1581763841.01,$M4.1 40134 1289 1155 -22153 -27315 0 0 *53
1581763842.1,$M4.1 40135 1289 1151 -22153 -27315 0 0 *56
1581763843.25,$M4.1 40136 1291 1161 -22153 -27315 0 0 *5F
1581763844.37,$M4.1 40137 1289 1161 -22153 -27315 0 0 *57
1581763845.48,$M4.1 40138 1291 1165 -22153 -27315 0 0 *55
1581763846.62,$M4.1 40139 1291 1167 -22153 -27315 0 0 *56
1581763847.73,$M4.1 40140 1289 1175 -22153 -27315 0 0 *52
1581763848.85,$M4.1 40141 1289 1161 -22153 -27315 0 0 *56
1581763850.0,$M4.1 40142 1291 1161 -22153 -27315 0 0 *5C
1581763851.1,$M4.1 40143 1291 1165 -22153 -27315 0 0 *59
1581763852.22,$M4.1 40144 1287 1155 -22153 -27315 0 0 *5A
1581763853.32,$M4.1 40145 1289 1151 -22153 -27315 0 0 *51
1581763854.4,$M4.1 40146 1289 1151 -22153 -27315 0 0 *52
1581763855.51,$M4.1 40147 1289 1147 -22153 -27315 0 0 *54
1581763856.61,$M4.1 40148 1289 1147 -22153 -27315 0 0 *5B
1581763857.72,$M4.1 40149 1291 1151 -22153 -27315 0 0 *54
1581763858.83,$M4.1 40150 1289 1147 -22153 -27315 0 0 *52
1581763859.91,$M4.1 40151 1289 1151 -22153 -27315 0 0 *54
1581763861.01,$M4.1 40152 1289 1151 -22153 -27315 0 0 *57
1581763862.1,$M4.1 40153 1289 1151 -22153 -27315 0 0 *56
1581763863.18,$M4.1 40154 1289 1151 -22153 -27315 0 0 *51
1581763864.3,$M4.1 40155 1291 1155 -22153 -27315 0 0 *5D
1581763865.45,$M4.1 40156 1291 1157 -22153 -27315 0 0 *5C
1581763866.55,$M4.1 40157 1289 1151 -22153 -27315 0 0 *52
1581763867.65,$M4.1 40158 1291 1151 -22153 -27315 0 0 *54
1581763868.75,$M4.1 40159 1289 1147 -22153 -27315 0 0 *5B
1581763869.87,$M4.1 40160 1291 1155 -22153 -27315 0 0 *5B
1581763870.97,$M4.1 40161 1289 1151 -22153 -27315 0 0 *57
1581763872.09,$M4.1 40162 1291 1147 -22153 -27315 0 0 *5A
1581763873.21,$M4.1 40163 1289 1141 -22153 -27315 0 0 *54
1581763874.32,$M4.1 40164 1289 1141 -22153 -27315 0 0 *53
1581763875.46,$M4.1 40165 1289 1137 -22153 -27315 0 0 *53
1581763876.58,$M4.1 40166 1289 1141 -22153 -27315 0 0 *51
1581763877.71,$M4.1 40167 1289 1141 -22153 -27315 0 0 *50
1581763878.79,$M4.1 40168 1289 1147 -22153 -27315 0 0 *59
1581763879.9,$M4.1 40169 1289 1151 -22153 -27315 0 0 *5F
1581763881.01,$M4.1 40170 1291 1155 -22153 -27315 0 0 *5A
1581763882.14,$M4.1 40171 1291 1161 -22153 -27315 0 0 *5C
1581763883.26,$M4.1 40172 1289 1171 -22153 -27315 0 0 *57
1581763884.4,$M4.1 40173 1291 1171 -22153 -27315 0 0 *5F
1581763885.48,$M4.1 40174 1289 1165 -22153 -27315 0 0 *54
1581763886.57,$M4.1 40175 1289 1165 -22153 -27315 0 0 *55
1581763887.72,$M4.1 40176 1291 1161 -22153 -27315 0 0 *5B
1581763888.86,$M4.1 40177 1291 1157 -22153 -27315 0 0 *5F
1581763889.98,$M4.1 40178 1289 1157 -22153 -27315 0 0 *59
1581763891.11,$M4.1 40179 1289 1157 -22153 -27315 0 0 *58
1581763892.25,$M4.1 40180 1291 1167 -22153 -27315 0 0 *54
1581763893.37,$M4.1 40181 1291 1165 -22153 -27315 0 0 *57
1581763894.48,$M4.1 40182 1289 1157 -22153 -27315 0 0 *5C
1581763895.6,$M4.1 40183 1289 1157 -22153 -27315 0 0 *5D
1581763896.72,$M4.1 40184 1293 1165 -22153 -27315 0 0 *50
1581763897.82,$M4.1 40185 1289 1165 -22153 -27315 0 0 *5A
1581763898.94,$M4.1 40186 1289 1161 -22153 -27315 0 0 *5D
1581763900.05,$M4.1 40187 1291 1155 -22153 -27315 0 0 *52
1581763901.15,$M4.1 40188 1289 1147 -22153 -27315 0 0 *57
1581763902.24,$M4.1 40189 1289 1151 -22153 -27315 0 0 *51
1581763903.36,$M4.1 40190 1291 1147 -22153 -27315 0 0 *57
1581763904.47,$M4.1 40191 1291 1155 -22153 -27315 0 0 *55
1581763905.59,$M4.1 40192 1291 1151 -22153 -27315 0 0 *52
1581763906.71,$M4.1 40193 1291 1155 -22153 -27315 0 0 *57
1581763907.83,$M4.1 40194 1291 1155 -22153 -27315 0 0 *50
1581763908.94,$M4.1 40195 1291 1155 -22153 -27315 0 0 *51
1581763910.09,$M4.1 40196 1291 1157 -22153 -27315 0 0 *50
1581763911.18,$M4.1 40197 1289 1155 -22153 -27315 0 0 *5A
1581763912.3,$M4.1 40198 1291 1151 -22153 -27315 0 0 *58
1581763913.41,$M4.1 40199 1291 1151 -22153 -27315 0 0 *59
1581763914.53,$M4.1 40200 1291 1155 -22153 -27315 0 0 *5E
1581763915.65,$M4.1 40201 1291 1147 -22153 -27315 0 0 *5C
1581763916.76,$M4.1 40202 1291 1151 -22153 -27315 0 0 *58
1581763917.85,$M4.1 40203 1289 1151 -22153 -27315 0 0 *50
1581763918.97,$M4.1 40204 1291 1151 -22153 -27315 0 0 *5E
1581763920.08,$M4.1 40205 1289 1145 -22153 -27315 0 0 *53
1581763921.2,$M4.1 40206 1291 1155 -22153 -27315 0 0 *58
1581763922.3,$M4.1 40207 1289 1151 -22153 -27315 0 0 *54
1581763923.4,$M4.1 40208 1291 1151 -22153 -27315 0 0 *52
1581763924.51,$M4.1 40209 1289 1151 -22153 -27315 0 0 *5A
1581763925.61,$M4.1 40210 1291 1151 -22153 -27315 0 0 *5B
1581763926.74,$M4.1 40211 1289 1141 -22153 -27315 0 0 *52
1581763927.86,$M4.1 40212 1291 1151 -22153 -27315 0 0 *59
1581763928.99,$M4.1 40213 1291 1145 -22153 -27315 0 0 *5D
1581763930.11,$M4.1 40214 1291 1147 -22153 -27315 0 0 *58
1581763931.24,$M4.1 40215 1289 1145 -22153 -27315 0 0 *52
1581763932.36,$M4.1 40216 1289 1145 -22153 -27315 0 0 *51
1581763933.51,$M4.1 40217 1291 1145 -22153 -27315 0 0 *59
1581763934.62,$M4.1 40218 1291 1147 -22153 -27315 0 0 *54
1581763935.74,$M4.1 40219 1291 1147 -22153 -27315 0 0 *55
1581763936.84,$M4.1 40220 1289 1147 -22153 -27315 0 0 *56
1581763937.99,$M4.1 40221 1291 1145 -22153 -27315 0 0 *5C
1581763939.11,$M4.1 40222 1291 1151 -22153 -27315 0 0 *5A
1581763940.24,$M4.1 40223 1291 1161 -22153 -27315 0 0 *58
1581763941.36,$M4.1 40224 1289 1171 -22153 -27315 0 0 *57
1581763942.48,$M4.1 40225 1289 1167 -22153 -27315 0 0 *51
1581763943.58,$M4.1 40226 1289 1155 -22153 -27315 0 0 *53
1581763944.66,$M4.1 40227 1289 1151 -22153 -27315 0 0 *56
1581763945.76,$M4.1 40228 1289 1151 -22153 -27315 0 0 *59
1581763946.86,$M4.1 40229 1291 1151 -22153 -27315 0 0 *51
1581763947.97,$M4.1 40230 1289 1147 -22153 -27315 0 0 *57
1581763949.08,$M4.1 40231 1291 1155 -22153 -27315 0 0 *5C
1581763950.2,$M4.1 40232 1291 1155 -22153 -27315 0 0 *5F
1581763951.3,$M4.1 40233 1289 1151 -22153 -27315 0 0 *53
1581763952.42,$M4.1 40234 1291 1151 -22153 -27315 0 0 *5D
1581763953.52,$M4.1 40235 1291 1151 -22153 -27315 0 0 *5C
1581763954.67,$M4.1 40236 1291 1161 -22153 -27315 0 0 *5C
1581763955.82,$M4.1 40237 1291 1157 -22153 -27315 0 0 *58
1581763956.97,$M4.1 40238 1291 1161 -22153 -27315 0 0 *52
1581763958.07,$M4.1 40239 1291 1165 -22153 -27315 0 0 *57
1581763959.19,$M4.1 40240 1291 1165 -22153 -27315 0 0 *59
1581763960.27,$M4.1 40241 1289 1165 -22153 -27315 0 0 *51
1581763961.4,$M4.1 40242 1291 1171 -22153 -27315 0 0 *5E
1581763962.54,$M4.1 40243 1291 1167 -22153 -27315 0 0 *58
1581763963.69,$M4.1 40244 1291 1161 -22153 -27315 0 0 *59
1581763964.8,$M4.1 40245 1289 1161 -22153 -27315 0 0 *51
1581763965.95,$M4.1 40246 1291 1167 -22153 -27315 0 0 *5D
1581763967.09,$M4.1 40247 1291 1167 -22153 -27315 0 0 *5C
1581763968.22,$M4.1 40248 1291 1161 -22153 -27315 0 0 *55
1581763969.34,$M4.1 40249 1291 1165 -22153 -27315 0 0 *50
1581763970.42,$M4.1 40250 1289 1165 -22153 -27315 0 0 *51
1581763971.56,$M4.1 40251 1291 1171 -22153 -27315 0 0 *5C
1581763972.67,$M4.1 40252 1293 1165 -22153 -27315 0 0 *58
1581763973.82,$M4.1 40253 1291 1161 -22153 -27315 0 0 *5F
1581763974.97,$M4.1 40254 1293 1157 -22153 -27315 0 0 *5F
1581763976.12,$M4.1 40255 1291 1161 -22153 -27315 0 0 *59
1581763977.25,$M4.1 40256 1291 1161 -22153 -27315 0 0 *5A
1581763978.4,$M4.1 40257 1291 1161 -22153 -27315 0 0 *5B
1581763979.55,$M4.1 40258 1291 1161 -22153 -27315 0 0 *54
1581763980.69,$M4.1 40259 1291 1157 -22153 -27315 0 0 *50
1581763981.8,$M4.1 40260 1293 1165 -22153 -27315 0 0 *59
1581763982.94,$M4.1 40261 1291 1167 -22153 -27315 0 0 *58
1581763984.07,$M4.1 40262 1291 1175 -22153 -27315 0 0 *58
1581763985.22,$M4.1 40263 1291 1179 -22153 -27315 0 0 *55
1581763986.35,$M4.1 40264 1293 1167 -22153 -27315 0 0 *5F
1581763987.47,$M4.1 40265 1295 1167 -22153 -27315 0 0 *58
1581763988.62,$M4.1 40266 1293 1161 -22153 -27315 0 0 *5B
1581763989.77,$M4.1 40267 1293 1161 -22153 -27315 0 0 *5A
1581763990.92,$M4.1 40268 1293 1157 -22153 -27315 0 0 *50
1581763992.0,$M4.1 40269 1295 1165 -22153 -27315 0 0 *56
1581763993.15,$M4.1 40270 1293 1161 -22153 -27315 0 0 *5C
1581763994.27,$M4.1 40271 1293 1165 -22153 -27315 0 0 *59
1581763995.35,$M4.1 40272 1295 1165 -22153 -27315 0 0 *5C
1581763996.5,$M4.1 40273 1293 1161 -22153 -27315 0 0 *5F
1581763997.65,$M4.1 40274 1293 1157 -22153 -27315 0 0 *5D
1581763998.77,$M4.1 40275 1295 1161 -22153 -27315 0 0 *5F
1581763999.9,$M4.1 40276 1293 1151 -22153 -27315 0 0 *59
1581764001.02,$M4.1 40277 1293 1155 -22153 -27315 0 0 *5C
1581764002.1,$M4.1 40278 1295 1155 -22153 -27315 0 0 *55
1581764003.24,$M4.1 40279 1293 1151 -22153 -27315 0 0 *56
1581764004.36,$M4.1 40280 1293 1151 -22153 -27315 0 0 *50
1581764005.47,$M4.1 40281 1293 1147 -22153 -27315 0 0 *56
1581764006.61,$M4.1 40282 1295 1157 -22153 -27315 0 0 *52
1581764007.72,$M4.1 40283 1293 1151 -22153 -27315 0 0 *53
1581764008.84,$M4.1 40284 1291 1151 -22153 -27315 0 0 *56
1581764009.96,$M4.1 40285 1293 1147 -22153 -27315 0 0 *52
1581764011.11,$M4.1 40286 1293 1145 -22153 -27315 0 0 *53
1581764012.22,$M4.1 40287 1293 1151 -22153 -27315 0 0 *57
1581764013.34,$M4.1 40288 1291 1155 -22153 -27315 0 0 *5E
1581764014.47,$M4.1 40289 1293 1155 -22153 -27315 0 0 *5D
1581764015.59,$M4.1 40290 1291 1155 -22153 -27315 0 0 *57
1581764016.74,$M4.1 40291 1293 1157 -22153 -27315 0 0 *56
1581764017.86,$M4.1 40292 1293 1155 -22153 -27315 0 0 *57
1581764019.01,$M4.1 40293 1293 1157 -22153 -27315 0 0 *54
1581764020.13,$M4.1 40294 1293 1151 -22153 -27315 0 0 *55
1581764021.26,$M4.1 40295 1295 1161 -22153 -27315 0 0 *51
1581764022.41,$M4.1 40296 1293 1157 -22153 -27315 0 0 *51
1581764023.52,$M4.1 40297 1293 1155 -22153 -27315 0 0 *52
1581764024.67,$M4.1 40298 1293 1157 -22153 -27315 0 0 *5F
1581764025.77,$M4.1 40299 1295 1155 -22153 -27315 0 0 *5A
1581764026.92,$M4.1 40300 1293 1157 -22153 -27315 0 0 *5F
1581764028.07,$M4.1 40301 1293 1157 -22153 -27315 0 0 *5E
1581764029.22,$M4.1 40302 1293 1161 -22153 -27315 0 0 *58
1581764030.32,$M4.1 40303 1295 1165 -22153 -27315 0 0 *5B
1581764031.42,$M4.1 40304 1293 1165 -22153 -27315 0 0 *5A
1581764032.54,$M4.1 40305 1293 1165 -22153 -27315 0 0 *5B
1581764033.67,$M4.1 40306 1291 1171 -22153 -27315 0 0 *5F
1581764034.79,$M4.1 40307 1293 1165 -22153 -27315 0 0 *59
1581764035.94,$M4.1 40308 1293 1157 -22153 -27315 0 0 *57
1581764037.07,$M4.1 40309 1293 1155 -22153 -27315 0 0 *54
1581764038.19,$M4.1 40310 1295 1157 -22153 -27315 0 0 *58
1581764039.31,$M4.1 40311 1293 1151 -22153 -27315 0 0 *59
1581764040.43,$M4.1 40312 1293 1151 -22153 -27315 0 0 *5A
1581764041.56,$M4.1 40313 1293 1155 -22153 -27315 0 0 *5F
1581764042.67,$M4.1 40314 1293 1151 -22153 -27315 0 0 *5C
1581764043.79,$M4.1 40315 1293 1151 -22153 -27315 0 0 *5D
1581764044.94,$M4.1 40316 1293 1157 -22153 -27315 0 0 *58
1581764046.07,$M4.1 40317 1293 1155 -22153 -27315 0 0 *5B
1581764047.19,$M4.1 40318 1293 1155 -22153 -27315 0 0 *54
1581764048.34,$M4.1 40319 1293 1157 -22153 -27315 0 0 *57
1581764049.49,$M4.1 40320 1293 1157 -22153 -27315 0 0 *5D
1581764050.66,$M4.1 40321 1293 1157 -22153 -27315 0 0 *5C
1581764051.74,$M4.1 40322 1295 1155 -22153 -27315 0 0 *5B
1581764052.86,$M4.1 40323 1293 1151 -22153 -27315 0 0 *58
1581764053.99,$M4.1 40324 1293 1147 -22153 -27315 0 0 *58
1581764055.09,$M4.1 40325 1295 1155 -22153 -27315 0 0 *5C
1581764056.21,$M4.1 40326 1293 1147 -22153 -27315 0 0 *5A
1581764057.34,$M4.1 40327 1293 1147 -22153 -27315 0 0 *5B
1581764058.49,$M4.1 40328 1293 1145 -22153 -27315 0 0 *56
1581764059.64,$M4.1 40329 1293 1145 -22153 -27315 0 0 *57
1581764060.79,$M4.1 40330 1293 1145 -22153 -27315 0 0 *5F
1581764061.94,$M4.1 40331 1293 1145 -22153 -27315 0 0 *5E
1581764063.07,$M4.1 40332 1293 1147 -22153 -27315 0 0 *5F
1581764064.19,$M4.1 40333 1295 1145 -22153 -27315 0 0 *5A
1581764065.29,$M4.1 40334 1295 1147 -22153 -27315 0 0 *5F
1581764066.44,$M4.1 40335 1293 1145 -22153 -27315 0 0 *5A
1581764067.56,$M4.1 40336 1293 1147 -22153 -27315 0 0 *5B
1581764068.73,$M4.1 40337 1293 1145 -22153 -27315 0 0 *58
1581764069.87,$M4.1 40338 1293 1145 -22153 -27315 0 0 *57
1581764071.01,$M4.1 40339 1291 1145 -22153 -27315 0 0 *54
1581764072.14,$M4.1 40340 1291 1147 -22153 -27315 0 0 *58
1581764073.27,$M4.1 40341 1291 1145 -22153 -27315 0 0 *5B
1581764074.41,$M4.1 40342 1291 1147 -22153 -27315 0 0 *5A
1581764075.52,$M4.1 40343 1293 1155 -22153 -27315 0 0 *5A
1581764076.64,$M4.1 40344 1291 1155 -22153 -27315 0 0 *5F
1581764077.76,$M4.1 40345 1291 1155 -22153 -27315 0 0 *5E
1581764078.88,$M4.1 40346 1293 1155 -22153 -27315 0 0 *5F
1581764080.03,$M4.1 40347 1293 1161 -22153 -27315 0 0 *59
1581764081.14,$M4.1 40348 1293 1165 -22153 -27315 0 0 *52
1581764082.29,$M4.1 40349 1293 1167 -22153 -27315 0 0 *51
1581764083.42,$M4.1 40350 1293 1167 -22153 -27315 0 0 *59
1581764084.54,$M4.1 40351 1293 1165 -22153 -27315 0 0 *5A
1581764085.69,$M4.1 40352 1293 1171 -22153 -27315 0 0 *5C
1581764086.81,$M4.1 40353 1293 1165 -22153 -27315 0 0 *58
1581764087.94,$M4.1 40354 1291 1161 -22153 -27315 0 0 *59
1581764089.06,$M4.1 40355 1295 1171 -22153 -27315 0 0 *5D
1581764090.18,$M4.1 40356 1295 1167 -22153 -27315 0 0 *59
1581764091.26,$M4.1 40357 1295 1165 -22153 -27315 0 0 *5A
1581764092.36,$M4.1 40358 1295 1175 -22153 -27315 0 0 *54
1581764093.53,$M4.1 40359 1293 1161 -22153 -27315 0 0 *56
1581764094.64,$M4.1 40360 1295 1157 -22153 -27315 0 0 *5F
1581764095.76,$M4.1 40361 1293 1155 -22153 -27315 0 0 *5A
1581764096.9,$M4.1 40362 1295 1157 -22153 -27315 0 0 *5D
1581764098.01,$M4.1 40363 1293 1151 -22153 -27315 0 0 *5C
1581764099.16,$M4.1 40364 1293 1145 -22153 -27315 0 0 *5E
1581764100.31,$M4.1 40365 1293 1145 -22153 -27315 0 0 *5F
1581764101.46,$M4.1 40366 1293 1133 -22153 -27315 0 0 *5D
1581764102.61,$M4.1 40367 1293 1141 -22153 -27315 0 0 *59
1581764103.76,$M4.1 40368 1293 1145 -22153 -27315 0 0 *52
1581764104.91,$M4.1 40369 1293 1145 -22153 -27315 0 0 *53
1581764106.04,$M4.1 40370 1293 1147 -22153 -27315 0 0 *59
1581764107.16,$M4.1 40371 1293 1155 -22153 -27315 0 0 *5B
1581764108.29,$M4.1 40372 1293 1151 -22153 -27315 0 0 *5C
1581764109.41,$M4.1 40373 1293 1151 -22153 -27315 0 0 *5D
1581764110.53,$M4.1 40374 1293 1155 -22153 -27315 0 0 *5E
1581764111.68,$M4.1 40375 1293 1161 -22153 -27315 0 0 *58
1581764112.79,$M4.1 40376 1293 1165 -22153 -27315 0 0 *5F
1581764113.92,$M4.1 40377 1295 1157 -22153 -27315 0 0 *59
1581764115.07,$M4.1 40378 1293 1157 -22153 -27315 0 0 *50
1581764116.19,$M4.1 40379 1293 1155 -22153 -27315 0 0 *53
1581764117.34,$M4.1 40380 1293 1157 -22153 -27315 0 0 *57
1581764118.44,$M4.1 40381 1295 1147 -22153 -27315 0 0 *51
1581764119.54,$M4.1 40382 1295 1151 -22153 -27315 0 0 *55
1581764120.69,$M4.1 40383 1293 1141 -22153 -27315 0 0 *53
1581764121.84,$M4.1 40384 1293 1141 -22153 -27315 0 0 *54
1581764122.99,$M4.1 40385 1293 1141 -22153 -27315 0 0 *55
1581764124.14,$M4.1 40386 1293 1141 -22153 -27315 0 0 *56
1581764125.29,$M4.1 40387 1293 1137 -22153 -27315 0 0 *56
1581764126.44,$M4.1 40388 1293 1141 -22153 -27315 0 0 *58
1581764127.59,$M4.1 40389 1293 1137 -22153 -27315 0 0 *58
1581764128.72,$M4.1 40390 1291 1141 -22153 -27315 0 0 *53
1581764129.85,$M4.1 40391 1289 1141 -22153 -27315 0 0 *5B
1581764130.97,$M4.1 40392 1289 1131 -22153 -27315 0 0 *5F
1581764132.09,$M4.1 40393 1289 1137 -22153 -27315 0 0 *58
1581764133.24,$M4.1 40394 1291 1141 -22153 -27315 0 0 *57
1581764134.39,$M4.1 40395 1293 1141 -22153 -27315 0 0 *54
1581764135.52,$M4.1 40396 1291 1141 -22153 -27315 0 0 *55
1581764136.65,$M4.1 40397 1289 1141 -22153 -27315 0 0 *5D
1581764137.77,$M4.1 40398 1289 1145 -22153 -27315 0 0 *56
1581764138.9,$M4.1 40399 1289 1145 -22153 -27315 0 0 *57
1581764140.04,$M4.1 40400 1291 1145 -22153 -27315 0 0 *59
1581764141.19,$M4.1 40401 1291 1145 -22153 -27315 0 0 *58
1581764142.33,$M4.1 40402 1291 1145 -22153 -27315 0 0 *5B
1581764143.48,$M4.1 40403 1291 1157 -22153 -27315 0 0 *59
1581764144.6,$M4.1 40404 1291 1151 -22153 -27315 0 0 *58
1581764145.73,$M4.1 40405 1291 1145 -22153 -27315 0 0 *5C
1581764146.85,$M4.1 40406 1291 1147 -22153 -27315 0 0 *5D
1581764147.98,$M4.1 40407 1291 1147 -22153 -27315 0 0 *5C
1581764149.07,$M4.1 40408 1289 1151 -22153 -27315 0 0 *5D
1581764150.17,$M4.1 40409 1289 1147 -22153 -27315 0 0 *5B
1581764151.27,$M4.1 40410 1289 1151 -22153 -27315 0 0 *54
1581764152.39,$M4.1 40411 1289 1157 -22153 -27315 0 0 *53
1581764153.51,$M4.1 40412 1291 1155 -22153 -27315 0 0 *5B
1581764154.66,$M4.1 40413 1291 1157 -22153 -27315 0 0 *58
1581764155.77,$M4.1 40414 1291 1151 -22153 -27315 0 0 *59
1581764156.89,$M4.1 40415 1291 1151 -22153 -27315 0 0 *58
1581764158.01,$M4.1 40416 1291 1147 -22153 -27315 0 0 *5C
1581764159.12,$M4.1 40417 1291 1147 -22153 -27315 0 0 *5D
1581764160.27,$M4.1 40418 1291 1145 -22153 -27315 0 0 *50
1581764161.39,$M4.1 40419 1289 1133 -22153 -27315 0 0 *59
1581764162.54,$M4.1 40420 1291 1141 -22153 -27315 0 0 *5F
1581764163.69,$M4.1 40421 1291 1141 -22153 -27315 0 0 *5E
1581764164.82,$M4.1 40422 1291 1141 -22153 -27315 0 0 *5D
1581764165.97,$M4.1 40423 1291 1145 -22153 -27315 0 0 *58
1581764167.09,$M4.1 40424 1289 1145 -22153 -27315 0 0 *56
1581764168.24,$M4.1 40425 1291 1145 -22153 -27315 0 0 *5E
1581764169.37,$M4.1 40426 1289 1137 -22153 -27315 0 0 *51
1581764170.5,$M4.1 40427 1291 1141 -22153 -27315 0 0 *58
1581764171.64,$M4.1 40428 1289 1133 -22153 -27315 0 0 *5B
1581764172.76,$M4.1 40429 1289 1137 -22153 -27315 0 0 *5E
1581764173.87,$M4.1 40430 1289 1137 -22153 -27315 0 0 *56
1581764175.01,$M4.1 40431 1289 1141 -22153 -27315 0 0 *56
1581764176.14,$M4.1 40432 1291 1145 -22153 -27315 0 0 *58
1581764177.29,$M4.1 40433 1291 1145 -22153 -27315 0 0 *59
1581764178.4,$M4.1 40434 1289 1141 -22153 -27315 0 0 *53
1581764179.54,$M4.1 40435 1289 1145 -22153 -27315 0 0 *56
1581764180.67,$M4.1 40436 1287 1141 -22153 -27315 0 0 *5F
1581764181.77,$M4.1 40437 1289 1151 -22153 -27315 0 0 *51
1581764182.89,$M4.1 40438 1289 1157 -22153 -27315 0 0 *58
1581764184.02,$M4.1 40439 1291 1167 -22153 -27315 0 0 *53
1581764185.14,$M4.1 40440 1291 1165 -22153 -27315 0 0 *5F
1581764186.26,$M4.1 40441 1289 1161 -22153 -27315 0 0 *53
1581764187.39,$M4.1 40442 1289 1161 -22153 -27315 0 0 *50
1581764188.49,$M4.1 40443 1291 1165 -22153 -27315 0 0 *5C
1581764189.61,$M4.1 40444 1291 1165 -22153 -27315 0 0 *5B
1581764190.76,$M4.1 40445 1291 1161 -22153 -27315 0 0 *5E
1581764191.86,$M4.1 40446 1289 1167 -22153 -27315 0 0 *52
1581764192.99,$M4.1 40447 1289 1157 -22153 -27315 0 0 *50
1581764194.08,$M4.1 40448 1289 1151 -22153 -27315 0 0 *59
1581764195.19,$M4.1 40449 1291 1151 -22153 -27315 0 0 *51
1581764196.31,$M4.1 40450 1291 1155 -22153 -27315 0 0 *5D
1581764197.41,$M4.1 40451 1289 1147 -22153 -27315 0 0 *56
1581764198.53,$M4.1 40452 1291 1147 -22153 -27315 0 0 *5C
1581764199.68,$M4.1 40453 1291 1145 -22153 -27315 0 0 *5F
1581764200.81,$M4.1 40454 1291 1145 -22153 -27315 0 0 *58
1581764201.95,$M4.1 40455 1289 1141 -22153 -27315 0 0 *54
1581764203.08,$M4.1 40456 1291 1137 -22153 -27315 0 0 *5F
1581764204.21,$M4.1 40457 1289 1133 -22153 -27315 0 0 *53
1581764205.33,$M4.1 40458 1289 1137 -22153 -27315 0 0 *58
1581764206.46,$M4.1 40459 1291 1141 -22153 -27315 0 0 *51
1581764207.61,$M4.1 40460 1291 1141 -22153 -27315 0 0 *5B
1581764208.73,$M4.1 40461 1289 1137 -22153 -27315 0 0 *52
1581764209.88,$M4.1 40462 1287 1137 -22153 -27315 0 0 *5F
1581764211.0,$M4.1 40463 1289 1137 -22153 -27315 0 0 *50
1581764212.13,$M4.1 40464 1289 1137 -22153 -27315 0 0 *57
1581764213.25,$M4.1 40465 1289 1137 -22153 -27315 0 0 *56
1581764214.36,$M4.1 40466 1289 1141 -22153 -27315 0 0 *54
1581764215.5,$M4.1 40467 1289 1145 -22153 -27315 0 0 *51
1581764216.61,$M4.1 40468 1289 1141 -22153 -27315 0 0 *5A
1581764217.73,$M4.1 40469 1289 1141 -22153 -27315 0 0 *5B
1581764218.88,$M4.1 40470 1291 1145 -22153 -27315 0 0 *5E
1581764220.03,$M4.1 40471 1291 1141 -22153 -27315 0 0 *5B
1581764221.15,$M4.1 40472 1289 1145 -22153 -27315 0 0 *55
1581764222.3,$M4.1 40473 1291 1141 -22153 -27315 0 0 *59
1581764223.41,$M4.1 40474 1289 1137 -22153 -27315 0 0 *56
1581764224.55,$M4.1 40475 1289 1137 -22153 -27315 0 0 *57
1581764225.66,$M4.1 40476 1291 1155 -22153 -27315 0 0 *59
1581764226.78,$M4.1 40477 1289 1161 -22153 -27315 0 0 *56
1581764227.9,$M4.1 40478 1289 1171 -22153 -27315 0 0 *58
1581764229.0,$M4.1 40479 1289 1171 -22153 -27315 0 0 *59
1581764230.12,$M4.1 40480 1289 1171 -22153 -27315 0 0 *5F
1581764231.23,$M4.1 40481 1289 1167 -22153 -27315 0 0 *59
1581764232.37,$M4.1 40482 1291 1161 -22153 -27315 0 0 *55
1581764233.48,$M4.1 40483 1291 1155 -22153 -27315 0 0 *53
1581764234.6,$M4.1 40484 1291 1151 -22153 -27315 0 0 *50
1581764235.69,$M4.1 40485 1289 1151 -22153 -27315 0 0 *58
1581764236.81,$M4.1 40486 1291 1151 -22153 -27315 0 0 *52
1581764237.92,$M4.1 40487 1291 1151 -22153 -27315 0 0 *53
1581764239.04,$M4.1 40488 1289 1145 -22153 -27315 0 0 *50
1581764240.16,$M4.1 40489 1291 1147 -22153 -27315 0 0 *5A
1581764241.29,$M4.1 40490 1289 1141 -22153 -27315 0 0 *5D
1581764242.42,$M4.1 40491 1291 1141 -22153 -27315 0 0 *55
1581764243.54,$M4.1 40492 1291 1151 -22153 -27315 0 0 *57
1581764244.64,$M4.1 40493 1289 1147 -22153 -27315 0 0 *58
1581764245.76,$M4.1 40494 1289 1161 -22153 -27315 0 0 *5B
1581764246.88,$M4.1 40495 1289 1171 -22153 -27315 0 0 *5B
1581764247.96,$M4.1 40496 1289 1165 -22153 -27315 0 0 *5D
1581764249.06,$M4.1 40497 1289 1155 -22153 -27315 0 0 *5F
1581764250.16,$M4.1 40498 1289 1147 -22153 -27315 0 0 *53
1581764251.26,$M4.1 40499 1291 1151 -22153 -27315 0 0 *5C
1581764252.37,$M4.1 40500 1289 1147 -22153 -27315 0 0 *53
1581764253.48,$M4.1 40501 1291 1151 -22153 -27315 0 0 *5C
1581764254.63,$M4.1 40502 1287 1141 -22153 -27315 0 0 *59
1581764255.75,$M4.1 40503 1289 1145 -22153 -27315 0 0 *52
1581764256.87,$M4.1 40504 1289 1141 -22153 -27315 0 0 *51
1581764257.98,$M4.1 40505 1291 1147 -22153 -27315 0 0 *5F
1581764259.12,$M4.1 40506 1289 1141 -22153 -27315 0 0 *53
1581764260.24,$M4.1 40507 1289 1141 -22153 -27315 0 0 *52
