1581126682.04,$M4.1 61153 687 673 -22153 -27315 0 0 *58
1581126683.19,$M4.1 61154 687 673 -22153 -27315 0 0 *5F
1581126684.34,$M4.1 61155 687 673 -22153 -27315 0 0 *5E
1581126685.47,$M4.1 61156 687 661 -22153 -27315 0 0 *5E
1581126686.62,$M4.1 61157 687 647 -22153 -27315 0 0 *5B
1581126687.77,$M4.1 61158 687 651 -22153 -27315 0 0 *53
1581126688.9,$M4.1 61159 687 657 -22153 -27315 0 0 *54
1581126690.04,$M4.1 61160 687 657 -22153 -27315 0 0 *5E
1581126691.18,$M4.1 61161 687 657 -22153 -27315 0 0 *5F
1581126692.3,$M4.1 61162 689 665 -22153 -27315 0 0 *53
1581126693.44,$M4.1 61163 687 669 -22153 -27315 0 0 *50
1581126694.58,$M4.1 61164 687 673 -22153 -27315 0 0 *5C
1581126695.72,$M4.1 61165 687 669 -22153 -27315 0 0 *56
1581126696.83,$M4.1 61166 683 669 -22153 -27315 0 0 *51
1581126697.92,$M4.1 61167 689 675 -22153 -27315 0 0 *57
1581126699.0,$M4.1 61168 689 675 -22153 -27315 0 0 *58
1581126700.12,$M4.1 61169 687 679 -22153 -27315 0 0 *5B
1581126701.24,$M4.1 61170 687 679 -22153 -27315 0 0 *53
1581126702.34,$M4.1 61171 687 679 -22153 -27315 0 0 *52
1581126703.46,$M4.1 61172 687 679 -22153 -27315 0 0 *51
1581126704.54,$M4.1 61173 689 683 -22153 -27315 0 0 *5B
1581126705.65,$M4.1 61174 689 683 -22153 -27315 0 0 *5C
1581126706.73,$M4.1 61175 689 683 -22153 -27315 0 0 *5D
1581126707.85,$M4.1 61176 687 679 -22153 -27315 0 0 *55
1581126708.93,$M4.1 61177 689 679 -22153 -27315 0 0 *5A
1581126710.02,$M4.1 61178 689 679 -22153 -27315 0 0 *55
1581126711.1,$M4.1 61179 689 683 -22153 -27315 0 0 *51
1581126712.22,$M4.1 61180 691 679 -22153 -27315 0 0 *5B
1581126713.34,$M4.1 61181 691 679 -22153 -27315 0 0 *5A
1581126714.46,$M4.1 61182 691 679 -22153 -27315 0 0 *59
1581126715.54,$M4.1 61183 689 679 -22153 -27315 0 0 *51
1581126716.64,$M4.1 61184 689 683 -22153 -27315 0 0 *53
1581126717.76,$M4.1 61185 691 683 -22153 -27315 0 0 *5B
1581126718.89,$M4.1 61186 691 687 -22153 -27315 0 0 *5C
1581126720.01,$M4.1 61187 691 683 -22153 -27315 0 0 *59
1581126721.13,$M4.1 61188 691 683 -22153 -27315 0 0 *56
1581126722.24,$M4.1 61189 691 683 -22153 -27315 0 0 *57
1581126723.36,$M4.1 61190 691 679 -22153 -27315 0 0 *5A
1581126724.45,$M4.1 61191 693 683 -22153 -27315 0 0 *5C
1581126725.56,$M4.1 61192 691 683 -22153 -27315 0 0 *5D
1581126726.68,$M4.1 61193 691 683 -22153 -27315 0 0 *5C
1581126727.8,$M4.1 61194 691 679 -22153 -27315 0 0 *5E
1581126728.92,$M4.1 61195 693 687 -22153 -27315 0 0 *5C
1581126730.03,$M4.1 61196 691 683 -22153 -27315 0 0 *59
1581126731.15,$M4.1 61197 693 687 -22153 -27315 0 0 *5E
1581126732.27,$M4.1 61198 691 683 -22153 -27315 0 0 *57
1581126733.39,$M4.1 61199 693 687 -22153 -27315 0 0 *50
1581126734.49,$M4.1 61200 693 687 -22153 -27315 0 0 *53
1581126735.6,$M4.1 61201 693 687 -22153 -27315 0 0 *52
1581126736.72,$M4.1 61202 693 687 -22153 -27315 0 0 *51
1581126737.84,$M4.1 61203 693 687 -22153 -27315 0 0 *50
1581126738.94,$M4.1 61204 693 687 -22153 -27315 0 0 *57
1581126740.06,$M4.1 61205 691 683 -22153 -27315 0 0 *50
1581126741.17,$M4.1 61206 693 687 -22153 -27315 0 0 *55
1581126742.29,$M4.1 61207 695 693 -22153 -27315 0 0 *57
1581126743.39,$M4.1 61208 695 693 -22153 -27315 0 0 *58
1581126744.54,$M4.1 61209 695 691 -22153 -27315 0 0 *5B
1581126745.64,$M4.1 61210 697 687 -22153 -27315 0 0 *56
1581126746.76,$M4.1 61211 695 683 -22153 -27315 0 0 *51
1581126747.89,$M4.1 61212 695 687 -22153 -27315 0 0 *56
1581126749.04,$M4.1 61213 695 687 -22153 -27315 0 0 *57
1581126750.11,$M4.1 61214 697 683 -22153 -27315 0 0 *56
1581126751.23,$M4.1 61215 695 679 -22153 -27315 0 0 *50
1581126752.35,$M4.1 61216 695 679 -22153 -27315 0 0 *53
1581126753.45,$M4.1 61217 695 679 -22153 -27315 0 0 *52
1581126754.56,$M4.1 61218 695 679 -22153 -27315 0 0 *5D
1581126755.67,$M4.1 61219 695 679 -22153 -27315 0 0 *5C
1581126756.78,$M4.1 61220 695 679 -22153 -27315 0 0 *56
1581126757.87,$M4.1 61221 697 683 -22153 -27315 0 0 *50
1581126759.0,$M4.1 61222 695 673 -22153 -27315 0 0 *5E
1581126760.15,$M4.1 61223 695 673 -22153 -27315 0 0 *5F
1581126761.24,$M4.1 61224 697 675 -22153 -27315 0 0 *5C
1581126762.34,$M4.1 61225 695 683 -22153 -27315 0 0 *56
1581126763.46,$M4.1 61226 695 675 -22153 -27315 0 0 *5C
1581126764.53,$M4.1 61227 697 679 -22153 -27315 0 0 *53
1581126765.61,$M4.1 61228 697 683 -22153 -27315 0 0 *59
1581126766.73,$M4.1 61229 695 683 -22153 -27315 0 0 *5A
1581126767.86,$M4.1 61230 695 687 -22153 -27315 0 0 *56
1581126768.95,$M4.1 61231 697 679 -22153 -27315 0 0 *54
1581126770.03,$M4.1 61232 697 683 -22153 -27315 0 0 *52
1581126771.12,$M4.1 61233 697 683 -22153 -27315 0 0 *53
1581126772.2,$M4.1 61234 697 683 -22153 -27315 0 0 *54
1581126773.3,$M4.1 61235 697 691 -22153 -27315 0 0 *56
1581126774.42,$M4.1 61236 697 691 -22153 -27315 0 0 *55
1581126775.54,$M4.1 61237 697 687 -22153 -27315 0 0 *53
1581126776.64,$M4.1 61238 697 691 -22153 -27315 0 0 *5B
1581126777.76,$M4.1 61239 697 691 -22153 -27315 0 0 *5A
1581126778.86,$M4.1 61240 697 687 -22153 -27315 0 0 *53
1581126779.97,$M4.1 61241 697 673 -22153 -27315 0 0 *59
1581126781.11,$M4.1 61242 695 673 -22153 -27315 0 0 *58
1581126782.22,$M4.1 61243 697 673 -22153 -27315 0 0 *5B
1581126783.34,$M4.1 61244 697 673 -22153 -27315 0 0 *5C
1581126784.46,$M4.1 61245 697 665 -22153 -27315 0 0 *5A
1581126785.56,$M4.1 61246 697 669 -22153 -27315 0 0 *55
1581126786.68,$M4.1 61247 697 665 -22153 -27315 0 0 *58
1581126787.81,$M4.1 61248 695 653 -22153 -27315 0 0 *50
1581126788.93,$M4.1 61249 697 643 -22153 -27315 0 0 *52
1581126790.06,$M4.1 61250 695 639 -22153 -27315 0 0 *55
1581126791.18,$M4.1 61251 695 629 -22153 -27315 0 0 *55
1581126792.27,$M4.1 61252 697 633 -22153 -27315 0 0 *5F
1581126793.38,$M4.1 61253 695 625 -22153 -27315 0 0 *5B
1581126794.52,$M4.1 61254 695 629 -22153 -27315 0 0 *50
1581126795.63,$M4.1 61255 695 629 -22153 -27315 0 0 *51
1581126796.75,$M4.1 61256 695 633 -22153 -27315 0 0 *59
1581126797.9,$M4.1 61257 695 635 -22153 -27315 0 0 *5E
1581126799.03,$M4.1 61258 695 635 -22153 -27315 0 0 *51
1581126800.18,$M4.1 61259 695 639 -22153 -27315 0 0 *5C
1581126801.3,$M4.1 61260 693 635 -22153 -27315 0 0 *5C
1581126802.42,$M4.1 61261 693 647 -22153 -27315 0 0 *58
1581126803.55,$M4.1 61262 695 653 -22153 -27315 0 0 *58
1581126804.67,$M4.1 61263 693 653 -22153 -27315 0 0 *5F
1581126805.78,$M4.1 61264 693 665 -22153 -27315 0 0 *5D
1581126806.9,$M4.1 61265 693 665 -22153 -27315 0 0 *5C
1581126808.03,$M4.1 61266 695 669 -22153 -27315 0 0 *55
1581126809.13,$M4.1 61267 693 669 -22153 -27315 0 0 *52
1581126810.25,$M4.1 61268 693 665 -22153 -27315 0 0 *51
1581126811.37,$M4.1 61269 697 669 -22153 -27315 0 0 *58
1581126812.47,$M4.1 61270 693 673 -22153 -27315 0 0 *5F
1581126813.59,$M4.1 61271 693 665 -22153 -27315 0 0 *59
1581126814.74,$M4.1 61272 695 673 -22153 -27315 0 0 *5B
1581126815.84,$M4.1 61273 693 661 -22153 -27315 0 0 *5F
1581126816.96,$M4.1 61274 693 653 -22153 -27315 0 0 *59
1581126818.09,$M4.1 61275 695 657 -22153 -27315 0 0 *5A
1581126819.22,$M4.1 61276 695 653 -22153 -27315 0 0 *5D
1581126820.32,$M4.1 61277 693 653 -22153 -27315 0 0 *5A
1581126821.44,$M4.1 61278 693 657 -22153 -27315 0 0 *51
1581126822.56,$M4.1 61279 693 657 -22153 -27315 0 0 *50
1581126823.68,$M4.1 61280 693 665 -22153 -27315 0 0 *57
1581126824.81,$M4.1 61281 695 673 -22153 -27315 0 0 *57
1581126825.91,$M4.1 61282 695 675 -22153 -27315 0 0 *52
1581126827.03,$M4.1 61283 693 673 -22153 -27315 0 0 *53
1581126828.11,$M4.1 61284 693 675 -22153 -27315 0 0 *52
1581126829.2,$M4.1 61285 693 679 -22153 -27315 0 0 *5F
1581126830.3,$M4.1 61286 695 679 -22153 -27315 0 0 *5A
1581126831.42,$M4.1 61287 695 679 -22153 -27315 0 0 *5B
1581126832.52,$M4.1 61288 693 669 -22153 -27315 0 0 *53
1581126833.61,$M4.1 61289 693 675 -22153 -27315 0 0 *5F
1581126834.72,$M4.1 61290 695 675 -22153 -27315 0 0 *51
1581126835.82,$M4.1 61291 695 675 -22153 -27315 0 0 *50
1581126836.94,$M4.1 61292 695 679 -22153 -27315 0 0 *5F
1581126838.04,$M4.1 61293 695 675 -22153 -27315 0 0 *52
1581126839.13,$M4.1 61294 697 675 -22153 -27315 0 0 *57
1581126840.24,$M4.1 61295 695 679 -22153 -27315 0 0 *58
1581126841.35,$M4.1 61296 695 679 -22153 -27315 0 0 *5B
1581126842.46,$M4.1 61297 695 679 -22153 -27315 0 0 *5A
1581126843.57,$M4.1 61298 695 675 -22153 -27315 0 0 *59
1581126844.68,$M4.1 61299 695 679 -22153 -27315 0 0 *54
1581126845.82,$M4.1 61300 695 673 -22153 -27315 0 0 *5F
1581126846.9,$M4.1 61301 697 675 -22153 -27315 0 0 *5A
1581126848.0,$M4.1 61302 697 673 -22153 -27315 0 0 *5F
1581126849.12,$M4.1 61303 697 673 -22153 -27315 0 0 *5E
1581126850.24,$M4.1 61304 695 675 -22153 -27315 0 0 *5D
1581126851.34,$M4.1 61305 695 675 -22153 -27315 0 0 *5C
1581126852.44,$M4.1 61306 695 675 -22153 -27315 0 0 *5F
1581126853.57,$M4.1 61307 695 669 -22153 -27315 0 0 *53
1581126854.66,$M4.1 61308 697 675 -22153 -27315 0 0 *53
1581126855.81,$M4.1 61309 695 673 -22153 -27315 0 0 *56
1581126856.91,$M4.1 61310 697 669 -22153 -27315 0 0 *57
1581126858.03,$M4.1 61311 697 661 -22153 -27315 0 0 *5E
1581126859.14,$M4.1 61312 695 669 -22153 -27315 0 0 *57
1581126860.26,$M4.1 61313 697 669 -22153 -27315 0 0 *54
1581126861.36,$M4.1 61314 697 669 -22153 -27315 0 0 *53
1581126862.5,$M4.1 61315 695 673 -22153 -27315 0 0 *5B
1581126863.58,$M4.1 61316 697 675 -22153 -27315 0 0 *5C
1581126864.67,$M4.1 61317 697 679 -22153 -27315 0 0 *51
1581126865.75,$M4.1 61318 697 675 -22153 -27315 0 0 *52
1581126866.85,$M4.1 61319 697 673 -22153 -27315 0 0 *55
1581126867.97,$M4.1 61320 697 665 -22153 -27315 0 0 *58
1581126869.1,$M4.1 61321 695 665 -22153 -27315 0 0 *5B
1581126870.22,$M4.1 61322 697 661 -22153 -27315 0 0 *5E
1581126871.32,$M4.1 61323 697 661 -22153 -27315 0 0 *5F
1581126872.44,$M4.1 61324 697 661 -22153 -27315 0 0 *58
1581126873.57,$M4.1 61325 695 657 -22153 -27315 0 0 *5E
1581126874.67,$M4.1 61326 697 661 -22153 -27315 0 0 *5A
1581126875.79,$M4.1 61327 697 657 -22153 -27315 0 0 *5E
1581126876.89,$M4.1 61328 697 661 -22153 -27315 0 0 *54
1581126878.03,$M4.1 61329 695 661 -22153 -27315 0 0 *57
1581126879.14,$M4.1 61330 697 657 -22153 -27315 0 0 *58
1581126880.24,$M4.1 61331 697 661 -22153 -27315 0 0 *5C
1581126881.36,$M4.1 61332 697 661 -22153 -27315 0 0 *5F
1581126882.49,$M4.1 61333 695 665 -22153 -27315 0 0 *58
1581126883.64,$M4.1 61334 695 665 -22153 -27315 0 0 *5F
1581126884.78,$M4.1 61335 695 661 -22153 -27315 0 0 *5A
1581126885.88,$M4.1 61336 697 661 -22153 -27315 0 0 *5B
1581126887.01,$M4.1 61337 695 657 -22153 -27315 0 0 *5D
1581126888.14,$M4.1 61338 695 657 -22153 -27315 0 0 *52
1581126889.26,$M4.1 61339 697 661 -22153 -27315 0 0 *54
1581126890.38,$M4.1 61340 697 661 -22153 -27315 0 0 *5A
1581126891.51,$M4.1 61341 695 665 -22153 -27315 0 0 *5D
1581126892.63,$M4.1 61342 697 665 -22153 -27315 0 0 *5C
1581126893.73,$M4.1 61343 697 669 -22153 -27315 0 0 *51
1581126894.82,$M4.1 61344 697 679 -22153 -27315 0 0 *57
1581126895.9,$M4.1 61345 697 675 -22153 -27315 0 0 *5A
1581126897.03,$M4.1 61346 699 687 -22153 -27315 0 0 *5A
1581126898.15,$M4.1 61347 699 683 -22153 -27315 0 0 *5F
1581126899.25,$M4.1 61348 697 687 -22153 -27315 0 0 *5A
1581126900.4,$M4.1 61349 699 687 -22153 -27315 0 0 *55
1581126901.47,$M4.1 61350 697 679 -22153 -27315 0 0 *52
1581126902.59,$M4.1 61351 703 683 -22153 -27315 0 0 *5A
1581126903.71,$M4.1 61352 699 675 -22153 -27315 0 0 *52
1581126904.81,$M4.1 61353 699 679 -22153 -27315 0 0 *5F
1581126905.92,$M4.1 61354 699 679 -22153 -27315 0 0 *58
1581126907.04,$M4.1 61355 699 679 -22153 -27315 0 0 *59
1581126908.17,$M4.1 61356 699 687 -22153 -27315 0 0 *5B
1581126909.31,$M4.1 61357 703 687 -22153 -27315 0 0 *58
1581126910.46,$M4.1 61358 703 687 -22153 -27315 0 0 *57
1581126911.56,$M4.1 61359 699 679 -22153 -27315 0 0 *55
1581126912.71,$M4.1 61360 699 687 -22153 -27315 0 0 *5E
1581126913.84,$M4.1 61361 699 691 -22153 -27315 0 0 *58
1581126914.97,$M4.1 61362 699 691 -22153 -27315 0 0 *5B
1581126916.09,$M4.1 61363 699 683 -22153 -27315 0 0 *59
1581126917.24,$M4.1 61364 699 687 -22153 -27315 0 0 *5A
1581126918.37,$M4.1 61365 699 691 -22153 -27315 0 0 *5C
1581126919.51,$M4.1 61366 699 687 -22153 -27315 0 0 *58
1581126920.66,$M4.1 61367 699 687 -22153 -27315 0 0 *59
1581126921.79,$M4.1 61368 699 691 -22153 -27315 0 0 *51
1581126922.92,$M4.1 61369 699 691 -22153 -27315 0 0 *50
1581126924.04,$M4.1 61370 703 693 -22153 -27315 0 0 *58
1581126925.17,$M4.1 61371 703 687 -22153 -27315 0 0 *5C
1581126926.29,$M4.1 61372 703 693 -22153 -27315 0 0 *5A
1581126927.42,$M4.1 61373 703 691 -22153 -27315 0 0 *59
1581126928.57,$M4.1 61374 703 687 -22153 -27315 0 0 *59
1581126929.71,$M4.1 61375 703 691 -22153 -27315 0 0 *5F
1581126930.84,$M4.1 61376 699 687 -22153 -27315 0 0 *59
1581126931.99,$M4.1 61377 699 687 -22153 -27315 0 0 *58
1581126933.11,$M4.1 61378 703 683 -22153 -27315 0 0 *51
1581126934.21,$M4.1 61379 703 679 -22153 -27315 0 0 *55
1581126935.32,$M4.1 61380 699 675 -22153 -27315 0 0 *5D
1581126936.43,$M4.1 61381 703 675 -22153 -27315 0 0 *5E
1581126937.54,$M4.1 61382 703 675 -22153 -27315 0 0 *5D
1581126938.66,$M4.1 61383 703 675 -22153 -27315 0 0 *5C
1581126939.76,$M4.1 61384 703 675 -22153 -27315 0 0 *5B
1581126940.88,$M4.1 61385 699 675 -22153 -27315 0 0 *58
1581126942.0,$M4.1 61386 703 675 -22153 -27315 0 0 *59
1581126943.13,$M4.1 61387 703 673 -22153 -27315 0 0 *5E
1581126944.25,$M4.1 61388 703 675 -22153 -27315 0 0 *57
1581126945.35,$M4.1 61389 703 683 -22153 -27315 0 0 *5F
1581126946.47,$M4.1 61390 703 679 -22153 -27315 0 0 *52
1581126947.6,$M4.1 61391 703 673 -22153 -27315 0 0 *59
1581126948.75,$M4.1 61392 703 673 -22153 -27315 0 0 *5A
1581126949.86,$M4.1 61393 703 675 -22153 -27315 0 0 *5D
1581126950.93,$M4.1 61394 705 675 -22153 -27315 0 0 *5C
1581126952.08,$M4.1 61395 703 673 -22153 -27315 0 0 *5D
1581126953.2,$M4.1 61396 703 675 -22153 -27315 0 0 *58
1581126954.3,$M4.1 61397 703 675 -22153 -27315 0 0 *59
1581126955.45,$M4.1 61398 703 673 -22153 -27315 0 0 *50
1581126956.54,$M4.1 61399 705 675 -22153 -27315 0 0 *51
1581126957.62,$M4.1 61400 705 675 -22153 -27315 0 0 *56
1581126958.74,$M4.1 61401 705 673 -22153 -27315 0 0 *51
1581126959.84,$M4.1 61402 705 669 -22153 -27315 0 0 *59
1581126960.96,$M4.1 61403 705 673 -22153 -27315 0 0 *53
1581126962.11,$M4.1 61404 707 673 -22153 -27315 0 0 *56
1581126963.21,$M4.1 61405 705 669 -22153 -27315 0 0 *5E
1581126964.33,$M4.1 61406 705 669 -22153 -27315 0 0 *5D
1581126965.43,$M4.1 61407 705 669 -22153 -27315 0 0 *5C
1581126966.54,$M4.1 61408 705 665 -22153 -27315 0 0 *5F
1581126967.68,$M4.1 61409 707 669 -22153 -27315 0 0 *50
1581126968.81,$M4.1 61410 707 669 -22153 -27315 0 0 *58
1581126969.93,$M4.1 61411 705 665 -22153 -27315 0 0 *57
1581126971.04,$M4.1 61412 705 669 -22153 -27315 0 0 *58
1581126972.18,$M4.1 61413 703 669 -22153 -27315 0 0 *5F
1581126973.3,$M4.1 61414 705 673 -22153 -27315 0 0 *55
1581126974.38,$M4.1 61415 705 675 -22153 -27315 0 0 *52
1581126975.5,$M4.1 61416 705 673 -22153 -27315 0 0 *57
1581126976.58,$M4.1 61417 705 675 -22153 -27315 0 0 *50
1581126977.67,$M4.1 61418 705 679 -22153 -27315 0 0 *53
1581126978.76,$M4.1 61419 705 675 -22153 -27315 0 0 *5E
1581126979.86,$M4.1 61420 705 669 -22153 -27315 0 0 *59
1581126980.97,$M4.1 61421 705 669 -22153 -27315 0 0 *58
1581126982.08,$M4.1 61422 705 669 -22153 -27315 0 0 *5B
1581126983.22,$M4.1 61423 707 669 -22153 -27315 0 0 *58
1581126984.33,$M4.1 61424 705 669 -22153 -27315 0 0 *5D
1581126985.44,$M4.1 61425 705 665 -22153 -27315 0 0 *50
1581126986.56,$M4.1 61426 705 669 -22153 -27315 0 0 *5F
1581126987.69,$M4.1 61427 707 673 -22153 -27315 0 0 *57
1581126988.81,$M4.1 61428 705 665 -22153 -27315 0 0 *5D
1581126989.93,$M4.1 61429 705 673 -22153 -27315 0 0 *5B
1581126991.04,$M4.1 61430 705 673 -22153 -27315 0 0 *53
1581126992.15,$M4.1 61431 705 669 -22153 -27315 0 0 *59
1581126993.28,$M4.1 61432 707 669 -22153 -27315 0 0 *58
1581126994.4,$M4.1 61433 705 673 -22153 -27315 0 0 *50
1581126995.53,$M4.1 61434 703 669 -22153 -27315 0 0 *5A
1581126996.65,$M4.1 61435 705 665 -22153 -27315 0 0 *51
1581126997.77,$M4.1 61436 705 669 -22153 -27315 0 0 *5E
1581126998.87,$M4.1 61437 705 669 -22153 -27315 0 0 *5F
1581126999.98,$M4.1 61438 705 669 -22153 -27315 0 0 *50
1581127001.09,$M4.1 61439 705 669 -22153 -27315 0 0 *51
1581127002.22,$M4.1 61440 703 669 -22153 -27315 0 0 *59
1581127003.34,$M4.1 61441 705 665 -22153 -27315 0 0 *52
1581127004.45,$M4.1 61442 705 665 -22153 -27315 0 0 *51
1581127005.6,$M4.1 61443 703 669 -22153 -27315 0 0 *5A
1581127006.7,$M4.1 61444 705 673 -22153 -27315 0 0 *50
1581127007.85,$M4.1 61445 703 673 -22153 -27315 0 0 *57
1581127008.99,$M4.1 61446 703 669 -22153 -27315 0 0 *5F
1581127010.1,$M4.1 61447 705 665 -22153 -27315 0 0 *54
1581127011.22,$M4.1 61448 705 657 -22153 -27315 0 0 *5A
1581127012.35,$M4.1 61449 699 657 -22153 -27315 0 0 *5F
1581127013.5,$M4.1 61450 703 665 -22153 -27315 0 0 *54
1581127014.64,$M4.1 61451 703 665 -22153 -27315 0 0 *55
1581127015.77,$M4.1 61452 703 669 -22153 -27315 0 0 *5A
1581127016.92,$M4.1 61453 703 673 -22153 -27315 0 0 *50
1581127018.0,$M4.1 61454 705 679 -22153 -27315 0 0 *5B
1581127019.14,$M4.1 61455 703 669 -22153 -27315 0 0 *5D
1581127020.27,$M4.1 61456 703 669 -22153 -27315 0 0 *5E
1581127021.42,$M4.1 61457 703 665 -22153 -27315 0 0 *53
1581127022.55,$M4.1 61458 703 651 -22153 -27315 0 0 *5B
1581127023.7,$M4.1 61459 703 653 -22153 -27315 0 0 *58
1581127024.8,$M4.1 61460 705 653 -22153 -27315 0 0 *54
1581127025.95,$M4.1 61461 703 651 -22153 -27315 0 0 *51
1581127027.1,$M4.1 61462 699 635 -22153 -27315 0 0 *52
1581127028.23,$M4.1 61463 699 635 -22153 -27315 0 0 *53
1581127029.38,$M4.1 61464 703 635 -22153 -27315 0 0 *56
1581127030.53,$M4.1 61465 703 635 -22153 -27315 0 0 *57
1581127031.68,$M4.1 61466 703 635 -22153 -27315 0 0 *54
1581127032.8,$M4.1 61467 699 629 -22153 -27315 0 0 *5A
1581127033.93,$M4.1 61468 699 617 -22153 -27315 0 0 *58
1581127035.08,$M4.1 61469 699 617 -22153 -27315 0 0 *59
1581127036.2,$M4.1 61470 699 629 -22153 -27315 0 0 *5C
1581127037.32,$M4.1 61471 699 633 -22153 -27315 0 0 *56
1581127038.4,$M4.1 61472 697 633 -22153 -27315 0 0 *5B
1581127039.55,$M4.1 61473 699 635 -22153 -27315 0 0 *52
1581127040.68,$M4.1 61474 699 639 -22153 -27315 0 0 *59
1581127041.78,$M4.1 61475 697 629 -22153 -27315 0 0 *57
1581127042.9,$M4.1 61476 697 635 -22153 -27315 0 0 *59
1581127044.02,$M4.1 61477 697 651 -22153 -27315 0 0 *5A
1581127045.14,$M4.1 61478 697 651 -22153 -27315 0 0 *55
1581127046.27,$M4.1 61479 699 657 -22153 -27315 0 0 *5C
1581127047.4,$M4.1 61480 699 669 -22153 -27315 0 0 *57
1581127048.5,$M4.1 61481 697 669 -22153 -27315 0 0 *58
1581127049.64,$M4.1 61482 695 669 -22153 -27315 0 0 *59
1581127050.74,$M4.1 61483 697 669 -22153 -27315 0 0 *5A
1581127051.86,$M4.1 61484 699 675 -22153 -27315 0 0 *5E
1581127052.94,$M4.1 61485 697 675 -22153 -27315 0 0 *51
1581127054.04,$M4.1 61486 699 679 -22153 -27315 0 0 *50
1581127055.16,$M4.1 61487 699 679 -22153 -27315 0 0 *51
1581127056.28,$M4.1 61488 699 679 -22153 -27315 0 0 *5E
1581127057.38,$M4.1 61489 699 683 -22153 -27315 0 0 *5A
1581127058.5,$M4.1 61490 703 679 -22153 -27315 0 0 *55
1581127059.61,$M4.1 61491 699 675 -22153 -27315 0 0 *5A
1581127060.72,$M4.1 61492 699 675 -22153 -27315 0 0 *59
1581127061.83,$M4.1 61493 699 679 -22153 -27315 0 0 *54
1581127062.96,$M4.1 61494 699 673 -22153 -27315 0 0 *59
1581127064.1,$M4.1 61495 699 669 -22153 -27315 0 0 *53
1581127065.23,$M4.1 61496 703 669 -22153 -27315 0 0 *52
1581127066.38,$M4.1 61497 703 665 -22153 -27315 0 0 *5F
1581127067.51,$M4.1 61498 703 665 -22153 -27315 0 0 *50
1581127068.66,$M4.1 61499 699 665 -22153 -27315 0 0 *53
1581127069.8,$M4.1 61500 699 661 -22153 -27315 0 0 *56
1581127070.94,$M4.1 61501 699 665 -22153 -27315 0 0 *53
1581127072.08,$M4.1 61502 703 669 -22153 -27315 0 0 *5E
1581127073.21,$M4.1 61503 699 661 -22153 -27315 0 0 *55
1581127074.34,$M4.1 61504 703 669 -22153 -27315 0 0 *58
1581127075.48,$M4.1 61505 699 669 -22153 -27315 0 0 *5B
1581127076.63,$M4.1 61506 703 673 -22153 -27315 0 0 *51
1581127077.76,$M4.1 61507 703 669 -22153 -27315 0 0 *5B
1581127078.89,$M4.1 61508 699 661 -22153 -27315 0 0 *5E
1581127080.04,$M4.1 61509 699 661 -22153 -27315 0 0 *5F
1581127081.18,$M4.1 61510 703 669 -22153 -27315 0 0 *5D
1581127082.31,$M4.1 61511 703 669 -22153 -27315 0 0 *5C
1581127083.44,$M4.1 61512 703 673 -22153 -27315 0 0 *54
1581127084.56,$M4.1 61513 703 675 -22153 -27315 0 0 *53
1581127085.71,$M4.1 61514 703 673 -22153 -27315 0 0 *52
1581127086.84,$M4.1 61515 703 673 -22153 -27315 0 0 *53
1581127087.99,$M4.1 61516 703 673 -22153 -27315 0 0 *50
1581127089.14,$M4.1 61517 703 665 -22153 -27315 0 0 *56
1581127090.27,$M4.1 61518 703 669 -22153 -27315 0 0 *55
1581127091.41,$M4.1 61519 703 665 -22153 -27315 0 0 *58
1581127092.56,$M4.1 61520 703 665 -22153 -27315 0 0 *52
1581127093.69,$M4.1 61521 699 661 -22153 -27315 0 0 *55
1581127094.84,$M4.1 61522 703 669 -22153 -27315 0 0 *5C
1581127095.97,$M4.1 61523 703 665 -22153 -27315 0 0 *51
1581127097.12,$M4.1 61524 703 665 -22153 -27315 0 0 *56
1581127098.25,$M4.1 61525 699 661 -22153 -27315 0 0 *51
1581127099.4,$M4.1 61526 699 661 -22153 -27315 0 0 *52
1581127100.52,$M4.1 61527 705 665 -22153 -27315 0 0 *53
1581127101.65,$M4.1 61528 703 669 -22153 -27315 0 0 *56
1581127102.77,$M4.1 61529 703 675 -22153 -27315 0 0 *5A
1581127103.91,$M4.1 61530 703 669 -22153 -27315 0 0 *5F
1581127105.01,$M4.1 61531 703 675 -22153 -27315 0 0 *53
1581127106.15,$M4.1 61532 699 669 -22153 -27315 0 0 *5F
1581127107.29,$M4.1 61533 703 673 -22153 -27315 0 0 *57
1581127108.42,$M4.1 61534 703 669 -22153 -27315 0 0 *5B
1581127109.54,$M4.1 61535 703 675 -22153 -27315 0 0 *57
1581127110.67,$M4.1 61536 703 673 -22153 -27315 0 0 *52
1581127111.79,$M4.1 61537 703 675 -22153 -27315 0 0 *55
1581127112.91,$M4.1 61538 703 675 -22153 -27315 0 0 *5A
1581127114.01,$M4.1 61539 703 675 -22153 -27315 0 0 *5B
1581127115.16,$M4.1 61540 699 673 -22153 -27315 0 0 *51
1581127116.26,$M4.1 61541 703 675 -22153 -27315 0 0 *54
1581127117.38,$M4.1 61542 699 675 -22153 -27315 0 0 *55
1581127118.51,$M4.1 61543 699 669 -22153 -27315 0 0 *59
1581127119.64,$M4.1 61544 699 669 -22153 -27315 0 0 *5E
1581127120.79,$M4.1 61545 703 673 -22153 -27315 0 0 *56
1581127121.93,$M4.1 61546 699 665 -22153 -27315 0 0 *50
1581127123.04,$M4.1 61547 705 673 -22153 -27315 0 0 *52
