1581403871.0,$M4.1 44550 877 661 -22153 -27315 0 0 *5A
1581403872.13,$M4.1 44551 875 657 -22153 -27315 0 0 *5C
1581403873.28,$M4.1 44552 875 651 -22153 -27315 0 0 *59
1581403874.42,$M4.1 44553 877 653 -22153 -27315 0 0 *58
1581403875.53,$M4.1 44554 879 647 -22153 -27315 0 0 *54
1581403876.68,$M4.1 44555 877 635 -22153 -27315 0 0 *5E
1581403877.82,$M4.1 44556 877 633 -22153 -27315 0 0 *5B
1581403878.96,$M4.1 44557 877 635 -22153 -27315 0 0 *5C
1581403880.08,$M4.1 44558 875 625 -22153 -27315 0 0 *50
1581403881.2,$M4.1 44559 875 621 -22153 -27315 0 0 *55
1581403882.33,$M4.1 44560 877 613 -22153 -27315 0 0 *5C
1581403883.48,$M4.1 44561 877 613 -22153 -27315 0 0 *5D
1581403884.62,$M4.1 44562 877 617 -22153 -27315 0 0 *5A
1581403885.75,$M4.1 44563 875 617 -22153 -27315 0 0 *59
1581403886.86,$M4.1 44564 875 625 -22153 -27315 0 0 *5F
1581403887.98,$M4.1 44565 875 625 -22153 -27315 0 0 *5E
1581403889.1,$M4.1 44566 871 625 -22153 -27315 0 0 *59
1581403890.2,$M4.1 44567 873 633 -22153 -27315 0 0 *5D
1581403891.3,$M4.1 44568 873 617 -22153 -27315 0 0 *54
1581403892.39,$M4.1 44569 873 625 -22153 -27315 0 0 *54
1581403893.5,$M4.1 44570 875 633 -22153 -27315 0 0 *5D
1581403894.61,$M4.1 44571 873 629 -22153 -27315 0 0 *51
1581403895.69,$M4.1 44572 873 633 -22153 -27315 0 0 *59
1581403896.79,$M4.1 44573 873 633 -22153 -27315 0 0 *58
1581403897.88,$M4.1 44574 873 629 -22153 -27315 0 0 *54
1581403899.0,$M4.1 44575 875 621 -22153 -27315 0 0 *5B
1581403900.11,$M4.1 44576 873 617 -22153 -27315 0 0 *5B
1581403901.2,$M4.1 44577 873 625 -22153 -27315 0 0 *5B
1581403902.28,$M4.1 44578 873 625 -22153 -27315 0 0 *54
1581403903.4,$M4.1 44579 871 625 -22153 -27315 0 0 *57
1581403904.5,$M4.1 44580 873 625 -22153 -27315 0 0 *53
1581403905.6,$M4.1 44581 873 617 -22153 -27315 0 0 *53
1581403906.7,$M4.1 44582 873 625 -22153 -27315 0 0 *51
1581403907.79,$M4.1 44583 873 625 -22153 -27315 0 0 *50
1581403908.87,$M4.1 44584 873 629 -22153 -27315 0 0 *5B
1581403909.99,$M4.1 44585 871 629 -22153 -27315 0 0 *58
1581403911.11,$M4.1 44586 871 629 -22153 -27315 0 0 *5B
1581403912.23,$M4.1 44587 873 643 -22153 -27315 0 0 *54
1581403913.34,$M4.1 44588 873 651 -22153 -27315 0 0 *58
1581403914.46,$M4.1 44589 873 643 -22153 -27315 0 0 *5A
1581403915.58,$M4.1 44590 873 643 -22153 -27315 0 0 *52
1581403916.7,$M4.1 44591 873 643 -22153 -27315 0 0 *53
1581403917.81,$M4.1 44592 873 651 -22153 -27315 0 0 *53
1581403918.91,$M4.1 44593 873 653 -22153 -27315 0 0 *50
1581403920.05,$M4.1 44594 875 657 -22153 -27315 0 0 *55
1581403921.18,$M4.1 44595 875 653 -22153 -27315 0 0 *50
1581403922.31,$M4.1 44596 875 653 -22153 -27315 0 0 *53
1581403923.45,$M4.1 44597 875 653 -22153 -27315 0 0 *52
1581403924.6,$M4.1 44598 875 651 -22153 -27315 0 0 *5F
1581403925.73,$M4.1 44599 875 643 -22153 -27315 0 0 *5D
1581403926.85,$M4.1 44600 875 629 -22153 -27315 0 0 *52
1581403927.98,$M4.1 44601 875 635 -22153 -27315 0 0 *5E
1581403929.13,$M4.1 44602 875 635 -22153 -27315 0 0 *5D
1581403930.25,$M4.1 44603 875 633 -22153 -27315 0 0 *5A
1581403931.4,$M4.1 44604 875 635 -22153 -27315 0 0 *5B
1581403932.54,$M4.1 44605 875 635 -22153 -27315 0 0 *5A
1581403933.68,$M4.1 44606 875 639 -22153 -27315 0 0 *55
1581403934.8,$M4.1 44607 873 639 -22153 -27315 0 0 *52
1581403935.93,$M4.1 44608 875 643 -22153 -27315 0 0 *56
1581403937.08,$M4.1 44609 875 651 -22153 -27315 0 0 *54
1581403938.21,$M4.1 44610 875 657 -22153 -27315 0 0 *5A
1581403939.34,$M4.1 44611 877 653 -22153 -27315 0 0 *5D
1581403940.49,$M4.1 44612 875 643 -22153 -27315 0 0 *5D
1581403941.63,$M4.1 44613 875 643 -22153 -27315 0 0 *5C
1581403942.78,$M4.1 44614 877 643 -22153 -27315 0 0 *59
1581403943.91,$M4.1 44615 877 639 -22153 -27315 0 0 *55
1581403945.04,$M4.1 44616 879 643 -22153 -27315 0 0 *55
1581403946.18,$M4.1 44617 877 639 -22153 -27315 0 0 *57
1581403947.29,$M4.1 44618 875 633 -22153 -27315 0 0 *50
1581403948.44,$M4.1 44619 875 613 -22153 -27315 0 0 *53
1581403949.56,$M4.1 44620 877 611 -22153 -27315 0 0 *59
1581403950.69,$M4.1 44621 875 613 -22153 -27315 0 0 *58
1581403951.83,$M4.1 44622 875 617 -22153 -27315 0 0 *5F
1581403952.94,$M4.1 44623 875 625 -22153 -27315 0 0 *5F
1581403954.09,$M4.1 44624 877 635 -22153 -27315 0 0 *5B
1581403955.21,$M4.1 44625 875 629 -22153 -27315 0 0 *55
1581403956.33,$M4.1 44626 875 625 -22153 -27315 0 0 *5A
1581403957.44,$M4.1 44627 875 621 -22153 -27315 0 0 *5F
1581403958.58,$M4.1 44628 875 625 -22153 -27315 0 0 *54
1581403959.68,$M4.1 44629 875 625 -22153 -27315 0 0 *55
1581403960.78,$M4.1 44630 873 629 -22153 -27315 0 0 *57
1581403961.87,$M4.1 44631 873 629 -22153 -27315 0 0 *56
1581403962.95,$M4.1 44632 873 629 -22153 -27315 0 0 *55
1581403964.07,$M4.1 44633 873 617 -22153 -27315 0 0 *59
1581403965.19,$M4.1 44634 871 603 -22153 -27315 0 0 *59
1581403966.27,$M4.1 44635 873 611 -22153 -27315 0 0 *59
1581403967.39,$M4.1 44636 873 613 -22153 -27315 0 0 *58
1581403968.49,$M4.1 44637 873 617 -22153 -27315 0 0 *5D
1581403969.62,$M4.1 44638 871 617 -22153 -27315 0 0 *50
1581403970.71,$M4.1 44639 873 607 -22153 -27315 0 0 *52
1581403971.79,$M4.1 44640 873 599 -22153 -27315 0 0 *58
1581403972.91,$M4.1 44641 871 599 -22153 -27315 0 0 *5B
1581403974.03,$M4.1 44642 871 603 -22153 -27315 0 0 *58
1581403975.14,$M4.1 44643 871 595 -22153 -27315 0 0 *55
1581403976.26,$M4.1 44644 871 603 -22153 -27315 0 0 *5E
1581403977.38,$M4.1 44645 871 621 -22153 -27315 0 0 *5F
1581403978.51,$M4.1 44646 871 617 -22153 -27315 0 0 *59
1581403979.6,$M4.1 44647 873 629 -22153 -27315 0 0 *57
1581403980.72,$M4.1 44648 871 629 -22153 -27315 0 0 *5A
1581403981.83,$M4.1 44649 867 625 -22153 -27315 0 0 *50
1581403982.95,$M4.1 44650 871 629 -22153 -27315 0 0 *53
1581403984.05,$M4.1 44651 873 633 -22153 -27315 0 0 *5B
1581403985.17,$M4.1 44652 871 633 -22153 -27315 0 0 *5A
1581403986.29,$M4.1 44653 871 629 -22153 -27315 0 0 *50
1581403987.37,$M4.1 44654 873 629 -22153 -27315 0 0 *55
1581403988.47,$M4.1 44655 873 633 -22153 -27315 0 0 *5F
1581403989.61,$M4.1 44656 871 617 -22153 -27315 0 0 *58
1581403990.72,$M4.1 44657 867 625 -22153 -27315 0 0 *5F
1581403991.81,$M4.1 44658 873 629 -22153 -27315 0 0 *59
1581403992.96,$M4.1 44659 871 613 -22153 -27315 0 0 *53
1581403994.04,$M4.1 44660 873 625 -22153 -27315 0 0 *5E
1581403995.16,$M4.1 44661 871 621 -22153 -27315 0 0 *59
1581403996.25,$M4.1 44662 873 629 -22153 -27315 0 0 *50
1581403997.38,$M4.1 44663 871 625 -22153 -27315 0 0 *5F
1581403998.49,$M4.1 44664 871 625 -22153 -27315 0 0 *58
1581403999.58,$M4.1 44665 873 633 -22153 -27315 0 0 *5C
1581404000.73,$M4.1 44666 871 635 -22153 -27315 0 0 *5B
1581404001.83,$M4.1 44667 873 639 -22153 -27315 0 0 *54
1581404002.95,$M4.1 44668 873 639 -22153 -27315 0 0 *5B
1581404004.07,$M4.1 44669 873 635 -22153 -27315 0 0 *56
1581404005.18,$M4.1 44670 873 635 -22153 -27315 0 0 *5E
1581404006.3,$M4.1 44671 873 635 -22153 -27315 0 0 *5F
1581404007.45,$M4.1 44672 875 635 -22153 -27315 0 0 *5A
1581404008.53,$M4.1 44673 873 629 -22153 -27315 0 0 *50
1581404009.65,$M4.1 44674 871 611 -22153 -27315 0 0 *5E
1581404010.74,$M4.1 44675 873 607 -22153 -27315 0 0 *5A
1581404011.82,$M4.1 44676 873 611 -22153 -27315 0 0 *5E
1581404012.92,$M4.1 44677 873 613 -22153 -27315 0 0 *5D
1581404014.04,$M4.1 44678 871 611 -22153 -27315 0 0 *52
1581404015.17,$M4.1 44679 867 617 -22153 -27315 0 0 *52
1581404016.29,$M4.1 44680 867 611 -22153 -27315 0 0 *52
1581404017.41,$M4.1 44681 867 607 -22153 -27315 0 0 *54
1581404018.54,$M4.1 44682 867 613 -22153 -27315 0 0 *52
1581404019.66,$M4.1 44683 871 625 -22153 -27315 0 0 *51
1581404020.78,$M4.1 44684 871 629 -22153 -27315 0 0 *5A
1581404021.86,$M4.1 44685 873 629 -22153 -27315 0 0 *59
1581404022.98,$M4.1 44686 867 625 -22153 -27315 0 0 *53
1581404024.1,$M4.1 44687 871 629 -22153 -27315 0 0 *59
1581404025.21,$M4.1 44688 871 621 -22153 -27315 0 0 *5E
1581404026.36,$M4.1 44689 867 613 -22153 -27315 0 0 *59
1581404027.48,$M4.1 44690 871 625 -22153 -27315 0 0 *53
1581404028.6,$M4.1 44691 871 625 -22153 -27315 0 0 *52
1581404029.71,$M4.1 44692 871 621 -22153 -27315 0 0 *55
1581404030.83,$M4.1 44693 871 611 -22153 -27315 0 0 *57
1581404031.95,$M4.1 44694 871 621 -22153 -27315 0 0 *53
1581404033.08,$M4.1 44695 871 617 -22153 -27315 0 0 *57
1581404034.21,$M4.1 44696 871 613 -22153 -27315 0 0 *50
1581404035.36,$M4.1 44697 867 613 -22153 -27315 0 0 *56
1581404036.47,$M4.1 44698 871 611 -22153 -27315 0 0 *5C
1581404037.58,$M4.1 44699 867 611 -22153 -27315 0 0 *5A
1581404038.7,$M4.1 44700 867 611 -22153 -27315 0 0 *5B
1581404039.83,$M4.1 44701 867 617 -22153 -27315 0 0 *5C
1581404040.98,$M4.1 44702 867 613 -22153 -27315 0 0 *5B
1581404042.12,$M4.1 44703 867 613 -22153 -27315 0 0 *5A
1581404043.27,$M4.1 44704 867 613 -22153 -27315 0 0 *5D
1581404044.38,$M4.1 44705 867 603 -22153 -27315 0 0 *5D
1581404045.52,$M4.1 44706 867 593 -22153 -27315 0 0 *54
1581404046.67,$M4.1 44707 867 593 -22153 -27315 0 0 *55
1581404047.78,$M4.1 44708 865 593 -22153 -27315 0 0 *58
1581404048.87,$M4.1 44709 865 595 -22153 -27315 0 0 *5F
1581404049.97,$M4.1 44710 865 603 -22153 -27315 0 0 *5B
1581404051.09,$M4.1 44711 865 593 -22153 -27315 0 0 *50
1581404052.17,$M4.1 44712 865 599 -22153 -27315 0 0 *59
1581404053.27,$M4.1 44713 865 599 -22153 -27315 0 0 *58
1581404054.39,$M4.1 44714 867 603 -22153 -27315 0 0 *5D
1581404055.51,$M4.1 44715 863 599 -22153 -27315 0 0 *58
1581404056.62,$M4.1 44716 865 589 -22153 -27315 0 0 *5C
1581404057.73,$M4.1 44717 863 599 -22153 -27315 0 0 *5A
1581404058.86,$M4.1 44718 863 603 -22153 -27315 0 0 *55
1581404059.98,$M4.1 44719 863 599 -22153 -27315 0 0 *54
1581404061.08,$M4.1 44720 863 607 -22153 -27315 0 0 *5A
1581404062.2,$M4.1 44721 863 603 -22153 -27315 0 0 *5F
1581404063.33,$M4.1 44722 863 603 -22153 -27315 0 0 *5C
1581404064.45,$M4.1 44723 861 593 -22153 -27315 0 0 *55
1581404065.58,$M4.1 44724 863 589 -22153 -27315 0 0 *5B
1581404066.73,$M4.1 44725 863 589 -22153 -27315 0 0 *5A
1581404067.85,$M4.1 44726 861 589 -22153 -27315 0 0 *5B
1581404068.93,$M4.1 44727 861 599 -22153 -27315 0 0 *5B
1581404070.05,$M4.1 44728 863 603 -22153 -27315 0 0 *56
1581404071.17,$M4.1 44729 863 595 -22153 -27315 0 0 *5B
1581404072.28,$M4.1 44730 861 589 -22153 -27315 0 0 *5C
1581404073.42,$M4.1 44731 863 573 -22153 -27315 0 0 *5A
1581404074.53,$M4.1 44732 861 585 -22153 -27315 0 0 *52
1581404075.65,$M4.1 44733 861 589 -22153 -27315 0 0 *5F
1581404076.77,$M4.1 44734 861 593 -22153 -27315 0 0 *53
1581404077.89,$M4.1 44735 861 593 -22153 -27315 0 0 *52
1581404079.0,$M4.1 44736 861 593 -22153 -27315 0 0 *51
1581404080.12,$M4.1 44737 859 595 -22153 -27315 0 0 *5D
1581404081.24,$M4.1 44738 859 599 -22153 -27315 0 0 *5E
1581404082.35,$M4.1 44739 859 599 -22153 -27315 0 0 *5F
1581404083.46,$M4.1 44740 861 603 -22153 -27315 0 0 *5A
1581404084.54,$M4.1 44741 861 607 -22153 -27315 0 0 *5F
1581404085.63,$M4.1 44742 861 611 -22153 -27315 0 0 *5B
1581404086.78,$M4.1 44743 859 593 -22153 -27315 0 0 *58
1581404087.91,$M4.1 44744 859 589 -22153 -27315 0 0 *54
1581404089.03,$M4.1 44745 859 599 -22153 -27315 0 0 *54
1581404090.11,$M4.1 44746 861 607 -22153 -27315 0 0 *58
1581404091.21,$M4.1 44747 861 611 -22153 -27315 0 0 *5E
1581404092.33,$M4.1 44748 859 603 -22153 -27315 0 0 *59
1581404093.45,$M4.1 44749 861 613 -22153 -27315 0 0 *52
1581404094.53,$M4.1 44750 861 611 -22153 -27315 0 0 *58
1581404095.65,$M4.1 44751 859 607 -22153 -27315 0 0 *55
1581404096.77,$M4.1 44752 859 599 -22153 -27315 0 0 *52
1581404097.85,$M4.1 44753 861 599 -22153 -27315 0 0 *58
1581404098.97,$M4.1 44754 859 595 -22153 -27315 0 0 *58
1581404100.1,$M4.1 44755 859 593 -22153 -27315 0 0 *5F
1581404101.22,$M4.1 44756 861 585 -22153 -27315 0 0 *50
1581404102.34,$M4.1 44757 861 581 -22153 -27315 0 0 *55
1581404103.47,$M4.1 44758 859 581 -22153 -27315 0 0 *51
1581404104.6,$M4.1 44759 859 585 -22153 -27315 0 0 *54
1581404105.75,$M4.1 44760 859 593 -22153 -27315 0 0 *59
1581404106.87,$M4.1 44761 857 589 -22153 -27315 0 0 *5D
1581404108.0,$M4.1 44762 859 585 -22153 -27315 0 0 *5C
1581404109.12,$M4.1 44763 857 589 -22153 -27315 0 0 *5F
1581404110.24,$M4.1 44764 857 589 -22153 -27315 0 0 *58
1581404111.34,$M4.1 44765 857 603 -22153 -27315 0 0 *58
1581404112.42,$M4.1 44766 857 599 -22153 -27315 0 0 *5B
1581404113.56,$M4.1 44767 859 613 -22153 -27315 0 0 *55
1581404114.67,$M4.1 44768 857 613 -22153 -27315 0 0 *54
1581404115.77,$M4.1 44769 857 621 -22153 -27315 0 0 *54
1581404116.86,$M4.1 44770 857 629 -22153 -27315 0 0 *54
1581404118.01,$M4.1 44771 859 635 -22153 -27315 0 0 *56
1581404119.11,$M4.1 44772 857 633 -22153 -27315 0 0 *5D
1581404120.23,$M4.1 44773 859 629 -22153 -27315 0 0 *59
1581404121.38,$M4.1 44774 859 635 -22153 -27315 0 0 *53
1581404122.49,$M4.1 44775 859 629 -22153 -27315 0 0 *5F
1581404123.61,$M4.1 44776 859 621 -22153 -27315 0 0 *54
1581404124.71,$M4.1 44777 861 625 -22153 -27315 0 0 *5A
1581404125.85,$M4.1 44778 859 617 -22153 -27315 0 0 *5F
1581404127.0,$M4.1 44779 859 617 -22153 -27315 0 0 *5E
1581404128.11,$M4.1 44780 859 625 -22153 -27315 0 0 *59
1581404129.23,$M4.1 44781 859 629 -22153 -27315 0 0 *54
1581404130.35,$M4.1 44782 859 629 -22153 -27315 0 0 *57
1581404131.45,$M4.1 44783 861 629 -22153 -27315 0 0 *5D
1581404132.55,$M4.1 44784 861 629 -22153 -27315 0 0 *5A
1581404133.64,$M4.1 44785 861 625 -22153 -27315 0 0 *57
1581404134.74,$M4.1 44786 861 625 -22153 -27315 0 0 *54
1581404135.84,$M4.1 44787 861 625 -22153 -27315 0 0 *55
1581404136.94,$M4.1 44788 861 621 -22153 -27315 0 0 *5E
1581404138.02,$M4.1 44789 861 621 -22153 -27315 0 0 *5F
1581404139.13,$M4.1 44790 861 611 -22153 -27315 0 0 *54
1581404140.26,$M4.1 44791 863 617 -22153 -27315 0 0 *51
1581404141.36,$M4.1 44792 861 621 -22153 -27315 0 0 *55
1581404142.48,$M4.1 44793 863 621 -22153 -27315 0 0 *56
1581404143.58,$M4.1 44794 861 625 -22153 -27315 0 0 *57
1581404144.68,$M4.1 44795 861 629 -22153 -27315 0 0 *5A
1581404145.77,$M4.1 44796 861 621 -22153 -27315 0 0 *51
1581404146.87,$M4.1 44797 861 629 -22153 -27315 0 0 *58
1581404147.97,$M4.1 44798 861 625 -22153 -27315 0 0 *5B
1581404149.07,$M4.1 44799 861 633 -22153 -27315 0 0 *5D
1581404150.19,$M4.1 44800 861 639 -22153 -27315 0 0 *58
1581404151.29,$M4.1 44801 861 633 -22153 -27315 0 0 *53
1581404152.37,$M4.1 44802 861 633 -22153 -27315 0 0 *50
1581404153.51,$M4.1 44803 863 625 -22153 -27315 0 0 *54
1581404154.62,$M4.1 44804 863 633 -22153 -27315 0 0 *54
1581404155.73,$M4.1 44805 861 633 -22153 -27315 0 0 *57
1581404156.84,$M4.1 44806 863 633 -22153 -27315 0 0 *56
1581404157.98,$M4.1 44807 863 639 -22153 -27315 0 0 *5D
1581404159.12,$M4.1 44808 863 639 -22153 -27315 0 0 *52
1581404160.24,$M4.1 44809 861 639 -22153 -27315 0 0 *51
1581404161.38,$M4.1 44810 863 643 -22153 -27315 0 0 *56
1581404162.52,$M4.1 44811 863 647 -22153 -27315 0 0 *53
1581404163.67,$M4.1 44812 863 647 -22153 -27315 0 0 *50
1581404164.81,$M4.1 44813 863 643 -22153 -27315 0 0 *55
1581404165.93,$M4.1 44814 865 653 -22153 -27315 0 0 *55
1581404167.06,$M4.1 44815 865 651 -22153 -27315 0 0 *56
1581404168.19,$M4.1 44816 863 647 -22153 -27315 0 0 *54
1581404169.31,$M4.1 44817 863 633 -22153 -27315 0 0 *56
1581404170.44,$M4.1 44818 863 629 -22153 -27315 0 0 *52
1581404171.53,$M4.1 44819 865 629 -22153 -27315 0 0 *55
1581404172.65,$M4.1 44820 865 613 -22153 -27315 0 0 *56
1581404173.75,$M4.1 44821 865 621 -22153 -27315 0 0 *56
1581404174.88,$M4.1 44822 863 613 -22153 -27315 0 0 *52
1581404176.03,$M4.1 44823 863 613 -22153 -27315 0 0 *53
1581404177.15,$M4.1 44824 863 621 -22153 -27315 0 0 *55
1581404178.26,$M4.1 44825 863 621 -22153 -27315 0 0 *54
1581404179.4,$M4.1 44826 863 621 -22153 -27315 0 0 *57
1581404180.51,$M4.1 44827 863 621 -22153 -27315 0 0 *56
1581404181.65,$M4.1 44828 863 617 -22153 -27315 0 0 *5C
1581404182.76,$M4.1 44829 863 611 -22153 -27315 0 0 *5B
1581404183.88,$M4.1 44830 863 603 -22153 -27315 0 0 *50
1581404185.0,$M4.1 44831 863 607 -22153 -27315 0 0 *55
1581404186.12,$M4.1 44832 861 613 -22153 -27315 0 0 *51
1581404187.26,$M4.1 44833 863 613 -22153 -27315 0 0 *52
1581404188.38,$M4.1 44834 863 621 -22153 -27315 0 0 *54
1581404189.47,$M4.1 44835 861 621 -22153 -27315 0 0 *57
1581404190.57,$M4.1 44836 861 621 -22153 -27315 0 0 *54
1581404191.67,$M4.1 44837 861 625 -22153 -27315 0 0 *51
1581404192.77,$M4.1 44838 861 625 -22153 -27315 0 0 *5E
1581404193.89,$M4.1 44839 863 629 -22153 -27315 0 0 *51
1581404195.01,$M4.1 44840 863 629 -22153 -27315 0 0 *5F
1581404196.16,$M4.1 44841 863 639 -22153 -27315 0 0 *5F
1581404197.29,$M4.1 44842 863 639 -22153 -27315 0 0 *5C
1581404198.39,$M4.1 44843 861 629 -22153 -27315 0 0 *5E
1581404199.51,$M4.1 44844 863 629 -22153 -27315 0 0 *5B
1581404200.62,$M4.1 44845 863 629 -22153 -27315 0 0 *5A
1581404201.74,$M4.1 44846 863 629 -22153 -27315 0 0 *59
1581404202.87,$M4.1 44847 863 633 -22153 -27315 0 0 *53
1581404203.99,$M4.1 44848 863 629 -22153 -27315 0 0 *57
1581404205.08,$M4.1 44849 861 629 -22153 -27315 0 0 *54
1581404206.21,$M4.1 44850 863 629 -22153 -27315 0 0 *5E
1581404207.33,$M4.1 44851 863 629 -22153 -27315 0 0 *5F
1581404208.45,$M4.1 44852 861 639 -22153 -27315 0 0 *5F
1581404209.56,$M4.1 44853 863 633 -22153 -27315 0 0 *56
1581404210.68,$M4.1 44854 863 633 -22153 -27315 0 0 *51
1581404211.81,$M4.1 44855 863 633 -22153 -27315 0 0 *50
1581404212.9,$M4.1 44856 861 633 -22153 -27315 0 0 *51
1581404214.02,$M4.1 44857 861 639 -22153 -27315 0 0 *5A
1581404215.17,$M4.1 44858 867 635 -22153 -27315 0 0 *5F
1581404216.3,$M4.1 44859 863 633 -22153 -27315 0 0 *5C
1581404217.43,$M4.1 44860 863 639 -22153 -27315 0 0 *5C
1581404218.55,$M4.1 44861 863 625 -22153 -27315 0 0 *50
1581404219.7,$M4.1 44862 863 613 -22153 -27315 0 0 *56
1581404220.83,$M4.1 44863 863 617 -22153 -27315 0 0 *53
1581404221.95,$M4.1 44864 861 617 -22153 -27315 0 0 *56
1581404223.07,$M4.1 44865 863 621 -22153 -27315 0 0 *50
1581404224.18,$M4.1 44866 863 629 -22153 -27315 0 0 *5B
1581404225.3,$M4.1 44867 863 629 -22153 -27315 0 0 *5A
1581404226.43,$M4.1 44868 865 635 -22153 -27315 0 0 *5E
1581404227.57,$M4.1 44869 863 639 -22153 -27315 0 0 *55
1581404228.68,$M4.1 44870 863 625 -22153 -27315 0 0 *50
1581404229.8,$M4.1 44871 863 629 -22153 -27315 0 0 *5D
1581404230.92,$M4.1 44872 863 625 -22153 -27315 0 0 *52
1581404232.05,$M4.1 44873 863 621 -22153 -27315 0 0 *57
1581404233.17,$M4.1 44874 863 621 -22153 -27315 0 0 *50
1581404234.29,$M4.1 44875 863 621 -22153 -27315 0 0 *51
1581404235.39,$M4.1 44876 865 633 -22153 -27315 0 0 *57
1581404236.47,$M4.1 44877 865 633 -22153 -27315 0 0 *56
1581404237.57,$M4.1 44878 865 633 -22153 -27315 0 0 *59
1581404238.68,$M4.1 44879 861 633 -22153 -27315 0 0 *5C
1581404239.81,$M4.1 44880 863 643 -22153 -27315 0 0 *5F
1581404240.96,$M4.1 44881 863 643 -22153 -27315 0 0 *5E
1581404242.11,$M4.1 44882 863 643 -22153 -27315 0 0 *5D
1581404243.24,$M4.1 44883 863 647 -22153 -27315 0 0 *58
1581404244.36,$M4.1 44884 865 651 -22153 -27315 0 0 *5E
1581404245.51,$M4.1 44885 867 651 -22153 -27315 0 0 *5D
1581404246.62,$M4.1 44886 865 653 -22153 -27315 0 0 *5E
1581404247.74,$M4.1 44887 865 653 -22153 -27315 0 0 *5F
1581404248.84,$M4.1 44888 865 653 -22153 -27315 0 0 *50
1581404249.99,$M4.1 44889 867 653 -22153 -27315 0 0 *53
1581404251.11,$M4.1 44890 865 651 -22153 -27315 0 0 *5B
1581404252.23,$M4.1 44891 865 643 -22153 -27315 0 0 *59
1581404253.38,$M4.1 44892 867 643 -22153 -27315 0 0 *58
1581404254.49,$M4.1 44893 865 651 -22153 -27315 0 0 *58
1581404255.64,$M4.1 44894 871 651 -22153 -27315 0 0 *5A
1581404256.79,$M4.1 44895 867 651 -22153 -27315 0 0 *5C
1581404257.93,$M4.1 44896 867 653 -22153 -27315 0 0 *5D
1581404259.04,$M4.1 44897 865 657 -22153 -27315 0 0 *5A
1581404260.16,$M4.1 44898 865 657 -22153 -27315 0 0 *55
1581404261.28,$M4.1 44899 865 665 -22153 -27315 0 0 *55
1581404262.41,$M4.1 44900 867 661 -22153 -27315 0 0 *52
1581404263.54,$M4.1 44901 871 669 -22153 -27315 0 0 *5C
1581404264.68,$M4.1 44902 871 669 -22153 -27315 0 0 *5F
1581404265.81,$M4.1 44903 871 669 -22153 -27315 0 0 *5E
1581404266.96,$M4.1 44904 867 669 -22153 -27315 0 0 *5E
1581404268.06,$M4.1 44905 871 675 -22153 -27315 0 0 *55
1581404269.19,$M4.1 44906 871 673 -22153 -27315 0 0 *50
1581404270.31,$M4.1 44907 871 675 -22153 -27315 0 0 *57
1581404271.43,$M4.1 44908 871 675 -22153 -27315 0 0 *58
1581404272.53,$M4.1 44909 865 669 -22153 -27315 0 0 *51
1581404273.68,$M4.1 44910 871 665 -22153 -27315 0 0 *50
1581404274.81,$M4.1 44911 871 669 -22153 -27315 0 0 *5D
1581404275.95,$M4.1 44912 871 669 -22153 -27315 0 0 *5E
1581404277.08,$M4.1 44913 871 661 -22153 -27315 0 0 *57
1581404278.23,$M4.1 44914 871 657 -22153 -27315 0 0 *55
1581404279.36,$M4.1 44915 871 657 -22153 -27315 0 0 *54
1581404280.46,$M4.1 44916 873 653 -22153 -27315 0 0 *51
1581404281.61,$M4.1 44917 871 647 -22153 -27315 0 0 *57
1581404282.74,$M4.1 44918 871 647 -22153 -27315 0 0 *58
1581404283.89,$M4.1 44919 871 647 -22153 -27315 0 0 *59
1581404285.04,$M4.1 44920 871 651 -22153 -27315 0 0 *54
1581404286.14,$M4.1 44921 873 657 -22153 -27315 0 0 *51
1581404287.28,$M4.1 44922 871 653 -22153 -27315 0 0 *54
1581404288.41,$M4.1 44923 871 657 -22153 -27315 0 0 *51
1581404289.56,$M4.1 44924 871 661 -22153 -27315 0 0 *53
1581404290.66,$M4.1 44925 873 661 -22153 -27315 0 0 *50
1581404291.78,$M4.1 44926 873 661 -22153 -27315 0 0 *53
1581404292.91,$M4.1 44927 871 669 -22153 -27315 0 0 *58
1581404294.01,$M4.1 44928 873 669 -22153 -27315 0 0 *55
1581404295.16,$M4.1 44929 871 665 -22153 -27315 0 0 *5A
1581404296.3,$M4.1 44930 871 661 -22153 -27315 0 0 *56
1581404297.41,$M4.1 44931 873 665 -22153 -27315 0 0 *51
1581404298.53,$M4.1 44932 873 673 -22153 -27315 0 0 *55
1581404299.66,$M4.1 44933 875 669 -22153 -27315 0 0 *59
1581404300.76,$M4.1 44934 875 679 -22153 -27315 0 0 *5F
1581404301.85,$M4.1 44935 873 683 -22153 -27315 0 0 *5D
1581404302.98,$M4.1 44936 875 661 -22153 -27315 0 0 *54
1581404304.1,$M4.1 44937 873 653 -22153 -27315 0 0 *52
1581404305.23,$M4.1 44938 875 643 -22153 -27315 0 0 *5A
1581404306.35,$M4.1 44939 875 633 -22153 -27315 0 0 *5C
1581404307.44,$M4.1 44940 873 633 -22153 -27315 0 0 *54
1581404308.54,$M4.1 44941 873 633 -22153 -27315 0 0 *55
1581404309.62,$M4.1 44942 873 633 -22153 -27315 0 0 *56
1581404310.72,$M4.1 44943 873 633 -22153 -27315 0 0 *57
1581404311.83,$M4.1 44944 873 639 -22153 -27315 0 0 *5A
