1580727039.47,$M4.1 33652 801 745 -22153 -27315 0 0 *5D
1580727040.58,$M4.1 33653 807 751 -22153 -27315 0 0 *5F
1580727041.69,$M4.1 33654 801 747 -22153 -27315 0 0 *59
1580727042.78,$M4.1 33655 805 751 -22153 -27315 0 0 *5B
1580727043.86,$M4.1 33656 805 751 -22153 -27315 0 0 *58
1580727044.98,$M4.1 33657 801 747 -22153 -27315 0 0 *5A
1580727046.07,$M4.1 33658 805 745 -22153 -27315 0 0 *53
1580727047.15,$M4.1 33659 805 741 -22153 -27315 0 0 *56
1580727048.24,$M4.1 33660 805 741 -22153 -27315 0 0 *5C
1580727049.31,$M4.1 33661 805 737 -22153 -27315 0 0 *5C
1580727050.39,$M4.1 33662 805 737 -22153 -27315 0 0 *5F
1580727051.48,$M4.1 33663 801 737 -22153 -27315 0 0 *5A
1580727052.56,$M4.1 33664 805 745 -22153 -27315 0 0 *5C
1580727053.65,$M4.1 33665 801 745 -22153 -27315 0 0 *59
1580727054.75,$M4.1 33666 801 745 -22153 -27315 0 0 *5A
1580727055.83,$M4.1 33667 801 745 -22153 -27315 0 0 *5B
1580727056.94,$M4.1 33668 805 747 -22153 -27315 0 0 *52
1580727058.02,$M4.1 33669 801 745 -22153 -27315 0 0 *55
1580727059.14,$M4.1 33670 805 747 -22153 -27315 0 0 *5B
1580727060.25,$M4.1 33671 807 751 -22153 -27315 0 0 *5F
1580727061.34,$M4.1 33672 801 745 -22153 -27315 0 0 *5F
1580727062.43,$M4.1 33673 805 755 -22153 -27315 0 0 *5B
1580727063.51,$M4.1 33674 801 751 -22153 -27315 0 0 *5C
1580727064.63,$M4.1 33675 805 761 -22153 -27315 0 0 *5A
1580727065.76,$M4.1 33676 807 773 -22153 -27315 0 0 *58
1580727066.88,$M4.1 33677 807 779 -22153 -27315 0 0 *53
1580727068.01,$M4.1 33678 807 783 -22153 -27315 0 0 *59
1580727069.13,$M4.1 33679 807 779 -22153 -27315 0 0 *5D
1580727070.26,$M4.1 33680 807 777 -22153 -27315 0 0 *55
1580727071.36,$M4.1 33681 809 761 -22153 -27315 0 0 *5D
1580727072.48,$M4.1 33682 809 761 -22153 -27315 0 0 *5E
1580727073.58,$M4.1 33683 809 759 -22153 -27315 0 0 *54
1580727074.68,$M4.1 33684 807 759 -22153 -27315 0 0 *5D
1580727075.8,$M4.1 33685 807 755 -22153 -27315 0 0 *50
1580727076.92,$M4.1 33686 809 747 -22153 -27315 0 0 *5E
1580727078.02,$M4.1 33687 809 747 -22153 -27315 0 0 *5F
1580727079.15,$M4.1 33688 807 747 -22153 -27315 0 0 *5E
1580727080.27,$M4.1 33689 807 751 -22153 -27315 0 0 *58
1580727081.4,$M4.1 33690 807 747 -22153 -27315 0 0 *57
1580727082.5,$M4.1 33691 807 741 -22153 -27315 0 0 *50
1580727083.59,$M4.1 33692 809 745 -22153 -27315 0 0 *59
1580727084.69,$M4.1 33693 807 745 -22153 -27315 0 0 *56
1580727085.81,$M4.1 33694 807 745 -22153 -27315 0 0 *51
1580727086.91,$M4.1 33695 809 747 -22153 -27315 0 0 *5C
1580727088.04,$M4.1 33696 807 747 -22153 -27315 0 0 *51
1580727089.19,$M4.1 33697 807 747 -22153 -27315 0 0 *50
1580727090.31,$M4.1 33698 807 747 -22153 -27315 0 0 *5F
1580727091.43,$M4.1 33699 807 755 -22153 -27315 0 0 *5D
1580727092.53,$M4.1 33700 807 745 -22153 -27315 0 0 *5D
1580727093.61,$M4.1 33701 805 737 -22153 -27315 0 0 *5B
1580727094.73,$M4.1 33702 807 741 -22153 -27315 0 0 *5B
1580727095.81,$M4.1 33703 809 741 -22153 -27315 0 0 *54
1580727096.92,$M4.1 33704 807 737 -22153 -27315 0 0 *5C
1580727098.02,$M4.1 33705 807 741 -22153 -27315 0 0 *5C
1580727099.12,$M4.1 33706 807 737 -22153 -27315 0 0 *5E
1580727100.24,$M4.1 33707 807 737 -22153 -27315 0 0 *5F
1580727101.34,$M4.1 33708 807 737 -22153 -27315 0 0 *50
1580727102.44,$M4.1 33709 807 737 -22153 -27315 0 0 *51
1580727103.54,$M4.1 33710 809 729 -22153 -27315 0 0 *58
1580727104.64,$M4.1 33711 807 741 -22153 -27315 0 0 *59
1580727105.74,$M4.1 33712 807 737 -22153 -27315 0 0 *5B
1580727106.84,$M4.1 33713 807 737 -22153 -27315 0 0 *5A
1580727107.94,$M4.1 33714 807 737 -22153 -27315 0 0 *5D
1580727109.06,$M4.1 33715 807 729 -22153 -27315 0 0 *53
1580727110.16,$M4.1 33716 807 737 -22153 -27315 0 0 *5F
1580727111.26,$M4.1 33717 807 741 -22153 -27315 0 0 *5F
1580727112.35,$M4.1 33718 809 737 -22153 -27315 0 0 *5F
1580727113.47,$M4.1 33719 807 741 -22153 -27315 0 0 *51
1580727114.57,$M4.1 33720 807 741 -22153 -27315 0 0 *5B
1580727115.67,$M4.1 33721 807 741 -22153 -27315 0 0 *5A
1580727116.77,$M4.1 33722 807 741 -22153 -27315 0 0 *59
1580727117.87,$M4.1 33723 807 741 -22153 -27315 0 0 *58
1580727118.96,$M4.1 33724 809 741 -22153 -27315 0 0 *51
1580727120.08,$M4.1 33725 807 745 -22153 -27315 0 0 *5A
1580727121.16,$M4.1 33726 809 745 -22153 -27315 0 0 *57
1580727122.26,$M4.1 33727 809 747 -22153 -27315 0 0 *54
1580727123.38,$M4.1 33728 809 747 -22153 -27315 0 0 *5B
1580727124.46,$M4.1 33729 809 759 -22153 -27315 0 0 *55
1580727125.58,$M4.1 33730 807 751 -22153 -27315 0 0 *5B
1580727126.67,$M4.1 33731 809 755 -22153 -27315 0 0 *50
1580727127.75,$M4.1 33732 809 741 -22153 -27315 0 0 *56
1580727128.87,$M4.1 33733 811 741 -22153 -27315 0 0 *5E
1580727129.95,$M4.1 33734 809 729 -22153 -27315 0 0 *5E
1580727131.04,$M4.1 33735 809 729 -22153 -27315 0 0 *5F
1580727132.16,$M4.1 33736 807 729 -22153 -27315 0 0 *52
1580727133.24,$M4.1 33737 809 729 -22153 -27315 0 0 *5D
1580727134.34,$M4.1 33738 809 729 -22153 -27315 0 0 *52
1580727135.45,$M4.1 33739 807 729 -22153 -27315 0 0 *5D
1580727136.56,$M4.1 33740 807 729 -22153 -27315 0 0 *53
1580727137.68,$M4.1 33741 807 729 -22153 -27315 0 0 *52
1580727138.78,$M4.1 33742 807 729 -22153 -27315 0 0 *51
1580727139.88,$M4.1 33743 809 729 -22153 -27315 0 0 *5E
1580727140.98,$M4.1 33744 807 729 -22153 -27315 0 0 *57
1580727142.08,$M4.1 33745 809 729 -22153 -27315 0 0 *58
1580727143.17,$M4.1 33746 809 737 -22153 -27315 0 0 *54
1580727144.25,$M4.1 33747 809 737 -22153 -27315 0 0 *55
1580727145.34,$M4.1 33748 809 729 -22153 -27315 0 0 *55
1580727146.42,$M4.1 33749 809 737 -22153 -27315 0 0 *5B
1580727147.51,$M4.1 33750 809 729 -22153 -27315 0 0 *5C
1580727148.63,$M4.1 33751 807 729 -22153 -27315 0 0 *53
1580727149.73,$M4.1 33752 807 737 -22153 -27315 0 0 *5F
1580727150.81,$M4.1 33753 809 741 -22153 -27315 0 0 *51
1580727151.93,$M4.1 33754 809 747 -22153 -27315 0 0 *50
1580727153.05,$M4.1 33755 809 747 -22153 -27315 0 0 *51
1580727154.15,$M4.1 33756 809 747 -22153 -27315 0 0 *52
1580727155.24,$M4.1 33757 809 745 -22153 -27315 0 0 *51
1580727156.35,$M4.1 33758 809 747 -22153 -27315 0 0 *5C
1580727157.47,$M4.1 33759 809 769 -22153 -27315 0 0 *51
1580727158.55,$M4.1 33760 809 759 -22153 -27315 0 0 *58
1580727159.67,$M4.1 33761 813 755 -22153 -27315 0 0 *5E
1580727160.76,$M4.1 33762 809 751 -22153 -27315 0 0 *52
1580727161.84,$M4.1 33763 809 755 -22153 -27315 0 0 *57
1580727162.96,$M4.1 33764 811 755 -22153 -27315 0 0 *59
1580727164.08,$M4.1 33765 811 755 -22153 -27315 0 0 *58
1580727165.16,$M4.1 33766 809 745 -22153 -27315 0 0 *53
1580727166.29,$M4.1 33767 811 747 -22153 -27315 0 0 *59
1580727167.43,$M4.1 33768 811 747 -22153 -27315 0 0 *56
1580727168.51,$M4.1 33769 809 737 -22153 -27315 0 0 *59
1580727169.6,$M4.1 33770 809 741 -22153 -27315 0 0 *50
1580727170.68,$M4.1 33771 809 741 -22153 -27315 0 0 *51
1580727171.82,$M4.1 33772 811 747 -22153 -27315 0 0 *5D
1580727172.92,$M4.1 33773 807 745 -22153 -27315 0 0 *59
1580727174.0,$M4.1 33774 809 745 -22153 -27315 0 0 *50
1580727175.09,$M4.1 33775 809 745 -22153 -27315 0 0 *51
1580727176.18,$M4.1 33776 809 741 -22153 -27315 0 0 *56
1580727177.28,$M4.1 33777 811 745 -22153 -27315 0 0 *5A
1580727178.41,$M4.1 33778 811 747 -22153 -27315 0 0 *57
1580727179.5,$M4.1 33779 809 737 -22153 -27315 0 0 *58
1580727180.61,$M4.1 33780 811 733 -22153 -27315 0 0 *53
1580727181.7,$M4.1 33781 809 729 -22153 -27315 0 0 *50
1580727182.78,$M4.1 33782 809 737 -22153 -27315 0 0 *5C
1580727183.9,$M4.1 33783 811 733 -22153 -27315 0 0 *50
1580727184.98,$M4.1 33784 809 737 -22153 -27315 0 0 *5A
1580727186.07,$M4.1 33785 809 745 -22153 -27315 0 0 *5E
1580727187.17,$M4.1 33786 807 737 -22153 -27315 0 0 *56
1580727188.26,$M4.1 33787 809 741 -22153 -27315 0 0 *58
1580727189.34,$M4.1 33788 809 737 -22153 -27315 0 0 *56
1580727190.43,$M4.1 33789 809 737 -22153 -27315 0 0 *57
1580727191.51,$M4.1 33790 809 737 -22153 -27315 0 0 *5F
1580727192.6,$M4.1 33791 809 729 -22153 -27315 0 0 *51
1580727193.75,$M4.1 33792 807 727 -22153 -27315 0 0 *52
1580727194.85,$M4.1 33793 807 729 -22153 -27315 0 0 *5D
1580727195.95,$M4.1 33794 809 729 -22153 -27315 0 0 *54
1580727197.07,$M4.1 33795 809 727 -22153 -27315 0 0 *5B
1580727198.2,$M4.1 33796 811 727 -22153 -27315 0 0 *51
1580727199.33,$M4.1 33797 807 723 -22153 -27315 0 0 *53
1580727200.45,$M4.1 33798 809 723 -22153 -27315 0 0 *52
1580727201.57,$M4.1 33799 809 723 -22153 -27315 0 0 *53
1580727202.69,$M4.1 33800 809 727 -22153 -27315 0 0 *58
1580727203.8,$M4.1 33801 809 727 -22153 -27315 0 0 *59
1580727204.92,$M4.1 33802 809 727 -22153 -27315 0 0 *5A
1580727206.04,$M4.1 33803 807 729 -22153 -27315 0 0 *5B
1580727207.12,$M4.1 33804 809 729 -22153 -27315 0 0 *52
1580727208.22,$M4.1 33805 809 729 -22153 -27315 0 0 *53
1580727209.36,$M4.1 33806 807 727 -22153 -27315 0 0 *50
1580727210.47,$M4.1 33807 809 727 -22153 -27315 0 0 *5F
1580727211.57,$M4.1 33808 809 727 -22153 -27315 0 0 *50
1580727212.72,$M4.1 33809 807 727 -22153 -27315 0 0 *5F
1580727213.86,$M4.1 33810 807 723 -22153 -27315 0 0 *53
1580727214.99,$M4.1 33811 807 715 -22153 -27315 0 0 *57
1580727216.12,$M4.1 33812 807 719 -22153 -27315 0 0 *58
1580727217.24,$M4.1 33813 809 723 -22153 -27315 0 0 *5E
1580727218.37,$M4.1 33814 807 723 -22153 -27315 0 0 *57
1580727219.49,$M4.1 33815 809 723 -22153 -27315 0 0 *58
1580727220.62,$M4.1 33816 807 715 -22153 -27315 0 0 *50
1580727221.74,$M4.1 33817 809 723 -22153 -27315 0 0 *5A
1580727222.84,$M4.1 33818 807 729 -22153 -27315 0 0 *51
1580727223.99,$M4.1 33819 807 727 -22153 -27315 0 0 *5E
1580727225.09,$M4.1 33820 811 733 -22153 -27315 0 0 *56
1580727226.21,$M4.1 33821 811 733 -22153 -27315 0 0 *57
1580727227.3,$M4.1 33822 809 729 -22153 -27315 0 0 *56
1580727228.41,$M4.1 33823 807 729 -22153 -27315 0 0 *59
1580727229.5,$M4.1 33824 809 737 -22153 -27315 0 0 *5F
1580727230.58,$M4.1 33825 809 737 -22153 -27315 0 0 *5E
1580727231.68,$M4.1 33826 811 741 -22153 -27315 0 0 *55
1580727232.77,$M4.1 33827 809 737 -22153 -27315 0 0 *5C
1580727233.89,$M4.1 33828 807 737 -22153 -27315 0 0 *5D
1580727234.97,$M4.1 33829 809 759 -22153 -27315 0 0 *5A
1580727236.09,$M4.1 33830 809 747 -22153 -27315 0 0 *5D
1580727237.17,$M4.1 33831 809 737 -22153 -27315 0 0 *5B
1580727238.26,$M4.1 33832 809 737 -22153 -27315 0 0 *58
1580727239.39,$M4.1 33833 811 747 -22153 -27315 0 0 *57
1580727240.48,$M4.1 33834 809 741 -22153 -27315 0 0 *5F
1580727241.56,$M4.1 33835 809 745 -22153 -27315 0 0 *5A
1580727242.7,$M4.1 33836 811 747 -22153 -27315 0 0 *52
1580727243.8,$M4.1 33837 811 745 -22153 -27315 0 0 *51
1580727244.92,$M4.1 33838 809 747 -22153 -27315 0 0 *55
1580727246.03,$M4.1 33839 811 755 -22153 -27315 0 0 *5E
1580727247.13,$M4.1 33840 811 751 -22153 -27315 0 0 *54
1580727248.24,$M4.1 33841 809 741 -22153 -27315 0 0 *5D
1580727249.3,$M4.1 33842 809 741 -22153 -27315 0 0 *5E
1580727250.44,$M4.1 33843 811 765 -22153 -27315 0 0 *50
1580727251.56,$M4.1 33844 811 751 -22153 -27315 0 0 *50
1580727252.64,$M4.1 33845 809 745 -22153 -27315 0 0 *5D
1580727253.73,$M4.1 33846 809 745 -22153 -27315 0 0 *5E
1580727254.84,$M4.1 33847 811 745 -22153 -27315 0 0 *56
1580727255.94,$M4.1 33848 811 751 -22153 -27315 0 0 *5C
1580727257.08,$M4.1 33849 811 747 -22153 -27315 0 0 *5A
1580727258.23,$M4.1 33850 811 747 -22153 -27315 0 0 *52
1580727259.36,$M4.1 33851 811 747 -22153 -27315 0 0 *53
1580727260.49,$M4.1 33852 813 747 -22153 -27315 0 0 *52
1580727261.61,$M4.1 33853 811 751 -22153 -27315 0 0 *56
1580727262.71,$M4.1 33854 813 759 -22153 -27315 0 0 *5B
1580727263.83,$M4.1 33855 811 751 -22153 -27315 0 0 *50
1580727264.94,$M4.1 33856 811 751 -22153 -27315 0 0 *53
1580727266.05,$M4.1 33857 811 751 -22153 -27315 0 0 *52
1580727267.16,$M4.1 33858 813 751 -22153 -27315 0 0 *5F
1580727268.3,$M4.1 33859 811 747 -22153 -27315 0 0 *5B
1580727269.43,$M4.1 33860 811 747 -22153 -27315 0 0 *51
1580727270.55,$M4.1 33861 813 759 -22153 -27315 0 0 *5D
1580727271.68,$M4.1 33862 811 769 -22153 -27315 0 0 *5F
1580727272.81,$M4.1 33863 811 761 -22153 -27315 0 0 *56
1580727273.93,$M4.1 33864 813 751 -22153 -27315 0 0 *50
1580727275.05,$M4.1 33865 813 751 -22153 -27315 0 0 *51
1580727276.18,$M4.1 33866 813 747 -22153 -27315 0 0 *55
1580727277.28,$M4.1 33867 813 745 -22153 -27315 0 0 *56
1580727278.43,$M4.1 33868 811 747 -22153 -27315 0 0 *59
1580727279.53,$M4.1 33869 811 751 -22153 -27315 0 0 *5F
1580727280.67,$M4.1 33870 811 747 -22153 -27315 0 0 *50
1580727281.78,$M4.1 33871 813 745 -22153 -27315 0 0 *51
1580727282.92,$M4.1 33872 813 747 -22153 -27315 0 0 *50
1580727284.05,$M4.1 33873 811 747 -22153 -27315 0 0 *53
1580727285.17,$M4.1 33874 811 745 -22153 -27315 0 0 *56
1580727286.27,$M4.1 33875 811 741 -22153 -27315 0 0 *53
1580727287.39,$M4.1 33876 811 745 -22153 -27315 0 0 *54
1580727288.49,$M4.1 33877 811 745 -22153 -27315 0 0 *55
1580727289.6,$M4.1 33878 813 737 -22153 -27315 0 0 *5D
1580727290.71,$M4.1 33879 811 745 -22153 -27315 0 0 *5B
1580727291.82,$M4.1 33880 811 745 -22153 -27315 0 0 *5D
1580727292.94,$M4.1 33881 811 745 -22153 -27315 0 0 *5C
1580727294.04,$M4.1 33882 811 741 -22153 -27315 0 0 *5B
1580727295.16,$M4.1 33883 811 741 -22153 -27315 0 0 *5A
1580727296.26,$M4.1 33884 811 745 -22153 -27315 0 0 *59
1580727297.38,$M4.1 33885 811 741 -22153 -27315 0 0 *5C
1580727298.48,$M4.1 33886 811 745 -22153 -27315 0 0 *5B
1580727299.61,$M4.1 33887 811 747 -22153 -27315 0 0 *58
1580727300.76,$M4.1 33888 811 747 -22153 -27315 0 0 *57
1580727301.86,$M4.1 33889 811 751 -22153 -27315 0 0 *51
1580727303.0,$M4.1 33890 811 747 -22153 -27315 0 0 *5E
1580727304.11,$M4.1 33891 811 751 -22153 -27315 0 0 *58
1580727305.23,$M4.1 33892 813 755 -22153 -27315 0 0 *5D
1580727306.35,$M4.1 33893 811 745 -22153 -27315 0 0 *5F
1580727307.45,$M4.1 33894 811 741 -22153 -27315 0 0 *5C
1580727308.56,$M4.1 33895 811 745 -22153 -27315 0 0 *59
1580727309.67,$M4.1 33896 811 745 -22153 -27315 0 0 *5A
1580727310.78,$M4.1 33897 811 745 -22153 -27315 0 0 *5B
1580727311.88,$M4.1 33898 811 741 -22153 -27315 0 0 *50
1580727313.0,$M4.1 33899 813 745 -22153 -27315 0 0 *57
1580727314.1,$M4.1 33900 811 741 -22153 -27315 0 0 *50
1580727315.22,$M4.1 33901 811 745 -22153 -27315 0 0 *55
1580727316.32,$M4.1 33902 811 733 -22153 -27315 0 0 *57
1580727317.44,$M4.1 33903 811 733 -22153 -27315 0 0 *56
1580727318.54,$M4.1 33904 813 745 -22153 -27315 0 0 *52
1580727319.66,$M4.1 33905 813 745 -22153 -27315 0 0 *53
1580727320.79,$M4.1 33906 811 747 -22153 -27315 0 0 *50
1580727321.92,$M4.1 33907 811 747 -22153 -27315 0 0 *51
1580727323.04,$M4.1 33908 811 751 -22153 -27315 0 0 *59
1580727324.14,$M4.1 33909 811 745 -22153 -27315 0 0 *5D
1580727325.28,$M4.1 33910 813 747 -22153 -27315 0 0 *55
1580727326.39,$M4.1 33911 813 745 -22153 -27315 0 0 *56
1580727327.51,$M4.1 33912 811 741 -22153 -27315 0 0 *53
1580727328.61,$M4.1 33913 813 737 -22153 -27315 0 0 *51
1580727329.73,$M4.1 33914 813 737 -22153 -27315 0 0 *56
1580727330.83,$M4.1 33915 813 737 -22153 -27315 0 0 *57
1580727331.95,$M4.1 33916 813 745 -22153 -27315 0 0 *51
1580727333.05,$M4.1 33917 813 745 -22153 -27315 0 0 *50
1580727334.17,$M4.1 33918 813 737 -22153 -27315 0 0 *5A
1580727335.27,$M4.1 33919 811 733 -22153 -27315 0 0 *5D
1580727336.38,$M4.1 33920 813 737 -22153 -27315 0 0 *51
1580727337.49,$M4.1 33921 811 733 -22153 -27315 0 0 *56
1580727338.6,$M4.1 33922 811 729 -22153 -27315 0 0 *5E
1580727339.72,$M4.1 33923 813 733 -22153 -27315 0 0 *56
1580727340.85,$M4.1 33924 811 727 -22153 -27315 0 0 *56
1580727341.97,$M4.1 33925 811 729 -22153 -27315 0 0 *59
1580727343.1,$M4.1 33926 811 727 -22153 -27315 0 0 *54
1580727344.22,$M4.1 33927 811 733 -22153 -27315 0 0 *50
1580727345.32,$M4.1 33928 813 737 -22153 -27315 0 0 *59
1580727346.44,$M4.1 33929 813 729 -22153 -27315 0 0 *57
1580727347.56,$M4.1 33930 813 737 -22153 -27315 0 0 *50
1580727348.66,$M4.1 33931 811 733 -22153 -27315 0 0 *57
1580727349.78,$M4.1 33932 811 729 -22153 -27315 0 0 *5F
1580727350.92,$M4.1 33933 813 727 -22153 -27315 0 0 *52
1580727352.06,$M4.1 33934 811 727 -22153 -27315 0 0 *57
1580727353.19,$M4.1 33935 811 727 -22153 -27315 0 0 *56
1580727354.34,$M4.1 33936 813 727 -22153 -27315 0 0 *57
1580727355.47,$M4.1 33937 811 723 -22153 -27315 0 0 *50
1580727356.62,$M4.1 33938 811 719 -22153 -27315 0 0 *56
1580727357.75,$M4.1 33939 813 727 -22153 -27315 0 0 *58
1580727358.89,$M4.1 33940 811 723 -22153 -27315 0 0 *50
1580727360.04,$M4.1 33941 813 727 -22153 -27315 0 0 *57
1580727361.17,$M4.1 33942 811 723 -22153 -27315 0 0 *52
1580727362.32,$M4.1 33943 811 727 -22153 -27315 0 0 *57
1580727363.45,$M4.1 33944 811 723 -22153 -27315 0 0 *54
1580727364.6,$M4.1 33945 811 719 -22153 -27315 0 0 *5C
1580727365.7,$M4.1 33946 809 715 -22153 -27315 0 0 *5A
1580727366.85,$M4.1 33947 811 723 -22153 -27315 0 0 *57
1580727367.99,$M4.1 33948 811 723 -22153 -27315 0 0 *58
1580727369.14,$M4.1 33949 811 727 -22153 -27315 0 0 *5D
1580727370.27,$M4.1 33950 811 727 -22153 -27315 0 0 *55
1580727371.39,$M4.1 33951 811 729 -22153 -27315 0 0 *5A
1580727372.5,$M4.1 33952 811 729 -22153 -27315 0 0 *59
1580727373.65,$M4.1 33953 811 727 -22153 -27315 0 0 *56
1580727374.77,$M4.1 33954 809 727 -22153 -27315 0 0 *58
1580727375.87,$M4.1 33955 813 733 -22153 -27315 0 0 *57
1580727376.99,$M4.1 33956 811 729 -22153 -27315 0 0 *5D
1580727378.1,$M4.1 33957 811 729 -22153 -27315 0 0 *5C
1580727379.22,$M4.1 33958 811 729 -22153 -27315 0 0 *53
1580727380.34,$M4.1 33959 809 727 -22153 -27315 0 0 *55
1580727381.49,$M4.1 33960 811 727 -22153 -27315 0 0 *56
1580727382.59,$M4.1 33961 811 729 -22153 -27315 0 0 *59
1580727383.71,$M4.1 33962 811 729 -22153 -27315 0 0 *5A
1580727384.86,$M4.1 33963 811 727 -22153 -27315 0 0 *55
1580727385.97,$M4.1 33964 811 729 -22153 -27315 0 0 *5C
1580727387.09,$M4.1 33965 811 729 -22153 -27315 0 0 *5D
1580727388.21,$M4.1 33966 811 729 -22153 -27315 0 0 *5E
1580727389.34,$M4.1 33967 811 727 -22153 -27315 0 0 *51
1580727390.46,$M4.1 33968 811 729 -22153 -27315 0 0 *50
1580727391.59,$M4.1 33969 813 727 -22153 -27315 0 0 *5D
1580727392.74,$M4.1 33970 811 723 -22153 -27315 0 0 *53
1580727393.87,$M4.1 33971 811 719 -22153 -27315 0 0 *5B
1580727394.99,$M4.1 33972 809 727 -22153 -27315 0 0 *5C
1580727396.11,$M4.1 33973 811 729 -22153 -27315 0 0 *5A
1580727397.24,$M4.1 33974 811 727 -22153 -27315 0 0 *53
1580727398.39,$M4.1 33975 813 723 -22153 -27315 0 0 *54
1580727399.54,$M4.1 33976 811 723 -22153 -27315 0 0 *55
1580727400.67,$M4.1 33977 811 719 -22153 -27315 0 0 *5D
1580727401.81,$M4.1 33978 811 715 -22153 -27315 0 0 *5E
1580727402.94,$M4.1 33979 811 711 -22153 -27315 0 0 *5B
1580727404.09,$M4.1 33980 811 715 -22153 -27315 0 0 *59
1580727405.22,$M4.1 33981 811 711 -22153 -27315 0 0 *5C
1580727406.31,$M4.1 33982 809 709 -22153 -27315 0 0 *5F
1580727407.44,$M4.1 33983 811 711 -22153 -27315 0 0 *5E
1580727408.59,$M4.1 33984 813 711 -22153 -27315 0 0 *5B
1580727409.69,$M4.1 33985 811 709 -22153 -27315 0 0 *51
1580727410.81,$M4.1 33986 811 705 -22153 -27315 0 0 *5E
1580727411.94,$M4.1 33987 813 711 -22153 -27315 0 0 *58
1580727413.09,$M4.1 33988 813 711 -22153 -27315 0 0 *57
1580727414.18,$M4.1 33989 809 705 -22153 -27315 0 0 *58
1580727415.31,$M4.1 33990 813 711 -22153 -27315 0 0 *5E
1580727416.46,$M4.1 33991 813 719 -22153 -27315 0 0 *57
1580727417.59,$M4.1 33992 811 711 -22153 -27315 0 0 *5E
1580727418.71,$M4.1 33993 811 709 -22153 -27315 0 0 *56
1580727419.83,$M4.1 33994 813 709 -22153 -27315 0 0 *53
1580727420.93,$M4.1 33995 811 709 -22153 -27315 0 0 *50
1580727422.05,$M4.1 33996 811 709 -22153 -27315 0 0 *53
1580727423.16,$M4.1 33997 811 709 -22153 -27315 0 0 *52
1580727424.28,$M4.1 33998 811 705 -22153 -27315 0 0 *51
1580727425.4,$M4.1 33999 811 697 -22153 -27315 0 0 *5A
1580727426.51,$M4.1 34000 811 697 -22153 -27315 0 0 *54
1580727427.61,$M4.1 34001 811 693 -22153 -27315 0 0 *51
1580727428.73,$M4.1 34002 811 697 -22153 -27315 0 0 *56
1580727429.85,$M4.1 34003 811 693 -22153 -27315 0 0 *53
1580727430.97,$M4.1 34004 813 697 -22153 -27315 0 0 *52
1580727432.1,$M4.1 34005 811 691 -22153 -27315 0 0 *57
1580727433.25,$M4.1 34006 813 691 -22153 -27315 0 0 *56
1580727434.38,$M4.1 34007 811 691 -22153 -27315 0 0 *55
1580727435.51,$M4.1 34008 811 687 -22153 -27315 0 0 *5D
1580727436.63,$M4.1 34009 813 683 -22153 -27315 0 0 *5A
1580727437.77,$M4.1 34010 811 673 -22153 -27315 0 0 *5F
1580727438.88,$M4.1 34011 813 675 -22153 -27315 0 0 *5A
1580727439.98,$M4.1 34012 811 675 -22153 -27315 0 0 *5B
1580727441.1,$M4.1 34013 811 675 -22153 -27315 0 0 *5A
1580727442.22,$M4.1 34014 811 675 -22153 -27315 0 0 *5D
1580727443.35,$M4.1 34015 811 673 -22153 -27315 0 0 *5A
1580727444.48,$M4.1 34016 811 673 -22153 -27315 0 0 *59
1580727445.63,$M4.1 34017 811 661 -22153 -27315 0 0 *5B
1580727446.77,$M4.1 34018 813 665 -22153 -27315 0 0 *52
1580727447.9,$M4.1 34019 811 653 -22153 -27315 0 0 *54
1580727449.05,$M4.1 34020 811 657 -22153 -27315 0 0 *5A
1580727450.18,$M4.1 34021 811 657 -22153 -27315 0 0 *5B
1580727451.31,$M4.1 34022 811 653 -22153 -27315 0 0 *5C
1580727452.45,$M4.1 34023 813 661 -22153 -27315 0 0 *5E
1580727453.58,$M4.1 34024 811 657 -22153 -27315 0 0 *5E
1580727454.71,$M4.1 34025 811 653 -22153 -27315 0 0 *5B
1580727455.86,$M4.1 34026 811 657 -22153 -27315 0 0 *5C
1580727457.0,$M4.1 34027 811 653 -22153 -27315 0 0 *59
1580727458.13,$M4.1 34028 811 653 -22153 -27315 0 0 *56
1580727459.26,$M4.1 34029 811 653 -22153 -27315 0 0 *57
1580727460.38,$M4.1 34030 809 651 -22153 -27315 0 0 *54
1580727461.51,$M4.1 34031 811 661 -22153 -27315 0 0 *5F
1580727462.65,$M4.1 34032 811 657 -22153 -27315 0 0 *59
1580727463.8,$M4.1 34033 811 657 -22153 -27315 0 0 *58
1580727464.93,$M4.1 34034 811 653 -22153 -27315 0 0 *5B
1580727466.06,$M4.1 34035 811 661 -22153 -27315 0 0 *5B
1580727467.2,$M4.1 34036 811 661 -22153 -27315 0 0 *58
1580727468.31,$M4.1 34037 809 657 -22153 -27315 0 0 *55
1580727469.45,$M4.1 34038 811 661 -22153 -27315 0 0 *56
1580727470.56,$M4.1 34039 809 657 -22153 -27315 0 0 *5B
1580727471.7,$M4.1 34040 811 661 -22153 -27315 0 0 *59
1580727472.85,$M4.1 34041 811 661 -22153 -27315 0 0 *58
1580727473.98,$M4.1 34042 811 665 -22153 -27315 0 0 *5F
1580727475.11,$M4.1 34043 811 661 -22153 -27315 0 0 *5A
1580727476.25,$M4.1 34044 811 669 -22153 -27315 0 0 *55
1580727477.4,$M4.1 34045 811 673 -22153 -27315 0 0 *5F
1580727478.51,$M4.1 34046 813 675 -22153 -27315 0 0 *58
