1583404026.49,$M4.1 23826 595 511 -22155 -27315 0 0 *54
1583404027.59,$M4.1 23827 597 511 -22155 -27315 0 0 *57
1583404028.69,$M4.1 23828 595 505 -22155 -27315 0 0 *5F
1583404029.81,$M4.1 23829 595 505 -22155 -27315 0 0 *5E
1583404030.94,$M4.1 23830 597 505 -22155 -27315 0 0 *54
1583404032.03,$M4.1 23831 595 511 -22155 -27315 0 0 *52
1583404033.13,$M4.1 23832 597 515 -22155 -27315 0 0 *57
1583404034.21,$M4.1 23833 597 515 -22155 -27315 0 0 *56
1583404035.33,$M4.1 23834 595 505 -22155 -27315 0 0 *52
1583404036.43,$M4.1 23835 595 505 -22155 -27315 0 0 *53
1583404037.55,$M4.1 23836 595 501 -22155 -27315 0 0 *54
1583404038.67,$M4.1 23837 595 501 -22155 -27315 0 0 *55
1583404039.77,$M4.1 23838 595 505 -22155 -27315 0 0 *5E
1583404040.88,$M4.1 23839 595 505 -22155 -27315 0 0 *5F
1583404041.99,$M4.1 23840 597 515 -22155 -27315 0 0 *52
1583404043.09,$M4.1 23841 597 515 -22155 -27315 0 0 *53
1583404044.19,$M4.1 23842 597 511 -22155 -27315 0 0 *54
1583404045.27,$M4.1 23843 595 511 -22155 -27315 0 0 *57
1583404046.36,$M4.1 23844 595 507 -22155 -27315 0 0 *57
1583404047.43,$M4.1 23845 595 511 -22155 -27315 0 0 *51
1583404048.55,$M4.1 23846 597 511 -22155 -27315 0 0 *50
1583404049.62,$M4.1 23847 595 507 -22155 -27315 0 0 *54
1583404050.73,$M4.1 23848 597 511 -22155 -27315 0 0 *5E
1583404051.83,$M4.1 23849 597 515 -22155 -27315 0 0 *5B
1583404052.93,$M4.1 23850 597 519 -22155 -27315 0 0 *5F
1583404054.04,$M4.1 23851 597 515 -22155 -27315 0 0 *52
1583404055.14,$M4.1 23852 597 511 -22155 -27315 0 0 *55
1583404056.25,$M4.1 23853 597 507 -22155 -27315 0 0 *53
1583404057.32,$M4.1 23854 595 511 -22155 -27315 0 0 *51
1583404058.41,$M4.1 23855 595 511 -22155 -27315 0 0 *50
1583404059.53,$M4.1 23856 597 519 -22155 -27315 0 0 *59
1583404060.63,$M4.1 23857 597 519 -22155 -27315 0 0 *58
1583404061.75,$M4.1 23858 597 519 -22155 -27315 0 0 *57
1583404062.85,$M4.1 23859 597 533 -22155 -27315 0 0 *5E
1583404063.95,$M4.1 23860 597 545 -22155 -27315 0 0 *55
1583404065.03,$M4.1 23861 599 533 -22155 -27315 0 0 *5B
1583404066.12,$M4.1 23862 599 519 -22155 -27315 0 0 *50
1583404067.24,$M4.1 23863 597 527 -22155 -27315 0 0 *52
1583404068.32,$M4.1 23864 599 515 -22155 -27315 0 0 *5A
1583404069.42,$M4.1 23865 601 519 -22155 -27315 0 0 *55
1583404070.52,$M4.1 23866 601 523 -22155 -27315 0 0 *5F
1583404071.61,$M4.1 23867 599 515 -22155 -27315 0 0 *59
1583404072.68,$M4.1 23868 599 515 -22155 -27315 0 0 *56
1583404073.76,$M4.1 23869 599 515 -22155 -27315 0 0 *57
1583404074.85,$M4.1 23870 599 515 -22155 -27315 0 0 *5F
1583404075.92,$M4.1 23871 599 511 -22155 -27315 0 0 *5A
1583404077.0,$M4.1 23872 599 511 -22155 -27315 0 0 *59
1583404078.11,$M4.1 23873 597 515 -22155 -27315 0 0 *52
1583404079.21,$M4.1 23874 597 515 -22155 -27315 0 0 *55
1583404080.32,$M4.1 23875 601 519 -22155 -27315 0 0 *54
1583404081.39,$M4.1 23876 599 515 -22155 -27315 0 0 *59
1583404082.48,$M4.1 23877 599 511 -22155 -27315 0 0 *5C
1583404083.58,$M4.1 23878 601 511 -22155 -27315 0 0 *51
1583404084.66,$M4.1 23879 599 507 -22155 -27315 0 0 *55
1583404085.75,$M4.1 23880 599 511 -22155 -27315 0 0 *54
1583404086.82,$M4.1 23881 599 511 -22155 -27315 0 0 *55
1583404087.9,$M4.1 23882 599 515 -22155 -27315 0 0 *52
1583404088.97,$M4.1 23883 599 515 -22155 -27315 0 0 *53
1583404090.06,$M4.1 23884 599 515 -22155 -27315 0 0 *54
1583404091.14,$M4.1 23885 599 519 -22155 -27315 0 0 *59
1583404092.25,$M4.1 23886 601 529 -22155 -27315 0 0 *5B
1583404093.33,$M4.1 23887 599 519 -22155 -27315 0 0 *5B
1583404094.43,$M4.1 23888 601 529 -22155 -27315 0 0 *55
1583404095.53,$M4.1 23889 601 523 -22155 -27315 0 0 *5E
1583404096.64,$M4.1 23890 599 527 -22155 -27315 0 0 *50
1583404097.74,$M4.1 23891 601 523 -22155 -27315 0 0 *57
1583404098.84,$M4.1 23892 601 529 -22155 -27315 0 0 *5E
1583404099.94,$M4.1 23893 601 523 -22155 -27315 0 0 *55
1583404101.04,$M4.1 23894 601 523 -22155 -27315 0 0 *52
1583404102.14,$M4.1 23895 601 529 -22155 -27315 0 0 *59
1583404103.23,$M4.1 23896 599 527 -22155 -27315 0 0 *56
1583404104.35,$M4.1 23897 605 533 -22155 -27315 0 0 *54
1583404105.45,$M4.1 23898 601 523 -22155 -27315 0 0 *5E
1583404106.55,$M4.1 23899 601 549 -22155 -27315 0 0 *53
1583404107.65,$M4.1 23900 601 549 -22155 -27315 0 0 *52
1583404108.75,$M4.1 23901 601 541 -22155 -27315 0 0 *5B
1583404109.84,$M4.1 23902 607 533 -22155 -27315 0 0 *5B
1583404110.94,$M4.1 23903 605 537 -22155 -27315 0 0 *5C
1583404112.02,$M4.1 23904 605 537 -22155 -27315 0 0 *5B
1583404113.11,$M4.1 23905 607 533 -22155 -27315 0 0 *5C
1583404114.19,$M4.1 23906 607 523 -22155 -27315 0 0 *5E
1583404115.28,$M4.1 23907 607 523 -22155 -27315 0 0 *5F
1583404116.36,$M4.1 23908 607 533 -22155 -27315 0 0 *51
1583404117.45,$M4.1 23909 607 533 -22155 -27315 0 0 *50
1583404118.56,$M4.1 23910 605 527 -22155 -27315 0 0 *5F
1583404119.65,$M4.1 23911 607 523 -22155 -27315 0 0 *58
1583404120.77,$M4.1 23912 605 527 -22155 -27315 0 0 *5D
1583404121.88,$M4.1 23913 605 533 -22155 -27315 0 0 *59
1583404123.0,$M4.1 23914 605 527 -22155 -27315 0 0 *5B
1583404124.12,$M4.1 23915 605 551 -22155 -27315 0 0 *5B
1583404125.2,$M4.1 23916 607 537 -22155 -27315 0 0 *5A
1583404126.31,$M4.1 23917 607 527 -22155 -27315 0 0 *5A
1583404127.41,$M4.1 23918 609 529 -22155 -27315 0 0 *55
1583404128.49,$M4.1 23919 607 523 -22155 -27315 0 0 *50
1583404129.58,$M4.1 23920 607 523 -22155 -27315 0 0 *5A
1583404130.66,$M4.1 23921 607 523 -22155 -27315 0 0 *5B
1583404131.77,$M4.1 23922 607 527 -22155 -27315 0 0 *5C
1583404132.85,$M4.1 23923 607 527 -22155 -27315 0 0 *5D
1583404133.95,$M4.1 23924 609 529 -22155 -27315 0 0 *5A
1583404135.05,$M4.1 23925 607 527 -22155 -27315 0 0 *5B
1583404136.17,$M4.1 23926 609 529 -22155 -27315 0 0 *58
1583404137.27,$M4.1 23927 609 529 -22155 -27315 0 0 *59
1583404138.37,$M4.1 23928 607 527 -22155 -27315 0 0 *56
1583404139.47,$M4.1 23929 609 529 -22155 -27315 0 0 *57
1583404140.58,$M4.1 23930 609 529 -22155 -27315 0 0 *5F
1583404141.66,$M4.1 23931 607 523 -22155 -27315 0 0 *5A
1583404142.75,$M4.1 23932 607 523 -22155 -27315 0 0 *59
1583404143.85,$M4.1 23933 609 523 -22155 -27315 0 0 *56
1583404144.96,$M4.1 23934 609 527 -22155 -27315 0 0 *55
1583404146.07,$M4.1 23935 607 527 -22155 -27315 0 0 *5A
1583404147.15,$M4.1 23936 611 529 -22155 -27315 0 0 *50
1583404148.25,$M4.1 23937 609 529 -22155 -27315 0 0 *58
1583404149.37,$M4.1 23938 609 527 -22155 -27315 0 0 *59
1583404150.47,$M4.1 23939 609 523 -22155 -27315 0 0 *5C
1583404151.59,$M4.1 23940 609 523 -22155 -27315 0 0 *52
1583404152.71,$M4.1 23941 609 527 -22155 -27315 0 0 *57
1583404153.82,$M4.1 23942 609 523 -22155 -27315 0 0 *50
1583404154.92,$M4.1 23943 609 523 -22155 -27315 0 0 *51
1583404156.04,$M4.1 23944 609 523 -22155 -27315 0 0 *56
1583404157.14,$M4.1 23945 609 545 -22155 -27315 0 0 *57
1583404158.24,$M4.1 23946 609 567 -22155 -27315 0 0 *54
1583404159.31,$M4.1 23947 611 529 -22155 -27315 0 0 *56
1583404160.45,$M4.1 23948 609 527 -22155 -27315 0 0 *5E
1583404161.52,$M4.1 23949 611 537 -22155 -27315 0 0 *57
1583404162.6,$M4.1 23950 611 523 -22155 -27315 0 0 *5A
1583404163.7,$M4.1 23951 611 527 -22155 -27315 0 0 *5F
1583404164.77,$M4.1 23952 611 529 -22155 -27315 0 0 *52
1583404165.87,$M4.1 23953 609 529 -22155 -27315 0 0 *5A
1583404166.97,$M4.1 23954 609 529 -22155 -27315 0 0 *5D
1583404168.08,$M4.1 23955 611 527 -22155 -27315 0 0 *5B
1583404169.21,$M4.1 23956 609 527 -22155 -27315 0 0 *51
1583404170.28,$M4.1 23957 611 537 -22155 -27315 0 0 *58
1583404171.36,$M4.1 23958 611 541 -22155 -27315 0 0 *56
1583404172.43,$M4.1 23959 611 529 -22155 -27315 0 0 *59
1583404173.52,$M4.1 23960 611 523 -22155 -27315 0 0 *59
1583404174.6,$M4.1 23961 611 523 -22155 -27315 0 0 *58
1583404175.72,$M4.1 23962 613 527 -22155 -27315 0 0 *5D
1583404176.84,$M4.1 23963 613 527 -22155 -27315 0 0 *5C
1583404177.92,$M4.1 23964 611 523 -22155 -27315 0 0 *5D
1583404179.01,$M4.1 23965 611 523 -22155 -27315 0 0 *5C
1583404180.11,$M4.1 23966 613 529 -22155 -27315 0 0 *57
1583404181.19,$M4.1 23967 613 529 -22155 -27315 0 0 *56
1583404182.3,$M4.1 23968 613 529 -22155 -27315 0 0 *59
1583404183.37,$M4.1 23969 611 529 -22155 -27315 0 0 *5A
1583404184.47,$M4.1 23970 613 545 -22155 -27315 0 0 *5A
1583404185.55,$M4.1 23971 613 549 -22155 -27315 0 0 *57
1583404186.65,$M4.1 23972 613 549 -22155 -27315 0 0 *54
1583404187.77,$M4.1 23973 613 551 -22155 -27315 0 0 *5C
1583404188.9,$M4.1 23974 613 555 -22155 -27315 0 0 *5F
1583404189.97,$M4.1 23975 615 571 -22155 -27315 0 0 *5E
1583404191.07,$M4.1 23976 613 533 -22155 -27315 0 0 *5D
1583404192.14,$M4.1 23977 615 537 -22155 -27315 0 0 *5E
1583404193.23,$M4.1 23978 615 533 -22155 -27315 0 0 *55
1583404194.3,$M4.1 23979 615 533 -22155 -27315 0 0 *54
1583404195.4,$M4.1 23980 613 529 -22155 -27315 0 0 *5F
1583404196.47,$M4.1 23981 615 533 -22155 -27315 0 0 *53
1583404197.56,$M4.1 23982 615 537 -22155 -27315 0 0 *54
1583404198.66,$M4.1 23983 613 533 -22155 -27315 0 0 *57
1583404199.76,$M4.1 23984 613 549 -22155 -27315 0 0 *5D
1583404200.83,$M4.1 23985 615 549 -22155 -27315 0 0 *5A
1583404201.9,$M4.1 23986 615 545 -22155 -27315 0 0 *55
1583404202.97,$M4.1 23987 615 545 -22155 -27315 0 0 *54
1583404204.03,$M4.1 23988 615 545 -22155 -27315 0 0 *5B
1583404205.1,$M4.1 23989 615 537 -22155 -27315 0 0 *5F
1583404206.19,$M4.1 23990 615 537 -22155 -27315 0 0 *57
1583404207.26,$M4.1 23991 615 537 -22155 -27315 0 0 *56
1583404208.33,$M4.1 23992 615 537 -22155 -27315 0 0 *55
1583404209.41,$M4.1 23993 615 559 -22155 -27315 0 0 *5C
1583404210.51,$M4.1 23994 617 549 -22155 -27315 0 0 *58
1583404211.62,$M4.1 23995 617 537 -22155 -27315 0 0 *50
1583404212.68,$M4.1 23996 615 545 -22155 -27315 0 0 *54
1583404213.75,$M4.1 23997 615 537 -22155 -27315 0 0 *50
1583404214.82,$M4.1 23998 615 537 -22155 -27315 0 0 *5F
1583404215.92,$M4.1 23999 617 545 -22155 -27315 0 0 *59
1583404217.03,$M4.1 24000 617 537 -22155 -27315 0 0 *52
1583404218.1,$M4.1 24001 621 549 -22155 -27315 0 0 *5F
1583404219.16,$M4.1 24002 615 549 -22155 -27315 0 0 *5B
1583404220.27,$M4.1 24003 617 549 -22155 -27315 0 0 *58
1583404221.37,$M4.1 24004 617 545 -22155 -27315 0 0 *53
1583404222.47,$M4.1 24005 617 545 -22155 -27315 0 0 *52
1583404223.57,$M4.1 24006 617 549 -22155 -27315 0 0 *5D
1583404224.66,$M4.1 24007 621 551 -22155 -27315 0 0 *50
1583404225.76,$M4.1 24008 621 555 -22155 -27315 0 0 *5B
1583404226.86,$M4.1 24009 617 549 -22155 -27315 0 0 *52
1583404227.98,$M4.1 24010 617 551 -22155 -27315 0 0 *53
1583404229.08,$M4.1 24011 621 555 -22155 -27315 0 0 *53
1583404230.18,$M4.1 24012 617 549 -22155 -27315 0 0 *58
1583404231.28,$M4.1 24013 617 549 -22155 -27315 0 0 *59
1583404232.38,$M4.1 24014 621 551 -22155 -27315 0 0 *52
1583404233.47,$M4.1 24015 621 555 -22155 -27315 0 0 *57
1583404234.55,$M4.1 24016 621 559 -22155 -27315 0 0 *58
1583404235.62,$M4.1 24017 621 563 -22155 -27315 0 0 *50
1583404236.69,$M4.1 24018 621 563 -22155 -27315 0 0 *5F
1583404237.82,$M4.1 24019 617 555 -22155 -27315 0 0 *5E
1583404238.89,$M4.1 24020 621 559 -22155 -27315 0 0 *5D
1583404239.96,$M4.1 24021 621 571 -22155 -27315 0 0 *56
1583404241.1,$M4.1 24022 623 581 -22155 -27315 0 0 *58
1583404242.23,$M4.1 24023 623 581 -22155 -27315 0 0 *59
1583404243.36,$M4.1 24024 623 573 -22155 -27315 0 0 *53
1583404244.46,$M4.1 24025 623 571 -22155 -27315 0 0 *50
1583404245.58,$M4.1 24026 623 577 -22155 -27315 0 0 *55
1583404246.71,$M4.1 24027 623 577 -22155 -27315 0 0 *54
1583404247.82,$M4.1 24028 623 567 -22155 -27315 0 0 *5A
1583404248.93,$M4.1 24029 623 563 -22155 -27315 0 0 *5F
1583404250.03,$M4.1 24030 627 567 -22155 -27315 0 0 *57
1583404251.12,$M4.1 24031 625 559 -22155 -27315 0 0 *59
1583404252.24,$M4.1 24032 623 555 -22155 -27315 0 0 *50
1583404253.34,$M4.1 24033 623 545 -22155 -27315 0 0 *50
1583404254.46,$M4.1 24034 623 555 -22155 -27315 0 0 *56
1583404255.54,$M4.1 24035 625 559 -22155 -27315 0 0 *5D
1583404256.64,$M4.1 24036 623 545 -22155 -27315 0 0 *55
1583404257.71,$M4.1 24037 625 541 -22155 -27315 0 0 *56
1583404258.8,$M4.1 24038 625 541 -22155 -27315 0 0 *59
1583404259.9,$M4.1 24039 623 545 -22155 -27315 0 0 *5A
1583404260.98,$M4.1 24040 625 541 -22155 -27315 0 0 *56
1583404262.08,$M4.1 24041 623 541 -22155 -27315 0 0 *51
1583404263.17,$M4.1 24042 625 541 -22155 -27315 0 0 *54
1583404264.24,$M4.1 24043 625 541 -22155 -27315 0 0 *55
1583404265.34,$M4.1 24044 623 541 -22155 -27315 0 0 *54
1583404266.43,$M4.1 24045 625 541 -22155 -27315 0 0 *53
1583404267.51,$M4.1 24046 625 541 -22155 -27315 0 0 *50
1583404268.58,$M4.1 24047 625 541 -22155 -27315 0 0 *51
1583404269.67,$M4.1 24048 625 537 -22155 -27315 0 0 *5F
1583404270.75,$M4.1 24049 625 537 -22155 -27315 0 0 *5E
1583404271.85,$M4.1 24050 623 541 -22155 -27315 0 0 *51
1583404272.92,$M4.1 24051 625 541 -22155 -27315 0 0 *56
1583404274.01,$M4.1 24052 625 537 -22155 -27315 0 0 *54
1583404275.08,$M4.1 24053 625 537 -22155 -27315 0 0 *55
1583404276.16,$M4.1 24054 625 537 -22155 -27315 0 0 *52
1583404277.25,$M4.1 24055 625 533 -22155 -27315 0 0 *57
1583404278.35,$M4.1 24056 627 545 -22155 -27315 0 0 *57
1583404279.45,$M4.1 24057 625 551 -22155 -27315 0 0 *51
1583404280.54,$M4.1 24058 625 563 -22155 -27315 0 0 *5F
1583404281.62,$M4.1 24059 625 567 -22155 -27315 0 0 *5A
1583404282.71,$M4.1 24060 625 567 -22155 -27315 0 0 *50
1583404283.82,$M4.1 24061 627 573 -22155 -27315 0 0 *56
1583404284.91,$M4.1 24062 629 559 -22155 -27315 0 0 *53
1583404286.01,$M4.1 24063 627 549 -22155 -27315 0 0 *5D
1583404287.11,$M4.1 24064 627 549 -22155 -27315 0 0 *5A
1583404288.21,$M4.1 24065 627 549 -22155 -27315 0 0 *5B
1583404289.31,$M4.1 24066 627 549 -22155 -27315 0 0 *58
1583404290.41,$M4.1 24067 627 549 -22155 -27315 0 0 *59
1583404291.52,$M4.1 24068 627 549 -22155 -27315 0 0 *56
1583404292.63,$M4.1 24069 627 549 -22155 -27315 0 0 *57
1583404293.73,$M4.1 24070 627 563 -22155 -27315 0 0 *57
1583404294.8,$M4.1 24071 629 549 -22155 -27315 0 0 *50
1583404295.92,$M4.1 24072 627 541 -22155 -27315 0 0 *55
1583404297.02,$M4.1 24073 627 545 -22155 -27315 0 0 *50
1583404298.11,$M4.1 24074 627 545 -22155 -27315 0 0 *57
1583404299.22,$M4.1 24075 627 541 -22155 -27315 0 0 *52
1583404300.33,$M4.1 24076 627 537 -22155 -27315 0 0 *50
1583404301.4,$M4.1 24077 629 541 -22155 -27315 0 0 *5E
1583404302.47,$M4.1 24078 629 545 -22155 -27315 0 0 *55
1583404303.57,$M4.1 24079 627 545 -22155 -27315 0 0 *5A
1583404304.67,$M4.1 24080 627 541 -22155 -27315 0 0 *58
1583404305.77,$M4.1 24081 627 537 -22155 -27315 0 0 *58
1583404306.87,$M4.1 24082 627 537 -22155 -27315 0 0 *5B
1583404307.97,$M4.1 24083 627 541 -22155 -27315 0 0 *5B
1583404309.07,$M4.1 24084 627 537 -22155 -27315 0 0 *5D
1583404310.14,$M4.1 24085 629 541 -22155 -27315 0 0 *53
1583404311.21,$M4.1 24086 629 545 -22155 -27315 0 0 *54
1583404312.28,$M4.1 24087 629 541 -22155 -27315 0 0 *51
1583404313.37,$M4.1 24088 629 541 -22155 -27315 0 0 *5E
1583404314.47,$M4.1 24089 627 541 -22155 -27315 0 0 *51
1583404315.54,$M4.1 24090 629 537 -22155 -27315 0 0 *56
1583404316.64,$M4.1 24091 629 555 -22155 -27315 0 0 *53
1583404317.71,$M4.1 24092 629 545 -22155 -27315 0 0 *51
1583404318.81,$M4.1 24093 627 541 -22155 -27315 0 0 *5A
1583404319.88,$M4.1 24094 629 541 -22155 -27315 0 0 *53
1583404320.98,$M4.1 24095 631 537 -22155 -27315 0 0 *5A
1583404322.05,$M4.1 24096 629 537 -22155 -27315 0 0 *50
1583404323.17,$M4.1 24097 627 533 -22155 -27315 0 0 *5B
1583404324.24,$M4.1 24098 629 541 -22155 -27315 0 0 *5F
1583404325.31,$M4.1 24099 629 537 -22155 -27315 0 0 *5F
1583404326.41,$M4.1 24100 627 537 -22155 -27315 0 0 *50
1583404327.51,$M4.1 24101 631 541 -22155 -27315 0 0 *57
1583404328.62,$M4.1 24102 631 551 -22155 -27315 0 0 *55
1583404329.76,$M4.1 24103 631 581 -22155 -27315 0 0 *59
1583404330.86,$M4.1 24104 629 555 -22155 -27315 0 0 *5E
1583404331.96,$M4.1 24105 631 541 -22155 -27315 0 0 *53
1583404333.05,$M4.1 24106 631 549 -22155 -27315 0 0 *58
1583404334.15,$M4.1 24107 631 545 -22155 -27315 0 0 *55
1583404335.25,$M4.1 24108 631 549 -22155 -27315 0 0 *56
1583404336.35,$M4.1 24109 631 537 -22155 -27315 0 0 *5E
1583404337.45,$M4.1 24110 631 537 -22155 -27315 0 0 *56
1583404338.55,$M4.1 24111 631 533 -22155 -27315 0 0 *53
1583404339.65,$M4.1 24112 631 541 -22155 -27315 0 0 *55
1583404340.75,$M4.1 24113 631 537 -22155 -27315 0 0 *55
1583404341.86,$M4.1 24114 631 541 -22155 -27315 0 0 *53
1583404342.94,$M4.1 24115 631 541 -22155 -27315 0 0 *52
1583404344.04,$M4.1 24116 631 545 -22155 -27315 0 0 *55
1583404345.16,$M4.1 24117 631 551 -22155 -27315 0 0 *51
1583404346.26,$M4.1 24118 633 555 -22155 -27315 0 0 *58
1583404347.33,$M4.1 24119 633 545 -22155 -27315 0 0 *58
1583404348.4,$M4.1 24120 633 545 -22155 -27315 0 0 *52
1583404349.5,$M4.1 24121 631 549 -22155 -27315 0 0 *5D
1583404350.6,$M4.1 24122 633 581 -22155 -27315 0 0 *58
1583404351.7,$M4.1 24123 633 573 -22155 -27315 0 0 *54
1583404352.77,$M4.1 24124 633 571 -22155 -27315 0 0 *51
1583404353.87,$M4.1 24125 639 559 -22155 -27315 0 0 *50
1583404354.96,$M4.1 24126 637 551 -22155 -27315 0 0 *55
1583404356.04,$M4.1 24127 633 549 -22155 -27315 0 0 *59
1583404357.11,$M4.1 24128 637 549 -22155 -27315 0 0 *52
1583404358.23,$M4.1 24129 639 555 -22155 -27315 0 0 *50
1583404359.32,$M4.1 24130 637 551 -22155 -27315 0 0 *52
1583404360.42,$M4.1 24131 633 555 -22155 -27315 0 0 *53
1583404361.5,$M4.1 24132 637 555 -22155 -27315 0 0 *54
1583404362.59,$M4.1 24133 633 563 -22155 -27315 0 0 *54
1583404363.67,$M4.1 24134 633 555 -22155 -27315 0 0 *56
1583404364.79,$M4.1 24135 639 559 -22155 -27315 0 0 *51
1583404365.86,$M4.1 24136 637 563 -22155 -27315 0 0 *55
1583404366.95,$M4.1 24137 637 555 -22155 -27315 0 0 *51
1583404368.05,$M4.1 24138 639 571 -22155 -27315 0 0 *56
1583404369.12,$M4.1 24139 637 563 -22155 -27315 0 0 *5A
1583404370.22,$M4.1 24140 637 555 -22155 -27315 0 0 *51
1583404371.3,$M4.1 24141 637 555 -22155 -27315 0 0 *50
1583404372.4,$M4.1 24142 637 551 -22155 -27315 0 0 *57
1583404373.47,$M4.1 24143 637 563 -22155 -27315 0 0 *57
1583404374.54,$M4.1 24144 633 563 -22155 -27315 0 0 *54
1583404375.63,$M4.1 24145 633 563 -22155 -27315 0 0 *55
1583404376.71,$M4.1 24146 637 555 -22155 -27315 0 0 *57
1583404377.82,$M4.1 24147 637 551 -22155 -27315 0 0 *52
1583404378.89,$M4.1 24148 637 563 -22155 -27315 0 0 *5C
1583404379.95,$M4.1 24149 637 563 -22155 -27315 0 0 *5D
1583404381.09,$M4.1 24150 639 577 -22155 -27315 0 0 *5E
1583404382.17,$M4.1 24151 637 581 -22155 -27315 0 0 *58
1583404383.29,$M4.1 24152 637 589 -22155 -27315 0 0 *53
1583404384.36,$M4.1 24153 637 571 -22155 -27315 0 0 *55
1583404385.48,$M4.1 24154 639 573 -22155 -27315 0 0 *5E
1583404386.55,$M4.1 24155 637 571 -22155 -27315 0 0 *53
1583404387.66,$M4.1 24156 639 571 -22155 -27315 0 0 *5E
1583404388.73,$M4.1 24157 637 563 -22155 -27315 0 0 *52
1583404389.82,$M4.1 24158 637 555 -22155 -27315 0 0 *58
1583404390.92,$M4.1 24159 637 555 -22155 -27315 0 0 *59
1583404392.02,$M4.1 24160 639 559 -22155 -27315 0 0 *51
1583404393.12,$M4.1 24161 639 567 -22155 -27315 0 0 *5D
1583404394.26,$M4.1 24162 639 581 -22155 -27315 0 0 *56
1583404395.37,$M4.1 24163 639 577 -22155 -27315 0 0 *5E
1583404396.47,$M4.1 24164 639 559 -22155 -27315 0 0 *55
1583404397.58,$M4.1 24165 639 559 -22155 -27315 0 0 *54
1583404398.68,$M4.1 24166 639 559 -22155 -27315 0 0 *57
1583404399.78,$M4.1 24167 639 559 -22155 -27315 0 0 *56
1583404400.86,$M4.1 24168 637 567 -22155 -27315 0 0 *5A
1583404401.95,$M4.1 24169 637 577 -22155 -27315 0 0 *5A
1583404403.02,$M4.1 24170 637 567 -22155 -27315 0 0 *53
1583404404.12,$M4.1 24171 639 559 -22155 -27315 0 0 *51
1583404405.22,$M4.1 24172 639 559 -22155 -27315 0 0 *52
1583404406.31,$M4.1 24173 637 567 -22155 -27315 0 0 *50
1583404407.39,$M4.1 24174 637 555 -22155 -27315 0 0 *56
1583404408.49,$M4.1 24175 639 567 -22155 -27315 0 0 *58
1583404409.61,$M4.1 24176 639 559 -22155 -27315 0 0 *56
1583404410.7,$M4.1 24177 637 555 -22155 -27315 0 0 *55
1583404411.76,$M4.1 24178 637 563 -22155 -27315 0 0 *5F
1583404412.85,$M4.1 24179 641 563 -22155 -27315 0 0 *5F
1583404413.94,$M4.1 24180 637 555 -22155 -27315 0 0 *5D
1583404415.04,$M4.1 24181 639 567 -22155 -27315 0 0 *53
1583404416.14,$M4.1 24182 639 559 -22155 -27315 0 0 *5D
1583404417.26,$M4.1 24183 639 567 -22155 -27315 0 0 *51
1583404418.34,$M4.1 24184 639 559 -22155 -27315 0 0 *5B
1583404419.43,$M4.1 24185 641 563 -22155 -27315 0 0 *5C
1583404420.53,$M4.1 24186 639 559 -22155 -27315 0 0 *59
1583404421.63,$M4.1 24187 639 567 -22155 -27315 0 0 *55
1583404422.73,$M4.1 24188 639 567 -22155 -27315 0 0 *5A
1583404423.83,$M4.1 24189 639 559 -22155 -27315 0 0 *56
1583404424.95,$M4.1 24190 639 567 -22155 -27315 0 0 *53
1583404426.05,$M4.1 24191 639 559 -22155 -27315 0 0 *5F
1583404427.15,$M4.1 24192 639 567 -22155 -27315 0 0 *51
1583404428.22,$M4.1 24193 641 571 -22155 -27315 0 0 *58
1583404429.32,$M4.1 24194 639 571 -22155 -27315 0 0 *50
1583404430.39,$M4.1 24195 641 571 -22155 -27315 0 0 *5E
1583404431.49,$M4.1 24196 641 573 -22155 -27315 0 0 *5F
1583404432.61,$M4.1 24197 639 567 -22155 -27315 0 0 *54
1583404433.71,$M4.1 24198 639 559 -22155 -27315 0 0 *56
1583404434.78,$M4.1 24199 641 571 -22155 -27315 0 0 *52
1583404435.88,$M4.1 24200 639 567 -22155 -27315 0 0 *59
1583404436.98,$M4.1 24201 639 567 -22155 -27315 0 0 *58
1583404438.07,$M4.1 24202 641 571 -22155 -27315 0 0 *53
1583404439.14,$M4.1 24203 641 563 -22155 -27315 0 0 *51
1583404440.24,$M4.1 24204 643 563 -22155 -27315 0 0 *54
1583404441.33,$M4.1 24205 641 563 -22155 -27315 0 0 *57
1583404442.43,$M4.1 24206 639 559 -22155 -27315 0 0 *52
1583404443.53,$M4.1 24207 643 563 -22155 -27315 0 0 *57
1583404444.6,$M4.1 24208 641 563 -22155 -27315 0 0 *5A
1583404445.68,$M4.1 24209 641 563 -22155 -27315 0 0 *5B
1583404446.75,$M4.1 24210 641 571 -22155 -27315 0 0 *50
1583404447.85,$M4.1 24211 641 573 -22155 -27315 0 0 *53
1583404448.92,$M4.1 24212 641 571 -22155 -27315 0 0 *52
1583404450.01,$M4.1 24213 641 563 -22155 -27315 0 0 *50
1583404451.08,$M4.1 24214 641 571 -22155 -27315 0 0 *54
1583404452.18,$M4.1 24215 643 563 -22155 -27315 0 0 *54
1583404453.26,$M4.1 24216 641 571 -22155 -27315 0 0 *56
1583404454.33,$M4.1 24217 641 571 -22155 -27315 0 0 *57
1583404455.43,$M4.1 24218 641 555 -22155 -27315 0 0 *5E
1583404456.54,$M4.1 24219 643 559 -22155 -27315 0 0 *51
1583404457.62,$M4.1 24220 641 555 -22155 -27315 0 0 *55
1583404458.71,$M4.1 24221 641 559 -22155 -27315 0 0 *58
