1582345605.71,$M4.1 39100 909 841 -22155 -27315 0 0 *53
1582345606.79,$M4.1 39101 907 837 -22155 -27315 0 0 *5D
1582345607.86,$M4.1 39102 909 845 -22155 -27315 0 0 *55
1582345608.92,$M4.1 39103 907 845 -22155 -27315 0 0 *5A
1582345610.0,$M4.1 39104 907 841 -22155 -27315 0 0 *59
1582345611.09,$M4.1 39105 907 841 -22155 -27315 0 0 *58
1582345612.17,$M4.1 39106 907 841 -22155 -27315 0 0 *5B
1582345613.23,$M4.1 39107 907 845 -22155 -27315 0 0 *5E
1582345614.34,$M4.1 39108 905 837 -22155 -27315 0 0 *56
1582345615.43,$M4.1 39109 907 841 -22155 -27315 0 0 *54
1582345616.51,$M4.1 39110 907 841 -22155 -27315 0 0 *5C
1582345617.6,$M4.1 39111 907 841 -22155 -27315 0 0 *5D
1582345618.68,$M4.1 39112 907 841 -22155 -27315 0 0 *5E
1582345619.75,$M4.1 39113 907 827 -22155 -27315 0 0 *5F
1582345620.84,$M4.1 39114 907 829 -22155 -27315 0 0 *56
1582345621.91,$M4.1 39115 907 829 -22155 -27315 0 0 *57
1582345622.99,$M4.1 39116 907 829 -22155 -27315 0 0 *54
1582345624.08,$M4.1 39117 907 829 -22155 -27315 0 0 *55
1582345625.15,$M4.1 39118 907 829 -22155 -27315 0 0 *5A
1582345626.23,$M4.1 39119 907 837 -22155 -27315 0 0 *54
1582345627.34,$M4.1 39120 905 829 -22155 -27315 0 0 *53
1582345628.45,$M4.1 39121 905 829 -22155 -27315 0 0 *52
1582345629.55,$M4.1 39122 905 837 -22155 -27315 0 0 *5E
1582345630.64,$M4.1 39123 905 845 -22155 -27315 0 0 *5A
1582345631.74,$M4.1 39124 905 851 -22155 -27315 0 0 *58
1582345632.86,$M4.1 39125 905 847 -22155 -27315 0 0 *5E
1582345633.93,$M4.1 39126 907 837 -22155 -27315 0 0 *58
1582345635.05,$M4.1 39127 905 837 -22155 -27315 0 0 *5B
1582345636.13,$M4.1 39128 907 837 -22155 -27315 0 0 *56
1582345637.23,$M4.1 39129 905 837 -22155 -27315 0 0 *55
1582345638.35,$M4.1 39130 905 837 -22155 -27315 0 0 *5D
1582345639.45,$M4.1 39131 905 841 -22155 -27315 0 0 *5D
1582345640.53,$M4.1 39132 903 837 -22155 -27315 0 0 *59
1582345641.62,$M4.1 39133 905 845 -22155 -27315 0 0 *5B
1582345642.7,$M4.1 39134 905 845 -22155 -27315 0 0 *5C
1582345643.81,$M4.1 39135 905 847 -22155 -27315 0 0 *5F
1582345644.92,$M4.1 39136 905 847 -22155 -27315 0 0 *5C
1582345646.03,$M4.1 39137 905 851 -22155 -27315 0 0 *5A
1582345647.11,$M4.1 39138 903 841 -22155 -27315 0 0 *52
1582345648.23,$M4.1 39139 905 841 -22155 -27315 0 0 *55
1582345649.34,$M4.1 39140 905 841 -22155 -27315 0 0 *5B
1582345650.42,$M4.1 39141 905 845 -22155 -27315 0 0 *5E
1582345651.53,$M4.1 39142 905 851 -22155 -27315 0 0 *58
1582345652.63,$M4.1 39143 905 859 -22155 -27315 0 0 *51
1582345653.72,$M4.1 39144 905 861 -22155 -27315 0 0 *5D
1582345654.8,$M4.1 39145 903 859 -22155 -27315 0 0 *51
1582345655.86,$M4.1 39146 903 861 -22155 -27315 0 0 *59
1582345656.94,$M4.1 39147 905 869 -22155 -27315 0 0 *56
1582345658.01,$M4.1 39148 905 869 -22155 -27315 0 0 *59
1582345659.1,$M4.1 39149 905 865 -22155 -27315 0 0 *54
1582345660.17,$M4.1 39150 905 869 -22155 -27315 0 0 *50
1582345661.25,$M4.1 39151 905 869 -22155 -27315 0 0 *51
1582345662.31,$M4.1 39152 907 861 -22155 -27315 0 0 *58
1582345663.39,$M4.1 39153 903 859 -22155 -27315 0 0 *56
1582345664.51,$M4.1 39154 905 855 -22155 -27315 0 0 *5B
1582345665.59,$M4.1 39155 907 855 -22155 -27315 0 0 *58
1582345666.71,$M4.1 39156 905 851 -22155 -27315 0 0 *5D
1582345667.81,$M4.1 39157 905 847 -22155 -27315 0 0 *5B
1582345668.9,$M4.1 39158 905 801 -22155 -27315 0 0 *56
1582345669.98,$M4.1 39159 907 813 -22155 -27315 0 0 *56
1582345671.07,$M4.1 39160 905 827 -22155 -27315 0 0 *59
1582345672.14,$M4.1 39161 903 827 -22155 -27315 0 0 *5E
1582345673.21,$M4.1 39162 903 829 -22155 -27315 0 0 *53
1582345674.32,$M4.1 39163 905 829 -22155 -27315 0 0 *54
1582345675.43,$M4.1 39164 905 841 -22155 -27315 0 0 *5D
1582345676.51,$M4.1 39165 903 841 -22155 -27315 0 0 *5A
1582345677.6,$M4.1 39166 903 841 -22155 -27315 0 0 *59
1582345678.7,$M4.1 39167 903 841 -22155 -27315 0 0 *58
1582345679.78,$M4.1 39168 903 855 -22155 -27315 0 0 *52
1582345680.88,$M4.1 39169 905 859 -22155 -27315 0 0 *59
1582345681.97,$M4.1 39170 905 865 -22155 -27315 0 0 *5E
1582345683.02,$M4.1 39171 903 861 -22155 -27315 0 0 *5D
1582345684.11,$M4.1 39172 905 861 -22155 -27315 0 0 *58
1582345685.16,$M4.1 39173 903 865 -22155 -27315 0 0 *5B
1582345686.21,$M4.1 39174 903 861 -22155 -27315 0 0 *58
1582345687.3,$M4.1 39175 905 865 -22155 -27315 0 0 *5B
1582345688.37,$M4.1 39176 905 861 -22155 -27315 0 0 *5C
1582345689.45,$M4.1 39177 905 865 -22155 -27315 0 0 *59
1582345690.51,$M4.1 39178 903 861 -22155 -27315 0 0 *54
1582345691.58,$M4.1 39179 905 861 -22155 -27315 0 0 *53
1582345692.68,$M4.1 39180 903 859 -22155 -27315 0 0 *58
1582345693.76,$M4.1 39181 903 859 -22155 -27315 0 0 *59
1582345694.83,$M4.1 39182 903 851 -22155 -27315 0 0 *52
1582345695.95,$M4.1 39183 905 859 -22155 -27315 0 0 *5D
1582345697.03,$M4.1 39184 903 859 -22155 -27315 0 0 *5C
1582345698.12,$M4.1 39185 903 851 -22155 -27315 0 0 *55
1582345699.22,$M4.1 39186 905 851 -22155 -27315 0 0 *50
1582345700.32,$M4.1 39187 905 859 -22155 -27315 0 0 *59
1582345701.44,$M4.1 39188 905 859 -22155 -27315 0 0 *56
1582345702.56,$M4.1 39189 905 855 -22155 -27315 0 0 *5B
1582345703.66,$M4.1 39190 905 859 -22155 -27315 0 0 *5F
1582345704.74,$M4.1 39191 903 859 -22155 -27315 0 0 *58
1582345705.86,$M4.1 39192 905 859 -22155 -27315 0 0 *5D
1582345706.96,$M4.1 39193 905 859 -22155 -27315 0 0 *5C
1582345708.08,$M4.1 39194 905 855 -22155 -27315 0 0 *57
1582345709.18,$M4.1 39195 905 855 -22155 -27315 0 0 *56
1582345710.28,$M4.1 39196 903 855 -22155 -27315 0 0 *53
1582345711.37,$M4.1 39197 907 859 -22155 -27315 0 0 *5A
1582345712.47,$M4.1 39198 905 855 -22155 -27315 0 0 *5B
1582345713.52,$M4.1 39199 907 861 -22155 -27315 0 0 *5F
1582345714.59,$M4.1 39200 907 861 -22155 -27315 0 0 *5C
1582345715.65,$M4.1 39201 903 861 -22155 -27315 0 0 *59
1582345716.72,$M4.1 39202 905 865 -22155 -27315 0 0 *58
1582345717.78,$M4.1 39203 903 861 -22155 -27315 0 0 *5B
1582345718.85,$M4.1 39204 905 865 -22155 -27315 0 0 *5E
1582345719.94,$M4.1 39205 905 865 -22155 -27315 0 0 *5F
1582345721.04,$M4.1 39206 905 871 -22155 -27315 0 0 *59
1582345722.13,$M4.1 39207 905 869 -22155 -27315 0 0 *51
1582345723.23,$M4.1 39208 905 871 -22155 -27315 0 0 *57
1582345724.31,$M4.1 39209 905 879 -22155 -27315 0 0 *5E
1582345725.4,$M4.1 39210 905 879 -22155 -27315 0 0 *56
1582345726.47,$M4.1 39211 907 879 -22155 -27315 0 0 *55
1582345727.55,$M4.1 39212 905 883 -22155 -27315 0 0 *51
1582345728.61,$M4.1 39213 907 883 -22155 -27315 0 0 *52
1582345729.67,$M4.1 39214 907 887 -22155 -27315 0 0 *51
1582345730.74,$M4.1 39215 907 883 -22155 -27315 0 0 *54
1582345731.8,$M4.1 39216 907 879 -22155 -27315 0 0 *52
1582345732.88,$M4.1 39217 907 875 -22155 -27315 0 0 *5F
1582345733.97,$M4.1 39218 907 875 -22155 -27315 0 0 *50
1582345735.02,$M4.1 39219 907 869 -22155 -27315 0 0 *5C
1582345736.14,$M4.1 39220 905 871 -22155 -27315 0 0 *5D
1582345737.19,$M4.1 39221 907 869 -22155 -27315 0 0 *57
1582345738.28,$M4.1 39222 909 871 -22155 -27315 0 0 *53
1582345739.36,$M4.1 39223 907 871 -22155 -27315 0 0 *5C
1582345740.42,$M4.1 39224 907 869 -22155 -27315 0 0 *52
1582345741.52,$M4.1 39225 909 871 -22155 -27315 0 0 *54
1582345742.57,$M4.1 39226 907 869 -22155 -27315 0 0 *50
1582345743.66,$M4.1 39227 909 871 -22155 -27315 0 0 *56
1582345744.74,$M4.1 39228 907 871 -22155 -27315 0 0 *57
1582345745.8,$M4.1 39229 907 869 -22155 -27315 0 0 *5F
1582345746.88,$M4.1 39230 907 871 -22155 -27315 0 0 *5E
1582345747.95,$M4.1 39231 909 869 -22155 -27315 0 0 *58
1582345749.02,$M4.1 39232 907 875 -22155 -27315 0 0 *58
1582345750.09,$M4.1 39233 909 883 -22155 -27315 0 0 *5E
1582345751.17,$M4.1 39234 909 883 -22155 -27315 0 0 *59
1582345752.23,$M4.1 39235 907 879 -22155 -27315 0 0 *53
1582345753.33,$M4.1 39236 909 889 -22155 -27315 0 0 *51
1582345754.4,$M4.1 39237 909 883 -22155 -27315 0 0 *5A
1582345755.45,$M4.1 39238 907 887 -22155 -27315 0 0 *5F
1582345756.52,$M4.1 39239 907 887 -22155 -27315 0 0 *5E
1582345757.59,$M4.1 39240 909 887 -22155 -27315 0 0 *5E
1582345758.66,$M4.1 39241 909 883 -22155 -27315 0 0 *5B
1582345759.74,$M4.1 39242 909 875 -22155 -27315 0 0 *51
1582345760.85,$M4.1 39243 909 875 -22155 -27315 0 0 *50
1582345761.93,$M4.1 39244 907 871 -22155 -27315 0 0 *5D
1582345763.02,$M4.1 39245 909 871 -22155 -27315 0 0 *52
1582345764.1,$M4.1 39246 907 875 -22155 -27315 0 0 *5B
1582345765.17,$M4.1 39247 909 879 -22155 -27315 0 0 *58
1582345766.22,$M4.1 39248 907 869 -22155 -27315 0 0 *58
1582345767.29,$M4.1 39249 907 879 -22155 -27315 0 0 *58
1582345768.36,$M4.1 39250 909 879 -22155 -27315 0 0 *5E
1582345769.45,$M4.1 39251 909 875 -22155 -27315 0 0 *53
1582345770.55,$M4.1 39252 909 875 -22155 -27315 0 0 *50
1582345771.65,$M4.1 39253 911 875 -22155 -27315 0 0 *58
1582345772.72,$M4.1 39254 909 869 -22155 -27315 0 0 *5B
1582345773.77,$M4.1 39255 907 869 -22155 -27315 0 0 *54
1582345774.83,$M4.1 39256 907 865 -22155 -27315 0 0 *5B
1582345775.9,$M4.1 39257 909 865 -22155 -27315 0 0 *54
1582345776.95,$M4.1 39258 907 861 -22155 -27315 0 0 *51
1582345778.02,$M4.1 39259 909 865 -22155 -27315 0 0 *5A
1582345779.07,$M4.1 39260 909 861 -22155 -27315 0 0 *54
1582345780.14,$M4.1 39261 909 869 -22155 -27315 0 0 *5D
1582345781.23,$M4.1 39262 909 871 -22155 -27315 0 0 *57
1582345782.28,$M4.1 39263 907 869 -22155 -27315 0 0 *51
1582345783.35,$M4.1 39264 909 865 -22155 -27315 0 0 *54
1582345784.44,$M4.1 39265 909 851 -22155 -27315 0 0 *52
1582345785.5,$M4.1 39266 909 845 -22155 -27315 0 0 *54
1582345786.59,$M4.1 39267 907 837 -22155 -27315 0 0 *5E
1582345787.69,$M4.1 39268 909 847 -22155 -27315 0 0 *58
1582345788.78,$M4.1 39269 909 855 -22155 -27315 0 0 *5A
1582345789.83,$M4.1 39270 907 865 -22155 -27315 0 0 *5F
1582345790.93,$M4.1 39271 909 875 -22155 -27315 0 0 *51
1582345792.0,$M4.1 39272 909 879 -22155 -27315 0 0 *5E
1582345793.09,$M4.1 39273 907 871 -22155 -27315 0 0 *59
1582345794.14,$M4.1 39274 907 869 -22155 -27315 0 0 *57
1582345795.19,$M4.1 39275 907 869 -22155 -27315 0 0 *56
1582345796.26,$M4.1 39276 909 865 -22155 -27315 0 0 *57
1582345797.35,$M4.1 39277 907 859 -22155 -27315 0 0 *57
1582345798.43,$M4.1 39278 909 859 -22155 -27315 0 0 *56
1582345799.52,$M4.1 39279 907 859 -22155 -27315 0 0 *59
1582345800.59,$M4.1 39280 909 861 -22155 -27315 0 0 *5A
1582345801.66,$M4.1 39281 909 865 -22155 -27315 0 0 *5F
1582345802.71,$M4.1 39282 909 861 -22155 -27315 0 0 *58
1582345803.81,$M4.1 39283 909 859 -22155 -27315 0 0 *52
1582345804.86,$M4.1 39284 909 861 -22155 -27315 0 0 *5E
1582345805.97,$M4.1 39285 907 859 -22155 -27315 0 0 *5A
1582345807.02,$M4.1 39286 909 861 -22155 -27315 0 0 *5C
1582345808.09,$M4.1 39287 909 861 -22155 -27315 0 0 *5D
1582345809.14,$M4.1 39288 909 861 -22155 -27315 0 0 *52
1582345810.21,$M4.1 39289 909 865 -22155 -27315 0 0 *57
1582345811.26,$M4.1 39290 907 861 -22155 -27315 0 0 *55
1582345812.33,$M4.1 39291 909 869 -22155 -27315 0 0 *52
1582345813.42,$M4.1 39292 907 871 -22155 -27315 0 0 *56
1582345814.5,$M4.1 39293 907 871 -22155 -27315 0 0 *57
1582345815.56,$M4.1 39294 907 879 -22155 -27315 0 0 *58
1582345816.66,$M4.1 39295 909 889 -22155 -27315 0 0 *58
1582345817.73,$M4.1 39296 907 887 -22155 -27315 0 0 *5B
1582345818.78,$M4.1 39297 907 883 -22155 -27315 0 0 *5E
1582345819.85,$M4.1 39298 909 883 -22155 -27315 0 0 *5F
1582345820.94,$M4.1 39299 907 871 -22155 -27315 0 0 *5D
1582345822.04,$M4.1 39300 909 875 -22155 -27315 0 0 *56
1582345823.12,$M4.1 39301 909 875 -22155 -27315 0 0 *57
1582345824.21,$M4.1 39302 909 875 -22155 -27315 0 0 *54
1582345825.31,$M4.1 39303 909 875 -22155 -27315 0 0 *55
1582345826.4,$M4.1 39304 907 871 -22155 -27315 0 0 *58
1582345827.46,$M4.1 39305 909 879 -22155 -27315 0 0 *5F
1582345828.55,$M4.1 39306 909 871 -22155 -27315 0 0 *54
1582345829.62,$M4.1 39307 909 869 -22155 -27315 0 0 *5C
1582345830.7,$M4.1 39308 909 871 -22155 -27315 0 0 *5A
1582345831.77,$M4.1 39309 907 869 -22155 -27315 0 0 *5C
1582345832.86,$M4.1 39310 909 871 -22155 -27315 0 0 *53
1582345833.91,$M4.1 39311 907 869 -22155 -27315 0 0 *55
1582345835.0,$M4.1 39312 909 875 -22155 -27315 0 0 *55
1582345836.1,$M4.1 39313 909 871 -22155 -27315 0 0 *50
1582345837.17,$M4.1 39314 909 879 -22155 -27315 0 0 *5F
1582345838.24,$M4.1 39315 909 879 -22155 -27315 0 0 *5E
1582345839.31,$M4.1 39316 909 883 -22155 -27315 0 0 *58
1582345840.39,$M4.1 39317 907 871 -22155 -27315 0 0 *5A
1582345841.46,$M4.1 39318 909 887 -22155 -27315 0 0 *52
1582345842.53,$M4.1 39319 907 883 -22155 -27315 0 0 *59
1582345843.58,$M4.1 39320 909 883 -22155 -27315 0 0 *5D
1582345844.67,$M4.1 39321 907 875 -22155 -27315 0 0 *5B
1582345845.77,$M4.1 39322 909 875 -22155 -27315 0 0 *56
1582345846.86,$M4.1 39323 909 871 -22155 -27315 0 0 *53
1582345847.91,$M4.1 39324 907 861 -22155 -27315 0 0 *5B
1582345848.98,$M4.1 39325 909 861 -22155 -27315 0 0 *54
1582345850.06,$M4.1 39326 909 859 -22155 -27315 0 0 *5C
1582345851.16,$M4.1 39327 909 859 -22155 -27315 0 0 *5D
1582345852.25,$M4.1 39328 909 859 -22155 -27315 0 0 *52
1582345853.35,$M4.1 39329 911 865 -22155 -27315 0 0 *55
1582345854.44,$M4.1 39330 909 855 -22155 -27315 0 0 *57
1582345855.54,$M4.1 39331 909 851 -22155 -27315 0 0 *52
1582345856.62,$M4.1 39332 909 859 -22155 -27315 0 0 *59
1582345857.73,$M4.1 39333 909 859 -22155 -27315 0 0 *58
1582345858.81,$M4.1 39334 907 859 -22155 -27315 0 0 *51
1582345859.9,$M4.1 39335 907 855 -22155 -27315 0 0 *5C
1582345861.0,$M4.1 39336 909 859 -22155 -27315 0 0 *5D
1582345862.08,$M4.1 39337 909 855 -22155 -27315 0 0 *50
1582345863.18,$M4.1 39338 911 861 -22155 -27315 0 0 *51
1582345864.27,$M4.1 39339 909 855 -22155 -27315 0 0 *5E
1582345865.36,$M4.1 39340 907 847 -22155 -27315 0 0 *5D
1582345866.42,$M4.1 39341 907 845 -22155 -27315 0 0 *5E
1582345867.48,$M4.1 39342 907 845 -22155 -27315 0 0 *5D
1582345868.56,$M4.1 39343 909 837 -22155 -27315 0 0 *57
1582345869.65,$M4.1 39344 907 841 -22155 -27315 0 0 *5F
1582345870.7,$M4.1 39345 907 845 -22155 -27315 0 0 *5A
1582345871.8,$M4.1 39346 907 841 -22155 -27315 0 0 *5D
1582345872.91,$M4.1 39347 905 837 -22155 -27315 0 0 *5F
1582345874.01,$M4.1 39348 905 829 -22155 -27315 0 0 *5F
1582345875.11,$M4.1 39349 905 829 -22155 -27315 0 0 *5E
1582345876.22,$M4.1 39350 905 837 -22155 -27315 0 0 *59
1582345877.33,$M4.1 39351 905 837 -22155 -27315 0 0 *58
1582345878.41,$M4.1 39352 903 833 -22155 -27315 0 0 *59
1582345879.46,$M4.1 39353 903 845 -22155 -27315 0 0 *59
1582345880.58,$M4.1 39354 905 851 -22155 -27315 0 0 *5D
1582345881.68,$M4.1 39355 905 859 -22155 -27315 0 0 *54
1582345882.8,$M4.1 39356 905 851 -22155 -27315 0 0 *5F
1582345883.89,$M4.1 39357 903 851 -22155 -27315 0 0 *58
1582345884.94,$M4.1 39358 907 845 -22155 -27315 0 0 *56
1582345886.02,$M4.1 39359 903 837 -22155 -27315 0 0 *56
1582345887.13,$M4.1 39360 905 841 -22155 -27315 0 0 *5B
1582345888.24,$M4.1 39361 905 841 -22155 -27315 0 0 *5A
1582345889.35,$M4.1 39362 905 841 -22155 -27315 0 0 *59
1582345890.46,$M4.1 39363 905 841 -22155 -27315 0 0 *58
1582345891.53,$M4.1 39364 903 827 -22155 -27315 0 0 *59
1582345892.63,$M4.1 39365 905 841 -22155 -27315 0 0 *5E
1582345893.72,$M4.1 39366 903 837 -22155 -27315 0 0 *5A
1582345894.8,$M4.1 39367 903 841 -22155 -27315 0 0 *5A
1582345895.89,$M4.1 39368 903 841 -22155 -27315 0 0 *55
1582345897.01,$M4.1 39369 905 847 -22155 -27315 0 0 *54
1582345898.11,$M4.1 39370 905 851 -22155 -27315 0 0 *5B
1582345899.19,$M4.1 39371 903 847 -22155 -27315 0 0 *5B
1582345900.28,$M4.1 39372 903 851 -22155 -27315 0 0 *5F
1582345901.36,$M4.1 39373 903 847 -22155 -27315 0 0 *59
1582345902.45,$M4.1 39374 903 851 -22155 -27315 0 0 *59
1582345903.53,$M4.1 39375 903 847 -22155 -27315 0 0 *5F
1582345904.62,$M4.1 39376 903 851 -22155 -27315 0 0 *5B
1582345905.7,$M4.1 39377 903 859 -22155 -27315 0 0 *52
1582345906.79,$M4.1 39378 903 855 -22155 -27315 0 0 *51
1582345907.87,$M4.1 39379 905 865 -22155 -27315 0 0 *55
1582345908.96,$M4.1 39380 903 859 -22155 -27315 0 0 *5A
1582345910.01,$M4.1 39381 903 861 -22155 -27315 0 0 *50
1582345911.07,$M4.1 39382 903 861 -22155 -27315 0 0 *53
1582345912.17,$M4.1 39383 903 859 -22155 -27315 0 0 *59
1582345913.22,$M4.1 39384 903 861 -22155 -27315 0 0 *55
1582345914.29,$M4.1 39385 905 861 -22155 -27315 0 0 *52
1582345915.39,$M4.1 39386 903 855 -22155 -27315 0 0 *50
1582345916.49,$M4.1 39387 905 859 -22155 -27315 0 0 *5B
1582345917.58,$M4.1 39388 903 851 -22155 -27315 0 0 *5A
1582345918.7,$M4.1 39389 905 859 -22155 -27315 0 0 *55
1582345919.78,$M4.1 39390 903 855 -22155 -27315 0 0 *57
1582345920.87,$M4.1 39391 903 855 -22155 -27315 0 0 *56
1582345921.95,$M4.1 39392 905 865 -22155 -27315 0 0 *50
1582345923.04,$M4.1 39393 899 859 -22155 -27315 0 0 *5A
1582345924.12,$M4.1 39394 905 869 -22155 -27315 0 0 *5A
1582345925.18,$M4.1 39395 903 869 -22155 -27315 0 0 *5D
1582345926.26,$M4.1 39396 905 879 -22155 -27315 0 0 *59
1582345927.35,$M4.1 39397 905 879 -22155 -27315 0 0 *58
1582345928.45,$M4.1 39398 905 879 -22155 -27315 0 0 *57
1582345929.53,$M4.1 39399 905 879 -22155 -27315 0 0 *56
1582345930.62,$M4.1 39400 903 871 -22155 -27315 0 0 *5F
1582345931.7,$M4.1 39401 905 869 -22155 -27315 0 0 *51
1582345932.77,$M4.1 39402 905 869 -22155 -27315 0 0 *52
1582345933.86,$M4.1 39403 905 865 -22155 -27315 0 0 *5F
1582345934.94,$M4.1 39404 905 865 -22155 -27315 0 0 *58
1582345936.01,$M4.1 39405 905 861 -22155 -27315 0 0 *5D
1582345937.12,$M4.1 39406 907 859 -22155 -27315 0 0 *57
1582345938.22,$M4.1 39407 905 855 -22155 -27315 0 0 *58
1582345939.32,$M4.1 39408 907 855 -22155 -27315 0 0 *55
1582345940.42,$M4.1 39409 905 859 -22155 -27315 0 0 *5A
1582345941.54,$M4.1 39410 905 859 -22155 -27315 0 0 *52
1582345942.64,$M4.1 39411 905 859 -22155 -27315 0 0 *53
1582345943.72,$M4.1 39412 905 861 -22155 -27315 0 0 *5B
1582345944.84,$M4.1 39413 905 859 -22155 -27315 0 0 *51
1582345945.94,$M4.1 39414 905 859 -22155 -27315 0 0 *56
1582345947.03,$M4.1 39415 905 861 -22155 -27315 0 0 *5C
1582345948.14,$M4.1 39416 905 859 -22155 -27315 0 0 *54
1582345949.23,$M4.1 39417 903 851 -22155 -27315 0 0 *5B
1582345950.31,$M4.1 39418 903 855 -22155 -27315 0 0 *50
1582345951.4,$M4.1 39419 905 861 -22155 -27315 0 0 *50
1582345952.48,$M4.1 39420 903 859 -22155 -27315 0 0 *57
1582345953.59,$M4.1 39421 905 859 -22155 -27315 0 0 *50
1582345954.67,$M4.1 39422 903 859 -22155 -27315 0 0 *55
1582345955.76,$M4.1 39423 903 851 -22155 -27315 0 0 *5C
1582345956.84,$M4.1 39424 905 861 -22155 -27315 0 0 *5E
1582345957.93,$M4.1 39425 905 865 -22155 -27315 0 0 *5B
1582345958.98,$M4.1 39426 903 861 -22155 -27315 0 0 *5A
1582345960.05,$M4.1 39427 905 865 -22155 -27315 0 0 *59
1582345961.14,$M4.1 39428 907 859 -22155 -27315 0 0 *5B
1582345962.24,$M4.1 39429 903 855 -22155 -27315 0 0 *52
1582345963.32,$M4.1 39430 903 851 -22155 -27315 0 0 *5E
1582345964.41,$M4.1 39431 903 851 -22155 -27315 0 0 *5F
1582345965.51,$M4.1 39432 905 855 -22155 -27315 0 0 *5E
1582345966.61,$M4.1 39433 903 859 -22155 -27315 0 0 *55
1582345967.68,$M4.1 39434 905 865 -22155 -27315 0 0 *5B
1582345968.8,$M4.1 39435 905 875 -22155 -27315 0 0 *5B
1582345969.9,$M4.1 39436 905 871 -22155 -27315 0 0 *5C
1582345970.98,$M4.1 39437 903 875 -22155 -27315 0 0 *5F
1582345972.08,$M4.1 39438 905 871 -22155 -27315 0 0 *52
1582345973.17,$M4.1 39439 905 869 -22155 -27315 0 0 *5A
1582345974.27,$M4.1 39440 905 871 -22155 -27315 0 0 *5D
1582345975.34,$M4.1 39441 903 869 -22155 -27315 0 0 *53
1582345976.39,$M4.1 39442 903 865 -22155 -27315 0 0 *5C
1582345977.5,$M4.1 39443 905 871 -22155 -27315 0 0 *5E
1582345978.58,$M4.1 39444 905 869 -22155 -27315 0 0 *50
1582345979.68,$M4.1 39445 905 871 -22155 -27315 0 0 *58
1582345980.78,$M4.1 39446 905 871 -22155 -27315 0 0 *5B
1582345981.87,$M4.1 39447 905 869 -22155 -27315 0 0 *53
1582345982.97,$M4.1 39448 905 871 -22155 -27315 0 0 *55
1582345984.06,$M4.1 39449 905 869 -22155 -27315 0 0 *5D
1582345985.11,$M4.1 39450 907 869 -22155 -27315 0 0 *57
1582345986.19,$M4.1 39451 907 871 -22155 -27315 0 0 *5F
1582345987.29,$M4.1 39452 905 879 -22155 -27315 0 0 *56
1582345988.38,$M4.1 39453 905 879 -22155 -27315 0 0 *57
1582345989.47,$M4.1 39454 907 875 -22155 -27315 0 0 *5E
1582345990.52,$M4.1 39455 907 869 -22155 -27315 0 0 *52
1582345991.6,$M4.1 39456 907 871 -22155 -27315 0 0 *58
1582345992.67,$M4.1 39457 907 871 -22155 -27315 0 0 *59
1582345993.79,$M4.1 39458 905 871 -22155 -27315 0 0 *54
1582345994.88,$M4.1 39459 905 869 -22155 -27315 0 0 *5C
1582345995.95,$M4.1 39460 905 869 -22155 -27315 0 0 *56
1582345997.03,$M4.1 39461 905 869 -22155 -27315 0 0 *57
1582345998.08,$M4.1 39462 903 869 -22155 -27315 0 0 *52
1582345999.17,$M4.1 39463 907 871 -22155 -27315 0 0 *5E
1582346000.25,$M4.1 39464 909 875 -22155 -27315 0 0 *53
1582346001.36,$M4.1 39465 905 879 -22155 -27315 0 0 *52
1582346002.44,$M4.1 39466 905 879 -22155 -27315 0 0 *51
1582346003.53,$M4.1 39467 907 875 -22155 -27315 0 0 *5E
1582346004.6,$M4.1 39468 909 883 -22155 -27315 0 0 *56
1582346005.67,$M4.1 39469 907 875 -22155 -27315 0 0 *50
1582346006.73,$M4.1 39470 907 879 -22155 -27315 0 0 *54
1582346007.82,$M4.1 39471 905 883 -22155 -27315 0 0 *52
1582346008.89,$M4.1 39472 907 879 -22155 -27315 0 0 *56
1582346009.94,$M4.1 39473 907 887 -22155 -27315 0 0 *56
1582346011.01,$M4.1 39474 907 883 -22155 -27315 0 0 *55
1582346012.08,$M4.1 39475 909 887 -22155 -27315 0 0 *5E
1582346013.15,$M4.1 39476 907 879 -22155 -27315 0 0 *52
1582346014.22,$M4.1 39477 909 887 -22155 -27315 0 0 *5C
1582346015.29,$M4.1 39478 909 887 -22155 -27315 0 0 *53
1582346016.39,$M4.1 39479 909 889 -22155 -27315 0 0 *5C
1582346017.46,$M4.1 39480 909 887 -22155 -27315 0 0 *54
1582346018.53,$M4.1 39481 909 887 -22155 -27315 0 0 *55
1582346019.6,$M4.1 39482 909 883 -22155 -27315 0 0 *52
1582346020.7,$M4.1 39483 909 889 -22155 -27315 0 0 *59
1582346021.77,$M4.1 39484 909 883 -22155 -27315 0 0 *54
1582346022.82,$M4.1 39485 909 883 -22155 -27315 0 0 *55
1582346023.89,$M4.1 39486 909 883 -22155 -27315 0 0 *56
1582346024.95,$M4.1 39487 907 869 -22155 -27315 0 0 *5D
1582346026.03,$M4.1 39488 909 879 -22155 -27315 0 0 *5D
1582346027.12,$M4.1 39489 909 875 -22155 -27315 0 0 *50
1582346028.2,$M4.1 39490 909 871 -22155 -27315 0 0 *5C
1582346029.29,$M4.1 39491 909 875 -22155 -27315 0 0 *59
1582346030.39,$M4.1 39492 909 875 -22155 -27315 0 0 *5A
1582346031.46,$M4.1 39493 909 879 -22155 -27315 0 0 *57
1582346032.56,$M4.1 39494 911 883 -22155 -27315 0 0 *5C
