1583155602.2,$M4.1 58889 957 845 -22155 -27315 0 0 *53
1583155603.29,$M4.1 58890 957 845 -22155 -27315 0 0 *5B
1583155604.36,$M4.1 58891 959 845 -22155 -27315 0 0 *54
1583155605.44,$M4.1 58892 957 845 -22155 -27315 0 0 *59
1583155606.53,$M4.1 58893 957 845 -22155 -27315 0 0 *58
1583155607.58,$M4.1 58894 955 845 -22155 -27315 0 0 *5D
1583155608.67,$M4.1 58895 957 845 -22155 -27315 0 0 *5E
1583155609.78,$M4.1 58896 957 837 -22155 -27315 0 0 *58
1583155610.87,$M4.1 58897 955 841 -22155 -27315 0 0 *5A
1583155611.95,$M4.1 58898 955 841 -22155 -27315 0 0 *55
1583155613.04,$M4.1 58899 953 845 -22155 -27315 0 0 *56
1583155614.13,$M4.1 58900 953 845 -22155 -27315 0 0 *57
1583155615.21,$M4.1 58901 955 847 -22155 -27315 0 0 *52
1583155616.33,$M4.1 58902 953 847 -22155 -27315 0 0 *57
1583155617.43,$M4.1 58903 953 847 -22155 -27315 0 0 *56
1583155618.55,$M4.1 58904 953 847 -22155 -27315 0 0 *51
1583155619.63,$M4.1 58905 955 851 -22155 -27315 0 0 *51
1583155620.72,$M4.1 58906 955 851 -22155 -27315 0 0 *52
1583155621.8,$M4.1 58907 955 851 -22155 -27315 0 0 *53
1583155622.89,$M4.1 58908 955 855 -22155 -27315 0 0 *58
1583155624.0,$M4.1 58909 953 847 -22155 -27315 0 0 *5C
1583155625.09,$M4.1 58910 955 851 -22155 -27315 0 0 *55
1583155626.21,$M4.1 58911 957 851 -22155 -27315 0 0 *56
1583155627.32,$M4.1 58912 957 855 -22155 -27315 0 0 *51
1583155628.4,$M4.1 58913 955 851 -22155 -27315 0 0 *56
1583155629.48,$M4.1 58914 955 851 -22155 -27315 0 0 *51
1583155630.57,$M4.1 58915 955 851 -22155 -27315 0 0 *50
1583155631.65,$M4.1 58916 953 845 -22155 -27315 0 0 *50
1583155632.74,$M4.1 58917 955 847 -22155 -27315 0 0 *55
1583155633.82,$M4.1 58918 955 847 -22155 -27315 0 0 *5A
1583155634.91,$M4.1 58919 955 847 -22155 -27315 0 0 *5B
1583155635.99,$M4.1 58920 955 855 -22155 -27315 0 0 *52
1583155637.09,$M4.1 58921 955 855 -22155 -27315 0 0 *53
1583155638.18,$M4.1 58922 957 845 -22155 -27315 0 0 *53
1583155639.3,$M4.1 58923 953 847 -22155 -27315 0 0 *54
1583155640.4,$M4.1 58924 957 851 -22155 -27315 0 0 *50
1583155641.48,$M4.1 58925 957 861 -22155 -27315 0 0 *52
1583155642.57,$M4.1 58926 955 855 -22155 -27315 0 0 *54
1583155643.67,$M4.1 58927 955 855 -22155 -27315 0 0 *55
1583155644.74,$M4.1 58928 955 851 -22155 -27315 0 0 *5E
1583155645.86,$M4.1 58929 957 851 -22155 -27315 0 0 *5D
1583155646.96,$M4.1 58930 957 851 -22155 -27315 0 0 *55
1583155648.04,$M4.1 58931 955 851 -22155 -27315 0 0 *56
1583155649.16,$M4.1 58932 957 855 -22155 -27315 0 0 *53
1583155650.28,$M4.1 58933 953 855 -22155 -27315 0 0 *56
1583155651.39,$M4.1 58934 953 855 -22155 -27315 0 0 *51
1583155652.48,$M4.1 58935 955 859 -22155 -27315 0 0 *5A
1583155653.58,$M4.1 58936 955 855 -22155 -27315 0 0 *55
1583155654.67,$M4.1 58937 955 859 -22155 -27315 0 0 *58
1583155655.78,$M4.1 58938 953 855 -22155 -27315 0 0 *5D
1583155656.87,$M4.1 58939 955 855 -22155 -27315 0 0 *5A
1583155657.95,$M4.1 58940 955 855 -22155 -27315 0 0 *54
1583155659.07,$M4.1 58941 953 851 -22155 -27315 0 0 *57
1583155660.16,$M4.1 58942 955 851 -22155 -27315 0 0 *52
1583155661.27,$M4.1 58943 957 855 -22155 -27315 0 0 *55
1583155662.36,$M4.1 58944 955 855 -22155 -27315 0 0 *50
1583155663.45,$M4.1 58945 955 855 -22155 -27315 0 0 *51
1583155664.53,$M4.1 58946 955 859 -22155 -27315 0 0 *5E
1583155665.63,$M4.1 58947 955 855 -22155 -27315 0 0 *53
1583155666.72,$M4.1 58948 955 855 -22155 -27315 0 0 *5C
1583155667.8,$M4.1 58949 955 859 -22155 -27315 0 0 *51
1583155668.89,$M4.1 58950 955 851 -22155 -27315 0 0 *51
1583155669.97,$M4.1 58951 955 855 -22155 -27315 0 0 *54
1583155671.09,$M4.1 58952 953 847 -22155 -27315 0 0 *52
1583155672.21,$M4.1 58953 957 855 -22155 -27315 0 0 *54
1583155673.32,$M4.1 58954 953 855 -22155 -27315 0 0 *57
1583155674.41,$M4.1 58955 955 859 -22155 -27315 0 0 *5C
1583155675.53,$M4.1 58956 953 855 -22155 -27315 0 0 *55
1583155676.64,$M4.1 58957 953 859 -22155 -27315 0 0 *58
1583155677.73,$M4.1 58958 955 855 -22155 -27315 0 0 *5D
1583155678.85,$M4.1 58959 953 851 -22155 -27315 0 0 *5E
1583155679.93,$M4.1 58960 955 855 -22155 -27315 0 0 *56
1583155681.02,$M4.1 58961 955 855 -22155 -27315 0 0 *57
1583155682.1,$M4.1 58962 955 859 -22155 -27315 0 0 *58
1583155683.19,$M4.1 58963 955 851 -22155 -27315 0 0 *51
1583155684.24,$M4.1 58964 955 861 -22155 -27315 0 0 *55
1583155685.34,$M4.1 58965 955 859 -22155 -27315 0 0 *5F
1583155686.45,$M4.1 58966 953 859 -22155 -27315 0 0 *5A
1583155687.5,$M4.1 58967 955 865 -22155 -27315 0 0 *52
1583155688.62,$M4.1 58968 953 855 -22155 -27315 0 0 *58
1583155689.68,$M4.1 58969 955 861 -22155 -27315 0 0 *58
1583155690.74,$M4.1 58970 955 861 -22155 -27315 0 0 *50
1583155691.79,$M4.1 58971 955 865 -22155 -27315 0 0 *55
1583155692.86,$M4.1 58972 953 861 -22155 -27315 0 0 *54
1583155693.93,$M4.1 58973 955 861 -22155 -27315 0 0 *53
1583155694.98,$M4.1 58974 955 865 -22155 -27315 0 0 *50
1583155696.07,$M4.1 58975 953 865 -22155 -27315 0 0 *57
1583155697.17,$M4.1 58976 953 859 -22155 -27315 0 0 *5B
1583155698.22,$M4.1 58977 955 861 -22155 -27315 0 0 *57
1583155699.32,$M4.1 58978 955 859 -22155 -27315 0 0 *53
1583155700.41,$M4.1 58979 955 855 -22155 -27315 0 0 *5E
1583155701.53,$M4.1 58980 953 855 -22155 -27315 0 0 *5E
1583155702.61,$M4.1 58981 955 855 -22155 -27315 0 0 *59
1583155703.67,$M4.1 58982 955 861 -22155 -27315 0 0 *5D
1583155704.77,$M4.1 58983 955 855 -22155 -27315 0 0 *5B
1583155705.85,$M4.1 58984 955 859 -22155 -27315 0 0 *50
1583155706.91,$M4.1 58985 955 861 -22155 -27315 0 0 *5A
1583155707.99,$M4.1 58986 955 859 -22155 -27315 0 0 *52
1583155709.11,$M4.1 58987 953 859 -22155 -27315 0 0 *55
1583155710.21,$M4.1 58988 953 859 -22155 -27315 0 0 *5A
1583155711.33,$M4.1 58989 953 855 -22155 -27315 0 0 *57
1583155712.43,$M4.1 58990 955 855 -22155 -27315 0 0 *59
1583155713.55,$M4.1 58991 953 855 -22155 -27315 0 0 *5E
1583155714.63,$M4.1 58992 955 855 -22155 -27315 0 0 *5B
1583155715.72,$M4.1 58993 955 855 -22155 -27315 0 0 *5A
1583155716.83,$M4.1 58994 953 855 -22155 -27315 0 0 *5B
1583155717.92,$M4.1 58995 955 855 -22155 -27315 0 0 *5C
1583155719.02,$M4.1 58996 955 855 -22155 -27315 0 0 *5F
1583155720.12,$M4.1 58997 953 847 -22155 -27315 0 0 *5B
1583155721.24,$M4.1 58998 953 851 -22155 -27315 0 0 *53
1583155722.32,$M4.1 58999 955 847 -22155 -27315 0 0 *53
1583155723.41,$M4.1 59000 955 847 -22155 -27315 0 0 *5B
1583155724.49,$M4.1 59001 955 847 -22155 -27315 0 0 *5A
1583155725.61,$M4.1 59002 953 847 -22155 -27315 0 0 *5F
1583155726.73,$M4.1 59003 953 847 -22155 -27315 0 0 *5E
1583155727.83,$M4.1 59004 953 851 -22155 -27315 0 0 *5E
1583155728.92,$M4.1 59005 955 847 -22155 -27315 0 0 *5E
1583155730.0,$M4.1 59006 955 851 -22155 -27315 0 0 *5A
1583155731.09,$M4.1 59007 955 851 -22155 -27315 0 0 *5B
1583155732.2,$M4.1 59008 953 851 -22155 -27315 0 0 *52
1583155733.3,$M4.1 59009 953 851 -22155 -27315 0 0 *53
1583155734.42,$M4.1 59010 953 855 -22155 -27315 0 0 *5F
1583155735.54,$M4.1 59011 953 855 -22155 -27315 0 0 *5E
1583155736.62,$M4.1 59012 953 861 -22155 -27315 0 0 *5A
1583155737.68,$M4.1 59013 955 865 -22155 -27315 0 0 *59
1583155738.76,$M4.1 59014 953 861 -22155 -27315 0 0 *5C
1583155739.82,$M4.1 59015 955 861 -22155 -27315 0 0 *5B
1583155740.9,$M4.1 59016 955 859 -22155 -27315 0 0 *53
1583155742.02,$M4.1 59017 953 859 -22155 -27315 0 0 *54
1583155743.07,$M4.1 59018 955 865 -22155 -27315 0 0 *52
1583155744.19,$M4.1 59019 953 859 -22155 -27315 0 0 *5A
1583155745.31,$M4.1 59020 953 855 -22155 -27315 0 0 *5C
1583155746.36,$M4.1 59021 955 861 -22155 -27315 0 0 *5C
1583155747.41,$M4.1 59022 955 865 -22155 -27315 0 0 *5B
1583155748.47,$M4.1 59023 955 861 -22155 -27315 0 0 *5E
1583155749.55,$M4.1 59024 953 861 -22155 -27315 0 0 *5F
1583155750.61,$M4.1 59025 955 861 -22155 -27315 0 0 *58
1583155751.69,$M4.1 59026 957 865 -22155 -27315 0 0 *5D
1583155752.78,$M4.1 59027 953 865 -22155 -27315 0 0 *58
1583155753.86,$M4.1 59028 953 865 -22155 -27315 0 0 *57
1583155754.92,$M4.1 59029 955 869 -22155 -27315 0 0 *5C
1583155756.0,$M4.1 59030 953 865 -22155 -27315 0 0 *5E
1583155757.05,$M4.1 59031 955 869 -22155 -27315 0 0 *55
1583155758.11,$M4.1 59032 955 865 -22155 -27315 0 0 *5A
1583155759.16,$M4.1 59033 955 869 -22155 -27315 0 0 *57
1583155760.21,$M4.1 59034 955 869 -22155 -27315 0 0 *50
1583155761.3,$M4.1 59035 955 871 -22155 -27315 0 0 *58
1583155762.35,$M4.1 59036 955 869 -22155 -27315 0 0 *52
1583155763.44,$M4.1 59037 955 875 -22155 -27315 0 0 *5E
1583155764.52,$M4.1 59038 955 875 -22155 -27315 0 0 *51
1583155765.61,$M4.1 59039 955 871 -22155 -27315 0 0 *54
1583155766.69,$M4.1 59040 955 871 -22155 -27315 0 0 *5A
1583155767.75,$M4.1 59041 955 869 -22155 -27315 0 0 *52
1583155768.8,$M4.1 59042 955 869 -22155 -27315 0 0 *51
1583155769.89,$M4.1 59043 955 871 -22155 -27315 0 0 *59
1583155770.97,$M4.1 59044 959 875 -22155 -27315 0 0 *56
1583155772.02,$M4.1 59045 955 869 -22155 -27315 0 0 *56
1583155773.08,$M4.1 59046 955 869 -22155 -27315 0 0 *55
1583155774.16,$M4.1 59047 957 865 -22155 -27315 0 0 *5A
1583155775.22,$M4.1 59048 955 861 -22155 -27315 0 0 *53
1583155776.29,$M4.1 59049 959 861 -22155 -27315 0 0 *5E
1583155777.34,$M4.1 59050 959 861 -22155 -27315 0 0 *56
1583155778.46,$M4.1 59051 957 859 -22155 -27315 0 0 *52
1583155779.57,$M4.1 59052 957 859 -22155 -27315 0 0 *51
1583155780.68,$M4.1 59053 957 859 -22155 -27315 0 0 *50
1583155781.76,$M4.1 59054 957 861 -22155 -27315 0 0 *5C
1583155782.85,$M4.1 59055 957 865 -22155 -27315 0 0 *59
1583155783.93,$M4.1 59056 957 861 -22155 -27315 0 0 *5E
1583155784.99,$M4.1 59057 955 861 -22155 -27315 0 0 *5D
1583155786.04,$M4.1 59058 955 861 -22155 -27315 0 0 *52
1583155787.09,$M4.1 59059 955 861 -22155 -27315 0 0 *53
1583155788.18,$M4.1 59060 957 865 -22155 -27315 0 0 *5F
1583155789.26,$M4.1 59061 957 865 -22155 -27315 0 0 *5E
1583155790.35,$M4.1 59062 957 861 -22155 -27315 0 0 *59
1583155791.43,$M4.1 59063 957 869 -22155 -27315 0 0 *50
1583155792.5,$M4.1 59064 957 865 -22155 -27315 0 0 *5B
1583155793.59,$M4.1 59065 957 861 -22155 -27315 0 0 *5E
1583155794.67,$M4.1 59066 957 869 -22155 -27315 0 0 *55
1583155795.76,$M4.1 59067 959 871 -22155 -27315 0 0 *53
1583155796.84,$M4.1 59068 957 865 -22155 -27315 0 0 *57
1583155797.93,$M4.1 59069 957 869 -22155 -27315 0 0 *5A
1583155799.01,$M4.1 59070 957 861 -22155 -27315 0 0 *5A
1583155800.1,$M4.1 59071 957 865 -22155 -27315 0 0 *5F
1583155801.22,$M4.1 59072 957 859 -22155 -27315 0 0 *53
1583155802.3,$M4.1 59073 957 861 -22155 -27315 0 0 *59
1583155803.4,$M4.1 59074 957 859 -22155 -27315 0 0 *55
1583155804.46,$M4.1 59075 955 861 -22155 -27315 0 0 *5D
1583155805.53,$M4.1 59076 955 861 -22155 -27315 0 0 *5E
1583155806.58,$M4.1 59077 959 861 -22155 -27315 0 0 *53
1583155807.63,$M4.1 59078 955 869 -22155 -27315 0 0 *58
1583155808.69,$M4.1 59079 955 869 -22155 -27315 0 0 *59
1583155809.74,$M4.1 59080 955 865 -22155 -27315 0 0 *53
1583155810.86,$M4.1 59081 957 871 -22155 -27315 0 0 *55
1583155811.96,$M4.1 59082 957 871 -22155 -27315 0 0 *56
1583155813.04,$M4.1 59083 957 869 -22155 -27315 0 0 *5E
1583155814.16,$M4.1 59084 957 871 -22155 -27315 0 0 *50
1583155815.26,$M4.1 59085 957 875 -22155 -27315 0 0 *55
1583155816.35,$M4.1 59086 959 871 -22155 -27315 0 0 *5C
1583155817.43,$M4.1 59087 957 865 -22155 -27315 0 0 *56
1583155818.52,$M4.1 59088 957 869 -22155 -27315 0 0 *55
1583155819.6,$M4.1 59089 957 869 -22155 -27315 0 0 *54
1583155820.69,$M4.1 59090 957 865 -22155 -27315 0 0 *50
1583155821.77,$M4.1 59091 959 871 -22155 -27315 0 0 *5A
1583155822.86,$M4.1 59092 959 871 -22155 -27315 0 0 *59
1583155823.94,$M4.1 59093 959 871 -22155 -27315 0 0 *58
1583155825.03,$M4.1 59094 959 875 -22155 -27315 0 0 *5B
1583155826.1,$M4.1 59095 959 869 -22155 -27315 0 0 *57
1583155827.2,$M4.1 59096 957 871 -22155 -27315 0 0 *53
1583155828.29,$M4.1 59097 957 869 -22155 -27315 0 0 *5B
1583155829.37,$M4.1 59098 959 871 -22155 -27315 0 0 *53
1583155830.44,$M4.1 59099 959 869 -22155 -27315 0 0 *5B
1583155831.53,$M4.1 59100 959 871 -22155 -27315 0 0 *53
1583155832.61,$M4.1 59101 957 869 -22155 -27315 0 0 *55
1583155833.7,$M4.1 59102 957 869 -22155 -27315 0 0 *56
1583155834.78,$M4.1 59103 957 869 -22155 -27315 0 0 *57
1583155835.87,$M4.1 59104 957 865 -22155 -27315 0 0 *5C
1583155836.95,$M4.1 59105 959 871 -22155 -27315 0 0 *56
1583155838.01,$M4.1 59106 959 869 -22155 -27315 0 0 *5C
1583155839.09,$M4.1 59107 957 861 -22155 -27315 0 0 *5B
1583155840.21,$M4.1 59108 957 859 -22155 -27315 0 0 *5F
1583155841.29,$M4.1 59109 959 859 -22155 -27315 0 0 *50
1583155842.4,$M4.1 59110 959 855 -22155 -27315 0 0 *54
1583155843.48,$M4.1 59111 959 859 -22155 -27315 0 0 *59
1583155844.57,$M4.1 59112 959 851 -22155 -27315 0 0 *52
1583155845.67,$M4.1 59113 957 851 -22155 -27315 0 0 *5D
1583155846.79,$M4.1 59114 957 847 -22155 -27315 0 0 *5D
1583155847.9,$M4.1 59115 957 855 -22155 -27315 0 0 *5F
1583155849.02,$M4.1 59116 957 855 -22155 -27315 0 0 *5C
1583155850.09,$M4.1 59117 959 861 -22155 -27315 0 0 *54
1583155851.19,$M4.1 59118 957 859 -22155 -27315 0 0 *5E
1583155852.28,$M4.1 59119 957 865 -22155 -27315 0 0 *50
1583155853.33,$M4.1 59120 959 865 -22155 -27315 0 0 *54
1583155854.45,$M4.1 59121 957 859 -22155 -27315 0 0 *54
1583155855.53,$M4.1 59122 957 861 -22155 -27315 0 0 *5C
1583155856.62,$M4.1 59123 957 865 -22155 -27315 0 0 *59
1583155857.7,$M4.1 59124 957 861 -22155 -27315 0 0 *5A
1583155858.79,$M4.1 59125 957 869 -22155 -27315 0 0 *53
1583155859.87,$M4.1 59126 959 875 -22155 -27315 0 0 *53
1583155860.96,$M4.1 59127 959 875 -22155 -27315 0 0 *52
1583155862.06,$M4.1 59128 957 875 -22155 -27315 0 0 *53
1583155863.13,$M4.1 59129 959 869 -22155 -27315 0 0 *51
1583155864.18,$M4.1 59130 959 869 -22155 -27315 0 0 *59
1583155865.23,$M4.1 59131 959 869 -22155 -27315 0 0 *58
1583155866.32,$M4.1 59132 957 869 -22155 -27315 0 0 *55
1583155867.41,$M4.1 59133 957 865 -22155 -27315 0 0 *58
1583155868.49,$M4.1 59134 959 871 -22155 -27315 0 0 *54
1583155869.54,$M4.1 59135 959 869 -22155 -27315 0 0 *5C
1583155870.61,$M4.1 59136 959 869 -22155 -27315 0 0 *5F
1583155871.7,$M4.1 59137 957 865 -22155 -27315 0 0 *5C
1583155872.77,$M4.1 59138 957 865 -22155 -27315 0 0 *53
1583155873.85,$M4.1 59139 957 869 -22155 -27315 0 0 *5E
1583155874.92,$M4.1 59140 959 869 -22155 -27315 0 0 *5E
1583155875.99,$M4.1 59141 959 875 -22155 -27315 0 0 *52
1583155877.11,$M4.1 59142 957 875 -22155 -27315 0 0 *5F
1583155878.18,$M4.1 59143 959 883 -22155 -27315 0 0 *59
1583155879.23,$M4.1 59144 959 883 -22155 -27315 0 0 *5E
1583155880.32,$M4.1 59145 959 875 -22155 -27315 0 0 *56
1583155881.4,$M4.1 59146 959 871 -22155 -27315 0 0 *51
1583155882.5,$M4.1 59147 961 879 -22155 -27315 0 0 *53
1583155883.62,$M4.1 59148 957 871 -22155 -27315 0 0 *51
1583155884.71,$M4.1 59149 959 871 -22155 -27315 0 0 *5E
1583155885.78,$M4.1 59150 959 879 -22155 -27315 0 0 *5E
1583155886.83,$M4.1 59151 959 879 -22155 -27315 0 0 *5F
1583155887.93,$M4.1 59152 961 883 -22155 -27315 0 0 *52
1583155889.0,$M4.1 59153 959 879 -22155 -27315 0 0 *5D
1583155890.09,$M4.1 59154 961 887 -22155 -27315 0 0 *50
1583155891.17,$M4.1 59155 961 883 -22155 -27315 0 0 *55
1583155892.24,$M4.1 59156 959 879 -22155 -27315 0 0 *58
1583155893.36,$M4.1 59157 961 875 -22155 -27315 0 0 *5E
1583155894.48,$M4.1 59158 961 875 -22155 -27315 0 0 *51
1583155895.56,$M4.1 59159 961 879 -22155 -27315 0 0 *5C
1583155896.68,$M4.1 59160 961 871 -22155 -27315 0 0 *5E
1583155897.73,$M4.1 59161 959 861 -22155 -27315 0 0 *55
1583155898.8,$M4.1 59162 959 865 -22155 -27315 0 0 *52
1583155899.92,$M4.1 59163 961 875 -22155 -27315 0 0 *59
1583155901.02,$M4.1 59164 961 871 -22155 -27315 0 0 *5A
1583155902.1,$M4.1 59165 961 869 -22155 -27315 0 0 *52
1583155903.17,$M4.1 59166 959 865 -22155 -27315 0 0 *56
1583155904.23,$M4.1 59167 959 861 -22155 -27315 0 0 *53
1583155905.31,$M4.1 59168 961 865 -22155 -27315 0 0 *53
1583155906.4,$M4.1 59169 961 869 -22155 -27315 0 0 *5E
1583155907.51,$M4.1 59170 961 871 -22155 -27315 0 0 *5F
1583155908.6,$M4.1 59171 963 871 -22155 -27315 0 0 *5C
1583155909.7,$M4.1 59172 961 871 -22155 -27315 0 0 *5D
1583155910.77,$M4.1 59173 963 869 -22155 -27315 0 0 *57
1583155911.87,$M4.1 59174 961 875 -22155 -27315 0 0 *5F
1583155912.96,$M4.1 59175 961 869 -22155 -27315 0 0 *53
1583155914.04,$M4.1 59176 961 869 -22155 -27315 0 0 *50
1583155915.13,$M4.1 59177 961 865 -22155 -27315 0 0 *5D
1583155916.18,$M4.1 59178 963 869 -22155 -27315 0 0 *5C
1583155917.24,$M4.1 59179 963 865 -22155 -27315 0 0 *51
1583155918.3,$M4.1 59180 963 861 -22155 -27315 0 0 *53
1583155919.39,$M4.1 59181 961 861 -22155 -27315 0 0 *50
1583155920.48,$M4.1 59182 961 869 -22155 -27315 0 0 *5B
1583155921.56,$M4.1 59183 963 859 -22155 -27315 0 0 *5B
1583155922.65,$M4.1 59184 963 859 -22155 -27315 0 0 *5C
1583155923.73,$M4.1 59185 963 855 -22155 -27315 0 0 *51
1583155924.85,$M4.1 59186 961 859 -22155 -27315 0 0 *5C
1583155925.97,$M4.1 59187 961 855 -22155 -27315 0 0 *51
1583155927.08,$M4.1 59188 961 859 -22155 -27315 0 0 *52
1583155928.2,$M4.1 59189 961 859 -22155 -27315 0 0 *53
1583155929.29,$M4.1 59190 961 861 -22155 -27315 0 0 *50
1583155930.4,$M4.1 59191 961 855 -22155 -27315 0 0 *56
1583155931.52,$M4.1 59192 961 855 -22155 -27315 0 0 *55
1583155932.64,$M4.1 59193 961 851 -22155 -27315 0 0 *50
1583155933.75,$M4.1 59194 961 859 -22155 -27315 0 0 *5F
1583155934.87,$M4.1 59195 961 859 -22155 -27315 0 0 *5E
1583155935.99,$M4.1 59196 961 855 -22155 -27315 0 0 *51
1583155937.11,$M4.1 59197 961 859 -22155 -27315 0 0 *5C
1583155938.22,$M4.1 59198 961 855 -22155 -27315 0 0 *5F
1583155939.31,$M4.1 59199 959 855 -22155 -27315 0 0 *55
1583155940.39,$M4.1 59200 961 861 -22155 -27315 0 0 *5A
1583155941.51,$M4.1 59201 961 859 -22155 -27315 0 0 *50
1583155942.63,$M4.1 59202 961 859 -22155 -27315 0 0 *53
1583155943.75,$M4.1 59203 961 851 -22155 -27315 0 0 *5A
1583155944.83,$M4.1 59204 961 861 -22155 -27315 0 0 *5E
1583155945.92,$M4.1 59205 963 855 -22155 -27315 0 0 *5A
1583155947.03,$M4.1 59206 961 851 -22155 -27315 0 0 *5F
1583155948.12,$M4.1 59207 963 855 -22155 -27315 0 0 *58
1583155949.2,$M4.1 59208 959 851 -22155 -27315 0 0 *5A
1583155950.32,$M4.1 59209 961 855 -22155 -27315 0 0 *54
1583155951.45,$M4.1 59210 961 855 -22155 -27315 0 0 *5C
1583155952.56,$M4.1 59211 961 859 -22155 -27315 0 0 *51
1583155953.69,$M4.1 59212 961 855 -22155 -27315 0 0 *5E
1583155954.81,$M4.1 59213 961 859 -22155 -27315 0 0 *53
1583155955.91,$M4.1 59214 961 859 -22155 -27315 0 0 *54
1583155956.99,$M4.1 59215 961 861 -22155 -27315 0 0 *5E
1583155958.09,$M4.1 59216 961 861 -22155 -27315 0 0 *5D
1583155959.18,$M4.1 59217 961 861 -22155 -27315 0 0 *5C
1583155960.28,$M4.1 59218 961 859 -22155 -27315 0 0 *58
1583155961.37,$M4.1 59219 961 861 -22155 -27315 0 0 *52
1583155962.45,$M4.1 59220 961 861 -22155 -27315 0 0 *58
1583155963.54,$M4.1 59221 961 865 -22155 -27315 0 0 *5D
1583155964.62,$M4.1 59222 961 861 -22155 -27315 0 0 *5A
1583155965.71,$M4.1 59223 961 865 -22155 -27315 0 0 *5F
1583155966.79,$M4.1 59224 961 869 -22155 -27315 0 0 *54
1583155967.89,$M4.1 59225 961 879 -22155 -27315 0 0 *54
1583155968.98,$M4.1 59226 961 883 -22155 -27315 0 0 *52
1583155970.05,$M4.1 59227 963 887 -22155 -27315 0 0 *55
1583155971.12,$M4.1 59228 963 887 -22155 -27315 0 0 *5A
1583155972.22,$M4.1 59229 961 897 -22155 -27315 0 0 *58
1583155973.34,$M4.1 59230 961 897 -22155 -27315 0 0 *50
1583155974.39,$M4.1 59231 963 883 -22155 -27315 0 0 *56
1583155975.49,$M4.1 59232 961 883 -22155 -27315 0 0 *57
1583155976.56,$M4.1 59233 963 871 -22155 -27315 0 0 *59
1583155977.66,$M4.1 59234 961 879 -22155 -27315 0 0 *54
1583155978.75,$M4.1 59235 961 879 -22155 -27315 0 0 *55
1583155979.83,$M4.1 59236 963 875 -22155 -27315 0 0 *58
1583155980.9,$M4.1 59237 963 869 -22155 -27315 0 0 *54
1583155981.99,$M4.1 59238 961 865 -22155 -27315 0 0 *55
1583155983.04,$M4.1 59239 963 865 -22155 -27315 0 0 *56
1583155984.09,$M4.1 59240 963 865 -22155 -27315 0 0 *58
1583155985.15,$M4.1 59241 963 869 -22155 -27315 0 0 *55
1583155986.2,$M4.1 59242 963 869 -22155 -27315 0 0 *56
1583155987.29,$M4.1 59243 963 875 -22155 -27315 0 0 *5A
1583155988.37,$M4.1 59244 963 871 -22155 -27315 0 0 *59
1583155989.46,$M4.1 59245 963 871 -22155 -27315 0 0 *58
1583155990.54,$M4.1 59246 963 875 -22155 -27315 0 0 *5F
1583155991.64,$M4.1 59247 965 879 -22155 -27315 0 0 *54
1583155992.73,$M4.1 59248 965 879 -22155 -27315 0 0 *5B
1583155993.8,$M4.1 59249 963 879 -22155 -27315 0 0 *5C
1583155994.88,$M4.1 59250 963 875 -22155 -27315 0 0 *58
1583155995.97,$M4.1 59251 963 875 -22155 -27315 0 0 *59
1583155997.05,$M4.1 59252 963 875 -22155 -27315 0 0 *5A
1583155998.11,$M4.1 59253 963 865 -22155 -27315 0 0 *5A
1583155999.22,$M4.1 59254 965 855 -22155 -27315 0 0 *58
1583156000.34,$M4.1 59255 965 859 -22155 -27315 0 0 *55
1583156001.43,$M4.1 59256 965 861 -22155 -27315 0 0 *5D
1583156002.54,$M4.1 59257 965 859 -22155 -27315 0 0 *57
1583156003.63,$M4.1 59258 963 851 -22155 -27315 0 0 *56
1583156004.71,$M4.1 59259 963 855 -22155 -27315 0 0 *53
1583156005.83,$M4.1 59260 965 859 -22155 -27315 0 0 *53
1583156006.92,$M4.1 59261 963 855 -22155 -27315 0 0 *58
1583156008.0,$M4.1 59262 963 851 -22155 -27315 0 0 *5F
1583156009.09,$M4.1 59263 963 855 -22155 -27315 0 0 *5A
1583156010.17,$M4.1 59264 963 851 -22155 -27315 0 0 *59
1583156011.29,$M4.1 59265 961 855 -22155 -27315 0 0 *5E
1583156012.39,$M4.1 59266 963 855 -22155 -27315 0 0 *5F
1583156013.48,$M4.1 59267 963 855 -22155 -27315 0 0 *5E
1583156014.56,$M4.1 59268 963 855 -22155 -27315 0 0 *51
1583156015.66,$M4.1 59269 963 859 -22155 -27315 0 0 *5C
1583156016.75,$M4.1 59270 961 865 -22155 -27315 0 0 *59
1583156017.83,$M4.1 59271 965 861 -22155 -27315 0 0 *58
1583156018.93,$M4.1 59272 961 859 -22155 -27315 0 0 *54
1583156020.03,$M4.1 59273 963 859 -22155 -27315 0 0 *57
1583156021.12,$M4.1 59274 963 859 -22155 -27315 0 0 *50
1583156022.24,$M4.1 59275 961 855 -22155 -27315 0 0 *5F
1583156023.32,$M4.1 59276 963 851 -22155 -27315 0 0 *5A
1583156024.41,$M4.1 59277 963 855 -22155 -27315 0 0 *5F
1583156025.49,$M4.1 59278 963 859 -22155 -27315 0 0 *5C
1583156026.61,$M4.1 59279 961 859 -22155 -27315 0 0 *5F
1583156027.7,$M4.1 59280 963 855 -22155 -27315 0 0 *57
1583156028.78,$M4.1 59281 963 855 -22155 -27315 0 0 *56
1583156029.87,$M4.1 59282 963 855 -22155 -27315 0 0 *55
1583156030.98,$M4.1 59283 961 851 -22155 -27315 0 0 *52
