1580752239.29,$M4.1 56321 665 457 -22153 -27315 0 0 *53
1580752240.41,$M4.1 56322 663 459 -22153 -27315 0 0 *58
1580752241.5,$M4.1 56323 663 453 -22153 -27315 0 0 *53
1580752242.58,$M4.1 56324 663 457 -22153 -27315 0 0 *50
1580752243.7,$M4.1 56325 665 453 -22153 -27315 0 0 *53
1580752244.8,$M4.1 56326 663 453 -22153 -27315 0 0 *56
1580752245.88,$M4.1 56327 663 457 -22153 -27315 0 0 *53
1580752247.0,$M4.1 56328 667 459 -22153 -27315 0 0 *56
1580752248.1,$M4.1 56329 663 457 -22153 -27315 0 0 *5D
1580752249.19,$M4.1 56330 663 457 -22153 -27315 0 0 *55
1580752250.32,$M4.1 56331 665 459 -22153 -27315 0 0 *5C
1580752251.42,$M4.1 56332 663 457 -22153 -27315 0 0 *57
1580752252.52,$M4.1 56333 665 457 -22153 -27315 0 0 *50
1580752253.64,$M4.1 56334 665 453 -22153 -27315 0 0 *53
1580752254.76,$M4.1 56335 665 453 -22153 -27315 0 0 *52
1580752255.86,$M4.1 56336 663 457 -22153 -27315 0 0 *53
1580752256.96,$M4.1 56337 665 449 -22153 -27315 0 0 *5B
1580752258.05,$M4.1 56338 663 449 -22153 -27315 0 0 *52
1580752259.16,$M4.1 56339 665 453 -22153 -27315 0 0 *5E
1580752260.26,$M4.1 56340 663 453 -22153 -27315 0 0 *56
1580752261.35,$M4.1 56341 667 449 -22153 -27315 0 0 *58
1580752262.45,$M4.1 56342 663 437 -22153 -27315 0 0 *56
1580752263.54,$M4.1 56343 663 441 -22153 -27315 0 0 *56
1580752264.62,$M4.1 56344 663 437 -22153 -27315 0 0 *50
1580752265.72,$M4.1 56345 663 441 -22153 -27315 0 0 *50
1580752266.84,$M4.1 56346 665 433 -22153 -27315 0 0 *50
1580752267.93,$M4.1 56347 663 433 -22153 -27315 0 0 *57
1580752269.03,$M4.1 56348 663 437 -22153 -27315 0 0 *5C
1580752270.14,$M4.1 56349 665 433 -22153 -27315 0 0 *5F
1580752271.24,$M4.1 56350 663 437 -22153 -27315 0 0 *55
1580752272.33,$M4.1 56351 663 433 -22153 -27315 0 0 *50
1580752273.43,$M4.1 56352 663 433 -22153 -27315 0 0 *53
1580752274.52,$M4.1 56353 663 441 -22153 -27315 0 0 *57
1580752275.62,$M4.1 56354 663 437 -22153 -27315 0 0 *51
1580752276.73,$M4.1 56355 665 437 -22153 -27315 0 0 *56
1580752277.82,$M4.1 56356 663 441 -22153 -27315 0 0 *52
1580752278.94,$M4.1 56357 665 433 -22153 -27315 0 0 *50
1580752280.04,$M4.1 56358 663 433 -22153 -27315 0 0 *59
1580752281.12,$M4.1 56359 663 427 -22153 -27315 0 0 *5D
1580752282.21,$M4.1 56360 663 419 -22153 -27315 0 0 *5A
1580752283.31,$M4.1 56361 663 423 -22153 -27315 0 0 *52
1580752284.4,$M4.1 56362 663 419 -22153 -27315 0 0 *58
1580752285.51,$M4.1 56363 661 419 -22153 -27315 0 0 *5B
1580752286.66,$M4.1 56364 661 431 -22153 -27315 0 0 *56
1580752287.75,$M4.1 56365 663 427 -22153 -27315 0 0 *52
1580752288.85,$M4.1 56366 663 427 -22153 -27315 0 0 *51
1580752289.95,$M4.1 56367 663 427 -22153 -27315 0 0 *50
1580752291.04,$M4.1 56368 663 433 -22153 -27315 0 0 *5A
1580752292.15,$M4.1 56369 665 433 -22153 -27315 0 0 *5D
1580752293.24,$M4.1 56370 663 427 -22153 -27315 0 0 *56
1580752294.34,$M4.1 56371 663 423 -22153 -27315 0 0 *53
1580752295.42,$M4.1 56372 663 427 -22153 -27315 0 0 *54
1580752296.53,$M4.1 56373 663 433 -22153 -27315 0 0 *50
1580752297.61,$M4.1 56374 663 427 -22153 -27315 0 0 *52
1580752298.71,$M4.1 56375 663 427 -22153 -27315 0 0 *53
1580752299.8,$M4.1 56376 663 423 -22153 -27315 0 0 *54
1580752300.88,$M4.1 56377 663 419 -22153 -27315 0 0 *5C
1580752302.0,$M4.1 56378 665 419 -22153 -27315 0 0 *55
1580752303.1,$M4.1 56379 663 415 -22153 -27315 0 0 *5E
1580752304.19,$M4.1 56380 663 419 -22153 -27315 0 0 *54
1580752305.29,$M4.1 56381 663 419 -22153 -27315 0 0 *55
1580752306.37,$M4.1 56382 663 423 -22153 -27315 0 0 *5F
1580752307.49,$M4.1 56383 665 423 -22153 -27315 0 0 *58
1580752308.59,$M4.1 56384 663 423 -22153 -27315 0 0 *59
1580752309.68,$M4.1 56385 663 427 -22153 -27315 0 0 *5C
1580752310.78,$M4.1 56386 663 427 -22153 -27315 0 0 *5F
1580752311.86,$M4.1 56387 663 423 -22153 -27315 0 0 *5A
1580752312.98,$M4.1 56388 665 423 -22153 -27315 0 0 *53
1580752314.08,$M4.1 56389 663 419 -22153 -27315 0 0 *5D
1580752315.17,$M4.1 56390 663 423 -22153 -27315 0 0 *5C
1580752316.27,$M4.1 56391 663 419 -22153 -27315 0 0 *54
1580752317.36,$M4.1 56392 663 423 -22153 -27315 0 0 *5E
1580752318.47,$M4.1 56393 661 423 -22153 -27315 0 0 *5D
1580752319.57,$M4.1 56394 663 423 -22153 -27315 0 0 *58
1580752320.66,$M4.1 56395 663 423 -22153 -27315 0 0 *59
1580752321.76,$M4.1 56396 663 423 -22153 -27315 0 0 *5A
1580752322.88,$M4.1 56397 661 415 -22153 -27315 0 0 *5C
1580752323.98,$M4.1 56398 663 423 -22153 -27315 0 0 *54
1580752325.06,$M4.1 56399 663 427 -22153 -27315 0 0 *51
1580752326.16,$M4.1 56400 663 423 -22153 -27315 0 0 *52
1580752327.25,$M4.1 56401 663 423 -22153 -27315 0 0 *53
1580752328.37,$M4.1 56402 665 419 -22153 -27315 0 0 *5F
1580752329.47,$M4.1 56403 663 419 -22153 -27315 0 0 *58
1580752330.55,$M4.1 56404 663 419 -22153 -27315 0 0 *5F
1580752331.64,$M4.1 56405 663 423 -22153 -27315 0 0 *57
1580752332.74,$M4.1 56406 663 423 -22153 -27315 0 0 *54
1580752333.86,$M4.1 56407 661 423 -22153 -27315 0 0 *57
1580752334.97,$M4.1 56408 665 423 -22153 -27315 0 0 *5C
1580752336.06,$M4.1 56409 663 427 -22153 -27315 0 0 *5F
1580752337.16,$M4.1 56410 663 423 -22153 -27315 0 0 *53
1580752338.26,$M4.1 56411 663 427 -22153 -27315 0 0 *56
1580752339.38,$M4.1 56412 665 427 -22153 -27315 0 0 *53
1580752340.47,$M4.1 56413 663 427 -22153 -27315 0 0 *54
1580752341.57,$M4.1 56414 663 423 -22153 -27315 0 0 *57
1580752342.65,$M4.1 56415 663 423 -22153 -27315 0 0 *56
1580752343.77,$M4.1 56416 665 423 -22153 -27315 0 0 *53
1580752344.89,$M4.1 56417 665 419 -22153 -27315 0 0 *5B
1580752346.0,$M4.1 56418 665 419 -22153 -27315 0 0 *54
1580752347.09,$M4.1 56419 663 419 -22153 -27315 0 0 *53
1580752348.21,$M4.1 56420 665 419 -22153 -27315 0 0 *5F
1580752349.32,$M4.1 56421 665 415 -22153 -27315 0 0 *52
1580752350.43,$M4.1 56422 663 415 -22153 -27315 0 0 *57
1580752351.51,$M4.1 56423 663 423 -22153 -27315 0 0 *53
1580752352.61,$M4.1 56424 663 419 -22153 -27315 0 0 *5D
1580752353.7,$M4.1 56425 663 423 -22153 -27315 0 0 *55
1580752354.81,$M4.1 56426 665 419 -22153 -27315 0 0 *59
1580752355.9,$M4.1 56427 663 419 -22153 -27315 0 0 *5E
1580752357.0,$M4.1 56428 663 419 -22153 -27315 0 0 *51
1580752358.09,$M4.1 56429 663 419 -22153 -27315 0 0 *50
1580752359.17,$M4.1 56430 663 423 -22153 -27315 0 0 *51
1580752360.27,$M4.1 56431 663 419 -22153 -27315 0 0 *59
1580752361.36,$M4.1 56432 663 415 -22153 -27315 0 0 *56
1580752362.49,$M4.1 56433 661 411 -22153 -27315 0 0 *51
1580752363.61,$M4.1 56434 661 411 -22153 -27315 0 0 *56
1580752364.73,$M4.1 56435 661 411 -22153 -27315 0 0 *57
1580752365.83,$M4.1 56436 663 415 -22153 -27315 0 0 *52
1580752366.94,$M4.1 56437 661 419 -22153 -27315 0 0 *5D
1580752368.06,$M4.1 56438 661 419 -22153 -27315 0 0 *52
1580752369.18,$M4.1 56439 661 419 -22153 -27315 0 0 *53
1580752370.26,$M4.1 56440 663 423 -22153 -27315 0 0 *56
1580752371.36,$M4.1 56441 663 427 -22153 -27315 0 0 *53
1580752372.47,$M4.1 56442 665 433 -22153 -27315 0 0 *53
1580752373.58,$M4.1 56443 661 423 -22153 -27315 0 0 *57
1580752374.68,$M4.1 56444 663 433 -22153 -27315 0 0 *53
1580752375.8,$M4.1 56445 661 423 -22153 -27315 0 0 *51
1580752376.89,$M4.1 56446 663 433 -22153 -27315 0 0 *51
1580752378.04,$M4.1 56447 661 431 -22153 -27315 0 0 *50
1580752379.19,$M4.1 56448 661 431 -22153 -27315 0 0 *5F
1580752380.27,$M4.1 56449 663 433 -22153 -27315 0 0 *5E
1580752381.37,$M4.1 56450 663 433 -22153 -27315 0 0 *56
1580752382.47,$M4.1 56451 663 437 -22153 -27315 0 0 *53
1580752383.56,$M4.1 56452 663 441 -22153 -27315 0 0 *51
1580752384.64,$M4.1 56453 663 445 -22153 -27315 0 0 *54
1580752385.75,$M4.1 56454 659 441 -22153 -27315 0 0 *5E
1580752386.83,$M4.1 56455 663 449 -22153 -27315 0 0 *5E
1580752387.95,$M4.1 56456 661 445 -22153 -27315 0 0 *53
1580752389.03,$M4.1 56457 663 441 -22153 -27315 0 0 *54
1580752390.12,$M4.1 56458 663 445 -22153 -27315 0 0 *5F
1580752391.24,$M4.1 56459 665 441 -22153 -27315 0 0 *5C
1580752392.32,$M4.1 56460 663 441 -22153 -27315 0 0 *50
1580752393.44,$M4.1 56461 661 445 -22153 -27315 0 0 *57
1580752394.56,$M4.1 56462 665 445 -22153 -27315 0 0 *50
1580752395.67,$M4.1 56463 661 441 -22153 -27315 0 0 *51
1580752396.82,$M4.1 56464 661 431 -22153 -27315 0 0 *51
1580752397.91,$M4.1 56465 663 433 -22153 -27315 0 0 *50
1580752399.01,$M4.1 56466 663 437 -22153 -27315 0 0 *57
1580752400.11,$M4.1 56467 663 437 -22153 -27315 0 0 *56
1580752401.2,$M4.1 56468 663 433 -22153 -27315 0 0 *5D
1580752402.3,$M4.1 56469 663 433 -22153 -27315 0 0 *5C
1580752403.38,$M4.1 56470 663 437 -22153 -27315 0 0 *50
1580752404.52,$M4.1 56471 661 433 -22153 -27315 0 0 *57
1580752405.6,$M4.1 56472 663 441 -22153 -27315 0 0 *53
1580752406.69,$M4.1 56473 663 441 -22153 -27315 0 0 *52
1580752407.8,$M4.1 56474 661 441 -22153 -27315 0 0 *57
1580752408.92,$M4.1 56475 661 441 -22153 -27315 0 0 *56
1580752410.04,$M4.1 56476 661 433 -22153 -27315 0 0 *50
1580752411.14,$M4.1 56477 663 437 -22153 -27315 0 0 *57
1580752412.24,$M4.1 56478 663 437 -22153 -27315 0 0 *58
1580752413.36,$M4.1 56479 661 433 -22153 -27315 0 0 *5F
1580752414.47,$M4.1 56480 661 437 -22153 -27315 0 0 *5D
1580752415.59,$M4.1 56481 661 437 -22153 -27315 0 0 *5C
1580752416.73,$M4.1 56482 661 437 -22153 -27315 0 0 *5F
1580752417.81,$M4.1 56483 659 445 -22153 -27315 0 0 *50
1580752418.93,$M4.1 56484 661 449 -22153 -27315 0 0 *50
1580752420.05,$M4.1 56485 661 453 -22153 -27315 0 0 *5A
1580752421.16,$M4.1 56486 661 445 -22153 -27315 0 0 *5E
1580752422.28,$M4.1 56487 661 441 -22153 -27315 0 0 *5B
1580752423.4,$M4.1 56488 661 441 -22153 -27315 0 0 *54
1580752424.48,$M4.1 56489 659 441 -22153 -27315 0 0 *5E
1580752425.62,$M4.1 56490 661 433 -22153 -27315 0 0 *58
1580752426.7,$M4.1 56491 663 437 -22153 -27315 0 0 *5F
1580752427.82,$M4.1 56492 661 423 -22153 -27315 0 0 *5B
1580752428.92,$M4.1 56493 663 433 -22153 -27315 0 0 *59
1580752430.0,$M4.1 56494 663 437 -22153 -27315 0 0 *5A
1580752431.11,$M4.1 56495 663 437 -22153 -27315 0 0 *5B
1580752432.22,$M4.1 56496 661 433 -22153 -27315 0 0 *5E
1580752433.34,$M4.1 56497 661 437 -22153 -27315 0 0 *5B
1580752434.44,$M4.1 56498 659 437 -22153 -27315 0 0 *5F
1580752435.56,$M4.1 56499 661 437 -22153 -27315 0 0 *55
1580752436.66,$M4.1 56500 659 437 -22153 -27315 0 0 *5F
1580752437.76,$M4.1 56501 659 437 -22153 -27315 0 0 *5E
1580752438.91,$M4.1 56502 661 431 -22153 -27315 0 0 *50
1580752440.06,$M4.1 56503 661 431 -22153 -27315 0 0 *51
1580752441.18,$M4.1 56504 661 433 -22153 -27315 0 0 *54
1580752442.28,$M4.1 56505 659 437 -22153 -27315 0 0 *5A
1580752443.38,$M4.1 56506 659 433 -22153 -27315 0 0 *5D
1580752444.5,$M4.1 56507 661 437 -22153 -27315 0 0 *53
1580752445.61,$M4.1 56508 661 441 -22153 -27315 0 0 *5D
1580752446.72,$M4.1 56509 659 437 -22153 -27315 0 0 *56
1580752447.83,$M4.1 56510 661 437 -22153 -27315 0 0 *55
1580752448.95,$M4.1 56511 661 437 -22153 -27315 0 0 *54
1580752450.08,$M4.1 56512 661 437 -22153 -27315 0 0 *57
1580752451.2,$M4.1 56513 661 437 -22153 -27315 0 0 *56
1580752452.29,$M4.1 56514 659 445 -22153 -27315 0 0 *5F
1580752453.39,$M4.1 56515 659 445 -22153 -27315 0 0 *5E
1580752454.47,$M4.1 56516 659 445 -22153 -27315 0 0 *5D
1580752455.59,$M4.1 56517 661 445 -22153 -27315 0 0 *57
1580752456.71,$M4.1 56518 661 441 -22153 -27315 0 0 *5C
1580752457.81,$M4.1 56519 659 441 -22153 -27315 0 0 *56
1580752458.89,$M4.1 56520 659 445 -22153 -27315 0 0 *58
1580752460.01,$M4.1 56521 661 441 -22153 -27315 0 0 *56
1580752461.13,$M4.1 56522 661 445 -22153 -27315 0 0 *51
1580752462.23,$M4.1 56523 659 433 -22153 -27315 0 0 *5A
1580752463.35,$M4.1 56524 661 437 -22153 -27315 0 0 *52
1580752464.45,$M4.1 56525 659 433 -22153 -27315 0 0 *5C
1580752465.56,$M4.1 56526 661 433 -22153 -27315 0 0 *54
1580752466.68,$M4.1 56527 661 437 -22153 -27315 0 0 *51
1580752467.8,$M4.1 56528 661 441 -22153 -27315 0 0 *5F
1580752468.92,$M4.1 56529 661 441 -22153 -27315 0 0 *5E
1580752470.03,$M4.1 56530 661 441 -22153 -27315 0 0 *56
1580752471.14,$M4.1 56531 659 445 -22153 -27315 0 0 *58
1580752472.25,$M4.1 56532 661 441 -22153 -27315 0 0 *54
1580752473.37,$M4.1 56533 661 437 -22153 -27315 0 0 *54
1580752474.47,$M4.1 56534 659 433 -22153 -27315 0 0 *5C
1580752475.59,$M4.1 56535 661 433 -22153 -27315 0 0 *56
1580752476.71,$M4.1 56536 659 431 -22153 -27315 0 0 *5C
1580752477.82,$M4.1 56537 661 433 -22153 -27315 0 0 *54
1580752478.94,$M4.1 56538 661 433 -22153 -27315 0 0 *5B
1580752480.06,$M4.1 56539 661 433 -22153 -27315 0 0 *5A
1580752481.16,$M4.1 56540 659 433 -22153 -27315 0 0 *5F
1580752482.26,$M4.1 56541 659 433 -22153 -27315 0 0 *5E
1580752483.35,$M4.1 56542 659 433 -22153 -27315 0 0 *5D
1580752484.46,$M4.1 56543 661 433 -22153 -27315 0 0 *57
1580752485.6,$M4.1 56544 661 437 -22153 -27315 0 0 *54
1580752486.7,$M4.1 56545 659 437 -22153 -27315 0 0 *5E
1580752487.8,$M4.1 56546 659 437 -22153 -27315 0 0 *5D
1580752488.88,$M4.1 56547 659 437 -22153 -27315 0 0 *5C
1580752489.99,$M4.1 56548 659 433 -22153 -27315 0 0 *57
1580752491.09,$M4.1 56549 659 433 -22153 -27315 0 0 *56
1580752492.2,$M4.1 56550 661 433 -22153 -27315 0 0 *55
1580752493.3,$M4.1 56551 659 433 -22153 -27315 0 0 *5F
1580752494.39,$M4.1 56552 659 437 -22153 -27315 0 0 *58
1580752495.49,$M4.1 56553 659 433 -22153 -27315 0 0 *5D
1580752496.59,$M4.1 56554 659 437 -22153 -27315 0 0 *5E
1580752497.69,$M4.1 56555 659 437 -22153 -27315 0 0 *5F
1580752498.78,$M4.1 56556 659 441 -22153 -27315 0 0 *5D
1580752499.88,$M4.1 56557 659 445 -22153 -27315 0 0 *58
1580752500.97,$M4.1 56558 659 441 -22153 -27315 0 0 *53
1580752502.07,$M4.1 56559 659 453 -22153 -27315 0 0 *51
1580752503.19,$M4.1 56560 661 449 -22153 -27315 0 0 *5B
1580752504.27,$M4.1 56561 659 453 -22153 -27315 0 0 *5A
1580752505.37,$M4.1 56562 659 453 -22153 -27315 0 0 *59
1580752506.46,$M4.1 56563 659 449 -22153 -27315 0 0 *53
1580752507.57,$M4.1 56564 661 453 -22153 -27315 0 0 *54
1580752508.67,$M4.1 56565 659 453 -22153 -27315 0 0 *5E
1580752509.79,$M4.1 56566 661 449 -22153 -27315 0 0 *5D
1580752510.91,$M4.1 56567 661 453 -22153 -27315 0 0 *57
1580752512.03,$M4.1 56568 661 449 -22153 -27315 0 0 *53
1580752513.13,$M4.1 56569 661 449 -22153 -27315 0 0 *52
1580752514.25,$M4.1 56570 661 445 -22153 -27315 0 0 *56
1580752515.36,$M4.1 56571 661 441 -22153 -27315 0 0 *53
1580752516.48,$M4.1 56572 661 433 -22153 -27315 0 0 *55
1580752517.6,$M4.1 56573 661 437 -22153 -27315 0 0 *50
1580752518.73,$M4.1 56574 661 433 -22153 -27315 0 0 *53
1580752519.82,$M4.1 56575 659 433 -22153 -27315 0 0 *59
1580752520.92,$M4.1 56576 659 423 -22153 -27315 0 0 *5B
1580752522.03,$M4.1 56577 661 433 -22153 -27315 0 0 *50
1580752523.15,$M4.1 56578 659 431 -22153 -27315 0 0 *56
1580752524.27,$M4.1 56579 661 441 -22153 -27315 0 0 *5B
1580752525.37,$M4.1 56580 659 433 -22153 -27315 0 0 *53
1580752526.46,$M4.1 56581 659 433 -22153 -27315 0 0 *52
1580752527.59,$M4.1 56582 659 431 -22153 -27315 0 0 *53
1580752528.71,$M4.1 56583 659 431 -22153 -27315 0 0 *52
1580752529.86,$M4.1 56584 661 431 -22153 -27315 0 0 *5E
1580752531.0,$M4.1 56585 661 431 -22153 -27315 0 0 *5F
1580752532.15,$M4.1 56586 661 431 -22153 -27315 0 0 *5C
1580752533.27,$M4.1 56587 659 431 -22153 -27315 0 0 *56
1580752534.4,$M4.1 56588 659 431 -22153 -27315 0 0 *59
1580752535.49,$M4.1 56589 659 433 -22153 -27315 0 0 *5A
1580752536.59,$M4.1 56590 659 433 -22153 -27315 0 0 *52
1580752537.69,$M4.1 56591 659 437 -22153 -27315 0 0 *57
1580752538.79,$M4.1 56592 659 433 -22153 -27315 0 0 *50
1580752539.91,$M4.1 56593 659 431 -22153 -27315 0 0 *53
1580752541.06,$M4.1 56594 661 431 -22153 -27315 0 0 *5F
1580752542.18,$M4.1 56595 661 433 -22153 -27315 0 0 *5C
1580752543.28,$M4.1 56596 659 433 -22153 -27315 0 0 *54
1580752544.36,$M4.1 56597 659 437 -22153 -27315 0 0 *51
1580752545.5,$M4.1 56598 661 437 -22153 -27315 0 0 *55
1580752546.65,$M4.1 56599 661 431 -22153 -27315 0 0 *52
1580752547.79,$M4.1 56600 661 431 -22153 -27315 0 0 *51
1580752548.93,$M4.1 56601 661 431 -22153 -27315 0 0 *50
1580752550.06,$M4.1 56602 659 431 -22153 -27315 0 0 *58
1580752551.18,$M4.1 56603 661 419 -22153 -27315 0 0 *58
1580752552.3,$M4.1 56604 661 415 -22153 -27315 0 0 *53
1580752553.4,$M4.1 56605 659 423 -22153 -27315 0 0 *5C
1580752554.51,$M4.1 56606 661 419 -22153 -27315 0 0 *5D
1580752555.63,$M4.1 56607 661 415 -22153 -27315 0 0 *50
1580752556.72,$M4.1 56608 659 419 -22153 -27315 0 0 *58
1580752557.82,$M4.1 56609 659 419 -22153 -27315 0 0 *59
1580752558.94,$M4.1 56610 661 415 -22153 -27315 0 0 *56
1580752560.05,$M4.1 56611 661 415 -22153 -27315 0 0 *57
1580752561.15,$M4.1 56612 659 419 -22153 -27315 0 0 *53
1580752562.24,$M4.1 56613 659 423 -22153 -27315 0 0 *5B
1580752563.36,$M4.1 56614 661 419 -22153 -27315 0 0 *5E
1580752564.49,$M4.1 56615 661 423 -22153 -27315 0 0 *56
1580752565.58,$M4.1 56616 659 423 -22153 -27315 0 0 *5E
1580752566.69,$M4.1 56617 661 419 -22153 -27315 0 0 *5D
1580752567.81,$M4.1 56618 661 415 -22153 -27315 0 0 *5E
1580752568.93,$M4.1 56619 661 415 -22153 -27315 0 0 *5F
1580752570.03,$M4.1 56620 659 415 -22153 -27315 0 0 *5E
1580752571.15,$M4.1 56621 661 407 -22153 -27315 0 0 *57
1580752572.28,$M4.1 56622 661 407 -22153 -27315 0 0 *54
1580752573.41,$M4.1 56623 661 405 -22153 -27315 0 0 *57
1580752574.56,$M4.1 56624 661 401 -22153 -27315 0 0 *54
1580752575.68,$M4.1 56625 659 397 -22153 -27315 0 0 *56
1580752576.81,$M4.1 56626 661 397 -22153 -27315 0 0 *5E
1580752577.96,$M4.1 56627 661 397 -22153 -27315 0 0 *5F
1580752579.08,$M4.1 56628 659 397 -22153 -27315 0 0 *5B
1580752580.2,$M4.1 56629 659 397 -22153 -27315 0 0 *5A
1580752581.31,$M4.1 56630 659 397 -22153 -27315 0 0 *52
1580752582.43,$M4.1 56631 659 405 -22153 -27315 0 0 *5F
1580752583.55,$M4.1 56632 659 401 -22153 -27315 0 0 *58
1580752584.66,$M4.1 56633 659 401 -22153 -27315 0 0 *59
1580752585.77,$M4.1 56634 659 393 -22153 -27315 0 0 *52
1580752586.91,$M4.1 56635 661 405 -22153 -27315 0 0 *50
1580752588.05,$M4.1 56636 661 401 -22153 -27315 0 0 *57
1580752589.2,$M4.1 56637 661 401 -22153 -27315 0 0 *56
1580752590.33,$M4.1 56638 661 401 -22153 -27315 0 0 *59
1580752591.45,$M4.1 56639 659 401 -22153 -27315 0 0 *53
1580752592.6,$M4.1 56640 661 405 -22153 -27315 0 0 *52
1580752593.71,$M4.1 56641 661 411 -22153 -27315 0 0 *56
1580752594.83,$M4.1 56642 661 411 -22153 -27315 0 0 *55
1580752595.93,$M4.1 56643 659 407 -22153 -27315 0 0 *58
1580752597.08,$M4.1 56644 661 405 -22153 -27315 0 0 *56
1580752598.21,$M4.1 56645 659 405 -22153 -27315 0 0 *5C
1580752599.33,$M4.1 56646 659 405 -22153 -27315 0 0 *5F
1580752600.45,$M4.1 56647 659 401 -22153 -27315 0 0 *5A
1580752601.58,$M4.1 56648 661 401 -22153 -27315 0 0 *5E
1580752602.7,$M4.1 56649 659 397 -22153 -27315 0 0 *5C
1580752603.82,$M4.1 56650 659 401 -22153 -27315 0 0 *5C
1580752604.96,$M4.1 56651 661 397 -22153 -27315 0 0 *5E
1580752606.08,$M4.1 56652 659 397 -22153 -27315 0 0 *56
1580752607.2,$M4.1 56653 659 397 -22153 -27315 0 0 *57
1580752608.33,$M4.1 56654 659 405 -22153 -27315 0 0 *5C
1580752609.47,$M4.1 56655 661 397 -22153 -27315 0 0 *5A
1580752610.61,$M4.1 56656 661 397 -22153 -27315 0 0 *59
1580752611.73,$M4.1 56657 659 397 -22153 -27315 0 0 *53
1580752612.87,$M4.1 56658 661 397 -22153 -27315 0 0 *57
1580752613.98,$M4.1 56659 659 401 -22153 -27315 0 0 *55
1580752615.13,$M4.1 56660 661 405 -22153 -27315 0 0 *50
1580752616.23,$M4.1 56661 659 407 -22153 -27315 0 0 *58
1580752617.33,$M4.1 56662 659 407 -22153 -27315 0 0 *5B
1580752618.45,$M4.1 56663 661 411 -22153 -27315 0 0 *56
1580752619.57,$M4.1 56664 659 405 -22153 -27315 0 0 *5F
1580752620.69,$M4.1 56665 659 401 -22153 -27315 0 0 *5A
1580752621.83,$M4.1 56666 661 405 -22153 -27315 0 0 *56
1580752622.95,$M4.1 56667 659 401 -22153 -27315 0 0 *58
1580752624.05,$M4.1 56668 659 407 -22153 -27315 0 0 *51
1580752625.16,$M4.1 56669 659 407 -22153 -27315 0 0 *50
1580752626.27,$M4.1 56670 659 405 -22153 -27315 0 0 *5A
1580752627.42,$M4.1 56671 661 405 -22153 -27315 0 0 *50
1580752628.54,$M4.1 56672 659 405 -22153 -27315 0 0 *58
1580752629.67,$M4.1 56673 661 407 -22153 -27315 0 0 *50
1580752630.79,$M4.1 56674 661 411 -22153 -27315 0 0 *50
1580752631.94,$M4.1 56675 661 405 -22153 -27315 0 0 *54
1580752633.02,$M4.1 56676 659 407 -22153 -27315 0 0 *5E
1580752634.12,$M4.1 56677 659 407 -22153 -27315 0 0 *5F
1580752635.23,$M4.1 56678 659 407 -22153 -27315 0 0 *50
1580752636.34,$M4.1 56679 661 407 -22153 -27315 0 0 *5A
1580752637.44,$M4.1 56680 659 411 -22153 -27315 0 0 *50
1580752638.55,$M4.1 56681 659 411 -22153 -27315 0 0 *51
1580752639.7,$M4.1 56682 661 405 -22153 -27315 0 0 *5C
1580752640.81,$M4.1 56683 659 405 -22153 -27315 0 0 *56
1580752641.93,$M4.1 56684 659 405 -22153 -27315 0 0 *51
1580752643.06,$M4.1 56685 659 401 -22153 -27315 0 0 *54
1580752644.18,$M4.1 56686 659 405 -22153 -27315 0 0 *53
1580752645.28,$M4.1 56687 659 407 -22153 -27315 0 0 *50
1580752646.38,$M4.1 56688 659 407 -22153 -27315 0 0 *5F
1580752647.5,$M4.1 56689 659 405 -22153 -27315 0 0 *5C
1580752648.62,$M4.1 56690 659 401 -22153 -27315 0 0 *50
1580752649.77,$M4.1 56691 661 405 -22153 -27315 0 0 *5E
1580752650.87,$M4.1 56692 659 407 -22153 -27315 0 0 *54
1580752651.99,$M4.1 56693 661 411 -22153 -27315 0 0 *59
1580752653.1,$M4.1 56694 659 401 -22153 -27315 0 0 *54
1580752654.19,$M4.1 56695 659 407 -22153 -27315 0 0 *53
1580752655.29,$M4.1 56696 659 411 -22153 -27315 0 0 *57
1580752656.41,$M4.1 56697 661 407 -22153 -27315 0 0 *5A
1580752657.55,$M4.1 56698 661 405 -22153 -27315 0 0 *57
1580752658.67,$M4.1 56699 661 407 -22153 -27315 0 0 *54
1580752659.77,$M4.1 56700 659 407 -22153 -27315 0 0 *5E
1580752660.89,$M4.1 56701 659 405 -22153 -27315 0 0 *5D
1580752662.01,$M4.1 56702 659 401 -22153 -27315 0 0 *5A
1580752663.14,$M4.1 56703 661 407 -22153 -27315 0 0 *56
1580752664.23,$M4.1 56704 659 407 -22153 -27315 0 0 *5A
1580752665.34,$M4.1 56705 661 411 -22153 -27315 0 0 *57
1580752666.46,$M4.1 56706 661 411 -22153 -27315 0 0 *54
1580752667.59,$M4.1 56707 661 407 -22153 -27315 0 0 *52
1580752668.73,$M4.1 56708 661 405 -22153 -27315 0 0 *5F
1580752669.83,$M4.1 56709 659 407 -22153 -27315 0 0 *57
1580752670.93,$M4.1 56710 659 407 -22153 -27315 0 0 *5F
1580752672.05,$M4.1 56711 659 405 -22153 -27315 0 0 *5C
1580752673.18,$M4.1 56712 659 405 -22153 -27315 0 0 *5F
1580752674.28,$M4.1 56713 659 407 -22153 -27315 0 0 *5C
1580752675.37,$M4.1 56714 659 411 -22153 -27315 0 0 *5C
1580752676.47,$M4.1 56715 659 411 -22153 -27315 0 0 *5D
