1581799884.59,$M4.1 6973 991 947 -22153 -27315 0 0 *63
1581799885.72,$M4.1 6974 989 949 -22153 -27315 0 0 *63
1581799886.84,$M4.1 6975 991 949 -22153 -27315 0 0 *6B
1581799887.9,$M4.1 6976 991 943 -22153 -27315 0 0 *62
1581799889.02,$M4.1 6977 989 943 -22153 -27315 0 0 *6A
1581799890.12,$M4.1 6978 991 949 -22153 -27315 0 0 *66
1581799891.24,$M4.1 6979 993 957 -22153 -27315 0 0 *6A
1581799892.34,$M4.1 6980 991 957 -22153 -27315 0 0 *6E
1581799893.46,$M4.1 6981 989 961 -22153 -27315 0 0 *63
1581799894.59,$M4.1 6982 989 953 -22153 -27315 0 0 *61
1581799895.71,$M4.1 6983 989 953 -22153 -27315 0 0 *60
1581799896.81,$M4.1 6984 991 953 -22153 -27315 0 0 *6E
1581799897.94,$M4.1 6985 993 957 -22153 -27315 0 0 *69
1581799899.04,$M4.1 6986 991 953 -22153 -27315 0 0 *6C
1581799900.15,$M4.1 6987 991 949 -22153 -27315 0 0 *66
1581799901.25,$M4.1 6988 991 949 -22153 -27315 0 0 *69
1581799902.33,$M4.1 6989 991 947 -22153 -27315 0 0 *66
1581799903.43,$M4.1 6990 991 949 -22153 -27315 0 0 *60
1581799904.55,$M4.1 6991 991 949 -22153 -27315 0 0 *61
1581799905.65,$M4.1 6992 991 949 -22153 -27315 0 0 *62
1581799906.79,$M4.1 6993 989 949 -22153 -27315 0 0 *6A
1581799907.89,$M4.1 6994 991 949 -22153 -27315 0 0 *64
1581799908.99,$M4.1 6995 991 953 -22153 -27315 0 0 *6E
1581799910.09,$M4.1 6996 991 957 -22153 -27315 0 0 *69
1581799911.19,$M4.1 6997 991 961 -22153 -27315 0 0 *6D
1581799912.29,$M4.1 6998 991 957 -22153 -27315 0 0 *67
1581799913.39,$M4.1 6999 991 957 -22153 -27315 0 0 *66
1581799914.49,$M4.1 7000 991 961 -22153 -27315 0 0 *6B
1581799915.6,$M4.1 7001 993 971 -22153 -27315 0 0 *69
1581799916.68,$M4.1 7002 993 963 -22153 -27315 0 0 *69
1581799917.81,$M4.1 7003 993 961 -22153 -27315 0 0 *6A
1581799918.9,$M4.1 7004 993 963 -22153 -27315 0 0 *6F
1581799920.0,$M4.1 7005 993 963 -22153 -27315 0 0 *6E
1581799921.1,$M4.1 7006 993 967 -22153 -27315 0 0 *69
1581799922.2,$M4.1 7007 991 961 -22153 -27315 0 0 *6C
1581799923.31,$M4.1 7008 991 961 -22153 -27315 0 0 *63
1581799924.42,$M4.1 7009 993 961 -22153 -27315 0 0 *60
1581799925.54,$M4.1 7010 993 957 -22153 -27315 0 0 *6D
1581799926.67,$M4.1 7011 993 957 -22153 -27315 0 0 *6C
1581799927.79,$M4.1 7012 993 957 -22153 -27315 0 0 *6F
1581799928.91,$M4.1 7013 993 957 -22153 -27315 0 0 *6E
1581799930.04,$M4.1 7014 993 957 -22153 -27315 0 0 *69
1581799931.16,$M4.1 7015 993 953 -22153 -27315 0 0 *6C
1581799932.24,$M4.1 7016 991 933 -22153 -27315 0 0 *6B
1581799933.31,$M4.1 7017 991 933 -22153 -27315 0 0 *6A
1581799934.41,$M4.1 7018 993 933 -22153 -27315 0 0 *67
1581799935.5,$M4.1 7019 991 933 -22153 -27315 0 0 *64
1581799936.63,$M4.1 7020 993 939 -22153 -27315 0 0 *66
1581799937.7,$M4.1 7021 991 933 -22153 -27315 0 0 *6F
1581799938.79,$M4.1 7022 991 933 -22153 -27315 0 0 *6C
1581799939.86,$M4.1 7023 991 933 -22153 -27315 0 0 *6D
1581799940.96,$M4.1 7024 991 935 -22153 -27315 0 0 *6C
1581799942.04,$M4.1 7025 991 943 -22153 -27315 0 0 *6C
1581799943.16,$M4.1 7026 989 943 -22153 -27315 0 0 *66
1581799944.23,$M4.1 7027 991 947 -22153 -27315 0 0 *6A
1581799945.32,$M4.1 7028 991 947 -22153 -27315 0 0 *65
1581799946.4,$M4.1 7029 991 947 -22153 -27315 0 0 *64
1581799947.5,$M4.1 7030 989 933 -22153 -27315 0 0 *66
1581799948.57,$M4.1 7031 991 929 -22153 -27315 0 0 *65
1581799949.67,$M4.1 7032 991 935 -22153 -27315 0 0 *6B
1581799950.81,$M4.1 7033 989 935 -22153 -27315 0 0 *63
1581799951.91,$M4.1 7034 989 933 -22153 -27315 0 0 *62
1581799952.98,$M4.1 7035 991 929 -22153 -27315 0 0 *61
1581799954.08,$M4.1 7036 991 935 -22153 -27315 0 0 *6F
1581799955.21,$M4.1 7037 989 935 -22153 -27315 0 0 *67
1581799956.3,$M4.1 7038 991 943 -22153 -27315 0 0 *60
1581799957.4,$M4.1 7039 991 949 -22153 -27315 0 0 *6B
1581799958.53,$M4.1 7040 989 949 -22153 -27315 0 0 *6C
1581799959.63,$M4.1 7041 991 949 -22153 -27315 0 0 *64
1581799960.77,$M4.1 7042 989 949 -22153 -27315 0 0 *6E
1581799961.85,$M4.1 7043 991 947 -22153 -27315 0 0 *68
1581799962.94,$M4.1 7044 991 947 -22153 -27315 0 0 *6F
1581799964.01,$M4.1 7045 991 943 -22153 -27315 0 0 *6A
1581799965.14,$M4.1 7046 989 939 -22153 -27315 0 0 *6D
1581799966.27,$M4.1 7047 989 939 -22153 -27315 0 0 *6C
1581799967.41,$M4.1 7048 989 939 -22153 -27315 0 0 *63
1581799968.54,$M4.1 7049 989 935 -22153 -27315 0 0 *6E
1581799969.64,$M4.1 7050 989 943 -22153 -27315 0 0 *67
1581799970.77,$M4.1 7051 989 939 -22153 -27315 0 0 *6B
1581799971.88,$M4.1 7052 989 943 -22153 -27315 0 0 *65
1581799973.01,$M4.1 7053 989 949 -22153 -27315 0 0 *6E
1581799974.09,$M4.1 7054 991 947 -22153 -27315 0 0 *6E
1581799975.2,$M4.1 7055 989 943 -22153 -27315 0 0 *62
1581799976.3,$M4.1 7056 991 939 -22153 -27315 0 0 *65
1581799977.38,$M4.1 7057 991 943 -22153 -27315 0 0 *69
1581799978.52,$M4.1 7058 989 949 -22153 -27315 0 0 *65
1581799979.65,$M4.1 7059 989 957 -22153 -27315 0 0 *6B
1581799980.73,$M4.1 7060 991 961 -22153 -27315 0 0 *6D
1581799981.87,$M4.1 7061 989 961 -22153 -27315 0 0 *65
1581799982.97,$M4.1 7062 991 953 -22153 -27315 0 0 *6E
1581799984.09,$M4.1 7063 989 957 -22153 -27315 0 0 *62
1581799985.22,$M4.1 7064 989 949 -22153 -27315 0 0 *6A
1581799986.35,$M4.1 7065 989 949 -22153 -27315 0 0 *6B
1581799987.45,$M4.1 7066 989 947 -22153 -27315 0 0 *66
1581799988.54,$M4.1 7067 991 947 -22153 -27315 0 0 *6E
1581799989.62,$M4.1 7068 991 947 -22153 -27315 0 0 *61
1581799990.73,$M4.1 7069 989 947 -22153 -27315 0 0 *69
1581799991.84,$M4.1 7070 991 949 -22153 -27315 0 0 *66
1581799992.91,$M4.1 7071 991 943 -22153 -27315 0 0 *6D
1581799994.05,$M4.1 7072 989 935 -22153 -27315 0 0 *66
1581799995.18,$M4.1 7073 989 949 -22153 -27315 0 0 *6C
1581799996.31,$M4.1 7074 989 953 -22153 -27315 0 0 *60
1581799997.45,$M4.1 7075 989 949 -22153 -27315 0 0 *6A
1581799998.58,$M4.1 7076 989 949 -22153 -27315 0 0 *69
1581799999.65,$M4.1 7077 987 943 -22153 -27315 0 0 *6C
1581800000.77,$M4.1 7078 989 943 -22153 -27315 0 0 *6D
1581800001.87,$M4.1 7079 991 935 -22153 -27315 0 0 *64
1581800002.97,$M4.1 7080 989 933 -22153 -27315 0 0 *6D
1581800004.07,$M4.1 7081 989 933 -22153 -27315 0 0 *6C
1581800005.17,$M4.1 7082 989 933 -22153 -27315 0 0 *6F
1581800006.27,$M4.1 7083 991 935 -22153 -27315 0 0 *61
1581800007.41,$M4.1 7084 989 935 -22153 -27315 0 0 *6F
1581800008.51,$M4.1 7085 989 943 -22153 -27315 0 0 *6F
1581800009.64,$M4.1 7086 989 935 -22153 -27315 0 0 *6D
1581800010.76,$M4.1 7087 989 935 -22153 -27315 0 0 *6C
1581800011.89,$M4.1 7088 989 935 -22153 -27315 0 0 *63
1581800013.01,$M4.1 7089 989 935 -22153 -27315 0 0 *62
1581800014.11,$M4.1 7090 987 935 -22153 -27315 0 0 *64
1581800015.24,$M4.1 7091 989 935 -22153 -27315 0 0 *6B
1581800016.34,$M4.1 7092 989 933 -22153 -27315 0 0 *6E
1581800017.44,$M4.1 7093 989 933 -22153 -27315 0 0 *6F
1581800018.56,$M4.1 7094 987 939 -22153 -27315 0 0 *6C
1581800019.63,$M4.1 7095 987 933 -22153 -27315 0 0 *67
1581800020.7,$M4.1 7096 987 933 -22153 -27315 0 0 *64
1581800021.79,$M4.1 7097 987 933 -22153 -27315 0 0 *65
1581800022.85,$M4.1 7098 987 933 -22153 -27315 0 0 *6A
1581800023.94,$M4.1 7099 987 929 -22153 -27315 0 0 *60
1581800025.01,$M4.1 7100 987 929 -22153 -27315 0 0 *61
1581800026.11,$M4.1 7101 985 929 -22153 -27315 0 0 *62
1581800027.18,$M4.1 7102 987 925 -22153 -27315 0 0 *6F
1581800028.28,$M4.1 7103 985 929 -22153 -27315 0 0 *60
1581800029.38,$M4.1 7104 985 925 -22153 -27315 0 0 *6B
1581800030.48,$M4.1 7105 985 925 -22153 -27315 0 0 *6A
1581800031.57,$M4.1 7106 987 933 -22153 -27315 0 0 *6C
1581800032.67,$M4.1 7107 985 933 -22153 -27315 0 0 *6F
1581800033.79,$M4.1 7108 985 939 -22153 -27315 0 0 *6A
1581800034.87,$M4.1 7109 987 947 -22153 -27315 0 0 *60
1581800035.97,$M4.1 7110 987 953 -22153 -27315 0 0 *6D
1581800037.07,$M4.1 7111 987 953 -22153 -27315 0 0 *6C
1581800038.18,$M4.1 7112 987 957 -22153 -27315 0 0 *6B
1581800039.28,$M4.1 7113 987 949 -22153 -27315 0 0 *65
1581800040.38,$M4.1 7114 987 949 -22153 -27315 0 0 *62
1581800041.48,$M4.1 7115 987 953 -22153 -27315 0 0 *68
1581800042.58,$M4.1 7116 987 957 -22153 -27315 0 0 *6F
1581800043.68,$M4.1 7117 987 949 -22153 -27315 0 0 *61
1581800044.8,$M4.1 7118 987 949 -22153 -27315 0 0 *6E
1581800045.9,$M4.1 7119 987 949 -22153 -27315 0 0 *6F
1581800046.99,$M4.1 7120 987 947 -22153 -27315 0 0 *6B
1581800048.09,$M4.1 7121 987 949 -22153 -27315 0 0 *64
1581800049.2,$M4.1 7122 987 949 -22153 -27315 0 0 *67
1581800050.27,$M4.1 7123 987 943 -22153 -27315 0 0 *6C
1581800051.36,$M4.1 7124 987 947 -22153 -27315 0 0 *6F
1581800052.44,$M4.1 7125 987 943 -22153 -27315 0 0 *6A
1581800053.53,$M4.1 7126 987 947 -22153 -27315 0 0 *6D
1581800054.65,$M4.1 7127 985 939 -22153 -27315 0 0 *67
1581800055.76,$M4.1 7128 987 939 -22153 -27315 0 0 *6A
1581800056.83,$M4.1 7129 987 943 -22153 -27315 0 0 *66
1581800057.95,$M4.1 7130 987 935 -22153 -27315 0 0 *6F
1581800059.05,$M4.1 7131 985 943 -22153 -27315 0 0 *6D
1581800060.15,$M4.1 7132 985 943 -22153 -27315 0 0 *6E
1581800061.26,$M4.1 7133 985 943 -22153 -27315 0 0 *6F
1581800062.34,$M4.1 7134 987 947 -22153 -27315 0 0 *6E
1581800063.44,$M4.1 7135 987 949 -22153 -27315 0 0 *61
1581800064.57,$M4.1 7136 985 949 -22153 -27315 0 0 *60
1581800065.69,$M4.1 7137 987 949 -22153 -27315 0 0 *63
1581800066.78,$M4.1 7138 987 961 -22153 -27315 0 0 *66
1581800067.88,$M4.1 7139 987 961 -22153 -27315 0 0 *67
1581800068.95,$M4.1 7140 987 963 -22153 -27315 0 0 *6B
1581800070.05,$M4.1 7141 987 957 -22153 -27315 0 0 *6D
1581800071.15,$M4.1 7142 987 957 -22153 -27315 0 0 *6E
1581800072.25,$M4.1 7143 987 961 -22153 -27315 0 0 *6A
1581800073.35,$M4.1 7144 987 961 -22153 -27315 0 0 *6D
1581800074.47,$M4.1 7145 989 961 -22153 -27315 0 0 *62
1581800075.6,$M4.1 7146 989 961 -22153 -27315 0 0 *61
1581800076.72,$M4.1 7147 985 953 -22153 -27315 0 0 *6D
1581800077.82,$M4.1 7148 987 957 -22153 -27315 0 0 *64
1581800078.92,$M4.1 7149 987 957 -22153 -27315 0 0 *65
1581800080.02,$M4.1 7150 987 961 -22153 -27315 0 0 *68
1581800081.13,$M4.1 7151 989 963 -22153 -27315 0 0 *65
1581800082.24,$M4.1 7152 989 957 -22153 -27315 0 0 *61
1581800083.38,$M4.1 7153 989 953 -22153 -27315 0 0 *64
1581800084.48,$M4.1 7154 987 949 -22153 -27315 0 0 *66
1581800085.56,$M4.1 7155 987 943 -22153 -27315 0 0 *6D
1581800086.63,$M4.1 7156 987 947 -22153 -27315 0 0 *6A
1581800087.72,$M4.1 7157 987 947 -22153 -27315 0 0 *6B
1581800088.8,$M4.1 7158 987 947 -22153 -27315 0 0 *64
1581800089.89,$M4.1 7159 987 935 -22153 -27315 0 0 *60
1581800091.02,$M4.1 7160 989 939 -22153 -27315 0 0 *68
1581800092.12,$M4.1 7161 987 935 -22153 -27315 0 0 *6B
1581800093.23,$M4.1 7162 985 929 -22153 -27315 0 0 *67
1581800094.33,$M4.1 7163 985 933 -22153 -27315 0 0 *6D
1581800095.4,$M4.1 7164 987 933 -22153 -27315 0 0 *68
1581800096.48,$M4.1 7165 987 933 -22153 -27315 0 0 *69
1581800097.58,$M4.1 7166 987 939 -22153 -27315 0 0 *60
1581800098.68,$M4.1 7167 987 935 -22153 -27315 0 0 *6D
1581800099.78,$M4.1 7168 987 939 -22153 -27315 0 0 *6E
1581800100.89,$M4.1 7169 985 943 -22153 -27315 0 0 *60
1581800101.97,$M4.1 7170 987 943 -22153 -27315 0 0 *6A
1581800103.07,$M4.1 7171 985 943 -22153 -27315 0 0 *69
1581800104.18,$M4.1 7172 987 949 -22153 -27315 0 0 *62
1581800105.28,$M4.1 7173 985 947 -22153 -27315 0 0 *6F
1581800106.38,$M4.1 7174 987 953 -22153 -27315 0 0 *6F
1581800107.48,$M4.1 7175 987 949 -22153 -27315 0 0 *65
1581800108.58,$M4.1 7176 985 947 -22153 -27315 0 0 *6A
1581800109.71,$M4.1 7177 985 949 -22153 -27315 0 0 *65
1581800110.81,$M4.1 7178 987 949 -22153 -27315 0 0 *68
1581800111.93,$M4.1 7179 987 949 -22153 -27315 0 0 *69
1581800113.03,$M4.1 7180 987 957 -22153 -27315 0 0 *60
1581800114.13,$M4.1 7181 987 953 -22153 -27315 0 0 *65
1581800115.22,$M4.1 7182 987 953 -22153 -27315 0 0 *66
1581800116.34,$M4.1 7183 987 949 -22153 -27315 0 0 *6C
1581800117.44,$M4.1 7184 987 949 -22153 -27315 0 0 *6B
1581800118.54,$M4.1 7185 985 947 -22153 -27315 0 0 *66
1581800119.64,$M4.1 7186 987 949 -22153 -27315 0 0 *69
1581800120.74,$M4.1 7187 985 943 -22153 -27315 0 0 *60
1581800121.83,$M4.1 7188 987 947 -22153 -27315 0 0 *69
1581800122.96,$M4.1 7189 985 949 -22153 -27315 0 0 *64
1581800124.05,$M4.1 7190 987 953 -22153 -27315 0 0 *65
1581800125.15,$M4.1 7191 987 957 -22153 -27315 0 0 *60
1581800126.25,$M4.1 7192 987 961 -22153 -27315 0 0 *66
1581800127.35,$M4.1 7193 987 961 -22153 -27315 0 0 *67
1581800128.43,$M4.1 7194 987 957 -22153 -27315 0 0 *65
1581800129.55,$M4.1 7195 985 947 -22153 -27315 0 0 *67
1581800130.67,$M4.1 7196 985 949 -22153 -27315 0 0 *6A
1581800131.79,$M4.1 7197 987 949 -22153 -27315 0 0 *69
1581800132.89,$M4.1 7198 985 943 -22153 -27315 0 0 *6E
1581800134.02,$M4.1 7199 985 949 -22153 -27315 0 0 *65
1581800135.12,$M4.1 7200 987 953 -22153 -27315 0 0 *6F
1581800136.24,$M4.1 7201 985 953 -22153 -27315 0 0 *6C
1581800137.34,$M4.1 7202 987 957 -22153 -27315 0 0 *69
1581800138.44,$M4.1 7203 985 947 -22153 -27315 0 0 *6B
1581800139.54,$M4.1 7204 987 953 -22153 -27315 0 0 *6B
1581800140.64,$M4.1 7205 987 949 -22153 -27315 0 0 *61
1581800141.75,$M4.1 7206 987 953 -22153 -27315 0 0 *69
1581800142.85,$M4.1 7207 987 953 -22153 -27315 0 0 *68
1581800143.95,$M4.1 7208 987 949 -22153 -27315 0 0 *6C
1581800145.05,$M4.1 7209 987 957 -22153 -27315 0 0 *62
1581800146.15,$M4.1 7210 987 957 -22153 -27315 0 0 *6A
1581800147.25,$M4.1 7211 987 961 -22153 -27315 0 0 *6E
1581800148.35,$M4.1 7212 987 961 -22153 -27315 0 0 *6D
1581800149.44,$M4.1 7213 987 957 -22153 -27315 0 0 *69
1581800150.54,$M4.1 7214 987 957 -22153 -27315 0 0 *6E
1581800151.64,$M4.1 7215 989 967 -22153 -27315 0 0 *62
1581800152.74,$M4.1 7216 991 961 -22153 -27315 0 0 *6E
1581800153.86,$M4.1 7217 989 961 -22153 -27315 0 0 *66
1581800154.99,$M4.1 7218 989 961 -22153 -27315 0 0 *69
1581800156.11,$M4.1 7219 989 957 -22153 -27315 0 0 *6D
1581800157.21,$M4.1 7220 987 957 -22153 -27315 0 0 *69
1581800158.31,$M4.1 7221 987 957 -22153 -27315 0 0 *68
1581800159.41,$M4.1 7222 987 961 -22153 -27315 0 0 *6E
1581800160.52,$M4.1 7223 989 963 -22153 -27315 0 0 *63
1581800161.62,$M4.1 7224 989 963 -22153 -27315 0 0 *64
1581800162.72,$M4.1 7225 987 949 -22153 -27315 0 0 *63
1581800163.85,$M4.1 7226 989 953 -22153 -27315 0 0 *65
1581800164.95,$M4.1 7227 987 949 -22153 -27315 0 0 *61
1581800166.04,$M4.1 7228 987 943 -22153 -27315 0 0 *64
1581800167.14,$M4.1 7229 987 949 -22153 -27315 0 0 *6F
1581800168.24,$M4.1 7230 987 953 -22153 -27315 0 0 *6C
1581800169.36,$M4.1 7231 989 953 -22153 -27315 0 0 *63
1581800170.49,$M4.1 7232 989 953 -22153 -27315 0 0 *60
1581800171.59,$M4.1 7233 991 953 -22153 -27315 0 0 *68
1581800172.69,$M4.1 7234 987 957 -22153 -27315 0 0 *6C
1581800173.78,$M4.1 7235 987 961 -22153 -27315 0 0 *68
1581800174.88,$M4.1 7236 987 953 -22153 -27315 0 0 *6A
1581800175.98,$M4.1 7237 987 953 -22153 -27315 0 0 *6B
1581800177.11,$M4.1 7238 989 957 -22153 -27315 0 0 *6E
1581800178.21,$M4.1 7239 989 963 -22153 -27315 0 0 *68
1581800179.32,$M4.1 7240 989 967 -22153 -27315 0 0 *62
1581800180.42,$M4.1 7241 987 953 -22153 -27315 0 0 *6A
1581800181.53,$M4.1 7242 989 961 -22153 -27315 0 0 *66
1581800182.67,$M4.1 7243 989 957 -22153 -27315 0 0 *62
1581800183.77,$M4.1 7244 987 949 -22153 -27315 0 0 *64
1581800184.87,$M4.1 7245 987 957 -22153 -27315 0 0 *6A
1581800185.94,$M4.1 7246 987 963 -22153 -27315 0 0 *6E
1581800187.04,$M4.1 7247 987 961 -22153 -27315 0 0 *6D
1581800188.13,$M4.1 7248 989 963 -22153 -27315 0 0 *6E
1581800189.24,$M4.1 7249 989 967 -22153 -27315 0 0 *6B
1581800190.33,$M4.1 7250 989 963 -22153 -27315 0 0 *67
1581800191.46,$M4.1 7251 989 957 -22153 -27315 0 0 *61
1581800192.56,$M4.1 7252 991 953 -22153 -27315 0 0 *6F
1581800193.68,$M4.1 7253 989 953 -22153 -27315 0 0 *67
1581800194.81,$M4.1 7254 989 953 -22153 -27315 0 0 *60
1581800195.91,$M4.1 7255 991 957 -22153 -27315 0 0 *6C
1581800197.03,$M4.1 7256 989 957 -22153 -27315 0 0 *66
1581800198.17,$M4.1 7257 989 953 -22153 -27315 0 0 *63
1581800199.28,$M4.1 7258 989 953 -22153 -27315 0 0 *6C
1581800200.42,$M4.1 7259 989 961 -22153 -27315 0 0 *6C
1581800201.52,$M4.1 7260 989 975 -22153 -27315 0 0 *63
1581800202.63,$M4.1 7261 989 961 -22153 -27315 0 0 *67
1581800203.77,$M4.1 7262 989 957 -22153 -27315 0 0 *61
1581800204.85,$M4.1 7263 987 953 -22153 -27315 0 0 *6A
1581800205.97,$M4.1 7264 991 949 -22153 -27315 0 0 *61
1581800207.09,$M4.1 7265 989 953 -22153 -27315 0 0 *62
1581800208.22,$M4.1 7266 989 957 -22153 -27315 0 0 *65
1581800209.32,$M4.1 7267 987 953 -22153 -27315 0 0 *6E
1581800210.44,$M4.1 7268 989 957 -22153 -27315 0 0 *6B
1581800211.57,$M4.1 7269 989 953 -22153 -27315 0 0 *6E
1581800212.69,$M4.1 7270 989 949 -22153 -27315 0 0 *6D
1581800213.81,$M4.1 7271 989 947 -22153 -27315 0 0 *62
1581800214.91,$M4.1 7272 989 947 -22153 -27315 0 0 *61
1581800216.04,$M4.1 7273 989 939 -22153 -27315 0 0 *69
1581800217.11,$M4.1 7274 987 943 -22153 -27315 0 0 *6D
1581800218.23,$M4.1 7275 989 947 -22153 -27315 0 0 *66
1581800219.3,$M4.1 7276 987 947 -22153 -27315 0 0 *6B
1581800220.43,$M4.1 7277 989 949 -22153 -27315 0 0 *6A
1581800221.52,$M4.1 7278 987 943 -22153 -27315 0 0 *61
1581800222.58,$M4.1 7279 987 943 -22153 -27315 0 0 *60
1581800223.67,$M4.1 7280 987 947 -22153 -27315 0 0 *62
1581800224.75,$M4.1 7281 987 943 -22153 -27315 0 0 *67
1581800225.86,$M4.1 7282 987 939 -22153 -27315 0 0 *69
1581800226.93,$M4.1 7283 987 943 -22153 -27315 0 0 *65
1581800228.06,$M4.1 7284 985 939 -22153 -27315 0 0 *6D
1581800229.13,$M4.1 7285 987 943 -22153 -27315 0 0 *63
1581800230.21,$M4.1 7286 987 947 -22153 -27315 0 0 *64
1581800231.3,$M4.1 7287 987 943 -22153 -27315 0 0 *61
1581800232.37,$M4.1 7288 987 943 -22153 -27315 0 0 *6E
1581800233.48,$M4.1 7289 989 947 -22153 -27315 0 0 *65
1581800234.55,$M4.1 7290 987 947 -22153 -27315 0 0 *63
1581800235.64,$M4.1 7291 987 947 -22153 -27315 0 0 *62
1581800236.72,$M4.1 7292 987 943 -22153 -27315 0 0 *65
1581800237.79,$M4.1 7293 987 943 -22153 -27315 0 0 *64
1581800238.9,$M4.1 7294 985 943 -22153 -27315 0 0 *61
1581800239.98,$M4.1 7295 987 947 -22153 -27315 0 0 *66
1581800241.08,$M4.1 7296 987 949 -22153 -27315 0 0 *6B
1581800242.18,$M4.1 7297 987 953 -22153 -27315 0 0 *61
1581800243.28,$M4.1 7298 987 953 -22153 -27315 0 0 *6E
1581800244.39,$M4.1 7299 987 953 -22153 -27315 0 0 *6F
1581800245.52,$M4.1 7300 985 949 -22153 -27315 0 0 *67
1581800246.62,$M4.1 7301 987 957 -22153 -27315 0 0 *6B
1581800247.72,$M4.1 7302 985 947 -22153 -27315 0 0 *6B
1581800248.79,$M4.1 7303 987 963 -22153 -27315 0 0 *6E
1581800249.88,$M4.1 7304 987 963 -22153 -27315 0 0 *69
1581800250.95,$M4.1 7305 987 963 -22153 -27315 0 0 *68
1581800252.01,$M4.1 7306 987 963 -22153 -27315 0 0 *6B
1581800253.12,$M4.1 7307 989 967 -22153 -27315 0 0 *60
1581800254.22,$M4.1 7308 987 961 -22153 -27315 0 0 *67
1581800255.29,$M4.1 7309 987 963 -22153 -27315 0 0 *64
1581800256.42,$M4.1 7310 989 953 -22153 -27315 0 0 *61
1581800257.54,$M4.1 7311 989 953 -22153 -27315 0 0 *60
1581800258.65,$M4.1 7312 987 949 -22153 -27315 0 0 *66
1581800259.74,$M4.1 7313 987 943 -22153 -27315 0 0 *6D
1581800260.81,$M4.1 7314 987 947 -22153 -27315 0 0 *6E
1581800261.93,$M4.1 7315 987 949 -22153 -27315 0 0 *61
1581800263.03,$M4.1 7316 987 949 -22153 -27315 0 0 *62
1581800264.13,$M4.1 7317 985 943 -22153 -27315 0 0 *6B
1581800265.21,$M4.1 7318 987 943 -22153 -27315 0 0 *66
1581800266.28,$M4.1 7319 987 947 -22153 -27315 0 0 *63
1581800267.37,$M4.1 7320 987 943 -22153 -27315 0 0 *6D
1581800268.47,$M4.1 7321 985 933 -22153 -27315 0 0 *69
1581800269.57,$M4.1 7322 987 939 -22153 -27315 0 0 *62
1581800270.66,$M4.1 7323 987 947 -22153 -27315 0 0 *6A
1581800271.76,$M4.1 7324 985 933 -22153 -27315 0 0 *6C
1581800272.86,$M4.1 7325 987 935 -22153 -27315 0 0 *69
1581800273.99,$M4.1 7326 985 935 -22153 -27315 0 0 *68
1581800275.09,$M4.1 7327 985 943 -22153 -27315 0 0 *68
1581800276.2,$M4.1 7328 985 947 -22153 -27315 0 0 *63
1581800277.3,$M4.1 7329 987 949 -22153 -27315 0 0 *6E
1581800278.4,$M4.1 7330 985 947 -22153 -27315 0 0 *6A
1581800279.52,$M4.1 7331 985 943 -22153 -27315 0 0 *6F
1581800280.59,$M4.1 7332 987 947 -22153 -27315 0 0 *6A
1581800281.67,$M4.1 7333 987 947 -22153 -27315 0 0 *6B
1581800282.8,$M4.1 7334 985 939 -22153 -27315 0 0 *67
1581800283.91,$M4.1 7335 987 939 -22153 -27315 0 0 *64
1581800285.01,$M4.1 7336 985 933 -22153 -27315 0 0 *6F
1581800286.11,$M4.1 7337 985 925 -22153 -27315 0 0 *69
1581800287.18,$M4.1 7338 987 929 -22153 -27315 0 0 *68
1581800288.29,$M4.1 7339 985 925 -22153 -27315 0 0 *67
1581800289.36,$M4.1 7340 987 929 -22153 -27315 0 0 *67
1581800290.46,$M4.1 7341 987 935 -22153 -27315 0 0 *6B
1581800291.6,$M4.1 7342 985 935 -22153 -27315 0 0 *6A
1581800292.72,$M4.1 7343 985 935 -22153 -27315 0 0 *6B
1581800293.85,$M4.1 7344 985 935 -22153 -27315 0 0 *6C
1581800294.95,$M4.1 7345 987 939 -22153 -27315 0 0 *63
1581800296.05,$M4.1 7346 985 947 -22153 -27315 0 0 *6B
1581800297.17,$M4.1 7347 985 953 -22153 -27315 0 0 *6F
1581800298.29,$M4.1 7348 985 947 -22153 -27315 0 0 *65
1581800299.39,$M4.1 7349 985 943 -22153 -27315 0 0 *60
1581800300.49,$M4.1 7350 987 949 -22153 -27315 0 0 *60
1581800301.61,$M4.1 7351 987 949 -22153 -27315 0 0 *61
1581800302.71,$M4.1 7352 985 947 -22153 -27315 0 0 *6E
1581800303.82,$M4.1 7353 985 949 -22153 -27315 0 0 *61
1581800304.94,$M4.1 7354 985 947 -22153 -27315 0 0 *68
1581800306.01,$M4.1 7355 987 947 -22153 -27315 0 0 *6B
1581800307.13,$M4.1 7356 987 949 -22153 -27315 0 0 *66
1581800308.23,$M4.1 7357 985 947 -22153 -27315 0 0 *6B
1581800309.33,$M4.1 7358 987 949 -22153 -27315 0 0 *68
1581800310.45,$M4.1 7359 985 953 -22153 -27315 0 0 *60
1581800311.58,$M4.1 7360 985 949 -22153 -27315 0 0 *61
1581800312.68,$M4.1 7361 987 957 -22153 -27315 0 0 *6D
1581800313.81,$M4.1 7362 985 949 -22153 -27315 0 0 *63
1581800314.92,$M4.1 7363 985 947 -22153 -27315 0 0 *6C
1581800316.02,$M4.1 7364 987 949 -22153 -27315 0 0 *67
1581800317.12,$M4.1 7365 985 947 -22153 -27315 0 0 *6A
1581800318.25,$M4.1 7366 985 953 -22153 -27315 0 0 *6C
