1581255822.69,$M4.1 44265 195 143 -22153 -27315 0 0 *59
1581255823.79,$M4.1 44266 199 141 -22153 -27315 0 0 *54
1581255824.92,$M4.1 44267 199 143 -22153 -27315 0 0 *57
1581255826.02,$M4.1 44268 195 141 -22153 -27315 0 0 *56
1581255827.16,$M4.1 44269 195 147 -22153 -27315 0 0 *51
1581255828.27,$M4.1 44270 195 141 -22153 -27315 0 0 *5F
1581255829.37,$M4.1 44271 199 141 -22153 -27315 0 0 *52
1581255830.48,$M4.1 44272 199 141 -22153 -27315 0 0 *51
1581255831.61,$M4.1 44273 195 143 -22153 -27315 0 0 *5E
1581255832.74,$M4.1 44274 199 143 -22153 -27315 0 0 *55
1581255833.87,$M4.1 44275 199 143 -22153 -27315 0 0 *54
1581255834.98,$M4.1 44276 195 141 -22153 -27315 0 0 *59
1581255836.09,$M4.1 44277 195 141 -22153 -27315 0 0 *58
1581255837.23,$M4.1 44278 199 151 -22153 -27315 0 0 *5A
1581255838.36,$M4.1 44279 195 147 -22153 -27315 0 0 *50
1581255839.49,$M4.1 44280 199 151 -22153 -27315 0 0 *5D
1581255840.63,$M4.1 44281 195 147 -22153 -27315 0 0 *57
1581255841.78,$M4.1 44282 193 143 -22153 -27315 0 0 *56
1581255842.91,$M4.1 44283 195 143 -22153 -27315 0 0 *51
1581255844.04,$M4.1 44284 195 143 -22153 -27315 0 0 *56
1581255845.18,$M4.1 44285 195 143 -22153 -27315 0 0 *57
1581255846.29,$M4.1 44286 199 141 -22153 -27315 0 0 *5A
1581255847.41,$M4.1 44287 199 147 -22153 -27315 0 0 *5D
1581255848.54,$M4.1 44288 195 151 -22153 -27315 0 0 *59
1581255849.68,$M4.1 44289 195 143 -22153 -27315 0 0 *5B
1581255850.81,$M4.1 44290 195 147 -22153 -27315 0 0 *57
1581255851.94,$M4.1 44291 195 147 -22153 -27315 0 0 *56
1581255853.08,$M4.1 44292 195 151 -22153 -27315 0 0 *52
1581255854.21,$M4.1 44293 195 151 -22153 -27315 0 0 *53
1581255855.34,$M4.1 44294 195 147 -22153 -27315 0 0 *53
1581255856.47,$M4.1 44295 199 151 -22153 -27315 0 0 *59
1581255857.61,$M4.1 44296 195 151 -22153 -27315 0 0 *56
1581255858.74,$M4.1 44297 195 151 -22153 -27315 0 0 *57
1581255859.87,$M4.1 44298 195 151 -22153 -27315 0 0 *58
1581255861.01,$M4.1 44299 199 151 -22153 -27315 0 0 *55
1581255862.14,$M4.1 44300 195 147 -22153 -27315 0 0 *5F
1581255863.27,$M4.1 44301 195 151 -22153 -27315 0 0 *59
1581255864.41,$M4.1 44302 195 151 -22153 -27315 0 0 *5A
1581255865.54,$M4.1 44303 195 147 -22153 -27315 0 0 *5C
1581255866.67,$M4.1 44304 199 151 -22153 -27315 0 0 *50
1581255867.81,$M4.1 44305 195 151 -22153 -27315 0 0 *5D
1581255868.94,$M4.1 44306 199 151 -22153 -27315 0 0 *52
1581255870.07,$M4.1 44307 195 151 -22153 -27315 0 0 *5F
1581255871.21,$M4.1 44308 195 151 -22153 -27315 0 0 *50
1581255872.34,$M4.1 44309 199 151 -22153 -27315 0 0 *5D
1581255873.47,$M4.1 44310 195 151 -22153 -27315 0 0 *59
1581255874.61,$M4.1 44311 199 151 -22153 -27315 0 0 *54
1581255875.74,$M4.1 44312 195 147 -22153 -27315 0 0 *5C
1581255876.86,$M4.1 44313 195 151 -22153 -27315 0 0 *5A
1581255877.99,$M4.1 44314 199 147 -22153 -27315 0 0 *56
1581255879.12,$M4.1 44315 199 151 -22153 -27315 0 0 *50
1581255880.26,$M4.1 44316 199 147 -22153 -27315 0 0 *54
1581255881.39,$M4.1 44317 199 151 -22153 -27315 0 0 *52
1581255882.52,$M4.1 44318 195 147 -22153 -27315 0 0 *56
1581255883.66,$M4.1 44319 195 151 -22153 -27315 0 0 *50
1581255884.79,$M4.1 44320 195 143 -22153 -27315 0 0 *59
1581255885.92,$M4.1 44321 195 151 -22153 -27315 0 0 *5B
1581255887.06,$M4.1 44322 195 147 -22153 -27315 0 0 *5F
1581255888.19,$M4.1 44323 199 151 -22153 -27315 0 0 *55
1581255889.32,$M4.1 44324 195 151 -22153 -27315 0 0 *5E
1581255890.46,$M4.1 44325 199 151 -22153 -27315 0 0 *53
1581255891.59,$M4.1 44326 199 151 -22153 -27315 0 0 *50
1581255892.72,$M4.1 44327 195 151 -22153 -27315 0 0 *5D
1581255893.84,$M4.1 44328 195 151 -22153 -27315 0 0 *52
1581255894.97,$M4.1 44329 195 151 -22153 -27315 0 0 *53
1581255896.11,$M4.1 44330 199 151 -22153 -27315 0 0 *57
1581255897.24,$M4.1 44331 195 151 -22153 -27315 0 0 *5A
1581255898.37,$M4.1 44332 195 155 -22153 -27315 0 0 *5D
1581255899.52,$M4.1 44333 195 155 -22153 -27315 0 0 *5C
1581255900.64,$M4.1 44334 195 151 -22153 -27315 0 0 *5F
1581255901.77,$M4.1 44335 195 151 -22153 -27315 0 0 *5E
1581255902.91,$M4.1 44336 199 147 -22153 -27315 0 0 *56
1581255904.04,$M4.1 44337 195 147 -22153 -27315 0 0 *5B
1581255905.17,$M4.1 44338 199 151 -22153 -27315 0 0 *5F
1581255906.31,$M4.1 44339 195 151 -22153 -27315 0 0 *52
1581255907.44,$M4.1 44340 199 155 -22153 -27315 0 0 *54
1581255908.57,$M4.1 44341 195 151 -22153 -27315 0 0 *5D
1581255909.71,$M4.1 44342 195 151 -22153 -27315 0 0 *5E
1581255910.84,$M4.1 44343 195 147 -22153 -27315 0 0 *58
1581255911.97,$M4.1 44344 195 151 -22153 -27315 0 0 *58
1581255913.11,$M4.1 44345 195 151 -22153 -27315 0 0 *59
1581255914.24,$M4.1 44346 195 151 -22153 -27315 0 0 *5A
1581255915.39,$M4.1 44347 199 155 -22153 -27315 0 0 *53
1581255916.52,$M4.1 44348 195 155 -22153 -27315 0 0 *50
1581255917.65,$M4.1 44349 199 155 -22153 -27315 0 0 *5D
1581255918.79,$M4.1 44350 195 155 -22153 -27315 0 0 *59
1581255919.94,$M4.1 44351 195 155 -22153 -27315 0 0 *58
1581255921.07,$M4.1 44352 199 155 -22153 -27315 0 0 *57
1581255922.2,$M4.1 44353 199 147 -22153 -27315 0 0 *55
1581255923.34,$M4.1 44354 195 151 -22153 -27315 0 0 *59
1581255924.47,$M4.1 44355 195 155 -22153 -27315 0 0 *5C
1581255925.6,$M4.1 44356 195 151 -22153 -27315 0 0 *5B
1581255926.74,$M4.1 44357 195 151 -22153 -27315 0 0 *5A
1581255927.87,$M4.1 44358 199 151 -22153 -27315 0 0 *59
1581255929.0,$M4.1 44359 195 147 -22153 -27315 0 0 *53
1581255930.13,$M4.1 44360 195 151 -22153 -27315 0 0 *5E
1581255931.28,$M4.1 44361 195 155 -22153 -27315 0 0 *5B
1581255932.42,$M4.1 44362 195 155 -22153 -27315 0 0 *58
1581255933.55,$M4.1 44363 195 159 -22153 -27315 0 0 *55
1581255934.68,$M4.1 44364 195 155 -22153 -27315 0 0 *5E
1581255935.83,$M4.1 44365 199 155 -22153 -27315 0 0 *53
1581255936.97,$M4.1 44366 195 155 -22153 -27315 0 0 *5C
1581255938.11,$M4.1 44367 195 155 -22153 -27315 0 0 *5D
1581255939.25,$M4.1 44368 195 155 -22153 -27315 0 0 *52
1581255940.41,$M4.1 44369 193 151 -22153 -27315 0 0 *51
1581255941.55,$M4.1 44370 195 155 -22153 -27315 0 0 *5B
1581255942.68,$M4.1 44371 195 159 -22153 -27315 0 0 *56
1581255943.81,$M4.1 44372 199 147 -22153 -27315 0 0 *56
1581255944.98,$M4.1 44373 193 147 -22153 -27315 0 0 *5D
1581255946.13,$M4.1 44374 193 151 -22153 -27315 0 0 *5D
1581255947.29,$M4.1 44375 193 155 -22153 -27315 0 0 *58
1581255948.44,$M4.1 44376 195 155 -22153 -27315 0 0 *5D
1581255949.57,$M4.1 44377 195 159 -22153 -27315 0 0 *50
1581255950.71,$M4.1 44378 195 151 -22153 -27315 0 0 *57
1581255951.84,$M4.1 44379 195 151 -22153 -27315 0 0 *56
1581255952.97,$M4.1 44380 195 155 -22153 -27315 0 0 *54
1581255954.11,$M4.1 44381 199 155 -22153 -27315 0 0 *59
1581255955.26,$M4.1 44382 199 155 -22153 -27315 0 0 *5A
1581255956.39,$M4.1 44383 195 155 -22153 -27315 0 0 *57
1581255957.52,$M4.1 44384 195 155 -22153 -27315 0 0 *50
1581255958.67,$M4.1 44385 195 155 -22153 -27315 0 0 *51
1581255959.79,$M4.1 44386 195 151 -22153 -27315 0 0 *56
1581255960.92,$M4.1 44387 195 151 -22153 -27315 0 0 *57
1581255962.07,$M4.1 44388 195 155 -22153 -27315 0 0 *5C
1581255963.2,$M4.1 44389 195 147 -22153 -27315 0 0 *5E
1581255964.34,$M4.1 44390 195 151 -22153 -27315 0 0 *51
1581255965.46,$M4.1 44391 195 159 -22153 -27315 0 0 *58
1581255966.6,$M4.1 44392 195 155 -22153 -27315 0 0 *57
1581255967.74,$M4.1 44393 195 155 -22153 -27315 0 0 *56
1581255968.87,$M4.1 44394 195 159 -22153 -27315 0 0 *5D
1581255970.0,$M4.1 44395 195 155 -22153 -27315 0 0 *50
1581255971.14,$M4.1 44396 195 151 -22153 -27315 0 0 *57
1581255972.27,$M4.1 44397 195 151 -22153 -27315 0 0 *56
1581255973.4,$M4.1 44398 199 151 -22153 -27315 0 0 *55
1581255974.54,$M4.1 44399 195 151 -22153 -27315 0 0 *58
1581255975.67,$M4.1 44400 195 155 -22153 -27315 0 0 *5B
1581255976.8,$M4.1 44401 195 155 -22153 -27315 0 0 *5A
1581255977.94,$M4.1 44402 199 155 -22153 -27315 0 0 *55
1581255979.07,$M4.1 44403 195 159 -22153 -27315 0 0 *54
1581255980.22,$M4.1 44404 195 155 -22153 -27315 0 0 *5F
1581255981.35,$M4.1 44405 195 155 -22153 -27315 0 0 *5E
1581255982.48,$M4.1 44406 195 155 -22153 -27315 0 0 *5D
1581255983.64,$M4.1 44407 195 155 -22153 -27315 0 0 *5C
1581255984.77,$M4.1 44408 199 151 -22153 -27315 0 0 *5B
1581255985.9,$M4.1 44409 195 151 -22153 -27315 0 0 *56
1581255987.03,$M4.1 44410 195 151 -22153 -27315 0 0 *5E
1581255988.17,$M4.1 44411 195 151 -22153 -27315 0 0 *5F
1581255989.28,$M4.1 44412 195 151 -22153 -27315 0 0 *5C
1581255990.42,$M4.1 44413 195 151 -22153 -27315 0 0 *5D
1581255991.57,$M4.1 44414 195 155 -22153 -27315 0 0 *5E
1581255992.7,$M4.1 44415 195 155 -22153 -27315 0 0 *5F
1581255993.83,$M4.1 44416 195 151 -22153 -27315 0 0 *58
1581255994.97,$M4.1 44417 195 151 -22153 -27315 0 0 *59
1581255996.1,$M4.1 44418 195 151 -22153 -27315 0 0 *56
1581255997.23,$M4.1 44419 199 151 -22153 -27315 0 0 *5B
1581255998.37,$M4.1 44420 195 151 -22153 -27315 0 0 *5D
1581255999.48,$M4.1 44421 195 147 -22153 -27315 0 0 *5B
1581256000.62,$M4.1 44422 199 151 -22153 -27315 0 0 *53
1581256001.75,$M4.1 44423 195 151 -22153 -27315 0 0 *5E
1581256002.88,$M4.1 44424 195 147 -22153 -27315 0 0 *5E
1581256004.02,$M4.1 44425 195 147 -22153 -27315 0 0 *5F
1581256005.15,$M4.1 44426 195 147 -22153 -27315 0 0 *5C
1581256006.28,$M4.1 44427 199 147 -22153 -27315 0 0 *51
1581256007.42,$M4.1 44428 195 151 -22153 -27315 0 0 *55
1581256008.52,$M4.1 44429 195 141 -22153 -27315 0 0 *55
1581256009.65,$M4.1 44430 195 151 -22153 -27315 0 0 *5C
1581256010.78,$M4.1 44431 195 151 -22153 -27315 0 0 *5D
1581256011.92,$M4.1 44432 199 147 -22153 -27315 0 0 *55
1581256013.05,$M4.1 44433 199 151 -22153 -27315 0 0 *53
1581256014.18,$M4.1 44434 195 151 -22153 -27315 0 0 *58
1581256015.32,$M4.1 44435 199 155 -22153 -27315 0 0 *51
1581256016.47,$M4.1 44436 193 151 -22153 -27315 0 0 *5C
1581256017.61,$M4.1 44437 195 155 -22153 -27315 0 0 *5F
1581256018.73,$M4.1 44438 199 151 -22153 -27315 0 0 *58
1581256019.87,$M4.1 44439 195 147 -22153 -27315 0 0 *52
1581256021.0,$M4.1 44440 199 151 -22153 -27315 0 0 *57
1581256022.13,$M4.1 44441 195 155 -22153 -27315 0 0 *5E
1581256023.27,$M4.1 44442 199 147 -22153 -27315 0 0 *52
1581256024.4,$M4.1 44443 195 151 -22153 -27315 0 0 *58
1581256025.53,$M4.1 44444 195 151 -22153 -27315 0 0 *5F
1581256026.67,$M4.1 44445 199 151 -22153 -27315 0 0 *52
1581256027.8,$M4.1 44446 199 151 -22153 -27315 0 0 *51
1581256028.95,$M4.1 44447 193 143 -22153 -27315 0 0 *59
1581256030.08,$M4.1 44448 195 147 -22153 -27315 0 0 *54
1581256031.21,$M4.1 44449 195 151 -22153 -27315 0 0 *52
1581256032.35,$M4.1 44450 195 151 -22153 -27315 0 0 *5A
1581256033.48,$M4.1 44451 195 151 -22153 -27315 0 0 *5B
1581256034.61,$M4.1 44452 195 151 -22153 -27315 0 0 *58
1581256035.76,$M4.1 44453 195 155 -22153 -27315 0 0 *5D
1581256036.9,$M4.1 44454 195 155 -22153 -27315 0 0 *5A
1581256038.03,$M4.1 44455 195 151 -22153 -27315 0 0 *5F
1581256039.16,$M4.1 44456 199 151 -22153 -27315 0 0 *50
1581256040.29,$M4.1 44457 195 151 -22153 -27315 0 0 *5D
1581256041.43,$M4.1 44458 195 151 -22153 -27315 0 0 *52
1581256042.56,$M4.1 44459 199 151 -22153 -27315 0 0 *5F
1581256043.69,$M4.1 44460 195 151 -22153 -27315 0 0 *59
1581256044.83,$M4.1 44461 195 151 -22153 -27315 0 0 *58
1581256045.96,$M4.1 44462 195 151 -22153 -27315 0 0 *5B
1581256047.09,$M4.1 44463 195 151 -22153 -27315 0 0 *5A
1581256048.23,$M4.1 44464 195 147 -22153 -27315 0 0 *5A
1581256049.36,$M4.1 44465 199 147 -22153 -27315 0 0 *57
1581256050.49,$M4.1 44466 195 151 -22153 -27315 0 0 *5F
1581256051.63,$M4.1 44467 195 151 -22153 -27315 0 0 *5E
1581256052.76,$M4.1 44468 195 151 -22153 -27315 0 0 *51
1581256053.89,$M4.1 44469 195 143 -22153 -27315 0 0 *53
1581256055.04,$M4.1 44470 193 143 -22153 -27315 0 0 *5D
1581256056.18,$M4.1 44471 195 143 -22153 -27315 0 0 *5A
1581256057.31,$M4.1 44472 195 151 -22153 -27315 0 0 *5A
1581256058.44,$M4.1 44473 195 147 -22153 -27315 0 0 *5C
1581256059.61,$M4.1 44474 193 147 -22153 -27315 0 0 *5D
1581256060.74,$M4.1 44475 195 147 -22153 -27315 0 0 *5A
1581256061.87,$M4.1 44476 195 147 -22153 -27315 0 0 *59
1581256063.02,$M4.1 44477 193 143 -22153 -27315 0 0 *5A
1581256064.15,$M4.1 44478 195 147 -22153 -27315 0 0 *57
1581256065.27,$M4.1 44479 191 141 -22153 -27315 0 0 *54
1581256066.37,$M4.1 44480 191 141 -22153 -27315 0 0 *52
1581256067.52,$M4.1 44481 193 141 -22153 -27315 0 0 *51
1581256068.67,$M4.1 44482 193 147 -22153 -27315 0 0 *54
1581256069.84,$M4.1 44483 193 143 -22153 -27315 0 0 *51
1581256071.0,$M4.1 44484 193 147 -22153 -27315 0 0 *52
1581256072.15,$M4.1 44485 193 147 -22153 -27315 0 0 *53
1581256073.32,$M4.1 44486 193 143 -22153 -27315 0 0 *54
1581256074.48,$M4.1 44487 193 147 -22153 -27315 0 0 *51
1581256075.62,$M4.1 44488 195 143 -22153 -27315 0 0 *5C
1581256076.75,$M4.1 44489 195 155 -22153 -27315 0 0 *5A
1581256077.91,$M4.1 44490 193 143 -22153 -27315 0 0 *53
1581256079.05,$M4.1 44491 191 147 -22153 -27315 0 0 *54
1581256080.18,$M4.1 44492 195 151 -22153 -27315 0 0 *54
1581256081.31,$M4.1 44493 195 155 -22153 -27315 0 0 *51
1581256082.45,$M4.1 44494 195 167 -22153 -27315 0 0 *57
1581256083.58,$M4.1 44495 195 171 -22153 -27315 0 0 *51
1581256084.71,$M4.1 44496 195 159 -22153 -27315 0 0 *58
1581256085.86,$M4.1 44497 195 155 -22153 -27315 0 0 *55
1581256087.01,$M4.1 44498 193 163 -22153 -27315 0 0 *59
1581256088.16,$M4.1 44499 199 171 -22153 -27315 0 0 *51
1581256089.29,$M4.1 44500 195 167 -22153 -27315 0 0 *5B
1581256090.41,$M4.1 44501 195 167 -22153 -27315 0 0 *5A
1581256091.54,$M4.1 44502 199 163 -22153 -27315 0 0 *51
1581256092.68,$M4.1 44503 199 167 -22153 -27315 0 0 *54
1581256093.81,$M4.1 44504 195 167 -22153 -27315 0 0 *5F
1581256094.94,$M4.1 44505 199 167 -22153 -27315 0 0 *52
1581256096.08,$M4.1 44506 195 171 -22153 -27315 0 0 *5A
1581256097.22,$M4.1 44507 199 163 -22153 -27315 0 0 *54
1581256098.36,$M4.1 44508 195 167 -22153 -27315 0 0 *53
1581256099.49,$M4.1 44509 195 171 -22153 -27315 0 0 *55
1581256100.62,$M4.1 44510 195 167 -22153 -27315 0 0 *5A
1581256101.79,$M4.1 44511 193 163 -22153 -27315 0 0 *59
1581256102.91,$M4.1 44512 195 167 -22153 -27315 0 0 *58
1581256104.04,$M4.1 44513 199 163 -22153 -27315 0 0 *51
1581256105.19,$M4.1 44514 199 155 -22153 -27315 0 0 *53
1581256106.32,$M4.1 44515 199 155 -22153 -27315 0 0 *52
1581256107.46,$M4.1 44516 199 151 -22153 -27315 0 0 *55
1581256108.59,$M4.1 44517 199 143 -22153 -27315 0 0 *57
1581256109.72,$M4.1 44518 199 143 -22153 -27315 0 0 *58
1581256110.86,$M4.1 44519 199 151 -22153 -27315 0 0 *5A
1581256111.99,$M4.1 44520 195 147 -22153 -27315 0 0 *5B
1581256113.12,$M4.1 44521 199 151 -22153 -27315 0 0 *51
1581256114.25,$M4.1 44522 199 147 -22153 -27315 0 0 *55
1581256115.37,$M4.1 44523 199 147 -22153 -27315 0 0 *54
1581256116.51,$M4.1 44524 195 151 -22153 -27315 0 0 *58
1581256117.64,$M4.1 44525 199 147 -22153 -27315 0 0 *52
1581256118.77,$M4.1 44526 195 147 -22153 -27315 0 0 *5D
1581256119.91,$M4.1 44527 199 147 -22153 -27315 0 0 *50
1581256121.04,$M4.1 44528 199 151 -22153 -27315 0 0 *58
1581256122.17,$M4.1 44529 199 147 -22153 -27315 0 0 *5E
1581256123.31,$M4.1 44530 195 151 -22153 -27315 0 0 *5D
1581256124.44,$M4.1 44531 195 143 -22153 -27315 0 0 *5F
1581256125.57,$M4.1 44532 199 147 -22153 -27315 0 0 *54
1581256126.71,$M4.1 44533 199 147 -22153 -27315 0 0 *55
1581256127.84,$M4.1 44534 199 151 -22153 -27315 0 0 *55
1581256128.97,$M4.1 44535 195 151 -22153 -27315 0 0 *58
1581256130.1,$M4.1 44536 199 151 -22153 -27315 0 0 *57
1581256131.24,$M4.1 44537 195 147 -22153 -27315 0 0 *5D
1581256132.37,$M4.1 44538 195 147 -22153 -27315 0 0 *52
1581256133.5,$M4.1 44539 195 151 -22153 -27315 0 0 *54
1581256134.64,$M4.1 44540 195 147 -22153 -27315 0 0 *5D
1581256135.77,$M4.1 44541 199 151 -22153 -27315 0 0 *57
1581256136.9,$M4.1 44542 199 151 -22153 -27315 0 0 *54
1581256138.04,$M4.1 44543 199 151 -22153 -27315 0 0 *55
1581256139.15,$M4.1 44544 195 147 -22153 -27315 0 0 *59
1581256140.29,$M4.1 44545 199 147 -22153 -27315 0 0 *54
1581256141.42,$M4.1 44546 199 151 -22153 -27315 0 0 *50
1581256142.55,$M4.1 44547 195 151 -22153 -27315 0 0 *5D
1581256143.69,$M4.1 44548 195 151 -22153 -27315 0 0 *52
1581256144.82,$M4.1 44549 195 151 -22153 -27315 0 0 *53
1581256145.95,$M4.1 44550 195 151 -22153 -27315 0 0 *5B
1581256147.09,$M4.1 44551 199 143 -22153 -27315 0 0 *55
1581256148.22,$M4.1 44552 195 151 -22153 -27315 0 0 *59
1581256149.35,$M4.1 44553 199 147 -22153 -27315 0 0 *53
1581256150.49,$M4.1 44554 199 151 -22153 -27315 0 0 *53
1581256151.62,$M4.1 44555 195 147 -22153 -27315 0 0 *59
1581256152.75,$M4.1 44556 195 151 -22153 -27315 0 0 *5D
1581256153.89,$M4.1 44557 195 151 -22153 -27315 0 0 *5C
1581256155.02,$M4.1 44558 195 155 -22153 -27315 0 0 *57
1581256156.15,$M4.1 44559 195 147 -22153 -27315 0 0 *55
1581256157.29,$M4.1 44560 195 143 -22153 -27315 0 0 *5B
1581256158.42,$M4.1 44561 195 151 -22153 -27315 0 0 *59
1581256159.55,$M4.1 44562 195 147 -22153 -27315 0 0 *5D
1581256160.69,$M4.1 44563 195 143 -22153 -27315 0 0 *58
1581256161.82,$M4.1 44564 195 151 -22153 -27315 0 0 *5C
1581256162.95,$M4.1 44565 199 151 -22153 -27315 0 0 *51
1581256164.09,$M4.1 44566 195 147 -22153 -27315 0 0 *59
1581256165.22,$M4.1 44567 195 147 -22153 -27315 0 0 *58
1581256166.35,$M4.1 44568 195 147 -22153 -27315 0 0 *57
1581256167.47,$M4.1 44569 199 141 -22153 -27315 0 0 *5C
1581256168.6,$M4.1 44570 195 147 -22153 -27315 0 0 *5E
1581256169.73,$M4.1 44571 195 151 -22153 -27315 0 0 *58
1581256170.87,$M4.1 44572 195 155 -22153 -27315 0 0 *5F
1581256172.02,$M4.1 44573 195 155 -22153 -27315 0 0 *5E
1581256173.15,$M4.1 44574 195 151 -22153 -27315 0 0 *5D
1581256174.28,$M4.1 44575 195 151 -22153 -27315 0 0 *5C
1581256175.42,$M4.1 44576 195 151 -22153 -27315 0 0 *5F
1581256176.55,$M4.1 44577 195 147 -22153 -27315 0 0 *59
1581256177.72,$M4.1 44578 193 147 -22153 -27315 0 0 *50
1581256178.85,$M4.1 44579 199 151 -22153 -27315 0 0 *5C
1581256180.0,$M4.1 44580 195 147 -22153 -27315 0 0 *51
1581256181.13,$M4.1 44581 195 147 -22153 -27315 0 0 *50
1581256182.26,$M4.1 44582 195 143 -22153 -27315 0 0 *57
1581256183.37,$M4.1 44583 199 141 -22153 -27315 0 0 *58
1581256184.51,$M4.1 44584 195 147 -22153 -27315 0 0 *55
1581256185.65,$M4.1 44585 199 151 -22153 -27315 0 0 *5F
1581256186.78,$M4.1 44586 199 143 -22153 -27315 0 0 *5F
1581256187.91,$M4.1 44587 195 147 -22153 -27315 0 0 *56
1581256189.03,$M4.1 44588 195 141 -22153 -27315 0 0 *5F
1581256190.16,$M4.1 44589 195 143 -22153 -27315 0 0 *5C
1581256191.3,$M4.1 44590 195 147 -22153 -27315 0 0 *50
1581256192.43,$M4.1 44591 195 151 -22153 -27315 0 0 *56
1581256193.56,$M4.1 44592 195 147 -22153 -27315 0 0 *52
1581256194.73,$M4.1 44593 193 143 -22153 -27315 0 0 *51
1581256195.86,$M4.1 44594 195 147 -22153 -27315 0 0 *54
1581256197.0,$M4.1 44595 195 147 -22153 -27315 0 0 *55
1581256198.14,$M4.1 44596 195 147 -22153 -27315 0 0 *56
1581256199.31,$M4.1 44597 193 147 -22153 -27315 0 0 *51
1581256200.44,$M4.1 44598 195 151 -22153 -27315 0 0 *5F
1581256201.58,$M4.1 44599 195 151 -22153 -27315 0 0 *5E
1581256202.74,$M4.1 44600 193 147 -22153 -27315 0 0 *5C
1581256203.88,$M4.1 44601 195 151 -22153 -27315 0 0 *5C
1581256205.01,$M4.1 44602 195 147 -22153 -27315 0 0 *58
1581256206.14,$M4.1 44603 195 147 -22153 -27315 0 0 *59
1581256207.31,$M4.1 44604 193 143 -22153 -27315 0 0 *5C
1581256208.44,$M4.1 44605 193 141 -22153 -27315 0 0 *5F
1581256209.6,$M4.1 44606 193 143 -22153 -27315 0 0 *5E
1581256210.74,$M4.1 44607 195 147 -22153 -27315 0 0 *5D
1581256211.89,$M4.1 44608 195 151 -22153 -27315 0 0 *55
1581256213.02,$M4.1 44609 195 151 -22153 -27315 0 0 *54
1581256214.15,$M4.1 44610 195 151 -22153 -27315 0 0 *5C
1581256215.32,$M4.1 44611 193 147 -22153 -27315 0 0 *5C
1581256216.45,$M4.1 44612 195 143 -22153 -27315 0 0 *5D
1581256217.58,$M4.1 44613 195 147 -22153 -27315 0 0 *58
1581256218.75,$M4.1 44614 193 143 -22153 -27315 0 0 *5D
1581256219.88,$M4.1 44615 195 151 -22153 -27315 0 0 *59
1581256221.02,$M4.1 44616 193 141 -22153 -27315 0 0 *5D
1581256222.18,$M4.1 44617 193 143 -22153 -27315 0 0 *5E
1581256223.35,$M4.1 44618 193 143 -22153 -27315 0 0 *51
1581256224.51,$M4.1 44619 193 143 -22153 -27315 0 0 *50
1581256225.68,$M4.1 44620 193 147 -22153 -27315 0 0 *5E
1581256226.81,$M4.1 44621 195 151 -22153 -27315 0 0 *5E
1581256227.94,$M4.1 44622 195 151 -22153 -27315 0 0 *5D
1581256229.11,$M4.1 44623 193 143 -22153 -27315 0 0 *59
1581256230.27,$M4.1 44624 193 147 -22153 -27315 0 0 *5A
1581256231.44,$M4.1 44625 193 147 -22153 -27315 0 0 *5B
1581256232.59,$M4.1 44626 193 143 -22153 -27315 0 0 *5C
1581256233.75,$M4.1 44627 193 143 -22153 -27315 0 0 *5D
1581256234.92,$M4.1 44628 193 147 -22153 -27315 0 0 *56
1581256236.05,$M4.1 44629 195 151 -22153 -27315 0 0 *56
1581256237.22,$M4.1 44630 193 147 -22153 -27315 0 0 *5F
1581256238.35,$M4.1 44631 195 147 -22153 -27315 0 0 *58
1581256239.51,$M4.1 44632 193 143 -22153 -27315 0 0 *59
1581256240.66,$M4.1 44633 193 143 -22153 -27315 0 0 *58
1581256241.83,$M4.1 44634 193 143 -22153 -27315 0 0 *5F
1581256242.99,$M4.1 44635 193 147 -22153 -27315 0 0 *5A
1581256244.13,$M4.1 44636 195 147 -22153 -27315 0 0 *5F
1581256245.29,$M4.1 44637 193 147 -22153 -27315 0 0 *58
1581256246.43,$M4.1 44638 193 141 -22153 -27315 0 0 *51
1581256247.61,$M4.1 44639 193 137 -22153 -27315 0 0 *51
1581256248.74,$M4.1 44640 193 141 -22153 -27315 0 0 *5E
1581256249.91,$M4.1 44641 193 137 -22153 -27315 0 0 *5E
1581256251.06,$M4.1 44642 193 141 -22153 -27315 0 0 *5C
1581256252.19,$M4.1 44643 193 141 -22153 -27315 0 0 *5D
1581256253.35,$M4.1 44644 193 137 -22153 -27315 0 0 *5B
1581256254.52,$M4.1 44645 193 147 -22153 -27315 0 0 *5D
1581256255.65,$M4.1 44646 193 141 -22153 -27315 0 0 *58
1581256256.8,$M4.1 44647 191 147 -22153 -27315 0 0 *5D
1581256257.97,$M4.1 44648 193 147 -22153 -27315 0 0 *50
1581256259.1,$M4.1 44649 193 141 -22153 -27315 0 0 *57
1581256260.28,$M4.1 44650 193 137 -22153 -27315 0 0 *5E
1581256261.41,$M4.1 44651 193 141 -22153 -27315 0 0 *5E
1581256262.56,$M4.1 44652 191 133 -22153 -27315 0 0 *5A
1581256263.71,$M4.1 44653 191 137 -22153 -27315 0 0 *5F
1581256264.88,$M4.1 44654 193 137 -22153 -27315 0 0 *5A
1581256266.01,$M4.1 44655 193 141 -22153 -27315 0 0 *5A
1581256267.18,$M4.1 44656 193 143 -22153 -27315 0 0 *5B
1581256268.34,$M4.1 44657 193 147 -22153 -27315 0 0 *5E
1581256269.47,$M4.1 44658 191 147 -22153 -27315 0 0 *53
1581256270.62,$M4.1 44659 191 147 -22153 -27315 0 0 *52
