1517275093.33,$M4.1 42083 597 375 -22153 -27315 0 0 *54
1517275094.43,$M4.1 42084 599 355 -22153 -27315 0 0 *5F
1517275095.57,$M4.1 42085 597 353 -22153 -27315 0 0 *56
1517275096.72,$M4.1 42086 597 353 -22153 -27315 0 0 *55
1517275097.87,$M4.1 42087 597 345 -22153 -27315 0 0 *53
1517275099.01,$M4.1 42088 597 349 -22153 -27315 0 0 *50
1517275100.18,$M4.1 42089 597 345 -22153 -27315 0 0 *5D
1517275101.33,$M4.1 42090 597 337 -22153 -27315 0 0 *50
1517275102.45,$M4.1 42091 595 345 -22153 -27315 0 0 *56
1517275103.61,$M4.1 42092 597 341 -22153 -27315 0 0 *53
1517275104.76,$M4.1 42093 597 349 -22153 -27315 0 0 *5A
1517275105.89,$M4.1 42094 595 367 -22153 -27315 0 0 *53
1517275107.03,$M4.1 42095 597 359 -22153 -27315 0 0 *5D
1517275108.14,$M4.1 42096 597 355 -22153 -27315 0 0 *52
1517275109.29,$M4.1 42097 597 353 -22153 -27315 0 0 *55
1517275110.43,$M4.1 42098 595 341 -22153 -27315 0 0 *5B
1517275111.58,$M4.1 42099 597 345 -22153 -27315 0 0 *5C
1517275112.71,$M4.1 42100 595 349 -22153 -27315 0 0 *53
1517275113.84,$M4.1 42101 595 349 -22153 -27315 0 0 *52
1517275114.99,$M4.1 42102 597 353 -22153 -27315 0 0 *58
1517275116.11,$M4.1 42103 595 349 -22153 -27315 0 0 *50
1517275117.26,$M4.1 42104 597 349 -22153 -27315 0 0 *55
1517275118.41,$M4.1 42105 597 349 -22153 -27315 0 0 *54
1517275119.54,$M4.1 42106 595 349 -22153 -27315 0 0 *55
1517275120.67,$M4.1 42107 595 345 -22153 -27315 0 0 *58
1517275121.82,$M4.1 42108 597 345 -22153 -27315 0 0 *55
1517275122.95,$M4.1 42109 595 345 -22153 -27315 0 0 *56
1517275124.07,$M4.1 42110 595 345 -22153 -27315 0 0 *5E
1517275125.24,$M4.1 42111 597 345 -22153 -27315 0 0 *5D
1517275126.39,$M4.1 42112 597 349 -22153 -27315 0 0 *52
1517275127.52,$M4.1 42113 595 341 -22153 -27315 0 0 *59
1517275128.64,$M4.1 42114 595 345 -22153 -27315 0 0 *5A
1517275129.77,$M4.1 42115 595 345 -22153 -27315 0 0 *5B
1517275130.9,$M4.1 42116 595 341 -22153 -27315 0 0 *5C
1517275132.05,$M4.1 42117 597 345 -22153 -27315 0 0 *5B
1517275133.2,$M4.1 42118 597 349 -22153 -27315 0 0 *58
1517275134.33,$M4.1 42119 595 349 -22153 -27315 0 0 *5B
1517275135.47,$M4.1 42120 595 345 -22153 -27315 0 0 *5D
1517275136.62,$M4.1 42121 597 367 -22153 -27315 0 0 *5E
1517275137.75,$M4.1 42122 595 379 -22153 -27315 0 0 *50
1517275138.87,$M4.1 42123 597 355 -22153 -27315 0 0 *5D
1517275140.0,$M4.1 42124 595 353 -22153 -27315 0 0 *5E
1517275141.12,$M4.1 42125 595 349 -22153 -27315 0 0 *54
1517275142.25,$M4.1 42126 597 355 -22153 -27315 0 0 *58
1517275143.4,$M4.1 42127 597 367 -22153 -27315 0 0 *58
1517275144.55,$M4.1 42128 597 379 -22153 -27315 0 0 *58
1517275145.71,$M4.1 42129 597 367 -22153 -27315 0 0 *56
1517275146.83,$M4.1 42130 597 359 -22153 -27315 0 0 *53
1517275147.95,$M4.1 42131 597 355 -22153 -27315 0 0 *5E
1517275149.08,$M4.1 42132 595 349 -22153 -27315 0 0 *52
1517275150.21,$M4.1 42133 595 345 -22153 -27315 0 0 *5F
1517275151.35,$M4.1 42134 597 349 -22153 -27315 0 0 *56
1517275152.48,$M4.1 42135 595 341 -22153 -27315 0 0 *5D
1517275153.63,$M4.1 42136 597 353 -22153 -27315 0 0 *5F
1517275154.76,$M4.1 42137 595 353 -22153 -27315 0 0 *5C
1517275155.88,$M4.1 42138 595 349 -22153 -27315 0 0 *58
1517275157.01,$M4.1 42139 595 349 -22153 -27315 0 0 *59
1517275158.15,$M4.1 42140 597 349 -22153 -27315 0 0 *55
1517275159.28,$M4.1 42141 595 345 -22153 -27315 0 0 *5A
1517275160.41,$M4.1 42142 595 337 -22153 -27315 0 0 *5C
1517275161.53,$M4.1 42143 595 337 -22153 -27315 0 0 *5D
1517275162.7,$M4.1 42144 597 345 -22153 -27315 0 0 *5D
1517275163.85,$M4.1 42145 597 349 -22153 -27315 0 0 *50
1517275164.96,$M4.1 42146 595 349 -22153 -27315 0 0 *51
1517275166.11,$M4.1 42147 593 345 -22153 -27315 0 0 *5A
1517275167.26,$M4.1 42148 597 353 -22153 -27315 0 0 *56
1517275168.38,$M4.1 42149 595 353 -22153 -27315 0 0 *55
1517275169.54,$M4.1 42150 597 345 -22153 -27315 0 0 *58
1517275170.69,$M4.1 42151 597 345 -22153 -27315 0 0 *59
1517275171.84,$M4.1 42152 597 345 -22153 -27315 0 0 *5A
1517275172.99,$M4.1 42153 597 345 -22153 -27315 0 0 *5B
1517275174.12,$M4.1 42154 595 341 -22153 -27315 0 0 *5A
1517275175.24,$M4.1 42155 595 345 -22153 -27315 0 0 *5F
1517275176.37,$M4.1 42156 595 345 -22153 -27315 0 0 *5C
1517275177.52,$M4.1 42157 593 337 -22153 -27315 0 0 *5E
1517275178.66,$M4.1 42158 595 345 -22153 -27315 0 0 *52
1517275179.77,$M4.1 42159 595 349 -22153 -27315 0 0 *5F
1517275180.91,$M4.1 42160 595 349 -22153 -27315 0 0 *55
1517275182.06,$M4.1 42161 597 353 -22153 -27315 0 0 *5D
1517275183.17,$M4.1 42162 595 349 -22153 -27315 0 0 *57
1517275184.32,$M4.1 42163 597 353 -22153 -27315 0 0 *5F
1517275185.47,$M4.1 42164 597 349 -22153 -27315 0 0 *53
1517275186.61,$M4.1 42165 595 345 -22153 -27315 0 0 *5C
1517275187.72,$M4.1 42166 595 349 -22153 -27315 0 0 *53
1517275188.87,$M4.1 42167 597 353 -22153 -27315 0 0 *5B
1517275189.99,$M4.1 42168 597 355 -22153 -27315 0 0 *52
1517275191.14,$M4.1 42169 597 349 -22153 -27315 0 0 *5E
1517275192.27,$M4.1 42170 595 353 -22153 -27315 0 0 *5F
1517275193.39,$M4.1 42171 597 363 -22153 -27315 0 0 *5F
1517275194.51,$M4.1 42172 595 353 -22153 -27315 0 0 *5D
1517275195.66,$M4.1 42173 597 353 -22153 -27315 0 0 *5E
1517275196.79,$M4.1 42174 597 355 -22153 -27315 0 0 *5F
1517275197.91,$M4.1 42175 595 353 -22153 -27315 0 0 *5A
1517275199.05,$M4.1 42176 597 341 -22153 -27315 0 0 *58
1517275200.19,$M4.1 42177 595 345 -22153 -27315 0 0 *5F
1517275201.32,$M4.1 42178 595 345 -22153 -27315 0 0 *50
1517275202.47,$M4.1 42179 597 353 -22153 -27315 0 0 *54
1517275203.59,$M4.1 42180 595 353 -22153 -27315 0 0 *50
1517275204.72,$M4.1 42181 595 349 -22153 -27315 0 0 *5A
1517275205.84,$M4.1 42182 595 353 -22153 -27315 0 0 *52
1517275206.97,$M4.1 42183 597 359 -22153 -27315 0 0 *5B
1517275208.09,$M4.1 42184 597 355 -22153 -27315 0 0 *50
1517275209.19,$M4.1 42185 595 363 -22153 -27315 0 0 *56
1517275210.31,$M4.1 42186 597 355 -22153 -27315 0 0 *52
1517275211.44,$M4.1 42187 595 367 -22153 -27315 0 0 *50
1517275212.54,$M4.1 42188 595 363 -22153 -27315 0 0 *5B
1517275213.66,$M4.1 42189 597 355 -22153 -27315 0 0 *5D
1517275214.81,$M4.1 42190 597 353 -22153 -27315 0 0 *53
1517275215.92,$M4.1 42191 595 349 -22153 -27315 0 0 *5B
1517275217.04,$M4.1 42192 597 355 -22153 -27315 0 0 *57
1517275218.17,$M4.1 42193 595 349 -22153 -27315 0 0 *59
1517275219.29,$M4.1 42194 597 355 -22153 -27315 0 0 *51
1517275220.41,$M4.1 42195 595 353 -22153 -27315 0 0 *54
1517275221.56,$M4.1 42196 597 353 -22153 -27315 0 0 *55
1517275222.69,$M4.1 42197 595 349 -22153 -27315 0 0 *5D
1517275223.84,$M4.1 42198 597 353 -22153 -27315 0 0 *5B
1517275224.96,$M4.1 42199 595 349 -22153 -27315 0 0 *53
1517275226.07,$M4.1 42200 597 355 -22153 -27315 0 0 *5F
1517275227.21,$M4.1 42201 595 349 -22153 -27315 0 0 *51
1517275228.32,$M4.1 42202 595 349 -22153 -27315 0 0 *52
1517275229.44,$M4.1 42203 597 355 -22153 -27315 0 0 *5C
1517275230.56,$M4.1 42204 597 355 -22153 -27315 0 0 *5B
1517275231.69,$M4.1 42205 597 355 -22153 -27315 0 0 *5A
1517275232.81,$M4.1 42206 597 355 -22153 -27315 0 0 *59
1517275233.9,$M4.1 42207 595 355 -22153 -27315 0 0 *5A
1517275235.03,$M4.1 42208 597 359 -22153 -27315 0 0 *5B
1517275236.15,$M4.1 42209 595 349 -22153 -27315 0 0 *59
1517275237.26,$M4.1 42210 597 355 -22153 -27315 0 0 *5E
1517275238.36,$M4.1 42211 595 355 -22153 -27315 0 0 *5D
1517275239.48,$M4.1 42212 597 359 -22153 -27315 0 0 *50
1517275240.63,$M4.1 42213 597 353 -22153 -27315 0 0 *5B
1517275241.78,$M4.1 42214 597 353 -22153 -27315 0 0 *5C
1517275242.9,$M4.1 42215 595 349 -22153 -27315 0 0 *54
1517275244.05,$M4.1 42216 597 345 -22153 -27315 0 0 *59
1517275245.2,$M4.1 42217 597 349 -22153 -27315 0 0 *54
1517275246.35,$M4.1 42218 597 349 -22153 -27315 0 0 *5B
1517275247.48,$M4.1 42219 595 341 -22153 -27315 0 0 *50
1517275248.6,$M4.1 42220 595 341 -22153 -27315 0 0 *5A
1517275249.76,$M4.1 42221 597 337 -22153 -27315 0 0 *58
1517275250.88,$M4.1 42222 595 337 -22153 -27315 0 0 *59
1517275252.03,$M4.1 42223 597 349 -22153 -27315 0 0 *53
1517275253.16,$M4.1 42224 595 349 -22153 -27315 0 0 *56
1517275254.28,$M4.1 42225 595 349 -22153 -27315 0 0 *57
1517275255.43,$M4.1 42226 597 349 -22153 -27315 0 0 *56
1517275256.58,$M4.1 42227 597 345 -22153 -27315 0 0 *5B
1517275257.71,$M4.1 42228 595 341 -22153 -27315 0 0 *52
1517275258.86,$M4.1 42229 597 345 -22153 -27315 0 0 *55
1517275259.98,$M4.1 42230 595 333 -22153 -27315 0 0 *5E
1517275261.11,$M4.1 42231 595 341 -22153 -27315 0 0 *5A
1517275262.24,$M4.1 42232 595 345 -22153 -27315 0 0 *5D
1517275263.36,$M4.1 42233 595 345 -22153 -27315 0 0 *5C
1517275264.49,$M4.1 42234 595 345 -22153 -27315 0 0 *5B
1517275265.63,$M4.1 42235 595 349 -22153 -27315 0 0 *56
1517275266.74,$M4.1 42236 595 353 -22153 -27315 0 0 *5E
1517275267.86,$M4.1 42237 595 353 -22153 -27315 0 0 *5F
1517275268.99,$M4.1 42238 595 353 -22153 -27315 0 0 *50
1517275270.11,$M4.1 42239 595 349 -22153 -27315 0 0 *5A
1517275271.21,$M4.1 42240 595 355 -22153 -27315 0 0 *59
1517275272.33,$M4.1 42241 595 349 -22153 -27315 0 0 *55
1517275273.46,$M4.1 42242 595 353 -22153 -27315 0 0 *5D
1517275274.56,$M4.1 42243 595 355 -22153 -27315 0 0 *5A
1517275275.71,$M4.1 42244 593 345 -22153 -27315 0 0 *5A
1517275276.86,$M4.1 42245 593 345 -22153 -27315 0 0 *5B
1517275277.99,$M4.1 42246 595 349 -22153 -27315 0 0 *52
1517275279.13,$M4.1 42247 597 353 -22153 -27315 0 0 *5A
1517275280.26,$M4.1 42248 595 349 -22153 -27315 0 0 *5C
1517275281.38,$M4.1 42249 595 349 -22153 -27315 0 0 *5D
1517275282.51,$M4.1 42250 595 345 -22153 -27315 0 0 *59
1517275283.63,$M4.1 42251 595 345 -22153 -27315 0 0 *58
1517275284.76,$M4.1 42252 595 345 -22153 -27315 0 0 *5B
1517275285.88,$M4.1 42253 595 349 -22153 -27315 0 0 *56
1517275287.01,$M4.1 42254 595 345 -22153 -27315 0 0 *5D
1517275288.15,$M4.1 42255 595 341 -22153 -27315 0 0 *58
1517275289.29,$M4.1 42256 593 341 -22153 -27315 0 0 *5D
1517275290.43,$M4.1 42257 595 341 -22153 -27315 0 0 *5A
1517275291.56,$M4.1 42258 595 341 -22153 -27315 0 0 *55
1517275292.68,$M4.1 42259 595 345 -22153 -27315 0 0 *50
1517275293.81,$M4.1 42260 595 345 -22153 -27315 0 0 *5A
1517275294.93,$M4.1 42261 595 349 -22153 -27315 0 0 *57
1517275296.08,$M4.1 42262 593 341 -22153 -27315 0 0 *5A
1517275297.24,$M4.1 42263 593 337 -22153 -27315 0 0 *5A
1517275298.36,$M4.1 42264 595 345 -22153 -27315 0 0 *5E
1517275299.48,$M4.1 42265 595 353 -22153 -27315 0 0 *58
1517275300.61,$M4.1 42266 595 349 -22153 -27315 0 0 *50
1517275301.73,$M4.1 42267 595 345 -22153 -27315 0 0 *5D
1517275302.88,$M4.1 42268 597 349 -22153 -27315 0 0 *5C
1517275303.99,$M4.1 42269 595 353 -22153 -27315 0 0 *54
1517275305.14,$M4.1 42270 597 353 -22153 -27315 0 0 *5E
1517275306.28,$M4.1 42271 595 345 -22153 -27315 0 0 *5A
1517275307.39,$M4.1 42272 595 345 -22153 -27315 0 0 *59
1517275308.53,$M4.1 42273 595 349 -22153 -27315 0 0 *54
1517275309.66,$M4.1 42274 597 353 -22153 -27315 0 0 *5A
1517275310.79,$M4.1 42275 595 349 -22153 -27315 0 0 *52
1517275311.91,$M4.1 42276 595 353 -22153 -27315 0 0 *5A
1517275313.03,$M4.1 42277 597 359 -22153 -27315 0 0 *53
1517275314.13,$M4.1 42278 595 355 -22153 -27315 0 0 *52
1517275315.28,$M4.1 42279 597 353 -22153 -27315 0 0 *57
1517275316.4,$M4.1 42280 595 349 -22153 -27315 0 0 *58
1517275317.53,$M4.1 42281 597 359 -22153 -27315 0 0 *5A
1517275318.65,$M4.1 42282 595 353 -22153 -27315 0 0 *51
1517275319.76,$M4.1 42283 595 353 -22153 -27315 0 0 *50
1517275320.88,$M4.1 42284 597 355 -22153 -27315 0 0 *53
1517275322.01,$M4.1 42285 595 353 -22153 -27315 0 0 *56
1517275323.15,$M4.1 42286 597 353 -22153 -27315 0 0 *57
1517275324.28,$M4.1 42287 595 341 -22153 -27315 0 0 *57
1517275325.43,$M4.1 42288 597 353 -22153 -27315 0 0 *59
1517275326.58,$M4.1 42289 597 375 -22153 -27315 0 0 *5C
1517275327.7,$M4.1 42290 595 349 -22153 -27315 0 0 *59
1517275328.83,$M4.1 42291 595 345 -22153 -27315 0 0 *54
1517275329.95,$M4.1 42292 595 353 -22153 -27315 0 0 *50
1517275331.08,$M4.1 42293 595 349 -22153 -27315 0 0 *5A
1517275332.23,$M4.1 42294 597 345 -22153 -27315 0 0 *53
1517275333.35,$M4.1 42295 595 337 -22153 -27315 0 0 *55
1517275334.48,$M4.1 42296 595 345 -22153 -27315 0 0 *53
1517275335.63,$M4.1 42297 597 345 -22153 -27315 0 0 *50
1517275336.75,$M4.1 42298 595 345 -22153 -27315 0 0 *5D
1517275337.85,$M4.1 42299 595 363 -22153 -27315 0 0 *58
1517275339.0,$M4.1 42300 597 353 -22153 -27315 0 0 *58
1517275340.13,$M4.1 42301 595 345 -22153 -27315 0 0 *5C
1517275341.25,$M4.1 42302 595 367 -22153 -27315 0 0 *5F
1517275342.38,$M4.1 42303 595 353 -22153 -27315 0 0 *59
1517275343.51,$M4.1 42304 595 367 -22153 -27315 0 0 *59
1517275344.63,$M4.1 42305 597 363 -22153 -27315 0 0 *5E
1517275345.75,$M4.1 42306 595 371 -22153 -27315 0 0 *5C
1517275346.88,$M4.1 42307 595 367 -22153 -27315 0 0 *5A
1517275348.01,$M4.1 42308 595 353 -22153 -27315 0 0 *52
1517275349.13,$M4.1 42309 595 353 -22153 -27315 0 0 *53
1517275350.25,$M4.1 42310 595 353 -22153 -27315 0 0 *5B
1517275351.4,$M4.1 42311 597 349 -22153 -27315 0 0 *53
1517275352.55,$M4.1 42312 597 371 -22153 -27315 0 0 *5B
1517275353.66,$M4.1 42313 597 359 -22153 -27315 0 0 *50
1517275354.8,$M4.1 42314 595 341 -22153 -27315 0 0 *5C
1517275355.95,$M4.1 42315 597 333 -22153 -27315 0 0 *5A
1517275357.09,$M4.1 42316 597 345 -22153 -27315 0 0 *58
1517275358.21,$M4.1 42317 595 341 -22153 -27315 0 0 *5F
1517275359.35,$M4.1 42318 595 341 -22153 -27315 0 0 *50
1517275360.48,$M4.1 42319 595 341 -22153 -27315 0 0 *51
1517275361.61,$M4.1 42320 595 341 -22153 -27315 0 0 *5B
1517275362.73,$M4.1 42321 595 341 -22153 -27315 0 0 *5A
1517275363.86,$M4.1 42322 595 345 -22153 -27315 0 0 *5D
1517275364.98,$M4.1 42323 595 345 -22153 -27315 0 0 *5C
1517275366.11,$M4.1 42324 595 345 -22153 -27315 0 0 *5B
1517275367.26,$M4.1 42325 597 345 -22153 -27315 0 0 *58
1517275368.41,$M4.1 42326 597 353 -22153 -27315 0 0 *5C
1517275369.53,$M4.1 42327 597 355 -22153 -27315 0 0 *5B
1517275370.61,$M4.1 42328 595 355 -22153 -27315 0 0 *56
1517275371.75,$M4.1 42329 595 341 -22153 -27315 0 0 *52
1517275372.88,$M4.1 42330 595 337 -22153 -27315 0 0 *5B
1517275373.98,$M4.1 42331 595 329 -22153 -27315 0 0 *55
1517275375.1,$M4.1 42332 595 333 -22153 -27315 0 0 *5D
1517275376.25,$M4.1 42333 597 333 -22153 -27315 0 0 *5E
1517275377.38,$M4.1 42334 595 337 -22153 -27315 0 0 *5F
1517275378.5,$M4.1 42335 595 341 -22153 -27315 0 0 *5F
1517275379.65,$M4.1 42336 593 333 -22153 -27315 0 0 *5F
1517275380.78,$M4.1 42337 595 337 -22153 -27315 0 0 *5C
1517275381.9,$M4.1 42338 591 337 -22153 -27315 0 0 *57
1517275383.06,$M4.1 42339 593 337 -22153 -27315 0 0 *54
1517275384.21,$M4.1 42340 593 337 -22153 -27315 0 0 *5A
1517275385.33,$M4.1 42341 591 349 -22153 -27315 0 0 *50
1517275386.49,$M4.1 42342 593 367 -22153 -27315 0 0 *5D
1517275387.59,$M4.1 42343 595 381 -22153 -27315 0 0 *52
1517275388.7,$M4.1 42344 595 381 -22153 -27315 0 0 *55
1517275389.81,$M4.1 42345 595 371 -22153 -27315 0 0 *5B
1517275390.95,$M4.1 42346 595 367 -22153 -27315 0 0 *5F
1517275392.08,$M4.1 42347 595 367 -22153 -27315 0 0 *5E
1517275393.23,$M4.1 42348 597 371 -22153 -27315 0 0 *54
1517275394.38,$M4.1 42349 597 353 -22153 -27315 0 0 *55
1517275395.53,$M4.1 42350 597 345 -22153 -27315 0 0 *5A
1517275396.66,$M4.1 42351 595 341 -22153 -27315 0 0 *5D
1517275397.78,$M4.1 42352 595 345 -22153 -27315 0 0 *5A
1517275398.91,$M4.1 42353 595 345 -22153 -27315 0 0 *5B
1517275400.04,$M4.1 42354 595 341 -22153 -27315 0 0 *58
1517275401.16,$M4.1 42355 595 345 -22153 -27315 0 0 *5D
1517275402.26,$M4.1 42356 595 355 -22153 -27315 0 0 *5F
1517275403.39,$M4.1 42357 595 349 -22153 -27315 0 0 *53
1517275404.51,$M4.1 42358 595 345 -22153 -27315 0 0 *50
1517275405.66,$M4.1 42359 597 345 -22153 -27315 0 0 *53
1517275406.79,$M4.1 42360 595 345 -22153 -27315 0 0 *5B
1517275407.94,$M4.1 42361 597 345 -22153 -27315 0 0 *58
1517275409.06,$M4.1 42362 595 349 -22153 -27315 0 0 *55
1517275410.18,$M4.1 42363 595 349 -22153 -27315 0 0 *54
1517275411.31,$M4.1 42364 595 341 -22153 -27315 0 0 *5B
1517275412.44,$M4.1 42365 595 341 -22153 -27315 0 0 *5A
1517275413.59,$M4.1 42366 597 345 -22153 -27315 0 0 *5F
1517275414.74,$M4.1 42367 597 349 -22153 -27315 0 0 *52
1517275415.86,$M4.1 42368 595 345 -22153 -27315 0 0 *53
1517275417.01,$M4.1 42369 597 345 -22153 -27315 0 0 *50
1517275418.14,$M4.1 42370 595 345 -22153 -27315 0 0 *5A
1517275419.29,$M4.1 42371 597 349 -22153 -27315 0 0 *55
1517275420.41,$M4.1 42372 595 345 -22153 -27315 0 0 *58
1517275421.57,$M4.1 42373 593 337 -22153 -27315 0 0 *5A
1517275422.68,$M4.1 42374 595 329 -22153 -27315 0 0 *54
1517275423.78,$M4.1 42375 595 325 -22153 -27315 0 0 *59
1517275424.88,$M4.1 42376 595 325 -22153 -27315 0 0 *5A
1517275426.01,$M4.1 42377 593 325 -22153 -27315 0 0 *5D
1517275427.13,$M4.1 42378 593 325 -22153 -27315 0 0 *52
1517275428.26,$M4.1 42379 593 325 -22153 -27315 0 0 *53
1517275429.38,$M4.1 42380 591 333 -22153 -27315 0 0 *50
1517275430.54,$M4.1 42381 593 333 -22153 -27315 0 0 *53
1517275431.69,$M4.1 42382 593 337 -22153 -27315 0 0 *54
1517275432.84,$M4.1 42383 597 337 -22153 -27315 0 0 *51
1517275433.96,$M4.1 42384 595 333 -22153 -27315 0 0 *50
1517275435.08,$M4.1 42385 595 337 -22153 -27315 0 0 *55
1517275436.23,$M4.1 42386 593 333 -22153 -27315 0 0 *54
1517275437.39,$M4.1 42387 593 337 -22153 -27315 0 0 *51
1517275438.54,$M4.1 42388 593 341 -22153 -27315 0 0 *5F
1517275439.67,$M4.1 42389 595 345 -22153 -27315 0 0 *5C
1517275440.79,$M4.1 42390 595 345 -22153 -27315 0 0 *54
1517275441.92,$M4.1 42391 591 341 -22153 -27315 0 0 *55
1517275443.07,$M4.1 42392 593 341 -22153 -27315 0 0 *54
1517275444.19,$M4.1 42393 593 359 -22153 -27315 0 0 *5C
1517275445.36,$M4.1 42394 593 371 -22153 -27315 0 0 *51
1517275446.47,$M4.1 42395 593 363 -22153 -27315 0 0 *53
1517275447.61,$M4.1 42396 595 349 -22153 -27315 0 0 *5E
1517275448.75,$M4.1 42397 593 333 -22153 -27315 0 0 *54
1517275449.9,$M4.1 42398 593 341 -22153 -27315 0 0 *5E
1517275451.05,$M4.1 42399 593 345 -22153 -27315 0 0 *5B
1517275452.2,$M4.1 42400 593 345 -22153 -27315 0 0 *5C
1517275453.34,$M4.1 42401 595 345 -22153 -27315 0 0 *5B
1517275454.48,$M4.1 42402 593 341 -22153 -27315 0 0 *5A
1517275455.63,$M4.1 42403 593 345 -22153 -27315 0 0 *5F
1517275456.77,$M4.1 42404 595 345 -22153 -27315 0 0 *5E
1517275457.92,$M4.1 42405 593 341 -22153 -27315 0 0 *5D
1517275459.05,$M4.1 42406 591 345 -22153 -27315 0 0 *58
1517275460.2,$M4.1 42407 593 333 -22153 -27315 0 0 *5A
1517275461.35,$M4.1 42408 593 349 -22153 -27315 0 0 *58
1517275462.46,$M4.1 42409 591 341 -22153 -27315 0 0 *53
1517275463.63,$M4.1 42410 593 323 -22153 -27315 0 0 *5D
1517275464.73,$M4.1 42411 591 325 -22153 -27315 0 0 *58
1517275465.88,$M4.1 42412 593 333 -22153 -27315 0 0 *5E
1517275467.03,$M4.1 42413 593 337 -22153 -27315 0 0 *5B
1517275468.16,$M4.1 42414 595 341 -22153 -27315 0 0 *5B
1517275469.31,$M4.1 42415 593 341 -22153 -27315 0 0 *5C
1517275470.44,$M4.1 42416 591 345 -22153 -27315 0 0 *59
1517275471.56,$M4.1 42417 591 349 -22153 -27315 0 0 *54
1517275472.69,$M4.1 42418 593 359 -22153 -27315 0 0 *58
1517275473.83,$M4.1 42419 593 349 -22153 -27315 0 0 *58
1517275474.98,$M4.1 42420 593 349 -22153 -27315 0 0 *52
1517275476.13,$M4.1 42421 593 353 -22153 -27315 0 0 *58
1517275477.29,$M4.1 42422 593 379 -22153 -27315 0 0 *53
1517275478.41,$M4.1 42423 593 381 -22153 -27315 0 0 *55
1517275479.57,$M4.1 42424 593 379 -22153 -27315 0 0 *55
1517275480.68,$M4.1 42425 595 385 -22153 -27315 0 0 *51
1517275481.82,$M4.1 42426 593 371 -22153 -27315 0 0 *5F
1517275482.99,$M4.1 42427 593 345 -22153 -27315 0 0 *59
1517275484.11,$M4.1 42428 595 349 -22153 -27315 0 0 *5C
1517275485.22,$M4.1 42429 595 349 -22153 -27315 0 0 *5D
1517275486.36,$M4.1 42430 595 353 -22153 -27315 0 0 *5E
1517275487.46,$M4.1 42431 595 355 -22153 -27315 0 0 *59
1517275488.54,$M4.1 42432 595 355 -22153 -27315 0 0 *5A
1517275489.68,$M4.1 42433 595 367 -22153 -27315 0 0 *5A
1517275490.78,$M4.1 42434 595 363 -22153 -27315 0 0 *59
1517275491.9,$M4.1 42435 595 353 -22153 -27315 0 0 *5B
1517275493.03,$M4.1 42436 597 359 -22153 -27315 0 0 *50
1517275494.15,$M4.1 42437 595 345 -22153 -27315 0 0 *5E
1517275495.28,$M4.1 42438 595 345 -22153 -27315 0 0 *51
1517275496.4,$M4.1 42439 595 349 -22153 -27315 0 0 *5C
1517275497.5,$M4.1 42440 595 355 -22153 -27315 0 0 *5F
1517275498.65,$M4.1 42441 593 349 -22153 -27315 0 0 *55
1517275499.76,$M4.1 42442 595 349 -22153 -27315 0 0 *50
1517275500.93,$M4.1 42443 593 349 -22153 -27315 0 0 *57
1517275502.08,$M4.1 42444 593 349 -22153 -27315 0 0 *50
1517275503.23,$M4.1 42445 593 353 -22153 -27315 0 0 *5A
1517275504.35,$M4.1 42446 593 363 -22153 -27315 0 0 *5A
1517275505.51,$M4.1 42447 593 379 -22153 -27315 0 0 *50
1517275506.61,$M4.1 42448 595 393 -22153 -27315 0 0 *5D
1517275507.74,$M4.1 42449 597 393 -22153 -27315 0 0 *5E
1517275508.86,$M4.1 42450 595 375 -22153 -27315 0 0 *5C
1517275509.99,$M4.1 42451 595 367 -22153 -27315 0 0 *5E
1517275511.1,$M4.1 42452 595 363 -22153 -27315 0 0 *59
1517275512.26,$M4.1 42453 597 367 -22153 -27315 0 0 *5E
1517275513.38,$M4.1 42454 597 359 -22153 -27315 0 0 *54
1517275514.49,$M4.1 42455 597 381 -22153 -27315 0 0 *50
1517275515.66,$M4.1 42456 597 375 -22153 -27315 0 0 *58
1517275516.78,$M4.1 42457 597 381 -22153 -27315 0 0 *52
1517275517.91,$M4.1 42458 597 359 -22153 -27315 0 0 *58
1517275519.06,$M4.1 42459 597 345 -22153 -27315 0 0 *54
1517275520.21,$M4.1 42460 597 337 -22153 -27315 0 0 *5B
1517275521.36,$M4.1 42461 597 341 -22153 -27315 0 0 *5B
1517275522.51,$M4.1 42462 597 345 -22153 -27315 0 0 *5C
1517275523.66,$M4.1 42463 597 337 -22153 -27315 0 0 *58
1517275524.81,$M4.1 42464 597 341 -22153 -27315 0 0 *5E
1517275525.95,$M4.1 42465 597 341 -22153 -27315 0 0 *5F
1517275527.09,$M4.1 42466 595 333 -22153 -27315 0 0 *5B
1517275528.21,$M4.1 42467 595 337 -22153 -27315 0 0 *5E
1517275529.35,$M4.1 42468 597 349 -22153 -27315 0 0 *5A
1517275530.49,$M4.1 42469 595 345 -22153 -27315 0 0 *55
1517275531.62,$M4.1 42470 595 341 -22153 -27315 0 0 *59
1517275532.74,$M4.1 42471 595 341 -22153 -27315 0 0 *58
1517275533.87,$M4.1 42472 595 341 -22153 -27315 0 0 *5B
1517275535.0,$M4.1 42473 595 341 -22153 -27315 0 0 *5A
1517275536.12,$M4.1 42474 595 337 -22153 -27315 0 0 *5C
1517275537.25,$M4.1 42475 595 333 -22153 -27315 0 0 *59
1517275538.4,$M4.1 42476 593 333 -22153 -27315 0 0 *5C
