1583130425.84,$M4.1 35828 1145 1117 -22155 -27315 0 0 *56
1583130426.94,$M4.1 35829 1145 1113 -22155 -27315 0 0 *53
1583130428.02,$M4.1 35830 1143 1109 -22155 -27315 0 0 *56
1583130429.14,$M4.1 35831 1145 1107 -22155 -27315 0 0 *5F
1583130430.24,$M4.1 35832 1145 1109 -22155 -27315 0 0 *52
1583130431.36,$M4.1 35833 1145 1109 -22155 -27315 0 0 *53
1583130432.43,$M4.1 35834 1143 1109 -22155 -27315 0 0 *52
1583130433.55,$M4.1 35835 1145 1109 -22155 -27315 0 0 *55
1583130434.62,$M4.1 35836 1143 1113 -22155 -27315 0 0 *5B
1583130435.7,$M4.1 35837 1143 1113 -22155 -27315 0 0 *5A
1583130436.8,$M4.1 35838 1145 1109 -22155 -27315 0 0 *58
1583130437.9,$M4.1 35839 1145 1109 -22155 -27315 0 0 *59
1583130439.0,$M4.1 35840 1145 1121 -22155 -27315 0 0 *5D
1583130440.09,$M4.1 35841 1143 1117 -22155 -27315 0 0 *5F
1583130441.19,$M4.1 35842 1145 1121 -22155 -27315 0 0 *5F
1583130442.29,$M4.1 35843 1145 1113 -22155 -27315 0 0 *5F
1583130443.36,$M4.1 35844 1143 1117 -22155 -27315 0 0 *5A
1583130444.45,$M4.1 35845 1143 1121 -22155 -27315 0 0 *5E
1583130445.52,$M4.1 35846 1143 1117 -22155 -27315 0 0 *58
1583130446.62,$M4.1 35847 1143 1131 -22155 -27315 0 0 *5D
1583130447.69,$M4.1 35848 1147 1121 -22155 -27315 0 0 *57
1583130448.77,$M4.1 35849 1147 1113 -22155 -27315 0 0 *57
1583130449.87,$M4.1 35850 1145 1109 -22155 -27315 0 0 *56
1583130450.98,$M4.1 35851 1145 1109 -22155 -27315 0 0 *57
1583130452.11,$M4.1 35852 1145 1107 -22155 -27315 0 0 *5A
1583130453.23,$M4.1 35853 1145 1107 -22155 -27315 0 0 *5B
1583130454.36,$M4.1 35854 1145 1107 -22155 -27315 0 0 *5C
1583130455.43,$M4.1 35855 1147 1109 -22155 -27315 0 0 *51
1583130456.53,$M4.1 35856 1143 1107 -22155 -27315 0 0 *58
1583130457.63,$M4.1 35857 1145 1117 -22155 -27315 0 0 *5E
1583130458.7,$M4.1 35858 1143 1117 -22155 -27315 0 0 *57
1583130459.8,$M4.1 35859 1145 1121 -22155 -27315 0 0 *55
1583130460.89,$M4.1 35860 1147 1117 -22155 -27315 0 0 *58
1583130461.99,$M4.1 35861 1145 1121 -22155 -27315 0 0 *5E
1583130463.06,$M4.1 35862 1147 1117 -22155 -27315 0 0 *5A
1583130464.14,$M4.1 35863 1147 1121 -22155 -27315 0 0 *5E
1583130465.21,$M4.1 35864 1147 1121 -22155 -27315 0 0 *59
1583130466.3,$M4.1 35865 1147 1113 -22155 -27315 0 0 *59
1583130467.4,$M4.1 35866 1145 1109 -22155 -27315 0 0 *53
1583130468.47,$M4.1 35867 1147 1117 -22155 -27315 0 0 *5F
1583130469.57,$M4.1 35868 1145 1121 -22155 -27315 0 0 *57
1583130470.67,$M4.1 35869 1145 1117 -22155 -27315 0 0 *53
1583130471.77,$M4.1 35870 1145 1117 -22155 -27315 0 0 *5B
1583130472.84,$M4.1 35871 1147 1117 -22155 -27315 0 0 *58
1583130473.93,$M4.1 35872 1147 1109 -22155 -27315 0 0 *54
1583130475.04,$M4.1 35873 1145 1103 -22155 -27315 0 0 *5D
1583130476.15,$M4.1 35874 1147 1107 -22155 -27315 0 0 *5C
1583130477.26,$M4.1 35875 1145 1109 -22155 -27315 0 0 *51
1583130478.38,$M4.1 35876 1145 1107 -22155 -27315 0 0 *5C
1583130479.51,$M4.1 35877 1145 1107 -22155 -27315 0 0 *5D
1583130480.63,$M4.1 35878 1145 1107 -22155 -27315 0 0 *52
1583130481.73,$M4.1 35879 1145 1109 -22155 -27315 0 0 *5D
1583130482.85,$M4.1 35880 1145 1109 -22155 -27315 0 0 *5B
1583130483.92,$M4.1 35881 1147 1113 -22155 -27315 0 0 *53
1583130485.0,$M4.1 35882 1147 1113 -22155 -27315 0 0 *50
1583130486.1,$M4.1 35883 1145 1121 -22155 -27315 0 0 *52
1583130487.22,$M4.1 35884 1145 1127 -22155 -27315 0 0 *53
1583130488.32,$M4.1 35885 1147 1131 -22155 -27315 0 0 *57
1583130489.46,$M4.1 35886 1145 1131 -22155 -27315 0 0 *56
1583130490.52,$M4.1 35887 1147 1117 -22155 -27315 0 0 *51
1583130491.63,$M4.1 35888 1147 1123 -22155 -27315 0 0 *59
1583130492.73,$M4.1 35889 1147 1127 -22155 -27315 0 0 *5C
1583130493.83,$M4.1 35890 1151 1127 -22155 -27315 0 0 *53
1583130494.93,$M4.1 35891 1147 1133 -22155 -27315 0 0 *50
1583130496.03,$M4.1 35892 1147 1145 -22155 -27315 0 0 *52
1583130497.15,$M4.1 35893 1147 1133 -22155 -27315 0 0 *52
1583130498.25,$M4.1 35894 1147 1131 -22155 -27315 0 0 *57
1583130499.35,$M4.1 35895 1147 1145 -22155 -27315 0 0 *55
1583130500.45,$M4.1 35896 1151 1133 -22155 -27315 0 0 *50
1583130501.55,$M4.1 35897 1147 1123 -22155 -27315 0 0 *57
1583130502.64,$M4.1 35898 1147 1117 -22155 -27315 0 0 *5F
1583130503.71,$M4.1 35899 1151 1117 -22155 -27315 0 0 *59
1583130504.79,$M4.1 35900 1151 1113 -22155 -27315 0 0 *5C
1583130505.86,$M4.1 35901 1147 1113 -22155 -27315 0 0 *5A
1583130506.95,$M4.1 35902 1147 1109 -22155 -27315 0 0 *52
1583130508.05,$M4.1 35903 1147 1103 -22155 -27315 0 0 *59
1583130509.15,$M4.1 35904 1147 1107 -22155 -27315 0 0 *5A
1583130510.23,$M4.1 35905 1151 1109 -22155 -27315 0 0 *52
1583130511.3,$M4.1 35906 1151 1109 -22155 -27315 0 0 *51
1583130512.39,$M4.1 35907 1147 1109 -22155 -27315 0 0 *57
1583130513.47,$M4.1 35908 1151 1113 -22155 -27315 0 0 *54
1583130514.55,$M4.1 35909 1151 1109 -22155 -27315 0 0 *5E
1583130515.65,$M4.1 35910 1151 1107 -22155 -27315 0 0 *58
1583130516.73,$M4.1 35911 1151 1113 -22155 -27315 0 0 *5C
1583130517.83,$M4.1 35912 1147 1103 -22155 -27315 0 0 *59
1583130518.93,$M4.1 35913 1147 1103 -22155 -27315 0 0 *58
1583130520.03,$M4.1 35914 1147 1095 -22155 -27315 0 0 *51
1583130521.14,$M4.1 35915 1147 1095 -22155 -27315 0 0 *50
1583130522.22,$M4.1 35916 1147 1099 -22155 -27315 0 0 *5F
1583130523.32,$M4.1 35917 1147 1103 -22155 -27315 0 0 *5C
1583130524.42,$M4.1 35918 1147 1107 -22155 -27315 0 0 *57
1583130525.56,$M4.1 35919 1145 1107 -22155 -27315 0 0 *54
1583130526.66,$M4.1 35920 1151 1107 -22155 -27315 0 0 *5B
1583130527.74,$M4.1 35921 1147 1099 -22155 -27315 0 0 *5B
1583130528.83,$M4.1 35922 1147 1093 -22155 -27315 0 0 *52
1583130529.91,$M4.1 35923 1147 1099 -22155 -27315 0 0 *59
1583130531.03,$M4.1 35924 1145 1095 -22155 -27315 0 0 *50
1583130532.13,$M4.1 35925 1145 1093 -22155 -27315 0 0 *57
1583130533.25,$M4.1 35926 1145 1099 -22155 -27315 0 0 *5E
1583130534.38,$M4.1 35927 1145 1095 -22155 -27315 0 0 *53
1583130535.44,$M4.1 35928 1147 1089 -22155 -27315 0 0 *53
1583130536.54,$M4.1 35929 1145 1089 -22155 -27315 0 0 *50
1583130537.62,$M4.1 35930 1145 1089 -22155 -27315 0 0 *58
1583130538.74,$M4.1 35931 1145 1099 -22155 -27315 0 0 *58
1583130539.86,$M4.1 35932 1145 1103 -22155 -27315 0 0 *59
1583130540.96,$M4.1 35933 1145 1109 -22155 -27315 0 0 *52
1583130542.08,$M4.1 35934 1145 1109 -22155 -27315 0 0 *55
1583130543.18,$M4.1 35935 1145 1109 -22155 -27315 0 0 *54
1583130544.28,$M4.1 35936 1145 1113 -22155 -27315 0 0 *5C
1583130545.38,$M4.1 35937 1145 1109 -22155 -27315 0 0 *56
1583130546.48,$M4.1 35938 1145 1109 -22155 -27315 0 0 *59
1583130547.57,$M4.1 35939 1147 1109 -22155 -27315 0 0 *5A
1583130548.67,$M4.1 35940 1145 1113 -22155 -27315 0 0 *5D
1583130549.75,$M4.1 35941 1147 1109 -22155 -27315 0 0 *55
1583130550.84,$M4.1 35942 1147 1109 -22155 -27315 0 0 *56
1583130551.91,$M4.1 35943 1147 1109 -22155 -27315 0 0 *57
1583130553.02,$M4.1 35944 1147 1107 -22155 -27315 0 0 *5E
1583130554.14,$M4.1 35945 1145 1107 -22155 -27315 0 0 *5D
1583130555.24,$M4.1 35946 1147 1095 -22155 -27315 0 0 *56
1583130556.33,$M4.1 35947 1147 1099 -22155 -27315 0 0 *5B
1583130557.43,$M4.1 35948 1145 1093 -22155 -27315 0 0 *5C
1583130558.5,$M4.1 35949 1143 1093 -22155 -27315 0 0 *5B
1583130559.57,$M4.1 35950 1143 1085 -22155 -27315 0 0 *54
1583130560.67,$M4.1 35951 1145 1093 -22155 -27315 0 0 *54
1583130561.76,$M4.1 35952 1145 1089 -22155 -27315 0 0 *5C
1583130562.87,$M4.1 35953 1145 1095 -22155 -27315 0 0 *50
1583130564.01,$M4.1 35954 1145 1099 -22155 -27315 0 0 *5B
1583130565.09,$M4.1 35955 1143 1095 -22155 -27315 0 0 *50
1583130566.22,$M4.1 35956 1145 1107 -22155 -27315 0 0 *5F
1583130567.34,$M4.1 35957 1145 1107 -22155 -27315 0 0 *5E
1583130568.48,$M4.1 35958 1145 1107 -22155 -27315 0 0 *51
1583130569.58,$M4.1 35959 1145 1113 -22155 -27315 0 0 *55
1583130570.68,$M4.1 35960 1145 1109 -22155 -27315 0 0 *54
1583130571.78,$M4.1 35961 1145 1109 -22155 -27315 0 0 *55
1583130572.91,$M4.1 35962 1145 1107 -22155 -27315 0 0 *58
1583130574.01,$M4.1 35963 1145 1109 -22155 -27315 0 0 *57
1583130575.1,$M4.1 35964 1143 1109 -22155 -27315 0 0 *56
1583130576.2,$M4.1 35965 1143 1107 -22155 -27315 0 0 *59
1583130577.3,$M4.1 35966 1145 1113 -22155 -27315 0 0 *59
1583130578.4,$M4.1 35967 1145 1117 -22155 -27315 0 0 *5C
1583130579.5,$M4.1 35968 1145 1113 -22155 -27315 0 0 *57
1583130580.61,$M4.1 35969 1145 1113 -22155 -27315 0 0 *56
1583130581.69,$M4.1 35970 1147 1109 -22155 -27315 0 0 *57
1583130582.78,$M4.1 35971 1147 1109 -22155 -27315 0 0 *56
1583130583.88,$M4.1 35972 1145 1109 -22155 -27315 0 0 *57
1583130584.96,$M4.1 35973 1147 1109 -22155 -27315 0 0 *54
1583130586.06,$M4.1 35974 1145 1109 -22155 -27315 0 0 *51
1583130587.16,$M4.1 35975 1147 1107 -22155 -27315 0 0 *5C
1583130588.28,$M4.1 35976 1145 1107 -22155 -27315 0 0 *5D
1583130589.41,$M4.1 35977 1145 1103 -22155 -27315 0 0 *58
1583130590.53,$M4.1 35978 1145 1107 -22155 -27315 0 0 *53
1583130591.67,$M4.1 35979 1145 1107 -22155 -27315 0 0 *52
1583130592.77,$M4.1 35980 1143 1103 -22155 -27315 0 0 *56
1583130593.88,$M4.1 35981 1145 1099 -22155 -27315 0 0 *53
1583130594.98,$M4.1 35982 1147 1095 -22155 -27315 0 0 *5E
1583130596.09,$M4.1 35983 1147 1099 -22155 -27315 0 0 *53
1583130597.17,$M4.1 35984 1147 1095 -22155 -27315 0 0 *58
1583130598.27,$M4.1 35985 1147 1107 -22155 -27315 0 0 *53
1583130599.37,$M4.1 35986 1145 1093 -22155 -27315 0 0 *5E
1583130600.44,$M4.1 35987 1143 1093 -22155 -27315 0 0 *59
1583130601.56,$M4.1 35988 1145 1099 -22155 -27315 0 0 *5A
1583130602.69,$M4.1 35989 1145 1103 -22155 -27315 0 0 *59
1583130603.8,$M4.1 35990 1143 1095 -22155 -27315 0 0 *59
1583130604.88,$M4.1 35991 1147 1095 -22155 -27315 0 0 *5C
1583130606.01,$M4.1 35992 1145 1103 -22155 -27315 0 0 *53
1583130607.13,$M4.1 35993 1145 1099 -22155 -27315 0 0 *50
1583130608.23,$M4.1 35994 1147 1103 -22155 -27315 0 0 *57
1583130609.33,$M4.1 35995 1147 1095 -22155 -27315 0 0 *58
1583130610.39,$M4.1 35996 1143 1089 -22155 -27315 0 0 *52
1583130611.49,$M4.1 35997 1145 1089 -22155 -27315 0 0 *55
1583130612.59,$M4.1 35998 1143 1083 -22155 -27315 0 0 *56
1583130613.67,$M4.1 35999 1145 1093 -22155 -27315 0 0 *50
1583130614.79,$M4.1 36000 1145 1095 -22155 -27315 0 0 *5C
1583130615.89,$M4.1 36001 1143 1095 -22155 -27315 0 0 *5B
1583130616.96,$M4.1 36002 1143 1093 -22155 -27315 0 0 *5E
1583130618.09,$M4.1 36003 1145 1107 -22155 -27315 0 0 *55
1583130619.2,$M4.1 36004 1143 1099 -22155 -27315 0 0 *52
1583130620.31,$M4.1 36005 1145 1103 -22155 -27315 0 0 *57
1583130621.41,$M4.1 36006 1143 1095 -22155 -27315 0 0 *5C
1583130622.53,$M4.1 36007 1145 1083 -22155 -27315 0 0 *5C
1583130623.63,$M4.1 36008 1143 1079 -22155 -27315 0 0 *50
1583130624.72,$M4.1 36009 1145 1089 -22155 -27315 0 0 *58
1583130625.8,$M4.1 36010 1145 1089 -22155 -27315 0 0 *50
1583130626.91,$M4.1 36011 1143 1075 -22155 -27315 0 0 *54
1583130628.02,$M4.1 36012 1145 1071 -22155 -27315 0 0 *55
1583130629.12,$M4.1 36013 1143 1079 -22155 -27315 0 0 *5A
1583130630.23,$M4.1 36014 1143 1083 -22155 -27315 0 0 *58
1583130631.34,$M4.1 36015 1145 1079 -22155 -27315 0 0 *5A
1583130632.44,$M4.1 36016 1143 1079 -22155 -27315 0 0 *5F
1583130633.55,$M4.1 36017 1143 1083 -22155 -27315 0 0 *5B
1583130634.63,$M4.1 36018 1141 1089 -22155 -27315 0 0 *5C
1583130635.7,$M4.1 36019 1143 1089 -22155 -27315 0 0 *5F
1583130636.77,$M4.1 36020 1143 1085 -22155 -27315 0 0 *59
1583130637.87,$M4.1 36021 1143 1083 -22155 -27315 0 0 *5E
1583130638.99,$M4.1 36022 1141 1075 -22155 -27315 0 0 *56
1583130640.12,$M4.1 36023 1141 1075 -22155 -27315 0 0 *57
1583130641.24,$M4.1 36024 1141 1083 -22155 -27315 0 0 *59
1583130642.36,$M4.1 36025 1141 1083 -22155 -27315 0 0 *58
1583130643.44,$M4.1 36026 1141 1089 -22155 -27315 0 0 *51
1583130644.53,$M4.1 36027 1141 1089 -22155 -27315 0 0 *50
1583130645.63,$M4.1 36028 1143 1083 -22155 -27315 0 0 *57
1583130646.71,$M4.1 36029 1141 1085 -22155 -27315 0 0 *52
1583130647.81,$M4.1 36030 1141 1085 -22155 -27315 0 0 *5A
1583130648.9,$M4.1 36031 1141 1089 -22155 -27315 0 0 *57
1583130649.97,$M4.1 36032 1143 1089 -22155 -27315 0 0 *56
1583130651.05,$M4.1 36033 1141 1085 -22155 -27315 0 0 *59
1583130652.19,$M4.1 36034 1141 1083 -22155 -27315 0 0 *58
1583130653.29,$M4.1 36035 1139 1075 -22155 -27315 0 0 *5F
1583130654.37,$M4.1 36036 1141 1089 -22155 -27315 0 0 *50
1583130655.48,$M4.1 36037 1139 1083 -22155 -27315 0 0 *54
1583130656.59,$M4.1 36038 1141 1079 -22155 -27315 0 0 *51
1583130657.71,$M4.1 36039 1141 1079 -22155 -27315 0 0 *50
1583130658.81,$M4.1 36040 1139 1065 -22155 -27315 0 0 *5C
1583130659.93,$M4.1 36041 1141 1083 -22155 -27315 0 0 *5A
1583130661.03,$M4.1 36042 1141 1085 -22155 -27315 0 0 *5F
1583130662.1,$M4.1 36043 1139 1089 -22155 -27315 0 0 *5D
1583130663.2,$M4.1 36044 1139 1095 -22155 -27315 0 0 *57
1583130664.3,$M4.1 36045 1139 1099 -22155 -27315 0 0 *5A
1583130665.42,$M4.1 36046 1141 1103 -22155 -27315 0 0 *54
1583130666.52,$M4.1 36047 1139 1099 -22155 -27315 0 0 *58
1583130667.64,$M4.1 36048 1141 1103 -22155 -27315 0 0 *5A
1583130668.77,$M4.1 36049 1141 1103 -22155 -27315 0 0 *5B
1583130669.87,$M4.1 36050 1139 1099 -22155 -27315 0 0 *5E
1583130670.99,$M4.1 36051 1141 1099 -22155 -27315 0 0 *50
1583130672.11,$M4.1 36052 1141 1103 -22155 -27315 0 0 *51
1583130673.19,$M4.1 36053 1139 1093 -22155 -27315 0 0 *57
1583130674.28,$M4.1 36054 1141 1089 -22155 -27315 0 0 *54
1583130675.38,$M4.1 36055 1141 1089 -22155 -27315 0 0 *55
1583130676.48,$M4.1 36056 1139 1079 -22155 -27315 0 0 *56
1583130677.58,$M4.1 36057 1139 1083 -22155 -27315 0 0 *52
1583130678.68,$M4.1 36058 1139 1079 -22155 -27315 0 0 *58
1583130679.75,$M4.1 36059 1139 1089 -22155 -27315 0 0 *56
1583130680.85,$M4.1 36060 1141 1093 -22155 -27315 0 0 *58
1583130681.92,$M4.1 36061 1139 1089 -22155 -27315 0 0 *5D
1583130683.04,$M4.1 36062 1141 1095 -22155 -27315 0 0 *5C
1583130684.17,$M4.1 36063 1141 1099 -22155 -27315 0 0 *51
1583130685.27,$M4.1 36064 1139 1095 -22155 -27315 0 0 *55
1583130686.39,$M4.1 36065 1141 1103 -22155 -27315 0 0 *55
1583130687.52,$M4.1 36066 1141 1107 -22155 -27315 0 0 *52
1583130688.64,$M4.1 36067 1141 1107 -22155 -27315 0 0 *53
1583130689.74,$M4.1 36068 1141 1109 -22155 -27315 0 0 *52
1583130690.88,$M4.1 36069 1141 1099 -22155 -27315 0 0 *5B
1583130691.99,$M4.1 36070 1141 1099 -22155 -27315 0 0 *53
1583130693.11,$M4.1 36071 1141 1107 -22155 -27315 0 0 *54
1583130694.24,$M4.1 36072 1141 1107 -22155 -27315 0 0 *57
1583130695.36,$M4.1 36073 1141 1103 -22155 -27315 0 0 *52
1583130696.49,$M4.1 36074 1141 1103 -22155 -27315 0 0 *55
1583130697.61,$M4.1 36075 1141 1095 -22155 -27315 0 0 *5A
1583130698.71,$M4.1 36076 1141 1093 -22155 -27315 0 0 *5F
1583130699.83,$M4.1 36077 1141 1095 -22155 -27315 0 0 *58
1583130700.92,$M4.1 36078 1139 1093 -22155 -27315 0 0 *5E
1583130701.98,$M4.1 36079 1139 1093 -22155 -27315 0 0 *5F
1583130703.09,$M4.1 36080 1141 1093 -22155 -27315 0 0 *56
1583130704.2,$M4.1 36081 1141 1095 -22155 -27315 0 0 *51
1583130705.27,$M4.1 36082 1139 1089 -22155 -27315 0 0 *50
1583130706.37,$M4.1 36083 1141 1093 -22155 -27315 0 0 *55
1583130707.51,$M4.1 36084 1141 1107 -22155 -27315 0 0 *5E
1583130708.63,$M4.1 36085 1141 1107 -22155 -27315 0 0 *5F
1583130709.74,$M4.1 36086 1141 1099 -22155 -27315 0 0 *5A
1583130710.86,$M4.1 36087 1141 1095 -22155 -27315 0 0 *57
1583130711.96,$M4.1 36088 1141 1085 -22155 -27315 0 0 *59
1583130713.06,$M4.1 36089 1141 1085 -22155 -27315 0 0 *58
1583130714.15,$M4.1 36090 1141 1089 -22155 -27315 0 0 *5C
1583130715.23,$M4.1 36091 1141 1089 -22155 -27315 0 0 *5D
1583130716.32,$M4.1 36092 1139 1093 -22155 -27315 0 0 *5A
1583130717.4,$M4.1 36093 1141 1089 -22155 -27315 0 0 *5F
1583130718.5,$M4.1 36094 1141 1089 -22155 -27315 0 0 *58
1583130719.59,$M4.1 36095 1141 1089 -22155 -27315 0 0 *59
1583130720.68,$M4.1 36096 1141 1089 -22155 -27315 0 0 *5A
1583130721.74,$M4.1 36097 1139 1089 -22155 -27315 0 0 *54
1583130722.88,$M4.1 36098 1141 1099 -22155 -27315 0 0 *55
1583130723.99,$M4.1 36099 1141 1103 -22155 -27315 0 0 *56
1583130725.1,$M4.1 36100 1139 1095 -22155 -27315 0 0 *56
1583130726.2,$M4.1 36101 1139 1099 -22155 -27315 0 0 *5B
1583130727.3,$M4.1 36102 1139 1099 -22155 -27315 0 0 *58
1583130728.4,$M4.1 36103 1139 1099 -22155 -27315 0 0 *59
1583130729.52,$M4.1 36104 1141 1107 -22155 -27315 0 0 *57
1583130730.65,$M4.1 36105 1141 1107 -22155 -27315 0 0 *56
1583130731.77,$M4.1 36106 1141 1107 -22155 -27315 0 0 *55
1583130732.89,$M4.1 36107 1141 1107 -22155 -27315 0 0 *54
1583130734.0,$M4.1 36108 1139 1103 -22155 -27315 0 0 *50
1583130735.12,$M4.1 36109 1141 1099 -22155 -27315 0 0 *5C
1583130736.24,$M4.1 36110 1141 1103 -22155 -27315 0 0 *56
1583130737.32,$M4.1 36111 1139 1085 -22155 -27315 0 0 *57
1583130738.41,$M4.1 36112 1141 1093 -22155 -27315 0 0 *5C
1583130739.49,$M4.1 36113 1139 1089 -22155 -27315 0 0 *59
1583130740.61,$M4.1 36114 1141 1095 -22155 -27315 0 0 *5C
1583130741.73,$M4.1 36115 1141 1095 -22155 -27315 0 0 *5D
1583130742.84,$M4.1 36116 1141 1103 -22155 -27315 0 0 *50
1583130743.95,$M4.1 36117 1139 1099 -22155 -27315 0 0 *5C
1583130745.05,$M4.1 36118 1141 1093 -22155 -27315 0 0 *56
1583130746.12,$M4.1 36119 1139 1093 -22155 -27315 0 0 *58
1583130747.22,$M4.1 36120 1139 1095 -22155 -27315 0 0 *54
1583130748.32,$M4.1 36121 1139 1095 -22155 -27315 0 0 *55
1583130749.45,$M4.1 36122 1141 1103 -22155 -27315 0 0 *57
1583130750.54,$M4.1 36123 1139 1109 -22155 -27315 0 0 *53
1583130751.66,$M4.1 36124 1141 1107 -22155 -27315 0 0 *55
1583130752.77,$M4.1 36125 1141 1099 -22155 -27315 0 0 *52
1583130753.87,$M4.1 36126 1139 1099 -22155 -27315 0 0 *5E
1583130754.99,$M4.1 36127 1141 1103 -22155 -27315 0 0 *52
1583130756.09,$M4.1 36128 1139 1099 -22155 -27315 0 0 *50
1583130757.23,$M4.1 36129 1141 1103 -22155 -27315 0 0 *5C
1583130758.34,$M4.1 36130 1141 1099 -22155 -27315 0 0 *56
1583130759.46,$M4.1 36131 1141 1099 -22155 -27315 0 0 *57
1583130760.58,$M4.1 36132 1141 1107 -22155 -27315 0 0 *52
1583130761.66,$M4.1 36133 1139 1113 -22155 -27315 0 0 *59
1583130762.78,$M4.1 36134 1141 1099 -22155 -27315 0 0 *52
1583130763.91,$M4.1 36135 1141 1095 -22155 -27315 0 0 *5F
1583130765.03,$M4.1 36136 1141 1103 -22155 -27315 0 0 *52
1583130766.15,$M4.1 36137 1141 1103 -22155 -27315 0 0 *53
1583130767.28,$M4.1 36138 1141 1103 -22155 -27315 0 0 *5C
1583130768.4,$M4.1 36139 1141 1107 -22155 -27315 0 0 *59
1583130769.53,$M4.1 36140 1141 1103 -22155 -27315 0 0 *53
1583130770.65,$M4.1 36141 1141 1107 -22155 -27315 0 0 *56
1583130771.78,$M4.1 36142 1141 1103 -22155 -27315 0 0 *51
1583130772.88,$M4.1 36143 1143 1107 -22155 -27315 0 0 *56
1583130773.98,$M4.1 36144 1143 1107 -22155 -27315 0 0 *51
1583130775.07,$M4.1 36145 1143 1099 -22155 -27315 0 0 *56
1583130776.17,$M4.1 36146 1143 1103 -22155 -27315 0 0 *57
1583130777.27,$M4.1 36147 1143 1103 -22155 -27315 0 0 *56
1583130778.37,$M4.1 36148 1143 1103 -22155 -27315 0 0 *59
1583130779.49,$M4.1 36149 1141 1099 -22155 -27315 0 0 *58
1583130780.62,$M4.1 36150 1141 1103 -22155 -27315 0 0 *52
1583130781.74,$M4.1 36151 1141 1103 -22155 -27315 0 0 *53
1583130782.84,$M4.1 36152 1141 1093 -22155 -27315 0 0 *58
1583130783.94,$M4.1 36153 1141 1093 -22155 -27315 0 0 *59
1583130785.03,$M4.1 36154 1141 1089 -22155 -27315 0 0 *55
1583130786.1,$M4.1 36155 1139 1089 -22155 -27315 0 0 *5B
1583130787.22,$M4.1 36156 1141 1095 -22155 -27315 0 0 *5A
1583130788.35,$M4.1 36157 1141 1103 -22155 -27315 0 0 *55
1583130789.47,$M4.1 36158 1141 1099 -22155 -27315 0 0 *58
1583130790.58,$M4.1 36159 1141 1099 -22155 -27315 0 0 *59
1583130791.7,$M4.1 36160 1141 1103 -22155 -27315 0 0 *51
1583130792.84,$M4.1 36161 1141 1103 -22155 -27315 0 0 *50
1583130793.95,$M4.1 36162 1141 1103 -22155 -27315 0 0 *53
1583130795.05,$M4.1 36163 1139 1099 -22155 -27315 0 0 *5F
1583130796.19,$M4.1 36164 1141 1103 -22155 -27315 0 0 *55
1583130797.3,$M4.1 36165 1141 1107 -22155 -27315 0 0 *50
1583130798.44,$M4.1 36166 1141 1103 -22155 -27315 0 0 *57
1583130799.52,$M4.1 36167 1139 1109 -22155 -27315 0 0 *53
1583130800.62,$M4.1 36168 1141 1109 -22155 -27315 0 0 *53
1583130801.72,$M4.1 36169 1143 1107 -22155 -27315 0 0 *5E
1583130802.83,$M4.1 36170 1143 1107 -22155 -27315 0 0 *56
1583130803.93,$M4.1 36171 1143 1103 -22155 -27315 0 0 *53
1583130805.03,$M4.1 36172 1141 1109 -22155 -27315 0 0 *58
1583130806.13,$M4.1 36173 1143 1103 -22155 -27315 0 0 *51
1583130807.23,$M4.1 36174 1143 1103 -22155 -27315 0 0 *56
1583130808.32,$M4.1 36175 1143 1109 -22155 -27315 0 0 *5D
1583130809.42,$M4.1 36176 1145 1117 -22155 -27315 0 0 *57
1583130810.49,$M4.1 36177 1143 1109 -22155 -27315 0 0 *5F
1583130811.62,$M4.1 36178 1141 1107 -22155 -27315 0 0 *5C
1583130812.74,$M4.1 36179 1141 1103 -22155 -27315 0 0 *59
1583130813.86,$M4.1 36180 1141 1099 -22155 -27315 0 0 *5D
1583130814.96,$M4.1 36181 1143 1099 -22155 -27315 0 0 *5E
1583130816.06,$M4.1 36182 1143 1095 -22155 -27315 0 0 *51
1583130817.14,$M4.1 36183 1143 1095 -22155 -27315 0 0 *50
1583130818.25,$M4.1 36184 1143 1103 -22155 -27315 0 0 *59
1583130819.35,$M4.1 36185 1143 1099 -22155 -27315 0 0 *5A
1583130820.45,$M4.1 36186 1143 1103 -22155 -27315 0 0 *5B
1583130821.57,$M4.1 36187 1141 1103 -22155 -27315 0 0 *58
1583130822.7,$M4.1 36188 1141 1103 -22155 -27315 0 0 *57
1583130823.82,$M4.1 36189 1141 1099 -22155 -27315 0 0 *54
1583130824.92,$M4.1 36190 1143 1103 -22155 -27315 0 0 *5C
1583130826.04,$M4.1 36191 1141 1103 -22155 -27315 0 0 *5F
1583130827.15,$M4.1 36192 1141 1103 -22155 -27315 0 0 *5C
1583130828.25,$M4.1 36193 1143 1107 -22155 -27315 0 0 *5B
1583130829.35,$M4.1 36194 1143 1107 -22155 -27315 0 0 *5C
1583130830.49,$M4.1 36195 1141 1107 -22155 -27315 0 0 *5F
1583130831.57,$M4.1 36196 1143 1109 -22155 -27315 0 0 *50
1583130832.64,$M4.1 36197 1143 1113 -22155 -27315 0 0 *5A
1583130833.73,$M4.1 36198 1143 1109 -22155 -27315 0 0 *5E
1583130834.8,$M4.1 36199 1143 1117 -22155 -27315 0 0 *50
1583130835.88,$M4.1 36200 1143 1117 -22155 -27315 0 0 *53
1583130836.95,$M4.1 36201 1143 1113 -22155 -27315 0 0 *56
1583130838.04,$M4.1 36202 1143 1109 -22155 -27315 0 0 *5E
