1584077223.73,$M4.1 49539 1543 1365 -22155 -27315 0 0 *55
1584077224.85,$M4.1 49540 1541 1365 -22155 -27315 0 0 *59
1584077225.9,$M4.1 49541 1539 1375 -22155 -27315 0 0 *56
1584077227.0,$M4.1 49542 1541 1381 -22155 -27315 0 0 *51
1584077228.07,$M4.1 49543 1539 1379 -22155 -27315 0 0 *58
1584077229.12,$M4.1 49544 1539 1379 -22155 -27315 0 0 *5F
1584077230.21,$M4.1 49545 1541 1375 -22155 -27315 0 0 *5D
1584077231.28,$M4.1 49546 1539 1371 -22155 -27315 0 0 *55
1584077232.33,$M4.1 49547 1539 1375 -22155 -27315 0 0 *50
1584077233.45,$M4.1 49548 1537 1381 -22155 -27315 0 0 *5A
1584077234.52,$M4.1 49549 1539 1385 -22155 -27315 0 0 *51
1584077235.6,$M4.1 49550 1539 1385 -22155 -27315 0 0 *59
1584077236.72,$M4.1 49551 1541 1381 -22155 -27315 0 0 *53
1584077237.77,$M4.1 49552 1539 1375 -22155 -27315 0 0 *54
1584077238.89,$M4.1 49553 1541 1381 -22155 -27315 0 0 *51
1584077239.95,$M4.1 49554 1539 1371 -22155 -27315 0 0 *56
1584077241.02,$M4.1 49555 1539 1375 -22155 -27315 0 0 *53
1584077242.07,$M4.1 49556 1539 1375 -22155 -27315 0 0 *50
1584077243.15,$M4.1 49557 1541 1379 -22155 -27315 0 0 *52
1584077244.24,$M4.1 49558 1539 1385 -22155 -27315 0 0 *51
1584077245.34,$M4.1 49559 1537 1385 -22155 -27315 0 0 *5E
1584077246.43,$M4.1 49560 1539 1391 -22155 -27315 0 0 *5F
1584077247.5,$M4.1 49561 1539 1389 -22155 -27315 0 0 *57
1584077248.6,$M4.1 49562 1543 1395 -22155 -27315 0 0 *54
1584077249.7,$M4.1 49563 1537 1385 -22155 -27315 0 0 *57
1584077250.8,$M4.1 49564 1541 1385 -22155 -27315 0 0 *51
1584077251.92,$M4.1 49565 1541 1385 -22155 -27315 0 0 *50
1584077253.0,$M4.1 49566 1541 1375 -22155 -27315 0 0 *5C
1584077254.09,$M4.1 49567 1539 1369 -22155 -27315 0 0 *5F
1584077255.16,$M4.1 49568 1539 1371 -22155 -27315 0 0 *59
1584077256.21,$M4.1 49569 1539 1371 -22155 -27315 0 0 *58
1584077257.33,$M4.1 49570 1541 1381 -22155 -27315 0 0 *50
1584077258.41,$M4.1 49571 1539 1385 -22155 -27315 0 0 *5A
1584077259.5,$M4.1 49572 1537 1389 -22155 -27315 0 0 *5B
1584077260.57,$M4.1 49573 1539 1389 -22155 -27315 0 0 *54
1584077261.64,$M4.1 49574 1539 1389 -22155 -27315 0 0 *53
1584077262.72,$M4.1 49575 1541 1401 -22155 -27315 0 0 *5A
1584077263.81,$M4.1 49576 1541 1409 -22155 -27315 0 0 *51
1584077264.89,$M4.1 49577 1541 1401 -22155 -27315 0 0 *58
1584077266.01,$M4.1 49578 1541 1395 -22155 -27315 0 0 *5D
1584077267.13,$M4.1 49579 1541 1395 -22155 -27315 0 0 *5C
1584077268.24,$M4.1 49580 1541 1395 -22155 -27315 0 0 *5A
1584077269.36,$M4.1 49581 1541 1395 -22155 -27315 0 0 *5B
1584077270.45,$M4.1 49582 1543 1395 -22155 -27315 0 0 *5A
1584077271.56,$M4.1 49583 1541 1399 -22155 -27315 0 0 *55
1584077272.66,$M4.1 49584 1543 1399 -22155 -27315 0 0 *50
1584077273.77,$M4.1 49585 1541 1399 -22155 -27315 0 0 *53
1584077274.87,$M4.1 49586 1543 1399 -22155 -27315 0 0 *52
1584077275.97,$M4.1 49587 1543 1399 -22155 -27315 0 0 *53
1584077277.05,$M4.1 49588 1543 1395 -22155 -27315 0 0 *50
1584077278.14,$M4.1 49589 1543 1391 -22155 -27315 0 0 *55
1584077279.26,$M4.1 49590 1541 1385 -22155 -27315 0 0 *5A
1584077280.34,$M4.1 49591 1541 1389 -22155 -27315 0 0 *57
1584077281.44,$M4.1 49592 1541 1385 -22155 -27315 0 0 *58
1584077282.51,$M4.1 49593 1543 1389 -22155 -27315 0 0 *57
1584077283.6,$M4.1 49594 1543 1385 -22155 -27315 0 0 *5C
1584077284.67,$M4.1 49595 1543 1389 -22155 -27315 0 0 *51
1584077285.78,$M4.1 49596 1541 1391 -22155 -27315 0 0 *59
1584077286.89,$M4.1 49597 1541 1385 -22155 -27315 0 0 *5D
1584077288.0,$M4.1 49598 1541 1385 -22155 -27315 0 0 *52
1584077289.1,$M4.1 49599 1541 1385 -22155 -27315 0 0 *53
1584077290.19,$M4.1 49600 1541 1389 -22155 -27315 0 0 *5C
1584077291.28,$M4.1 49601 1543 1385 -22155 -27315 0 0 *53
1584077292.36,$M4.1 49602 1543 1385 -22155 -27315 0 0 *50
1584077293.48,$M4.1 49603 1541 1385 -22155 -27315 0 0 *53
1584077294.56,$M4.1 49604 1547 1395 -22155 -27315 0 0 *53
1584077295.65,$M4.1 49605 1543 1391 -22155 -27315 0 0 *52
1584077296.77,$M4.1 49606 1541 1391 -22155 -27315 0 0 *53
1584077297.88,$M4.1 49607 1541 1395 -22155 -27315 0 0 *56
1584077298.99,$M4.1 49608 1543 1391 -22155 -27315 0 0 *5F
1584077300.07,$M4.1 49609 1541 1389 -22155 -27315 0 0 *55
1584077301.16,$M4.1 49610 1541 1379 -22155 -27315 0 0 *52
1584077302.27,$M4.1 49611 1541 1365 -22155 -27315 0 0 *5E
1584077303.37,$M4.1 49612 1541 1361 -22155 -27315 0 0 *59
1584077304.49,$M4.1 49613 1541 1369 -22155 -27315 0 0 *50
1584077305.58,$M4.1 49614 1541 1375 -22155 -27315 0 0 *5A
1584077306.69,$M4.1 49615 1541 1369 -22155 -27315 0 0 *56
1584077307.8,$M4.1 49616 1541 1361 -22155 -27315 0 0 *5D
1584077308.88,$M4.1 49617 1547 1365 -22155 -27315 0 0 *5E
1584077310.0,$M4.1 49618 1541 1365 -22155 -27315 0 0 *57
1584077311.08,$M4.1 49619 1541 1375 -22155 -27315 0 0 *57
1584077312.2,$M4.1 49620 1541 1381 -22155 -27315 0 0 *56
1584077313.3,$M4.1 49621 1541 1385 -22155 -27315 0 0 *53
1584077314.39,$M4.1 49622 1543 1381 -22155 -27315 0 0 *56
1584077315.5,$M4.1 49623 1541 1381 -22155 -27315 0 0 *55
1584077316.57,$M4.1 49624 1543 1379 -22155 -27315 0 0 *57
1584077317.66,$M4.1 49625 1541 1379 -22155 -27315 0 0 *54
1584077318.76,$M4.1 49626 1541 1381 -22155 -27315 0 0 *50
1584077319.85,$M4.1 49627 1539 1385 -22155 -27315 0 0 *5A
1584077320.91,$M4.1 49628 1539 1389 -22155 -27315 0 0 *59
1584077322.0,$M4.1 49629 1541 1379 -22155 -27315 0 0 *58
1584077323.1,$M4.1 49630 1541 1361 -22155 -27315 0 0 *59
1584077324.2,$M4.1 49631 1539 1365 -22155 -27315 0 0 *53
1584077325.3,$M4.1 49632 1537 1369 -22155 -27315 0 0 *52
1584077326.39,$M4.1 49633 1539 1369 -22155 -27315 0 0 *5D
1584077327.51,$M4.1 49634 1541 1381 -22155 -27315 0 0 *53
1584077328.59,$M4.1 49635 1541 1389 -22155 -27315 0 0 *5A
1584077329.71,$M4.1 49636 1541 1381 -22155 -27315 0 0 *51
1584077330.81,$M4.1 49637 1541 1385 -22155 -27315 0 0 *54
1584077331.9,$M4.1 49638 1541 1379 -22155 -27315 0 0 *58
1584077333.0,$M4.1 49639 1539 1369 -22155 -27315 0 0 *57
1584077334.05,$M4.1 49640 1539 1375 -22155 -27315 0 0 *54
1584077335.14,$M4.1 49641 1539 1385 -22155 -27315 0 0 *5A
1584077336.2,$M4.1 49642 1539 1385 -22155 -27315 0 0 *59
1584077337.29,$M4.1 49643 1539 1385 -22155 -27315 0 0 *58
1584077338.38,$M4.1 49644 1539 1381 -22155 -27315 0 0 *5B
1584077339.48,$M4.1 49645 1541 1389 -22155 -27315 0 0 *5D
1584077340.58,$M4.1 49646 1541 1381 -22155 -27315 0 0 *56
1584077341.66,$M4.1 49647 1541 1375 -22155 -27315 0 0 *5C
1584077342.73,$M4.1 49648 1539 1371 -22155 -27315 0 0 *58
1584077343.79,$M4.1 49649 1539 1379 -22155 -27315 0 0 *51
1584077344.9,$M4.1 49650 1537 1381 -22155 -27315 0 0 *50
1584077346.01,$M4.1 49651 1541 1381 -22155 -27315 0 0 *50
1584077347.07,$M4.1 49652 1539 1379 -22155 -27315 0 0 *5B
1584077348.18,$M4.1 49653 1541 1381 -22155 -27315 0 0 *52
1584077349.24,$M4.1 49654 1543 1379 -22155 -27315 0 0 *50
1584077350.33,$M4.1 49655 1541 1375 -22155 -27315 0 0 *5F
1584077351.42,$M4.1 49656 1539 1361 -22155 -27315 0 0 *56
1584077352.47,$M4.1 49657 1539 1359 -22155 -27315 0 0 *5C
1584077353.56,$M4.1 49658 1539 1365 -22155 -27315 0 0 *5C
1584077354.66,$M4.1 49659 1541 1371 -22155 -27315 0 0 *57
1584077355.74,$M4.1 49660 1539 1365 -22155 -27315 0 0 *57
1584077356.83,$M4.1 49661 1539 1361 -22155 -27315 0 0 *52
1584077357.91,$M4.1 49662 1539 1361 -22155 -27315 0 0 *51
1584077359.0,$M4.1 49663 1539 1369 -22155 -27315 0 0 *58
1584077360.1,$M4.1 49664 1537 1361 -22155 -27315 0 0 *59
1584077361.17,$M4.1 49665 1539 1371 -22155 -27315 0 0 *57
1584077362.29,$M4.1 49666 1537 1369 -22155 -27315 0 0 *53
1584077363.39,$M4.1 49667 1537 1369 -22155 -27315 0 0 *52
1584077364.49,$M4.1 49668 1537 1371 -22155 -27315 0 0 *54
1584077365.54,$M4.1 49669 1539 1371 -22155 -27315 0 0 *5B
1584077366.61,$M4.1 49670 1539 1371 -22155 -27315 0 0 *53
1584077367.7,$M4.1 49671 1539 1365 -22155 -27315 0 0 *57
1584077368.81,$M4.1 49672 1537 1369 -22155 -27315 0 0 *56
1584077369.9,$M4.1 49673 1539 1365 -22155 -27315 0 0 *55
1584077370.98,$M4.1 49674 1541 1375 -22155 -27315 0 0 *5C
1584077372.09,$M4.1 49675 1535 1365 -22155 -27315 0 0 *5F
1584077373.14,$M4.1 49676 1539 1375 -22155 -27315 0 0 *51
1584077374.22,$M4.1 49677 1537 1371 -22155 -27315 0 0 *5A
1584077375.28,$M4.1 49678 1539 1375 -22155 -27315 0 0 *5F
1584077376.39,$M4.1 49679 1537 1385 -22155 -27315 0 0 *5F
1584077377.5,$M4.1 49680 1537 1385 -22155 -27315 0 0 *59
1584077378.58,$M4.1 49681 1537 1389 -22155 -27315 0 0 *54
1584077379.7,$M4.1 49682 1537 1381 -22155 -27315 0 0 *5F
1584077380.8,$M4.1 49683 1537 1385 -22155 -27315 0 0 *5A
1584077381.92,$M4.1 49684 1537 1395 -22155 -27315 0 0 *5C
1584077382.99,$M4.1 49685 1539 1401 -22155 -27315 0 0 *59
1584077384.07,$M4.1 49686 1539 1399 -22155 -27315 0 0 *5C
1584077385.16,$M4.1 49687 1539 1395 -22155 -27315 0 0 *51
1584077386.26,$M4.1 49688 1539 1399 -22155 -27315 0 0 *52
1584077387.34,$M4.1 49689 1539 1399 -22155 -27315 0 0 *53
1584077388.43,$M4.1 49690 1539 1399 -22155 -27315 0 0 *5B
1584077389.5,$M4.1 49691 1539 1401 -22155 -27315 0 0 *5C
1584077390.57,$M4.1 49692 1543 1405 -22155 -27315 0 0 *56
1584077391.62,$M4.1 49693 1543 1409 -22155 -27315 0 0 *5B
1584077392.69,$M4.1 49694 1543 1409 -22155 -27315 0 0 *5C
1584077393.81,$M4.1 49695 1541 1411 -22155 -27315 0 0 *56
1584077394.89,$M4.1 49696 1541 1409 -22155 -27315 0 0 *5C
1584077396.01,$M4.1 49697 1541 1411 -22155 -27315 0 0 *54
1584077397.1,$M4.1 49698 1541 1405 -22155 -27315 0 0 *5E
1584077398.18,$M4.1 49699 1541 1409 -22155 -27315 0 0 *53
1584077399.25,$M4.1 49700 1543 1405 -22155 -27315 0 0 *5C
1584077400.34,$M4.1 49701 1541 1409 -22155 -27315 0 0 *53
1584077401.42,$M4.1 49702 1541 1405 -22155 -27315 0 0 *5C
1584077402.51,$M4.1 49703 1541 1409 -22155 -27315 0 0 *51
1584077403.58,$M4.1 49704 1543 1405 -22155 -27315 0 0 *58
1584077404.66,$M4.1 49705 1543 1411 -22155 -27315 0 0 *5C
1584077405.76,$M4.1 49706 1543 1411 -22155 -27315 0 0 *5F
1584077406.85,$M4.1 49707 1543 1411 -22155 -27315 0 0 *5E
1584077407.9,$M4.1 49708 1543 1409 -22155 -27315 0 0 *58
1584077409.0,$M4.1 49709 1543 1415 -22155 -27315 0 0 *54
1584077410.12,$M4.1 49710 1541 1411 -22155 -27315 0 0 *5A
1584077411.22,$M4.1 49711 1547 1415 -22155 -27315 0 0 *59
1584077412.31,$M4.1 49712 1547 1411 -22155 -27315 0 0 *5E
1584077413.38,$M4.1 49713 1543 1409 -22155 -27315 0 0 *52
1584077414.46,$M4.1 49714 1547 1411 -22155 -27315 0 0 *58
1584077415.56,$M4.1 49715 1547 1415 -22155 -27315 0 0 *5D
1584077416.65,$M4.1 49716 1547 1419 -22155 -27315 0 0 *52
1584077417.73,$M4.1 49717 1549 1411 -22155 -27315 0 0 *55
1584077418.84,$M4.1 49718 1547 1411 -22155 -27315 0 0 *54
1584077419.9,$M4.1 49719 1549 1405 -22155 -27315 0 0 *5E
1584077420.99,$M4.1 49720 1547 1399 -22155 -27315 0 0 *58
1584077422.09,$M4.1 49721 1547 1395 -22155 -27315 0 0 *55
1584077423.18,$M4.1 49722 1547 1391 -22155 -27315 0 0 *52
1584077424.28,$M4.1 49723 1549 1391 -22155 -27315 0 0 *5D
1584077425.36,$M4.1 49724 1547 1391 -22155 -27315 0 0 *54
1584077426.46,$M4.1 49725 1547 1399 -22155 -27315 0 0 *5D
1584077427.55,$M4.1 49726 1543 1385 -22155 -27315 0 0 *57
1584077428.63,$M4.1 49727 1547 1385 -22155 -27315 0 0 *52
1584077429.69,$M4.1 49728 1547 1389 -22155 -27315 0 0 *51
1584077430.76,$M4.1 49729 1543 1389 -22155 -27315 0 0 *54
1584077431.83,$M4.1 49730 1543 1389 -22155 -27315 0 0 *5C
1584077432.91,$M4.1 49731 1543 1385 -22155 -27315 0 0 *51
1584077434.0,$M4.1 49732 1543 1381 -22155 -27315 0 0 *56
1584077435.1,$M4.1 49733 1547 1399 -22155 -27315 0 0 *5A
1584077436.18,$M4.1 49734 1547 1399 -22155 -27315 0 0 *5D
1584077437.29,$M4.1 49735 1547 1399 -22155 -27315 0 0 *5C
1584077438.37,$M4.1 49736 1547 1399 -22155 -27315 0 0 *5F
1584077439.47,$M4.1 49737 1547 1399 -22155 -27315 0 0 *5E
1584077440.56,$M4.1 49738 1547 1399 -22155 -27315 0 0 *51
1584077441.66,$M4.1 49739 1547 1399 -22155 -27315 0 0 *50
1584077442.74,$M4.1 49740 1547 1399 -22155 -27315 0 0 *5E
1584077443.85,$M4.1 49741 1547 1399 -22155 -27315 0 0 *5F
1584077444.93,$M4.1 49742 1547 1399 -22155 -27315 0 0 *5C
1584077446.03,$M4.1 49743 1543 1399 -22155 -27315 0 0 *59
1584077447.12,$M4.1 49744 1541 1401 -22155 -27315 0 0 *5A
1584077448.19,$M4.1 49745 1547 1405 -22155 -27315 0 0 *59
1584077449.27,$M4.1 49746 1547 1411 -22155 -27315 0 0 *5F
1584077450.37,$M4.1 49747 1549 1411 -22155 -27315 0 0 *50
1584077451.46,$M4.1 49748 1543 1399 -22155 -27315 0 0 *52
1584077452.53,$M4.1 49749 1547 1405 -22155 -27315 0 0 *55
1584077453.61,$M4.1 49750 1549 1411 -22155 -27315 0 0 *56
1584077454.68,$M4.1 49751 1547 1409 -22155 -27315 0 0 *50
1584077455.77,$M4.1 49752 1549 1415 -22155 -27315 0 0 *50
1584077456.87,$M4.1 49753 1549 1415 -22155 -27315 0 0 *51
1584077457.96,$M4.1 49754 1549 1425 -22155 -27315 0 0 *55
1584077459.04,$M4.1 49755 1549 1429 -22155 -27315 0 0 *58
1584077460.14,$M4.1 49756 1549 1419 -22155 -27315 0 0 *58
1584077461.23,$M4.1 49757 1549 1425 -22155 -27315 0 0 *56
1584077462.31,$M4.1 49758 1547 1425 -22155 -27315 0 0 *57
1584077463.4,$M4.1 49759 1549 1429 -22155 -27315 0 0 *54
1584077464.48,$M4.1 49760 1549 1429 -22155 -27315 0 0 *5E
1584077465.57,$M4.1 49761 1549 1425 -22155 -27315 0 0 *53
1584077466.67,$M4.1 49762 1549 1415 -22155 -27315 0 0 *53
1584077467.76,$M4.1 49763 1549 1411 -22155 -27315 0 0 *56
1584077468.82,$M4.1 49764 1549 1409 -22155 -27315 0 0 *58
1584077469.91,$M4.1 49765 1551 1409 -22155 -27315 0 0 *50
1584077470.98,$M4.1 49766 1549 1405 -22155 -27315 0 0 *56
1584077472.05,$M4.1 49767 1549 1409 -22155 -27315 0 0 *5B
1584077473.13,$M4.1 49768 1549 1411 -22155 -27315 0 0 *5D
1584077474.22,$M4.1 49769 1549 1411 -22155 -27315 0 0 *5C
1584077475.32,$M4.1 49770 1549 1415 -22155 -27315 0 0 *50
1584077476.42,$M4.1 49771 1549 1415 -22155 -27315 0 0 *51
1584077477.54,$M4.1 49772 1551 1421 -22155 -27315 0 0 *5C
1584077478.66,$M4.1 49773 1551 1419 -22155 -27315 0 0 *56
1584077479.77,$M4.1 49774 1551 1419 -22155 -27315 0 0 *51
1584077480.89,$M4.1 49775 1551 1419 -22155 -27315 0 0 *50
1584077482.01,$M4.1 49776 1551 1419 -22155 -27315 0 0 *53
1584077483.13,$M4.1 49777 1551 1419 -22155 -27315 0 0 *52
1584077484.24,$M4.1 49778 1551 1421 -22155 -27315 0 0 *56
1584077485.36,$M4.1 49779 1551 1419 -22155 -27315 0 0 *5C
1584077486.44,$M4.1 49780 1553 1425 -22155 -27315 0 0 *57
1584077487.51,$M4.1 49781 1553 1431 -22155 -27315 0 0 *53
1584077488.6,$M4.1 49782 1553 1421 -22155 -27315 0 0 *51
1584077489.72,$M4.1 49783 1551 1415 -22155 -27315 0 0 *55
1584077490.85,$M4.1 49784 1551 1415 -22155 -27315 0 0 *52
1584077491.97,$M4.1 49785 1551 1419 -22155 -27315 0 0 *5F
1584077493.04,$M4.1 49786 1553 1431 -22155 -27315 0 0 *54
1584077494.12,$M4.1 49787 1553 1421 -22155 -27315 0 0 *54
1584077495.24,$M4.1 49788 1551 1425 -22155 -27315 0 0 *5D
1584077496.32,$M4.1 49789 1553 1419 -22155 -27315 0 0 *51
1584077497.41,$M4.1 49790 1553 1419 -22155 -27315 0 0 *59
1584077498.51,$M4.1 49791 1553 1421 -22155 -27315 0 0 *53
1584077499.6,$M4.1 49792 1553 1421 -22155 -27315 0 0 *50
1584077500.68,$M4.1 49793 1553 1425 -22155 -27315 0 0 *55
1584077501.77,$M4.1 49794 1553 1425 -22155 -27315 0 0 *52
1584077502.85,$M4.1 49795 1553 1425 -22155 -27315 0 0 *53
1584077503.94,$M4.1 49796 1555 1435 -22155 -27315 0 0 *57
1584077505.04,$M4.1 49797 1555 1431 -22155 -27315 0 0 *52
1584077506.12,$M4.1 49798 1555 1439 -22155 -27315 0 0 *55
1584077507.21,$M4.1 49799 1555 1431 -22155 -27315 0 0 *5C
1584077508.31,$M4.1 49800 1555 1431 -22155 -27315 0 0 *53
1584077509.43,$M4.1 49801 1555 1429 -22155 -27315 0 0 *5B
1584077510.55,$M4.1 49802 1555 1429 -22155 -27315 0 0 *58
1584077511.66,$M4.1 49803 1555 1429 -22155 -27315 0 0 *59
1584077512.73,$M4.1 49804 1557 1431 -22155 -27315 0 0 *55
1584077513.8,$M4.1 49805 1557 1431 -22155 -27315 0 0 *54
1584077514.92,$M4.1 49806 1555 1441 -22155 -27315 0 0 *52
1584077516.04,$M4.1 49807 1555 1441 -22155 -27315 0 0 *53
1584077517.14,$M4.1 49808 1555 1441 -22155 -27315 0 0 *5C
1584077518.25,$M4.1 49809 1555 1445 -22155 -27315 0 0 *59
1584077519.37,$M4.1 49810 1555 1449 -22155 -27315 0 0 *5D
1584077520.46,$M4.1 49811 1557 1445 -22155 -27315 0 0 *52
1584077521.56,$M4.1 49812 1557 1449 -22155 -27315 0 0 *5D
1584077522.64,$M4.1 49813 1557 1449 -22155 -27315 0 0 *5C
1584077523.73,$M4.1 49814 1557 1445 -22155 -27315 0 0 *57
1584077524.85,$M4.1 49815 1559 1449 -22155 -27315 0 0 *54
1584077525.93,$M4.1 49816 1563 1451 -22155 -27315 0 0 *57
1584077527.05,$M4.1 49817 1559 1441 -22155 -27315 0 0 *5E
1584077528.17,$M4.1 49818 1563 1441 -22155 -27315 0 0 *58
1584077529.28,$M4.1 49819 1559 1429 -22155 -27315 0 0 *5E
1584077530.4,$M4.1 49820 1559 1429 -22155 -27315 0 0 *54
1584077531.5,$M4.1 49821 1559 1421 -22155 -27315 0 0 *5D
1584077532.62,$M4.1 49822 1559 1429 -22155 -27315 0 0 *56
1584077533.72,$M4.1 49823 1559 1435 -22155 -27315 0 0 *5A
1584077534.81,$M4.1 49824 1559 1435 -22155 -27315 0 0 *5D
1584077535.89,$M4.1 49825 1559 1431 -22155 -27315 0 0 *58
1584077537.01,$M4.1 49826 1563 1429 -22155 -27315 0 0 *5B
1584077538.09,$M4.1 49827 1559 1409 -22155 -27315 0 0 *51
1584077539.21,$M4.1 49828 1563 1399 -22155 -27315 0 0 *59
1584077540.33,$M4.1 49829 1563 1391 -22155 -27315 0 0 *50
1584077541.45,$M4.1 49830 1559 1381 -22155 -27315 0 0 *50
1584077542.52,$M4.1 49831 1557 1379 -22155 -27315 0 0 *58
1584077543.63,$M4.1 49832 1559 1381 -22155 -27315 0 0 *52
1584077544.72,$M4.1 49833 1557 1369 -22155 -27315 0 0 *5B
1584077545.82,$M4.1 49834 1557 1365 -22155 -27315 0 0 *50
1584077546.91,$M4.1 49835 1557 1365 -22155 -27315 0 0 *51
1584077547.99,$M4.1 49836 1555 1359 -22155 -27315 0 0 *5F
1584077549.11,$M4.1 49837 1555 1355 -22155 -27315 0 0 *52
1584077550.18,$M4.1 49838 1553 1371 -22155 -27315 0 0 *5D
1584077551.25,$M4.1 49839 1553 1371 -22155 -27315 0 0 *5C
1584077552.33,$M4.1 49840 1553 1369 -22155 -27315 0 0 *5B
1584077553.45,$M4.1 49841 1551 1369 -22155 -27315 0 0 *58
1584077554.55,$M4.1 49842 1551 1379 -22155 -27315 0 0 *5A
1584077555.67,$M4.1 49843 1555 1395 -22155 -27315 0 0 *5D
1584077556.74,$M4.1 49844 1553 1385 -22155 -27315 0 0 *5D
1584077557.86,$M4.1 49845 1555 1391 -22155 -27315 0 0 *5F
1584077558.94,$M4.1 49846 1553 1385 -22155 -27315 0 0 *5F
1584077560.06,$M4.1 49847 1551 1381 -22155 -27315 0 0 *58
1584077561.17,$M4.1 49848 1551 1385 -22155 -27315 0 0 *53
1584077562.26,$M4.1 49849 1551 1371 -22155 -27315 0 0 *59
1584077563.34,$M4.1 49850 1551 1375 -22155 -27315 0 0 *55
1584077564.45,$M4.1 49851 1551 1375 -22155 -27315 0 0 *54
1584077565.53,$M4.1 49852 1551 1371 -22155 -27315 0 0 *53
1584077566.62,$M4.1 49853 1551 1375 -22155 -27315 0 0 *56
1584077567.7,$M4.1 49854 1551 1375 -22155 -27315 0 0 *51
1584077568.79,$M4.1 49855 1549 1381 -22155 -27315 0 0 *52
1584077569.86,$M4.1 49856 1553 1389 -22155 -27315 0 0 *52
1584077570.94,$M4.1 49857 1549 1385 -22155 -27315 0 0 *54
1584077572.01,$M4.1 49858 1549 1375 -22155 -27315 0 0 *54
1584077573.08,$M4.1 49859 1549 1371 -22155 -27315 0 0 *51
1584077574.14,$M4.1 49860 1549 1379 -22155 -27315 0 0 *53
1584077575.22,$M4.1 49861 1549 1385 -22155 -27315 0 0 *51
1584077576.29,$M4.1 49862 1549 1401 -22155 -27315 0 0 *59
1584077577.41,$M4.1 49863 1551 1411 -22155 -27315 0 0 *50
1584077578.51,$M4.1 49864 1551 1405 -22155 -27315 0 0 *52
1584077579.56,$M4.1 49865 1549 1405 -22155 -27315 0 0 *5A
1584077580.69,$M4.1 49866 1551 1399 -22155 -27315 0 0 *52
1584077581.78,$M4.1 49867 1551 1371 -22155 -27315 0 0 *55
1584077582.88,$M4.1 49868 1549 1365 -22155 -27315 0 0 *56
1584077584.0,$M4.1 49869 1551 1369 -22155 -27315 0 0 *52
1584077585.05,$M4.1 49870 1553 1371 -22155 -27315 0 0 *51
1584077586.15,$M4.1 49871 1549 1369 -22155 -27315 0 0 *52
1584077587.24,$M4.1 49872 1551 1389 -22155 -27315 0 0 *56
1584077588.34,$M4.1 49873 1549 1381 -22155 -27315 0 0 *56
1584077589.43,$M4.1 49874 1551 1379 -22155 -27315 0 0 *5F
1584077590.51,$M4.1 49875 1549 1381 -22155 -27315 0 0 *50
1584077591.61,$M4.1 49876 1547 1369 -22155 -27315 0 0 *5B
1584077592.7,$M4.1 49877 1547 1369 -22155 -27315 0 0 *5A
1584077593.78,$M4.1 49878 1549 1369 -22155 -27315 0 0 *5B
1584077594.88,$M4.1 49879 1549 1369 -22155 -27315 0 0 *5A
1584077595.94,$M4.1 49880 1547 1371 -22155 -27315 0 0 *5B
1584077597.01,$M4.1 49881 1547 1375 -22155 -27315 0 0 *5E
1584077598.09,$M4.1 49882 1547 1381 -22155 -27315 0 0 *56
1584077599.18,$M4.1 49883 1547 1381 -22155 -27315 0 0 *57
1584077600.26,$M4.1 49884 1547 1381 -22155 -27315 0 0 *50
1584077601.35,$M4.1 49885 1549 1381 -22155 -27315 0 0 *5F
1584077602.42,$M4.1 49886 1547 1379 -22155 -27315 0 0 *55
1584077603.5,$M4.1 49887 1547 1385 -22155 -27315 0 0 *57
1584077604.59,$M4.1 49888 1547 1391 -22155 -27315 0 0 *5D
1584077605.67,$M4.1 49889 1547 1381 -22155 -27315 0 0 *5D
1584077606.74,$M4.1 49890 1549 1379 -22155 -27315 0 0 *5C
1584077607.81,$M4.1 49891 1547 1379 -22155 -27315 0 0 *53
1584077608.9,$M4.1 49892 1547 1385 -22155 -27315 0 0 *53
1584077609.95,$M4.1 49893 1547 1389 -22155 -27315 0 0 *5E
1584077611.05,$M4.1 49894 1547 1395 -22155 -27315 0 0 *54
1584077612.12,$M4.1 49895 1549 1389 -22155 -27315 0 0 *56
1584077613.19,$M4.1 49896 1549 1379 -22155 -27315 0 0 *5A
1584077614.24,$M4.1 49897 1547 1379 -22155 -27315 0 0 *55
1584077615.33,$M4.1 49898 1547 1381 -22155 -27315 0 0 *5D
1584077616.42,$M4.1 49899 1547 1381 -22155 -27315 0 0 *5C
1584077617.52,$M4.1 49900 1543 1369 -22155 -27315 0 0 *5F
1584077618.6,$M4.1 49901 1547 1355 -22155 -27315 0 0 *55
1584077619.67,$M4.1 49902 1547 1359 -22155 -27315 0 0 *5A
1584077620.76,$M4.1 49903 1543 1365 -22155 -27315 0 0 *50
1584077621.83,$M4.1 49904 1547 1375 -22155 -27315 0 0 *52
1584077622.9,$M4.1 49905 1543 1389 -22155 -27315 0 0 *54
1584077623.98,$M4.1 49906 1543 1391 -22155 -27315 0 0 *5E
1584077625.07,$M4.1 49907 1547 1385 -22155 -27315 0 0 *5E
1584077626.14,$M4.1 49908 1543 1379 -22155 -27315 0 0 *56
1584077627.21,$M4.1 49909 1543 1371 -22155 -27315 0 0 *5F
1584077628.29,$M4.1 49910 1543 1369 -22155 -27315 0 0 *5E
1584077629.36,$M4.1 49911 1547 1371 -22155 -27315 0 0 *52
1584077630.41,$M4.1 49912 1543 1375 -22155 -27315 0 0 *51
