1583357246.81,$M4.1 46862 299 341 -22155 -27315 0 0 *5F
1583357247.92,$M4.1 46863 299 341 -22155 -27315 0 0 *5E
1583357249.06,$M4.1 46864 297 333 -22155 -27315 0 0 *52
1583357250.15,$M4.1 46865 299 329 -22155 -27315 0 0 *56
1583357251.24,$M4.1 46866 299 329 -22155 -27315 0 0 *55
1583357252.32,$M4.1 46867 301 325 -22155 -27315 0 0 *58
1583357253.41,$M4.1 46868 301 325 -22155 -27315 0 0 *57
1583357254.51,$M4.1 46869 301 329 -22155 -27315 0 0 *5A
1583357255.59,$M4.1 46870 299 325 -22155 -27315 0 0 *5E
1583357256.69,$M4.1 46871 301 333 -22155 -27315 0 0 *58
1583357257.81,$M4.1 46872 301 345 -22155 -27315 0 0 *5A
1583357258.93,$M4.1 46873 299 341 -22155 -27315 0 0 *5F
1583357260.03,$M4.1 46874 299 337 -22155 -27315 0 0 *59
1583357261.15,$M4.1 46875 301 333 -22155 -27315 0 0 *5C
1583357262.26,$M4.1 46876 299 323 -22155 -27315 0 0 *5E
1583357263.35,$M4.1 46877 301 325 -22155 -27315 0 0 *59
1583357264.43,$M4.1 46878 301 325 -22155 -27315 0 0 *56
1583357265.52,$M4.1 46879 301 329 -22155 -27315 0 0 *5B
1583357266.62,$M4.1 46880 299 325 -22155 -27315 0 0 *51
1583357267.71,$M4.1 46881 299 325 -22155 -27315 0 0 *50
1583357268.79,$M4.1 46882 299 325 -22155 -27315 0 0 *53
1583357269.88,$M4.1 46883 299 329 -22155 -27315 0 0 *5E
1583357270.96,$M4.1 46884 301 325 -22155 -27315 0 0 *55
1583357272.05,$M4.1 46885 301 325 -22155 -27315 0 0 *54
1583357273.16,$M4.1 46886 299 319 -22155 -27315 0 0 *58
1583357274.25,$M4.1 46887 299 325 -22155 -27315 0 0 *56
1583357275.35,$M4.1 46888 301 333 -22155 -27315 0 0 *5E
1583357276.45,$M4.1 46889 299 333 -22155 -27315 0 0 *5F
1583357277.55,$M4.1 46890 301 329 -22155 -27315 0 0 *5C
1583357278.66,$M4.1 46891 303 329 -22155 -27315 0 0 *5F
1583357279.77,$M4.1 46892 299 315 -22155 -27315 0 0 *51
1583357280.89,$M4.1 46893 301 319 -22155 -27315 0 0 *5C
1583357282.01,$M4.1 46894 299 315 -22155 -27315 0 0 *57
1583357283.09,$M4.1 46895 299 325 -22155 -27315 0 0 *55
1583357284.18,$M4.1 46896 299 325 -22155 -27315 0 0 *56
1583357285.26,$M4.1 46897 299 325 -22155 -27315 0 0 *57
1583357286.35,$M4.1 46898 299 325 -22155 -27315 0 0 *58
1583357287.45,$M4.1 46899 301 333 -22155 -27315 0 0 *5E
1583357288.57,$M4.1 46900 301 333 -22155 -27315 0 0 *5F
1583357289.65,$M4.1 46901 301 329 -22155 -27315 0 0 *55
1583357290.75,$M4.1 46902 301 337 -22155 -27315 0 0 *59
1583357291.87,$M4.1 46903 299 333 -22155 -27315 0 0 *5C
1583357292.97,$M4.1 46904 299 323 -22155 -27315 0 0 *5A
1583357294.09,$M4.1 46905 301 333 -22155 -27315 0 0 *5A
1583357295.19,$M4.1 46906 301 333 -22155 -27315 0 0 *59
1583357296.31,$M4.1 46907 299 341 -22155 -27315 0 0 *5D
1583357297.43,$M4.1 46908 301 341 -22155 -27315 0 0 *52
1583357298.54,$M4.1 46909 301 337 -22155 -27315 0 0 *52
1583357299.63,$M4.1 46910 301 329 -22155 -27315 0 0 *55
1583357300.73,$M4.1 46911 301 333 -22155 -27315 0 0 *5F
1583357301.85,$M4.1 46912 305 333 -22155 -27315 0 0 *58
1583357302.93,$M4.1 46913 301 329 -22155 -27315 0 0 *56
1583357304.03,$M4.1 46914 305 329 -22155 -27315 0 0 *55
1583357305.17,$M4.1 46915 303 323 -22155 -27315 0 0 *58
1583357306.27,$M4.1 46916 301 319 -22155 -27315 0 0 *50
1583357307.4,$M4.1 46917 303 319 -22155 -27315 0 0 *53
1583357308.55,$M4.1 46918 303 323 -22155 -27315 0 0 *55
1583357309.67,$M4.1 46919 305 323 -22155 -27315 0 0 *52
1583357310.77,$M4.1 46920 301 319 -22155 -27315 0 0 *55
1583357311.9,$M4.1 46921 303 319 -22155 -27315 0 0 *56
1583357313.02,$M4.1 46922 301 319 -22155 -27315 0 0 *57
1583357314.14,$M4.1 46923 303 319 -22155 -27315 0 0 *54
1583357315.25,$M4.1 46924 301 323 -22155 -27315 0 0 *58
1583357316.39,$M4.1 46925 303 319 -22155 -27315 0 0 *52
1583357317.52,$M4.1 46926 303 323 -22155 -27315 0 0 *58
1583357318.67,$M4.1 46927 303 337 -22155 -27315 0 0 *5C
1583357319.8,$M4.1 46928 303 337 -22155 -27315 0 0 *53
1583357320.94,$M4.1 46929 303 333 -22155 -27315 0 0 *56
1583357322.04,$M4.1 46930 303 329 -22155 -27315 0 0 *55
1583357323.14,$M4.1 46931 305 329 -22155 -27315 0 0 *52
1583357324.24,$M4.1 46932 303 329 -22155 -27315 0 0 *57
1583357325.36,$M4.1 46933 303 325 -22155 -27315 0 0 *5A
1583357326.46,$M4.1 46934 303 325 -22155 -27315 0 0 *5D
1583357327.61,$M4.1 46935 303 323 -22155 -27315 0 0 *5A
1583357328.69,$M4.1 46936 301 299 -22155 -27315 0 0 *5B
1583357329.78,$M4.1 46937 301 299 -22155 -27315 0 0 *5A
1583357330.9,$M4.1 46938 301 307 -22155 -27315 0 0 *53
1583357331.98,$M4.1 46939 301 299 -22155 -27315 0 0 *54
1583357333.07,$M4.1 46940 301 299 -22155 -27315 0 0 *5A
1583357334.15,$M4.1 46941 299 295 -22155 -27315 0 0 *57
1583357335.24,$M4.1 46942 301 299 -22155 -27315 0 0 *58
1583357336.32,$M4.1 46943 299 291 -22155 -27315 0 0 *51
1583357337.41,$M4.1 46944 301 295 -22155 -27315 0 0 *52
1583357338.51,$M4.1 46945 299 291 -22155 -27315 0 0 *57
1583357339.61,$M4.1 46946 295 289 -22155 -27315 0 0 *51
1583357340.69,$M4.1 46947 299 295 -22155 -27315 0 0 *51
1583357341.78,$M4.1 46948 299 295 -22155 -27315 0 0 *5E
1583357342.87,$M4.1 46949 299 291 -22155 -27315 0 0 *5B
1583357343.95,$M4.1 46950 299 291 -22155 -27315 0 0 *53
1583357345.07,$M4.1 46951 297 291 -22155 -27315 0 0 *5C
1583357346.18,$M4.1 46952 297 291 -22155 -27315 0 0 *5F
1583357347.3,$M4.1 46953 297 291 -22155 -27315 0 0 *5E
1583357348.39,$M4.1 46954 295 291 -22155 -27315 0 0 *5B
1583357349.5,$M4.1 46955 297 299 -22155 -27315 0 0 *50
1583357350.61,$M4.1 46956 297 299 -22155 -27315 0 0 *53
1583357351.69,$M4.1 46957 295 299 -22155 -27315 0 0 *50
1583357352.81,$M4.1 46958 297 295 -22155 -27315 0 0 *51
1583357353.93,$M4.1 46959 297 299 -22155 -27315 0 0 *5C
1583357355.03,$M4.1 46960 295 303 -22155 -27315 0 0 *56
1583357356.14,$M4.1 46961 295 303 -22155 -27315 0 0 *57
1583357357.26,$M4.1 46962 297 291 -22155 -27315 0 0 *5C
1583357358.35,$M4.1 46963 295 295 -22155 -27315 0 0 *5B
1583357359.43,$M4.1 46964 295 295 -22155 -27315 0 0 *5C
1583357360.55,$M4.1 46965 297 291 -22155 -27315 0 0 *5B
1583357361.65,$M4.1 46966 297 299 -22155 -27315 0 0 *50
1583357362.77,$M4.1 46967 297 299 -22155 -27315 0 0 *51
1583357363.85,$M4.1 46968 295 299 -22155 -27315 0 0 *5C
1583357365.0,$M4.1 46969 297 307 -22155 -27315 0 0 *59
1583357366.15,$M4.1 46970 297 311 -22155 -27315 0 0 *56
1583357367.29,$M4.1 46971 297 311 -22155 -27315 0 0 *57
1583357368.4,$M4.1 46972 295 315 -22155 -27315 0 0 *52
1583357369.52,$M4.1 46973 295 311 -22155 -27315 0 0 *57
1583357370.64,$M4.1 46974 295 315 -22155 -27315 0 0 *54
1583357371.79,$M4.1 46975 297 303 -22155 -27315 0 0 *50
1583357372.92,$M4.1 46976 297 303 -22155 -27315 0 0 *53
1583357374.0,$M4.1 46977 295 291 -22155 -27315 0 0 *5A
1583357375.12,$M4.1 46978 297 299 -22155 -27315 0 0 *5F
1583357376.27,$M4.1 46979 297 307 -22155 -27315 0 0 *58
1583357377.42,$M4.1 46980 297 315 -22155 -27315 0 0 *5D
1583357378.55,$M4.1 46981 297 319 -22155 -27315 0 0 *50
1583357379.7,$M4.1 46982 297 319 -22155 -27315 0 0 *53
1583357380.82,$M4.1 46983 295 315 -22155 -27315 0 0 *5C
1583357381.94,$M4.1 46984 295 315 -22155 -27315 0 0 *5B
1583357383.07,$M4.1 46985 297 315 -22155 -27315 0 0 *58
1583357384.19,$M4.1 46986 295 315 -22155 -27315 0 0 *59
1583357385.34,$M4.1 46987 297 303 -22155 -27315 0 0 *5D
1583357386.48,$M4.1 46988 297 307 -22155 -27315 0 0 *56
1583357387.62,$M4.1 46989 297 303 -22155 -27315 0 0 *53
1583357388.77,$M4.1 46990 297 315 -22155 -27315 0 0 *5C
1583357389.88,$M4.1 46991 295 303 -22155 -27315 0 0 *58
1583357391.0,$M4.1 46992 295 303 -22155 -27315 0 0 *5B
1583357392.1,$M4.1 46993 295 303 -22155 -27315 0 0 *5A
1583357393.22,$M4.1 46994 295 303 -22155 -27315 0 0 *5D
1583357394.37,$M4.1 46995 297 307 -22155 -27315 0 0 *5A
1583357395.49,$M4.1 46996 295 303 -22155 -27315 0 0 *5F
1583357396.62,$M4.1 46997 297 303 -22155 -27315 0 0 *5C
1583357397.77,$M4.1 46998 297 303 -22155 -27315 0 0 *53
1583357398.92,$M4.1 46999 297 315 -22155 -27315 0 0 *55
1583357400.02,$M4.1 47000 295 319 -22155 -27315 0 0 *53
1583357401.17,$M4.1 47001 297 319 -22155 -27315 0 0 *50
1583357402.3,$M4.1 47002 297 323 -22155 -27315 0 0 *5A
1583357403.42,$M4.1 47003 295 311 -22155 -27315 0 0 *58
1583357404.54,$M4.1 47004 295 311 -22155 -27315 0 0 *5F
1583357405.65,$M4.1 47005 295 307 -22155 -27315 0 0 *59
1583357406.77,$M4.1 47006 295 311 -22155 -27315 0 0 *5D
1583357407.89,$M4.1 47007 295 315 -22155 -27315 0 0 *58
1583357408.99,$M4.1 47008 295 319 -22155 -27315 0 0 *5B
1583357410.11,$M4.1 47009 295 315 -22155 -27315 0 0 *56
1583357411.22,$M4.1 47010 295 311 -22155 -27315 0 0 *5A
1583357412.34,$M4.1 47011 295 315 -22155 -27315 0 0 *5F
1583357413.48,$M4.1 47012 297 311 -22155 -27315 0 0 *5A
1583357414.59,$M4.1 47013 295 315 -22155 -27315 0 0 *5D
1583357415.71,$M4.1 47014 295 311 -22155 -27315 0 0 *5E
1583357416.86,$M4.1 47015 297 303 -22155 -27315 0 0 *5E
1583357417.99,$M4.1 47016 297 307 -22155 -27315 0 0 *59
1583357419.11,$M4.1 47017 295 323 -22155 -27315 0 0 *5C
1583357420.24,$M4.1 47018 297 319 -22155 -27315 0 0 *58
1583357421.38,$M4.1 47019 297 319 -22155 -27315 0 0 *59
1583357422.49,$M4.1 47020 297 325 -22155 -27315 0 0 *5C
1583357423.6,$M4.1 47021 295 333 -22155 -27315 0 0 *58
1583357424.71,$M4.1 47022 297 329 -22155 -27315 0 0 *52
1583357425.83,$M4.1 47023 297 325 -22155 -27315 0 0 *5F
1583357426.95,$M4.1 47024 297 325 -22155 -27315 0 0 *58
1583357428.1,$M4.1 47025 297 315 -22155 -27315 0 0 *5A
1583357429.21,$M4.1 47026 295 307 -22155 -27315 0 0 *58
1583357430.33,$M4.1 47027 295 307 -22155 -27315 0 0 *59
1583357431.48,$M4.1 47028 297 307 -22155 -27315 0 0 *54
1583357432.58,$M4.1 47029 299 319 -22155 -27315 0 0 *54
1583357433.73,$M4.1 47030 297 311 -22155 -27315 0 0 *5A
1583357434.88,$M4.1 47031 297 311 -22155 -27315 0 0 *5B
1583357436.01,$M4.1 47032 297 315 -22155 -27315 0 0 *5C
1583357437.13,$M4.1 47033 295 311 -22155 -27315 0 0 *5B
1583357438.28,$M4.1 47034 297 307 -22155 -27315 0 0 *59
1583357439.43,$M4.1 47035 297 303 -22155 -27315 0 0 *5C
1583357440.53,$M4.1 47036 295 303 -22155 -27315 0 0 *5D
1583357441.65,$M4.1 47037 297 299 -22155 -27315 0 0 *5C
1583357442.76,$M4.1 47038 297 299 -22155 -27315 0 0 *53
1583357443.85,$M4.1 47039 295 295 -22155 -27315 0 0 *5C
1583357444.94,$M4.1 47040 295 299 -22155 -27315 0 0 *5E
1583357446.05,$M4.1 47041 297 295 -22155 -27315 0 0 *51
1583357447.17,$M4.1 47042 297 291 -22155 -27315 0 0 *56
1583357448.29,$M4.1 47043 297 291 -22155 -27315 0 0 *57
1583357449.4,$M4.1 47044 297 291 -22155 -27315 0 0 *50
1583357450.51,$M4.1 47045 295 289 -22155 -27315 0 0 *5A
1583357451.65,$M4.1 47046 297 289 -22155 -27315 0 0 *5B
1583357452.79,$M4.1 47047 297 285 -22155 -27315 0 0 *56
1583357453.91,$M4.1 47048 297 295 -22155 -27315 0 0 *58
1583357455.02,$M4.1 47049 295 307 -22155 -27315 0 0 *51
1583357456.14,$M4.1 47050 295 307 -22155 -27315 0 0 *59
1583357457.26,$M4.1 47051 295 303 -22155 -27315 0 0 *5C
1583357458.39,$M4.1 47052 297 311 -22155 -27315 0 0 *5E
1583357459.54,$M4.1 47053 297 303 -22155 -27315 0 0 *5C
1583357460.69,$M4.1 47054 297 303 -22155 -27315 0 0 *5B
1583357461.84,$M4.1 47055 297 303 -22155 -27315 0 0 *5A
1583357462.95,$M4.1 47056 297 295 -22155 -27315 0 0 *57
1583357464.07,$M4.1 47057 295 303 -22155 -27315 0 0 *5A
1583357465.14,$M4.1 47058 295 295 -22155 -27315 0 0 *5B
1583357466.26,$M4.1 47059 295 303 -22155 -27315 0 0 *54
1583357467.41,$M4.1 47060 297 307 -22155 -27315 0 0 *58
1583357468.53,$M4.1 47061 297 299 -22155 -27315 0 0 *5F
1583357469.64,$M4.1 47062 297 299 -22155 -27315 0 0 *5C
1583357470.76,$M4.1 47063 295 311 -22155 -27315 0 0 *5E
1583357471.88,$M4.1 47064 295 311 -22155 -27315 0 0 *59
1583357472.98,$M4.1 47065 295 315 -22155 -27315 0 0 *5C
1583357474.13,$M4.1 47066 297 315 -22155 -27315 0 0 *5D
1583357475.28,$M4.1 47067 297 319 -22155 -27315 0 0 *50
1583357476.41,$M4.1 47068 297 303 -22155 -27315 0 0 *54
1583357477.56,$M4.1 47069 297 307 -22155 -27315 0 0 *51
1583357478.68,$M4.1 47070 297 295 -22155 -27315 0 0 *53
1583357479.76,$M4.1 47071 295 299 -22155 -27315 0 0 *5C
1583357480.91,$M4.1 47072 297 311 -22155 -27315 0 0 *5C
1583357482.04,$M4.1 47073 297 311 -22155 -27315 0 0 *5D
1583357483.19,$M4.1 47074 297 303 -22155 -27315 0 0 *59
1583357484.34,$M4.1 47075 297 307 -22155 -27315 0 0 *5C
1583357485.46,$M4.1 47076 295 303 -22155 -27315 0 0 *59
1583357486.56,$M4.1 47077 295 303 -22155 -27315 0 0 *58
1583357487.68,$M4.1 47078 297 299 -22155 -27315 0 0 *57
1583357488.76,$M4.1 47079 295 295 -22155 -27315 0 0 *58
1583357489.88,$M4.1 47080 297 299 -22155 -27315 0 0 *50
1583357491.0,$M4.1 47081 295 307 -22155 -27315 0 0 *55
1583357492.12,$M4.1 47082 295 311 -22155 -27315 0 0 *51
1583357493.26,$M4.1 47083 297 307 -22155 -27315 0 0 *55
1583357494.38,$M4.1 47084 295 307 -22155 -27315 0 0 *50
1583357495.5,$M4.1 47085 295 303 -22155 -27315 0 0 *55
1583357496.62,$M4.1 47086 295 307 -22155 -27315 0 0 *52
1583357497.77,$M4.1 47087 297 315 -22155 -27315 0 0 *52
1583357498.9,$M4.1 47088 297 319 -22155 -27315 0 0 *51
1583357500.05,$M4.1 47089 297 315 -22155 -27315 0 0 *5C
1583357501.2,$M4.1 47090 297 315 -22155 -27315 0 0 *54
1583357502.33,$M4.1 47091 297 311 -22155 -27315 0 0 *51
1583357503.45,$M4.1 47092 297 325 -22155 -27315 0 0 *55
1583357504.56,$M4.1 47093 295 323 -22155 -27315 0 0 *50
1583357505.68,$M4.1 47094 299 315 -22155 -27315 0 0 *5E
1583357506.82,$M4.1 47095 297 319 -22155 -27315 0 0 *5D
1583357507.93,$M4.1 47096 299 315 -22155 -27315 0 0 *5C
1583357509.08,$M4.1 47097 297 307 -22155 -27315 0 0 *50
1583357510.23,$M4.1 47098 297 311 -22155 -27315 0 0 *58
1583357511.36,$M4.1 47099 297 319 -22155 -27315 0 0 *51
1583357512.48,$M4.1 47100 301 319 -22155 -27315 0 0 *5E
1583357513.6,$M4.1 47101 299 315 -22155 -27315 0 0 *53
1583357514.72,$M4.1 47102 299 311 -22155 -27315 0 0 *54
1583357515.82,$M4.1 47103 301 303 -22155 -27315 0 0 *56
1583357516.94,$M4.1 47104 299 307 -22155 -27315 0 0 *55
1583357518.05,$M4.1 47105 299 303 -22155 -27315 0 0 *50
1583357519.17,$M4.1 47106 299 303 -22155 -27315 0 0 *53
1583357520.29,$M4.1 47107 299 307 -22155 -27315 0 0 *56
1583357521.4,$M4.1 47108 299 307 -22155 -27315 0 0 *59
1583357522.49,$M4.1 47109 299 299 -22155 -27315 0 0 *5E
1583357523.57,$M4.1 47110 299 299 -22155 -27315 0 0 *56
1583357524.69,$M4.1 47111 301 315 -22155 -27315 0 0 *52
1583357525.78,$M4.1 47112 299 299 -22155 -27315 0 0 *54
1583357526.86,$M4.1 47113 299 299 -22155 -27315 0 0 *55
1583357527.98,$M4.1 47114 297 299 -22155 -27315 0 0 *5C
1583357529.1,$M4.1 47115 297 299 -22155 -27315 0 0 *5D
1583357530.2,$M4.1 47116 299 303 -22155 -27315 0 0 *52
1583357531.32,$M4.1 47117 299 307 -22155 -27315 0 0 *57
1583357532.43,$M4.1 47118 299 307 -22155 -27315 0 0 *58
1583357533.58,$M4.1 47119 297 311 -22155 -27315 0 0 *50
1583357534.73,$M4.1 47120 297 311 -22155 -27315 0 0 *5A
1583357535.86,$M4.1 47121 297 311 -22155 -27315 0 0 *5B
1583357536.95,$M4.1 47122 299 325 -22155 -27315 0 0 *51
1583357538.05,$M4.1 47123 299 325 -22155 -27315 0 0 *50
1583357539.14,$M4.1 47124 299 325 -22155 -27315 0 0 *57
1583357540.24,$M4.1 47125 299 319 -22155 -27315 0 0 *59
1583357541.36,$M4.1 47126 299 319 -22155 -27315 0 0 *5A
1583357542.47,$M4.1 47127 299 307 -22155 -27315 0 0 *54
1583357543.59,$M4.1 47128 299 303 -22155 -27315 0 0 *5F
1583357544.71,$M4.1 47129 299 303 -22155 -27315 0 0 *5E
1583357545.83,$M4.1 47130 299 303 -22155 -27315 0 0 *56
1583357546.91,$M4.1 47131 301 299 -22155 -27315 0 0 *55
1583357548.01,$M4.1 47132 301 319 -22155 -27315 0 0 *5F
1583357549.13,$M4.1 47133 299 311 -22155 -27315 0 0 *56
1583357550.25,$M4.1 47134 299 311 -22155 -27315 0 0 *51
1583357551.36,$M4.1 47135 301 323 -22155 -27315 0 0 *51
1583357552.48,$M4.1 47136 299 315 -22155 -27315 0 0 *57
1583357553.6,$M4.1 47137 301 315 -22155 -27315 0 0 *56
1583357554.71,$M4.1 47138 301 319 -22155 -27315 0 0 *55
1583357555.82,$M4.1 47139 301 323 -22155 -27315 0 0 *5D
1583357556.92,$M4.1 47140 301 325 -22155 -27315 0 0 *55
1583357558.02,$M4.1 47141 303 329 -22155 -27315 0 0 *5A
1583357559.14,$M4.1 47142 299 323 -22155 -27315 0 0 *51
1583357560.24,$M4.1 47143 301 319 -22155 -27315 0 0 *59
1583357561.35,$M4.1 47144 301 319 -22155 -27315 0 0 *5E
1583357562.46,$M4.1 47145 301 319 -22155 -27315 0 0 *5F
1583357563.59,$M4.1 47146 301 315 -22155 -27315 0 0 *50
1583357564.69,$M4.1 47147 299 311 -22155 -27315 0 0 *55
1583357565.81,$M4.1 47148 301 311 -22155 -27315 0 0 *5A
1583357566.93,$M4.1 47149 301 311 -22155 -27315 0 0 *5B
1583357568.04,$M4.1 47150 301 323 -22155 -27315 0 0 *52
1583357569.13,$M4.1 47151 301 325 -22155 -27315 0 0 *55
1583357570.26,$M4.1 47152 303 323 -22155 -27315 0 0 *52
1583357571.4,$M4.1 47153 303 319 -22155 -27315 0 0 *5A
1583357572.54,$M4.1 47154 303 323 -22155 -27315 0 0 *54
1583357573.63,$M4.1 47155 301 329 -22155 -27315 0 0 *5D
1583357574.72,$M4.1 47156 305 329 -22155 -27315 0 0 *5A
1583357575.85,$M4.1 47157 303 319 -22155 -27315 0 0 *5E
1583357577.0,$M4.1 47158 303 311 -22155 -27315 0 0 *59
1583357578.12,$M4.1 47159 303 319 -22155 -27315 0 0 *50
1583357579.26,$M4.1 47160 303 323 -22155 -27315 0 0 *53
1583357580.4,$M4.1 47161 303 319 -22155 -27315 0 0 *5B
1583357581.53,$M4.1 47162 303 315 -22155 -27315 0 0 *54
1583357582.68,$M4.1 47163 303 311 -22155 -27315 0 0 *51
1583357583.8,$M4.1 47164 305 323 -22155 -27315 0 0 *51
1583357584.93,$M4.1 47165 303 319 -22155 -27315 0 0 *5F
1583357586.05,$M4.1 47166 305 323 -22155 -27315 0 0 *53
1583357587.17,$M4.1 47167 305 323 -22155 -27315 0 0 *52
1583357588.3,$M4.1 47168 303 311 -22155 -27315 0 0 *5A
1583357589.45,$M4.1 47169 303 315 -22155 -27315 0 0 *5F
1583357590.6,$M4.1 47170 303 315 -22155 -27315 0 0 *57
1583357591.7,$M4.1 47171 305 319 -22155 -27315 0 0 *5C
1583357592.82,$M4.1 47172 305 319 -22155 -27315 0 0 *5F
1583357593.93,$M4.1 47173 305 319 -22155 -27315 0 0 *5E
1583357595.05,$M4.1 47174 305 315 -22155 -27315 0 0 *55
1583357596.18,$M4.1 47175 303 319 -22155 -27315 0 0 *5E
1583357597.3,$M4.1 47176 305 319 -22155 -27315 0 0 *5B
1583357598.43,$M4.1 47177 303 311 -22155 -27315 0 0 *54
1583357599.55,$M4.1 47178 305 319 -22155 -27315 0 0 *55
1583357600.68,$M4.1 47179 303 311 -22155 -27315 0 0 *5A
1583357601.82,$M4.1 47180 303 311 -22155 -27315 0 0 *5C
1583357602.97,$M4.1 47181 303 315 -22155 -27315 0 0 *59
1583357604.08,$M4.1 47182 305 311 -22155 -27315 0 0 *58
1583357605.22,$M4.1 47183 303 307 -22155 -27315 0 0 *58
1583357606.33,$M4.1 47184 305 323 -22155 -27315 0 0 *5F
1583357607.48,$M4.1 47185 303 311 -22155 -27315 0 0 *59
1583357608.6,$M4.1 47186 305 323 -22155 -27315 0 0 *5D
1583357609.69,$M4.1 47187 305 325 -22155 -27315 0 0 *5A
1583357610.82,$M4.1 47188 303 319 -22155 -27315 0 0 *5C
1583357611.92,$M4.1 47189 305 325 -22155 -27315 0 0 *54
1583357613.04,$M4.1 47190 305 323 -22155 -27315 0 0 *5A
1583357614.17,$M4.1 47191 303 319 -22155 -27315 0 0 *54
1583357615.26,$M4.1 47192 305 325 -22155 -27315 0 0 *5E
1583357616.36,$M4.1 47193 305 325 -22155 -27315 0 0 *5F
1583357617.47,$M4.1 47194 305 323 -22155 -27315 0 0 *5E
1583357618.61,$M4.1 47195 303 319 -22155 -27315 0 0 *50
1583357619.71,$M4.1 47196 305 319 -22155 -27315 0 0 *55
1583357620.83,$M4.1 47197 305 323 -22155 -27315 0 0 *5D
1583357621.94,$M4.1 47198 305 315 -22155 -27315 0 0 *57
1583357623.04,$M4.1 47199 305 325 -22155 -27315 0 0 *55
1583357624.13,$M4.1 47200 305 325 -22155 -27315 0 0 *56
1583357625.21,$M4.1 47201 309 329 -22155 -27315 0 0 *57
1583357626.32,$M4.1 47202 309 333 -22155 -27315 0 0 *5F
1583357627.43,$M4.1 47203 309 337 -22155 -27315 0 0 *5A
1583357628.54,$M4.1 47204 309 323 -22155 -27315 0 0 *58
1583357629.64,$M4.1 47205 309 319 -22155 -27315 0 0 *50
1583357630.78,$M4.1 47206 311 315 -22155 -27315 0 0 *56
1583357631.9,$M4.1 47207 309 323 -22155 -27315 0 0 *5B
1583357633.0,$M4.1 47208 309 323 -22155 -27315 0 0 *54
1583357634.12,$M4.1 47209 309 323 -22155 -27315 0 0 *55
1583357635.22,$M4.1 47210 309 323 -22155 -27315 0 0 *5D
1583357636.34,$M4.1 47211 309 315 -22155 -27315 0 0 *59
1583357637.46,$M4.1 47212 309 323 -22155 -27315 0 0 *5F
1583357638.59,$M4.1 47213 311 323 -22155 -27315 0 0 *57
1583357639.69,$M4.1 47214 309 319 -22155 -27315 0 0 *50
1583357640.78,$M4.1 47215 309 325 -22155 -27315 0 0 *5E
1583357641.86,$M4.1 47216 309 325 -22155 -27315 0 0 *5D
1583357642.95,$M4.1 47217 309 329 -22155 -27315 0 0 *50
1583357644.08,$M4.1 47218 311 333 -22155 -27315 0 0 *5D
1583357645.21,$M4.1 47219 311 337 -22155 -27315 0 0 *58
1583357646.35,$M4.1 47220 311 337 -22155 -27315 0 0 *52
1583357647.48,$M4.1 47221 311 337 -22155 -27315 0 0 *53
1583357648.61,$M4.1 47222 311 333 -22155 -27315 0 0 *54
1583357649.73,$M4.1 47223 311 329 -22155 -27315 0 0 *5E
1583357650.86,$M4.1 47224 311 341 -22155 -27315 0 0 *57
1583357651.98,$M4.1 47225 313 345 -22155 -27315 0 0 *50
1583357653.11,$M4.1 47226 311 341 -22155 -27315 0 0 *55
1583357654.25,$M4.1 47227 315 341 -22155 -27315 0 0 *50
1583357655.38,$M4.1 47228 315 337 -22155 -27315 0 0 *5E
1583357656.5,$M4.1 47229 313 337 -22155 -27315 0 0 *59
1583357657.58,$M4.1 47230 313 329 -22155 -27315 0 0 *5E
1583357658.7,$M4.1 47231 313 333 -22155 -27315 0 0 *54
1583357659.8,$M4.1 47232 315 329 -22155 -27315 0 0 *5A
1583357660.92,$M4.1 47233 313 333 -22155 -27315 0 0 *56
1583357662.02,$M4.1 47234 313 333 -22155 -27315 0 0 *51
1583357663.14,$M4.1 47235 313 333 -22155 -27315 0 0 *50
1583357664.24,$M4.1 47236 315 329 -22155 -27315 0 0 *5E
1583357665.34,$M4.1 47237 313 333 -22155 -27315 0 0 *52
1583357666.46,$M4.1 47238 315 329 -22155 -27315 0 0 *50
1583357667.56,$M4.1 47239 315 329 -22155 -27315 0 0 *51
1583357668.68,$M4.1 47240 315 329 -22155 -27315 0 0 *5F
1583357669.79,$M4.1 47241 313 323 -22155 -27315 0 0 *52
1583357670.9,$M4.1 47242 315 325 -22155 -27315 0 0 *51
1583357672.03,$M4.1 47243 315 323 -22155 -27315 0 0 *56
1583357673.16,$M4.1 47244 315 319 -22155 -27315 0 0 *58
1583357674.3,$M4.1 47245 315 319 -22155 -27315 0 0 *59
1583357675.41,$M4.1 47246 313 323 -22155 -27315 0 0 *55
1583357676.51,$M4.1 47247 313 319 -22155 -27315 0 0 *5D
1583357677.63,$M4.1 47248 313 315 -22155 -27315 0 0 *5E
1583357678.76,$M4.1 47249 315 319 -22155 -27315 0 0 *55
1583357679.88,$M4.1 47250 313 311 -22155 -27315 0 0 *53
1583357681.0,$M4.1 47251 315 319 -22155 -27315 0 0 *5C
1583357682.12,$M4.1 47252 313 311 -22155 -27315 0 0 *51
1583357683.25,$M4.1 47253 315 311 -22155 -27315 0 0 *56
1583357684.37,$M4.1 47254 313 311 -22155 -27315 0 0 *57
1583357685.52,$M4.1 47255 315 315 -22155 -27315 0 0 *54
1583357686.65,$M4.1 47256 315 315 -22155 -27315 0 0 *57
