1582784811.03,$M4.1 47450 691 593 -22155 -27315 0 0 *56
1582784812.14,$M4.1 47451 691 589 -22155 -27315 0 0 *5C
1582784813.28,$M4.1 47452 691 593 -22155 -27315 0 0 *54
1582784814.38,$M4.1 47453 691 599 -22155 -27315 0 0 *5F
1582784815.45,$M4.1 47454 693 611 -22155 -27315 0 0 *59
1582784816.52,$M4.1 47455 693 611 -22155 -27315 0 0 *58
1582784817.62,$M4.1 47456 691 611 -22155 -27315 0 0 *59
1582784818.7,$M4.1 47457 693 611 -22155 -27315 0 0 *5A
1582784819.81,$M4.1 47458 691 611 -22155 -27315 0 0 *57
1582784820.87,$M4.1 47459 693 611 -22155 -27315 0 0 *54
1582784821.98,$M4.1 47460 691 621 -22155 -27315 0 0 *5F
1582784823.09,$M4.1 47461 695 617 -22155 -27315 0 0 *5F
1582784824.18,$M4.1 47462 693 603 -22155 -27315 0 0 *5F
1582784825.3,$M4.1 47463 691 593 -22155 -27315 0 0 *56
1582784826.4,$M4.1 47464 691 599 -22155 -27315 0 0 *5B
1582784827.51,$M4.1 47465 691 603 -22155 -27315 0 0 *5A
1582784828.58,$M4.1 47466 693 599 -22155 -27315 0 0 *5B
1582784829.65,$M4.1 47467 693 603 -22155 -27315 0 0 *5A
1582784830.74,$M4.1 47468 693 599 -22155 -27315 0 0 *55
1582784831.82,$M4.1 47469 693 585 -22155 -27315 0 0 *59
1582784832.94,$M4.1 47470 691 585 -22155 -27315 0 0 *53
1582784834.07,$M4.1 47471 691 593 -22155 -27315 0 0 *55
1582784835.14,$M4.1 47472 693 599 -22155 -27315 0 0 *5E
1582784836.26,$M4.1 47473 691 603 -22155 -27315 0 0 *5D
1582784837.33,$M4.1 47474 693 611 -22155 -27315 0 0 *5B
1582784838.4,$M4.1 47475 693 599 -22155 -27315 0 0 *59
1582784839.47,$M4.1 47476 693 571 -22155 -27315 0 0 *5C
1582784840.54,$M4.1 47477 693 563 -22155 -27315 0 0 *5E
1582784841.62,$M4.1 47478 691 545 -22155 -27315 0 0 *57
1582784842.74,$M4.1 47479 691 555 -22155 -27315 0 0 *57
1582784843.84,$M4.1 47480 691 563 -22155 -27315 0 0 *54
1582784844.94,$M4.1 47481 691 571 -22155 -27315 0 0 *56
1582784846.03,$M4.1 47482 689 577 -22155 -27315 0 0 *5A
1582784847.1,$M4.1 47483 689 571 -22155 -27315 0 0 *5D
1582784848.2,$M4.1 47484 689 573 -22155 -27315 0 0 *58
1582784849.3,$M4.1 47485 689 585 -22155 -27315 0 0 *50
1582784850.4,$M4.1 47486 689 593 -22155 -27315 0 0 *54
1582784851.47,$M4.1 47487 689 595 -22155 -27315 0 0 *53
1582784852.6,$M4.1 47488 687 593 -22155 -27315 0 0 *54
1582784853.67,$M4.1 47489 689 595 -22155 -27315 0 0 *5D
1582784854.77,$M4.1 47490 689 589 -22155 -27315 0 0 *58
1582784855.89,$M4.1 47491 689 593 -22155 -27315 0 0 *52
1582784857.01,$M4.1 47492 687 589 -22155 -27315 0 0 *54
1582784858.09,$M4.1 47493 689 595 -22155 -27315 0 0 *56
1582784859.19,$M4.1 47494 689 589 -22155 -27315 0 0 *5C
1582784860.3,$M4.1 47495 689 581 -22155 -27315 0 0 *55
1582784861.38,$M4.1 47496 689 585 -22155 -27315 0 0 *52
1582784862.51,$M4.1 47497 691 589 -22155 -27315 0 0 *56
1582784863.58,$M4.1 47498 689 599 -22155 -27315 0 0 *51
1582784864.69,$M4.1 47499 687 599 -22155 -27315 0 0 *5E
1582784865.77,$M4.1 47500 689 599 -22155 -27315 0 0 *51
1582784866.84,$M4.1 47501 689 599 -22155 -27315 0 0 *50
1582784867.91,$M4.1 47502 689 595 -22155 -27315 0 0 *5F
1582784869.0,$M4.1 47503 689 603 -22155 -27315 0 0 *52
1582784870.1,$M4.1 47504 687 599 -22155 -27315 0 0 *5B
1582784871.17,$M4.1 47505 689 607 -22155 -27315 0 0 *50
1582784872.24,$M4.1 47506 689 607 -22155 -27315 0 0 *53
1582784873.32,$M4.1 47507 689 603 -22155 -27315 0 0 *56
1582784874.39,$M4.1 47508 689 599 -22155 -27315 0 0 *59
1582784875.49,$M4.1 47509 691 607 -22155 -27315 0 0 *55
1582784876.58,$M4.1 47510 689 621 -22155 -27315 0 0 *50
1582784877.65,$M4.1 47511 693 595 -22155 -27315 0 0 *56
1582784878.73,$M4.1 47512 691 567 -22155 -27315 0 0 *5A
1582784879.8,$M4.1 47513 693 571 -22155 -27315 0 0 *5E
1582784880.9,$M4.1 47514 691 571 -22155 -27315 0 0 *5B
1582784882.0,$M4.1 47515 691 571 -22155 -27315 0 0 *5A
1582784883.07,$M4.1 47516 689 571 -22155 -27315 0 0 *50
1582784884.16,$M4.1 47517 689 585 -22155 -27315 0 0 *5A
1582784885.26,$M4.1 47518 689 585 -22155 -27315 0 0 *55
1582784886.36,$M4.1 47519 689 589 -22155 -27315 0 0 *58
1582784887.48,$M4.1 47520 687 577 -22155 -27315 0 0 *5D
1582784888.58,$M4.1 47521 687 571 -22155 -27315 0 0 *5A
1582784889.66,$M4.1 47522 689 577 -22155 -27315 0 0 *51
1582784890.78,$M4.1 47523 687 573 -22155 -27315 0 0 *5A
1582784891.88,$M4.1 47524 689 589 -22155 -27315 0 0 *56
1582784893.02,$M4.1 47525 687 589 -22155 -27315 0 0 *59
1582784894.1,$M4.1 47526 689 577 -22155 -27315 0 0 *55
1582784895.23,$M4.1 47527 687 581 -22155 -27315 0 0 *53
1582784896.3,$M4.1 47528 689 595 -22155 -27315 0 0 *57
1582784897.4,$M4.1 47529 687 595 -22155 -27315 0 0 *58
1582784898.47,$M4.1 47530 689 607 -22155 -27315 0 0 *56
1582784899.57,$M4.1 47531 687 599 -22155 -27315 0 0 *5D
1582784900.68,$M4.1 47532 687 603 -22155 -27315 0 0 *5E
1582784901.76,$M4.1 47533 689 607 -22155 -27315 0 0 *55
1582784902.85,$M4.1 47534 687 607 -22155 -27315 0 0 *5C
1582784903.92,$M4.1 47535 689 607 -22155 -27315 0 0 *53
1582784905.0,$M4.1 47536 689 595 -22155 -27315 0 0 *58
1582784906.07,$M4.1 47537 689 599 -22155 -27315 0 0 *55
1582784907.14,$M4.1 47538 689 607 -22155 -27315 0 0 *5E
1582784908.23,$M4.1 47539 689 599 -22155 -27315 0 0 *5B
1582784909.3,$M4.1 47540 689 595 -22155 -27315 0 0 *59
1582784910.37,$M4.1 47541 689 595 -22155 -27315 0 0 *58
1582784911.48,$M4.1 47542 689 589 -22155 -27315 0 0 *56
1582784912.58,$M4.1 47543 689 589 -22155 -27315 0 0 *57
1582784913.69,$M4.1 47544 689 593 -22155 -27315 0 0 *5B
1582784914.79,$M4.1 47545 689 593 -22155 -27315 0 0 *5A
1582784915.89,$M4.1 47546 689 593 -22155 -27315 0 0 *59
1582784916.96,$M4.1 47547 689 599 -22155 -27315 0 0 *52
1582784918.03,$M4.1 47548 689 607 -22155 -27315 0 0 *59
1582784919.1,$M4.1 47549 689 607 -22155 -27315 0 0 *58
1582784920.18,$M4.1 47550 689 607 -22155 -27315 0 0 *50
1582784921.25,$M4.1 47551 689 595 -22155 -27315 0 0 *59
1582784922.34,$M4.1 47552 689 595 -22155 -27315 0 0 *5A
1582784923.45,$M4.1 47553 691 581 -22155 -27315 0 0 *57
1582784924.52,$M4.1 47554 689 571 -22155 -27315 0 0 *56
1582784925.62,$M4.1 47555 689 573 -22155 -27315 0 0 *55
1582784926.69,$M4.1 47556 689 567 -22155 -27315 0 0 *53
1582784927.78,$M4.1 47557 689 563 -22155 -27315 0 0 *56
1582784928.85,$M4.1 47558 689 563 -22155 -27315 0 0 *59
1582784929.95,$M4.1 47559 687 571 -22155 -27315 0 0 *55
1582784931.07,$M4.1 47560 687 573 -22155 -27315 0 0 *5D
1582784932.17,$M4.1 47561 687 571 -22155 -27315 0 0 *5E
1582784933.25,$M4.1 47562 687 571 -22155 -27315 0 0 *5D
1582784934.39,$M4.1 47563 687 581 -22155 -27315 0 0 *53
1582784935.49,$M4.1 47564 689 589 -22155 -27315 0 0 *52
1582784936.6,$M4.1 47565 687 589 -22155 -27315 0 0 *5D
1582784937.74,$M4.1 47566 687 585 -22155 -27315 0 0 *52
1582784938.85,$M4.1 47567 687 593 -22155 -27315 0 0 *54
1582784939.99,$M4.1 47568 687 593 -22155 -27315 0 0 *5B
1582784941.06,$M4.1 47569 689 599 -22155 -27315 0 0 *5E
1582784942.19,$M4.1 47570 687 593 -22155 -27315 0 0 *52
1582784943.26,$M4.1 47571 689 599 -22155 -27315 0 0 *57
1582784944.36,$M4.1 47572 689 593 -22155 -27315 0 0 *5E
1582784945.46,$M4.1 47573 687 595 -22155 -27315 0 0 *57
1582784946.56,$M4.1 47574 687 599 -22155 -27315 0 0 *5C
1582784947.63,$M4.1 47575 689 607 -22155 -27315 0 0 *57
1582784948.77,$M4.1 47576 687 593 -22155 -27315 0 0 *54
1582784949.87,$M4.1 47577 689 593 -22155 -27315 0 0 *5B
1582784950.97,$M4.1 47578 689 573 -22155 -27315 0 0 *5A
1582784952.04,$M4.1 47579 689 571 -22155 -27315 0 0 *59
1582784953.16,$M4.1 47580 687 573 -22155 -27315 0 0 *53
1582784954.29,$M4.1 47581 687 589 -22155 -27315 0 0 *57
1582784955.41,$M4.1 47582 687 589 -22155 -27315 0 0 *54
1582784956.54,$M4.1 47583 687 593 -22155 -27315 0 0 *5E
1582784957.64,$M4.1 47584 687 595 -22155 -27315 0 0 *5F
1582784958.73,$M4.1 47585 689 603 -22155 -27315 0 0 *5C
1582784959.83,$M4.1 47586 687 599 -22155 -27315 0 0 *51
1582784960.93,$M4.1 47587 689 593 -22155 -27315 0 0 *54
1582784962.05,$M4.1 47588 687 585 -22155 -27315 0 0 *52
1582784963.16,$M4.1 47589 687 573 -22155 -27315 0 0 *5A
1582784964.26,$M4.1 47590 687 571 -22155 -27315 0 0 *50
1582784965.33,$M4.1 47591 689 563 -22155 -27315 0 0 *5C
1582784966.43,$M4.1 47592 687 563 -22155 -27315 0 0 *51
1582784967.51,$M4.1 47593 683 559 -22155 -27315 0 0 *5D
1582784968.57,$M4.1 47594 683 571 -22155 -27315 0 0 *50
1582784969.69,$M4.1 47595 687 581 -22155 -27315 0 0 *5A
1582784970.76,$M4.1 47596 683 571 -22155 -27315 0 0 *52
1582784971.83,$M4.1 47597 683 559 -22155 -27315 0 0 *59
1582784972.9,$M4.1 47598 683 559 -22155 -27315 0 0 *56
1582784973.98,$M4.1 47599 681 563 -22155 -27315 0 0 *5C
1582784975.07,$M4.1 47600 683 563 -22155 -27315 0 0 *5D
1582784976.16,$M4.1 47601 681 567 -22155 -27315 0 0 *5A
1582784977.24,$M4.1 47602 681 571 -22155 -27315 0 0 *5E
1582784978.36,$M4.1 47603 681 581 -22155 -27315 0 0 *50
1582784979.46,$M4.1 47604 683 589 -22155 -27315 0 0 *5D
1582784980.56,$M4.1 47605 683 581 -22155 -27315 0 0 *54
1582784981.68,$M4.1 47606 681 585 -22155 -27315 0 0 *51
1582784982.76,$M4.1 47607 683 589 -22155 -27315 0 0 *5E
1582784983.86,$M4.1 47608 681 595 -22155 -27315 0 0 *5E
1582784984.93,$M4.1 47609 683 595 -22155 -27315 0 0 *5D
1582784986.07,$M4.1 47610 681 593 -22155 -27315 0 0 *51
1582784987.14,$M4.1 47611 683 603 -22155 -27315 0 0 *58
1582784988.22,$M4.1 47612 683 595 -22155 -27315 0 0 *57
1582784989.34,$M4.1 47613 681 593 -22155 -27315 0 0 *52
1582784990.44,$M4.1 47614 683 593 -22155 -27315 0 0 *57
1582784991.56,$M4.1 47615 681 585 -22155 -27315 0 0 *53
1582784992.67,$M4.1 47616 681 585 -22155 -27315 0 0 *50
1582784993.79,$M4.1 47617 687 581 -22155 -27315 0 0 *53
1582784994.89,$M4.1 47618 683 589 -22155 -27315 0 0 *50
1582784995.99,$M4.1 47619 681 595 -22155 -27315 0 0 *5E
1582784997.1,$M4.1 47620 681 577 -22155 -27315 0 0 *58
1582784998.18,$M4.1 47621 683 577 -22155 -27315 0 0 *5B
1582784999.3,$M4.1 47622 681 573 -22155 -27315 0 0 *5E
1582785000.38,$M4.1 47623 683 567 -22155 -27315 0 0 *58
1582785001.47,$M4.1 47624 681 563 -22155 -27315 0 0 *59
1582785002.55,$M4.1 47625 681 563 -22155 -27315 0 0 *58
1582785003.64,$M4.1 47626 683 567 -22155 -27315 0 0 *5D
1582785004.72,$M4.1 47627 681 571 -22155 -27315 0 0 *59
1582785005.84,$M4.1 47628 681 581 -22155 -27315 0 0 *59
1582785006.96,$M4.1 47629 681 585 -22155 -27315 0 0 *5C
1582785008.08,$M4.1 47630 681 585 -22155 -27315 0 0 *54
1582785009.19,$M4.1 47631 681 581 -22155 -27315 0 0 *51
1582785010.28,$M4.1 47632 681 571 -22155 -27315 0 0 *5D
1582785011.38,$M4.1 47633 681 567 -22155 -27315 0 0 *5B
1582785012.46,$M4.1 47634 681 567 -22155 -27315 0 0 *5C
1582785013.58,$M4.1 47635 681 577 -22155 -27315 0 0 *5C
1582785014.68,$M4.1 47636 681 577 -22155 -27315 0 0 *5F
1582785015.77,$M4.1 47637 679 577 -22155 -27315 0 0 *59
1582785016.85,$M4.1 47638 679 577 -22155 -27315 0 0 *56
1582785017.94,$M4.1 47639 681 571 -22155 -27315 0 0 *56
1582785019.02,$M4.1 47640 679 555 -22155 -27315 0 0 *59
1582785020.11,$M4.1 47641 679 555 -22155 -27315 0 0 *58
1582785021.18,$M4.1 47642 679 563 -22155 -27315 0 0 *5E
1582785022.25,$M4.1 47643 679 567 -22155 -27315 0 0 *5B
1582785023.33,$M4.1 47644 677 571 -22155 -27315 0 0 *55
1582785024.45,$M4.1 47645 677 573 -22155 -27315 0 0 *56
1582785025.54,$M4.1 47646 679 581 -22155 -27315 0 0 *56
1582785026.64,$M4.1 47647 679 589 -22155 -27315 0 0 *5F
1582785027.72,$M4.1 47648 677 595 -22155 -27315 0 0 *53
1582785028.82,$M4.1 47649 677 595 -22155 -27315 0 0 *52
1582785029.89,$M4.1 47650 679 599 -22155 -27315 0 0 *58
1582785030.95,$M4.1 47651 679 599 -22155 -27315 0 0 *59
1582785032.02,$M4.1 47652 679 595 -22155 -27315 0 0 *56
1582785033.09,$M4.1 47653 679 567 -22155 -27315 0 0 *5A
1582785034.15,$M4.1 47654 679 571 -22155 -27315 0 0 *5A
1582785035.22,$M4.1 47655 679 563 -22155 -27315 0 0 *58
1582785036.28,$M4.1 47656 679 571 -22155 -27315 0 0 *58
1582785037.38,$M4.1 47657 677 571 -22155 -27315 0 0 *57
1582785038.48,$M4.1 47658 677 555 -22155 -27315 0 0 *5E
1582785039.55,$M4.1 47659 679 567 -22155 -27315 0 0 *50
1582785040.63,$M4.1 47660 679 573 -22155 -27315 0 0 *5F
1582785041.74,$M4.1 47661 677 571 -22155 -27315 0 0 *52
1582785042.84,$M4.1 47662 677 577 -22155 -27315 0 0 *57
1582785043.92,$M4.1 47663 679 585 -22155 -27315 0 0 *55
1582785045.02,$M4.1 47664 677 595 -22155 -27315 0 0 *5D
1582785046.09,$M4.1 47665 679 595 -22155 -27315 0 0 *52
1582785047.18,$M4.1 47666 677 595 -22155 -27315 0 0 *5F
1582785048.3,$M4.1 47667 677 585 -22155 -27315 0 0 *5F
1582785049.41,$M4.1 47668 677 585 -22155 -27315 0 0 *50
1582785050.5,$M4.1 47669 679 585 -22155 -27315 0 0 *5F
1582785051.62,$M4.1 47670 677 589 -22155 -27315 0 0 *55
1582785052.75,$M4.1 47671 677 589 -22155 -27315 0 0 *54
1582785053.87,$M4.1 47672 677 593 -22155 -27315 0 0 *5C
1582785054.94,$M4.1 47673 679 595 -22155 -27315 0 0 *55
1582785056.0,$M4.1 47674 679 595 -22155 -27315 0 0 *52
1582785057.09,$M4.1 47675 677 599 -22155 -27315 0 0 *51
1582785058.16,$M4.1 47676 679 599 -22155 -27315 0 0 *5C
1582785059.28,$M4.1 47677 677 593 -22155 -27315 0 0 *59
1582785060.41,$M4.1 47678 677 593 -22155 -27315 0 0 *56
1582785061.5,$M4.1 47679 677 595 -22155 -27315 0 0 *51
1582785062.6,$M4.1 47680 677 599 -22155 -27315 0 0 *5B
1582785063.67,$M4.1 47681 679 595 -22155 -27315 0 0 *58
1582785064.75,$M4.1 47682 679 593 -22155 -27315 0 0 *5D
1582785065.85,$M4.1 47683 679 593 -22155 -27315 0 0 *5C
1582785066.95,$M4.1 47684 677 581 -22155 -27315 0 0 *56
1582785068.07,$M4.1 47685 677 585 -22155 -27315 0 0 *53
1582785069.19,$M4.1 47686 677 589 -22155 -27315 0 0 *5C
1582785070.26,$M4.1 47687 679 595 -22155 -27315 0 0 *5E
1582785071.36,$M4.1 47688 679 593 -22155 -27315 0 0 *57
1582785072.47,$M4.1 47689 677 593 -22155 -27315 0 0 *58
1582785073.55,$M4.1 47690 679 595 -22155 -27315 0 0 *58
1582785074.66,$M4.1 47691 677 589 -22155 -27315 0 0 *5A
1582785075.78,$M4.1 47692 677 589 -22155 -27315 0 0 *59
1582785076.86,$M4.1 47693 679 585 -22155 -27315 0 0 *5A
1582785077.95,$M4.1 47694 679 585 -22155 -27315 0 0 *5D
1582785079.02,$M4.1 47695 679 595 -22155 -27315 0 0 *5D
1582785080.14,$M4.1 47696 677 593 -22155 -27315 0 0 *56
1582785081.24,$M4.1 47697 677 595 -22155 -27315 0 0 *51
1582785082.32,$M4.1 47698 677 595 -22155 -27315 0 0 *5E
1582785083.39,$M4.1 47699 679 607 -22155 -27315 0 0 *59
1582785084.46,$M4.1 47700 679 607 -22155 -27315 0 0 *58
1582785085.52,$M4.1 47701 679 611 -22155 -27315 0 0 *5E
1582785086.58,$M4.1 47702 679 611 -22155 -27315 0 0 *5D
1582785087.65,$M4.1 47703 679 599 -22155 -27315 0 0 *5F
1582785088.74,$M4.1 47704 679 585 -22155 -27315 0 0 *55
1582785089.81,$M4.1 47705 679 571 -22155 -27315 0 0 *5F
1582785090.88,$M4.1 47706 679 571 -22155 -27315 0 0 *5C
1582785091.95,$M4.1 47707 675 571 -22155 -27315 0 0 *51
1582785093.05,$M4.1 47708 677 577 -22155 -27315 0 0 *5A
1582785094.13,$M4.1 47709 679 581 -22155 -27315 0 0 *5C
1582785095.25,$M4.1 47710 677 589 -22155 -27315 0 0 *52
1582785096.34,$M4.1 47711 679 577 -22155 -27315 0 0 *5C
1582785097.45,$M4.1 47712 677 585 -22155 -27315 0 0 *5C
1582785098.57,$M4.1 47713 677 589 -22155 -27315 0 0 *51
1582785099.67,$M4.1 47714 675 589 -22155 -27315 0 0 *54
1582785100.79,$M4.1 47715 677 585 -22155 -27315 0 0 *5B
1582785101.87,$M4.1 47716 679 585 -22155 -27315 0 0 *56
1582785103.01,$M4.1 47717 677 593 -22155 -27315 0 0 *5E
1582785104.09,$M4.1 47718 677 595 -22155 -27315 0 0 *57
1582785105.18,$M4.1 47719 677 595 -22155 -27315 0 0 *56
1582785106.28,$M4.1 47720 677 607 -22155 -27315 0 0 *54
1582785107.36,$M4.1 47721 677 599 -22155 -27315 0 0 *51
1582785108.43,$M4.1 47722 679 599 -22155 -27315 0 0 *5C
1582785109.55,$M4.1 47723 677 593 -22155 -27315 0 0 *59
1582785110.65,$M4.1 47724 679 593 -22155 -27315 0 0 *50
1582785111.74,$M4.1 47725 679 589 -22155 -27315 0 0 *5A
1582785112.82,$M4.1 47726 679 581 -22155 -27315 0 0 *51
1582785113.96,$M4.1 47727 677 589 -22155 -27315 0 0 *56
1582785115.01,$M4.1 47728 679 595 -22155 -27315 0 0 *5A
1582785116.11,$M4.1 47729 677 595 -22155 -27315 0 0 *55
1582785117.23,$M4.1 47730 677 593 -22155 -27315 0 0 *5B
1582785118.34,$M4.1 47731 677 585 -22155 -27315 0 0 *5D
1582785119.46,$M4.1 47732 681 581 -22155 -27315 0 0 *53
1582785120.55,$M4.1 47733 679 581 -22155 -27315 0 0 *55
1582785121.66,$M4.1 47734 677 585 -22155 -27315 0 0 *58
1582785122.78,$M4.1 47735 677 581 -22155 -27315 0 0 *5D
1582785123.9,$M4.1 47736 677 589 -22155 -27315 0 0 *56
1582785125.02,$M4.1 47737 677 573 -22155 -27315 0 0 *52
1582785126.09,$M4.1 47738 675 563 -22155 -27315 0 0 *5E
1582785127.16,$M4.1 47739 675 567 -22155 -27315 0 0 *5B
1582785128.26,$M4.1 47740 675 573 -22155 -27315 0 0 *50
1582785129.37,$M4.1 47741 677 581 -22155 -27315 0 0 *5E
1582785130.49,$M4.1 47742 673 573 -22155 -27315 0 0 *54
1582785131.59,$M4.1 47743 675 573 -22155 -27315 0 0 *53
1582785132.71,$M4.1 47744 673 593 -22155 -27315 0 0 *5C
1582785133.78,$M4.1 47745 675 595 -22155 -27315 0 0 *5D
1582785134.88,$M4.1 47746 675 581 -22155 -27315 0 0 *5B
1582785136.0,$M4.1 47747 673 593 -22155 -27315 0 0 *5F
1582785137.08,$M4.1 47748 675 595 -22155 -27315 0 0 *50
1582785138.17,$M4.1 47749 677 611 -22155 -27315 0 0 *5C
1582785139.27,$M4.1 47750 677 599 -22155 -27315 0 0 *57
1582785140.37,$M4.1 47751 677 625 -22155 -27315 0 0 *52
1582785141.47,$M4.1 47752 677 625 -22155 -27315 0 0 *51
1582785142.56,$M4.1 47753 677 607 -22155 -27315 0 0 *50
1582785143.64,$M4.1 47754 677 599 -22155 -27315 0 0 *53
1582785144.75,$M4.1 47755 677 595 -22155 -27315 0 0 *5E
1582785145.83,$M4.1 47756 677 595 -22155 -27315 0 0 *5D
1582785146.93,$M4.1 47757 677 595 -22155 -27315 0 0 *5C
1582785148.03,$M4.1 47758 677 595 -22155 -27315 0 0 *53
1582785149.12,$M4.1 47759 677 611 -22155 -27315 0 0 *5D
1582785150.22,$M4.1 47760 679 613 -22155 -27315 0 0 *5B
1582785151.34,$M4.1 47761 677 613 -22155 -27315 0 0 *54
1582785152.42,$M4.1 47762 677 611 -22155 -27315 0 0 *55
1582785153.52,$M4.1 47763 679 613 -22155 -27315 0 0 *58
1582785154.59,$M4.1 47764 679 599 -22155 -27315 0 0 *5E
1582785155.66,$M4.1 47765 679 607 -22155 -27315 0 0 *5B
1582785156.75,$M4.1 47766 677 607 -22155 -27315 0 0 *56
1582785157.82,$M4.1 47767 679 611 -22155 -27315 0 0 *5E
1582785158.9,$M4.1 47768 679 613 -22155 -27315 0 0 *53
1582785160.0,$M4.1 47769 679 617 -22155 -27315 0 0 *56
1582785161.12,$M4.1 47770 677 617 -22155 -27315 0 0 *50
1582785162.24,$M4.1 47771 677 613 -22155 -27315 0 0 *55
1582785163.35,$M4.1 47772 681 613 -22155 -27315 0 0 *5F
1582785164.46,$M4.1 47773 679 613 -22155 -27315 0 0 *59
1582785165.54,$M4.1 47774 679 613 -22155 -27315 0 0 *5E
1582785166.66,$M4.1 47775 681 613 -22155 -27315 0 0 *58
1582785167.78,$M4.1 47776 681 603 -22155 -27315 0 0 *5A
1582785168.89,$M4.1 47777 681 617 -22155 -27315 0 0 *5E
1582785169.99,$M4.1 47778 681 625 -22155 -27315 0 0 *50
1582785171.06,$M4.1 47779 679 621 -22155 -27315 0 0 *52
1582785172.17,$M4.1 47780 681 621 -22155 -27315 0 0 *53
1582785173.25,$M4.1 47781 681 611 -22155 -27315 0 0 *51
1582785174.35,$M4.1 47782 681 603 -22155 -27315 0 0 *51
1582785175.47,$M4.1 47783 681 613 -22155 -27315 0 0 *51
1582785176.57,$M4.1 47784 681 603 -22155 -27315 0 0 *57
1582785177.67,$M4.1 47785 683 613 -22155 -27315 0 0 *55
1582785178.79,$M4.1 47786 681 613 -22155 -27315 0 0 *54
1582785179.87,$M4.1 47787 683 611 -22155 -27315 0 0 *55
1582785180.99,$M4.1 47788 681 617 -22155 -27315 0 0 *5E
1582785182.08,$M4.1 47789 683 617 -22155 -27315 0 0 *5D
1582785183.21,$M4.1 47790 681 617 -22155 -27315 0 0 *57
1582785184.29,$M4.1 47791 681 611 -22155 -27315 0 0 *50
1582785185.4,$M4.1 47792 683 593 -22155 -27315 0 0 *58
1582785186.51,$M4.1 47793 681 589 -22155 -27315 0 0 *50
1582785187.61,$M4.1 47794 683 581 -22155 -27315 0 0 *5D
1582785188.73,$M4.1 47795 681 585 -22155 -27315 0 0 *5A
1582785189.83,$M4.1 47796 681 577 -22155 -27315 0 0 *54
1582785190.92,$M4.1 47797 679 573 -22155 -27315 0 0 *56
1582785192.04,$M4.1 47798 681 573 -22155 -27315 0 0 *5E
1582785193.11,$M4.1 47799 679 571 -22155 -27315 0 0 *5A
1582785194.16,$M4.1 47800 679 571 -22155 -27315 0 0 *55
1582785195.26,$M4.1 47801 679 573 -22155 -27315 0 0 *56
1582785196.38,$M4.1 47802 677 585 -22155 -27315 0 0 *52
1582785197.46,$M4.1 47803 679 589 -22155 -27315 0 0 *51
1582785198.53,$M4.1 47804 679 595 -22155 -27315 0 0 *5B
1582785199.62,$M4.1 47805 681 599 -22155 -27315 0 0 *51
1582785200.69,$M4.1 47806 679 595 -22155 -27315 0 0 *59
1582785201.79,$M4.1 47807 677 595 -22155 -27315 0 0 *56
1582785202.84,$M4.1 47808 679 607 -22155 -27315 0 0 *5F
1582785203.91,$M4.1 47809 679 599 -22155 -27315 0 0 *5A
1582785204.98,$M4.1 47810 679 599 -22155 -27315 0 0 *52
1582785206.05,$M4.1 47811 679 599 -22155 -27315 0 0 *53
1582785207.13,$M4.1 47812 677 595 -22155 -27315 0 0 *52
1582785208.2,$M4.1 47813 679 599 -22155 -27315 0 0 *51
1582785209.27,$M4.1 47814 679 599 -22155 -27315 0 0 *56
1582785210.34,$M4.1 47815 679 599 -22155 -27315 0 0 *57
1582785211.41,$M4.1 47816 679 595 -22155 -27315 0 0 *58
1582785212.5,$M4.1 47817 679 593 -22155 -27315 0 0 *5F
1582785213.6,$M4.1 47818 679 593 -22155 -27315 0 0 *50
1582785214.68,$M4.1 47819 679 589 -22155 -27315 0 0 *5A
1582785215.79,$M4.1 47820 679 589 -22155 -27315 0 0 *50
1582785216.87,$M4.1 47821 679 581 -22155 -27315 0 0 *59
1582785217.99,$M4.1 47822 681 577 -22155 -27315 0 0 *54
1582785219.07,$M4.1 47823 679 577 -22155 -27315 0 0 *52
1582785220.16,$M4.1 47824 679 573 -22155 -27315 0 0 *51
1582785221.24,$M4.1 47825 679 577 -22155 -27315 0 0 *54
1582785222.36,$M4.1 47826 677 585 -22155 -27315 0 0 *54
1582785223.48,$M4.1 47827 677 593 -22155 -27315 0 0 *52
1582785224.56,$M4.1 47828 677 595 -22155 -27315 0 0 *5B
1582785225.7,$M4.1 47829 677 593 -22155 -27315 0 0 *5C
1582785226.75,$M4.1 47830 679 595 -22155 -27315 0 0 *5C
1582785227.85,$M4.1 47831 677 595 -22155 -27315 0 0 *53
1582785228.97,$M4.1 47832 677 593 -22155 -27315 0 0 *56
1582785230.07,$M4.1 47833 679 589 -22155 -27315 0 0 *52
1582785231.19,$M4.1 47834 677 589 -22155 -27315 0 0 *5B
1582785232.31,$M4.1 47835 677 581 -22155 -27315 0 0 *52
1582785233.42,$M4.1 47836 677 589 -22155 -27315 0 0 *59
1582785234.54,$M4.1 47837 677 589 -22155 -27315 0 0 *58
1582785235.66,$M4.1 47838 677 593 -22155 -27315 0 0 *5C
1582785236.76,$M4.1 47839 679 593 -22155 -27315 0 0 *53
1582785237.87,$M4.1 47840 677 581 -22155 -27315 0 0 *50
1582785238.96,$M4.1 47841 679 577 -22155 -27315 0 0 *56
1582785240.05,$M4.1 47842 679 589 -22155 -27315 0 0 *54
1582785241.18,$M4.1 47843 677 589 -22155 -27315 0 0 *5B
1582785242.29,$M4.1 47844 677 589 -22155 -27315 0 0 *5C
