1580691057.7,$M4.1 1265 937 859 -22153 -27315 0 0 *6A
1580691058.82,$M4.1 1266 933 855 -22153 -27315 0 0 *61
1580691059.9,$M4.1 1267 937 851 -22153 -27315 0 0 *60
1580691061.01,$M4.1 1268 933 875 -22153 -27315 0 0 *6D
1580691062.09,$M4.1 1269 933 883 -22153 -27315 0 0 *65
1580691063.16,$M4.1 1270 937 883 -22153 -27315 0 0 *69
1580691064.26,$M4.1 1271 937 875 -22153 -27315 0 0 *61
1580691065.35,$M4.1 1272 939 869 -22153 -27315 0 0 *61
1580691066.42,$M4.1 1273 937 861 -22153 -27315 0 0 *66
1580691067.52,$M4.1 1274 937 855 -22153 -27315 0 0 *66
1580691068.63,$M4.1 1275 933 855 -22153 -27315 0 0 *63
1580691069.7,$M4.1 1276 937 869 -22153 -27315 0 0 *6B
1580691070.77,$M4.1 1277 937 861 -22153 -27315 0 0 *62
1580691071.87,$M4.1 1278 933 859 -22153 -27315 0 0 *62
1580691072.96,$M4.1 1279 937 851 -22153 -27315 0 0 *6F
1580691074.06,$M4.1 1280 937 833 -22153 -27315 0 0 *6D
1580691075.19,$M4.1 1281 939 841 -22153 -27315 0 0 *67
1580691076.29,$M4.1 1282 933 837 -22153 -27315 0 0 *6F
1580691077.36,$M4.1 1283 937 845 -22153 -27315 0 0 *6F
1580691078.43,$M4.1 1284 937 845 -22153 -27315 0 0 *68
1580691079.53,$M4.1 1285 937 847 -22153 -27315 0 0 *6B
1580691080.64,$M4.1 1286 937 859 -22153 -27315 0 0 *67
1580691081.72,$M4.1 1287 937 859 -22153 -27315 0 0 *66
1580691082.82,$M4.1 1288 937 851 -22153 -27315 0 0 *61
1580691083.92,$M4.1 1289 937 851 -22153 -27315 0 0 *60
1580691085.03,$M4.1 1290 937 859 -22153 -27315 0 0 *60
1580691086.13,$M4.1 1291 937 855 -22153 -27315 0 0 *6D
1580691087.24,$M4.1 1292 939 855 -22153 -27315 0 0 *60
1580691088.34,$M4.1 1293 937 859 -22153 -27315 0 0 *63
1580691089.45,$M4.1 1294 937 855 -22153 -27315 0 0 *68
1580691090.55,$M4.1 1295 937 855 -22153 -27315 0 0 *69
1580691091.65,$M4.1 1296 937 859 -22153 -27315 0 0 *66
1580691092.75,$M4.1 1297 937 859 -22153 -27315 0 0 *67
1580691093.84,$M4.1 1298 933 869 -22153 -27315 0 0 *6F
1580691094.92,$M4.1 1299 937 875 -22153 -27315 0 0 *67
1580691095.99,$M4.1 1300 937 861 -22153 -27315 0 0 *63
1580691097.09,$M4.1 1301 937 859 -22153 -27315 0 0 *69
1580691098.22,$M4.1 1302 939 859 -22153 -27315 0 0 *64
1580691099.34,$M4.1 1303 939 855 -22153 -27315 0 0 *69
1580691100.48,$M4.1 1304 939 851 -22153 -27315 0 0 *6A
1580691101.59,$M4.1 1305 939 859 -22153 -27315 0 0 *63
1580691102.71,$M4.1 1306 939 855 -22153 -27315 0 0 *6C
1580691103.86,$M4.1 1307 941 855 -22153 -27315 0 0 *62
1580691104.98,$M4.1 1308 939 847 -22153 -27315 0 0 *61
1580691106.08,$M4.1 1309 939 845 -22153 -27315 0 0 *62
1580691107.16,$M4.1 1310 939 845 -22153 -27315 0 0 *6A
1580691108.3,$M4.1 1311 939 841 -22153 -27315 0 0 *6F
1580691109.38,$M4.1 1312 939 845 -22153 -27315 0 0 *68
1580691110.5,$M4.1 1313 939 851 -22153 -27315 0 0 *6C
1580691111.6,$M4.1 1314 939 845 -22153 -27315 0 0 *6E
1580691112.72,$M4.1 1315 939 841 -22153 -27315 0 0 *6B
1580691113.82,$M4.1 1316 939 845 -22153 -27315 0 0 *6C
1580691114.95,$M4.1 1317 941 841 -22153 -27315 0 0 *66
1580691116.04,$M4.1 1318 939 845 -22153 -27315 0 0 *62
1580691117.17,$M4.1 1319 939 837 -22153 -27315 0 0 *66
1580691118.25,$M4.1 1320 939 845 -22153 -27315 0 0 *69
1580691119.37,$M4.1 1321 939 847 -22153 -27315 0 0 *6A
1580691120.52,$M4.1 1322 941 841 -22153 -27315 0 0 *60
1580691121.64,$M4.1 1323 939 841 -22153 -27315 0 0 *6E
1580691122.74,$M4.1 1324 939 845 -22153 -27315 0 0 *6D
1580691123.82,$M4.1 1325 937 847 -22153 -27315 0 0 *60
1580691124.96,$M4.1 1326 939 851 -22153 -27315 0 0 *6A
1580691126.04,$M4.1 1327 939 845 -22153 -27315 0 0 *6E
1580691127.11,$M4.1 1328 937 845 -22153 -27315 0 0 *6F
1580691128.21,$M4.1 1329 937 855 -22153 -27315 0 0 *6F
1580691129.31,$M4.1 1330 941 861 -22153 -27315 0 0 *61
1580691130.45,$M4.1 1331 939 859 -22153 -27315 0 0 *64
1580691131.56,$M4.1 1332 939 851 -22153 -27315 0 0 *6F
1580691132.68,$M4.1 1333 939 851 -22153 -27315 0 0 *6E
1580691133.8,$M4.1 1334 939 841 -22153 -27315 0 0 *68
1580691134.93,$M4.1 1335 939 847 -22153 -27315 0 0 *6F
1580691136.05,$M4.1 1336 939 847 -22153 -27315 0 0 *6C
1580691137.18,$M4.1 1337 941 851 -22153 -27315 0 0 *65
1580691138.32,$M4.1 1338 941 847 -22153 -27315 0 0 *6D
1580691139.43,$M4.1 1339 939 851 -22153 -27315 0 0 *64
1580691140.57,$M4.1 1340 941 855 -22153 -27315 0 0 *61
1580691141.68,$M4.1 1341 939 851 -22153 -27315 0 0 *6B
1580691142.78,$M4.1 1342 939 845 -22153 -27315 0 0 *6D
1580691143.9,$M4.1 1343 939 837 -22153 -27315 0 0 *69
1580691145.02,$M4.1 1344 939 841 -22153 -27315 0 0 *6F
1580691146.12,$M4.1 1345 939 845 -22153 -27315 0 0 *6A
1580691147.21,$M4.1 1346 939 845 -22153 -27315 0 0 *69
1580691148.34,$M4.1 1347 941 847 -22153 -27315 0 0 *65
1580691149.46,$M4.1 1348 939 851 -22153 -27315 0 0 *62
1580691150.59,$M4.1 1349 941 859 -22153 -27315 0 0 *64
1580691151.72,$M4.1 1350 941 859 -22153 -27315 0 0 *6C
1580691152.86,$M4.1 1351 939 859 -22153 -27315 0 0 *62
1580691153.96,$M4.1 1352 941 861 -22153 -27315 0 0 *65
1580691155.04,$M4.1 1353 939 861 -22153 -27315 0 0 *6B
1580691156.14,$M4.1 1354 941 861 -22153 -27315 0 0 *63
1580691157.28,$M4.1 1355 939 859 -22153 -27315 0 0 *66
1580691158.36,$M4.1 1356 939 861 -22153 -27315 0 0 *6E
1580691159.46,$M4.1 1357 941 865 -22153 -27315 0 0 *64
1580691160.56,$M4.1 1358 941 865 -22153 -27315 0 0 *6B
1580691161.7,$M4.1 1359 941 875 -22153 -27315 0 0 *6B
1580691162.8,$M4.1 1360 941 865 -22153 -27315 0 0 *60
1580691163.9,$M4.1 1361 941 861 -22153 -27315 0 0 *65
1580691165.0,$M4.1 1362 943 859 -22153 -27315 0 0 *6F
1580691166.12,$M4.1 1363 943 859 -22153 -27315 0 0 *6E
1580691167.22,$M4.1 1364 941 861 -22153 -27315 0 0 *60
1580691168.32,$M4.1 1365 943 855 -22153 -27315 0 0 *64
1580691169.41,$M4.1 1366 943 861 -22153 -27315 0 0 *60
1580691170.48,$M4.1 1367 943 861 -22153 -27315 0 0 *61
1580691171.56,$M4.1 1368 943 861 -22153 -27315 0 0 *6E
1580691172.63,$M4.1 1369 943 865 -22153 -27315 0 0 *6B
1580691173.75,$M4.1 1370 943 859 -22153 -27315 0 0 *6C
1580691174.82,$M4.1 1371 943 861 -22153 -27315 0 0 *66
1580691175.93,$M4.1 1372 943 855 -22153 -27315 0 0 *62
1580691177.07,$M4.1 1373 945 855 -22153 -27315 0 0 *65
1580691178.2,$M4.1 1374 945 859 -22153 -27315 0 0 *6E
1580691179.27,$M4.1 1375 943 861 -22153 -27315 0 0 *62
1580691180.4,$M4.1 1376 945 851 -22153 -27315 0 0 *64
1580691181.51,$M4.1 1377 947 847 -22153 -27315 0 0 *60
1580691182.61,$M4.1 1378 945 845 -22153 -27315 0 0 *6F
1580691183.71,$M4.1 1379 943 841 -22153 -27315 0 0 *6C
1580691184.84,$M4.1 1380 945 847 -22153 -27315 0 0 *6A
1580691185.93,$M4.1 1381 943 845 -22153 -27315 0 0 *6F
1580691187.04,$M4.1 1382 945 851 -22153 -27315 0 0 *6F
1580691188.18,$M4.1 1383 945 859 -22153 -27315 0 0 *66
1580691189.28,$M4.1 1384 943 847 -22153 -27315 0 0 *68
1580691190.38,$M4.1 1385 943 851 -22153 -27315 0 0 *6E
1580691191.51,$M4.1 1386 945 851 -22153 -27315 0 0 *6B
1580691192.61,$M4.1 1387 943 847 -22153 -27315 0 0 *6B
1580691193.73,$M4.1 1388 943 851 -22153 -27315 0 0 *63
1580691194.85,$M4.1 1389 945 851 -22153 -27315 0 0 *64
1580691195.97,$M4.1 1390 943 855 -22153 -27315 0 0 *6E
1580691197.1,$M4.1 1391 945 847 -22153 -27315 0 0 *6A
1580691198.2,$M4.1 1392 943 851 -22153 -27315 0 0 *68
1580691199.3,$M4.1 1393 943 847 -22153 -27315 0 0 *6E
1580691200.42,$M4.1 1394 943 851 -22153 -27315 0 0 *6E
1580691201.49,$M4.1 1395 943 845 -22153 -27315 0 0 *6A
1580691202.62,$M4.1 1396 945 837 -22153 -27315 0 0 *6A
1580691203.76,$M4.1 1397 945 837 -22153 -27315 0 0 *6B
1580691204.86,$M4.1 1398 943 833 -22153 -27315 0 0 *66
1580691205.94,$M4.1 1399 943 827 -22153 -27315 0 0 *62
1580691207.04,$M4.1 1400 945 819 -22153 -27315 0 0 *6E
1580691208.16,$M4.1 1401 945 823 -22153 -27315 0 0 *66
1580691209.25,$M4.1 1402 943 827 -22153 -27315 0 0 *67
1580691210.36,$M4.1 1403 941 827 -22153 -27315 0 0 *64
1580691211.46,$M4.1 1404 943 837 -22153 -27315 0 0 *60
1580691212.58,$M4.1 1405 943 855 -22153 -27315 0 0 *65
1580691213.65,$M4.1 1406 943 861 -22153 -27315 0 0 *61
1580691214.77,$M4.1 1407 943 855 -22153 -27315 0 0 *67
1580691215.87,$M4.1 1408 945 845 -22153 -27315 0 0 *6F
1580691216.97,$M4.1 1409 943 833 -22153 -27315 0 0 *69
1580691218.07,$M4.1 1410 945 827 -22153 -27315 0 0 *62
1580691219.16,$M4.1 1411 943 827 -22153 -27315 0 0 *65
1580691220.24,$M4.1 1412 943 827 -22153 -27315 0 0 *66
1580691221.33,$M4.1 1413 943 815 -22153 -27315 0 0 *66
1580691222.41,$M4.1 1414 943 815 -22153 -27315 0 0 *61
1580691223.5,$M4.1 1415 943 823 -22153 -27315 0 0 *65
1580691224.6,$M4.1 1416 943 827 -22153 -27315 0 0 *62
1580691225.7,$M4.1 1417 943 829 -22153 -27315 0 0 *6D
1580691226.8,$M4.1 1418 945 827 -22153 -27315 0 0 *6A
1580691227.89,$M4.1 1419 943 823 -22153 -27315 0 0 *69
1580691228.98,$M4.1 1420 943 819 -22153 -27315 0 0 *6A
1580691230.06,$M4.1 1421 943 823 -22153 -27315 0 0 *62
1580691231.15,$M4.1 1422 943 819 -22153 -27315 0 0 *68
1580691232.23,$M4.1 1423 943 819 -22153 -27315 0 0 *69
1580691233.32,$M4.1 1424 943 819 -22153 -27315 0 0 *6E
1580691234.45,$M4.1 1425 941 813 -22153 -27315 0 0 *67
1580691235.57,$M4.1 1426 941 815 -22153 -27315 0 0 *62
1580691236.67,$M4.1 1427 939 809 -22153 -27315 0 0 *61
1580691237.75,$M4.1 1428 943 823 -22153 -27315 0 0 *6B
1580691238.84,$M4.1 1429 943 823 -22153 -27315 0 0 *6A
1580691239.92,$M4.1 1430 943 827 -22153 -27315 0 0 *66
1580691241.02,$M4.1 1431 941 823 -22153 -27315 0 0 *61
1580691242.14,$M4.1 1432 941 819 -22153 -27315 0 0 *6B
1580691243.24,$M4.1 1433 941 823 -22153 -27315 0 0 *63
1580691244.36,$M4.1 1434 941 823 -22153 -27315 0 0 *64
1580691245.48,$M4.1 1435 945 823 -22153 -27315 0 0 *61
1580691246.56,$M4.1 1436 943 827 -22153 -27315 0 0 *60
1580691247.65,$M4.1 1437 943 823 -22153 -27315 0 0 *65
1580691248.73,$M4.1 1438 943 827 -22153 -27315 0 0 *6E
1580691249.82,$M4.1 1439 943 827 -22153 -27315 0 0 *6F
1580691250.92,$M4.1 1440 941 823 -22153 -27315 0 0 *67
1580691252.04,$M4.1 1441 941 819 -22153 -27315 0 0 *6F
1580691253.12,$M4.1 1442 943 819 -22153 -27315 0 0 *6E
1580691254.21,$M4.1 1443 943 823 -22153 -27315 0 0 *66
1580691255.29,$M4.1 1444 943 823 -22153 -27315 0 0 *61
1580691256.38,$M4.1 1445 943 827 -22153 -27315 0 0 *64
1580691257.48,$M4.1 1446 945 823 -22153 -27315 0 0 *65
1580691258.57,$M4.1 1447 943 823 -22153 -27315 0 0 *62
1580691259.68,$M4.1 1448 945 823 -22153 -27315 0 0 *6B
1580691260.78,$M4.1 1449 945 823 -22153 -27315 0 0 *6A
1580691261.87,$M4.1 1450 943 823 -22153 -27315 0 0 *64
1580691262.99,$M4.1 1451 941 819 -22153 -27315 0 0 *6E
1580691264.07,$M4.1 1452 943 819 -22153 -27315 0 0 *6F
1580691265.17,$M4.1 1453 943 813 -22153 -27315 0 0 *64
1580691266.27,$M4.1 1454 945 809 -22153 -27315 0 0 *6E
1580691267.39,$M4.1 1455 943 813 -22153 -27315 0 0 *62
1580691268.49,$M4.1 1456 945 809 -22153 -27315 0 0 *6C
1580691269.6,$M4.1 1457 945 809 -22153 -27315 0 0 *6D
1580691270.7,$M4.1 1458 945 809 -22153 -27315 0 0 *62
1580691271.8,$M4.1 1459 947 813 -22153 -27315 0 0 *6A
1580691272.88,$M4.1 1460 943 809 -22153 -27315 0 0 *6F
1580691273.95,$M4.1 1461 943 809 -22153 -27315 0 0 *6E
1580691275.04,$M4.1 1462 943 805 -22153 -27315 0 0 *61
1580691276.11,$M4.1 1463 943 805 -22153 -27315 0 0 *60
1580691277.18,$M4.1 1464 947 809 -22153 -27315 0 0 *6F
1580691278.26,$M4.1 1465 943 801 -22153 -27315 0 0 *62
1580691279.33,$M4.1 1466 943 797 -22153 -27315 0 0 *61
1580691280.42,$M4.1 1467 943 797 -22153 -27315 0 0 *60
1580691281.52,$M4.1 1468 945 797 -22153 -27315 0 0 *69
1580691282.59,$M4.1 1469 943 797 -22153 -27315 0 0 *6E
1580691283.72,$M4.1 1470 945 791 -22153 -27315 0 0 *66
1580691284.82,$M4.1 1471 943 791 -22153 -27315 0 0 *61
1580691285.95,$M4.1 1472 945 791 -22153 -27315 0 0 *64
1580691287.09,$M4.1 1473 945 791 -22153 -27315 0 0 *65
1580691288.19,$M4.1 1474 943 791 -22153 -27315 0 0 *64
1580691289.32,$M4.1 1475 945 795 -22153 -27315 0 0 *67
1580691290.43,$M4.1 1476 943 791 -22153 -27315 0 0 *66
1580691291.51,$M4.1 1477 943 797 -22153 -27315 0 0 *61
1580691292.58,$M4.1 1478 943 797 -22153 -27315 0 0 *6E
1580691293.65,$M4.1 1479 943 797 -22153 -27315 0 0 *6F
1580691294.73,$M4.1 1480 943 797 -22153 -27315 0 0 *69
1580691295.8,$M4.1 1481 943 797 -22153 -27315 0 0 *68
1580691296.89,$M4.1 1482 943 805 -22153 -27315 0 0 *6F
1580691297.96,$M4.1 1483 943 809 -22153 -27315 0 0 *62
1580691299.08,$M4.1 1484 945 809 -22153 -27315 0 0 *63
1580691300.18,$M4.1 1485 943 813 -22153 -27315 0 0 *6F
1580691301.28,$M4.1 1486 945 809 -22153 -27315 0 0 *61
1580691302.38,$M4.1 1487 945 809 -22153 -27315 0 0 *60
1580691303.48,$M4.1 1488 945 801 -22153 -27315 0 0 *67
1580691304.61,$M4.1 1489 945 795 -22153 -27315 0 0 *64
1580691305.73,$M4.1 1490 943 795 -22153 -27315 0 0 *6A
1580691306.83,$M4.1 1491 945 797 -22153 -27315 0 0 *6F
1580691307.93,$M4.1 1492 945 797 -22153 -27315 0 0 *6C
1580691309.03,$M4.1 1493 945 801 -22153 -27315 0 0 *6D
1580691310.14,$M4.1 1494 945 815 -22153 -27315 0 0 *6F
1580691311.25,$M4.1 1495 945 815 -22153 -27315 0 0 *6E
1580691312.32,$M4.1 1496 943 809 -22153 -27315 0 0 *66
1580691313.44,$M4.1 1497 945 815 -22153 -27315 0 0 *6C
1580691314.54,$M4.1 1498 945 805 -22153 -27315 0 0 *62
1580691315.61,$M4.1 1499 947 809 -22153 -27315 0 0 *6D
1580691316.68,$M4.1 1500 947 809 -22153 -27315 0 0 *6C
1580691317.8,$M4.1 1501 945 815 -22153 -27315 0 0 *62
1580691318.9,$M4.1 1502 945 819 -22153 -27315 0 0 *6D
1580691320.02,$M4.1 1503 945 815 -22153 -27315 0 0 *60
1580691321.12,$M4.1 1504 947 813 -22153 -27315 0 0 *63
1580691322.22,$M4.1 1505 945 805 -22153 -27315 0 0 *67
1580691323.32,$M4.1 1506 945 809 -22153 -27315 0 0 *68
1580691324.39,$M4.1 1507 947 809 -22153 -27315 0 0 *6B
1580691325.49,$M4.1 1508 943 791 -22153 -27315 0 0 *6E
1580691326.59,$M4.1 1509 943 783 -22153 -27315 0 0 *6C
1580691327.72,$M4.1 1510 945 787 -22153 -27315 0 0 *66
1580691328.84,$M4.1 1511 945 787 -22153 -27315 0 0 *67
1580691329.97,$M4.1 1512 945 791 -22153 -27315 0 0 *63
1580691331.08,$M4.1 1513 943 787 -22153 -27315 0 0 *63
1580691332.18,$M4.1 1514 943 787 -22153 -27315 0 0 *64
1580691333.28,$M4.1 1515 943 787 -22153 -27315 0 0 *65
1580691334.36,$M4.1 1516 943 797 -22153 -27315 0 0 *67
1580691335.46,$M4.1 1517 945 797 -22153 -27315 0 0 *60
1580691336.57,$M4.1 1518 945 797 -22153 -27315 0 0 *6F
1580691337.67,$M4.1 1519 945 801 -22153 -27315 0 0 *6E
1580691338.74,$M4.1 1520 943 797 -22153 -27315 0 0 *62
1580691339.81,$M4.1 1521 943 797 -22153 -27315 0 0 *63
1580691340.89,$M4.1 1522 943 797 -22153 -27315 0 0 *60
1580691341.99,$M4.1 1523 945 797 -22153 -27315 0 0 *67
1580691343.06,$M4.1 1524 943 801 -22153 -27315 0 0 *66
1580691344.16,$M4.1 1525 945 805 -22153 -27315 0 0 *65
1580691345.25,$M4.1 1526 943 819 -22153 -27315 0 0 *6D
1580691346.33,$M4.1 1527 943 809 -22153 -27315 0 0 *6D
1580691347.43,$M4.1 1528 945 805 -22153 -27315 0 0 *68
1580691348.54,$M4.1 1529 945 805 -22153 -27315 0 0 *69
1580691349.61,$M4.1 1530 943 809 -22153 -27315 0 0 *6B
1580691350.69,$M4.1 1531 943 815 -22153 -27315 0 0 *67
1580691351.82,$M4.1 1532 945 841 -22153 -27315 0 0 *63
1580691352.93,$M4.1 1533 945 845 -22153 -27315 0 0 *66
1580691354.04,$M4.1 1534 945 837 -22153 -27315 0 0 *64
1580691355.16,$M4.1 1535 945 827 -22153 -27315 0 0 *64
1580691356.24,$M4.1 1536 943 827 -22153 -27315 0 0 *61
1580691357.33,$M4.1 1537 943 827 -22153 -27315 0 0 *60
1580691358.4,$M4.1 1538 947 819 -22153 -27315 0 0 *66
1580691359.5,$M4.1 1539 947 813 -22153 -27315 0 0 *6D
1580691360.6,$M4.1 1540 945 805 -22153 -27315 0 0 *66
1580691361.7,$M4.1 1541 945 809 -22153 -27315 0 0 *6B
1580691362.81,$M4.1 1542 945 805 -22153 -27315 0 0 *64
1580691363.91,$M4.1 1543 945 801 -22153 -27315 0 0 *61
1580691364.99,$M4.1 1544 943 801 -22153 -27315 0 0 *60
1580691366.06,$M4.1 1545 943 809 -22153 -27315 0 0 *69
1580691367.16,$M4.1 1546 945 805 -22153 -27315 0 0 *60
1580691368.26,$M4.1 1547 945 797 -22153 -27315 0 0 *65
1580691369.37,$M4.1 1548 945 797 -22153 -27315 0 0 *6A
1580691370.47,$M4.1 1549 947 795 -22153 -27315 0 0 *6B
1580691371.6,$M4.1 1550 945 795 -22153 -27315 0 0 *61
1580691372.7,$M4.1 1551 943 791 -22153 -27315 0 0 *62
1580691373.8,$M4.1 1552 943 791 -22153 -27315 0 0 *61
1580691374.94,$M4.1 1553 945 791 -22153 -27315 0 0 *66
1580691376.04,$M4.1 1554 943 791 -22153 -27315 0 0 *67
1580691377.15,$M4.1 1555 943 791 -22153 -27315 0 0 *66
1580691378.27,$M4.1 1556 945 791 -22153 -27315 0 0 *63
1580691379.4,$M4.1 1557 945 795 -22153 -27315 0 0 *66
1580691380.54,$M4.1 1558 945 795 -22153 -27315 0 0 *69
1580691381.67,$M4.1 1559 945 795 -22153 -27315 0 0 *68
1580691382.79,$M4.1 1560 945 795 -22153 -27315 0 0 *62
1580691383.91,$M4.1 1561 943 795 -22153 -27315 0 0 *65
1580691385.01,$M4.1 1562 945 797 -22153 -27315 0 0 *62
1580691386.08,$M4.1 1563 947 801 -22153 -27315 0 0 *61
1580691387.18,$M4.1 1564 945 801 -22153 -27315 0 0 *64
1580691388.28,$M4.1 1565 945 801 -22153 -27315 0 0 *65
1580691389.38,$M4.1 1566 945 805 -22153 -27315 0 0 *62
1580691390.45,$M4.1 1567 947 797 -22153 -27315 0 0 *65
1580691391.52,$M4.1 1568 947 801 -22153 -27315 0 0 *6A
1580691392.59,$M4.1 1569 947 801 -22153 -27315 0 0 *6B
1580691393.66,$M4.1 1570 947 809 -22153 -27315 0 0 *6B
1580691394.74,$M4.1 1571 947 809 -22153 -27315 0 0 *6A
1580691395.81,$M4.1 1572 947 801 -22153 -27315 0 0 *61
1580691396.88,$M4.1 1573 947 801 -22153 -27315 0 0 *60
1580691397.98,$M4.1 1574 947 813 -22153 -27315 0 0 *64
1580691399.08,$M4.1 1575 949 801 -22153 -27315 0 0 *68
1580691400.19,$M4.1 1576 947 795 -22153 -27315 0 0 *67
1580691401.3,$M4.1 1577 949 791 -22153 -27315 0 0 *6C
1580691402.4,$M4.1 1578 947 791 -22153 -27315 0 0 *6D
1580691403.51,$M4.1 1579 949 797 -22153 -27315 0 0 *64
1580691404.58,$M4.1 1580 947 805 -22153 -27315 0 0 *68
1580691405.65,$M4.1 1581 947 801 -22153 -27315 0 0 *6D
1580691406.75,$M4.1 1582 949 801 -22153 -27315 0 0 *60
1580691407.85,$M4.1 1583 947 795 -22153 -27315 0 0 *6D
1580691408.92,$M4.1 1584 947 797 -22153 -27315 0 0 *68
1580691409.99,$M4.1 1585 947 801 -22153 -27315 0 0 *69
1580691411.09,$M4.1 1586 949 805 -22153 -27315 0 0 *60
1580691412.16,$M4.1 1587 947 801 -22153 -27315 0 0 *6B
1580691413.23,$M4.1 1588 947 805 -22153 -27315 0 0 *60
1580691414.33,$M4.1 1589 947 795 -22153 -27315 0 0 *67
1580691415.43,$M4.1 1590 947 795 -22153 -27315 0 0 *6F
1580691416.5,$M4.1 1591 947 797 -22153 -27315 0 0 *6C
1580691417.58,$M4.1 1592 949 805 -22153 -27315 0 0 *65
1580691418.69,$M4.1 1593 949 805 -22153 -27315 0 0 *64
1580691419.75,$M4.1 1594 947 809 -22153 -27315 0 0 *61
1580691420.84,$M4.1 1595 947 809 -22153 -27315 0 0 *60
1580691421.94,$M4.1 1596 949 809 -22153 -27315 0 0 *6D
1580691423.01,$M4.1 1597 947 809 -22153 -27315 0 0 *62
1580691424.11,$M4.1 1598 949 805 -22153 -27315 0 0 *6F
1580691425.18,$M4.1 1599 947 809 -22153 -27315 0 0 *6C
1580691426.28,$M4.1 1600 949 809 -22153 -27315 0 0 *61
1580691427.38,$M4.1 1601 949 815 -22153 -27315 0 0 *6D
1580691428.49,$M4.1 1602 953 827 -22153 -27315 0 0 *64
1580691429.57,$M4.1 1603 947 827 -22153 -27315 0 0 *60
1580691430.69,$M4.1 1604 953 829 -22153 -27315 0 0 *6C
1580691431.8,$M4.1 1605 949 823 -22153 -27315 0 0 *6C
1580691432.91,$M4.1 1606 949 827 -22153 -27315 0 0 *6B
1580691434.01,$M4.1 1607 949 815 -22153 -27315 0 0 *6B
1580691435.08,$M4.1 1608 947 809 -22153 -27315 0 0 *67
1580691436.18,$M4.1 1609 949 809 -22153 -27315 0 0 *68
1580691437.28,$M4.1 1610 949 809 -22153 -27315 0 0 *60
1580691438.4,$M4.1 1611 949 819 -22153 -27315 0 0 *60
1580691439.47,$M4.1 1612 955 823 -22153 -27315 0 0 *67
1580691440.57,$M4.1 1613 953 815 -22153 -27315 0 0 *65
1580691441.67,$M4.1 1614 949 809 -22153 -27315 0 0 *64
1580691442.79,$M4.1 1615 949 819 -22153 -27315 0 0 *64
1580691443.9,$M4.1 1616 953 841 -22153 -27315 0 0 *61
1580691445.01,$M4.1 1617 955 837 -22153 -27315 0 0 *67
1580691446.12,$M4.1 1618 949 829 -22153 -27315 0 0 *6A
1580691447.26,$M4.1 1619 953 837 -22153 -27315 0 0 *6F
1580691448.36,$M4.1 1620 953 845 -22153 -27315 0 0 *60
1580691449.44,$M4.1 1621 953 845 -22153 -27315 0 0 *61
1580691450.58,$M4.1 1622 953 837 -22153 -27315 0 0 *67
1580691451.66,$M4.1 1623 955 823 -22153 -27315 0 0 *65
1580691452.73,$M4.1 1624 955 819 -22153 -27315 0 0 *6B
1580691453.83,$M4.1 1625 953 823 -22153 -27315 0 0 *65
1580691454.92,$M4.1 1626 955 823 -22153 -27315 0 0 *60
1580691456.02,$M4.1 1627 953 823 -22153 -27315 0 0 *67
1580691457.14,$M4.1 1628 953 819 -22153 -27315 0 0 *61
1580691458.24,$M4.1 1629 957 815 -22153 -27315 0 0 *68
1580691459.32,$M4.1 1630 955 815 -22153 -27315 0 0 *62
1580691460.42,$M4.1 1631 953 819 -22153 -27315 0 0 *69
1580691461.51,$M4.1 1632 955 815 -22153 -27315 0 0 *60
1580691462.61,$M4.1 1633 953 809 -22153 -27315 0 0 *6A
1580691463.73,$M4.1 1634 953 813 -22153 -27315 0 0 *66
1580691464.83,$M4.1 1635 953 815 -22153 -27315 0 0 *61
1580691465.95,$M4.1 1636 953 823 -22153 -27315 0 0 *67
1580691467.05,$M4.1 1637 953 823 -22153 -27315 0 0 *66
1580691468.13,$M4.1 1638 955 827 -22153 -27315 0 0 *6B
1580691469.23,$M4.1 1639 953 823 -22153 -27315 0 0 *68
1580691470.33,$M4.1 1640 955 829 -22153 -27315 0 0 *6A
1580691471.45,$M4.1 1641 953 829 -22153 -27315 0 0 *6D
1580691472.55,$M4.1 1642 955 841 -22153 -27315 0 0 *66
1580691473.69,$M4.1 1643 953 859 -22153 -27315 0 0 *68
1580691474.77,$M4.1 1644 953 869 -22153 -27315 0 0 *6C
1580691475.89,$M4.1 1645 955 859 -22153 -27315 0 0 *68
1580691477.01,$M4.1 1646 953 847 -22153 -27315 0 0 *62
1580691478.11,$M4.1 1647 955 847 -22153 -27315 0 0 *65
1580691479.18,$M4.1 1648 955 845 -22153 -27315 0 0 *68
1580691480.31,$M4.1 1649 953 847 -22153 -27315 0 0 *6D
1580691481.44,$M4.1 1650 957 855 -22153 -27315 0 0 *62
1580691482.54,$M4.1 1651 955 855 -22153 -27315 0 0 *61
1580691483.66,$M4.1 1652 957 851 -22153 -27315 0 0 *64
1580691484.76,$M4.1 1653 955 851 -22153 -27315 0 0 *67
1580691485.9,$M4.1 1654 957 841 -22153 -27315 0 0 *63
1580691487.01,$M4.1 1655 957 829 -22153 -27315 0 0 *6C
1580691488.12,$M4.1 1656 955 833 -22153 -27315 0 0 *66
1580691489.22,$M4.1 1657 955 833 -22153 -27315 0 0 *67
1580691490.32,$M4.1 1658 955 837 -22153 -27315 0 0 *6C
1580691491.4,$M4.1 1659 955 837 -22153 -27315 0 0 *6D
