1580968269.66,$M4.1 51510 -31 -121 -22153 -27315 0 0 *63
1580968270.8,$M4.1 51511 -29 -121 -22153 -27315 0 0 *6B
1580968271.91,$M4.1 51512 -29 -125 -22153 -27315 0 0 *6C
1580968273.05,$M4.1 51513 -29 -121 -22153 -27315 0 0 *69
1580968274.18,$M4.1 51514 -29 -125 -22153 -27315 0 0 *6A
1580968275.3,$M4.1 51515 -29 -121 -22153 -27315 0 0 *6F
1580968276.43,$M4.1 51516 -29 -125 -22153 -27315 0 0 *68
1580968277.55,$M4.1 51517 -29 -125 -22153 -27315 0 0 *69
1580968278.7,$M4.1 51518 -31 -125 -22153 -27315 0 0 *6F
1580968279.85,$M4.1 51519 -31 -121 -22153 -27315 0 0 *6A
1580968280.99,$M4.1 51520 -31 -125 -22153 -27315 0 0 *64
1580968282.11,$M4.1 51521 -29 -125 -22153 -27315 0 0 *6C
1580968283.25,$M4.1 51522 -29 -117 -22153 -27315 0 0 *6E
1580968284.38,$M4.1 51523 -29 -125 -22153 -27315 0 0 *6E
1580968285.5,$M4.1 51524 -29 -125 -22153 -27315 0 0 *69
1580968286.63,$M4.1 51525 -29 -125 -22153 -27315 0 0 *68
1580968287.75,$M4.1 51526 -29 -125 -22153 -27315 0 0 *6B
1580968288.88,$M4.1 51527 -29 -121 -22153 -27315 0 0 *6E
1580968290.03,$M4.1 51528 -31 -125 -22153 -27315 0 0 *6C
1580968291.15,$M4.1 51529 -29 -121 -22153 -27315 0 0 *60
1580968292.29,$M4.1 51530 -31 -125 -22153 -27315 0 0 *65
1580968293.43,$M4.1 51531 -29 -121 -22153 -27315 0 0 *69
1580968294.56,$M4.1 51532 -29 -121 -22153 -27315 0 0 *6A
1580968295.68,$M4.1 51533 -29 -117 -22153 -27315 0 0 *6E
1580968296.81,$M4.1 51534 -29 -121 -22153 -27315 0 0 *6C
1580968297.93,$M4.1 51535 -29 -125 -22153 -27315 0 0 *69
1580968299.06,$M4.1 51536 -29 -121 -22153 -27315 0 0 *6E
1580968300.21,$M4.1 51537 -31 -121 -22153 -27315 0 0 *66
1580968301.36,$M4.1 51538 -31 -125 -22153 -27315 0 0 *6D
1580968302.51,$M4.1 51539 -31 -125 -22153 -27315 0 0 *6C
1580968303.66,$M4.1 51540 -31 -129 -22153 -27315 0 0 *6E
1580968304.81,$M4.1 51541 -31 -125 -22153 -27315 0 0 *63
1580968305.96,$M4.1 51542 -31 -125 -22153 -27315 0 0 *60
1580968307.09,$M4.1 51543 -29 -129 -22153 -27315 0 0 *64
1580968308.24,$M4.1 51544 -31 -133 -22153 -27315 0 0 *61
1580968309.39,$M4.1 51545 -33 -135 -22153 -27315 0 0 *64
1580968310.52,$M4.1 51546 -33 -133 -22153 -27315 0 0 *61
1580968311.67,$M4.1 51547 -31 -125 -22153 -27315 0 0 *65
1580968312.82,$M4.1 51548 -31 -129 -22153 -27315 0 0 *66
1580968313.95,$M4.1 51549 -33 -133 -22153 -27315 0 0 *6E
1580968315.1,$M4.1 51550 -31 -129 -22153 -27315 0 0 *6F
1580968316.23,$M4.1 51551 -29 -129 -22153 -27315 0 0 *67
1580968317.39,$M4.1 51552 -31 -125 -22153 -27315 0 0 *61
1580968318.53,$M4.1 51553 -31 -121 -22153 -27315 0 0 *64
1580968319.67,$M4.1 51554 -33 -125 -22153 -27315 0 0 *65
1580968320.78,$M4.1 51555 -33 -125 -22153 -27315 0 0 *64
1580968321.93,$M4.1 51556 -31 -125 -22153 -27315 0 0 *65
1580968323.08,$M4.1 51557 -31 -125 -22153 -27315 0 0 *64
1580968324.2,$M4.1 51558 -37 -125 -22153 -27315 0 0 *6D
1580968325.35,$M4.1 51559 -31 -125 -22153 -27315 0 0 *6A
1580968326.5,$M4.1 51560 -31 -125 -22153 -27315 0 0 *60
1580968327.65,$M4.1 51561 -31 -125 -22153 -27315 0 0 *61
1580968328.81,$M4.1 51562 -31 -121 -22153 -27315 0 0 *66
1580968329.95,$M4.1 51563 -33 -129 -22153 -27315 0 0 *6D
1580968331.06,$M4.1 51564 -29 -121 -22153 -27315 0 0 *69
1580968332.2,$M4.1 51565 -33 -125 -22153 -27315 0 0 *67
1580968333.35,$M4.1 51566 -31 -121 -22153 -27315 0 0 *62
1580968334.48,$M4.1 51567 -29 -125 -22153 -27315 0 0 *6E
1580968335.6,$M4.1 51568 -29 -121 -22153 -27315 0 0 *65
1580968336.76,$M4.1 51569 -31 -121 -22153 -27315 0 0 *6D
1580968337.91,$M4.1 51570 -31 -125 -22153 -27315 0 0 *61
1580968339.03,$M4.1 51571 -29 -125 -22153 -27315 0 0 *69
1580968340.16,$M4.1 51572 -29 -121 -22153 -27315 0 0 *6E
1580968341.31,$M4.1 51573 -31 -125 -22153 -27315 0 0 *62
1580968342.46,$M4.1 51574 -31 -125 -22153 -27315 0 0 *65
1580968343.61,$M4.1 51575 -31 -125 -22153 -27315 0 0 *64
1580968344.76,$M4.1 51576 -31 -125 -22153 -27315 0 0 *67
1580968345.91,$M4.1 51577 -31 -129 -22153 -27315 0 0 *6A
1580968347.06,$M4.1 51578 -31 -129 -22153 -27315 0 0 *65
1580968348.21,$M4.1 51579 -31 -129 -22153 -27315 0 0 *64
1580968349.34,$M4.1 51580 -33 -133 -22153 -27315 0 0 *6B
1580968350.49,$M4.1 51581 -33 -135 -22153 -27315 0 0 *6C
1580968351.6,$M4.1 51582 -33 -133 -22153 -27315 0 0 *69
1580968352.77,$M4.1 51583 -31 -129 -22153 -27315 0 0 *61
1580968353.92,$M4.1 51584 -31 -129 -22153 -27315 0 0 *66
1580968355.05,$M4.1 51585 -33 -133 -22153 -27315 0 0 *6E
1580968356.17,$M4.1 51586 -33 -133 -22153 -27315 0 0 *6D
1580968357.3,$M4.1 51587 -33 -129 -22153 -27315 0 0 *67
1580968358.44,$M4.1 51588 -33 -129 -22153 -27315 0 0 *68
1580968359.55,$M4.1 51589 -33 -129 -22153 -27315 0 0 *69
1580968360.69,$M4.1 51590 -33 -129 -22153 -27315 0 0 *61
1580968361.82,$M4.1 51591 -33 -125 -22153 -27315 0 0 *6C
1580968362.94,$M4.1 51592 -33 -129 -22153 -27315 0 0 *63
1580968364.07,$M4.1 51593 -33 -133 -22153 -27315 0 0 *69
1580968365.22,$M4.1 51594 -37 -135 -22153 -27315 0 0 *6C
1580968366.37,$M4.1 51595 -33 -139 -22153 -27315 0 0 *65
1580968367.53,$M4.1 51596 -33 -139 -22153 -27315 0 0 *66
1580968368.68,$M4.1 51597 -33 -143 -22153 -27315 0 0 *6A
1580968369.85,$M4.1 51598 -33 -139 -22153 -27315 0 0 *68
1580968370.97,$M4.1 51599 -33 -151 -22153 -27315 0 0 *67
1580968372.12,$M4.1 51600 -33 -143 -22153 -27315 0 0 *67
1580968373.23,$M4.1 51601 -37 -151 -22153 -27315 0 0 *61
1580968374.35,$M4.1 51602 -37 -155 -22153 -27315 0 0 *66
1580968375.48,$M4.1 51603 -37 -155 -22153 -27315 0 0 *67
1580968376.63,$M4.1 51604 -37 -147 -22153 -27315 0 0 *63
1580968377.78,$M4.1 51605 -37 -143 -22153 -27315 0 0 *66
1580968378.93,$M4.1 51606 -33 -139 -22153 -27315 0 0 *6C
1580968380.1,$M4.1 51607 -33 -139 -22153 -27315 0 0 *6D
1580968381.24,$M4.1 51608 -37 -135 -22153 -27315 0 0 *6A
1580968382.36,$M4.1 51609 -37 -133 -22153 -27315 0 0 *6D
1580968383.5,$M4.1 51610 -33 -133 -22153 -27315 0 0 *61
1580968384.64,$M4.1 51611 -37 -135 -22153 -27315 0 0 *62
1580968385.78,$M4.1 51612 -37 -133 -22153 -27315 0 0 *67
1580968386.89,$M4.1 51613 -37 -129 -22153 -27315 0 0 *6D
1580968388.03,$M4.1 51614 -37 -129 -22153 -27315 0 0 *6A
1580968389.18,$M4.1 51615 -39 -133 -22153 -27315 0 0 *6E
1580968390.33,$M4.1 51616 -33 -135 -22153 -27315 0 0 *61
1580968391.51,$M4.1 51617 -39 -135 -22153 -27315 0 0 *6A
1580968392.62,$M4.1 51618 -37 -129 -22153 -27315 0 0 *66
1580968393.76,$M4.1 51619 -37 -129 -22153 -27315 0 0 *67
1580968394.89,$M4.1 51620 -33 -129 -22153 -27315 0 0 *69
1580968396.01,$M4.1 51621 -37 -129 -22153 -27315 0 0 *6C
1580968397.14,$M4.1 51622 -33 -129 -22153 -27315 0 0 *6B
1580968398.27,$M4.1 51623 -37 -129 -22153 -27315 0 0 *6E
1580968399.39,$M4.1 51624 -37 -129 -22153 -27315 0 0 *69
1580968400.51,$M4.1 51625 -37 -125 -22153 -27315 0 0 *64
1580968401.64,$M4.1 51626 -37 -125 -22153 -27315 0 0 *67
1580968402.76,$M4.1 51627 -37 -125 -22153 -27315 0 0 *66
1580968403.89,$M4.1 51628 -37 -129 -22153 -27315 0 0 *65
1580968405.01,$M4.1 51629 -37 -129 -22153 -27315 0 0 *64
1580968406.14,$M4.1 51630 -33 -129 -22153 -27315 0 0 *68
1580968407.28,$M4.1 51631 -33 -125 -22153 -27315 0 0 *65
1580968408.39,$M4.1 51632 -33 -129 -22153 -27315 0 0 *6A
1580968409.53,$M4.1 51633 -37 -129 -22153 -27315 0 0 *6F
1580968410.64,$M4.1 51634 -37 -121 -22153 -27315 0 0 *60
1580968411.78,$M4.1 51635 -37 -129 -22153 -27315 0 0 *69
1580968412.89,$M4.1 51636 -37 -125 -22153 -27315 0 0 *66
1580968414.01,$M4.1 51637 -37 -125 -22153 -27315 0 0 *67
1580968415.15,$M4.1 51638 -33 -129 -22153 -27315 0 0 *60
1580968416.28,$M4.1 51639 -37 -125 -22153 -27315 0 0 *69
1580968417.43,$M4.1 51640 -39 -133 -22153 -27315 0 0 *6E
1580968418.56,$M4.1 51641 -33 -129 -22153 -27315 0 0 *6E
1580968419.68,$M4.1 51642 -37 -129 -22153 -27315 0 0 *69
1580968420.81,$M4.1 51643 -37 -129 -22153 -27315 0 0 *68
1580968421.93,$M4.1 51644 -33 -129 -22153 -27315 0 0 *6B
1580968423.06,$M4.1 51645 -37 -129 -22153 -27315 0 0 *6E
1580968424.19,$M4.1 51646 -37 -129 -22153 -27315 0 0 *6D
1580968425.31,$M4.1 51647 -37 -129 -22153 -27315 0 0 *6C
1580968426.43,$M4.1 51648 -37 -125 -22153 -27315 0 0 *6F
1580968427.56,$M4.1 51649 -33 -125 -22153 -27315 0 0 *6A
1580968428.69,$M4.1 51650 -33 -125 -22153 -27315 0 0 *62
1580968429.81,$M4.1 51651 -37 -129 -22153 -27315 0 0 *6B
1580968430.95,$M4.1 51652 -33 -133 -22153 -27315 0 0 *67
1580968432.08,$M4.1 51653 -37 -133 -22153 -27315 0 0 *62
1580968433.2,$M4.1 51654 -33 -133 -22153 -27315 0 0 *61
1580968434.33,$M4.1 51655 -37 -133 -22153 -27315 0 0 *64
1580968435.46,$M4.1 51656 -37 -133 -22153 -27315 0 0 *67
1580968436.6,$M4.1 51657 -37 -135 -22153 -27315 0 0 *60
1580968437.75,$M4.1 51658 -37 -135 -22153 -27315 0 0 *6F
1580968438.88,$M4.1 51659 -33 -133 -22153 -27315 0 0 *6C
1580968440.0,$M4.1 51660 -37 -125 -22153 -27315 0 0 *65
1580968441.13,$M4.1 51661 -37 -129 -22153 -27315 0 0 *68
1580968442.26,$M4.1 51662 -37 -129 -22153 -27315 0 0 *6B
1580968443.44,$M4.1 51663 -39 -139 -22153 -27315 0 0 *65
1580968444.61,$M4.1 51664 -39 -147 -22153 -27315 0 0 *6B
1580968445.79,$M4.1 51665 -39 -143 -22153 -27315 0 0 *6E
1580968446.94,$M4.1 51666 -37 -139 -22153 -27315 0 0 *6E
1580968448.12,$M4.1 51667 -39 -143 -22153 -27315 0 0 *6C
1580968449.27,$M4.1 51668 -37 -135 -22153 -27315 0 0 *6C
1580968450.43,$M4.1 51669 -39 -143 -22153 -27315 0 0 *62
1580968451.61,$M4.1 51670 -39 -139 -22153 -27315 0 0 *67
1580968452.8,$M4.1 51671 -39 -135 -22153 -27315 0 0 *6A
1580968453.95,$M4.1 51672 -39 -133 -22153 -27315 0 0 *6F
1580968455.09,$M4.1 51673 -41 -135 -22153 -27315 0 0 *67
1580968456.21,$M4.1 51674 -37 -129 -22153 -27315 0 0 *6C
1580968457.35,$M4.1 51675 -37 -129 -22153 -27315 0 0 *6D
1580968458.51,$M4.1 51676 -39 -135 -22153 -27315 0 0 *6D
1580968459.66,$M4.1 51677 -39 -133 -22153 -27315 0 0 *6A
1580968460.82,$M4.1 51678 -39 -133 -22153 -27315 0 0 *65
1580968461.97,$M4.1 51679 -39 -133 -22153 -27315 0 0 *64
1580968463.09,$M4.1 51680 -37 -133 -22153 -27315 0 0 *6C
1580968464.22,$M4.1 51681 -33 -133 -22153 -27315 0 0 *69
1580968465.34,$M4.1 51682 -37 -125 -22153 -27315 0 0 *69
1580968466.51,$M4.1 51683 -39 -129 -22153 -27315 0 0 *6A
1580968467.66,$M4.1 51684 -39 -133 -22153 -27315 0 0 *66
1580968468.81,$M4.1 51685 -39 -129 -22153 -27315 0 0 *6C
1580968469.94,$M4.1 51686 -41 -133 -22153 -27315 0 0 *6B
1580968471.09,$M4.1 51687 -39 -133 -22153 -27315 0 0 *65
1580968472.24,$M4.1 51688 -39 -133 -22153 -27315 0 0 *6A
1580968473.35,$M4.1 51689 -37 -129 -22153 -27315 0 0 *6E
1580968474.5,$M4.1 51690 -39 -129 -22153 -27315 0 0 *68
1580968475.67,$M4.1 51691 -39 -129 -22153 -27315 0 0 *69
1580968476.82,$M4.1 51692 -39 -133 -22153 -27315 0 0 *61
1580968477.97,$M4.1 51693 -39 -133 -22153 -27315 0 0 *60
1580968479.15,$M4.1 51694 -39 -143 -22153 -27315 0 0 *60
1580968480.31,$M4.1 51695 -39 -135 -22153 -27315 0 0 *60
1580968481.46,$M4.1 51696 -39 -133 -22153 -27315 0 0 *65
1580968482.61,$M4.1 51697 -39 -133 -22153 -27315 0 0 *64
1580968483.77,$M4.1 51698 -39 -133 -22153 -27315 0 0 *6B
1580968484.89,$M4.1 51699 -37 -129 -22153 -27315 0 0 *6F
1580968486.04,$M4.1 51700 -39 -129 -22153 -27315 0 0 *60
1580968487.21,$M4.1 51701 -39 -129 -22153 -27315 0 0 *61
1580968488.36,$M4.1 51702 -39 -129 -22153 -27315 0 0 *62
1580968489.5,$M4.1 51703 -39 -129 -22153 -27315 0 0 *63
1580968490.62,$M4.1 51704 -37 -129 -22153 -27315 0 0 *6A
1580968491.74,$M4.1 51705 -37 -125 -22153 -27315 0 0 *67
1580968492.89,$M4.1 51706 -39 -129 -22153 -27315 0 0 *66
1580968494.04,$M4.1 51707 -39 -125 -22153 -27315 0 0 *6B
1580968495.19,$M4.1 51708 -39 -125 -22153 -27315 0 0 *64
1580968496.33,$M4.1 51709 -37 -113 -22153 -27315 0 0 *6E
1580968497.49,$M4.1 51710 -37 -113 -22153 -27315 0 0 *66
1580968498.63,$M4.1 51711 -39 -125 -22153 -27315 0 0 *6C
1580968499.75,$M4.1 51712 -41 -133 -22153 -27315 0 0 *67
1580968500.9,$M4.1 51713 -39 -129 -22153 -27315 0 0 *62
1580968502.03,$M4.1 51714 -37 -121 -22153 -27315 0 0 *63
1580968503.18,$M4.1 51715 -39 -129 -22153 -27315 0 0 *64
1580968504.3,$M4.1 51716 -37 -129 -22153 -27315 0 0 *69
1580968505.42,$M4.1 51717 -37 -125 -22153 -27315 0 0 *64
1580968506.57,$M4.1 51718 -39 -129 -22153 -27315 0 0 *69
1580968507.73,$M4.1 51719 -39 -133 -22153 -27315 0 0 *63
1580968508.88,$M4.1 51720 -39 -133 -22153 -27315 0 0 *69
1580968510.0,$M4.1 51721 -41 -133 -22153 -27315 0 0 *67
1580968511.15,$M4.1 51722 -39 -125 -22153 -27315 0 0 *6C
1580968512.3,$M4.1 51723 -39 -133 -22153 -27315 0 0 *6A
1580968513.45,$M4.1 51724 -39 -129 -22153 -27315 0 0 *66
1580968514.58,$M4.1 51725 -41 -129 -22153 -27315 0 0 *68
1580968515.71,$M4.1 51726 -41 -133 -22153 -27315 0 0 *60
1580968516.86,$M4.1 51727 -39 -133 -22153 -27315 0 0 *6E
1580968518.01,$M4.1 51728 -39 -133 -22153 -27315 0 0 *61
1580968519.16,$M4.1 51729 -39 -129 -22153 -27315 0 0 *6B
1580968520.28,$M4.1 51730 -37 -129 -22153 -27315 0 0 *6D
1580968521.44,$M4.1 51731 -39 -133 -22153 -27315 0 0 *69
1580968522.59,$M4.1 51732 -39 -133 -22153 -27315 0 0 *6A
1580968523.71,$M4.1 51733 -37 -125 -22153 -27315 0 0 *62
1580968524.86,$M4.1 51734 -39 -129 -22153 -27315 0 0 *67
1580968525.99,$M4.1 51735 -41 -129 -22153 -27315 0 0 *69
1580968527.14,$M4.1 51736 -37 -113 -22153 -27315 0 0 *62
1580968528.29,$M4.1 51737 -39 -125 -22153 -27315 0 0 *68
1580968529.44,$M4.1 51738 -39 -125 -22153 -27315 0 0 *67
1580968530.59,$M4.1 51739 -39 -125 -22153 -27315 0 0 *66
1580968531.74,$M4.1 51740 -39 -117 -22153 -27315 0 0 *69
1580968532.92,$M4.1 51741 -39 -113 -22153 -27315 0 0 *6C
1580968534.07,$M4.1 51742 -39 -125 -22153 -27315 0 0 *6A
1580968535.2,$M4.1 51743 -37 -113 -22153 -27315 0 0 *60
1580968536.38,$M4.1 51744 -39 -113 -22153 -27315 0 0 *69
1580968537.53,$M4.1 51745 -39 -117 -22153 -27315 0 0 *6C
1580968538.68,$M4.1 51746 -37 -109 -22153 -27315 0 0 *6E
1580968539.86,$M4.1 51747 -39 -113 -22153 -27315 0 0 *6A
1580968541.03,$M4.1 51748 -39 -113 -22153 -27315 0 0 *65
1580968542.17,$M4.1 51749 -37 -113 -22153 -27315 0 0 *6A
1580968543.36,$M4.1 51750 -39 -113 -22153 -27315 0 0 *6C
1580968544.52,$M4.1 51751 -39 -113 -22153 -27315 0 0 *6D
1580968545.67,$M4.1 51752 -37 -109 -22153 -27315 0 0 *6B
1580968546.82,$M4.1 51753 -39 -117 -22153 -27315 0 0 *6B
1580968547.97,$M4.1 51754 -37 -109 -22153 -27315 0 0 *6D
1580968549.12,$M4.1 51755 -37 -113 -22153 -27315 0 0 *67
1580968550.27,$M4.1 51756 -37 -113 -22153 -27315 0 0 *64
1580968551.42,$M4.1 51757 -39 -117 -22153 -27315 0 0 *6F
1580968552.53,$M4.1 51758 -37 -121 -22153 -27315 0 0 *6B
1580968553.68,$M4.1 51759 -37 -109 -22153 -27315 0 0 *60
1580968554.83,$M4.1 51760 -37 -113 -22153 -27315 0 0 *61
1580968555.97,$M4.1 51761 -37 -113 -22153 -27315 0 0 *60
1580968557.11,$M4.1 51762 -39 -125 -22153 -27315 0 0 *68
1580968558.26,$M4.1 51763 -39 -133 -22153 -27315 0 0 *6E
1580968559.38,$M4.1 51764 -37 -125 -22153 -27315 0 0 *60
1580968560.51,$M4.1 51765 -37 -125 -22153 -27315 0 0 *61
1580968561.63,$M4.1 51766 -37 -129 -22153 -27315 0 0 *6E
1580968562.78,$M4.1 51767 -41 -135 -22153 -27315 0 0 *63
1580968563.9,$M4.1 51768 -37 -129 -22153 -27315 0 0 *60
1580968565.02,$M4.1 51769 -37 -129 -22153 -27315 0 0 *61
1580968566.15,$M4.1 51770 -33 -129 -22153 -27315 0 0 *6D
1580968567.3,$M4.1 51771 -39 -129 -22153 -27315 0 0 *66
1580968568.45,$M4.1 51772 -39 -129 -22153 -27315 0 0 *65
1580968569.59,$M4.1 51773 -39 -133 -22153 -27315 0 0 *6F
1580968570.75,$M4.1 51774 -39 -129 -22153 -27315 0 0 *63
1580968571.89,$M4.1 51775 -39 -133 -22153 -27315 0 0 *69
1580968573.01,$M4.1 51776 -37 -125 -22153 -27315 0 0 *63
1580968574.16,$M4.1 51777 -39 -129 -22153 -27315 0 0 *60
1580968575.28,$M4.1 51778 -37 -125 -22153 -27315 0 0 *6D
1580968576.43,$M4.1 51779 -39 -129 -22153 -27315 0 0 *6E
1580968577.58,$M4.1 51780 -39 -129 -22153 -27315 0 0 *68
1580968578.73,$M4.1 51781 -39 -129 -22153 -27315 0 0 *69
1580968579.87,$M4.1 51782 -39 -129 -22153 -27315 0 0 *6A
1580968581.02,$M4.1 51783 -39 -129 -22153 -27315 0 0 *6B
1580968582.17,$M4.1 51784 -39 -125 -22153 -27315 0 0 *60
1580968583.31,$M4.1 51785 -39 -125 -22153 -27315 0 0 *61
1580968584.44,$M4.1 51786 -37 -125 -22153 -27315 0 0 *6C
1580968585.57,$M4.1 51787 -39 -125 -22153 -27315 0 0 *63
1580968586.74,$M4.1 51788 -39 -117 -22153 -27315 0 0 *6D
1580968587.89,$M4.1 51789 -39 -129 -22153 -27315 0 0 *61
1580968589.03,$M4.1 51790 -39 -133 -22153 -27315 0 0 *62
1580968590.15,$M4.1 51791 -37 -121 -22153 -27315 0 0 *6E
1580968591.29,$M4.1 51792 -37 -129 -22153 -27315 0 0 *65
1580968592.43,$M4.1 51793 -39 -117 -22153 -27315 0 0 *67
1580968593.58,$M4.1 51794 -39 -129 -22153 -27315 0 0 *6D
1580968594.7,$M4.1 51795 -41 -133 -22153 -27315 0 0 *68
1580968595.85,$M4.1 51796 -39 -125 -22153 -27315 0 0 *63
1580968597.0,$M4.1 51797 -39 -129 -22153 -27315 0 0 *6E
1580968598.15,$M4.1 51798 -39 -117 -22153 -27315 0 0 *6C
1580968599.28,$M4.1 51799 -41 -129 -22153 -27315 0 0 *6F
1580968600.43,$M4.1 51800 -39 -125 -22153 -27315 0 0 *63
1580968601.56,$M4.1 51801 -39 -125 -22153 -27315 0 0 *62
1580968602.73,$M4.1 51802 -39 -117 -22153 -27315 0 0 *60
1580968603.86,$M4.1 51803 -39 -125 -22153 -27315 0 0 *60
1580968605.0,$M4.1 51804 -41 -129 -22153 -27315 0 0 *64
1580968606.11,$M4.1 51805 -37 -121 -22153 -27315 0 0 *6C
1580968607.25,$M4.1 51806 -37 -121 -22153 -27315 0 0 *6F
1580968608.4,$M4.1 51807 -39 -117 -22153 -27315 0 0 *65
1580968609.55,$M4.1 51808 -39 -117 -22153 -27315 0 0 *6A
1580968610.69,$M4.1 51809 -39 -125 -22153 -27315 0 0 *6A
1580968611.83,$M4.1 51810 -41 -121 -22153 -27315 0 0 *69
1580968612.96,$M4.1 51811 -39 -125 -22153 -27315 0 0 *63
1580968614.11,$M4.1 51812 -39 -117 -22153 -27315 0 0 *61
1580968615.26,$M4.1 51813 -39 -125 -22153 -27315 0 0 *61
1580968616.44,$M4.1 51814 -39 -113 -22153 -27315 0 0 *63
1580968617.56,$M4.1 51815 -37 -121 -22153 -27315 0 0 *6D
1580968618.71,$M4.1 51816 -39 -125 -22153 -27315 0 0 *64
1580968619.86,$M4.1 51817 -39 -125 -22153 -27315 0 0 *65
1580968620.97,$M4.1 51818 -37 -121 -22153 -27315 0 0 *60
1580968622.12,$M4.1 51819 -39 -125 -22153 -27315 0 0 *6B
1580968623.27,$M4.1 51820 -39 -125 -22153 -27315 0 0 *61
1580968624.42,$M4.1 51821 -39 -125 -22153 -27315 0 0 *60
1580968625.57,$M4.1 51822 -39 -125 -22153 -27315 0 0 *63
1580968626.72,$M4.1 51823 -39 -117 -22153 -27315 0 0 *63
1580968627.87,$M4.1 51824 -39 -117 -22153 -27315 0 0 *64
1580968629.02,$M4.1 51825 -37 -113 -22153 -27315 0 0 *6F
1580968630.17,$M4.1 51826 -37 -113 -22153 -27315 0 0 *6C
1580968631.3,$M4.1 51827 -41 -117 -22153 -27315 0 0 *68
1580968632.46,$M4.1 51828 -39 -113 -22153 -27315 0 0 *6C
1580968633.63,$M4.1 51829 -39 -117 -22153 -27315 0 0 *69
1580968634.78,$M4.1 51830 -37 -113 -22153 -27315 0 0 *6B
1580968635.91,$M4.1 51831 -37 -109 -22153 -27315 0 0 *61
1580968637.06,$M4.1 51832 -33 -109 -22153 -27315 0 0 *66
1580968638.21,$M4.1 51833 -37 -109 -22153 -27315 0 0 *63
1580968639.36,$M4.1 51834 -37 -109 -22153 -27315 0 0 *64
1580968640.49,$M4.1 51835 -37 -109 -22153 -27315 0 0 *65
1580968641.64,$M4.1 51836 -37 -105 -22153 -27315 0 0 *6A
1580968642.81,$M4.1 51837 -37 -105 -22153 -27315 0 0 *6B
1580968643.96,$M4.1 51838 -33 -105 -22153 -27315 0 0 *60
1580968645.11,$M4.1 51839 -37 -105 -22153 -27315 0 0 *65
1580968646.27,$M4.1 51840 -39 -109 -22153 -27315 0 0 *69
1580968647.45,$M4.1 51841 -39 -113 -22153 -27315 0 0 *63
1580968648.59,$M4.1 51842 -37 -121 -22153 -27315 0 0 *6F
1580968649.7,$M4.1 51843 -37 -125 -22153 -27315 0 0 *6A
1580968650.82,$M4.1 51844 -37 -129 -22153 -27315 0 0 *61
1580968652.0,$M4.1 51845 -39 -139 -22153 -27315 0 0 *6F
1580968653.17,$M4.1 51846 -39 -135 -22153 -27315 0 0 *60
1580968654.35,$M4.1 51847 -39 -135 -22153 -27315 0 0 *61
1580968655.51,$M4.1 51848 -39 -135 -22153 -27315 0 0 *6E
1580968656.66,$M4.1 51849 -39 -133 -22153 -27315 0 0 *69
1580968657.81,$M4.1 51850 -39 -129 -22153 -27315 0 0 *6A
1580968658.96,$M4.1 51851 -39 -133 -22153 -27315 0 0 *60
1580968660.09,$M4.1 51852 -37 -129 -22153 -27315 0 0 *66
1580968661.21,$M4.1 51853 -37 -125 -22153 -27315 0 0 *6B
1580968662.36,$M4.1 51854 -39 -133 -22153 -27315 0 0 *65
1580968663.51,$M4.1 51855 -39 -129 -22153 -27315 0 0 *6F
1580968664.64,$M4.1 51856 -37 -129 -22153 -27315 0 0 *62
1580968665.76,$M4.1 51857 -37 -129 -22153 -27315 0 0 *63
1580968666.88,$M4.1 51858 -37 -133 -22153 -27315 0 0 *67
1580968668.06,$M4.1 51859 -39 -135 -22153 -27315 0 0 *6E
1580968669.24,$M4.1 51860 -39 -139 -22153 -27315 0 0 *68
1580968670.36,$M4.1 51861 -37 -133 -22153 -27315 0 0 *6D
1580968671.54,$M4.1 51862 -39 -135 -22153 -27315 0 0 *66
1580968672.7,$M4.1 51863 -39 -135 -22153 -27315 0 0 *67
1580968673.87,$M4.1 51864 -39 -135 -22153 -27315 0 0 *60
1580968675.02,$M4.1 51865 -41 -135 -22153 -27315 0 0 *6E
1580968676.2,$M4.1 51866 -39 -135 -22153 -27315 0 0 *62
1580968677.36,$M4.1 51867 -39 -139 -22153 -27315 0 0 *6F
1580968678.54,$M4.1 51868 -39 -135 -22153 -27315 0 0 *6C
1580968679.69,$M4.1 51869 -41 -143 -22153 -27315 0 0 *63
1580968680.81,$M4.1 51870 -41 -159 -22153 -27315 0 0 *60
1580968681.93,$M4.1 51871 -41 -167 -22153 -27315 0 0 *6C
1580968683.08,$M4.1 51872 -39 -155 -22153 -27315 0 0 *61
1580968684.19,$M4.1 51873 -41 -159 -22153 -27315 0 0 *63
1580968685.34,$M4.1 51874 -39 -151 -22153 -27315 0 0 *63
1580968686.48,$M4.1 51875 -39 -151 -22153 -27315 0 0 *62
1580968687.61,$M4.1 51876 -41 -155 -22153 -27315 0 0 *6A
1580968688.73,$M4.1 51877 -41 -155 -22153 -27315 0 0 *6B
1580968689.88,$M4.1 51878 -39 -151 -22153 -27315 0 0 *6F
1580968691.04,$M4.1 51879 -39 -147 -22153 -27315 0 0 *69
1580968692.16,$M4.1 51880 -41 -151 -22153 -27315 0 0 *67
1580968693.34,$M4.1 51881 -39 -147 -22153 -27315 0 0 *6E
1580968694.5,$M4.1 51882 -39 -147 -22153 -27315 0 0 *6D
1580968695.65,$M4.1 51883 -39 -159 -22153 -27315 0 0 *63
