1583915245.43,$M4.1 32328 581 549 -22155 -27315 0 0 *59
1583915246.5,$M4.1 32329 581 545 -22155 -27315 0 0 *54
1583915247.58,$M4.1 32330 581 549 -22155 -27315 0 0 *50
1583915248.68,$M4.1 32331 581 551 -22155 -27315 0 0 *58
1583915249.8,$M4.1 32332 581 555 -22155 -27315 0 0 *5F
1583915250.89,$M4.1 32333 581 549 -22155 -27315 0 0 *53
1583915251.99,$M4.1 32334 581 555 -22155 -27315 0 0 *59
1583915253.09,$M4.1 32335 581 555 -22155 -27315 0 0 *58
1583915254.16,$M4.1 32336 583 549 -22155 -27315 0 0 *54
1583915255.24,$M4.1 32337 581 537 -22155 -27315 0 0 *5E
1583915256.31,$M4.1 32338 581 545 -22155 -27315 0 0 *54
1583915257.38,$M4.1 32339 583 537 -22155 -27315 0 0 *52
1583915258.47,$M4.1 32340 581 533 -22155 -27315 0 0 *5A
1583915259.53,$M4.1 32341 583 537 -22155 -27315 0 0 *5D
1583915260.62,$M4.1 32342 585 537 -22155 -27315 0 0 *58
1583915261.67,$M4.1 32343 583 541 -22155 -27315 0 0 *5E
1583915262.74,$M4.1 32344 583 537 -22155 -27315 0 0 *58
1583915263.83,$M4.1 32345 581 533 -22155 -27315 0 0 *5F
1583915264.9,$M4.1 32346 583 537 -22155 -27315 0 0 *5A
1583915265.98,$M4.1 32347 581 533 -22155 -27315 0 0 *5D
1583915267.04,$M4.1 32348 583 541 -22155 -27315 0 0 *55
1583915268.11,$M4.1 32349 583 541 -22155 -27315 0 0 *54
1583915269.19,$M4.1 32350 581 537 -22155 -27315 0 0 *5F
1583915270.26,$M4.1 32351 583 537 -22155 -27315 0 0 *5C
1583915271.35,$M4.1 32352 581 523 -22155 -27315 0 0 *58
1583915272.41,$M4.1 32353 583 523 -22155 -27315 0 0 *5B
1583915273.5,$M4.1 32354 581 523 -22155 -27315 0 0 *5E
1583915274.6,$M4.1 32355 581 527 -22155 -27315 0 0 *5B
1583915275.69,$M4.1 32356 583 527 -22155 -27315 0 0 *5A
1583915276.76,$M4.1 32357 583 519 -22155 -27315 0 0 *56
1583915277.84,$M4.1 32358 581 519 -22155 -27315 0 0 *5B
1583915278.91,$M4.1 32359 583 523 -22155 -27315 0 0 *51
1583915280.01,$M4.1 32360 581 527 -22155 -27315 0 0 *5D
1583915281.08,$M4.1 32361 583 541 -22155 -27315 0 0 *5E
1583915282.17,$M4.1 32362 581 545 -22155 -27315 0 0 *5B
1583915283.25,$M4.1 32363 583 551 -22155 -27315 0 0 *5D
1583915284.34,$M4.1 32364 583 551 -22155 -27315 0 0 *5A
1583915285.42,$M4.1 32365 581 549 -22155 -27315 0 0 *50
1583915286.48,$M4.1 32366 583 563 -22155 -27315 0 0 *59
1583915287.56,$M4.1 32367 581 549 -22155 -27315 0 0 *52
1583915288.68,$M4.1 32368 581 551 -22155 -27315 0 0 *54
1583915289.76,$M4.1 32369 581 537 -22155 -27315 0 0 *55
1583915290.83,$M4.1 32370 581 537 -22155 -27315 0 0 *5D
1583915291.92,$M4.1 32371 581 529 -22155 -27315 0 0 *53
1583915292.99,$M4.1 32372 583 523 -22155 -27315 0 0 *58
1583915294.07,$M4.1 32373 581 519 -22155 -27315 0 0 *52
1583915295.16,$M4.1 32374 583 527 -22155 -27315 0 0 *5A
1583915296.24,$M4.1 32375 581 533 -22155 -27315 0 0 *5C
1583915297.31,$M4.1 32376 583 541 -22155 -27315 0 0 *58
1583915298.37,$M4.1 32377 583 529 -22155 -27315 0 0 *57
1583915299.45,$M4.1 32378 581 537 -22155 -27315 0 0 *55
1583915300.54,$M4.1 32379 581 537 -22155 -27315 0 0 *54
1583915301.61,$M4.1 32380 583 541 -22155 -27315 0 0 *51
1583915302.69,$M4.1 32381 581 537 -22155 -27315 0 0 *53
1583915303.79,$M4.1 32382 581 551 -22155 -27315 0 0 *50
1583915304.9,$M4.1 32383 581 555 -22155 -27315 0 0 *55
1583915306.0,$M4.1 32384 581 559 -22155 -27315 0 0 *5E
1583915307.08,$M4.1 32385 581 541 -22155 -27315 0 0 *56
1583915308.14,$M4.1 32386 583 529 -22155 -27315 0 0 *59
1583915309.22,$M4.1 32387 583 527 -22155 -27315 0 0 *56
1583915310.27,$M4.1 32388 583 549 -22155 -27315 0 0 *51
1583915311.37,$M4.1 32389 581 523 -22155 -27315 0 0 *5E
1583915312.46,$M4.1 32390 581 515 -22155 -27315 0 0 *53
1583915313.53,$M4.1 32391 581 515 -22155 -27315 0 0 *52
1583915314.62,$M4.1 32392 581 537 -22155 -27315 0 0 *51
1583915315.7,$M4.1 32393 583 577 -22155 -27315 0 0 *56
1583915316.82,$M4.1 32394 581 555 -22155 -27315 0 0 *53
1583915317.9,$M4.1 32395 581 541 -22155 -27315 0 0 *57
1583915318.96,$M4.1 32396 583 537 -22155 -27315 0 0 *57
1583915320.04,$M4.1 32397 585 541 -22155 -27315 0 0 *51
1583915321.13,$M4.1 32398 581 533 -22155 -27315 0 0 *5F
1583915322.2,$M4.1 32399 583 529 -22155 -27315 0 0 *57
1583915323.3,$M4.1 32400 581 527 -22155 -27315 0 0 *5C
1583915324.35,$M4.1 32401 583 537 -22155 -27315 0 0 *5E
1583915325.44,$M4.1 32402 585 537 -22155 -27315 0 0 *5B
1583915326.52,$M4.1 32403 583 527 -22155 -27315 0 0 *5D
1583915327.59,$M4.1 32404 583 511 -22155 -27315 0 0 *5F
1583915328.71,$M4.1 32405 581 501 -22155 -27315 0 0 *5D
1583915329.79,$M4.1 32406 581 507 -22155 -27315 0 0 *58
1583915330.88,$M4.1 32407 581 507 -22155 -27315 0 0 *59
1583915331.97,$M4.1 32408 581 511 -22155 -27315 0 0 *51
1583915333.05,$M4.1 32409 581 519 -22155 -27315 0 0 *58
1583915334.15,$M4.1 32410 581 527 -22155 -27315 0 0 *5D
1583915335.27,$M4.1 32411 581 527 -22155 -27315 0 0 *5C
1583915336.37,$M4.1 32412 581 527 -22155 -27315 0 0 *5F
1583915337.46,$M4.1 32413 581 529 -22155 -27315 0 0 *50
1583915338.51,$M4.1 32414 583 541 -22155 -27315 0 0 *5B
1583915339.6,$M4.1 32415 581 523 -22155 -27315 0 0 *5C
1583915340.68,$M4.1 32416 583 519 -22155 -27315 0 0 *54
1583915341.78,$M4.1 32417 581 501 -22155 -27315 0 0 *5E
1583915342.9,$M4.1 32418 581 497 -22155 -27315 0 0 *5F
1583915344.0,$M4.1 32419 579 497 -22155 -27315 0 0 *59
1583915345.09,$M4.1 32420 581 507 -22155 -27315 0 0 *5C
1583915346.19,$M4.1 32421 581 501 -22155 -27315 0 0 *5B
1583915347.29,$M4.1 32422 579 497 -22155 -27315 0 0 *51
1583915348.41,$M4.1 32423 577 505 -22155 -27315 0 0 *54
1583915349.46,$M4.1 32424 579 515 -22155 -27315 0 0 *5C
1583915350.53,$M4.1 32425 579 523 -22155 -27315 0 0 *58
1583915351.61,$M4.1 32426 577 511 -22155 -27315 0 0 *54
1583915352.68,$M4.1 32427 579 511 -22155 -27315 0 0 *5B
1583915353.74,$M4.1 32428 579 519 -22155 -27315 0 0 *5C
1583915354.81,$M4.1 32429 579 523 -22155 -27315 0 0 *54
1583915355.89,$M4.1 32430 579 527 -22155 -27315 0 0 *58
1583915356.96,$M4.1 32431 579 519 -22155 -27315 0 0 *54
1583915358.05,$M4.1 32432 577 519 -22155 -27315 0 0 *59
1583915359.13,$M4.1 32433 581 529 -22155 -27315 0 0 *52
1583915360.22,$M4.1 32434 581 533 -22155 -27315 0 0 *5E
1583915361.27,$M4.1 32435 579 533 -22155 -27315 0 0 *58
1583915362.34,$M4.1 32436 579 529 -22155 -27315 0 0 *50
1583915363.39,$M4.1 32437 579 537 -22155 -27315 0 0 *5E
1583915364.48,$M4.1 32438 581 541 -22155 -27315 0 0 *57
1583915365.56,$M4.1 32439 581 537 -22155 -27315 0 0 *57
1583915366.62,$M4.1 32440 579 537 -22155 -27315 0 0 *5E
1583915367.7,$M4.1 32441 581 533 -22155 -27315 0 0 *5C
1583915368.82,$M4.1 32442 581 527 -22155 -27315 0 0 *5A
1583915369.87,$M4.1 32443 579 537 -22155 -27315 0 0 *5D
1583915370.96,$M4.1 32444 581 533 -22155 -27315 0 0 *59
1583915372.04,$M4.1 32445 581 533 -22155 -27315 0 0 *58
1583915373.13,$M4.1 32446 581 533 -22155 -27315 0 0 *5B
1583915374.21,$M4.1 32447 581 537 -22155 -27315 0 0 *5E
1583915375.3,$M4.1 32448 581 537 -22155 -27315 0 0 *51
1583915376.38,$M4.1 32449 581 537 -22155 -27315 0 0 *50
1583915377.47,$M4.1 32450 581 533 -22155 -27315 0 0 *5C
1583915378.56,$M4.1 32451 581 533 -22155 -27315 0 0 *5D
1583915379.66,$M4.1 32452 581 527 -22155 -27315 0 0 *5B
1583915380.74,$M4.1 32453 581 523 -22155 -27315 0 0 *5E
1583915381.81,$M4.1 32454 579 523 -22155 -27315 0 0 *5E
1583915382.9,$M4.1 32455 581 523 -22155 -27315 0 0 *58
1583915383.98,$M4.1 32456 581 529 -22155 -27315 0 0 *51
1583915385.07,$M4.1 32457 581 523 -22155 -27315 0 0 *5A
1583915386.15,$M4.1 32458 581 519 -22155 -27315 0 0 *5C
1583915387.24,$M4.1 32459 581 529 -22155 -27315 0 0 *5E
1583915388.29,$M4.1 32460 579 537 -22155 -27315 0 0 *5C
1583915389.36,$M4.1 32461 579 537 -22155 -27315 0 0 *5D
1583915390.41,$M4.1 32462 579 545 -22155 -27315 0 0 *5B
1583915391.47,$M4.1 32463 579 549 -22155 -27315 0 0 *56
1583915392.55,$M4.1 32464 579 551 -22155 -27315 0 0 *58
1583915393.62,$M4.1 32465 583 559 -22155 -27315 0 0 *54
1583915394.71,$M4.1 32466 581 563 -22155 -27315 0 0 *5C
1583915395.79,$M4.1 32467 581 571 -22155 -27315 0 0 *5E
1583915396.89,$M4.1 32468 581 577 -22155 -27315 0 0 *57
1583915398.01,$M4.1 32469 581 585 -22155 -27315 0 0 *5B
1583915399.11,$M4.1 32470 583 593 -22155 -27315 0 0 *56
1583915400.23,$M4.1 32471 581 585 -22155 -27315 0 0 *52
1583915401.31,$M4.1 32472 585 595 -22155 -27315 0 0 *54
1583915402.38,$M4.1 32473 583 599 -22155 -27315 0 0 *5F
1583915403.49,$M4.1 32474 583 593 -22155 -27315 0 0 *52
1583915404.6,$M4.1 32475 585 589 -22155 -27315 0 0 *5E
1583915405.7,$M4.1 32476 583 589 -22155 -27315 0 0 *5B
1583915406.81,$M4.1 32477 585 585 -22155 -27315 0 0 *50
1583915407.89,$M4.1 32478 585 549 -22155 -27315 0 0 *5F
1583915409.01,$M4.1 32479 585 527 -22155 -27315 0 0 *56
1583915410.09,$M4.1 32480 585 519 -22155 -27315 0 0 *5D
1583915411.18,$M4.1 32481 581 515 -22155 -27315 0 0 *54
1583915412.25,$M4.1 32482 583 523 -22155 -27315 0 0 *50
1583915413.33,$M4.1 32483 583 527 -22155 -27315 0 0 *55
1583915414.4,$M4.1 32484 583 519 -22155 -27315 0 0 *5F
1583915415.47,$M4.1 32485 583 519 -22155 -27315 0 0 *5E
1583915416.54,$M4.1 32486 583 515 -22155 -27315 0 0 *51
1583915417.66,$M4.1 32487 581 501 -22155 -27315 0 0 *57
1583915418.76,$M4.1 32488 583 497 -22155 -27315 0 0 *54
1583915419.84,$M4.1 32489 581 485 -22155 -27315 0 0 *54
1583915420.91,$M4.1 32490 583 485 -22155 -27315 0 0 *5E
1583915422.03,$M4.1 32491 581 497 -22155 -27315 0 0 *5E
1583915423.12,$M4.1 32492 581 511 -22155 -27315 0 0 *52
1583915424.2,$M4.1 32493 581 515 -22155 -27315 0 0 *57
1583915425.3,$M4.1 32494 581 519 -22155 -27315 0 0 *5C
1583915426.36,$M4.1 32495 583 529 -22155 -27315 0 0 *5C
1583915427.44,$M4.1 32496 581 519 -22155 -27315 0 0 *5E
1583915428.54,$M4.1 32497 581 523 -22155 -27315 0 0 *56
1583915429.63,$M4.1 32498 581 523 -22155 -27315 0 0 *59
1583915430.73,$M4.1 32499 581 527 -22155 -27315 0 0 *5C
1583915431.82,$M4.1 32500 581 529 -22155 -27315 0 0 *53
1583915432.9,$M4.1 32501 581 533 -22155 -27315 0 0 *59
1583915433.99,$M4.1 32502 581 529 -22155 -27315 0 0 *51
1583915435.06,$M4.1 32503 583 533 -22155 -27315 0 0 *59
1583915436.16,$M4.1 32504 581 527 -22155 -27315 0 0 *59
1583915437.27,$M4.1 32505 581 527 -22155 -27315 0 0 *58
1583915438.36,$M4.1 32506 581 519 -22155 -27315 0 0 *56
1583915439.45,$M4.1 32507 583 527 -22155 -27315 0 0 *58
1583915440.51,$M4.1 32508 583 519 -22155 -27315 0 0 *5A
1583915441.6,$M4.1 32509 581 515 -22155 -27315 0 0 *55
1583915442.68,$M4.1 32510 581 515 -22155 -27315 0 0 *5D
1583915443.76,$M4.1 32511 583 519 -22155 -27315 0 0 *52
1583915444.84,$M4.1 32512 581 515 -22155 -27315 0 0 *5F
1583915445.93,$M4.1 32513 583 527 -22155 -27315 0 0 *5D
1583915446.99,$M4.1 32514 583 533 -22155 -27315 0 0 *5F
1583915448.06,$M4.1 32515 579 537 -22155 -27315 0 0 *5F
1583915449.15,$M4.1 32516 581 541 -22155 -27315 0 0 *5A
1583915450.23,$M4.1 32517 581 541 -22155 -27315 0 0 *5B
1583915451.32,$M4.1 32518 581 537 -22155 -27315 0 0 *55
1583915452.37,$M4.1 32519 579 537 -22155 -27315 0 0 *53
1583915453.46,$M4.1 32520 581 537 -22155 -27315 0 0 *5E
1583915454.53,$M4.1 32521 583 533 -22155 -27315 0 0 *59
1583915455.61,$M4.1 32522 581 537 -22155 -27315 0 0 *5C
1583915456.7,$M4.1 32523 581 529 -22155 -27315 0 0 *52
1583915457.78,$M4.1 32524 583 527 -22155 -27315 0 0 *59
1583915458.87,$M4.1 32525 581 519 -22155 -27315 0 0 *57
1583915459.94,$M4.1 32526 579 511 -22155 -27315 0 0 *5B
1583915461.01,$M4.1 32527 583 511 -22155 -27315 0 0 *5F
1583915462.09,$M4.1 32528 581 515 -22155 -27315 0 0 *56
1583915463.16,$M4.1 32529 583 519 -22155 -27315 0 0 *59
1583915464.26,$M4.1 32530 581 523 -22155 -27315 0 0 *5A
1583915465.35,$M4.1 32531 581 519 -22155 -27315 0 0 *52
1583915466.42,$M4.1 32532 583 523 -22155 -27315 0 0 *5A
1583915467.52,$M4.1 32533 581 527 -22155 -27315 0 0 *5D
1583915468.61,$M4.1 32534 581 533 -22155 -27315 0 0 *5F
1583915469.69,$M4.1 32535 581 533 -22155 -27315 0 0 *5E
1583915470.78,$M4.1 32536 581 537 -22155 -27315 0 0 *59
1583915471.86,$M4.1 32537 581 533 -22155 -27315 0 0 *5C
1583915472.93,$M4.1 32538 583 541 -22155 -27315 0 0 *54
1583915474.02,$M4.1 32539 581 529 -22155 -27315 0 0 *59
1583915475.09,$M4.1 32540 583 533 -22155 -27315 0 0 *5E
1583915476.17,$M4.1 32541 581 529 -22155 -27315 0 0 *56
1583915477.27,$M4.1 32542 581 527 -22155 -27315 0 0 *5B
1583915478.36,$M4.1 32543 581 529 -22155 -27315 0 0 *54
1583915479.43,$M4.1 32544 581 529 -22155 -27315 0 0 *53
1583915480.53,$M4.1 32545 581 523 -22155 -27315 0 0 *58
1583915481.61,$M4.1 32546 581 519 -22155 -27315 0 0 *52
1583915482.7,$M4.1 32547 581 529 -22155 -27315 0 0 *50
1583915483.77,$M4.1 32548 583 533 -22155 -27315 0 0 *56
1583915484.85,$M4.1 32549 581 529 -22155 -27315 0 0 *5E
1583915485.91,$M4.1 32550 583 533 -22155 -27315 0 0 *5F
1583915486.99,$M4.1 32551 581 529 -22155 -27315 0 0 *57
1583915488.08,$M4.1 32552 581 529 -22155 -27315 0 0 *54
1583915489.13,$M4.1 32553 583 529 -22155 -27315 0 0 *57
1583915490.25,$M4.1 32554 581 527 -22155 -27315 0 0 *5C
1583915491.32,$M4.1 32555 581 529 -22155 -27315 0 0 *53
1583915492.4,$M4.1 32556 585 533 -22155 -27315 0 0 *5F
1583915493.49,$M4.1 32557 581 537 -22155 -27315 0 0 *5E
1583915494.57,$M4.1 32558 581 537 -22155 -27315 0 0 *51
1583915495.64,$M4.1 32559 583 541 -22155 -27315 0 0 *53
1583915496.73,$M4.1 32560 581 537 -22155 -27315 0 0 *5A
1583915497.81,$M4.1 32561 581 537 -22155 -27315 0 0 *5B
1583915498.88,$M4.1 32562 583 533 -22155 -27315 0 0 *5E
1583915499.94,$M4.1 32563 583 529 -22155 -27315 0 0 *54
1583915501.04,$M4.1 32564 581 523 -22155 -27315 0 0 *5B
1583915502.12,$M4.1 32565 581 515 -22155 -27315 0 0 *5F
1583915503.18,$M4.1 32566 583 523 -22155 -27315 0 0 *5B
1583915504.26,$M4.1 32567 583 519 -22155 -27315 0 0 *53
1583915505.35,$M4.1 32568 581 515 -22155 -27315 0 0 *52
1583915506.4,$M4.1 32569 583 529 -22155 -27315 0 0 *5E
1583915507.49,$M4.1 32570 581 523 -22155 -27315 0 0 *5E
1583915508.57,$M4.1 32571 581 533 -22155 -27315 0 0 *5E
1583915509.64,$M4.1 32572 583 541 -22155 -27315 0 0 *5A
1583915510.73,$M4.1 32573 585 533 -22155 -27315 0 0 *58
1583915511.83,$M4.1 32574 581 533 -22155 -27315 0 0 *5B
1583915512.93,$M4.1 32575 581 527 -22155 -27315 0 0 *5F
1583915514.0,$M4.1 32576 583 523 -22155 -27315 0 0 *5A
1583915515.08,$M4.1 32577 583 527 -22155 -27315 0 0 *5F
1583915516.18,$M4.1 32578 581 527 -22155 -27315 0 0 *52
1583915517.27,$M4.1 32579 581 537 -22155 -27315 0 0 *52
1583915518.34,$M4.1 32580 583 541 -22155 -27315 0 0 *57
1583915519.42,$M4.1 32581 581 533 -22155 -27315 0 0 *51
1583915520.51,$M4.1 32582 581 533 -22155 -27315 0 0 *52
1583915521.59,$M4.1 32583 581 537 -22155 -27315 0 0 *57
1583915522.66,$M4.1 32584 583 541 -22155 -27315 0 0 *53
1583915523.75,$M4.1 32585 585 537 -22155 -27315 0 0 *55
1583915524.82,$M4.1 32586 583 529 -22155 -27315 0 0 *5F
1583915525.89,$M4.1 32587 581 529 -22155 -27315 0 0 *5C
1583915526.96,$M4.1 32588 583 541 -22155 -27315 0 0 *5F
1583915528.04,$M4.1 32589 581 537 -22155 -27315 0 0 *5D
1583915529.13,$M4.1 32590 581 537 -22155 -27315 0 0 *55
1583915530.2,$M4.1 32591 583 541 -22155 -27315 0 0 *57
1583915531.28,$M4.1 32592 581 537 -22155 -27315 0 0 *57
1583915532.34,$M4.1 32593 583 529 -22155 -27315 0 0 *5B
1583915533.42,$M4.1 32594 581 533 -22155 -27315 0 0 *55
1583915534.49,$M4.1 32595 583 545 -22155 -27315 0 0 *57
1583915535.54,$M4.1 32596 583 545 -22155 -27315 0 0 *54
1583915536.63,$M4.1 32597 581 545 -22155 -27315 0 0 *57
1583915537.72,$M4.1 32598 581 545 -22155 -27315 0 0 *58
1583915538.8,$M4.1 32599 583 551 -22155 -27315 0 0 *5E
1583915539.89,$M4.1 32600 583 551 -22155 -27315 0 0 *5D
1583915541.0,$M4.1 32601 581 551 -22155 -27315 0 0 *5E
1583915542.09,$M4.1 32602 583 555 -22155 -27315 0 0 *5B
1583915543.17,$M4.1 32603 581 549 -22155 -27315 0 0 *55
1583915544.26,$M4.1 32604 583 551 -22155 -27315 0 0 *59
1583915545.33,$M4.1 32605 583 549 -22155 -27315 0 0 *51
1583915546.41,$M4.1 32606 581 549 -22155 -27315 0 0 *50
1583915547.47,$M4.1 32607 583 545 -22155 -27315 0 0 *5F
1583915548.54,$M4.1 32608 583 545 -22155 -27315 0 0 *50
1583915549.59,$M4.1 32609 583 545 -22155 -27315 0 0 *51
1583915550.67,$M4.1 32610 585 541 -22155 -27315 0 0 *5B
1583915551.76,$M4.1 32611 585 537 -22155 -27315 0 0 *5B
1583915552.84,$M4.1 32612 581 529 -22155 -27315 0 0 *53
1583915553.93,$M4.1 32613 581 523 -22155 -27315 0 0 *58
1583915555.02,$M4.1 32614 581 523 -22155 -27315 0 0 *5F
1583915556.08,$M4.1 32615 583 519 -22155 -27315 0 0 *55
1583915557.17,$M4.1 32616 581 529 -22155 -27315 0 0 *57
1583915558.24,$M4.1 32617 583 529 -22155 -27315 0 0 *54
1583915559.33,$M4.1 32618 583 527 -22155 -27315 0 0 *55
1583915560.43,$M4.1 32619 581 527 -22155 -27315 0 0 *56
1583915561.5,$M4.1 32620 583 533 -22155 -27315 0 0 *5B
1583915562.57,$M4.1 32621 583 541 -22155 -27315 0 0 *5F
1583915563.63,$M4.1 32622 583 533 -22155 -27315 0 0 *59
1583915564.72,$M4.1 32623 581 533 -22155 -27315 0 0 *5A
1583915565.82,$M4.1 32624 581 527 -22155 -27315 0 0 *58
1583915566.92,$M4.1 32625 581 527 -22155 -27315 0 0 *59
1583915567.99,$M4.1 32626 583 533 -22155 -27315 0 0 *5D
1583915569.08,$M4.1 32627 581 529 -22155 -27315 0 0 *55
1583915570.16,$M4.1 32628 581 529 -22155 -27315 0 0 *5A
1583915571.22,$M4.1 32629 583 537 -22155 -27315 0 0 *56
1583915572.3,$M4.1 32630 581 537 -22155 -27315 0 0 *5C
1583915573.37,$M4.1 32631 583 541 -22155 -27315 0 0 *5E
1583915574.46,$M4.1 32632 581 545 -22155 -27315 0 0 *5B
1583915575.51,$M4.1 32633 583 549 -22155 -27315 0 0 *54
1583915576.58,$M4.1 32634 579 549 -22155 -27315 0 0 *56
1583915577.68,$M4.1 32635 581 555 -22155 -27315 0 0 *5D
1583915578.75,$M4.1 32636 583 559 -22155 -27315 0 0 *50
1583915579.84,$M4.1 32637 581 563 -22155 -27315 0 0 *5A
1583915580.91,$M4.1 32638 583 571 -22155 -27315 0 0 *54
1583915581.99,$M4.1 32639 581 567 -22155 -27315 0 0 *50
1583915583.08,$M4.1 32640 581 563 -22155 -27315 0 0 *5A
1583915584.16,$M4.1 32641 581 571 -22155 -27315 0 0 *58
1583915585.25,$M4.1 32642 583 573 -22155 -27315 0 0 *5B
1583915586.33,$M4.1 32643 581 571 -22155 -27315 0 0 *5A
1583915587.45,$M4.1 32644 581 573 -22155 -27315 0 0 *5F
1583915588.53,$M4.1 32645 583 577 -22155 -27315 0 0 *58
1583915589.64,$M4.1 32646 583 589 -22155 -27315 0 0 *5A
1583915590.74,$M4.1 32647 583 593 -22155 -27315 0 0 *50
1583915591.79,$M4.1 32648 583 607 -22155 -27315 0 0 *51
1583915592.89,$M4.1 32649 585 595 -22155 -27315 0 0 *5E
1583915593.98,$M4.1 32650 585 611 -22155 -27315 0 0 *59
1583915595.08,$M4.1 32651 585 603 -22155 -27315 0 0 *5B
1583915596.16,$M4.1 32652 585 603 -22155 -27315 0 0 *58
1583915597.28,$M4.1 32653 585 585 -22155 -27315 0 0 *54
1583915598.38,$M4.1 32654 589 603 -22155 -27315 0 0 *52
1583915599.5,$M4.1 32655 589 603 -22155 -27315 0 0 *53
1583915600.6,$M4.1 32656 585 585 -22155 -27315 0 0 *51
1583915601.73,$M4.1 32657 589 593 -22155 -27315 0 0 *5B
1583915602.85,$M4.1 32658 589 577 -22155 -27315 0 0 *5E
1583915603.94,$M4.1 32659 589 549 -22155 -27315 0 0 *52
1583915605.04,$M4.1 32660 589 533 -22155 -27315 0 0 *55
1583915606.12,$M4.1 32661 591 533 -22155 -27315 0 0 *5D
1583915607.21,$M4.1 32662 589 529 -22155 -27315 0 0 *5C
1583915608.3,$M4.1 32663 589 529 -22155 -27315 0 0 *5D
1583915609.4,$M4.1 32664 589 533 -22155 -27315 0 0 *51
1583915610.48,$M4.1 32665 589 537 -22155 -27315 0 0 *54
1583915611.6,$M4.1 32666 589 527 -22155 -27315 0 0 *56
1583915612.7,$M4.1 32667 589 515 -22155 -27315 0 0 *56
1583915613.77,$M4.1 32668 585 515 -22155 -27315 0 0 *55
1583915614.87,$M4.1 32669 585 519 -22155 -27315 0 0 *58
1583915615.97,$M4.1 32670 585 527 -22155 -27315 0 0 *5D
1583915617.06,$M4.1 32671 585 511 -22155 -27315 0 0 *59
1583915618.14,$M4.1 32672 585 511 -22155 -27315 0 0 *5A
1583915619.24,$M4.1 32673 589 523 -22155 -27315 0 0 *56
1583915620.33,$M4.1 32674 585 519 -22155 -27315 0 0 *54
1583915621.41,$M4.1 32675 585 523 -22155 -27315 0 0 *5C
1583915622.5,$M4.1 32676 583 527 -22155 -27315 0 0 *5D
1583915623.6,$M4.1 32677 585 533 -22155 -27315 0 0 *5F
1583915624.69,$M4.1 32678 585 541 -22155 -27315 0 0 *55
1583915625.77,$M4.1 32679 589 541 -22155 -27315 0 0 *58
1583915626.87,$M4.1 32680 585 527 -22155 -27315 0 0 *52
1583915627.99,$M4.1 32681 585 527 -22155 -27315 0 0 *53
1583915629.06,$M4.1 32682 583 527 -22155 -27315 0 0 *56
1583915630.14,$M4.1 32683 583 527 -22155 -27315 0 0 *57
1583915631.21,$M4.1 32684 583 533 -22155 -27315 0 0 *55
1583915632.28,$M4.1 32685 583 541 -22155 -27315 0 0 *51
1583915633.37,$M4.1 32686 585 541 -22155 -27315 0 0 *54
1583915634.44,$M4.1 32687 585 545 -22155 -27315 0 0 *51
1583915635.52,$M4.1 32688 585 545 -22155 -27315 0 0 *5E
1583915636.59,$M4.1 32689 583 537 -22155 -27315 0 0 *5C
1583915637.66,$M4.1 32690 585 541 -22155 -27315 0 0 *53
1583915638.75,$M4.1 32691 585 537 -22155 -27315 0 0 *53
1583915639.83,$M4.1 32692 585 541 -22155 -27315 0 0 *51
1583915640.92,$M4.1 32693 585 541 -22155 -27315 0 0 *50
1583915642.0,$M4.1 32694 585 541 -22155 -27315 0 0 *57
1583915643.09,$M4.1 32695 585 549 -22155 -27315 0 0 *5E
1583915644.21,$M4.1 32696 589 551 -22155 -27315 0 0 *58
1583915645.31,$M4.1 32697 585 555 -22155 -27315 0 0 *51
1583915646.39,$M4.1 32698 585 567 -22155 -27315 0 0 *5F
1583915647.48,$M4.1 32699 585 549 -22155 -27315 0 0 *52
1583915648.56,$M4.1 32700 585 545 -22155 -27315 0 0 *5F
1583915649.63,$M4.1 32701 585 537 -22155 -27315 0 0 *5B
1583915650.72,$M4.1 32702 585 541 -22155 -27315 0 0 *59
1583915651.82,$M4.1 32703 589 545 -22155 -27315 0 0 *50
1583915652.9,$M4.1 32704 585 541 -22155 -27315 0 0 *5F
1583915653.97,$M4.1 32705 585 537 -22155 -27315 0 0 *5F
1583915655.06,$M4.1 32706 585 541 -22155 -27315 0 0 *5D
1583915656.14,$M4.1 32707 585 541 -22155 -27315 0 0 *5C
1583915657.23,$M4.1 32708 585 537 -22155 -27315 0 0 *52
1583915658.31,$M4.1 32709 585 533 -22155 -27315 0 0 *57
1583915659.4,$M4.1 32710 585 511 -22155 -27315 0 0 *5F
1583915660.49,$M4.1 32711 585 511 -22155 -27315 0 0 *5E
1583915661.6,$M4.1 32712 585 505 -22155 -27315 0 0 *58
1583915662.7,$M4.1 32713 585 497 -22155 -27315 0 0 *53
1583915663.82,$M4.1 32714 585 501 -22155 -27315 0 0 *5A
1583915664.91,$M4.1 32715 585 489 -22155 -27315 0 0 *5A
1583915666.01,$M4.1 32716 583 493 -22155 -27315 0 0 *54
1583915667.13,$M4.1 32717 581 501 -22155 -27315 0 0 *5D
1583915668.2,$M4.1 32718 583 519 -22155 -27315 0 0 *59
1583915669.28,$M4.1 32719 583 527 -22155 -27315 0 0 *55
1583915670.38,$M4.1 32720 585 505 -22155 -27315 0 0 *59
1583915671.45,$M4.1 32721 583 515 -22155 -27315 0 0 *5F
1583915672.54,$M4.1 32722 585 519 -22155 -27315 0 0 *56
