1581105064.46,$M4.1 41884 525 481 -22153 -27315 0 0 *5D
1581105065.58,$M4.1 41885 523 479 -22153 -27315 0 0 *5D
1581105066.66,$M4.1 41886 525 481 -22153 -27315 0 0 *5F
1581105067.75,$M4.1 41887 523 481 -22153 -27315 0 0 *58
1581105068.83,$M4.1 41888 523 481 -22153 -27315 0 0 *57
1581105069.93,$M4.1 41889 525 489 -22153 -27315 0 0 *58
1581105071.02,$M4.1 41890 523 481 -22153 -27315 0 0 *5E
1581105072.12,$M4.1 41891 523 485 -22153 -27315 0 0 *5B
1581105073.21,$M4.1 41892 523 481 -22153 -27315 0 0 *5C
1581105074.29,$M4.1 41893 523 481 -22153 -27315 0 0 *5D
1581105075.38,$M4.1 41894 523 485 -22153 -27315 0 0 *5E
1581105076.46,$M4.1 41895 523 481 -22153 -27315 0 0 *5B
1581105077.56,$M4.1 41896 525 481 -22153 -27315 0 0 *5E
1581105078.65,$M4.1 41897 523 481 -22153 -27315 0 0 *59
1581105079.73,$M4.1 41898 523 481 -22153 -27315 0 0 *56
1581105080.87,$M4.1 41899 525 493 -22153 -27315 0 0 *52
1581105081.95,$M4.1 41900 523 489 -22153 -27315 0 0 *5E
1581105083.05,$M4.1 41901 525 489 -22153 -27315 0 0 *59
1581105084.14,$M4.1 41902 525 489 -22153 -27315 0 0 *5A
1581105085.24,$M4.1 41903 523 481 -22153 -27315 0 0 *55
1581105086.32,$M4.1 41904 525 485 -22153 -27315 0 0 *50
1581105087.43,$M4.1 41905 525 485 -22153 -27315 0 0 *51
1581105088.51,$M4.1 41906 523 485 -22153 -27315 0 0 *54
1581105089.6,$M4.1 41907 523 481 -22153 -27315 0 0 *51
1581105090.7,$M4.1 41908 525 481 -22153 -27315 0 0 *58
1581105091.82,$M4.1 41909 523 479 -22153 -27315 0 0 *58
1581105092.92,$M4.1 41910 523 479 -22153 -27315 0 0 *50
1581105094.02,$M4.1 41911 523 481 -22153 -27315 0 0 *56
1581105095.1,$M4.1 41912 525 481 -22153 -27315 0 0 *53
1581105096.21,$M4.1 41913 523 489 -22153 -27315 0 0 *5C
1581105097.29,$M4.1 41914 525 485 -22153 -27315 0 0 *51
1581105098.37,$M4.1 41915 523 481 -22153 -27315 0 0 *52
1581105099.48,$M4.1 41916 525 485 -22153 -27315 0 0 *53
1581105100.56,$M4.1 41917 523 481 -22153 -27315 0 0 *50
1581105101.65,$M4.1 41918 523 485 -22153 -27315 0 0 *5B
1581105102.75,$M4.1 41919 525 485 -22153 -27315 0 0 *5C
1581105103.85,$M4.1 41920 525 485 -22153 -27315 0 0 *56
1581105104.94,$M4.1 41921 525 485 -22153 -27315 0 0 *57
1581105106.04,$M4.1 41922 525 485 -22153 -27315 0 0 *54
1581105107.12,$M4.1 41923 525 481 -22153 -27315 0 0 *51
1581105108.22,$M4.1 41924 525 481 -22153 -27315 0 0 *56
1581105109.34,$M4.1 41925 523 479 -22153 -27315 0 0 *56
1581105110.44,$M4.1 41926 523 479 -22153 -27315 0 0 *55
1581105111.57,$M4.1 41927 525 479 -22153 -27315 0 0 *52
1581105112.66,$M4.1 41928 525 481 -22153 -27315 0 0 *5A
1581105113.76,$M4.1 41929 525 481 -22153 -27315 0 0 *5B
1581105114.85,$M4.1 41930 525 485 -22153 -27315 0 0 *57
1581105115.95,$M4.1 41931 525 485 -22153 -27315 0 0 *56
1581105117.03,$M4.1 41932 525 485 -22153 -27315 0 0 *55
1581105118.15,$M4.1 41933 527 485 -22153 -27315 0 0 *56
1581105119.25,$M4.1 41934 525 489 -22153 -27315 0 0 *5F
1581105120.35,$M4.1 41935 525 485 -22153 -27315 0 0 *52
1581105121.44,$M4.1 41936 525 481 -22153 -27315 0 0 *55
1581105122.54,$M4.1 41937 525 481 -22153 -27315 0 0 *54
1581105123.63,$M4.1 41938 525 489 -22153 -27315 0 0 *53
1581105124.73,$M4.1 41939 525 489 -22153 -27315 0 0 *52
1581105125.87,$M4.1 41940 527 497 -22153 -27315 0 0 *51
1581105126.99,$M4.1 41941 529 497 -22153 -27315 0 0 *5E
1581105128.14,$M4.1 41942 527 497 -22153 -27315 0 0 *53
1581105129.29,$M4.1 41943 527 493 -22153 -27315 0 0 *56
1581105130.39,$M4.1 41944 525 489 -22153 -27315 0 0 *58
1581105131.51,$M4.1 41945 529 493 -22153 -27315 0 0 *5E
1581105132.66,$M4.1 41946 527 493 -22153 -27315 0 0 *53
1581105133.79,$M4.1 41947 527 493 -22153 -27315 0 0 *52
1581105134.94,$M4.1 41948 527 493 -22153 -27315 0 0 *5D
1581105136.09,$M4.1 41949 527 493 -22153 -27315 0 0 *5C
1581105137.24,$M4.1 41950 527 493 -22153 -27315 0 0 *54
1581105138.39,$M4.1 41951 527 493 -22153 -27315 0 0 *55
1581105139.54,$M4.1 41952 527 493 -22153 -27315 0 0 *56
1581105140.69,$M4.1 41953 527 493 -22153 -27315 0 0 *57
1581105141.83,$M4.1 41954 527 497 -22153 -27315 0 0 *54
1581105142.95,$M4.1 41955 529 493 -22153 -27315 0 0 *5F
1581105144.07,$M4.1 41956 529 497 -22153 -27315 0 0 *58
1581105145.22,$M4.1 41957 527 493 -22153 -27315 0 0 *53
1581105146.34,$M4.1 41958 527 485 -22153 -27315 0 0 *5B
1581105147.45,$M4.1 41959 527 485 -22153 -27315 0 0 *5A
1581105148.57,$M4.1 41960 527 485 -22153 -27315 0 0 *50
1581105149.67,$M4.1 41961 529 489 -22153 -27315 0 0 *53
1581105150.79,$M4.1 41962 527 485 -22153 -27315 0 0 *52
1581105151.91,$M4.1 41963 527 489 -22153 -27315 0 0 *5F
1581105153.02,$M4.1 41964 527 485 -22153 -27315 0 0 *54
1581105154.12,$M4.1 41965 529 485 -22153 -27315 0 0 *5B
1581105155.24,$M4.1 41966 527 481 -22153 -27315 0 0 *52
1581105156.39,$M4.1 41967 527 479 -22153 -27315 0 0 *54
1581105157.51,$M4.1 41968 527 481 -22153 -27315 0 0 *5C
1581105158.59,$M4.1 41969 529 485 -22153 -27315 0 0 *57
1581105159.68,$M4.1 41970 529 481 -22153 -27315 0 0 *5B
1581105160.83,$M4.1 41971 527 479 -22153 -27315 0 0 *53
1581105161.91,$M4.1 41972 529 481 -22153 -27315 0 0 *59
1581105163.05,$M4.1 41973 527 481 -22153 -27315 0 0 *56
1581105164.13,$M4.1 41974 529 485 -22153 -27315 0 0 *5B
1581105165.28,$M4.1 41975 527 479 -22153 -27315 0 0 *57
1581105166.4,$M4.1 41976 529 479 -22153 -27315 0 0 *5A
1581105167.48,$M4.1 41977 529 481 -22153 -27315 0 0 *5C
1581105168.6,$M4.1 41978 529 479 -22153 -27315 0 0 *54
1581105169.75,$M4.1 41979 527 475 -22153 -27315 0 0 *57
1581105170.87,$M4.1 41980 531 481 -22153 -27315 0 0 *5D
1581105172.0,$M4.1 41981 527 475 -22153 -27315 0 0 *50
1581105173.12,$M4.1 41982 527 481 -22153 -27315 0 0 *58
1581105174.25,$M4.1 41983 531 489 -22153 -27315 0 0 *56
1581105175.35,$M4.1 41984 529 479 -22153 -27315 0 0 *57
1581105176.45,$M4.1 41985 529 481 -22153 -27315 0 0 *51
1581105177.59,$M4.1 41986 527 479 -22153 -27315 0 0 *5B
1581105178.69,$M4.1 41987 525 481 -22153 -27315 0 0 *5F
1581105179.84,$M4.1 41988 527 479 -22153 -27315 0 0 *55
1581105180.99,$M4.1 41989 527 479 -22153 -27315 0 0 *54
1581105182.09,$M4.1 41990 529 479 -22153 -27315 0 0 *52
1581105183.21,$M4.1 41991 529 479 -22153 -27315 0 0 *53
1581105184.32,$M4.1 41992 527 481 -22153 -27315 0 0 *59
1581105185.47,$M4.1 41993 527 475 -22153 -27315 0 0 *53
1581105186.59,$M4.1 41994 527 481 -22153 -27315 0 0 *5F
1581105187.72,$M4.1 41995 527 485 -22153 -27315 0 0 *5A
1581105188.87,$M4.1 41996 527 479 -22153 -27315 0 0 *5A
1581105189.99,$M4.1 41997 529 493 -22153 -27315 0 0 *51
1581105191.11,$M4.1 41998 527 489 -22153 -27315 0 0 *5B
1581105192.22,$M4.1 41999 527 485 -22153 -27315 0 0 *56
1581105193.33,$M4.1 42000 529 489 -22153 -27315 0 0 *5E
1581105194.41,$M4.1 42001 529 489 -22153 -27315 0 0 *5F
1581105195.5,$M4.1 42002 529 485 -22153 -27315 0 0 *50
1581105196.6,$M4.1 42003 529 485 -22153 -27315 0 0 *51
1581105197.75,$M4.1 42004 527 479 -22153 -27315 0 0 *5B
1581105198.83,$M4.1 42005 529 481 -22153 -27315 0 0 *53
1581105199.92,$M4.1 42006 529 485 -22153 -27315 0 0 *54
1581105201.04,$M4.1 42007 531 485 -22153 -27315 0 0 *5C
1581105202.12,$M4.1 42008 529 481 -22153 -27315 0 0 *5E
1581105203.22,$M4.1 42009 529 481 -22153 -27315 0 0 *5F
1581105204.31,$M4.1 42010 529 481 -22153 -27315 0 0 *57
1581105205.42,$M4.1 42011 529 479 -22153 -27315 0 0 *51
1581105206.57,$M4.1 42012 527 475 -22153 -27315 0 0 *50
1581105207.72,$M4.1 42013 527 475 -22153 -27315 0 0 *51
1581105208.87,$M4.1 42014 527 471 -22153 -27315 0 0 *52
1581105209.99,$M4.1 42015 529 479 -22153 -27315 0 0 *55
1581105211.09,$M4.1 42016 529 479 -22153 -27315 0 0 *56
1581105212.19,$M4.1 42017 529 485 -22153 -27315 0 0 *54
1581105213.28,$M4.1 42018 529 481 -22153 -27315 0 0 *5F
1581105214.43,$M4.1 42019 527 475 -22153 -27315 0 0 *5B
1581105215.54,$M4.1 42020 529 475 -22153 -27315 0 0 *5F
1581105216.66,$M4.1 42021 531 485 -22153 -27315 0 0 *58
1581105217.75,$M4.1 42022 529 485 -22153 -27315 0 0 *52
1581105218.83,$M4.1 42023 529 485 -22153 -27315 0 0 *53
1581105219.95,$M4.1 42024 531 481 -22153 -27315 0 0 *59
1581105221.07,$M4.1 42025 529 479 -22153 -27315 0 0 *56
1581105222.15,$M4.1 42026 529 481 -22153 -27315 0 0 *52
1581105223.28,$M4.1 42027 529 471 -22153 -27315 0 0 *5C
1581105224.39,$M4.1 42028 529 479 -22153 -27315 0 0 *5B
1581105225.5,$M4.1 42029 531 485 -22153 -27315 0 0 *50
1581105226.62,$M4.1 42030 529 479 -22153 -27315 0 0 *52
1581105227.74,$M4.1 42031 527 481 -22153 -27315 0 0 *5A
1581105228.84,$M4.1 42032 529 481 -22153 -27315 0 0 *57
1581105229.92,$M4.1 42033 529 481 -22153 -27315 0 0 *56
1581105231.07,$M4.1 42034 527 479 -22153 -27315 0 0 *58
1581105232.16,$M4.1 42035 529 489 -22153 -27315 0 0 *58
1581105233.31,$M4.1 42036 531 493 -22153 -27315 0 0 *59
1581105234.41,$M4.1 42037 529 489 -22153 -27315 0 0 *5A
1581105235.53,$M4.1 42038 527 489 -22153 -27315 0 0 *5B
1581105236.68,$M4.1 42039 527 493 -22153 -27315 0 0 *51
1581105237.79,$M4.1 42040 529 497 -22153 -27315 0 0 *55
1581105238.91,$M4.1 42041 529 505 -22153 -27315 0 0 *5E
1581105240.0,$M4.1 42042 529 507 -22153 -27315 0 0 *5F
1581105241.11,$M4.1 42043 529 505 -22153 -27315 0 0 *5C
1581105242.26,$M4.1 42044 531 497 -22153 -27315 0 0 *58
1581105243.38,$M4.1 42045 529 497 -22153 -27315 0 0 *50
1581105244.5,$M4.1 42046 529 501 -22153 -27315 0 0 *5D
1581105245.65,$M4.1 42047 531 505 -22153 -27315 0 0 *51
1581105246.76,$M4.1 42048 529 497 -22153 -27315 0 0 *5D
1581105247.91,$M4.1 42049 531 497 -22153 -27315 0 0 *55
1581105249.06,$M4.1 42050 531 497 -22153 -27315 0 0 *5D
1581105250.19,$M4.1 42051 531 497 -22153 -27315 0 0 *5C
1581105251.34,$M4.1 42052 531 493 -22153 -27315 0 0 *5B
1581105252.49,$M4.1 42053 531 493 -22153 -27315 0 0 *5A
1581105253.59,$M4.1 42054 533 489 -22153 -27315 0 0 *54
1581105254.74,$M4.1 42055 535 493 -22153 -27315 0 0 *58
1581105255.86,$M4.1 42056 533 493 -22153 -27315 0 0 *5D
1581105257.01,$M4.1 42057 531 497 -22153 -27315 0 0 *5A
1581105258.14,$M4.1 42058 531 497 -22153 -27315 0 0 *55
1581105259.29,$M4.1 42059 531 497 -22153 -27315 0 0 *54
1581105260.44,$M4.1 42060 531 497 -22153 -27315 0 0 *5E
1581105261.57,$M4.1 42061 531 493 -22153 -27315 0 0 *5B
1581105262.72,$M4.1 42062 531 497 -22153 -27315 0 0 *5C
1581105263.87,$M4.1 42063 531 497 -22153 -27315 0 0 *5D
1581105265.0,$M4.1 42064 531 497 -22153 -27315 0 0 *5A
1581105266.15,$M4.1 42065 531 497 -22153 -27315 0 0 *5B
1581105267.3,$M4.1 42066 531 497 -22153 -27315 0 0 *58
1581105268.45,$M4.1 42067 531 497 -22153 -27315 0 0 *59
1581105269.57,$M4.1 42068 533 493 -22153 -27315 0 0 *50
1581105270.69,$M4.1 42069 533 497 -22153 -27315 0 0 *55
1581105271.8,$M4.1 42070 533 505 -22153 -27315 0 0 *57
1581105272.95,$M4.1 42071 531 501 -22153 -27315 0 0 *50
1581105274.09,$M4.1 42072 531 505 -22153 -27315 0 0 *57
1581105275.24,$M4.1 42073 531 505 -22153 -27315 0 0 *56
1581105276.35,$M4.1 42074 533 501 -22153 -27315 0 0 *57
1581105277.47,$M4.1 42075 533 501 -22153 -27315 0 0 *56
1581105278.62,$M4.1 42076 531 505 -22153 -27315 0 0 *53
1581105279.74,$M4.1 42077 533 505 -22153 -27315 0 0 *50
1581105280.85,$M4.1 42078 531 507 -22153 -27315 0 0 *5F
1581105281.97,$M4.1 42079 533 501 -22153 -27315 0 0 *5A
1581105283.09,$M4.1 42080 533 501 -22153 -27315 0 0 *5C
1581105284.24,$M4.1 42081 531 501 -22153 -27315 0 0 *5F
1581105285.35,$M4.1 42082 533 505 -22153 -27315 0 0 *5A
1581105286.47,$M4.1 42083 533 501 -22153 -27315 0 0 *5F
1581105287.59,$M4.1 42084 533 497 -22153 -27315 0 0 *56
1581105288.74,$M4.1 42085 535 501 -22153 -27315 0 0 *5F
1581105289.85,$M4.1 42086 533 497 -22153 -27315 0 0 *54
1581105290.97,$M4.1 42087 533 493 -22153 -27315 0 0 *51
1581105292.09,$M4.1 42088 533 493 -22153 -27315 0 0 *5E
1581105293.19,$M4.1 42089 533 489 -22153 -27315 0 0 *54
1581105294.28,$M4.1 42090 533 481 -22153 -27315 0 0 *54
1581105295.36,$M4.1 42091 533 485 -22153 -27315 0 0 *51
1581105296.46,$M4.1 42092 533 481 -22153 -27315 0 0 *56
1581105297.55,$M4.1 42093 533 481 -22153 -27315 0 0 *57
1581105298.67,$M4.1 42094 535 485 -22153 -27315 0 0 *52
1581105299.75,$M4.1 42095 533 481 -22153 -27315 0 0 *51
1581105300.87,$M4.1 42096 531 485 -22153 -27315 0 0 *54
1581105301.95,$M4.1 42097 533 481 -22153 -27315 0 0 *53
1581105303.07,$M4.1 42098 531 481 -22153 -27315 0 0 *5E
1581105304.2,$M4.1 42099 535 489 -22153 -27315 0 0 *53
1581105305.29,$M4.1 42100 533 481 -22153 -27315 0 0 *5C
1581105306.41,$M4.1 42101 531 485 -22153 -27315 0 0 *5B
1581105307.52,$M4.1 42102 531 481 -22153 -27315 0 0 *5C
1581105308.61,$M4.1 42103 533 489 -22153 -27315 0 0 *57
1581105309.7,$M4.1 42104 533 489 -22153 -27315 0 0 *50
1581105310.8,$M4.1 42105 533 485 -22153 -27315 0 0 *5D
1581105311.91,$M4.1 42106 531 489 -22153 -27315 0 0 *50
1581105313.0,$M4.1 42107 533 489 -22153 -27315 0 0 *53
1581105314.12,$M4.1 42108 531 489 -22153 -27315 0 0 *5E
1581105315.22,$M4.1 42109 533 481 -22153 -27315 0 0 *55
1581105316.37,$M4.1 42110 535 493 -22153 -27315 0 0 *58
1581105317.48,$M4.1 42111 535 489 -22153 -27315 0 0 *52
1581105318.6,$M4.1 42112 535 489 -22153 -27315 0 0 *51
1581105319.7,$M4.1 42113 533 485 -22153 -27315 0 0 *5A
1581105320.8,$M4.1 42114 533 479 -22153 -27315 0 0 *5E
1581105321.91,$M4.1 42115 533 489 -22153 -27315 0 0 *50
1581105323.02,$M4.1 42116 535 489 -22153 -27315 0 0 *55
1581105324.11,$M4.1 42117 533 485 -22153 -27315 0 0 *5E
1581105325.22,$M4.1 42118 533 479 -22153 -27315 0 0 *52
1581105326.33,$M4.1 42119 533 481 -22153 -27315 0 0 *54
1581105327.41,$M4.1 42120 533 481 -22153 -27315 0 0 *5E
1581105328.53,$M4.1 42121 533 479 -22153 -27315 0 0 *58
1581105329.61,$M4.1 42122 533 485 -22153 -27315 0 0 *58
1581105330.7,$M4.1 42123 533 485 -22153 -27315 0 0 *59
1581105331.8,$M4.1 42124 533 485 -22153 -27315 0 0 *5E
1581105332.92,$M4.1 42125 533 479 -22153 -27315 0 0 *5C
1581105334.0,$M4.1 42126 533 481 -22153 -27315 0 0 *58
1581105335.12,$M4.1 42127 535 489 -22153 -27315 0 0 *57
1581105336.2,$M4.1 42128 533 481 -22153 -27315 0 0 *56
1581105337.31,$M4.1 42129 533 485 -22153 -27315 0 0 *53
1581105338.42,$M4.1 42130 531 485 -22153 -27315 0 0 *59
1581105339.51,$M4.1 42131 533 485 -22153 -27315 0 0 *5A
1581105340.59,$M4.1 42132 533 481 -22153 -27315 0 0 *5D
1581105341.71,$M4.1 42133 531 489 -22153 -27315 0 0 *56
1581105342.83,$M4.1 42134 533 493 -22153 -27315 0 0 *58
1581105343.95,$M4.1 42135 533 493 -22153 -27315 0 0 *59
1581105345.09,$M4.1 42136 531 493 -22153 -27315 0 0 *58
1581105346.18,$M4.1 42137 533 489 -22153 -27315 0 0 *50
1581105347.27,$M4.1 42138 533 485 -22153 -27315 0 0 *53
1581105348.37,$M4.1 42139 533 485 -22153 -27315 0 0 *52
1581105349.45,$M4.1 42140 533 485 -22153 -27315 0 0 *5C
1581105350.57,$M4.1 42141 535 489 -22153 -27315 0 0 *57
1581105351.7,$M4.1 42142 535 489 -22153 -27315 0 0 *54
1581105352.82,$M4.1 42143 535 489 -22153 -27315 0 0 *55
1581105353.95,$M4.1 42144 535 479 -22153 -27315 0 0 *5D
1581105355.07,$M4.1 42145 535 481 -22153 -27315 0 0 *5B
1581105356.19,$M4.1 42146 533 479 -22153 -27315 0 0 *59
1581105357.29,$M4.1 42147 533 485 -22153 -27315 0 0 *5B
1581105358.42,$M4.1 42148 531 479 -22153 -27315 0 0 *55
1581105359.54,$M4.1 42149 533 479 -22153 -27315 0 0 *56
1581105360.69,$M4.1 42150 535 479 -22153 -27315 0 0 *58
1581105361.82,$M4.1 42151 535 479 -22153 -27315 0 0 *59
1581105362.94,$M4.1 42152 535 481 -22153 -27315 0 0 *5D
1581105364.06,$M4.1 42153 535 481 -22153 -27315 0 0 *5C
1581105365.14,$M4.1 42154 533 481 -22153 -27315 0 0 *5D
1581105366.26,$M4.1 42155 533 479 -22153 -27315 0 0 *5B
1581105367.41,$M4.1 42156 535 479 -22153 -27315 0 0 *5E
1581105368.53,$M4.1 42157 533 479 -22153 -27315 0 0 *59
1581105369.64,$M4.1 42158 533 475 -22153 -27315 0 0 *5A
1581105370.74,$M4.1 42159 533 475 -22153 -27315 0 0 *5B
1581105371.86,$M4.1 42160 535 481 -22153 -27315 0 0 *5C
1581105372.96,$M4.1 42161 533 481 -22153 -27315 0 0 *5B
1581105374.1,$M4.1 42162 531 467 -22153 -27315 0 0 *52
1581105375.25,$M4.1 42163 535 475 -22153 -27315 0 0 *54
1581105376.36,$M4.1 42164 533 467 -22153 -27315 0 0 *56
1581105377.46,$M4.1 42165 533 479 -22153 -27315 0 0 *58
1581105378.61,$M4.1 42166 531 475 -22153 -27315 0 0 *55
1581105379.73,$M4.1 42167 533 479 -22153 -27315 0 0 *5A
1581105380.82,$M4.1 42168 533 481 -22153 -27315 0 0 *52
1581105381.93,$M4.1 42169 533 479 -22153 -27315 0 0 *54
1581105383.08,$M4.1 42170 531 479 -22153 -27315 0 0 *5E
1581105384.21,$M4.1 42171 531 475 -22153 -27315 0 0 *53
1581105385.36,$M4.1 42172 535 479 -22153 -27315 0 0 *58
1581105386.48,$M4.1 42173 533 475 -22153 -27315 0 0 *53
1581105387.6,$M4.1 42174 533 471 -22153 -27315 0 0 *50
1581105388.75,$M4.1 42175 531 479 -22153 -27315 0 0 *5B
1581105389.88,$M4.1 42176 531 479 -22153 -27315 0 0 *58
1581105391.0,$M4.1 42177 531 481 -22153 -27315 0 0 *5E
1581105392.15,$M4.1 42178 531 475 -22153 -27315 0 0 *5A
1581105393.28,$M4.1 42179 531 479 -22153 -27315 0 0 *57
1581105394.37,$M4.1 42180 533 481 -22153 -27315 0 0 *54
1581105395.51,$M4.1 42181 531 475 -22153 -27315 0 0 *5C
1581105396.66,$M4.1 42182 535 479 -22153 -27315 0 0 *57
1581105397.81,$M4.1 42183 531 471 -22153 -27315 0 0 *5A
1581105398.95,$M4.1 42184 535 479 -22153 -27315 0 0 *51
1581105400.1,$M4.1 42185 531 479 -22153 -27315 0 0 *54
1581105401.25,$M4.1 42186 531 479 -22153 -27315 0 0 *57
1581105402.35,$M4.1 42187 533 479 -22153 -27315 0 0 *54
1581105403.46,$M4.1 42188 531 481 -22153 -27315 0 0 *5E
1581105404.58,$M4.1 42189 533 479 -22153 -27315 0 0 *5A
1581105405.73,$M4.1 42190 531 479 -22153 -27315 0 0 *50
1581105406.85,$M4.1 42191 531 489 -22153 -27315 0 0 *5E
1581105407.97,$M4.1 42192 535 485 -22153 -27315 0 0 *55
1581105409.08,$M4.1 42193 535 481 -22153 -27315 0 0 *50
1581105410.2,$M4.1 42194 533 479 -22153 -27315 0 0 *56
1581105411.29,$M4.1 42195 533 481 -22153 -27315 0 0 *50
1581105412.4,$M4.1 42196 531 481 -22153 -27315 0 0 *51
1581105413.49,$M4.1 42197 533 485 -22153 -27315 0 0 *56
1581105414.57,$M4.1 42198 533 481 -22153 -27315 0 0 *5D
1581105415.69,$M4.1 42199 531 481 -22153 -27315 0 0 *5E
1581105416.81,$M4.1 42200 535 481 -22153 -27315 0 0 *59
1581105417.96,$M4.1 42201 531 479 -22153 -27315 0 0 *5B
1581105419.09,$M4.1 42202 531 475 -22153 -27315 0 0 *54
1581105420.24,$M4.1 42203 531 475 -22153 -27315 0 0 *55
1581105421.37,$M4.1 42204 531 479 -22153 -27315 0 0 *5E
1581105422.5,$M4.1 42205 535 485 -22153 -27315 0 0 *58
1581105423.62,$M4.1 42206 533 479 -22153 -27315 0 0 *5E
1581105424.72,$M4.1 42207 533 479 -22153 -27315 0 0 *5F
1581105425.82,$M4.1 42208 533 485 -22153 -27315 0 0 *53
1581105426.94,$M4.1 42209 533 479 -22153 -27315 0 0 *51
1581105428.04,$M4.1 42210 533 479 -22153 -27315 0 0 *59
1581105429.19,$M4.1 42211 531 475 -22153 -27315 0 0 *56
1581105430.34,$M4.1 42212 531 475 -22153 -27315 0 0 *55
1581105431.46,$M4.1 42213 533 471 -22153 -27315 0 0 *52
1581105432.61,$M4.1 42214 531 471 -22153 -27315 0 0 *57
1581105433.74,$M4.1 42215 531 475 -22153 -27315 0 0 *52
1581105434.89,$M4.1 42216 531 471 -22153 -27315 0 0 *55
1581105436.04,$M4.1 42217 531 463 -22153 -27315 0 0 *57
1581105437.17,$M4.1 42218 531 463 -22153 -27315 0 0 *58
1581105438.32,$M4.1 42219 531 467 -22153 -27315 0 0 *5D
1581105439.46,$M4.1 42220 531 475 -22153 -27315 0 0 *54
1581105440.59,$M4.1 42221 529 459 -22153 -27315 0 0 *52
1581105441.71,$M4.1 42222 529 471 -22153 -27315 0 0 *5B
1581105442.84,$M4.1 42223 531 479 -22153 -27315 0 0 *5B
1581105443.99,$M4.1 42224 531 475 -22153 -27315 0 0 *50
1581105445.12,$M4.1 42225 531 475 -22153 -27315 0 0 *51
1581105446.27,$M4.1 42226 531 475 -22153 -27315 0 0 *52
1581105447.39,$M4.1 42227 529 475 -22153 -27315 0 0 *5A
1581105448.54,$M4.1 42228 527 471 -22153 -27315 0 0 *5F
1581105449.65,$M4.1 42229 529 467 -22153 -27315 0 0 *57
1581105450.77,$M4.1 42230 529 471 -22153 -27315 0 0 *58
1581105451.89,$M4.1 42231 529 467 -22153 -27315 0 0 *5E
1581105453.01,$M4.1 42232 529 467 -22153 -27315 0 0 *5D
1581105454.14,$M4.1 42233 527 475 -22153 -27315 0 0 *51
1581105455.24,$M4.1 42234 529 485 -22153 -27315 0 0 *57
1581105456.38,$M4.1 42235 527 479 -22153 -27315 0 0 *5B
1581105457.52,$M4.1 42236 527 479 -22153 -27315 0 0 *58
1581105458.61,$M4.1 42237 529 481 -22153 -27315 0 0 *50
1581105459.76,$M4.1 42238 531 479 -22153 -27315 0 0 *51
1581105460.86,$M4.1 42239 531 481 -22153 -27315 0 0 *57
1581105461.98,$M4.1 42240 529 475 -22153 -27315 0 0 *5B
1581105463.1,$M4.1 42241 531 485 -22153 -27315 0 0 *5C
1581105464.24,$M4.1 42242 527 475 -22153 -27315 0 0 *57
1581105465.36,$M4.1 42243 529 479 -22153 -27315 0 0 *54
1581105466.51,$M4.1 42244 531 471 -22153 -27315 0 0 *52
1581105467.63,$M4.1 42245 529 471 -22153 -27315 0 0 *5A
1581105468.78,$M4.1 42246 527 463 -22153 -27315 0 0 *54
1581105469.88,$M4.1 42247 529 475 -22153 -27315 0 0 *5C
1581105471.03,$M4.1 42248 527 467 -22153 -27315 0 0 *5E
1581105472.18,$M4.1 42249 527 475 -22153 -27315 0 0 *5C
1581105473.32,$M4.1 42250 527 479 -22153 -27315 0 0 *58
1581105474.46,$M4.1 42251 527 475 -22153 -27315 0 0 *55
1581105475.61,$M4.1 42252 527 475 -22153 -27315 0 0 *56
1581105476.72,$M4.1 42253 529 467 -22153 -27315 0 0 *5A
1581105477.86,$M4.1 42254 531 479 -22153 -27315 0 0 *5B
1581105478.94,$M4.1 42255 529 485 -22153 -27315 0 0 *50
1581105480.09,$M4.1 42256 527 479 -22153 -27315 0 0 *5E
1581105481.24,$M4.1 42257 527 475 -22153 -27315 0 0 *53
1581105482.34,$M4.1 42258 529 479 -22153 -27315 0 0 *5E
1581105483.49,$M4.1 42259 527 479 -22153 -27315 0 0 *51
1581105484.64,$M4.1 42260 527 475 -22153 -27315 0 0 *57
1581105485.73,$M4.1 42261 529 481 -22153 -27315 0 0 *53
1581105486.81,$M4.1 42262 529 485 -22153 -27315 0 0 *54
1581105487.9,$M4.1 42263 529 481 -22153 -27315 0 0 *51
1581105489.03,$M4.1 42264 527 481 -22153 -27315 0 0 *58
1581105490.12,$M4.1 42265 529 485 -22153 -27315 0 0 *53
1581105491.23,$M4.1 42266 527 481 -22153 -27315 0 0 *5A
1581105492.32,$M4.1 42267 529 485 -22153 -27315 0 0 *51
1581105493.4,$M4.1 42268 529 485 -22153 -27315 0 0 *5E
1581105494.5,$M4.1 42269 529 485 -22153 -27315 0 0 *5F
1581105495.59,$M4.1 42270 529 485 -22153 -27315 0 0 *57
1581105496.74,$M4.1 42271 527 479 -22153 -27315 0 0 *5B
1581105497.82,$M4.1 42272 529 485 -22153 -27315 0 0 *55
1581105498.94,$M4.1 42273 529 479 -22153 -27315 0 0 *57
1581105500.06,$M4.1 42274 529 475 -22153 -27315 0 0 *5C
1581105501.16,$M4.1 42275 529 475 -22153 -27315 0 0 *5D
1581105502.31,$M4.1 42276 527 479 -22153 -27315 0 0 *5C
1581105503.43,$M4.1 42277 529 479 -22153 -27315 0 0 *53
1581105504.58,$M4.1 42278 527 475 -22153 -27315 0 0 *5E
