1581961437.92,$M4.1 20341 313 359 -22153 -27315 0 0 *59
1581961439.07,$M4.1 20342 313 375 -22153 -27315 0 0 *54
1581961440.17,$M4.1 20343 313 385 -22153 -27315 0 0 *5A
1581961441.27,$M4.1 20344 313 385 -22153 -27315 0 0 *5D
1581961442.4,$M4.1 20345 315 389 -22153 -27315 0 0 *56
1581961443.54,$M4.1 20346 313 375 -22153 -27315 0 0 *50
1581961444.68,$M4.1 20347 315 353 -22153 -27315 0 0 *53
1581961445.83,$M4.1 20348 315 337 -22153 -27315 0 0 *5E
1581961446.98,$M4.1 20349 315 341 -22153 -27315 0 0 *5E
1581961448.13,$M4.1 20350 315 349 -22153 -27315 0 0 *5E
1581961449.25,$M4.1 20351 313 349 -22153 -27315 0 0 *59
1581961450.38,$M4.1 20352 313 337 -22153 -27315 0 0 *53
1581961451.53,$M4.1 20353 311 341 -22153 -27315 0 0 *51
1581961452.66,$M4.1 20354 313 349 -22153 -27315 0 0 *5C
1581961453.8,$M4.1 20355 313 341 -22153 -27315 0 0 *55
1581961454.95,$M4.1 20356 315 345 -22153 -27315 0 0 *54
1581961456.1,$M4.1 20357 315 341 -22153 -27315 0 0 *51
1581961457.25,$M4.1 20358 311 333 -22153 -27315 0 0 *5F
1581961458.38,$M4.1 20359 313 341 -22153 -27315 0 0 *59
1581961459.53,$M4.1 20360 311 333 -22153 -27315 0 0 *54
1581961460.66,$M4.1 20361 311 329 -22153 -27315 0 0 *5E
1581961461.8,$M4.1 20362 311 329 -22153 -27315 0 0 *5D
1581961462.94,$M4.1 20363 311 337 -22153 -27315 0 0 *53
1581961464.08,$M4.1 20364 311 329 -22153 -27315 0 0 *5B
1581961465.19,$M4.1 20365 309 333 -22153 -27315 0 0 *58
1581961466.3,$M4.1 20366 309 329 -22153 -27315 0 0 *50
1581961467.46,$M4.1 20367 311 341 -22153 -27315 0 0 *56
1581961468.58,$M4.1 20368 309 333 -22153 -27315 0 0 *55
1581961469.73,$M4.1 20369 311 337 -22153 -27315 0 0 *59
1581961470.86,$M4.1 20370 309 345 -22153 -27315 0 0 *5D
1581961471.98,$M4.1 20371 309 345 -22153 -27315 0 0 *5C
1581961473.11,$M4.1 20372 309 341 -22153 -27315 0 0 *5B
1581961474.24,$M4.1 20373 309 333 -22153 -27315 0 0 *5F
1581961475.39,$M4.1 20374 311 341 -22153 -27315 0 0 *54
1581961476.53,$M4.1 20375 305 341 -22153 -27315 0 0 *50
1581961477.66,$M4.1 20376 309 349 -22153 -27315 0 0 *57
1581961478.74,$M4.1 20377 309 359 -22153 -27315 0 0 *57
1581961479.85,$M4.1 20378 309 363 -22153 -27315 0 0 *51
1581961480.95,$M4.1 20379 305 363 -22153 -27315 0 0 *5C
1581961482.08,$M4.1 20380 309 375 -22153 -27315 0 0 *51
1581961483.21,$M4.1 20381 309 379 -22153 -27315 0 0 *5C
1581961484.38,$M4.1 20382 311 371 -22153 -27315 0 0 *5E
1581961485.46,$M4.1 20383 309 363 -22153 -27315 0 0 *55
1581961486.6,$M4.1 20384 311 363 -22153 -27315 0 0 *5B
1581961487.73,$M4.1 20385 311 359 -22153 -27315 0 0 *53
1581961488.85,$M4.1 20386 311 355 -22153 -27315 0 0 *5C
1581961490.0,$M4.1 20387 311 353 -22153 -27315 0 0 *5B
1581961491.11,$M4.1 20388 309 349 -22153 -27315 0 0 *56
1581961492.25,$M4.1 20389 311 325 -22153 -27315 0 0 *54
1581961493.35,$M4.1 20390 309 325 -22153 -27315 0 0 *55
1581961494.48,$M4.1 20391 309 323 -22153 -27315 0 0 *52
1581961495.61,$M4.1 20392 309 323 -22153 -27315 0 0 *51
1581961496.77,$M4.1 20393 303 323 -22153 -27315 0 0 *5A
1581961497.9,$M4.1 20394 305 341 -22153 -27315 0 0 *5F
1581961499.05,$M4.1 20395 305 341 -22153 -27315 0 0 *5E
1581961500.18,$M4.1 20396 305 341 -22153 -27315 0 0 *5D
1581961501.31,$M4.1 20397 305 341 -22153 -27315 0 0 *5C
1581961502.45,$M4.1 20398 305 333 -22153 -27315 0 0 *56
1581961503.55,$M4.1 20399 309 325 -22153 -27315 0 0 *5C
1581961504.67,$M4.1 20400 305 325 -22153 -27315 0 0 *57
1581961505.81,$M4.1 20401 303 319 -22153 -27315 0 0 *5F
1581961506.96,$M4.1 20402 303 323 -22153 -27315 0 0 *55
1581961508.11,$M4.1 20403 303 319 -22153 -27315 0 0 *5D
1581961509.28,$M4.1 20404 303 315 -22153 -27315 0 0 *56
1581961510.43,$M4.1 20405 303 311 -22153 -27315 0 0 *53
1581961511.58,$M4.1 20406 303 323 -22153 -27315 0 0 *51
1581961512.73,$M4.1 20407 303 319 -22153 -27315 0 0 *59
1581961513.86,$M4.1 20408 301 323 -22153 -27315 0 0 *5D
1581961514.96,$M4.1 20409 301 299 -22153 -27315 0 0 *5C
1581961516.09,$M4.1 20410 303 295 -22153 -27315 0 0 *5A
1581961517.19,$M4.1 20411 299 291 -22153 -27315 0 0 *5D
1581961518.3,$M4.1 20412 301 299 -22153 -27315 0 0 *56
1581961519.43,$M4.1 20413 301 311 -22153 -27315 0 0 *56
1581961520.56,$M4.1 20414 299 307 -22153 -27315 0 0 *56
1581961521.7,$M4.1 20415 301 311 -22153 -27315 0 0 *50
1581961522.8,$M4.1 20416 299 299 -22153 -27315 0 0 *52
1581961523.9,$M4.1 20417 299 299 -22153 -27315 0 0 *53
1581961525.03,$M4.1 20418 297 291 -22153 -27315 0 0 *5A
1581961526.13,$M4.1 20419 299 295 -22153 -27315 0 0 *51
1581961527.23,$M4.1 20420 299 299 -22153 -27315 0 0 *57
1581961528.37,$M4.1 20421 297 291 -22153 -27315 0 0 *50
1581961529.52,$M4.1 20422 297 289 -22153 -27315 0 0 *5A
1581961530.68,$M4.1 20423 297 289 -22153 -27315 0 0 *5B
1581961531.78,$M4.1 20424 295 291 -22153 -27315 0 0 *57
1581961532.88,$M4.1 20425 295 299 -22153 -27315 0 0 *5E
1581961534.02,$M4.1 20426 297 295 -22153 -27315 0 0 *53
1581961535.12,$M4.1 20427 295 299 -22153 -27315 0 0 *5C
1581961536.25,$M4.1 20428 295 307 -22153 -27315 0 0 *55
1581961537.38,$M4.1 20429 295 315 -22153 -27315 0 0 *57
1581961538.52,$M4.1 20430 295 315 -22153 -27315 0 0 *5F
1581961539.68,$M4.1 20431 293 307 -22153 -27315 0 0 *5B
1581961540.8,$M4.1 20432 295 311 -22153 -27315 0 0 *59
1581961541.97,$M4.1 20433 293 307 -22153 -27315 0 0 *59
1581961543.1,$M4.1 20434 291 307 -22153 -27315 0 0 *5C
1581961544.23,$M4.1 20435 295 303 -22153 -27315 0 0 *5D
1581961545.37,$M4.1 20436 293 291 -22153 -27315 0 0 *52
1581961546.48,$M4.1 20437 293 295 -22153 -27315 0 0 *57
1581961547.58,$M4.1 20438 291 295 -22153 -27315 0 0 *5A
1581961548.72,$M4.1 20439 291 311 -22153 -27315 0 0 *56
1581961549.85,$M4.1 20440 291 307 -22153 -27315 0 0 *5F
1581961550.98,$M4.1 20441 291 311 -22153 -27315 0 0 *59
1581961552.15,$M4.1 20442 293 307 -22153 -27315 0 0 *5F
1581961553.3,$M4.1 20443 293 307 -22153 -27315 0 0 *5E
1581961554.45,$M4.1 20444 291 307 -22153 -27315 0 0 *5B
1581961555.58,$M4.1 20445 291 315 -22153 -27315 0 0 *59
1581961556.71,$M4.1 20446 291 307 -22153 -27315 0 0 *59
1581961557.85,$M4.1 20447 291 307 -22153 -27315 0 0 *58
1581961558.98,$M4.1 20448 291 303 -22153 -27315 0 0 *53
1581961560.08,$M4.1 20449 291 299 -22153 -27315 0 0 *50
1581961561.21,$M4.1 20450 291 303 -22153 -27315 0 0 *5A
1581961562.38,$M4.1 20451 285 307 -22153 -27315 0 0 *5A
1581961563.53,$M4.1 20452 291 315 -22153 -27315 0 0 *5F
1581961564.68,$M4.1 20453 285 303 -22153 -27315 0 0 *5C
1581961565.83,$M4.1 20454 291 307 -22153 -27315 0 0 *5A
1581961566.96,$M4.1 20455 287 311 -22153 -27315 0 0 *5B
1581961568.09,$M4.1 20456 287 315 -22153 -27315 0 0 *5C
1581961569.26,$M4.1 20457 285 311 -22153 -27315 0 0 *5B
1581961570.39,$M4.1 20458 287 311 -22153 -27315 0 0 *56
1581961571.56,$M4.1 20459 285 307 -22153 -27315 0 0 *52
1581961572.72,$M4.1 20460 285 315 -22153 -27315 0 0 *5B
1581961573.89,$M4.1 20461 285 311 -22153 -27315 0 0 *5E
1581961575.05,$M4.1 20462 285 307 -22153 -27315 0 0 *5A
1581961576.2,$M4.1 20463 285 303 -22153 -27315 0 0 *5F
1581961577.35,$M4.1 20464 287 315 -22153 -27315 0 0 *5D
1581961578.45,$M4.1 20465 287 299 -22153 -27315 0 0 *59
1581961579.59,$M4.1 20466 287 307 -22153 -27315 0 0 *5C
1581961580.72,$M4.1 20467 285 295 -22153 -27315 0 0 *55
1581961581.85,$M4.1 20468 285 295 -22153 -27315 0 0 *5A
1581961582.95,$M4.1 20469 283 299 -22153 -27315 0 0 *51
1581961584.12,$M4.1 20470 285 303 -22153 -27315 0 0 *5D
1581961585.28,$M4.1 20471 285 303 -22153 -27315 0 0 *5C
1581961586.38,$M4.1 20472 283 295 -22153 -27315 0 0 *57
1581961587.52,$M4.1 20473 285 291 -22153 -27315 0 0 *54
1581961588.62,$M4.1 20474 283 295 -22153 -27315 0 0 *51
1581961589.74,$M4.1 20475 283 295 -22153 -27315 0 0 *50
1581961590.85,$M4.1 20476 285 295 -22153 -27315 0 0 *55
1581961592.0,$M4.1 20477 281 299 -22153 -27315 0 0 *5C
1581961593.14,$M4.1 20478 283 303 -22153 -27315 0 0 *53
1581961594.27,$M4.1 20479 283 303 -22153 -27315 0 0 *52
1581961595.4,$M4.1 20480 283 307 -22153 -27315 0 0 *50
1581961596.54,$M4.1 20481 283 307 -22153 -27315 0 0 *51
1581961597.7,$M4.1 20482 281 303 -22153 -27315 0 0 *54
1581961598.85,$M4.1 20483 281 299 -22153 -27315 0 0 *57
1581961600.02,$M4.1 20484 281 303 -22153 -27315 0 0 *52
1581961601.15,$M4.1 20485 283 307 -22153 -27315 0 0 *55
1581961602.28,$M4.1 20486 283 311 -22153 -27315 0 0 *51
1581961603.45,$M4.1 20487 281 303 -22153 -27315 0 0 *51
1581961604.58,$M4.1 20488 283 311 -22153 -27315 0 0 *5F
1581961605.75,$M4.1 20489 281 311 -22153 -27315 0 0 *5C
1581961606.91,$M4.1 20490 281 307 -22153 -27315 0 0 *53
1581961608.09,$M4.1 20491 281 307 -22153 -27315 0 0 *52
1581961609.26,$M4.1 20492 281 303 -22153 -27315 0 0 *55
1581961610.39,$M4.1 20493 279 307 -22153 -27315 0 0 *57
1581961611.56,$M4.1 20494 281 307 -22153 -27315 0 0 *57
1581961612.72,$M4.1 20495 281 311 -22153 -27315 0 0 *51
1581961613.87,$M4.1 20496 279 307 -22153 -27315 0 0 *52
1581961614.97,$M4.1 20497 279 299 -22153 -27315 0 0 *55
1581961616.12,$M4.1 20498 279 307 -22153 -27315 0 0 *5C
1581961617.25,$M4.1 20499 279 315 -22153 -27315 0 0 *5E
1581961618.4,$M4.1 20500 279 307 -22153 -27315 0 0 *5C
1581961619.54,$M4.1 20501 279 307 -22153 -27315 0 0 *5D
1581961620.68,$M4.1 20502 279 307 -22153 -27315 0 0 *5E
1581961621.85,$M4.1 20503 277 307 -22153 -27315 0 0 *51
1581961622.98,$M4.1 20504 279 307 -22153 -27315 0 0 *58
1581961624.13,$M4.1 20505 279 307 -22153 -27315 0 0 *59
1581961625.26,$M4.1 20506 279 311 -22153 -27315 0 0 *5D
1581961626.43,$M4.1 20507 277 311 -22153 -27315 0 0 *52
1581961627.58,$M4.1 20508 277 311 -22153 -27315 0 0 *5D
1581961628.74,$M4.1 20509 277 307 -22153 -27315 0 0 *5B
1581961629.89,$M4.1 20510 279 311 -22153 -27315 0 0 *5A
1581961631.03,$M4.1 20511 279 307 -22153 -27315 0 0 *5C
1581961632.19,$M4.1 20512 277 311 -22153 -27315 0 0 *56
1581961633.36,$M4.1 20513 277 311 -22153 -27315 0 0 *57
1581961634.49,$M4.1 20514 279 311 -22153 -27315 0 0 *5E
1581961635.66,$M4.1 20515 277 311 -22153 -27315 0 0 *51
1581961636.82,$M4.1 20516 277 303 -22153 -27315 0 0 *51
1581961637.99,$M4.1 20517 277 307 -22153 -27315 0 0 *54
1581961639.15,$M4.1 20518 277 303 -22153 -27315 0 0 *5F
1581961640.3,$M4.1 20519 277 303 -22153 -27315 0 0 *5E
1581961641.45,$M4.1 20520 275 311 -22153 -27315 0 0 *55
1581961642.58,$M4.1 20521 275 311 -22153 -27315 0 0 *54
1581961643.7,$M4.1 20522 275 299 -22153 -27315 0 0 *56
1581961644.83,$M4.1 20523 277 291 -22153 -27315 0 0 *5D
1581961645.97,$M4.1 20524 275 285 -22153 -27315 0 0 *5D
1581961647.1,$M4.1 20525 275 289 -22153 -27315 0 0 *50
1581961648.2,$M4.1 20526 275 295 -22153 -27315 0 0 *5E
1581961649.33,$M4.1 20527 269 295 -22153 -27315 0 0 *52
1581961650.48,$M4.1 20528 269 295 -22153 -27315 0 0 *5D
1581961651.58,$M4.1 20529 275 291 -22153 -27315 0 0 *55
1581961652.72,$M4.1 20530 269 295 -22153 -27315 0 0 *54
1581961653.83,$M4.1 20531 275 299 -22153 -27315 0 0 *54
1581961654.97,$M4.1 20532 269 295 -22153 -27315 0 0 *56
1581961656.09,$M4.1 20533 275 291 -22153 -27315 0 0 *5E
1581961657.22,$M4.1 20534 269 291 -22153 -27315 0 0 *54
1581961658.35,$M4.1 20535 269 295 -22153 -27315 0 0 *51
1581961659.49,$M4.1 20536 275 303 -22153 -27315 0 0 *51
1581961660.6,$M4.1 20537 275 299 -22153 -27315 0 0 *52
1581961661.73,$M4.1 20538 269 291 -22153 -27315 0 0 *58
1581961662.89,$M4.1 20539 269 289 -22153 -27315 0 0 *50
1581961664.0,$M4.1 20540 265 295 -22153 -27315 0 0 *5F
1581961665.13,$M4.1 20541 269 291 -22153 -27315 0 0 *56
1581961666.27,$M4.1 20542 267 291 -22153 -27315 0 0 *5B
1581961667.39,$M4.1 20543 267 295 -22153 -27315 0 0 *5E
1581961668.52,$M4.1 20544 267 299 -22153 -27315 0 0 *55
1581961669.65,$M4.1 20545 267 295 -22153 -27315 0 0 *58
1581961670.79,$M4.1 20546 267 299 -22153 -27315 0 0 *57
1581961671.92,$M4.1 20547 267 299 -22153 -27315 0 0 *56
1581961673.02,$M4.1 20548 265 295 -22153 -27315 0 0 *57
1581961674.15,$M4.1 20549 267 299 -22153 -27315 0 0 *58
1581961675.27,$M4.1 20550 267 299 -22153 -27315 0 0 *50
1581961676.43,$M4.1 20551 267 303 -22153 -27315 0 0 *53
1581961677.54,$M4.1 20552 265 295 -22153 -27315 0 0 *5C
1581961678.67,$M4.1 20553 267 299 -22153 -27315 0 0 *53
1581961679.77,$M4.1 20554 265 295 -22153 -27315 0 0 *5A
1581961680.87,$M4.1 20555 265 299 -22153 -27315 0 0 *57
1581961681.99,$M4.1 20556 265 299 -22153 -27315 0 0 *54
1581961683.11,$M4.1 20557 261 285 -22153 -27315 0 0 *5C
1581961684.21,$M4.1 20558 265 295 -22153 -27315 0 0 *56
1581961685.33,$M4.1 20559 265 299 -22153 -27315 0 0 *5B
1581961686.43,$M4.1 20560 261 295 -22153 -27315 0 0 *59
1581961687.53,$M4.1 20561 261 295 -22153 -27315 0 0 *58
1581961688.63,$M4.1 20562 261 291 -22153 -27315 0 0 *5F
1581961689.75,$M4.1 20563 267 299 -22153 -27315 0 0 *50
1581961690.87,$M4.1 20564 265 299 -22153 -27315 0 0 *55
1581961692.0,$M4.1 20565 265 303 -22153 -27315 0 0 *56
1581961693.13,$M4.1 20566 261 303 -22153 -27315 0 0 *51
1581961694.25,$M4.1 20567 261 303 -22153 -27315 0 0 *50
1581961695.38,$M4.1 20568 261 303 -22153 -27315 0 0 *5F
1581961696.51,$M4.1 20569 261 307 -22153 -27315 0 0 *5A
1581961697.65,$M4.1 20570 261 303 -22153 -27315 0 0 *56
1581961698.78,$M4.1 20571 265 303 -22153 -27315 0 0 *53
1581961699.91,$M4.1 20572 265 303 -22153 -27315 0 0 *50
1581961701.02,$M4.1 20573 261 299 -22153 -27315 0 0 *57
1581961702.12,$M4.1 20574 265 299 -22153 -27315 0 0 *54
1581961703.25,$M4.1 20575 265 303 -22153 -27315 0 0 *57
1581961704.38,$M4.1 20576 259 299 -22153 -27315 0 0 *59
1581961705.52,$M4.1 20577 261 303 -22153 -27315 0 0 *51
1581961706.62,$M4.1 20578 261 299 -22153 -27315 0 0 *5C
1581961707.75,$M4.1 20579 259 295 -22153 -27315 0 0 *5A
1581961708.85,$M4.1 20580 261 291 -22153 -27315 0 0 *53
1581961709.97,$M4.1 20581 259 295 -22153 -27315 0 0 *5D
1581961711.1,$M4.1 20582 259 295 -22153 -27315 0 0 *5E
1581961712.2,$M4.1 20583 261 299 -22153 -27315 0 0 *58
1581961713.37,$M4.1 20584 259 303 -22153 -27315 0 0 *56
1581961714.53,$M4.1 20585 259 303 -22153 -27315 0 0 *57
1581961715.64,$M4.1 20586 261 299 -22153 -27315 0 0 *5D
1581961716.74,$M4.1 20587 261 299 -22153 -27315 0 0 *5C
1581961717.84,$M4.1 20588 257 299 -22153 -27315 0 0 *56
1581961718.96,$M4.1 20589 259 299 -22153 -27315 0 0 *59
1581961720.09,$M4.1 20590 259 299 -22153 -27315 0 0 *51
1581961721.19,$M4.1 20591 261 299 -22153 -27315 0 0 *5B
1581961722.32,$M4.1 20592 259 299 -22153 -27315 0 0 *53
1581961723.46,$M4.1 20593 259 299 -22153 -27315 0 0 *52
1581961724.62,$M4.1 20594 259 303 -22153 -27315 0 0 *57
1581961725.76,$M4.1 20595 259 299 -22153 -27315 0 0 *54
1581961726.91,$M4.1 20596 259 303 -22153 -27315 0 0 *55
1581961728.04,$M4.1 20597 259 299 -22153 -27315 0 0 *56
1581961729.17,$M4.1 20598 259 299 -22153 -27315 0 0 *59
1581961730.34,$M4.1 20599 255 289 -22153 -27315 0 0 *55
1581961731.45,$M4.1 20600 257 289 -22153 -27315 0 0 *54
1581961732.57,$M4.1 20601 257 295 -22153 -27315 0 0 *58
1581961733.67,$M4.1 20602 257 295 -22153 -27315 0 0 *5B
1581961734.79,$M4.1 20603 257 291 -22153 -27315 0 0 *5E
1581961735.94,$M4.1 20604 255 289 -22153 -27315 0 0 *52
1581961737.07,$M4.1 20605 257 289 -22153 -27315 0 0 *51
1581961738.17,$M4.1 20606 257 295 -22153 -27315 0 0 *5F
1581961739.29,$M4.1 20607 257 295 -22153 -27315 0 0 *5E
1581961740.41,$M4.1 20608 255 291 -22153 -27315 0 0 *57
1581961741.54,$M4.1 20609 255 291 -22153 -27315 0 0 *56
1581961742.68,$M4.1 20610 255 291 -22153 -27315 0 0 *5E
1581961743.79,$M4.1 20611 257 295 -22153 -27315 0 0 *59
1581961744.93,$M4.1 20612 259 299 -22153 -27315 0 0 *58
1581961746.04,$M4.1 20613 255 291 -22153 -27315 0 0 *5D
1581961747.18,$M4.1 20614 255 291 -22153 -27315 0 0 *5A
1581961748.31,$M4.1 20615 255 295 -22153 -27315 0 0 *5F
1581961749.44,$M4.1 20616 257 303 -22153 -27315 0 0 *50
1581961750.58,$M4.1 20617 255 299 -22153 -27315 0 0 *51
1581961751.71,$M4.1 20618 255 299 -22153 -27315 0 0 *5E
1581961752.84,$M4.1 20619 255 299 -22153 -27315 0 0 *5F
1581961753.97,$M4.1 20620 255 291 -22153 -27315 0 0 *5D
1581961755.09,$M4.1 20621 255 295 -22153 -27315 0 0 *58
1581961756.23,$M4.1 20622 255 291 -22153 -27315 0 0 *5F
1581961757.36,$M4.1 20623 255 291 -22153 -27315 0 0 *5E
1581961758.49,$M4.1 20624 255 295 -22153 -27315 0 0 *5D
1581961759.62,$M4.1 20625 255 295 -22153 -27315 0 0 *5C
1581961760.74,$M4.1 20626 255 295 -22153 -27315 0 0 *5F
1581961761.88,$M4.1 20627 255 299 -22153 -27315 0 0 *52
1581961762.98,$M4.1 20628 253 295 -22153 -27315 0 0 *57
1581961764.09,$M4.1 20629 253 295 -22153 -27315 0 0 *56
1581961765.2,$M4.1 20630 253 295 -22153 -27315 0 0 *5E
1581961766.31,$M4.1 20631 253 295 -22153 -27315 0 0 *5F
1581961767.41,$M4.1 20632 253 295 -22153 -27315 0 0 *5C
1581961768.55,$M4.1 20633 251 295 -22153 -27315 0 0 *5F
1581961769.68,$M4.1 20634 253 289 -22153 -27315 0 0 *57
1581961770.8,$M4.1 20635 253 291 -22153 -27315 0 0 *5F
1581961771.96,$M4.1 20636 251 289 -22153 -27315 0 0 *57
1581961773.1,$M4.1 20637 251 291 -22153 -27315 0 0 *5F
1581961774.24,$M4.1 20638 251 289 -22153 -27315 0 0 *59
1581961775.36,$M4.1 20639 253 295 -22153 -27315 0 0 *57
1581961776.46,$M4.1 20640 253 299 -22153 -27315 0 0 *55
1581961777.61,$M4.1 20641 253 303 -22153 -27315 0 0 *56
1581961778.78,$M4.1 20642 251 303 -22153 -27315 0 0 *57
1581961779.91,$M4.1 20643 251 299 -22153 -27315 0 0 *54
1581961781.08,$M4.1 20644 251 307 -22153 -27315 0 0 *55
1581961782.24,$M4.1 20645 251 307 -22153 -27315 0 0 *54
1581961783.37,$M4.1 20646 251 295 -22153 -27315 0 0 *5D
1581961784.51,$M4.1 20647 251 291 -22153 -27315 0 0 *58
1581961785.64,$M4.1 20648 251 295 -22153 -27315 0 0 *53
1581961786.74,$M4.1 20649 253 299 -22153 -27315 0 0 *5C
1581961787.88,$M4.1 20650 251 295 -22153 -27315 0 0 *5A
1581961789.01,$M4.1 20651 251 295 -22153 -27315 0 0 *5B
1581961790.13,$M4.1 20652 253 299 -22153 -27315 0 0 *56
1581961791.26,$M4.1 20653 251 295 -22153 -27315 0 0 *59
1581961792.39,$M4.1 20654 251 295 -22153 -27315 0 0 *5E
1581961793.53,$M4.1 20655 251 295 -22153 -27315 0 0 *5F
1581961794.66,$M4.1 20656 251 295 -22153 -27315 0 0 *5C
1581961795.79,$M4.1 20657 251 295 -22153 -27315 0 0 *5D
1581961796.93,$M4.1 20658 251 295 -22153 -27315 0 0 *52
1581961798.04,$M4.1 20659 249 295 -22153 -27315 0 0 *5A
1581961799.14,$M4.1 20660 249 295 -22153 -27315 0 0 *50
1581961800.26,$M4.1 20661 249 295 -22153 -27315 0 0 *51
1581961801.39,$M4.1 20662 251 295 -22153 -27315 0 0 *5B
1581961802.49,$M4.1 20663 249 295 -22153 -27315 0 0 *53
1581961803.61,$M4.1 20664 249 295 -22153 -27315 0 0 *54
1581961804.71,$M4.1 20665 249 295 -22153 -27315 0 0 *55
1581961805.85,$M4.1 20666 247 291 -22153 -27315 0 0 *5C
1581961806.96,$M4.1 20667 249 295 -22153 -27315 0 0 *57
1581961808.07,$M4.1 20668 249 295 -22153 -27315 0 0 *58
1581961809.18,$M4.1 20669 249 295 -22153 -27315 0 0 *59
1581961810.28,$M4.1 20670 249 299 -22153 -27315 0 0 *5D
1581961811.45,$M4.1 20671 247 303 -22153 -27315 0 0 *50
1581961812.57,$M4.1 20672 249 299 -22153 -27315 0 0 *5F
1581961813.7,$M4.1 20673 249 311 -22153 -27315 0 0 *5F
1581961814.82,$M4.1 20674 249 295 -22153 -27315 0 0 *55
1581961815.92,$M4.1 20675 249 295 -22153 -27315 0 0 *54
1581961817.05,$M4.1 20676 247 291 -22153 -27315 0 0 *5D
1581961818.17,$M4.1 20677 249 299 -22153 -27315 0 0 *5A
1581961819.29,$M4.1 20678 249 299 -22153 -27315 0 0 *55
1581961820.39,$M4.1 20679 249 295 -22153 -27315 0 0 *58
1581961821.52,$M4.1 20680 247 295 -22153 -27315 0 0 *50
1581961822.65,$M4.1 20681 247 295 -22153 -27315 0 0 *51
1581961823.79,$M4.1 20682 247 291 -22153 -27315 0 0 *56
1581961824.92,$M4.1 20683 247 295 -22153 -27315 0 0 *53
1581961826.07,$M4.1 20684 249 303 -22153 -27315 0 0 *54
1581961827.2,$M4.1 20685 247 299 -22153 -27315 0 0 *59
1581961828.37,$M4.1 20686 247 303 -22153 -27315 0 0 *58
1581961829.47,$M4.1 20687 249 295 -22153 -27315 0 0 *59
1581961830.6,$M4.1 20688 247 299 -22153 -27315 0 0 *54
1581961831.73,$M4.1 20689 247 299 -22153 -27315 0 0 *55
1581961832.87,$M4.1 20690 247 291 -22153 -27315 0 0 *55
1581961834.03,$M4.1 20691 247 303 -22153 -27315 0 0 *5E
1581961835.17,$M4.1 20692 247 299 -22153 -27315 0 0 *5F
1581961836.33,$M4.1 20693 247 303 -22153 -27315 0 0 *5C
1581961837.48,$M4.1 20694 247 303 -22153 -27315 0 0 *5B
1581961838.6,$M4.1 20695 249 299 -22153 -27315 0 0 *56
1581961839.76,$M4.1 20696 247 307 -22153 -27315 0 0 *5D
1581961840.93,$M4.1 20697 247 303 -22153 -27315 0 0 *58
1581961842.09,$M4.1 20698 247 303 -22153 -27315 0 0 *57
1581961843.23,$M4.1 20699 243 299 -22153 -27315 0 0 *50
1581961844.39,$M4.1 20700 243 303 -22153 -27315 0 0 *53
1581961845.57,$M4.1 20701 243 307 -22153 -27315 0 0 *56
1581961846.74,$M4.1 20702 247 303 -22153 -27315 0 0 *55
1581961847.87,$M4.1 20703 243 295 -22153 -27315 0 0 *5E
1581961849.0,$M4.1 20704 247 295 -22153 -27315 0 0 *5D
1581961850.17,$M4.1 20705 247 303 -22153 -27315 0 0 *52
1581961851.3,$M4.1 20706 243 299 -22153 -27315 0 0 *57
1581961852.45,$M4.1 20707 243 295 -22153 -27315 0 0 *5A
1581961853.58,$M4.1 20708 243 291 -22153 -27315 0 0 *51
1581961854.75,$M4.1 20709 243 289 -22153 -27315 0 0 *59
1581961855.91,$M4.1 20710 243 289 -22153 -27315 0 0 *51
1581961857.05,$M4.1 20711 243 291 -22153 -27315 0 0 *59
1581961858.18,$M4.1 20712 243 291 -22153 -27315 0 0 *5A
1581961859.3,$M4.1 20713 241 295 -22153 -27315 0 0 *5D
1581961860.43,$M4.1 20714 243 299 -22153 -27315 0 0 *54
1581961861.6,$M4.1 20715 243 319 -22153 -27315 0 0 *5C
1581961862.75,$M4.1 20716 247 333 -22153 -27315 0 0 *53
1581961863.89,$M4.1 20717 243 325 -22153 -27315 0 0 *51
1581961865.06,$M4.1 20718 243 311 -22153 -27315 0 0 *59
1581961866.18,$M4.1 20719 241 325 -22153 -27315 0 0 *5D
1581961867.33,$M4.1 20720 243 319 -22153 -27315 0 0 *5A
1581961868.51,$M4.1 20721 243 315 -22153 -27315 0 0 *57
1581961869.67,$M4.1 20722 243 315 -22153 -27315 0 0 *54
1581961870.81,$M4.1 20723 243 325 -22153 -27315 0 0 *56
1581961871.99,$M4.1 20724 243 315 -22153 -27315 0 0 *52
1581961873.12,$M4.1 20725 241 303 -22153 -27315 0 0 *56
1581961874.27,$M4.1 20726 241 311 -22153 -27315 0 0 *56
1581961875.43,$M4.1 20727 243 311 -22153 -27315 0 0 *55
1581961876.6,$M4.1 20728 243 307 -22153 -27315 0 0 *5D
1581961877.75,$M4.1 20729 243 295 -22153 -27315 0 0 *56
1581961878.88,$M4.1 20730 243 299 -22153 -27315 0 0 *52
1581961880.01,$M4.1 20731 243 299 -22153 -27315 0 0 *53
1581961881.13,$M4.1 20732 241 299 -22153 -27315 0 0 *52
1581961882.3,$M4.1 20733 243 303 -22153 -27315 0 0 *53
1581961883.45,$M4.1 20734 241 311 -22153 -27315 0 0 *55
1581961884.58,$M4.1 20735 241 303 -22153 -27315 0 0 *57
