1583036792.06,$M4.1 15490 1207 1013 -22155 -27315 0 0 *5B
1583036793.14,$M4.1 15491 1209 1017 -22155 -27315 0 0 *50
1583036794.21,$M4.1 15492 1207 1009 -22155 -27315 0 0 *52
1583036795.27,$M4.1 15493 1207 995 -22155 -27315 0 0 *6E
1583036796.37,$M4.1 15494 1207 985 -22155 -27315 0 0 *68
1583036797.44,$M4.1 15495 1209 995 -22155 -27315 0 0 *66
1583036798.51,$M4.1 15496 1207 991 -22155 -27315 0 0 *6F
1583036799.56,$M4.1 15497 1207 1003 -22155 -27315 0 0 *5D
1583036800.65,$M4.1 15498 1209 999 -22155 -27315 0 0 *67
1583036801.73,$M4.1 15499 1205 995 -22155 -27315 0 0 *66
1583036802.8,$M4.1 15500 1207 1003 -22155 -27315 0 0 *52
1583036803.87,$M4.1 15501 1207 999 -22155 -27315 0 0 *68
1583036804.92,$M4.1 15502 1207 1003 -22155 -27315 0 0 *50
1583036805.99,$M4.1 15503 1207 1005 -22155 -27315 0 0 *57
1583036807.06,$M4.1 15504 1207 1009 -22155 -27315 0 0 *5C
1583036808.13,$M4.1 15505 1207 1017 -22155 -27315 0 0 *52
1583036809.25,$M4.1 15506 1209 1019 -22155 -27315 0 0 *51
1583036810.33,$M4.1 15507 1207 1019 -22155 -27315 0 0 *5E
1583036811.45,$M4.1 15508 1209 1027 -22155 -27315 0 0 *52
1583036812.57,$M4.1 15509 1209 1031 -22155 -27315 0 0 *54
1583036813.67,$M4.1 15510 1209 1027 -22155 -27315 0 0 *5B
1583036814.79,$M4.1 15511 1209 1037 -22155 -27315 0 0 *5B
1583036815.91,$M4.1 15512 1209 1031 -22155 -27315 0 0 *5E
1583036817.01,$M4.1 15513 1209 1033 -22155 -27315 0 0 *5D
1583036818.09,$M4.1 15514 1207 1031 -22155 -27315 0 0 *56
1583036819.18,$M4.1 15515 1207 1027 -22155 -27315 0 0 *50
1583036820.28,$M4.1 15516 1211 1031 -22155 -27315 0 0 *53
1583036821.36,$M4.1 15517 1211 1027 -22155 -27315 0 0 *55
1583036822.47,$M4.1 15518 1213 1033 -22155 -27315 0 0 *5D
1583036823.55,$M4.1 15519 1211 1027 -22155 -27315 0 0 *5B
1583036824.65,$M4.1 15520 1211 1019 -22155 -27315 0 0 *5C
1583036825.77,$M4.1 15521 1213 1027 -22155 -27315 0 0 *52
1583036826.84,$M4.1 15522 1211 1017 -22155 -27315 0 0 *50
1583036827.91,$M4.1 15523 1211 1009 -22155 -27315 0 0 *5E
1583036829.01,$M4.1 15524 1213 1005 -22155 -27315 0 0 *57
1583036830.06,$M4.1 15525 1211 995 -22155 -27315 0 0 *65
1583036831.16,$M4.1 15526 1213 1013 -22155 -27315 0 0 *52
1583036832.23,$M4.1 15527 1211 1013 -22155 -27315 0 0 *51
1583036833.34,$M4.1 15528 1211 989 -22155 -27315 0 0 *65
1583036834.42,$M4.1 15529 1211 981 -22155 -27315 0 0 *6C
1583036835.49,$M4.1 15530 1211 995 -22155 -27315 0 0 *61
1583036836.56,$M4.1 15531 1211 1005 -22155 -27315 0 0 *51
1583036837.64,$M4.1 15532 1209 1009 -22155 -27315 0 0 *57
1583036838.73,$M4.1 15533 1209 999 -22155 -27315 0 0 *67
1583036839.83,$M4.1 15534 1211 989 -22155 -27315 0 0 *68
1583036840.88,$M4.1 15535 1211 995 -22155 -27315 0 0 *64
1583036841.95,$M4.1 15536 1211 999 -22155 -27315 0 0 *6B
1583036843.02,$M4.1 15537 1209 995 -22155 -27315 0 0 *6F
1583036844.11,$M4.1 15538 1209 995 -22155 -27315 0 0 *60
1583036845.19,$M4.1 15539 1209 995 -22155 -27315 0 0 *61
1583036846.25,$M4.1 15540 1211 999 -22155 -27315 0 0 *6A
1583036847.33,$M4.1 15541 1209 999 -22155 -27315 0 0 *62
1583036848.43,$M4.1 15542 1209 1013 -22155 -27315 0 0 *5B
1583036849.52,$M4.1 15543 1209 1009 -22155 -27315 0 0 *51
1583036850.59,$M4.1 15544 1211 1017 -22155 -27315 0 0 *50
1583036851.69,$M4.1 15545 1211 1023 -22155 -27315 0 0 *56
1583036852.81,$M4.1 15546 1213 1031 -22155 -27315 0 0 *54
1583036853.88,$M4.1 15547 1211 1017 -22155 -27315 0 0 *53
1583036854.98,$M4.1 15548 1213 1003 -22155 -27315 0 0 *5B
1583036856.05,$M4.1 15549 1211 1013 -22155 -27315 0 0 *59
1583036857.12,$M4.1 15550 1211 1005 -22155 -27315 0 0 *56
1583036858.2,$M4.1 15551 1211 981 -22155 -27315 0 0 *63
1583036859.32,$M4.1 15552 1209 981 -22155 -27315 0 0 *69
1583036860.41,$M4.1 15553 1209 995 -22155 -27315 0 0 *6D
1583036861.51,$M4.1 15554 1209 1009 -22155 -27315 0 0 *57
1583036862.58,$M4.1 15555 1211 1005 -22155 -27315 0 0 *53
1583036863.65,$M4.1 15556 1211 1003 -22155 -27315 0 0 *56
1583036864.73,$M4.1 15557 1209 1009 -22155 -27315 0 0 *54
1583036865.82,$M4.1 15558 1209 1013 -22155 -27315 0 0 *50
1583036866.92,$M4.1 15559 1209 1009 -22155 -27315 0 0 *5A
1583036868.0,$M4.1 15560 1209 1009 -22155 -27315 0 0 *50
1583036869.07,$M4.1 15561 1211 1003 -22155 -27315 0 0 *52
1583036870.16,$M4.1 15562 1211 989 -22155 -27315 0 0 *6B
1583036871.28,$M4.1 15563 1209 989 -22155 -27315 0 0 *63
1583036872.33,$M4.1 15564 1207 991 -22155 -27315 0 0 *63
1583036873.4,$M4.1 15565 1211 1003 -22155 -27315 0 0 *56
1583036874.47,$M4.1 15566 1211 1003 -22155 -27315 0 0 *55
1583036875.55,$M4.1 15567 1209 1003 -22155 -27315 0 0 *5D
1583036876.62,$M4.1 15568 1211 1005 -22155 -27315 0 0 *5D
1583036877.72,$M4.1 15569 1209 1009 -22155 -27315 0 0 *59
1583036878.81,$M4.1 15570 1209 1017 -22155 -27315 0 0 *5E
1583036879.91,$M4.1 15571 1209 1017 -22155 -27315 0 0 *5F
1583036881.01,$M4.1 15572 1211 1031 -22155 -27315 0 0 *51
1583036882.06,$M4.1 15573 1211 1043 -22155 -27315 0 0 *55
1583036883.14,$M4.1 15574 1211 1043 -22155 -27315 0 0 *52
1583036884.2,$M4.1 15575 1211 1033 -22155 -27315 0 0 *54
1583036885.29,$M4.1 15576 1211 1033 -22155 -27315 0 0 *57
1583036886.39,$M4.1 15577 1213 1037 -22155 -27315 0 0 *50
1583036887.51,$M4.1 15578 1213 1023 -22155 -27315 0 0 *5A
1583036888.61,$M4.1 15579 1213 1017 -22155 -27315 0 0 *5C
1583036889.73,$M4.1 15580 1213 1023 -22155 -27315 0 0 *5D
1583036890.85,$M4.1 15581 1213 1023 -22155 -27315 0 0 *5C
1583036891.96,$M4.1 15582 1213 1019 -22155 -27315 0 0 *56
1583036893.06,$M4.1 15583 1213 1009 -22155 -27315 0 0 *56
1583036894.15,$M4.1 15584 1217 1033 -22155 -27315 0 0 *5C
1583036895.27,$M4.1 15585 1217 1037 -22155 -27315 0 0 *59
1583036896.38,$M4.1 15586 1213 1023 -22155 -27315 0 0 *5B
1583036897.5,$M4.1 15587 1213 1019 -22155 -27315 0 0 *53
1583036898.62,$M4.1 15588 1213 1019 -22155 -27315 0 0 *5C
1583036899.74,$M4.1 15589 1213 1023 -22155 -27315 0 0 *54
1583036900.85,$M4.1 15590 1217 1019 -22155 -27315 0 0 *51
1583036901.97,$M4.1 15591 1217 1019 -22155 -27315 0 0 *50
1583036903.09,$M4.1 15592 1217 1041 -22155 -27315 0 0 *5E
1583036904.17,$M4.1 15593 1217 1055 -22155 -27315 0 0 *5A
1583036905.27,$M4.1 15594 1217 1033 -22155 -27315 0 0 *5D
1583036906.39,$M4.1 15595 1217 1031 -22155 -27315 0 0 *5E
1583036907.51,$M4.1 15596 1217 1023 -22155 -27315 0 0 *5E
1583036908.63,$M4.1 15597 1217 1027 -22155 -27315 0 0 *5B
1583036909.74,$M4.1 15598 1217 1019 -22155 -27315 0 0 *59
1583036910.85,$M4.1 15599 1217 1005 -22155 -27315 0 0 *55
1583036911.93,$M4.1 15600 1217 1005 -22155 -27315 0 0 *56
1583036913.03,$M4.1 15601 1217 1005 -22155 -27315 0 0 *57
1583036914.13,$M4.1 15602 1217 1017 -22155 -27315 0 0 *57
1583036915.2,$M4.1 15603 1219 1017 -22155 -27315 0 0 *58
1583036916.27,$M4.1 15604 1219 1013 -22155 -27315 0 0 *5B
1583036917.37,$M4.1 15605 1217 1009 -22155 -27315 0 0 *5F
1583036918.46,$M4.1 15606 1217 1009 -22155 -27315 0 0 *5C
1583036919.56,$M4.1 15607 1217 1009 -22155 -27315 0 0 *5D
1583036920.65,$M4.1 15608 1217 1009 -22155 -27315 0 0 *52
1583036921.75,$M4.1 15609 1217 1009 -22155 -27315 0 0 *53
1583036922.85,$M4.1 15610 1217 1013 -22155 -27315 0 0 *50
1583036923.93,$M4.1 15611 1217 1017 -22155 -27315 0 0 *55
1583036925.04,$M4.1 15612 1217 1013 -22155 -27315 0 0 *52
1583036926.12,$M4.1 15613 1217 1013 -22155 -27315 0 0 *53
1583036927.19,$M4.1 15614 1219 1005 -22155 -27315 0 0 *5D
1583036928.29,$M4.1 15615 1217 1013 -22155 -27315 0 0 *55
1583036929.36,$M4.1 15616 1219 1009 -22155 -27315 0 0 *53
1583036930.46,$M4.1 15617 1217 1005 -22155 -27315 0 0 *50
1583036931.55,$M4.1 15618 1217 1005 -22155 -27315 0 0 *5F
1583036932.65,$M4.1 15619 1217 1009 -22155 -27315 0 0 *52
1583036933.75,$M4.1 15620 1217 1009 -22155 -27315 0 0 *58
1583036934.84,$M4.1 15621 1217 1005 -22155 -27315 0 0 *55
1583036935.94,$M4.1 15622 1213 1013 -22155 -27315 0 0 *55
1583036937.02,$M4.1 15623 1217 1017 -22155 -27315 0 0 *54
1583036938.09,$M4.1 15624 1219 1013 -22155 -27315 0 0 *59
1583036939.19,$M4.1 15625 1217 1013 -22155 -27315 0 0 *56
1583036940.31,$M4.1 15626 1217 1023 -22155 -27315 0 0 *56
1583036941.43,$M4.1 15627 1217 1019 -22155 -27315 0 0 *5E
1583036942.55,$M4.1 15628 1217 1019 -22155 -27315 0 0 *51
1583036943.63,$M4.1 15629 1213 1017 -22155 -27315 0 0 *5A
1583036944.75,$M4.1 15630 1217 1019 -22155 -27315 0 0 *58
1583036945.85,$M4.1 15631 1217 1017 -22155 -27315 0 0 *57
1583036946.94,$M4.1 15632 1219 1019 -22155 -27315 0 0 *54
1583036948.02,$M4.1 15633 1213 1009 -22155 -27315 0 0 *5E
1583036949.14,$M4.1 15634 1217 1019 -22155 -27315 0 0 *5C
1583036950.26,$M4.1 15635 1217 1019 -22155 -27315 0 0 *5D
1583036951.36,$M4.1 15636 1219 1023 -22155 -27315 0 0 *59
1583036952.44,$M4.1 15637 1217 1013 -22155 -27315 0 0 *55
1583036953.56,$M4.1 15638 1217 1019 -22155 -27315 0 0 *50
1583036954.66,$M4.1 15639 1219 1019 -22155 -27315 0 0 *5F
1583036955.73,$M4.1 15640 1219 1009 -22155 -27315 0 0 *50
1583036956.82,$M4.1 15641 1217 1003 -22155 -27315 0 0 *55
1583036957.89,$M4.1 15642 1219 1017 -22155 -27315 0 0 *5D
1583036959.0,$M4.1 15643 1217 1019 -22155 -27315 0 0 *5C
1583036960.09,$M4.1 15644 1217 1017 -22155 -27315 0 0 *55
1583036961.21,$M4.1 15645 1217 1019 -22155 -27315 0 0 *5A
1583036962.31,$M4.1 15646 1217 1017 -22155 -27315 0 0 *57
1583036963.42,$M4.1 15647 1217 1023 -22155 -27315 0 0 *51
1583036964.51,$M4.1 15648 1219 1027 -22155 -27315 0 0 *54
1583036965.63,$M4.1 15649 1217 1027 -22155 -27315 0 0 *5B
1583036966.71,$M4.1 15650 1219 1019 -22155 -27315 0 0 *50
1583036967.81,$M4.1 15651 1219 1023 -22155 -27315 0 0 *58
1583036968.88,$M4.1 15652 1219 1013 -22155 -27315 0 0 *58
1583036970.0,$M4.1 15653 1217 1019 -22155 -27315 0 0 *5D
1583036971.09,$M4.1 15654 1219 1023 -22155 -27315 0 0 *5D
1583036972.17,$M4.1 15655 1219 1033 -22155 -27315 0 0 *5D
1583036973.24,$M4.1 15656 1219 1033 -22155 -27315 0 0 *5E
1583036974.36,$M4.1 15657 1221 1037 -22155 -27315 0 0 *50
1583036975.44,$M4.1 15658 1221 1033 -22155 -27315 0 0 *5B
1583036976.55,$M4.1 15659 1219 1031 -22155 -27315 0 0 *53
1583036977.61,$M4.1 15660 1219 1005 -22155 -27315 0 0 *5E
1583036978.68,$M4.1 15661 1219 991 -22155 -27315 0 0 *6A
1583036979.77,$M4.1 15662 1219 985 -22155 -27315 0 0 *6C
1583036980.87,$M4.1 15663 1219 981 -22155 -27315 0 0 *69
1583036981.94,$M4.1 15664 1219 991 -22155 -27315 0 0 *6F
1583036982.99,$M4.1 15665 1219 1003 -22155 -27315 0 0 *5D
1583036984.09,$M4.1 15666 1217 1017 -22155 -27315 0 0 *55
1583036985.18,$M4.1 15667 1219 1027 -22155 -27315 0 0 *59
1583036986.26,$M4.1 15668 1219 1033 -22155 -27315 0 0 *53
1583036987.37,$M4.1 15669 1217 1037 -22155 -27315 0 0 *58
1583036988.47,$M4.1 15670 1219 1041 -22155 -27315 0 0 *5F
1583036989.57,$M4.1 15671 1221 1037 -22155 -27315 0 0 *54
1583036990.69,$M4.1 15672 1221 1037 -22155 -27315 0 0 *57
1583036991.8,$M4.1 15673 1221 1031 -22155 -27315 0 0 *50
1583036992.92,$M4.1 15674 1221 1023 -22155 -27315 0 0 *54
1583036994.02,$M4.1 15675 1221 1017 -22155 -27315 0 0 *52
1583036995.11,$M4.1 15676 1221 1013 -22155 -27315 0 0 *55
1583036996.21,$M4.1 15677 1221 1009 -22155 -27315 0 0 *5F
1583036997.29,$M4.1 15678 1221 1005 -22155 -27315 0 0 *5C
1583036998.4,$M4.1 15679 1221 1005 -22155 -27315 0 0 *5D
1583036999.48,$M4.1 15680 1221 1009 -22155 -27315 0 0 *57
1583037000.58,$M4.1 15681 1221 1009 -22155 -27315 0 0 *56
1583037001.67,$M4.1 15682 1221 1005 -22155 -27315 0 0 *59
1583037002.74,$M4.1 15683 1219 995 -22155 -27315 0 0 *62
1583037003.82,$M4.1 15684 1219 985 -22155 -27315 0 0 *64
1583037004.91,$M4.1 15685 1221 995 -22155 -27315 0 0 *6F
1583037005.98,$M4.1 15686 1219 991 -22155 -27315 0 0 *63
1583037007.05,$M4.1 15687 1219 1009 -22155 -27315 0 0 *5B
1583037008.16,$M4.1 15688 1221 1019 -22155 -27315 0 0 *5E
1583037009.25,$M4.1 15689 1219 1019 -22155 -27315 0 0 *54
1583037010.37,$M4.1 15690 1221 1027 -22155 -27315 0 0 *5A
1583037011.45,$M4.1 15691 1223 1019 -22155 -27315 0 0 *54
1583037012.57,$M4.1 15692 1221 1023 -22155 -27315 0 0 *5C
1583037013.67,$M4.1 15693 1221 1017 -22155 -27315 0 0 *5A
1583037014.75,$M4.1 15694 1221 1005 -22155 -27315 0 0 *5E
1583037015.82,$M4.1 15695 1223 1009 -22155 -27315 0 0 *51
1583037016.89,$M4.1 15696 1219 1003 -22155 -27315 0 0 *51
1583037017.96,$M4.1 15697 1219 1005 -22155 -27315 0 0 *56
1583037019.03,$M4.1 15698 1219 1003 -22155 -27315 0 0 *5F
1583037020.09,$M4.1 15699 1219 995 -22155 -27315 0 0 *69
1583037021.16,$M4.1 15700 1219 1003 -22155 -27315 0 0 *5F
1583037022.22,$M4.1 15701 1219 1005 -22155 -27315 0 0 *58
1583037023.31,$M4.1 15702 1223 1019 -22155 -27315 0 0 *5F
1583037024.41,$M4.1 15703 1221 1017 -22155 -27315 0 0 *52
1583037025.5,$M4.1 15704 1223 1019 -22155 -27315 0 0 *59
1583037026.58,$M4.1 15705 1219 1023 -22155 -27315 0 0 *58
1583037027.68,$M4.1 15706 1219 1023 -22155 -27315 0 0 *5B
1583037028.75,$M4.1 15707 1223 1033 -22155 -27315 0 0 *52
1583037029.87,$M4.1 15708 1221 1031 -22155 -27315 0 0 *5D
1583037030.99,$M4.1 15709 1221 1027 -22155 -27315 0 0 *5B
1583037032.1,$M4.1 15710 1221 1027 -22155 -27315 0 0 *53
1583037033.22,$M4.1 15711 1221 1023 -22155 -27315 0 0 *56
1583037034.32,$M4.1 15712 1221 1023 -22155 -27315 0 0 *55
1583037035.42,$M4.1 15713 1223 1027 -22155 -27315 0 0 *52
1583037036.53,$M4.1 15714 1221 1027 -22155 -27315 0 0 *57
1583037037.64,$M4.1 15715 1221 1031 -22155 -27315 0 0 *51
1583037038.76,$M4.1 15716 1221 1023 -22155 -27315 0 0 *51
1583037039.85,$M4.1 15717 1223 1027 -22155 -27315 0 0 *56
1583037040.91,$M4.1 15718 1223 1017 -22155 -27315 0 0 *5A
1583037042.0,$M4.1 15719 1221 991 -22155 -27315 0 0 *6F
1583037043.07,$M4.1 15720 1223 991 -22155 -27315 0 0 *67
1583037044.16,$M4.1 15721 1223 985 -22155 -27315 0 0 *63
1583037045.21,$M4.1 15722 1223 995 -22155 -27315 0 0 *61
1583037046.33,$M4.1 15723 1221 989 -22155 -27315 0 0 *6F
1583037047.44,$M4.1 15724 1221 985 -22155 -27315 0 0 *64
1583037048.56,$M4.1 15725 1221 981 -22155 -27315 0 0 *61
1583037049.61,$M4.1 15726 1219 991 -22155 -27315 0 0 *68
1583037050.68,$M4.1 15727 1219 991 -22155 -27315 0 0 *69
1583037051.74,$M4.1 15728 1219 991 -22155 -27315 0 0 *66
1583037052.82,$M4.1 15729 1221 995 -22155 -27315 0 0 *68
1583037053.94,$M4.1 15730 1221 985 -22155 -27315 0 0 *61
1583037055.02,$M4.1 15731 1221 991 -22155 -27315 0 0 *65
1583037056.13,$M4.1 15732 1219 977 -22155 -27315 0 0 *65
1583037057.18,$M4.1 15733 1219 975 -22155 -27315 0 0 *66
1583037058.27,$M4.1 15734 1217 975 -22155 -27315 0 0 *6F
1583037059.37,$M4.1 15735 1219 977 -22155 -27315 0 0 *62
1583037060.48,$M4.1 15736 1217 981 -22155 -27315 0 0 *66
1583037061.6,$M4.1 15737 1217 985 -22155 -27315 0 0 *63
1583037062.72,$M4.1 15738 1217 989 -22155 -27315 0 0 *60
1583037063.8,$M4.1 15739 1217 991 -22155 -27315 0 0 *68
1583037064.86,$M4.1 15740 1219 991 -22155 -27315 0 0 *68
1583037065.94,$M4.1 15741 1217 991 -22155 -27315 0 0 *67
1583037067.03,$M4.1 15742 1217 991 -22155 -27315 0 0 *64
1583037068.14,$M4.1 15743 1217 989 -22155 -27315 0 0 *6C
1583037069.21,$M4.1 15744 1219 991 -22155 -27315 0 0 *6C
1583037070.33,$M4.1 15745 1217 989 -22155 -27315 0 0 *6A
1583037071.38,$M4.1 15746 1219 995 -22155 -27315 0 0 *6A
1583037072.47,$M4.1 15747 1217 995 -22155 -27315 0 0 *65
1583037073.56,$M4.1 15748 1217 995 -22155 -27315 0 0 *6A
1583037074.64,$M4.1 15749 1217 1003 -22155 -27315 0 0 *5C
1583037075.73,$M4.1 15750 1217 1003 -22155 -27315 0 0 *54
1583037076.81,$M4.1 15751 1217 995 -22155 -27315 0 0 *62
1583037077.91,$M4.1 15752 1217 1005 -22155 -27315 0 0 *50
1583037079.0,$M4.1 15753 1221 1009 -22155 -27315 0 0 *58
1583037080.08,$M4.1 15754 1217 995 -22155 -27315 0 0 *67
1583037081.17,$M4.1 15755 1217 995 -22155 -27315 0 0 *66
1583037082.27,$M4.1 15756 1217 1003 -22155 -27315 0 0 *52
1583037083.34,$M4.1 15757 1219 1005 -22155 -27315 0 0 *5B
1583037084.43,$M4.1 15758 1217 991 -22155 -27315 0 0 *6F
1583037085.51,$M4.1 15759 1217 995 -22155 -27315 0 0 *6A
1583037086.58,$M4.1 15760 1211 999 -22155 -27315 0 0 *6A
1583037087.67,$M4.1 15761 1217 1003 -22155 -27315 0 0 *56
1583037088.73,$M4.1 15762 1219 1009 -22155 -27315 0 0 *51
1583037089.84,$M4.1 15763 1217 1009 -22155 -27315 0 0 *5E
1583037090.92,$M4.1 15764 1217 1013 -22155 -27315 0 0 *52
1583037092.02,$M4.1 15765 1217 1017 -22155 -27315 0 0 *57
1583037093.13,$M4.1 15766 1217 1017 -22155 -27315 0 0 *54
1583037094.21,$M4.1 15767 1217 1017 -22155 -27315 0 0 *55
1583037095.31,$M4.1 15768 1217 1017 -22155 -27315 0 0 *5A
1583037096.43,$M4.1 15769 1217 1023 -22155 -27315 0 0 *5C
1583037097.55,$M4.1 15770 1217 1023 -22155 -27315 0 0 *54
1583037098.63,$M4.1 15771 1219 1023 -22155 -27315 0 0 *5B
1583037099.73,$M4.1 15772 1219 1023 -22155 -27315 0 0 *58
1583037100.85,$M4.1 15773 1217 1027 -22155 -27315 0 0 *53
1583037101.94,$M4.1 15774 1219 1027 -22155 -27315 0 0 *5A
1583037103.04,$M4.1 15775 1219 1027 -22155 -27315 0 0 *5B
1583037104.12,$M4.1 15776 1219 1031 -22155 -27315 0 0 *5F
1583037105.22,$M4.1 15777 1219 1027 -22155 -27315 0 0 *59
1583037106.31,$M4.1 15778 1219 1031 -22155 -27315 0 0 *51
1583037107.41,$M4.1 15779 1219 1031 -22155 -27315 0 0 *50
1583037108.51,$M4.1 15780 1219 1031 -22155 -27315 0 0 *56
1583037109.61,$M4.1 15781 1219 1031 -22155 -27315 0 0 *57
1583037110.71,$M4.1 15782 1221 1023 -22155 -27315 0 0 *5C
1583037111.82,$M4.1 15783 1223 1031 -22155 -27315 0 0 *5C
1583037112.89,$M4.1 15784 1219 1017 -22155 -27315 0 0 *56
1583037113.94,$M4.1 15785 1223 995 -22155 -27315 0 0 *6C
1583037115.04,$M4.1 15786 1219 989 -22155 -27315 0 0 *6B
1583037116.09,$M4.1 15787 1219 991 -22155 -27315 0 0 *63
1583037117.16,$M4.1 15788 1219 1005 -22155 -27315 0 0 *59
1583037118.26,$M4.1 15789 1217 1009 -22155 -27315 0 0 *5A
1583037119.36,$M4.1 15790 1217 1017 -22155 -27315 0 0 *5D
1583037120.43,$M4.1 15791 1219 1017 -22155 -27315 0 0 *52
1583037121.55,$M4.1 15792 1221 1023 -22155 -27315 0 0 *5D
1583037122.67,$M4.1 15793 1221 1019 -22155 -27315 0 0 *55
1583037123.75,$M4.1 15794 1217 1017 -22155 -27315 0 0 *59
1583037124.87,$M4.1 15795 1221 1019 -22155 -27315 0 0 *53
1583037125.99,$M4.1 15796 1217 1019 -22155 -27315 0 0 *55
1583037127.07,$M4.1 15797 1219 1019 -22155 -27315 0 0 *5A
1583037128.18,$M4.1 15798 1219 1019 -22155 -27315 0 0 *55
1583037129.26,$M4.1 15799 1219 1023 -22155 -27315 0 0 *5D
1583037130.36,$M4.1 15800 1219 1019 -22155 -27315 0 0 *5B
1583037131.48,$M4.1 15801 1221 1031 -22155 -27315 0 0 *5B
1583037132.56,$M4.1 15802 1219 1027 -22155 -27315 0 0 *54
1583037133.65,$M4.1 15803 1223 1037 -22155 -27315 0 0 *5D
1583037134.75,$M4.1 15804 1219 1031 -22155 -27315 0 0 *55
1583037135.85,$M4.1 15805 1221 1033 -22155 -27315 0 0 *5D
1583037136.97,$M4.1 15806 1221 1031 -22155 -27315 0 0 *5C
1583037138.09,$M4.1 15807 1221 1031 -22155 -27315 0 0 *5D
1583037139.2,$M4.1 15808 1221 1027 -22155 -27315 0 0 *55
1583037140.32,$M4.1 15809 1221 1031 -22155 -27315 0 0 *53
1583037141.42,$M4.1 15810 1223 1027 -22155 -27315 0 0 *5E
1583037142.51,$M4.1 15811 1223 1027 -22155 -27315 0 0 *5F
1583037143.59,$M4.1 15812 1223 1031 -22155 -27315 0 0 *5B
1583037144.66,$M4.1 15813 1223 1033 -22155 -27315 0 0 *58
1583037145.76,$M4.1 15814 1223 1031 -22155 -27315 0 0 *5D
1583037146.85,$M4.1 15815 1223 1027 -22155 -27315 0 0 *5B
1583037147.93,$M4.1 15816 1223 1019 -22155 -27315 0 0 *55
1583037149.0,$M4.1 15817 1223 1017 -22155 -27315 0 0 *5A
1583037150.07,$M4.1 15818 1223 1013 -22155 -27315 0 0 *51
1583037151.16,$M4.1 15819 1223 1019 -22155 -27315 0 0 *5A
1583037152.24,$M4.1 15820 1223 1027 -22155 -27315 0 0 *5D
1583037153.36,$M4.1 15821 1221 1023 -22155 -27315 0 0 *5A
1583037154.43,$M4.1 15822 1223 1033 -22155 -27315 0 0 *5A
1583037155.53,$M4.1 15823 1221 1033 -22155 -27315 0 0 *59
1583037156.6,$M4.1 15824 1223 1033 -22155 -27315 0 0 *5C
1583037157.69,$M4.1 15825 1223 1037 -22155 -27315 0 0 *59
1583037158.79,$M4.1 15826 1223 1037 -22155 -27315 0 0 *5A
1583037159.86,$M4.1 15827 1223 1041 -22155 -27315 0 0 *5A
1583037160.94,$M4.1 15828 1223 1041 -22155 -27315 0 0 *55
1583037162.04,$M4.1 15829 1221 1033 -22155 -27315 0 0 *53
1583037163.13,$M4.1 15830 1223 1037 -22155 -27315 0 0 *5D
1583037164.22,$M4.1 15831 1223 1037 -22155 -27315 0 0 *5C
1583037165.3,$M4.1 15832 1223 1041 -22155 -27315 0 0 *5E
1583037166.39,$M4.1 15833 1223 1037 -22155 -27315 0 0 *5E
1583037167.5,$M4.1 15834 1225 1037 -22155 -27315 0 0 *5F
1583037168.62,$M4.1 15835 1225 1041 -22155 -27315 0 0 *5F
1583037169.71,$M4.1 15836 1225 1043 -22155 -27315 0 0 *5E
1583037170.81,$M4.1 15837 1225 1041 -22155 -27315 0 0 *5D
1583037171.88,$M4.1 15838 1227 1043 -22155 -27315 0 0 *52
1583037172.99,$M4.1 15839 1225 1041 -22155 -27315 0 0 *53
1583037174.08,$M4.1 15840 1225 1043 -22155 -27315 0 0 *5F
1583037175.15,$M4.1 15841 1227 1047 -22155 -27315 0 0 *58
1583037176.22,$M4.1 15842 1227 1047 -22155 -27315 0 0 *5B
1583037177.32,$M4.1 15843 1225 1041 -22155 -27315 0 0 *5E
1583037178.39,$M4.1 15844 1227 1055 -22155 -27315 0 0 *5E
1583037179.46,$M4.1 15845 1227 1051 -22155 -27315 0 0 *5B
1583037180.54,$M4.1 15846 1225 1051 -22155 -27315 0 0 *5A
1583037181.61,$M4.1 15847 1227 1055 -22155 -27315 0 0 *5D
1583037182.7,$M4.1 15848 1229 1051 -22155 -27315 0 0 *58
1583037183.77,$M4.1 15849 1227 1051 -22155 -27315 0 0 *57
1583037184.84,$M4.1 15850 1227 1055 -22155 -27315 0 0 *5B
1583037185.91,$M4.1 15851 1227 1051 -22155 -27315 0 0 *5E
1583037186.96,$M4.1 15852 1227 1051 -22155 -27315 0 0 *5D
1583037188.03,$M4.1 15853 1227 1051 -22155 -27315 0 0 *5C
1583037189.12,$M4.1 15854 1229 1051 -22155 -27315 0 0 *55
1583037190.22,$M4.1 15855 1229 1047 -22155 -27315 0 0 *53
1583037191.3,$M4.1 15856 1229 1043 -22155 -27315 0 0 *54
1583037192.39,$M4.1 15857 1229 1043 -22155 -27315 0 0 *55
1583037193.47,$M4.1 15858 1229 1043 -22155 -27315 0 0 *5A
1583037194.59,$M4.1 15859 1233 1041 -22155 -27315 0 0 *52
1583037195.71,$M4.1 15860 1233 1019 -22155 -27315 0 0 *55
1583037196.81,$M4.1 15861 1233 1009 -22155 -27315 0 0 *55
1583037197.89,$M4.1 15862 1229 1003 -22155 -27315 0 0 *57
1583037199.0,$M4.1 15863 1233 1003 -22155 -27315 0 0 *5D
1583037200.08,$M4.1 15864 1227 989 -22155 -27315 0 0 *65
1583037201.17,$M4.1 15865 1229 991 -22155 -27315 0 0 *63
