1583803602.16,$M4.1 61065 1327 1297 -22155 -27315 0 0 *5B
1583803603.24,$M4.1 61066 1329 1305 -22155 -27315 0 0 *5C
1583803604.31,$M4.1 61067 1329 1311 -22155 -27315 0 0 *58
1583803605.43,$M4.1 61068 1327 1305 -22155 -27315 0 0 *5C
1583803606.52,$M4.1 61069 1327 1307 -22155 -27315 0 0 *5F
1583803607.63,$M4.1 61070 1327 1297 -22155 -27315 0 0 *5F
1583803608.73,$M4.1 61071 1327 1297 -22155 -27315 0 0 *5E
1583803609.82,$M4.1 61072 1329 1301 -22155 -27315 0 0 *5D
1583803610.89,$M4.1 61073 1329 1295 -22155 -27315 0 0 *50
1583803612.01,$M4.1 61074 1327 1291 -22155 -27315 0 0 *5D
1583803613.09,$M4.1 61075 1329 1297 -22155 -27315 0 0 *54
1583803614.16,$M4.1 61076 1329 1295 -22155 -27315 0 0 *55
1583803615.28,$M4.1 61077 1327 1283 -22155 -27315 0 0 *5D
1583803616.36,$M4.1 61078 1327 1273 -22155 -27315 0 0 *5D
1583803617.46,$M4.1 61079 1329 1287 -22155 -27315 0 0 *59
1583803618.55,$M4.1 61080 1329 1283 -22155 -27315 0 0 *5B
1583803619.64,$M4.1 61081 1327 1281 -22155 -27315 0 0 *56
1583803620.74,$M4.1 61082 1327 1273 -22155 -27315 0 0 *58
1583803621.85,$M4.1 61083 1327 1291 -22155 -27315 0 0 *55
1583803622.96,$M4.1 61084 1327 1283 -22155 -27315 0 0 *51
1583803624.04,$M4.1 61085 1327 1281 -22155 -27315 0 0 *52
1583803625.11,$M4.1 61086 1329 1295 -22155 -27315 0 0 *5A
1583803626.2,$M4.1 61087 1329 1297 -22155 -27315 0 0 *59
1583803627.31,$M4.1 61088 1327 1287 -22155 -27315 0 0 *59
1583803628.43,$M4.1 61089 1327 1291 -22155 -27315 0 0 *5F
1583803629.52,$M4.1 61090 1327 1295 -22155 -27315 0 0 *53
1583803630.62,$M4.1 61091 1327 1297 -22155 -27315 0 0 *50
1583803631.73,$M4.1 61092 1327 1283 -22155 -27315 0 0 *56
1583803632.82,$M4.1 61093 1327 1273 -22155 -27315 0 0 *58
1583803633.94,$M4.1 61094 1327 1271 -22155 -27315 0 0 *5D
1583803635.05,$M4.1 61095 1327 1271 -22155 -27315 0 0 *5C
1583803636.14,$M4.1 61096 1327 1273 -22155 -27315 0 0 *5D
1583803637.23,$M4.1 61097 1327 1273 -22155 -27315 0 0 *5C
1583803638.31,$M4.1 61098 1327 1281 -22155 -27315 0 0 *5E
1583803639.4,$M4.1 61099 1327 1277 -22155 -27315 0 0 *56
1583803640.48,$M4.1 61100 1327 1273 -22155 -27315 0 0 *53
1583803641.55,$M4.1 61101 1325 1273 -22155 -27315 0 0 *50
1583803642.64,$M4.1 61102 1325 1271 -22155 -27315 0 0 *51
1583803643.74,$M4.1 61103 1325 1271 -22155 -27315 0 0 *50
1583803644.82,$M4.1 61104 1325 1267 -22155 -27315 0 0 *50
1583803645.92,$M4.1 61105 1325 1267 -22155 -27315 0 0 *51
1583803647.01,$M4.1 61106 1325 1271 -22155 -27315 0 0 *55
1583803648.09,$M4.1 61107 1327 1277 -22155 -27315 0 0 *50
1583803649.16,$M4.1 61108 1325 1277 -22155 -27315 0 0 *5D
1583803650.23,$M4.1 61109 1325 1277 -22155 -27315 0 0 *5C
1583803651.29,$M4.1 61110 1325 1281 -22155 -27315 0 0 *5D
1583803652.39,$M4.1 61111 1325 1287 -22155 -27315 0 0 *5A
1583803653.49,$M4.1 61112 1325 1291 -22155 -27315 0 0 *5E
1583803654.57,$M4.1 61113 1325 1287 -22155 -27315 0 0 *58
1583803655.68,$M4.1 61114 1325 1291 -22155 -27315 0 0 *58
1583803656.73,$M4.1 61115 1325 1295 -22155 -27315 0 0 *5D
1583803657.8,$M4.1 61116 1325 1311 -22155 -27315 0 0 *53
1583803658.88,$M4.1 61117 1329 1317 -22155 -27315 0 0 *58
1583803659.97,$M4.1 61118 1325 1301 -22155 -27315 0 0 *5C
1583803661.07,$M4.1 61119 1323 1291 -22155 -27315 0 0 *53
1583803662.16,$M4.1 61120 1323 1283 -22155 -27315 0 0 *5A
1583803663.26,$M4.1 61121 1325 1287 -22155 -27315 0 0 *59
1583803664.36,$M4.1 61122 1325 1283 -22155 -27315 0 0 *5E
1583803665.44,$M4.1 61123 1325 1283 -22155 -27315 0 0 *5F
1583803666.54,$M4.1 61124 1325 1287 -22155 -27315 0 0 *5C
1583803667.63,$M4.1 61125 1323 1283 -22155 -27315 0 0 *5F
1583803668.73,$M4.1 61126 1325 1283 -22155 -27315 0 0 *5A
1583803669.8,$M4.1 61127 1325 1281 -22155 -27315 0 0 *59
1583803670.89,$M4.1 61128 1323 1283 -22155 -27315 0 0 *52
1583803671.99,$M4.1 61129 1325 1287 -22155 -27315 0 0 *51
1583803673.07,$M4.1 61130 1325 1283 -22155 -27315 0 0 *5D
1583803674.14,$M4.1 61131 1325 1281 -22155 -27315 0 0 *5E
1583803675.21,$M4.1 61132 1325 1277 -22155 -27315 0 0 *54
1583803676.3,$M4.1 61133 1325 1283 -22155 -27315 0 0 *5E
1583803677.4,$M4.1 61134 1325 1287 -22155 -27315 0 0 *5D
1583803678.48,$M4.1 61135 1325 1301 -22155 -27315 0 0 *53
1583803679.57,$M4.1 61136 1325 1301 -22155 -27315 0 0 *50
1583803680.67,$M4.1 61137 1325 1287 -22155 -27315 0 0 *5E
1583803681.76,$M4.1 61138 1327 1281 -22155 -27315 0 0 *55
1583803682.84,$M4.1 61139 1325 1287 -22155 -27315 0 0 *50
1583803683.94,$M4.1 61140 1325 1291 -22155 -27315 0 0 *59
1583803685.01,$M4.1 61141 1325 1295 -22155 -27315 0 0 *5C
1583803686.1,$M4.1 61142 1327 1295 -22155 -27315 0 0 *5D
1583803687.15,$M4.1 61143 1325 1281 -22155 -27315 0 0 *5B
1583803688.22,$M4.1 61144 1325 1281 -22155 -27315 0 0 *5C
1583803689.32,$M4.1 61145 1325 1283 -22155 -27315 0 0 *5F
1583803690.37,$M4.1 61146 1325 1281 -22155 -27315 0 0 *5E
1583803691.44,$M4.1 61147 1325 1281 -22155 -27315 0 0 *5F
1583803692.55,$M4.1 61148 1325 1283 -22155 -27315 0 0 *52
1583803693.63,$M4.1 61149 1323 1291 -22155 -27315 0 0 *56
1583803694.73,$M4.1 61150 1325 1291 -22155 -27315 0 0 *58
1583803695.8,$M4.1 61151 1323 1281 -22155 -27315 0 0 *5E
1583803696.89,$M4.1 61152 1323 1283 -22155 -27315 0 0 *5F
1583803697.99,$M4.1 61153 1323 1287 -22155 -27315 0 0 *5A
1583803699.07,$M4.1 61154 1325 1283 -22155 -27315 0 0 *5F
1583803700.14,$M4.1 61155 1325 1277 -22155 -27315 0 0 *55
1583803701.24,$M4.1 61156 1325 1283 -22155 -27315 0 0 *5D
1583803702.31,$M4.1 61157 1325 1273 -22155 -27315 0 0 *53
1583803703.38,$M4.1 61158 1323 1273 -22155 -27315 0 0 *5A
1583803704.47,$M4.1 61159 1325 1283 -22155 -27315 0 0 *52
1583803705.57,$M4.1 61160 1325 1287 -22155 -27315 0 0 *5C
1583803706.66,$M4.1 61161 1323 1283 -22155 -27315 0 0 *5F
1583803707.76,$M4.1 61162 1325 1283 -22155 -27315 0 0 *5A
1583803708.83,$M4.1 61163 1325 1295 -22155 -27315 0 0 *5C
1583803709.91,$M4.1 61164 1325 1297 -22155 -27315 0 0 *59
1583803710.96,$M4.1 61165 1325 1295 -22155 -27315 0 0 *5A
1583803712.07,$M4.1 61166 1325 1301 -22155 -27315 0 0 *55
1583803713.15,$M4.1 61167 1323 1291 -22155 -27315 0 0 *5A
1583803714.25,$M4.1 61168 1323 1291 -22155 -27315 0 0 *55
1583803715.34,$M4.1 61169 1323 1287 -22155 -27315 0 0 *53
1583803716.42,$M4.1 61170 1327 1295 -22155 -27315 0 0 *5C
1583803717.52,$M4.1 61171 1323 1287 -22155 -27315 0 0 *5A
1583803718.61,$M4.1 61172 1323 1291 -22155 -27315 0 0 *5E
1583803719.71,$M4.1 61173 1325 1287 -22155 -27315 0 0 *5E
1583803720.8,$M4.1 61174 1323 1287 -22155 -27315 0 0 *5F
1583803721.9,$M4.1 61175 1323 1291 -22155 -27315 0 0 *59
1583803722.98,$M4.1 61176 1325 1301 -22155 -27315 0 0 *54
1583803724.05,$M4.1 61177 1325 1295 -22155 -27315 0 0 *59
1583803725.14,$M4.1 61178 1325 1291 -22155 -27315 0 0 *52
1583803726.21,$M4.1 61179 1325 1295 -22155 -27315 0 0 *57
1583803727.29,$M4.1 61180 1323 1301 -22155 -27315 0 0 *5B
1583803728.38,$M4.1 61181 1325 1301 -22155 -27315 0 0 *5C
1583803729.45,$M4.1 61182 1323 1295 -22155 -27315 0 0 *55
1583803730.53,$M4.1 61183 1325 1301 -22155 -27315 0 0 *5E
1583803731.62,$M4.1 61184 1325 1297 -22155 -27315 0 0 *57
1583803732.7,$M4.1 61185 1325 1297 -22155 -27315 0 0 *56
1583803733.8,$M4.1 61186 1323 1305 -22155 -27315 0 0 *59
1583803734.89,$M4.1 61187 1325 1301 -22155 -27315 0 0 *5A
1583803735.98,$M4.1 61188 1325 1305 -22155 -27315 0 0 *51
1583803737.08,$M4.1 61189 1323 1287 -22155 -27315 0 0 *5D
1583803738.18,$M4.1 61190 1323 1291 -22155 -27315 0 0 *52
1583803739.23,$M4.1 61191 1325 1295 -22155 -27315 0 0 *51
1583803740.3,$M4.1 61192 1323 1281 -22155 -27315 0 0 *51
1583803741.37,$M4.1 61193 1325 1281 -22155 -27315 0 0 *56
1583803742.42,$M4.1 61194 1325 1277 -22155 -27315 0 0 *58
1583803743.49,$M4.1 61195 1323 1277 -22155 -27315 0 0 *5F
1583803744.56,$M4.1 61196 1323 1273 -22155 -27315 0 0 *58
1583803745.63,$M4.1 61197 1325 1277 -22155 -27315 0 0 *5B
1583803746.68,$M4.1 61198 1325 1281 -22155 -27315 0 0 *5D
1583803747.79,$M4.1 61199 1325 1287 -22155 -27315 0 0 *5A
1583803748.87,$M4.1 61200 1323 1283 -22155 -27315 0 0 *5B
1583803749.97,$M4.1 61201 1325 1283 -22155 -27315 0 0 *5C
1583803751.06,$M4.1 61202 1323 1287 -22155 -27315 0 0 *5D
1583803752.13,$M4.1 61203 1325 1295 -22155 -27315 0 0 *59
1583803753.23,$M4.1 61204 1325 1305 -22155 -27315 0 0 *56
1583803754.31,$M4.1 61205 1325 1301 -22155 -27315 0 0 *53
1583803755.4,$M4.1 61206 1325 1297 -22155 -27315 0 0 *5E
1583803756.47,$M4.1 61207 1325 1315 -22155 -27315 0 0 *54
1583803757.55,$M4.1 61208 1323 1301 -22155 -27315 0 0 *58
1583803758.64,$M4.1 61209 1325 1301 -22155 -27315 0 0 *5F
1583803759.76,$M4.1 61210 1327 1301 -22155 -27315 0 0 *55
1583803760.84,$M4.1 61211 1325 1305 -22155 -27315 0 0 *52
1583803761.96,$M4.1 61212 1327 1301 -22155 -27315 0 0 *57
1583803763.04,$M4.1 61213 1325 1301 -22155 -27315 0 0 *54
1583803764.13,$M4.1 61214 1325 1305 -22155 -27315 0 0 *57
1583803765.2,$M4.1 61215 1325 1295 -22155 -27315 0 0 *5E
1583803766.29,$M4.1 61216 1327 1295 -22155 -27315 0 0 *5F
1583803767.37,$M4.1 61217 1325 1297 -22155 -27315 0 0 *5E
1583803768.49,$M4.1 61218 1327 1297 -22155 -27315 0 0 *53
1583803769.57,$M4.1 61219 1327 1295 -22155 -27315 0 0 *50
1583803770.66,$M4.1 61220 1325 1291 -22155 -27315 0 0 *5C
1583803771.77,$M4.1 61221 1327 1283 -22155 -27315 0 0 *5C
1583803772.88,$M4.1 61222 1325 1287 -22155 -27315 0 0 *59
1583803773.96,$M4.1 61223 1325 1291 -22155 -27315 0 0 *5F
1583803775.06,$M4.1 61224 1325 1291 -22155 -27315 0 0 *58
1583803776.13,$M4.1 61225 1325 1295 -22155 -27315 0 0 *5D
1583803777.22,$M4.1 61226 1325 1301 -22155 -27315 0 0 *52
1583803778.3,$M4.1 61227 1325 1301 -22155 -27315 0 0 *53
1583803779.4,$M4.1 61228 1327 1301 -22155 -27315 0 0 *5E
1583803780.52,$M4.1 61229 1327 1301 -22155 -27315 0 0 *5F
1583803781.62,$M4.1 61230 1327 1297 -22155 -27315 0 0 *59
1583803782.71,$M4.1 61231 1327 1295 -22155 -27315 0 0 *5A
1583803783.81,$M4.1 61232 1325 1291 -22155 -27315 0 0 *5F
1583803784.9,$M4.1 61233 1325 1291 -22155 -27315 0 0 *5E
1583803786.0,$M4.1 61234 1325 1291 -22155 -27315 0 0 *59
1583803787.1,$M4.1 61235 1325 1291 -22155 -27315 0 0 *58
1583803788.15,$M4.1 61236 1325 1295 -22155 -27315 0 0 *5F
1583803789.22,$M4.1 61237 1325 1295 -22155 -27315 0 0 *5E
1583803790.29,$M4.1 61238 1325 1295 -22155 -27315 0 0 *51
1583803791.34,$M4.1 61239 1325 1295 -22155 -27315 0 0 *50
1583803792.41,$M4.1 61240 1325 1295 -22155 -27315 0 0 *5E
1583803793.48,$M4.1 61241 1325 1295 -22155 -27315 0 0 *5F
1583803794.55,$M4.1 61242 1325 1295 -22155 -27315 0 0 *5C
1583803795.6,$M4.1 61243 1325 1295 -22155 -27315 0 0 *5D
1583803796.67,$M4.1 61244 1325 1295 -22155 -27315 0 0 *5A
1583803797.77,$M4.1 61245 1327 1297 -22155 -27315 0 0 *5B
1583803798.89,$M4.1 61246 1327 1301 -22155 -27315 0 0 *56
1583803799.98,$M4.1 61247 1325 1297 -22155 -27315 0 0 *5B
1583803801.08,$M4.1 61248 1325 1291 -22155 -27315 0 0 *52
1583803802.2,$M4.1 61249 1327 1291 -22155 -27315 0 0 *51
1583803803.28,$M4.1 61250 1323 1283 -22155 -27315 0 0 *5E
1583803804.38,$M4.1 61251 1325 1287 -22155 -27315 0 0 *5D
1583803805.44,$M4.1 61252 1325 1295 -22155 -27315 0 0 *5D
1583803806.5,$M4.1 61253 1325 1295 -22155 -27315 0 0 *5C
1583803807.61,$M4.1 61254 1325 1291 -22155 -27315 0 0 *5F
1583803808.69,$M4.1 61255 1325 1291 -22155 -27315 0 0 *5E
1583803809.79,$M4.1 61256 1325 1291 -22155 -27315 0 0 *5D
1583803810.88,$M4.1 61257 1323 1291 -22155 -27315 0 0 *5A
1583803811.95,$M4.1 61258 1325 1295 -22155 -27315 0 0 *57
1583803813.07,$M4.1 61259 1327 1291 -22155 -27315 0 0 *50
1583803814.15,$M4.1 61260 1323 1283 -22155 -27315 0 0 *5D
1583803815.25,$M4.1 61261 1325 1283 -22155 -27315 0 0 *5A
1583803816.34,$M4.1 61262 1323 1287 -22155 -27315 0 0 *5B
1583803817.44,$M4.1 61263 1323 1291 -22155 -27315 0 0 *5D
1583803818.51,$M4.1 61264 1325 1295 -22155 -27315 0 0 *58
1583803819.59,$M4.1 61265 1325 1297 -22155 -27315 0 0 *5B
1583803820.68,$M4.1 61266 1323 1305 -22155 -27315 0 0 *54
1583803821.78,$M4.1 61267 1323 1305 -22155 -27315 0 0 *55
1583803822.85,$M4.1 61268 1323 1307 -22155 -27315 0 0 *58
1583803823.92,$M4.1 61269 1325 1307 -22155 -27315 0 0 *5F
1583803825.0,$M4.1 61270 1325 1301 -22155 -27315 0 0 *51
1583803826.09,$M4.1 61271 1327 1295 -22155 -27315 0 0 *5E
1583803827.14,$M4.1 61272 1325 1295 -22155 -27315 0 0 *5F
1583803828.21,$M4.1 61273 1325 1295 -22155 -27315 0 0 *5E
1583803829.3,$M4.1 61274 1325 1297 -22155 -27315 0 0 *5B
1583803830.38,$M4.1 61275 1325 1297 -22155 -27315 0 0 *5A
1583803831.5,$M4.1 61276 1327 1301 -22155 -27315 0 0 *55
1583803832.6,$M4.1 61277 1327 1301 -22155 -27315 0 0 *54
1583803833.69,$M4.1 61278 1323 1305 -22155 -27315 0 0 *5B
1583803834.79,$M4.1 61279 1325 1305 -22155 -27315 0 0 *5C
1583803835.87,$M4.1 61280 1325 1305 -22155 -27315 0 0 *5A
1583803836.94,$M4.1 61281 1325 1307 -22155 -27315 0 0 *59
1583803838.01,$M4.1 61282 1325 1307 -22155 -27315 0 0 *5A
1583803839.08,$M4.1 61283 1325 1307 -22155 -27315 0 0 *5B
1583803840.17,$M4.1 61284 1327 1315 -22155 -27315 0 0 *5D
1583803841.24,$M4.1 61285 1325 1315 -22155 -27315 0 0 *5E
1583803842.32,$M4.1 61286 1327 1307 -22155 -27315 0 0 *5C
1583803843.41,$M4.1 61287 1327 1307 -22155 -27315 0 0 *5D
1583803844.51,$M4.1 61288 1325 1305 -22155 -27315 0 0 *52
1583803845.58,$M4.1 61289 1325 1307 -22155 -27315 0 0 *51
1583803846.65,$M4.1 61290 1329 1307 -22155 -27315 0 0 *55
1583803847.73,$M4.1 61291 1325 1317 -22155 -27315 0 0 *59
1583803848.82,$M4.1 61292 1327 1315 -22155 -27315 0 0 *5A
1583803849.9,$M4.1 61293 1327 1311 -22155 -27315 0 0 *5F
1583803851.02,$M4.1 61294 1327 1297 -22155 -27315 0 0 *57
1583803852.11,$M4.1 61295 1329 1305 -22155 -27315 0 0 *52
1583803853.19,$M4.1 61296 1327 1307 -22155 -27315 0 0 *5D
1583803854.26,$M4.1 61297 1329 1315 -22155 -27315 0 0 *51
1583803855.38,$M4.1 61298 1327 1317 -22155 -27315 0 0 *52
1583803856.46,$M4.1 61299 1327 1315 -22155 -27315 0 0 *51
1583803857.56,$M4.1 61300 1327 1297 -22155 -27315 0 0 *5B
1583803858.68,$M4.1 61301 1327 1301 -22155 -27315 0 0 *54
1583803859.74,$M4.1 61302 1329 1311 -22155 -27315 0 0 *58
1583803860.85,$M4.1 61303 1327 1305 -22155 -27315 0 0 *52
1583803861.95,$M4.1 61304 1327 1301 -22155 -27315 0 0 *51
1583803863.04,$M4.1 61305 1327 1311 -22155 -27315 0 0 *51
1583803864.16,$M4.1 61306 1327 1317 -22155 -27315 0 0 *54
1583803865.22,$M4.1 61307 1329 1315 -22155 -27315 0 0 *59
1583803866.28,$M4.1 61308 1329 1311 -22155 -27315 0 0 *52
1583803867.38,$M4.1 61309 1329 1305 -22155 -27315 0 0 *56
1583803868.48,$M4.1 61310 1329 1305 -22155 -27315 0 0 *5E
1583803869.58,$M4.1 61311 1327 1305 -22155 -27315 0 0 *51
1583803870.67,$M4.1 61312 1327 1295 -22155 -27315 0 0 *5A
1583803871.78,$M4.1 61313 1327 1283 -22155 -27315 0 0 *5C
1583803872.85,$M4.1 61314 1329 1295 -22155 -27315 0 0 *52
1583803873.92,$M4.1 61315 1329 1311 -22155 -27315 0 0 *5E
1583803875.04,$M4.1 61316 1327 1305 -22155 -27315 0 0 *56
1583803876.13,$M4.1 61317 1329 1301 -22155 -27315 0 0 *5D
1583803877.23,$M4.1 61318 1327 1297 -22155 -27315 0 0 *52
1583803878.34,$M4.1 61319 1327 1305 -22155 -27315 0 0 *59
1583803879.46,$M4.1 61320 1327 1301 -22155 -27315 0 0 *57
1583803880.52,$M4.1 61321 1329 1307 -22155 -27315 0 0 *5E
1583803881.63,$M4.1 61322 1327 1297 -22155 -27315 0 0 *5B
1583803882.75,$M4.1 61323 1327 1291 -22155 -27315 0 0 *5C
1583803883.84,$M4.1 61324 1329 1297 -22155 -27315 0 0 *53
1583803884.95,$M4.1 61325 1327 1291 -22155 -27315 0 0 *5A
1583803886.07,$M4.1 61326 1327 1305 -22155 -27315 0 0 *55
1583803887.16,$M4.1 61327 1327 1307 -22155 -27315 0 0 *56
1583803888.24,$M4.1 61328 1327 1311 -22155 -27315 0 0 *5E
1583803889.34,$M4.1 61329 1329 1305 -22155 -27315 0 0 *54
1583803890.43,$M4.1 61330 1329 1297 -22155 -27315 0 0 *56
1583803891.51,$M4.1 61331 1329 1283 -22155 -27315 0 0 *52
1583803892.61,$M4.1 61332 1329 1305 -22155 -27315 0 0 *5E
1583803893.72,$M4.1 61333 1327 1301 -22155 -27315 0 0 *55
1583803894.82,$M4.1 61334 1329 1297 -22155 -27315 0 0 *52
1583803895.87,$M4.1 61335 1329 1295 -22155 -27315 0 0 *51
1583803896.99,$M4.1 61336 1327 1287 -22155 -27315 0 0 *5F
1583803898.06,$M4.1 61337 1329 1295 -22155 -27315 0 0 *53
1583803899.16,$M4.1 61338 1327 1297 -22155 -27315 0 0 *50
1583803900.27,$M4.1 61339 1327 1297 -22155 -27315 0 0 *51
1583803901.36,$M4.1 61340 1329 1297 -22155 -27315 0 0 *51
1583803902.45,$M4.1 61341 1329 1301 -22155 -27315 0 0 *5E
1583803903.51,$M4.1 61342 1333 1307 -22155 -27315 0 0 *50
1583803904.63,$M4.1 61343 1327 1301 -22155 -27315 0 0 *52
1583803905.73,$M4.1 61344 1327 1305 -22155 -27315 0 0 *51
1583803906.82,$M4.1 61345 1327 1295 -22155 -27315 0 0 *58
1583803907.94,$M4.1 61346 1327 1291 -22155 -27315 0 0 *5F
1583803909.05,$M4.1 61347 1327 1287 -22155 -27315 0 0 *59
1583803910.17,$M4.1 61348 1327 1301 -22155 -27315 0 0 *59
1583803911.26,$M4.1 61349 1333 1287 -22155 -27315 0 0 *52
1583803912.37,$M4.1 61350 1327 1283 -22155 -27315 0 0 *5B
1583803913.46,$M4.1 61351 1329 1297 -22155 -27315 0 0 *51
1583803914.58,$M4.1 61352 1327 1301 -22155 -27315 0 0 *52
1583803915.68,$M4.1 61353 1327 1283 -22155 -27315 0 0 *58
1583803916.75,$M4.1 61354 1329 1273 -22155 -27315 0 0 *5E
1583803917.82,$M4.1 61355 1329 1277 -22155 -27315 0 0 *5B
1583803918.93,$M4.1 61356 1327 1287 -22155 -27315 0 0 *59
1583803920.0,$M4.1 61357 1329 1277 -22155 -27315 0 0 *59
1583803921.1,$M4.1 61358 1327 1271 -22155 -27315 0 0 *5E
1583803922.19,$M4.1 61359 1327 1281 -22155 -27315 0 0 *50
1583803923.31,$M4.1 61360 1327 1291 -22155 -27315 0 0 *5B
1583803924.39,$M4.1 61361 1327 1295 -22155 -27315 0 0 *5E
1583803925.48,$M4.1 61362 1327 1295 -22155 -27315 0 0 *5D
1583803926.59,$M4.1 61363 1327 1291 -22155 -27315 0 0 *58
1583803927.71,$M4.1 61364 1327 1291 -22155 -27315 0 0 *5F
1583803928.8,$M4.1 61365 1327 1295 -22155 -27315 0 0 *5A
1583803929.88,$M4.1 61366 1329 1297 -22155 -27315 0 0 *55
1583803931.0,$M4.1 61367 1327 1301 -22155 -27315 0 0 *54
1583803932.07,$M4.1 61368 1329 1295 -22155 -27315 0 0 *59
1583803933.19,$M4.1 61369 1327 1291 -22155 -27315 0 0 *52
1583803934.27,$M4.1 61370 1327 1295 -22155 -27315 0 0 *5E
1583803935.36,$M4.1 61371 1329 1305 -22155 -27315 0 0 *59
1583803936.44,$M4.1 61372 1327 1311 -22155 -27315 0 0 *51
1583803937.56,$M4.1 61373 1327 1317 -22155 -27315 0 0 *56
1583803938.66,$M4.1 61374 1327 1317 -22155 -27315 0 0 *51
1583803939.73,$M4.1 61375 1329 1311 -22155 -27315 0 0 *58
1583803940.85,$M4.1 61376 1327 1305 -22155 -27315 0 0 *50
1583803941.95,$M4.1 61377 1327 1297 -22155 -27315 0 0 *5B
1583803943.07,$M4.1 61378 1327 1297 -22155 -27315 0 0 *54
1583803944.15,$M4.1 61379 1329 1301 -22155 -27315 0 0 *55
1583803945.24,$M4.1 61380 1329 1297 -22155 -27315 0 0 *5D
1583803946.34,$M4.1 61381 1329 1291 -22155 -27315 0 0 *5A
1583803947.42,$M4.1 61382 1329 1301 -22155 -27315 0 0 *51
1583803948.54,$M4.1 61383 1327 1287 -22155 -27315 0 0 *51
1583803949.66,$M4.1 61384 1327 1291 -22155 -27315 0 0 *51
1583803950.78,$M4.1 61385 1327 1305 -22155 -27315 0 0 *5C
1583803951.88,$M4.1 61386 1327 1305 -22155 -27315 0 0 *5F
1583803952.98,$M4.1 61387 1329 1305 -22155 -27315 0 0 *50
1583803954.05,$M4.1 61388 1329 1295 -22155 -27315 0 0 *57
1583803955.13,$M4.1 61389 1329 1283 -22155 -27315 0 0 *51
1583803956.23,$M4.1 61390 1329 1283 -22155 -27315 0 0 *59
1583803957.35,$M4.1 61391 1327 1287 -22155 -27315 0 0 *52
1583803958.45,$M4.1 61392 1327 1301 -22155 -27315 0 0 *5E
1583803959.57,$M4.1 61393 1327 1305 -22155 -27315 0 0 *5B
1583803960.66,$M4.1 61394 1329 1301 -22155 -27315 0 0 *56
1583803961.76,$M4.1 61395 1329 1297 -22155 -27315 0 0 *59
1583803962.84,$M4.1 61396 1329 1297 -22155 -27315 0 0 *5A
1583803963.93,$M4.1 61397 1327 1295 -22155 -27315 0 0 *57
1583803965.03,$M4.1 61398 1327 1297 -22155 -27315 0 0 *5A
1583803966.11,$M4.1 61399 1329 1301 -22155 -27315 0 0 *5B
1583803967.2,$M4.1 61400 1327 1307 -22155 -27315 0 0 *54
1583803968.3,$M4.1 61401 1327 1315 -22155 -27315 0 0 *56
1583803969.39,$M4.1 61402 1329 1301 -22155 -27315 0 0 *5E
1583803970.49,$M4.1 61403 1327 1291 -22155 -27315 0 0 *59
1583803971.56,$M4.1 61404 1329 1295 -22155 -27315 0 0 *54
1583803972.64,$M4.1 61405 1327 1295 -22155 -27315 0 0 *5B
1583803973.73,$M4.1 61406 1333 1297 -22155 -27315 0 0 *5F
1583803974.8,$M4.1 61407 1329 1295 -22155 -27315 0 0 *57
1583803975.85,$M4.1 61408 1329 1295 -22155 -27315 0 0 *58
1583803976.94,$M4.1 61409 1327 1295 -22155 -27315 0 0 *57
1583803978.05,$M4.1 61410 1327 1297 -22155 -27315 0 0 *5D
1583803979.14,$M4.1 61411 1329 1287 -22155 -27315 0 0 *53
1583803980.26,$M4.1 61412 1327 1287 -22155 -27315 0 0 *5E
1583803981.32,$M4.1 61413 1329 1295 -22155 -27315 0 0 *52
1583803982.41,$M4.1 61414 1329 1287 -22155 -27315 0 0 *56
1583803983.53,$M4.1 61415 1327 1283 -22155 -27315 0 0 *5D
1583803984.64,$M4.1 61416 1327 1291 -22155 -27315 0 0 *5D
1583803985.76,$M4.1 61417 1327 1287 -22155 -27315 0 0 *5B
1583803986.85,$M4.1 61418 1329 1271 -22155 -27315 0 0 *53
1583803987.96,$M4.1 61419 1327 1267 -22155 -27315 0 0 *5B
1583803989.08,$M4.1 61420 1327 1287 -22155 -27315 0 0 *5F
1583803990.2,$M4.1 61421 1327 1301 -22155 -27315 0 0 *51
1583803991.28,$M4.1 61422 1327 1311 -22155 -27315 0 0 *53
1583803992.39,$M4.1 61423 1327 1305 -22155 -27315 0 0 *57
1583803993.5,$M4.1 61424 1327 1291 -22155 -27315 0 0 *5C
1583803994.62,$M4.1 61425 1327 1301 -22155 -27315 0 0 *55
1583803995.72,$M4.1 61426 1327 1301 -22155 -27315 0 0 *56
1583803996.84,$M4.1 61427 1327 1301 -22155 -27315 0 0 *57
1583803997.94,$M4.1 61428 1327 1297 -22155 -27315 0 0 *56
1583803999.03,$M4.1 61429 1327 1295 -22155 -27315 0 0 *55
1583804000.09,$M4.1 61430 1329 1307 -22155 -27315 0 0 *59
1583804001.21,$M4.1 61431 1327 1305 -22155 -27315 0 0 *54
1583804002.3,$M4.1 61432 1327 1307 -22155 -27315 0 0 *55
1583804003.38,$M4.1 61433 1329 1317 -22155 -27315 0 0 *5B
1583804004.48,$M4.1 61434 1327 1297 -22155 -27315 0 0 *5B
1583804005.57,$M4.1 61435 1327 1295 -22155 -27315 0 0 *58
1583804006.64,$M4.1 61436 1329 1295 -22155 -27315 0 0 *55
1583804007.74,$M4.1 61437 1327 1301 -22155 -27315 0 0 *56
