1582554430.51,$M4.1 33316 799 595 -22155 -27315 0 0 *5F
1582554431.61,$M4.1 33317 801 593 -22155 -27315 0 0 *56
1582554432.73,$M4.1 33318 799 581 -22155 -27315 0 0 *54
1582554433.82,$M4.1 33319 801 577 -22155 -27315 0 0 *52
1582554434.89,$M4.1 33320 801 567 -22155 -27315 0 0 *59
1582554435.99,$M4.1 33321 799 567 -22155 -27315 0 0 *56
1582554437.1,$M4.1 33322 799 573 -22155 -27315 0 0 *50
1582554438.19,$M4.1 33323 799 563 -22155 -27315 0 0 *50
1582554439.27,$M4.1 33324 799 567 -22155 -27315 0 0 *53
1582554440.38,$M4.1 33325 797 555 -22155 -27315 0 0 *5D
1582554441.48,$M4.1 33326 799 573 -22155 -27315 0 0 *54
1582554442.56,$M4.1 33327 797 567 -22155 -27315 0 0 *5E
1582554443.63,$M4.1 33328 797 559 -22155 -27315 0 0 *5C
1582554444.72,$M4.1 33329 799 563 -22155 -27315 0 0 *5A
1582554445.8,$M4.1 33330 799 563 -22155 -27315 0 0 *52
1582554446.92,$M4.1 33331 799 573 -22155 -27315 0 0 *52
1582554448.02,$M4.1 33332 797 573 -22155 -27315 0 0 *5F
1582554449.14,$M4.1 33333 799 573 -22155 -27315 0 0 *50
1582554450.22,$M4.1 33334 799 567 -22155 -27315 0 0 *52
1582554451.34,$M4.1 33335 799 573 -22155 -27315 0 0 *56
1582554452.41,$M4.1 33336 797 563 -22155 -27315 0 0 *5A
1582554453.53,$M4.1 33337 799 573 -22155 -27315 0 0 *54
1582554454.61,$M4.1 33338 799 563 -22155 -27315 0 0 *5A
1582554455.7,$M4.1 33339 797 555 -22155 -27315 0 0 *50
1582554456.77,$M4.1 33340 797 563 -22155 -27315 0 0 *5B
1582554457.85,$M4.1 33341 797 563 -22155 -27315 0 0 *5A
1582554458.92,$M4.1 33342 797 563 -22155 -27315 0 0 *59
1582554459.99,$M4.1 33343 797 563 -22155 -27315 0 0 *58
1582554461.11,$M4.1 33344 799 573 -22155 -27315 0 0 *50
1582554462.21,$M4.1 33345 799 573 -22155 -27315 0 0 *51
1582554463.31,$M4.1 33346 799 567 -22155 -27315 0 0 *57
1582554464.4,$M4.1 33347 799 567 -22155 -27315 0 0 *56
1582554465.51,$M4.1 33348 799 577 -22155 -27315 0 0 *58
1582554466.63,$M4.1 33349 799 581 -22155 -27315 0 0 *50
1582554467.72,$M4.1 33350 801 577 -22155 -27315 0 0 *5F
1582554468.82,$M4.1 33351 799 577 -22155 -27315 0 0 *50
1582554469.93,$M4.1 33352 799 573 -22155 -27315 0 0 *57
1582554471.05,$M4.1 33353 799 581 -22155 -27315 0 0 *5B
1582554472.17,$M4.1 33354 799 573 -22155 -27315 0 0 *51
1582554473.29,$M4.1 33355 799 573 -22155 -27315 0 0 *50
1582554474.4,$M4.1 33356 799 573 -22155 -27315 0 0 *53
1582554475.52,$M4.1 33357 799 573 -22155 -27315 0 0 *52
1582554476.64,$M4.1 33358 799 573 -22155 -27315 0 0 *5D
1582554477.72,$M4.1 33359 801 581 -22155 -27315 0 0 *5F
1582554478.82,$M4.1 33360 801 585 -22155 -27315 0 0 *51
1582554479.93,$M4.1 33361 799 585 -22155 -27315 0 0 *5E
1582554481.04,$M4.1 33362 799 577 -22155 -27315 0 0 *50
1582554482.13,$M4.1 33363 801 573 -22155 -27315 0 0 *5B
1582554483.23,$M4.1 33364 801 577 -22155 -27315 0 0 *58
1582554484.3,$M4.1 33365 801 567 -22155 -27315 0 0 *58
1582554485.4,$M4.1 33366 799 573 -22155 -27315 0 0 *50
1582554486.52,$M4.1 33367 799 577 -22155 -27315 0 0 *55
1582554487.63,$M4.1 33368 799 573 -22155 -27315 0 0 *5E
1582554488.74,$M4.1 33369 801 581 -22155 -27315 0 0 *5C
1582554489.84,$M4.1 33370 799 581 -22155 -27315 0 0 *5A
1582554490.94,$M4.1 33371 799 567 -22155 -27315 0 0 *53
1582554492.02,$M4.1 33372 801 573 -22155 -27315 0 0 *5B
1582554493.14,$M4.1 33373 799 573 -22155 -27315 0 0 *54
1582554494.24,$M4.1 33374 801 573 -22155 -27315 0 0 *5D
1582554495.33,$M4.1 33375 801 573 -22155 -27315 0 0 *5C
1582554496.43,$M4.1 33376 801 573 -22155 -27315 0 0 *5F
1582554497.5,$M4.1 33377 801 567 -22155 -27315 0 0 *5B
1582554498.57,$M4.1 33378 801 571 -22155 -27315 0 0 *53
1582554499.65,$M4.1 33379 801 573 -22155 -27315 0 0 *50
1582554500.77,$M4.1 33380 799 573 -22155 -27315 0 0 *58
1582554501.86,$M4.1 33381 801 577 -22155 -27315 0 0 *53
1582554502.97,$M4.1 33382 799 585 -22155 -27315 0 0 *53
1582554504.09,$M4.1 33383 799 581 -22155 -27315 0 0 *56
1582554505.19,$M4.1 33384 799 577 -22155 -27315 0 0 *58
1582554506.28,$M4.1 33385 801 577 -22155 -27315 0 0 *57
1582554507.36,$M4.1 33386 801 577 -22155 -27315 0 0 *54
1582554508.46,$M4.1 33387 801 573 -22155 -27315 0 0 *51
1582554509.55,$M4.1 33388 801 573 -22155 -27315 0 0 *5E
1582554510.63,$M4.1 33389 801 577 -22155 -27315 0 0 *5B
1582554511.74,$M4.1 33390 799 567 -22155 -27315 0 0 *5C
1582554512.85,$M4.1 33391 799 573 -22155 -27315 0 0 *58
1582554513.94,$M4.1 33392 801 573 -22155 -27315 0 0 *55
1582554515.05,$M4.1 33393 799 581 -22155 -27315 0 0 *57
1582554516.14,$M4.1 33394 801 577 -22155 -27315 0 0 *57
1582554517.24,$M4.1 33395 801 581 -22155 -27315 0 0 *5F
1582554518.33,$M4.1 33396 805 585 -22155 -27315 0 0 *5C
1582554519.41,$M4.1 33397 801 581 -22155 -27315 0 0 *5D
1582554520.51,$M4.1 33398 801 585 -22155 -27315 0 0 *56
1582554521.6,$M4.1 33399 801 577 -22155 -27315 0 0 *5A
1582554522.68,$M4.1 33400 801 573 -22155 -27315 0 0 *59
1582554523.77,$M4.1 33401 805 577 -22155 -27315 0 0 *58
1582554524.85,$M4.1 33402 801 577 -22155 -27315 0 0 *5F
1582554525.92,$M4.1 33403 801 563 -22155 -27315 0 0 *5B
1582554526.99,$M4.1 33404 801 559 -22155 -27315 0 0 *55
1582554528.06,$M4.1 33405 801 567 -22155 -27315 0 0 *59
1582554529.15,$M4.1 33406 799 559 -22155 -27315 0 0 *59
1582554530.25,$M4.1 33407 799 567 -22155 -27315 0 0 *55
1582554531.33,$M4.1 33408 799 563 -22155 -27315 0 0 *5E
1582554532.44,$M4.1 33409 799 563 -22155 -27315 0 0 *5F
1582554533.5,$M4.1 33410 801 567 -22155 -27315 0 0 *5D
1582554534.56,$M4.1 33411 805 567 -22155 -27315 0 0 *58
1582554535.63,$M4.1 33412 801 563 -22155 -27315 0 0 *5B
1582554536.7,$M4.1 33413 801 559 -22155 -27315 0 0 *53
1582554537.77,$M4.1 33414 801 563 -22155 -27315 0 0 *5D
1582554538.83,$M4.1 33415 801 559 -22155 -27315 0 0 *55
1582554539.92,$M4.1 33416 799 559 -22155 -27315 0 0 *58
1582554540.99,$M4.1 33417 801 559 -22155 -27315 0 0 *57
1582554542.06,$M4.1 33418 801 559 -22155 -27315 0 0 *58
1582554543.13,$M4.1 33419 801 567 -22155 -27315 0 0 *54
1582554544.2,$M4.1 33420 801 567 -22155 -27315 0 0 *5E
1582554545.28,$M4.1 33421 801 577 -22155 -27315 0 0 *5E
1582554546.35,$M4.1 33422 801 567 -22155 -27315 0 0 *5C
1582554547.47,$M4.1 33423 799 581 -22155 -27315 0 0 *5B
1582554548.56,$M4.1 33424 801 577 -22155 -27315 0 0 *5B
1582554549.64,$M4.1 33425 801 573 -22155 -27315 0 0 *5E
1582554550.76,$M4.1 33426 799 581 -22155 -27315 0 0 *5E
1582554551.88,$M4.1 33427 799 573 -22155 -27315 0 0 *52
1582554552.96,$M4.1 33428 801 577 -22155 -27315 0 0 *57
1582554554.08,$M4.1 33429 799 577 -22155 -27315 0 0 *58
1582554555.18,$M4.1 33430 799 577 -22155 -27315 0 0 *50
1582554556.26,$M4.1 33431 801 585 -22155 -27315 0 0 *52
1582554557.36,$M4.1 33432 801 581 -22155 -27315 0 0 *55
1582554558.45,$M4.1 33433 801 585 -22155 -27315 0 0 *50
1582554559.55,$M4.1 33434 801 581 -22155 -27315 0 0 *53
1582554560.64,$M4.1 33435 801 581 -22155 -27315 0 0 *52
1582554561.74,$M4.1 33436 801 581 -22155 -27315 0 0 *51
1582554562.82,$M4.1 33437 805 581 -22155 -27315 0 0 *54
1582554563.91,$M4.1 33438 805 577 -22155 -27315 0 0 *52
1582554564.99,$M4.1 33439 801 581 -22155 -27315 0 0 *5E
1582554566.08,$M4.1 33440 801 577 -22155 -27315 0 0 *59
1582554567.18,$M4.1 33441 805 593 -22155 -27315 0 0 *56
1582554568.28,$M4.1 33442 809 593 -22155 -27315 0 0 *59
1582554569.37,$M4.1 33443 801 589 -22155 -27315 0 0 *5B
1582554570.47,$M4.1 33444 801 589 -22155 -27315 0 0 *5C
1582554571.55,$M4.1 33445 801 585 -22155 -27315 0 0 *51
1582554572.66,$M4.1 33446 801 581 -22155 -27315 0 0 *56
1582554573.74,$M4.1 33447 801 585 -22155 -27315 0 0 *53
1582554574.84,$M4.1 33448 801 581 -22155 -27315 0 0 *58
1582554575.93,$M4.1 33449 805 585 -22155 -27315 0 0 *59
1582554577.01,$M4.1 33450 805 581 -22155 -27315 0 0 *55
1582554578.08,$M4.1 33451 805 571 -22155 -27315 0 0 *5B
1582554579.14,$M4.1 33452 801 571 -22155 -27315 0 0 *5C
1582554580.2,$M4.1 33453 801 567 -22155 -27315 0 0 *5A
1582554581.27,$M4.1 33454 801 563 -22155 -27315 0 0 *59
1582554582.34,$M4.1 33455 805 563 -22155 -27315 0 0 *5C
1582554583.41,$M4.1 33456 805 563 -22155 -27315 0 0 *5F
1582554584.47,$M4.1 33457 805 563 -22155 -27315 0 0 *5E
1582554585.54,$M4.1 33458 801 559 -22155 -27315 0 0 *5C
1582554586.61,$M4.1 33459 801 559 -22155 -27315 0 0 *5D
1582554587.67,$M4.1 33460 801 567 -22155 -27315 0 0 *5A
1582554588.74,$M4.1 33461 801 563 -22155 -27315 0 0 *5F
1582554589.8,$M4.1 33462 805 563 -22155 -27315 0 0 *58
1582554590.87,$M4.1 33463 805 567 -22155 -27315 0 0 *5D
1582554591.94,$M4.1 33464 805 563 -22155 -27315 0 0 *5E
1582554592.99,$M4.1 33465 801 563 -22155 -27315 0 0 *5B
1582554594.06,$M4.1 33466 801 563 -22155 -27315 0 0 *58
1582554595.13,$M4.1 33467 801 559 -22155 -27315 0 0 *50
1582554596.2,$M4.1 33468 805 563 -22155 -27315 0 0 *52
1582554597.27,$M4.1 33469 805 567 -22155 -27315 0 0 *57
1582554598.32,$M4.1 33470 801 563 -22155 -27315 0 0 *5F
1582554599.39,$M4.1 33471 805 563 -22155 -27315 0 0 *5A
1582554600.46,$M4.1 33472 801 559 -22155 -27315 0 0 *54
1582554601.53,$M4.1 33473 801 559 -22155 -27315 0 0 *55
1582554602.6,$M4.1 33474 801 563 -22155 -27315 0 0 *5B
1582554603.67,$M4.1 33475 801 559 -22155 -27315 0 0 *53
1582554604.72,$M4.1 33476 805 563 -22155 -27315 0 0 *5D
1582554605.79,$M4.1 33477 805 559 -22155 -27315 0 0 *55
1582554606.86,$M4.1 33478 801 563 -22155 -27315 0 0 *57
1582554607.94,$M4.1 33479 799 559 -22155 -27315 0 0 *51
1582554609.01,$M4.1 33480 801 559 -22155 -27315 0 0 *59
1582554610.08,$M4.1 33481 801 563 -22155 -27315 0 0 *51
1582554611.15,$M4.1 33482 805 567 -22155 -27315 0 0 *52
1582554612.22,$M4.1 33483 801 567 -22155 -27315 0 0 *57
1582554613.29,$M4.1 33484 801 563 -22155 -27315 0 0 *54
1582554614.36,$M4.1 33485 801 563 -22155 -27315 0 0 *55
1582554615.43,$M4.1 33486 805 567 -22155 -27315 0 0 *56
1582554616.5,$M4.1 33487 801 559 -22155 -27315 0 0 *5E
1582554617.55,$M4.1 33488 801 559 -22155 -27315 0 0 *51
1582554618.65,$M4.1 33489 801 555 -22155 -27315 0 0 *5C
1582554619.74,$M4.1 33490 799 559 -22155 -27315 0 0 *56
1582554620.82,$M4.1 33491 799 559 -22155 -27315 0 0 *57
1582554621.89,$M4.1 33492 801 559 -22155 -27315 0 0 *5A
1582554622.96,$M4.1 33493 801 563 -22155 -27315 0 0 *52
1582554624.05,$M4.1 33494 799 563 -22155 -27315 0 0 *5B
1582554625.12,$M4.1 33495 805 567 -22155 -27315 0 0 *54
1582554626.19,$M4.1 33496 801 563 -22155 -27315 0 0 *57
1582554627.26,$M4.1 33497 805 559 -22155 -27315 0 0 *5B
1582554628.33,$M4.1 33498 801 563 -22155 -27315 0 0 *59
1582554629.38,$M4.1 33499 801 563 -22155 -27315 0 0 *58
1582554630.48,$M4.1 33500 805 573 -22155 -27315 0 0 *5C
1582554631.57,$M4.1 33501 801 573 -22155 -27315 0 0 *59
1582554632.64,$M4.1 33502 801 563 -22155 -27315 0 0 *5B
1582554633.71,$M4.1 33503 805 563 -22155 -27315 0 0 *5E
1582554634.76,$M4.1 33504 801 559 -22155 -27315 0 0 *54
1582554635.83,$M4.1 33505 801 563 -22155 -27315 0 0 *5C
1582554636.9,$M4.1 33506 801 563 -22155 -27315 0 0 *5F
1582554638.0,$M4.1 33507 799 559 -22155 -27315 0 0 *59
1582554639.08,$M4.1 33508 799 559 -22155 -27315 0 0 *56
1582554640.15,$M4.1 33509 801 563 -22155 -27315 0 0 *50
1582554641.22,$M4.1 33510 797 563 -22155 -27315 0 0 *58
1582554642.34,$M4.1 33511 799 573 -22155 -27315 0 0 *56
1582554643.42,$M4.1 33512 799 567 -22155 -27315 0 0 *50
1582554644.51,$M4.1 33513 797 555 -22155 -27315 0 0 *5E
1582554645.63,$M4.1 33514 799 555 -22155 -27315 0 0 *57
1582554646.71,$M4.1 33515 801 555 -22155 -27315 0 0 *58
1582554647.81,$M4.1 33516 799 563 -22155 -27315 0 0 *50
1582554648.9,$M4.1 33517 799 559 -22155 -27315 0 0 *58
1582554650.0,$M4.1 33518 799 555 -22155 -27315 0 0 *5B
1582554651.1,$M4.1 33519 799 567 -22155 -27315 0 0 *5B
1582554652.22,$M4.1 33520 799 573 -22155 -27315 0 0 *54
1582554653.3,$M4.1 33521 799 567 -22155 -27315 0 0 *50
1582554654.4,$M4.1 33522 799 577 -22155 -27315 0 0 *52
1582554655.52,$M4.1 33523 799 573 -22155 -27315 0 0 *57
1582554656.62,$M4.1 33524 801 573 -22155 -27315 0 0 *5E
1582554657.71,$M4.1 33525 801 573 -22155 -27315 0 0 *5F
1582554658.81,$M4.1 33526 801 573 -22155 -27315 0 0 *5C
1582554659.88,$M4.1 33527 801 563 -22155 -27315 0 0 *5C
1582554660.93,$M4.1 33528 801 559 -22155 -27315 0 0 *5A
1582554662.05,$M4.1 33529 799 555 -22155 -27315 0 0 *59
1582554663.13,$M4.1 33530 799 563 -22155 -27315 0 0 *54
1582554664.25,$M4.1 33531 799 573 -22155 -27315 0 0 *54
1582554665.35,$M4.1 33532 799 563 -22155 -27315 0 0 *56
1582554666.44,$M4.1 33533 799 563 -22155 -27315 0 0 *57
1582554667.54,$M4.1 33534 801 573 -22155 -27315 0 0 *5F
1582554668.61,$M4.1 33535 801 567 -22155 -27315 0 0 *5B
1582554669.69,$M4.1 33536 799 563 -22155 -27315 0 0 *52
1582554670.81,$M4.1 33537 799 573 -22155 -27315 0 0 *52
1582554671.88,$M4.1 33538 801 567 -22155 -27315 0 0 *56
1582554672.95,$M4.1 33539 801 559 -22155 -27315 0 0 *5A
1582554674.04,$M4.1 33540 799 563 -22155 -27315 0 0 *53
1582554675.15,$M4.1 33541 799 573 -22155 -27315 0 0 *53
1582554676.26,$M4.1 33542 799 563 -22155 -27315 0 0 *51
1582554677.34,$M4.1 33543 799 567 -22155 -27315 0 0 *54
1582554678.46,$M4.1 33544 799 573 -22155 -27315 0 0 *56
1582554679.57,$M4.1 33545 799 577 -22155 -27315 0 0 *53
1582554680.66,$M4.1 33546 801 581 -22155 -27315 0 0 *57
1582554681.75,$M4.1 33547 801 585 -22155 -27315 0 0 *52
1582554682.88,$M4.1 33548 799 589 -22155 -27315 0 0 *5F
1582554683.96,$M4.1 33549 801 581 -22155 -27315 0 0 *58
1582554685.08,$M4.1 33550 799 577 -22155 -27315 0 0 *57
1582554686.15,$M4.1 33551 801 567 -22155 -27315 0 0 *59
1582554687.22,$M4.1 33552 801 563 -22155 -27315 0 0 *5E
1582554688.3,$M4.1 33553 799 563 -22155 -27315 0 0 *51
1582554689.37,$M4.1 33554 797 559 -22155 -27315 0 0 *51
1582554690.49,$M4.1 33555 799 573 -22155 -27315 0 0 *56
1582554691.58,$M4.1 33556 799 563 -22155 -27315 0 0 *54
1582554692.69,$M4.1 33557 799 573 -22155 -27315 0 0 *54
1582554693.81,$M4.1 33558 799 573 -22155 -27315 0 0 *5B
1582554694.9,$M4.1 33559 801 577 -22155 -27315 0 0 *50
1582554695.98,$M4.1 33560 801 577 -22155 -27315 0 0 *5A
1582554697.05,$M4.1 33561 801 567 -22155 -27315 0 0 *5A
1582554698.14,$M4.1 33562 801 577 -22155 -27315 0 0 *58
1582554699.24,$M4.1 33563 801 585 -22155 -27315 0 0 *54
1582554700.32,$M4.1 33564 797 577 -22155 -27315 0 0 *5E
1582554701.44,$M4.1 33565 799 581 -22155 -27315 0 0 *58
1582554702.51,$M4.1 33566 801 567 -22155 -27315 0 0 *5D
1582554703.6,$M4.1 33567 799 567 -22155 -27315 0 0 *52
1582554704.66,$M4.1 33568 801 559 -22155 -27315 0 0 *5E
1582554705.73,$M4.1 33569 801 563 -22155 -27315 0 0 *56
1582554706.8,$M4.1 33570 801 563 -22155 -27315 0 0 *5E
1582554707.87,$M4.1 33571 801 559 -22155 -27315 0 0 *56
1582554708.97,$M4.1 33572 799 573 -22155 -27315 0 0 *53
1582554710.07,$M4.1 33573 805 585 -22155 -27315 0 0 *51
1582554711.16,$M4.1 33574 801 581 -22155 -27315 0 0 *56
1582554712.25,$M4.1 33575 797 577 -22155 -27315 0 0 *5E
1582554713.36,$M4.1 33576 799 581 -22155 -27315 0 0 *5A
1582554714.48,$M4.1 33577 799 589 -22155 -27315 0 0 *53
1582554715.58,$M4.1 33578 801 589 -22155 -27315 0 0 *52
1582554716.68,$M4.1 33579 805 589 -22155 -27315 0 0 *57
1582554717.77,$M4.1 33580 805 593 -22155 -27315 0 0 *5A
1582554718.85,$M4.1 33581 805 585 -22155 -27315 0 0 *5C
1582554719.95,$M4.1 33582 801 585 -22155 -27315 0 0 *5B
1582554721.04,$M4.1 33583 801 577 -22155 -27315 0 0 *57
1582554722.12,$M4.1 33584 801 581 -22155 -27315 0 0 *59
1582554723.23,$M4.1 33585 805 589 -22155 -27315 0 0 *54
1582554724.31,$M4.1 33586 801 585 -22155 -27315 0 0 *5F
1582554725.43,$M4.1 33587 799 585 -22155 -27315 0 0 *50
1582554726.51,$M4.1 33588 801 577 -22155 -27315 0 0 *5C
1582554727.62,$M4.1 33589 801 581 -22155 -27315 0 0 *54
1582554728.7,$M4.1 33590 805 585 -22155 -27315 0 0 *5C
1582554729.79,$M4.1 33591 805 593 -22155 -27315 0 0 *5A
1582554730.87,$M4.1 33592 801 577 -22155 -27315 0 0 *57
1582554731.97,$M4.1 33593 805 585 -22155 -27315 0 0 *5F
1582554733.06,$M4.1 33594 801 585 -22155 -27315 0 0 *5C
1582554734.14,$M4.1 33595 801 577 -22155 -27315 0 0 *50
1582554735.24,$M4.1 33596 801 573 -22155 -27315 0 0 *57
1582554736.33,$M4.1 33597 805 577 -22155 -27315 0 0 *56
1582554737.41,$M4.1 33598 805 581 -22155 -27315 0 0 *50
1582554738.52,$M4.1 33599 805 589 -22155 -27315 0 0 *59
1582554739.6,$M4.1 33600 805 585 -22155 -27315 0 0 *56
1582554740.69,$M4.1 33601 805 577 -22155 -27315 0 0 *5A
1582554741.77,$M4.1 33602 801 577 -22155 -27315 0 0 *5D
1582554742.84,$M4.1 33603 805 567 -22155 -27315 0 0 *59
1582554743.93,$M4.1 33604 801 573 -22155 -27315 0 0 *5F
1582554745.0,$M4.1 33605 805 571 -22155 -27315 0 0 *58
1582554746.08,$M4.1 33606 805 573 -22155 -27315 0 0 *59
1582554747.15,$M4.1 33607 801 567 -22155 -27315 0 0 *59
1582554748.24,$M4.1 33608 805 581 -22155 -27315 0 0 *5A
1582554749.32,$M4.1 33609 805 581 -22155 -27315 0 0 *5B
1582554750.42,$M4.1 33610 801 581 -22155 -27315 0 0 *57
1582554751.52,$M4.1 33611 801 581 -22155 -27315 0 0 *56
1582554752.61,$M4.1 33612 805 593 -22155 -27315 0 0 *52
1582554753.71,$M4.1 33613 807 599 -22155 -27315 0 0 *5B
1582554754.78,$M4.1 33614 805 595 -22155 -27315 0 0 *52
1582554755.86,$M4.1 33615 805 593 -22155 -27315 0 0 *55
1582554756.93,$M4.1 33616 805 595 -22155 -27315 0 0 *50
1582554758.02,$M4.1 33617 807 595 -22155 -27315 0 0 *53
1582554759.14,$M4.1 33618 807 589 -22155 -27315 0 0 *51
1582554760.24,$M4.1 33619 805 581 -22155 -27315 0 0 *5A
1582554761.34,$M4.1 33620 807 589 -22155 -27315 0 0 *5A
1582554762.44,$M4.1 33621 805 581 -22155 -27315 0 0 *51
1582554763.49,$M4.1 33622 805 571 -22155 -27315 0 0 *5D
1582554764.58,$M4.1 33623 805 577 -22155 -27315 0 0 *5A
1582554765.66,$M4.1 33624 805 581 -22155 -27315 0 0 *54
1582554766.75,$M4.1 33625 805 577 -22155 -27315 0 0 *5C
1582554767.84,$M4.1 33626 805 581 -22155 -27315 0 0 *56
1582554768.92,$M4.1 33627 805 581 -22155 -27315 0 0 *57
1582554770.02,$M4.1 33628 801 573 -22155 -27315 0 0 *51
1582554771.11,$M4.1 33629 805 573 -22155 -27315 0 0 *54
1582554772.21,$M4.1 33630 801 573 -22155 -27315 0 0 *58
1582554773.26,$M4.1 33631 805 571 -22155 -27315 0 0 *5F
1582554774.36,$M4.1 33632 805 585 -22155 -27315 0 0 *57
1582554775.45,$M4.1 33633 805 589 -22155 -27315 0 0 *5A
1582554776.55,$M4.1 33634 801 589 -22155 -27315 0 0 *59
1582554777.65,$M4.1 33635 807 603 -22155 -27315 0 0 *5F
1582554778.74,$M4.1 33636 805 585 -22155 -27315 0 0 *53
1582554779.84,$M4.1 33637 801 589 -22155 -27315 0 0 *5A
1582554780.94,$M4.1 33638 801 589 -22155 -27315 0 0 *55
1582554782.04,$M4.1 33639 809 593 -22155 -27315 0 0 *57
1582554783.13,$M4.1 33640 809 593 -22155 -27315 0 0 *59
1582554784.24,$M4.1 33641 807 573 -22155 -27315 0 0 *58
1582554785.36,$M4.1 33642 807 573 -22155 -27315 0 0 *5B
1582554786.45,$M4.1 33643 807 571 -22155 -27315 0 0 *58
1582554787.53,$M4.1 33644 807 571 -22155 -27315 0 0 *5F
1582554788.6,$M4.1 33645 805 567 -22155 -27315 0 0 *5B
1582554789.65,$M4.1 33646 805 563 -22155 -27315 0 0 *5C
1582554790.75,$M4.1 33647 807 567 -22155 -27315 0 0 *5B
1582554791.84,$M4.1 33648 807 567 -22155 -27315 0 0 *54
1582554792.91,$M4.1 33649 805 563 -22155 -27315 0 0 *53
1582554793.99,$M4.1 33650 807 571 -22155 -27315 0 0 *5A
1582554795.08,$M4.1 33651 807 571 -22155 -27315 0 0 *5B
1582554796.17,$M4.1 33652 807 571 -22155 -27315 0 0 *58
1582554797.25,$M4.1 33653 807 571 -22155 -27315 0 0 *59
1582554798.34,$M4.1 33654 805 577 -22155 -27315 0 0 *5A
1582554799.42,$M4.1 33655 805 585 -22155 -27315 0 0 *56
1582554800.51,$M4.1 33656 805 581 -22155 -27315 0 0 *51
1582554801.59,$M4.1 33657 805 573 -22155 -27315 0 0 *5D
1582554802.66,$M4.1 33658 805 571 -22155 -27315 0 0 *50
1582554803.73,$M4.1 33659 801 567 -22155 -27315 0 0 *52
1582554804.82,$M4.1 33660 805 581 -22155 -27315 0 0 *54
1582554805.9,$M4.1 33661 805 581 -22155 -27315 0 0 *55
1582554807.03,$M4.1 33662 807 593 -22155 -27315 0 0 *57
1582554808.12,$M4.1 33663 805 593 -22155 -27315 0 0 *54
1582554809.24,$M4.1 33664 807 593 -22155 -27315 0 0 *51
1582554810.32,$M4.1 33665 807 595 -22155 -27315 0 0 *56
1582554811.42,$M4.1 33666 807 599 -22155 -27315 0 0 *59
1582554812.51,$M4.1 33667 805 589 -22155 -27315 0 0 *5B
1582554813.63,$M4.1 33668 807 589 -22155 -27315 0 0 *56
1582554814.74,$M4.1 33669 807 593 -22155 -27315 0 0 *5C
1582554815.84,$M4.1 33670 805 581 -22155 -27315 0 0 *55
1582554816.95,$M4.1 33671 807 581 -22155 -27315 0 0 *56
1582554818.05,$M4.1 33672 805 581 -22155 -27315 0 0 *57
1582554819.13,$M4.1 33673 805 581 -22155 -27315 0 0 *56
1582554820.22,$M4.1 33674 807 567 -22155 -27315 0 0 *5B
1582554821.3,$M4.1 33675 807 567 -22155 -27315 0 0 *5A
1582554822.39,$M4.1 33676 807 571 -22155 -27315 0 0 *5E
1582554823.46,$M4.1 33677 805 563 -22155 -27315 0 0 *5E
1582554824.53,$M4.1 33678 809 563 -22155 -27315 0 0 *5D
1582554825.61,$M4.1 33679 807 563 -22155 -27315 0 0 *52
1582554826.7,$M4.1 33680 807 563 -22155 -27315 0 0 *54
1582554827.77,$M4.1 33681 805 559 -22155 -27315 0 0 *5E
1582554828.85,$M4.1 33682 801 555 -22155 -27315 0 0 *55
1582554829.92,$M4.1 33683 805 563 -22155 -27315 0 0 *55
1582554830.99,$M4.1 33684 805 567 -22155 -27315 0 0 *56
1582554832.05,$M4.1 33685 805 567 -22155 -27315 0 0 *57
1582554833.15,$M4.1 33686 807 571 -22155 -27315 0 0 *51
1582554834.2,$M4.1 33687 805 563 -22155 -27315 0 0 *51
1582554835.27,$M4.1 33688 801 563 -22155 -27315 0 0 *5A
1582554836.34,$M4.1 33689 805 567 -22155 -27315 0 0 *5B
1582554837.41,$M4.1 33690 801 559 -22155 -27315 0 0 *5A
1582554838.48,$M4.1 33691 805 559 -22155 -27315 0 0 *5F
1582554839.55,$M4.1 33692 801 563 -22155 -27315 0 0 *51
1582554840.62,$M4.1 33693 805 571 -22155 -27315 0 0 *57
1582554841.68,$M4.1 33694 801 563 -22155 -27315 0 0 *57
1582554842.77,$M4.1 33695 807 571 -22155 -27315 0 0 *53
1582554843.84,$M4.1 33696 805 567 -22155 -27315 0 0 *55
1582554844.89,$M4.1 33697 805 563 -22155 -27315 0 0 *50
1582554845.96,$M4.1 33698 805 567 -22155 -27315 0 0 *5B
1582554847.03,$M4.1 33699 805 567 -22155 -27315 0 0 *5A
1582554848.1,$M4.1 33700 805 567 -22155 -27315 0 0 *5B
1582554849.17,$M4.1 33701 805 563 -22155 -27315 0 0 *5E
1582554850.24,$M4.1 33702 801 567 -22155 -27315 0 0 *5D
1582554851.31,$M4.1 33703 801 559 -22155 -27315 0 0 *51
1582554852.38,$M4.1 33704 801 559 -22155 -27315 0 0 *56
1582554853.45,$M4.1 33705 801 567 -22155 -27315 0 0 *5A
1582554854.52,$M4.1 33706 801 559 -22155 -27315 0 0 *54
1582554855.59,$M4.1 33707 805 567 -22155 -27315 0 0 *5C
1582554856.66,$M4.1 33708 805 563 -22155 -27315 0 0 *57
1582554857.71,$M4.1 33709 805 567 -22155 -27315 0 0 *52
1582554858.78,$M4.1 33710 801 563 -22155 -27315 0 0 *5A
