1517213902.22,$M4.1 52693 1085 901 -22153 -27315 0 0 *6C
1517213903.3,$M4.1 52694 1085 907 -22153 -27315 0 0 *6D
1517213904.4,$M4.1 52695 1085 901 -22153 -27315 0 0 *6A
1517213905.51,$M4.1 52696 1081 897 -22153 -27315 0 0 *63
1517213906.62,$M4.1 52697 1085 897 -22153 -27315 0 0 *66
1517213907.72,$M4.1 52698 1081 897 -22153 -27315 0 0 *6D
1517213908.81,$M4.1 52699 1081 903 -22153 -27315 0 0 *60
1517213909.91,$M4.1 52700 1081 901 -22153 -27315 0 0 *63
1517213911.03,$M4.1 52701 1081 901 -22153 -27315 0 0 *62
1517213912.13,$M4.1 52702 1081 901 -22153 -27315 0 0 *61
1517213913.25,$M4.1 52703 1081 901 -22153 -27315 0 0 *60
1517213914.33,$M4.1 52704 1081 903 -22153 -27315 0 0 *65
1517213915.43,$M4.1 52705 1081 901 -22153 -27315 0 0 *66
1517213916.53,$M4.1 52706 1081 901 -22153 -27315 0 0 *65
1517213917.64,$M4.1 52707 1081 897 -22153 -27315 0 0 *6A
1517213918.75,$M4.1 52708 1087 903 -22153 -27315 0 0 *6F
1517213919.84,$M4.1 52709 1081 903 -22153 -27315 0 0 *68
1517213920.94,$M4.1 52710 1081 901 -22153 -27315 0 0 *62
1517213922.04,$M4.1 52711 1081 897 -22153 -27315 0 0 *6D
1517213923.16,$M4.1 52712 1081 897 -22153 -27315 0 0 *6E
1517213924.26,$M4.1 52713 1081 897 -22153 -27315 0 0 *6F
1517213925.38,$M4.1 52714 1079 903 -22153 -27315 0 0 *63
1517213926.48,$M4.1 52715 1079 903 -22153 -27315 0 0 *62
1517213927.63,$M4.1 52716 1079 901 -22153 -27315 0 0 *63
1517213928.73,$M4.1 52717 1081 893 -22153 -27315 0 0 *6F
1517213929.83,$M4.1 52718 1081 893 -22153 -27315 0 0 *60
1517213930.96,$M4.1 52719 1079 893 -22153 -27315 0 0 *66
1517213932.07,$M4.1 52720 1081 889 -22153 -27315 0 0 *60
1517213933.17,$M4.1 52721 1081 889 -22153 -27315 0 0 *61
1517213934.28,$M4.1 52722 1081 897 -22153 -27315 0 0 *6D
1517213935.38,$M4.1 52723 1081 897 -22153 -27315 0 0 *6C
1517213936.49,$M4.1 52724 1081 901 -22153 -27315 0 0 *65
1517213937.59,$M4.1 52725 1081 893 -22153 -27315 0 0 *6E
1517213938.7,$M4.1 52726 1081 893 -22153 -27315 0 0 *6D
1517213939.82,$M4.1 52727 1079 893 -22153 -27315 0 0 *6B
1517213940.94,$M4.1 52728 1079 903 -22153 -27315 0 0 *6C
1517213942.07,$M4.1 52729 1079 893 -22153 -27315 0 0 *65
1517213943.17,$M4.1 52730 1081 893 -22153 -27315 0 0 *6A
1517213944.31,$M4.1 52731 1079 893 -22153 -27315 0 0 *6C
1517213945.44,$M4.1 52732 1079 893 -22153 -27315 0 0 *6F
1517213946.57,$M4.1 52733 1079 893 -22153 -27315 0 0 *6E
1517213947.71,$M4.1 52734 1079 897 -22153 -27315 0 0 *6D
1517213948.84,$M4.1 52735 1079 893 -22153 -27315 0 0 *68
1517213949.97,$M4.1 52736 1079 889 -22153 -27315 0 0 *60
1517213951.11,$M4.1 52737 1079 893 -22153 -27315 0 0 *6A
1517213952.24,$M4.1 52738 1079 893 -22153 -27315 0 0 *65
1517213953.37,$M4.1 52739 1079 889 -22153 -27315 0 0 *6F
1517213954.51,$M4.1 52740 1079 889 -22153 -27315 0 0 *61
1517213955.64,$M4.1 52741 1079 893 -22153 -27315 0 0 *6B
1517213956.77,$M4.1 52742 1079 889 -22153 -27315 0 0 *63
1517213957.9,$M4.1 52743 1079 889 -22153 -27315 0 0 *62
1517213959.04,$M4.1 52744 1079 893 -22153 -27315 0 0 *6E
1517213960.17,$M4.1 52745 1079 893 -22153 -27315 0 0 *6F
1517213961.3,$M4.1 52746 1079 893 -22153 -27315 0 0 *6C
1517213962.41,$M4.1 52747 1081 889 -22153 -27315 0 0 *61
1517213963.54,$M4.1 52748 1079 889 -22153 -27315 0 0 *69
1517213964.67,$M4.1 52749 1079 889 -22153 -27315 0 0 *68
1517213965.8,$M4.1 52750 1079 889 -22153 -27315 0 0 *60
1517213966.92,$M4.1 52751 1079 883 -22153 -27315 0 0 *6B
1517213968.06,$M4.1 52752 1079 889 -22153 -27315 0 0 *62
1517213969.14,$M4.1 52753 1077 887 -22153 -27315 0 0 *63
1517213970.23,$M4.1 52754 1077 887 -22153 -27315 0 0 *64
1517213971.36,$M4.1 52755 1075 889 -22153 -27315 0 0 *69
1517213972.49,$M4.1 52756 1079 893 -22153 -27315 0 0 *6D
1517213973.59,$M4.1 52757 1077 889 -22153 -27315 0 0 *69
1517213974.69,$M4.1 52758 1077 893 -22153 -27315 0 0 *6D
1517213975.8,$M4.1 52759 1077 889 -22153 -27315 0 0 *67
1517213976.93,$M4.1 52760 1075 889 -22153 -27315 0 0 *6F
1517213978.01,$M4.1 52761 1077 887 -22153 -27315 0 0 *62
1517213979.12,$M4.1 52762 1075 887 -22153 -27315 0 0 *63
1517213980.2,$M4.1 52763 1077 883 -22153 -27315 0 0 *64
1517213981.29,$M4.1 52764 1077 887 -22153 -27315 0 0 *67
1517213982.42,$M4.1 52765 1075 889 -22153 -27315 0 0 *6A
1517213983.52,$M4.1 52766 1077 889 -22153 -27315 0 0 *6B
1517213984.65,$M4.1 52767 1075 889 -22153 -27315 0 0 *68
1517213985.76,$M4.1 52768 1077 889 -22153 -27315 0 0 *65
1517213986.86,$M4.1 52769 1077 893 -22153 -27315 0 0 *6F
1517213987.96,$M4.1 52770 1077 889 -22153 -27315 0 0 *6C
1517213989.09,$M4.1 52771 1075 893 -22153 -27315 0 0 *64
1517213990.19,$M4.1 52772 1077 889 -22153 -27315 0 0 *6E
1517213991.33,$M4.1 52773 1075 889 -22153 -27315 0 0 *6D
1517213992.46,$M4.1 52774 1075 893 -22153 -27315 0 0 *61
1517213993.56,$M4.1 52775 1077 897 -22153 -27315 0 0 *66
1517213994.66,$M4.1 52776 1077 889 -22153 -27315 0 0 *6A
1517213995.8,$M4.1 52777 1075 893 -22153 -27315 0 0 *62
1517213996.93,$M4.1 52778 1075 897 -22153 -27315 0 0 *69
1517213998.03,$M4.1 52779 1077 901 -22153 -27315 0 0 *64
1517213999.15,$M4.1 52780 1077 889 -22153 -27315 0 0 *63
1517214000.26,$M4.1 52781 1075 889 -22153 -27315 0 0 *60
1517214001.4,$M4.1 52782 1075 897 -22153 -27315 0 0 *6C
1517214002.51,$M4.1 52783 1077 897 -22153 -27315 0 0 *6F
1517214003.62,$M4.1 52784 1077 897 -22153 -27315 0 0 *68
1517214004.73,$M4.1 52785 1075 897 -22153 -27315 0 0 *6B
1517214005.87,$M4.1 52786 1075 893 -22153 -27315 0 0 *6C
1517214006.98,$M4.1 52787 1077 889 -22153 -27315 0 0 *64
1517214008.08,$M4.1 52788 1077 897 -22153 -27315 0 0 *64
1517214009.22,$M4.1 52789 1075 893 -22153 -27315 0 0 *63
1517214010.32,$M4.1 52790 1073 889 -22153 -27315 0 0 *66
1517214011.42,$M4.1 52791 1075 907 -22153 -27315 0 0 *66
1517214012.51,$M4.1 52792 1077 907 -22153 -27315 0 0 *67
1517214013.64,$M4.1 52793 1075 897 -22153 -27315 0 0 *6C
1517214014.77,$M4.1 52794 1075 897 -22153 -27315 0 0 *6B
1517214015.91,$M4.1 52795 1075 901 -22153 -27315 0 0 *64
1517214017.01,$M4.1 52796 1073 897 -22153 -27315 0 0 *6F
1517214018.12,$M4.1 52797 1075 907 -22153 -27315 0 0 *60
1517214019.26,$M4.1 52798 1075 897 -22153 -27315 0 0 *67
1517214020.39,$M4.1 52799 1075 901 -22153 -27315 0 0 *68
1517214021.52,$M4.1 52800 1075 897 -22153 -27315 0 0 *69
1517214022.63,$M4.1 52801 1073 901 -22153 -27315 0 0 *60
1517214023.74,$M4.1 52802 1075 903 -22153 -27315 0 0 *67
1517214024.86,$M4.1 52803 1075 903 -22153 -27315 0 0 *66
1517214025.98,$M4.1 52804 1075 907 -22153 -27315 0 0 *65
1517214027.06,$M4.1 52805 1073 903 -22153 -27315 0 0 *66
1517214028.2,$M4.1 52806 1075 911 -22153 -27315 0 0 *60
1517214029.31,$M4.1 52807 1071 903 -22153 -27315 0 0 *66
1517214030.41,$M4.1 52808 1073 901 -22153 -27315 0 0 *69
1517214031.53,$M4.1 52809 1073 901 -22153 -27315 0 0 *68
1517214032.63,$M4.1 52810 1073 901 -22153 -27315 0 0 *60
1517214033.75,$M4.1 52811 1075 907 -22153 -27315 0 0 *61
1517214034.87,$M4.1 52812 1075 907 -22153 -27315 0 0 *62
1517214036.0,$M4.1 52813 1075 915 -22153 -27315 0 0 *60
1517214037.12,$M4.1 52814 1075 907 -22153 -27315 0 0 *64
1517214038.2,$M4.1 52815 1073 907 -22153 -27315 0 0 *63
1517214039.29,$M4.1 52816 1073 903 -22153 -27315 0 0 *64
1517214040.37,$M4.1 52817 1073 907 -22153 -27315 0 0 *61
1517214041.47,$M4.1 52818 1073 915 -22153 -27315 0 0 *6D
1517214042.58,$M4.1 52819 1073 915 -22153 -27315 0 0 *6C
1517214043.69,$M4.1 52820 1073 915 -22153 -27315 0 0 *66
1517214044.78,$M4.1 52821 1073 903 -22153 -27315 0 0 *60
1517214045.9,$M4.1 52822 1075 915 -22153 -27315 0 0 *62
1517214047.01,$M4.1 52823 1073 915 -22153 -27315 0 0 *65
1517214048.11,$M4.1 52824 1073 911 -22153 -27315 0 0 *66
1517214049.23,$M4.1 52825 1071 907 -22153 -27315 0 0 *62
1517214050.32,$M4.1 52826 1073 907 -22153 -27315 0 0 *63
1517214051.4,$M4.1 52827 1073 903 -22153 -27315 0 0 *66
1517214052.49,$M4.1 52828 1073 903 -22153 -27315 0 0 *69
1517214053.57,$M4.1 52829 1073 907 -22153 -27315 0 0 *6C
1517214054.67,$M4.1 52830 1073 911 -22153 -27315 0 0 *63
1517214055.79,$M4.1 52831 1071 907 -22153 -27315 0 0 *67
1517214056.89,$M4.1 52832 1073 911 -22153 -27315 0 0 *61
1517214058.03,$M4.1 52833 1071 915 -22153 -27315 0 0 *66
1517214059.14,$M4.1 52834 1073 919 -22153 -27315 0 0 *6F
1517214060.24,$M4.1 52835 1073 919 -22153 -27315 0 0 *6E
1517214061.36,$M4.1 52836 1073 919 -22153 -27315 0 0 *6D
1517214062.49,$M4.1 52837 1071 919 -22153 -27315 0 0 *6E
1517214063.58,$M4.1 52838 1073 921 -22153 -27315 0 0 *68
1517214064.68,$M4.1 52839 1073 919 -22153 -27315 0 0 *62
1517214065.8,$M4.1 52840 1073 919 -22153 -27315 0 0 *6C
1517214066.9,$M4.1 52841 1073 919 -22153 -27315 0 0 *6D
1517214068.0,$M4.1 52842 1073 915 -22153 -27315 0 0 *62
1517214069.12,$M4.1 52843 1073 915 -22153 -27315 0 0 *63
1517214070.25,$M4.1 52844 1071 911 -22153 -27315 0 0 *62
1517214071.35,$M4.1 52845 1073 915 -22153 -27315 0 0 *65
1517214072.45,$M4.1 52846 1073 915 -22153 -27315 0 0 *66
1517214073.54,$M4.1 52847 1073 921 -22153 -27315 0 0 *60
1517214074.67,$M4.1 52848 1071 919 -22153 -27315 0 0 *66
1517214075.81,$M4.1 52849 1071 915 -22153 -27315 0 0 *6B
1517214076.94,$M4.1 52850 1071 915 -22153 -27315 0 0 *63
1517214078.07,$M4.1 52851 1071 911 -22153 -27315 0 0 *66
1517214079.19,$M4.1 52852 1073 915 -22153 -27315 0 0 *63
1517214080.29,$M4.1 52853 1073 919 -22153 -27315 0 0 *6E
1517214081.42,$M4.1 52854 1071 919 -22153 -27315 0 0 *6B
1517214082.51,$M4.1 52855 1073 921 -22153 -27315 0 0 *63
1517214083.64,$M4.1 52856 1071 919 -22153 -27315 0 0 *69
1517214084.74,$M4.1 52857 1073 915 -22153 -27315 0 0 *66
1517214085.89,$M4.1 52858 1071 919 -22153 -27315 0 0 *67
1517214086.99,$M4.1 52859 1071 925 -22153 -27315 0 0 *69
1517214088.11,$M4.1 52860 1071 921 -22153 -27315 0 0 *67
1517214089.18,$M4.1 52861 1073 929 -22153 -27315 0 0 *6C
1517214090.3,$M4.1 52862 1071 925 -22153 -27315 0 0 *61
1517214091.38,$M4.1 52863 1073 929 -22153 -27315 0 0 *6E
1517214092.45,$M4.1 52864 1073 921 -22153 -27315 0 0 *61
1517214093.57,$M4.1 52865 1071 921 -22153 -27315 0 0 *62
1517214094.7,$M4.1 52866 1071 919 -22153 -27315 0 0 *6A
1517214095.85,$M4.1 52867 1071 919 -22153 -27315 0 0 *6B
1517214096.92,$M4.1 52868 1073 925 -22153 -27315 0 0 *69
1517214098.04,$M4.1 52869 1071 921 -22153 -27315 0 0 *6E
1517214099.13,$M4.1 52870 1073 925 -22153 -27315 0 0 *60
1517214100.23,$M4.1 52871 1071 921 -22153 -27315 0 0 *67
1517214101.34,$M4.1 52872 1071 921 -22153 -27315 0 0 *64
1517214102.41,$M4.1 52873 1073 925 -22153 -27315 0 0 *63
1517214103.53,$M4.1 52874 1071 929 -22153 -27315 0 0 *6A
1517214104.63,$M4.1 52875 1071 933 -22153 -27315 0 0 *60
1517214105.75,$M4.1 52876 1071 925 -22153 -27315 0 0 *64
1517214106.85,$M4.1 52877 1071 929 -22153 -27315 0 0 *69
1517214107.97,$M4.1 52878 1071 929 -22153 -27315 0 0 *66
1517214109.05,$M4.1 52879 1073 933 -22153 -27315 0 0 *6E
1517214110.12,$M4.1 52880 1073 929 -22153 -27315 0 0 *63
1517214111.21,$M4.1 52881 1073 921 -22153 -27315 0 0 *6A
1517214112.31,$M4.1 52882 1071 929 -22153 -27315 0 0 *63
1517214113.42,$M4.1 52883 1071 925 -22153 -27315 0 0 *6E
1517214114.53,$M4.1 52884 1071 929 -22153 -27315 0 0 *65
1517214115.64,$M4.1 52885 1071 921 -22153 -27315 0 0 *6C
1517214116.74,$M4.1 52886 1071 921 -22153 -27315 0 0 *6F
1517214117.83,$M4.1 52887 1073 929 -22153 -27315 0 0 *64
1517214118.93,$M4.1 52888 1071 929 -22153 -27315 0 0 *69
1517214120.03,$M4.1 52889 1073 935 -22153 -27315 0 0 *67
1517214121.18,$M4.1 52890 1071 939 -22153 -27315 0 0 *61
1517214122.32,$M4.1 52891 1071 939 -22153 -27315 0 0 *60
1517214123.43,$M4.1 52892 1071 943 -22153 -27315 0 0 *6E
1517214124.53,$M4.1 52893 1071 929 -22153 -27315 0 0 *63
1517214125.64,$M4.1 52894 1071 929 -22153 -27315 0 0 *64
1517214126.75,$M4.1 52895 1071 933 -22153 -27315 0 0 *6E
1517214127.85,$M4.1 52896 1071 929 -22153 -27315 0 0 *66
1517214128.97,$M4.1 52897 1071 929 -22153 -27315 0 0 *67
1517214130.07,$M4.1 52898 1071 933 -22153 -27315 0 0 *63
1517214131.19,$M4.1 52899 1071 933 -22153 -27315 0 0 *62
1517214132.27,$M4.1 52900 1073 933 -22153 -27315 0 0 *61
1517214133.38,$M4.1 52901 1071 925 -22153 -27315 0 0 *65
1517214134.49,$M4.1 52902 1071 925 -22153 -27315 0 0 *66
1517214135.59,$M4.1 52903 1071 925 -22153 -27315 0 0 *67
1517214136.68,$M4.1 52904 1069 933 -22153 -27315 0 0 *6E
1517214137.8,$M4.1 52905 1071 933 -22153 -27315 0 0 *66
1517214138.9,$M4.1 52906 1071 929 -22153 -27315 0 0 *6E
1517214140.02,$M4.1 52907 1071 929 -22153 -27315 0 0 *6F
1517214141.12,$M4.1 52908 1071 925 -22153 -27315 0 0 *6C
1517214142.23,$M4.1 52909 1071 929 -22153 -27315 0 0 *61
1517214143.34,$M4.1 52910 1071 925 -22153 -27315 0 0 *65
1517214144.45,$M4.1 52911 1071 921 -22153 -27315 0 0 *60
1517214145.55,$M4.1 52912 1071 925 -22153 -27315 0 0 *67
1517214146.69,$M4.1 52913 1071 919 -22153 -27315 0 0 *69
1517214147.8,$M4.1 52914 1071 925 -22153 -27315 0 0 *61
1517214148.89,$M4.1 52915 1069 925 -22153 -27315 0 0 *69
1517214150.01,$M4.1 52916 1071 925 -22153 -27315 0 0 *63
1517214151.08,$M4.1 52917 1069 925 -22153 -27315 0 0 *6B
1517214152.19,$M4.1 52918 1071 929 -22153 -27315 0 0 *61
1517214153.3,$M4.1 52919 1071 929 -22153 -27315 0 0 *60
1517214154.38,$M4.1 52920 1073 933 -22153 -27315 0 0 *63
1517214155.47,$M4.1 52921 1069 933 -22153 -27315 0 0 *69
1517214156.57,$M4.1 52922 1069 935 -22153 -27315 0 0 *6C
1517214157.65,$M4.1 52923 1069 933 -22153 -27315 0 0 *6B
1517214158.74,$M4.1 52924 1069 933 -22153 -27315 0 0 *6C
1517214159.86,$M4.1 52925 1069 935 -22153 -27315 0 0 *6B
1517214160.96,$M4.1 52926 1069 935 -22153 -27315 0 0 *68
1517214162.07,$M4.1 52927 1069 939 -22153 -27315 0 0 *65
1517214163.17,$M4.1 52928 1069 939 -22153 -27315 0 0 *6A
1517214164.26,$M4.1 52929 1069 933 -22153 -27315 0 0 *61
1517214165.38,$M4.1 52930 1069 939 -22153 -27315 0 0 *63
1517214166.48,$M4.1 52931 1069 939 -22153 -27315 0 0 *62
1517214167.56,$M4.1 52932 1069 943 -22153 -27315 0 0 *6C
1517214168.65,$M4.1 52933 1069 943 -22153 -27315 0 0 *6D
1517214169.77,$M4.1 52934 1069 939 -22153 -27315 0 0 *67
1517214170.87,$M4.1 52935 1067 939 -22153 -27315 0 0 *68
1517214171.95,$M4.1 52936 1069 943 -22153 -27315 0 0 *68
1517214173.05,$M4.1 52937 1069 947 -22153 -27315 0 0 *6D
1517214174.14,$M4.1 52938 1069 943 -22153 -27315 0 0 *66
1517214175.26,$M4.1 52939 1071 943 -22153 -27315 0 0 *6E
1517214176.36,$M4.1 52940 1071 947 -22153 -27315 0 0 *64
1517214177.51,$M4.1 52941 1071 949 -22153 -27315 0 0 *6B
1517214178.62,$M4.1 52942 1071 943 -22153 -27315 0 0 *62
1517214179.71,$M4.1 52943 1069 943 -22153 -27315 0 0 *6A
1517214180.8,$M4.1 52944 1069 947 -22153 -27315 0 0 *69
1517214181.88,$M4.1 52945 1067 943 -22153 -27315 0 0 *62
1517214182.97,$M4.1 52946 1069 943 -22153 -27315 0 0 *6F
1517214184.08,$M4.1 52947 1071 943 -22153 -27315 0 0 *67
1517214185.2,$M4.1 52948 1071 947 -22153 -27315 0 0 *6C
1517214186.33,$M4.1 52949 1071 949 -22153 -27315 0 0 *63
1517214187.47,$M4.1 52950 1071 939 -22153 -27315 0 0 *6C
1517214188.58,$M4.1 52951 1071 947 -22153 -27315 0 0 *64
1517214189.7,$M4.1 52952 1067 949 -22153 -27315 0 0 *6E
1517214190.79,$M4.1 52953 1069 947 -22153 -27315 0 0 *6F
1517214191.87,$M4.1 52954 1069 947 -22153 -27315 0 0 *68
1517214192.96,$M4.1 52955 1067 947 -22153 -27315 0 0 *67
1517214194.07,$M4.1 52956 1069 949 -22153 -27315 0 0 *64
1517214195.17,$M4.1 52957 1071 943 -22153 -27315 0 0 *66
1517214196.32,$M4.1 52958 1071 949 -22153 -27315 0 0 *63
1517214197.44,$M4.1 52959 1069 949 -22153 -27315 0 0 *6B
1517214198.56,$M4.1 52960 1069 949 -22153 -27315 0 0 *61
1517214199.64,$M4.1 52961 1069 947 -22153 -27315 0 0 *6E
1517214200.75,$M4.1 52962 1069 949 -22153 -27315 0 0 *63
1517214201.86,$M4.1 52963 1069 949 -22153 -27315 0 0 *62
1517214203.01,$M4.1 52964 1071 949 -22153 -27315 0 0 *6C
1517214204.11,$M4.1 52965 1067 949 -22153 -27315 0 0 *6A
1517214205.23,$M4.1 52966 1069 949 -22153 -27315 0 0 *67
1517214206.35,$M4.1 52967 1069 949 -22153 -27315 0 0 *66
1517214207.45,$M4.1 52968 1069 953 -22153 -27315 0 0 *62
1517214208.55,$M4.1 52969 1069 957 -22153 -27315 0 0 *67
1517214209.64,$M4.1 52970 1069 963 -22153 -27315 0 0 *68
1517214210.74,$M4.1 52971 1069 957 -22153 -27315 0 0 *6E
1517214211.82,$M4.1 52972 1069 963 -22153 -27315 0 0 *6A
1517214212.92,$M4.1 52973 1067 961 -22153 -27315 0 0 *67
1517214214.01,$M4.1 52974 1069 963 -22153 -27315 0 0 *6C
1517214215.09,$M4.1 52975 1069 967 -22153 -27315 0 0 *69
1517214216.21,$M4.1 52976 1071 961 -22153 -27315 0 0 *65
1517214217.33,$M4.1 52977 1069 961 -22153 -27315 0 0 *6D
1517214218.4,$M4.1 52978 1069 963 -22153 -27315 0 0 *60
1517214219.51,$M4.1 52979 1071 963 -22153 -27315 0 0 *68
1517214220.63,$M4.1 52980 1071 971 -22153 -27315 0 0 *6D
1517214221.73,$M4.1 52981 1071 967 -22153 -27315 0 0 *6B
1517214222.85,$M4.1 52982 1071 963 -22153 -27315 0 0 *6C
1517214223.97,$M4.1 52983 1071 961 -22153 -27315 0 0 *6F
1517214225.12,$M4.1 52984 1071 957 -22153 -27315 0 0 *6D
1517214226.25,$M4.1 52985 1071 957 -22153 -27315 0 0 *6C
1517214227.32,$M4.1 52986 1073 963 -22153 -27315 0 0 *6A
1517214228.41,$M4.1 52987 1069 963 -22153 -27315 0 0 *60
1517214229.52,$M4.1 52988 1071 967 -22153 -27315 0 0 *62
1517214230.61,$M4.1 52989 1069 967 -22153 -27315 0 0 *6A
1517214231.71,$M4.1 52990 1071 967 -22153 -27315 0 0 *6B
1517214232.83,$M4.1 52991 1071 967 -22153 -27315 0 0 *6A
1517214233.94,$M4.1 52992 1071 967 -22153 -27315 0 0 *69
1517214235.05,$M4.1 52993 1071 963 -22153 -27315 0 0 *6C
1517214236.16,$M4.1 52994 1071 967 -22153 -27315 0 0 *6F
1517214237.26,$M4.1 52995 1071 967 -22153 -27315 0 0 *6E
1517214238.38,$M4.1 52996 1071 967 -22153 -27315 0 0 *6D
1517214239.5,$M4.1 52997 1071 971 -22153 -27315 0 0 *6B
1517214240.6,$M4.1 52998 1071 967 -22153 -27315 0 0 *63
1517214241.72,$M4.1 52999 1071 967 -22153 -27315 0 0 *62
1517214242.8,$M4.1 53000 1073 975 -22153 -27315 0 0 *6B
1517214243.9,$M4.1 53001 1071 967 -22153 -27315 0 0 *6B
1517214245.02,$M4.1 53002 1071 967 -22153 -27315 0 0 *68
1517214246.12,$M4.1 53003 1073 961 -22153 -27315 0 0 *6D
1517214247.19,$M4.1 53004 1073 963 -22153 -27315 0 0 *68
1517214248.31,$M4.1 53005 1071 971 -22153 -27315 0 0 *68
1517214249.43,$M4.1 53006 1071 967 -22153 -27315 0 0 *6C
1517214250.54,$M4.1 53007 1071 971 -22153 -27315 0 0 *6A
1517214251.61,$M4.1 53008 1073 971 -22153 -27315 0 0 *67
1517214252.73,$M4.1 53009 1071 963 -22153 -27315 0 0 *67
1517214253.81,$M4.1 53010 1073 971 -22153 -27315 0 0 *6E
1517214254.9,$M4.1 53011 1073 967 -22153 -27315 0 0 *68
1517214255.97,$M4.1 53012 1073 967 -22153 -27315 0 0 *6B
1517214257.1,$M4.1 53013 1071 961 -22153 -27315 0 0 *6E
1517214258.19,$M4.1 53014 1073 971 -22153 -27315 0 0 *6A
1517214259.27,$M4.1 53015 1073 963 -22153 -27315 0 0 *68
1517214260.37,$M4.1 53016 1071 963 -22153 -27315 0 0 *69
1517214261.46,$M4.1 53017 1073 975 -22153 -27315 0 0 *6D
1517214262.54,$M4.1 53018 1073 971 -22153 -27315 0 0 *66
1517214263.63,$M4.1 53019 1073 971 -22153 -27315 0 0 *67
1517214264.7,$M4.1 53020 1073 975 -22153 -27315 0 0 *69
1517214265.78,$M4.1 53021 1073 975 -22153 -27315 0 0 *68
1517214266.87,$M4.1 53022 1073 975 -22153 -27315 0 0 *6B
1517214267.94,$M4.1 53023 1073 975 -22153 -27315 0 0 *6A
1517214269.02,$M4.1 53024 1073 971 -22153 -27315 0 0 *69
1517214270.11,$M4.1 53025 1073 963 -22153 -27315 0 0 *6B
1517214271.21,$M4.1 53026 1073 961 -22153 -27315 0 0 *6A
1517214272.31,$M4.1 53027 1071 967 -22153 -27315 0 0 *6F
1517214273.45,$M4.1 53028 1071 961 -22153 -27315 0 0 *66
1517214274.53,$M4.1 53029 1073 963 -22153 -27315 0 0 *67
1517214275.62,$M4.1 53030 1073 971 -22153 -27315 0 0 *6C
1517214276.68,$M4.1 53031 1073 967 -22153 -27315 0 0 *6A
1517214277.77,$M4.1 53032 1073 963 -22153 -27315 0 0 *6D
1517214278.87,$M4.1 53033 1075 967 -22153 -27315 0 0 *6E
1517214280.0,$M4.1 53034 1075 961 -22153 -27315 0 0 *6F
1517214281.11,$M4.1 53035 1073 961 -22153 -27315 0 0 *68
1517214282.21,$M4.1 53036 1075 963 -22153 -27315 0 0 *6F
1517214283.29,$M4.1 53037 1073 963 -22153 -27315 0 0 *68
1517214284.39,$M4.1 53038 1075 971 -22153 -27315 0 0 *62
1517214285.5,$M4.1 53039 1075 963 -22153 -27315 0 0 *60
1517214286.61,$M4.1 53040 1075 967 -22153 -27315 0 0 *6A
1517214287.73,$M4.1 53041 1075 971 -22153 -27315 0 0 *6C
1517214288.8,$M4.1 53042 1073 967 -22153 -27315 0 0 *6E
1517214289.92,$M4.1 53043 1075 971 -22153 -27315 0 0 *6E
1517214291.02,$M4.1 53044 1075 971 -22153 -27315 0 0 *69
1517214292.13,$M4.1 53045 1075 975 -22153 -27315 0 0 *6C
1517214293.27,$M4.1 53046 1075 977 -22153 -27315 0 0 *6D
1517214294.37,$M4.1 53047 1075 975 -22153 -27315 0 0 *6E
1517214295.49,$M4.1 53048 1075 975 -22153 -27315 0 0 *61
1517214296.59,$M4.1 53049 1075 975 -22153 -27315 0 0 *60
1517214297.72,$M4.1 53050 1075 985 -22153 -27315 0 0 *67
1517214298.85,$M4.1 53051 1075 977 -22153 -27315 0 0 *6B
1517214299.97,$M4.1 53052 1075 975 -22153 -27315 0 0 *6A
1517214301.1,$M4.1 53053 1075 977 -22153 -27315 0 0 *69
1517214302.21,$M4.1 53054 1075 975 -22153 -27315 0 0 *6C
1517214303.35,$M4.1 53055 1075 981 -22153 -27315 0 0 *66
1517214304.49,$M4.1 53056 1075 981 -22153 -27315 0 0 *65
1517214305.62,$M4.1 53057 1075 989 -22153 -27315 0 0 *6C
1517214306.72,$M4.1 53058 1077 989 -22153 -27315 0 0 *61
1517214307.86,$M4.1 53059 1075 989 -22153 -27315 0 0 *62
1517214308.99,$M4.1 53060 1075 989 -22153 -27315 0 0 *68
1517214310.11,$M4.1 53061 1077 989 -22153 -27315 0 0 *6B
1517214311.24,$M4.1 53062 1075 985 -22153 -27315 0 0 *66
1517214312.37,$M4.1 53063 1075 985 -22153 -27315 0 0 *67
1517214313.47,$M4.1 53064 1077 989 -22153 -27315 0 0 *6E
1517214314.59,$M4.1 53065 1077 977 -22153 -27315 0 0 *6E
1517214315.69,$M4.1 53066 1075 975 -22153 -27315 0 0 *6D
1517214316.81,$M4.1 53067 1077 981 -22153 -27315 0 0 *65
1517214317.94,$M4.1 53068 1075 977 -22153 -27315 0 0 *61
1517214319.04,$M4.1 53069 1077 977 -22153 -27315 0 0 *62
1517214320.13,$M4.1 53070 1077 971 -22153 -27315 0 0 *6C
1517214321.21,$M4.1 53071 1077 971 -22153 -27315 0 0 *6D
1517214322.32,$M4.1 53072 1075 975 -22153 -27315 0 0 *68
1517214323.42,$M4.1 53073 1075 975 -22153 -27315 0 0 *69
1517214324.5,$M4.1 53074 1077 975 -22153 -27315 0 0 *6C
1517214325.59,$M4.1 53075 1077 971 -22153 -27315 0 0 *69
1517214326.69,$M4.1 53076 1075 975 -22153 -27315 0 0 *6C
