1583674035.47,$M4.1 8041 805 603 -22155 -27315 0 0 *60
1583674036.53,$M4.1 8042 801 603 -22155 -27315 0 0 *67
1583674037.59,$M4.1 8043 805 607 -22155 -27315 0 0 *66
1583674038.67,$M4.1 8044 805 617 -22155 -27315 0 0 *60
1583674039.74,$M4.1 8045 805 611 -22155 -27315 0 0 *67
1583674040.81,$M4.1 8046 801 611 -22155 -27315 0 0 *60
1583674041.88,$M4.1 8047 801 603 -22155 -27315 0 0 *62
1583674042.94,$M4.1 8048 805 607 -22155 -27315 0 0 *6D
1583674043.99,$M4.1 8049 805 607 -22155 -27315 0 0 *6C
1583674045.07,$M4.1 8050 807 607 -22155 -27315 0 0 *66
1583674046.16,$M4.1 8051 807 607 -22155 -27315 0 0 *67
1583674047.24,$M4.1 8052 807 611 -22155 -27315 0 0 *63
1583674048.31,$M4.1 8053 805 603 -22155 -27315 0 0 *63
1583674049.38,$M4.1 8054 805 603 -22155 -27315 0 0 *64
1583674050.45,$M4.1 8055 805 603 -22155 -27315 0 0 *65
1583674051.52,$M4.1 8056 809 599 -22155 -27315 0 0 *6A
1583674052.61,$M4.1 8057 807 599 -22155 -27315 0 0 *65
1583674053.69,$M4.1 8058 807 599 -22155 -27315 0 0 *6A
1583674054.78,$M4.1 8059 807 599 -22155 -27315 0 0 *6B
1583674055.86,$M4.1 8060 807 603 -22155 -27315 0 0 *61
1583674056.95,$M4.1 8061 807 607 -22155 -27315 0 0 *64
1583674058.0,$M4.1 8062 805 595 -22155 -27315 0 0 *6D
1583674059.09,$M4.1 8063 807 599 -22155 -27315 0 0 *62
1583674060.19,$M4.1 8064 809 593 -22155 -27315 0 0 *61
1583674061.26,$M4.1 8065 809 599 -22155 -27315 0 0 *6A
1583674062.31,$M4.1 8066 809 595 -22155 -27315 0 0 *65
1583674063.4,$M4.1 8067 807 595 -22155 -27315 0 0 *6A
1583674064.48,$M4.1 8068 807 595 -22155 -27315 0 0 *65
1583674065.58,$M4.1 8069 809 593 -22155 -27315 0 0 *6C
1583674066.68,$M4.1 8070 807 589 -22155 -27315 0 0 *61
1583674067.8,$M4.1 8071 807 585 -22155 -27315 0 0 *6C
1583674068.9,$M4.1 8072 807 585 -22155 -27315 0 0 *6F
1583674070.0,$M4.1 8073 807 581 -22155 -27315 0 0 *6A
1583674071.11,$M4.1 8074 807 585 -22155 -27315 0 0 *69
1583674072.22,$M4.1 8075 807 585 -22155 -27315 0 0 *68
1583674073.29,$M4.1 8076 805 577 -22155 -27315 0 0 *64
1583674074.39,$M4.1 8077 807 585 -22155 -27315 0 0 *6A
1583674075.51,$M4.1 8078 807 589 -22155 -27315 0 0 *69
1583674076.61,$M4.1 8079 807 585 -22155 -27315 0 0 *64
1583674077.73,$M4.1 8080 807 585 -22155 -27315 0 0 *62
1583674078.83,$M4.1 8081 807 585 -22155 -27315 0 0 *63
1583674079.95,$M4.1 8082 807 589 -22155 -27315 0 0 *6C
1583674081.05,$M4.1 8083 807 593 -22155 -27315 0 0 *66
1583674082.17,$M4.1 8084 807 581 -22155 -27315 0 0 *62
1583674083.25,$M4.1 8085 809 585 -22155 -27315 0 0 *69
1583674084.34,$M4.1 8086 809 585 -22155 -27315 0 0 *6A
1583674085.44,$M4.1 8087 807 585 -22155 -27315 0 0 *65
1583674086.56,$M4.1 8088 807 593 -22155 -27315 0 0 *6D
1583674087.64,$M4.1 8089 809 589 -22155 -27315 0 0 *69
1583674088.74,$M4.1 8090 807 585 -22155 -27315 0 0 *63
1583674089.86,$M4.1 8091 807 581 -22155 -27315 0 0 *66
1583674090.96,$M4.1 8092 807 581 -22155 -27315 0 0 *65
1583674092.08,$M4.1 8093 807 589 -22155 -27315 0 0 *6C
1583674093.18,$M4.1 8094 807 585 -22155 -27315 0 0 *67
1583674094.3,$M4.1 8095 807 589 -22155 -27315 0 0 *6A
1583674095.4,$M4.1 8096 807 585 -22155 -27315 0 0 *65
1583674096.52,$M4.1 8097 807 581 -22155 -27315 0 0 *60
1583674097.62,$M4.1 8098 807 573 -22155 -27315 0 0 *62
1583674098.72,$M4.1 8099 807 585 -22155 -27315 0 0 *6A
1583674099.83,$M4.1 8100 807 581 -22155 -27315 0 0 *6F
1583674100.92,$M4.1 8101 809 585 -22155 -27315 0 0 *64
1583674102.01,$M4.1 8102 809 585 -22155 -27315 0 0 *67
1583674103.11,$M4.1 8103 807 585 -22155 -27315 0 0 *68
1583674104.22,$M4.1 8104 807 585 -22155 -27315 0 0 *6F
1583674105.34,$M4.1 8105 807 589 -22155 -27315 0 0 *62
1583674106.44,$M4.1 8106 807 589 -22155 -27315 0 0 *61
1583674107.56,$M4.1 8107 807 585 -22155 -27315 0 0 *6C
1583674108.66,$M4.1 8108 807 585 -22155 -27315 0 0 *63
1583674109.78,$M4.1 8109 807 581 -22155 -27315 0 0 *66
1583674110.83,$M4.1 8110 805 571 -22155 -27315 0 0 *63
1583674111.93,$M4.1 8111 807 585 -22155 -27315 0 0 *6B
1583674113.05,$M4.1 8112 807 581 -22155 -27315 0 0 *6C
1583674114.15,$M4.1 8113 807 573 -22155 -27315 0 0 *60
1583674115.27,$M4.1 8114 807 581 -22155 -27315 0 0 *6A
1583674116.34,$M4.1 8115 807 571 -22155 -27315 0 0 *64
1583674117.42,$M4.1 8116 805 577 -22155 -27315 0 0 *63
1583674118.53,$M4.1 8117 807 581 -22155 -27315 0 0 *69
1583674119.61,$M4.1 8118 805 577 -22155 -27315 0 0 *6D
1583674120.71,$M4.1 8119 807 581 -22155 -27315 0 0 *67
1583674121.83,$M4.1 8120 807 581 -22155 -27315 0 0 *6D
1583674122.93,$M4.1 8121 807 581 -22155 -27315 0 0 *6C
1583674124.05,$M4.1 8122 807 573 -22155 -27315 0 0 *62
1583674125.15,$M4.1 8123 807 573 -22155 -27315 0 0 *63
1583674126.27,$M4.1 8124 807 573 -22155 -27315 0 0 *64
1583674127.37,$M4.1 8125 807 585 -22155 -27315 0 0 *6C
1583674128.42,$M4.1 8126 805 571 -22155 -27315 0 0 *66
1583674129.51,$M4.1 8127 805 577 -22155 -27315 0 0 *61
1583674130.59,$M4.1 8128 805 581 -22155 -27315 0 0 *67
1583674131.71,$M4.1 8129 807 581 -22155 -27315 0 0 *64
1583674132.76,$M4.1 8130 805 571 -22155 -27315 0 0 *61
1583674133.86,$M4.1 8131 807 573 -22155 -27315 0 0 *60
1583674134.93,$M4.1 8132 805 571 -22155 -27315 0 0 *63
1583674136.03,$M4.1 8133 807 585 -22155 -27315 0 0 *6B
1583674137.12,$M4.1 8134 805 577 -22155 -27315 0 0 *63
1583674138.17,$M4.1 8135 805 571 -22155 -27315 0 0 *64
1583674139.26,$M4.1 8136 805 577 -22155 -27315 0 0 *61
1583674140.36,$M4.1 8137 807 581 -22155 -27315 0 0 *6B
1583674141.45,$M4.1 8138 805 577 -22155 -27315 0 0 *6F
1583674142.51,$M4.1 8139 805 577 -22155 -27315 0 0 *6E
1583674143.63,$M4.1 8140 807 581 -22155 -27315 0 0 *6B
1583674144.7,$M4.1 8141 805 577 -22155 -27315 0 0 *61
1583674145.82,$M4.1 8142 807 589 -22155 -27315 0 0 *61
1583674146.87,$M4.1 8143 805 571 -22155 -27315 0 0 *65
1583674147.99,$M4.1 8144 807 581 -22155 -27315 0 0 *6F
1583674149.09,$M4.1 8145 807 585 -22155 -27315 0 0 *6A
1583674150.18,$M4.1 8146 805 581 -22155 -27315 0 0 *6F
1583674151.28,$M4.1 8147 807 581 -22155 -27315 0 0 *6C
1583674152.36,$M4.1 8148 805 581 -22155 -27315 0 0 *61
1583674153.45,$M4.1 8149 805 581 -22155 -27315 0 0 *60
1583674154.55,$M4.1 8150 807 585 -22155 -27315 0 0 *6E
1583674155.67,$M4.1 8151 807 585 -22155 -27315 0 0 *6F
1583674156.77,$M4.1 8152 807 573 -22155 -27315 0 0 *65
1583674157.87,$M4.1 8153 807 585 -22155 -27315 0 0 *6D
1583674158.96,$M4.1 8154 801 573 -22155 -27315 0 0 *65
1583674160.04,$M4.1 8155 805 577 -22155 -27315 0 0 *64
1583674161.13,$M4.1 8156 805 581 -22155 -27315 0 0 *6E
1583674162.21,$M4.1 8157 805 581 -22155 -27315 0 0 *6F
1583674163.3,$M4.1 8158 805 581 -22155 -27315 0 0 *60
1583674164.38,$M4.1 8159 805 581 -22155 -27315 0 0 *61
1583674165.47,$M4.1 8160 805 581 -22155 -27315 0 0 *6B
1583674166.54,$M4.1 8161 805 585 -22155 -27315 0 0 *6E
1583674167.62,$M4.1 8162 805 585 -22155 -27315 0 0 *6D
1583674168.71,$M4.1 8163 805 585 -22155 -27315 0 0 *6C
1583674169.79,$M4.1 8164 805 585 -22155 -27315 0 0 *6B
1583674170.88,$M4.1 8165 805 581 -22155 -27315 0 0 *6E
1583674171.98,$M4.1 8166 807 573 -22155 -27315 0 0 *62
1583674173.1,$M4.1 8167 807 581 -22155 -27315 0 0 *6E
1583674174.2,$M4.1 8168 807 581 -22155 -27315 0 0 *61
1583674175.3,$M4.1 8169 807 585 -22155 -27315 0 0 *64
1583674176.42,$M4.1 8170 807 585 -22155 -27315 0 0 *6C
1583674177.52,$M4.1 8171 807 585 -22155 -27315 0 0 *6D
1583674178.57,$M4.1 8172 805 571 -22155 -27315 0 0 *67
1583674179.66,$M4.1 8173 805 577 -22155 -27315 0 0 *60
1583674180.76,$M4.1 8174 807 581 -22155 -27315 0 0 *6C
1583674181.87,$M4.1 8175 807 581 -22155 -27315 0 0 *6D
1583674182.94,$M4.1 8176 805 577 -22155 -27315 0 0 *65
1583674184.03,$M4.1 8177 805 589 -22155 -27315 0 0 *65
1583674185.15,$M4.1 8178 807 593 -22155 -27315 0 0 *63
1583674186.23,$M4.1 8179 805 585 -22155 -27315 0 0 *67
1583674187.32,$M4.1 8180 805 585 -22155 -27315 0 0 *61
1583674188.43,$M4.1 8181 807 589 -22155 -27315 0 0 *6E
1583674189.54,$M4.1 8182 807 589 -22155 -27315 0 0 *6D
1583674190.62,$M4.1 8183 809 585 -22155 -27315 0 0 *6E
1583674191.74,$M4.1 8184 807 593 -22155 -27315 0 0 *60
1583674192.86,$M4.1 8185 807 589 -22155 -27315 0 0 *6A
1583674193.96,$M4.1 8186 807 589 -22155 -27315 0 0 *69
1583674195.07,$M4.1 8187 807 589 -22155 -27315 0 0 *68
1583674196.16,$M4.1 8188 805 581 -22155 -27315 0 0 *6D
1583674197.24,$M4.1 8189 805 581 -22155 -27315 0 0 *6C
1583674198.36,$M4.1 8190 807 589 -22155 -27315 0 0 *6E
1583674199.45,$M4.1 8191 807 595 -22155 -27315 0 0 *62
1583674200.53,$M4.1 8192 807 595 -22155 -27315 0 0 *61
1583674201.62,$M4.1 8193 809 593 -22155 -27315 0 0 *68
1583674202.7,$M4.1 8194 811 595 -22155 -27315 0 0 *60
1583674203.82,$M4.1 8195 807 593 -22155 -27315 0 0 *60
1583674204.89,$M4.1 8196 809 595 -22155 -27315 0 0 *6B
1583674205.94,$M4.1 8197 809 595 -22155 -27315 0 0 *6A
1583674207.06,$M4.1 8198 807 593 -22155 -27315 0 0 *6D
1583674208.13,$M4.1 8199 809 595 -22155 -27315 0 0 *64
1583674209.22,$M4.1 8200 807 595 -22155 -27315 0 0 *69
1583674210.28,$M4.1 8201 809 595 -22155 -27315 0 0 *66
1583674211.37,$M4.1 8202 807 599 -22155 -27315 0 0 *67
1583674212.46,$M4.1 8203 807 603 -22155 -27315 0 0 *66
1583674213.53,$M4.1 8204 809 599 -22155 -27315 0 0 *6F
1583674214.6,$M4.1 8205 809 603 -22155 -27315 0 0 *6E
1583674215.68,$M4.1 8206 809 603 -22155 -27315 0 0 *6D
1583674216.75,$M4.1 8207 809 603 -22155 -27315 0 0 *6C
1583674217.82,$M4.1 8208 809 599 -22155 -27315 0 0 *63
1583674218.87,$M4.1 8209 809 595 -22155 -27315 0 0 *6E
1583674219.96,$M4.1 8210 807 611 -22155 -27315 0 0 *67
1583674221.03,$M4.1 8211 809 611 -22155 -27315 0 0 *68
1583674222.1,$M4.1 8212 809 603 -22155 -27315 0 0 *68
1583674223.17,$M4.1 8213 809 603 -22155 -27315 0 0 *69
1583674224.24,$M4.1 8214 809 595 -22155 -27315 0 0 *62
1583674225.3,$M4.1 8215 809 603 -22155 -27315 0 0 *6F
1583674226.37,$M4.1 8216 809 599 -22155 -27315 0 0 *6C
1583674227.44,$M4.1 8217 809 599 -22155 -27315 0 0 *6D
1583674228.53,$M4.1 8218 809 593 -22155 -27315 0 0 *68
1583674229.63,$M4.1 8219 811 599 -22155 -27315 0 0 *6A
1583674230.7,$M4.1 8220 809 595 -22155 -27315 0 0 *65
1583674231.78,$M4.1 8221 811 599 -22155 -27315 0 0 *61
1583674232.87,$M4.1 8222 811 599 -22155 -27315 0 0 *62
1583674233.94,$M4.1 8223 809 599 -22155 -27315 0 0 *6A
1583674235.01,$M4.1 8224 809 599 -22155 -27315 0 0 *6D
1583674236.08,$M4.1 8225 809 595 -22155 -27315 0 0 *60
1583674237.13,$M4.1 8226 809 599 -22155 -27315 0 0 *6F
1583674238.23,$M4.1 8227 811 599 -22155 -27315 0 0 *67
1583674239.32,$M4.1 8228 811 607 -22155 -27315 0 0 *6C
1583674240.37,$M4.1 8229 809 607 -22155 -27315 0 0 *64
1583674241.49,$M4.1 8230 811 613 -22155 -27315 0 0 *60
1583674242.57,$M4.1 8231 809 603 -22155 -27315 0 0 *69
1583674243.66,$M4.1 8232 811 607 -22155 -27315 0 0 *67
1583674244.74,$M4.1 8233 811 611 -22155 -27315 0 0 *61
1583674245.83,$M4.1 8234 813 611 -22155 -27315 0 0 *64
1583674246.95,$M4.1 8235 813 617 -22155 -27315 0 0 *63
1583674248.06,$M4.1 8236 813 617 -22155 -27315 0 0 *60
1583674249.18,$M4.1 8237 811 613 -22155 -27315 0 0 *67
1583674250.27,$M4.1 8238 813 611 -22155 -27315 0 0 *68
1583674251.38,$M4.1 8239 813 617 -22155 -27315 0 0 *6F
1583674252.5,$M4.1 8240 813 613 -22155 -27315 0 0 *65
1583674253.62,$M4.1 8241 811 613 -22155 -27315 0 0 *66
1583674254.74,$M4.1 8242 813 617 -22155 -27315 0 0 *63
1583674255.85,$M4.1 8243 813 613 -22155 -27315 0 0 *66
1583674256.94,$M4.1 8244 813 611 -22155 -27315 0 0 *63
1583674258.06,$M4.1 8245 817 613 -22155 -27315 0 0 *64
1583674259.16,$M4.1 8246 813 611 -22155 -27315 0 0 *61
1583674260.27,$M4.1 8247 813 617 -22155 -27315 0 0 *66
1583674261.39,$M4.1 8248 813 613 -22155 -27315 0 0 *6D
1583674262.48,$M4.1 8249 813 607 -22155 -27315 0 0 *69
1583674263.58,$M4.1 8250 813 603 -22155 -27315 0 0 *65
1583674264.66,$M4.1 8251 813 595 -22155 -27315 0 0 *68
1583674265.75,$M4.1 8252 813 599 -22155 -27315 0 0 *67
1583674266.85,$M4.1 8253 813 603 -22155 -27315 0 0 *66
1583674267.94,$M4.1 8254 811 595 -22155 -27315 0 0 *6F
1583674269.04,$M4.1 8255 813 603 -22155 -27315 0 0 *60
1583674270.09,$M4.1 8256 815 607 -22155 -27315 0 0 *61
1583674271.19,$M4.1 8257 813 599 -22155 -27315 0 0 *62
1583674272.25,$M4.1 8258 815 595 -22155 -27315 0 0 *67
1583674273.35,$M4.1 8259 813 595 -22155 -27315 0 0 *60
1583674274.46,$M4.1 8260 813 593 -22155 -27315 0 0 *6C
1583674275.58,$M4.1 8261 813 589 -22155 -27315 0 0 *66
1583674276.7,$M4.1 8262 813 593 -22155 -27315 0 0 *6E
1583674277.82,$M4.1 8263 811 585 -22155 -27315 0 0 *6A
1583674278.92,$M4.1 8264 813 581 -22155 -27315 0 0 *6B
1583674280.03,$M4.1 8265 813 581 -22155 -27315 0 0 *6A
1583674281.15,$M4.1 8266 813 581 -22155 -27315 0 0 *69
1583674282.27,$M4.1 8267 813 581 -22155 -27315 0 0 *68
1583674283.35,$M4.1 8268 811 571 -22155 -27315 0 0 *6A
1583674284.47,$M4.1 8269 813 589 -22155 -27315 0 0 *6E
1583674285.56,$M4.1 8270 813 595 -22155 -27315 0 0 *6B
1583674286.67,$M4.1 8271 813 589 -22155 -27315 0 0 *67
1583674287.79,$M4.1 8272 813 593 -22155 -27315 0 0 *6F
1583674288.91,$M4.1 8273 813 589 -22155 -27315 0 0 *65
1583674290.03,$M4.1 8274 813 581 -22155 -27315 0 0 *6A
1583674291.14,$M4.1 8275 811 585 -22155 -27315 0 0 *6D
1583674292.24,$M4.1 8276 813 577 -22155 -27315 0 0 *61
1583674293.33,$M4.1 8277 815 581 -22155 -27315 0 0 *6F
1583674294.43,$M4.1 8278 813 581 -22155 -27315 0 0 *66
1583674295.55,$M4.1 8279 811 585 -22155 -27315 0 0 *61
1583674296.66,$M4.1 8280 813 581 -22155 -27315 0 0 *61
1583674297.75,$M4.1 8281 815 589 -22155 -27315 0 0 *6E
1583674298.87,$M4.1 8282 813 589 -22155 -27315 0 0 *6B
1583674299.97,$M4.1 8283 813 573 -22155 -27315 0 0 *6F
1583674301.08,$M4.1 8284 813 577 -22155 -27315 0 0 *6C
1583674302.19,$M4.1 8285 813 577 -22155 -27315 0 0 *6D
1583674303.29,$M4.1 8286 813 577 -22155 -27315 0 0 *6E
1583674304.41,$M4.1 8287 813 581 -22155 -27315 0 0 *66
1583674305.51,$M4.1 8288 813 581 -22155 -27315 0 0 *69
1583674306.62,$M4.1 8289 811 585 -22155 -27315 0 0 *6E
1583674307.73,$M4.1 8290 811 573 -22155 -27315 0 0 *6F
1583674308.84,$M4.1 8291 811 573 -22155 -27315 0 0 *6E
1583674309.94,$M4.1 8292 813 577 -22155 -27315 0 0 *6B
1583674311.06,$M4.1 8293 813 581 -22155 -27315 0 0 *63
1583674312.18,$M4.1 8294 811 585 -22155 -27315 0 0 *62
1583674313.28,$M4.1 8295 813 581 -22155 -27315 0 0 *65
1583674314.4,$M4.1 8296 811 573 -22155 -27315 0 0 *69
1583674315.5,$M4.1 8297 813 577 -22155 -27315 0 0 *6E
1583674316.62,$M4.1 8298 813 573 -22155 -27315 0 0 *65
1583674317.72,$M4.1 8299 811 577 -22155 -27315 0 0 *62
1583674318.82,$M4.1 8300 811 573 -22155 -27315 0 0 *67
1583674319.93,$M4.1 8301 813 581 -22155 -27315 0 0 *69
1583674321.05,$M4.1 8302 813 589 -22155 -27315 0 0 *62
1583674322.17,$M4.1 8303 811 585 -22155 -27315 0 0 *6D
1583674323.29,$M4.1 8304 813 581 -22155 -27315 0 0 *6C
1583674324.39,$M4.1 8305 811 577 -22155 -27315 0 0 *66
1583674325.49,$M4.1 8306 811 577 -22155 -27315 0 0 *65
1583674326.59,$M4.1 8307 811 577 -22155 -27315 0 0 *64
1583674327.71,$M4.1 8308 813 581 -22155 -27315 0 0 *60
1583674328.83,$M4.1 8309 813 589 -22155 -27315 0 0 *69
1583674329.93,$M4.1 8310 811 577 -22155 -27315 0 0 *62
1583674331.03,$M4.1 8311 813 577 -22155 -27315 0 0 *61
1583674332.13,$M4.1 8312 811 577 -22155 -27315 0 0 *60
1583674333.25,$M4.1 8313 813 589 -22155 -27315 0 0 *62
1583674334.36,$M4.1 8314 813 589 -22155 -27315 0 0 *65
1583674335.46,$M4.1 8315 811 577 -22155 -27315 0 0 *67
1583674336.57,$M4.1 8316 811 577 -22155 -27315 0 0 *64
1583674337.67,$M4.1 8317 811 577 -22155 -27315 0 0 *65
1583674338.78,$M4.1 8318 813 593 -22155 -27315 0 0 *62
1583674339.9,$M4.1 8319 813 581 -22155 -27315 0 0 *60
1583674341.0,$M4.1 8320 813 577 -22155 -27315 0 0 *63
1583674342.12,$M4.1 8321 813 581 -22155 -27315 0 0 *6B
1583674343.2,$M4.1 8322 811 571 -22155 -27315 0 0 *65
1583674344.31,$M4.1 8323 811 573 -22155 -27315 0 0 *66
1583674345.42,$M4.1 8324 811 573 -22155 -27315 0 0 *61
1583674346.53,$M4.1 8325 813 573 -22155 -27315 0 0 *62
1583674347.63,$M4.1 8326 813 577 -22155 -27315 0 0 *65
1583674348.74,$M4.1 8327 813 577 -22155 -27315 0 0 *64
1583674349.83,$M4.1 8328 811 571 -22155 -27315 0 0 *6F
1583674350.93,$M4.1 8329 813 581 -22155 -27315 0 0 *63
1583674352.05,$M4.1 8330 813 573 -22155 -27315 0 0 *66
1583674353.15,$M4.1 8331 811 577 -22155 -27315 0 0 *61
1583674354.25,$M4.1 8332 813 577 -22155 -27315 0 0 *60
1583674355.35,$M4.1 8333 813 577 -22155 -27315 0 0 *61
1583674356.44,$M4.1 8334 811 571 -22155 -27315 0 0 *62
1583674357.52,$M4.1 8335 811 571 -22155 -27315 0 0 *63
1583674358.62,$M4.1 8336 811 573 -22155 -27315 0 0 *62
1583674359.74,$M4.1 8337 811 577 -22155 -27315 0 0 *67
1583674360.81,$M4.1 8338 811 571 -22155 -27315 0 0 *6E
1583674361.9,$M4.1 8339 811 571 -22155 -27315 0 0 *6F
1583674363.01,$M4.1 8340 811 573 -22155 -27315 0 0 *63
1583674364.11,$M4.1 8341 811 573 -22155 -27315 0 0 *62
1583674365.23,$M4.1 8342 811 573 -22155 -27315 0 0 *61
1583674366.33,$M4.1 8343 811 573 -22155 -27315 0 0 *60
1583674367.45,$M4.1 8344 811 573 -22155 -27315 0 0 *67
1583674368.55,$M4.1 8345 811 573 -22155 -27315 0 0 *66
1583674369.67,$M4.1 8346 811 573 -22155 -27315 0 0 *65
1583674370.77,$M4.1 8347 811 573 -22155 -27315 0 0 *64
1583674371.89,$M4.1 8348 811 573 -22155 -27315 0 0 *6B
1583674372.97,$M4.1 8349 809 573 -22155 -27315 0 0 *63
1583674374.09,$M4.1 8350 811 585 -22155 -27315 0 0 *6B
1583674375.19,$M4.1 8351 811 585 -22155 -27315 0 0 *6A
1583674376.29,$M4.1 8352 811 577 -22155 -27315 0 0 *64
1583674377.39,$M4.1 8353 811 577 -22155 -27315 0 0 *65
1583674378.46,$M4.1 8354 809 571 -22155 -27315 0 0 *6D
1583674379.57,$M4.1 8355 811 573 -22155 -27315 0 0 *67
1583674380.68,$M4.1 8356 811 573 -22155 -27315 0 0 *64
1583674381.78,$M4.1 8357 811 573 -22155 -27315 0 0 *65
1583674382.9,$M4.1 8358 813 581 -22155 -27315 0 0 *65
1583674384.02,$M4.1 8359 813 581 -22155 -27315 0 0 *64
1583674385.12,$M4.1 8360 811 577 -22155 -27315 0 0 *65
1583674386.22,$M4.1 8361 811 577 -22155 -27315 0 0 *64
1583674387.32,$M4.1 8362 811 577 -22155 -27315 0 0 *67
1583674388.44,$M4.1 8363 811 585 -22155 -27315 0 0 *6B
1583674389.54,$M4.1 8364 811 585 -22155 -27315 0 0 *6C
1583674390.66,$M4.1 8365 811 585 -22155 -27315 0 0 *6D
1583674391.76,$M4.1 8366 811 585 -22155 -27315 0 0 *6E
1583674392.88,$M4.1 8367 811 593 -22155 -27315 0 0 *68
1583674393.99,$M4.1 8368 811 593 -22155 -27315 0 0 *67
1583674395.08,$M4.1 8369 811 595 -22155 -27315 0 0 *60
1583674396.16,$M4.1 8370 811 595 -22155 -27315 0 0 *68
1583674397.28,$M4.1 8371 811 593 -22155 -27315 0 0 *6F
1583674398.38,$M4.1 8372 813 603 -22155 -27315 0 0 *64
1583674399.47,$M4.1 8373 813 599 -22155 -27315 0 0 *65
1583674400.55,$M4.1 8374 813 599 -22155 -27315 0 0 *62
1583674401.65,$M4.1 8375 813 603 -22155 -27315 0 0 *63
1583674402.74,$M4.1 8376 813 607 -22155 -27315 0 0 *64
1583674403.82,$M4.1 8377 813 607 -22155 -27315 0 0 *65
1583674404.91,$M4.1 8378 813 607 -22155 -27315 0 0 *6A
1583674405.98,$M4.1 8379 815 611 -22155 -27315 0 0 *6A
1583674407.06,$M4.1 8380 813 607 -22155 -27315 0 0 *6D
1583674408.15,$M4.1 8381 813 607 -22155 -27315 0 0 *6C
1583674409.23,$M4.1 8382 813 603 -22155 -27315 0 0 *6B
1583674410.32,$M4.1 8383 811 595 -22155 -27315 0 0 *64
1583674411.39,$M4.1 8384 815 603 -22155 -27315 0 0 *6B
1583674412.46,$M4.1 8385 815 603 -22155 -27315 0 0 *6A
1583674413.55,$M4.1 8386 813 599 -22155 -27315 0 0 *6F
1583674414.65,$M4.1 8387 813 595 -22155 -27315 0 0 *62
1583674415.73,$M4.1 8388 813 599 -22155 -27315 0 0 *61
1583674416.82,$M4.1 8389 817 611 -22155 -27315 0 0 *67
1583674417.92,$M4.1 8390 817 611 -22155 -27315 0 0 *6F
1583674418.97,$M4.1 8391 815 599 -22155 -27315 0 0 *6F
1583674420.06,$M4.1 8392 813 599 -22155 -27315 0 0 *6A
1583674421.14,$M4.1 8393 813 607 -22155 -27315 0 0 *6F
1583674422.21,$M4.1 8394 815 603 -22155 -27315 0 0 *6A
1583674423.3,$M4.1 8395 815 593 -22155 -27315 0 0 *61
1583674424.4,$M4.1 8396 813 595 -22155 -27315 0 0 *62
1583674425.48,$M4.1 8397 813 595 -22155 -27315 0 0 *63
1583674426.57,$M4.1 8398 815 593 -22155 -27315 0 0 *6C
1583674427.64,$M4.1 8399 815 595 -22155 -27315 0 0 *6B
1583674428.69,$M4.1 8400 815 595 -22155 -27315 0 0 *6C
1583674429.78,$M4.1 8401 815 593 -22155 -27315 0 0 *6B
1583674430.89,$M4.1 8402 813 593 -22155 -27315 0 0 *6E
1583674431.98,$M4.1 8403 815 581 -22155 -27315 0 0 *6A
1583674433.07,$M4.1 8404 815 581 -22155 -27315 0 0 *6D
1583674434.15,$M4.1 8405 815 581 -22155 -27315 0 0 *6C
1583674435.22,$M4.1 8406 815 577 -22155 -27315 0 0 *66
1583674436.29,$M4.1 8407 815 577 -22155 -27315 0 0 *67
1583674437.41,$M4.1 8408 813 573 -22155 -27315 0 0 *6A
1583674438.51,$M4.1 8409 813 577 -22155 -27315 0 0 *6F
1583674439.59,$M4.1 8410 815 581 -22155 -27315 0 0 *68
1583674440.68,$M4.1 8411 815 581 -22155 -27315 0 0 *69
1583674441.75,$M4.1 8412 815 577 -22155 -27315 0 0 *63
1583674442.83,$M4.1 8413 815 577 -22155 -27315 0 0 *62
1583674443.9,$M4.1 8414 815 577 -22155 -27315 0 0 *65
1583674444.99,$M4.1 8415 815 581 -22155 -27315 0 0 *6D
1583674446.07,$M4.1 8416 815 573 -22155 -27315 0 0 *63
1583674447.19,$M4.1 8417 813 581 -22155 -27315 0 0 *69
1583674448.26,$M4.1 8418 815 577 -22155 -27315 0 0 *69
1583674449.36,$M4.1 8419 811 573 -22155 -27315 0 0 *68
1583674450.45,$M4.1 8420 815 573 -22155 -27315 0 0 *66
1583674451.56,$M4.1 8421 813 581 -22155 -27315 0 0 *6C
1583674452.67,$M4.1 8422 813 577 -22155 -27315 0 0 *66
1583674453.78,$M4.1 8423 813 581 -22155 -27315 0 0 *6E
1583674454.87,$M4.1 8424 815 581 -22155 -27315 0 0 *6F
1583674455.98,$M4.1 8425 817 585 -22155 -27315 0 0 *68
1583674457.09,$M4.1 8426 813 577 -22155 -27315 0 0 *62
1583674458.2,$M4.1 8427 813 581 -22155 -27315 0 0 *6A
1583674459.3,$M4.1 8428 813 581 -22155 -27315 0 0 *65
1583674460.42,$M4.1 8429 813 589 -22155 -27315 0 0 *6C
1583674461.52,$M4.1 8430 813 595 -22155 -27315 0 0 *69
1583674462.61,$M4.1 8431 815 593 -22155 -27315 0 0 *68
1583674463.66,$M4.1 8432 815 595 -22155 -27315 0 0 *6D
1583674464.75,$M4.1 8433 813 599 -22155 -27315 0 0 *66
1583674465.85,$M4.1 8434 817 603 -22155 -27315 0 0 *65
1583674466.9,$M4.1 8435 815 607 -22155 -27315 0 0 *62
