1580298640.57,$M4.1 44195 709 673 -22153 -27315 0 0 *52
1580298641.69,$M4.1 44196 711 679 -22153 -27315 0 0 *52
1580298642.77,$M4.1 44197 709 679 -22153 -27315 0 0 *5A
1580298643.87,$M4.1 44198 709 673 -22153 -27315 0 0 *5F
1580298644.96,$M4.1 44199 709 675 -22153 -27315 0 0 *58
1580298646.08,$M4.1 44200 711 679 -22153 -27315 0 0 *5E
1580298647.16,$M4.1 44201 709 679 -22153 -27315 0 0 *56
1580298648.25,$M4.1 44202 709 675 -22153 -27315 0 0 *59
1580298649.35,$M4.1 44203 711 679 -22153 -27315 0 0 *5D
1580298650.47,$M4.1 44204 709 673 -22153 -27315 0 0 *59
1580298651.58,$M4.1 44205 711 675 -22153 -27315 0 0 *57
1580298652.69,$M4.1 44206 709 673 -22153 -27315 0 0 *5B
1580298653.79,$M4.1 44207 709 675 -22153 -27315 0 0 *5C
1580298654.89,$M4.1 44208 707 679 -22153 -27315 0 0 *51
1580298655.97,$M4.1 44209 709 679 -22153 -27315 0 0 *5E
1580298657.09,$M4.1 44210 711 679 -22153 -27315 0 0 *5F
1580298658.19,$M4.1 44211 711 679 -22153 -27315 0 0 *5E
1580298659.28,$M4.1 44212 709 679 -22153 -27315 0 0 *54
1580298660.36,$M4.1 44213 709 683 -22153 -27315 0 0 *50
1580298661.48,$M4.1 44214 711 693 -22153 -27315 0 0 *5F
1580298662.6,$M4.1 44215 709 691 -22153 -27315 0 0 *55
1580298663.7,$M4.1 44216 709 691 -22153 -27315 0 0 *56
1580298664.78,$M4.1 44217 709 701 -22153 -27315 0 0 *5F
1580298665.9,$M4.1 44218 711 697 -22153 -27315 0 0 *57
1580298666.99,$M4.1 44219 709 697 -22153 -27315 0 0 *5F
1580298668.1,$M4.1 44220 711 697 -22153 -27315 0 0 *5C
1580298669.22,$M4.1 44221 711 697 -22153 -27315 0 0 *5D
1580298670.34,$M4.1 44222 709 691 -22153 -27315 0 0 *51
1580298671.42,$M4.1 44223 713 697 -22153 -27315 0 0 *5D
1580298672.55,$M4.1 44224 711 687 -22153 -27315 0 0 *59
1580298673.67,$M4.1 44225 711 693 -22153 -27315 0 0 *5D
1580298674.81,$M4.1 44226 711 691 -22153 -27315 0 0 *5C
1580298675.92,$M4.1 44227 711 683 -22153 -27315 0 0 *5E
1580298677.02,$M4.1 44228 711 683 -22153 -27315 0 0 *51
1580298678.11,$M4.1 44229 709 683 -22153 -27315 0 0 *59
1580298679.21,$M4.1 44230 711 683 -22153 -27315 0 0 *58
1580298680.33,$M4.1 44231 711 679 -22153 -27315 0 0 *5C
1580298681.43,$M4.1 44232 711 679 -22153 -27315 0 0 *5F
1580298682.52,$M4.1 44233 709 675 -22153 -27315 0 0 *5B
1580298683.6,$M4.1 44234 713 679 -22153 -27315 0 0 *5B
1580298684.72,$M4.1 44235 709 673 -22153 -27315 0 0 *5B
1580298685.84,$M4.1 44236 709 673 -22153 -27315 0 0 *58
1580298686.94,$M4.1 44237 711 675 -22153 -27315 0 0 *56
1580298688.05,$M4.1 44238 711 675 -22153 -27315 0 0 *59
1580298689.15,$M4.1 44239 711 679 -22153 -27315 0 0 *54
1580298690.27,$M4.1 44240 711 679 -22153 -27315 0 0 *5A
1580298691.41,$M4.1 44241 711 673 -22153 -27315 0 0 *51
1580298692.52,$M4.1 44242 711 675 -22153 -27315 0 0 *54
1580298693.66,$M4.1 44243 711 673 -22153 -27315 0 0 *53
1580298694.76,$M4.1 44244 711 675 -22153 -27315 0 0 *52
1580298695.87,$M4.1 44245 709 673 -22153 -27315 0 0 *5C
1580298696.99,$M4.1 44246 711 675 -22153 -27315 0 0 *50
1580298698.09,$M4.1 44247 711 675 -22153 -27315 0 0 *51
1580298699.21,$M4.1 44248 709 673 -22153 -27315 0 0 *51
1580298700.31,$M4.1 44249 711 675 -22153 -27315 0 0 *5F
1580298701.43,$M4.1 44250 711 675 -22153 -27315 0 0 *57
1580298702.51,$M4.1 44251 709 679 -22153 -27315 0 0 *53
1580298703.61,$M4.1 44252 711 675 -22153 -27315 0 0 *55
1580298704.73,$M4.1 44253 711 675 -22153 -27315 0 0 *54
1580298705.83,$M4.1 44254 711 675 -22153 -27315 0 0 *53
1580298706.95,$M4.1 44255 711 675 -22153 -27315 0 0 *52
1580298708.05,$M4.1 44256 711 675 -22153 -27315 0 0 *51
1580298709.14,$M4.1 44257 709 675 -22153 -27315 0 0 *59
1580298710.22,$M4.1 44258 709 675 -22153 -27315 0 0 *56
1580298711.31,$M4.1 44259 709 675 -22153 -27315 0 0 *57
1580298712.42,$M4.1 44260 711 679 -22153 -27315 0 0 *58
1580298713.53,$M4.1 44261 711 679 -22153 -27315 0 0 *59
1580298714.61,$M4.1 44262 709 679 -22153 -27315 0 0 *53
1580298715.73,$M4.1 44263 713 691 -22153 -27315 0 0 *5F
1580298716.83,$M4.1 44264 711 683 -22153 -27315 0 0 *59
1580298717.98,$M4.1 44265 711 687 -22153 -27315 0 0 *5C
1580298719.08,$M4.1 44266 713 687 -22153 -27315 0 0 *5D
1580298720.23,$M4.1 44267 711 687 -22153 -27315 0 0 *5E
1580298721.33,$M4.1 44268 711 679 -22153 -27315 0 0 *50
1580298722.45,$M4.1 44269 713 687 -22153 -27315 0 0 *52
1580298723.56,$M4.1 44270 713 687 -22153 -27315 0 0 *5A
1580298724.67,$M4.1 44271 711 683 -22153 -27315 0 0 *5D
1580298725.75,$M4.1 44272 709 675 -22153 -27315 0 0 *5E
1580298726.85,$M4.1 44273 711 675 -22153 -27315 0 0 *56
1580298727.94,$M4.1 44274 713 675 -22153 -27315 0 0 *53
1580298729.06,$M4.1 44275 711 675 -22153 -27315 0 0 *50
1580298730.16,$M4.1 44276 711 675 -22153 -27315 0 0 *53
1580298731.24,$M4.1 44277 713 679 -22153 -27315 0 0 *5C
1580298732.33,$M4.1 44278 713 679 -22153 -27315 0 0 *53
1580298733.41,$M4.1 44279 713 679 -22153 -27315 0 0 *52
1580298734.5,$M4.1 44280 713 675 -22153 -27315 0 0 *58
1580298735.58,$M4.1 44281 713 683 -22153 -27315 0 0 *50
1580298736.67,$M4.1 44282 713 679 -22153 -27315 0 0 *56
1580298737.75,$M4.1 44283 713 675 -22153 -27315 0 0 *5B
1580298738.9,$M4.1 44284 711 673 -22153 -27315 0 0 *58
1580298739.99,$M4.1 44285 713 675 -22153 -27315 0 0 *5D
1580298741.12,$M4.1 44286 711 673 -22153 -27315 0 0 *5A
1580298742.24,$M4.1 44287 713 669 -22153 -27315 0 0 *52
1580298743.32,$M4.1 44288 713 679 -22153 -27315 0 0 *5C
1580298744.43,$M4.1 44289 711 675 -22153 -27315 0 0 *53
1580298745.56,$M4.1 44290 711 673 -22153 -27315 0 0 *5D
1580298746.68,$M4.1 44291 711 675 -22153 -27315 0 0 *5A
1580298747.81,$M4.1 44292 711 673 -22153 -27315 0 0 *5F
1580298748.89,$M4.1 44293 713 683 -22153 -27315 0 0 *53
1580298750.01,$M4.1 44294 713 687 -22153 -27315 0 0 *50
1580298751.13,$M4.1 44295 711 683 -22153 -27315 0 0 *57
1580298752.26,$M4.1 44296 711 691 -22153 -27315 0 0 *57
1580298753.4,$M4.1 44297 711 691 -22153 -27315 0 0 *56
1580298754.48,$M4.1 44298 713 701 -22153 -27315 0 0 *53
1580298755.55,$M4.1 44299 713 701 -22153 -27315 0 0 *52
1580298756.67,$M4.1 44300 715 705 -22153 -27315 0 0 *51
1580298757.75,$M4.1 44301 713 701 -22153 -27315 0 0 *52
1580298758.84,$M4.1 44302 713 701 -22153 -27315 0 0 *51
1580298759.92,$M4.1 44303 713 705 -22153 -27315 0 0 *54
1580298761.01,$M4.1 44304 713 705 -22153 -27315 0 0 *53
1580298762.13,$M4.1 44305 715 709 -22153 -27315 0 0 *58
1580298763.24,$M4.1 44306 715 709 -22153 -27315 0 0 *5B
1580298764.33,$M4.1 44307 713 705 -22153 -27315 0 0 *50
1580298765.45,$M4.1 44308 715 705 -22153 -27315 0 0 *59
1580298766.53,$M4.1 44309 713 697 -22153 -27315 0 0 *54
1580298767.65,$M4.1 44310 715 701 -22153 -27315 0 0 *54
1580298768.75,$M4.1 44311 715 701 -22153 -27315 0 0 *55
1580298769.87,$M4.1 44312 715 701 -22153 -27315 0 0 *56
1580298770.98,$M4.1 44313 715 701 -22153 -27315 0 0 *57
1580298772.09,$M4.1 44314 715 701 -22153 -27315 0 0 *50
1580298773.17,$M4.1 44315 713 693 -22153 -27315 0 0 *5D
1580298774.29,$M4.1 44316 715 693 -22153 -27315 0 0 *58
1580298775.41,$M4.1 44317 715 693 -22153 -27315 0 0 *59
1580298776.52,$M4.1 44318 717 691 -22153 -27315 0 0 *56
1580298777.64,$M4.1 44319 713 691 -22153 -27315 0 0 *53
1580298778.77,$M4.1 44320 715 687 -22153 -27315 0 0 *58
1580298779.89,$M4.1 44321 715 683 -22153 -27315 0 0 *5D
1580298781.01,$M4.1 44322 715 683 -22153 -27315 0 0 *5E
1580298782.12,$M4.1 44323 715 683 -22153 -27315 0 0 *5F
1580298783.24,$M4.1 44324 715 683 -22153 -27315 0 0 *58
1580298784.36,$M4.1 44325 715 675 -22153 -27315 0 0 *50
1580298785.46,$M4.1 44326 715 679 -22153 -27315 0 0 *5F
1580298786.58,$M4.1 44327 715 675 -22153 -27315 0 0 *52
1580298787.7,$M4.1 44328 715 675 -22153 -27315 0 0 *5D
1580298788.78,$M4.1 44329 713 675 -22153 -27315 0 0 *5A
1580298789.9,$M4.1 44330 715 679 -22153 -27315 0 0 *58
1580298790.98,$M4.1 44331 713 675 -22153 -27315 0 0 *53
1580298792.09,$M4.1 44332 715 679 -22153 -27315 0 0 *5A
1580298793.17,$M4.1 44333 713 683 -22153 -27315 0 0 *58
1580298794.29,$M4.1 44334 715 675 -22153 -27315 0 0 *50
1580298795.4,$M4.1 44335 715 679 -22153 -27315 0 0 *5D
1580298796.52,$M4.1 44336 715 679 -22153 -27315 0 0 *5E
1580298797.64,$M4.1 44337 715 683 -22153 -27315 0 0 *5A
1580298798.79,$M4.1 44338 715 687 -22153 -27315 0 0 *51
1580298799.89,$M4.1 44339 715 683 -22153 -27315 0 0 *54
1580298801.01,$M4.1 44340 715 683 -22153 -27315 0 0 *5A
1580298802.12,$M4.1 44341 715 679 -22153 -27315 0 0 *5E
1580298803.27,$M4.1 44342 715 687 -22153 -27315 0 0 *5C
1580298804.38,$M4.1 44343 715 679 -22153 -27315 0 0 *5C
1580298805.46,$M4.1 44344 713 679 -22153 -27315 0 0 *5D
1580298806.55,$M4.1 44345 713 679 -22153 -27315 0 0 *5C
1580298807.66,$M4.1 44346 715 675 -22153 -27315 0 0 *55
1580298808.78,$M4.1 44347 715 675 -22153 -27315 0 0 *54
1580298809.9,$M4.1 44348 715 679 -22153 -27315 0 0 *57
1580298811.01,$M4.1 44349 715 679 -22153 -27315 0 0 *56
1580298812.1,$M4.1 44350 717 675 -22153 -27315 0 0 *50
1580298813.23,$M4.1 44351 715 673 -22153 -27315 0 0 *55
1580298814.35,$M4.1 44352 713 673 -22153 -27315 0 0 *50
1580298815.5,$M4.1 44353 715 673 -22153 -27315 0 0 *57
1580298816.63,$M4.1 44354 715 673 -22153 -27315 0 0 *50
1580298817.75,$M4.1 44355 713 673 -22153 -27315 0 0 *57
1580298818.83,$M4.1 44356 717 679 -22153 -27315 0 0 *5A
1580298819.92,$M4.1 44357 713 675 -22153 -27315 0 0 *53
1580298821.04,$M4.1 44358 715 679 -22153 -27315 0 0 *56
1580298822.15,$M4.1 44359 715 679 -22153 -27315 0 0 *57
1580298823.24,$M4.1 44360 713 675 -22153 -27315 0 0 *57
1580298824.36,$M4.1 44361 715 679 -22153 -27315 0 0 *5C
1580298825.47,$M4.1 44362 715 675 -22153 -27315 0 0 *53
1580298826.59,$M4.1 44363 715 675 -22153 -27315 0 0 *52
1580298827.69,$M4.1 44364 715 679 -22153 -27315 0 0 *59
1580298828.81,$M4.1 44365 715 679 -22153 -27315 0 0 *58
1580298829.96,$M4.1 44366 715 673 -22153 -27315 0 0 *51
1580298831.08,$M4.1 44367 715 675 -22153 -27315 0 0 *56
1580298832.16,$M4.1 44368 713 675 -22153 -27315 0 0 *5F
1580298833.31,$M4.1 44369 715 673 -22153 -27315 0 0 *5E
1580298834.44,$M4.1 44370 715 673 -22153 -27315 0 0 *56
1580298835.53,$M4.1 44371 713 675 -22153 -27315 0 0 *57
1580298836.62,$M4.1 44372 713 675 -22153 -27315 0 0 *54
1580298837.7,$M4.1 44373 713 675 -22153 -27315 0 0 *55
1580298838.82,$M4.1 44374 715 679 -22153 -27315 0 0 *58
1580298839.9,$M4.1 44375 713 679 -22153 -27315 0 0 *5F
1580298841.02,$M4.1 44376 715 675 -22153 -27315 0 0 *56
1580298842.1,$M4.1 44377 713 675 -22153 -27315 0 0 *51
1580298843.22,$M4.1 44378 715 679 -22153 -27315 0 0 *54
1580298844.32,$M4.1 44379 715 679 -22153 -27315 0 0 *55
1580298845.41,$M4.1 44380 713 675 -22153 -27315 0 0 *59
1580298846.53,$M4.1 44381 715 679 -22153 -27315 0 0 *52
1580298847.64,$M4.1 44382 715 675 -22153 -27315 0 0 *5D
1580298848.76,$M4.1 44383 715 675 -22153 -27315 0 0 *5C
1580298849.88,$M4.1 44384 715 675 -22153 -27315 0 0 *5B
1580298850.96,$M4.1 44385 713 679 -22153 -27315 0 0 *50
1580298852.06,$M4.1 44386 715 675 -22153 -27315 0 0 *59
1580298853.18,$M4.1 44387 715 679 -22153 -27315 0 0 *54
1580298854.3,$M4.1 44388 715 675 -22153 -27315 0 0 *57
1580298855.38,$M4.1 44389 713 675 -22153 -27315 0 0 *50
1580298856.5,$M4.1 44390 715 675 -22153 -27315 0 0 *5E
1580298857.63,$M4.1 44391 715 673 -22153 -27315 0 0 *59
1580298858.75,$M4.1 44392 715 675 -22153 -27315 0 0 *5C
1580298859.87,$M4.1 44393 715 679 -22153 -27315 0 0 *51
1580298860.99,$M4.1 44394 715 675 -22153 -27315 0 0 *5A
1580298862.14,$M4.1 44395 715 673 -22153 -27315 0 0 *5D
1580298863.24,$M4.1 44396 715 675 -22153 -27315 0 0 *58
1580298864.35,$M4.1 44397 715 679 -22153 -27315 0 0 *55
1580298865.47,$M4.1 44398 715 679 -22153 -27315 0 0 *5A
1580298866.59,$M4.1 44399 715 683 -22153 -27315 0 0 *5E
1580298867.67,$M4.1 44400 713 683 -22153 -27315 0 0 *5F
1580298868.82,$M4.1 44401 715 687 -22153 -27315 0 0 *5C
1580298869.93,$M4.1 44402 715 683 -22153 -27315 0 0 *5B
1580298871.04,$M4.1 44403 715 683 -22153 -27315 0 0 *5A
1580298872.13,$M4.1 44404 713 675 -22153 -27315 0 0 *52
1580298873.24,$M4.1 44405 715 675 -22153 -27315 0 0 *55
1580298874.36,$M4.1 44406 715 675 -22153 -27315 0 0 *56
1580298875.48,$M4.1 44407 715 679 -22153 -27315 0 0 *5B
1580298876.6,$M4.1 44408 715 675 -22153 -27315 0 0 *58
1580298877.67,$M4.1 44409 713 679 -22153 -27315 0 0 *53
1580298878.78,$M4.1 44410 715 679 -22153 -27315 0 0 *5D
1580298879.87,$M4.1 44411 713 675 -22153 -27315 0 0 *56
1580298880.99,$M4.1 44412 715 675 -22153 -27315 0 0 *53
1580298882.07,$M4.1 44413 713 675 -22153 -27315 0 0 *54
1580298883.16,$M4.1 44414 713 675 -22153 -27315 0 0 *53
1580298884.27,$M4.1 44415 715 679 -22153 -27315 0 0 *58
1580298885.36,$M4.1 44416 713 675 -22153 -27315 0 0 *51
1580298886.48,$M4.1 44417 715 675 -22153 -27315 0 0 *56
1580298887.58,$M4.1 44418 715 675 -22153 -27315 0 0 *59
1580298888.7,$M4.1 44419 715 675 -22153 -27315 0 0 *58
1580298889.81,$M4.1 44420 715 675 -22153 -27315 0 0 *52
1580298890.93,$M4.1 44421 715 675 -22153 -27315 0 0 *53
1580298892.05,$M4.1 44422 715 675 -22153 -27315 0 0 *50
1580298893.17,$M4.1 44423 715 675 -22153 -27315 0 0 *51
1580298894.27,$M4.1 44424 715 675 -22153 -27315 0 0 *56
1580298895.38,$M4.1 44425 715 675 -22153 -27315 0 0 *57
1580298896.5,$M4.1 44426 715 675 -22153 -27315 0 0 *54
1580298897.59,$M4.1 44427 713 675 -22153 -27315 0 0 *53
1580298898.7,$M4.1 44428 715 675 -22153 -27315 0 0 *5A
1580298899.8,$M4.1 44429 715 675 -22153 -27315 0 0 *5B
1580298900.92,$M4.1 44430 715 679 -22153 -27315 0 0 *5F
1580298902.04,$M4.1 44431 715 675 -22153 -27315 0 0 *52
1580298903.16,$M4.1 44432 715 675 -22153 -27315 0 0 *51
1580298904.24,$M4.1 44433 713 675 -22153 -27315 0 0 *56
1580298905.36,$M4.1 44434 715 679 -22153 -27315 0 0 *5B
1580298906.46,$M4.1 44435 715 675 -22153 -27315 0 0 *56
1580298907.55,$M4.1 44436 713 675 -22153 -27315 0 0 *53
1580298908.63,$M4.1 44437 713 675 -22153 -27315 0 0 *52
1580298909.75,$M4.1 44438 715 675 -22153 -27315 0 0 *5B
1580298910.83,$M4.1 44439 713 679 -22153 -27315 0 0 *50
1580298911.95,$M4.1 44440 715 675 -22153 -27315 0 0 *54
1580298913.04,$M4.1 44441 713 675 -22153 -27315 0 0 *53
1580298914.14,$M4.1 44442 715 675 -22153 -27315 0 0 *56
1580298915.22,$M4.1 44443 713 675 -22153 -27315 0 0 *51
1580298916.31,$M4.1 44444 713 679 -22153 -27315 0 0 *5A
1580298917.43,$M4.1 44445 715 679 -22153 -27315 0 0 *5D
1580298918.54,$M4.1 44446 715 679 -22153 -27315 0 0 *5E
1580298919.66,$M4.1 44447 715 679 -22153 -27315 0 0 *5F
1580298920.75,$M4.1 44448 713 679 -22153 -27315 0 0 *56
1580298921.83,$M4.1 44449 713 679 -22153 -27315 0 0 *57
1580298922.95,$M4.1 44450 715 675 -22153 -27315 0 0 *55
1580298924.07,$M4.1 44451 715 675 -22153 -27315 0 0 *54
1580298925.18,$M4.1 44452 715 675 -22153 -27315 0 0 *57
1580298926.27,$M4.1 44453 713 679 -22153 -27315 0 0 *5C
1580298927.35,$M4.1 44454 713 675 -22153 -27315 0 0 *57
1580298928.47,$M4.1 44455 715 675 -22153 -27315 0 0 *50
1580298929.59,$M4.1 44456 715 675 -22153 -27315 0 0 *53
1580298930.67,$M4.1 44457 713 679 -22153 -27315 0 0 *58
1580298931.79,$M4.1 44458 715 679 -22153 -27315 0 0 *51
1580298932.88,$M4.1 44459 713 679 -22153 -27315 0 0 *56
1580298933.99,$M4.1 44460 715 683 -22153 -27315 0 0 *5F
1580298935.11,$M4.1 44461 715 683 -22153 -27315 0 0 *5E
1580298936.19,$M4.1 44462 713 683 -22153 -27315 0 0 *5B
1580298937.31,$M4.1 44463 715 683 -22153 -27315 0 0 *5C
1580298938.4,$M4.1 44464 713 683 -22153 -27315 0 0 *5D
1580298939.51,$M4.1 44465 715 683 -22153 -27315 0 0 *5A
1580298940.63,$M4.1 44466 715 679 -22153 -27315 0 0 *5C
1580298941.72,$M4.1 44467 717 683 -22153 -27315 0 0 *5A
1580298942.82,$M4.1 44468 713 687 -22153 -27315 0 0 *55
1580298943.93,$M4.1 44469 715 683 -22153 -27315 0 0 *56
1580298945.05,$M4.1 44470 715 683 -22153 -27315 0 0 *5E
1580298946.14,$M4.1 44471 713 683 -22153 -27315 0 0 *59
1580298947.25,$M4.1 44472 715 683 -22153 -27315 0 0 *5C
1580298948.37,$M4.1 44473 715 679 -22153 -27315 0 0 *58
1580298949.49,$M4.1 44474 713 687 -22153 -27315 0 0 *58
1580298950.61,$M4.1 44475 715 683 -22153 -27315 0 0 *5B
1580298951.76,$M4.1 44476 715 687 -22153 -27315 0 0 *5C
1580298952.91,$M4.1 44477 715 687 -22153 -27315 0 0 *5D
1580298954.04,$M4.1 44478 715 687 -22153 -27315 0 0 *52
1580298955.16,$M4.1 44479 715 683 -22153 -27315 0 0 *57
1580298956.27,$M4.1 44480 715 679 -22153 -27315 0 0 *54
1580298957.36,$M4.1 44481 717 679 -22153 -27315 0 0 *57
1580298958.44,$M4.1 44482 717 679 -22153 -27315 0 0 *54
1580298959.56,$M4.1 44483 715 675 -22153 -27315 0 0 *5B
1580298960.68,$M4.1 44484 715 675 -22153 -27315 0 0 *5C
1580298961.76,$M4.1 44485 713 675 -22153 -27315 0 0 *5B
1580298962.88,$M4.1 44486 715 675 -22153 -27315 0 0 *5E
1580298964.03,$M4.1 44487 715 673 -22153 -27315 0 0 *59
1580298965.15,$M4.1 44488 715 675 -22153 -27315 0 0 *50
1580298966.28,$M4.1 44489 715 673 -22153 -27315 0 0 *57
1580298967.4,$M4.1 44490 713 669 -22153 -27315 0 0 *52
1580298968.5,$M4.1 44491 713 669 -22153 -27315 0 0 *53
1580298969.65,$M4.1 44492 715 673 -22153 -27315 0 0 *5D
1580298970.77,$M4.1 44493 715 675 -22153 -27315 0 0 *5A
1580298971.88,$M4.1 44494 715 679 -22153 -27315 0 0 *51
1580298973.0,$M4.1 44495 715 675 -22153 -27315 0 0 *5C
1580298974.12,$M4.1 44496 715 675 -22153 -27315 0 0 *5F
1580298975.23,$M4.1 44497 715 679 -22153 -27315 0 0 *52
1580298976.38,$M4.1 44498 715 673 -22153 -27315 0 0 *57
1580298977.52,$M4.1 44499 715 673 -22153 -27315 0 0 *56
1580298978.63,$M4.1 44500 715 675 -22153 -27315 0 0 *51
1580298979.75,$M4.1 44501 715 675 -22153 -27315 0 0 *50
1580298980.9,$M4.1 44502 715 673 -22153 -27315 0 0 *55
1580298982.02,$M4.1 44503 713 673 -22153 -27315 0 0 *52
1580298983.15,$M4.1 44504 715 669 -22153 -27315 0 0 *58
1580298984.3,$M4.1 44505 715 669 -22153 -27315 0 0 *59
1580298985.43,$M4.1 44506 715 669 -22153 -27315 0 0 *5A
1580298986.58,$M4.1 44507 715 673 -22153 -27315 0 0 *50
1580298987.7,$M4.1 44508 713 673 -22153 -27315 0 0 *59
1580298988.85,$M4.1 44509 715 673 -22153 -27315 0 0 *5E
1580298989.97,$M4.1 44510 713 673 -22153 -27315 0 0 *50
1580298991.1,$M4.1 44511 715 673 -22153 -27315 0 0 *57
1580298992.25,$M4.1 44512 715 673 -22153 -27315 0 0 *54
1580298993.37,$M4.1 44513 713 673 -22153 -27315 0 0 *53
1580298994.5,$M4.1 44514 715 669 -22153 -27315 0 0 *59
1580298995.62,$M4.1 44515 715 675 -22153 -27315 0 0 *55
1580298996.77,$M4.1 44516 715 673 -22153 -27315 0 0 *50
1580298997.88,$M4.1 44517 715 675 -22153 -27315 0 0 *57
1580298999.0,$M4.1 44518 715 675 -22153 -27315 0 0 *58
1580299000.15,$M4.1 44519 715 673 -22153 -27315 0 0 *5F
1580299001.28,$M4.1 44520 715 673 -22153 -27315 0 0 *55
1580299002.4,$M4.1 44521 715 675 -22153 -27315 0 0 *52
1580299003.5,$M4.1 44522 713 675 -22153 -27315 0 0 *57
1580299004.6,$M4.1 44523 715 679 -22153 -27315 0 0 *5C
1580299005.72,$M4.1 44524 715 679 -22153 -27315 0 0 *5B
1580299006.84,$M4.1 44525 715 675 -22153 -27315 0 0 *56
1580299007.96,$M4.1 44526 715 679 -22153 -27315 0 0 *59
1580299009.07,$M4.1 44527 715 679 -22153 -27315 0 0 *58
1580299010.19,$M4.1 44528 715 675 -22153 -27315 0 0 *5B
1580299011.27,$M4.1 44529 713 675 -22153 -27315 0 0 *5C
1580299012.39,$M4.1 44530 715 679 -22153 -27315 0 0 *5E
1580299013.51,$M4.1 44531 715 675 -22153 -27315 0 0 *53
1580299014.63,$M4.1 44532 715 675 -22153 -27315 0 0 *50
1580299015.71,$M4.1 44533 713 675 -22153 -27315 0 0 *57
1580299016.8,$M4.1 44534 713 675 -22153 -27315 0 0 *50
1580299017.88,$M4.1 44535 713 675 -22153 -27315 0 0 *51
1580299018.97,$M4.1 44536 713 675 -22153 -27315 0 0 *52
1580299020.08,$M4.1 44537 715 675 -22153 -27315 0 0 *55
1580299021.17,$M4.1 44538 713 675 -22153 -27315 0 0 *5C
1580299022.29,$M4.1 44539 715 675 -22153 -27315 0 0 *5B
1580299023.4,$M4.1 44540 715 675 -22153 -27315 0 0 *55
1580299024.49,$M4.1 44541 713 675 -22153 -27315 0 0 *52
1580299025.57,$M4.1 44542 713 679 -22153 -27315 0 0 *5D
1580299026.69,$M4.1 44543 715 679 -22153 -27315 0 0 *5A
1580299027.81,$M4.1 44544 715 679 -22153 -27315 0 0 *5D
1580299028.93,$M4.1 44545 715 683 -22153 -27315 0 0 *59
1580299030.08,$M4.1 44546 715 687 -22153 -27315 0 0 *5E
1580299031.21,$M4.1 44547 715 687 -22153 -27315 0 0 *5F
1580299032.31,$M4.1 44548 713 683 -22153 -27315 0 0 *52
1580299033.4,$M4.1 44549 713 683 -22153 -27315 0 0 *53
1580299034.48,$M4.1 44550 713 683 -22153 -27315 0 0 *5B
1580299035.61,$M4.1 44551 715 687 -22153 -27315 0 0 *58
1580299036.76,$M4.1 44552 715 687 -22153 -27315 0 0 *5B
1580299037.88,$M4.1 44553 713 691 -22153 -27315 0 0 *5B
1580299039.01,$M4.1 44554 715 687 -22153 -27315 0 0 *5D
1580299040.16,$M4.1 44555 715 687 -22153 -27315 0 0 *5C
1580299041.28,$M4.1 44556 715 683 -22153 -27315 0 0 *5B
1580299042.4,$M4.1 44557 717 687 -22153 -27315 0 0 *5C
1580299043.52,$M4.1 44558 715 683 -22153 -27315 0 0 *55
1580299044.63,$M4.1 44559 715 683 -22153 -27315 0 0 *54
1580299045.72,$M4.1 44560 717 683 -22153 -27315 0 0 *5C
1580299046.83,$M4.1 44561 715 683 -22153 -27315 0 0 *5F
1580299047.98,$M4.1 44562 715 687 -22153 -27315 0 0 *58
1580299049.08,$M4.1 44563 717 691 -22153 -27315 0 0 *5C
1580299050.2,$M4.1 44564 715 683 -22153 -27315 0 0 *5A
1580299051.32,$M4.1 44565 715 683 -22153 -27315 0 0 *5B
1580299052.44,$M4.1 44566 715 683 -22153 -27315 0 0 *58
1580299053.55,$M4.1 44567 715 683 -22153 -27315 0 0 *59
1580299054.7,$M4.1 44568 715 687 -22153 -27315 0 0 *52
1580299055.82,$M4.1 44569 717 691 -22153 -27315 0 0 *56
1580299056.92,$M4.1 44570 717 687 -22153 -27315 0 0 *59
1580299058.02,$M4.1 44571 713 683 -22153 -27315 0 0 *58
1580299059.12,$M4.1 44572 715 683 -22153 -27315 0 0 *5D
1580299060.24,$M4.1 44573 717 687 -22153 -27315 0 0 *5A
1580299061.36,$M4.1 44574 717 691 -22153 -27315 0 0 *5A
1580299062.44,$M4.1 44575 713 683 -22153 -27315 0 0 *5C
1580299063.56,$M4.1 44576 717 687 -22153 -27315 0 0 *5F
1580299064.68,$M4.1 44577 717 691 -22153 -27315 0 0 *59
1580299065.8,$M4.1 44578 717 691 -22153 -27315 0 0 *56
1580299066.88,$M4.1 44579 713 683 -22153 -27315 0 0 *50
1580299068.0,$M4.1 44580 715 683 -22153 -27315 0 0 *50
1580299069.1,$M4.1 44581 717 691 -22153 -27315 0 0 *50
1580299070.2,$M4.1 44582 717 683 -22153 -27315 0 0 *50
1580299071.29,$M4.1 44583 713 675 -22153 -27315 0 0 *5C
1580299072.39,$M4.1 44584 717 687 -22153 -27315 0 0 *52
1580299073.54,$M4.1 44585 723 687 -22153 -27315 0 0 *54
1580299074.65,$M4.1 44586 715 679 -22153 -27315 0 0 *53
1580299075.77,$M4.1 44587 715 679 -22153 -27315 0 0 *52
1580299076.89,$M4.1 44588 717 691 -22153 -27315 0 0 *59
1580299078.0,$M4.1 44589 717 687 -22153 -27315 0 0 *5F
