1583072810.17,$M4.1 48499 911 797 -22155 -27315 0 0 *5D
1583072811.24,$M4.1 48500 909 801 -22155 -27315 0 0 *55
1583072812.32,$M4.1 48501 911 797 -22155 -27315 0 0 *5D
1583072813.42,$M4.1 48502 911 797 -22155 -27315 0 0 *5E
1583072814.51,$M4.1 48503 911 797 -22155 -27315 0 0 *5F
1583072815.61,$M4.1 48504 913 795 -22155 -27315 0 0 *58
1583072816.73,$M4.1 48505 911 795 -22155 -27315 0 0 *5B
1583072817.85,$M4.1 48506 911 795 -22155 -27315 0 0 *58
1583072818.98,$M4.1 48507 911 795 -22155 -27315 0 0 *59
1583072820.06,$M4.1 48508 913 791 -22155 -27315 0 0 *50
1583072821.18,$M4.1 48509 911 791 -22155 -27315 0 0 *53
1583072822.28,$M4.1 48510 909 787 -22155 -27315 0 0 *55
1583072823.4,$M4.1 48511 911 791 -22155 -27315 0 0 *5A
1583072824.52,$M4.1 48512 911 791 -22155 -27315 0 0 *59
1583072825.65,$M4.1 48513 911 791 -22155 -27315 0 0 *58
1583072826.77,$M4.1 48514 911 791 -22155 -27315 0 0 *5F
1583072827.89,$M4.1 48515 911 787 -22155 -27315 0 0 *59
1583072829.0,$M4.1 48516 911 791 -22155 -27315 0 0 *5D
1583072830.09,$M4.1 48517 909 787 -22155 -27315 0 0 *52
1583072831.19,$M4.1 48518 913 791 -22155 -27315 0 0 *51
1583072832.29,$M4.1 48519 913 795 -22155 -27315 0 0 *54
1583072833.38,$M4.1 48520 911 797 -22155 -27315 0 0 *5E
1583072834.48,$M4.1 48521 909 795 -22155 -27315 0 0 *54
1583072835.56,$M4.1 48522 911 805 -22155 -27315 0 0 *58
1583072836.65,$M4.1 48523 911 797 -22155 -27315 0 0 *5D
1583072837.75,$M4.1 48524 911 797 -22155 -27315 0 0 *5A
1583072838.83,$M4.1 48525 911 797 -22155 -27315 0 0 *5B
1583072839.9,$M4.1 48526 913 797 -22155 -27315 0 0 *5A
1583072840.99,$M4.1 48527 911 801 -22155 -27315 0 0 *59
1583072842.06,$M4.1 48528 913 801 -22155 -27315 0 0 *54
1583072843.16,$M4.1 48529 911 801 -22155 -27315 0 0 *57
1583072844.24,$M4.1 48530 911 801 -22155 -27315 0 0 *5F
1583072845.35,$M4.1 48531 911 801 -22155 -27315 0 0 *5E
1583072846.43,$M4.1 48532 911 801 -22155 -27315 0 0 *5D
1583072847.55,$M4.1 48533 911 795 -22155 -27315 0 0 *5E
1583072848.68,$M4.1 48534 911 791 -22155 -27315 0 0 *5D
1583072849.8,$M4.1 48535 911 795 -22155 -27315 0 0 *58
1583072850.87,$M4.1 48536 913 797 -22155 -27315 0 0 *5B
1583072851.92,$M4.1 48537 913 805 -22155 -27315 0 0 *5E
1583072852.99,$M4.1 48538 913 805 -22155 -27315 0 0 *51
1583072854.08,$M4.1 48539 911 797 -22155 -27315 0 0 *56
1583072855.15,$M4.1 48540 913 801 -22155 -27315 0 0 *5A
1583072856.22,$M4.1 48541 913 805 -22155 -27315 0 0 *5F
1583072857.3,$M4.1 48542 911 805 -22155 -27315 0 0 *5E
1583072858.4,$M4.1 48543 911 809 -22155 -27315 0 0 *53
1583072859.46,$M4.1 48544 913 805 -22155 -27315 0 0 *5A
1583072860.56,$M4.1 48545 911 801 -22155 -27315 0 0 *5D
1583072861.64,$M4.1 48546 911 809 -22155 -27315 0 0 *56
1583072862.71,$M4.1 48547 913 797 -22155 -27315 0 0 *5D
1583072863.78,$M4.1 48548 913 805 -22155 -27315 0 0 *56
1583072864.87,$M4.1 48549 911 801 -22155 -27315 0 0 *51
1583072865.94,$M4.1 48550 913 801 -22155 -27315 0 0 *5B
1583072867.0,$M4.1 48551 913 805 -22155 -27315 0 0 *5E
1583072868.07,$M4.1 48552 913 801 -22155 -27315 0 0 *59
1583072869.13,$M4.1 48553 913 801 -22155 -27315 0 0 *58
1583072870.23,$M4.1 48554 913 795 -22155 -27315 0 0 *5D
1583072871.31,$M4.1 48555 911 801 -22155 -27315 0 0 *5C
1583072872.42,$M4.1 48556 915 809 -22155 -27315 0 0 *53
1583072873.5,$M4.1 48557 911 805 -22155 -27315 0 0 *5A
1583072874.59,$M4.1 48558 911 797 -22155 -27315 0 0 *51
1583072875.66,$M4.1 48559 913 797 -22155 -27315 0 0 *52
1583072876.73,$M4.1 48560 913 797 -22155 -27315 0 0 *58
1583072877.84,$M4.1 48561 911 795 -22155 -27315 0 0 *59
1583072878.96,$M4.1 48562 911 795 -22155 -27315 0 0 *5A
1583072880.05,$M4.1 48563 915 801 -22155 -27315 0 0 *5D
1583072881.11,$M4.1 48564 913 797 -22155 -27315 0 0 *5C
1583072882.22,$M4.1 48565 913 795 -22155 -27315 0 0 *5F
1583072883.28,$M4.1 48566 913 797 -22155 -27315 0 0 *5E
1583072884.37,$M4.1 48567 911 805 -22155 -27315 0 0 *59
1583072885.49,$M4.1 48568 911 791 -22155 -27315 0 0 *54
1583072886.59,$M4.1 48569 913 791 -22155 -27315 0 0 *57
1583072887.71,$M4.1 48570 911 791 -22155 -27315 0 0 *5D
1583072888.82,$M4.1 48571 911 795 -22155 -27315 0 0 *58
1583072889.92,$M4.1 48572 915 801 -22155 -27315 0 0 *5D
1583072891.04,$M4.1 48573 911 783 -22155 -27315 0 0 *5D
1583072892.13,$M4.1 48574 913 791 -22155 -27315 0 0 *5B
1583072893.21,$M4.1 48575 915 801 -22155 -27315 0 0 *5A
1583072894.28,$M4.1 48576 913 797 -22155 -27315 0 0 *5F
1583072895.35,$M4.1 48577 913 797 -22155 -27315 0 0 *5E
1583072896.42,$M4.1 48578 913 801 -22155 -27315 0 0 *51
1583072897.49,$M4.1 48579 913 801 -22155 -27315 0 0 *50
1583072898.54,$M4.1 48580 913 797 -22155 -27315 0 0 *56
1583072899.65,$M4.1 48581 911 797 -22155 -27315 0 0 *55
1583072900.73,$M4.1 48582 911 801 -22155 -27315 0 0 *56
1583072901.8,$M4.1 48583 913 805 -22155 -27315 0 0 *51
1583072902.87,$M4.1 48584 913 801 -22155 -27315 0 0 *52
1583072903.99,$M4.1 48585 911 795 -22155 -27315 0 0 *53
1583072905.06,$M4.1 48586 913 797 -22155 -27315 0 0 *50
1583072906.14,$M4.1 48587 915 801 -22155 -27315 0 0 *57
1583072907.24,$M4.1 48588 911 809 -22155 -27315 0 0 *54
1583072908.33,$M4.1 48589 915 809 -22155 -27315 0 0 *51
1583072909.38,$M4.1 48590 913 805 -22155 -27315 0 0 *53
1583072910.45,$M4.1 48591 913 805 -22155 -27315 0 0 *52
1583072911.57,$M4.1 48592 915 813 -22155 -27315 0 0 *50
1583072912.64,$M4.1 48593 913 809 -22155 -27315 0 0 *5C
1583072913.72,$M4.1 48594 915 801 -22155 -27315 0 0 *55
1583072914.81,$M4.1 48595 915 801 -22155 -27315 0 0 *54
1583072915.88,$M4.1 48596 913 801 -22155 -27315 0 0 *51
1583072916.95,$M4.1 48597 913 801 -22155 -27315 0 0 *50
1583072918.0,$M4.1 48598 913 797 -22155 -27315 0 0 *5F
1583072919.1,$M4.1 48599 913 795 -22155 -27315 0 0 *5C
1583072920.2,$M4.1 48600 913 791 -22155 -27315 0 0 *5B
1583072921.29,$M4.1 48601 913 795 -22155 -27315 0 0 *5E
1583072922.36,$M4.1 48602 913 797 -22155 -27315 0 0 *5F
1583072923.44,$M4.1 48603 915 801 -22155 -27315 0 0 *58
1583072924.53,$M4.1 48604 915 805 -22155 -27315 0 0 *5B
1583072925.61,$M4.1 48605 915 797 -22155 -27315 0 0 *5E
1583072926.7,$M4.1 48606 913 795 -22155 -27315 0 0 *59
1583072927.8,$M4.1 48607 913 787 -22155 -27315 0 0 *5B
1583072928.89,$M4.1 48608 913 787 -22155 -27315 0 0 *54
1583072929.97,$M4.1 48609 913 791 -22155 -27315 0 0 *52
1583072931.07,$M4.1 48610 913 791 -22155 -27315 0 0 *5A
1583072932.14,$M4.1 48611 913 797 -22155 -27315 0 0 *5D
1583072933.23,$M4.1 48612 913 795 -22155 -27315 0 0 *5C
1583072934.3,$M4.1 48613 913 797 -22155 -27315 0 0 *5F
1583072935.38,$M4.1 48614 915 797 -22155 -27315 0 0 *5E
1583072936.47,$M4.1 48615 913 791 -22155 -27315 0 0 *5F
1583072937.57,$M4.1 48616 913 791 -22155 -27315 0 0 *5C
1583072938.67,$M4.1 48617 915 791 -22155 -27315 0 0 *5B
1583072939.77,$M4.1 48618 913 791 -22155 -27315 0 0 *52
1583072940.87,$M4.1 48619 913 791 -22155 -27315 0 0 *53
1583072941.99,$M4.1 48620 911 795 -22155 -27315 0 0 *5F
1583072943.07,$M4.1 48621 913 795 -22155 -27315 0 0 *5C
1583072944.18,$M4.1 48622 913 791 -22155 -27315 0 0 *5B
1583072945.29,$M4.1 48623 915 795 -22155 -27315 0 0 *58
1583072946.41,$M4.1 48624 911 787 -22155 -27315 0 0 *58
1583072947.51,$M4.1 48625 913 791 -22155 -27315 0 0 *5C
1583072948.6,$M4.1 48626 913 791 -22155 -27315 0 0 *5F
1583072949.7,$M4.1 48627 913 791 -22155 -27315 0 0 *5E
1583072950.78,$M4.1 48628 913 787 -22155 -27315 0 0 *56
1583072951.88,$M4.1 48629 913 791 -22155 -27315 0 0 *50
1583072952.97,$M4.1 48630 915 797 -22155 -27315 0 0 *58
1583072954.09,$M4.1 48631 911 787 -22155 -27315 0 0 *5C
1583072955.17,$M4.1 48632 913 791 -22155 -27315 0 0 *5A
1583072956.27,$M4.1 48633 913 791 -22155 -27315 0 0 *5B
1583072957.37,$M4.1 48634 913 791 -22155 -27315 0 0 *5C
1583072958.46,$M4.1 48635 913 787 -22155 -27315 0 0 *5A
1583072959.56,$M4.1 48636 913 791 -22155 -27315 0 0 *5E
1583072960.68,$M4.1 48637 911 787 -22155 -27315 0 0 *5A
1583072961.76,$M4.1 48638 913 791 -22155 -27315 0 0 *50
1583072962.9,$M4.1 48639 911 791 -22155 -27315 0 0 *53
1583072963.98,$M4.1 48640 913 795 -22155 -27315 0 0 *5B
1583072965.1,$M4.1 48641 911 787 -22155 -27315 0 0 *5B
1583072966.2,$M4.1 48642 913 787 -22155 -27315 0 0 *5A
1583072967.32,$M4.1 48643 911 795 -22155 -27315 0 0 *5A
1583072968.4,$M4.1 48644 913 791 -22155 -27315 0 0 *5B
1583072969.5,$M4.1 48645 913 791 -22155 -27315 0 0 *5A
1583072970.62,$M4.1 48646 911 791 -22155 -27315 0 0 *5B
1583072971.72,$M4.1 48647 913 791 -22155 -27315 0 0 *58
1583072972.81,$M4.1 48648 913 791 -22155 -27315 0 0 *57
1583072973.91,$M4.1 48649 913 791 -22155 -27315 0 0 *56
1583072975.03,$M4.1 48650 911 791 -22155 -27315 0 0 *5C
1583072976.11,$M4.1 48651 913 787 -22155 -27315 0 0 *58
1583072977.23,$M4.1 48652 911 787 -22155 -27315 0 0 *59
1583072978.33,$M4.1 48653 913 787 -22155 -27315 0 0 *5A
1583072979.42,$M4.1 48654 913 791 -22155 -27315 0 0 *5A
1583072980.52,$M4.1 48655 913 791 -22155 -27315 0 0 *5B
1583072981.62,$M4.1 48656 913 791 -22155 -27315 0 0 *58
1583072982.74,$M4.1 48657 911 791 -22155 -27315 0 0 *5B
1583072983.85,$M4.1 48658 911 795 -22155 -27315 0 0 *50
1583072984.97,$M4.1 48659 911 791 -22155 -27315 0 0 *55
1583072986.07,$M4.1 48660 913 787 -22155 -27315 0 0 *5A
1583072987.19,$M4.1 48661 911 787 -22155 -27315 0 0 *59
1583072988.27,$M4.1 48662 913 787 -22155 -27315 0 0 *58
1583072989.38,$M4.1 48663 913 791 -22155 -27315 0 0 *5E
1583072990.46,$M4.1 48664 913 783 -22155 -27315 0 0 *5A
1583072991.58,$M4.1 48665 911 783 -22155 -27315 0 0 *59
1583072992.66,$M4.1 48666 913 783 -22155 -27315 0 0 *58
1583072993.76,$M4.1 48667 913 783 -22155 -27315 0 0 *59
1583072994.85,$M4.1 48668 913 791 -22155 -27315 0 0 *55
1583072995.98,$M4.1 48669 911 795 -22155 -27315 0 0 *52
1583072997.07,$M4.1 48670 913 795 -22155 -27315 0 0 *58
1583072998.19,$M4.1 48671 911 795 -22155 -27315 0 0 *5B
1583072999.27,$M4.1 48672 915 809 -22155 -27315 0 0 *56
1583073000.37,$M4.1 48673 911 801 -22155 -27315 0 0 *5B
1583073001.44,$M4.1 48674 913 801 -22155 -27315 0 0 *5E
1583073002.49,$M4.1 48675 913 801 -22155 -27315 0 0 *5F
1583073003.59,$M4.1 48676 913 795 -22155 -27315 0 0 *5E
1583073004.68,$M4.1 48677 911 805 -22155 -27315 0 0 *5B
1583073005.78,$M4.1 48678 911 801 -22155 -27315 0 0 *50
1583073006.83,$M4.1 48679 913 797 -22155 -27315 0 0 *53
1583073007.94,$M4.1 48680 911 797 -22155 -27315 0 0 *57
1583073008.99,$M4.1 48681 913 797 -22155 -27315 0 0 *54
1583073010.06,$M4.1 48682 913 801 -22155 -27315 0 0 *57
1583073011.14,$M4.1 48683 915 797 -22155 -27315 0 0 *50
1583073012.26,$M4.1 48684 911 791 -22155 -27315 0 0 *55
1583073013.38,$M4.1 48685 911 795 -22155 -27315 0 0 *50
1583073014.45,$M4.1 48686 913 797 -22155 -27315 0 0 *53
1583073015.53,$M4.1 48687 915 797 -22155 -27315 0 0 *54
1583073016.62,$M4.1 48688 913 795 -22155 -27315 0 0 *5F
1583073017.72,$M4.1 48689 913 795 -22155 -27315 0 0 *5E
1583073018.8,$M4.1 48690 913 795 -22155 -27315 0 0 *56
1583073019.91,$M4.1 48691 913 791 -22155 -27315 0 0 *53
1583073020.99,$M4.1 48692 913 795 -22155 -27315 0 0 *54
1583073022.09,$M4.1 48693 913 795 -22155 -27315 0 0 *55
1583073023.16,$M4.1 48694 913 797 -22155 -27315 0 0 *50
1583073024.25,$M4.1 48695 913 795 -22155 -27315 0 0 *53
1583073025.32,$M4.1 48696 913 797 -22155 -27315 0 0 *52
1583073026.4,$M4.1 48697 915 801 -22155 -27315 0 0 *55
1583073027.49,$M4.1 48698 915 809 -22155 -27315 0 0 *52
1583073028.57,$M4.1 48699 915 809 -22155 -27315 0 0 *53
1583073029.66,$M4.1 48700 915 801 -22155 -27315 0 0 *5A
1583073030.73,$M4.1 48701 913 801 -22155 -27315 0 0 *5D
1583073031.78,$M4.1 48702 913 805 -22155 -27315 0 0 *5A
1583073032.85,$M4.1 48703 913 801 -22155 -27315 0 0 *5F
1583073033.94,$M4.1 48704 915 805 -22155 -27315 0 0 *5A
1583073035.02,$M4.1 48705 915 805 -22155 -27315 0 0 *5B
1583073036.11,$M4.1 48706 915 801 -22155 -27315 0 0 *5C
1583073037.18,$M4.1 48707 913 797 -22155 -27315 0 0 *5B
1583073038.26,$M4.1 48708 915 805 -22155 -27315 0 0 *56
1583073039.35,$M4.1 48709 915 805 -22155 -27315 0 0 *57
1583073040.4,$M4.1 48710 913 797 -22155 -27315 0 0 *5D
1583073041.49,$M4.1 48711 915 801 -22155 -27315 0 0 *5A
1583073042.57,$M4.1 48712 915 809 -22155 -27315 0 0 *51
1583073043.66,$M4.1 48713 915 805 -22155 -27315 0 0 *5C
1583073044.76,$M4.1 48714 919 809 -22155 -27315 0 0 *5B
1583073045.83,$M4.1 48715 915 805 -22155 -27315 0 0 *5A
1583073046.91,$M4.1 48716 915 797 -22155 -27315 0 0 *5D
1583073048.01,$M4.1 48717 913 795 -22155 -27315 0 0 *58
1583073049.1,$M4.1 48718 915 797 -22155 -27315 0 0 *53
1583073050.18,$M4.1 48719 915 801 -22155 -27315 0 0 *52
1583073051.27,$M4.1 48720 915 797 -22155 -27315 0 0 *58
1583073052.36,$M4.1 48721 913 795 -22155 -27315 0 0 *5D
1583073053.46,$M4.1 48722 913 791 -22155 -27315 0 0 *5A
1583073054.54,$M4.1 48723 913 795 -22155 -27315 0 0 *5F
1583073055.61,$M4.1 48724 913 801 -22155 -27315 0 0 *5A
1583073056.7,$M4.1 48725 913 795 -22155 -27315 0 0 *59
1583073057.8,$M4.1 48726 915 801 -22155 -27315 0 0 *5E
1583073058.85,$M4.1 48727 913 801 -22155 -27315 0 0 *59
1583073059.94,$M4.1 48728 915 801 -22155 -27315 0 0 *50
1583073061.04,$M4.1 48729 915 801 -22155 -27315 0 0 *51
1583073062.12,$M4.1 48730 915 801 -22155 -27315 0 0 *59
1583073063.21,$M4.1 48731 915 801 -22155 -27315 0 0 *58
1583073064.26,$M4.1 48732 913 801 -22155 -27315 0 0 *5D
1583073065.33,$M4.1 48733 913 797 -22155 -27315 0 0 *5C
1583073066.4,$M4.1 48734 913 801 -22155 -27315 0 0 *5B
1583073067.45,$M4.1 48735 913 797 -22155 -27315 0 0 *5A
1583073068.52,$M4.1 48736 913 797 -22155 -27315 0 0 *59
1583073069.61,$M4.1 48737 915 797 -22155 -27315 0 0 *5E
1583073070.69,$M4.1 48738 915 797 -22155 -27315 0 0 *51
1583073071.78,$M4.1 48739 913 795 -22155 -27315 0 0 *54
1583073072.9,$M4.1 48740 915 795 -22155 -27315 0 0 *5C
1583073074.01,$M4.1 48741 915 795 -22155 -27315 0 0 *5D
1583073075.1,$M4.1 48742 913 787 -22155 -27315 0 0 *5B
1583073076.2,$M4.1 48743 913 791 -22155 -27315 0 0 *5D
1583073077.32,$M4.1 48744 915 795 -22155 -27315 0 0 *58
1583073078.44,$M4.1 48745 919 795 -22155 -27315 0 0 *55
1583073079.55,$M4.1 48746 915 791 -22155 -27315 0 0 *5E
1583073080.64,$M4.1 48747 913 787 -22155 -27315 0 0 *5E
1583073081.72,$M4.1 48748 913 787 -22155 -27315 0 0 *51
1583073082.82,$M4.1 48749 913 783 -22155 -27315 0 0 *54
1583073083.91,$M4.1 48750 913 791 -22155 -27315 0 0 *5F
1583073085.03,$M4.1 48751 911 791 -22155 -27315 0 0 *5C
1583073086.13,$M4.1 48752 913 791 -22155 -27315 0 0 *5D
1583073087.25,$M4.1 48753 915 795 -22155 -27315 0 0 *5E
1583073088.33,$M4.1 48754 913 787 -22155 -27315 0 0 *5C
1583073089.42,$M4.1 48755 913 791 -22155 -27315 0 0 *5A
1583073090.52,$M4.1 48756 913 787 -22155 -27315 0 0 *5E
1583073091.6,$M4.1 48757 913 783 -22155 -27315 0 0 *5B
1583073092.72,$M4.1 48758 911 783 -22155 -27315 0 0 *56
1583073093.81,$M4.1 48759 913 787 -22155 -27315 0 0 *51
1583073094.92,$M4.1 48760 911 783 -22155 -27315 0 0 *5D
1583073096.02,$M4.1 48761 913 791 -22155 -27315 0 0 *5D
1583073097.11,$M4.1 48762 913 791 -22155 -27315 0 0 *5E
1583073098.23,$M4.1 48763 911 791 -22155 -27315 0 0 *5D
1583073099.34,$M4.1 48764 911 795 -22155 -27315 0 0 *5E
1583073100.44,$M4.1 48765 913 795 -22155 -27315 0 0 *5D
1583073101.53,$M4.1 48766 913 795 -22155 -27315 0 0 *5E
1583073102.63,$M4.1 48767 913 791 -22155 -27315 0 0 *5B
1583073103.72,$M4.1 48768 913 791 -22155 -27315 0 0 *54
1583073104.82,$M4.1 48769 913 791 -22155 -27315 0 0 *55
1583073105.94,$M4.1 48770 911 795 -22155 -27315 0 0 *5B
1583073107.02,$M4.1 48771 913 791 -22155 -27315 0 0 *5C
1583073108.14,$M4.1 48772 911 787 -22155 -27315 0 0 *5A
1583073109.24,$M4.1 48773 913 791 -22155 -27315 0 0 *5E
1583073110.36,$M4.1 48774 911 791 -22155 -27315 0 0 *5B
1583073111.44,$M4.1 48775 913 795 -22155 -27315 0 0 *5C
1583073112.56,$M4.1 48776 911 791 -22155 -27315 0 0 *59
1583073113.66,$M4.1 48777 913 783 -22155 -27315 0 0 *59
1583073114.78,$M4.1 48778 911 791 -22155 -27315 0 0 *57
1583073115.89,$M4.1 48779 911 787 -22155 -27315 0 0 *51
1583073117.01,$M4.1 48780 911 791 -22155 -27315 0 0 *50
1583073118.1,$M4.1 48781 913 791 -22155 -27315 0 0 *53
1583073119.18,$M4.1 48782 913 787 -22155 -27315 0 0 *57
1583073120.28,$M4.1 48783 913 783 -22155 -27315 0 0 *52
1583073121.4,$M4.1 48784 911 783 -22155 -27315 0 0 *57
1583073122.49,$M4.1 48785 913 787 -22155 -27315 0 0 *50
1583073123.57,$M4.1 48786 913 787 -22155 -27315 0 0 *53
1583073124.69,$M4.1 48787 911 787 -22155 -27315 0 0 *50
1583073125.77,$M4.1 48788 913 787 -22155 -27315 0 0 *5D
1583073126.89,$M4.1 48789 911 787 -22155 -27315 0 0 *5E
1583073128.01,$M4.1 48790 911 791 -22155 -27315 0 0 *51
1583073129.13,$M4.1 48791 911 783 -22155 -27315 0 0 *53
1583073130.24,$M4.1 48792 911 787 -22155 -27315 0 0 *54
1583073131.36,$M4.1 48793 911 787 -22155 -27315 0 0 *55
1583073132.48,$M4.1 48794 911 787 -22155 -27315 0 0 *52
1583073133.59,$M4.1 48795 911 787 -22155 -27315 0 0 *53
1583073134.71,$M4.1 48796 911 791 -22155 -27315 0 0 *57
1583073135.83,$M4.1 48797 911 791 -22155 -27315 0 0 *56
1583073136.93,$M4.1 48798 913 791 -22155 -27315 0 0 *5B
1583073138.02,$M4.1 48799 913 787 -22155 -27315 0 0 *5D
1583073139.13,$M4.1 48800 911 783 -22155 -27315 0 0 *54
1583073140.25,$M4.1 48801 911 791 -22155 -27315 0 0 *56
1583073141.35,$M4.1 48802 913 791 -22155 -27315 0 0 *57
1583073142.47,$M4.1 48803 911 787 -22155 -27315 0 0 *53
1583073143.59,$M4.1 48804 911 787 -22155 -27315 0 0 *54
1583073144.7,$M4.1 48805 911 791 -22155 -27315 0 0 *52
1583073145.82,$M4.1 48806 911 787 -22155 -27315 0 0 *56
1583073146.94,$M4.1 48807 911 791 -22155 -27315 0 0 *50
1583073148.05,$M4.1 48808 911 795 -22155 -27315 0 0 *5B
1583073149.17,$M4.1 48809 911 791 -22155 -27315 0 0 *5E
1583073150.29,$M4.1 48810 911 791 -22155 -27315 0 0 *56
1583073151.39,$M4.1 48811 909 787 -22155 -27315 0 0 *59
1583073152.51,$M4.1 48812 911 787 -22155 -27315 0 0 *53
1583073153.62,$M4.1 48813 911 787 -22155 -27315 0 0 *52
1583073154.71,$M4.1 48814 911 779 -22155 -27315 0 0 *54
1583073155.81,$M4.1 48815 911 779 -22155 -27315 0 0 *55
1583073156.9,$M4.1 48816 913 783 -22155 -27315 0 0 *51
1583073158.01,$M4.1 48817 911 783 -22155 -27315 0 0 *52
1583073159.13,$M4.1 48818 911 783 -22155 -27315 0 0 *5D
1583073160.23,$M4.1 48819 911 779 -22155 -27315 0 0 *59
1583073161.35,$M4.1 48820 911 787 -22155 -27315 0 0 *52
1583073162.47,$M4.1 48821 911 791 -22155 -27315 0 0 *54
1583073163.58,$M4.1 48822 911 791 -22155 -27315 0 0 *57
1583073164.7,$M4.1 48823 911 787 -22155 -27315 0 0 *51
1583073165.82,$M4.1 48824 911 787 -22155 -27315 0 0 *56
1583073166.94,$M4.1 48825 911 787 -22155 -27315 0 0 *57
1583073168.05,$M4.1 48826 911 783 -22155 -27315 0 0 *50
1583073169.14,$M4.1 48827 907 777 -22155 -27315 0 0 *5D
1583073170.26,$M4.1 48828 911 787 -22155 -27315 0 0 *5A
1583073171.37,$M4.1 48829 911 777 -22155 -27315 0 0 *54
1583073172.49,$M4.1 48830 911 783 -22155 -27315 0 0 *57
1583073173.58,$M4.1 48831 913 787 -22155 -27315 0 0 *50
1583073174.69,$M4.1 48832 911 783 -22155 -27315 0 0 *55
1583073175.79,$M4.1 48833 909 777 -22155 -27315 0 0 *56
1583073176.86,$M4.1 48834 909 779 -22155 -27315 0 0 *5F
1583073177.98,$M4.1 48835 911 783 -22155 -27315 0 0 *52
1583073179.05,$M4.1 48836 909 779 -22155 -27315 0 0 *5D
1583073180.17,$M4.1 48837 911 787 -22155 -27315 0 0 *54
1583073181.25,$M4.1 48838 909 783 -22155 -27315 0 0 *56
1583073182.37,$M4.1 48839 911 791 -22155 -27315 0 0 *5D
1583073183.49,$M4.1 48840 911 787 -22155 -27315 0 0 *54
1583073184.6,$M4.1 48841 911 791 -22155 -27315 0 0 *52
1583073185.69,$M4.1 48842 913 787 -22155 -27315 0 0 *54
1583073186.79,$M4.1 48843 909 787 -22155 -27315 0 0 *5E
1583073187.88,$M4.1 48844 909 787 -22155 -27315 0 0 *59
1583073188.99,$M4.1 48845 911 791 -22155 -27315 0 0 *56
1583073190.11,$M4.1 48846 911 787 -22155 -27315 0 0 *52
1583073191.23,$M4.1 48847 911 791 -22155 -27315 0 0 *54
1583073192.36,$M4.1 48848 911 791 -22155 -27315 0 0 *5B
1583073193.45,$M4.1 48849 913 791 -22155 -27315 0 0 *58
1583073194.56,$M4.1 48850 911 791 -22155 -27315 0 0 *52
1583073195.68,$M4.1 48851 911 795 -22155 -27315 0 0 *57
1583073196.81,$M4.1 48852 911 795 -22155 -27315 0 0 *54
1583073197.93,$M4.1 48853 911 795 -22155 -27315 0 0 *55
1583073199.02,$M4.1 48854 909 787 -22155 -27315 0 0 *58
1583073200.09,$M4.1 48855 909 779 -22155 -27315 0 0 *58
1583073201.19,$M4.1 48856 909 787 -22155 -27315 0 0 *5A
1583073202.27,$M4.1 48857 909 787 -22155 -27315 0 0 *5B
1583073203.39,$M4.1 48858 911 795 -22155 -27315 0 0 *5E
1583073204.51,$M4.1 48859 911 795 -22155 -27315 0 0 *5F
1583073205.64,$M4.1 48860 911 795 -22155 -27315 0 0 *55
1583073206.76,$M4.1 48861 911 795 -22155 -27315 0 0 *54
1583073207.87,$M4.1 48862 911 791 -22155 -27315 0 0 *53
1583073208.99,$M4.1 48863 911 791 -22155 -27315 0 0 *52
1583073210.08,$M4.1 48864 909 783 -22155 -27315 0 0 *5F
1583073211.18,$M4.1 48865 909 787 -22155 -27315 0 0 *5A
1583073212.26,$M4.1 48866 909 787 -22155 -27315 0 0 *59
1583073213.35,$M4.1 48867 909 783 -22155 -27315 0 0 *5C
1583073214.43,$M4.1 48868 909 783 -22155 -27315 0 0 *53
1583073215.54,$M4.1 48869 909 783 -22155 -27315 0 0 *52
1583073216.6,$M4.1 48870 907 783 -22155 -27315 0 0 *54
1583073217.72,$M4.1 48871 911 795 -22155 -27315 0 0 *55
1583073218.82,$M4.1 48872 909 791 -22155 -27315 0 0 *5B
1583073219.91,$M4.1 48873 909 787 -22155 -27315 0 0 *5D
1583073220.99,$M4.1 48874 907 787 -22155 -27315 0 0 *54
1583073222.08,$M4.1 48875 909 787 -22155 -27315 0 0 *5B
1583073223.15,$M4.1 48876 907 779 -22155 -27315 0 0 *57
1583073224.23,$M4.1 48877 909 783 -22155 -27315 0 0 *5D
1583073225.32,$M4.1 48878 909 783 -22155 -27315 0 0 *52
1583073226.41,$M4.1 48879 909 779 -22155 -27315 0 0 *56
1583073227.49,$M4.1 48880 909 777 -22155 -27315 0 0 *5E
1583073228.58,$M4.1 48881 909 787 -22155 -27315 0 0 *50
1583073229.68,$M4.1 48882 909 787 -22155 -27315 0 0 *53
1583073230.76,$M4.1 48883 909 787 -22155 -27315 0 0 *52
1583073231.85,$M4.1 48884 909 783 -22155 -27315 0 0 *51
1583073232.95,$M4.1 48885 909 783 -22155 -27315 0 0 *50
1583073234.07,$M4.1 48886 911 791 -22155 -27315 0 0 *59
1583073235.14,$M4.1 48887 907 787 -22155 -27315 0 0 *58
1583073236.24,$M4.1 48888 909 787 -22155 -27315 0 0 *59
1583073237.35,$M4.1 48889 911 791 -22155 -27315 0 0 *56
1583073238.44,$M4.1 48890 909 783 -22155 -27315 0 0 *54
1583073239.52,$M4.1 48891 909 783 -22155 -27315 0 0 *55
1583073240.63,$M4.1 48892 909 783 -22155 -27315 0 0 *56
1583073241.7,$M4.1 48893 909 779 -22155 -27315 0 0 *52
