1583692041.36,$M4.1 24536 841 797 -22155 -27315 0 0 *57
1583692042.44,$M4.1 24537 841 797 -22155 -27315 0 0 *56
1583692043.53,$M4.1 24538 841 797 -22155 -27315 0 0 *59
1583692044.66,$M4.1 24539 841 791 -22155 -27315 0 0 *5E
1583692045.76,$M4.1 24540 841 787 -22155 -27315 0 0 *57
1583692046.83,$M4.1 24541 839 797 -22155 -27315 0 0 *58
1583692047.95,$M4.1 24542 841 795 -22155 -27315 0 0 *56
1583692049.0,$M4.1 24543 843 797 -22155 -27315 0 0 *57
1583692050.1,$M4.1 24544 843 795 -22155 -27315 0 0 *52
1583692051.19,$M4.1 24545 843 783 -22155 -27315 0 0 *54
1583692052.27,$M4.1 24546 843 791 -22155 -27315 0 0 *54
1583692053.37,$M4.1 24547 843 787 -22155 -27315 0 0 *52
1583692054.46,$M4.1 24548 841 779 -22155 -27315 0 0 *5E
1583692055.58,$M4.1 24549 841 777 -22155 -27315 0 0 *51
1583692056.71,$M4.1 24550 841 777 -22155 -27315 0 0 *59
1583692057.78,$M4.1 24551 843 779 -22155 -27315 0 0 *54
1583692058.9,$M4.1 24552 841 777 -22155 -27315 0 0 *5B
1583692060.02,$M4.1 24553 841 773 -22155 -27315 0 0 *5E
1583692061.13,$M4.1 24554 841 773 -22155 -27315 0 0 *59
1583692062.22,$M4.1 24555 843 777 -22155 -27315 0 0 *5E
1583692063.32,$M4.1 24556 843 777 -22155 -27315 0 0 *5D
1583692064.39,$M4.1 24557 843 779 -22155 -27315 0 0 *52
1583692065.47,$M4.1 24558 843 777 -22155 -27315 0 0 *53
1583692066.59,$M4.1 24559 841 773 -22155 -27315 0 0 *54
1583692067.71,$M4.1 24560 841 777 -22155 -27315 0 0 *5A
1583692068.83,$M4.1 24561 841 761 -22155 -27315 0 0 *5C
1583692069.94,$M4.1 24562 841 769 -22155 -27315 0 0 *57
1583692071.03,$M4.1 24563 839 769 -22155 -27315 0 0 *59
1583692072.15,$M4.1 24564 841 777 -22155 -27315 0 0 *5E
1583692073.25,$M4.1 24565 843 777 -22155 -27315 0 0 *5D
1583692074.36,$M4.1 24566 841 777 -22155 -27315 0 0 *5C
1583692075.48,$M4.1 24567 841 773 -22155 -27315 0 0 *59
1583692076.57,$M4.1 24568 839 777 -22155 -27315 0 0 *5D
1583692077.68,$M4.1 24569 841 773 -22155 -27315 0 0 *57
1583692078.82,$M4.1 24570 841 777 -22155 -27315 0 0 *5B
1583692079.89,$M4.1 24571 843 779 -22155 -27315 0 0 *56
1583692080.97,$M4.1 24572 843 777 -22155 -27315 0 0 *5B
1583692082.09,$M4.1 24573 841 777 -22155 -27315 0 0 *58
1583692083.21,$M4.1 24574 841 773 -22155 -27315 0 0 *5B
1583692084.31,$M4.1 24575 841 779 -22155 -27315 0 0 *50
1583692085.41,$M4.1 24576 841 779 -22155 -27315 0 0 *53
1583692086.53,$M4.1 24577 841 777 -22155 -27315 0 0 *5C
1583692087.61,$M4.1 24578 841 779 -22155 -27315 0 0 *5D
1583692088.68,$M4.1 24579 839 779 -22155 -27315 0 0 *53
1583692089.8,$M4.1 24580 841 777 -22155 -27315 0 0 *54
1583692090.9,$M4.1 24581 843 777 -22155 -27315 0 0 *57
1583692091.97,$M4.1 24582 839 779 -22155 -27315 0 0 *57
1583692093.09,$M4.1 24583 841 783 -22155 -27315 0 0 *5C
1583692094.2,$M4.1 24584 841 777 -22155 -27315 0 0 *50
1583692095.32,$M4.1 24585 841 773 -22155 -27315 0 0 *55
1583692096.44,$M4.1 24586 841 777 -22155 -27315 0 0 *52
1583692097.51,$M4.1 24587 843 779 -22155 -27315 0 0 *5F
1583692098.59,$M4.1 24588 843 777 -22155 -27315 0 0 *5E
1583692099.69,$M4.1 24589 841 779 -22155 -27315 0 0 *53
1583692100.81,$M4.1 24590 841 777 -22155 -27315 0 0 *55
1583692101.93,$M4.1 24591 841 773 -22155 -27315 0 0 *50
1583692103.0,$M4.1 24592 843 779 -22155 -27315 0 0 *5B
1583692104.1,$M4.1 24593 841 779 -22155 -27315 0 0 *58
1583692105.2,$M4.1 24594 841 779 -22155 -27315 0 0 *5F
1583692106.29,$M4.1 24595 843 787 -22155 -27315 0 0 *5D
1583692107.4,$M4.1 24596 841 783 -22155 -27315 0 0 *58
1583692108.49,$M4.1 24597 841 779 -22155 -27315 0 0 *5C
1583692109.57,$M4.1 24598 843 783 -22155 -27315 0 0 *54
1583692110.66,$M4.1 24599 843 783 -22155 -27315 0 0 *55
1583692111.76,$M4.1 24600 841 779 -22155 -27315 0 0 *51
1583692112.85,$M4.1 24601 843 787 -22155 -27315 0 0 *53
1583692113.95,$M4.1 24602 841 779 -22155 -27315 0 0 *53
1583692115.05,$M4.1 24603 845 787 -22155 -27315 0 0 *57
1583692116.16,$M4.1 24604 841 777 -22155 -27315 0 0 *5B
1583692117.27,$M4.1 24605 845 783 -22155 -27315 0 0 *55
1583692118.38,$M4.1 24606 841 777 -22155 -27315 0 0 *59
1583692119.45,$M4.1 24607 843 779 -22155 -27315 0 0 *54
1583692120.51,$M4.1 24608 843 779 -22155 -27315 0 0 *5B
1583692121.58,$M4.1 24609 843 779 -22155 -27315 0 0 *5A
1583692122.68,$M4.1 24610 843 773 -22155 -27315 0 0 *58
1583692123.79,$M4.1 24611 841 773 -22155 -27315 0 0 *5B
1583692124.91,$M4.1 24612 841 777 -22155 -27315 0 0 *5C
1583692126.01,$M4.1 24613 843 777 -22155 -27315 0 0 *5F
1583692127.13,$M4.1 24614 841 773 -22155 -27315 0 0 *5E
1583692128.22,$M4.1 24615 843 777 -22155 -27315 0 0 *59
1583692129.28,$M4.1 24616 843 779 -22155 -27315 0 0 *54
1583692130.37,$M4.1 24617 843 773 -22155 -27315 0 0 *5F
1583692131.47,$M4.1 24618 843 765 -22155 -27315 0 0 *57
1583692132.56,$M4.1 24619 843 777 -22155 -27315 0 0 *55
1583692133.67,$M4.1 24620 841 773 -22155 -27315 0 0 *59
1583692134.79,$M4.1 24621 841 773 -22155 -27315 0 0 *58
1583692135.91,$M4.1 24622 841 777 -22155 -27315 0 0 *5F
1583692137.01,$M4.1 24623 843 777 -22155 -27315 0 0 *5C
1583692138.13,$M4.1 24624 841 773 -22155 -27315 0 0 *5D
1583692139.2,$M4.1 24625 843 779 -22155 -27315 0 0 *54
1583692140.28,$M4.1 24626 843 773 -22155 -27315 0 0 *5D
1583692141.35,$M4.1 24627 843 779 -22155 -27315 0 0 *56
1583692142.44,$M4.1 24628 839 773 -22155 -27315 0 0 *5E
1583692143.55,$M4.1 24629 841 773 -22155 -27315 0 0 *50
1583692144.62,$M4.1 24630 843 779 -22155 -27315 0 0 *50
1583692145.72,$M4.1 24631 843 773 -22155 -27315 0 0 *5B
1583692146.81,$M4.1 24632 843 777 -22155 -27315 0 0 *5C
1583692147.88,$M4.1 24633 843 779 -22155 -27315 0 0 *53
1583692149.0,$M4.1 24634 841 777 -22155 -27315 0 0 *58
1583692150.13,$M4.1 24635 841 773 -22155 -27315 0 0 *5D
1583692151.22,$M4.1 24636 843 777 -22155 -27315 0 0 *58
1583692152.28,$M4.1 24637 843 779 -22155 -27315 0 0 *57
1583692153.35,$M4.1 24638 845 779 -22155 -27315 0 0 *5E
1583692154.42,$M4.1 24639 843 779 -22155 -27315 0 0 *59
1583692155.54,$M4.1 24640 841 777 -22155 -27315 0 0 *5B
1583692156.61,$M4.1 24641 843 779 -22155 -27315 0 0 *56
1583692157.71,$M4.1 24642 843 777 -22155 -27315 0 0 *5B
1583692158.8,$M4.1 24643 843 777 -22155 -27315 0 0 *5A
1583692159.87,$M4.1 24644 843 779 -22155 -27315 0 0 *53
1583692160.98,$M4.1 24645 841 773 -22155 -27315 0 0 *5A
1583692162.05,$M4.1 24646 843 779 -22155 -27315 0 0 *51
1583692163.17,$M4.1 24647 841 777 -22155 -27315 0 0 *5C
1583692164.26,$M4.1 24648 843 765 -22155 -27315 0 0 *52
1583692165.37,$M4.1 24649 841 769 -22155 -27315 0 0 *5D
1583692166.47,$M4.1 24650 843 777 -22155 -27315 0 0 *58
1583692167.54,$M4.1 24651 843 779 -22155 -27315 0 0 *57
1583692168.63,$M4.1 24652 843 777 -22155 -27315 0 0 *5A
1583692169.72,$M4.1 24653 843 783 -22155 -27315 0 0 *50
1583692170.8,$M4.1 24654 845 779 -22155 -27315 0 0 *54
1583692171.88,$M4.1 24655 843 777 -22155 -27315 0 0 *5D
1583692172.99,$M4.1 24656 845 783 -22155 -27315 0 0 *53
1583692174.09,$M4.1 24657 845 773 -22155 -27315 0 0 *5D
1583692175.2,$M4.1 24658 841 773 -22155 -27315 0 0 *56
1583692176.29,$M4.1 24659 845 783 -22155 -27315 0 0 *5C
1583692177.38,$M4.1 24660 845 779 -22155 -27315 0 0 *53
1583692178.46,$M4.1 24661 843 777 -22155 -27315 0 0 *5A
1583692179.56,$M4.1 24662 843 777 -22155 -27315 0 0 *59
1583692180.65,$M4.1 24663 843 773 -22155 -27315 0 0 *5C
1583692181.73,$M4.1 24664 843 777 -22155 -27315 0 0 *5F
1583692182.83,$M4.1 24665 843 773 -22155 -27315 0 0 *5A
1583692183.92,$M4.1 24666 843 773 -22155 -27315 0 0 *59
1583692185.02,$M4.1 24667 845 783 -22155 -27315 0 0 *51
1583692186.12,$M4.1 24668 843 777 -22155 -27315 0 0 *53
1583692187.19,$M4.1 24669 843 779 -22155 -27315 0 0 *5C
1583692188.28,$M4.1 24670 843 777 -22155 -27315 0 0 *5A
1583692189.36,$M4.1 24671 843 783 -22155 -27315 0 0 *50
1583692190.46,$M4.1 24672 843 783 -22155 -27315 0 0 *53
1583692191.55,$M4.1 24673 845 783 -22155 -27315 0 0 *54
1583692192.67,$M4.1 24674 841 773 -22155 -27315 0 0 *58
1583692193.75,$M4.1 24675 843 779 -22155 -27315 0 0 *51
1583692194.84,$M4.1 24676 843 777 -22155 -27315 0 0 *5C
1583692195.94,$M4.1 24677 843 777 -22155 -27315 0 0 *5D
1583692197.01,$M4.1 24678 843 779 -22155 -27315 0 0 *5C
1583692198.09,$M4.1 24679 843 777 -22155 -27315 0 0 *53
1583692199.19,$M4.1 24680 843 777 -22155 -27315 0 0 *55
1583692200.28,$M4.1 24681 845 783 -22155 -27315 0 0 *59
1583692201.35,$M4.1 24682 843 779 -22155 -27315 0 0 *59
1583692202.43,$M4.1 24683 845 779 -22155 -27315 0 0 *5E
1583692203.52,$M4.1 24684 843 783 -22155 -27315 0 0 *5A
1583692204.59,$M4.1 24685 839 779 -22155 -27315 0 0 *53
1583692205.69,$M4.1 24686 845 791 -22155 -27315 0 0 *5D
1583692206.78,$M4.1 24687 843 787 -22155 -27315 0 0 *5D
1583692207.86,$M4.1 24688 843 783 -22155 -27315 0 0 *56
1583692208.96,$M4.1 24689 843 777 -22155 -27315 0 0 *5C
1583692210.05,$M4.1 24690 843 777 -22155 -27315 0 0 *54
1583692211.15,$M4.1 24691 841 779 -22155 -27315 0 0 *59
1583692212.24,$M4.1 24692 843 787 -22155 -27315 0 0 *59
1583692213.32,$M4.1 24693 843 783 -22155 -27315 0 0 *5C
1583692214.41,$M4.1 24694 843 787 -22155 -27315 0 0 *5F
1583692215.49,$M4.1 24695 843 783 -22155 -27315 0 0 *5A
1583692216.58,$M4.1 24696 843 787 -22155 -27315 0 0 *5D
1583692217.65,$M4.1 24697 843 779 -22155 -27315 0 0 *5D
1583692218.73,$M4.1 24698 843 783 -22155 -27315 0 0 *57
1583692219.83,$M4.1 24699 843 783 -22155 -27315 0 0 *56
1583692220.92,$M4.1 24700 845 791 -22155 -27315 0 0 *52
1583692221.99,$M4.1 24701 843 779 -22155 -27315 0 0 *53
1583692223.09,$M4.1 24702 843 783 -22155 -27315 0 0 *55
1583692224.17,$M4.1 24703 845 783 -22155 -27315 0 0 *52
1583692225.29,$M4.1 24704 841 773 -22155 -27315 0 0 *5E
1583692226.39,$M4.1 24705 843 777 -22155 -27315 0 0 *59
1583692227.48,$M4.1 24706 843 765 -22155 -27315 0 0 *59
1583692228.58,$M4.1 24707 845 773 -22155 -27315 0 0 *59
1583692229.66,$M4.1 24708 843 777 -22155 -27315 0 0 *54
1583692230.75,$M4.1 24709 843 777 -22155 -27315 0 0 *55
1583692231.85,$M4.1 24710 843 777 -22155 -27315 0 0 *5D
1583692232.95,$M4.1 24711 845 777 -22155 -27315 0 0 *5A
1583692234.02,$M4.1 24712 845 779 -22155 -27315 0 0 *57
1583692235.12,$M4.1 24713 845 777 -22155 -27315 0 0 *58
1583692236.19,$M4.1 24714 845 779 -22155 -27315 0 0 *51
1583692237.29,$M4.1 24715 845 769 -22155 -27315 0 0 *51
1583692238.38,$M4.1 24716 843 773 -22155 -27315 0 0 *5F
1583692239.48,$M4.1 24717 843 773 -22155 -27315 0 0 *5E
1583692240.56,$M4.1 24718 843 765 -22155 -27315 0 0 *56
1583692241.67,$M4.1 24719 845 765 -22155 -27315 0 0 *51
1583692242.75,$M4.1 24720 843 765 -22155 -27315 0 0 *5D
1583692243.84,$M4.1 24721 843 777 -22155 -27315 0 0 *5F
1583692244.94,$M4.1 24722 845 769 -22155 -27315 0 0 *55
1583692246.02,$M4.1 24723 843 773 -22155 -27315 0 0 *59
1583692247.13,$M4.1 24724 843 765 -22155 -27315 0 0 *59
1583692248.21,$M4.1 24725 843 765 -22155 -27315 0 0 *58
1583692249.31,$M4.1 24726 845 777 -22155 -27315 0 0 *5E
1583692250.41,$M4.1 24727 845 773 -22155 -27315 0 0 *5B
1583692251.5,$M4.1 24728 843 765 -22155 -27315 0 0 *55
1583692252.6,$M4.1 24729 845 777 -22155 -27315 0 0 *51
1583692253.69,$M4.1 24730 843 765 -22155 -27315 0 0 *5C
1583692254.77,$M4.1 24731 843 765 -22155 -27315 0 0 *5D
1583692255.87,$M4.1 24732 845 769 -22155 -27315 0 0 *54
1583692256.96,$M4.1 24733 843 777 -22155 -27315 0 0 *5C
1583692258.04,$M4.1 24734 843 773 -22155 -27315 0 0 *5F
1583692259.14,$M4.1 24735 845 765 -22155 -27315 0 0 *5F
1583692260.23,$M4.1 24736 843 761 -22155 -27315 0 0 *5E
1583692261.31,$M4.1 24737 843 765 -22155 -27315 0 0 *5B
1583692262.42,$M4.1 24738 843 773 -22155 -27315 0 0 *53
1583692263.5,$M4.1 24739 843 765 -22155 -27315 0 0 *55
1583692264.6,$M4.1 24740 845 769 -22155 -27315 0 0 *51
1583692265.66,$M4.1 24741 843 759 -22155 -27315 0 0 *55
1583692266.76,$M4.1 24742 843 761 -22155 -27315 0 0 *5D
1583692267.84,$M4.1 24743 845 765 -22155 -27315 0 0 *5E
1583692268.94,$M4.1 24744 843 761 -22155 -27315 0 0 *5B
1583692270.03,$M4.1 24745 843 765 -22155 -27315 0 0 *5E
1583692271.11,$M4.1 24746 843 765 -22155 -27315 0 0 *5D
1583692272.2,$M4.1 24747 843 761 -22155 -27315 0 0 *58
1583692273.3,$M4.1 24748 845 765 -22155 -27315 0 0 *55
1583692274.39,$M4.1 24749 843 761 -22155 -27315 0 0 *56
1583692275.47,$M4.1 24750 843 765 -22155 -27315 0 0 *5A
1583692276.57,$M4.1 24751 845 765 -22155 -27315 0 0 *5D
1583692277.66,$M4.1 24752 843 765 -22155 -27315 0 0 *58
1583692278.74,$M4.1 24753 843 765 -22155 -27315 0 0 *59
1583692279.83,$M4.1 24754 843 765 -22155 -27315 0 0 *5E
1583692280.91,$M4.1 24755 843 765 -22155 -27315 0 0 *5F
1583692282.01,$M4.1 24756 845 769 -22155 -27315 0 0 *56
1583692283.12,$M4.1 24757 845 769 -22155 -27315 0 0 *57
1583692284.2,$M4.1 24758 845 765 -22155 -27315 0 0 *54
1583692285.3,$M4.1 24759 845 769 -22155 -27315 0 0 *59
1583692286.39,$M4.1 24760 843 765 -22155 -27315 0 0 *59
1583692287.49,$M4.1 24761 845 769 -22155 -27315 0 0 *52
1583692288.58,$M4.1 24762 845 777 -22155 -27315 0 0 *5E
1583692289.68,$M4.1 24763 843 773 -22155 -27315 0 0 *5D
1583692290.78,$M4.1 24764 845 777 -22155 -27315 0 0 *58
1583692291.86,$M4.1 24765 845 777 -22155 -27315 0 0 *59
1583692292.96,$M4.1 24766 843 777 -22155 -27315 0 0 *5C
1583692294.03,$M4.1 24767 845 779 -22155 -27315 0 0 *55
1583692295.13,$M4.1 24768 843 773 -22155 -27315 0 0 *56
1583692296.2,$M4.1 24769 845 779 -22155 -27315 0 0 *5B
1583692297.31,$M4.1 24770 845 777 -22155 -27315 0 0 *5D
1583692298.39,$M4.1 24771 845 769 -22155 -27315 0 0 *53
1583692299.49,$M4.1 24772 843 773 -22155 -27315 0 0 *5D
1583692300.59,$M4.1 24773 845 777 -22155 -27315 0 0 *5E
1583692301.68,$M4.1 24774 843 777 -22155 -27315 0 0 *5F
1583692302.76,$M4.1 24775 843 773 -22155 -27315 0 0 *5A
1583692303.86,$M4.1 24776 845 783 -22155 -27315 0 0 *50
1583692304.93,$M4.1 24777 845 779 -22155 -27315 0 0 *54
1583692306.04,$M4.1 24778 843 777 -22155 -27315 0 0 *53
1583692307.12,$M4.1 24779 843 773 -22155 -27315 0 0 *56
1583692308.19,$M4.1 24780 845 779 -22155 -27315 0 0 *5C
1583692309.29,$M4.1 24781 843 777 -22155 -27315 0 0 *55
1583692310.36,$M4.1 24782 845 779 -22155 -27315 0 0 *5E
1583692311.43,$M4.1 24783 845 779 -22155 -27315 0 0 *5F
1583692312.53,$M4.1 24784 843 777 -22155 -27315 0 0 *50
1583692313.62,$M4.1 24785 845 783 -22155 -27315 0 0 *5C
1583692314.7,$M4.1 24786 845 779 -22155 -27315 0 0 *5A
1583692315.79,$M4.1 24787 843 777 -22155 -27315 0 0 *53
1583692316.89,$M4.1 24788 843 777 -22155 -27315 0 0 *5C
1583692317.98,$M4.1 24789 843 773 -22155 -27315 0 0 *59
1583692319.05,$M4.1 24790 845 779 -22155 -27315 0 0 *5D
1583692320.11,$M4.1 24791 843 779 -22155 -27315 0 0 *5A
1583692321.2,$M4.1 24792 845 779 -22155 -27315 0 0 *5F
1583692322.29,$M4.1 24793 843 777 -22155 -27315 0 0 *56
1583692323.39,$M4.1 24794 843 777 -22155 -27315 0 0 *51
1583692324.47,$M4.1 24795 843 777 -22155 -27315 0 0 *50
1583692325.56,$M4.1 24796 843 777 -22155 -27315 0 0 *53
1583692326.66,$M4.1 24797 843 773 -22155 -27315 0 0 *56
1583692327.73,$M4.1 24798 843 779 -22155 -27315 0 0 *53
1583692328.8,$M4.1 24799 843 779 -22155 -27315 0 0 *52
1583692329.9,$M4.1 24800 845 777 -22155 -27315 0 0 *55
1583692330.98,$M4.1 24801 845 773 -22155 -27315 0 0 *50
1583692332.05,$M4.1 24802 843 779 -22155 -27315 0 0 *5F
1583692333.14,$M4.1 24803 845 779 -22155 -27315 0 0 *58
1583692334.22,$M4.1 24804 843 773 -22155 -27315 0 0 *53
1583692335.32,$M4.1 24805 845 777 -22155 -27315 0 0 *50
1583692336.41,$M4.1 24806 843 777 -22155 -27315 0 0 *55
1583692337.51,$M4.1 24807 843 773 -22155 -27315 0 0 *50
1583692338.61,$M4.1 24808 845 777 -22155 -27315 0 0 *5D
1583692339.7,$M4.1 24809 845 777 -22155 -27315 0 0 *5C
1583692340.8,$M4.1 24810 845 783 -22155 -27315 0 0 *5F
1583692341.9,$M4.1 24811 845 783 -22155 -27315 0 0 *5E
1583692342.99,$M4.1 24812 843 773 -22155 -27315 0 0 *54
1583692344.07,$M4.1 24813 843 777 -22155 -27315 0 0 *51
1583692345.17,$M4.1 24814 845 783 -22155 -27315 0 0 *5B
1583692346.24,$M4.1 24815 845 779 -22155 -27315 0 0 *5F
1583692347.34,$M4.1 24816 845 777 -22155 -27315 0 0 *52
1583692348.44,$M4.1 24817 845 777 -22155 -27315 0 0 *53
1583692349.54,$M4.1 24818 845 777 -22155 -27315 0 0 *5C
1583692350.61,$M4.1 24819 845 779 -22155 -27315 0 0 *53
1583692351.7,$M4.1 24820 843 769 -22155 -27315 0 0 *5E
1583692352.79,$M4.1 24821 843 773 -22155 -27315 0 0 *54
1583692353.89,$M4.1 24822 845 777 -22155 -27315 0 0 *55
1583692354.97,$M4.1 24823 845 779 -22155 -27315 0 0 *5A
1583692356.04,$M4.1 24824 845 779 -22155 -27315 0 0 *5D
1583692357.14,$M4.1 24825 845 777 -22155 -27315 0 0 *52
1583692358.23,$M4.1 24826 845 783 -22155 -27315 0 0 *5A
1583692359.33,$M4.1 24827 845 765 -22155 -27315 0 0 *53
1583692360.43,$M4.1 24828 845 769 -22155 -27315 0 0 *50
1583692361.52,$M4.1 24829 845 777 -22155 -27315 0 0 *5E
1583692362.62,$M4.1 24830 845 765 -22155 -27315 0 0 *55
1583692363.72,$M4.1 24831 845 777 -22155 -27315 0 0 *57
1583692364.79,$M4.1 24832 845 779 -22155 -27315 0 0 *5A
1583692365.89,$M4.1 24833 843 773 -22155 -27315 0 0 *57
1583692366.97,$M4.1 24834 843 773 -22155 -27315 0 0 *50
1583692368.04,$M4.1 24835 845 779 -22155 -27315 0 0 *5D
1583692369.14,$M4.1 24836 845 783 -22155 -27315 0 0 *5B
1583692370.25,$M4.1 24837 845 777 -22155 -27315 0 0 *51
1583692371.33,$M4.1 24838 845 769 -22155 -27315 0 0 *51
1583692372.43,$M4.1 24839 845 769 -22155 -27315 0 0 *50
1583692373.52,$M4.1 24840 845 769 -22155 -27315 0 0 *5E
1583692374.62,$M4.1 24841 845 777 -22155 -27315 0 0 *50
1583692375.72,$M4.1 24842 845 769 -22155 -27315 0 0 *5C
1583692376.81,$M4.1 24843 843 773 -22155 -27315 0 0 *50
1583692377.91,$M4.1 24844 845 769 -22155 -27315 0 0 *5A
1583692379.01,$M4.1 24845 845 769 -22155 -27315 0 0 *5B
1583692380.09,$M4.1 24846 843 765 -22155 -27315 0 0 *52
1583692381.18,$M4.1 24847 843 765 -22155 -27315 0 0 *53
1583692382.27,$M4.1 24848 845 769 -22155 -27315 0 0 *56
1583692383.37,$M4.1 24849 845 777 -22155 -27315 0 0 *58
1583692384.47,$M4.1 24850 845 769 -22155 -27315 0 0 *5F
1583692385.57,$M4.1 24851 845 769 -22155 -27315 0 0 *5E
1583692386.65,$M4.1 24852 845 777 -22155 -27315 0 0 *52
1583692387.76,$M4.1 24853 845 765 -22155 -27315 0 0 *50
1583692388.86,$M4.1 24854 845 769 -22155 -27315 0 0 *5B
1583692389.94,$M4.1 24855 845 769 -22155 -27315 0 0 *5A
1583692391.04,$M4.1 24856 843 769 -22155 -27315 0 0 *5F
1583692392.13,$M4.1 24857 843 765 -22155 -27315 0 0 *52
1583692393.21,$M4.1 24858 843 765 -22155 -27315 0 0 *5D
1583692394.3,$M4.1 24859 843 773 -22155 -27315 0 0 *5B
1583692395.4,$M4.1 24860 843 765 -22155 -27315 0 0 *56
1583692396.49,$M4.1 24861 843 765 -22155 -27315 0 0 *57
1583692397.55,$M4.1 24862 845 779 -22155 -27315 0 0 *5F
1583692398.66,$M4.1 24863 845 777 -22155 -27315 0 0 *50
1583692399.73,$M4.1 24864 845 779 -22155 -27315 0 0 *59
1583692400.83,$M4.1 24865 843 773 -22155 -27315 0 0 *54
1583692401.91,$M4.1 24866 845 769 -22155 -27315 0 0 *5A
1583692403.01,$M4.1 24867 845 777 -22155 -27315 0 0 *54
1583692404.1,$M4.1 24868 843 777 -22155 -27315 0 0 *5D
1583692405.18,$M4.1 24869 845 779 -22155 -27315 0 0 *54
1583692406.25,$M4.1 24870 845 779 -22155 -27315 0 0 *5C
1583692407.36,$M4.1 24871 845 769 -22155 -27315 0 0 *5C
1583692408.44,$M4.1 24872 843 777 -22155 -27315 0 0 *56
1583692409.54,$M4.1 24873 845 777 -22155 -27315 0 0 *51
1583692410.63,$M4.1 24874 845 777 -22155 -27315 0 0 *56
1583692411.73,$M4.1 24875 843 773 -22155 -27315 0 0 *55
1583692412.81,$M4.1 24876 843 773 -22155 -27315 0 0 *56
1583692413.92,$M4.1 24877 845 773 -22155 -27315 0 0 *51
1583692415.0,$M4.1 24878 845 779 -22155 -27315 0 0 *54
1583692416.07,$M4.1 24879 845 779 -22155 -27315 0 0 *55
1583692417.15,$M4.1 24880 845 769 -22155 -27315 0 0 *52
1583692418.26,$M4.1 24881 845 777 -22155 -27315 0 0 *5C
1583692419.36,$M4.1 24882 843 777 -22155 -27315 0 0 *59
1583692420.44,$M4.1 24883 843 765 -22155 -27315 0 0 *5B
1583692421.51,$M4.1 24884 845 779 -22155 -27315 0 0 *57
1583692422.61,$M4.1 24885 843 773 -22155 -27315 0 0 *5A
1583692423.7,$M4.1 24886 845 777 -22155 -27315 0 0 *5B
1583692424.8,$M4.1 24887 845 777 -22155 -27315 0 0 *5A
1583692425.92,$M4.1 24888 847 773 -22155 -27315 0 0 *53
1583692427.02,$M4.1 24889 843 773 -22155 -27315 0 0 *56
1583692428.1,$M4.1 24890 845 769 -22155 -27315 0 0 *53
1583692429.19,$M4.1 24891 843 765 -22155 -27315 0 0 *58
1583692430.29,$M4.1 24892 843 773 -22155 -27315 0 0 *5C
1583692431.38,$M4.1 24893 845 769 -22155 -27315 0 0 *50
1583692432.46,$M4.1 24894 843 765 -22155 -27315 0 0 *5D
1583692433.56,$M4.1 24895 845 765 -22155 -27315 0 0 *5A
1583692434.67,$M4.1 24896 845 765 -22155 -27315 0 0 *59
1583692435.75,$M4.1 24897 843 761 -22155 -27315 0 0 *5A
1583692436.85,$M4.1 24898 845 769 -22155 -27315 0 0 *5B
1583692437.94,$M4.1 24899 845 769 -22155 -27315 0 0 *5A
1583692439.04,$M4.1 24900 843 761 -22155 -27315 0 0 *55
1583692440.14,$M4.1 24901 845 769 -22155 -27315 0 0 *5A
1583692441.23,$M4.1 24902 845 765 -22155 -27315 0 0 *55
1583692442.31,$M4.1 24903 843 765 -22155 -27315 0 0 *52
1583692443.41,$M4.1 24904 845 769 -22155 -27315 0 0 *5F
1583692444.51,$M4.1 24905 845 761 -22155 -27315 0 0 *56
1583692445.62,$M4.1 24906 845 761 -22155 -27315 0 0 *55
1583692446.72,$M4.1 24907 845 761 -22155 -27315 0 0 *54
1583692447.8,$M4.1 24908 849 765 -22155 -27315 0 0 *53
1583692448.9,$M4.1 24909 845 761 -22155 -27315 0 0 *5A
1583692450.0,$M4.1 24910 845 761 -22155 -27315 0 0 *52
1583692451.09,$M4.1 24911 847 759 -22155 -27315 0 0 *5A
1583692452.19,$M4.1 24912 845 761 -22155 -27315 0 0 *50
1583692453.31,$M4.1 24913 847 765 -22155 -27315 0 0 *57
1583692454.39,$M4.1 24914 845 759 -22155 -27315 0 0 *5D
1583692455.5,$M4.1 24915 845 761 -22155 -27315 0 0 *57
1583692456.6,$M4.1 24916 845 761 -22155 -27315 0 0 *54
1583692457.67,$M4.1 24917 845 759 -22155 -27315 0 0 *5E
1583692458.73,$M4.1 24918 843 755 -22155 -27315 0 0 *5B
1583692459.8,$M4.1 24919 845 751 -22155 -27315 0 0 *58
1583692460.87,$M4.1 24920 845 759 -22155 -27315 0 0 *5A
1583692461.99,$M4.1 24921 847 765 -22155 -27315 0 0 *56
1583692463.09,$M4.1 24922 845 765 -22155 -27315 0 0 *57
1583692464.19,$M4.1 24923 845 761 -22155 -27315 0 0 *52
1583692465.28,$M4.1 24924 843 761 -22155 -27315 0 0 *53
1583692466.38,$M4.1 24925 845 761 -22155 -27315 0 0 *54
1583692467.5,$M4.1 24926 847 761 -22155 -27315 0 0 *55
1583692468.63,$M4.1 24927 847 765 -22155 -27315 0 0 *50
1583692469.75,$M4.1 24928 847 761 -22155 -27315 0 0 *5B
1583692470.82,$M4.1 24929 845 755 -22155 -27315 0 0 *5F
1583692471.89,$M4.1 24930 845 759 -22155 -27315 0 0 *5B
