1581465079.73,$M4.1 33462 781 675 -22153 -27315 0 0 *59
1581465080.85,$M4.1 33463 781 669 -22153 -27315 0 0 *55
1581465081.98,$M4.1 33464 781 665 -22153 -27315 0 0 *5E
1581465083.11,$M4.1 33465 783 661 -22153 -27315 0 0 *59
1581465084.23,$M4.1 33466 779 657 -22153 -27315 0 0 *5A
1581465085.35,$M4.1 33467 779 665 -22153 -27315 0 0 *5A
1581465086.46,$M4.1 33468 781 669 -22153 -27315 0 0 *5E
1581465087.58,$M4.1 33469 781 669 -22153 -27315 0 0 *5F
1581465088.7,$M4.1 33470 781 669 -22153 -27315 0 0 *57
1581465089.83,$M4.1 33471 781 665 -22153 -27315 0 0 *5A
1581465090.95,$M4.1 33472 781 687 -22153 -27315 0 0 *55
1581465092.04,$M4.1 33473 781 701 -22153 -27315 0 0 *5B
1581465093.17,$M4.1 33474 781 687 -22153 -27315 0 0 *53
1581465094.25,$M4.1 33475 781 675 -22153 -27315 0 0 *5F
1581465095.39,$M4.1 33476 781 673 -22153 -27315 0 0 *5A
1581465096.5,$M4.1 33477 781 673 -22153 -27315 0 0 *5B
1581465097.62,$M4.1 33478 781 669 -22153 -27315 0 0 *5F
1581465098.75,$M4.1 33479 783 669 -22153 -27315 0 0 *5C
1581465099.9,$M4.1 33480 783 669 -22153 -27315 0 0 *5A
1581465101.02,$M4.1 33481 781 665 -22153 -27315 0 0 *55
1581465102.15,$M4.1 33482 781 661 -22153 -27315 0 0 *52
1581465103.29,$M4.1 33483 783 669 -22153 -27315 0 0 *59
1581465104.44,$M4.1 33484 783 673 -22153 -27315 0 0 *55
1581465105.55,$M4.1 33485 781 673 -22153 -27315 0 0 *56
1581465106.69,$M4.1 33486 783 669 -22153 -27315 0 0 *5C
1581465107.8,$M4.1 33487 781 669 -22153 -27315 0 0 *5F
1581465108.95,$M4.1 33488 783 673 -22153 -27315 0 0 *59
1581465110.1,$M4.1 33489 787 673 -22153 -27315 0 0 *5C
1581465111.25,$M4.1 33490 783 673 -22153 -27315 0 0 *50
1581465112.39,$M4.1 33491 783 691 -22153 -27315 0 0 *5D
1581465113.5,$M4.1 33492 787 679 -22153 -27315 0 0 *5C
1581465114.65,$M4.1 33493 783 669 -22153 -27315 0 0 *58
1581465115.79,$M4.1 33494 783 661 -22153 -27315 0 0 *57
1581465116.93,$M4.1 33495 783 665 -22153 -27315 0 0 *52
1581465118.05,$M4.1 33496 781 661 -22153 -27315 0 0 *57
1581465119.19,$M4.1 33497 781 665 -22153 -27315 0 0 *52
1581465120.3,$M4.1 33498 781 669 -22153 -27315 0 0 *51
1581465121.44,$M4.1 33499 783 665 -22153 -27315 0 0 *5E
1581465122.59,$M4.1 33500 783 665 -22153 -27315 0 0 *5F
1581465123.73,$M4.1 33501 783 665 -22153 -27315 0 0 *5E
1581465124.82,$M4.1 33502 781 679 -22153 -27315 0 0 *52
1581465125.92,$M4.1 33503 781 679 -22153 -27315 0 0 *53
1581465127.04,$M4.1 33504 783 675 -22153 -27315 0 0 *5A
1581465128.14,$M4.1 33505 783 679 -22153 -27315 0 0 *57
1581465129.26,$M4.1 33506 783 675 -22153 -27315 0 0 *58
1581465130.37,$M4.1 33507 783 679 -22153 -27315 0 0 *55
1581465131.49,$M4.1 33508 783 679 -22153 -27315 0 0 *5A
1581465132.61,$M4.1 33509 783 683 -22153 -27315 0 0 *5E
1581465133.71,$M4.1 33510 783 683 -22153 -27315 0 0 *56
1581465134.83,$M4.1 33511 783 675 -22153 -27315 0 0 *5E
1581465135.98,$M4.1 33512 783 673 -22153 -27315 0 0 *5B
1581465137.11,$M4.1 33513 783 661 -22153 -27315 0 0 *59
1581465138.26,$M4.1 33514 783 661 -22153 -27315 0 0 *5E
1581465139.39,$M4.1 33515 787 669 -22153 -27315 0 0 *53
1581465140.54,$M4.1 33516 783 661 -22153 -27315 0 0 *5C
1581465141.69,$M4.1 33517 783 657 -22153 -27315 0 0 *58
1581465142.82,$M4.1 33518 783 657 -22153 -27315 0 0 *57
1581465143.94,$M4.1 33519 781 657 -22153 -27315 0 0 *54
1581465145.09,$M4.1 33520 787 665 -22153 -27315 0 0 *59
1581465146.24,$M4.1 33521 783 665 -22153 -27315 0 0 *5C
1581465147.39,$M4.1 33522 783 661 -22153 -27315 0 0 *5B
1581465148.52,$M4.1 33523 783 657 -22153 -27315 0 0 *5F
1581465149.67,$M4.1 33524 787 657 -22153 -27315 0 0 *5C
1581465150.82,$M4.1 33525 783 653 -22153 -27315 0 0 *5D
1581465151.95,$M4.1 33526 783 661 -22153 -27315 0 0 *5F
1581465153.1,$M4.1 33527 783 657 -22153 -27315 0 0 *5B
1581465154.22,$M4.1 33528 779 673 -22153 -27315 0 0 *57
1581465155.34,$M4.1 33529 781 661 -22153 -27315 0 0 *52
1581465156.45,$M4.1 33530 781 661 -22153 -27315 0 0 *5A
1581465157.57,$M4.1 33531 781 657 -22153 -27315 0 0 *5E
1581465158.72,$M4.1 33532 783 657 -22153 -27315 0 0 *5F
1581465159.84,$M4.1 33533 781 661 -22153 -27315 0 0 *59
1581465160.99,$M4.1 33534 783 665 -22153 -27315 0 0 *58
1581465162.1,$M4.1 33535 781 661 -22153 -27315 0 0 *5F
1581465163.22,$M4.1 33536 781 665 -22153 -27315 0 0 *58
1581465164.37,$M4.1 33537 783 661 -22153 -27315 0 0 *5F
1581465165.52,$M4.1 33538 783 665 -22153 -27315 0 0 *54
1581465166.65,$M4.1 33539 783 661 -22153 -27315 0 0 *51
1581465167.77,$M4.1 33540 781 661 -22153 -27315 0 0 *5D
1581465168.92,$M4.1 33541 783 665 -22153 -27315 0 0 *5A
1581465170.07,$M4.1 33542 783 673 -22153 -27315 0 0 *5E
1581465171.2,$M4.1 33543 783 673 -22153 -27315 0 0 *5F
1581465172.32,$M4.1 33544 783 675 -22153 -27315 0 0 *5E
1581465173.42,$M4.1 33545 781 675 -22153 -27315 0 0 *5D
1581465174.51,$M4.1 33546 781 679 -22153 -27315 0 0 *52
1581465175.62,$M4.1 33547 783 679 -22153 -27315 0 0 *51
1581465176.77,$M4.1 33548 783 687 -22153 -27315 0 0 *5F
1581465177.92,$M4.1 33549 787 687 -22153 -27315 0 0 *5A
1581465179.04,$M4.1 33550 787 683 -22153 -27315 0 0 *56
1581465180.14,$M4.1 33551 783 679 -22153 -27315 0 0 *56
1581465181.26,$M4.1 33552 783 683 -22153 -27315 0 0 *50
1581465182.37,$M4.1 33553 787 683 -22153 -27315 0 0 *55
1581465183.49,$M4.1 33554 783 679 -22153 -27315 0 0 *53
1581465184.61,$M4.1 33555 787 683 -22153 -27315 0 0 *53
1581465185.72,$M4.1 33556 783 679 -22153 -27315 0 0 *51
1581465186.87,$M4.1 33557 787 687 -22153 -27315 0 0 *55
1581465188.02,$M4.1 33558 787 691 -22153 -27315 0 0 *5D
1581465189.17,$M4.1 33559 787 691 -22153 -27315 0 0 *5C
1581465190.32,$M4.1 33560 787 687 -22153 -27315 0 0 *51
1581465191.44,$M4.1 33561 783 683 -22153 -27315 0 0 *50
1581465192.56,$M4.1 33562 783 683 -22153 -27315 0 0 *53
1581465193.66,$M4.1 33563 783 683 -22153 -27315 0 0 *52
1581465194.79,$M4.1 33564 787 697 -22153 -27315 0 0 *54
1581465195.92,$M4.1 33565 787 697 -22153 -27315 0 0 *55
1581465197.01,$M4.1 33566 789 705 -22153 -27315 0 0 *52
1581465198.12,$M4.1 33567 789 691 -22153 -27315 0 0 *5F
1581465199.24,$M4.1 33568 789 691 -22153 -27315 0 0 *50
1581465200.34,$M4.1 33569 789 693 -22153 -27315 0 0 *53
1581465201.46,$M4.1 33570 789 687 -22153 -27315 0 0 *5E
1581465202.61,$M4.1 33571 791 687 -22153 -27315 0 0 *56
1581465203.7,$M4.1 33572 789 683 -22153 -27315 0 0 *58
1581465204.8,$M4.1 33573 789 675 -22153 -27315 0 0 *50
1581465205.91,$M4.1 33574 789 669 -22153 -27315 0 0 *5A
1581465207.03,$M4.1 33575 789 673 -22153 -27315 0 0 *50
1581465208.15,$M4.1 33576 789 669 -22153 -27315 0 0 *58
1581465209.27,$M4.1 33577 789 669 -22153 -27315 0 0 *59
1581465210.38,$M4.1 33578 789 673 -22153 -27315 0 0 *5D
1581465211.53,$M4.1 33579 791 673 -22153 -27315 0 0 *55
1581465212.65,$M4.1 33580 789 673 -22153 -27315 0 0 *5A
1581465213.75,$M4.1 33581 789 679 -22153 -27315 0 0 *51
1581465214.84,$M4.1 33582 789 675 -22153 -27315 0 0 *5E
1581465215.95,$M4.1 33583 789 669 -22153 -27315 0 0 *52
1581465217.05,$M4.1 33584 789 679 -22153 -27315 0 0 *54
1581465218.14,$M4.1 33585 789 679 -22153 -27315 0 0 *55
1581465219.24,$M4.1 33586 789 675 -22153 -27315 0 0 *5A
1581465220.36,$M4.1 33587 789 673 -22153 -27315 0 0 *5D
1581465221.48,$M4.1 33588 789 669 -22153 -27315 0 0 *59
1581465222.61,$M4.1 33589 789 673 -22153 -27315 0 0 *53
1581465223.69,$M4.1 33590 789 679 -22153 -27315 0 0 *51
1581465224.81,$M4.1 33591 789 687 -22153 -27315 0 0 *51
1581465225.93,$M4.1 33592 789 687 -22153 -27315 0 0 *52
1581465227.03,$M4.1 33593 789 693 -22153 -27315 0 0 *56
1581465228.15,$M4.1 33594 789 691 -22153 -27315 0 0 *53
1581465229.27,$M4.1 33595 791 683 -22153 -27315 0 0 *58
1581465230.35,$M4.1 33596 789 679 -22153 -27315 0 0 *57
1581465231.5,$M4.1 33597 791 669 -22153 -27315 0 0 *5E
1581465232.62,$M4.1 33598 789 661 -22153 -27315 0 0 *50
1581465233.73,$M4.1 33599 789 661 -22153 -27315 0 0 *51
1581465234.85,$M4.1 33600 789 661 -22153 -27315 0 0 *52
1581465235.99,$M4.1 33601 789 665 -22153 -27315 0 0 *57
1581465237.1,$M4.1 33602 791 675 -22153 -27315 0 0 *5C
1581465238.22,$M4.1 33603 789 687 -22153 -27315 0 0 *59
1581465239.34,$M4.1 33604 789 691 -22153 -27315 0 0 *59
1581465240.45,$M4.1 33605 791 679 -22153 -27315 0 0 *57
1581465241.59,$M4.1 33606 791 669 -22153 -27315 0 0 *55
1581465242.7,$M4.1 33607 789 669 -22153 -27315 0 0 *5D
1581465243.84,$M4.1 33608 789 673 -22153 -27315 0 0 *59
1581465244.95,$M4.1 33609 791 675 -22153 -27315 0 0 *57
1581465246.04,$M4.1 33610 789 679 -22153 -27315 0 0 *5A
1581465247.13,$M4.1 33611 789 675 -22153 -27315 0 0 *57
1581465248.24,$M4.1 33612 791 679 -22153 -27315 0 0 *51
1581465249.36,$M4.1 33613 791 675 -22153 -27315 0 0 *5C
1581465250.48,$M4.1 33614 791 679 -22153 -27315 0 0 *57
1581465251.56,$M4.1 33615 789 679 -22153 -27315 0 0 *5F
1581465252.68,$M4.1 33616 791 683 -22153 -27315 0 0 *50
1581465253.78,$M4.1 33617 789 683 -22153 -27315 0 0 *58
1581465254.9,$M4.1 33618 789 691 -22153 -27315 0 0 *54
1581465256.02,$M4.1 33619 791 683 -22153 -27315 0 0 *5F
1581465257.1,$M4.1 33620 789 683 -22153 -27315 0 0 *5C
1581465258.22,$M4.1 33621 791 679 -22153 -27315 0 0 *51
1581465259.3,$M4.1 33622 789 683 -22153 -27315 0 0 *5E
1581465260.42,$M4.1 33623 791 679 -22153 -27315 0 0 *53
1581465261.52,$M4.1 33624 789 675 -22153 -27315 0 0 *51
1581465262.64,$M4.1 33625 791 683 -22153 -27315 0 0 *50
1581465263.76,$M4.1 33626 791 693 -22153 -27315 0 0 *52
1581465264.87,$M4.1 33627 791 697 -22153 -27315 0 0 *57
1581465265.99,$M4.1 33628 791 683 -22153 -27315 0 0 *5D
1581465267.11,$M4.1 33629 791 683 -22153 -27315 0 0 *5C
1581465268.21,$M4.1 33630 793 683 -22153 -27315 0 0 *56
1581465269.33,$M4.1 33631 791 675 -22153 -27315 0 0 *5C
1581465270.46,$M4.1 33632 791 673 -22153 -27315 0 0 *59
1581465271.58,$M4.1 33633 791 675 -22153 -27315 0 0 *5E
1581465272.73,$M4.1 33634 791 673 -22153 -27315 0 0 *5F
1581465273.84,$M4.1 33635 791 679 -22153 -27315 0 0 *54
1581465274.96,$M4.1 33636 791 675 -22153 -27315 0 0 *5B
1581465276.06,$M4.1 33637 791 679 -22153 -27315 0 0 *56
1581465277.18,$M4.1 33638 791 675 -22153 -27315 0 0 *55
1581465278.33,$M4.1 33639 791 673 -22153 -27315 0 0 *52
1581465279.48,$M4.1 33640 791 673 -22153 -27315 0 0 *5C
1581465280.6,$M4.1 33641 791 679 -22153 -27315 0 0 *57
1581465281.68,$M4.1 33642 789 675 -22153 -27315 0 0 *51
1581465282.83,$M4.1 33643 791 673 -22153 -27315 0 0 *5F
1581465283.96,$M4.1 33644 791 669 -22153 -27315 0 0 *53
1581465285.11,$M4.1 33645 791 673 -22153 -27315 0 0 *59
1581465286.23,$M4.1 33646 793 669 -22153 -27315 0 0 *53
1581465287.38,$M4.1 33647 791 665 -22153 -27315 0 0 *5C
1581465288.5,$M4.1 33648 789 669 -22153 -27315 0 0 *56
1581465289.63,$M4.1 33649 791 669 -22153 -27315 0 0 *5E
1581465290.78,$M4.1 33650 791 669 -22153 -27315 0 0 *56
1581465291.86,$M4.1 33651 793 683 -22153 -27315 0 0 *51
1581465292.96,$M4.1 33652 793 697 -22153 -27315 0 0 *57
1581465294.1,$M4.1 33653 795 697 -22153 -27315 0 0 *50
1581465295.2,$M4.1 33654 791 683 -22153 -27315 0 0 *56
1581465296.32,$M4.1 33655 791 683 -22153 -27315 0 0 *57
1581465297.42,$M4.1 33656 793 683 -22153 -27315 0 0 *56
1581465298.52,$M4.1 33657 793 683 -22153 -27315 0 0 *57
1581465299.6,$M4.1 33658 793 683 -22153 -27315 0 0 *58
1581465300.72,$M4.1 33659 793 673 -22153 -27315 0 0 *56
1581465301.87,$M4.1 33660 791 657 -22153 -27315 0 0 *58
1581465303.02,$M4.1 33661 791 661 -22153 -27315 0 0 *5C
1581465304.15,$M4.1 33662 791 657 -22153 -27315 0 0 *5A
1581465305.27,$M4.1 33663 793 661 -22153 -27315 0 0 *5C
1581465306.39,$M4.1 33664 793 653 -22153 -27315 0 0 *5A
1581465307.52,$M4.1 33665 793 657 -22153 -27315 0 0 *5F
1581465308.64,$M4.1 33666 793 665 -22153 -27315 0 0 *5D
1581465309.79,$M4.1 33667 791 661 -22153 -27315 0 0 *5A
1581465310.94,$M4.1 33668 791 665 -22153 -27315 0 0 *51
1581465312.07,$M4.1 33669 791 661 -22153 -27315 0 0 *54
1581465313.2,$M4.1 33670 789 661 -22153 -27315 0 0 *55
1581465314.34,$M4.1 33671 791 661 -22153 -27315 0 0 *5D
1581465315.49,$M4.1 33672 791 669 -22153 -27315 0 0 *56
1581465316.62,$M4.1 33673 791 669 -22153 -27315 0 0 *57
1581465317.77,$M4.1 33674 791 673 -22153 -27315 0 0 *5B
1581465318.92,$M4.1 33675 791 669 -22153 -27315 0 0 *51
1581465320.05,$M4.1 33676 791 661 -22153 -27315 0 0 *5A
1581465321.2,$M4.1 33677 791 661 -22153 -27315 0 0 *5B
1581465322.35,$M4.1 33678 791 665 -22153 -27315 0 0 *50
1581465323.5,$M4.1 33679 791 665 -22153 -27315 0 0 *51
1581465324.61,$M4.1 33680 789 661 -22153 -27315 0 0 *5A
1581465325.73,$M4.1 33681 793 669 -22153 -27315 0 0 *58
1581465326.88,$M4.1 33682 791 687 -22153 -27315 0 0 *59
1581465328.0,$M4.1 33683 791 683 -22153 -27315 0 0 *5C
1581465329.1,$M4.1 33684 791 675 -22153 -27315 0 0 *52
1581465330.2,$M4.1 33685 793 675 -22153 -27315 0 0 *51
1581465331.29,$M4.1 33686 793 683 -22153 -27315 0 0 *5B
1581465332.39,$M4.1 33687 793 693 -22153 -27315 0 0 *5B
1581465333.5,$M4.1 33688 791 679 -22153 -27315 0 0 *52
1581465334.62,$M4.1 33689 793 669 -22153 -27315 0 0 *50
1581465335.74,$M4.1 33690 793 657 -22153 -27315 0 0 *55
1581465336.86,$M4.1 33691 793 653 -22153 -27315 0 0 *50
1581465338.01,$M4.1 33692 791 651 -22153 -27315 0 0 *53
1581465339.16,$M4.1 33693 791 665 -22153 -27315 0 0 *55
1581465340.3,$M4.1 33694 791 665 -22153 -27315 0 0 *52
1581465341.42,$M4.1 33695 793 673 -22153 -27315 0 0 *56
1581465342.56,$M4.1 33696 791 669 -22153 -27315 0 0 *5C
1581465343.67,$M4.1 33697 793 669 -22153 -27315 0 0 *5F
1581465344.81,$M4.1 33698 793 661 -22153 -27315 0 0 *58
1581465345.95,$M4.1 33699 791 651 -22153 -27315 0 0 *58
1581465347.07,$M4.1 33700 793 647 -22153 -27315 0 0 *5C
1581465348.22,$M4.1 33701 791 651 -22153 -27315 0 0 *58
1581465349.37,$M4.1 33702 791 665 -22153 -27315 0 0 *5C
1581465350.52,$M4.1 33703 791 665 -22153 -27315 0 0 *5D
1581465351.67,$M4.1 33704 791 665 -22153 -27315 0 0 *5A
1581465352.79,$M4.1 33705 789 665 -22153 -27315 0 0 *52
1581465353.92,$M4.1 33706 791 669 -22153 -27315 0 0 *54
1581465355.07,$M4.1 33707 791 665 -22153 -27315 0 0 *59
1581465356.22,$M4.1 33708 791 661 -22153 -27315 0 0 *52
1581465357.35,$M4.1 33709 791 657 -22153 -27315 0 0 *56
1581465358.5,$M4.1 33710 791 657 -22153 -27315 0 0 *5E
1581465359.65,$M4.1 33711 791 665 -22153 -27315 0 0 *5E
1581465360.78,$M4.1 33712 791 669 -22153 -27315 0 0 *51
1581465361.93,$M4.1 33713 791 661 -22153 -27315 0 0 *58
1581465363.07,$M4.1 33714 791 653 -22153 -27315 0 0 *5E
1581465364.18,$M4.1 33715 793 653 -22153 -27315 0 0 *5D
1581465365.32,$M4.1 33716 793 651 -22153 -27315 0 0 *5C
1581465366.45,$M4.1 33717 791 647 -22153 -27315 0 0 *58
1581465367.6,$M4.1 33718 791 643 -22153 -27315 0 0 *53
1581465368.72,$M4.1 33719 789 653 -22153 -27315 0 0 *5A
1581465369.86,$M4.1 33720 791 657 -22153 -27315 0 0 *5D
1581465371.0,$M4.1 33721 791 653 -22153 -27315 0 0 *58
1581465372.13,$M4.1 33722 793 651 -22153 -27315 0 0 *5B
1581465373.25,$M4.1 33723 789 647 -22153 -27315 0 0 *56
1581465374.4,$M4.1 33724 791 635 -22153 -27315 0 0 *5D
1581465375.55,$M4.1 33725 791 635 -22153 -27315 0 0 *5C
1581465376.69,$M4.1 33726 791 643 -22153 -27315 0 0 *5E
1581465377.81,$M4.1 33727 789 635 -22153 -27315 0 0 *57
1581465378.95,$M4.1 33728 789 635 -22153 -27315 0 0 *58
1581465380.06,$M4.1 33729 789 639 -22153 -27315 0 0 *55
1581465381.21,$M4.1 33730 791 639 -22153 -27315 0 0 *54
1581465382.33,$M4.1 33731 789 651 -22153 -27315 0 0 *52
1581465383.45,$M4.1 33732 789 657 -22153 -27315 0 0 *57
1581465384.6,$M4.1 33733 791 661 -22153 -27315 0 0 *5A
1581465385.71,$M4.1 33734 789 657 -22153 -27315 0 0 *51
1581465386.85,$M4.1 33735 789 647 -22153 -27315 0 0 *51
1581465387.96,$M4.1 33736 789 651 -22153 -27315 0 0 *55
1581465389.1,$M4.1 33737 791 653 -22153 -27315 0 0 *5F
1581465390.23,$M4.1 33738 789 661 -22153 -27315 0 0 *58
1581465391.36,$M4.1 33739 791 657 -22153 -27315 0 0 *55
1581465392.48,$M4.1 33740 789 657 -22153 -27315 0 0 *52
1581465393.6,$M4.1 33741 793 653 -22153 -27315 0 0 *5C
1581465394.72,$M4.1 33742 789 653 -22153 -27315 0 0 *54
1581465395.86,$M4.1 33743 791 653 -22153 -27315 0 0 *5C
1581465396.97,$M4.1 33744 793 653 -22153 -27315 0 0 *59
1581465398.08,$M4.1 33745 789 653 -22153 -27315 0 0 *53
1581465399.23,$M4.1 33746 791 647 -22153 -27315 0 0 *5C
1581465400.37,$M4.1 33747 789 651 -22153 -27315 0 0 *53
1581465401.51,$M4.1 33748 791 651 -22153 -27315 0 0 *55
1581465402.63,$M4.1 33749 789 651 -22153 -27315 0 0 *5D
1581465403.76,$M4.1 33750 789 651 -22153 -27315 0 0 *55
1581465404.87,$M4.1 33751 789 653 -22153 -27315 0 0 *56
1581465406.0,$M4.1 33752 789 661 -22153 -27315 0 0 *54
1581465407.12,$M4.1 33753 789 661 -22153 -27315 0 0 *55
1581465408.23,$M4.1 33754 789 661 -22153 -27315 0 0 *52
1581465409.35,$M4.1 33755 789 665 -22153 -27315 0 0 *57
1581465410.47,$M4.1 33756 789 669 -22153 -27315 0 0 *58
1581465411.6,$M4.1 33757 791 669 -22153 -27315 0 0 *50
1581465412.75,$M4.1 33758 791 669 -22153 -27315 0 0 *5F
1581465413.88,$M4.1 33759 791 669 -22153 -27315 0 0 *5E
1581465415.02,$M4.1 33760 791 669 -22153 -27315 0 0 *54
1581465416.15,$M4.1 33761 789 657 -22153 -27315 0 0 *51
1581465417.27,$M4.1 33762 789 647 -22153 -27315 0 0 *53
1581465418.42,$M4.1 33763 791 647 -22153 -27315 0 0 *5B
1581465419.57,$M4.1 33764 791 647 -22153 -27315 0 0 *5C
1581465420.71,$M4.1 33765 791 651 -22153 -27315 0 0 *5A
1581465421.85,$M4.1 33766 791 657 -22153 -27315 0 0 *5F
1581465423.0,$M4.1 33767 791 653 -22153 -27315 0 0 *5A
1581465424.13,$M4.1 33768 791 653 -22153 -27315 0 0 *55
1581465425.25,$M4.1 33769 789 647 -22153 -27315 0 0 *58
1581465426.4,$M4.1 33770 791 653 -22153 -27315 0 0 *5C
1581465427.51,$M4.1 33771 793 657 -22153 -27315 0 0 *5B
1581465428.66,$M4.1 33772 791 665 -22153 -27315 0 0 *5B
1581465429.8,$M4.1 33773 791 661 -22153 -27315 0 0 *5E
1581465430.95,$M4.1 33774 791 665 -22153 -27315 0 0 *5D
1581465432.06,$M4.1 33775 789 657 -22153 -27315 0 0 *54
1581465433.2,$M4.1 33776 791 661 -22153 -27315 0 0 *5B
1581465434.33,$M4.1 33777 789 665 -22153 -27315 0 0 *57
1581465435.46,$M4.1 33778 791 673 -22153 -27315 0 0 *56
1581465436.61,$M4.1 33779 791 669 -22153 -27315 0 0 *5C
1581465437.73,$M4.1 33780 789 665 -22153 -27315 0 0 *5F
1581465438.85,$M4.1 33781 789 665 -22153 -27315 0 0 *5E
1581465439.98,$M4.1 33782 789 665 -22153 -27315 0 0 *5D
1581465441.11,$M4.1 33783 791 669 -22153 -27315 0 0 *59
1581465442.23,$M4.1 33784 789 673 -22153 -27315 0 0 *5C
1581465443.38,$M4.1 33785 791 669 -22153 -27315 0 0 *5F
1581465444.51,$M4.1 33786 791 669 -22153 -27315 0 0 *5C
1581465445.65,$M4.1 33787 791 669 -22153 -27315 0 0 *5D
1581465446.79,$M4.1 33788 791 669 -22153 -27315 0 0 *52
1581465447.95,$M4.1 33789 791 673 -22153 -27315 0 0 *58
1581465449.06,$M4.1 33790 793 687 -22153 -27315 0 0 *59
1581465450.2,$M4.1 33791 791 691 -22153 -27315 0 0 *5D
1581465451.31,$M4.1 33792 791 683 -22153 -27315 0 0 *5D
1581465452.43,$M4.1 33793 791 683 -22153 -27315 0 0 *5C
1581465453.55,$M4.1 33794 791 683 -22153 -27315 0 0 *5B
1581465454.65,$M4.1 33795 793 697 -22153 -27315 0 0 *5D
1581465455.77,$M4.1 33796 795 697 -22153 -27315 0 0 *58
1581465456.88,$M4.1 33797 793 687 -22153 -27315 0 0 *5E
1581465458.02,$M4.1 33798 793 687 -22153 -27315 0 0 *51
1581465459.13,$M4.1 33799 795 693 -22153 -27315 0 0 *53
1581465460.27,$M4.1 33800 795 691 -22153 -27315 0 0 *5E
1581465461.38,$M4.1 33801 795 697 -22153 -27315 0 0 *59
1581465462.48,$M4.1 33802 793 693 -22153 -27315 0 0 *58
1581465463.63,$M4.1 33803 795 691 -22153 -27315 0 0 *5D
1581465464.77,$M4.1 33804 795 691 -22153 -27315 0 0 *5A
1581465465.88,$M4.1 33805 795 705 -22153 -27315 0 0 *57
1581465467.0,$M4.1 33806 795 705 -22153 -27315 0 0 *54
1581465468.12,$M4.1 33807 793 691 -22153 -27315 0 0 *5F
1581465469.27,$M4.1 33808 795 687 -22153 -27315 0 0 *51
1581465470.39,$M4.1 33809 795 683 -22153 -27315 0 0 *54
1581465471.49,$M4.1 33810 793 675 -22153 -27315 0 0 *53
1581465472.62,$M4.1 33811 795 687 -22153 -27315 0 0 *59
1581465473.77,$M4.1 33812 795 691 -22153 -27315 0 0 *5D
1581465474.89,$M4.1 33813 797 691 -22153 -27315 0 0 *5E
1581465475.97,$M4.1 33814 797 683 -22153 -27315 0 0 *5A
1581465477.07,$M4.1 33815 797 675 -22153 -27315 0 0 *52
1581465478.19,$M4.1 33816 797 673 -22153 -27315 0 0 *57
1581465479.32,$M4.1 33817 795 669 -22153 -27315 0 0 *5F
1581465480.47,$M4.1 33818 795 669 -22153 -27315 0 0 *50
1581465481.61,$M4.1 33819 795 661 -22153 -27315 0 0 *59
1581465482.76,$M4.1 33820 795 657 -22153 -27315 0 0 *56
1581465483.91,$M4.1 33821 795 657 -22153 -27315 0 0 *57
1581465485.05,$M4.1 33822 795 673 -22153 -27315 0 0 *52
1581465486.19,$M4.1 33823 795 673 -22153 -27315 0 0 *53
1581465487.32,$M4.1 33824 793 673 -22153 -27315 0 0 *52
1581465488.44,$M4.1 33825 795 679 -22153 -27315 0 0 *5F
1581465489.56,$M4.1 33826 795 683 -22153 -27315 0 0 *59
1581465490.69,$M4.1 33827 795 691 -22153 -27315 0 0 *5B
1581465491.79,$M4.1 33828 797 693 -22153 -27315 0 0 *54
1581465492.91,$M4.1 33829 797 691 -22153 -27315 0 0 *57
1581465494.02,$M4.1 33830 795 683 -22153 -27315 0 0 *5E
1581465495.14,$M4.1 33831 795 675 -22153 -27315 0 0 *56
1581465496.26,$M4.1 33832 795 675 -22153 -27315 0 0 *55
1581465497.38,$M4.1 33833 795 675 -22153 -27315 0 0 *54
1581465498.46,$M4.1 33834 797 675 -22153 -27315 0 0 *51
1581465499.61,$M4.1 33835 795 673 -22153 -27315 0 0 *54
1581465500.74,$M4.1 33836 795 669 -22153 -27315 0 0 *5C
1581465501.86,$M4.1 33837 793 669 -22153 -27315 0 0 *5B
1581465503.01,$M4.1 33838 795 687 -22153 -27315 0 0 *52
1581465504.16,$M4.1 33839 795 687 -22153 -27315 0 0 *53
1581465505.24,$M4.1 33840 797 683 -22153 -27315 0 0 *5B
1581465506.36,$M4.1 33841 795 683 -22153 -27315 0 0 *58
1581465507.51,$M4.1 33842 795 687 -22153 -27315 0 0 *5F
1581465508.63,$M4.1 33843 795 683 -22153 -27315 0 0 *5A
1581465509.71,$M4.1 33844 797 683 -22153 -27315 0 0 *5F
1581465510.85,$M4.1 33845 797 687 -22153 -27315 0 0 *5A
1581465511.98,$M4.1 33846 795 687 -22153 -27315 0 0 *5B
1581465513.13,$M4.1 33847 795 687 -22153 -27315 0 0 *5A
1581465514.28,$M4.1 33848 795 687 -22153 -27315 0 0 *55
1581465515.41,$M4.1 33849 795 687 -22153 -27315 0 0 *54
1581465516.53,$M4.1 33850 795 679 -22153 -27315 0 0 *5D
1581465517.63,$M4.1 33851 797 675 -22153 -27315 0 0 *52
1581465518.71,$M4.1 33852 797 675 -22153 -27315 0 0 *51
1581465519.83,$M4.1 33853 799 679 -22153 -27315 0 0 *52
1581465520.95,$M4.1 33854 795 675 -22153 -27315 0 0 *55
1581465522.1,$M4.1 33855 795 673 -22153 -27315 0 0 *52
1581465523.22,$M4.1 33856 797 673 -22153 -27315 0 0 *53
