1583177215.93,$M4.1 13212 859 751 -22155 -27315 0 0 *51
1583177217.03,$M4.1 13213 859 759 -22155 -27315 0 0 *58
1583177218.15,$M4.1 13214 859 761 -22155 -27315 0 0 *54
1583177219.22,$M4.1 13215 857 759 -22155 -27315 0 0 *50
1583177220.32,$M4.1 13216 857 761 -22155 -27315 0 0 *58
1583177221.41,$M4.1 13217 859 759 -22155 -27315 0 0 *5C
1583177222.49,$M4.1 13218 857 761 -22155 -27315 0 0 *56
1583177223.63,$M4.1 13219 859 761 -22155 -27315 0 0 *59
1583177224.74,$M4.1 13220 859 765 -22155 -27315 0 0 *57
1583177225.83,$M4.1 13221 857 761 -22155 -27315 0 0 *5C
1583177226.94,$M4.1 13222 859 761 -22155 -27315 0 0 *51
1583177228.05,$M4.1 13223 861 765 -22155 -27315 0 0 *5F
1583177229.13,$M4.1 13224 857 765 -22155 -27315 0 0 *5D
1583177230.2,$M4.1 13225 857 759 -22155 -27315 0 0 *53
1583177231.29,$M4.1 13226 857 761 -22155 -27315 0 0 *5B
1583177232.39,$M4.1 13227 857 761 -22155 -27315 0 0 *5A
1583177233.51,$M4.1 13228 859 769 -22155 -27315 0 0 *53
1583177234.59,$M4.1 13229 857 769 -22155 -27315 0 0 *5C
1583177235.68,$M4.1 13230 857 765 -22155 -27315 0 0 *58
1583177236.78,$M4.1 13231 857 761 -22155 -27315 0 0 *5D
1583177237.86,$M4.1 13232 857 761 -22155 -27315 0 0 *5E
1583177238.98,$M4.1 13233 859 769 -22155 -27315 0 0 *59
1583177240.1,$M4.1 13234 859 765 -22155 -27315 0 0 *52
1583177241.18,$M4.1 13235 861 769 -22155 -27315 0 0 *54
1583177242.28,$M4.1 13236 857 765 -22155 -27315 0 0 *5E
1583177243.4,$M4.1 13237 859 765 -22155 -27315 0 0 *51
1583177244.49,$M4.1 13238 857 761 -22155 -27315 0 0 *54
1583177245.59,$M4.1 13239 861 773 -22155 -27315 0 0 *53
1583177246.7,$M4.1 13240 859 765 -22155 -27315 0 0 *51
1583177247.79,$M4.1 13241 861 769 -22155 -27315 0 0 *57
1583177248.91,$M4.1 13242 859 761 -22155 -27315 0 0 *57
1583177250.01,$M4.1 13243 857 761 -22155 -27315 0 0 *58
1583177251.11,$M4.1 13244 859 765 -22155 -27315 0 0 *55
1583177252.21,$M4.1 13245 861 773 -22155 -27315 0 0 *58
1583177253.31,$M4.1 13246 859 759 -22155 -27315 0 0 *58
1583177254.43,$M4.1 13247 859 773 -22155 -27315 0 0 *51
1583177255.55,$M4.1 13248 859 777 -22155 -27315 0 0 *5A
1583177256.65,$M4.1 13249 861 773 -22155 -27315 0 0 *54
1583177257.76,$M4.1 13250 859 777 -22155 -27315 0 0 *53
1583177258.88,$M4.1 13251 859 773 -22155 -27315 0 0 *56
1583177259.98,$M4.1 13252 859 779 -22155 -27315 0 0 *5F
1583177261.1,$M4.1 13253 859 791 -22155 -27315 0 0 *58
1583177262.22,$M4.1 13254 859 795 -22155 -27315 0 0 *5B
1583177263.33,$M4.1 13255 859 783 -22155 -27315 0 0 *5D
1583177264.45,$M4.1 13256 859 769 -22155 -27315 0 0 *5A
1583177265.54,$M4.1 13257 857 761 -22155 -27315 0 0 *5D
1583177266.66,$M4.1 13258 859 769 -22155 -27315 0 0 *54
1583177267.77,$M4.1 13259 859 769 -22155 -27315 0 0 *55
1583177268.89,$M4.1 13260 859 777 -22155 -27315 0 0 *50
1583177269.99,$M4.1 13261 861 773 -22155 -27315 0 0 *5E
1583177271.09,$M4.1 13262 861 773 -22155 -27315 0 0 *5D
1583177272.19,$M4.1 13263 861 773 -22155 -27315 0 0 *5C
1583177273.28,$M4.1 13264 859 759 -22155 -27315 0 0 *58
1583177274.4,$M4.1 13265 863 765 -22155 -27315 0 0 *5F
1583177275.5,$M4.1 13266 861 769 -22155 -27315 0 0 *52
1583177276.58,$M4.1 13267 859 779 -22155 -27315 0 0 *59
1583177277.7,$M4.1 13268 859 783 -22155 -27315 0 0 *53
1583177278.8,$M4.1 13269 861 795 -22155 -27315 0 0 *5E
1583177279.9,$M4.1 13270 861 795 -22155 -27315 0 0 *56
1583177280.96,$M4.1 13271 861 797 -22155 -27315 0 0 *55
1583177282.09,$M4.1 13272 863 813 -22155 -27315 0 0 *57
1583177283.18,$M4.1 13273 863 797 -22155 -27315 0 0 *55
1583177284.24,$M4.1 13274 861 809 -22155 -27315 0 0 *58
1583177285.36,$M4.1 13275 863 795 -22155 -27315 0 0 *51
1583177286.43,$M4.1 13276 861 797 -22155 -27315 0 0 *52
1583177287.55,$M4.1 13277 863 787 -22155 -27315 0 0 *50
1583177288.66,$M4.1 13278 863 783 -22155 -27315 0 0 *5B
1583177289.77,$M4.1 13279 861 773 -22155 -27315 0 0 *57
1583177290.88,$M4.1 13280 863 769 -22155 -27315 0 0 *58
1583177292.0,$M4.1 13281 863 761 -22155 -27315 0 0 *51
1583177293.1,$M4.1 13282 861 761 -22155 -27315 0 0 *50
1583177294.22,$M4.1 13283 863 761 -22155 -27315 0 0 *53
1583177295.34,$M4.1 13284 863 765 -22155 -27315 0 0 *50
1583177296.45,$M4.1 13285 863 761 -22155 -27315 0 0 *55
1583177297.57,$M4.1 13286 863 765 -22155 -27315 0 0 *52
1583177298.67,$M4.1 13287 861 761 -22155 -27315 0 0 *55
1583177299.79,$M4.1 13288 863 765 -22155 -27315 0 0 *5C
1583177300.89,$M4.1 13289 861 765 -22155 -27315 0 0 *5F
1583177301.98,$M4.1 13290 865 777 -22155 -27315 0 0 *50
1583177303.08,$M4.1 13291 861 783 -22155 -27315 0 0 *5E
1583177304.19,$M4.1 13292 863 787 -22155 -27315 0 0 *5B
1583177305.31,$M4.1 13293 863 777 -22155 -27315 0 0 *55
1583177306.41,$M4.1 13294 861 777 -22155 -27315 0 0 *50
1583177307.51,$M4.1 13295 861 773 -22155 -27315 0 0 *55
1583177308.6,$M4.1 13296 863 759 -22155 -27315 0 0 *5C
1583177309.7,$M4.1 13297 863 759 -22155 -27315 0 0 *5D
1583177310.8,$M4.1 13298 861 761 -22155 -27315 0 0 *5B
1583177311.87,$M4.1 13299 861 755 -22155 -27315 0 0 *5D
1583177312.97,$M4.1 13300 861 761 -22155 -27315 0 0 *5B
1583177314.06,$M4.1 13301 861 765 -22155 -27315 0 0 *5E
1583177315.19,$M4.1 13302 863 761 -22155 -27315 0 0 *5B
1583177316.26,$M4.1 13303 861 759 -22155 -27315 0 0 *53
1583177317.33,$M4.1 13304 861 759 -22155 -27315 0 0 *54
1583177318.43,$M4.1 13305 861 761 -22155 -27315 0 0 *5E
1583177319.52,$M4.1 13306 861 761 -22155 -27315 0 0 *5D
1583177320.62,$M4.1 13307 861 761 -22155 -27315 0 0 *5C
1583177321.72,$M4.1 13308 861 769 -22155 -27315 0 0 *5B
1583177322.8,$M4.1 13309 861 765 -22155 -27315 0 0 *56
1583177323.91,$M4.1 13310 865 769 -22155 -27315 0 0 *56
1583177325.02,$M4.1 13311 863 769 -22155 -27315 0 0 *51
1583177326.12,$M4.1 13312 861 769 -22155 -27315 0 0 *50
1583177327.23,$M4.1 13313 863 769 -22155 -27315 0 0 *53
1583177328.33,$M4.1 13314 861 773 -22155 -27315 0 0 *5D
1583177329.43,$M4.1 13315 861 769 -22155 -27315 0 0 *57
1583177330.55,$M4.1 13316 863 769 -22155 -27315 0 0 *56
1583177331.61,$M4.1 13317 861 759 -22155 -27315 0 0 *56
1583177332.68,$M4.1 13318 861 759 -22155 -27315 0 0 *59
1583177333.78,$M4.1 13319 861 761 -22155 -27315 0 0 *53
1583177334.87,$M4.1 13320 859 755 -22155 -27315 0 0 *55
1583177335.96,$M4.1 13321 861 755 -22155 -27315 0 0 *5F
1583177337.03,$M4.1 13322 861 759 -22155 -27315 0 0 *50
1583177338.11,$M4.1 13323 861 769 -22155 -27315 0 0 *52
1583177339.21,$M4.1 13324 861 765 -22155 -27315 0 0 *59
1583177340.28,$M4.1 13325 861 755 -22155 -27315 0 0 *5B
1583177341.35,$M4.1 13326 861 751 -22155 -27315 0 0 *5C
1583177342.44,$M4.1 13327 861 759 -22155 -27315 0 0 *55
1583177343.55,$M4.1 13328 859 761 -22155 -27315 0 0 *5A
1583177344.67,$M4.1 13329 859 765 -22155 -27315 0 0 *5F
1583177345.79,$M4.1 13330 859 761 -22155 -27315 0 0 *53
1583177346.87,$M4.1 13331 861 769 -22155 -27315 0 0 *51
1583177347.97,$M4.1 13332 861 769 -22155 -27315 0 0 *52
1583177349.07,$M4.1 13333 861 773 -22155 -27315 0 0 *58
1583177350.16,$M4.1 13334 861 765 -22155 -27315 0 0 *58
1583177351.28,$M4.1 13335 859 761 -22155 -27315 0 0 *56
1583177352.38,$M4.1 13336 861 769 -22155 -27315 0 0 *56
1583177353.48,$M4.1 13337 861 765 -22155 -27315 0 0 *5B
1583177354.56,$M4.1 13338 861 769 -22155 -27315 0 0 *58
1583177355.67,$M4.1 13339 861 761 -22155 -27315 0 0 *51
1583177356.75,$M4.1 13340 861 769 -22155 -27315 0 0 *57
1583177357.85,$M4.1 13341 861 769 -22155 -27315 0 0 *56
1583177358.94,$M4.1 13342 861 769 -22155 -27315 0 0 *55
1583177360.04,$M4.1 13343 861 769 -22155 -27315 0 0 *54
1583177361.14,$M4.1 13344 861 773 -22155 -27315 0 0 *58
1583177362.23,$M4.1 13345 861 765 -22155 -27315 0 0 *5E
1583177363.34,$M4.1 13346 859 761 -22155 -27315 0 0 *52
1583177364.44,$M4.1 13347 861 765 -22155 -27315 0 0 *5C
1583177365.53,$M4.1 13348 861 761 -22155 -27315 0 0 *57
1583177366.65,$M4.1 13349 863 769 -22155 -27315 0 0 *5C
1583177367.75,$M4.1 13350 861 773 -22155 -27315 0 0 *5D
1583177368.87,$M4.1 13351 859 765 -22155 -27315 0 0 *50
1583177369.97,$M4.1 13352 861 769 -22155 -27315 0 0 *54
1583177371.08,$M4.1 13353 859 765 -22155 -27315 0 0 *52
1583177372.17,$M4.1 13354 861 769 -22155 -27315 0 0 *52
1583177373.27,$M4.1 13355 861 769 -22155 -27315 0 0 *53
1583177374.37,$M4.1 13356 861 777 -22155 -27315 0 0 *5F
1583177375.46,$M4.1 13357 861 773 -22155 -27315 0 0 *5A
1583177376.56,$M4.1 13358 861 777 -22155 -27315 0 0 *51
1583177377.66,$M4.1 13359 861 777 -22155 -27315 0 0 *50
1583177378.76,$M4.1 13360 861 773 -22155 -27315 0 0 *5E
1583177379.85,$M4.1 13361 861 773 -22155 -27315 0 0 *5F
1583177380.95,$M4.1 13362 861 777 -22155 -27315 0 0 *58
1583177382.07,$M4.1 13363 859 769 -22155 -27315 0 0 *5D
1583177383.17,$M4.1 13364 861 773 -22155 -27315 0 0 *5A
1583177384.28,$M4.1 13365 859 773 -22155 -27315 0 0 *50
1583177385.4,$M4.1 13366 863 773 -22155 -27315 0 0 *5A
1583177386.47,$M4.1 13367 861 779 -22155 -27315 0 0 *53
1583177387.57,$M4.1 13368 861 783 -22155 -27315 0 0 *59
1583177388.64,$M4.1 13369 861 779 -22155 -27315 0 0 *5D
1583177389.74,$M4.1 13370 863 779 -22155 -27315 0 0 *57
1583177390.86,$M4.1 13371 863 783 -22155 -27315 0 0 *53
1583177391.98,$M4.1 13372 863 787 -22155 -27315 0 0 *54
1583177393.1,$M4.1 13373 863 787 -22155 -27315 0 0 *55
1583177394.18,$M4.1 13374 861 795 -22155 -27315 0 0 *53
1583177395.25,$M4.1 13375 861 801 -22155 -27315 0 0 *50
1583177396.35,$M4.1 13376 865 813 -22155 -27315 0 0 *54
1583177397.42,$M4.1 13377 865 819 -22155 -27315 0 0 *5F
1583177398.55,$M4.1 13378 863 813 -22155 -27315 0 0 *5C
1583177399.61,$M4.1 13379 865 797 -22155 -27315 0 0 *58
1583177400.71,$M4.1 13380 865 777 -22155 -27315 0 0 *50
1583177401.81,$M4.1 13381 865 773 -22155 -27315 0 0 *55
1583177402.89,$M4.1 13382 865 777 -22155 -27315 0 0 *52
1583177404.0,$M4.1 13383 861 773 -22155 -27315 0 0 *53
1583177405.1,$M4.1 13384 865 777 -22155 -27315 0 0 *54
1583177406.21,$M4.1 13385 863 783 -22155 -27315 0 0 *58
1583177407.33,$M4.1 13386 863 795 -22155 -27315 0 0 *5C
1583177408.4,$M4.1 13387 865 797 -22155 -27315 0 0 *59
1583177409.49,$M4.1 13388 865 791 -22155 -27315 0 0 *50
1583177410.59,$M4.1 13389 865 777 -22155 -27315 0 0 *59
1583177411.7,$M4.1 13390 867 769 -22155 -27315 0 0 *5C
1583177412.79,$M4.1 13391 865 773 -22155 -27315 0 0 *54
1583177413.89,$M4.1 13392 865 761 -22155 -27315 0 0 *54
1583177414.99,$M4.1 13393 865 761 -22155 -27315 0 0 *55
1583177416.06,$M4.1 13394 865 759 -22155 -27315 0 0 *59
1583177417.16,$M4.1 13395 863 755 -22155 -27315 0 0 *52
1583177418.25,$M4.1 13396 863 759 -22155 -27315 0 0 *5D
1583177419.37,$M4.1 13397 863 761 -22155 -27315 0 0 *57
1583177420.48,$M4.1 13398 863 765 -22155 -27315 0 0 *5C
1583177421.6,$M4.1 13399 863 765 -22155 -27315 0 0 *5D
1583177422.7,$M4.1 13400 863 759 -22155 -27315 0 0 *55
1583177423.8,$M4.1 13401 863 755 -22155 -27315 0 0 *58
1583177424.92,$M4.1 13402 863 761 -22155 -27315 0 0 *5C
1583177426.04,$M4.1 13403 863 761 -22155 -27315 0 0 *5D
1583177427.14,$M4.1 13404 865 773 -22155 -27315 0 0 *5F
1583177428.24,$M4.1 13405 861 777 -22155 -27315 0 0 *5E
1583177429.36,$M4.1 13406 863 777 -22155 -27315 0 0 *5F
1583177430.47,$M4.1 13407 863 783 -22155 -27315 0 0 *55
1583177431.59,$M4.1 13408 863 783 -22155 -27315 0 0 *5A
1583177432.71,$M4.1 13409 863 773 -22155 -27315 0 0 *54
1583177433.83,$M4.1 13410 863 773 -22155 -27315 0 0 *5C
1583177434.91,$M4.1 13411 865 773 -22155 -27315 0 0 *5B
1583177436.01,$M4.1 13412 865 773 -22155 -27315 0 0 *58
1583177437.11,$M4.1 13413 865 769 -22155 -27315 0 0 *52
1583177438.2,$M4.1 13414 865 769 -22155 -27315 0 0 *55
1583177439.3,$M4.1 13415 865 773 -22155 -27315 0 0 *5F
1583177440.42,$M4.1 13416 863 773 -22155 -27315 0 0 *5A
1583177441.5,$M4.1 13417 861 765 -22155 -27315 0 0 *5E
1583177442.62,$M4.1 13418 863 765 -22155 -27315 0 0 *53
1583177443.74,$M4.1 13419 863 769 -22155 -27315 0 0 *5E
1583177444.86,$M4.1 13420 863 761 -22155 -27315 0 0 *5C
1583177445.97,$M4.1 13421 863 761 -22155 -27315 0 0 *5D
1583177447.07,$M4.1 13422 865 769 -22155 -27315 0 0 *50
1583177448.18,$M4.1 13423 865 777 -22155 -27315 0 0 *5E
1583177449.28,$M4.1 13424 863 769 -22155 -27315 0 0 *50
1583177450.38,$M4.1 13425 865 769 -22155 -27315 0 0 *57
1583177451.48,$M4.1 13426 865 773 -22155 -27315 0 0 *5F
1583177452.56,$M4.1 13427 865 773 -22155 -27315 0 0 *5E
1583177453.67,$M4.1 13428 865 773 -22155 -27315 0 0 *51
1583177454.78,$M4.1 13429 863 761 -22155 -27315 0 0 *55
1583177455.87,$M4.1 13430 863 759 -22155 -27315 0 0 *56
1583177456.97,$M4.1 13431 863 759 -22155 -27315 0 0 *57
1583177458.05,$M4.1 13432 863 751 -22155 -27315 0 0 *5C
1583177459.12,$M4.1 13433 865 755 -22155 -27315 0 0 *5F
1583177460.19,$M4.1 13434 865 759 -22155 -27315 0 0 *54
1583177461.26,$M4.1 13435 865 759 -22155 -27315 0 0 *55
1583177462.36,$M4.1 13436 863 755 -22155 -27315 0 0 *5C
1583177463.43,$M4.1 13437 861 755 -22155 -27315 0 0 *5F
1583177464.55,$M4.1 13438 863 761 -22155 -27315 0 0 *55
1583177465.67,$M4.1 13439 863 761 -22155 -27315 0 0 *54
1583177466.77,$M4.1 13440 863 759 -22155 -27315 0 0 *51
1583177467.89,$M4.1 13441 863 761 -22155 -27315 0 0 *5B
1583177469.0,$M4.1 13442 863 761 -22155 -27315 0 0 *58
1583177470.14,$M4.1 13443 863 761 -22155 -27315 0 0 *59
1583177471.22,$M4.1 13444 863 755 -22155 -27315 0 0 *59
1583177472.32,$M4.1 13445 863 759 -22155 -27315 0 0 *54
1583177473.44,$M4.1 13446 863 747 -22155 -27315 0 0 *58
1583177474.53,$M4.1 13447 863 745 -22155 -27315 0 0 *5B
1583177475.64,$M4.1 13448 863 747 -22155 -27315 0 0 *56
1583177476.71,$M4.1 13449 861 745 -22155 -27315 0 0 *57
1583177477.78,$M4.1 13450 861 745 -22155 -27315 0 0 *5F
1583177478.9,$M4.1 13451 863 747 -22155 -27315 0 0 *5E
1583177479.98,$M4.1 13452 861 747 -22155 -27315 0 0 *5F
1583177481.05,$M4.1 13453 861 745 -22155 -27315 0 0 *5C
1583177482.14,$M4.1 13454 861 755 -22155 -27315 0 0 *5A
1583177483.22,$M4.1 13455 863 751 -22155 -27315 0 0 *5D
1583177484.29,$M4.1 13456 861 755 -22155 -27315 0 0 *58
1583177485.36,$M4.1 13457 861 759 -22155 -27315 0 0 *55
1583177486.46,$M4.1 13458 861 761 -22155 -27315 0 0 *51
1583177487.57,$M4.1 13459 861 761 -22155 -27315 0 0 *50
1583177488.65,$M4.1 13460 863 759 -22155 -27315 0 0 *53
1583177489.77,$M4.1 13461 863 761 -22155 -27315 0 0 *59
1583177490.85,$M4.1 13462 861 759 -22155 -27315 0 0 *53
1583177491.94,$M4.1 13463 861 761 -22155 -27315 0 0 *59
1583177493.04,$M4.1 13464 861 761 -22155 -27315 0 0 *5E
1583177494.14,$M4.1 13465 861 761 -22155 -27315 0 0 *5F
1583177495.26,$M4.1 13466 863 765 -22155 -27315 0 0 *5A
1583177496.36,$M4.1 13467 861 761 -22155 -27315 0 0 *5D
1583177497.45,$M4.1 13468 861 761 -22155 -27315 0 0 *52
1583177498.55,$M4.1 13469 861 773 -22155 -27315 0 0 *50
1583177499.65,$M4.1 13470 861 773 -22155 -27315 0 0 *58
1583177500.76,$M4.1 13471 863 783 -22155 -27315 0 0 *54
1583177501.85,$M4.1 13472 861 777 -22155 -27315 0 0 *5E
1583177502.95,$M4.1 13473 861 777 -22155 -27315 0 0 *5F
1583177504.05,$M4.1 13474 861 773 -22155 -27315 0 0 *5C
1583177505.14,$M4.1 13475 861 777 -22155 -27315 0 0 *59
1583177506.27,$M4.1 13476 863 777 -22155 -27315 0 0 *58
1583177507.36,$M4.1 13477 861 773 -22155 -27315 0 0 *5F
1583177508.47,$M4.1 13478 863 769 -22155 -27315 0 0 *59
1583177509.61,$M4.1 13479 863 761 -22155 -27315 0 0 *50
1583177510.72,$M4.1 13480 863 761 -22155 -27315 0 0 *56
1583177511.81,$M4.1 13481 865 765 -22155 -27315 0 0 *55
1583177512.91,$M4.1 13482 863 759 -22155 -27315 0 0 *5F
1583177514.0,$M4.1 13483 863 755 -22155 -27315 0 0 *52
1583177515.1,$M4.1 13484 863 755 -22155 -27315 0 0 *55
1583177516.2,$M4.1 13485 863 755 -22155 -27315 0 0 *54
1583177517.28,$M4.1 13486 863 751 -22155 -27315 0 0 *53
1583177518.37,$M4.1 13487 861 755 -22155 -27315 0 0 *54
1583177519.47,$M4.1 13488 863 765 -22155 -27315 0 0 *5A
1583177520.57,$M4.1 13489 863 751 -22155 -27315 0 0 *5C
1583177521.64,$M4.1 13490 861 745 -22155 -27315 0 0 *53
1583177522.76,$M4.1 13491 863 747 -22155 -27315 0 0 *52
1583177523.83,$M4.1 13492 861 745 -22155 -27315 0 0 *51
1583177524.91,$M4.1 13493 863 745 -22155 -27315 0 0 *52
1583177526.01,$M4.1 13494 863 755 -22155 -27315 0 0 *54
1583177527.11,$M4.1 13495 863 751 -22155 -27315 0 0 *51
1583177528.23,$M4.1 13496 863 747 -22155 -27315 0 0 *55
1583177529.3,$M4.1 13497 861 751 -22155 -27315 0 0 *51
1583177530.39,$M4.1 13498 863 745 -22155 -27315 0 0 *59
1583177531.46,$M4.1 13499 861 745 -22155 -27315 0 0 *5A
1583177532.56,$M4.1 13500 863 741 -22155 -27315 0 0 *5D
1583177533.63,$M4.1 13501 861 741 -22155 -27315 0 0 *5E
1583177534.68,$M4.1 13502 861 745 -22155 -27315 0 0 *59
1583177535.78,$M4.1 13503 861 747 -22155 -27315 0 0 *5A
1583177536.85,$M4.1 13504 861 755 -22155 -27315 0 0 *5E
1583177537.95,$M4.1 13505 863 751 -22155 -27315 0 0 *59
1583177539.04,$M4.1 13506 861 747 -22155 -27315 0 0 *5F
1583177540.14,$M4.1 13507 863 745 -22155 -27315 0 0 *5E
1583177541.21,$M4.1 13508 861 751 -22155 -27315 0 0 *56
1583177542.28,$M4.1 13509 861 755 -22155 -27315 0 0 *53
1583177543.38,$M4.1 13510 863 755 -22155 -27315 0 0 *59
1583177544.48,$M4.1 13511 863 755 -22155 -27315 0 0 *58
1583177545.56,$M4.1 13512 861 769 -22155 -27315 0 0 *56
1583177546.67,$M4.1 13513 861 787 -22155 -27315 0 0 *57
1583177547.78,$M4.1 13514 863 777 -22155 -27315 0 0 *5D
1583177548.88,$M4.1 13515 863 751 -22155 -27315 0 0 *58
1583177550.0,$M4.1 13516 863 747 -22155 -27315 0 0 *5C
1583177551.09,$M4.1 13517 863 745 -22155 -27315 0 0 *5F
1583177552.19,$M4.1 13518 863 745 -22155 -27315 0 0 *50
1583177553.27,$M4.1 13519 863 741 -22155 -27315 0 0 *55
1583177554.34,$M4.1 13520 861 741 -22155 -27315 0 0 *5D
1583177555.41,$M4.1 13521 861 741 -22155 -27315 0 0 *5C
1583177556.48,$M4.1 13522 861 741 -22155 -27315 0 0 *5F
1583177557.57,$M4.1 13523 863 745 -22155 -27315 0 0 *58
1583177558.64,$M4.1 13524 861 745 -22155 -27315 0 0 *5D
1583177559.72,$M4.1 13525 863 741 -22155 -27315 0 0 *5A
1583177560.79,$M4.1 13526 861 745 -22155 -27315 0 0 *5F
1583177561.89,$M4.1 13527 861 747 -22155 -27315 0 0 *5C
1583177563.01,$M4.1 13528 863 747 -22155 -27315 0 0 *51
1583177564.08,$M4.1 13529 861 745 -22155 -27315 0 0 *50
1583177565.18,$M4.1 13530 861 747 -22155 -27315 0 0 *5A
1583177566.26,$M4.1 13531 863 751 -22155 -27315 0 0 *5E
1583177567.37,$M4.1 13532 861 773 -22155 -27315 0 0 *5F
1583177568.48,$M4.1 13533 863 777 -22155 -27315 0 0 *58
1583177569.58,$M4.1 13534 861 761 -22155 -27315 0 0 *5A
1583177570.7,$M4.1 13535 863 761 -22155 -27315 0 0 *59
1583177571.77,$M4.1 13536 861 751 -22155 -27315 0 0 *5B
1583177572.86,$M4.1 13537 863 745 -22155 -27315 0 0 *5D
1583177573.92,$M4.1 13538 865 751 -22155 -27315 0 0 *51
1583177575.03,$M4.1 13539 863 745 -22155 -27315 0 0 *53
1583177576.11,$M4.1 13540 863 745 -22155 -27315 0 0 *5D
1583177577.18,$M4.1 13541 861 745 -22155 -27315 0 0 *5E
1583177578.28,$M4.1 13542 863 745 -22155 -27315 0 0 *5F
1583177579.37,$M4.1 13543 863 741 -22155 -27315 0 0 *5A
1583177580.45,$M4.1 13544 863 741 -22155 -27315 0 0 *5D
1583177581.55,$M4.1 13545 863 741 -22155 -27315 0 0 *5C
1583177582.64,$M4.1 13546 863 733 -22155 -27315 0 0 *5A
1583177583.74,$M4.1 13547 863 729 -22155 -27315 0 0 *50
1583177584.81,$M4.1 13548 861 741 -22155 -27315 0 0 *53
1583177585.89,$M4.1 13549 863 741 -22155 -27315 0 0 *50
1583177586.97,$M4.1 13550 861 741 -22155 -27315 0 0 *5A
1583177588.03,$M4.1 13551 861 745 -22155 -27315 0 0 *5F
1583177589.1,$M4.1 13552 861 745 -22155 -27315 0 0 *5C
1583177590.19,$M4.1 13553 861 747 -22155 -27315 0 0 *5F
1583177591.29,$M4.1 13554 865 777 -22155 -27315 0 0 *5F
1583177592.39,$M4.1 13555 863 779 -22155 -27315 0 0 *56
1583177593.48,$M4.1 13556 861 787 -22155 -27315 0 0 *56
1583177594.58,$M4.1 13557 865 765 -22155 -27315 0 0 *5F
1583177595.66,$M4.1 13558 863 759 -22155 -27315 0 0 *59
1583177596.73,$M4.1 13559 865 759 -22155 -27315 0 0 *5E
1583177597.83,$M4.1 13560 863 751 -22155 -27315 0 0 *5A
1583177598.9,$M4.1 13561 865 755 -22155 -27315 0 0 *59
1583177599.99,$M4.1 13562 863 751 -22155 -27315 0 0 *58
1583177601.09,$M4.1 13563 863 751 -22155 -27315 0 0 *59
1583177602.19,$M4.1 13564 863 755 -22155 -27315 0 0 *5A
1583177603.28,$M4.1 13565 863 751 -22155 -27315 0 0 *5F
1583177604.38,$M4.1 13566 863 755 -22155 -27315 0 0 *58
1583177605.49,$M4.1 13567 863 765 -22155 -27315 0 0 *5A
1583177606.58,$M4.1 13568 863 759 -22155 -27315 0 0 *5A
1583177607.68,$M4.1 13569 863 755 -22155 -27315 0 0 *57
1583177608.78,$M4.1 13570 865 747 -22155 -27315 0 0 *5A
1583177609.85,$M4.1 13571 865 751 -22155 -27315 0 0 *5C
1583177610.92,$M4.1 13572 865 759 -22155 -27315 0 0 *57
1583177612.04,$M4.1 13573 863 747 -22155 -27315 0 0 *5F
1583177613.12,$M4.1 13574 863 751 -22155 -27315 0 0 *5F
1583177614.19,$M4.1 13575 865 755 -22155 -27315 0 0 *5C
1583177615.26,$M4.1 13576 865 755 -22155 -27315 0 0 *5F
1583177616.36,$M4.1 13577 863 759 -22155 -27315 0 0 *54
1583177617.45,$M4.1 13578 863 759 -22155 -27315 0 0 *5B
1583177618.54,$M4.1 13579 865 755 -22155 -27315 0 0 *50
1583177619.62,$M4.1 13580 865 761 -22155 -27315 0 0 *51
1583177620.72,$M4.1 13581 863 759 -22155 -27315 0 0 *5D
1583177621.79,$M4.1 13582 865 759 -22155 -27315 0 0 *58
1583177622.91,$M4.1 13583 863 747 -22155 -27315 0 0 *50
1583177624.01,$M4.1 13584 863 755 -22155 -27315 0 0 *54
1583177625.13,$M4.1 13585 863 747 -22155 -27315 0 0 *56
1583177626.21,$M4.1 13586 863 745 -22155 -27315 0 0 *57
1583177627.28,$M4.1 13587 861 745 -22155 -27315 0 0 *54
1583177628.37,$M4.1 13588 861 747 -22155 -27315 0 0 *59
1583177629.48,$M4.1 13589 863 747 -22155 -27315 0 0 *5A
1583177630.58,$M4.1 13590 863 745 -22155 -27315 0 0 *50
1583177631.67,$M4.1 13591 863 745 -22155 -27315 0 0 *51
1583177632.75,$M4.1 13592 861 747 -22155 -27315 0 0 *52
1583177633.87,$M4.1 13593 863 747 -22155 -27315 0 0 *51
1583177634.94,$M4.1 13594 861 745 -22155 -27315 0 0 *56
1583177636.04,$M4.1 13595 863 745 -22155 -27315 0 0 *55
1583177637.16,$M4.1 13596 863 747 -22155 -27315 0 0 *54
1583177638.23,$M4.1 13597 861 745 -22155 -27315 0 0 *55
1583177639.32,$M4.1 13598 863 755 -22155 -27315 0 0 *59
1583177640.43,$M4.1 13599 863 761 -22155 -27315 0 0 *5F
1583177641.53,$M4.1 13600 863 759 -22155 -27315 0 0 *57
1583177642.6,$M4.1 13601 861 751 -22155 -27315 0 0 *5C
1583177643.72,$M4.1 13602 863 747 -22155 -27315 0 0 *5A
1583177644.8,$M4.1 13603 863 751 -22155 -27315 0 0 *5C
1583177645.91,$M4.1 13604 863 751 -22155 -27315 0 0 *5B
1583177646.99,$M4.1 13605 861 747 -22155 -27315 0 0 *5F
1583177648.09,$M4.1 13606 863 755 -22155 -27315 0 0 *5D
