1517296696.62,$M4.1 61255 417 243 -22153 -27315 0 0 *51
1517296697.76,$M4.1 61256 419 243 -22153 -27315 0 0 *5C
1517296698.92,$M4.1 61257 417 251 -22153 -27315 0 0 *50
1517296700.07,$M4.1 61258 417 247 -22153 -27315 0 0 *58
1517296701.2,$M4.1 61259 419 255 -22153 -27315 0 0 *54
1517296702.32,$M4.1 61260 419 255 -22153 -27315 0 0 *5E
1517296703.45,$M4.1 61261 419 259 -22153 -27315 0 0 *53
1517296704.6,$M4.1 61262 417 251 -22153 -27315 0 0 *56
1517296705.77,$M4.1 61263 417 255 -22153 -27315 0 0 *53
1517296706.89,$M4.1 61264 419 251 -22153 -27315 0 0 *5E
1517296708.02,$M4.1 61265 419 251 -22153 -27315 0 0 *5F
1517296709.15,$M4.1 61266 419 251 -22153 -27315 0 0 *5C
1517296710.3,$M4.1 61267 417 251 -22153 -27315 0 0 *53
1517296711.44,$M4.1 61268 419 251 -22153 -27315 0 0 *52
1517296712.57,$M4.1 61269 419 251 -22153 -27315 0 0 *53
1517296713.69,$M4.1 61270 419 255 -22153 -27315 0 0 *5F
1517296714.82,$M4.1 61271 419 251 -22153 -27315 0 0 *5A
1517296715.95,$M4.1 61272 419 251 -22153 -27315 0 0 *59
1517296717.07,$M4.1 61273 419 247 -22153 -27315 0 0 *5F
1517296718.2,$M4.1 61274 419 247 -22153 -27315 0 0 *58
1517296719.34,$M4.1 61275 419 251 -22153 -27315 0 0 *5E
1517296720.48,$M4.1 61276 417 251 -22153 -27315 0 0 *53
1517296721.65,$M4.1 61277 417 251 -22153 -27315 0 0 *52
1517296722.78,$M4.1 61278 419 251 -22153 -27315 0 0 *53
1517296723.9,$M4.1 61279 419 259 -22153 -27315 0 0 *5A
1517296725.03,$M4.1 61280 419 259 -22153 -27315 0 0 *5C
1517296726.15,$M4.1 61281 419 255 -22153 -27315 0 0 *51
1517296727.32,$M4.1 61282 417 259 -22153 -27315 0 0 *50
1517296728.42,$M4.1 61283 423 265 -22153 -27315 0 0 *59
1517296729.52,$M4.1 61284 419 265 -22153 -27315 0 0 *57
1517296730.65,$M4.1 61285 417 265 -22153 -27315 0 0 *58
1517296731.75,$M4.1 61286 419 261 -22153 -27315 0 0 *51
1517296732.85,$M4.1 61287 419 261 -22153 -27315 0 0 *50
1517296733.99,$M4.1 61288 417 265 -22153 -27315 0 0 *55
1517296735.09,$M4.1 61289 419 265 -22153 -27315 0 0 *5A
1517296736.22,$M4.1 61290 417 261 -22153 -27315 0 0 *58
1517296737.32,$M4.1 61291 419 261 -22153 -27315 0 0 *57
1517296738.42,$M4.1 61292 423 265 -22153 -27315 0 0 *59
1517296739.56,$M4.1 61293 423 269 -22153 -27315 0 0 *54
1517296740.67,$M4.1 61294 423 269 -22153 -27315 0 0 *53
1517296741.79,$M4.1 61295 423 273 -22153 -27315 0 0 *59
1517296742.89,$M4.1 61296 419 261 -22153 -27315 0 0 *50
1517296743.99,$M4.1 61297 419 265 -22153 -27315 0 0 *55
1517296745.13,$M4.1 61298 423 277 -22153 -27315 0 0 *50
1517296746.24,$M4.1 61299 423 285 -22153 -27315 0 0 *5C
1517296747.36,$M4.1 61300 419 277 -22153 -27315 0 0 *59
1517296748.49,$M4.1 61301 419 255 -22153 -27315 0 0 *58
1517296749.61,$M4.1 61302 423 255 -22153 -27315 0 0 *52
1517296750.75,$M4.1 61303 419 255 -22153 -27315 0 0 *5A
1517296751.88,$M4.1 61304 423 259 -22153 -27315 0 0 *58
1517296752.98,$M4.1 61305 423 261 -22153 -27315 0 0 *52
1517296754.08,$M4.1 61306 423 261 -22153 -27315 0 0 *51
1517296755.2,$M4.1 61307 423 259 -22153 -27315 0 0 *5B
1517296756.33,$M4.1 61308 419 251 -22153 -27315 0 0 *55
1517296757.46,$M4.1 61309 419 247 -22153 -27315 0 0 *53
1517296758.58,$M4.1 61310 419 247 -22153 -27315 0 0 *5B
1517296759.72,$M4.1 61311 419 251 -22153 -27315 0 0 *5D
1517296760.83,$M4.1 61312 423 255 -22153 -27315 0 0 *53
1517296761.97,$M4.1 61313 419 255 -22153 -27315 0 0 *5B
1517296763.07,$M4.1 61314 419 265 -22153 -27315 0 0 *5F
1517296764.2,$M4.1 61315 419 255 -22153 -27315 0 0 *5D
1517296765.32,$M4.1 61316 419 255 -22153 -27315 0 0 *5E
1517296766.43,$M4.1 61317 419 255 -22153 -27315 0 0 *5F
1517296767.55,$M4.1 61318 423 265 -22153 -27315 0 0 *5A
1517296768.67,$M4.1 61319 419 255 -22153 -27315 0 0 *51
1517296769.8,$M4.1 61320 419 259 -22153 -27315 0 0 *57
1517296770.92,$M4.1 61321 419 255 -22153 -27315 0 0 *5A
1517296772.07,$M4.1 61322 417 255 -22153 -27315 0 0 *57
1517296773.2,$M4.1 61323 419 255 -22153 -27315 0 0 *58
1517296774.32,$M4.1 61324 419 259 -22153 -27315 0 0 *53
1517296775.45,$M4.1 61325 419 259 -22153 -27315 0 0 *52
1517296776.55,$M4.1 61326 419 265 -22153 -27315 0 0 *5E
1517296777.66,$M4.1 61327 419 261 -22153 -27315 0 0 *5B
1517296778.8,$M4.1 61328 417 259 -22153 -27315 0 0 *51
1517296779.91,$M4.1 61329 419 265 -22153 -27315 0 0 *51
1517296781.04,$M4.1 61330 423 269 -22153 -27315 0 0 *5C
1517296782.14,$M4.1 61331 419 265 -22153 -27315 0 0 *58
1517296783.26,$M4.1 61332 419 269 -22153 -27315 0 0 *57
1517296784.36,$M4.1 61333 419 261 -22153 -27315 0 0 *5E
1517296785.49,$M4.1 61334 417 265 -22153 -27315 0 0 *53
1517296786.59,$M4.1 61335 419 265 -22153 -27315 0 0 *5C
1517296787.73,$M4.1 61336 419 269 -22153 -27315 0 0 *53
1517296788.84,$M4.1 61337 419 269 -22153 -27315 0 0 *52
1517296789.98,$M4.1 61338 417 265 -22153 -27315 0 0 *5F
1517296791.08,$M4.1 61339 419 265 -22153 -27315 0 0 *50
1517296792.19,$M4.1 61340 419 269 -22153 -27315 0 0 *52
1517296793.33,$M4.1 61341 417 265 -22153 -27315 0 0 *51
1517296794.46,$M4.1 61342 419 269 -22153 -27315 0 0 *50
1517296795.61,$M4.1 61343 417 269 -22153 -27315 0 0 *5F
1517296796.73,$M4.1 61344 419 277 -22153 -27315 0 0 *59
1517296797.84,$M4.1 61345 419 265 -22153 -27315 0 0 *5B
1517296798.96,$M4.1 61346 423 269 -22153 -27315 0 0 *5D
1517296800.08,$M4.1 61347 423 259 -22153 -27315 0 0 *5F
1517296801.21,$M4.1 61348 419 255 -22153 -27315 0 0 *55
1517296802.33,$M4.1 61349 419 255 -22153 -27315 0 0 *54
1517296803.48,$M4.1 61350 417 255 -22153 -27315 0 0 *52
1517296804.61,$M4.1 61351 419 255 -22153 -27315 0 0 *5D
1517296805.74,$M4.1 61352 419 251 -22153 -27315 0 0 *5A
1517296806.86,$M4.1 61353 419 259 -22153 -27315 0 0 *53
1517296807.96,$M4.1 61354 423 265 -22153 -27315 0 0 *52
1517296809.06,$M4.1 61355 419 265 -22153 -27315 0 0 *5A
1517296810.2,$M4.1 61356 419 269 -22153 -27315 0 0 *55
1517296811.35,$M4.1 61357 417 273 -22153 -27315 0 0 *51
1517296812.46,$M4.1 61358 419 269 -22153 -27315 0 0 *5B
1517296813.6,$M4.1 61359 419 259 -22153 -27315 0 0 *59
1517296814.7,$M4.1 61360 419 261 -22153 -27315 0 0 *58
1517296815.82,$M4.1 61361 417 261 -22153 -27315 0 0 *57
1517296816.92,$M4.1 61362 423 261 -22153 -27315 0 0 *53
1517296818.02,$M4.1 61363 423 261 -22153 -27315 0 0 *52
1517296819.15,$M4.1 61364 419 255 -22153 -27315 0 0 *5B
1517296820.27,$M4.1 61365 419 255 -22153 -27315 0 0 *5A
1517296821.4,$M4.1 61366 419 259 -22153 -27315 0 0 *55
1517296822.49,$M4.1 61367 419 261 -22153 -27315 0 0 *5F
1517296823.65,$M4.1 61368 417 259 -22153 -27315 0 0 *55
1517296824.77,$M4.1 61369 419 255 -22153 -27315 0 0 *56
1517296825.9,$M4.1 61370 417 261 -22153 -27315 0 0 *57
1517296827.0,$M4.1 61371 419 261 -22153 -27315 0 0 *58
1517296828.14,$M4.1 61372 419 259 -22153 -27315 0 0 *50
1517296829.25,$M4.1 61373 417 261 -22153 -27315 0 0 *54
1517296830.39,$M4.1 61374 417 261 -22153 -27315 0 0 *53
1517296831.49,$M4.1 61375 419 261 -22153 -27315 0 0 *5C
1517296832.59,$M4.1 61376 419 261 -22153 -27315 0 0 *5F
1517296833.72,$M4.1 61377 417 265 -22153 -27315 0 0 *54
1517296834.84,$M4.1 61378 419 269 -22153 -27315 0 0 *59
1517296835.94,$M4.1 61379 419 265 -22153 -27315 0 0 *54
1517296837.09,$M4.1 61380 417 273 -22153 -27315 0 0 *5B
1517296838.22,$M4.1 61381 419 277 -22153 -27315 0 0 *50
1517296839.37,$M4.1 61382 417 277 -22153 -27315 0 0 *5D
1517296840.51,$M4.1 61383 419 281 -22153 -27315 0 0 *5B
1517296841.62,$M4.1 61384 419 277 -22153 -27315 0 0 *55
1517296842.77,$M4.1 61385 417 269 -22153 -27315 0 0 *55
1517296843.89,$M4.1 61386 419 265 -22153 -27315 0 0 *54
1517296845.01,$M4.1 61387 419 273 -22153 -27315 0 0 *52
1517296846.12,$M4.1 61388 419 269 -22153 -27315 0 0 *56
1517296847.26,$M4.1 61389 419 277 -22153 -27315 0 0 *58
1517296848.37,$M4.1 61390 419 273 -22153 -27315 0 0 *54
1517296849.47,$M4.1 61391 419 261 -22153 -27315 0 0 *56
1517296850.58,$M4.1 61392 419 265 -22153 -27315 0 0 *51
1517296851.69,$M4.1 61393 419 269 -22153 -27315 0 0 *5C
1517296852.84,$M4.1 61394 417 269 -22153 -27315 0 0 *55
1517296853.98,$M4.1 61395 419 273 -22153 -27315 0 0 *51
1517296855.09,$M4.1 61396 419 281 -22153 -27315 0 0 *5F
1517296856.21,$M4.1 61397 419 273 -22153 -27315 0 0 *53
1517296857.34,$M4.1 61398 419 269 -22153 -27315 0 0 *57
1517296858.46,$M4.1 61399 423 273 -22153 -27315 0 0 *54
1517296859.58,$M4.1 61400 419 269 -22153 -27315 0 0 *51
1517296860.71,$M4.1 61401 419 269 -22153 -27315 0 0 *50
1517296861.86,$M4.1 61402 417 269 -22153 -27315 0 0 *5D
1517296862.99,$M4.1 61403 417 265 -22153 -27315 0 0 *50
1517296864.09,$M4.1 61404 423 265 -22153 -27315 0 0 *50
1517296865.2,$M4.1 61405 419 261 -22153 -27315 0 0 *5C
1517296866.3,$M4.1 61406 419 265 -22153 -27315 0 0 *5B
1517296867.4,$M4.1 61407 419 265 -22153 -27315 0 0 *5A
1517296868.5,$M4.1 61408 419 265 -22153 -27315 0 0 *55
1517296869.63,$M4.1 61409 419 269 -22153 -27315 0 0 *58
1517296870.78,$M4.1 61410 417 273 -22153 -27315 0 0 *55
1517296871.9,$M4.1 61411 419 273 -22153 -27315 0 0 *5A
1517296873.02,$M4.1 61412 419 273 -22153 -27315 0 0 *59
1517296874.13,$M4.1 61413 419 269 -22153 -27315 0 0 *53
1517296875.25,$M4.1 61414 419 265 -22153 -27315 0 0 *58
1517296876.35,$M4.1 61415 419 261 -22153 -27315 0 0 *5D
1517296877.49,$M4.1 61416 417 265 -22153 -27315 0 0 *54
1517296878.59,$M4.1 61417 419 265 -22153 -27315 0 0 *5B
1517296879.69,$M4.1 61418 419 265 -22153 -27315 0 0 *54
1517296880.8,$M4.1 61419 419 273 -22153 -27315 0 0 *52
1517296881.94,$M4.1 61420 417 265 -22153 -27315 0 0 *51
1517296883.07,$M4.1 61421 419 273 -22153 -27315 0 0 *59
1517296884.17,$M4.1 61422 419 265 -22153 -27315 0 0 *5D
1517296885.29,$M4.1 61423 419 269 -22153 -27315 0 0 *50
1517296886.39,$M4.1 61424 419 261 -22153 -27315 0 0 *5F
1517296887.52,$M4.1 61425 417 261 -22153 -27315 0 0 *50
1517296888.63,$M4.1 61426 419 265 -22153 -27315 0 0 *59
1517296889.77,$M4.1 61427 417 265 -22153 -27315 0 0 *56
1517296890.89,$M4.1 61428 419 269 -22153 -27315 0 0 *5B
1517296891.99,$M4.1 61429 419 265 -22153 -27315 0 0 *56
1517296893.09,$M4.1 61430 423 261 -22153 -27315 0 0 *53
1517296894.23,$M4.1 61431 417 265 -22153 -27315 0 0 *51
1517296895.38,$M4.1 61432 417 269 -22153 -27315 0 0 *5E
1517296896.48,$M4.1 61433 419 261 -22153 -27315 0 0 *59
1517296897.58,$M4.1 61434 419 261 -22153 -27315 0 0 *5E
1517296898.71,$M4.1 61435 419 269 -22153 -27315 0 0 *57
1517296899.81,$M4.1 61436 419 261 -22153 -27315 0 0 *5C
1517296900.93,$M4.1 61437 419 269 -22153 -27315 0 0 *55
1517296902.1,$M4.1 61438 417 269 -22153 -27315 0 0 *54
1517296903.2,$M4.1 61439 419 265 -22153 -27315 0 0 *57
1517296904.33,$M4.1 61440 417 265 -22153 -27315 0 0 *57
1517296905.46,$M4.1 61441 417 265 -22153 -27315 0 0 *56
1517296906.6,$M4.1 61442 417 261 -22153 -27315 0 0 *51
1517296907.71,$M4.1 61443 419 269 -22153 -27315 0 0 *56
1517296908.85,$M4.1 61444 419 269 -22153 -27315 0 0 *51
1517296910.0,$M4.1 61445 417 277 -22153 -27315 0 0 *51
1517296911.16,$M4.1 61446 417 281 -22153 -27315 0 0 *5B
1517296912.26,$M4.1 61447 419 291 -22153 -27315 0 0 *55
1517296913.38,$M4.1 61448 419 273 -22153 -27315 0 0 *56
1517296914.51,$M4.1 61449 419 269 -22153 -27315 0 0 *5C
1517296915.66,$M4.1 61450 417 269 -22153 -27315 0 0 *5A
1517296916.78,$M4.1 61451 423 269 -22153 -27315 0 0 *5C
1517296917.91,$M4.1 61452 423 273 -22153 -27315 0 0 *54
1517296919.03,$M4.1 61453 419 269 -22153 -27315 0 0 *57
1517296920.13,$M4.1 61454 419 265 -22153 -27315 0 0 *5C
1517296921.23,$M4.1 61455 419 261 -22153 -27315 0 0 *59
1517296922.38,$M4.1 61456 417 273 -22153 -27315 0 0 *57
1517296923.55,$M4.1 61457 417 273 -22153 -27315 0 0 *56
1517296924.68,$M4.1 61458 417 265 -22153 -27315 0 0 *5E
1517296925.78,$M4.1 61459 419 265 -22153 -27315 0 0 *51
1517296926.88,$M4.1 61460 419 265 -22153 -27315 0 0 *5B
1517296928.02,$M4.1 61461 417 265 -22153 -27315 0 0 *54
1517296929.17,$M4.1 61462 417 273 -22153 -27315 0 0 *50
1517296930.33,$M4.1 61463 417 273 -22153 -27315 0 0 *51
1517296931.45,$M4.1 61464 419 277 -22153 -27315 0 0 *5C
1517296932.58,$M4.1 61465 419 285 -22153 -27315 0 0 *50
1517296933.7,$M4.1 61466 419 285 -22153 -27315 0 0 *53
1517296934.83,$M4.1 61467 419 281 -22153 -27315 0 0 *56
1517296935.95,$M4.1 61468 419 277 -22153 -27315 0 0 *50
1517296937.08,$M4.1 61469 419 281 -22153 -27315 0 0 *58
1517296938.23,$M4.1 61470 417 285 -22153 -27315 0 0 *5A
1517296939.37,$M4.1 61471 423 289 -22153 -27315 0 0 *50
1517296940.48,$M4.1 61472 419 285 -22153 -27315 0 0 *56
1517296941.62,$M4.1 61473 419 285 -22153 -27315 0 0 *57
1517296942.73,$M4.1 61474 419 285 -22153 -27315 0 0 *50
1517296943.83,$M4.1 61475 419 291 -22153 -27315 0 0 *54
1517296944.97,$M4.1 61476 423 303 -22153 -27315 0 0 *54
1517296946.1,$M4.1 61477 423 311 -22153 -27315 0 0 *56
1517296947.22,$M4.1 61478 425 299 -22153 -27315 0 0 *5E
1517296948.37,$M4.1 61479 425 277 -22153 -27315 0 0 *5F
1517296949.52,$M4.1 61480 425 281 -22153 -27315 0 0 *50
1517296950.67,$M4.1 61481 425 281 -22153 -27315 0 0 *51
1517296951.81,$M4.1 61482 425 277 -22153 -27315 0 0 *5B
1517296952.95,$M4.1 61483 423 281 -22153 -27315 0 0 *55
1517296954.06,$M4.1 61484 423 281 -22153 -27315 0 0 *52
1517296955.2,$M4.1 61485 423 277 -22153 -27315 0 0 *5A
1517296956.31,$M4.1 61486 423 281 -22153 -27315 0 0 *50
1517296957.45,$M4.1 61487 423 285 -22153 -27315 0 0 *55
1517296958.58,$M4.1 61488 425 289 -22153 -27315 0 0 *50
1517296959.71,$M4.1 61489 423 285 -22153 -27315 0 0 *5B
1517296960.86,$M4.1 61490 425 285 -22153 -27315 0 0 *55
1517296961.98,$M4.1 61491 423 285 -22153 -27315 0 0 *52
1517296963.1,$M4.1 61492 425 295 -22153 -27315 0 0 *56
1517296964.2,$M4.1 61493 423 291 -22153 -27315 0 0 *55
1517296965.33,$M4.1 61494 425 291 -22153 -27315 0 0 *54
1517296966.45,$M4.1 61495 425 295 -22153 -27315 0 0 *51
1517296967.58,$M4.1 61496 425 295 -22153 -27315 0 0 *52
1517296968.7,$M4.1 61497 425 295 -22153 -27315 0 0 *53
1517296969.82,$M4.1 61498 425 295 -22153 -27315 0 0 *5C
1517296970.92,$M4.1 61499 423 291 -22153 -27315 0 0 *5F
1517296972.05,$M4.1 61500 425 295 -22153 -27315 0 0 *5C
1517296973.15,$M4.1 61501 429 299 -22153 -27315 0 0 *5D
1517296974.29,$M4.1 61502 425 273 -22153 -27315 0 0 *56
1517296975.42,$M4.1 61503 425 265 -22153 -27315 0 0 *50
1517296976.54,$M4.1 61504 425 265 -22153 -27315 0 0 *57
1517296977.67,$M4.1 61505 425 265 -22153 -27315 0 0 *56
1517296978.82,$M4.1 61506 425 269 -22153 -27315 0 0 *59
1517296979.97,$M4.1 61507 425 269 -22153 -27315 0 0 *58
1517296981.05,$M4.1 61508 423 261 -22153 -27315 0 0 *59
1517296982.2,$M4.1 61509 425 273 -22153 -27315 0 0 *5D
1517296983.32,$M4.1 61510 427 273 -22153 -27315 0 0 *57
1517296984.42,$M4.1 61511 423 265 -22153 -27315 0 0 *55
1517296985.55,$M4.1 61512 425 265 -22153 -27315 0 0 *50
1517296986.69,$M4.1 61513 425 269 -22153 -27315 0 0 *5D
1517296987.84,$M4.1 61514 425 273 -22153 -27315 0 0 *51
1517296988.95,$M4.1 61515 423 269 -22153 -27315 0 0 *5D
1517296990.1,$M4.1 61516 425 277 -22153 -27315 0 0 *57
1517296991.22,$M4.1 61517 429 273 -22153 -27315 0 0 *5E
1517296992.37,$M4.1 61518 425 273 -22153 -27315 0 0 *5D
1517296993.48,$M4.1 61519 427 273 -22153 -27315 0 0 *5E
1517296994.63,$M4.1 61520 425 269 -22153 -27315 0 0 *5D
1517296995.77,$M4.1 61521 425 269 -22153 -27315 0 0 *5C
1517296996.92,$M4.1 61522 425 269 -22153 -27315 0 0 *5F
1517296998.02,$M4.1 61523 423 265 -22153 -27315 0 0 *54
1517296999.17,$M4.1 61524 425 269 -22153 -27315 0 0 *59
1517297000.28,$M4.1 61525 423 269 -22153 -27315 0 0 *5E
1517297001.43,$M4.1 61526 425 273 -22153 -27315 0 0 *50
1517297002.58,$M4.1 61527 425 269 -22153 -27315 0 0 *5A
1517297003.7,$M4.1 61528 425 265 -22153 -27315 0 0 *59
1517297004.83,$M4.1 61529 425 265 -22153 -27315 0 0 *58
1517297005.93,$M4.1 61530 423 265 -22153 -27315 0 0 *56
1517297007.07,$M4.1 61531 425 273 -22153 -27315 0 0 *56
1517297008.22,$M4.1 61532 425 277 -22153 -27315 0 0 *51
1517297009.33,$M4.1 61533 427 277 -22153 -27315 0 0 *52
1517297010.48,$M4.1 61534 425 281 -22153 -27315 0 0 *5E
1517297011.62,$M4.1 61535 423 281 -22153 -27315 0 0 *59
1517297012.76,$M4.1 61536 425 281 -22153 -27315 0 0 *5C
1517297013.9,$M4.1 61537 425 289 -22153 -27315 0 0 *55
1517297015.03,$M4.1 61538 425 295 -22153 -27315 0 0 *57
1517297016.15,$M4.1 61539 423 281 -22153 -27315 0 0 *55
1517297017.27,$M4.1 61540 427 281 -22153 -27315 0 0 *5F
1517297018.42,$M4.1 61541 425 273 -22153 -27315 0 0 *51
1517297019.53,$M4.1 61542 427 269 -22153 -27315 0 0 *5B
1517297020.65,$M4.1 61543 423 269 -22153 -27315 0 0 *5E
1517297021.77,$M4.1 61544 423 269 -22153 -27315 0 0 *59
1517297022.89,$M4.1 61545 427 269 -22153 -27315 0 0 *5C
1517297024.0,$M4.1 61546 427 277 -22153 -27315 0 0 *50
1517297025.12,$M4.1 61547 427 273 -22153 -27315 0 0 *55
1517297026.27,$M4.1 61548 425 269 -22153 -27315 0 0 *53
1517297027.39,$M4.1 61549 425 265 -22153 -27315 0 0 *5E
1517297028.54,$M4.1 61550 425 269 -22153 -27315 0 0 *5A
1517297029.65,$M4.1 61551 425 265 -22153 -27315 0 0 *57
1517297030.8,$M4.1 61552 425 273 -22153 -27315 0 0 *53
1517297031.92,$M4.1 61553 423 277 -22153 -27315 0 0 *50
1517297033.05,$M4.1 61554 425 277 -22153 -27315 0 0 *51
1517297034.17,$M4.1 61555 423 273 -22153 -27315 0 0 *52
1517297035.29,$M4.1 61556 423 273 -22153 -27315 0 0 *51
1517297036.42,$M4.1 61557 427 277 -22153 -27315 0 0 *50
1517297037.55,$M4.1 61558 425 273 -22153 -27315 0 0 *59
1517297038.7,$M4.1 61559 425 285 -22153 -27315 0 0 *51
1517297039.82,$M4.1 61560 425 265 -22153 -27315 0 0 *55
1517297040.94,$M4.1 61561 425 265 -22153 -27315 0 0 *54
1517297042.09,$M4.1 61562 425 285 -22153 -27315 0 0 *59
1517297043.2,$M4.1 61563 427 289 -22153 -27315 0 0 *56
1517297044.32,$M4.1 61564 423 281 -22153 -27315 0 0 *5D
1517297045.45,$M4.1 61565 425 261 -22153 -27315 0 0 *54
1517297046.57,$M4.1 61566 425 261 -22153 -27315 0 0 *57
1517297047.7,$M4.1 61567 425 255 -22153 -27315 0 0 *51
1517297048.84,$M4.1 61568 423 247 -22153 -27315 0 0 *5B
1517297049.96,$M4.1 61569 423 247 -22153 -27315 0 0 *5A
1517297051.1,$M4.1 61570 425 259 -22153 -27315 0 0 *5B
1517297052.24,$M4.1 61571 419 247 -22153 -27315 0 0 *5A
1517297053.39,$M4.1 61572 425 247 -22153 -27315 0 0 *56
1517297054.5,$M4.1 61573 423 251 -22153 -27315 0 0 *56
1517297055.64,$M4.1 61574 423 251 -22153 -27315 0 0 *51
1517297056.75,$M4.1 61575 423 255 -22153 -27315 0 0 *54
1517297057.89,$M4.1 61576 419 251 -22153 -27315 0 0 *5A
1517297059.0,$M4.1 61577 423 255 -22153 -27315 0 0 *56
1517297060.11,$M4.1 61578 423 261 -22153 -27315 0 0 *5E
1517297061.22,$M4.1 61579 423 259 -22153 -27315 0 0 *54
1517297062.32,$M4.1 61580 423 261 -22153 -27315 0 0 *59
1517297063.43,$M4.1 61581 423 265 -22153 -27315 0 0 *5C
1517297064.54,$M4.1 61582 423 285 -22153 -27315 0 0 *51
1517297065.64,$M4.1 61583 423 295 -22153 -27315 0 0 *51
1517297066.78,$M4.1 61584 425 285 -22153 -27315 0 0 *51
1517297067.89,$M4.1 61585 423 273 -22153 -27315 0 0 *5F
1517297069.01,$M4.1 61586 423 273 -22153 -27315 0 0 *5C
1517297070.14,$M4.1 61587 423 277 -22153 -27315 0 0 *59
1517297071.26,$M4.1 61588 423 273 -22153 -27315 0 0 *52
1517297072.4,$M4.1 61589 425 273 -22153 -27315 0 0 *55
1517297073.51,$M4.1 61590 423 269 -22153 -27315 0 0 *50
1517297074.66,$M4.1 61591 425 273 -22153 -27315 0 0 *5C
1517297075.78,$M4.1 61592 427 273 -22153 -27315 0 0 *5D
1517297076.9,$M4.1 61593 423 273 -22153 -27315 0 0 *58
1517297078.01,$M4.1 61594 423 269 -22153 -27315 0 0 *54
1517297079.13,$M4.1 61595 423 273 -22153 -27315 0 0 *5E
1517297080.23,$M4.1 61596 423 261 -22153 -27315 0 0 *5E
1517297081.35,$M4.1 61597 425 265 -22153 -27315 0 0 *5D
1517297082.45,$M4.1 61598 423 261 -22153 -27315 0 0 *50
1517297083.57,$M4.1 61599 425 265 -22153 -27315 0 0 *53
1517297084.68,$M4.1 61600 423 259 -22153 -27315 0 0 *59
1517297085.82,$M4.1 61601 423 259 -22153 -27315 0 0 *58
1517297086.95,$M4.1 61602 425 269 -22153 -27315 0 0 *5E
1517297088.05,$M4.1 61603 423 265 -22153 -27315 0 0 *55
1517297089.17,$M4.1 61604 425 261 -22153 -27315 0 0 *50
1517297090.27,$M4.1 61605 423 261 -22153 -27315 0 0 *57
1517297091.39,$M4.1 61606 423 259 -22153 -27315 0 0 *5F
1517297092.52,$M4.1 61607 423 255 -22153 -27315 0 0 *52
1517297093.64,$M4.1 61608 423 255 -22153 -27315 0 0 *5D
1517297094.75,$M4.1 61609 423 273 -22153 -27315 0 0 *58
1517297095.89,$M4.1 61610 425 273 -22153 -27315 0 0 *56
1517297097.02,$M4.1 61611 423 281 -22153 -27315 0 0 *5C
1517297098.11,$M4.1 61612 423 291 -22153 -27315 0 0 *5E
1517297099.26,$M4.1 61613 425 269 -22153 -27315 0 0 *5E
1517297100.41,$M4.1 61614 425 281 -22153 -27315 0 0 *5F
1517297101.52,$M4.1 61615 425 265 -22153 -27315 0 0 *54
1517297102.64,$M4.1 61616 425 261 -22153 -27315 0 0 *53
1517297103.77,$M4.1 61617 423 255 -22153 -27315 0 0 *53
1517297104.89,$M4.1 61618 423 255 -22153 -27315 0 0 *5C
1517297106.01,$M4.1 61619 423 251 -22153 -27315 0 0 *59
1517297107.16,$M4.1 61620 425 255 -22153 -27315 0 0 *51
1517297108.31,$M4.1 61621 425 259 -22153 -27315 0 0 *5C
1517297109.42,$M4.1 61622 423 259 -22153 -27315 0 0 *59
1517297110.52,$M4.1 61623 423 261 -22153 -27315 0 0 *53
1517297111.64,$M4.1 61624 425 265 -22153 -27315 0 0 *56
1517297112.78,$M4.1 61625 423 259 -22153 -27315 0 0 *5E
1517297113.86,$M4.1 61626 423 261 -22153 -27315 0 0 *56
1517297115.01,$M4.1 61627 425 259 -22153 -27315 0 0 *5A
1517297116.14,$M4.1 61628 423 255 -22153 -27315 0 0 *5F
1517297117.26,$M4.1 61629 423 255 -22153 -27315 0 0 *5E
1517297118.38,$M4.1 61630 425 261 -22153 -27315 0 0 *57
1517297119.51,$M4.1 61631 423 259 -22153 -27315 0 0 *5B
1517297120.63,$M4.1 61632 423 259 -22153 -27315 0 0 *58
1517297121.73,$M4.1 61633 423 261 -22153 -27315 0 0 *52
1517297122.83,$M4.1 61634 423 261 -22153 -27315 0 0 *55
1517297123.95,$M4.1 61635 423 259 -22153 -27315 0 0 *5F
1517297125.1,$M4.1 61636 425 273 -22153 -27315 0 0 *52
1517297126.25,$M4.1 61637 425 281 -22153 -27315 0 0 *5E
1517297127.39,$M4.1 61638 425 285 -22153 -27315 0 0 *55
1517297128.54,$M4.1 61639 425 307 -22153 -27315 0 0 *5F
1517297129.69,$M4.1 61640 425 307 -22153 -27315 0 0 *51
1517297130.83,$M4.1 61641 425 291 -22153 -27315 0 0 *5E
1517297131.93,$M4.1 61642 427 265 -22153 -27315 0 0 *54
1517297133.01,$M4.1 61643 427 261 -22153 -27315 0 0 *51
1517297134.16,$M4.1 61644 425 259 -22153 -27315 0 0 *5F
1517297135.33,$M4.1 61645 425 259 -22153 -27315 0 0 *5E
1517297136.48,$M4.1 61646 425 247 -22153 -27315 0 0 *52
1517297137.63,$M4.1 61647 425 239 -22153 -27315 0 0 *5A
1517297138.78,$M4.1 61648 425 239 -22153 -27315 0 0 *55
1517297139.91,$M4.1 61649 423 239 -22153 -27315 0 0 *52
1517297141.06,$M4.1 61650 425 247 -22153 -27315 0 0 *55
