1581252223.11,$M4.1 41077 293 155 -22153 -27315 0 0 *5F
1581252224.25,$M4.1 41078 291 151 -22153 -27315 0 0 *56
1581252225.39,$M4.1 41079 293 155 -22153 -27315 0 0 *51
1581252226.56,$M4.1 41080 293 155 -22153 -27315 0 0 *57
1581252227.69,$M4.1 41081 293 159 -22153 -27315 0 0 *5A
1581252228.84,$M4.1 41082 291 155 -22153 -27315 0 0 *57
1581252229.97,$M4.1 41083 293 159 -22153 -27315 0 0 *58
1581252231.14,$M4.1 41084 293 155 -22153 -27315 0 0 *53
1581252232.27,$M4.1 41085 291 155 -22153 -27315 0 0 *50
1581252233.42,$M4.1 41086 291 155 -22153 -27315 0 0 *53
1581252234.57,$M4.1 41087 293 155 -22153 -27315 0 0 *50
1581252235.72,$M4.1 41088 293 151 -22153 -27315 0 0 *5B
1581252236.89,$M4.1 41089 293 155 -22153 -27315 0 0 *5E
1581252238.02,$M4.1 41090 291 155 -22153 -27315 0 0 *54
1581252239.18,$M4.1 41091 293 155 -22153 -27315 0 0 *57
1581252240.32,$M4.1 41092 291 151 -22153 -27315 0 0 *52
1581252241.47,$M4.1 41093 293 151 -22153 -27315 0 0 *51
1581252242.6,$M4.1 41094 291 151 -22153 -27315 0 0 *54
1581252243.73,$M4.1 41095 291 155 -22153 -27315 0 0 *51
1581252244.87,$M4.1 41096 291 151 -22153 -27315 0 0 *56
1581252246.0,$M4.1 41097 291 151 -22153 -27315 0 0 *57
1581252247.13,$M4.1 41098 291 159 -22153 -27315 0 0 *50
1581252248.28,$M4.1 41099 293 155 -22153 -27315 0 0 *5F
1581252249.43,$M4.1 41100 291 155 -22153 -27315 0 0 *5C
1581252250.55,$M4.1 41101 291 151 -22153 -27315 0 0 *59
1581252251.7,$M4.1 41102 291 155 -22153 -27315 0 0 *5E
1581252252.85,$M4.1 41103 293 155 -22153 -27315 0 0 *5D
1581252253.98,$M4.1 41104 291 155 -22153 -27315 0 0 *58
1581252255.11,$M4.1 41105 291 151 -22153 -27315 0 0 *5D
1581252256.28,$M4.1 41106 293 151 -22153 -27315 0 0 *5C
1581252257.4,$M4.1 41107 291 147 -22153 -27315 0 0 *58
1581252258.56,$M4.1 41108 293 151 -22153 -27315 0 0 *52
1581252259.71,$M4.1 41109 293 159 -22153 -27315 0 0 *5B
1581252260.84,$M4.1 41110 291 151 -22153 -27315 0 0 *59
1581252261.96,$M4.1 41111 291 147 -22153 -27315 0 0 *5F
1581252263.09,$M4.1 41112 291 147 -22153 -27315 0 0 *5C
1581252264.24,$M4.1 41113 291 155 -22153 -27315 0 0 *5E
1581252265.36,$M4.1 41114 291 147 -22153 -27315 0 0 *5A
1581252266.49,$M4.1 41115 291 147 -22153 -27315 0 0 *5B
1581252267.63,$M4.1 41116 291 147 -22153 -27315 0 0 *58
1581252268.76,$M4.1 41117 291 147 -22153 -27315 0 0 *59
1581252269.91,$M4.1 41118 293 151 -22153 -27315 0 0 *53
1581252271.04,$M4.1 41119 291 143 -22153 -27315 0 0 *53
1581252272.19,$M4.1 41120 293 147 -22153 -27315 0 0 *5F
1581252273.31,$M4.1 41121 291 141 -22153 -27315 0 0 *5A
1581252274.44,$M4.1 41122 291 147 -22153 -27315 0 0 *5F
1581252275.59,$M4.1 41123 293 147 -22153 -27315 0 0 *5C
1581252276.72,$M4.1 41124 291 147 -22153 -27315 0 0 *59
1581252277.86,$M4.1 41125 291 147 -22153 -27315 0 0 *58
1581252278.99,$M4.1 41126 291 147 -22153 -27315 0 0 *5B
1581252280.12,$M4.1 41127 291 147 -22153 -27315 0 0 *5A
1581252281.26,$M4.1 41128 291 143 -22153 -27315 0 0 *51
1581252282.37,$M4.1 41129 291 143 -22153 -27315 0 0 *50
1581252283.49,$M4.1 41130 291 141 -22153 -27315 0 0 *5A
1581252284.64,$M4.1 41131 293 143 -22153 -27315 0 0 *5B
1581252285.77,$M4.1 41132 291 143 -22153 -27315 0 0 *5A
1581252286.87,$M4.1 41133 291 141 -22153 -27315 0 0 *59
1581252288.01,$M4.1 41134 291 143 -22153 -27315 0 0 *5C
1581252289.14,$M4.1 41135 291 143 -22153 -27315 0 0 *5D
1581252290.29,$M4.1 41136 293 143 -22153 -27315 0 0 *5C
1581252291.42,$M4.1 41137 291 143 -22153 -27315 0 0 *5F
1581252292.56,$M4.1 41138 291 143 -22153 -27315 0 0 *50
1581252293.66,$M4.1 41139 291 141 -22153 -27315 0 0 *53
1581252294.81,$M4.1 41140 287 137 -22153 -27315 0 0 *5B
1581252295.94,$M4.1 41141 291 143 -22153 -27315 0 0 *5E
1581252297.06,$M4.1 41142 293 141 -22153 -27315 0 0 *5D
1581252298.19,$M4.1 41143 291 143 -22153 -27315 0 0 *5C
1581252299.32,$M4.1 41144 291 147 -22153 -27315 0 0 *5F
1581252300.43,$M4.1 41145 291 141 -22153 -27315 0 0 *58
1581252301.57,$M4.1 41146 287 137 -22153 -27315 0 0 *5D
1581252302.71,$M4.1 41147 291 143 -22153 -27315 0 0 *58
1581252303.81,$M4.1 41148 291 141 -22153 -27315 0 0 *55
1581252304.94,$M4.1 41149 291 143 -22153 -27315 0 0 *56
1581252306.09,$M4.1 41150 293 143 -22153 -27315 0 0 *5C
1581252307.22,$M4.1 41151 291 143 -22153 -27315 0 0 *5F
1581252308.36,$M4.1 41152 291 143 -22153 -27315 0 0 *5C
1581252309.46,$M4.1 41153 287 141 -22153 -27315 0 0 *58
1581252310.59,$M4.1 41154 291 143 -22153 -27315 0 0 *5A
1581252311.69,$M4.1 41155 287 141 -22153 -27315 0 0 *5E
1581252312.83,$M4.1 41156 287 143 -22153 -27315 0 0 *5F
1581252313.96,$M4.1 41157 291 143 -22153 -27315 0 0 *59
1581252315.09,$M4.1 41158 287 137 -22153 -27315 0 0 *52
1581252316.24,$M4.1 41159 287 137 -22153 -27315 0 0 *53
1581252317.34,$M4.1 41160 287 141 -22153 -27315 0 0 *58
1581252318.49,$M4.1 41161 287 137 -22153 -27315 0 0 *58
1581252319.59,$M4.1 41162 291 141 -22153 -27315 0 0 *5D
1581252320.73,$M4.1 41163 287 137 -22153 -27315 0 0 *5A
1581252321.86,$M4.1 41164 291 143 -22153 -27315 0 0 *59
1581252323.01,$M4.1 41165 293 143 -22153 -27315 0 0 *5A
1581252324.16,$M4.1 41166 287 137 -22153 -27315 0 0 *5F
1581252325.26,$M4.1 41167 287 141 -22153 -27315 0 0 *5F
1581252326.39,$M4.1 41168 291 147 -22153 -27315 0 0 *51
1581252327.56,$M4.1 41169 285 137 -22153 -27315 0 0 *52
1581252328.66,$M4.1 41170 287 141 -22153 -27315 0 0 *59
1581252329.79,$M4.1 41171 291 143 -22153 -27315 0 0 *5D
1581252330.94,$M4.1 41172 287 137 -22153 -27315 0 0 *5A
1581252332.08,$M4.1 41173 287 137 -22153 -27315 0 0 *5B
1581252333.21,$M4.1 41174 291 143 -22153 -27315 0 0 *58
1581252334.31,$M4.1 41175 287 141 -22153 -27315 0 0 *5C
1581252335.49,$M4.1 41176 285 137 -22153 -27315 0 0 *5C
1581252336.62,$M4.1 41177 291 143 -22153 -27315 0 0 *5B
1581252337.76,$M4.1 41178 291 133 -22153 -27315 0 0 *53
1581252338.86,$M4.1 41179 287 141 -22153 -27315 0 0 *50
1581252340.01,$M4.1 41180 287 133 -22153 -27315 0 0 *53
1581252341.17,$M4.1 41181 285 133 -22153 -27315 0 0 *50
1581252342.32,$M4.1 41182 287 137 -22153 -27315 0 0 *55
1581252343.45,$M4.1 41183 287 143 -22153 -27315 0 0 *57
1581252344.59,$M4.1 41184 287 137 -22153 -27315 0 0 *53
1581252345.69,$M4.1 41185 287 141 -22153 -27315 0 0 *53
1581252346.87,$M4.1 41186 285 137 -22153 -27315 0 0 *53
1581252347.97,$M4.1 41187 287 141 -22153 -27315 0 0 *51
1581252349.07,$M4.1 41188 287 141 -22153 -27315 0 0 *5E
1581252350.17,$M4.1 41189 287 141 -22153 -27315 0 0 *5F
1581252351.29,$M4.1 41190 287 141 -22153 -27315 0 0 *57
1581252352.46,$M4.1 41191 285 133 -22153 -27315 0 0 *51
1581252353.6,$M4.1 41192 287 137 -22153 -27315 0 0 *54
1581252354.74,$M4.1 41193 287 137 -22153 -27315 0 0 *55
1581252355.9,$M4.1 41194 285 137 -22153 -27315 0 0 *50
1581252357.08,$M4.1 41195 285 137 -22153 -27315 0 0 *51
1581252358.22,$M4.1 41196 285 141 -22153 -27315 0 0 *53
1581252359.35,$M4.1 41197 287 143 -22153 -27315 0 0 *52
1581252360.47,$M4.1 41198 287 147 -22153 -27315 0 0 *59
1581252361.62,$M4.1 41199 285 141 -22153 -27315 0 0 *5C
1581252362.74,$M4.1 41200 285 141 -22153 -27315 0 0 *5F
1581252363.87,$M4.1 41201 285 141 -22153 -27315 0 0 *5E
1581252365.03,$M4.1 41202 285 143 -22153 -27315 0 0 *5F
1581252366.17,$M4.1 41203 285 141 -22153 -27315 0 0 *5C
1581252367.32,$M4.1 41204 285 143 -22153 -27315 0 0 *59
1581252368.48,$M4.1 41205 285 143 -22153 -27315 0 0 *58
1581252369.61,$M4.1 41206 287 143 -22153 -27315 0 0 *59
1581252370.75,$M4.1 41207 287 143 -22153 -27315 0 0 *58
1581252371.86,$M4.1 41208 287 143 -22153 -27315 0 0 *57
1581252373.0,$M4.1 41209 285 141 -22153 -27315 0 0 *56
1581252374.13,$M4.1 41210 287 143 -22153 -27315 0 0 *5E
1581252375.23,$M4.1 41211 287 141 -22153 -27315 0 0 *5D
1581252376.41,$M4.1 41212 285 137 -22153 -27315 0 0 *5D
1581252377.55,$M4.1 41213 285 141 -22153 -27315 0 0 *5D
1581252378.71,$M4.1 41214 285 137 -22153 -27315 0 0 *5B
1581252379.84,$M4.1 41215 287 147 -22153 -27315 0 0 *5F
1581252381.01,$M4.1 41216 285 133 -22153 -27315 0 0 *5D
1581252382.17,$M4.1 41217 285 137 -22153 -27315 0 0 *58
1581252383.34,$M4.1 41218 285 133 -22153 -27315 0 0 *53
1581252384.47,$M4.1 41219 285 141 -22153 -27315 0 0 *57
1581252385.61,$M4.1 41220 287 143 -22153 -27315 0 0 *5D
1581252386.74,$M4.1 41221 287 143 -22153 -27315 0 0 *5C
1581252387.86,$M4.1 41222 287 141 -22153 -27315 0 0 *5D
1581252388.99,$M4.1 41223 285 141 -22153 -27315 0 0 *5E
1581252390.11,$M4.1 41224 287 143 -22153 -27315 0 0 *59
1581252391.29,$M4.1 41225 285 137 -22153 -27315 0 0 *59
1581252392.4,$M4.1 41226 287 143 -22153 -27315 0 0 *5B
1581252393.54,$M4.1 41227 287 143 -22153 -27315 0 0 *5A
1581252394.67,$M4.1 41228 285 141 -22153 -27315 0 0 *55
1581252395.79,$M4.1 41229 287 141 -22153 -27315 0 0 *56
1581252396.95,$M4.1 41230 285 137 -22153 -27315 0 0 *5D
1581252398.12,$M4.1 41231 285 137 -22153 -27315 0 0 *5C
1581252399.3,$M4.1 41232 285 137 -22153 -27315 0 0 *5F
1581252400.43,$M4.1 41233 285 141 -22153 -27315 0 0 *5F
1581252401.6,$M4.1 41234 285 137 -22153 -27315 0 0 *59
1581252402.76,$M4.1 41235 285 137 -22153 -27315 0 0 *58
1581252403.91,$M4.1 41236 287 133 -22153 -27315 0 0 *5D
1581252405.05,$M4.1 41237 287 137 -22153 -27315 0 0 *58
1581252406.23,$M4.1 41238 285 133 -22153 -27315 0 0 *51
1581252407.36,$M4.1 41239 287 137 -22153 -27315 0 0 *56
1581252408.51,$M4.1 41240 287 137 -22153 -27315 0 0 *58
1581252409.68,$M4.1 41241 285 133 -22153 -27315 0 0 *5F
1581252410.81,$M4.1 41242 287 137 -22153 -27315 0 0 *5A
1581252411.99,$M4.1 41243 285 133 -22153 -27315 0 0 *5D
1581252413.12,$M4.1 41244 287 137 -22153 -27315 0 0 *5C
1581252414.29,$M4.1 41245 285 133 -22153 -27315 0 0 *5B
1581252415.47,$M4.1 41246 285 133 -22153 -27315 0 0 *58
1581252416.63,$M4.1 41247 285 137 -22153 -27315 0 0 *5D
1581252417.77,$M4.1 41248 287 137 -22153 -27315 0 0 *50
1581252418.95,$M4.1 41249 285 137 -22153 -27315 0 0 *53
1581252420.05,$M4.1 41250 287 141 -22153 -27315 0 0 *58
1581252421.18,$M4.1 41251 285 141 -22153 -27315 0 0 *5B
1581252422.28,$M4.1 41252 287 141 -22153 -27315 0 0 *5A
1581252423.46,$M4.1 41253 285 137 -22153 -27315 0 0 *58
1581252424.63,$M4.1 41254 285 133 -22153 -27315 0 0 *5B
1581252425.8,$M4.1 41255 285 129 -22153 -27315 0 0 *51
1581252426.93,$M4.1 41256 287 129 -22153 -27315 0 0 *50
1581252428.11,$M4.1 41257 285 129 -22153 -27315 0 0 *53
1581252429.27,$M4.1 41258 285 129 -22153 -27315 0 0 *5C
1581252430.44,$M4.1 41259 285 129 -22153 -27315 0 0 *5D
1581252431.59,$M4.1 41260 287 137 -22153 -27315 0 0 *5A
1581252432.74,$M4.1 41261 285 125 -22153 -27315 0 0 *5A
1581252433.9,$M4.1 41262 285 125 -22153 -27315 0 0 *59
1581252435.08,$M4.1 41263 285 121 -22153 -27315 0 0 *5C
1581252436.25,$M4.1 41264 285 133 -22153 -27315 0 0 *58
1581252437.41,$M4.1 41265 285 121 -22153 -27315 0 0 *5A
1581252438.56,$M4.1 41266 287 121 -22153 -27315 0 0 *5B
1581252439.73,$M4.1 41267 285 129 -22153 -27315 0 0 *50
1581252440.88,$M4.1 41268 285 125 -22153 -27315 0 0 *53
1581252442.04,$M4.1 41269 285 125 -22153 -27315 0 0 *52
1581252443.21,$M4.1 41270 285 125 -22153 -27315 0 0 *5A
1581252444.34,$M4.1 41271 291 125 -22153 -27315 0 0 *5E
1581252445.51,$M4.1 41272 285 117 -22153 -27315 0 0 *59
1581252446.69,$M4.1 41273 285 121 -22153 -27315 0 0 *5D
1581252447.85,$M4.1 41274 285 117 -22153 -27315 0 0 *5F
1581252449.0,$M4.1 41275 285 117 -22153 -27315 0 0 *5E
1581252450.18,$M4.1 41276 285 121 -22153 -27315 0 0 *58
1581252451.35,$M4.1 41277 285 117 -22153 -27315 0 0 *5C
1581252452.48,$M4.1 41278 287 121 -22153 -27315 0 0 *54
1581252453.65,$M4.1 41279 285 117 -22153 -27315 0 0 *52
1581252454.81,$M4.1 41280 285 109 -22153 -27315 0 0 *5B
1581252455.96,$M4.1 41281 283 117 -22153 -27315 0 0 *53
1581252457.13,$M4.1 41282 285 113 -22153 -27315 0 0 *52
1581252458.26,$M4.1 41283 287 121 -22153 -27315 0 0 *50
1581252459.43,$M4.1 41284 285 117 -22153 -27315 0 0 *50
1581252460.59,$M4.1 41285 285 113 -22153 -27315 0 0 *55
1581252461.77,$M4.1 41286 285 113 -22153 -27315 0 0 *56
1581252462.94,$M4.1 41287 285 113 -22153 -27315 0 0 *57
1581252464.07,$M4.1 41288 287 117 -22153 -27315 0 0 *5E
1581252465.23,$M4.1 41289 285 113 -22153 -27315 0 0 *59
1581252466.4,$M4.1 41290 285 113 -22153 -27315 0 0 *51
1581252467.57,$M4.1 41291 285 113 -22153 -27315 0 0 *50
1581252468.7,$M4.1 41292 287 117 -22153 -27315 0 0 *55
1581252469.86,$M4.1 41293 285 109 -22153 -27315 0 0 *59
1581252470.98,$M4.1 41294 287 105 -22153 -27315 0 0 *50
1581252472.11,$M4.1 41295 287 113 -22153 -27315 0 0 *56
1581252473.25,$M4.1 41296 287 117 -22153 -27315 0 0 *51
1581252474.41,$M4.1 41297 285 113 -22153 -27315 0 0 *56
1581252475.58,$M4.1 41298 285 109 -22153 -27315 0 0 *52
1581252476.69,$M4.1 41299 283 105 -22153 -27315 0 0 *59
1581252477.86,$M4.1 41300 285 109 -22153 -27315 0 0 *52
1581252478.99,$M4.1 41301 283 109 -22153 -27315 0 0 *55
1581252480.11,$M4.1 41302 283 105 -22153 -27315 0 0 *5A
1581252481.27,$M4.1 41303 285 109 -22153 -27315 0 0 *51
1581252482.41,$M4.1 41304 285 105 -22153 -27315 0 0 *5A
1581252483.57,$M4.1 41305 285 109 -22153 -27315 0 0 *57
1581252484.71,$M4.1 41306 285 105 -22153 -27315 0 0 *58
1581252485.87,$M4.1 41307 285 109 -22153 -27315 0 0 *55
1581252487.01,$M4.1 41308 285 105 -22153 -27315 0 0 *56
1581252488.11,$M4.1 41309 283 101 -22153 -27315 0 0 *55
1581252489.22,$M4.1 41310 283 105 -22153 -27315 0 0 *59
1581252490.36,$M4.1 41311 285 105 -22153 -27315 0 0 *5E
1581252491.49,$M4.1 41312 285 101 -22153 -27315 0 0 *59
1581252492.59,$M4.1 41313 283 101 -22153 -27315 0 0 *5E
1581252493.71,$M4.1 41314 283 105 -22153 -27315 0 0 *5D
1581252494.81,$M4.1 41315 283 101 -22153 -27315 0 0 *58
1581252495.93,$M4.1 41316 283 105 -22153 -27315 0 0 *5F
1581252497.06,$M4.1 41317 285 101 -22153 -27315 0 0 *5C
1581252498.16,$M4.1 41318 283 101 -22153 -27315 0 0 *55
1581252499.28,$M4.1 41319 283 105 -22153 -27315 0 0 *50
1581252500.38,$M4.1 41320 283 101 -22153 -27315 0 0 *5E
1581252501.5,$M4.1 41321 283 101 -22153 -27315 0 0 *5F
1581252502.6,$M4.1 41322 283 97 -22153 -27315 0 0 *62
1581252503.71,$M4.1 41323 283 101 -22153 -27315 0 0 *5D
1581252504.82,$M4.1 41324 283 97 -22153 -27315 0 0 *64
1581252505.92,$M4.1 41325 283 97 -22153 -27315 0 0 *65
1581252507.02,$M4.1 41326 283 97 -22153 -27315 0 0 *66
1581252508.14,$M4.1 41327 283 101 -22153 -27315 0 0 *59
1581252509.27,$M4.1 41328 283 95 -22153 -27315 0 0 *6A
1581252510.42,$M4.1 41329 281 95 -22153 -27315 0 0 *69
1581252511.52,$M4.1 41330 283 97 -22153 -27315 0 0 *61
1581252512.65,$M4.1 41331 283 91 -22153 -27315 0 0 *66
1581252513.82,$M4.1 41332 281 91 -22153 -27315 0 0 *67
1581252514.98,$M4.1 41333 281 91 -22153 -27315 0 0 *66
1581252516.12,$M4.1 41334 283 91 -22153 -27315 0 0 *63
1581252517.25,$M4.1 41335 283 95 -22153 -27315 0 0 *66
1581252518.37,$M4.1 41336 283 95 -22153 -27315 0 0 *65
1581252519.5,$M4.1 41337 283 95 -22153 -27315 0 0 *64
1581252520.63,$M4.1 41338 283 91 -22153 -27315 0 0 *6F
1581252521.77,$M4.1 41339 283 91 -22153 -27315 0 0 *6E
1581252522.93,$M4.1 41340 281 91 -22153 -27315 0 0 *62
1581252524.08,$M4.1 41341 281 87 -22153 -27315 0 0 *64
1581252525.23,$M4.1 41342 281 87 -22153 -27315 0 0 *67
1581252526.36,$M4.1 41343 283 83 -22153 -27315 0 0 *60
1581252527.51,$M4.1 41344 281 83 -22153 -27315 0 0 *65
1581252528.65,$M4.1 41345 283 79 -22153 -27315 0 0 *63
1581252529.79,$M4.1 41346 281 75 -22153 -27315 0 0 *6E
1581252530.94,$M4.1 41347 281 83 -22153 -27315 0 0 *66
1581252532.09,$M4.1 41348 281 79 -22153 -27315 0 0 *6C
1581252533.26,$M4.1 41349 281 79 -22153 -27315 0 0 *6D
1581252534.41,$M4.1 41350 281 71 -22153 -27315 0 0 *6D
1581252535.56,$M4.1 41351 281 75 -22153 -27315 0 0 *68
1581252536.71,$M4.1 41352 281 75 -22153 -27315 0 0 *6B
1581252537.85,$M4.1 41353 281 67 -22153 -27315 0 0 *69
1581252538.97,$M4.1 41354 283 75 -22153 -27315 0 0 *6F
1581252540.12,$M4.1 41355 281 67 -22153 -27315 0 0 *6F
1581252541.27,$M4.1 41356 281 71 -22153 -27315 0 0 *6B
1581252542.42,$M4.1 41357 281 67 -22153 -27315 0 0 *6D
1581252543.55,$M4.1 41358 281 67 -22153 -27315 0 0 *62
1581252544.69,$M4.1 41359 283 71 -22153 -27315 0 0 *66
1581252545.8,$M4.1 41360 279 63 -22153 -27315 0 0 *6A
1581252546.94,$M4.1 41361 283 71 -22153 -27315 0 0 *6D
1581252548.09,$M4.1 41362 281 63 -22153 -27315 0 0 *6F
1581252549.23,$M4.1 41363 281 59 -22153 -27315 0 0 *67
1581252550.38,$M4.1 41364 281 63 -22153 -27315 0 0 *69
1581252551.53,$M4.1 41365 281 59 -22153 -27315 0 0 *61
1581252552.65,$M4.1 41366 283 59 -22153 -27315 0 0 *60
1581252553.8,$M4.1 41367 281 55 -22153 -27315 0 0 *6F
1581252554.92,$M4.1 41368 283 63 -22153 -27315 0 0 *67
1581252556.07,$M4.1 41369 281 59 -22153 -27315 0 0 *6D
1581252557.2,$M4.1 41370 279 63 -22153 -27315 0 0 *6B
1581252558.32,$M4.1 41371 279 63 -22153 -27315 0 0 *6A
1581252559.45,$M4.1 41372 279 55 -22153 -27315 0 0 *6C
1581252560.6,$M4.1 41373 281 63 -22153 -27315 0 0 *6F
1581252561.75,$M4.1 41374 281 63 -22153 -27315 0 0 *68
1581252562.9,$M4.1 41375 281 59 -22153 -27315 0 0 *60
1581252564.01,$M4.1 41376 283 59 -22153 -27315 0 0 *61
1581252565.15,$M4.1 41377 279 55 -22153 -27315 0 0 *69
1581252566.3,$M4.1 41378 281 59 -22153 -27315 0 0 *6D
1581252567.45,$M4.1 41379 281 51 -22153 -27315 0 0 *64
1581252568.6,$M4.1 41380 281 55 -22153 -27315 0 0 *66
1581252569.74,$M4.1 41381 281 59 -22153 -27315 0 0 *6B
1581252570.88,$M4.1 41382 279 59 -22153 -27315 0 0 *6F
1581252571.99,$M4.1 41383 279 59 -22153 -27315 0 0 *6E
1581252573.11,$M4.1 41384 279 59 -22153 -27315 0 0 *69
1581252574.24,$M4.1 41385 279 55 -22153 -27315 0 0 *64
1581252575.39,$M4.1 41386 277 55 -22153 -27315 0 0 *69
1581252576.53,$M4.1 41387 279 55 -22153 -27315 0 0 *66
1581252577.64,$M4.1 41388 279 51 -22153 -27315 0 0 *6D
1581252578.78,$M4.1 41389 279 55 -22153 -27315 0 0 *68
1581252579.93,$M4.1 41390 281 51 -22153 -27315 0 0 *63
1581252581.08,$M4.1 41391 281 47 -22153 -27315 0 0 *65
1581252582.21,$M4.1 41392 279 55 -22153 -27315 0 0 *62
1581252583.34,$M4.1 41393 279 55 -22153 -27315 0 0 *63
1581252584.49,$M4.1 41394 277 47 -22153 -27315 0 0 *69
1581252585.61,$M4.1 41395 279 59 -22153 -27315 0 0 *69
1581252586.73,$M4.1 41396 279 59 -22153 -27315 0 0 *6A
1581252587.86,$M4.1 41397 279 55 -22153 -27315 0 0 *67
1581252588.99,$M4.1 41398 279 55 -22153 -27315 0 0 *68
1581252590.11,$M4.1 41399 279 63 -22153 -27315 0 0 *6C
1581252591.26,$M4.1 41400 277 55 -22153 -27315 0 0 *60
1581252592.39,$M4.1 41401 279 55 -22153 -27315 0 0 *6F
1581252593.54,$M4.1 41402 277 59 -22153 -27315 0 0 *6E
1581252594.69,$M4.1 41403 277 55 -22153 -27315 0 0 *63
1581252595.82,$M4.1 41404 279 55 -22153 -27315 0 0 *6A
1581252596.94,$M4.1 41405 279 63 -22153 -27315 0 0 *6E
1581252598.06,$M4.1 41406 279 59 -22153 -27315 0 0 *64
1581252599.21,$M4.1 41407 277 51 -22153 -27315 0 0 *63
1581252600.36,$M4.1 41408 277 51 -22153 -27315 0 0 *6C
1581252601.49,$M4.1 41409 279 59 -22153 -27315 0 0 *6B
1581252602.64,$M4.1 41410 277 55 -22153 -27315 0 0 *61
1581252603.76,$M4.1 41411 279 63 -22153 -27315 0 0 *6B
1581252604.87,$M4.1 41412 279 51 -22153 -27315 0 0 *69
1581252606.01,$M4.1 41413 279 51 -22153 -27315 0 0 *68
1581252607.16,$M4.1 41414 277 47 -22153 -27315 0 0 *66
1581252608.3,$M4.1 41415 277 51 -22153 -27315 0 0 *60
1581252609.45,$M4.1 41416 277 51 -22153 -27315 0 0 *63
1581252610.57,$M4.1 41417 277 43 -22153 -27315 0 0 *61
1581252611.72,$M4.1 41418 277 47 -22153 -27315 0 0 *6A
1581252612.84,$M4.1 41419 279 55 -22153 -27315 0 0 *66
1581252613.99,$M4.1 41420 277 47 -22153 -27315 0 0 *61
1581252615.14,$M4.1 41421 277 47 -22153 -27315 0 0 *60
1581252616.27,$M4.1 41422 279 55 -22153 -27315 0 0 *6E
1581252617.42,$M4.1 41423 277 51 -22153 -27315 0 0 *65
1581252618.57,$M4.1 41424 277 51 -22153 -27315 0 0 *62
1581252619.7,$M4.1 41425 279 59 -22153 -27315 0 0 *65
1581252620.85,$M4.1 41426 277 51 -22153 -27315 0 0 *60
1581252622.0,$M4.1 41427 277 51 -22153 -27315 0 0 *61
1581252623.12,$M4.1 41428 279 55 -22153 -27315 0 0 *64
1581252624.26,$M4.1 41429 277 51 -22153 -27315 0 0 *6F
1581252625.43,$M4.1 41430 277 55 -22153 -27315 0 0 *63
1581252626.55,$M4.1 41431 277 43 -22153 -27315 0 0 *65
1581252627.7,$M4.1 41432 277 55 -22153 -27315 0 0 *61
1581252628.85,$M4.1 41433 277 47 -22153 -27315 0 0 *63
1581252629.99,$M4.1 41434 277 47 -22153 -27315 0 0 *64
1581252631.14,$M4.1 41435 277 47 -22153 -27315 0 0 *65
1581252632.29,$M4.1 41436 277 51 -22153 -27315 0 0 *61
1581252633.44,$M4.1 41437 277 47 -22153 -27315 0 0 *67
1581252634.59,$M4.1 41438 277 47 -22153 -27315 0 0 *68
1581252635.71,$M4.1 41439 279 51 -22153 -27315 0 0 *60
1581252636.86,$M4.1 41440 277 51 -22153 -27315 0 0 *60
1581252638.01,$M4.1 41441 277 51 -22153 -27315 0 0 *61
1581252639.16,$M4.1 41442 277 47 -22153 -27315 0 0 *65
1581252640.29,$M4.1 41443 279 51 -22153 -27315 0 0 *6D
1581252641.42,$M4.1 41444 275 47 -22153 -27315 0 0 *61
1581252642.57,$M4.1 41445 277 47 -22153 -27315 0 0 *62
1581252643.72,$M4.1 41446 277 47 -22153 -27315 0 0 *61
1581252644.87,$M4.1 41447 277 47 -22153 -27315 0 0 *60
1581252645.99,$M4.1 41448 279 51 -22153 -27315 0 0 *66
1581252647.14,$M4.1 41449 277 47 -22153 -27315 0 0 *6E
1581252648.29,$M4.1 41450 277 47 -22153 -27315 0 0 *66
1581252649.44,$M4.1 41451 277 47 -22153 -27315 0 0 *67
1581252650.57,$M4.1 41452 275 51 -22153 -27315 0 0 *61
1581252651.7,$M4.1 41453 275 47 -22153 -27315 0 0 *67
1581252652.79,$M4.1 41454 275 43 -22153 -27315 0 0 *64
1581252653.89,$M4.1 41455 275 43 -22153 -27315 0 0 *65
1581252655.04,$M4.1 41456 277 47 -22153 -27315 0 0 *60
1581252656.19,$M4.1 41457 277 47 -22153 -27315 0 0 *61
1581252657.31,$M4.1 41458 277 43 -22153 -27315 0 0 *6A
1581252658.46,$M4.1 41459 277 47 -22153 -27315 0 0 *6F
1581252659.56,$M4.1 41460 275 43 -22153 -27315 0 0 *63
1581252660.67,$M4.1 41461 275 51 -22153 -27315 0 0 *61
1581252661.81,$M4.1 41462 275 47 -22153 -27315 0 0 *65
1581252662.92,$M4.1 41463 275 51 -22153 -27315 0 0 *63
1581252664.02,$M4.1 41464 275 43 -22153 -27315 0 0 *67
1581252665.17,$M4.1 41465 277 47 -22153 -27315 0 0 *60
1581252666.31,$M4.1 41466 275 47 -22153 -27315 0 0 *61
1581252667.42,$M4.1 41467 275 47 -22153 -27315 0 0 *60
1581252668.56,$M4.1 41468 275 41 -22153 -27315 0 0 *69
1581252669.68,$M4.1 41469 275 41 -22153 -27315 0 0 *68
1581252670.81,$M4.1 41470 275 41 -22153 -27315 0 0 *60
1581252671.96,$M4.1 41471 269 37 -22153 -27315 0 0 *6D
