1583832470.75,$M4.1 22037 1323 1295 -22155 -27315 0 0 *5D
1583832471.85,$M4.1 22038 1323 1287 -22155 -27315 0 0 *51
1583832472.94,$M4.1 22039 1325 1283 -22155 -27315 0 0 *52
1583832474.01,$M4.1 22040 1325 1281 -22155 -27315 0 0 *5E
1583832475.08,$M4.1 22041 1323 1273 -22155 -27315 0 0 *54
1583832476.16,$M4.1 22042 1323 1271 -22155 -27315 0 0 *55
1583832477.26,$M4.1 22043 1325 1267 -22155 -27315 0 0 *55
1583832478.35,$M4.1 22044 1323 1263 -22155 -27315 0 0 *50
1583832479.45,$M4.1 22045 1325 1267 -22155 -27315 0 0 *53
1583832480.53,$M4.1 22046 1323 1271 -22155 -27315 0 0 *51
1583832481.62,$M4.1 22047 1323 1267 -22155 -27315 0 0 *57
1583832482.72,$M4.1 22048 1325 1267 -22155 -27315 0 0 *5E
1583832483.79,$M4.1 22049 1323 1261 -22155 -27315 0 0 *5F
1583832484.91,$M4.1 22050 1321 1263 -22155 -27315 0 0 *57
1583832485.99,$M4.1 22051 1323 1271 -22155 -27315 0 0 *57
1583832487.06,$M4.1 22052 1323 1281 -22155 -27315 0 0 *5B
1583832488.12,$M4.1 22053 1323 1277 -22155 -27315 0 0 *53
1583832489.19,$M4.1 22054 1323 1277 -22155 -27315 0 0 *54
1583832490.26,$M4.1 22055 1323 1273 -22155 -27315 0 0 *51
1583832491.34,$M4.1 22056 1323 1271 -22155 -27315 0 0 *50
1583832492.41,$M4.1 22057 1323 1277 -22155 -27315 0 0 *57
1583832493.5,$M4.1 22058 1323 1267 -22155 -27315 0 0 *59
1583832494.61,$M4.1 22059 1321 1271 -22155 -27315 0 0 *5D
1583832495.71,$M4.1 22060 1321 1273 -22155 -27315 0 0 *55
1583832496.78,$M4.1 22061 1323 1281 -22155 -27315 0 0 *5B
1583832497.87,$M4.1 22062 1321 1277 -22155 -27315 0 0 *53
1583832498.94,$M4.1 22063 1319 1273 -22155 -27315 0 0 *5D
1583832500.06,$M4.1 22064 1321 1271 -22155 -27315 0 0 *53
1583832501.17,$M4.1 22065 1321 1267 -22155 -27315 0 0 *55
1583832502.26,$M4.1 22066 1323 1283 -22155 -27315 0 0 *5E
1583832503.38,$M4.1 22067 1321 1291 -22155 -27315 0 0 *5E
1583832504.48,$M4.1 22068 1321 1295 -22155 -27315 0 0 *55
1583832505.59,$M4.1 22069 1321 1291 -22155 -27315 0 0 *50
1583832506.65,$M4.1 22070 1323 1295 -22155 -27315 0 0 *5E
1583832507.75,$M4.1 22071 1323 1283 -22155 -27315 0 0 *58
1583832508.83,$M4.1 22072 1323 1271 -22155 -27315 0 0 *56
1583832509.94,$M4.1 22073 1323 1267 -22155 -27315 0 0 *50
1583832511.05,$M4.1 22074 1321 1263 -22155 -27315 0 0 *51
1583832512.14,$M4.1 22075 1323 1267 -22155 -27315 0 0 *56
1583832513.26,$M4.1 22076 1321 1263 -22155 -27315 0 0 *53
1583832514.37,$M4.1 22077 1321 1271 -22155 -27315 0 0 *51
1583832515.47,$M4.1 22078 1321 1277 -22155 -27315 0 0 *58
1583832516.53,$M4.1 22079 1323 1273 -22155 -27315 0 0 *5F
1583832517.63,$M4.1 22080 1321 1281 -22155 -27315 0 0 *56
1583832518.72,$M4.1 22081 1321 1273 -22155 -27315 0 0 *5A
1583832519.82,$M4.1 22082 1323 1283 -22155 -27315 0 0 *54
1583832520.87,$M4.1 22083 1323 1281 -22155 -27315 0 0 *57
1583832521.99,$M4.1 22084 1321 1271 -22155 -27315 0 0 *5D
1583832523.09,$M4.1 22085 1323 1263 -22155 -27315 0 0 *5D
1583832524.2,$M4.1 22086 1321 1257 -22155 -27315 0 0 *5B
1583832525.31,$M4.1 22087 1321 1253 -22155 -27315 0 0 *5E
1583832526.39,$M4.1 22088 1321 1247 -22155 -27315 0 0 *54
1583832527.49,$M4.1 22089 1321 1243 -22155 -27315 0 0 *51
1583832528.58,$M4.1 22090 1321 1247 -22155 -27315 0 0 *5D
1583832529.68,$M4.1 22091 1321 1247 -22155 -27315 0 0 *5C
1583832530.76,$M4.1 22092 1321 1239 -22155 -27315 0 0 *56
1583832531.87,$M4.1 22093 1321 1239 -22155 -27315 0 0 *57
1583832532.95,$M4.1 22094 1321 1243 -22155 -27315 0 0 *5D
1583832534.02,$M4.1 22095 1319 1239 -22155 -27315 0 0 *5A
1583832535.09,$M4.1 22096 1319 1243 -22155 -27315 0 0 *54
1583832536.16,$M4.1 22097 1319 1243 -22155 -27315 0 0 *55
1583832537.21,$M4.1 22098 1319 1247 -22155 -27315 0 0 *5E
1583832538.33,$M4.1 22099 1321 1257 -22155 -27315 0 0 *55
1583832539.41,$M4.1 22100 1319 1253 -22155 -27315 0 0 *5B
1583832540.5,$M4.1 22101 1319 1253 -22155 -27315 0 0 *5A
1583832541.59,$M4.1 22102 1319 1253 -22155 -27315 0 0 *59
1583832542.69,$M4.1 22103 1317 1257 -22155 -27315 0 0 *52
1583832543.8,$M4.1 22104 1317 1253 -22155 -27315 0 0 *51
1583832544.86,$M4.1 22105 1319 1247 -22155 -27315 0 0 *5B
1583832545.96,$M4.1 22106 1321 1239 -22155 -27315 0 0 *5A
1583832547.03,$M4.1 22107 1319 1243 -22155 -27315 0 0 *5D
1583832548.11,$M4.1 22108 1317 1239 -22155 -27315 0 0 *51
1583832549.21,$M4.1 22109 1317 1243 -22155 -27315 0 0 *5D
1583832550.28,$M4.1 22110 1319 1253 -22155 -27315 0 0 *5A
1583832551.39,$M4.1 22111 1317 1243 -22155 -27315 0 0 *54
1583832552.44,$M4.1 22112 1319 1247 -22155 -27315 0 0 *5D
1583832553.54,$M4.1 22113 1317 1239 -22155 -27315 0 0 *5B
1583832554.63,$M4.1 22114 1317 1243 -22155 -27315 0 0 *51
1583832555.73,$M4.1 22115 1317 1251 -22155 -27315 0 0 *53
1583832556.81,$M4.1 22116 1313 1247 -22155 -27315 0 0 *53
1583832557.9,$M4.1 22117 1317 1243 -22155 -27315 0 0 *52
1583832559.0,$M4.1 22118 1317 1243 -22155 -27315 0 0 *5D
1583832560.12,$M4.1 22119 1317 1253 -22155 -27315 0 0 *5D
1583832561.22,$M4.1 22120 1313 1257 -22155 -27315 0 0 *57
1583832562.33,$M4.1 22121 1317 1253 -22155 -27315 0 0 *56
1583832563.44,$M4.1 22122 1313 1251 -22155 -27315 0 0 *53
1583832564.54,$M4.1 22123 1317 1253 -22155 -27315 0 0 *54
1583832565.64,$M4.1 22124 1313 1251 -22155 -27315 0 0 *55
1583832566.74,$M4.1 22125 1317 1253 -22155 -27315 0 0 *52
1583832567.84,$M4.1 22126 1317 1251 -22155 -27315 0 0 *53
1583832568.93,$M4.1 22127 1313 1239 -22155 -27315 0 0 *58
1583832570.03,$M4.1 22128 1313 1239 -22155 -27315 0 0 *57
1583832571.11,$M4.1 22129 1317 1251 -22155 -27315 0 0 *5C
1583832572.21,$M4.1 22130 1313 1247 -22155 -27315 0 0 *57
1583832573.32,$M4.1 22131 1317 1257 -22155 -27315 0 0 *53
1583832574.43,$M4.1 22132 1313 1257 -22155 -27315 0 0 *54
1583832575.55,$M4.1 22133 1317 1271 -22155 -27315 0 0 *55
1583832576.67,$M4.1 22134 1313 1263 -22155 -27315 0 0 *55
1583832577.77,$M4.1 22135 1313 1261 -22155 -27315 0 0 *56
1583832578.87,$M4.1 22136 1317 1253 -22155 -27315 0 0 *50
1583832579.99,$M4.1 22137 1313 1237 -22155 -27315 0 0 *57
1583832581.1,$M4.1 22138 1313 1233 -22155 -27315 0 0 *5C
1583832582.17,$M4.1 22139 1311 1239 -22155 -27315 0 0 *55
1583832583.29,$M4.1 22140 1313 1237 -22155 -27315 0 0 *57
1583832584.41,$M4.1 22141 1313 1237 -22155 -27315 0 0 *56
1583832585.52,$M4.1 22142 1313 1237 -22155 -27315 0 0 *55
1583832586.6,$M4.1 22143 1311 1239 -22155 -27315 0 0 *58
1583832587.66,$M4.1 22144 1311 1239 -22155 -27315 0 0 *5F
1583832588.73,$M4.1 22145 1311 1247 -22155 -27315 0 0 *57
1583832589.83,$M4.1 22146 1313 1251 -22155 -27315 0 0 *51
1583832590.89,$M4.1 22147 1311 1247 -22155 -27315 0 0 *55
1583832591.96,$M4.1 22148 1311 1247 -22155 -27315 0 0 *5A
1583832593.06,$M4.1 22149 1309 1239 -22155 -27315 0 0 *5B
1583832594.14,$M4.1 22150 1311 1237 -22155 -27315 0 0 *54
1583832595.23,$M4.1 22151 1311 1237 -22155 -27315 0 0 *55
1583832596.33,$M4.1 22152 1311 1237 -22155 -27315 0 0 *56
1583832597.45,$M4.1 22153 1309 1237 -22155 -27315 0 0 *5E
1583832598.57,$M4.1 22154 1309 1237 -22155 -27315 0 0 *59
1583832599.64,$M4.1 22155 1311 1247 -22155 -27315 0 0 *56
1583832600.7,$M4.1 22156 1311 1251 -22155 -27315 0 0 *52
1583832601.76,$M4.1 22157 1311 1247 -22155 -27315 0 0 *54
1583832602.86,$M4.1 22158 1309 1251 -22155 -27315 0 0 *55
1583832603.93,$M4.1 22159 1311 1247 -22155 -27315 0 0 *5A
1583832605.01,$M4.1 22160 1309 1247 -22155 -27315 0 0 *59
1583832606.08,$M4.1 22161 1311 1247 -22155 -27315 0 0 *51
1583832607.17,$M4.1 22162 1309 1247 -22155 -27315 0 0 *5B
1583832608.27,$M4.1 22163 1309 1251 -22155 -27315 0 0 *5D
1583832609.35,$M4.1 22164 1311 1253 -22155 -27315 0 0 *51
1583832610.46,$M4.1 22165 1309 1243 -22155 -27315 0 0 *58
1583832611.54,$M4.1 22166 1309 1247 -22155 -27315 0 0 *5F
1583832612.64,$M4.1 22167 1309 1247 -22155 -27315 0 0 *5E
1583832613.7,$M4.1 22168 1311 1251 -22155 -27315 0 0 *5F
1583832614.77,$M4.1 22169 1311 1247 -22155 -27315 0 0 *59
1583832615.85,$M4.1 22170 1309 1247 -22155 -27315 0 0 *58
1583832616.92,$M4.1 22171 1311 1251 -22155 -27315 0 0 *57
1583832618.04,$M4.1 22172 1309 1253 -22155 -27315 0 0 *5F
1583832619.14,$M4.1 22173 1309 1247 -22155 -27315 0 0 *5B
1583832620.22,$M4.1 22174 1311 1257 -22155 -27315 0 0 *54
1583832621.34,$M4.1 22175 1309 1253 -22155 -27315 0 0 *58
1583832622.46,$M4.1 22176 1309 1257 -22155 -27315 0 0 *5F
1583832623.58,$M4.1 22177 1309 1253 -22155 -27315 0 0 *5A
1583832624.69,$M4.1 22178 1309 1257 -22155 -27315 0 0 *51
1583832625.79,$M4.1 22179 1311 1257 -22155 -27315 0 0 *59
1583832626.91,$M4.1 22180 1309 1257 -22155 -27315 0 0 *56
1583832628.0,$M4.1 22181 1309 1251 -22155 -27315 0 0 *51
1583832629.11,$M4.1 22182 1309 1257 -22155 -27315 0 0 *54
1583832630.18,$M4.1 22183 1311 1251 -22155 -27315 0 0 *5A
1583832631.28,$M4.1 22184 1309 1251 -22155 -27315 0 0 *54
1583832632.39,$M4.1 22185 1309 1251 -22155 -27315 0 0 *55
1583832633.45,$M4.1 22186 1307 1247 -22155 -27315 0 0 *5F
1583832634.54,$M4.1 22187 1309 1247 -22155 -27315 0 0 *50
1583832635.66,$M4.1 22188 1309 1253 -22155 -27315 0 0 *5A
1583832636.74,$M4.1 22189 1309 1247 -22155 -27315 0 0 *5E
1583832637.83,$M4.1 22190 1307 1239 -22155 -27315 0 0 *51
1583832638.91,$M4.1 22191 1305 1247 -22155 -27315 0 0 *5B
1583832640.03,$M4.1 22192 1309 1257 -22155 -27315 0 0 *55
1583832641.15,$M4.1 22193 1309 1257 -22155 -27315 0 0 *54
1583832642.27,$M4.1 22194 1309 1253 -22155 -27315 0 0 *57
1583832643.38,$M4.1 22195 1309 1257 -22155 -27315 0 0 *52
1583832644.5,$M4.1 22196 1309 1257 -22155 -27315 0 0 *51
1583832645.57,$M4.1 22197 1307 1251 -22155 -27315 0 0 *58
1583832646.7,$M4.1 22198 1309 1253 -22155 -27315 0 0 *5B
1583832647.79,$M4.1 22199 1309 1251 -22155 -27315 0 0 *58
1583832648.89,$M4.1 22200 1309 1243 -22155 -27315 0 0 *58
1583832649.99,$M4.1 22201 1309 1247 -22155 -27315 0 0 *5D
1583832651.11,$M4.1 22202 1309 1253 -22155 -27315 0 0 *5B
1583832652.19,$M4.1 22203 1307 1253 -22155 -27315 0 0 *54
1583832653.26,$M4.1 22204 1307 1251 -22155 -27315 0 0 *51
1583832654.33,$M4.1 22205 1307 1251 -22155 -27315 0 0 *50
1583832655.4,$M4.1 22206 1307 1261 -22155 -27315 0 0 *50
1583832656.5,$M4.1 22207 1307 1267 -22155 -27315 0 0 *57
1583832657.6,$M4.1 22208 1307 1267 -22155 -27315 0 0 *58
1583832658.72,$M4.1 22209 1309 1267 -22155 -27315 0 0 *57
1583832659.82,$M4.1 22210 1307 1267 -22155 -27315 0 0 *51
1583832660.92,$M4.1 22211 1307 1263 -22155 -27315 0 0 *54
1583832662.01,$M4.1 22212 1307 1267 -22155 -27315 0 0 *53
1583832663.11,$M4.1 22213 1307 1267 -22155 -27315 0 0 *52
1583832664.21,$M4.1 22214 1307 1267 -22155 -27315 0 0 *55
1583832665.33,$M4.1 22215 1309 1271 -22155 -27315 0 0 *5D
1583832666.45,$M4.1 22216 1309 1263 -22155 -27315 0 0 *5D
1583832667.55,$M4.1 22217 1309 1261 -22155 -27315 0 0 *5E
1583832668.65,$M4.1 22218 1309 1261 -22155 -27315 0 0 *51
1583832669.73,$M4.1 22219 1311 1267 -22155 -27315 0 0 *5F
1583832670.85,$M4.1 22220 1309 1271 -22155 -27315 0 0 *5B
1583832671.98,$M4.1 22221 1309 1271 -22155 -27315 0 0 *5A
1583832673.1,$M4.1 22222 1309 1267 -22155 -27315 0 0 *5E
1583832674.22,$M4.1 22223 1309 1267 -22155 -27315 0 0 *5F
1583832675.32,$M4.1 22224 1309 1277 -22155 -27315 0 0 *59
1583832676.44,$M4.1 22225 1309 1283 -22155 -27315 0 0 *53
1583832677.54,$M4.1 22226 1309 1273 -22155 -27315 0 0 *5F
1583832678.64,$M4.1 22227 1309 1273 -22155 -27315 0 0 *5E
1583832679.73,$M4.1 22228 1309 1261 -22155 -27315 0 0 *52
1583832680.83,$M4.1 22229 1309 1273 -22155 -27315 0 0 *50
1583832681.94,$M4.1 22230 1309 1291 -22155 -27315 0 0 *54
1583832683.05,$M4.1 22231 1311 1301 -22155 -27315 0 0 *54
1583832684.16,$M4.1 22232 1309 1291 -22155 -27315 0 0 *56
1583832685.28,$M4.1 22233 1309 1283 -22155 -27315 0 0 *54
1583832686.41,$M4.1 22234 1309 1283 -22155 -27315 0 0 *53
1583832687.53,$M4.1 22235 1309 1283 -22155 -27315 0 0 *52
1583832688.65,$M4.1 22236 1309 1287 -22155 -27315 0 0 *55
1583832689.78,$M4.1 22237 1313 1291 -22155 -27315 0 0 *58
1583832690.84,$M4.1 22238 1311 1281 -22155 -27315 0 0 *54
1583832691.9,$M4.1 22239 1311 1273 -22155 -27315 0 0 *58
1583832693.02,$M4.1 22240 1309 1253 -22155 -27315 0 0 *5D
1583832694.11,$M4.1 22241 1311 1257 -22155 -27315 0 0 *51
1583832695.21,$M4.1 22242 1311 1257 -22155 -27315 0 0 *52
1583832696.29,$M4.1 22243 1311 1253 -22155 -27315 0 0 *57
1583832697.38,$M4.1 22244 1311 1253 -22155 -27315 0 0 *50
1583832698.46,$M4.1 22245 1311 1253 -22155 -27315 0 0 *51
1583832699.56,$M4.1 22246 1309 1251 -22155 -27315 0 0 *59
1583832700.68,$M4.1 22247 1309 1257 -22155 -27315 0 0 *5E
1583832701.8,$M4.1 22248 1309 1263 -22155 -27315 0 0 *56
1583832702.93,$M4.1 22249 1309 1267 -22155 -27315 0 0 *53
1583832704.02,$M4.1 22250 1311 1267 -22155 -27315 0 0 *52
1583832705.12,$M4.1 22251 1309 1261 -22155 -27315 0 0 *5C
1583832706.2,$M4.1 22252 1311 1263 -22155 -27315 0 0 *54
1583832707.32,$M4.1 22253 1309 1253 -22155 -27315 0 0 *5F
1583832708.42,$M4.1 22254 1311 1253 -22155 -27315 0 0 *51
1583832709.51,$M4.1 22255 1309 1247 -22155 -27315 0 0 *5C
1583832710.63,$M4.1 22256 1309 1253 -22155 -27315 0 0 *5A
1583832711.74,$M4.1 22257 1309 1253 -22155 -27315 0 0 *5B
1583832712.86,$M4.1 22258 1309 1253 -22155 -27315 0 0 *54
1583832713.95,$M4.1 22259 1309 1247 -22155 -27315 0 0 *50
1583832715.05,$M4.1 22260 1307 1233 -22155 -27315 0 0 *57
1583832716.15,$M4.1 22261 1309 1243 -22155 -27315 0 0 *5F
1583832717.22,$M4.1 22262 1307 1243 -22155 -27315 0 0 *52
1583832718.32,$M4.1 22263 1307 1253 -22155 -27315 0 0 *52
1583832719.4,$M4.1 22264 1307 1253 -22155 -27315 0 0 *55
1583832720.49,$M4.1 22265 1307 1257 -22155 -27315 0 0 *50
1583832721.56,$M4.1 22266 1307 1261 -22155 -27315 0 0 *56
1583832722.63,$M4.1 22267 1307 1261 -22155 -27315 0 0 *57
1583832723.7,$M4.1 22268 1307 1247 -22155 -27315 0 0 *5C
1583832724.77,$M4.1 22269 1307 1247 -22155 -27315 0 0 *5D
1583832725.84,$M4.1 22270 1307 1243 -22155 -27315 0 0 *51
1583832726.92,$M4.1 22271 1307 1243 -22155 -27315 0 0 *50
1583832728.02,$M4.1 22272 1305 1251 -22155 -27315 0 0 *52
1583832729.11,$M4.1 22273 1307 1253 -22155 -27315 0 0 *53
1583832730.19,$M4.1 22274 1307 1253 -22155 -27315 0 0 *54
1583832731.29,$M4.1 22275 1305 1261 -22155 -27315 0 0 *56
1583832732.41,$M4.1 22276 1305 1257 -22155 -27315 0 0 *50
1583832733.51,$M4.1 22277 1307 1267 -22155 -27315 0 0 *50
1583832734.58,$M4.1 22278 1307 1261 -22155 -27315 0 0 *59
1583832735.68,$M4.1 22279 1307 1263 -22155 -27315 0 0 *5A
1583832736.77,$M4.1 22280 1307 1257 -22155 -27315 0 0 *5B
1583832737.87,$M4.1 22281 1305 1251 -22155 -27315 0 0 *5E
1583832738.94,$M4.1 22282 1307 1247 -22155 -27315 0 0 *58
1583832740.01,$M4.1 22283 1307 1243 -22155 -27315 0 0 *5D
1583832741.11,$M4.1 22284 1305 1247 -22155 -27315 0 0 *5C
1583832742.18,$M4.1 22285 1307 1243 -22155 -27315 0 0 *5B
1583832743.25,$M4.1 22286 1307 1247 -22155 -27315 0 0 *5C
1583832744.35,$M4.1 22287 1307 1233 -22155 -27315 0 0 *5E
1583832745.42,$M4.1 22288 1307 1239 -22155 -27315 0 0 *5B
1583832746.52,$M4.1 22289 1305 1239 -22155 -27315 0 0 *58
1583832747.62,$M4.1 22290 1305 1239 -22155 -27315 0 0 *50
1583832748.72,$M4.1 22291 1305 1243 -22155 -27315 0 0 *5C
1583832749.84,$M4.1 22292 1305 1229 -22155 -27315 0 0 *53
1583832750.97,$M4.1 22293 1305 1229 -22155 -27315 0 0 *52
1583832752.09,$M4.1 22294 1305 1229 -22155 -27315 0 0 *55
1583832753.21,$M4.1 22295 1305 1229 -22155 -27315 0 0 *54
1583832754.31,$M4.1 22296 1305 1227 -22155 -27315 0 0 *59
1583832755.39,$M4.1 22297 1305 1227 -22155 -27315 0 0 *58
1583832756.53,$M4.1 22298 1305 1229 -22155 -27315 0 0 *59
1583832757.65,$M4.1 22299 1301 1213 -22155 -27315 0 0 *55
1583832758.73,$M4.1 22300 1303 1217 -22155 -27315 0 0 *52
1583832759.83,$M4.1 22301 1305 1219 -22155 -27315 0 0 *5B
1583832760.9,$M4.1 22302 1303 1219 -22155 -27315 0 0 *5E
1583832761.97,$M4.1 22303 1303 1227 -22155 -27315 0 0 *52
1583832763.04,$M4.1 22304 1303 1227 -22155 -27315 0 0 *55
1583832764.16,$M4.1 22305 1301 1233 -22155 -27315 0 0 *53
1583832765.24,$M4.1 22306 1303 1237 -22155 -27315 0 0 *56
1583832766.38,$M4.1 22307 1301 1233 -22155 -27315 0 0 *51
1583832767.46,$M4.1 22308 1301 1227 -22155 -27315 0 0 *5B
1583832768.56,$M4.1 22309 1303 1237 -22155 -27315 0 0 *59
1583832769.66,$M4.1 22310 1303 1229 -22155 -27315 0 0 *5E
1583832770.75,$M4.1 22311 1301 1227 -22155 -27315 0 0 *53
1583832771.85,$M4.1 22312 1303 1237 -22155 -27315 0 0 *53
1583832772.97,$M4.1 22313 1301 1233 -22155 -27315 0 0 *54
1583832774.07,$M4.1 22314 1301 1227 -22155 -27315 0 0 *56
1583832775.17,$M4.1 22315 1301 1227 -22155 -27315 0 0 *57
1583832776.26,$M4.1 22316 1303 1229 -22155 -27315 0 0 *58
1583832777.39,$M4.1 22317 1301 1233 -22155 -27315 0 0 *50
1583832778.48,$M4.1 22318 1303 1229 -22155 -27315 0 0 *56
1583832779.58,$M4.1 22319 1301 1219 -22155 -27315 0 0 *56
1583832780.66,$M4.1 22320 1301 1223 -22155 -27315 0 0 *55
1583832781.73,$M4.1 22321 1303 1223 -22155 -27315 0 0 *56
1583832782.83,$M4.1 22322 1301 1223 -22155 -27315 0 0 *57
1583832783.92,$M4.1 22323 1301 1223 -22155 -27315 0 0 *56
1583832785.02,$M4.1 22324 1301 1227 -22155 -27315 0 0 *55
1583832786.09,$M4.1 22325 1295 1223 -22155 -27315 0 0 *5C
1583832787.16,$M4.1 22326 1295 1223 -22155 -27315 0 0 *5F
1583832788.27,$M4.1 22327 1293 1233 -22155 -27315 0 0 *59
1583832789.36,$M4.1 22328 1295 1237 -22155 -27315 0 0 *54
1583832790.46,$M4.1 22329 1295 1229 -22155 -27315 0 0 *5A
1583832791.58,$M4.1 22330 1301 1237 -22155 -27315 0 0 *51
1583832792.7,$M4.1 22331 1301 1233 -22155 -27315 0 0 *54
1583832793.8,$M4.1 22332 1301 1239 -22155 -27315 0 0 *5D
1583832794.9,$M4.1 22333 1295 1237 -22155 -27315 0 0 *5E
1583832795.98,$M4.1 22334 1295 1237 -22155 -27315 0 0 *59
1583832797.07,$M4.1 22335 1295 1233 -22155 -27315 0 0 *5C
1583832798.17,$M4.1 22336 1295 1237 -22155 -27315 0 0 *5B
1583832799.26,$M4.1 22337 1295 1233 -22155 -27315 0 0 *5E
1583832800.34,$M4.1 22338 1295 1233 -22155 -27315 0 0 *51
1583832801.44,$M4.1 22339 1295 1229 -22155 -27315 0 0 *5B
1583832802.53,$M4.1 22340 1295 1229 -22155 -27315 0 0 *55
1583832803.6,$M4.1 22341 1295 1223 -22155 -27315 0 0 *5E
1583832804.67,$M4.1 22342 1295 1223 -22155 -27315 0 0 *5D
1583832805.72,$M4.1 22343 1295 1223 -22155 -27315 0 0 *5C
1583832806.82,$M4.1 22344 1295 1233 -22155 -27315 0 0 *5A
1583832807.94,$M4.1 22345 1293 1229 -22155 -27315 0 0 *56
1583832809.02,$M4.1 22346 1295 1237 -22155 -27315 0 0 *5C
1583832810.13,$M4.1 22347 1295 1237 -22155 -27315 0 0 *5D
1583832811.19,$M4.1 22348 1295 1243 -22155 -27315 0 0 *51
1583832812.26,$M4.1 22349 1295 1247 -22155 -27315 0 0 *54
1583832813.38,$M4.1 22350 1293 1237 -22155 -27315 0 0 *5D
1583832814.43,$M4.1 22351 1295 1247 -22155 -27315 0 0 *5D
1583832815.54,$M4.1 22352 1293 1247 -22155 -27315 0 0 *58
1583832816.61,$M4.1 22353 1295 1251 -22155 -27315 0 0 *58
1583832817.69,$M4.1 22354 1293 1247 -22155 -27315 0 0 *5E
1583832818.79,$M4.1 22355 1293 1247 -22155 -27315 0 0 *5F
1583832819.86,$M4.1 22356 1295 1251 -22155 -27315 0 0 *5D
1583832820.95,$M4.1 22357 1293 1247 -22155 -27315 0 0 *5D
1583832822.02,$M4.1 22358 1295 1247 -22155 -27315 0 0 *54
1583832823.08,$M4.1 22359 1295 1251 -22155 -27315 0 0 *52
1583832824.15,$M4.1 22360 1295 1243 -22155 -27315 0 0 *5B
1583832825.22,$M4.1 22361 1295 1243 -22155 -27315 0 0 *5A
1583832826.29,$M4.1 22362 1295 1243 -22155 -27315 0 0 *59
1583832827.36,$M4.1 22363 1295 1251 -22155 -27315 0 0 *5B
1583832828.43,$M4.1 22364 1295 1261 -22155 -27315 0 0 *5F
1583832829.55,$M4.1 22365 1301 1267 -22155 -27315 0 0 *54
1583832830.68,$M4.1 22366 1301 1271 -22155 -27315 0 0 *50
1583832831.77,$M4.1 22367 1295 1263 -22155 -27315 0 0 *5E
1583832832.85,$M4.1 22368 1295 1271 -22155 -27315 0 0 *52
1583832833.95,$M4.1 22369 1301 1273 -22155 -27315 0 0 *5D
1583832835.02,$M4.1 22370 1303 1277 -22155 -27315 0 0 *53
1583832836.14,$M4.1 22371 1301 1263 -22155 -27315 0 0 *55
1583832837.24,$M4.1 22372 1301 1261 -22155 -27315 0 0 *54
1583832838.33,$M4.1 22373 1301 1261 -22155 -27315 0 0 *55
1583832839.46,$M4.1 22374 1301 1267 -22155 -27315 0 0 *54
1583832840.58,$M4.1 22375 1301 1271 -22155 -27315 0 0 *52
1583832841.65,$M4.1 22376 1303 1277 -22155 -27315 0 0 *55
1583832842.75,$M4.1 22377 1301 1273 -22155 -27315 0 0 *52
1583832843.86,$M4.1 22378 1301 1271 -22155 -27315 0 0 *5F
1583832844.97,$M4.1 22379 1301 1273 -22155 -27315 0 0 *5C
1583832846.05,$M4.1 22380 1303 1283 -22155 -27315 0 0 *57
1583832847.15,$M4.1 22381 1303 1283 -22155 -27315 0 0 *56
1583832848.25,$M4.1 22382 1303 1287 -22155 -27315 0 0 *51
1583832849.32,$M4.1 22383 1303 1277 -22155 -27315 0 0 *5F
1583832850.44,$M4.1 22384 1301 1263 -22155 -27315 0 0 *5F
1583832851.53,$M4.1 22385 1303 1263 -22155 -27315 0 0 *5C
1583832852.63,$M4.1 22386 1303 1263 -22155 -27315 0 0 *5F
1583832853.73,$M4.1 22387 1303 1267 -22155 -27315 0 0 *5A
1583832854.81,$M4.1 22388 1303 1267 -22155 -27315 0 0 *55
1583832855.95,$M4.1 22389 1301 1267 -22155 -27315 0 0 *56
1583832857.03,$M4.1 22390 1303 1271 -22155 -27315 0 0 *5B
1583832858.13,$M4.1 22391 1303 1263 -22155 -27315 0 0 *59
1583832859.2,$M4.1 22392 1303 1261 -22155 -27315 0 0 *58
1583832860.29,$M4.1 22393 1303 1257 -22155 -27315 0 0 *5C
1583832861.39,$M4.1 22394 1301 1251 -22155 -27315 0 0 *5F
1583832862.48,$M4.1 22395 1303 1253 -22155 -27315 0 0 *5E
1583832863.58,$M4.1 22396 1303 1253 -22155 -27315 0 0 *5D
1583832864.66,$M4.1 22397 1303 1257 -22155 -27315 0 0 *58
1583832865.76,$M4.1 22398 1301 1251 -22155 -27315 0 0 *53
1583832866.88,$M4.1 22399 1301 1257 -22155 -27315 0 0 *54
1583832867.97,$M4.1 22400 1303 1263 -22155 -27315 0 0 *56
1583832869.07,$M4.1 22401 1301 1261 -22155 -27315 0 0 *57
1583832870.17,$M4.1 22402 1303 1267 -22155 -27315 0 0 *50
1583832871.25,$M4.1 22403 1303 1271 -22155 -27315 0 0 *56
1583832872.37,$M4.1 22404 1301 1263 -22155 -27315 0 0 *50
1583832873.47,$M4.1 22405 1303 1267 -22155 -27315 0 0 *57
1583832874.58,$M4.1 22406 1303 1267 -22155 -27315 0 0 *54
1583832875.66,$M4.1 22407 1303 1263 -22155 -27315 0 0 *51
1583832876.76,$M4.1 22408 1303 1263 -22155 -27315 0 0 *5E
1583832877.88,$M4.1 22409 1301 1257 -22155 -27315 0 0 *5A
1583832879.0,$M4.1 22410 1301 1257 -22155 -27315 0 0 *52
