1582205225.44,$M4.1 42301 539 341 -22155 -27315 0 0 *58
1582205226.57,$M4.1 42302 535 333 -22155 -27315 0 0 *52
1582205227.69,$M4.1 42303 539 337 -22155 -27315 0 0 *5B
1582205228.79,$M4.1 42304 535 329 -22155 -27315 0 0 *5F
1582205229.92,$M4.1 42305 535 323 -22155 -27315 0 0 *54
1582205231.04,$M4.1 42306 535 329 -22155 -27315 0 0 *5D
1582205232.16,$M4.1 42307 539 333 -22155 -27315 0 0 *5B
1582205233.29,$M4.1 42308 539 337 -22155 -27315 0 0 *50
1582205234.41,$M4.1 42309 539 337 -22155 -27315 0 0 *51
1582205235.51,$M4.1 42310 535 329 -22155 -27315 0 0 *5A
1582205236.64,$M4.1 42311 535 333 -22155 -27315 0 0 *50
1582205237.77,$M4.1 42312 535 333 -22155 -27315 0 0 *53
1582205238.89,$M4.1 42313 535 333 -22155 -27315 0 0 *52
1582205239.99,$M4.1 42314 533 323 -22155 -27315 0 0 *52
1582205241.11,$M4.1 42315 535 329 -22155 -27315 0 0 *5F
1582205242.18,$M4.1 42316 533 329 -22155 -27315 0 0 *5A
1582205243.28,$M4.1 42317 535 329 -22155 -27315 0 0 *5D
1582205244.41,$M4.1 42318 539 337 -22155 -27315 0 0 *51
1582205245.53,$M4.1 42319 535 333 -22155 -27315 0 0 *58
1582205246.66,$M4.1 42320 539 333 -22155 -27315 0 0 *5E
1582205247.8,$M4.1 42321 535 333 -22155 -27315 0 0 *53
1582205248.91,$M4.1 42322 535 333 -22155 -27315 0 0 *50
1582205250.05,$M4.1 42323 535 333 -22155 -27315 0 0 *51
1582205251.15,$M4.1 42324 535 329 -22155 -27315 0 0 *5D
1582205252.27,$M4.1 42325 539 337 -22155 -27315 0 0 *5F
1582205253.4,$M4.1 42326 535 333 -22155 -27315 0 0 *54
1582205254.5,$M4.1 42327 535 329 -22155 -27315 0 0 *5E
1582205255.63,$M4.1 42328 539 333 -22155 -27315 0 0 *56
1582205256.75,$M4.1 42329 535 333 -22155 -27315 0 0 *5B
1582205257.87,$M4.1 42330 535 333 -22155 -27315 0 0 *53
1582205258.98,$M4.1 42331 535 329 -22155 -27315 0 0 *59
1582205260.1,$M4.1 42332 535 333 -22155 -27315 0 0 *51
1582205261.24,$M4.1 42333 535 333 -22155 -27315 0 0 *50
1582205262.35,$M4.1 42334 535 333 -22155 -27315 0 0 *57
1582205263.46,$M4.1 42335 535 329 -22155 -27315 0 0 *5D
1582205264.59,$M4.1 42336 539 337 -22155 -27315 0 0 *5D
1582205265.69,$M4.1 42337 535 329 -22155 -27315 0 0 *5F
1582205266.81,$M4.1 42338 535 333 -22155 -27315 0 0 *5B
1582205267.89,$M4.1 42339 533 329 -22155 -27315 0 0 *57
1582205269.01,$M4.1 42340 539 333 -22155 -27315 0 0 *58
1582205270.14,$M4.1 42341 539 337 -22155 -27315 0 0 *5D
1582205271.26,$M4.1 42342 535 333 -22155 -27315 0 0 *56
1582205272.36,$M4.1 42343 535 329 -22155 -27315 0 0 *5C
1582205273.48,$M4.1 42344 535 329 -22155 -27315 0 0 *5B
1582205274.58,$M4.1 42345 535 329 -22155 -27315 0 0 *5A
1582205275.65,$M4.1 42346 533 329 -22155 -27315 0 0 *5F
1582205276.75,$M4.1 42347 535 329 -22155 -27315 0 0 *58
1582205277.83,$M4.1 42348 533 329 -22155 -27315 0 0 *51
1582205278.95,$M4.1 42349 535 333 -22155 -27315 0 0 *5D
1582205280.04,$M4.1 42350 533 329 -22155 -27315 0 0 *58
1582205281.11,$M4.1 42351 533 329 -22155 -27315 0 0 *59
1582205282.21,$M4.1 42352 535 329 -22155 -27315 0 0 *5C
1582205283.29,$M4.1 42353 533 329 -22155 -27315 0 0 *5B
1582205284.36,$M4.1 42354 533 325 -22155 -27315 0 0 *50
1582205285.43,$M4.1 42355 533 329 -22155 -27315 0 0 *5D
1582205286.57,$M4.1 42356 535 333 -22155 -27315 0 0 *53
1582205287.68,$M4.1 42357 535 333 -22155 -27315 0 0 *52
1582205288.8,$M4.1 42358 539 333 -22155 -27315 0 0 *51
1582205289.88,$M4.1 42359 533 325 -22155 -27315 0 0 *5D
1582205290.95,$M4.1 42360 533 325 -22155 -27315 0 0 *57
1582205292.04,$M4.1 42361 533 325 -22155 -27315 0 0 *56
1582205293.11,$M4.1 42362 533 325 -22155 -27315 0 0 *55
1582205294.19,$M4.1 42363 533 329 -22155 -27315 0 0 *58
1582205295.26,$M4.1 42364 533 329 -22155 -27315 0 0 *5F
1582205296.4,$M4.1 42365 535 333 -22155 -27315 0 0 *53
1582205297.47,$M4.1 42366 533 325 -22155 -27315 0 0 *51
1582205298.55,$M4.1 42367 533 325 -22155 -27315 0 0 *50
1582205299.62,$M4.1 42368 533 329 -22155 -27315 0 0 *53
1582205300.71,$M4.1 42369 533 325 -22155 -27315 0 0 *5E
1582205301.78,$M4.1 42370 533 325 -22155 -27315 0 0 *56
1582205302.84,$M4.1 42371 533 325 -22155 -27315 0 0 *57
1582205303.93,$M4.1 42372 533 329 -22155 -27315 0 0 *58
1582205305.0,$M4.1 42373 533 329 -22155 -27315 0 0 *59
1582205306.09,$M4.1 42374 533 329 -22155 -27315 0 0 *5E
1582205307.15,$M4.1 42375 533 329 -22155 -27315 0 0 *5F
1582205308.24,$M4.1 42376 533 325 -22155 -27315 0 0 *50
1582205309.34,$M4.1 42377 531 325 -22155 -27315 0 0 *53
1582205310.44,$M4.1 42378 535 329 -22155 -27315 0 0 *54
1582205311.53,$M4.1 42379 533 329 -22155 -27315 0 0 *53
1582205312.6,$M4.1 42380 533 325 -22155 -27315 0 0 *59
1582205313.68,$M4.1 42381 533 329 -22155 -27315 0 0 *54
1582205314.78,$M4.1 42382 531 329 -22155 -27315 0 0 *55
1582205315.87,$M4.1 42383 533 329 -22155 -27315 0 0 *56
1582205316.97,$M4.1 42384 533 323 -22155 -27315 0 0 *5B
1582205318.07,$M4.1 42385 533 323 -22155 -27315 0 0 *5A
1582205319.17,$M4.1 42386 531 329 -22155 -27315 0 0 *51
1582205320.24,$M4.1 42387 533 325 -22155 -27315 0 0 *5E
1582205321.36,$M4.1 42388 531 329 -22155 -27315 0 0 *5F
1582205322.46,$M4.1 42389 531 325 -22155 -27315 0 0 *52
1582205323.53,$M4.1 42390 533 325 -22155 -27315 0 0 *58
1582205324.65,$M4.1 42391 531 329 -22155 -27315 0 0 *57
1582205325.75,$M4.1 42392 531 325 -22155 -27315 0 0 *58
1582205326.82,$M4.1 42393 533 325 -22155 -27315 0 0 *5B
1582205327.9,$M4.1 42394 533 329 -22155 -27315 0 0 *50
1582205329.0,$M4.1 42395 531 325 -22155 -27315 0 0 *5F
1582205330.09,$M4.1 42396 533 329 -22155 -27315 0 0 *52
1582205331.16,$M4.1 42397 533 329 -22155 -27315 0 0 *53
1582205332.24,$M4.1 42398 533 329 -22155 -27315 0 0 *5C
1582205333.34,$M4.1 42399 531 329 -22155 -27315 0 0 *5F
1582205334.42,$M4.1 42400 533 325 -22155 -27315 0 0 *56
1582205335.52,$M4.1 42401 531 329 -22155 -27315 0 0 *59
1582205336.62,$M4.1 42402 531 325 -22155 -27315 0 0 *56
1582205337.73,$M4.1 42403 531 325 -22155 -27315 0 0 *57
1582205338.8,$M4.1 42404 533 325 -22155 -27315 0 0 *52
1582205339.89,$M4.1 42405 533 325 -22155 -27315 0 0 *53
1582205340.99,$M4.1 42406 531 325 -22155 -27315 0 0 *52
1582205342.09,$M4.1 42407 531 325 -22155 -27315 0 0 *53
1582205343.19,$M4.1 42408 531 325 -22155 -27315 0 0 *5C
1582205344.29,$M4.1 42409 531 329 -22155 -27315 0 0 *51
1582205345.39,$M4.1 42410 531 329 -22155 -27315 0 0 *59
1582205346.48,$M4.1 42411 533 329 -22155 -27315 0 0 *5A
1582205347.61,$M4.1 42412 531 323 -22155 -27315 0 0 *51
1582205348.73,$M4.1 42413 531 319 -22155 -27315 0 0 *59
1582205349.83,$M4.1 42414 531 325 -22155 -27315 0 0 *51
1582205350.92,$M4.1 42415 533 329 -22155 -27315 0 0 *5E
1582205352.02,$M4.1 42416 531 329 -22155 -27315 0 0 *5F
1582205353.09,$M4.1 42417 533 325 -22155 -27315 0 0 *50
1582205354.22,$M4.1 42418 531 323 -22155 -27315 0 0 *5B
1582205355.32,$M4.1 42419 531 325 -22155 -27315 0 0 *5C
1582205356.42,$M4.1 42420 531 325 -22155 -27315 0 0 *56
1582205357.53,$M4.1 42421 531 325 -22155 -27315 0 0 *57
1582205358.63,$M4.1 42422 531 325 -22155 -27315 0 0 *54
1582205359.76,$M4.1 42423 531 323 -22155 -27315 0 0 *53
1582205360.86,$M4.1 42424 533 323 -22155 -27315 0 0 *56
1582205361.95,$M4.1 42425 533 325 -22155 -27315 0 0 *51
1582205363.08,$M4.1 42426 531 323 -22155 -27315 0 0 *56
1582205364.18,$M4.1 42427 531 325 -22155 -27315 0 0 *51
1582205365.25,$M4.1 42428 533 325 -22155 -27315 0 0 *5C
1582205366.35,$M4.1 42429 531 329 -22155 -27315 0 0 *53
1582205367.47,$M4.1 42430 531 329 -22155 -27315 0 0 *5B
1582205368.54,$M4.1 42431 529 325 -22155 -27315 0 0 *5F
1582205369.61,$M4.1 42432 529 325 -22155 -27315 0 0 *5C
1582205370.71,$M4.1 42433 531 325 -22155 -27315 0 0 *54
1582205371.81,$M4.1 42434 531 329 -22155 -27315 0 0 *5F
1582205372.91,$M4.1 42435 531 325 -22155 -27315 0 0 *52
1582205374.0,$M4.1 42436 533 329 -22155 -27315 0 0 *5F
1582205375.1,$M4.1 42437 531 325 -22155 -27315 0 0 *50
1582205376.2,$M4.1 42438 531 325 -22155 -27315 0 0 *5F
1582205377.3,$M4.1 42439 531 325 -22155 -27315 0 0 *5E
1582205378.43,$M4.1 42440 531 323 -22155 -27315 0 0 *56
1582205379.53,$M4.1 42441 533 323 -22155 -27315 0 0 *55
1582205380.63,$M4.1 42442 531 325 -22155 -27315 0 0 *52
1582205381.74,$M4.1 42443 531 329 -22155 -27315 0 0 *5F
1582205382.84,$M4.1 42444 531 325 -22155 -27315 0 0 *54
1582205383.94,$M4.1 42445 531 329 -22155 -27315 0 0 *59
1582205385.02,$M4.1 42446 529 325 -22155 -27315 0 0 *5F
1582205386.12,$M4.1 42447 531 325 -22155 -27315 0 0 *57
1582205387.23,$M4.1 42448 531 329 -22155 -27315 0 0 *54
1582205388.33,$M4.1 42449 531 325 -22155 -27315 0 0 *59
1582205389.43,$M4.1 42450 531 325 -22155 -27315 0 0 *51
1582205390.53,$M4.1 42451 531 329 -22155 -27315 0 0 *5C
1582205391.61,$M4.1 42452 529 325 -22155 -27315 0 0 *5A
1582205392.68,$M4.1 42453 529 325 -22155 -27315 0 0 *5B
1582205393.82,$M4.1 42454 531 333 -22155 -27315 0 0 *52
1582205394.89,$M4.1 42455 529 325 -22155 -27315 0 0 *5D
1582205395.99,$M4.1 42456 529 323 -22155 -27315 0 0 *58
1582205397.09,$M4.1 42457 531 329 -22155 -27315 0 0 *5A
1582205398.19,$M4.1 42458 531 325 -22155 -27315 0 0 *59
1582205399.29,$M4.1 42459 531 325 -22155 -27315 0 0 *58
1582205400.38,$M4.1 42460 529 325 -22155 -27315 0 0 *5B
1582205401.48,$M4.1 42461 531 329 -22155 -27315 0 0 *5F
1582205402.55,$M4.1 42462 529 325 -22155 -27315 0 0 *59
1582205403.7,$M4.1 42463 527 323 -22155 -27315 0 0 *50
1582205404.8,$M4.1 42464 531 329 -22155 -27315 0 0 *5A
1582205405.9,$M4.1 42465 529 323 -22155 -27315 0 0 *58
1582205407.0,$M4.1 42466 529 323 -22155 -27315 0 0 *5B
1582205408.1,$M4.1 42467 529 323 -22155 -27315 0 0 *5A
1582205409.2,$M4.1 42468 531 329 -22155 -27315 0 0 *56
1582205410.31,$M4.1 42469 531 329 -22155 -27315 0 0 *57
1582205411.39,$M4.1 42470 529 329 -22155 -27315 0 0 *56
1582205412.46,$M4.1 42471 529 329 -22155 -27315 0 0 *57
1582205413.58,$M4.1 42472 527 329 -22155 -27315 0 0 *5A
1582205414.68,$M4.1 42473 527 325 -22155 -27315 0 0 *57
1582205415.75,$M4.1 42474 529 329 -22155 -27315 0 0 *52
1582205416.83,$M4.1 42475 529 325 -22155 -27315 0 0 *5F
1582205417.93,$M4.1 42476 531 329 -22155 -27315 0 0 *59
1582205419.0,$M4.1 42477 529 325 -22155 -27315 0 0 *5D
1582205420.09,$M4.1 42478 533 329 -22155 -27315 0 0 *55
1582205421.16,$M4.1 42479 529 329 -22155 -27315 0 0 *5F
1582205422.26,$M4.1 42480 527 325 -22155 -27315 0 0 *5B
1582205423.36,$M4.1 42481 531 325 -22155 -27315 0 0 *5D
1582205424.46,$M4.1 42482 531 325 -22155 -27315 0 0 *5E
1582205425.55,$M4.1 42483 529 325 -22155 -27315 0 0 *56
1582205426.62,$M4.1 42484 529 325 -22155 -27315 0 0 *51
1582205427.73,$M4.1 42485 531 333 -22155 -27315 0 0 *5E
1582205428.84,$M4.1 42486 531 325 -22155 -27315 0 0 *5A
1582205429.94,$M4.1 42487 529 323 -22155 -27315 0 0 *54
1582205431.04,$M4.1 42488 531 329 -22155 -27315 0 0 *58
1582205432.11,$M4.1 42489 529 325 -22155 -27315 0 0 *5C
1582205433.21,$M4.1 42490 529 323 -22155 -27315 0 0 *52
1582205434.29,$M4.1 42491 529 329 -22155 -27315 0 0 *59
1582205435.36,$M4.1 42492 529 329 -22155 -27315 0 0 *5A
1582205436.46,$M4.1 42493 529 333 -22155 -27315 0 0 *50
1582205437.53,$M4.1 42494 529 329 -22155 -27315 0 0 *5C
1582205438.6,$M4.1 42495 529 325 -22155 -27315 0 0 *51
1582205439.74,$M4.1 42496 531 333 -22155 -27315 0 0 *5C
1582205440.81,$M4.1 42497 529 329 -22155 -27315 0 0 *5F
1582205441.94,$M4.1 42498 531 341 -22155 -27315 0 0 *57
1582205443.04,$M4.1 42499 529 337 -22155 -27315 0 0 *5E
1582205444.14,$M4.1 42500 529 337 -22155 -27315 0 0 *5F
1582205445.24,$M4.1 42501 529 341 -22155 -27315 0 0 *5F
1582205446.38,$M4.1 42502 531 341 -22155 -27315 0 0 *55
1582205447.46,$M4.1 42503 529 333 -22155 -27315 0 0 *58
1582205448.56,$M4.1 42504 529 333 -22155 -27315 0 0 *5F
1582205449.68,$M4.1 42505 531 333 -22155 -27315 0 0 *57
1582205450.8,$M4.1 42506 531 333 -22155 -27315 0 0 *54
1582205451.93,$M4.1 42507 531 333 -22155 -27315 0 0 *55
1582205453.05,$M4.1 42508 531 333 -22155 -27315 0 0 *5A
1582205454.15,$M4.1 42509 529 337 -22155 -27315 0 0 *56
1582205455.25,$M4.1 42510 529 341 -22155 -27315 0 0 *5F
1582205456.37,$M4.1 42511 531 341 -22155 -27315 0 0 *57
1582205457.5,$M4.1 42512 531 341 -22155 -27315 0 0 *54
1582205458.63,$M4.1 42513 531 337 -22155 -27315 0 0 *54
1582205459.75,$M4.1 42514 531 337 -22155 -27315 0 0 *53
1582205460.88,$M4.1 42515 531 337 -22155 -27315 0 0 *52
1582205461.97,$M4.1 42516 533 345 -22155 -27315 0 0 *56
1582205463.07,$M4.1 42517 533 345 -22155 -27315 0 0 *57
1582205464.2,$M4.1 42518 531 341 -22155 -27315 0 0 *5E
1582205465.34,$M4.1 42519 531 341 -22155 -27315 0 0 *5F
1582205466.45,$M4.1 42520 531 333 -22155 -27315 0 0 *50
1582205467.59,$M4.1 42521 531 341 -22155 -27315 0 0 *54
1582205468.7,$M4.1 42522 531 353 -22155 -27315 0 0 *54
1582205469.81,$M4.1 42523 533 341 -22155 -27315 0 0 *54
1582205470.91,$M4.1 42524 533 341 -22155 -27315 0 0 *53
1582205472.04,$M4.1 42525 531 341 -22155 -27315 0 0 *50
1582205473.14,$M4.1 42526 533 345 -22155 -27315 0 0 *55
1582205474.26,$M4.1 42527 531 341 -22155 -27315 0 0 *52
1582205475.36,$M4.1 42528 533 341 -22155 -27315 0 0 *5F
1582205476.46,$M4.1 42529 533 337 -22155 -27315 0 0 *5F
1582205477.56,$M4.1 42530 533 333 -22155 -27315 0 0 *53
1582205478.68,$M4.1 42531 531 333 -22155 -27315 0 0 *50
1582205479.81,$M4.1 42532 531 333 -22155 -27315 0 0 *53
1582205480.9,$M4.1 42533 533 333 -22155 -27315 0 0 *50
1582205482.0,$M4.1 42534 533 333 -22155 -27315 0 0 *57
1582205483.1,$M4.1 42535 533 337 -22155 -27315 0 0 *52
1582205484.19,$M4.1 42536 533 333 -22155 -27315 0 0 *55
1582205485.29,$M4.1 42537 533 333 -22155 -27315 0 0 *54
1582205486.39,$M4.1 42538 533 333 -22155 -27315 0 0 *5B
1582205487.48,$M4.1 42539 533 337 -22155 -27315 0 0 *5E
1582205488.58,$M4.1 42540 533 341 -22155 -27315 0 0 *51
1582205489.71,$M4.1 42541 535 353 -22155 -27315 0 0 *55
1582205490.81,$M4.1 42542 533 341 -22155 -27315 0 0 *53
1582205491.91,$M4.1 42543 533 345 -22155 -27315 0 0 *56
1582205493.0,$M4.1 42544 533 349 -22155 -27315 0 0 *5D
1582205494.13,$M4.1 42545 531 353 -22155 -27315 0 0 *55
1582205495.22,$M4.1 42546 533 349 -22155 -27315 0 0 *5F
1582205496.35,$M4.1 42547 531 349 -22155 -27315 0 0 *5C
1582205497.43,$M4.1 42548 533 349 -22155 -27315 0 0 *51
1582205498.53,$M4.1 42549 533 345 -22155 -27315 0 0 *5C
1582205499.64,$M4.1 42550 533 341 -22155 -27315 0 0 *50
1582205500.71,$M4.1 42551 533 355 -22155 -27315 0 0 *54
1582205501.78,$M4.1 42552 533 355 -22155 -27315 0 0 *57
1582205502.91,$M4.1 42553 535 345 -22155 -27315 0 0 *51
1582205503.99,$M4.1 42554 533 337 -22155 -27315 0 0 *55
1582205505.13,$M4.1 42555 535 341 -22155 -27315 0 0 *53
1582205506.26,$M4.1 42556 535 341 -22155 -27315 0 0 *50
1582205507.36,$M4.1 42557 533 337 -22155 -27315 0 0 *56
1582205508.46,$M4.1 42558 533 337 -22155 -27315 0 0 *59
1582205509.58,$M4.1 42559 535 337 -22155 -27315 0 0 *5E
1582205510.68,$M4.1 42560 533 337 -22155 -27315 0 0 *52
1582205511.78,$M4.1 42561 533 341 -22155 -27315 0 0 *52
1582205512.92,$M4.1 42562 535 341 -22155 -27315 0 0 *57
1582205514.03,$M4.1 42563 539 345 -22155 -27315 0 0 *5E
1582205515.14,$M4.1 42564 533 337 -22155 -27315 0 0 *56
1582205516.27,$M4.1 42565 535 341 -22155 -27315 0 0 *50
1582205517.38,$M4.1 42566 535 349 -22155 -27315 0 0 *5B
1582205518.52,$M4.1 42567 535 341 -22155 -27315 0 0 *52
1582205519.65,$M4.1 42568 535 349 -22155 -27315 0 0 *55
1582205520.77,$M4.1 42569 535 345 -22155 -27315 0 0 *58
1582205521.9,$M4.1 42570 535 345 -22155 -27315 0 0 *50
1582205523.04,$M4.1 42571 535 345 -22155 -27315 0 0 *51
1582205524.17,$M4.1 42572 535 341 -22155 -27315 0 0 *56
1582205525.29,$M4.1 42573 535 337 -22155 -27315 0 0 *56
1582205526.42,$M4.1 42574 535 333 -22155 -27315 0 0 *55
1582205527.54,$M4.1 42575 535 333 -22155 -27315 0 0 *54
1582205528.67,$M4.1 42576 535 333 -22155 -27315 0 0 *57
1582205529.79,$M4.1 42577 535 333 -22155 -27315 0 0 *56
1582205530.92,$M4.1 42578 535 333 -22155 -27315 0 0 *59
1582205532.04,$M4.1 42579 535 337 -22155 -27315 0 0 *5C
1582205533.14,$M4.1 42580 533 333 -22155 -27315 0 0 *58
1582205534.24,$M4.1 42581 533 337 -22155 -27315 0 0 *5D
1582205535.32,$M4.1 42582 533 333 -22155 -27315 0 0 *5A
1582205536.46,$M4.1 42583 535 345 -22155 -27315 0 0 *5C
1582205537.56,$M4.1 42584 533 345 -22155 -27315 0 0 *5D
1582205538.63,$M4.1 42585 533 355 -22155 -27315 0 0 *5D
1582205539.75,$M4.1 42586 535 353 -22155 -27315 0 0 *5E
1582205540.85,$M4.1 42587 533 337 -22155 -27315 0 0 *5B
1582205541.98,$M4.1 42588 535 337 -22155 -27315 0 0 *52
1582205543.1,$M4.1 42589 535 333 -22155 -27315 0 0 *57
1582205544.23,$M4.1 42590 535 337 -22155 -27315 0 0 *5B
1582205545.3,$M4.1 42591 533 329 -22155 -27315 0 0 *53
1582205546.42,$M4.1 42592 535 329 -22155 -27315 0 0 *56
1582205547.52,$M4.1 42593 535 325 -22155 -27315 0 0 *5B
1582205548.59,$M4.1 42594 533 329 -22155 -27315 0 0 *56
1582205549.67,$M4.1 42595 533 329 -22155 -27315 0 0 *57
1582205550.76,$M4.1 42596 533 333 -22155 -27315 0 0 *5F
1582205551.86,$M4.1 42597 533 337 -22155 -27315 0 0 *5A
1582205552.96,$M4.1 42598 533 345 -22155 -27315 0 0 *50
1582205554.09,$M4.1 42599 535 337 -22155 -27315 0 0 *52
1582205555.18,$M4.1 42600 533 333 -22155 -27315 0 0 *53
1582205556.26,$M4.1 42601 533 329 -22155 -27315 0 0 *59
1582205557.38,$M4.1 42602 535 333 -22155 -27315 0 0 *57
1582205558.52,$M4.1 42603 535 337 -22155 -27315 0 0 *52
1582205559.65,$M4.1 42604 535 337 -22155 -27315 0 0 *55
1582205560.77,$M4.1 42605 535 337 -22155 -27315 0 0 *54
1582205561.84,$M4.1 42606 533 325 -22155 -27315 0 0 *52
1582205562.95,$M4.1 42607 535 329 -22155 -27315 0 0 *59
1582205564.02,$M4.1 42608 533 325 -22155 -27315 0 0 *5C
1582205565.12,$M4.1 42609 533 323 -22155 -27315 0 0 *5B
1582205566.19,$M4.1 42610 533 325 -22155 -27315 0 0 *55
1582205567.29,$M4.1 42611 535 329 -22155 -27315 0 0 *5E
1582205568.43,$M4.1 42612 531 323 -22155 -27315 0 0 *53
1582205569.53,$M4.1 42613 533 323 -22155 -27315 0 0 *50
1582205570.6,$M4.1 42614 533 325 -22155 -27315 0 0 *51
1582205571.68,$M4.1 42615 533 329 -22155 -27315 0 0 *5C
1582205572.78,$M4.1 42616 533 323 -22155 -27315 0 0 *55
1582205573.85,$M4.1 42617 533 325 -22155 -27315 0 0 *52
1582205574.95,$M4.1 42618 533 323 -22155 -27315 0 0 *5B
1582205576.02,$M4.1 42619 533 325 -22155 -27315 0 0 *5C
1582205577.14,$M4.1 42620 531 329 -22155 -27315 0 0 *58
1582205578.21,$M4.1 42621 533 325 -22155 -27315 0 0 *57
1582205579.31,$M4.1 42622 531 329 -22155 -27315 0 0 *5A
1582205580.41,$M4.1 42623 531 329 -22155 -27315 0 0 *5B
1582205581.48,$M4.1 42624 533 329 -22155 -27315 0 0 *5E
1582205582.57,$M4.1 42625 533 329 -22155 -27315 0 0 *5F
1582205583.64,$M4.1 42626 533 329 -22155 -27315 0 0 *5C
1582205584.72,$M4.1 42627 533 325 -22155 -27315 0 0 *51
1582205585.79,$M4.1 42628 533 325 -22155 -27315 0 0 *5E
1582205586.86,$M4.1 42629 533 329 -22155 -27315 0 0 *53
1582205587.95,$M4.1 42630 533 329 -22155 -27315 0 0 *5B
1582205589.02,$M4.1 42631 533 325 -22155 -27315 0 0 *56
1582205590.09,$M4.1 42632 533 325 -22155 -27315 0 0 *55
1582205591.19,$M4.1 42633 531 325 -22155 -27315 0 0 *56
1582205592.27,$M4.1 42634 533 329 -22155 -27315 0 0 *5F
1582205593.34,$M4.1 42635 533 325 -22155 -27315 0 0 *52
1582205594.44,$M4.1 42636 531 329 -22155 -27315 0 0 *5F
1582205595.51,$M4.1 42637 533 325 -22155 -27315 0 0 *50
1582205596.61,$M4.1 42638 531 325 -22155 -27315 0 0 *5D
1582205597.7,$M4.1 42639 533 329 -22155 -27315 0 0 *52
1582205598.8,$M4.1 42640 531 325 -22155 -27315 0 0 *52
1582205599.87,$M4.1 42641 533 325 -22155 -27315 0 0 *51
1582205600.97,$M4.1 42642 531 325 -22155 -27315 0 0 *50
1582205602.07,$M4.1 42643 531 329 -22155 -27315 0 0 *5D
1582205603.17,$M4.1 42644 531 329 -22155 -27315 0 0 *5A
1582205604.26,$M4.1 42645 533 325 -22155 -27315 0 0 *55
1582205605.36,$M4.1 42646 531 325 -22155 -27315 0 0 *54
1582205606.46,$M4.1 42647 531 325 -22155 -27315 0 0 *55
1582205607.56,$M4.1 42648 531 325 -22155 -27315 0 0 *5A
1582205608.66,$M4.1 42649 531 329 -22155 -27315 0 0 *57
1582205609.73,$M4.1 42650 533 325 -22155 -27315 0 0 *51
1582205610.8,$M4.1 42651 533 329 -22155 -27315 0 0 *5C
1582205611.89,$M4.1 42652 533 325 -22155 -27315 0 0 *53
1582205612.99,$M4.1 42653 531 329 -22155 -27315 0 0 *5C
1582205614.09,$M4.1 42654 531 325 -22155 -27315 0 0 *57
1582205615.19,$M4.1 42655 531 325 -22155 -27315 0 0 *56
1582205616.26,$M4.1 42656 533 325 -22155 -27315 0 0 *57
1582205617.36,$M4.1 42657 531 325 -22155 -27315 0 0 *54
1582205618.46,$M4.1 42658 531 329 -22155 -27315 0 0 *57
1582205619.56,$M4.1 42659 531 325 -22155 -27315 0 0 *5A
1582205620.65,$M4.1 42660 533 329 -22155 -27315 0 0 *5E
1582205621.75,$M4.1 42661 531 329 -22155 -27315 0 0 *5D
1582205622.85,$M4.1 42662 531 325 -22155 -27315 0 0 *52
1582205623.92,$M4.1 42663 533 325 -22155 -27315 0 0 *51
1582205625.05,$M4.1 42664 531 323 -22155 -27315 0 0 *52
1582205626.16,$M4.1 42665 531 325 -22155 -27315 0 0 *55
1582205627.22,$M4.1 42666 533 325 -22155 -27315 0 0 *54
1582205628.33,$M4.1 42667 531 329 -22155 -27315 0 0 *5B
1582205629.43,$M4.1 42668 531 325 -22155 -27315 0 0 *58
1582205630.51,$M4.1 42669 533 325 -22155 -27315 0 0 *5B
1582205631.61,$M4.1 42670 531 325 -22155 -27315 0 0 *51
1582205632.72,$M4.1 42671 531 325 -22155 -27315 0 0 *50
1582205633.82,$M4.1 42672 531 325 -22155 -27315 0 0 *53
1582205634.92,$M4.1 42673 531 325 -22155 -27315 0 0 *52
1582205635.99,$M4.1 42674 533 325 -22155 -27315 0 0 *57
1582205637.09,$M4.1 42675 531 329 -22155 -27315 0 0 *58
1582205638.22,$M4.1 42676 531 323 -22155 -27315 0 0 *51
1582205639.29,$M4.1 42677 533 325 -22155 -27315 0 0 *54
1582205640.39,$M4.1 42678 531 325 -22155 -27315 0 0 *59
1582205641.53,$M4.1 42679 531 319 -22155 -27315 0 0 *57
1582205642.64,$M4.1 42680 531 319 -22155 -27315 0 0 *51
1582205643.78,$M4.1 42681 531 323 -22155 -27315 0 0 *59
1582205644.85,$M4.1 42682 533 325 -22155 -27315 0 0 *5E
1582205645.95,$M4.1 42683 533 323 -22155 -27315 0 0 *59
1582205647.08,$M4.1 42684 531 323 -22155 -27315 0 0 *5C
1582205648.18,$M4.1 42685 529 315 -22155 -27315 0 0 *51
1582205649.28,$M4.1 42686 529 319 -22155 -27315 0 0 *5E
1582205650.38,$M4.1 42687 529 315 -22155 -27315 0 0 *53
1582205651.52,$M4.1 42688 527 311 -22155 -27315 0 0 *56
1582205652.62,$M4.1 42689 529 315 -22155 -27315 0 0 *5D
1582205653.72,$M4.1 42690 529 319 -22155 -27315 0 0 *59
1582205654.8,$M4.1 42691 529 319 -22155 -27315 0 0 *58
1582205655.94,$M4.1 42692 527 311 -22155 -27315 0 0 *5D
1582205657.06,$M4.1 42693 529 315 -22155 -27315 0 0 *56
1582205658.14,$M4.1 42694 529 323 -22155 -27315 0 0 *54
1582205659.24,$M4.1 42695 529 323 -22155 -27315 0 0 *55
