1580313037.13,$M4.1 57113 663 611 -22153 -27315 0 0 *57
1580313038.23,$M4.1 57114 663 621 -22153 -27315 0 0 *53
1580313039.38,$M4.1 57115 665 617 -22153 -27315 0 0 *51
1580313040.46,$M4.1 57116 663 621 -22153 -27315 0 0 *51
1580313041.61,$M4.1 57117 661 617 -22153 -27315 0 0 *57
1580313042.71,$M4.1 57118 663 621 -22153 -27315 0 0 *5F
1580313043.86,$M4.1 57119 661 617 -22153 -27315 0 0 *59
1580313044.98,$M4.1 57120 661 607 -22153 -27315 0 0 *52
1580313046.06,$M4.1 57121 663 595 -22153 -27315 0 0 *59
1580313047.17,$M4.1 57122 659 599 -22153 -27315 0 0 *5F
1580313048.27,$M4.1 57123 659 611 -22153 -27315 0 0 *5D
1580313049.4,$M4.1 57124 661 617 -22153 -27315 0 0 *57
1580313050.53,$M4.1 57125 661 633 -22153 -27315 0 0 *50
1580313051.68,$M4.1 57126 661 639 -22153 -27315 0 0 *59
1580313052.83,$M4.1 57127 661 651 -22153 -27315 0 0 *56
1580313053.97,$M4.1 57128 661 653 -22153 -27315 0 0 *5B
1580313055.08,$M4.1 57129 663 653 -22153 -27315 0 0 *58
1580313056.23,$M4.1 57130 661 653 -22153 -27315 0 0 *52
1580313057.35,$M4.1 57131 659 653 -22153 -27315 0 0 *58
1580313058.48,$M4.1 57132 661 653 -22153 -27315 0 0 *50
1580313059.62,$M4.1 57133 659 651 -22153 -27315 0 0 *58
1580313060.75,$M4.1 57134 661 653 -22153 -27315 0 0 *56
1580313061.86,$M4.1 57135 663 657 -22153 -27315 0 0 *51
1580313063.03,$M4.1 57136 661 651 -22153 -27315 0 0 *56
1580313064.15,$M4.1 57137 663 657 -22153 -27315 0 0 *53
1580313065.26,$M4.1 57138 663 657 -22153 -27315 0 0 *5C
1580313066.38,$M4.1 57139 663 657 -22153 -27315 0 0 *5D
1580313067.5,$M4.1 57140 663 661 -22153 -27315 0 0 *56
1580313068.62,$M4.1 57141 663 657 -22153 -27315 0 0 *52
1580313069.73,$M4.1 57142 663 657 -22153 -27315 0 0 *51
1580313070.85,$M4.1 57143 663 661 -22153 -27315 0 0 *55
1580313071.98,$M4.1 57144 665 669 -22153 -27315 0 0 *5C
1580313073.13,$M4.1 57145 665 661 -22153 -27315 0 0 *55
1580313074.27,$M4.1 57146 665 661 -22153 -27315 0 0 *56
1580313075.42,$M4.1 57147 665 661 -22153 -27315 0 0 *57
1580313076.55,$M4.1 57148 665 661 -22153 -27315 0 0 *58
1580313077.7,$M4.1 57149 665 661 -22153 -27315 0 0 *59
1580313078.82,$M4.1 57150 663 657 -22153 -27315 0 0 *52
1580313079.95,$M4.1 57151 665 653 -22153 -27315 0 0 *51
1580313081.1,$M4.1 57152 665 657 -22153 -27315 0 0 *56
1580313082.21,$M4.1 57153 663 657 -22153 -27315 0 0 *51
1580313083.33,$M4.1 57154 663 657 -22153 -27315 0 0 *56
1580313084.47,$M4.1 57155 665 653 -22153 -27315 0 0 *55
1580313085.58,$M4.1 57156 663 653 -22153 -27315 0 0 *50
1580313086.7,$M4.1 57157 663 653 -22153 -27315 0 0 *51
1580313087.83,$M4.1 57158 665 653 -22153 -27315 0 0 *58
1580313088.98,$M4.1 57159 665 657 -22153 -27315 0 0 *5D
1580313090.12,$M4.1 57160 665 653 -22153 -27315 0 0 *53
1580313091.26,$M4.1 57161 665 651 -22153 -27315 0 0 *50
1580313092.38,$M4.1 57162 663 653 -22153 -27315 0 0 *57
1580313093.5,$M4.1 57163 663 657 -22153 -27315 0 0 *52
1580313094.63,$M4.1 57164 665 657 -22153 -27315 0 0 *53
1580313095.76,$M4.1 57165 663 657 -22153 -27315 0 0 *54
1580313096.88,$M4.1 57166 663 657 -22153 -27315 0 0 *57
1580313098.0,$M4.1 57167 663 657 -22153 -27315 0 0 *56
1580313099.13,$M4.1 57168 665 653 -22153 -27315 0 0 *5B
1580313100.25,$M4.1 57169 663 657 -22153 -27315 0 0 *58
1580313101.37,$M4.1 57170 663 657 -22153 -27315 0 0 *50
1580313102.52,$M4.1 57171 665 653 -22153 -27315 0 0 *53
1580313103.62,$M4.1 57172 663 653 -22153 -27315 0 0 *56
1580313104.77,$M4.1 57173 665 653 -22153 -27315 0 0 *51
1580313105.88,$M4.1 57174 663 657 -22153 -27315 0 0 *54
1580313107.0,$M4.1 57175 663 657 -22153 -27315 0 0 *55
1580313108.14,$M4.1 57176 665 653 -22153 -27315 0 0 *54
1580313109.25,$M4.1 57177 663 653 -22153 -27315 0 0 *53
1580313110.37,$M4.1 57178 663 653 -22153 -27315 0 0 *5C
1580313111.49,$M4.1 57179 663 651 -22153 -27315 0 0 *5F
1580313112.6,$M4.1 57180 663 657 -22153 -27315 0 0 *5F
1580313113.72,$M4.1 57181 663 653 -22153 -27315 0 0 *5A
1580313114.84,$M4.1 57182 663 653 -22153 -27315 0 0 *59
1580313115.99,$M4.1 57183 665 657 -22153 -27315 0 0 *5A
1580313117.12,$M4.1 57184 665 657 -22153 -27315 0 0 *5D
1580313118.24,$M4.1 57185 663 657 -22153 -27315 0 0 *5A
1580313119.37,$M4.1 57186 663 651 -22153 -27315 0 0 *5F
1580313120.52,$M4.1 57187 661 651 -22153 -27315 0 0 *5C
1580313121.67,$M4.1 57188 661 647 -22153 -27315 0 0 *54
1580313122.79,$M4.1 57189 663 651 -22153 -27315 0 0 *50
1580313123.89,$M4.1 57190 663 633 -22153 -27315 0 0 *5C
1580313124.99,$M4.1 57191 663 633 -22153 -27315 0 0 *5D
1580313126.11,$M4.1 57192 661 625 -22153 -27315 0 0 *5B
1580313127.24,$M4.1 57193 663 635 -22153 -27315 0 0 *59
1580313128.37,$M4.1 57194 663 635 -22153 -27315 0 0 *5E
1580313129.47,$M4.1 57195 663 633 -22153 -27315 0 0 *59
1580313130.59,$M4.1 57196 663 635 -22153 -27315 0 0 *5C
1580313131.74,$M4.1 57197 661 635 -22153 -27315 0 0 *5F
1580313132.89,$M4.1 57198 661 639 -22153 -27315 0 0 *5C
1580313134.01,$M4.1 57199 661 633 -22153 -27315 0 0 *57
1580313135.12,$M4.1 57200 663 639 -22153 -27315 0 0 *5C
1580313136.26,$M4.1 57201 663 643 -22153 -27315 0 0 *50
1580313137.41,$M4.1 57202 661 635 -22153 -27315 0 0 *50
1580313138.54,$M4.1 57203 665 639 -22153 -27315 0 0 *59
1580313139.67,$M4.1 57204 661 633 -22153 -27315 0 0 *50
1580313140.79,$M4.1 57205 661 633 -22153 -27315 0 0 *51
1580313141.92,$M4.1 57206 661 633 -22153 -27315 0 0 *52
1580313143.07,$M4.1 57207 661 635 -22153 -27315 0 0 *55
1580313144.19,$M4.1 57208 661 633 -22153 -27315 0 0 *5C
1580313145.34,$M4.1 57209 661 635 -22153 -27315 0 0 *5B
1580313146.47,$M4.1 57210 661 633 -22153 -27315 0 0 *55
1580313147.59,$M4.1 57211 661 629 -22153 -27315 0 0 *5F
1580313148.72,$M4.1 57212 661 633 -22153 -27315 0 0 *57
1580313149.82,$M4.1 57213 659 633 -22153 -27315 0 0 *5D
1580313150.97,$M4.1 57214 661 635 -22153 -27315 0 0 *57
1580313152.12,$M4.1 57215 661 635 -22153 -27315 0 0 *56
1580313153.24,$M4.1 57216 661 633 -22153 -27315 0 0 *53
1580313154.37,$M4.1 57217 661 629 -22153 -27315 0 0 *59
1580313155.49,$M4.1 57218 661 625 -22153 -27315 0 0 *5A
1580313156.59,$M4.1 57219 659 621 -22153 -27315 0 0 *54
1580313157.71,$M4.1 57220 659 633 -22153 -27315 0 0 *5D
1580313158.83,$M4.1 57221 659 635 -22153 -27315 0 0 *5A
1580313159.99,$M4.1 57222 661 635 -22153 -27315 0 0 *52
1580313161.11,$M4.1 57223 659 635 -22153 -27315 0 0 *58
1580313162.21,$M4.1 57224 659 629 -22153 -27315 0 0 *52
1580313163.34,$M4.1 57225 659 635 -22153 -27315 0 0 *5E
1580313164.48,$M4.1 57226 661 629 -22153 -27315 0 0 *5B
1580313165.58,$M4.1 57227 659 633 -22153 -27315 0 0 *5A
1580313166.68,$M4.1 57228 655 629 -22153 -27315 0 0 *52
1580313167.81,$M4.1 57229 661 639 -22153 -27315 0 0 *55
1580313168.94,$M4.1 57230 659 639 -22153 -27315 0 0 *56
1580313170.09,$M4.1 57231 657 635 -22153 -27315 0 0 *55
1580313171.2,$M4.1 57232 659 633 -22153 -27315 0 0 *5E
1580313172.3,$M4.1 57233 659 629 -22153 -27315 0 0 *54
1580313173.4,$M4.1 57234 659 633 -22153 -27315 0 0 *58
1580313174.5,$M4.1 57235 659 625 -22153 -27315 0 0 *5E
1580313175.63,$M4.1 57236 657 629 -22153 -27315 0 0 *5F
1580313176.75,$M4.1 57237 657 603 -22153 -27315 0 0 *56
1580313177.9,$M4.1 57238 657 617 -22153 -27315 0 0 *5C
1580313179.03,$M4.1 57239 657 621 -22153 -27315 0 0 *58
1580313180.15,$M4.1 57240 657 621 -22153 -27315 0 0 *56
1580313181.3,$M4.1 57241 657 617 -22153 -27315 0 0 *52
1580313182.45,$M4.1 57242 657 617 -22153 -27315 0 0 *51
1580313183.58,$M4.1 57243 657 617 -22153 -27315 0 0 *50
1580313184.73,$M4.1 57244 657 613 -22153 -27315 0 0 *53
1580313185.83,$M4.1 57245 655 611 -22153 -27315 0 0 *52
1580313186.92,$M4.1 57246 655 611 -22153 -27315 0 0 *51
1580313188.02,$M4.1 57247 655 611 -22153 -27315 0 0 *50
1580313189.17,$M4.1 57248 657 613 -22153 -27315 0 0 *5F
1580313190.28,$M4.1 57249 655 617 -22153 -27315 0 0 *58
1580313191.4,$M4.1 57250 655 617 -22153 -27315 0 0 *50
1580313192.52,$M4.1 57251 655 613 -22153 -27315 0 0 *55
1580313193.64,$M4.1 57252 655 617 -22153 -27315 0 0 *52
1580313194.74,$M4.1 57253 655 625 -22153 -27315 0 0 *52
1580313195.84,$M4.1 57254 655 621 -22153 -27315 0 0 *51
1580313196.94,$M4.1 57255 655 625 -22153 -27315 0 0 *54
1580313198.04,$M4.1 57256 655 621 -22153 -27315 0 0 *53
1580313199.13,$M4.1 57257 649 621 -22153 -27315 0 0 *5F
1580313200.23,$M4.1 57258 655 621 -22153 -27315 0 0 *5D
1580313201.33,$M4.1 57259 649 611 -22153 -27315 0 0 *52
1580313202.45,$M4.1 57260 651 611 -22153 -27315 0 0 *51
1580313203.58,$M4.1 57261 651 617 -22153 -27315 0 0 *56
1580313204.71,$M4.1 57262 651 625 -22153 -27315 0 0 *54
1580313205.83,$M4.1 57263 651 629 -22153 -27315 0 0 *59
1580313206.96,$M4.1 57264 651 629 -22153 -27315 0 0 *5E
1580313208.1,$M4.1 57265 651 629 -22153 -27315 0 0 *5F
1580313209.18,$M4.1 57266 649 633 -22153 -27315 0 0 *5E
1580313210.33,$M4.1 57267 651 585 -22153 -27315 0 0 *58
1580313211.46,$M4.1 57268 651 585 -22153 -27315 0 0 *57
1580313212.6,$M4.1 57269 649 589 -22153 -27315 0 0 *53
1580313213.68,$M4.1 57270 649 599 -22153 -27315 0 0 *5A
1580313214.82,$M4.1 57271 651 603 -22153 -27315 0 0 *52
1580313215.93,$M4.1 57272 651 599 -22153 -27315 0 0 *51
1580313217.02,$M4.1 57273 649 599 -22153 -27315 0 0 *59
1580313218.14,$M4.1 57274 651 607 -22153 -27315 0 0 *53
1580313219.24,$M4.1 57275 649 607 -22153 -27315 0 0 *5B
1580313220.32,$M4.1 57276 649 599 -22153 -27315 0 0 *5C
1580313221.46,$M4.1 57277 651 603 -22153 -27315 0 0 *54
1580313222.57,$M4.1 57278 651 611 -22153 -27315 0 0 *58
1580313223.67,$M4.1 57279 649 603 -22153 -27315 0 0 *53
1580313224.78,$M4.1 57280 649 595 -22153 -27315 0 0 *59
1580313225.89,$M4.1 57281 651 595 -22153 -27315 0 0 *51
1580313226.98,$M4.1 57282 649 595 -22153 -27315 0 0 *5B
1580313228.11,$M4.1 57283 651 599 -22153 -27315 0 0 *5F
1580313229.2,$M4.1 57284 649 599 -22153 -27315 0 0 *51
1580313230.3,$M4.1 57285 649 603 -22153 -27315 0 0 *50
1580313231.43,$M4.1 57286 651 603 -22153 -27315 0 0 *5A
1580313232.52,$M4.1 57287 649 515 -22153 -27315 0 0 *56
1580313233.62,$M4.1 57288 649 527 -22153 -27315 0 0 *58
1580313234.73,$M4.1 57289 647 537 -22153 -27315 0 0 *56
1580313235.87,$M4.1 57290 647 555 -22153 -27315 0 0 *5A
1580313237.0,$M4.1 57291 647 577 -22153 -27315 0 0 *5B
1580313238.12,$M4.1 57292 645 581 -22153 -27315 0 0 *53
1580313239.24,$M4.1 57293 645 585 -22153 -27315 0 0 *56
1580313240.35,$M4.1 57294 645 589 -22153 -27315 0 0 *5D
1580313241.47,$M4.1 57295 645 593 -22153 -27315 0 0 *57
1580313242.6,$M4.1 57296 647 589 -22153 -27315 0 0 *5D
1580313243.7,$M4.1 57297 645 595 -22153 -27315 0 0 *53
1580313244.79,$M4.1 57298 645 595 -22153 -27315 0 0 *5C
1580313245.89,$M4.1 57299 645 603 -22153 -27315 0 0 *51
1580313247.01,$M4.1 57300 647 603 -22153 -27315 0 0 *52
1580313248.14,$M4.1 57301 647 603 -22153 -27315 0 0 *53
1580313249.24,$M4.1 57302 645 603 -22153 -27315 0 0 *52
1580313250.34,$M4.1 57303 647 607 -22153 -27315 0 0 *55
1580313251.46,$M4.1 57304 647 607 -22153 -27315 0 0 *52
1580313252.58,$M4.1 57305 647 607 -22153 -27315 0 0 *53
1580313253.66,$M4.1 57306 645 607 -22153 -27315 0 0 *52
1580313254.78,$M4.1 57307 645 617 -22153 -27315 0 0 *52
1580313255.91,$M4.1 57308 647 617 -22153 -27315 0 0 *5F
1580313257.01,$M4.1 57309 645 621 -22153 -27315 0 0 *59
1580313258.16,$M4.1 57310 647 617 -22153 -27315 0 0 *56
1580313259.3,$M4.1 57311 647 617 -22153 -27315 0 0 *57
1580313260.41,$M4.1 57312 647 611 -22153 -27315 0 0 *52
1580313261.5,$M4.1 57313 645 611 -22153 -27315 0 0 *51
1580313262.65,$M4.1 57314 647 613 -22153 -27315 0 0 *56
1580313263.76,$M4.1 57315 647 611 -22153 -27315 0 0 *55
1580313264.85,$M4.1 57316 645 607 -22153 -27315 0 0 *53
1580313265.95,$M4.1 57317 645 611 -22153 -27315 0 0 *55
1580313267.04,$M4.1 57318 645 607 -22153 -27315 0 0 *5D
1580313268.15,$M4.1 57319 647 603 -22153 -27315 0 0 *5A
1580313269.26,$M4.1 57320 645 603 -22153 -27315 0 0 *52
1580313270.37,$M4.1 57321 645 589 -22153 -27315 0 0 *52
1580313271.47,$M4.1 57322 645 603 -22153 -27315 0 0 *50
1580313272.56,$M4.1 57323 645 603 -22153 -27315 0 0 *51
1580313273.64,$M4.1 57324 645 607 -22153 -27315 0 0 *52
1580313274.75,$M4.1 57325 645 603 -22153 -27315 0 0 *57
1580313275.86,$M4.1 57326 647 603 -22153 -27315 0 0 *56
1580313277.0,$M4.1 57327 647 603 -22153 -27315 0 0 *57
1580313278.1,$M4.1 57328 647 607 -22153 -27315 0 0 *5C
1580313279.2,$M4.1 57329 645 607 -22153 -27315 0 0 *5F
1580313280.28,$M4.1 57330 645 599 -22153 -27315 0 0 *53
1580313281.39,$M4.1 57331 645 603 -22153 -27315 0 0 *52
1580313282.47,$M4.1 57332 645 603 -22153 -27315 0 0 *51
1580313283.57,$M4.1 57333 645 603 -22153 -27315 0 0 *50
1580313284.69,$M4.1 57334 647 603 -22153 -27315 0 0 *55
1580313285.79,$M4.1 57335 645 603 -22153 -27315 0 0 *56
1580313286.91,$M4.1 57336 643 595 -22153 -27315 0 0 *5F
1580313287.99,$M4.1 57337 645 607 -22153 -27315 0 0 *50
1580313289.08,$M4.1 57338 645 607 -22153 -27315 0 0 *5F
1580313290.16,$M4.1 57339 645 607 -22153 -27315 0 0 *5E
1580313291.26,$M4.1 57340 645 603 -22153 -27315 0 0 *54
1580313292.35,$M4.1 57341 645 599 -22153 -27315 0 0 *55
1580313293.48,$M4.1 57342 643 599 -22153 -27315 0 0 *50
1580313294.57,$M4.1 57343 645 603 -22153 -27315 0 0 *57
1580313295.68,$M4.1 57344 643 599 -22153 -27315 0 0 *56
1580313296.79,$M4.1 57345 645 603 -22153 -27315 0 0 *51
1580313297.89,$M4.1 57346 645 603 -22153 -27315 0 0 *52
1580313298.97,$M4.1 57347 641 595 -22153 -27315 0 0 *5B
1580313300.09,$M4.1 57348 643 599 -22153 -27315 0 0 *5A
1580313301.19,$M4.1 57349 641 599 -22153 -27315 0 0 *59
1580313302.28,$M4.1 57350 645 599 -22153 -27315 0 0 *55
1580313303.39,$M4.1 57351 643 595 -22153 -27315 0 0 *5E
1580313304.54,$M4.1 57352 643 581 -22153 -27315 0 0 *58
1580313305.68,$M4.1 57353 643 585 -22153 -27315 0 0 *5D
1580313306.82,$M4.1 57354 643 593 -22153 -27315 0 0 *5D
1580313307.91,$M4.1 57355 645 599 -22153 -27315 0 0 *50
1580313309.01,$M4.1 57356 641 595 -22153 -27315 0 0 *5B
1580313310.13,$M4.1 57357 643 595 -22153 -27315 0 0 *58
1580313311.24,$M4.1 57358 643 595 -22153 -27315 0 0 *57
1580313312.35,$M4.1 57359 645 603 -22153 -27315 0 0 *5C
1580313313.43,$M4.1 57360 641 599 -22153 -27315 0 0 *52
1580313314.53,$M4.1 57361 641 603 -22153 -27315 0 0 *53
1580313315.67,$M4.1 57362 643 603 -22153 -27315 0 0 *52
1580313316.78,$M4.1 57363 643 603 -22153 -27315 0 0 *53
1580313317.92,$M4.1 57364 643 581 -22153 -27315 0 0 *5D
1580313319.05,$M4.1 57365 641 593 -22153 -27315 0 0 *5D
1580313320.14,$M4.1 57366 641 599 -22153 -27315 0 0 *54
1580313321.24,$M4.1 57367 641 599 -22153 -27315 0 0 *55
1580313322.35,$M4.1 57368 643 599 -22153 -27315 0 0 *58
1580313323.45,$M4.1 57369 641 603 -22153 -27315 0 0 *5B
1580313324.57,$M4.1 57370 643 603 -22153 -27315 0 0 *51
1580313325.66,$M4.1 57371 641 607 -22153 -27315 0 0 *56
1580313326.76,$M4.1 57372 641 603 -22153 -27315 0 0 *51
1580313327.84,$M4.1 57373 641 607 -22153 -27315 0 0 *54
1580313328.95,$M4.1 57374 641 611 -22153 -27315 0 0 *54
1580313330.05,$M4.1 57375 643 607 -22153 -27315 0 0 *50
1580313331.15,$M4.1 57376 641 603 -22153 -27315 0 0 *55
1580313332.23,$M4.1 57377 641 607 -22153 -27315 0 0 *50
1580313333.37,$M4.1 57378 643 603 -22153 -27315 0 0 *59
1580313334.47,$M4.1 57379 641 577 -22153 -27315 0 0 *5A
1580313335.6,$M4.1 57380 641 589 -22153 -27315 0 0 *5D
1580313336.7,$M4.1 57381 643 599 -22153 -27315 0 0 *5F
1580313337.8,$M4.1 57382 641 603 -22153 -27315 0 0 *5E
1580313338.9,$M4.1 57383 641 603 -22153 -27315 0 0 *5F
1580313340.01,$M4.1 57384 641 603 -22153 -27315 0 0 *58
1580313341.11,$M4.1 57385 641 603 -22153 -27315 0 0 *59
1580313342.19,$M4.1 57386 641 607 -22153 -27315 0 0 *5E
1580313343.31,$M4.1 57387 643 607 -22153 -27315 0 0 *5D
1580313344.43,$M4.1 57388 643 607 -22153 -27315 0 0 *52
1580313345.51,$M4.1 57389 641 603 -22153 -27315 0 0 *55
1580313346.65,$M4.1 57390 643 599 -22153 -27315 0 0 *5F
1580313347.76,$M4.1 57391 641 593 -22153 -27315 0 0 *56
1580313348.85,$M4.1 57392 641 599 -22153 -27315 0 0 *5F
1580313349.95,$M4.1 57393 641 599 -22153 -27315 0 0 *5E
1580313351.07,$M4.1 57394 643 603 -22153 -27315 0 0 *5B
1580313352.17,$M4.1 57395 641 603 -22153 -27315 0 0 *58
1580313353.25,$M4.1 57396 641 607 -22153 -27315 0 0 *5F
1580313354.34,$M4.1 57397 641 607 -22153 -27315 0 0 *5E
1580313355.46,$M4.1 57398 639 599 -22153 -27315 0 0 *5A
1580313356.59,$M4.1 57399 639 577 -22153 -27315 0 0 *5B
1580313357.71,$M4.1 57400 641 585 -22153 -27315 0 0 *5E
1580313358.81,$M4.1 57401 641 595 -22153 -27315 0 0 *5E
1580313359.94,$M4.1 57402 639 593 -22153 -27315 0 0 *54
1580313361.04,$M4.1 57403 641 599 -22153 -27315 0 0 *50
1580313362.16,$M4.1 57404 637 593 -22153 -27315 0 0 *5C
1580313363.31,$M4.1 57405 639 505 -22153 -27315 0 0 *5C
1580313364.39,$M4.1 57406 637 533 -22153 -27315 0 0 *54
1580313365.48,$M4.1 57407 637 563 -22153 -27315 0 0 *50
1580313366.58,$M4.1 57408 637 577 -22153 -27315 0 0 *5A
1580313367.7,$M4.1 57409 637 589 -22153 -27315 0 0 *5A
1580313368.81,$M4.1 57410 639 603 -22153 -27315 0 0 *5D
1580313369.91,$M4.1 57411 637 599 -22153 -27315 0 0 *52
1580313371.0,$M4.1 57412 637 595 -22153 -27315 0 0 *5D
1580313372.09,$M4.1 57413 637 599 -22153 -27315 0 0 *50
1580313373.17,$M4.1 57414 637 599 -22153 -27315 0 0 *57
1580313374.27,$M4.1 57415 637 599 -22153 -27315 0 0 *56
1580313375.39,$M4.1 57416 639 607 -22153 -27315 0 0 *5F
1580313376.51,$M4.1 57417 639 607 -22153 -27315 0 0 *5E
1580313377.59,$M4.1 57418 637 607 -22153 -27315 0 0 *5F
1580313378.71,$M4.1 57419 639 611 -22153 -27315 0 0 *57
1580313379.79,$M4.1 57420 637 607 -22153 -27315 0 0 *54
1580313380.91,$M4.1 57421 639 607 -22153 -27315 0 0 *5B
1580313382.0,$M4.1 57422 637 607 -22153 -27315 0 0 *56
1580313383.08,$M4.1 57423 637 607 -22153 -27315 0 0 *57
1580313384.2,$M4.1 57424 639 611 -22153 -27315 0 0 *59
1580313385.28,$M4.1 57425 637 607 -22153 -27315 0 0 *51
1580313386.4,$M4.1 57426 639 607 -22153 -27315 0 0 *5C
1580313387.52,$M4.1 57427 639 607 -22153 -27315 0 0 *5D
1580313388.6,$M4.1 57428 637 595 -22153 -27315 0 0 *54
1580313389.72,$M4.1 57429 639 607 -22153 -27315 0 0 *53
1580313390.86,$M4.1 57430 639 581 -22153 -27315 0 0 *56
1580313391.94,$M4.1 57431 637 571 -22153 -27315 0 0 *56
1580313393.09,$M4.1 57432 639 589 -22153 -27315 0 0 *5C
1580313394.21,$M4.1 57433 639 599 -22153 -27315 0 0 *5C
1580313395.31,$M4.1 57434 637 599 -22153 -27315 0 0 *55
1580313396.39,$M4.1 57435 637 599 -22153 -27315 0 0 *54
1580313397.51,$M4.1 57436 639 603 -22153 -27315 0 0 *59
1580313398.61,$M4.1 57437 637 599 -22153 -27315 0 0 *56
1580313399.73,$M4.1 57438 639 571 -22153 -27315 0 0 *51
1580313400.83,$M4.1 57439 637 551 -22153 -27315 0 0 *5C
1580313401.95,$M4.1 57440 637 573 -22153 -27315 0 0 *52
1580313403.07,$M4.1 57441 639 595 -22153 -27315 0 0 *55
1580313404.15,$M4.1 57442 637 599 -22153 -27315 0 0 *54
1580313405.24,$M4.1 57443 637 611 -22153 -27315 0 0 *56
1580313406.34,$M4.1 57444 637 603 -22153 -27315 0 0 *52
1580313407.42,$M4.1 57445 637 607 -22153 -27315 0 0 *57
1580313408.51,$M4.1 57446 637 607 -22153 -27315 0 0 *54
1580313409.59,$M4.1 57447 637 607 -22153 -27315 0 0 *55
1580313410.71,$M4.1 57448 639 611 -22153 -27315 0 0 *53
1580313411.81,$M4.1 57449 637 611 -22153 -27315 0 0 *5C
1580313412.9,$M4.1 57450 637 611 -22153 -27315 0 0 *54
1580313414.01,$M4.1 57451 639 611 -22153 -27315 0 0 *5B
1580313415.13,$M4.1 57452 637 613 -22153 -27315 0 0 *54
1580313416.28,$M4.1 57453 639 613 -22153 -27315 0 0 *5B
1580313417.43,$M4.1 57454 639 613 -22153 -27315 0 0 *5C
1580313418.56,$M4.1 57455 639 617 -22153 -27315 0 0 *59
1580313419.69,$M4.1 57456 639 621 -22153 -27315 0 0 *5F
1580313420.81,$M4.1 57457 639 625 -22153 -27315 0 0 *5A
1580313421.95,$M4.1 57458 639 621 -22153 -27315 0 0 *51
1580313423.06,$M4.1 57459 639 621 -22153 -27315 0 0 *50
1580313424.2,$M4.1 57460 639 625 -22153 -27315 0 0 *5E
1580313425.33,$M4.1 57461 641 635 -22153 -27315 0 0 *51
1580313426.45,$M4.1 57462 641 635 -22153 -27315 0 0 *52
1580313427.58,$M4.1 57463 639 629 -22153 -27315 0 0 *51
1580313428.7,$M4.1 57464 639 629 -22153 -27315 0 0 *56
1580313429.83,$M4.1 57465 641 635 -22153 -27315 0 0 *55
1580313430.95,$M4.1 57466 639 633 -22153 -27315 0 0 *5F
1580313432.08,$M4.1 57467 639 629 -22153 -27315 0 0 *55
1580313433.2,$M4.1 57468 643 633 -22153 -27315 0 0 *5C
1580313434.32,$M4.1 57469 641 635 -22153 -27315 0 0 *59
1580313435.45,$M4.1 57470 641 635 -22153 -27315 0 0 *51
1580313436.57,$M4.1 57471 641 639 -22153 -27315 0 0 *5C
1580313437.68,$M4.1 57472 641 639 -22153 -27315 0 0 *5F
1580313438.8,$M4.1 57473 641 639 -22153 -27315 0 0 *5E
1580313439.95,$M4.1 57474 643 635 -22153 -27315 0 0 *57
1580313441.05,$M4.1 57475 641 629 -22153 -27315 0 0 *59
1580313442.15,$M4.1 57476 641 625 -22153 -27315 0 0 *56
1580313443.25,$M4.1 57477 641 621 -22153 -27315 0 0 *53
1580313444.39,$M4.1 57478 643 617 -22153 -27315 0 0 *5B
1580313445.5,$M4.1 57479 641 613 -22153 -27315 0 0 *5C
1580313446.62,$M4.1 57480 641 617 -22153 -27315 0 0 *5E
1580313447.72,$M4.1 57481 641 621 -22153 -27315 0 0 *5A
1580313448.84,$M4.1 57482 641 617 -22153 -27315 0 0 *5C
1580313449.96,$M4.1 57483 641 613 -22153 -27315 0 0 *59
1580313451.07,$M4.1 57484 641 613 -22153 -27315 0 0 *5E
1580313452.19,$M4.1 57485 643 611 -22153 -27315 0 0 *5F
1580313453.31,$M4.1 57486 641 617 -22153 -27315 0 0 *58
1580313454.43,$M4.1 57487 641 613 -22153 -27315 0 0 *5D
1580313455.54,$M4.1 57488 641 613 -22153 -27315 0 0 *52
1580313456.66,$M4.1 57489 641 617 -22153 -27315 0 0 *57
1580313457.81,$M4.1 57490 639 613 -22153 -27315 0 0 *54
1580313458.93,$M4.1 57491 643 629 -22153 -27315 0 0 *51
1580313460.03,$M4.1 57492 641 625 -22153 -27315 0 0 *5C
1580313461.13,$M4.1 57493 641 625 -22153 -27315 0 0 *5D
1580313462.23,$M4.1 57494 641 629 -22153 -27315 0 0 *56
1580313463.33,$M4.1 57495 641 633 -22153 -27315 0 0 *5C
1580313464.47,$M4.1 57496 641 635 -22153 -27315 0 0 *59
1580313465.58,$M4.1 57497 643 629 -22153 -27315 0 0 *57
1580313466.68,$M4.1 57498 641 629 -22153 -27315 0 0 *5A
1580313467.8,$M4.1 57499 643 625 -22153 -27315 0 0 *55
1580313468.9,$M4.1 57500 641 629 -22153 -27315 0 0 *5A
1580313470.0,$M4.1 57501 641 629 -22153 -27315 0 0 *5B
1580313471.1,$M4.1 57502 641 629 -22153 -27315 0 0 *58
1580313472.21,$M4.1 57503 641 629 -22153 -27315 0 0 *59
1580313473.35,$M4.1 57504 643 635 -22153 -27315 0 0 *51
1580313474.47,$M4.1 57505 641 639 -22153 -27315 0 0 *5E
1580313475.59,$M4.1 57506 641 635 -22153 -27315 0 0 *51
1580313476.72,$M4.1 57507 641 643 -22153 -27315 0 0 *51
1580313477.84,$M4.1 57508 641 639 -22153 -27315 0 0 *53
