1583659658.9,$M4.1 60397 1029 837 -22155 -27315 0 0 *68
1583659660.0,$M4.1 60398 1029 833 -22155 -27315 0 0 *63
1583659661.09,$M4.1 60399 1029 837 -22155 -27315 0 0 *66
1583659662.17,$M4.1 60400 1029 837 -22155 -27315 0 0 *61
1583659663.27,$M4.1 60401 1029 837 -22155 -27315 0 0 *60
1583659664.36,$M4.1 60402 1029 841 -22155 -27315 0 0 *62
1583659665.44,$M4.1 60403 1031 845 -22155 -27315 0 0 *6E
1583659666.54,$M4.1 60404 1029 841 -22155 -27315 0 0 *64
1583659667.65,$M4.1 60405 1029 841 -22155 -27315 0 0 *65
1583659668.76,$M4.1 60406 1027 841 -22155 -27315 0 0 *68
1583659669.85,$M4.1 60407 1029 841 -22155 -27315 0 0 *67
1583659670.95,$M4.1 60408 1029 837 -22155 -27315 0 0 *69
1583659672.0,$M4.1 60409 1029 845 -22155 -27315 0 0 *6D
1583659673.1,$M4.1 60410 1029 841 -22155 -27315 0 0 *61
1583659674.19,$M4.1 60411 1031 845 -22155 -27315 0 0 *6D
1583659675.26,$M4.1 60412 1029 845 -22155 -27315 0 0 *67
1583659676.34,$M4.1 60413 1029 841 -22155 -27315 0 0 *62
1583659677.45,$M4.1 60414 1029 847 -22155 -27315 0 0 *63
1583659678.53,$M4.1 60415 1031 845 -22155 -27315 0 0 *69
1583659679.62,$M4.1 60416 1029 841 -22155 -27315 0 0 *67
1583659680.72,$M4.1 60417 1029 841 -22155 -27315 0 0 *66
1583659681.83,$M4.1 60418 1027 841 -22155 -27315 0 0 *67
1583659682.9,$M4.1 60419 1029 845 -22155 -27315 0 0 *6C
1583659683.97,$M4.1 60420 1029 845 -22155 -27315 0 0 *66
1583659685.06,$M4.1 60421 1029 841 -22155 -27315 0 0 *63
1583659686.18,$M4.1 60422 1031 847 -22155 -27315 0 0 *6F
1583659687.28,$M4.1 60423 1029 841 -22155 -27315 0 0 *61
1583659688.36,$M4.1 60424 1029 841 -22155 -27315 0 0 *66
1583659689.46,$M4.1 60425 1027 845 -22155 -27315 0 0 *6D
1583659690.52,$M4.1 60426 1029 845 -22155 -27315 0 0 *60
1583659691.6,$M4.1 60427 1025 837 -22155 -27315 0 0 *68
1583659692.67,$M4.1 60428 1029 845 -22155 -27315 0 0 *6E
1583659693.77,$M4.1 60429 1029 841 -22155 -27315 0 0 *6B
1583659694.86,$M4.1 60430 1031 845 -22155 -27315 0 0 *6E
1583659695.94,$M4.1 60431 1029 833 -22155 -27315 0 0 *67
1583659697.08,$M4.1 60432 1031 841 -22155 -27315 0 0 *68
1583659698.16,$M4.1 60433 1029 841 -22155 -27315 0 0 *60
1583659699.26,$M4.1 60434 1029 841 -22155 -27315 0 0 *67
1583659700.38,$M4.1 60435 1027 841 -22155 -27315 0 0 *68
1583659701.47,$M4.1 60436 1029 841 -22155 -27315 0 0 *65
1583659702.54,$M4.1 60437 1029 845 -22155 -27315 0 0 *60
1583659703.64,$M4.1 60438 1029 841 -22155 -27315 0 0 *6B
1583659704.75,$M4.1 60439 1031 847 -22155 -27315 0 0 *65
1583659705.87,$M4.1 60440 1027 841 -22155 -27315 0 0 *6A
1583659706.96,$M4.1 60441 1029 837 -22155 -27315 0 0 *64
1583659708.06,$M4.1 60442 1029 837 -22155 -27315 0 0 *67
1583659709.18,$M4.1 60443 1031 841 -22155 -27315 0 0 *6E
1583659710.26,$M4.1 60444 1029 837 -22155 -27315 0 0 *61
1583659711.36,$M4.1 60445 1029 833 -22155 -27315 0 0 *64
1583659712.48,$M4.1 60446 1027 833 -22155 -27315 0 0 *69
1583659713.57,$M4.1 60447 1029 837 -22155 -27315 0 0 *62
1583659714.68,$M4.1 60448 1027 829 -22155 -27315 0 0 *6C
1583659715.8,$M4.1 60449 1027 837 -22155 -27315 0 0 *62
1583659716.92,$M4.1 60450 1027 837 -22155 -27315 0 0 *6A
1583659718.0,$M4.1 60451 1029 833 -22155 -27315 0 0 *61
1583659719.1,$M4.1 60452 1029 837 -22155 -27315 0 0 *66
1583659720.19,$M4.1 60453 1029 837 -22155 -27315 0 0 *67
1583659721.31,$M4.1 60454 1027 837 -22155 -27315 0 0 *6E
1583659722.41,$M4.1 60455 1029 837 -22155 -27315 0 0 *61
1583659723.52,$M4.1 60456 1027 841 -22155 -27315 0 0 *6D
1583659724.63,$M4.1 60457 1029 833 -22155 -27315 0 0 *67
1583659725.74,$M4.1 60458 1027 837 -22155 -27315 0 0 *62
1583659726.83,$M4.1 60459 1025 833 -22155 -27315 0 0 *65
1583659727.95,$M4.1 60460 1027 837 -22155 -27315 0 0 *69
1583659729.06,$M4.1 60461 1027 833 -22155 -27315 0 0 *6C
1583659730.18,$M4.1 60462 1027 837 -22155 -27315 0 0 *6B
1583659731.3,$M4.1 60463 1027 837 -22155 -27315 0 0 *6A
1583659732.43,$M4.1 60464 1027 841 -22155 -27315 0 0 *6C
1583659733.55,$M4.1 60465 1027 841 -22155 -27315 0 0 *6D
1583659734.63,$M4.1 60466 1029 837 -22155 -27315 0 0 *61
1583659735.77,$M4.1 60467 1027 841 -22155 -27315 0 0 *6F
1583659736.85,$M4.1 60468 1029 841 -22155 -27315 0 0 *6E
1583659737.95,$M4.1 60469 1029 841 -22155 -27315 0 0 *6F
1583659739.07,$M4.1 60470 1027 841 -22155 -27315 0 0 *69
1583659740.19,$M4.1 60471 1027 841 -22155 -27315 0 0 *68
1583659741.27,$M4.1 60472 1025 829 -22155 -27315 0 0 *67
1583659742.39,$M4.1 60473 1027 833 -22155 -27315 0 0 *6F
1583659743.48,$M4.1 60474 1025 829 -22155 -27315 0 0 *61
1583659744.59,$M4.1 60475 1027 837 -22155 -27315 0 0 *6D
1583659745.71,$M4.1 60476 1027 837 -22155 -27315 0 0 *6E
1583659746.84,$M4.1 60477 1027 837 -22155 -27315 0 0 *6F
1583659747.93,$M4.1 60478 1025 833 -22155 -27315 0 0 *66
1583659749.05,$M4.1 60479 1027 833 -22155 -27315 0 0 *65
1583659750.16,$M4.1 60480 1027 837 -22155 -27315 0 0 *67
1583659751.28,$M4.1 60481 1027 837 -22155 -27315 0 0 *66
1583659752.4,$M4.1 60482 1027 833 -22155 -27315 0 0 *61
1583659753.51,$M4.1 60483 1027 837 -22155 -27315 0 0 *64
1583659754.63,$M4.1 60484 1027 837 -22155 -27315 0 0 *63
1583659755.75,$M4.1 60485 1027 837 -22155 -27315 0 0 *62
1583659756.85,$M4.1 60486 1025 833 -22155 -27315 0 0 *67
1583659757.97,$M4.1 60487 1027 837 -22155 -27315 0 0 *60
1583659759.08,$M4.1 60488 1027 837 -22155 -27315 0 0 *6F
1583659760.2,$M4.1 60489 1027 837 -22155 -27315 0 0 *6E
1583659761.29,$M4.1 60490 1025 833 -22155 -27315 0 0 *60
1583659762.4,$M4.1 60491 1027 837 -22155 -27315 0 0 *67
1583659763.52,$M4.1 60492 1027 833 -22155 -27315 0 0 *60
1583659764.64,$M4.1 60493 1027 833 -22155 -27315 0 0 *61
1583659765.76,$M4.1 60494 1027 837 -22155 -27315 0 0 *62
1583659766.89,$M4.1 60495 1027 837 -22155 -27315 0 0 *63
1583659767.98,$M4.1 60496 1025 833 -22155 -27315 0 0 *66
1583659769.09,$M4.1 60497 1027 837 -22155 -27315 0 0 *61
1583659770.21,$M4.1 60498 1027 833 -22155 -27315 0 0 *6A
1583659771.33,$M4.1 60499 1027 837 -22155 -27315 0 0 *6F
1583659772.44,$M4.1 60500 1027 837 -22155 -27315 0 0 *6E
1583659773.56,$M4.1 60501 1027 837 -22155 -27315 0 0 *6F
1583659774.65,$M4.1 60502 1025 829 -22155 -27315 0 0 *61
1583659775.76,$M4.1 60503 1027 837 -22155 -27315 0 0 *6D
1583659776.87,$M4.1 60504 1025 833 -22155 -27315 0 0 *6C
1583659777.95,$M4.1 60505 1025 833 -22155 -27315 0 0 *6D
1583659779.04,$M4.1 60506 1025 829 -22155 -27315 0 0 *65
1583659780.12,$M4.1 60507 1025 829 -22155 -27315 0 0 *64
1583659781.21,$M4.1 60508 1025 829 -22155 -27315 0 0 *6B
1583659782.29,$M4.1 60509 1025 833 -22155 -27315 0 0 *61
1583659783.38,$M4.1 60510 1025 833 -22155 -27315 0 0 *69
1583659784.49,$M4.1 60511 1027 833 -22155 -27315 0 0 *6A
1583659785.58,$M4.1 60512 1025 833 -22155 -27315 0 0 *6B
1583659786.7,$M4.1 60513 1027 829 -22155 -27315 0 0 *63
1583659787.81,$M4.1 60514 1027 833 -22155 -27315 0 0 *6F
1583659788.93,$M4.1 60515 1027 833 -22155 -27315 0 0 *6E
1583659790.02,$M4.1 60516 1025 833 -22155 -27315 0 0 *6F
1583659791.13,$M4.1 60517 1027 837 -22155 -27315 0 0 *68
1583659792.25,$M4.1 60518 1027 837 -22155 -27315 0 0 *67
1583659793.37,$M4.1 60519 1027 837 -22155 -27315 0 0 *66
1583659794.45,$M4.1 60520 1025 829 -22155 -27315 0 0 *61
1583659795.57,$M4.1 60521 1027 837 -22155 -27315 0 0 *6D
1583659796.67,$M4.1 60522 1025 833 -22155 -27315 0 0 *68
1583659797.76,$M4.1 60523 1025 837 -22155 -27315 0 0 *6D
1583659798.88,$M4.1 60524 1027 833 -22155 -27315 0 0 *6C
1583659799.96,$M4.1 60525 1025 833 -22155 -27315 0 0 *6F
1583659801.05,$M4.1 60526 1025 837 -22155 -27315 0 0 *68
1583659802.16,$M4.1 60527 1027 837 -22155 -27315 0 0 *6B
1583659803.23,$M4.1 60528 1025 827 -22155 -27315 0 0 *67
1583659804.35,$M4.1 60529 1027 841 -22155 -27315 0 0 *64
1583659805.45,$M4.1 60530 1025 833 -22155 -27315 0 0 *6B
1583659806.54,$M4.1 60531 1027 845 -22155 -27315 0 0 *69
1583659807.65,$M4.1 60532 1027 841 -22155 -27315 0 0 *6E
1583659808.77,$M4.1 60533 1027 841 -22155 -27315 0 0 *6F
1583659809.86,$M4.1 60534 1025 833 -22155 -27315 0 0 *6F
1583659810.96,$M4.1 60535 1025 833 -22155 -27315 0 0 *6E
1583659812.08,$M4.1 60536 1027 837 -22155 -27315 0 0 *6B
1583659813.16,$M4.1 60537 1025 837 -22155 -27315 0 0 *68
1583659814.25,$M4.1 60538 1025 833 -22155 -27315 0 0 *63
1583659815.36,$M4.1 60539 1027 833 -22155 -27315 0 0 *60
1583659816.45,$M4.1 60540 1025 833 -22155 -27315 0 0 *6C
1583659817.57,$M4.1 60541 1027 833 -22155 -27315 0 0 *6F
1583659818.7,$M4.1 60542 1027 841 -22155 -27315 0 0 *69
1583659819.82,$M4.1 60543 1027 841 -22155 -27315 0 0 *68
1583659820.9,$M4.1 60544 1025 833 -22155 -27315 0 0 *68
1583659821.99,$M4.1 60545 1025 829 -22155 -27315 0 0 *62
1583659823.1,$M4.1 60546 1027 833 -22155 -27315 0 0 *68
1583659824.22,$M4.1 60547 1027 833 -22155 -27315 0 0 *69
1583659825.31,$M4.1 60548 1025 833 -22155 -27315 0 0 *64
1583659826.42,$M4.1 60549 1027 837 -22155 -27315 0 0 *63
1583659827.51,$M4.1 60550 1025 837 -22155 -27315 0 0 *69
1583659828.59,$M4.1 60551 1025 833 -22155 -27315 0 0 *6C
1583659829.71,$M4.1 60552 1027 837 -22155 -27315 0 0 *69
1583659830.8,$M4.1 60553 1025 829 -22155 -27315 0 0 *65
1583659831.92,$M4.1 60554 1027 837 -22155 -27315 0 0 *6F
1583659833.0,$M4.1 60555 1025 829 -22155 -27315 0 0 *63
1583659834.09,$M4.1 60556 1025 833 -22155 -27315 0 0 *6B
1583659835.2,$M4.1 60557 1027 833 -22155 -27315 0 0 *68
1583659836.29,$M4.1 60558 1025 833 -22155 -27315 0 0 *65
1583659837.37,$M4.1 60559 1025 829 -22155 -27315 0 0 *6F
1583659838.48,$M4.1 60560 1025 833 -22155 -27315 0 0 *6E
1583659839.54,$M4.1 60561 1025 827 -22155 -27315 0 0 *6A
1583659840.61,$M4.1 60562 1025 829 -22155 -27315 0 0 *67
1583659841.7,$M4.1 60563 1025 829 -22155 -27315 0 0 *66
1583659842.78,$M4.1 60564 1025 829 -22155 -27315 0 0 *61
1583659843.87,$M4.1 60565 1025 829 -22155 -27315 0 0 *60
1583659844.95,$M4.1 60566 1025 829 -22155 -27315 0 0 *63
1583659846.06,$M4.1 60567 1025 837 -22155 -27315 0 0 *6D
1583659847.14,$M4.1 60568 1025 837 -22155 -27315 0 0 *62
1583659848.26,$M4.1 60569 1023 829 -22155 -27315 0 0 *6A
1583659849.34,$M4.1 60570 1025 833 -22155 -27315 0 0 *6F
1583659850.43,$M4.1 60571 1025 833 -22155 -27315 0 0 *6E
1583659851.55,$M4.1 60572 1027 837 -22155 -27315 0 0 *6B
1583659852.63,$M4.1 60573 1025 837 -22155 -27315 0 0 *68
1583659853.75,$M4.1 60574 1027 837 -22155 -27315 0 0 *6D
1583659854.87,$M4.1 60575 1027 837 -22155 -27315 0 0 *6C
1583659855.98,$M4.1 60576 1027 841 -22155 -27315 0 0 *6E
1583659857.07,$M4.1 60577 1025 833 -22155 -27315 0 0 *68
1583659858.17,$M4.1 60578 1025 833 -22155 -27315 0 0 *67
1583659859.26,$M4.1 60579 1025 833 -22155 -27315 0 0 *66
1583659860.34,$M4.1 60580 1025 833 -22155 -27315 0 0 *60
1583659861.43,$M4.1 60581 1025 833 -22155 -27315 0 0 *61
1583659862.51,$M4.1 60582 1025 837 -22155 -27315 0 0 *66
1583659863.6,$M4.1 60583 1025 833 -22155 -27315 0 0 *63
1583659864.68,$M4.1 60584 1025 833 -22155 -27315 0 0 *64
1583659865.8,$M4.1 60585 1023 829 -22155 -27315 0 0 *68
1583659866.92,$M4.1 60586 1023 829 -22155 -27315 0 0 *6B
1583659868.02,$M4.1 60587 1023 829 -22155 -27315 0 0 *6A
1583659869.1,$M4.1 60588 1025 833 -22155 -27315 0 0 *68
1583659870.19,$M4.1 60589 1025 829 -22155 -27315 0 0 *62
1583659871.31,$M4.1 60590 1023 829 -22155 -27315 0 0 *6C
1583659872.42,$M4.1 60591 1023 829 -22155 -27315 0 0 *6D
1583659873.51,$M4.1 60592 1025 829 -22155 -27315 0 0 *68
1583659874.59,$M4.1 60593 1025 833 -22155 -27315 0 0 *62
1583659875.7,$M4.1 60594 1023 829 -22155 -27315 0 0 *68
1583659876.8,$M4.1 60595 1025 833 -22155 -27315 0 0 *64
1583659877.9,$M4.1 60596 1023 829 -22155 -27315 0 0 *6A
1583659879.02,$M4.1 60597 1023 829 -22155 -27315 0 0 *6B
1583659880.13,$M4.1 60598 1023 829 -22155 -27315 0 0 *64
1583659881.23,$M4.1 60599 1023 829 -22155 -27315 0 0 *65
1583659882.35,$M4.1 60600 1023 837 -22155 -27315 0 0 *69
1583659883.47,$M4.1 60601 1023 829 -22155 -27315 0 0 *67
1583659884.55,$M4.1 60602 1025 833 -22155 -27315 0 0 *69
1583659885.67,$M4.1 60603 1023 829 -22155 -27315 0 0 *65
1583659886.79,$M4.1 60604 1023 829 -22155 -27315 0 0 *62
1583659887.87,$M4.1 60605 1023 827 -22155 -27315 0 0 *6D
1583659888.96,$M4.1 60606 1025 833 -22155 -27315 0 0 *6D
1583659890.06,$M4.1 60607 1025 833 -22155 -27315 0 0 *6C
1583659891.15,$M4.1 60608 1025 841 -22155 -27315 0 0 *66
1583659892.23,$M4.1 60609 1025 833 -22155 -27315 0 0 *62
1583659893.32,$M4.1 60610 1025 833 -22155 -27315 0 0 *6A
1583659894.45,$M4.1 60611 1027 837 -22155 -27315 0 0 *6D
1583659895.53,$M4.1 60612 1023 827 -22155 -27315 0 0 *6B
1583659896.62,$M4.1 60613 1025 829 -22155 -27315 0 0 *62
1583659897.72,$M4.1 60614 1025 833 -22155 -27315 0 0 *6E
1583659898.82,$M4.1 60615 1023 829 -22155 -27315 0 0 *62
1583659899.92,$M4.1 60616 1023 827 -22155 -27315 0 0 *6F
1583659901.04,$M4.1 60617 1023 833 -22155 -27315 0 0 *6B
1583659902.14,$M4.1 60618 1023 827 -22155 -27315 0 0 *61
1583659903.23,$M4.1 60619 1025 829 -22155 -27315 0 0 *68
1583659904.3,$M4.1 60620 1021 827 -22155 -27315 0 0 *68
1583659905.4,$M4.1 60621 1023 829 -22155 -27315 0 0 *65
1583659906.52,$M4.1 60622 1023 829 -22155 -27315 0 0 *66
1583659907.63,$M4.1 60623 1023 829 -22155 -27315 0 0 *67
1583659908.75,$M4.1 60624 1023 829 -22155 -27315 0 0 *60
1583659909.82,$M4.1 60625 1021 827 -22155 -27315 0 0 *6D
1583659910.92,$M4.1 60626 1023 829 -22155 -27315 0 0 *62
1583659912.02,$M4.1 60627 1023 827 -22155 -27315 0 0 *6D
1583659913.14,$M4.1 60628 1023 829 -22155 -27315 0 0 *6C
1583659914.22,$M4.1 60629 1025 833 -22155 -27315 0 0 *60
1583659915.33,$M4.1 60630 1023 827 -22155 -27315 0 0 *6B
1583659916.43,$M4.1 60631 1023 827 -22155 -27315 0 0 *6A
1583659917.51,$M4.1 60632 1021 829 -22155 -27315 0 0 *65
1583659918.61,$M4.1 60633 1023 829 -22155 -27315 0 0 *66
1583659919.72,$M4.1 60634 1023 827 -22155 -27315 0 0 *6F
1583659920.82,$M4.1 60635 1023 827 -22155 -27315 0 0 *6E
1583659921.89,$M4.1 60636 1021 827 -22155 -27315 0 0 *6F
1583659923.0,$M4.1 60637 1023 829 -22155 -27315 0 0 *62
1583659924.1,$M4.1 60638 1023 829 -22155 -27315 0 0 *6D
1583659925.22,$M4.1 60639 1023 833 -22155 -27315 0 0 *67
1583659926.34,$M4.1 60640 1023 833 -22155 -27315 0 0 *69
1583659927.46,$M4.1 60641 1023 829 -22155 -27315 0 0 *63
1583659928.57,$M4.1 60642 1023 829 -22155 -27315 0 0 *60
1583659929.67,$M4.1 60643 1023 829 -22155 -27315 0 0 *61
1583659930.79,$M4.1 60644 1023 829 -22155 -27315 0 0 *66
1583659931.91,$M4.1 60645 1023 829 -22155 -27315 0 0 *67
1583659932.99,$M4.1 60646 1023 827 -22155 -27315 0 0 *6A
1583659934.1,$M4.1 60647 1023 827 -22155 -27315 0 0 *6B
1583659935.2,$M4.1 60648 1023 827 -22155 -27315 0 0 *64
1583659936.3,$M4.1 60649 1023 827 -22155 -27315 0 0 *65
1583659937.37,$M4.1 60650 1021 827 -22155 -27315 0 0 *6F
1583659938.45,$M4.1 60651 1023 823 -22155 -27315 0 0 *68
1583659939.54,$M4.1 60652 1021 827 -22155 -27315 0 0 *6D
1583659940.61,$M4.1 60653 1025 827 -22155 -27315 0 0 *68
1583659941.71,$M4.1 60654 1023 829 -22155 -27315 0 0 *67
1583659942.83,$M4.1 60655 1023 829 -22155 -27315 0 0 *66
1583659943.9,$M4.1 60656 1021 827 -22155 -27315 0 0 *69
1583659945.01,$M4.1 60657 1023 829 -22155 -27315 0 0 *64
1583659946.08,$M4.1 60658 1021 827 -22155 -27315 0 0 *67
1583659947.18,$M4.1 60659 1023 827 -22155 -27315 0 0 *64
1583659948.28,$M4.1 60660 1023 827 -22155 -27315 0 0 *6E
1583659949.35,$M4.1 60661 1021 827 -22155 -27315 0 0 *6D
1583659950.45,$M4.1 60662 1023 827 -22155 -27315 0 0 *6C
1583659951.52,$M4.1 60663 1021 827 -22155 -27315 0 0 *6F
1583659952.64,$M4.1 60664 1023 829 -22155 -27315 0 0 *64
1583659953.74,$M4.1 60665 1023 827 -22155 -27315 0 0 *6B
1583659954.81,$M4.1 60666 1021 827 -22155 -27315 0 0 *6A
1583659955.93,$M4.1 60667 1023 829 -22155 -27315 0 0 *67
1583659957.03,$M4.1 60668 1023 829 -22155 -27315 0 0 *68
1583659958.1,$M4.1 60669 1021 827 -22155 -27315 0 0 *65
1583659959.2,$M4.1 60670 1021 829 -22155 -27315 0 0 *63
1583659960.27,$M4.1 60671 1021 827 -22155 -27315 0 0 *6C
1583659961.36,$M4.1 60672 1023 823 -22155 -27315 0 0 *69
1583659962.46,$M4.1 60673 1023 827 -22155 -27315 0 0 *6C
1583659963.53,$M4.1 60674 1021 827 -22155 -27315 0 0 *69
1583659964.64,$M4.1 60675 1023 829 -22155 -27315 0 0 *64
1583659965.73,$M4.1 60676 1021 833 -22155 -27315 0 0 *6E
1583659966.83,$M4.1 60677 1021 833 -22155 -27315 0 0 *6F
1583659967.92,$M4.1 60678 1021 829 -22155 -27315 0 0 *6B
1583659969.0,$M4.1 60679 1021 833 -22155 -27315 0 0 *61
1583659970.12,$M4.1 60680 1023 833 -22155 -27315 0 0 *65
1583659971.24,$M4.1 60681 1023 829 -22155 -27315 0 0 *6F
1583659972.34,$M4.1 60682 1023 827 -22155 -27315 0 0 *62
1583659973.42,$M4.1 60683 1023 827 -22155 -27315 0 0 *63
1583659974.52,$M4.1 60684 1021 833 -22155 -27315 0 0 *63
1583659975.64,$M4.1 60685 1023 829 -22155 -27315 0 0 *6B
1583659976.71,$M4.1 60686 1021 827 -22155 -27315 0 0 *64
1583659977.8,$M4.1 60687 1021 829 -22155 -27315 0 0 *6B
1583659978.86,$M4.1 60688 1021 827 -22155 -27315 0 0 *6A
1583659979.95,$M4.1 60689 1021 829 -22155 -27315 0 0 *65
1583659981.02,$M4.1 60690 1021 827 -22155 -27315 0 0 *63
1583659982.11,$M4.1 60691 1021 827 -22155 -27315 0 0 *62
1583659983.17,$M4.1 60692 1021 827 -22155 -27315 0 0 *61
1583659984.26,$M4.1 60693 1021 829 -22155 -27315 0 0 *6E
1583659985.33,$M4.1 60694 1021 827 -22155 -27315 0 0 *67
1583659986.4,$M4.1 60695 1021 827 -22155 -27315 0 0 *66
1583659987.52,$M4.1 60696 1023 829 -22155 -27315 0 0 *69
1583659988.6,$M4.1 60697 1021 829 -22155 -27315 0 0 *6A
1583659989.67,$M4.1 60698 1021 827 -22155 -27315 0 0 *6B
1583659990.76,$M4.1 60699 1021 827 -22155 -27315 0 0 *6A
1583659991.86,$M4.1 60700 1023 829 -22155 -27315 0 0 *67
1583659992.94,$M4.1 60701 1021 829 -22155 -27315 0 0 *64
1583659994.06,$M4.1 60702 1023 829 -22155 -27315 0 0 *65
1583659995.14,$M4.1 60703 1021 829 -22155 -27315 0 0 *66
1583659996.23,$M4.1 60704 1021 829 -22155 -27315 0 0 *61
1583659997.31,$M4.1 60705 1021 827 -22155 -27315 0 0 *6E
1583659998.38,$M4.1 60706 1021 827 -22155 -27315 0 0 *6D
1583659999.47,$M4.1 60707 1021 829 -22155 -27315 0 0 *62
1583660000.57,$M4.1 60708 1019 827 -22155 -27315 0 0 *68
1583660001.69,$M4.1 60709 1019 829 -22155 -27315 0 0 *67
1583660002.77,$M4.1 60710 1019 827 -22155 -27315 0 0 *61
1583660003.88,$M4.1 60711 1021 829 -22155 -27315 0 0 *65
1583660004.96,$M4.1 60712 1021 829 -22155 -27315 0 0 *66
1583660006.05,$M4.1 60713 1021 829 -22155 -27315 0 0 *67
1583660007.13,$M4.1 60714 1021 833 -22155 -27315 0 0 *6B
1583660008.22,$M4.1 60715 1021 833 -22155 -27315 0 0 *6A
1583660009.32,$M4.1 60716 1021 833 -22155 -27315 0 0 *69
1583660010.4,$M4.1 60717 1021 829 -22155 -27315 0 0 *63
1583660011.47,$M4.1 60718 1021 827 -22155 -27315 0 0 *62
1583660012.56,$M4.1 60719 1021 827 -22155 -27315 0 0 *63
1583660013.64,$M4.1 60720 1021 829 -22155 -27315 0 0 *67
1583660014.73,$M4.1 60721 1021 829 -22155 -27315 0 0 *66
1583660015.81,$M4.1 60722 1021 829 -22155 -27315 0 0 *65
1583660016.9,$M4.1 60723 1021 829 -22155 -27315 0 0 *64
1583660018.0,$M4.1 60724 1021 829 -22155 -27315 0 0 *63
1583660019.09,$M4.1 60725 1019 823 -22155 -27315 0 0 *63
1583660020.19,$M4.1 60726 1021 829 -22155 -27315 0 0 *61
1583660021.26,$M4.1 60727 1021 827 -22155 -27315 0 0 *6E
1583660022.34,$M4.1 60728 1021 829 -22155 -27315 0 0 *6F
1583660023.43,$M4.1 60729 1021 829 -22155 -27315 0 0 *6E
1583660024.51,$M4.1 60730 1021 829 -22155 -27315 0 0 *66
1583660025.6,$M4.1 60731 1021 829 -22155 -27315 0 0 *67
1583660026.7,$M4.1 60732 1019 827 -22155 -27315 0 0 *61
1583660027.82,$M4.1 60733 1019 829 -22155 -27315 0 0 *6E
1583660028.92,$M4.1 60734 1019 827 -22155 -27315 0 0 *67
1583660030.0,$M4.1 60735 1021 829 -22155 -27315 0 0 *63
1583660031.12,$M4.1 60736 1023 829 -22155 -27315 0 0 *62
1583660032.19,$M4.1 60737 1021 827 -22155 -27315 0 0 *6F
1583660033.29,$M4.1 60738 1023 829 -22155 -27315 0 0 *6C
1583660034.39,$M4.1 60739 1019 827 -22155 -27315 0 0 *6A
1583660035.48,$M4.1 60740 1021 829 -22155 -27315 0 0 *61
1583660036.58,$M4.1 60741 1021 833 -22155 -27315 0 0 *6B
1583660037.7,$M4.1 60742 1019 829 -22155 -27315 0 0 *68
1583660038.78,$M4.1 60743 1021 829 -22155 -27315 0 0 *62
1583660039.88,$M4.1 60744 1019 827 -22155 -27315 0 0 *60
1583660040.97,$M4.1 60745 1021 829 -22155 -27315 0 0 *64
1583660042.09,$M4.1 60746 1023 833 -22155 -27315 0 0 *6E
1583660043.2,$M4.1 60747 1019 833 -22155 -27315 0 0 *66
1583660044.32,$M4.1 60748 1019 833 -22155 -27315 0 0 *69
1583660045.41,$M4.1 60749 1019 827 -22155 -27315 0 0 *6D
1583660046.49,$M4.1 60750 1021 827 -22155 -27315 0 0 *6E
1583660047.58,$M4.1 60751 1021 829 -22155 -27315 0 0 *61
1583660048.69,$M4.1 60752 1023 829 -22155 -27315 0 0 *60
1583660049.79,$M4.1 60753 1019 829 -22155 -27315 0 0 *68
1583660050.91,$M4.1 60754 1019 829 -22155 -27315 0 0 *6F
1583660051.98,$M4.1 60755 1021 827 -22155 -27315 0 0 *6B
1583660053.07,$M4.1 60756 1021 827 -22155 -27315 0 0 *68
1583660054.14,$M4.1 60757 1021 823 -22155 -27315 0 0 *6D
1583660055.22,$M4.1 60758 1021 829 -22155 -27315 0 0 *68
1583660056.29,$M4.1 60759 1021 827 -22155 -27315 0 0 *67
1583660057.39,$M4.1 60760 1019 827 -22155 -27315 0 0 *66
1583660058.48,$M4.1 60761 1021 829 -22155 -27315 0 0 *62
1583660059.56,$M4.1 60762 1021 829 -22155 -27315 0 0 *61
1583660060.65,$M4.1 60763 1021 829 -22155 -27315 0 0 *60
1583660061.75,$M4.1 60764 1019 827 -22155 -27315 0 0 *62
1583660062.83,$M4.1 60765 1021 829 -22155 -27315 0 0 *66
1583660063.95,$M4.1 60766 1023 833 -22155 -27315 0 0 *6C
1583660065.07,$M4.1 60767 1019 829 -22155 -27315 0 0 *6F
1583660066.15,$M4.1 60768 1021 833 -22155 -27315 0 0 *60
1583660067.26,$M4.1 60769 1021 833 -22155 -27315 0 0 *61
1583660068.34,$M4.1 60770 1021 833 -22155 -27315 0 0 *69
1583660069.46,$M4.1 60771 1019 829 -22155 -27315 0 0 *68
1583660070.58,$M4.1 60772 1019 829 -22155 -27315 0 0 *6B
1583660071.68,$M4.1 60773 1019 829 -22155 -27315 0 0 *6A
1583660072.8,$M4.1 60774 1019 833 -22155 -27315 0 0 *66
1583660073.91,$M4.1 60775 1019 829 -22155 -27315 0 0 *6C
1583660075.03,$M4.1 60776 1019 833 -22155 -27315 0 0 *64
1583660076.15,$M4.1 60777 1019 829 -22155 -27315 0 0 *6E
1583660077.26,$M4.1 60778 1019 829 -22155 -27315 0 0 *61
1583660078.36,$M4.1 60779 1019 827 -22155 -27315 0 0 *6E
1583660079.45,$M4.1 60780 1021 833 -22155 -27315 0 0 *66
