1583101625.63,$M4.1 9473 977 883 -22155 -27315 0 0 *66
1583101626.7,$M4.1 9474 979 879 -22155 -27315 0 0 *6A
1583101627.79,$M4.1 9475 977 879 -22155 -27315 0 0 *65
1583101628.86,$M4.1 9476 977 883 -22155 -27315 0 0 *63
1583101629.93,$M4.1 9477 975 883 -22155 -27315 0 0 *60
1583101631.03,$M4.1 9478 977 875 -22155 -27315 0 0 *64
1583101632.11,$M4.1 9479 977 879 -22155 -27315 0 0 *69
1583101633.2,$M4.1 9480 977 879 -22155 -27315 0 0 *6F
1583101634.25,$M4.1 9481 979 887 -22155 -27315 0 0 *61
1583101635.32,$M4.1 9482 979 887 -22155 -27315 0 0 *62
1583101636.41,$M4.1 9483 977 887 -22155 -27315 0 0 *6D
1583101637.49,$M4.1 9484 977 887 -22155 -27315 0 0 *6A
1583101638.58,$M4.1 9485 977 883 -22155 -27315 0 0 *6F
1583101639.66,$M4.1 9486 977 887 -22155 -27315 0 0 *68
1583101640.75,$M4.1 9487 979 889 -22155 -27315 0 0 *69
1583101641.83,$M4.1 9488 977 887 -22155 -27315 0 0 *66
1583101642.92,$M4.1 9489 977 887 -22155 -27315 0 0 *67
1583101644.0,$M4.1 9490 977 879 -22155 -27315 0 0 *6E
1583101645.09,$M4.1 9491 977 879 -22155 -27315 0 0 *6F
1583101646.14,$M4.1 9492 979 883 -22155 -27315 0 0 *67
1583101647.23,$M4.1 9493 977 883 -22155 -27315 0 0 *68
1583101648.31,$M4.1 9494 977 879 -22155 -27315 0 0 *6A
1583101649.38,$M4.1 9495 977 879 -22155 -27315 0 0 *6B
1583101650.45,$M4.1 9496 979 887 -22155 -27315 0 0 *67
1583101651.54,$M4.1 9497 977 883 -22155 -27315 0 0 *6C
1583101652.62,$M4.1 9498 981 887 -22155 -27315 0 0 *6E
1583101653.71,$M4.1 9499 977 883 -22155 -27315 0 0 *62
1583101654.78,$M4.1 9500 977 887 -22155 -27315 0 0 *67
1583101655.85,$M4.1 9501 975 883 -22155 -27315 0 0 *60
1583101656.93,$M4.1 9502 977 883 -22155 -27315 0 0 *61
1583101658.0,$M4.1 9503 977 887 -22155 -27315 0 0 *64
1583101659.09,$M4.1 9504 977 887 -22155 -27315 0 0 *63
1583101660.2,$M4.1 9505 977 889 -22155 -27315 0 0 *6C
1583101661.27,$M4.1 9506 977 883 -22155 -27315 0 0 *65
1583101662.34,$M4.1 9507 975 887 -22155 -27315 0 0 *62
1583101663.44,$M4.1 9508 977 889 -22155 -27315 0 0 *61
1583101664.51,$M4.1 9509 979 887 -22155 -27315 0 0 *60
1583101665.58,$M4.1 9510 979 887 -22155 -27315 0 0 *68
1583101666.64,$M4.1 9511 979 883 -22155 -27315 0 0 *6D
1583101667.71,$M4.1 9512 979 887 -22155 -27315 0 0 *6A
1583101668.77,$M4.1 9513 977 879 -22155 -27315 0 0 *64
1583101669.84,$M4.1 9514 979 883 -22155 -27315 0 0 *68
1583101670.91,$M4.1 9515 979 887 -22155 -27315 0 0 *6D
1583101671.97,$M4.1 9516 975 879 -22155 -27315 0 0 *63
1583101673.05,$M4.1 9517 977 883 -22155 -27315 0 0 *65
1583101674.14,$M4.1 9518 977 879 -22155 -27315 0 0 *6F
1583101675.22,$M4.1 9519 977 879 -22155 -27315 0 0 *6E
1583101676.29,$M4.1 9520 979 887 -22155 -27315 0 0 *6B
1583101677.38,$M4.1 9521 979 889 -22155 -27315 0 0 *64
1583101678.46,$M4.1 9522 977 887 -22155 -27315 0 0 *67
1583101679.55,$M4.1 9523 977 887 -22155 -27315 0 0 *66
1583101680.6,$M4.1 9524 975 883 -22155 -27315 0 0 *67
1583101681.67,$M4.1 9525 975 883 -22155 -27315 0 0 *66
1583101682.76,$M4.1 9526 977 879 -22155 -27315 0 0 *62
1583101683.84,$M4.1 9527 977 883 -22155 -27315 0 0 *66
1583101684.89,$M4.1 9528 979 887 -22155 -27315 0 0 *63
1583101686.01,$M4.1 9529 977 889 -22155 -27315 0 0 *62
1583101687.11,$M4.1 9530 977 889 -22155 -27315 0 0 *6A
1583101688.18,$M4.1 9531 979 887 -22155 -27315 0 0 *6B
1583101689.24,$M4.1 9532 979 887 -22155 -27315 0 0 *68
1583101690.32,$M4.1 9533 977 887 -22155 -27315 0 0 *67
1583101691.39,$M4.1 9534 979 887 -22155 -27315 0 0 *6E
1583101692.44,$M4.1 9535 975 883 -22155 -27315 0 0 *67
1583101693.53,$M4.1 9536 977 879 -22155 -27315 0 0 *63
1583101694.6,$M4.1 9537 975 879 -22155 -27315 0 0 *60
1583101695.68,$M4.1 9538 977 879 -22155 -27315 0 0 *6D
1583101696.77,$M4.1 9539 977 887 -22155 -27315 0 0 *6D
1583101697.85,$M4.1 9540 977 879 -22155 -27315 0 0 *62
1583101698.92,$M4.1 9541 975 879 -22155 -27315 0 0 *61
1583101699.99,$M4.1 9542 977 883 -22155 -27315 0 0 *65
1583101701.08,$M4.1 9543 977 883 -22155 -27315 0 0 *64
1583101702.15,$M4.1 9544 979 887 -22155 -27315 0 0 *69
1583101703.2,$M4.1 9545 975 883 -22155 -27315 0 0 *60
1583101704.29,$M4.1 9546 975 875 -22155 -27315 0 0 *6A
1583101705.37,$M4.1 9547 975 875 -22155 -27315 0 0 *6B
1583101706.46,$M4.1 9548 977 883 -22155 -27315 0 0 *6F
1583101707.53,$M4.1 9549 977 883 -22155 -27315 0 0 *6E
1583101708.61,$M4.1 9550 977 883 -22155 -27315 0 0 *66
1583101709.7,$M4.1 9551 977 887 -22155 -27315 0 0 *63
1583101710.77,$M4.1 9552 975 879 -22155 -27315 0 0 *63
1583101711.82,$M4.1 9553 975 883 -22155 -27315 0 0 *67
1583101712.89,$M4.1 9554 975 883 -22155 -27315 0 0 *60
1583101713.99,$M4.1 9555 977 889 -22155 -27315 0 0 *69
1583101715.07,$M4.1 9556 977 887 -22155 -27315 0 0 *64
1583101716.15,$M4.1 9557 975 887 -22155 -27315 0 0 *67
1583101717.21,$M4.1 9558 977 883 -22155 -27315 0 0 *6E
1583101718.33,$M4.1 9559 977 889 -22155 -27315 0 0 *65
1583101719.42,$M4.1 9560 975 889 -22155 -27315 0 0 *6D
1583101720.52,$M4.1 9561 977 889 -22155 -27315 0 0 *6E
1583101721.62,$M4.1 9562 977 889 -22155 -27315 0 0 *6D
1583101722.7,$M4.1 9563 977 887 -22155 -27315 0 0 *62
1583101723.79,$M4.1 9564 977 879 -22155 -27315 0 0 *64
1583101724.84,$M4.1 9565 975 879 -22155 -27315 0 0 *67
1583101725.91,$M4.1 9566 975 883 -22155 -27315 0 0 *61
1583101727.0,$M4.1 9567 977 887 -22155 -27315 0 0 *66
1583101728.08,$M4.1 9568 977 887 -22155 -27315 0 0 *69
1583101729.17,$M4.1 9569 977 887 -22155 -27315 0 0 *68
1583101730.24,$M4.1 9570 977 883 -22155 -27315 0 0 *64
1583101731.31,$M4.1 9571 975 883 -22155 -27315 0 0 *67
1583101732.36,$M4.1 9572 975 883 -22155 -27315 0 0 *64
1583101733.43,$M4.1 9573 975 883 -22155 -27315 0 0 *65
1583101734.52,$M4.1 9574 977 883 -22155 -27315 0 0 *60
1583101735.62,$M4.1 9575 977 875 -22155 -27315 0 0 *68
1583101736.67,$M4.1 9576 975 883 -22155 -27315 0 0 *60
1583101737.74,$M4.1 9577 975 887 -22155 -27315 0 0 *65
1583101738.81,$M4.1 9578 975 887 -22155 -27315 0 0 *6A
1583101739.9,$M4.1 9579 977 879 -22155 -27315 0 0 *68
1583101740.95,$M4.1 9580 975 887 -22155 -27315 0 0 *6D
1583101742.03,$M4.1 9581 977 879 -22155 -27315 0 0 *6F
1583101743.12,$M4.1 9582 977 879 -22155 -27315 0 0 *6C
1583101744.19,$M4.1 9583 975 883 -22155 -27315 0 0 *6A
1583101745.27,$M4.1 9584 975 889 -22155 -27315 0 0 *67
1583101746.37,$M4.1 9585 977 889 -22155 -27315 0 0 *64
1583101747.46,$M4.1 9586 975 889 -22155 -27315 0 0 *65
1583101748.53,$M4.1 9587 975 887 -22155 -27315 0 0 *6A
1583101749.58,$M4.1 9588 975 879 -22155 -27315 0 0 *64
1583101750.67,$M4.1 9589 977 879 -22155 -27315 0 0 *67
1583101751.74,$M4.1 9590 975 883 -22155 -27315 0 0 *68
1583101752.82,$M4.1 9591 977 879 -22155 -27315 0 0 *6E
1583101753.88,$M4.1 9592 975 883 -22155 -27315 0 0 *6A
1583101754.96,$M4.1 9593 977 887 -22155 -27315 0 0 *6D
1583101756.03,$M4.1 9594 975 887 -22155 -27315 0 0 *68
1583101757.12,$M4.1 9595 977 887 -22155 -27315 0 0 *6B
1583101758.22,$M4.1 9596 977 889 -22155 -27315 0 0 *66
1583101759.3,$M4.1 9597 977 883 -22155 -27315 0 0 *6D
1583101760.36,$M4.1 9598 975 879 -22155 -27315 0 0 *65
1583101761.44,$M4.1 9599 977 883 -22155 -27315 0 0 *63
1583101762.53,$M4.1 9600 977 887 -22155 -27315 0 0 *64
1583101763.6,$M4.1 9601 975 887 -22155 -27315 0 0 *67
1583101764.66,$M4.1 9602 977 883 -22155 -27315 0 0 *62
1583101765.74,$M4.1 9603 975 883 -22155 -27315 0 0 *61
1583101766.8,$M4.1 9604 975 887 -22155 -27315 0 0 *62
1583101767.87,$M4.1 9605 977 887 -22155 -27315 0 0 *61
1583101768.96,$M4.1 9606 977 883 -22155 -27315 0 0 *66
1583101770.06,$M4.1 9607 977 889 -22155 -27315 0 0 *6D
1583101771.15,$M4.1 9608 977 887 -22155 -27315 0 0 *6C
1583101772.26,$M4.1 9609 977 889 -22155 -27315 0 0 *63
1583101773.35,$M4.1 9610 977 887 -22155 -27315 0 0 *65
1583101774.42,$M4.1 9611 977 883 -22155 -27315 0 0 *60
1583101775.53,$M4.1 9612 977 889 -22155 -27315 0 0 *69
1583101776.62,$M4.1 9613 977 887 -22155 -27315 0 0 *66
1583101777.69,$M4.1 9614 977 883 -22155 -27315 0 0 *65
1583101778.76,$M4.1 9615 975 883 -22155 -27315 0 0 *66
1583101779.81,$M4.1 9616 975 887 -22155 -27315 0 0 *61
1583101780.9,$M4.1 9617 977 887 -22155 -27315 0 0 *62
1583101781.98,$M4.1 9618 977 883 -22155 -27315 0 0 *69
1583101783.05,$M4.1 9619 975 883 -22155 -27315 0 0 *6A
1583101784.14,$M4.1 9620 977 879 -22155 -27315 0 0 *67
1583101785.19,$M4.1 9621 975 883 -22155 -27315 0 0 *61
1583101786.28,$M4.1 9622 977 887 -22155 -27315 0 0 *64
1583101787.36,$M4.1 9623 977 883 -22155 -27315 0 0 *61
1583101788.43,$M4.1 9624 979 887 -22155 -27315 0 0 *6C
1583101789.48,$M4.1 9625 975 887 -22155 -27315 0 0 *61
1583101790.57,$M4.1 9626 977 879 -22155 -27315 0 0 *61
1583101791.65,$M4.1 9627 977 879 -22155 -27315 0 0 *60
1583101792.72,$M4.1 9628 975 883 -22155 -27315 0 0 *68
1583101793.78,$M4.1 9629 975 879 -22155 -27315 0 0 *6C
1583101794.88,$M4.1 9630 977 875 -22155 -27315 0 0 *6A
1583101795.96,$M4.1 9631 977 879 -22155 -27315 0 0 *67
1583101797.03,$M4.1 9632 975 883 -22155 -27315 0 0 *63
1583101798.09,$M4.1 9633 975 883 -22155 -27315 0 0 *62
1583101799.16,$M4.1 9634 975 879 -22155 -27315 0 0 *60
1583101800.24,$M4.1 9635 975 871 -22155 -27315 0 0 *69
1583101801.31,$M4.1 9636 977 883 -22155 -27315 0 0 *65
1583101802.4,$M4.1 9637 977 883 -22155 -27315 0 0 *64
1583101803.48,$M4.1 9638 977 883 -22155 -27315 0 0 *6B
1583101804.53,$M4.1 9639 975 883 -22155 -27315 0 0 *68
1583101805.6,$M4.1 9640 975 887 -22155 -27315 0 0 *62
1583101806.69,$M4.1 9641 977 883 -22155 -27315 0 0 *65
1583101807.77,$M4.1 9642 977 883 -22155 -27315 0 0 *66
1583101808.86,$M4.1 9643 977 883 -22155 -27315 0 0 *67
1583101809.94,$M4.1 9644 977 879 -22155 -27315 0 0 *65
1583101811.01,$M4.1 9645 977 883 -22155 -27315 0 0 *61
1583101812.1,$M4.1 9646 977 883 -22155 -27315 0 0 *62
1583101813.17,$M4.1 9647 975 883 -22155 -27315 0 0 *61
1583101814.25,$M4.1 9648 977 883 -22155 -27315 0 0 *6C
1583101815.31,$M4.1 9649 975 883 -22155 -27315 0 0 *6F
1583101816.39,$M4.1 9650 977 883 -22155 -27315 0 0 *65
1583101817.45,$M4.1 9651 975 883 -22155 -27315 0 0 *66
1583101818.51,$M4.1 9652 975 879 -22155 -27315 0 0 *60
1583101819.59,$M4.1 9653 975 883 -22155 -27315 0 0 *64
1583101820.67,$M4.1 9654 977 879 -22155 -27315 0 0 *64
1583101821.72,$M4.1 9655 975 879 -22155 -27315 0 0 *67
1583101822.79,$M4.1 9656 975 879 -22155 -27315 0 0 *64
1583101823.88,$M4.1 9657 977 883 -22155 -27315 0 0 *62
1583101824.95,$M4.1 9658 977 883 -22155 -27315 0 0 *6D
1583101826.03,$M4.1 9659 977 887 -22155 -27315 0 0 *68
1583101827.1,$M4.1 9660 975 883 -22155 -27315 0 0 *64
1583101828.19,$M4.1 9661 977 883 -22155 -27315 0 0 *67
1583101829.24,$M4.1 9662 975 883 -22155 -27315 0 0 *66
1583101830.31,$M4.1 9663 975 883 -22155 -27315 0 0 *67
1583101831.38,$M4.1 9664 977 883 -22155 -27315 0 0 *62
1583101832.45,$M4.1 9665 975 887 -22155 -27315 0 0 *65
1583101833.52,$M4.1 9666 975 887 -22155 -27315 0 0 *66
1583101834.57,$M4.1 9667 975 879 -22155 -27315 0 0 *66
1583101835.66,$M4.1 9668 977 879 -22155 -27315 0 0 *6B
1583101836.74,$M4.1 9669 977 879 -22155 -27315 0 0 *6A
1583101837.86,$M4.1 9670 977 875 -22155 -27315 0 0 *6E
1583101838.93,$M4.1 9671 977 883 -22155 -27315 0 0 *66
1583101840.03,$M4.1 9672 977 889 -22155 -27315 0 0 *6F
1583101841.12,$M4.1 9673 977 879 -22155 -27315 0 0 *61
1583101842.18,$M4.1 9674 975 883 -22155 -27315 0 0 *61
1583101843.27,$M4.1 9675 977 883 -22155 -27315 0 0 *62
1583101844.32,$M4.1 9676 975 887 -22155 -27315 0 0 *67
1583101845.44,$M4.1 9677 977 889 -22155 -27315 0 0 *6A
1583101846.5,$M4.1 9678 975 887 -22155 -27315 0 0 *69
1583101847.56,$M4.1 9679 975 879 -22155 -27315 0 0 *69
1583101848.62,$M4.1 9680 975 883 -22155 -27315 0 0 *6A
1583101849.69,$M4.1 9681 975 879 -22155 -27315 0 0 *6E
1583101850.77,$M4.1 9682 977 879 -22155 -27315 0 0 *6F
1583101851.86,$M4.1 9683 977 887 -22155 -27315 0 0 *6F
1583101852.94,$M4.1 9684 977 879 -22155 -27315 0 0 *69
1583101854.03,$M4.1 9685 977 879 -22155 -27315 0 0 *68
1583101855.11,$M4.1 9686 975 871 -22155 -27315 0 0 *61
1583101856.18,$M4.1 9687 975 875 -22155 -27315 0 0 *64
1583101857.27,$M4.1 9688 977 879 -22155 -27315 0 0 *65
1583101858.34,$M4.1 9689 975 883 -22155 -27315 0 0 *63
1583101859.39,$M4.1 9690 975 887 -22155 -27315 0 0 *6F
1583101860.46,$M4.1 9691 975 883 -22155 -27315 0 0 *6A
1583101861.54,$M4.1 9692 977 883 -22155 -27315 0 0 *6B
1583101862.61,$M4.1 9693 977 883 -22155 -27315 0 0 *6A
1583101863.68,$M4.1 9694 975 879 -22155 -27315 0 0 *6A
1583101864.77,$M4.1 9695 977 879 -22155 -27315 0 0 *69
1583101865.85,$M4.1 9696 975 889 -22155 -27315 0 0 *67
1583101866.94,$M4.1 9697 975 889 -22155 -27315 0 0 *66
1583101868.02,$M4.1 9698 975 889 -22155 -27315 0 0 *69
1583101869.11,$M4.1 9699 977 887 -22155 -27315 0 0 *64
1583101870.16,$M4.1 9700 975 883 -22155 -27315 0 0 *63
1583101871.28,$M4.1 9701 977 889 -22155 -27315 0 0 *6A
1583101872.37,$M4.1 9702 975 889 -22155 -27315 0 0 *6B
1583101873.43,$M4.1 9703 975 889 -22155 -27315 0 0 *6A
1583101874.5,$M4.1 9704 975 887 -22155 -27315 0 0 *63
1583101875.59,$M4.1 9705 977 887 -22155 -27315 0 0 *60
1583101876.66,$M4.1 9706 975 887 -22155 -27315 0 0 *61
1583101877.74,$M4.1 9707 977 887 -22155 -27315 0 0 *62
1583101878.83,$M4.1 9708 977 887 -22155 -27315 0 0 *6D
1583101879.91,$M4.1 9709 977 883 -22155 -27315 0 0 *68
1583101880.97,$M4.1 9710 975 883 -22155 -27315 0 0 *62
1583101882.05,$M4.1 9711 977 883 -22155 -27315 0 0 *61
1583101883.14,$M4.1 9712 977 883 -22155 -27315 0 0 *62
1583101884.21,$M4.1 9713 975 887 -22155 -27315 0 0 *65
1583101885.29,$M4.1 9714 977 879 -22155 -27315 0 0 *61
1583101886.36,$M4.1 9715 977 883 -22155 -27315 0 0 *65
1583101887.45,$M4.1 9716 977 883 -22155 -27315 0 0 *66
1583101888.53,$M4.1 9717 975 889 -22155 -27315 0 0 *6F
1583101889.65,$M4.1 9718 977 889 -22155 -27315 0 0 *62
1583101890.74,$M4.1 9719 975 889 -22155 -27315 0 0 *61
1583101891.79,$M4.1 9720 975 883 -22155 -27315 0 0 *61
1583101892.86,$M4.1 9721 975 887 -22155 -27315 0 0 *64
1583101893.94,$M4.1 9722 977 879 -22155 -27315 0 0 *64
1583101895.01,$M4.1 9723 977 883 -22155 -27315 0 0 *60
1583101896.1,$M4.1 9724 977 883 -22155 -27315 0 0 *67
1583101897.2,$M4.1 9725 977 889 -22155 -27315 0 0 *6C
1583101898.32,$M4.1 9726 977 889 -22155 -27315 0 0 *6F
1583101899.4,$M4.1 9727 977 887 -22155 -27315 0 0 *60
1583101900.45,$M4.1 9728 975 879 -22155 -27315 0 0 *6C
1583101901.54,$M4.1 9729 977 883 -22155 -27315 0 0 *6A
1583101902.63,$M4.1 9730 977 887 -22155 -27315 0 0 *66
1583101903.69,$M4.1 9731 975 887 -22155 -27315 0 0 *65
1583101904.8,$M4.1 9732 977 889 -22155 -27315 0 0 *6A
1583101905.9,$M4.1 9733 977 889 -22155 -27315 0 0 *6B
1583101906.97,$M4.1 9734 975 883 -22155 -27315 0 0 *64
1583101908.04,$M4.1 9735 975 887 -22155 -27315 0 0 *61
1583101909.09,$M4.1 9736 975 883 -22155 -27315 0 0 *66
1583101910.18,$M4.1 9737 977 883 -22155 -27315 0 0 *65
1583101911.26,$M4.1 9738 977 887 -22155 -27315 0 0 *6E
1583101912.33,$M4.1 9739 975 887 -22155 -27315 0 0 *6D
1583101913.38,$M4.1 9740 975 883 -22155 -27315 0 0 *67
1583101914.45,$M4.1 9741 975 887 -22155 -27315 0 0 *62
1583101915.55,$M4.1 9742 977 889 -22155 -27315 0 0 *6D
1583101916.64,$M4.1 9743 977 887 -22155 -27315 0 0 *62
1583101917.72,$M4.1 9744 977 883 -22155 -27315 0 0 *61
1583101918.81,$M4.1 9745 975 889 -22155 -27315 0 0 *68
1583101919.88,$M4.1 9746 975 887 -22155 -27315 0 0 *65
1583101920.96,$M4.1 9747 977 887 -22155 -27315 0 0 *66
1583101922.03,$M4.1 9748 977 887 -22155 -27315 0 0 *69
1583101923.12,$M4.1 9749 977 887 -22155 -27315 0 0 *68
1583101924.19,$M4.1 9750 975 887 -22155 -27315 0 0 *62
1583101925.29,$M4.1 9751 977 889 -22155 -27315 0 0 *6F
1583101926.36,$M4.1 9752 975 887 -22155 -27315 0 0 *60
1583101927.44,$M4.1 9753 977 879 -22155 -27315 0 0 *62
1583101928.51,$M4.1 9754 977 883 -22155 -27315 0 0 *60
1583101929.6,$M4.1 9755 977 879 -22155 -27315 0 0 *64
1583101930.68,$M4.1 9756 977 883 -22155 -27315 0 0 *62
1583101931.77,$M4.1 9757 977 879 -22155 -27315 0 0 *66
1583101932.86,$M4.1 9758 977 879 -22155 -27315 0 0 *69
1583101933.91,$M4.1 9759 975 883 -22155 -27315 0 0 *6F
1583101934.98,$M4.1 9760 975 879 -22155 -27315 0 0 *60
1583101936.06,$M4.1 9761 977 883 -22155 -27315 0 0 *66
1583101937.12,$M4.1 9762 975 879 -22155 -27315 0 0 *62
1583101938.2,$M4.1 9763 977 883 -22155 -27315 0 0 *64
1583101939.27,$M4.1 9764 975 879 -22155 -27315 0 0 *64
1583101940.33,$M4.1 9765 975 883 -22155 -27315 0 0 *60
1583101941.41,$M4.1 9766 977 887 -22155 -27315 0 0 *65
1583101942.48,$M4.1 9767 975 887 -22155 -27315 0 0 *66
1583101943.56,$M4.1 9768 977 887 -22155 -27315 0 0 *6B
1583101944.65,$M4.1 9769 977 883 -22155 -27315 0 0 *6E
1583101945.74,$M4.1 9770 977 887 -22155 -27315 0 0 *62
1583101946.79,$M4.1 9771 975 883 -22155 -27315 0 0 *65
1583101947.87,$M4.1 9772 977 883 -22155 -27315 0 0 *64
1583101948.96,$M4.1 9773 977 879 -22155 -27315 0 0 *60
1583101950.04,$M4.1 9774 977 883 -22155 -27315 0 0 *62
1583101951.13,$M4.1 9775 977 883 -22155 -27315 0 0 *63
1583101952.22,$M4.1 9776 977 883 -22155 -27315 0 0 *60
1583101953.27,$M4.1 9777 975 879 -22155 -27315 0 0 *66
1583101954.35,$M4.1 9778 977 883 -22155 -27315 0 0 *6E
1583101955.44,$M4.1 9779 977 883 -22155 -27315 0 0 *6F
1583101956.52,$M4.1 9780 977 887 -22155 -27315 0 0 *6D
1583101957.58,$M4.1 9781 975 883 -22155 -27315 0 0 *6A
1583101958.65,$M4.1 9782 979 883 -22155 -27315 0 0 *65
1583101959.72,$M4.1 9783 977 883 -22155 -27315 0 0 *6A
1583101960.82,$M4.1 9784 977 875 -22155 -27315 0 0 *64
1583101961.9,$M4.1 9785 977 879 -22155 -27315 0 0 *69
1583101962.99,$M4.1 9786 975 875 -22155 -27315 0 0 *64
1583101964.07,$M4.1 9787 975 875 -22155 -27315 0 0 *65
1583101965.16,$M4.1 9788 975 875 -22155 -27315 0 0 *6A
1583101966.21,$M4.1 9789 975 883 -22155 -27315 0 0 *62
1583101967.28,$M4.1 9790 975 883 -22155 -27315 0 0 *6A
1583101968.34,$M4.1 9791 975 883 -22155 -27315 0 0 *6B
1583101969.42,$M4.1 9792 977 887 -22155 -27315 0 0 *6E
1583101970.51,$M4.1 9793 977 883 -22155 -27315 0 0 *6B
1583101971.58,$M4.1 9794 975 883 -22155 -27315 0 0 *6E
1583101972.64,$M4.1 9795 977 883 -22155 -27315 0 0 *6D
1583101973.73,$M4.1 9796 977 883 -22155 -27315 0 0 *6E
1583101974.83,$M4.1 9797 977 889 -22155 -27315 0 0 *65
1583101975.9,$M4.1 9798 975 887 -22155 -27315 0 0 *66
1583101976.98,$M4.1 9799 977 883 -22155 -27315 0 0 *61
1583101978.05,$M4.1 9800 975 887 -22155 -27315 0 0 *68
1583101979.14,$M4.1 9801 977 887 -22155 -27315 0 0 *6B
1583101980.19,$M4.1 9802 975 883 -22155 -27315 0 0 *6E
1583101981.28,$M4.1 9803 977 879 -22155 -27315 0 0 *68
1583101982.35,$M4.1 9804 975 883 -22155 -27315 0 0 *68
1583101983.4,$M4.1 9805 975 879 -22155 -27315 0 0 *6C
1583101984.49,$M4.1 9806 977 883 -22155 -27315 0 0 *68
1583101985.56,$M4.1 9807 975 883 -22155 -27315 0 0 *6B
1583101986.63,$M4.1 9808 977 883 -22155 -27315 0 0 *66
1583101987.69,$M4.1 9809 975 883 -22155 -27315 0 0 *65
1583101988.76,$M4.1 9810 975 887 -22155 -27315 0 0 *69
1583101989.83,$M4.1 9811 977 879 -22155 -27315 0 0 *6B
1583101990.9,$M4.1 9812 975 887 -22155 -27315 0 0 *6B
1583101991.99,$M4.1 9813 977 883 -22155 -27315 0 0 *6C
1583101993.07,$M4.1 9814 977 883 -22155 -27315 0 0 *6B
1583101994.14,$M4.1 9815 977 883 -22155 -27315 0 0 *6A
1583101995.21,$M4.1 9816 975 883 -22155 -27315 0 0 *6B
1583101996.27,$M4.1 9817 975 883 -22155 -27315 0 0 *6A
1583101997.35,$M4.1 9818 977 887 -22155 -27315 0 0 *63
1583101998.44,$M4.1 9819 977 879 -22155 -27315 0 0 *63
1583101999.52,$M4.1 9820 977 883 -22155 -27315 0 0 *6C
1583102000.59,$M4.1 9821 975 879 -22155 -27315 0 0 *6A
1583102001.64,$M4.1 9822 975 883 -22155 -27315 0 0 *6C
1583102002.75,$M4.1 9823 977 889 -22155 -27315 0 0 *65
1583102003.83,$M4.1 9824 977 887 -22155 -27315 0 0 *6C
1583102004.9,$M4.1 9825 975 887 -22155 -27315 0 0 *6F
1583102005.97,$M4.1 9826 975 883 -22155 -27315 0 0 *68
1583102007.02,$M4.1 9827 975 879 -22155 -27315 0 0 *6C
1583102008.11,$M4.1 9828 977 887 -22155 -27315 0 0 *60
1583102009.18,$M4.1 9829 975 887 -22155 -27315 0 0 *63
1583102010.26,$M4.1 9830 977 887 -22155 -27315 0 0 *69
1583102011.35,$M4.1 9831 977 883 -22155 -27315 0 0 *6C
1583102012.45,$M4.1 9832 977 875 -22155 -27315 0 0 *66
1583102013.52,$M4.1 9833 975 879 -22155 -27315 0 0 *69
1583102014.6,$M4.1 9834 975 871 -22155 -27315 0 0 *66
1583102015.67,$M4.1 9835 977 883 -22155 -27315 0 0 *68
1583102016.74,$M4.1 9836 975 887 -22155 -27315 0 0 *6D
1583102017.85,$M4.1 9837 977 889 -22155 -27315 0 0 *60
1583102018.91,$M4.1 9838 975 887 -22155 -27315 0 0 *63
1583102020.0,$M4.1 9839 977 883 -22155 -27315 0 0 *64
1583102021.09,$M4.1 9840 977 879 -22155 -27315 0 0 *6F
1583102022.17,$M4.1 9841 977 883 -22155 -27315 0 0 *6B
1583102023.22,$M4.1 9842 975 883 -22155 -27315 0 0 *6A
1583102024.29,$M4.1 9843 975 879 -22155 -27315 0 0 *6E
1583102025.36,$M4.1 9844 975 879 -22155 -27315 0 0 *69
1583102026.45,$M4.1 9845 977 879 -22155 -27315 0 0 *6A
1583102027.52,$M4.1 9846 975 879 -22155 -27315 0 0 *6B
1583102028.57,$M4.1 9847 975 883 -22155 -27315 0 0 *6F
1583102029.66,$M4.1 9848 977 887 -22155 -27315 0 0 *66
1583102030.74,$M4.1 9849 975 889 -22155 -27315 0 0 *6B
1583102031.81,$M4.1 9850 975 883 -22155 -27315 0 0 *69
1583102032.86,$M4.1 9851 975 883 -22155 -27315 0 0 *68
1583102033.93,$M4.1 9852 975 887 -22155 -27315 0 0 *6F
1583102035.02,$M4.1 9853 977 879 -22155 -27315 0 0 *6D
1583102036.1,$M4.1 9854 977 883 -22155 -27315 0 0 *6F
1583102037.16,$M4.1 9855 975 883 -22155 -27315 0 0 *6C
1583102038.24,$M4.1 9856 977 883 -22155 -27315 0 0 *6D
1583102039.33,$M4.1 9857 977 887 -22155 -27315 0 0 *68
1583102040.4,$M4.1 9858 975 887 -22155 -27315 0 0 *65
1583102041.48,$M4.1 9859 979 889 -22155 -27315 0 0 *66
1583102042.57,$M4.1 9860 975 889 -22155 -27315 0 0 *60
1583102043.65,$M4.1 9861 977 887 -22155 -27315 0 0 *6D
1583102044.71,$M4.1 9862 975 883 -22155 -27315 0 0 *68
1583102045.78,$M4.1 9863 975 879 -22155 -27315 0 0 *6C
1583102046.86,$M4.1 9864 975 889 -22155 -27315 0 0 *64
1583102047.93,$M4.1 9865 975 887 -22155 -27315 0 0 *6B
1583102049.0,$M4.1 9866 975 887 -22155 -27315 0 0 *68
1583102050.05,$M4.1 9867 975 883 -22155 -27315 0 0 *6D
1583102051.14,$M4.1 9868 977 887 -22155 -27315 0 0 *64
