1581123082.1,$M4.1 57908 523 497 -22153 -27315 0 0 *5E
1581123083.21,$M4.1 57909 523 497 -22153 -27315 0 0 *5F
1581123084.33,$M4.1 57910 523 497 -22153 -27315 0 0 *57
1581123085.45,$M4.1 57911 523 497 -22153 -27315 0 0 *56
1581123086.55,$M4.1 57912 523 501 -22153 -27315 0 0 *5B
1581123087.67,$M4.1 57913 523 493 -22153 -27315 0 0 *50
1581123088.78,$M4.1 57914 523 493 -22153 -27315 0 0 *57
1581123089.87,$M4.1 57915 523 489 -22153 -27315 0 0 *5D
1581123090.99,$M4.1 57916 523 493 -22153 -27315 0 0 *55
1581123092.07,$M4.1 57917 519 485 -22153 -27315 0 0 *5A
1581123093.17,$M4.1 57918 523 489 -22153 -27315 0 0 *50
1581123094.27,$M4.1 57919 523 493 -22153 -27315 0 0 *5A
1581123095.39,$M4.1 57920 523 493 -22153 -27315 0 0 *50
1581123096.51,$M4.1 57921 525 497 -22153 -27315 0 0 *53
1581123097.63,$M4.1 57922 523 497 -22153 -27315 0 0 *56
1581123098.74,$M4.1 57923 523 501 -22153 -27315 0 0 *59
1581123099.86,$M4.1 57924 525 497 -22153 -27315 0 0 *56
1581123100.98,$M4.1 57925 523 501 -22153 -27315 0 0 *5F
1581123102.09,$M4.1 57926 523 505 -22153 -27315 0 0 *58
1581123103.2,$M4.1 57927 523 497 -22153 -27315 0 0 *53
1581123104.31,$M4.1 57928 519 501 -22153 -27315 0 0 *5B
1581123105.43,$M4.1 57929 527 507 -22153 -27315 0 0 *51
1581123106.55,$M4.1 57930 523 505 -22153 -27315 0 0 *5F
1581123107.63,$M4.1 57931 525 507 -22153 -27315 0 0 *5A
1581123108.72,$M4.1 57932 523 511 -22153 -27315 0 0 *58
1581123109.8,$M4.1 57933 523 511 -22153 -27315 0 0 *59
1581123110.89,$M4.1 57934 525 507 -22153 -27315 0 0 *5F
1581123111.97,$M4.1 57935 523 507 -22153 -27315 0 0 *58
1581123113.06,$M4.1 57936 523 507 -22153 -27315 0 0 *5B
1581123114.18,$M4.1 57937 523 505 -22153 -27315 0 0 *58
1581123115.29,$M4.1 57938 523 505 -22153 -27315 0 0 *57
1581123116.4,$M4.1 57939 523 505 -22153 -27315 0 0 *56
1581123117.48,$M4.1 57940 523 507 -22153 -27315 0 0 *5A
1581123118.6,$M4.1 57941 523 501 -22153 -27315 0 0 *5D
1581123119.71,$M4.1 57942 525 497 -22153 -27315 0 0 *56
1581123120.83,$M4.1 57943 525 505 -22153 -27315 0 0 *5D
1581123121.95,$M4.1 57944 525 501 -22153 -27315 0 0 *5E
1581123123.07,$M4.1 57945 525 501 -22153 -27315 0 0 *5F
1581123124.18,$M4.1 57946 523 505 -22153 -27315 0 0 *5E
1581123125.27,$M4.1 57947 523 507 -22153 -27315 0 0 *5D
1581123126.36,$M4.1 57948 523 507 -22153 -27315 0 0 *52
1581123127.46,$M4.1 57949 525 519 -22153 -27315 0 0 *5A
1581123128.54,$M4.1 57950 525 519 -22153 -27315 0 0 *52
1581123129.64,$M4.1 57951 525 511 -22153 -27315 0 0 *5B
1581123130.73,$M4.1 57952 523 511 -22153 -27315 0 0 *5E
1581123131.81,$M4.1 57953 525 515 -22153 -27315 0 0 *5D
1581123132.93,$M4.1 57954 523 505 -22153 -27315 0 0 *5D
1581123134.05,$M4.1 57955 527 515 -22153 -27315 0 0 *59
1581123135.13,$M4.1 57956 525 515 -22153 -27315 0 0 *58
1581123136.23,$M4.1 57957 525 511 -22153 -27315 0 0 *5D
1581123137.32,$M4.1 57958 525 515 -22153 -27315 0 0 *56
1581123138.42,$M4.1 57959 525 519 -22153 -27315 0 0 *5B
1581123139.51,$M4.1 57960 525 511 -22153 -27315 0 0 *59
1581123140.59,$M4.1 57961 525 507 -22153 -27315 0 0 *5F
1581123141.71,$M4.1 57962 523 501 -22153 -27315 0 0 *5C
1581123142.86,$M4.1 57963 527 505 -22153 -27315 0 0 *5D
1581123144.01,$M4.1 57964 527 501 -22153 -27315 0 0 *5E
1581123145.16,$M4.1 57965 527 505 -22153 -27315 0 0 *5B
1581123146.31,$M4.1 57966 527 497 -22153 -27315 0 0 *52
1581123147.42,$M4.1 57967 525 493 -22153 -27315 0 0 *55
1581123148.54,$M4.1 57968 525 493 -22153 -27315 0 0 *5A
1581123149.66,$M4.1 57969 525 493 -22153 -27315 0 0 *5B
1581123150.74,$M4.1 57970 529 489 -22153 -27315 0 0 *54
1581123151.86,$M4.1 57971 529 493 -22153 -27315 0 0 *5E
1581123152.96,$M4.1 57972 525 489 -22153 -27315 0 0 *5A
1581123154.05,$M4.1 57973 525 489 -22153 -27315 0 0 *5B
1581123155.16,$M4.1 57974 523 493 -22153 -27315 0 0 *51
1581123156.28,$M4.1 57975 525 497 -22153 -27315 0 0 *52
1581123157.4,$M4.1 57976 525 505 -22153 -27315 0 0 *5B
1581123158.48,$M4.1 57977 525 507 -22153 -27315 0 0 *58
1581123159.63,$M4.1 57978 527 505 -22153 -27315 0 0 *57
1581123160.72,$M4.1 57979 525 507 -22153 -27315 0 0 *56
1581123161.84,$M4.1 57980 523 505 -22153 -27315 0 0 *54
1581123162.99,$M4.1 57981 527 505 -22153 -27315 0 0 *51
1581123164.12,$M4.1 57982 527 501 -22153 -27315 0 0 *56
1581123165.25,$M4.1 57983 525 505 -22153 -27315 0 0 *51
1581123166.38,$M4.1 57984 527 501 -22153 -27315 0 0 *50
1581123167.49,$M4.1 57985 525 507 -22153 -27315 0 0 *55
1581123168.59,$M4.1 57986 527 507 -22153 -27315 0 0 *54
1581123169.74,$M4.1 57987 527 505 -22153 -27315 0 0 *57
1581123170.89,$M4.1 57988 527 501 -22153 -27315 0 0 *5C
1581123172.03,$M4.1 57989 527 501 -22153 -27315 0 0 *5D
1581123173.18,$M4.1 57990 527 505 -22153 -27315 0 0 *51
1581123174.32,$M4.1 57991 527 505 -22153 -27315 0 0 *50
1581123175.47,$M4.1 57992 527 505 -22153 -27315 0 0 *53
1581123176.62,$M4.1 57993 527 501 -22153 -27315 0 0 *56
1581123177.76,$M4.1 57994 527 501 -22153 -27315 0 0 *51
1581123178.9,$M4.1 57995 527 493 -22153 -27315 0 0 *5A
1581123180.05,$M4.1 57996 527 493 -22153 -27315 0 0 *59
1581123181.16,$M4.1 57997 527 485 -22153 -27315 0 0 *5F
1581123182.28,$M4.1 57998 529 493 -22153 -27315 0 0 *59
1581123183.4,$M4.1 57999 527 489 -22153 -27315 0 0 *5D
1581123184.55,$M4.1 58000 527 497 -22153 -27315 0 0 *54
1581123185.67,$M4.1 58001 525 505 -22153 -27315 0 0 *5D
1581123186.78,$M4.1 58002 525 497 -22153 -27315 0 0 *54
1581123187.92,$M4.1 58003 525 501 -22153 -27315 0 0 *5B
1581123189.05,$M4.1 58004 527 497 -22153 -27315 0 0 *50
1581123190.2,$M4.1 58005 527 501 -22153 -27315 0 0 *5F
1581123191.35,$M4.1 58006 527 505 -22153 -27315 0 0 *58
1581123192.47,$M4.1 58007 525 497 -22153 -27315 0 0 *51
1581123193.58,$M4.1 58008 525 493 -22153 -27315 0 0 *5A
1581123194.7,$M4.1 58009 525 493 -22153 -27315 0 0 *5B
1581123195.85,$M4.1 58010 527 493 -22153 -27315 0 0 *51
1581123196.97,$M4.1 58011 525 493 -22153 -27315 0 0 *52
1581123198.08,$M4.1 58012 527 485 -22153 -27315 0 0 *54
1581123199.18,$M4.1 58013 529 489 -22153 -27315 0 0 *57
1581123200.27,$M4.1 58014 525 485 -22153 -27315 0 0 *50
1581123201.39,$M4.1 58015 527 489 -22153 -27315 0 0 *5F
1581123202.47,$M4.1 58016 525 485 -22153 -27315 0 0 *52
1581123203.57,$M4.1 58017 525 489 -22153 -27315 0 0 *5F
1581123204.69,$M4.1 58018 527 485 -22153 -27315 0 0 *5E
1581123205.78,$M4.1 58019 525 489 -22153 -27315 0 0 *51
1581123206.86,$M4.1 58020 523 481 -22153 -27315 0 0 *55
1581123207.98,$M4.1 58021 525 493 -22153 -27315 0 0 *51
1581123209.1,$M4.1 58022 527 485 -22153 -27315 0 0 *57
1581123210.18,$M4.1 58023 529 489 -22153 -27315 0 0 *54
1581123211.33,$M4.1 58024 527 493 -22153 -27315 0 0 *56
1581123212.42,$M4.1 58025 523 489 -22153 -27315 0 0 *58
1581123213.5,$M4.1 58026 525 485 -22153 -27315 0 0 *51
1581123214.6,$M4.1 58027 525 489 -22153 -27315 0 0 *5C
1581123215.69,$M4.1 58028 525 489 -22153 -27315 0 0 *53
1581123216.81,$M4.1 58029 527 489 -22153 -27315 0 0 *50
1581123217.92,$M4.1 58030 527 485 -22153 -27315 0 0 *54
1581123219.02,$M4.1 58031 525 489 -22153 -27315 0 0 *5B
1581123220.11,$M4.1 58032 525 489 -22153 -27315 0 0 *58
1581123221.19,$M4.1 58033 523 489 -22153 -27315 0 0 *5F
1581123222.31,$M4.1 58034 525 497 -22153 -27315 0 0 *51
1581123223.43,$M4.1 58035 527 489 -22153 -27315 0 0 *5D
1581123224.56,$M4.1 58036 525 497 -22153 -27315 0 0 *53
1581123225.65,$M4.1 58037 523 489 -22153 -27315 0 0 *5B
1581123226.77,$M4.1 58038 523 493 -22153 -27315 0 0 *5F
1581123227.91,$M4.1 58039 527 497 -22153 -27315 0 0 *5E
1581123229.0,$M4.1 58040 523 485 -22153 -27315 0 0 *57
1581123230.12,$M4.1 58041 525 493 -22153 -27315 0 0 *57
1581123231.23,$M4.1 58042 525 501 -22153 -27315 0 0 *5E
1581123232.35,$M4.1 58043 523 497 -22153 -27315 0 0 *57
1581123233.47,$M4.1 58044 525 497 -22153 -27315 0 0 *56
1581123234.59,$M4.1 58045 525 497 -22153 -27315 0 0 *57
1581123235.74,$M4.1 58046 527 505 -22153 -27315 0 0 *5C
1581123236.85,$M4.1 58047 525 493 -22153 -27315 0 0 *51
1581123237.97,$M4.1 58048 523 493 -22153 -27315 0 0 *58
1581123239.05,$M4.1 58049 523 489 -22153 -27315 0 0 *52
1581123240.17,$M4.1 58050 525 497 -22153 -27315 0 0 *53
1581123241.3,$M4.1 58051 525 501 -22153 -27315 0 0 *5C
1581123242.42,$M4.1 58052 523 497 -22153 -27315 0 0 *57
1581123243.54,$M4.1 58053 525 501 -22153 -27315 0 0 *5E
1581123244.66,$M4.1 58054 525 501 -22153 -27315 0 0 *59
1581123245.8,$M4.1 58055 527 505 -22153 -27315 0 0 *5E
1581123246.89,$M4.1 58056 525 507 -22153 -27315 0 0 *5D
1581123247.98,$M4.1 58057 525 507 -22153 -27315 0 0 *5C
1581123249.06,$M4.1 58058 523 507 -22153 -27315 0 0 *55
1581123250.16,$M4.1 58059 525 511 -22153 -27315 0 0 *55
1581123251.25,$M4.1 58060 525 507 -22153 -27315 0 0 *58
1581123252.4,$M4.1 58061 527 493 -22153 -27315 0 0 *57
1581123253.52,$M4.1 58062 525 501 -22153 -27315 0 0 *5C
1581123254.63,$M4.1 58063 523 501 -22153 -27315 0 0 *5B
1581123255.75,$M4.1 58064 525 505 -22153 -27315 0 0 *5E
1581123256.87,$M4.1 58065 527 489 -22153 -27315 0 0 *58
1581123257.95,$M4.1 58066 525 489 -22153 -27315 0 0 *59
1581123259.05,$M4.1 58067 525 489 -22153 -27315 0 0 *58
1581123260.17,$M4.1 58068 525 493 -22153 -27315 0 0 *5C
1581123261.26,$M4.1 58069 525 485 -22153 -27315 0 0 *5A
1581123262.37,$M4.1 58070 527 489 -22153 -27315 0 0 *5C
1581123263.49,$M4.1 58071 523 493 -22153 -27315 0 0 *52
1581123264.61,$M4.1 58072 525 497 -22153 -27315 0 0 *53
1581123265.71,$M4.1 58073 525 489 -22153 -27315 0 0 *5D
1581123266.79,$M4.1 58074 525 485 -22153 -27315 0 0 *56
1581123267.9,$M4.1 58075 525 485 -22153 -27315 0 0 *57
1581123268.98,$M4.1 58076 525 481 -22153 -27315 0 0 *50
1581123270.07,$M4.1 58077 525 489 -22153 -27315 0 0 *59
1581123271.17,$M4.1 58078 525 485 -22153 -27315 0 0 *5A
1581123272.25,$M4.1 58079 525 485 -22153 -27315 0 0 *5B
1581123273.37,$M4.1 58080 527 481 -22153 -27315 0 0 *5B
1581123274.46,$M4.1 58081 523 481 -22153 -27315 0 0 *5E
1581123275.54,$M4.1 58082 523 485 -22153 -27315 0 0 *59
1581123276.66,$M4.1 58083 527 489 -22153 -27315 0 0 *50
1581123277.74,$M4.1 58084 523 489 -22153 -27315 0 0 *53
1581123278.86,$M4.1 58085 525 493 -22153 -27315 0 0 *5F
1581123279.99,$M4.1 58086 525 493 -22153 -27315 0 0 *5C
1581123281.11,$M4.1 58087 525 493 -22153 -27315 0 0 *5D
1581123282.2,$M4.1 58088 525 489 -22153 -27315 0 0 *59
1581123283.31,$M4.1 58089 525 497 -22153 -27315 0 0 *57
1581123284.4,$M4.1 58090 525 489 -22153 -27315 0 0 *50
1581123285.53,$M4.1 58091 525 501 -22153 -27315 0 0 *50
1581123286.67,$M4.1 58092 527 505 -22153 -27315 0 0 *55
1581123287.77,$M4.1 58093 525 507 -22153 -27315 0 0 *54
1581123288.85,$M4.1 58094 525 511 -22153 -27315 0 0 *54
1581123289.94,$M4.1 58095 525 507 -22153 -27315 0 0 *52
1581123291.06,$M4.1 58096 523 501 -22153 -27315 0 0 *51
1581123292.16,$M4.1 58097 525 511 -22153 -27315 0 0 *57
1581123293.24,$M4.1 58098 525 511 -22153 -27315 0 0 *58
1581123294.33,$M4.1 58099 525 507 -22153 -27315 0 0 *5E
1581123295.44,$M4.1 58100 527 507 -22153 -27315 0 0 *5D
1581123296.56,$M4.1 58101 527 507 -22153 -27315 0 0 *5C
1581123297.71,$M4.1 58102 527 501 -22153 -27315 0 0 *59
1581123298.86,$M4.1 58103 527 501 -22153 -27315 0 0 *58
1581123300.01,$M4.1 58104 527 505 -22153 -27315 0 0 *5B
1581123301.16,$M4.1 58105 527 501 -22153 -27315 0 0 *5E
1581123302.31,$M4.1 58106 527 501 -22153 -27315 0 0 *5D
1581123303.44,$M4.1 58107 527 505 -22153 -27315 0 0 *58
1581123304.59,$M4.1 58108 527 501 -22153 -27315 0 0 *53
1581123305.74,$M4.1 58109 527 497 -22153 -27315 0 0 *5C
1581123306.89,$M4.1 58110 527 501 -22153 -27315 0 0 *5A
1581123308.04,$M4.1 58111 527 497 -22153 -27315 0 0 *55
1581123309.19,$M4.1 58112 527 501 -22153 -27315 0 0 *58
1581123310.32,$M4.1 58113 527 505 -22153 -27315 0 0 *5D
1581123311.47,$M4.1 58114 527 505 -22153 -27315 0 0 *5A
1581123312.59,$M4.1 58115 527 511 -22153 -27315 0 0 *5E
1581123313.7,$M4.1 58116 527 511 -22153 -27315 0 0 *5D
1581123314.79,$M4.1 58117 529 515 -22153 -27315 0 0 *56
1581123315.89,$M4.1 58118 529 519 -22153 -27315 0 0 *55
1581123317.01,$M4.1 58119 527 507 -22153 -27315 0 0 *55
1581123318.09,$M4.1 58120 529 523 -22153 -27315 0 0 *57
1581123319.19,$M4.1 58121 529 519 -22153 -27315 0 0 *5F
1581123320.31,$M4.1 58122 527 519 -22153 -27315 0 0 *52
1581123321.43,$M4.1 58123 527 515 -22153 -27315 0 0 *5F
1581123322.53,$M4.1 58124 529 519 -22153 -27315 0 0 *5A
1581123323.61,$M4.1 58125 529 515 -22153 -27315 0 0 *57
1581123324.7,$M4.1 58126 529 519 -22153 -27315 0 0 *58
1581123325.78,$M4.1 58127 529 515 -22153 -27315 0 0 *55
1581123326.89,$M4.1 58128 529 519 -22153 -27315 0 0 *56
1581123327.97,$M4.1 58129 529 519 -22153 -27315 0 0 *57
1581123329.07,$M4.1 58130 529 519 -22153 -27315 0 0 *5F
1581123330.16,$M4.1 58131 529 511 -22153 -27315 0 0 *56
1581123331.26,$M4.1 58132 529 515 -22153 -27315 0 0 *51
1581123332.35,$M4.1 58133 529 515 -22153 -27315 0 0 *50
1581123333.43,$M4.1 58134 529 515 -22153 -27315 0 0 *57
1581123334.55,$M4.1 58135 527 519 -22153 -27315 0 0 *54
1581123335.63,$M4.1 58136 529 511 -22153 -27315 0 0 *51
1581123336.73,$M4.1 58137 529 511 -22153 -27315 0 0 *50
1581123337.84,$M4.1 58138 531 507 -22153 -27315 0 0 *51
1581123338.94,$M4.1 58139 529 507 -22153 -27315 0 0 *59
1581123340.02,$M4.1 58140 529 515 -22153 -27315 0 0 *54
1581123341.12,$M4.1 58141 531 515 -22153 -27315 0 0 *5C
1581123342.24,$M4.1 58142 527 507 -22153 -27315 0 0 *5B
1581123343.36,$M4.1 58143 531 515 -22153 -27315 0 0 *5E
1581123344.47,$M4.1 58144 529 505 -22153 -27315 0 0 *51
1581123345.59,$M4.1 58145 531 507 -22153 -27315 0 0 *5B
1581123346.72,$M4.1 58146 531 505 -22153 -27315 0 0 *5A
1581123347.87,$M4.1 58147 531 505 -22153 -27315 0 0 *5B
1581123349.02,$M4.1 58148 531 505 -22153 -27315 0 0 *54
1581123350.14,$M4.1 58149 529 501 -22153 -27315 0 0 *58
1581123351.27,$M4.1 58150 531 501 -22153 -27315 0 0 *59
1581123352.42,$M4.1 58151 531 501 -22153 -27315 0 0 *58
1581123353.54,$M4.1 58152 529 493 -22153 -27315 0 0 *58
1581123354.67,$M4.1 58153 531 493 -22153 -27315 0 0 *50
1581123355.77,$M4.1 58154 529 489 -22153 -27315 0 0 *55
1581123356.89,$M4.1 58155 529 497 -22153 -27315 0 0 *5B
1581123358.01,$M4.1 58156 529 505 -22153 -27315 0 0 *52
1581123359.09,$M4.1 58157 529 511 -22153 -27315 0 0 *56
1581123360.18,$M4.1 58158 529 515 -22153 -27315 0 0 *5D
1581123361.26,$M4.1 58159 529 519 -22153 -27315 0 0 *50
1581123362.35,$M4.1 58160 529 515 -22153 -27315 0 0 *56
1581123363.48,$M4.1 58161 531 527 -22153 -27315 0 0 *5F
1581123364.62,$M4.1 58162 531 527 -22153 -27315 0 0 *5C
1581123365.73,$M4.1 58163 531 523 -22153 -27315 0 0 *59
1581123366.87,$M4.1 58164 531 527 -22153 -27315 0 0 *5A
1581123367.97,$M4.1 58165 533 527 -22153 -27315 0 0 *59
1581123369.1,$M4.1 58166 531 527 -22153 -27315 0 0 *58
1581123370.23,$M4.1 58167 531 527 -22153 -27315 0 0 *59
1581123371.35,$M4.1 58168 533 527 -22153 -27315 0 0 *54
1581123372.44,$M4.1 58169 533 529 -22153 -27315 0 0 *5B
1581123373.51,$M4.1 58170 533 529 -22153 -27315 0 0 *53
1581123374.59,$M4.1 58171 533 529 -22153 -27315 0 0 *52
1581123375.68,$M4.1 58172 533 529 -22153 -27315 0 0 *51
1581123376.78,$M4.1 58173 533 527 -22153 -27315 0 0 *5E
1581123377.89,$M4.1 58174 535 529 -22153 -27315 0 0 *51
1581123379.01,$M4.1 58175 535 529 -22153 -27315 0 0 *50
1581123380.11,$M4.1 58176 533 527 -22153 -27315 0 0 *5B
1581123381.25,$M4.1 58177 535 527 -22153 -27315 0 0 *5C
1581123382.38,$M4.1 58178 535 527 -22153 -27315 0 0 *53
1581123383.48,$M4.1 58179 533 527 -22153 -27315 0 0 *54
1581123384.6,$M4.1 58180 533 527 -22153 -27315 0 0 *52
1581123385.7,$M4.1 58181 533 527 -22153 -27315 0 0 *53
1581123386.82,$M4.1 58182 535 523 -22153 -27315 0 0 *52
1581123387.9,$M4.1 58183 533 523 -22153 -27315 0 0 *55
1581123389.0,$M4.1 58184 533 523 -22153 -27315 0 0 *52
1581123390.09,$M4.1 58185 533 523 -22153 -27315 0 0 *53
1581123391.19,$M4.1 58186 535 529 -22153 -27315 0 0 *5C
1581123392.31,$M4.1 58187 539 533 -22153 -27315 0 0 *5A
1581123393.43,$M4.1 58188 535 529 -22153 -27315 0 0 *52
1581123394.53,$M4.1 58189 535 529 -22153 -27315 0 0 *53
1581123395.64,$M4.1 58190 535 533 -22153 -27315 0 0 *50
1581123396.73,$M4.1 58191 541 537 -22153 -27315 0 0 *56
1581123397.85,$M4.1 58192 535 529 -22153 -27315 0 0 *59
1581123398.96,$M4.1 58193 535 529 -22153 -27315 0 0 *58
1581123400.1,$M4.1 58194 535 527 -22153 -27315 0 0 *51
1581123401.2,$M4.1 58195 539 529 -22153 -27315 0 0 *52
1581123402.32,$M4.1 58196 539 537 -22153 -27315 0 0 *5E
1581123403.4,$M4.1 58197 541 533 -22153 -27315 0 0 *54
1581123404.52,$M4.1 58198 539 537 -22153 -27315 0 0 *50
1581123405.6,$M4.1 58199 541 533 -22153 -27315 0 0 *5A
1581123406.71,$M4.1 58200 539 545 -22153 -27315 0 0 *57
1581123407.82,$M4.1 58201 539 537 -22153 -27315 0 0 *53
1581123408.94,$M4.1 58202 539 537 -22153 -27315 0 0 *50
1581123410.06,$M4.1 58203 535 533 -22153 -27315 0 0 *59
1581123411.16,$M4.1 58204 539 537 -22153 -27315 0 0 *56
1581123412.28,$M4.1 58205 539 533 -22153 -27315 0 0 *53
1581123413.39,$M4.1 58206 539 533 -22153 -27315 0 0 *50
1581123414.46,$M4.1 58207 541 529 -22153 -27315 0 0 *55
1581123415.58,$M4.1 58208 539 529 -22153 -27315 0 0 *55
1581123416.66,$M4.1 58209 541 537 -22153 -27315 0 0 *54
1581123417.75,$M4.1 58210 541 533 -22153 -27315 0 0 *58
1581123418.84,$M4.1 58211 541 533 -22153 -27315 0 0 *59
1581123419.92,$M4.1 58212 541 533 -22153 -27315 0 0 *5A
1581123421.04,$M4.1 58213 539 533 -22153 -27315 0 0 *54
1581123422.11,$M4.1 58214 541 529 -22153 -27315 0 0 *57
1581123423.19,$M4.1 58215 541 523 -22153 -27315 0 0 *5C
1581123424.31,$M4.1 58216 539 515 -22153 -27315 0 0 *55
1581123425.43,$M4.1 58217 539 519 -22153 -27315 0 0 *58
1581123426.55,$M4.1 58218 539 511 -22153 -27315 0 0 *5F
1581123427.65,$M4.1 58219 539 507 -22153 -27315 0 0 *59
1581123428.76,$M4.1 58220 539 511 -22153 -27315 0 0 *54
1581123429.88,$M4.1 58221 539 507 -22153 -27315 0 0 *52
1581123431.01,$M4.1 58222 539 501 -22153 -27315 0 0 *57
1581123432.16,$M4.1 58223 539 505 -22153 -27315 0 0 *52
1581123433.3,$M4.1 58224 539 505 -22153 -27315 0 0 *55
1581123434.41,$M4.1 58225 539 507 -22153 -27315 0 0 *56
1581123435.51,$M4.1 58226 539 515 -22153 -27315 0 0 *56
1581123436.63,$M4.1 58227 539 523 -22153 -27315 0 0 *52
1581123437.75,$M4.1 58228 535 523 -22153 -27315 0 0 *51
1581123438.88,$M4.1 58229 539 527 -22153 -27315 0 0 *58
1581123439.97,$M4.1 58230 541 523 -22153 -27315 0 0 *5B
1581123441.08,$M4.1 58231 539 519 -22153 -27315 0 0 *5C
1581123442.2,$M4.1 58232 539 519 -22153 -27315 0 0 *5F
1581123443.32,$M4.1 58233 539 523 -22153 -27315 0 0 *57
1581123444.44,$M4.1 58234 539 523 -22153 -27315 0 0 *50
1581123445.55,$M4.1 58235 539 519 -22153 -27315 0 0 *58
1581123446.67,$M4.1 58236 535 515 -22153 -27315 0 0 *5B
1581123447.77,$M4.1 58237 539 515 -22153 -27315 0 0 *56
1581123448.89,$M4.1 58238 539 515 -22153 -27315 0 0 *59
1581123449.99,$M4.1 58239 539 515 -22153 -27315 0 0 *58
1581123451.11,$M4.1 58240 539 515 -22153 -27315 0 0 *56
1581123452.23,$M4.1 58241 539 519 -22153 -27315 0 0 *5B
1581123453.34,$M4.1 58242 539 519 -22153 -27315 0 0 *58
1581123454.46,$M4.1 58243 535 519 -22153 -27315 0 0 *55
1581123455.58,$M4.1 58244 539 523 -22153 -27315 0 0 *57
1581123456.71,$M4.1 58245 539 527 -22153 -27315 0 0 *52
1581123457.83,$M4.1 58246 539 533 -22153 -27315 0 0 *54
1581123458.93,$M4.1 58247 539 533 -22153 -27315 0 0 *55
1581123460.05,$M4.1 58248 539 533 -22153 -27315 0 0 *5A
1581123461.13,$M4.1 58249 541 533 -22153 -27315 0 0 *54
1581123462.22,$M4.1 58250 541 537 -22153 -27315 0 0 *58
1581123463.33,$M4.1 58251 539 529 -22153 -27315 0 0 *59
1581123464.42,$M4.1 58252 541 533 -22153 -27315 0 0 *5E
1581123465.51,$M4.1 58253 541 533 -22153 -27315 0 0 *5F
1581123466.57,$M4.1 58254 541 529 -22153 -27315 0 0 *53
1581123467.67,$M4.1 58255 541 533 -22153 -27315 0 0 *59
1581123468.75,$M4.1 58256 541 529 -22153 -27315 0 0 *51
1581123469.83,$M4.1 58257 541 529 -22153 -27315 0 0 *50
1581123470.92,$M4.1 58258 541 529 -22153 -27315 0 0 *5F
1581123472.02,$M4.1 58259 543 529 -22153 -27315 0 0 *5C
1581123473.12,$M4.1 58260 543 529 -22153 -27315 0 0 *56
1581123474.25,$M4.1 58261 543 527 -22153 -27315 0 0 *59
1581123475.37,$M4.1 58262 543 523 -22153 -27315 0 0 *5E
1581123476.46,$M4.1 58263 541 515 -22153 -27315 0 0 *58
1581123477.54,$M4.1 58264 541 515 -22153 -27315 0 0 *5F
1581123478.64,$M4.1 58265 543 515 -22153 -27315 0 0 *5C
1581123479.76,$M4.1 58266 543 515 -22153 -27315 0 0 *5F
1581123480.84,$M4.1 58267 541 519 -22153 -27315 0 0 *50
1581123481.93,$M4.1 58268 541 523 -22153 -27315 0 0 *56
1581123483.01,$M4.1 58269 541 519 -22153 -27315 0 0 *5E
1581123484.13,$M4.1 58270 543 519 -22153 -27315 0 0 *54
1581123485.23,$M4.1 58271 541 519 -22153 -27315 0 0 *57
1581123486.32,$M4.1 58272 541 523 -22153 -27315 0 0 *5D
1581123487.44,$M4.1 58273 543 533 -22153 -27315 0 0 *5F
1581123488.54,$M4.1 58274 541 527 -22153 -27315 0 0 *5F
1581123489.66,$M4.1 58275 543 533 -22153 -27315 0 0 *59
1581123490.76,$M4.1 58276 543 529 -22153 -27315 0 0 *51
1581123491.87,$M4.1 58277 543 529 -22153 -27315 0 0 *50
1581123492.94,$M4.1 58278 541 529 -22153 -27315 0 0 *5D
1581123494.04,$M4.1 58279 541 527 -22153 -27315 0 0 *52
1581123495.16,$M4.1 58280 543 533 -22153 -27315 0 0 *53
1581123496.28,$M4.1 58281 543 529 -22153 -27315 0 0 *59
1581123497.38,$M4.1 58282 543 533 -22153 -27315 0 0 *51
1581123498.5,$M4.1 58283 543 533 -22153 -27315 0 0 *50
1581123499.58,$M4.1 58284 541 523 -22153 -27315 0 0 *54
1581123500.68,$M4.1 58285 541 519 -22153 -27315 0 0 *5C
1581123501.8,$M4.1 58286 543 519 -22153 -27315 0 0 *5D
1581123502.92,$M4.1 58287 543 519 -22153 -27315 0 0 *5C
1581123504.0,$M4.1 58288 541 511 -22153 -27315 0 0 *59
1581123505.12,$M4.1 58289 543 511 -22153 -27315 0 0 *5A
1581123506.21,$M4.1 58290 541 507 -22153 -27315 0 0 *57
1581123507.31,$M4.1 58291 543 515 -22153 -27315 0 0 *57
1581123508.41,$M4.1 58292 541 519 -22153 -27315 0 0 *5A
1581123509.53,$M4.1 58293 543 511 -22153 -27315 0 0 *51
1581123510.63,$M4.1 58294 541 505 -22153 -27315 0 0 *51
1581123511.73,$M4.1 58295 541 511 -22153 -27315 0 0 *55
1581123512.83,$M4.1 58296 543 511 -22153 -27315 0 0 *54
1581123513.95,$M4.1 58297 541 505 -22153 -27315 0 0 *52
1581123515.03,$M4.1 58298 541 511 -22153 -27315 0 0 *58
1581123516.15,$M4.1 58299 543 523 -22153 -27315 0 0 *5A
1581123517.25,$M4.1 58300 541 519 -22153 -27315 0 0 *50
1581123518.37,$M4.1 58301 543 527 -22153 -27315 0 0 *5E
1581123519.49,$M4.1 58302 543 529 -22153 -27315 0 0 *53
