1581645057.01,$M4.1 64229 1517 1369 -22153 -27315 0 0 *57
1581645058.13,$M4.1 64230 1517 1371 -22153 -27315 0 0 *56
1581645059.26,$M4.1 64231 1515 1369 -22153 -27315 0 0 *5C
1581645060.4,$M4.1 64232 1515 1365 -22153 -27315 0 0 *53
1581645061.53,$M4.1 64233 1515 1361 -22153 -27315 0 0 *56
1581645062.66,$M4.1 64234 1517 1369 -22153 -27315 0 0 *5B
1581645063.8,$M4.1 64235 1515 1361 -22153 -27315 0 0 *50
1581645064.93,$M4.1 64236 1517 1369 -22153 -27315 0 0 *59
1581645066.08,$M4.1 64237 1515 1365 -22153 -27315 0 0 *56
1581645067.18,$M4.1 64238 1517 1371 -22153 -27315 0 0 *5E
1581645068.33,$M4.1 64239 1517 1369 -22153 -27315 0 0 *56
1581645069.45,$M4.1 64240 1515 1371 -22153 -27315 0 0 *53
1581645070.58,$M4.1 64241 1517 1369 -22153 -27315 0 0 *59
1581645071.66,$M4.1 64242 1519 1371 -22153 -27315 0 0 *5D
1581645072.81,$M4.1 64243 1515 1369 -22153 -27315 0 0 *59
1581645073.9,$M4.1 64244 1519 1371 -22153 -27315 0 0 *5B
1581645075.03,$M4.1 64245 1517 1369 -22153 -27315 0 0 *5D
1581645076.15,$M4.1 64246 1515 1371 -22153 -27315 0 0 *55
1581645077.27,$M4.1 64247 1517 1375 -22153 -27315 0 0 *52
1581645078.4,$M4.1 64248 1515 1369 -22153 -27315 0 0 *52
1581645079.53,$M4.1 64249 1517 1369 -22153 -27315 0 0 *51
1581645080.65,$M4.1 64250 1517 1371 -22153 -27315 0 0 *50
1581645081.75,$M4.1 64251 1519 1371 -22153 -27315 0 0 *5F
1581645082.88,$M4.1 64252 1515 1369 -22153 -27315 0 0 *59
1581645084.0,$M4.1 64253 1517 1371 -22153 -27315 0 0 *53
1581645085.13,$M4.1 64254 1517 1369 -22153 -27315 0 0 *5D
1581645086.27,$M4.1 64255 1515 1365 -22153 -27315 0 0 *52
1581645087.37,$M4.1 64256 1519 1371 -22153 -27315 0 0 *58
1581645088.49,$M4.1 64257 1519 1369 -22153 -27315 0 0 *50
1581645089.6,$M4.1 64258 1519 1369 -22153 -27315 0 0 *5F
1581645090.72,$M4.1 64259 1517 1371 -22153 -27315 0 0 *59
1581645091.84,$M4.1 64260 1517 1371 -22153 -27315 0 0 *53
1581645092.95,$M4.1 64261 1517 1371 -22153 -27315 0 0 *52
1581645094.04,$M4.1 64262 1519 1371 -22153 -27315 0 0 *5F
1581645095.19,$M4.1 64263 1517 1369 -22153 -27315 0 0 *59
1581645096.31,$M4.1 64264 1519 1365 -22153 -27315 0 0 *5C
1581645097.42,$M4.1 64265 1519 1365 -22153 -27315 0 0 *5D
1581645098.51,$M4.1 64266 1519 1371 -22153 -27315 0 0 *5B
1581645099.63,$M4.1 64267 1519 1369 -22153 -27315 0 0 *53
1581645100.73,$M4.1 64268 1519 1371 -22153 -27315 0 0 *55
1581645101.84,$M4.1 64269 1519 1365 -22153 -27315 0 0 *51
1581645102.96,$M4.1 64270 1519 1361 -22153 -27315 0 0 *5D
1581645104.09,$M4.1 64271 1521 1369 -22153 -27315 0 0 *5F
1581645105.21,$M4.1 64272 1519 1369 -22153 -27315 0 0 *57
1581645106.35,$M4.1 64273 1517 1369 -22153 -27315 0 0 *58
1581645107.46,$M4.1 64274 1519 1369 -22153 -27315 0 0 *51
1581645108.58,$M4.1 64275 1519 1369 -22153 -27315 0 0 *50
1581645109.7,$M4.1 64276 1519 1369 -22153 -27315 0 0 *53
1581645110.8,$M4.1 64277 1519 1371 -22153 -27315 0 0 *5B
1581645111.88,$M4.1 64278 1519 1371 -22153 -27315 0 0 *54
1581645113.02,$M4.1 64279 1519 1369 -22153 -27315 0 0 *5C
1581645114.15,$M4.1 64280 1517 1365 -22153 -27315 0 0 *58
1581645115.27,$M4.1 64281 1519 1361 -22153 -27315 0 0 *53
1581645116.4,$M4.1 64282 1517 1365 -22153 -27315 0 0 *5A
1581645117.52,$M4.1 64283 1519 1369 -22153 -27315 0 0 *59
1581645118.6,$M4.1 64284 1519 1379 -22153 -27315 0 0 *5F
1581645119.7,$M4.1 64285 1519 1371 -22153 -27315 0 0 *56
1581645120.84,$M4.1 64286 1521 1369 -22153 -27315 0 0 *57
1581645121.99,$M4.1 64287 1517 1369 -22153 -27315 0 0 *53
1581645123.1,$M4.1 64288 1519 1365 -22153 -27315 0 0 *5E
1581645124.2,$M4.1 64289 1519 1361 -22153 -27315 0 0 *5B
1581645125.32,$M4.1 64290 1519 1365 -22153 -27315 0 0 *57
1581645126.47,$M4.1 64291 1521 1369 -22153 -27315 0 0 *51
1581645127.59,$M4.1 64292 1523 1365 -22153 -27315 0 0 *5C
1581645128.67,$M4.1 64293 1519 1371 -22153 -27315 0 0 *51
1581645129.78,$M4.1 64294 1519 1371 -22153 -27315 0 0 *56
1581645130.88,$M4.1 64295 1521 1375 -22153 -27315 0 0 *58
1581645131.96,$M4.1 64296 1519 1375 -22153 -27315 0 0 *50
1581645133.06,$M4.1 64297 1519 1371 -22153 -27315 0 0 *55
1581645134.16,$M4.1 64298 1519 1371 -22153 -27315 0 0 *5A
1581645135.28,$M4.1 64299 1521 1371 -22153 -27315 0 0 *50
1581645136.4,$M4.1 64300 1519 1365 -22153 -27315 0 0 *5F
1581645137.52,$M4.1 64301 1519 1369 -22153 -27315 0 0 *52
1581645138.63,$M4.1 64302 1519 1365 -22153 -27315 0 0 *5D
1581645139.77,$M4.1 64303 1521 1369 -22153 -27315 0 0 *5B
1581645140.87,$M4.1 64304 1519 1371 -22153 -27315 0 0 *5E
1581645141.99,$M4.1 64305 1521 1375 -22153 -27315 0 0 *50
1581645143.09,$M4.1 64306 1519 1361 -22153 -27315 0 0 *5D
1581645144.2,$M4.1 64307 1519 1365 -22153 -27315 0 0 *58
1581645145.3,$M4.1 64308 1519 1371 -22153 -27315 0 0 *52
1581645146.39,$M4.1 64309 1519 1375 -22153 -27315 0 0 *57
1581645147.49,$M4.1 64310 1521 1375 -22153 -27315 0 0 *54
1581645148.59,$M4.1 64311 1519 1371 -22153 -27315 0 0 *5A
1581645149.71,$M4.1 64312 1521 1371 -22153 -27315 0 0 *52
1581645150.81,$M4.1 64313 1519 1361 -22153 -27315 0 0 *59
1581645151.96,$M4.1 64314 1521 1365 -22153 -27315 0 0 *51
1581645153.09,$M4.1 64315 1521 1369 -22153 -27315 0 0 *5C
1581645154.21,$M4.1 64316 1519 1365 -22153 -27315 0 0 *58
1581645155.33,$M4.1 64317 1521 1375 -22153 -27315 0 0 *53
1581645156.41,$M4.1 64318 1519 1371 -22153 -27315 0 0 *53
1581645157.53,$M4.1 64319 1521 1375 -22153 -27315 0 0 *5D
1581645158.65,$M4.1 64320 1521 1375 -22153 -27315 0 0 *57
1581645159.75,$M4.1 64321 1521 1375 -22153 -27315 0 0 *56
1581645160.87,$M4.1 64322 1521 1375 -22153 -27315 0 0 *55
1581645161.97,$M4.1 64323 1521 1375 -22153 -27315 0 0 *54
1581645163.09,$M4.1 64324 1519 1369 -22153 -27315 0 0 *55
1581645164.2,$M4.1 64325 1521 1375 -22153 -27315 0 0 *52
1581645165.32,$M4.1 64326 1521 1375 -22153 -27315 0 0 *51
1581645166.41,$M4.1 64327 1519 1371 -22153 -27315 0 0 *5F
1581645167.52,$M4.1 64328 1521 1379 -22153 -27315 0 0 *53
1581645168.66,$M4.1 64329 1521 1381 -22153 -27315 0 0 *55
1581645169.77,$M4.1 64330 1521 1379 -22153 -27315 0 0 *5A
1581645170.87,$M4.1 64331 1521 1375 -22153 -27315 0 0 *57
1581645171.99,$M4.1 64332 1521 1379 -22153 -27315 0 0 *58
1581645173.08,$M4.1 64333 1519 1375 -22153 -27315 0 0 *5E
1581645174.19,$M4.1 64334 1521 1375 -22153 -27315 0 0 *52
1581645175.31,$M4.1 64335 1521 1371 -22153 -27315 0 0 *57
1581645176.43,$M4.1 64336 1521 1371 -22153 -27315 0 0 *54
1581645177.55,$M4.1 64337 1521 1375 -22153 -27315 0 0 *51
1581645178.65,$M4.1 64338 1521 1375 -22153 -27315 0 0 *5E
1581645179.73,$M4.1 64339 1523 1379 -22153 -27315 0 0 *51
1581645180.82,$M4.1 64340 1523 1375 -22153 -27315 0 0 *53
1581645181.94,$M4.1 64341 1521 1375 -22153 -27315 0 0 *50
1581645183.04,$M4.1 64342 1521 1375 -22153 -27315 0 0 *53
1581645184.15,$M4.1 64343 1521 1375 -22153 -27315 0 0 *52
1581645185.27,$M4.1 64344 1521 1371 -22153 -27315 0 0 *51
1581645186.36,$M4.1 64345 1523 1375 -22153 -27315 0 0 *56
1581645187.47,$M4.1 64346 1525 1371 -22153 -27315 0 0 *57
1581645188.59,$M4.1 64347 1523 1369 -22153 -27315 0 0 *59
1581645189.68,$M4.1 64348 1523 1371 -22153 -27315 0 0 *5F
1581645190.79,$M4.1 64349 1525 1371 -22153 -27315 0 0 *58
1581645191.9,$M4.1 64350 1521 1375 -22153 -27315 0 0 *50
1581645193.01,$M4.1 64351 1521 1375 -22153 -27315 0 0 *51
1581645194.1,$M4.1 64352 1523 1375 -22153 -27315 0 0 *50
1581645195.22,$M4.1 64353 1525 1375 -22153 -27315 0 0 *57
1581645196.3,$M4.1 64354 1523 1375 -22153 -27315 0 0 *56
1581645197.4,$M4.1 64355 1523 1365 -22153 -27315 0 0 *56
1581645198.5,$M4.1 64356 1523 1371 -22153 -27315 0 0 *50
1581645199.59,$M4.1 64357 1523 1375 -22153 -27315 0 0 *55
1581645200.67,$M4.1 64358 1523 1371 -22153 -27315 0 0 *5E
1581645201.76,$M4.1 64359 1523 1375 -22153 -27315 0 0 *5B
1581645202.84,$M4.1 64360 1523 1375 -22153 -27315 0 0 *51
1581645203.93,$M4.1 64361 1523 1375 -22153 -27315 0 0 *50
1581645205.06,$M4.1 64362 1525 1381 -22153 -27315 0 0 *5E
1581645206.15,$M4.1 64363 1523 1375 -22153 -27315 0 0 *52
1581645207.27,$M4.1 64364 1523 1369 -22153 -27315 0 0 *58
1581645208.35,$M4.1 64365 1523 1375 -22153 -27315 0 0 *54
1581645209.44,$M4.1 64366 1523 1375 -22153 -27315 0 0 *57
1581645210.52,$M4.1 64367 1523 1375 -22153 -27315 0 0 *56
1581645211.62,$M4.1 64368 1523 1379 -22153 -27315 0 0 *55
1581645212.73,$M4.1 64369 1523 1381 -22153 -27315 0 0 *53
1581645213.84,$M4.1 64370 1523 1395 -22153 -27315 0 0 *5E
1581645214.96,$M4.1 64371 1525 1389 -22153 -27315 0 0 *54
1581645216.06,$M4.1 64372 1523 1389 -22153 -27315 0 0 *51
1581645217.16,$M4.1 64373 1523 1391 -22153 -27315 0 0 *59
1581645218.26,$M4.1 64374 1523 1389 -22153 -27315 0 0 *57
1581645219.38,$M4.1 64375 1525 1389 -22153 -27315 0 0 *50
1581645220.47,$M4.1 64376 1523 1389 -22153 -27315 0 0 *55
1581645221.57,$M4.1 64377 1523 1389 -22153 -27315 0 0 *54
1581645222.68,$M4.1 64378 1525 1389 -22153 -27315 0 0 *5D
1581645223.82,$M4.1 64379 1525 1391 -22153 -27315 0 0 *55
1581645224.94,$M4.1 64380 1525 1389 -22153 -27315 0 0 *5A
1581645226.07,$M4.1 64381 1525 1391 -22153 -27315 0 0 *52
1581645227.18,$M4.1 64382 1523 1385 -22153 -27315 0 0 *52
1581645228.32,$M4.1 64383 1525 1391 -22153 -27315 0 0 *50
1581645229.44,$M4.1 64384 1525 1389 -22153 -27315 0 0 *5E
1581645230.55,$M4.1 64385 1525 1389 -22153 -27315 0 0 *5F
1581645231.67,$M4.1 64386 1525 1389 -22153 -27315 0 0 *5C
1581645232.8,$M4.1 64387 1525 1391 -22153 -27315 0 0 *54
1581645233.92,$M4.1 64388 1523 1385 -22153 -27315 0 0 *58
1581645235.01,$M4.1 64389 1527 1389 -22153 -27315 0 0 *51
1581645236.12,$M4.1 64390 1525 1389 -22153 -27315 0 0 *5B
1581645237.26,$M4.1 64391 1525 1391 -22153 -27315 0 0 *53
1581645238.36,$M4.1 64392 1527 1389 -22153 -27315 0 0 *5B
1581645239.49,$M4.1 64393 1525 1385 -22153 -27315 0 0 *54
1581645240.61,$M4.1 64394 1527 1395 -22153 -27315 0 0 *50
1581645241.73,$M4.1 64395 1527 1391 -22153 -27315 0 0 *55
1581645242.84,$M4.1 64396 1527 1391 -22153 -27315 0 0 *56
1581645243.94,$M4.1 64397 1527 1385 -22153 -27315 0 0 *52
1581645245.06,$M4.1 64398 1527 1381 -22153 -27315 0 0 *59
1581645246.16,$M4.1 64399 1527 1381 -22153 -27315 0 0 *58
1581645247.26,$M4.1 64400 1527 1389 -22153 -27315 0 0 *57
1581645248.37,$M4.1 64401 1531 1385 -22153 -27315 0 0 *5D
1581645249.47,$M4.1 64402 1527 1385 -22153 -27315 0 0 *59
1581645250.57,$M4.1 64403 1527 1389 -22153 -27315 0 0 *54
1581645251.67,$M4.1 64404 1531 1385 -22153 -27315 0 0 *58
1581645252.75,$M4.1 64405 1531 1389 -22153 -27315 0 0 *55
1581645253.87,$M4.1 64406 1527 1381 -22153 -27315 0 0 *59
1581645254.96,$M4.1 64407 1531 1389 -22153 -27315 0 0 *57
1581645256.07,$M4.1 64408 1527 1381 -22153 -27315 0 0 *57
1581645257.17,$M4.1 64409 1527 1385 -22153 -27315 0 0 *52
1581645258.28,$M4.1 64410 1535 1389 -22153 -27315 0 0 *55
1581645259.36,$M4.1 64411 1527 1389 -22153 -27315 0 0 *57
1581645260.45,$M4.1 64412 1531 1389 -22153 -27315 0 0 *53
1581645261.56,$M4.1 64413 1527 1385 -22153 -27315 0 0 *59
1581645262.65,$M4.1 64414 1527 1389 -22153 -27315 0 0 *52
1581645263.77,$M4.1 64415 1527 1385 -22153 -27315 0 0 *5F
1581645264.88,$M4.1 64416 1531 1391 -22153 -27315 0 0 *5E
1581645265.97,$M4.1 64417 1527 1389 -22153 -27315 0 0 *51
1581645267.09,$M4.1 64418 1531 1391 -22153 -27315 0 0 *50
1581645268.22,$M4.1 64419 1533 1399 -22153 -27315 0 0 *5B
1581645269.3,$M4.1 64420 1531 1389 -22153 -27315 0 0 *52
1581645270.42,$M4.1 64421 1527 1381 -22153 -27315 0 0 *5C
1581645271.52,$M4.1 64422 1531 1385 -22153 -27315 0 0 *5C
1581645272.64,$M4.1 64423 1527 1385 -22153 -27315 0 0 *5A
1581645273.73,$M4.1 64424 1531 1389 -22153 -27315 0 0 *56
1581645274.83,$M4.1 64425 1531 1385 -22153 -27315 0 0 *5B
1581645275.93,$M4.1 64426 1531 1381 -22153 -27315 0 0 *5C
1581645277.05,$M4.1 64427 1531 1381 -22153 -27315 0 0 *5D
1581645278.15,$M4.1 64428 1531 1381 -22153 -27315 0 0 *52
1581645279.23,$M4.1 64429 1531 1379 -22153 -27315 0 0 *54
1581645280.35,$M4.1 64430 1531 1381 -22153 -27315 0 0 *5B
1581645281.45,$M4.1 64431 1531 1381 -22153 -27315 0 0 *5A
1581645282.59,$M4.1 64432 1533 1385 -22153 -27315 0 0 *5F
1581645283.69,$M4.1 64433 1531 1381 -22153 -27315 0 0 *58
1581645284.79,$M4.1 64434 1531 1381 -22153 -27315 0 0 *5F
1581645285.87,$M4.1 64435 1531 1379 -22153 -27315 0 0 *59
1581645286.96,$M4.1 64436 1527 1375 -22153 -27315 0 0 *51
1581645288.08,$M4.1 64437 1531 1381 -22153 -27315 0 0 *5C
1581645289.16,$M4.1 64438 1531 1379 -22153 -27315 0 0 *54
1581645290.26,$M4.1 64439 1531 1381 -22153 -27315 0 0 *52
1581645291.38,$M4.1 64440 1531 1381 -22153 -27315 0 0 *5C
1581645292.48,$M4.1 64441 1531 1381 -22153 -27315 0 0 *5D
1581645293.58,$M4.1 64442 1531 1385 -22153 -27315 0 0 *5A
1581645294.7,$M4.1 64443 1531 1381 -22153 -27315 0 0 *5F
1581645295.78,$M4.1 64444 1531 1379 -22153 -27315 0 0 *5F
1581645296.88,$M4.1 64445 1531 1381 -22153 -27315 0 0 *59
1581645298.02,$M4.1 64446 1533 1385 -22153 -27315 0 0 *5C
1581645299.1,$M4.1 64447 1531 1379 -22153 -27315 0 0 *5C
1581645300.19,$M4.1 64448 1531 1379 -22153 -27315 0 0 *53
1581645301.27,$M4.1 64449 1531 1371 -22153 -27315 0 0 *5A
1581645302.36,$M4.1 64450 1531 1375 -22153 -27315 0 0 *56
1581645303.43,$M4.1 64451 1531 1379 -22153 -27315 0 0 *5B
1581645304.51,$M4.1 64452 1531 1375 -22153 -27315 0 0 *54
1581645305.62,$M4.1 64453 1531 1385 -22153 -27315 0 0 *5A
1581645306.7,$M4.1 64454 1531 1375 -22153 -27315 0 0 *52
1581645307.79,$M4.1 64455 1531 1379 -22153 -27315 0 0 *5F
1581645308.87,$M4.1 64456 1531 1375 -22153 -27315 0 0 *50
1581645309.96,$M4.1 64457 1531 1371 -22153 -27315 0 0 *55
1581645311.04,$M4.1 64458 1531 1371 -22153 -27315 0 0 *5A
1581645312.16,$M4.1 64459 1527 1365 -22153 -27315 0 0 *59
1581645313.26,$M4.1 64460 1533 1375 -22153 -27315 0 0 *57
1581645314.35,$M4.1 64461 1531 1375 -22153 -27315 0 0 *54
1581645315.43,$M4.1 64462 1531 1375 -22153 -27315 0 0 *57
1581645316.5,$M4.1 64463 1531 1375 -22153 -27315 0 0 *56
1581645317.59,$M4.1 64464 1527 1375 -22153 -27315 0 0 *56
1581645318.67,$M4.1 64465 1531 1375 -22153 -27315 0 0 *50
1581645319.8,$M4.1 64466 1533 1381 -22153 -27315 0 0 *5A
1581645320.91,$M4.1 64467 1531 1381 -22153 -27315 0 0 *59
1581645322.01,$M4.1 64468 1531 1371 -22153 -27315 0 0 *59
1581645323.09,$M4.1 64469 1531 1371 -22153 -27315 0 0 *58
1581645324.19,$M4.1 64470 1531 1381 -22153 -27315 0 0 *5F
1581645325.3,$M4.1 64471 1531 1381 -22153 -27315 0 0 *5E
1581645326.41,$M4.1 64472 1531 1385 -22153 -27315 0 0 *59
1581645327.51,$M4.1 64473 1531 1381 -22153 -27315 0 0 *5C
1581645328.62,$M4.1 64474 1531 1381 -22153 -27315 0 0 *5B
1581645329.73,$M4.1 64475 1531 1385 -22153 -27315 0 0 *5E
1581645330.85,$M4.1 64476 1533 1385 -22153 -27315 0 0 *5F
1581645331.93,$M4.1 64477 1527 1379 -22153 -27315 0 0 *58
1581645333.04,$M4.1 64478 1527 1379 -22153 -27315 0 0 *57
1581645334.12,$M4.1 64479 1531 1389 -22153 -27315 0 0 *5E
1581645335.22,$M4.1 64480 1531 1385 -22153 -27315 0 0 *54
1581645336.32,$M4.1 64481 1531 1385 -22153 -27315 0 0 *55
1581645337.41,$M4.1 64482 1531 1379 -22153 -27315 0 0 *55
1581645338.49,$M4.1 64483 1527 1375 -22153 -27315 0 0 *5F
1581645339.58,$M4.1 64484 1531 1371 -22153 -27315 0 0 *5B
1581645340.66,$M4.1 64485 1531 1379 -22153 -27315 0 0 *52
1581645341.75,$M4.1 64486 1531 1371 -22153 -27315 0 0 *59
1581645342.87,$M4.1 64487 1531 1381 -22153 -27315 0 0 *57
1581645344.0,$M4.1 64488 1533 1385 -22153 -27315 0 0 *5E
1581645345.12,$M4.1 64489 1533 1381 -22153 -27315 0 0 *5B
1581645346.23,$M4.1 64490 1535 1381 -22153 -27315 0 0 *55
1581645347.33,$M4.1 64491 1533 1379 -22153 -27315 0 0 *55
1581645348.45,$M4.1 64492 1533 1379 -22153 -27315 0 0 *56
1581645349.55,$M4.1 64493 1533 1375 -22153 -27315 0 0 *5B
1581645350.64,$M4.1 64494 1531 1379 -22153 -27315 0 0 *52
1581645351.74,$M4.1 64495 1533 1375 -22153 -27315 0 0 *5D
1581645352.84,$M4.1 64496 1533 1379 -22153 -27315 0 0 *52
1581645353.96,$M4.1 64497 1533 1379 -22153 -27315 0 0 *53
1581645355.06,$M4.1 64498 1533 1375 -22153 -27315 0 0 *50
1581645356.16,$M4.1 64499 1533 1379 -22153 -27315 0 0 *5D
1581645357.26,$M4.1 64500 1533 1375 -22153 -27315 0 0 *50
1581645358.38,$M4.1 64501 1533 1379 -22153 -27315 0 0 *5D
1581645359.46,$M4.1 64502 1531 1375 -22153 -27315 0 0 *50
1581645360.58,$M4.1 64503 1533 1381 -22153 -27315 0 0 *58
1581645361.67,$M4.1 64504 1531 1375 -22153 -27315 0 0 *56
1581645362.77,$M4.1 64505 1533 1379 -22153 -27315 0 0 *59
1581645363.9,$M4.1 64506 1533 1381 -22153 -27315 0 0 *5D
1581645365.0,$M4.1 64507 1533 1375 -22153 -27315 0 0 *57
1581645366.14,$M4.1 64508 1533 1385 -22153 -27315 0 0 *57
1581645367.25,$M4.1 64509 1531 1381 -22153 -27315 0 0 *50
1581645368.34,$M4.1 64510 1535 1375 -22153 -27315 0 0 *57
1581645369.44,$M4.1 64511 1533 1375 -22153 -27315 0 0 *50
1581645370.57,$M4.1 64512 1533 1369 -22153 -27315 0 0 *5E
1581645371.67,$M4.1 64513 1533 1375 -22153 -27315 0 0 *52
1581645372.78,$M4.1 64514 1533 1379 -22153 -27315 0 0 *59
1581645373.88,$M4.1 64515 1535 1379 -22153 -27315 0 0 *5E
1581645374.96,$M4.1 64516 1535 1371 -22153 -27315 0 0 *55
1581645376.06,$M4.1 64517 1533 1375 -22153 -27315 0 0 *56
1581645377.18,$M4.1 64518 1533 1371 -22153 -27315 0 0 *5D
1581645378.27,$M4.1 64519 1535 1375 -22153 -27315 0 0 *5E
1581645379.38,$M4.1 64520 1533 1371 -22153 -27315 0 0 *56
1581645380.49,$M4.1 64521 1533 1371 -22153 -27315 0 0 *57
1581645381.6,$M4.1 64522 1533 1375 -22153 -27315 0 0 *50
1581645382.7,$M4.1 64523 1533 1375 -22153 -27315 0 0 *51
1581645383.81,$M4.1 64524 1533 1371 -22153 -27315 0 0 *52
1581645384.94,$M4.1 64525 1533 1381 -22153 -27315 0 0 *5C
1581645386.05,$M4.1 64526 1533 1379 -22153 -27315 0 0 *58
1581645387.16,$M4.1 64527 1533 1379 -22153 -27315 0 0 *59
1581645388.24,$M4.1 64528 1531 1379 -22153 -27315 0 0 *54
1581645389.33,$M4.1 64529 1531 1375 -22153 -27315 0 0 *59
1581645390.43,$M4.1 64530 1533 1375 -22153 -27315 0 0 *53
1581645391.53,$M4.1 64531 1533 1375 -22153 -27315 0 0 *52
1581645392.62,$M4.1 64532 1531 1371 -22153 -27315 0 0 *57
1581645393.7,$M4.1 64533 1531 1379 -22153 -27315 0 0 *5E
1581645394.83,$M4.1 64534 1533 1385 -22153 -27315 0 0 *58
1581645395.97,$M4.1 64535 1533 1385 -22153 -27315 0 0 *59
1581645397.07,$M4.1 64536 1535 1385 -22153 -27315 0 0 *5C
1581645398.2,$M4.1 64537 1533 1381 -22153 -27315 0 0 *5F
1581645399.3,$M4.1 64538 1531 1381 -22153 -27315 0 0 *52
1581645400.44,$M4.1 64539 1533 1385 -22153 -27315 0 0 *55
1581645401.57,$M4.1 64540 1533 1385 -22153 -27315 0 0 *5B
1581645402.7,$M4.1 64541 1533 1381 -22153 -27315 0 0 *5E
1581645403.8,$M4.1 64542 1535 1381 -22153 -27315 0 0 *5B
1581645404.94,$M4.1 64543 1533 1381 -22153 -27315 0 0 *5C
1581645406.07,$M4.1 64544 1533 1381 -22153 -27315 0 0 *5B
1581645407.2,$M4.1 64545 1533 1385 -22153 -27315 0 0 *5E
1581645408.29,$M4.1 64546 1535 1371 -22153 -27315 0 0 *50
1581645409.42,$M4.1 64547 1533 1381 -22153 -27315 0 0 *58
1581645410.52,$M4.1 64548 1535 1385 -22153 -27315 0 0 *55
1581645411.64,$M4.1 64549 1533 1379 -22153 -27315 0 0 *51
1581645412.73,$M4.1 64550 1535 1375 -22153 -27315 0 0 *53
1581645413.83,$M4.1 64551 1533 1371 -22153 -27315 0 0 *50
1581645414.94,$M4.1 64552 1533 1375 -22153 -27315 0 0 *57
1581645416.03,$M4.1 64553 1535 1379 -22153 -27315 0 0 *5C
1581645417.13,$M4.1 64554 1535 1381 -22153 -27315 0 0 *5C
1581645418.26,$M4.1 64555 1533 1385 -22153 -27315 0 0 *5F
1581645419.37,$M4.1 64556 1535 1385 -22153 -27315 0 0 *5A
1581645420.48,$M4.1 64557 1531 1391 -22153 -27315 0 0 *5A
1581645421.6,$M4.1 64558 1535 1395 -22153 -27315 0 0 *55
1581645422.72,$M4.1 64559 1535 1399 -22153 -27315 0 0 *58
1581645423.84,$M4.1 64560 1535 1399 -22153 -27315 0 0 *52
1581645424.92,$M4.1 64561 1535 1401 -22153 -27315 0 0 *55
1581645426.01,$M4.1 64562 1535 1405 -22153 -27315 0 0 *52
1581645427.12,$M4.1 64563 1535 1395 -22153 -27315 0 0 *5D
1581645428.22,$M4.1 64564 1535 1389 -22153 -27315 0 0 *57
1581645429.36,$M4.1 64565 1537 1391 -22153 -27315 0 0 *5D
1581645430.49,$M4.1 64566 1537 1391 -22153 -27315 0 0 *5E
1581645431.59,$M4.1 64567 1535 1385 -22153 -27315 0 0 *58
1581645432.73,$M4.1 64568 1537 1385 -22153 -27315 0 0 *55
1581645433.81,$M4.1 64569 1535 1379 -22153 -27315 0 0 *55
1581645434.91,$M4.1 64570 1537 1371 -22153 -27315 0 0 *57
1581645436.05,$M4.1 64571 1537 1369 -22153 -27315 0 0 *5F
1581645437.16,$M4.1 64572 1535 1365 -22153 -27315 0 0 *52
1581645438.27,$M4.1 64573 1537 1375 -22153 -27315 0 0 *50
1581645439.38,$M4.1 64574 1535 1361 -22153 -27315 0 0 *50
1581645440.51,$M4.1 64575 1537 1369 -22153 -27315 0 0 *5B
1581645441.63,$M4.1 64576 1533 1361 -22153 -27315 0 0 *54
1581645442.78,$M4.1 64577 1533 1355 -22153 -27315 0 0 *52
1581645443.88,$M4.1 64578 1535 1365 -22153 -27315 0 0 *58
1581645444.98,$M4.1 64579 1535 1371 -22153 -27315 0 0 *5C
1581645446.09,$M4.1 64580 1533 1375 -22153 -27315 0 0 *58
1581645447.17,$M4.1 64581 1535 1379 -22153 -27315 0 0 *53
1581645448.29,$M4.1 64582 1535 1381 -22153 -27315 0 0 *57
1581645449.39,$M4.1 64583 1535 1381 -22153 -27315 0 0 *56
1581645450.49,$M4.1 64584 1535 1385 -22153 -27315 0 0 *55
1581645451.61,$M4.1 64585 1535 1381 -22153 -27315 0 0 *50
1581645452.74,$M4.1 64586 1533 1381 -22153 -27315 0 0 *55
1581645453.84,$M4.1 64587 1535 1385 -22153 -27315 0 0 *56
1581645454.96,$M4.1 64588 1535 1385 -22153 -27315 0 0 *59
1581645456.06,$M4.1 64589 1535 1381 -22153 -27315 0 0 *5C
1581645457.18,$M4.1 64590 1537 1389 -22153 -27315 0 0 *5E
1581645458.28,$M4.1 64591 1535 1385 -22153 -27315 0 0 *51
1581645459.41,$M4.1 64592 1533 1385 -22153 -27315 0 0 *54
1581645460.51,$M4.1 64593 1535 1381 -22153 -27315 0 0 *57
1581645461.63,$M4.1 64594 1535 1381 -22153 -27315 0 0 *50
1581645462.73,$M4.1 64595 1535 1385 -22153 -27315 0 0 *55
1581645463.87,$M4.1 64596 1537 1381 -22153 -27315 0 0 *50
1581645464.98,$M4.1 64597 1535 1385 -22153 -27315 0 0 *57
1581645466.1,$M4.1 64598 1537 1381 -22153 -27315 0 0 *5E
1581645467.22,$M4.1 64599 1535 1385 -22153 -27315 0 0 *59
1581645468.32,$M4.1 64600 1537 1389 -22153 -27315 0 0 *54
1581645469.44,$M4.1 64601 1535 1385 -22153 -27315 0 0 *5B
1581645470.55,$M4.1 64602 1533 1385 -22153 -27315 0 0 *5E
1581645471.67,$M4.1 64603 1535 1381 -22153 -27315 0 0 *5D
