1581605449.92,$M4.1 28640 1229 1099 -22153 -27315 0 0 *52
1581605451.05,$M4.1 28641 1229 1095 -22153 -27315 0 0 *5F
1581605452.19,$M4.1 28642 1229 1095 -22153 -27315 0 0 *5C
1581605453.33,$M4.1 28643 1233 1099 -22153 -27315 0 0 *5A
1581605454.47,$M4.1 28644 1233 1099 -22153 -27315 0 0 *5D
1581605455.59,$M4.1 28645 1229 1093 -22153 -27315 0 0 *5D
1581605456.7,$M4.1 28646 1229 1093 -22153 -27315 0 0 *5E
1581605457.84,$M4.1 28647 1229 1095 -22153 -27315 0 0 *59
1581605458.95,$M4.1 28648 1229 1093 -22153 -27315 0 0 *50
1581605460.07,$M4.1 28649 1229 1093 -22153 -27315 0 0 *51
1581605461.19,$M4.1 28650 1229 1093 -22153 -27315 0 0 *59
1581605462.29,$M4.1 28651 1229 1093 -22153 -27315 0 0 *58
1581605463.41,$M4.1 28652 1227 1095 -22153 -27315 0 0 *53
1581605464.56,$M4.1 28653 1229 1095 -22153 -27315 0 0 *5C
1581605465.69,$M4.1 28654 1229 1099 -22153 -27315 0 0 *57
1581605466.79,$M4.1 28655 1229 1089 -22153 -27315 0 0 *57
1581605467.94,$M4.1 28656 1229 1095 -22153 -27315 0 0 *59
1581605469.07,$M4.1 28657 1229 1095 -22153 -27315 0 0 *58
1581605470.21,$M4.1 28658 1233 1099 -22153 -27315 0 0 *50
1581605471.32,$M4.1 28659 1229 1093 -22153 -27315 0 0 *50
1581605472.46,$M4.1 28660 1229 1099 -22153 -27315 0 0 *50
1581605473.61,$M4.1 28661 1229 1095 -22153 -27315 0 0 *5D
1581605474.74,$M4.1 28662 1233 1103 -22153 -27315 0 0 *5B
1581605475.89,$M4.1 28663 1229 1095 -22153 -27315 0 0 *5F
1581605476.99,$M4.1 28664 1227 1095 -22153 -27315 0 0 *56
1581605478.11,$M4.1 28665 1227 1095 -22153 -27315 0 0 *57
1581605479.22,$M4.1 28666 1229 1093 -22153 -27315 0 0 *5C
1581605480.34,$M4.1 28667 1229 1089 -22153 -27315 0 0 *56
1581605481.47,$M4.1 28668 1229 1095 -22153 -27315 0 0 *54
1581605482.59,$M4.1 28669 1229 1093 -22153 -27315 0 0 *53
1581605483.69,$M4.1 28670 1229 1093 -22153 -27315 0 0 *5B
1581605484.81,$M4.1 28671 1229 1089 -22153 -27315 0 0 *51
1581605485.93,$M4.1 28672 1229 1085 -22153 -27315 0 0 *5E
1581605487.05,$M4.1 28673 1227 1083 -22153 -27315 0 0 *57
1581605488.15,$M4.1 28674 1229 1089 -22153 -27315 0 0 *54
1581605489.28,$M4.1 28675 1229 1095 -22153 -27315 0 0 *58
1581605490.4,$M4.1 28676 1229 1093 -22153 -27315 0 0 *5D
1581605491.53,$M4.1 28677 1233 1099 -22153 -27315 0 0 *5D
1581605492.65,$M4.1 28678 1229 1093 -22153 -27315 0 0 *53
1581605493.76,$M4.1 28679 1229 1089 -22153 -27315 0 0 *59
1581605494.87,$M4.1 28680 1229 1085 -22153 -27315 0 0 *53
1581605495.98,$M4.1 28681 1229 1085 -22153 -27315 0 0 *52
1581605497.1,$M4.1 28682 1229 1089 -22153 -27315 0 0 *5D
1581605498.2,$M4.1 28683 1229 1093 -22153 -27315 0 0 *57
1581605499.32,$M4.1 28684 1233 1093 -22153 -27315 0 0 *5B
1581605500.44,$M4.1 28685 1229 1093 -22153 -27315 0 0 *51
1581605501.58,$M4.1 28686 1229 1099 -22153 -27315 0 0 *58
1581605502.69,$M4.1 28687 1229 1089 -22153 -27315 0 0 *58
1581605503.77,$M4.1 28688 1227 1089 -22153 -27315 0 0 *59
1581605504.89,$M4.1 28689 1229 1085 -22153 -27315 0 0 *5A
1581605506.01,$M4.1 28690 1229 1093 -22153 -27315 0 0 *55
1581605507.14,$M4.1 28691 1229 1095 -22153 -27315 0 0 *52
1581605508.24,$M4.1 28692 1229 1093 -22153 -27315 0 0 *57
1581605509.34,$M4.1 28693 1227 1089 -22153 -27315 0 0 *53
1581605510.46,$M4.1 28694 1233 1093 -22153 -27315 0 0 *5A
1581605511.54,$M4.1 28695 1227 1085 -22153 -27315 0 0 *59
1581605512.66,$M4.1 28696 1229 1093 -22153 -27315 0 0 *53
1581605513.75,$M4.1 28697 1227 1093 -22153 -27315 0 0 *5C
1581605514.85,$M4.1 28698 1227 1093 -22153 -27315 0 0 *53
1581605515.95,$M4.1 28699 1225 1089 -22153 -27315 0 0 *5B
1581605517.07,$M4.1 28700 1229 1093 -22153 -27315 0 0 *5D
1581605518.18,$M4.1 28701 1229 1085 -22153 -27315 0 0 *5B
1581605519.27,$M4.1 28702 1227 1089 -22153 -27315 0 0 *5A
1581605520.37,$M4.1 28703 1229 1089 -22153 -27315 0 0 *55
1581605521.46,$M4.1 28704 1227 1089 -22153 -27315 0 0 *5C
1581605522.57,$M4.1 28705 1229 1093 -22153 -27315 0 0 *58
1581605523.68,$M4.1 28706 1227 1093 -22153 -27315 0 0 *55
1581605524.79,$M4.1 28707 1227 1099 -22153 -27315 0 0 *5E
1581605525.91,$M4.1 28708 1227 1107 -22153 -27315 0 0 *57
1581605527.04,$M4.1 28709 1229 1103 -22153 -27315 0 0 *5C
1581605528.16,$M4.1 28710 1227 1103 -22153 -27315 0 0 *5A
1581605529.31,$M4.1 28711 1229 1103 -22153 -27315 0 0 *55
1581605530.44,$M4.1 28712 1229 1099 -22153 -27315 0 0 *54
1581605531.59,$M4.1 28713 1233 1107 -22153 -27315 0 0 *58
1581605532.74,$M4.1 28714 1229 1103 -22153 -27315 0 0 *50
1581605533.87,$M4.1 28715 1229 1103 -22153 -27315 0 0 *51
1581605535.02,$M4.1 28716 1229 1103 -22153 -27315 0 0 *52
1581605536.16,$M4.1 28717 1229 1107 -22153 -27315 0 0 *57
1581605537.31,$M4.1 28718 1229 1107 -22153 -27315 0 0 *58
1581605538.42,$M4.1 28719 1229 1109 -22153 -27315 0 0 *57
1581605539.57,$M4.1 28720 1229 1103 -22153 -27315 0 0 *57
1581605540.71,$M4.1 28721 1229 1107 -22153 -27315 0 0 *52
1581605541.82,$M4.1 28722 1227 1103 -22153 -27315 0 0 *5B
1581605542.97,$M4.1 28723 1229 1103 -22153 -27315 0 0 *54
1581605544.11,$M4.1 28724 1229 1099 -22153 -27315 0 0 *51
1581605545.22,$M4.1 28725 1229 1093 -22153 -27315 0 0 *5A
1581605546.36,$M4.1 28726 1229 1099 -22153 -27315 0 0 *53
1581605547.47,$M4.1 28727 1229 1093 -22153 -27315 0 0 *58
1581605548.61,$M4.1 28728 1233 1095 -22153 -27315 0 0 *5A
1581605549.72,$M4.1 28729 1229 1093 -22153 -27315 0 0 *56
1581605550.84,$M4.1 28730 1229 1089 -22153 -27315 0 0 *55
1581605551.93,$M4.1 28731 1227 1093 -22153 -27315 0 0 *51
1581605553.01,$M4.1 28732 1227 1093 -22153 -27315 0 0 *52
1581605554.13,$M4.1 28733 1229 1093 -22153 -27315 0 0 *5D
1581605555.25,$M4.1 28734 1229 1085 -22153 -27315 0 0 *5D
1581605556.38,$M4.1 28735 1229 1099 -22153 -27315 0 0 *51
1581605557.5,$M4.1 28736 1229 1089 -22153 -27315 0 0 *53
1581605558.6,$M4.1 28737 1229 1093 -22153 -27315 0 0 *59
1581605559.71,$M4.1 28738 1229 1093 -22153 -27315 0 0 *56
1581605560.83,$M4.1 28739 1227 1095 -22153 -27315 0 0 *5F
1581605561.93,$M4.1 28740 1227 1093 -22153 -27315 0 0 *57
1581605563.04,$M4.1 28741 1229 1085 -22153 -27315 0 0 *5F
1581605564.15,$M4.1 28742 1229 1089 -22153 -27315 0 0 *50
1581605565.24,$M4.1 28743 1227 1089 -22153 -27315 0 0 *5F
1581605566.32,$M4.1 28744 1227 1089 -22153 -27315 0 0 *58
1581605567.44,$M4.1 28745 1229 1093 -22153 -27315 0 0 *5C
1581605568.57,$M4.1 28746 1229 1095 -22153 -27315 0 0 *59
1581605569.69,$M4.1 28747 1229 1093 -22153 -27315 0 0 *5E
1581605570.79,$M4.1 28748 1229 1089 -22153 -27315 0 0 *5A
1581605571.91,$M4.1 28749 1229 1093 -22153 -27315 0 0 *50
1581605573.01,$M4.1 28750 1229 1089 -22153 -27315 0 0 *53
1581605574.13,$M4.1 28751 1229 1089 -22153 -27315 0 0 *52
1581605575.21,$M4.1 28752 1227 1085 -22153 -27315 0 0 *53
1581605576.31,$M4.1 28753 1227 1085 -22153 -27315 0 0 *52
1581605577.42,$M4.1 28754 1229 1085 -22153 -27315 0 0 *5B
1581605578.53,$M4.1 28755 1233 1089 -22153 -27315 0 0 *5D
1581605579.65,$M4.1 28756 1229 1085 -22153 -27315 0 0 *59
1581605580.77,$M4.1 28757 1229 1085 -22153 -27315 0 0 *58
1581605581.89,$M4.1 28758 1233 1093 -22153 -27315 0 0 *5B
1581605582.97,$M4.1 28759 1227 1089 -22153 -27315 0 0 *54
1581605584.09,$M4.1 28760 1227 1083 -22153 -27315 0 0 *54
1581605585.22,$M4.1 28761 1229 1083 -22153 -27315 0 0 *5B
1581605586.34,$M4.1 28762 1229 1085 -22153 -27315 0 0 *5E
1581605587.44,$M4.1 28763 1233 1089 -22153 -27315 0 0 *58
1581605588.56,$M4.1 28764 1229 1089 -22153 -27315 0 0 *54
1581605589.66,$M4.1 28765 1229 1089 -22153 -27315 0 0 *55
1581605590.74,$M4.1 28766 1227 1089 -22153 -27315 0 0 *58
1581605591.84,$M4.1 28767 1227 1093 -22153 -27315 0 0 *52
1581605592.95,$M4.1 28768 1225 1085 -22153 -27315 0 0 *58
1581605594.06,$M4.1 28769 1229 1089 -22153 -27315 0 0 *59
1581605595.18,$M4.1 28770 1229 1085 -22153 -27315 0 0 *5D
1581605596.31,$M4.1 28771 1229 1079 -22153 -27315 0 0 *5F
1581605597.4,$M4.1 28772 1227 1089 -22153 -27315 0 0 *5D
1581605598.53,$M4.1 28773 1225 1083 -22153 -27315 0 0 *54
1581605599.63,$M4.1 28774 1227 1089 -22153 -27315 0 0 *5B
1581605600.77,$M4.1 28775 1225 1079 -22153 -27315 0 0 *57
1581605601.88,$M4.1 28776 1227 1079 -22153 -27315 0 0 *56
1581605603.02,$M4.1 28777 1229 1083 -22153 -27315 0 0 *5C
1581605604.14,$M4.1 28778 1227 1083 -22153 -27315 0 0 *5D
1581605605.25,$M4.1 28779 1227 1083 -22153 -27315 0 0 *5C
1581605606.37,$M4.1 28780 1227 1083 -22153 -27315 0 0 *5A
1581605607.47,$M4.1 28781 1227 1085 -22153 -27315 0 0 *5D
1581605608.59,$M4.1 28782 1227 1083 -22153 -27315 0 0 *58
1581605609.67,$M4.1 28783 1227 1085 -22153 -27315 0 0 *5F
1581605610.81,$M4.1 28784 1225 1079 -22153 -27315 0 0 *59
1581605611.91,$M4.1 28785 1227 1085 -22153 -27315 0 0 *59
1581605612.99,$M4.1 28786 1227 1085 -22153 -27315 0 0 *5A
1581605614.13,$M4.1 28787 1225 1083 -22153 -27315 0 0 *5F
1581605615.28,$M4.1 28788 1225 1079 -22153 -27315 0 0 *55
1581605616.36,$M4.1 28789 1227 1093 -22153 -27315 0 0 *52
1581605617.48,$M4.1 28790 1229 1085 -22153 -27315 0 0 *53
1581605618.56,$M4.1 28791 1227 1089 -22153 -27315 0 0 *50
1581605619.65,$M4.1 28792 1227 1089 -22153 -27315 0 0 *53
1581605620.78,$M4.1 28793 1225 1083 -22153 -27315 0 0 *5A
1581605621.88,$M4.1 28794 1227 1085 -22153 -27315 0 0 *59
1581605622.97,$M4.1 28795 1227 1089 -22153 -27315 0 0 *54
1581605624.1,$M4.1 28796 1225 1083 -22153 -27315 0 0 *5F
1581605625.19,$M4.1 28797 1227 1085 -22153 -27315 0 0 *5A
1581605626.3,$M4.1 28798 1227 1083 -22153 -27315 0 0 *53
1581605627.45,$M4.1 28799 1225 1079 -22153 -27315 0 0 *55
1581605628.54,$M4.1 28800 1227 1089 -22153 -27315 0 0 *57
1581605629.64,$M4.1 28801 1225 1085 -22153 -27315 0 0 *58
1581605630.79,$M4.1 28802 1225 1079 -22153 -27315 0 0 *58
1581605631.91,$M4.1 28803 1227 1079 -22153 -27315 0 0 *5B
1581605633.04,$M4.1 28804 1225 1079 -22153 -27315 0 0 *5E
1581605634.17,$M4.1 28805 1227 1079 -22153 -27315 0 0 *5D
1581605635.28,$M4.1 28806 1227 1083 -22153 -27315 0 0 *5B
1581605636.41,$M4.1 28807 1227 1079 -22153 -27315 0 0 *5F
1581605637.52,$M4.1 28808 1227 1079 -22153 -27315 0 0 *50
1581605638.64,$M4.1 28809 1227 1079 -22153 -27315 0 0 *51
1581605639.76,$M4.1 28810 1227 1079 -22153 -27315 0 0 *59
1581605640.88,$M4.1 28811 1227 1079 -22153 -27315 0 0 *58
1581605641.99,$M4.1 28812 1227 1083 -22153 -27315 0 0 *5E
1581605643.11,$M4.1 28813 1227 1079 -22153 -27315 0 0 *5A
1581605644.23,$M4.1 28814 1227 1079 -22153 -27315 0 0 *5D
1581605645.35,$M4.1 28815 1227 1083 -22153 -27315 0 0 *59
1581605646.48,$M4.1 28816 1227 1079 -22153 -27315 0 0 *5F
1581605647.6,$M4.1 28817 1227 1083 -22153 -27315 0 0 *5B
1581605648.71,$M4.1 28818 1227 1079 -22153 -27315 0 0 *51
1581605649.83,$M4.1 28819 1225 1069 -22153 -27315 0 0 *53
1581605650.95,$M4.1 28820 1227 1075 -22153 -27315 0 0 *56
1581605652.07,$M4.1 28821 1227 1075 -22153 -27315 0 0 *57
1581605653.18,$M4.1 28822 1227 1075 -22153 -27315 0 0 *54
1581605654.32,$M4.1 28823 1225 1075 -22153 -27315 0 0 *57
1581605655.43,$M4.1 28824 1227 1071 -22153 -27315 0 0 *56
1581605656.55,$M4.1 28825 1227 1075 -22153 -27315 0 0 *53
1581605657.7,$M4.1 28826 1225 1065 -22153 -27315 0 0 *53
1581605658.83,$M4.1 28827 1225 1071 -22153 -27315 0 0 *57
1581605659.97,$M4.1 28828 1225 1071 -22153 -27315 0 0 *58
1581605661.08,$M4.1 28829 1227 1071 -22153 -27315 0 0 *5B
1581605662.2,$M4.1 28830 1227 1065 -22153 -27315 0 0 *56
1581605663.29,$M4.1 28831 1227 1069 -22153 -27315 0 0 *5B
1581605664.43,$M4.1 28832 1225 1061 -22153 -27315 0 0 *52
1581605665.52,$M4.1 28833 1227 1069 -22153 -27315 0 0 *59
1581605666.64,$M4.1 28834 1225 1069 -22153 -27315 0 0 *5C
1581605667.75,$M4.1 28835 1227 1071 -22153 -27315 0 0 *56
1581605668.87,$M4.1 28836 1227 1071 -22153 -27315 0 0 *55
1581605670.0,$M4.1 28837 1225 1061 -22153 -27315 0 0 *57
1581605671.12,$M4.1 28838 1227 1061 -22153 -27315 0 0 *5A
1581605672.22,$M4.1 28839 1225 1055 -22153 -27315 0 0 *5E
1581605673.34,$M4.1 28840 1225 1055 -22153 -27315 0 0 *50
1581605674.46,$M4.1 28841 1227 1065 -22153 -27315 0 0 *50
1581605675.56,$M4.1 28842 1227 1057 -22153 -27315 0 0 *52
1581605676.68,$M4.1 28843 1227 1057 -22153 -27315 0 0 *53
1581605677.78,$M4.1 28844 1225 1051 -22153 -27315 0 0 *50
1581605678.86,$M4.1 28845 1227 1055 -22153 -27315 0 0 *57
1581605679.98,$M4.1 28846 1225 1047 -22153 -27315 0 0 *55
1581605681.08,$M4.1 28847 1225 1051 -22153 -27315 0 0 *53
1581605682.22,$M4.1 28848 1225 1057 -22153 -27315 0 0 *5A
1581605683.3,$M4.1 28849 1223 1047 -22153 -27315 0 0 *5C
1581605684.39,$M4.1 28850 1227 1051 -22153 -27315 0 0 *57
1581605685.5,$M4.1 28851 1225 1051 -22153 -27315 0 0 *54
1581605686.59,$M4.1 28852 1227 1051 -22153 -27315 0 0 *55
1581605687.71,$M4.1 28853 1225 1051 -22153 -27315 0 0 *56
1581605688.81,$M4.1 28854 1225 1055 -22153 -27315 0 0 *55
1581605689.89,$M4.1 28855 1227 1051 -22153 -27315 0 0 *52
1581605690.99,$M4.1 28856 1225 1055 -22153 -27315 0 0 *57
1581605692.13,$M4.1 28857 1225 1057 -22153 -27315 0 0 *54
1581605693.24,$M4.1 28858 1225 1055 -22153 -27315 0 0 *59
1581605694.36,$M4.1 28859 1225 1057 -22153 -27315 0 0 *5A
1581605695.48,$M4.1 28860 1227 1061 -22153 -27315 0 0 *57
1581605696.6,$M4.1 28861 1225 1055 -22153 -27315 0 0 *53
1581605697.7,$M4.1 28862 1227 1061 -22153 -27315 0 0 *55
1581605698.85,$M4.1 28863 1225 1061 -22153 -27315 0 0 *56
1581605699.93,$M4.1 28864 1227 1069 -22153 -27315 0 0 *5B
1581605701.06,$M4.1 28865 1225 1061 -22153 -27315 0 0 *50
1581605702.18,$M4.1 28866 1225 1069 -22153 -27315 0 0 *5B
1581605703.28,$M4.1 28867 1227 1069 -22153 -27315 0 0 *58
1581605704.38,$M4.1 28868 1225 1055 -22153 -27315 0 0 *5A
1581605705.52,$M4.1 28869 1225 1061 -22153 -27315 0 0 *5C
1581605706.65,$M4.1 28870 1225 1061 -22153 -27315 0 0 *54
1581605707.77,$M4.1 28871 1227 1065 -22153 -27315 0 0 *53
1581605708.89,$M4.1 28872 1227 1065 -22153 -27315 0 0 *50
1581605710.02,$M4.1 28873 1225 1065 -22153 -27315 0 0 *53
1581605711.11,$M4.1 28874 1227 1069 -22153 -27315 0 0 *5A
1581605712.25,$M4.1 28875 1225 1061 -22153 -27315 0 0 *51
1581605713.39,$M4.1 28876 1225 1065 -22153 -27315 0 0 *56
1581605714.49,$M4.1 28877 1225 1069 -22153 -27315 0 0 *5B
1581605715.64,$M4.1 28878 1225 1071 -22153 -27315 0 0 *5D
1581605716.75,$M4.1 28879 1225 1069 -22153 -27315 0 0 *55
1581605717.89,$M4.1 28880 1225 1071 -22153 -27315 0 0 *5A
1581605719.01,$M4.1 28881 1225 1069 -22153 -27315 0 0 *52
1581605720.14,$M4.1 28882 1225 1071 -22153 -27315 0 0 *58
1581605721.26,$M4.1 28883 1227 1075 -22153 -27315 0 0 *5F
1581605722.39,$M4.1 28884 1225 1075 -22153 -27315 0 0 *5A
1581605723.52,$M4.1 28885 1225 1071 -22153 -27315 0 0 *5F
1581605724.64,$M4.1 28886 1225 1069 -22153 -27315 0 0 *55
1581605725.79,$M4.1 28887 1225 1071 -22153 -27315 0 0 *5D
1581605726.89,$M4.1 28888 1223 1075 -22153 -27315 0 0 *50
1581605728.01,$M4.1 28889 1223 1075 -22153 -27315 0 0 *51
1581605729.14,$M4.1 28890 1225 1075 -22153 -27315 0 0 *5F
1581605730.26,$M4.1 28891 1227 1079 -22153 -27315 0 0 *50
1581605731.41,$M4.1 28892 1225 1079 -22153 -27315 0 0 *51
1581605732.54,$M4.1 28893 1225 1075 -22153 -27315 0 0 *5C
1581605733.67,$M4.1 28894 1225 1083 -22153 -27315 0 0 *52
1581605734.82,$M4.1 28895 1225 1075 -22153 -27315 0 0 *5A
1581605735.96,$M4.1 28896 1225 1075 -22153 -27315 0 0 *59
1581605737.07,$M4.1 28897 1223 1079 -22153 -27315 0 0 *52
1581605738.21,$M4.1 28898 1225 1083 -22153 -27315 0 0 *5E
1581605739.32,$M4.1 28899 1225 1085 -22153 -27315 0 0 *59
1581605740.46,$M4.1 28900 1225 1079 -22153 -27315 0 0 *5B
1581605741.59,$M4.1 28901 1225 1083 -22153 -27315 0 0 *5F
1581605742.71,$M4.1 28902 1223 1083 -22153 -27315 0 0 *5A
1581605743.84,$M4.1 28903 1225 1083 -22153 -27315 0 0 *5D
1581605744.99,$M4.1 28904 1225 1079 -22153 -27315 0 0 *5F
1581605746.12,$M4.1 28905 1225 1083 -22153 -27315 0 0 *5B
1581605747.26,$M4.1 28906 1225 1083 -22153 -27315 0 0 *58
1581605748.37,$M4.1 28907 1225 1085 -22153 -27315 0 0 *5F
1581605749.51,$M4.1 28908 1225 1083 -22153 -27315 0 0 *56
1581605750.62,$M4.1 28909 1225 1085 -22153 -27315 0 0 *51
1581605751.74,$M4.1 28910 1225 1085 -22153 -27315 0 0 *59
1581605752.84,$M4.1 28911 1225 1085 -22153 -27315 0 0 *58
1581605753.98,$M4.1 28912 1225 1083 -22153 -27315 0 0 *5D
1581605755.09,$M4.1 28913 1223 1083 -22153 -27315 0 0 *5A
1581605756.21,$M4.1 28914 1223 1083 -22153 -27315 0 0 *5D
1581605757.31,$M4.1 28915 1223 1083 -22153 -27315 0 0 *5C
1581605758.45,$M4.1 28916 1225 1083 -22153 -27315 0 0 *59
1581605759.59,$M4.1 28917 1225 1079 -22153 -27315 0 0 *5D
1581605760.73,$M4.1 28918 1225 1079 -22153 -27315 0 0 *52
1581605761.85,$M4.1 28919 1225 1085 -22153 -27315 0 0 *50
1581605762.96,$M4.1 28920 1223 1083 -22153 -27315 0 0 *5A
1581605764.1,$M4.1 28921 1225 1079 -22153 -27315 0 0 *58
1581605765.2,$M4.1 28922 1223 1083 -22153 -27315 0 0 *58
1581605766.31,$M4.1 28923 1223 1079 -22153 -27315 0 0 *5C
1581605767.45,$M4.1 28924 1225 1075 -22153 -27315 0 0 *51
1581605768.6,$M4.1 28925 1225 1075 -22153 -27315 0 0 *50
1581605769.73,$M4.1 28926 1225 1079 -22153 -27315 0 0 *5F
1581605770.86,$M4.1 28927 1225 1075 -22153 -27315 0 0 *52
1581605772.01,$M4.1 28928 1225 1075 -22153 -27315 0 0 *5D
1581605773.11,$M4.1 28929 1223 1075 -22153 -27315 0 0 *5A
1581605774.23,$M4.1 28930 1223 1075 -22153 -27315 0 0 *52
1581605775.35,$M4.1 28931 1223 1075 -22153 -27315 0 0 *53
1581605776.45,$M4.1 28932 1223 1075 -22153 -27315 0 0 *50
1581605777.57,$M4.1 28933 1223 1075 -22153 -27315 0 0 *51
1581605778.68,$M4.1 28934 1223 1075 -22153 -27315 0 0 *56
1581605779.79,$M4.1 28935 1223 1071 -22153 -27315 0 0 *53
1581605780.87,$M4.1 28936 1223 1069 -22153 -27315 0 0 *59
1581605782.02,$M4.1 28937 1221 1075 -22153 -27315 0 0 *57
1581605783.12,$M4.1 28938 1223 1079 -22153 -27315 0 0 *56
1581605784.24,$M4.1 28939 1223 1079 -22153 -27315 0 0 *57
1581605785.36,$M4.1 28940 1223 1079 -22153 -27315 0 0 *59
1581605786.46,$M4.1 28941 1223 1071 -22153 -27315 0 0 *50
1581605787.58,$M4.1 28942 1223 1075 -22153 -27315 0 0 *57
1581605788.68,$M4.1 28943 1223 1083 -22153 -27315 0 0 *5F
1581605789.81,$M4.1 28944 1221 1071 -22153 -27315 0 0 *57
1581605790.93,$M4.1 28945 1223 1079 -22153 -27315 0 0 *5C
1581605792.04,$M4.1 28946 1223 1079 -22153 -27315 0 0 *5F
1581605793.18,$M4.1 28947 1221 1071 -22153 -27315 0 0 *54
1581605794.29,$M4.1 28948 1223 1079 -22153 -27315 0 0 *51
1581605795.43,$M4.1 28949 1221 1075 -22153 -27315 0 0 *5E
1581605796.53,$M4.1 28950 1223 1083 -22153 -27315 0 0 *5D
1581605797.65,$M4.1 28951 1223 1075 -22153 -27315 0 0 *55
1581605798.76,$M4.1 28952 1223 1079 -22153 -27315 0 0 *5A
1581605799.9,$M4.1 28953 1221 1071 -22153 -27315 0 0 *51
1581605801.03,$M4.1 28954 1221 1075 -22153 -27315 0 0 *52
1581605802.13,$M4.1 28955 1223 1083 -22153 -27315 0 0 *58
1581605803.28,$M4.1 28956 1221 1083 -22153 -27315 0 0 *59
1581605804.38,$M4.1 28957 1223 1083 -22153 -27315 0 0 *5A
1581605805.48,$M4.1 28958 1223 1083 -22153 -27315 0 0 *55
1581605806.57,$M4.1 28959 1223 1085 -22153 -27315 0 0 *52
1581605807.69,$M4.1 28960 1223 1083 -22153 -27315 0 0 *5E
1581605808.82,$M4.1 28961 1221 1079 -22153 -27315 0 0 *58
1581605809.97,$M4.1 28962 1221 1075 -22153 -27315 0 0 *57
1581605811.1,$M4.1 28963 1221 1075 -22153 -27315 0 0 *56
1581605812.2,$M4.1 28964 1223 1083 -22153 -27315 0 0 *5A
1581605813.32,$M4.1 28965 1223 1079 -22153 -27315 0 0 *5E
1581605814.45,$M4.1 28966 1221 1079 -22153 -27315 0 0 *5F
1581605815.6,$M4.1 28967 1221 1079 -22153 -27315 0 0 *5E
1581605816.7,$M4.1 28968 1223 1079 -22153 -27315 0 0 *53
1581605817.84,$M4.1 28969 1221 1075 -22153 -27315 0 0 *5C
1581605818.99,$M4.1 28970 1221 1083 -22153 -27315 0 0 *5D
1581605820.12,$M4.1 28971 1221 1083 -22153 -27315 0 0 *5C
1581605821.22,$M4.1 28972 1223 1075 -22153 -27315 0 0 *54
1581605822.34,$M4.1 28973 1223 1079 -22153 -27315 0 0 *59
1581605823.47,$M4.1 28974 1221 1079 -22153 -27315 0 0 *5C
1581605824.56,$M4.1 28975 1223 1085 -22153 -27315 0 0 *5C
1581605825.67,$M4.1 28976 1221 1085 -22153 -27315 0 0 *5D
1581605826.81,$M4.1 28977 1221 1075 -22153 -27315 0 0 *53
1581605827.94,$M4.1 28978 1221 1075 -22153 -27315 0 0 *5C
1581605829.09,$M4.1 28979 1221 1071 -22153 -27315 0 0 *59
1581605830.22,$M4.1 28980 1221 1079 -22153 -27315 0 0 *57
1581605831.36,$M4.1 28981 1221 1075 -22153 -27315 0 0 *5A
1581605832.49,$M4.1 28982 1221 1079 -22153 -27315 0 0 *55
1581605833.64,$M4.1 28983 1221 1079 -22153 -27315 0 0 *54
1581605834.77,$M4.1 28984 1221 1075 -22153 -27315 0 0 *5F
1581605835.9,$M4.1 28985 1221 1075 -22153 -27315 0 0 *5E
1581605837.02,$M4.1 28986 1223 1079 -22153 -27315 0 0 *53
1581605838.14,$M4.1 28987 1223 1075 -22153 -27315 0 0 *5E
1581605839.27,$M4.1 28988 1221 1071 -22153 -27315 0 0 *57
1581605840.4,$M4.1 28989 1221 1075 -22153 -27315 0 0 *52
1581605841.54,$M4.1 28990 1221 1071 -22153 -27315 0 0 *5E
1581605842.67,$M4.1 28991 1221 1071 -22153 -27315 0 0 *5F
1581605843.8,$M4.1 28992 1221 1071 -22153 -27315 0 0 *5C
1581605844.95,$M4.1 28993 1221 1075 -22153 -27315 0 0 *59
1581605846.09,$M4.1 28994 1221 1071 -22153 -27315 0 0 *5A
1581605847.17,$M4.1 28995 1219 1069 -22153 -27315 0 0 *59
1581605848.32,$M4.1 28996 1221 1071 -22153 -27315 0 0 *58
1581605849.46,$M4.1 28997 1221 1071 -22153 -27315 0 0 *59
1581605850.59,$M4.1 28998 1221 1071 -22153 -27315 0 0 *56
1581605851.72,$M4.1 28999 1221 1075 -22153 -27315 0 0 *53
1581605852.82,$M4.1 29000 1219 1069 -22153 -27315 0 0 *5D
1581605853.91,$M4.1 29001 1219 1069 -22153 -27315 0 0 *5C
1581605855.06,$M4.1 29002 1221 1075 -22153 -27315 0 0 *59
1581605856.16,$M4.1 29003 1223 1079 -22153 -27315 0 0 *56
1581605857.26,$M4.1 29004 1219 1069 -22153 -27315 0 0 *59
1581605858.38,$M4.1 29005 1219 1071 -22153 -27315 0 0 *51
1581605859.51,$M4.1 29006 1221 1075 -22153 -27315 0 0 *5D
1581605860.64,$M4.1 29007 1221 1075 -22153 -27315 0 0 *5C
1581605861.78,$M4.1 29008 1221 1083 -22153 -27315 0 0 *5A
1581605862.93,$M4.1 29009 1221 1083 -22153 -27315 0 0 *5B
1581605864.04,$M4.1 29010 1219 1079 -22153 -27315 0 0 *5D
1581605865.14,$M4.1 29011 1221 1085 -22153 -27315 0 0 *54
1581605866.26,$M4.1 29012 1221 1085 -22153 -27315 0 0 *57
1581605867.38,$M4.1 29013 1219 1079 -22153 -27315 0 0 *5E
