1584512869.8,$M4.1 53429 1559 1361 -22155 -27315 0 0 *51
1584512870.92,$M4.1 53430 1563 1369 -22155 -27315 0 0 *58
1584512872.04,$M4.1 53431 1563 1369 -22155 -27315 0 0 *59
1584512873.16,$M4.1 53432 1559 1365 -22155 -27315 0 0 *5F
1584512874.27,$M4.1 53433 1559 1361 -22155 -27315 0 0 *5A
1584512875.36,$M4.1 53434 1563 1371 -22155 -27315 0 0 *55
1584512876.44,$M4.1 53435 1563 1375 -22155 -27315 0 0 *50
1584512877.56,$M4.1 53436 1559 1369 -22155 -27315 0 0 *57
1584512878.65,$M4.1 53437 1563 1349 -22155 -27315 0 0 *5D
1584512879.73,$M4.1 53438 1563 1349 -22155 -27315 0 0 *52
1584512880.83,$M4.1 53439 1563 1345 -22155 -27315 0 0 *5F
1584512881.92,$M4.1 53440 1563 1341 -22155 -27315 0 0 *55
1584512883.0,$M4.1 53441 1563 1341 -22155 -27315 0 0 *54
1584512884.12,$M4.1 53442 1563 1327 -22155 -27315 0 0 *57
1584512885.24,$M4.1 53443 1563 1327 -22155 -27315 0 0 *56
1584512886.32,$M4.1 53444 1559 1315 -22155 -27315 0 0 *59
1584512887.41,$M4.1 53445 1559 1311 -22155 -27315 0 0 *5C
1584512888.49,$M4.1 53446 1559 1311 -22155 -27315 0 0 *5F
1584512889.6,$M4.1 53447 1559 1311 -22155 -27315 0 0 *5E
1584512890.71,$M4.1 53448 1555 1305 -22155 -27315 0 0 *58
1584512891.77,$M4.1 53449 1557 1311 -22155 -27315 0 0 *5E
1584512892.85,$M4.1 53450 1557 1317 -22155 -27315 0 0 *50
1584512893.95,$M4.1 53451 1557 1331 -22155 -27315 0 0 *55
1584512895.05,$M4.1 53452 1557 1331 -22155 -27315 0 0 *56
1584512896.14,$M4.1 53453 1557 1335 -22155 -27315 0 0 *53
1584512897.21,$M4.1 53454 1557 1341 -22155 -27315 0 0 *57
1584512898.28,$M4.1 53455 1557 1341 -22155 -27315 0 0 *56
1584512899.4,$M4.1 53456 1555 1335 -22155 -27315 0 0 *54
1584512900.48,$M4.1 53457 1557 1327 -22155 -27315 0 0 *54
1584512901.58,$M4.1 53458 1557 1331 -22155 -27315 0 0 *5C
1584512902.68,$M4.1 53459 1557 1339 -22155 -27315 0 0 *55
1584512903.77,$M4.1 53460 1557 1335 -22155 -27315 0 0 *53
1584512904.89,$M4.1 53461 1559 1331 -22155 -27315 0 0 *58
1584512905.96,$M4.1 53462 1557 1325 -22155 -27315 0 0 *50
1584512907.06,$M4.1 53463 1555 1325 -22155 -27315 0 0 *53
1584512908.13,$M4.1 53464 1557 1325 -22155 -27315 0 0 *56
1584512909.24,$M4.1 53465 1555 1331 -22155 -27315 0 0 *50
1584512910.34,$M4.1 53466 1557 1339 -22155 -27315 0 0 *59
1584512911.43,$M4.1 53467 1555 1341 -22155 -27315 0 0 *55
1584512912.52,$M4.1 53468 1555 1349 -22155 -27315 0 0 *52
1584512913.6,$M4.1 53469 1557 1355 -22155 -27315 0 0 *5C
1584512914.7,$M4.1 53470 1557 1355 -22155 -27315 0 0 *54
1584512915.79,$M4.1 53471 1557 1355 -22155 -27315 0 0 *55
1584512916.87,$M4.1 53472 1555 1359 -22155 -27315 0 0 *58
1584512917.94,$M4.1 53473 1557 1349 -22155 -27315 0 0 *5A
1584512919.04,$M4.1 53474 1557 1351 -22155 -27315 0 0 *54
1584512920.14,$M4.1 53475 1559 1361 -22155 -27315 0 0 *58
1584512921.26,$M4.1 53476 1555 1369 -22155 -27315 0 0 *5F
1584512922.38,$M4.1 53477 1555 1355 -22155 -27315 0 0 *51
1584512923.47,$M4.1 53478 1557 1355 -22155 -27315 0 0 *5C
1584512924.57,$M4.1 53479 1557 1361 -22155 -27315 0 0 *5A
1584512925.65,$M4.1 53480 1555 1359 -22155 -27315 0 0 *55
1584512926.74,$M4.1 53481 1557 1351 -22155 -27315 0 0 *5E
1584512927.84,$M4.1 53482 1557 1321 -22155 -27315 0 0 *5A
1584512928.89,$M4.1 53483 1557 1315 -22155 -27315 0 0 *5C
1584512929.96,$M4.1 53484 1557 1315 -22155 -27315 0 0 *5B
1584512931.05,$M4.1 53485 1557 1317 -22155 -27315 0 0 *58
1584512932.12,$M4.1 53486 1557 1311 -22155 -27315 0 0 *5D
1584512933.23,$M4.1 53487 1555 1317 -22155 -27315 0 0 *58
1584512934.34,$M4.1 53488 1555 1317 -22155 -27315 0 0 *57
1584512935.42,$M4.1 53489 1557 1321 -22155 -27315 0 0 *51
1584512936.52,$M4.1 53490 1555 1325 -22155 -27315 0 0 *5F
1584512937.59,$M4.1 53491 1553 1325 -22155 -27315 0 0 *58
1584512938.71,$M4.1 53492 1555 1327 -22155 -27315 0 0 *5F
1584512939.83,$M4.1 53493 1555 1335 -22155 -27315 0 0 *5D
1584512940.94,$M4.1 53494 1555 1335 -22155 -27315 0 0 *5A
1584512942.08,$M4.1 53495 1555 1339 -22155 -27315 0 0 *57
1584512943.16,$M4.1 53496 1555 1341 -22155 -27315 0 0 *5B
1584512944.28,$M4.1 53497 1555 1355 -22155 -27315 0 0 *5F
1584512945.38,$M4.1 53498 1555 1365 -22155 -27315 0 0 *53
1584512946.5,$M4.1 53499 1555 1361 -22155 -27315 0 0 *56
1584512947.6,$M4.1 53500 1557 1351 -22155 -27315 0 0 *56
1584512948.65,$M4.1 53501 1557 1341 -22155 -27315 0 0 *56
1584512949.72,$M4.1 53502 1557 1325 -22155 -27315 0 0 *57
1584512950.84,$M4.1 53503 1555 1321 -22155 -27315 0 0 *50
1584512951.95,$M4.1 53504 1555 1317 -22155 -27315 0 0 *52
1584512953.04,$M4.1 53505 1553 1321 -22155 -27315 0 0 *50
1584512954.16,$M4.1 53506 1555 1335 -22155 -27315 0 0 *50
1584512955.28,$M4.1 53507 1555 1331 -22155 -27315 0 0 *55
1584512956.39,$M4.1 53508 1555 1339 -22155 -27315 0 0 *52
1584512957.48,$M4.1 53509 1555 1341 -22155 -27315 0 0 *5C
1584512958.56,$M4.1 53510 1555 1341 -22155 -27315 0 0 *54
1584512959.65,$M4.1 53511 1555 1341 -22155 -27315 0 0 *55
1584512960.72,$M4.1 53512 1557 1341 -22155 -27315 0 0 *54
1584512961.77,$M4.1 53513 1557 1341 -22155 -27315 0 0 *55
1584512962.9,$M4.1 53514 1555 1339 -22155 -27315 0 0 *5F
1584512964.02,$M4.1 53515 1555 1339 -22155 -27315 0 0 *5E
1584512965.14,$M4.1 53516 1555 1339 -22155 -27315 0 0 *5D
1584512966.24,$M4.1 53517 1557 1335 -22155 -27315 0 0 *52
1584512967.32,$M4.1 53518 1555 1325 -22155 -27315 0 0 *5E
1584512968.43,$M4.1 53519 1557 1339 -22155 -27315 0 0 *50
1584512969.54,$M4.1 53520 1555 1335 -22155 -27315 0 0 *54
1584512970.63,$M4.1 53521 1553 1317 -22155 -27315 0 0 *53
1584512971.7,$M4.1 53522 1553 1315 -22155 -27315 0 0 *52
1584512972.77,$M4.1 53523 1553 1315 -22155 -27315 0 0 *53
1584512973.85,$M4.1 53524 1551 1307 -22155 -27315 0 0 *55
1584512974.92,$M4.1 53525 1553 1307 -22155 -27315 0 0 *56
1584512976.01,$M4.1 53526 1551 1311 -22155 -27315 0 0 *50
1584512977.09,$M4.1 53527 1551 1307 -22155 -27315 0 0 *56
1584512978.16,$M4.1 53528 1553 1311 -22155 -27315 0 0 *5C
1584512979.22,$M4.1 53529 1553 1311 -22155 -27315 0 0 *5D
1584512980.3,$M4.1 53530 1553 1317 -22155 -27315 0 0 *53
1584512981.42,$M4.1 53531 1551 1317 -22155 -27315 0 0 *50
1584512982.49,$M4.1 53532 1553 1325 -22155 -27315 0 0 *50
1584512983.56,$M4.1 53533 1553 1325 -22155 -27315 0 0 *51
1584512984.64,$M4.1 53534 1553 1317 -22155 -27315 0 0 *57
1584512985.73,$M4.1 53535 1553 1317 -22155 -27315 0 0 *56
1584512986.85,$M4.1 53536 1551 1327 -22155 -27315 0 0 *54
1584512987.93,$M4.1 53537 1553 1335 -22155 -27315 0 0 *54
1584512989.06,$M4.1 53538 1551 1331 -22155 -27315 0 0 *5D
1584512990.15,$M4.1 53539 1553 1339 -22155 -27315 0 0 *56
1584512991.22,$M4.1 53540 1553 1349 -22155 -27315 0 0 *5F
1584512992.3,$M4.1 53541 1553 1351 -22155 -27315 0 0 *57
1584512993.41,$M4.1 53542 1553 1351 -22155 -27315 0 0 *54
1584512994.52,$M4.1 53543 1551 1335 -22155 -27315 0 0 *55
1584512995.63,$M4.1 53544 1553 1339 -22155 -27315 0 0 *5C
1584512996.68,$M4.1 53545 1553 1345 -22155 -27315 0 0 *56
1584512997.75,$M4.1 53546 1553 1345 -22155 -27315 0 0 *55
1584512998.83,$M4.1 53547 1553 1351 -22155 -27315 0 0 *51
1584512999.9,$M4.1 53548 1553 1349 -22155 -27315 0 0 *57
1584513000.97,$M4.1 53549 1553 1349 -22155 -27315 0 0 *56
1584513002.06,$M4.1 53550 1553 1351 -22155 -27315 0 0 *57
1584513003.13,$M4.1 53551 1553 1349 -22155 -27315 0 0 *5F
1584513004.18,$M4.1 53552 1553 1349 -22155 -27315 0 0 *5C
1584513005.25,$M4.1 53553 1553 1349 -22155 -27315 0 0 *5D
1584513006.32,$M4.1 53554 1553 1349 -22155 -27315 0 0 *5A
1584513007.44,$M4.1 53555 1555 1351 -22155 -27315 0 0 *54
1584513008.52,$M4.1 53556 1553 1339 -22155 -27315 0 0 *5F
1584513009.62,$M4.1 53557 1555 1349 -22155 -27315 0 0 *5F
1584513010.71,$M4.1 53558 1553 1339 -22155 -27315 0 0 *51
1584513011.81,$M4.1 53559 1553 1331 -22155 -27315 0 0 *58
1584513012.9,$M4.1 53560 1553 1331 -22155 -27315 0 0 *52
1584513014.0,$M4.1 53561 1553 1331 -22155 -27315 0 0 *53
1584513015.11,$M4.1 53562 1555 1335 -22155 -27315 0 0 *52
1584513016.2,$M4.1 53563 1553 1331 -22155 -27315 0 0 *51
1584513017.3,$M4.1 53564 1553 1331 -22155 -27315 0 0 *56
1584513018.37,$M4.1 53565 1553 1325 -22155 -27315 0 0 *52
1584513019.46,$M4.1 53566 1553 1331 -22155 -27315 0 0 *54
1584513020.54,$M4.1 53567 1553 1335 -22155 -27315 0 0 *51
1584513021.64,$M4.1 53568 1553 1339 -22155 -27315 0 0 *52
1584513022.73,$M4.1 53569 1553 1327 -22155 -27315 0 0 *5C
1584513023.81,$M4.1 53570 1553 1317 -22155 -27315 0 0 *57
1584513024.9,$M4.1 53571 1553 1321 -22155 -27315 0 0 *53
1584513026.02,$M4.1 53572 1551 1317 -22155 -27315 0 0 *57
1584513027.12,$M4.1 53573 1553 1327 -22155 -27315 0 0 *57
1584513028.2,$M4.1 53574 1553 1335 -22155 -27315 0 0 *53
1584513029.27,$M4.1 53575 1553 1345 -22155 -27315 0 0 *55
1584513030.39,$M4.1 53576 1551 1331 -22155 -27315 0 0 *57
1584513031.51,$M4.1 53577 1551 1327 -22155 -27315 0 0 *51
1584513032.62,$M4.1 53578 1551 1327 -22155 -27315 0 0 *5E
1584513033.71,$M4.1 53579 1553 1335 -22155 -27315 0 0 *5E
1584513034.81,$M4.1 53580 1553 1339 -22155 -27315 0 0 *54
1584513035.88,$M4.1 53581 1553 1345 -22155 -27315 0 0 *5E
1584513036.93,$M4.1 53582 1553 1349 -22155 -27315 0 0 *51
1584513038.03,$M4.1 53583 1553 1351 -22155 -27315 0 0 *59
1584513039.15,$M4.1 53584 1551 1355 -22155 -27315 0 0 *58
1584513040.27,$M4.1 53585 1551 1351 -22155 -27315 0 0 *5D
1584513041.35,$M4.1 53586 1555 1359 -22155 -27315 0 0 *52
1584513042.42,$M4.1 53587 1553 1345 -22155 -27315 0 0 *58
1584513043.51,$M4.1 53588 1551 1341 -22155 -27315 0 0 *51
1584513044.59,$M4.1 53589 1551 1341 -22155 -27315 0 0 *50
1584513045.65,$M4.1 53590 1553 1345 -22155 -27315 0 0 *5E
1584513046.72,$M4.1 53591 1553 1345 -22155 -27315 0 0 *5F
1584513047.77,$M4.1 53592 1553 1349 -22155 -27315 0 0 *50
1584513048.84,$M4.1 53593 1553 1349 -22155 -27315 0 0 *51
1584513049.91,$M4.1 53594 1553 1349 -22155 -27315 0 0 *56
1584513050.96,$M4.1 53595 1553 1349 -22155 -27315 0 0 *57
1584513052.06,$M4.1 53596 1553 1351 -22155 -27315 0 0 *5D
1584513053.15,$M4.1 53597 1553 1339 -22155 -27315 0 0 *52
1584513054.22,$M4.1 53598 1553 1345 -22155 -27315 0 0 *56
1584513055.3,$M4.1 53599 1553 1339 -22155 -27315 0 0 *5C
1584513056.4,$M4.1 53600 1553 1339 -22155 -27315 0 0 *5F
1584513057.46,$M4.1 53601 1553 1345 -22155 -27315 0 0 *55
1584513058.56,$M4.1 53602 1553 1339 -22155 -27315 0 0 *5D
1584513059.66,$M4.1 53603 1553 1339 -22155 -27315 0 0 *5C
1584513060.78,$M4.1 53604 1555 1335 -22155 -27315 0 0 *51
1584513061.9,$M4.1 53605 1551 1331 -22155 -27315 0 0 *50
1584513062.98,$M4.1 53606 1555 1349 -22155 -27315 0 0 *58
1584513064.05,$M4.1 53607 1553 1325 -22155 -27315 0 0 *55
1584513065.13,$M4.1 53608 1553 1321 -22155 -27315 0 0 *5E
1584513066.22,$M4.1 53609 1553 1317 -22155 -27315 0 0 *5A
1584513067.29,$M4.1 53610 1553 1315 -22155 -27315 0 0 *50
1584513068.37,$M4.1 53611 1553 1321 -22155 -27315 0 0 *56
1584513069.49,$M4.1 53612 1551 1305 -22155 -27315 0 0 *51
1584513070.58,$M4.1 53613 1553 1297 -22155 -27315 0 0 *58
1584513071.69,$M4.1 53614 1551 1297 -22155 -27315 0 0 *5D
1584513072.78,$M4.1 53615 1551 1311 -22155 -27315 0 0 *53
1584513073.87,$M4.1 53616 1551 1325 -22155 -27315 0 0 *57
1584513074.97,$M4.1 53617 1551 1315 -22155 -27315 0 0 *55
1584513076.05,$M4.1 53618 1551 1307 -22155 -27315 0 0 *59
1584513077.14,$M4.1 53619 1551 1311 -22155 -27315 0 0 *5F
1584513078.25,$M4.1 53620 1551 1317 -22155 -27315 0 0 *53
1584513079.35,$M4.1 53621 1551 1315 -22155 -27315 0 0 *50
1584513080.46,$M4.1 53622 1551 1317 -22155 -27315 0 0 *51
1584513081.56,$M4.1 53623 1553 1327 -22155 -27315 0 0 *51
1584513082.67,$M4.1 53624 1551 1331 -22155 -27315 0 0 *53
1584513083.74,$M4.1 53625 1549 1325 -22155 -27315 0 0 *5E
1584513084.83,$M4.1 53626 1551 1325 -22155 -27315 0 0 *54
1584513085.93,$M4.1 53627 1549 1327 -22155 -27315 0 0 *5E
1584513087.02,$M4.1 53628 1549 1331 -22155 -27315 0 0 *56
1584513088.08,$M4.1 53629 1549 1341 -22155 -27315 0 0 *50
1584513089.14,$M4.1 53630 1549 1341 -22155 -27315 0 0 *58
1584513090.21,$M4.1 53631 1549 1341 -22155 -27315 0 0 *59
1584513091.29,$M4.1 53632 1551 1349 -22155 -27315 0 0 *5B
1584513092.41,$M4.1 53633 1551 1369 -22155 -27315 0 0 *58
1584513093.53,$M4.1 53634 1551 1365 -22155 -27315 0 0 *53
1584513094.61,$M4.1 53635 1553 1369 -22155 -27315 0 0 *5C
1584513095.73,$M4.1 53636 1551 1361 -22155 -27315 0 0 *55
1584513096.85,$M4.1 53637 1551 1355 -22155 -27315 0 0 *53
1584513097.93,$M4.1 53638 1551 1359 -22155 -27315 0 0 *50
1584513099.05,$M4.1 53639 1555 1369 -22155 -27315 0 0 *56
1584513100.17,$M4.1 53640 1551 1361 -22155 -27315 0 0 *54
1584513101.25,$M4.1 53641 1553 1361 -22155 -27315 0 0 *57
1584513102.37,$M4.1 53642 1555 1365 -22155 -27315 0 0 *56
1584513103.49,$M4.1 53643 1555 1369 -22155 -27315 0 0 *5B
1584513104.61,$M4.1 53644 1555 1369 -22155 -27315 0 0 *5C
1584513105.69,$M4.1 53645 1553 1369 -22155 -27315 0 0 *5B
1584513106.81,$M4.1 53646 1555 1369 -22155 -27315 0 0 *5E
1584513107.89,$M4.1 53647 1553 1355 -22155 -27315 0 0 *56
1584513108.99,$M4.1 53648 1555 1349 -22155 -27315 0 0 *52
1584513110.08,$M4.1 53649 1553 1351 -22155 -27315 0 0 *5C
1584513111.18,$M4.1 53650 1553 1339 -22155 -27315 0 0 *5A
1584513112.27,$M4.1 53651 1553 1331 -22155 -27315 0 0 *53
1584513113.38,$M4.1 53652 1555 1327 -22155 -27315 0 0 *51
1584513114.5,$M4.1 53653 1555 1321 -22155 -27315 0 0 *56
1584513115.57,$M4.1 53654 1553 1307 -22155 -27315 0 0 *53
1584513116.66,$M4.1 53655 1553 1305 -22155 -27315 0 0 *50
1584513117.77,$M4.1 53656 1551 1301 -22155 -27315 0 0 *55
1584513118.86,$M4.1 53657 1553 1305 -22155 -27315 0 0 *52
1584513119.98,$M4.1 53658 1551 1305 -22155 -27315 0 0 *5F
1584513121.08,$M4.1 53659 1551 1311 -22155 -27315 0 0 *5B
1584513122.16,$M4.1 53660 1551 1307 -22155 -27315 0 0 *56
1584513123.23,$M4.1 53661 1549 1307 -22155 -27315 0 0 *5E
1584513124.35,$M4.1 53662 1551 1301 -22155 -27315 0 0 *52
1584513125.45,$M4.1 53663 1551 1297 -22155 -27315 0 0 *5D
1584513126.55,$M4.1 53664 1549 1305 -22155 -27315 0 0 *59
1584513127.64,$M4.1 53665 1549 1305 -22155 -27315 0 0 *58
1584513128.71,$M4.1 53666 1549 1311 -22155 -27315 0 0 *5E
1584513129.79,$M4.1 53667 1549 1321 -22155 -27315 0 0 *5C
1584513130.88,$M4.1 53668 1549 1317 -22155 -27315 0 0 *56
1584513131.93,$M4.1 53669 1549 1311 -22155 -27315 0 0 *51
1584513133.0,$M4.1 53670 1549 1315 -22155 -27315 0 0 *5D
1584513134.07,$M4.1 53671 1549 1315 -22155 -27315 0 0 *5C
1584513135.15,$M4.1 53672 1547 1317 -22155 -27315 0 0 *53
1584513136.24,$M4.1 53673 1549 1321 -22155 -27315 0 0 *59
1584513137.34,$M4.1 53674 1549 1331 -22155 -27315 0 0 *5F
1584513138.43,$M4.1 53675 1549 1327 -22155 -27315 0 0 *59
1584513139.53,$M4.1 53676 1549 1331 -22155 -27315 0 0 *5D
1584513140.58,$M4.1 53677 1549 1341 -22155 -27315 0 0 *5B
1584513141.68,$M4.1 53678 1549 1335 -22155 -27315 0 0 *57
1584513142.73,$M4.1 53679 1547 1341 -22155 -27315 0 0 *5B
1584513143.81,$M4.1 53680 1549 1349 -22155 -27315 0 0 *5B
1584513144.87,$M4.1 53681 1549 1349 -22155 -27315 0 0 *5A
1584513145.96,$M4.1 53682 1551 1349 -22155 -27315 0 0 *50
1584513147.08,$M4.1 53683 1551 1361 -22155 -27315 0 0 *5B
1584513148.18,$M4.1 53684 1551 1361 -22155 -27315 0 0 *5C
1584513149.26,$M4.1 53685 1549 1361 -22155 -27315 0 0 *54
1584513150.35,$M4.1 53686 1549 1355 -22155 -27315 0 0 *50
1584513151.45,$M4.1 53687 1553 1365 -22155 -27315 0 0 *59
1584513152.54,$M4.1 53688 1553 1361 -22155 -27315 0 0 *52
1584513153.62,$M4.1 53689 1555 1359 -22155 -27315 0 0 *5E
1584513154.74,$M4.1 53690 1551 1335 -22155 -27315 0 0 *58
1584513155.84,$M4.1 53691 1553 1335 -22155 -27315 0 0 *5B
1584513156.92,$M4.1 53692 1553 1335 -22155 -27315 0 0 *58
1584513158.04,$M4.1 53693 1551 1331 -22155 -27315 0 0 *5F
1584513159.18,$M4.1 53694 1551 1327 -22155 -27315 0 0 *5F
1584513160.29,$M4.1 53695 1551 1331 -22155 -27315 0 0 *59
1584513161.35,$M4.1 53696 1553 1345 -22155 -27315 0 0 *5B
1584513162.48,$M4.1 53697 1551 1335 -22155 -27315 0 0 *5F
1584513163.53,$M4.1 53698 1553 1349 -22155 -27315 0 0 *59
1584513164.62,$M4.1 53699 1551 1349 -22155 -27315 0 0 *5A
1584513165.72,$M4.1 53700 1551 1345 -22155 -27315 0 0 *57
1584513166.84,$M4.1 53701 1551 1335 -22155 -27315 0 0 *51
1584513167.92,$M4.1 53702 1551 1349 -22155 -27315 0 0 *59
1584513169.01,$M4.1 53703 1551 1341 -22155 -27315 0 0 *50
1584513170.11,$M4.1 53704 1553 1339 -22155 -27315 0 0 *5A
1584513171.19,$M4.1 53705 1551 1341 -22155 -27315 0 0 *56
1584513172.25,$M4.1 53706 1553 1345 -22155 -27315 0 0 *53
1584513173.35,$M4.1 53707 1553 1331 -22155 -27315 0 0 *51
1584513174.44,$M4.1 53708 1553 1327 -22155 -27315 0 0 *59
1584513175.54,$M4.1 53709 1553 1331 -22155 -27315 0 0 *5F
1584513176.62,$M4.1 53710 1553 1331 -22155 -27315 0 0 *57
1584513177.71,$M4.1 53711 1553 1321 -22155 -27315 0 0 *57
1584513178.81,$M4.1 53712 1551 1315 -22155 -27315 0 0 *51
1584513179.91,$M4.1 53713 1551 1321 -22155 -27315 0 0 *57
1584513181.01,$M4.1 53714 1551 1325 -22155 -27315 0 0 *54
1584513182.1,$M4.1 53715 1553 1335 -22155 -27315 0 0 *56
1584513183.23,$M4.1 53716 1551 1331 -22155 -27315 0 0 *53
1584513184.35,$M4.1 53717 1551 1335 -22155 -27315 0 0 *56
1584513185.43,$M4.1 53718 1551 1341 -22155 -27315 0 0 *5A
1584513186.52,$M4.1 53719 1551 1341 -22155 -27315 0 0 *5B
1584513187.63,$M4.1 53720 1551 1335 -22155 -27315 0 0 *52
1584513188.75,$M4.1 53721 1551 1335 -22155 -27315 0 0 *53
1584513189.89,$M4.1 53722 1551 1335 -22155 -27315 0 0 *50
1584513191.0,$M4.1 53723 1551 1335 -22155 -27315 0 0 *51
1584513192.09,$M4.1 53724 1553 1339 -22155 -27315 0 0 *58
1584513193.17,$M4.1 53725 1551 1341 -22155 -27315 0 0 *54
1584513194.24,$M4.1 53726 1553 1349 -22155 -27315 0 0 *5D
1584513195.33,$M4.1 53727 1551 1345 -22155 -27315 0 0 *52
1584513196.44,$M4.1 53728 1551 1351 -22155 -27315 0 0 *58
1584513197.58,$M4.1 53729 1551 1351 -22155 -27315 0 0 *59
1584513198.66,$M4.1 53730 1553 1351 -22155 -27315 0 0 *53
1584513199.75,$M4.1 53731 1551 1345 -22155 -27315 0 0 *55
1584513200.85,$M4.1 53732 1553 1339 -22155 -27315 0 0 *5F
1584513201.94,$M4.1 53733 1553 1331 -22155 -27315 0 0 *56
1584513203.05,$M4.1 53734 1551 1317 -22155 -27315 0 0 *57
1584513204.14,$M4.1 53735 1551 1315 -22155 -27315 0 0 *54
1584513205.24,$M4.1 53736 1551 1307 -22155 -27315 0 0 *54
1584513206.29,$M4.1 53737 1549 1311 -22155 -27315 0 0 *5B
1584513207.36,$M4.1 53738 1549 1311 -22155 -27315 0 0 *54
1584513208.45,$M4.1 53739 1551 1315 -22155 -27315 0 0 *58
1584513209.56,$M4.1 53740 1551 1321 -22155 -27315 0 0 *51
1584513210.68,$M4.1 53741 1551 1327 -22155 -27315 0 0 *56
1584513211.78,$M4.1 53742 1553 1331 -22155 -27315 0 0 *50
1584513212.87,$M4.1 53743 1549 1327 -22155 -27315 0 0 *5D
1584513213.97,$M4.1 53744 1549 1327 -22155 -27315 0 0 *5A
1584513215.05,$M4.1 53745 1549 1335 -22155 -27315 0 0 *58
1584513216.17,$M4.1 53746 1551 1335 -22155 -27315 0 0 *52
1584513217.31,$M4.1 53747 1551 1335 -22155 -27315 0 0 *53
1584513218.39,$M4.1 53748 1551 1341 -22155 -27315 0 0 *5F
1584513219.44,$M4.1 53749 1549 1341 -22155 -27315 0 0 *57
1584513220.54,$M4.1 53750 1549 1335 -22155 -27315 0 0 *5C
1584513221.6,$M4.1 53751 1549 1341 -22155 -27315 0 0 *5E
1584513222.67,$M4.1 53752 1549 1341 -22155 -27315 0 0 *5D
1584513223.79,$M4.1 53753 1551 1331 -22155 -27315 0 0 *52
1584513224.9,$M4.1 53754 1551 1331 -22155 -27315 0 0 *55
1584513226.02,$M4.1 53755 1551 1331 -22155 -27315 0 0 *54
1584513227.11,$M4.1 53756 1553 1321 -22155 -27315 0 0 *54
1584513228.21,$M4.1 53757 1551 1307 -22155 -27315 0 0 *53
1584513229.31,$M4.1 53758 1551 1317 -22155 -27315 0 0 *5D
1584513230.38,$M4.1 53759 1549 1325 -22155 -27315 0 0 *54
1584513231.45,$M4.1 53760 1549 1325 -22155 -27315 0 0 *5E
1584513232.56,$M4.1 53761 1551 1327 -22155 -27315 0 0 *54
1584513233.67,$M4.1 53762 1549 1331 -22155 -27315 0 0 *59
1584513234.75,$M4.1 53763 1549 1331 -22155 -27315 0 0 *58
1584513235.85,$M4.1 53764 1549 1335 -22155 -27315 0 0 *5B
1584513236.94,$M4.1 53765 1549 1331 -22155 -27315 0 0 *5E
1584513238.04,$M4.1 53766 1549 1331 -22155 -27315 0 0 *5D
1584513239.12,$M4.1 53767 1549 1331 -22155 -27315 0 0 *5C
1584513240.23,$M4.1 53768 1549 1331 -22155 -27315 0 0 *53
1584513241.31,$M4.1 53769 1549 1335 -22155 -27315 0 0 *56
1584513242.41,$M4.1 53770 1549 1335 -22155 -27315 0 0 *5E
1584513243.5,$M4.1 53771 1549 1331 -22155 -27315 0 0 *5B
1584513244.6,$M4.1 53772 1553 1331 -22155 -27315 0 0 *53
1584513245.68,$M4.1 53773 1549 1317 -22155 -27315 0 0 *5D
1584513246.77,$M4.1 53774 1549 1301 -22155 -27315 0 0 *5D
1584513247.82,$M4.1 53775 1549 1295 -22155 -27315 0 0 *50
1584513248.91,$M4.1 53776 1549 1297 -22155 -27315 0 0 *51
1584513249.99,$M4.1 53777 1549 1305 -22155 -27315 0 0 *5A
1584513251.08,$M4.1 53778 1547 1301 -22155 -27315 0 0 *5F
1584513252.15,$M4.1 53779 1549 1311 -22155 -27315 0 0 *51
1584513253.23,$M4.1 53780 1549 1301 -22155 -27315 0 0 *56
1584513254.32,$M4.1 53781 1547 1297 -22155 -27315 0 0 *57
1584513255.37,$M4.1 53782 1547 1295 -22155 -27315 0 0 *56
1584513256.46,$M4.1 53783 1547 1301 -22155 -27315 0 0 *5B
1584513257.54,$M4.1 53784 1547 1321 -22155 -27315 0 0 *5E
1584513258.63,$M4.1 53785 1543 1305 -22155 -27315 0 0 *5D
1584513259.7,$M4.1 53786 1543 1307 -22155 -27315 0 0 *5C
1584513260.78,$M4.1 53787 1543 1321 -22155 -27315 0 0 *59
1584513261.85,$M4.1 53788 1547 1311 -22155 -27315 0 0 *51
1584513262.92,$M4.1 53789 1547 1325 -22155 -27315 0 0 *57
1584513264.01,$M4.1 53790 1547 1327 -22155 -27315 0 0 *5D
1584513265.11,$M4.1 53791 1549 1335 -22155 -27315 0 0 *51
1584513266.16,$M4.1 53792 1547 1325 -22155 -27315 0 0 *5D
1584513267.25,$M4.1 53793 1543 1317 -22155 -27315 0 0 *59
1584513268.33,$M4.1 53794 1547 1317 -22155 -27315 0 0 *5A
1584513269.42,$M4.1 53795 1543 1317 -22155 -27315 0 0 *5F
1584513270.49,$M4.1 53796 1543 1307 -22155 -27315 0 0 *5D
1584513271.57,$M4.1 53797 1547 1321 -22155 -27315 0 0 *5C
1584513272.66,$M4.1 53798 1547 1327 -22155 -27315 0 0 *55
1584513273.74,$M4.1 53799 1543 1317 -22155 -27315 0 0 *53
1584513274.81,$M4.1 53800 1547 1315 -22155 -27315 0 0 *5A
1584513275.9,$M4.1 53801 1547 1317 -22155 -27315 0 0 *59
1584513276.98,$M4.1 53802 1543 1317 -22155 -27315 0 0 *5E
