1517339882.44,$M4.1 34342 809 675 -22153 -27315 0 0 *54
1517339883.56,$M4.1 34343 809 673 -22153 -27315 0 0 *53
1517339884.68,$M4.1 34344 809 673 -22153 -27315 0 0 *54
1517339885.79,$M4.1 34345 809 669 -22153 -27315 0 0 *5E
1517339886.9,$M4.1 34346 811 679 -22153 -27315 0 0 *55
1517339888.04,$M4.1 34347 811 673 -22153 -27315 0 0 *5E
1517339889.15,$M4.1 34348 811 679 -22153 -27315 0 0 *5B
1517339890.26,$M4.1 34349 809 673 -22153 -27315 0 0 *59
1517339891.35,$M4.1 34350 809 675 -22153 -27315 0 0 *57
1517339892.47,$M4.1 34351 809 669 -22153 -27315 0 0 *5B
1517339893.62,$M4.1 34352 807 673 -22153 -27315 0 0 *5D
1517339894.72,$M4.1 34353 807 675 -22153 -27315 0 0 *5A
1517339895.8,$M4.1 34354 809 683 -22153 -27315 0 0 *5A
1517339896.89,$M4.1 34355 809 675 -22153 -27315 0 0 *52
1517339898.01,$M4.1 34356 811 679 -22153 -27315 0 0 *54
1517339899.12,$M4.1 34357 811 679 -22153 -27315 0 0 *55
1517339900.21,$M4.1 34358 809 675 -22153 -27315 0 0 *5F
1517339901.33,$M4.1 34359 809 673 -22153 -27315 0 0 *58
1517339902.44,$M4.1 34360 809 673 -22153 -27315 0 0 *52
1517339903.53,$M4.1 34361 809 675 -22153 -27315 0 0 *55
1517339904.65,$M4.1 34362 807 675 -22153 -27315 0 0 *58
1517339905.76,$M4.1 34363 809 673 -22153 -27315 0 0 *51
1517339906.85,$M4.1 34364 809 675 -22153 -27315 0 0 *50
1517339907.93,$M4.1 34365 809 675 -22153 -27315 0 0 *51
1517339909.02,$M4.1 34366 809 679 -22153 -27315 0 0 *5E
1517339910.14,$M4.1 34367 809 673 -22153 -27315 0 0 *55
1517339911.24,$M4.1 34368 809 679 -22153 -27315 0 0 *50
1517339912.32,$M4.1 34369 809 679 -22153 -27315 0 0 *51
1517339913.44,$M4.1 34370 809 673 -22153 -27315 0 0 *53
1517339914.57,$M4.1 34371 807 673 -22153 -27315 0 0 *5C
1517339915.66,$M4.1 34372 809 675 -22153 -27315 0 0 *57
1517339916.77,$M4.1 34373 809 673 -22153 -27315 0 0 *50
1517339917.89,$M4.1 34374 807 675 -22153 -27315 0 0 *5F
1517339918.98,$M4.1 34375 809 683 -22153 -27315 0 0 *59
1517339920.06,$M4.1 34376 809 679 -22153 -27315 0 0 *5F
1517339921.2,$M4.1 34377 807 687 -22153 -27315 0 0 *51
1517339922.31,$M4.1 34378 807 683 -22153 -27315 0 0 *5A
1517339923.41,$M4.1 34379 807 679 -22153 -27315 0 0 *5E
1517339924.53,$M4.1 34380 807 679 -22153 -27315 0 0 *58
1517339925.65,$M4.1 34381 809 673 -22153 -27315 0 0 *5D
1517339926.73,$M4.1 34382 809 679 -22153 -27315 0 0 *54
1517339927.82,$M4.1 34383 809 683 -22153 -27315 0 0 *50
1517339928.94,$M4.1 34384 809 687 -22153 -27315 0 0 *53
1517339930.07,$M4.1 34385 807 691 -22153 -27315 0 0 *5B
1517339931.19,$M4.1 34386 807 693 -22153 -27315 0 0 *5A
1517339932.29,$M4.1 34387 811 693 -22153 -27315 0 0 *5C
1517339933.37,$M4.1 34388 809 701 -22153 -27315 0 0 *50
1517339934.49,$M4.1 34389 809 691 -22153 -27315 0 0 *59
1517339935.61,$M4.1 34390 809 691 -22153 -27315 0 0 *51
1517339936.72,$M4.1 34391 809 691 -22153 -27315 0 0 *50
1517339937.84,$M4.1 34392 809 691 -22153 -27315 0 0 *53
1517339938.96,$M4.1 34393 811 693 -22153 -27315 0 0 *59
1517339940.09,$M4.1 34394 811 691 -22153 -27315 0 0 *5C
1517339941.21,$M4.1 34395 809 691 -22153 -27315 0 0 *54
1517339942.34,$M4.1 34396 811 691 -22153 -27315 0 0 *5E
1517339943.46,$M4.1 34397 809 687 -22153 -27315 0 0 *51
1517339944.58,$M4.1 34398 809 687 -22153 -27315 0 0 *5E
1517339945.68,$M4.1 34399 809 683 -22153 -27315 0 0 *5B
1517339946.79,$M4.1 34400 809 687 -22153 -27315 0 0 *58
1517339947.93,$M4.1 34401 811 691 -22153 -27315 0 0 *57
1517339949.04,$M4.1 34402 813 697 -22153 -27315 0 0 *50
1517339950.16,$M4.1 34403 809 691 -22153 -27315 0 0 *5C
1517339951.28,$M4.1 34404 809 687 -22153 -27315 0 0 *5C
1517339952.4,$M4.1 34405 809 687 -22153 -27315 0 0 *5D
1517339953.48,$M4.1 34406 809 679 -22153 -27315 0 0 *5F
1517339954.58,$M4.1 34407 809 683 -22153 -27315 0 0 *5B
1517339955.72,$M4.1 34408 811 691 -22153 -27315 0 0 *5E
1517339956.85,$M4.1 34409 811 691 -22153 -27315 0 0 *5F
1517339958.0,$M4.1 34410 811 691 -22153 -27315 0 0 *57
1517339959.13,$M4.1 34411 811 691 -22153 -27315 0 0 *56
1517339960.27,$M4.1 34412 811 687 -22153 -27315 0 0 *52
1517339961.38,$M4.1 34413 811 679 -22153 -27315 0 0 *52
1517339962.53,$M4.1 34414 811 687 -22153 -27315 0 0 *54
1517339963.66,$M4.1 34415 811 687 -22153 -27315 0 0 *55
1517339964.81,$M4.1 34416 811 687 -22153 -27315 0 0 *56
1517339965.95,$M4.1 34417 811 687 -22153 -27315 0 0 *57
1517339967.1,$M4.1 34418 813 687 -22153 -27315 0 0 *5A
1517339968.2,$M4.1 34419 811 683 -22153 -27315 0 0 *5D
1517339969.35,$M4.1 34420 811 687 -22153 -27315 0 0 *53
1517339970.43,$M4.1 34421 809 679 -22153 -27315 0 0 *5A
1517339971.55,$M4.1 34422 809 673 -22153 -27315 0 0 *53
1517339972.63,$M4.1 34423 809 683 -22153 -27315 0 0 *5D
1517339973.74,$M4.1 34424 809 679 -22153 -27315 0 0 *5F
1517339974.84,$M4.1 34425 811 679 -22153 -27315 0 0 *57
1517339975.99,$M4.1 34426 811 673 -22153 -27315 0 0 *5E
1517339977.1,$M4.1 34427 811 675 -22153 -27315 0 0 *59
1517339978.2,$M4.1 34428 813 683 -22153 -27315 0 0 *5D
1517339979.32,$M4.1 34429 813 679 -22153 -27315 0 0 *59
1517339980.44,$M4.1 34430 811 675 -22153 -27315 0 0 *5F
1517339981.56,$M4.1 34431 811 675 -22153 -27315 0 0 *5E
1517339982.66,$M4.1 34432 811 679 -22153 -27315 0 0 *51
1517339983.77,$M4.1 34433 811 675 -22153 -27315 0 0 *5C
1517339984.89,$M4.1 34434 811 679 -22153 -27315 0 0 *57
1517339985.99,$M4.1 34435 809 669 -22153 -27315 0 0 *5E
1517339987.14,$M4.1 34436 811 673 -22153 -27315 0 0 *5F
1517339988.29,$M4.1 34437 811 673 -22153 -27315 0 0 *5E
1517339989.39,$M4.1 34438 811 679 -22153 -27315 0 0 *5B
1517339990.54,$M4.1 34439 811 673 -22153 -27315 0 0 *50
1517339991.64,$M4.1 34440 811 675 -22153 -27315 0 0 *58
1517339992.76,$M4.1 34441 811 675 -22153 -27315 0 0 *59
1517339993.88,$M4.1 34442 809 673 -22153 -27315 0 0 *55
1517339994.96,$M4.1 34443 809 675 -22153 -27315 0 0 *52
1517339996.11,$M4.1 34444 811 669 -22153 -27315 0 0 *51
1517339997.21,$M4.1 34445 809 669 -22153 -27315 0 0 *59
1517339998.33,$M4.1 34446 809 673 -22153 -27315 0 0 *51
1517339999.45,$M4.1 34447 809 669 -22153 -27315 0 0 *5B
1517340000.58,$M4.1 34448 811 669 -22153 -27315 0 0 *5D
1517340001.73,$M4.1 34449 807 665 -22153 -27315 0 0 *57
1517340002.85,$M4.1 34450 809 673 -22153 -27315 0 0 *56
1517340003.98,$M4.1 34451 811 673 -22153 -27315 0 0 *5E
1517340005.1,$M4.1 34452 811 675 -22153 -27315 0 0 *5B
1517340006.21,$M4.1 34453 809 669 -22153 -27315 0 0 *5E
1517340007.3,$M4.1 34454 809 675 -22153 -27315 0 0 *54
1517340008.42,$M4.1 34455 809 673 -22153 -27315 0 0 *53
1517340009.5,$M4.1 34456 809 675 -22153 -27315 0 0 *56
1517340010.62,$M4.1 34457 811 679 -22153 -27315 0 0 *52
1517340011.75,$M4.1 34458 807 673 -22153 -27315 0 0 *50
1517340012.85,$M4.1 34459 809 675 -22153 -27315 0 0 *59
1517340013.97,$M4.1 34460 809 665 -22153 -27315 0 0 *52
1517340015.11,$M4.1 34461 807 669 -22153 -27315 0 0 *51
1517340016.22,$M4.1 34462 809 665 -22153 -27315 0 0 *50
1517340017.34,$M4.1 34463 809 669 -22153 -27315 0 0 *5D
1517340018.44,$M4.1 34464 809 669 -22153 -27315 0 0 *5A
1517340019.57,$M4.1 34465 807 669 -22153 -27315 0 0 *55
1517340020.69,$M4.1 34466 809 669 -22153 -27315 0 0 *58
1517340021.81,$M4.1 34467 809 665 -22153 -27315 0 0 *55
1517340022.94,$M4.1 34468 807 669 -22153 -27315 0 0 *58
1517340024.06,$M4.1 34469 809 673 -22153 -27315 0 0 *5C
1517340025.14,$M4.1 34470 809 675 -22153 -27315 0 0 *52
1517340026.26,$M4.1 34471 809 669 -22153 -27315 0 0 *5E
1517340027.38,$M4.1 34472 809 669 -22153 -27315 0 0 *5D
1517340028.5,$M4.1 34473 809 673 -22153 -27315 0 0 *57
1517340029.61,$M4.1 34474 809 673 -22153 -27315 0 0 *50
1517340030.7,$M4.1 34475 809 675 -22153 -27315 0 0 *57
1517340031.8,$M4.1 34476 807 675 -22153 -27315 0 0 *5A
1517340032.95,$M4.1 34477 807 673 -22153 -27315 0 0 *5D
1517340034.08,$M4.1 34478 807 669 -22153 -27315 0 0 *59
1517340035.2,$M4.1 34479 807 669 -22153 -27315 0 0 *58
1517340036.33,$M4.1 34480 807 669 -22153 -27315 0 0 *5E
1517340037.45,$M4.1 34481 809 665 -22153 -27315 0 0 *5D
1517340038.57,$M4.1 34482 809 669 -22153 -27315 0 0 *52
1517340039.69,$M4.1 34483 807 675 -22153 -27315 0 0 *50
1517340040.79,$M4.1 34484 807 675 -22153 -27315 0 0 *57
1517340041.92,$M4.1 34485 807 673 -22153 -27315 0 0 *50
1517340043.05,$M4.1 34486 807 669 -22153 -27315 0 0 *58
1517340044.2,$M4.1 34487 807 673 -22153 -27315 0 0 *52
1517340045.34,$M4.1 34488 807 673 -22153 -27315 0 0 *5D
1517340046.45,$M4.1 34489 809 669 -22153 -27315 0 0 *59
1517340047.55,$M4.1 34490 809 669 -22153 -27315 0 0 *51
1517340048.69,$M4.1 34491 807 673 -22153 -27315 0 0 *55
1517340049.81,$M4.1 34492 809 669 -22153 -27315 0 0 *53
1517340050.92,$M4.1 34493 809 669 -22153 -27315 0 0 *52
1517340052.06,$M4.1 34494 807 673 -22153 -27315 0 0 *50
1517340053.14,$M4.1 34495 809 675 -22153 -27315 0 0 *59
1517340054.23,$M4.1 34496 809 675 -22153 -27315 0 0 *5A
1517340055.34,$M4.1 34497 809 673 -22153 -27315 0 0 *5D
1517340056.46,$M4.1 34498 809 673 -22153 -27315 0 0 *52
1517340057.61,$M4.1 34499 807 673 -22153 -27315 0 0 *5D
1517340058.73,$M4.1 34500 807 669 -22153 -27315 0 0 *57
1517340059.88,$M4.1 34501 807 673 -22153 -27315 0 0 *5D
1517340061.01,$M4.1 34502 807 673 -22153 -27315 0 0 *5E
1517340062.13,$M4.1 34503 809 665 -22153 -27315 0 0 *56
1517340063.24,$M4.1 34504 809 669 -22153 -27315 0 0 *5D
1517340064.38,$M4.1 34505 807 669 -22153 -27315 0 0 *52
1517340065.48,$M4.1 34506 809 669 -22153 -27315 0 0 *5F
1517340066.6,$M4.1 34507 809 669 -22153 -27315 0 0 *5E
1517340067.71,$M4.1 34508 809 665 -22153 -27315 0 0 *5D
1517340068.85,$M4.1 34509 807 665 -22153 -27315 0 0 *52
1517340069.96,$M4.1 34510 809 669 -22153 -27315 0 0 *58
1517340071.1,$M4.1 34511 807 673 -22153 -27315 0 0 *5C
1517340072.21,$M4.1 34512 807 675 -22153 -27315 0 0 *59
1517340073.31,$M4.1 34513 807 675 -22153 -27315 0 0 *58
1517340074.45,$M4.1 34514 807 669 -22153 -27315 0 0 *52
1517340075.57,$M4.1 34515 807 675 -22153 -27315 0 0 *5E
1517340076.7,$M4.1 34516 807 669 -22153 -27315 0 0 *50
1517340077.8,$M4.1 34517 807 675 -22153 -27315 0 0 *5C
1517340078.93,$M4.1 34518 807 665 -22153 -27315 0 0 *52
1517340080.05,$M4.1 34519 809 669 -22153 -27315 0 0 *51
1517340081.18,$M4.1 34520 807 661 -22153 -27315 0 0 *5D
1517340082.32,$M4.1 34521 807 669 -22153 -27315 0 0 *54
1517340083.43,$M4.1 34522 809 669 -22153 -27315 0 0 *59
1517340084.57,$M4.1 34523 807 669 -22153 -27315 0 0 *56
1517340085.7,$M4.1 34524 807 669 -22153 -27315 0 0 *51
1517340086.83,$M4.1 34525 807 665 -22153 -27315 0 0 *5C
1517340087.97,$M4.1 34526 807 665 -22153 -27315 0 0 *5F
1517340089.1,$M4.1 34527 807 669 -22153 -27315 0 0 *52
1517340090.22,$M4.1 34528 809 669 -22153 -27315 0 0 *53
1517340091.35,$M4.1 34529 807 669 -22153 -27315 0 0 *5C
1517340092.45,$M4.1 34530 809 669 -22153 -27315 0 0 *5A
1517340093.59,$M4.1 34531 807 669 -22153 -27315 0 0 *55
1517340094.7,$M4.1 34532 809 665 -22153 -27315 0 0 *54
1517340095.84,$M4.1 34533 807 669 -22153 -27315 0 0 *57
1517340096.97,$M4.1 34534 807 669 -22153 -27315 0 0 *50
1517340098.09,$M4.1 34535 809 669 -22153 -27315 0 0 *5F
1517340099.22,$M4.1 34536 807 669 -22153 -27315 0 0 *52
1517340100.34,$M4.1 34537 805 665 -22153 -27315 0 0 *5D
1517340101.47,$M4.1 34538 807 669 -22153 -27315 0 0 *5C
1517340102.59,$M4.1 34539 807 669 -22153 -27315 0 0 *5D
1517340103.72,$M4.1 34540 807 661 -22153 -27315 0 0 *5B
1517340104.85,$M4.1 34541 807 669 -22153 -27315 0 0 *52
1517340106.0,$M4.1 34542 807 665 -22153 -27315 0 0 *5D
1517340107.14,$M4.1 34543 807 665 -22153 -27315 0 0 *5C
1517340108.27,$M4.1 34544 807 669 -22153 -27315 0 0 *57
1517340109.39,$M4.1 34545 805 665 -22153 -27315 0 0 *58
1517340110.52,$M4.1 34546 807 661 -22153 -27315 0 0 *5D
1517340111.65,$M4.1 34547 807 665 -22153 -27315 0 0 *58
1517340112.79,$M4.1 34548 807 669 -22153 -27315 0 0 *5B
1517340113.9,$M4.1 34549 809 669 -22153 -27315 0 0 *54
1517340115.04,$M4.1 34550 807 673 -22153 -27315 0 0 *59
1517340116.17,$M4.1 34551 807 673 -22153 -27315 0 0 *58
1517340117.3,$M4.1 34552 807 669 -22153 -27315 0 0 *50
1517340118.42,$M4.1 34553 805 665 -22153 -27315 0 0 *5F
1517340119.54,$M4.1 34554 801 657 -22153 -27315 0 0 *5D
1517340120.65,$M4.1 34555 805 669 -22153 -27315 0 0 *55
1517340121.76,$M4.1 34556 805 661 -22153 -27315 0 0 *5E
1517340122.87,$M4.1 34557 805 661 -22153 -27315 0 0 *5F
1517340123.97,$M4.1 34558 805 669 -22153 -27315 0 0 *58
1517340125.09,$M4.1 34559 807 675 -22153 -27315 0 0 *56
1517340126.22,$M4.1 34560 807 673 -22153 -27315 0 0 *5A
1517340127.36,$M4.1 34561 807 669 -22153 -27315 0 0 *50
1517340128.47,$M4.1 34562 805 661 -22153 -27315 0 0 *59
1517340129.61,$M4.1 34563 807 665 -22153 -27315 0 0 *5E
1517340130.74,$M4.1 34564 807 669 -22153 -27315 0 0 *55
1517340131.86,$M4.1 34565 805 665 -22153 -27315 0 0 *5A
1517340132.96,$M4.1 34566 805 669 -22153 -27315 0 0 *55
1517340134.09,$M4.1 34567 807 669 -22153 -27315 0 0 *56
1517340135.23,$M4.1 34568 807 669 -22153 -27315 0 0 *59
1517340136.34,$M4.1 34569 801 665 -22153 -27315 0 0 *52
1517340137.46,$M4.1 34570 805 661 -22153 -27315 0 0 *5A
1517340138.59,$M4.1 34571 807 669 -22153 -27315 0 0 *51
1517340139.7,$M4.1 34572 805 669 -22153 -27315 0 0 *50
1517340140.85,$M4.1 34573 807 665 -22153 -27315 0 0 *5F
1517340141.98,$M4.1 34574 807 669 -22153 -27315 0 0 *54
1517340143.11,$M4.1 34575 807 669 -22153 -27315 0 0 *55
1517340144.24,$M4.1 34576 807 673 -22153 -27315 0 0 *5D
1517340145.35,$M4.1 34577 807 675 -22153 -27315 0 0 *5A
1517340146.49,$M4.1 34578 807 673 -22153 -27315 0 0 *53
1517340147.63,$M4.1 34579 807 669 -22153 -27315 0 0 *59
1517340148.76,$M4.1 34580 807 669 -22153 -27315 0 0 *5F
1517340149.89,$M4.1 34581 807 665 -22153 -27315 0 0 *52
1517340151.01,$M4.1 34582 805 665 -22153 -27315 0 0 *53
1517340152.14,$M4.1 34583 807 669 -22153 -27315 0 0 *5C
1517340153.26,$M4.1 34584 805 665 -22153 -27315 0 0 *55
1517340154.38,$M4.1 34585 805 665 -22153 -27315 0 0 *54
1517340155.5,$M4.1 34586 805 665 -22153 -27315 0 0 *57
1517340156.61,$M4.1 34587 809 669 -22153 -27315 0 0 *56
1517340157.73,$M4.1 34588 809 665 -22153 -27315 0 0 *55
1517340158.85,$M4.1 34589 805 665 -22153 -27315 0 0 *58
1517340159.97,$M4.1 34590 809 665 -22153 -27315 0 0 *5C
1517340161.1,$M4.1 34591 807 669 -22153 -27315 0 0 *5F
1517340162.23,$M4.1 34592 807 665 -22153 -27315 0 0 *50
1517340163.38,$M4.1 34593 807 665 -22153 -27315 0 0 *51
1517340164.51,$M4.1 34594 807 673 -22153 -27315 0 0 *51
1517340165.66,$M4.1 34595 807 673 -22153 -27315 0 0 *50
1517340166.78,$M4.1 34596 807 669 -22153 -27315 0 0 *58
1517340167.91,$M4.1 34597 807 669 -22153 -27315 0 0 *59
1517340169.06,$M4.1 34598 807 665 -22153 -27315 0 0 *5A
1517340170.2,$M4.1 34599 807 665 -22153 -27315 0 0 *5B
1517340171.31,$M4.1 34600 805 669 -22153 -27315 0 0 *56
1517340172.43,$M4.1 34601 805 665 -22153 -27315 0 0 *5B
1517340173.55,$M4.1 34602 805 661 -22153 -27315 0 0 *5C
1517340174.68,$M4.1 34603 807 665 -22153 -27315 0 0 *5B
1517340175.78,$M4.1 34604 807 675 -22153 -27315 0 0 *5D
1517340176.9,$M4.1 34605 805 669 -22153 -27315 0 0 *53
1517340178.02,$M4.1 34606 805 665 -22153 -27315 0 0 *5C
1517340179.13,$M4.1 34607 805 661 -22153 -27315 0 0 *59
1517340180.27,$M4.1 34608 807 661 -22153 -27315 0 0 *54
1517340181.4,$M4.1 34609 807 669 -22153 -27315 0 0 *5D
1517340182.52,$M4.1 34610 805 661 -22153 -27315 0 0 *5F
1517340183.65,$M4.1 34611 807 665 -22153 -27315 0 0 *58
1517340184.78,$M4.1 34612 807 669 -22153 -27315 0 0 *57
1517340185.9,$M4.1 34613 805 661 -22153 -27315 0 0 *5C
1517340187.03,$M4.1 34614 807 661 -22153 -27315 0 0 *59
1517340188.15,$M4.1 34615 805 661 -22153 -27315 0 0 *5A
1517340189.27,$M4.1 34616 805 665 -22153 -27315 0 0 *5D
1517340190.4,$M4.1 34617 807 669 -22153 -27315 0 0 *52
1517340191.54,$M4.1 34618 807 665 -22153 -27315 0 0 *51
1517340192.65,$M4.1 34619 805 665 -22153 -27315 0 0 *52
1517340193.77,$M4.1 34620 805 657 -22153 -27315 0 0 *59
1517340194.9,$M4.1 34621 807 669 -22153 -27315 0 0 *57
1517340196.04,$M4.1 34622 807 669 -22153 -27315 0 0 *54
1517340197.17,$M4.1 34623 807 665 -22153 -27315 0 0 *59
1517340198.29,$M4.1 34624 805 665 -22153 -27315 0 0 *5C
1517340199.4,$M4.1 34625 805 661 -22153 -27315 0 0 *59
1517340200.52,$M4.1 34626 805 661 -22153 -27315 0 0 *5A
1517340201.65,$M4.1 34627 807 665 -22153 -27315 0 0 *5D
1517340202.79,$M4.1 34628 807 673 -22153 -27315 0 0 *55
1517340203.9,$M4.1 34629 805 665 -22153 -27315 0 0 *51
1517340205.05,$M4.1 34630 807 665 -22153 -27315 0 0 *5B
1517340206.15,$M4.1 34631 805 669 -22153 -27315 0 0 *54
1517340207.27,$M4.1 34632 805 661 -22153 -27315 0 0 *5F
1517340208.39,$M4.1 34633 809 661 -22153 -27315 0 0 *52
1517340209.52,$M4.1 34634 807 669 -22153 -27315 0 0 *53
1517340210.62,$M4.1 34635 805 661 -22153 -27315 0 0 *58
1517340211.74,$M4.1 34636 805 669 -22153 -27315 0 0 *53
1517340212.84,$M4.1 34637 805 661 -22153 -27315 0 0 *5A
1517340213.96,$M4.1 34638 805 665 -22153 -27315 0 0 *51
1517340215.08,$M4.1 34639 805 661 -22153 -27315 0 0 *54
1517340216.19,$M4.1 34640 805 653 -22153 -27315 0 0 *5B
1517340217.29,$M4.1 34641 805 661 -22153 -27315 0 0 *5B
1517340218.43,$M4.1 34642 807 669 -22153 -27315 0 0 *52
1517340219.55,$M4.1 34643 805 661 -22153 -27315 0 0 *59
1517340220.66,$M4.1 34644 801 657 -22153 -27315 0 0 *5F
1517340221.8,$M4.1 34645 807 669 -22153 -27315 0 0 *55
1517340222.9,$M4.1 34646 805 657 -22153 -27315 0 0 *59
1517340224.05,$M4.1 34647 807 657 -22153 -27315 0 0 *5A
1517340225.15,$M4.1 34648 805 657 -22153 -27315 0 0 *57
1517340226.26,$M4.1 34649 801 653 -22153 -27315 0 0 *56
1517340227.37,$M4.1 34650 805 669 -22153 -27315 0 0 *53
1517340228.48,$M4.1 34651 805 653 -22153 -27315 0 0 *5B
1517340229.62,$M4.1 34652 807 669 -22153 -27315 0 0 *53
1517340230.73,$M4.1 34653 805 661 -22153 -27315 0 0 *58
1517340231.87,$M4.1 34654 807 669 -22153 -27315 0 0 *55
1517340232.97,$M4.1 34655 805 657 -22153 -27315 0 0 *5B
1517340234.09,$M4.1 34656 805 657 -22153 -27315 0 0 *58
1517340235.2,$M4.1 34657 801 653 -22153 -27315 0 0 *59
1517340236.34,$M4.1 34658 807 669 -22153 -27315 0 0 *59
1517340237.45,$M4.1 34659 805 665 -22153 -27315 0 0 *56
1517340238.59,$M4.1 34660 807 661 -22153 -27315 0 0 *5A
1517340239.69,$M4.1 34661 805 661 -22153 -27315 0 0 *59
1517340240.84,$M4.1 34662 807 661 -22153 -27315 0 0 *58
1517340241.95,$M4.1 34663 805 657 -22153 -27315 0 0 *5E
1517340243.06,$M4.1 34664 805 657 -22153 -27315 0 0 *59
1517340244.17,$M4.1 34665 805 657 -22153 -27315 0 0 *58
1517340245.29,$M4.1 34666 805 661 -22153 -27315 0 0 *5E
1517340246.41,$M4.1 34667 805 657 -22153 -27315 0 0 *5A
1517340247.51,$M4.1 34668 805 657 -22153 -27315 0 0 *55
1517340248.63,$M4.1 34669 805 669 -22153 -27315 0 0 *59
1517340249.73,$M4.1 34670 805 653 -22153 -27315 0 0 *58
1517340250.84,$M4.1 34671 805 657 -22153 -27315 0 0 *5D
1517340251.96,$M4.1 34672 805 653 -22153 -27315 0 0 *5A
1517340253.08,$M4.1 34673 801 661 -22153 -27315 0 0 *5E
1517340254.18,$M4.1 34674 805 653 -22153 -27315 0 0 *5C
1517340255.3,$M4.1 34675 805 661 -22153 -27315 0 0 *5C
1517340256.41,$M4.1 34676 805 653 -22153 -27315 0 0 *5E
1517340257.53,$M4.1 34677 801 657 -22153 -27315 0 0 *5F
1517340258.65,$M4.1 34678 805 661 -22153 -27315 0 0 *51
1517340259.77,$M4.1 34679 801 657 -22153 -27315 0 0 *51
1517340260.88,$M4.1 34680 805 665 -22153 -27315 0 0 *52
1517340262.0,$M4.1 34681 801 653 -22153 -27315 0 0 *52
1517340263.12,$M4.1 34682 805 657 -22153 -27315 0 0 *51
1517340264.23,$M4.1 34683 805 661 -22153 -27315 0 0 *55
1517340265.35,$M4.1 34684 801 653 -22153 -27315 0 0 *57
1517340266.47,$M4.1 34685 805 665 -22153 -27315 0 0 *57
1517340267.57,$M4.1 34686 805 665 -22153 -27315 0 0 *54
1517340268.7,$M4.1 34687 805 651 -22153 -27315 0 0 *52
1517340269.81,$M4.1 34688 805 653 -22153 -27315 0 0 *5F
1517340270.92,$M4.1 34689 805 651 -22153 -27315 0 0 *5C
1517340272.04,$M4.1 34690 805 661 -22153 -27315 0 0 *57
1517340273.16,$M4.1 34691 805 653 -22153 -27315 0 0 *57
1517340274.26,$M4.1 34692 805 661 -22153 -27315 0 0 *55
1517340275.37,$M4.1 34693 805 661 -22153 -27315 0 0 *54
1517340276.49,$M4.1 34694 805 665 -22153 -27315 0 0 *57
1517340277.61,$M4.1 34695 805 665 -22153 -27315 0 0 *56
1517340278.73,$M4.1 34696 805 665 -22153 -27315 0 0 *55
1517340279.84,$M4.1 34697 801 653 -22153 -27315 0 0 *55
1517340280.96,$M4.1 34698 805 661 -22153 -27315 0 0 *5F
1517340282.06,$M4.1 34699 805 661 -22153 -27315 0 0 *5E
1517340283.18,$M4.1 34700 801 657 -22153 -27315 0 0 *5E
1517340284.3,$M4.1 34701 805 661 -22153 -27315 0 0 *5E
1517340285.41,$M4.1 34702 805 653 -22153 -27315 0 0 *5C
1517340286.51,$M4.1 34703 805 669 -22153 -27315 0 0 *54
1517340287.63,$M4.1 34704 805 665 -22153 -27315 0 0 *5F
1517340288.75,$M4.1 34705 805 665 -22153 -27315 0 0 *5E
1517340289.87,$M4.1 34706 805 661 -22153 -27315 0 0 *59
1517340290.98,$M4.1 34707 805 661 -22153 -27315 0 0 *58
1517340292.09,$M4.1 34708 805 661 -22153 -27315 0 0 *57
1517340293.2,$M4.1 34709 801 661 -22153 -27315 0 0 *52
1517340294.32,$M4.1 34710 805 665 -22153 -27315 0 0 *5A
1517340295.44,$M4.1 34711 805 657 -22153 -27315 0 0 *5A
1517340296.55,$M4.1 34712 805 665 -22153 -27315 0 0 *58
1517340297.67,$M4.1 34713 805 665 -22153 -27315 0 0 *59
1517340298.79,$M4.1 34714 801 653 -22153 -27315 0 0 *5F
1517340299.91,$M4.1 34715 801 653 -22153 -27315 0 0 *5E
1517340301.01,$M4.1 34716 805 661 -22153 -27315 0 0 *58
1517340302.12,$M4.1 34717 805 661 -22153 -27315 0 0 *59
1517340303.24,$M4.1 34718 805 661 -22153 -27315 0 0 *56
1517340304.36,$M4.1 34719 805 665 -22153 -27315 0 0 *53
1517340305.48,$M4.1 34720 801 657 -22153 -27315 0 0 *5C
1517340306.59,$M4.1 34721 805 665 -22153 -27315 0 0 *58
1517340307.71,$M4.1 34722 801 661 -22153 -27315 0 0 *5B
1517340308.83,$M4.1 34723 805 665 -22153 -27315 0 0 *5A
1517340309.94,$M4.1 34724 805 657 -22153 -27315 0 0 *5C
1517340311.06,$M4.1 34725 801 665 -22153 -27315 0 0 *58
1517340312.18,$M4.1 34726 801 661 -22153 -27315 0 0 *5F
1517340313.28,$M4.1 34727 805 661 -22153 -27315 0 0 *5A
1517340314.4,$M4.1 34728 805 661 -22153 -27315 0 0 *55
1517340315.51,$M4.1 34729 805 665 -22153 -27315 0 0 *50
1517340316.63,$M4.1 34730 805 665 -22153 -27315 0 0 *58
1517340317.75,$M4.1 34731 801 661 -22153 -27315 0 0 *59
1517340318.88,$M4.1 34732 801 665 -22153 -27315 0 0 *5E
1517340320.0,$M4.1 34733 801 661 -22153 -27315 0 0 *5B
1517340321.12,$M4.1 34734 805 665 -22153 -27315 0 0 *5C
1517340322.23,$M4.1 34735 801 661 -22153 -27315 0 0 *5D
1517340323.35,$M4.1 34736 801 657 -22153 -27315 0 0 *5B
