1581302627.49,$M4.1 19850 161 159 -22153 -27315 0 0 *5D
1581302628.62,$M4.1 19851 161 159 -22153 -27315 0 0 *5C
1581302629.75,$M4.1 19852 161 159 -22153 -27315 0 0 *5F
1581302630.93,$M4.1 19853 159 155 -22153 -27315 0 0 *59
1581302632.07,$M4.1 19854 161 167 -22153 -27315 0 0 *54
1581302633.2,$M4.1 19855 161 163 -22153 -27315 0 0 *51
1581302634.33,$M4.1 19856 161 167 -22153 -27315 0 0 *56
1581302635.5,$M4.1 19857 159 167 -22153 -27315 0 0 *5C
1581302636.6,$M4.1 19858 165 175 -22153 -27315 0 0 *5F
1581302637.72,$M4.1 19859 165 175 -22153 -27315 0 0 *5E
1581302638.83,$M4.1 19860 165 171 -22153 -27315 0 0 *50
1581302639.97,$M4.1 19861 165 167 -22153 -27315 0 0 *56
1581302641.1,$M4.1 19862 165 171 -22153 -27315 0 0 *52
1581302642.23,$M4.1 19863 165 171 -22153 -27315 0 0 *53
1581302643.37,$M4.1 19864 161 167 -22153 -27315 0 0 *57
1581302644.48,$M4.1 19865 165 175 -22153 -27315 0 0 *51
1581302645.62,$M4.1 19866 161 171 -22153 -27315 0 0 *52
1581302646.72,$M4.1 19867 165 175 -22153 -27315 0 0 *53
1581302647.85,$M4.1 19868 165 171 -22153 -27315 0 0 *58
1581302649.0,$M4.1 19869 161 171 -22153 -27315 0 0 *5D
1581302650.1,$M4.1 19870 165 175 -22153 -27315 0 0 *55
1581302651.22,$M4.1 19871 165 175 -22153 -27315 0 0 *54
1581302652.32,$M4.1 19872 165 175 -22153 -27315 0 0 *57
1581302653.45,$M4.1 19873 165 171 -22153 -27315 0 0 *52
1581302654.59,$M4.1 19874 165 171 -22153 -27315 0 0 *55
1581302655.75,$M4.1 19875 167 167 -22153 -27315 0 0 *51
1581302656.88,$M4.1 19876 165 167 -22153 -27315 0 0 *50
1581302658.02,$M4.1 19877 165 171 -22153 -27315 0 0 *56
1581302659.13,$M4.1 19878 165 167 -22153 -27315 0 0 *5E
1581302660.27,$M4.1 19879 165 163 -22153 -27315 0 0 *5B
1581302661.4,$M4.1 19880 165 167 -22153 -27315 0 0 *59
1581302662.53,$M4.1 19881 165 167 -22153 -27315 0 0 *58
1581302663.68,$M4.1 19882 167 163 -22153 -27315 0 0 *5D
1581302664.82,$M4.1 19883 165 163 -22153 -27315 0 0 *5E
1581302665.95,$M4.1 19884 165 163 -22153 -27315 0 0 *59
1581302667.12,$M4.1 19885 167 163 -22153 -27315 0 0 *5A
1581302668.25,$M4.1 19886 165 163 -22153 -27315 0 0 *5B
1581302669.4,$M4.1 19887 167 159 -22153 -27315 0 0 *51
1581302670.55,$M4.1 19888 161 151 -22153 -27315 0 0 *50
1581302671.66,$M4.1 19889 165 159 -22153 -27315 0 0 *5D
1581302672.81,$M4.1 19890 161 155 -22153 -27315 0 0 *5D
1581302673.96,$M4.1 19891 167 159 -22153 -27315 0 0 *56
1581302675.1,$M4.1 19892 165 159 -22153 -27315 0 0 *57
1581302676.23,$M4.1 19893 165 163 -22153 -27315 0 0 *5F
1581302677.36,$M4.1 19894 165 163 -22153 -27315 0 0 *58
1581302678.5,$M4.1 19895 161 163 -22153 -27315 0 0 *5D
1581302679.63,$M4.1 19896 165 163 -22153 -27315 0 0 *5A
1581302680.79,$M4.1 19897 167 163 -22153 -27315 0 0 *59
1581302681.93,$M4.1 19898 165 163 -22153 -27315 0 0 *54
1581302683.06,$M4.1 19899 165 171 -22153 -27315 0 0 *56
1581302684.19,$M4.1 19900 165 171 -22153 -27315 0 0 *57
1581302685.33,$M4.1 19901 165 167 -22153 -27315 0 0 *51
1581302686.48,$M4.1 19902 167 167 -22153 -27315 0 0 *50
1581302687.64,$M4.1 19903 167 167 -22153 -27315 0 0 *51
1581302688.77,$M4.1 19904 165 167 -22153 -27315 0 0 *54
1581302689.92,$M4.1 19905 167 171 -22153 -27315 0 0 *50
1581302691.09,$M4.1 19906 167 171 -22153 -27315 0 0 *53
1581302692.22,$M4.1 19907 165 171 -22153 -27315 0 0 *50
1581302693.35,$M4.1 19908 165 171 -22153 -27315 0 0 *5F
1581302694.5,$M4.1 19909 167 167 -22153 -27315 0 0 *5B
1581302695.67,$M4.1 19910 167 167 -22153 -27315 0 0 *53
1581302696.8,$M4.1 19911 161 167 -22153 -27315 0 0 *54
1581302697.9,$M4.1 19912 165 175 -22153 -27315 0 0 *50
1581302699.05,$M4.1 19913 167 175 -22153 -27315 0 0 *53
1581302700.2,$M4.1 19914 167 167 -22153 -27315 0 0 *57
1581302701.34,$M4.1 19915 165 167 -22153 -27315 0 0 *54
1581302702.49,$M4.1 19916 167 167 -22153 -27315 0 0 *55
1581302703.65,$M4.1 19917 167 171 -22153 -27315 0 0 *53
1581302704.8,$M4.1 19918 167 167 -22153 -27315 0 0 *5B
1581302705.93,$M4.1 19919 165 171 -22153 -27315 0 0 *5F
1581302707.07,$M4.1 19920 165 171 -22153 -27315 0 0 *55
1581302708.22,$M4.1 19921 167 171 -22153 -27315 0 0 *56
1581302709.35,$M4.1 19922 167 175 -22153 -27315 0 0 *51
1581302710.48,$M4.1 19923 165 171 -22153 -27315 0 0 *56
1581302711.65,$M4.1 19924 167 171 -22153 -27315 0 0 *53
1581302712.8,$M4.1 19925 167 171 -22153 -27315 0 0 *52
1581302713.93,$M4.1 19926 165 171 -22153 -27315 0 0 *53
1581302715.09,$M4.1 19927 167 167 -22153 -27315 0 0 *57
1581302716.23,$M4.1 19928 165 163 -22153 -27315 0 0 *5E
1581302717.38,$M4.1 19929 167 171 -22153 -27315 0 0 *5E
1581302718.54,$M4.1 19930 167 167 -22153 -27315 0 0 *51
1581302719.69,$M4.1 19931 167 171 -22153 -27315 0 0 *57
1581302720.82,$M4.1 19932 165 167 -22153 -27315 0 0 *51
1581302721.99,$M4.1 19933 167 167 -22153 -27315 0 0 *52
1581302723.11,$M4.1 19934 165 167 -22153 -27315 0 0 *57
1581302724.24,$M4.1 19935 165 167 -22153 -27315 0 0 *56
1581302725.4,$M4.1 19936 167 171 -22153 -27315 0 0 *50
1581302726.55,$M4.1 19937 167 171 -22153 -27315 0 0 *51
1581302727.69,$M4.1 19938 167 183 -22153 -27315 0 0 *53
1581302728.85,$M4.1 19939 167 185 -22153 -27315 0 0 *54
1581302730.02,$M4.1 19940 167 185 -22153 -27315 0 0 *5A
1581302731.12,$M4.1 19941 169 183 -22153 -27315 0 0 *53
1581302732.27,$M4.1 19942 167 175 -22153 -27315 0 0 *57
1581302733.37,$M4.1 19943 169 175 -22153 -27315 0 0 *58
1581302734.53,$M4.1 19944 167 167 -22153 -27315 0 0 *52
1581302735.67,$M4.1 19945 169 163 -22153 -27315 0 0 *59
1581302736.82,$M4.1 19946 167 167 -22153 -27315 0 0 *50
1581302737.95,$M4.1 19947 169 167 -22153 -27315 0 0 *5F
1581302739.08,$M4.1 19948 169 167 -22153 -27315 0 0 *50
1581302740.25,$M4.1 19949 167 155 -22153 -27315 0 0 *5E
1581302741.38,$M4.1 19950 169 151 -22153 -27315 0 0 *5C
1581302742.51,$M4.1 19951 165 151 -22153 -27315 0 0 *51
1581302743.66,$M4.1 19952 167 151 -22153 -27315 0 0 *50
1581302744.83,$M4.1 19953 167 151 -22153 -27315 0 0 *51
1581302745.96,$M4.1 19954 165 147 -22153 -27315 0 0 *53
1581302747.09,$M4.1 19955 169 155 -22153 -27315 0 0 *5D
1581302748.26,$M4.1 19956 167 147 -22153 -27315 0 0 *53
1581302749.41,$M4.1 19957 167 151 -22153 -27315 0 0 *55
1581302750.57,$M4.1 19958 167 155 -22153 -27315 0 0 *5E
1581302751.71,$M4.1 19959 165 155 -22153 -27315 0 0 *5D
1581302752.87,$M4.1 19960 167 167 -22153 -27315 0 0 *54
1581302753.99,$M4.1 19961 165 167 -22153 -27315 0 0 *57
1581302755.16,$M4.1 19962 167 163 -22153 -27315 0 0 *52
1581302756.32,$M4.1 19963 167 171 -22153 -27315 0 0 *50
1581302757.47,$M4.1 19964 167 171 -22153 -27315 0 0 *57
1581302758.6,$M4.1 19965 167 175 -22153 -27315 0 0 *52
1581302759.74,$M4.1 19966 167 179 -22153 -27315 0 0 *5D
1581302760.87,$M4.1 19967 165 171 -22153 -27315 0 0 *56
1581302762.0,$M4.1 19968 167 175 -22153 -27315 0 0 *5F
1581302763.15,$M4.1 19969 167 175 -22153 -27315 0 0 *5E
1581302764.29,$M4.1 19970 167 179 -22153 -27315 0 0 *5A
1581302765.45,$M4.1 19971 167 185 -22153 -27315 0 0 *58
1581302766.6,$M4.1 19972 167 193 -22153 -27315 0 0 *5C
1581302767.73,$M4.1 19973 169 197 -22153 -27315 0 0 *57
1581302768.87,$M4.1 19974 169 189 -22153 -27315 0 0 *5F
1581302769.98,$M4.1 19975 169 183 -22153 -27315 0 0 *54
1581302771.12,$M4.1 19976 167 179 -22153 -27315 0 0 *5C
1581302772.22,$M4.1 19977 169 175 -22153 -27315 0 0 *5F
1581302773.35,$M4.1 19978 169 171 -22153 -27315 0 0 *54
1581302774.5,$M4.1 19979 171 175 -22153 -27315 0 0 *58
1581302775.63,$M4.1 19980 169 167 -22153 -27315 0 0 *54
1581302776.78,$M4.1 19981 167 171 -22153 -27315 0 0 *5C
1581302777.95,$M4.1 19982 167 163 -22153 -27315 0 0 *5C
1581302779.1,$M4.1 19983 167 167 -22153 -27315 0 0 *59
1581302780.24,$M4.1 19984 167 171 -22153 -27315 0 0 *59
1581302781.38,$M4.1 19985 169 171 -22153 -27315 0 0 *56
1581302782.51,$M4.1 19986 169 171 -22153 -27315 0 0 *55
1581302783.64,$M4.1 19987 169 171 -22153 -27315 0 0 *54
1581302784.78,$M4.1 19988 169 167 -22153 -27315 0 0 *5C
1581302785.91,$M4.1 19989 165 163 -22153 -27315 0 0 *55
1581302787.04,$M4.1 19990 169 163 -22153 -27315 0 0 *51
1581302788.18,$M4.1 19991 169 167 -22153 -27315 0 0 *54
1581302789.31,$M4.1 19992 169 171 -22153 -27315 0 0 *50
1581302790.41,$M4.1 19993 169 175 -22153 -27315 0 0 *55
1581302791.51,$M4.1 19994 169 175 -22153 -27315 0 0 *52
1581302792.63,$M4.1 19995 169 183 -22153 -27315 0 0 *5A
1581302793.75,$M4.1 19996 167 183 -22153 -27315 0 0 *57
1581302794.88,$M4.1 19997 169 189 -22153 -27315 0 0 *52
1581302796.01,$M4.1 19998 169 193 -22153 -27315 0 0 *56
1581302797.15,$M4.1 19999 169 193 -22153 -27315 0 0 *57
1581302798.31,$M4.1 20000 171 197 -22153 -27315 0 0 *59
1581302799.46,$M4.1 20001 171 185 -22153 -27315 0 0 *5B
1581302800.59,$M4.1 20002 171 183 -22153 -27315 0 0 *5E
1581302801.71,$M4.1 20003 169 179 -22153 -27315 0 0 *53
1581302802.81,$M4.1 20004 169 175 -22153 -27315 0 0 *58
1581302803.98,$M4.1 20005 171 167 -22153 -27315 0 0 *53
1581302805.13,$M4.1 20006 171 167 -22153 -27315 0 0 *50
1581302806.29,$M4.1 20007 171 167 -22153 -27315 0 0 *51
1581302807.46,$M4.1 20008 171 171 -22153 -27315 0 0 *59
1581302808.56,$M4.1 20009 169 175 -22153 -27315 0 0 *55
1581302809.72,$M4.1 20010 171 171 -22153 -27315 0 0 *50
1581302810.82,$M4.1 20011 169 175 -22153 -27315 0 0 *5C
1581302811.94,$M4.1 20012 169 175 -22153 -27315 0 0 *5F
1581302813.09,$M4.1 20013 171 167 -22153 -27315 0 0 *54
1581302814.26,$M4.1 20014 171 167 -22153 -27315 0 0 *53
1581302815.41,$M4.1 20015 171 167 -22153 -27315 0 0 *52
1581302816.52,$M4.1 20016 169 175 -22153 -27315 0 0 *5B
1581302817.69,$M4.1 20017 171 171 -22153 -27315 0 0 *57
1581302818.82,$M4.1 20018 171 175 -22153 -27315 0 0 *5C
1581302819.99,$M4.1 20019 171 171 -22153 -27315 0 0 *59
1581302821.15,$M4.1 20020 171 171 -22153 -27315 0 0 *53
1581302822.28,$M4.1 20021 169 167 -22153 -27315 0 0 *5C
1581302823.42,$M4.1 20022 169 171 -22153 -27315 0 0 *58
1581302824.57,$M4.1 20023 171 167 -22153 -27315 0 0 *57
1581302825.7,$M4.1 20024 169 159 -22153 -27315 0 0 *54
1581302826.87,$M4.1 20025 171 159 -22153 -27315 0 0 *5C
1581302828.03,$M4.1 20026 171 159 -22153 -27315 0 0 *5F
1581302829.16,$M4.1 20027 169 151 -22153 -27315 0 0 *5F
1581302830.3,$M4.1 20028 169 155 -22153 -27315 0 0 *54
1581302831.43,$M4.1 20029 169 151 -22153 -27315 0 0 *51
1581302832.56,$M4.1 20030 169 147 -22153 -27315 0 0 *5E
1581302833.7,$M4.1 20031 169 143 -22153 -27315 0 0 *5B
1581302834.83,$M4.1 20032 169 151 -22153 -27315 0 0 *5B
1581302835.99,$M4.1 20033 167 155 -22153 -27315 0 0 *50
1581302837.13,$M4.1 20034 169 163 -22153 -27315 0 0 *5C
1581302838.26,$M4.1 20035 171 175 -22153 -27315 0 0 *53
1581302839.39,$M4.1 20036 169 167 -22153 -27315 0 0 *5A
1581302840.54,$M4.1 20037 167 159 -22153 -27315 0 0 *58
1581302841.71,$M4.1 20038 167 155 -22153 -27315 0 0 *5B
1581302842.84,$M4.1 20039 169 155 -22153 -27315 0 0 *54
1581302843.98,$M4.1 20040 169 151 -22153 -27315 0 0 *5E
1581302845.11,$M4.1 20041 169 151 -22153 -27315 0 0 *5F
1581302846.27,$M4.1 20042 167 155 -22153 -27315 0 0 *56
1581302847.41,$M4.1 20043 169 163 -22153 -27315 0 0 *5C
1581302848.54,$M4.1 20044 169 159 -22153 -27315 0 0 *52
1581302849.69,$M4.1 20045 167 159 -22153 -27315 0 0 *5D
1581302850.84,$M4.1 20046 167 159 -22153 -27315 0 0 *5E
1581302851.99,$M4.1 20047 169 163 -22153 -27315 0 0 *58
1581302853.12,$M4.1 20048 169 163 -22153 -27315 0 0 *57
1581302854.26,$M4.1 20049 169 163 -22153 -27315 0 0 *56
1581302855.37,$M4.1 20050 169 159 -22153 -27315 0 0 *57
1581302856.52,$M4.1 20051 165 155 -22153 -27315 0 0 *56
1581302857.64,$M4.1 20052 169 159 -22153 -27315 0 0 *55
1581302858.77,$M4.1 20053 169 159 -22153 -27315 0 0 *54
1581302859.94,$M4.1 20054 171 159 -22153 -27315 0 0 *5A
1581302861.07,$M4.1 20055 169 163 -22153 -27315 0 0 *5B
1581302862.24,$M4.1 20056 167 159 -22153 -27315 0 0 *5F
1581302863.37,$M4.1 20057 165 159 -22153 -27315 0 0 *5C
1581302864.5,$M4.1 20058 169 163 -22153 -27315 0 0 *56
1581302865.67,$M4.1 20059 167 155 -22153 -27315 0 0 *5C
1581302866.83,$M4.1 20060 167 147 -22153 -27315 0 0 *55
1581302867.98,$M4.1 20061 167 147 -22153 -27315 0 0 *54
1581302869.11,$M4.1 20062 165 147 -22153 -27315 0 0 *55
1581302870.25,$M4.1 20063 165 147 -22153 -27315 0 0 *54
1581302871.41,$M4.1 20064 167 143 -22153 -27315 0 0 *55
1581302872.56,$M4.1 20065 167 151 -22153 -27315 0 0 *57
1581302873.73,$M4.1 20066 167 151 -22153 -27315 0 0 *54
1581302874.89,$M4.1 20067 167 155 -22153 -27315 0 0 *51
1581302876.01,$M4.1 20068 165 159 -22153 -27315 0 0 *50
1581302877.17,$M4.1 20069 167 155 -22153 -27315 0 0 *5F
1581302878.34,$M4.1 20070 167 155 -22153 -27315 0 0 *57
1581302879.47,$M4.1 20071 165 159 -22153 -27315 0 0 *58
1581302880.6,$M4.1 20072 165 163 -22153 -27315 0 0 *52
1581302881.77,$M4.1 20073 167 163 -22153 -27315 0 0 *51
1581302882.9,$M4.1 20074 165 163 -22153 -27315 0 0 *54
1581302884.02,$M4.1 20075 165 159 -22153 -27315 0 0 *5C
1581302885.19,$M4.1 20076 167 159 -22153 -27315 0 0 *5D
1581302886.33,$M4.1 20077 167 163 -22153 -27315 0 0 *55
1581302887.5,$M4.1 20078 167 167 -22153 -27315 0 0 *5E
1581302888.65,$M4.1 20079 167 167 -22153 -27315 0 0 *5F
1581302889.81,$M4.1 20080 167 163 -22153 -27315 0 0 *5D
1581302890.98,$M4.1 20081 167 163 -22153 -27315 0 0 *5C
1581302892.11,$M4.1 20082 165 163 -22153 -27315 0 0 *5D
1581302893.25,$M4.1 20083 165 163 -22153 -27315 0 0 *5C
1581302894.36,$M4.1 20084 169 167 -22153 -27315 0 0 *53
1581302895.53,$M4.1 20085 167 171 -22153 -27315 0 0 *5B
1581302896.66,$M4.1 20086 167 179 -22153 -27315 0 0 *50
1581302897.78,$M4.1 20087 169 179 -22153 -27315 0 0 *5F
1581302898.88,$M4.1 20088 169 179 -22153 -27315 0 0 *50
1581302900.01,$M4.1 20089 169 171 -22153 -27315 0 0 *59
1581302901.18,$M4.1 20090 167 163 -22153 -27315 0 0 *5C
1581302902.31,$M4.1 20091 169 167 -22153 -27315 0 0 *57
1581302903.45,$M4.1 20092 169 167 -22153 -27315 0 0 *54
1581302904.58,$M4.1 20093 169 159 -22153 -27315 0 0 *58
1581302905.74,$M4.1 20094 167 155 -22153 -27315 0 0 *5D
1581302906.91,$M4.1 20095 167 155 -22153 -27315 0 0 *5C
1581302908.04,$M4.1 20096 169 167 -22153 -27315 0 0 *50
1581302909.17,$M4.1 20097 169 167 -22153 -27315 0 0 *51
1581302910.29,$M4.1 20098 169 167 -22153 -27315 0 0 *5E
1581302911.46,$M4.1 20099 167 159 -22153 -27315 0 0 *5C
1581302912.59,$M4.1 20100 169 163 -22153 -27315 0 0 *5A
1581302913.72,$M4.1 20101 169 163 -22153 -27315 0 0 *5B
1581302914.86,$M4.1 20102 169 163 -22153 -27315 0 0 *58
1581302915.99,$M4.1 20103 169 167 -22153 -27315 0 0 *5D
1581302917.16,$M4.1 20104 167 163 -22153 -27315 0 0 *50
1581302918.3,$M4.1 20105 171 167 -22153 -27315 0 0 *52
1581302919.42,$M4.1 20106 169 175 -22153 -27315 0 0 *5B
1581302920.54,$M4.1 20107 169 175 -22153 -27315 0 0 *5A
1581302921.67,$M4.1 20108 167 179 -22153 -27315 0 0 *57
1581302922.82,$M4.1 20109 171 189 -22153 -27315 0 0 *5E
1581302923.97,$M4.1 20110 169 185 -22153 -27315 0 0 *53
1581302925.07,$M4.1 20111 169 183 -22153 -27315 0 0 *54
1581302926.2,$M4.1 20112 169 189 -22153 -27315 0 0 *5D
1581302927.34,$M4.1 20113 169 189 -22153 -27315 0 0 *5C
1581302928.47,$M4.1 20114 169 185 -22153 -27315 0 0 *57
1581302929.59,$M4.1 20115 169 179 -22153 -27315 0 0 *55
1581302930.74,$M4.1 20116 171 189 -22153 -27315 0 0 *50
1581302931.87,$M4.1 20117 169 189 -22153 -27315 0 0 *58
1581302933.0,$M4.1 20118 169 185 -22153 -27315 0 0 *5B
1581302934.17,$M4.1 20119 171 185 -22153 -27315 0 0 *53
1581302935.32,$M4.1 20120 169 185 -22153 -27315 0 0 *50
1581302936.47,$M4.1 20121 171 189 -22153 -27315 0 0 *54
1581302937.63,$M4.1 20122 173 185 -22153 -27315 0 0 *59
1581302938.8,$M4.1 20123 173 185 -22153 -27315 0 0 *58
1581302939.91,$M4.1 20124 169 179 -22153 -27315 0 0 *57
1581302941.05,$M4.1 20125 173 183 -22153 -27315 0 0 *58
1581302942.18,$M4.1 20126 171 175 -22153 -27315 0 0 *50
1581302943.33,$M4.1 20127 171 179 -22153 -27315 0 0 *5D
1581302944.46,$M4.1 20128 171 175 -22153 -27315 0 0 *5E
1581302945.63,$M4.1 20129 171 167 -22153 -27315 0 0 *5C
1581302946.78,$M4.1 20130 171 171 -22153 -27315 0 0 *53
1581302947.94,$M4.1 20131 171 171 -22153 -27315 0 0 *52
1581302949.09,$M4.1 20132 171 179 -22153 -27315 0 0 *59
1581302950.23,$M4.1 20133 171 179 -22153 -27315 0 0 *58
1581302951.36,$M4.1 20134 171 179 -22153 -27315 0 0 *5F
1581302952.51,$M4.1 20135 171 179 -22153 -27315 0 0 *5E
1581302953.64,$M4.1 20136 171 179 -22153 -27315 0 0 *5D
1581302954.77,$M4.1 20137 173 183 -22153 -27315 0 0 *5B
1581302955.94,$M4.1 20138 171 171 -22153 -27315 0 0 *5B
1581302957.1,$M4.1 20139 171 163 -22153 -27315 0 0 *59
1581302958.25,$M4.1 20140 173 167 -22153 -27315 0 0 *51
1581302959.42,$M4.1 20141 173 171 -22153 -27315 0 0 *57
1581302960.55,$M4.1 20142 173 179 -22153 -27315 0 0 *5C
1581302961.7,$M4.1 20143 173 175 -22153 -27315 0 0 *51
1581302962.85,$M4.1 20144 173 167 -22153 -27315 0 0 *55
1581302964.01,$M4.1 20145 171 163 -22153 -27315 0 0 *52
1581302965.18,$M4.1 20146 171 163 -22153 -27315 0 0 *51
1581302966.31,$M4.1 20147 171 175 -22153 -27315 0 0 *57
1581302967.46,$M4.1 20148 171 183 -22153 -27315 0 0 *51
1581302968.6,$M4.1 20149 171 183 -22153 -27315 0 0 *50
1581302969.73,$M4.1 20150 171 183 -22153 -27315 0 0 *58
1581302970.86,$M4.1 20151 171 183 -22153 -27315 0 0 *59
1581302971.98,$M4.1 20152 175 179 -22153 -27315 0 0 *5B
1581302973.15,$M4.1 20153 173 185 -22153 -27315 0 0 *5F
1581302974.29,$M4.1 20154 173 189 -22153 -27315 0 0 *54
1581302975.44,$M4.1 20155 175 193 -22153 -27315 0 0 *58
1581302976.59,$M4.1 20156 173 201 -22153 -27315 0 0 *55
1581302977.76,$M4.1 20157 173 201 -22153 -27315 0 0 *54
1581302978.92,$M4.1 20158 173 201 -22153 -27315 0 0 *5B
1581302980.06,$M4.1 20159 175 205 -22153 -27315 0 0 *58
1581302981.22,$M4.1 20160 173 205 -22153 -27315 0 0 *54
1581302982.39,$M4.1 20161 173 205 -22153 -27315 0 0 *55
1581302983.52,$M4.1 20162 175 201 -22153 -27315 0 0 *54
1581302984.65,$M4.1 20163 175 201 -22153 -27315 0 0 *55
1581302985.8,$M4.1 20164 175 193 -22153 -27315 0 0 *5A
1581302986.93,$M4.1 20165 175 193 -22153 -27315 0 0 *5B
1581302988.05,$M4.1 20166 175 183 -22153 -27315 0 0 *59
1581302989.19,$M4.1 20167 175 189 -22153 -27315 0 0 *52
1581302990.33,$M4.1 20168 175 185 -22153 -27315 0 0 *51
1581302991.48,$M4.1 20169 175 185 -22153 -27315 0 0 *50
1581302992.62,$M4.1 20170 175 185 -22153 -27315 0 0 *58
1581302993.77,$M4.1 20171 175 189 -22153 -27315 0 0 *55
1581302994.93,$M4.1 20172 177 197 -22153 -27315 0 0 *5B
1581302996.1,$M4.1 20173 177 189 -22153 -27315 0 0 *55
1581302997.26,$M4.1 20174 177 193 -22153 -27315 0 0 *59
1581302998.38,$M4.1 20175 175 183 -22153 -27315 0 0 *5B
1581302999.53,$M4.1 20176 177 189 -22153 -27315 0 0 *50
1581303000.71,$M4.1 20177 177 193 -22153 -27315 0 0 *5A
1581303001.84,$M4.1 20178 175 193 -22153 -27315 0 0 *57
1581303003.01,$M4.1 20179 177 193 -22153 -27315 0 0 *54
1581303004.17,$M4.1 20180 177 201 -22153 -27315 0 0 *5A
1581303005.32,$M4.1 20181 175 197 -22153 -27315 0 0 *55
1581303006.45,$M4.1 20182 175 193 -22153 -27315 0 0 *52
1581303007.62,$M4.1 20183 173 189 -22153 -27315 0 0 *5E
1581303008.79,$M4.1 20184 177 193 -22153 -27315 0 0 *56
1581303009.95,$M4.1 20185 177 193 -22153 -27315 0 0 *57
1581303011.12,$M4.1 20186 177 197 -22153 -27315 0 0 *50
1581303012.3,$M4.1 20187 177 201 -22153 -27315 0 0 *5D
1581303013.46,$M4.1 20188 177 193 -22153 -27315 0 0 *5A
1581303014.63,$M4.1 20189 177 143 -22153 -27315 0 0 *56
1581303015.79,$M4.1 20190 177 143 -22153 -27315 0 0 *5E
1581303016.94,$M4.1 20191 175 137 -22153 -27315 0 0 *5E
1581303018.06,$M4.1 20192 175 141 -22153 -27315 0 0 *5C
1581303019.16,$M4.1 20193 175 141 -22153 -27315 0 0 *5D
1581303020.31,$M4.1 20194 175 137 -22153 -27315 0 0 *5B
1581303021.46,$M4.1 20195 175 143 -22153 -27315 0 0 *59
1581303022.61,$M4.1 20196 173 143 -22153 -27315 0 0 *5C
1581303023.74,$M4.1 20197 173 141 -22153 -27315 0 0 *5F
1581303024.91,$M4.1 20198 173 151 -22153 -27315 0 0 *51
1581303026.04,$M4.1 20199 171 141 -22153 -27315 0 0 *53
1581303027.2,$M4.1 20200 173 147 -22153 -27315 0 0 *54
1581303028.34,$M4.1 20201 175 147 -22153 -27315 0 0 *53
1581303029.5,$M4.1 20202 171 151 -22153 -27315 0 0 *53
1581303030.67,$M4.1 20203 173 155 -22153 -27315 0 0 *54
1581303031.83,$M4.1 20204 173 155 -22153 -27315 0 0 *53
1581303032.98,$M4.1 20205 173 155 -22153 -27315 0 0 *52
1581303034.15,$M4.1 20206 173 163 -22153 -27315 0 0 *54
1581303035.31,$M4.1 20207 171 159 -22153 -27315 0 0 *5E
1581303036.48,$M4.1 20208 171 163 -22153 -27315 0 0 *58
1581303037.63,$M4.1 20209 171 159 -22153 -27315 0 0 *50
1581303038.78,$M4.1 20210 175 163 -22153 -27315 0 0 *55
1581303039.94,$M4.1 20211 171 159 -22153 -27315 0 0 *59
1581303041.09,$M4.1 20212 171 167 -22153 -27315 0 0 *57
1581303042.26,$M4.1 20213 171 167 -22153 -27315 0 0 *56
1581303043.39,$M4.1 20214 175 171 -22153 -27315 0 0 *52
1581303044.55,$M4.1 20215 173 171 -22153 -27315 0 0 *55
1581303045.69,$M4.1 20216 173 179 -22153 -27315 0 0 *5E
1581303046.82,$M4.1 20217 173 175 -22153 -27315 0 0 *53
1581303047.95,$M4.1 20218 173 179 -22153 -27315 0 0 *50
1581303049.1,$M4.1 20219 173 175 -22153 -27315 0 0 *5D
1581303050.24,$M4.1 20220 173 179 -22153 -27315 0 0 *5B
1581303051.37,$M4.1 20221 173 183 -22153 -27315 0 0 *5F
1581303052.5,$M4.1 20222 173 183 -22153 -27315 0 0 *5C
1581303053.67,$M4.1 20223 173 185 -22153 -27315 0 0 *5B
1581303054.8,$M4.1 20224 173 175 -22153 -27315 0 0 *53
1581303055.94,$M4.1 20225 173 179 -22153 -27315 0 0 *5E
1581303057.07,$M4.1 20226 173 175 -22153 -27315 0 0 *51
1581303058.2,$M4.1 20227 173 179 -22153 -27315 0 0 *5C
1581303059.32,$M4.1 20228 175 183 -22153 -27315 0 0 *50
1581303060.48,$M4.1 20229 173 185 -22153 -27315 0 0 *51
1581303061.65,$M4.1 20230 173 185 -22153 -27315 0 0 *59
1581303062.78,$M4.1 20231 175 193 -22153 -27315 0 0 *59
1581303063.95,$M4.1 20232 173 189 -22153 -27315 0 0 *57
1581303065.1,$M4.1 20233 173 193 -22153 -27315 0 0 *5D
1581303066.24,$M4.1 20234 175 185 -22153 -27315 0 0 *5B
1581303067.39,$M4.1 20235 173 193 -22153 -27315 0 0 *5B
1581303068.54,$M4.1 20236 175 193 -22153 -27315 0 0 *5E
1581303069.68,$M4.1 20237 175 185 -22153 -27315 0 0 *58
1581303070.83,$M4.1 20238 175 189 -22153 -27315 0 0 *5B
1581303071.97,$M4.1 20239 173 193 -22153 -27315 0 0 *57
1581303073.11,$M4.1 20240 175 189 -22153 -27315 0 0 *54
1581303074.27,$M4.1 20241 173 193 -22153 -27315 0 0 *58
1581303075.44,$M4.1 20242 177 193 -22153 -27315 0 0 *5F
1581303076.59,$M4.1 20243 181 205 -22153 -27315 0 0 *5B
1581303077.77,$M4.1 20244 177 201 -22153 -27315 0 0 *51
1581303078.9,$M4.1 20245 175 201 -22153 -27315 0 0 *52
