1580701815.78,$M4.1 10978 1235 1109 -22153 -27315 0 0 *58
1580701816.9,$M4.1 10979 1237 1113 -22153 -27315 0 0 *50
1580701818.03,$M4.1 10980 1237 1113 -22153 -27315 0 0 *56
1580701819.15,$M4.1 10981 1235 1107 -22153 -27315 0 0 *50
1580701820.25,$M4.1 10982 1235 1095 -22153 -27315 0 0 *59
1580701821.39,$M4.1 10983 1237 1099 -22153 -27315 0 0 *56
1580701822.5,$M4.1 10984 1235 1099 -22153 -27315 0 0 *53
1580701823.65,$M4.1 10985 1237 1107 -22153 -27315 0 0 *56
1580701824.77,$M4.1 10986 1235 1107 -22153 -27315 0 0 *57
1580701825.89,$M4.1 10987 1235 1103 -22153 -27315 0 0 *52
1580701827.02,$M4.1 10988 1237 1095 -22153 -27315 0 0 *51
1580701828.12,$M4.1 10989 1235 1095 -22153 -27315 0 0 *52
1580701829.22,$M4.1 10990 1235 1109 -22153 -27315 0 0 *5E
1580701830.37,$M4.1 10991 1233 1103 -22153 -27315 0 0 *53
1580701831.5,$M4.1 10992 1233 1107 -22153 -27315 0 0 *54
1580701832.65,$M4.1 10993 1233 1107 -22153 -27315 0 0 *55
1580701833.76,$M4.1 10994 1235 1109 -22153 -27315 0 0 *5A
1580701834.87,$M4.1 10995 1233 1109 -22153 -27315 0 0 *5D
1580701836.01,$M4.1 10996 1233 1113 -22153 -27315 0 0 *55
1580701837.09,$M4.1 10997 1235 1117 -22153 -27315 0 0 *56
1580701838.18,$M4.1 10998 1235 1117 -22153 -27315 0 0 *59
1580701839.28,$M4.1 10999 1235 1117 -22153 -27315 0 0 *58
1580701840.38,$M4.1 11000 1237 1117 -22153 -27315 0 0 *52
1580701841.5,$M4.1 11001 1235 1123 -22153 -27315 0 0 *56
1580701842.6,$M4.1 11002 1235 1121 -22153 -27315 0 0 *57
1580701843.72,$M4.1 11003 1235 1127 -22153 -27315 0 0 *50
1580701844.83,$M4.1 11004 1233 1121 -22153 -27315 0 0 *57
1580701845.95,$M4.1 11005 1235 1123 -22153 -27315 0 0 *52
1580701847.07,$M4.1 11006 1235 1131 -22153 -27315 0 0 *52
1580701848.18,$M4.1 11007 1235 1133 -22153 -27315 0 0 *51
1580701849.33,$M4.1 11008 1233 1131 -22153 -27315 0 0 *5A
1580701850.45,$M4.1 11009 1235 1131 -22153 -27315 0 0 *5D
1580701851.57,$M4.1 11010 1237 1147 -22153 -27315 0 0 *56
1580701852.67,$M4.1 11011 1235 1147 -22153 -27315 0 0 *55
1580701853.8,$M4.1 11012 1235 1145 -22153 -27315 0 0 *54
1580701854.9,$M4.1 11013 1235 1147 -22153 -27315 0 0 *57
1580701855.99,$M4.1 11014 1235 1147 -22153 -27315 0 0 *50
1580701857.12,$M4.1 11015 1237 1155 -22153 -27315 0 0 *50
1580701858.24,$M4.1 11016 1237 1155 -22153 -27315 0 0 *53
1580701859.32,$M4.1 11017 1239 1151 -22153 -27315 0 0 *58
1580701860.41,$M4.1 11018 1235 1151 -22153 -27315 0 0 *5B
1580701861.54,$M4.1 11019 1237 1147 -22153 -27315 0 0 *5F
1580701862.63,$M4.1 11020 1235 1151 -22153 -27315 0 0 *50
1580701863.78,$M4.1 11021 1237 1145 -22153 -27315 0 0 *56
1580701864.89,$M4.1 11022 1237 1147 -22153 -27315 0 0 *57
1580701865.99,$M4.1 11023 1239 1147 -22153 -27315 0 0 *58
1580701867.11,$M4.1 11024 1239 1141 -22153 -27315 0 0 *59
1580701868.23,$M4.1 11025 1239 1137 -22153 -27315 0 0 *59
1580701869.36,$M4.1 11026 1239 1137 -22153 -27315 0 0 *5A
1580701870.48,$M4.1 11027 1239 1131 -22153 -27315 0 0 *5D
1580701871.6,$M4.1 11028 1239 1133 -22153 -27315 0 0 *50
1580701872.71,$M4.1 11029 1239 1133 -22153 -27315 0 0 *51
1580701873.83,$M4.1 11030 1239 1133 -22153 -27315 0 0 *59
1580701874.97,$M4.1 11031 1239 1133 -22153 -27315 0 0 *58
1580701876.08,$M4.1 11032 1239 1137 -22153 -27315 0 0 *5F
1580701877.2,$M4.1 11033 1239 1137 -22153 -27315 0 0 *5E
1580701878.32,$M4.1 11034 1239 1131 -22153 -27315 0 0 *5F
1580701879.47,$M4.1 11035 1241 1137 -22153 -27315 0 0 *57
1580701880.58,$M4.1 11036 1239 1141 -22153 -27315 0 0 *5A
1580701881.72,$M4.1 11037 1239 1141 -22153 -27315 0 0 *5B
1580701882.83,$M4.1 11038 1239 1137 -22153 -27315 0 0 *55
1580701883.95,$M4.1 11039 1239 1141 -22153 -27315 0 0 *55
1580701885.08,$M4.1 11040 1239 1133 -22153 -27315 0 0 *5E
1580701886.23,$M4.1 11041 1241 1137 -22153 -27315 0 0 *54
1580701887.35,$M4.1 11042 1239 1131 -22153 -27315 0 0 *5E
1580701888.5,$M4.1 11043 1241 1137 -22153 -27315 0 0 *56
1580701889.62,$M4.1 11044 1239 1137 -22153 -27315 0 0 *5E
1580701890.77,$M4.1 11045 1241 1137 -22153 -27315 0 0 *50
1580701891.88,$M4.1 11046 1239 1137 -22153 -27315 0 0 *5C
1580701893.03,$M4.1 11047 1241 1145 -22153 -27315 0 0 *57
1580701894.16,$M4.1 11048 1239 1145 -22153 -27315 0 0 *57
1580701895.27,$M4.1 11049 1239 1147 -22153 -27315 0 0 *54
1580701896.35,$M4.1 11050 1239 1151 -22153 -27315 0 0 *5B
1580701897.5,$M4.1 11051 1241 1157 -22153 -27315 0 0 *53
1580701898.62,$M4.1 11052 1241 1155 -22153 -27315 0 0 *52
1580701899.72,$M4.1 11053 1239 1155 -22153 -27315 0 0 *5C
1580701900.87,$M4.1 11054 1241 1157 -22153 -27315 0 0 *56
1580701901.99,$M4.1 11055 1241 1165 -22153 -27315 0 0 *56
1580701903.12,$M4.1 11056 1241 1167 -22153 -27315 0 0 *57
1580701904.24,$M4.1 11057 1243 1171 -22153 -27315 0 0 *53
1580701905.35,$M4.1 11058 1243 1167 -22153 -27315 0 0 *5B
1580701906.47,$M4.1 11059 1243 1161 -22153 -27315 0 0 *5C
1580701907.59,$M4.1 11060 1243 1157 -22153 -27315 0 0 *53
1580701908.69,$M4.1 11061 1243 1155 -22153 -27315 0 0 *50
1580701909.77,$M4.1 11062 1243 1151 -22153 -27315 0 0 *57
1580701910.89,$M4.1 11063 1243 1133 -22153 -27315 0 0 *52
1580701912.01,$M4.1 11064 1243 1131 -22153 -27315 0 0 *57
1580701913.11,$M4.1 11065 1243 1131 -22153 -27315 0 0 *56
1580701914.23,$M4.1 11066 1243 1131 -22153 -27315 0 0 *55
1580701915.38,$M4.1 11067 1241 1131 -22153 -27315 0 0 *56
1580701916.53,$M4.1 11068 1241 1127 -22153 -27315 0 0 *5E
1580701917.66,$M4.1 11069 1241 1127 -22153 -27315 0 0 *5F
1580701918.81,$M4.1 11070 1241 1123 -22153 -27315 0 0 *53
1580701919.89,$M4.1 11071 1239 1121 -22153 -27315 0 0 *5F
1580701920.98,$M4.1 11072 1239 1117 -22153 -27315 0 0 *59
1580701922.11,$M4.1 11073 1241 1113 -22153 -27315 0 0 *53
1580701923.23,$M4.1 11074 1241 1113 -22153 -27315 0 0 *54
1580701924.36,$M4.1 11075 1241 1109 -22153 -27315 0 0 *5E
1580701925.48,$M4.1 11076 1239 1107 -22153 -27315 0 0 *5C
1580701926.58,$M4.1 11077 1239 1113 -22153 -27315 0 0 *58
1580701927.71,$M4.1 11078 1237 1103 -22153 -27315 0 0 *58
1580701928.82,$M4.1 11079 1239 1109 -22153 -27315 0 0 *5D
1580701929.92,$M4.1 11080 1239 1113 -22153 -27315 0 0 *50
1580701931.0,$M4.1 11081 1239 1109 -22153 -27315 0 0 *5A
1580701932.1,$M4.1 11082 1239 1113 -22153 -27315 0 0 *52
1580701933.21,$M4.1 11083 1239 1121 -22153 -27315 0 0 *52
1580701934.29,$M4.1 11084 1239 1117 -22153 -27315 0 0 *50
1580701935.41,$M4.1 11085 1237 1117 -22153 -27315 0 0 *5F
1580701936.51,$M4.1 11086 1239 1109 -22153 -27315 0 0 *5D
1580701937.61,$M4.1 11087 1239 1107 -22153 -27315 0 0 *52
1580701938.74,$M4.1 11088 1237 1109 -22153 -27315 0 0 *5D
1580701939.88,$M4.1 11089 1237 1107 -22153 -27315 0 0 *52
1580701941.01,$M4.1 11090 1237 1113 -22153 -27315 0 0 *5F
1580701942.13,$M4.1 11091 1237 1121 -22153 -27315 0 0 *5F
1580701943.25,$M4.1 11092 1237 1121 -22153 -27315 0 0 *5C
1580701944.33,$M4.1 11093 1235 1117 -22153 -27315 0 0 *5A
1580701945.42,$M4.1 11094 1235 1117 -22153 -27315 0 0 *5D
1580701946.53,$M4.1 11095 1237 1117 -22153 -27315 0 0 *5E
1580701947.65,$M4.1 11096 1237 1113 -22153 -27315 0 0 *59
1580701948.75,$M4.1 11097 1235 1113 -22153 -27315 0 0 *5A
1580701949.87,$M4.1 11098 1237 1121 -22153 -27315 0 0 *56
1580701950.97,$M4.1 11099 1235 1117 -22153 -27315 0 0 *50
1580701952.09,$M4.1 11100 1235 1107 -22153 -27315 0 0 *50
1580701953.21,$M4.1 11101 1235 1103 -22153 -27315 0 0 *55
1580701954.31,$M4.1 11102 1235 1109 -22153 -27315 0 0 *5C
1580701955.42,$M4.1 11103 1235 1103 -22153 -27315 0 0 *57
1580701956.51,$M4.1 11104 1235 1117 -22153 -27315 0 0 *55
1580701957.63,$M4.1 11105 1237 1121 -22153 -27315 0 0 *53
1580701958.73,$M4.1 11106 1235 1117 -22153 -27315 0 0 *57
1580701959.81,$M4.1 11107 1235 1121 -22153 -27315 0 0 *53
1580701960.93,$M4.1 11108 1235 1123 -22153 -27315 0 0 *5E
1580701962.05,$M4.1 11109 1235 1123 -22153 -27315 0 0 *5F
1580701963.16,$M4.1 11110 1235 1123 -22153 -27315 0 0 *57
1580701964.28,$M4.1 11111 1235 1127 -22153 -27315 0 0 *52
1580701965.4,$M4.1 11112 1235 1123 -22153 -27315 0 0 *55
1580701966.53,$M4.1 11113 1237 1123 -22153 -27315 0 0 *56
1580701967.63,$M4.1 11114 1235 1113 -22153 -27315 0 0 *50
1580701968.77,$M4.1 11115 1233 1109 -22153 -27315 0 0 *5C
1580701969.88,$M4.1 11116 1235 1107 -22153 -27315 0 0 *57
1580701971.0,$M4.1 11117 1235 1107 -22153 -27315 0 0 *56
1580701972.12,$M4.1 11118 1235 1099 -22153 -27315 0 0 *5F
1580701973.25,$M4.1 11119 1233 1095 -22153 -27315 0 0 *54
1580701974.38,$M4.1 11120 1233 1099 -22153 -27315 0 0 *52
1580701975.53,$M4.1 11121 1233 1107 -22153 -27315 0 0 *55
1580701976.68,$M4.1 11122 1233 1099 -22153 -27315 0 0 *50
1580701977.82,$M4.1 11123 1229 1103 -22153 -27315 0 0 *58
1580701978.93,$M4.1 11124 1233 1113 -22153 -27315 0 0 *55
1580701980.07,$M4.1 11125 1229 1109 -22153 -27315 0 0 *54
1580701981.2,$M4.1 11126 1229 1107 -22153 -27315 0 0 *59
1580701982.33,$M4.1 11127 1233 1113 -22153 -27315 0 0 *56
1580701983.45,$M4.1 11128 1233 1113 -22153 -27315 0 0 *59
1580701984.6,$M4.1 11129 1233 1103 -22153 -27315 0 0 *59
1580701985.75,$M4.1 11130 1233 1103 -22153 -27315 0 0 *51
1580701986.88,$M4.1 11131 1233 1103 -22153 -27315 0 0 *50
1580701988.02,$M4.1 11132 1229 1099 -22153 -27315 0 0 *5A
1580701989.17,$M4.1 11133 1233 1103 -22153 -27315 0 0 *52
1580701990.31,$M4.1 11134 1233 1107 -22153 -27315 0 0 *51
1580701991.43,$M4.1 11135 1229 1109 -22153 -27315 0 0 *55
1580701992.57,$M4.1 11136 1229 1103 -22153 -27315 0 0 *5C
1580701993.71,$M4.1 11137 1229 1103 -22153 -27315 0 0 *5D
1580701994.85,$M4.1 11138 1233 1099 -22153 -27315 0 0 *5B
1580701995.95,$M4.1 11139 1227 1085 -22153 -27315 0 0 *52
1580701997.05,$M4.1 11140 1227 1083 -22153 -27315 0 0 *5A
1580701998.17,$M4.1 11141 1227 1083 -22153 -27315 0 0 *5B
1580701999.27,$M4.1 11142 1227 1085 -22153 -27315 0 0 *5E
1580702000.35,$M4.1 11143 1227 1089 -22153 -27315 0 0 *53
1580702001.45,$M4.1 11144 1225 1093 -22153 -27315 0 0 *5D
1580702002.57,$M4.1 11145 1225 1093 -22153 -27315 0 0 *5C
1580702003.7,$M4.1 11146 1225 1099 -22153 -27315 0 0 *55
1580702004.84,$M4.1 11147 1225 1095 -22153 -27315 0 0 *58
1580702005.96,$M4.1 11148 1227 1099 -22153 -27315 0 0 *59
1580702007.07,$M4.1 11149 1227 1095 -22153 -27315 0 0 *54
1580702008.16,$M4.1 11150 1227 1089 -22153 -27315 0 0 *51
1580702009.24,$M4.1 11151 1227 1093 -22153 -27315 0 0 *5B
1580702010.39,$M4.1 11152 1225 1083 -22153 -27315 0 0 *5B
1580702011.52,$M4.1 11153 1225 1083 -22153 -27315 0 0 *5A
1580702012.6,$M4.1 11154 1223 1089 -22153 -27315 0 0 *51
1580702013.71,$M4.1 11155 1223 1095 -22153 -27315 0 0 *5D
1580702014.83,$M4.1 11156 1221 1085 -22153 -27315 0 0 *5D
1580702015.92,$M4.1 11157 1223 1093 -22153 -27315 0 0 *59
1580702016.98,$M4.1 11158 1223 1089 -22153 -27315 0 0 *5D
1580702018.1,$M4.1 11159 1223 1095 -22153 -27315 0 0 *51
1580702019.19,$M4.1 11160 1223 1089 -22153 -27315 0 0 *56
1580702020.26,$M4.1 11161 1223 1089 -22153 -27315 0 0 *57
1580702021.37,$M4.1 11162 1223 1079 -22153 -27315 0 0 *5B
1580702022.49,$M4.1 11163 1223 1083 -22153 -27315 0 0 *5F
1580702023.62,$M4.1 11164 1221 1075 -22153 -27315 0 0 *53
1580702024.74,$M4.1 11165 1223 1079 -22153 -27315 0 0 *5C
1580702025.84,$M4.1 11166 1223 1083 -22153 -27315 0 0 *5A
1580702026.99,$M4.1 11167 1221 1075 -22153 -27315 0 0 *50
1580702028.09,$M4.1 11168 1223 1083 -22153 -27315 0 0 *54
1580702029.21,$M4.1 11169 1221 1093 -22153 -27315 0 0 *56
1580702030.31,$M4.1 11170 1221 1093 -22153 -27315 0 0 *5E
1580702031.43,$M4.1 11171 1221 1085 -22153 -27315 0 0 *58
1580702032.53,$M4.1 11172 1221 1089 -22153 -27315 0 0 *57
1580702033.68,$M4.1 11173 1221 1083 -22153 -27315 0 0 *5C
1580702034.78,$M4.1 11174 1221 1089 -22153 -27315 0 0 *51
1580702035.9,$M4.1 11175 1221 1093 -22153 -27315 0 0 *5B
1580702037.03,$M4.1 11176 1221 1095 -22153 -27315 0 0 *5E
1580702038.16,$M4.1 11177 1221 1099 -22153 -27315 0 0 *53
1580702039.3,$M4.1 11178 1221 1099 -22153 -27315 0 0 *5C
1580702040.42,$M4.1 11179 1223 1103 -22153 -27315 0 0 *5D
1580702041.55,$M4.1 11180 1221 1095 -22153 -27315 0 0 *57
1580702042.65,$M4.1 11181 1221 1093 -22153 -27315 0 0 *50
1580702043.77,$M4.1 11182 1219 1075 -22153 -27315 0 0 *50
1580702044.85,$M4.1 11183 1219 1085 -22153 -27315 0 0 *5E
1580702045.97,$M4.1 11184 1219 1083 -22153 -27315 0 0 *5F
1580702047.1,$M4.1 11185 1217 1083 -22153 -27315 0 0 *50
1580702048.22,$M4.1 11186 1219 1083 -22153 -27315 0 0 *5D
1580702049.34,$M4.1 11187 1219 1075 -22153 -27315 0 0 *55
1580702050.46,$M4.1 11188 1219 1079 -22153 -27315 0 0 *56
1580702051.57,$M4.1 11189 1219 1083 -22153 -27315 0 0 *52
1580702052.66,$M4.1 11190 1219 1085 -22153 -27315 0 0 *5C
1580702053.77,$M4.1 11191 1219 1075 -22153 -27315 0 0 *52
1580702054.91,$M4.1 11192 1217 1071 -22153 -27315 0 0 *5B
1580702056.03,$M4.1 11193 1219 1075 -22153 -27315 0 0 *50
1580702057.11,$M4.1 11194 1219 1085 -22153 -27315 0 0 *58
1580702058.24,$M4.1 11195 1217 1083 -22153 -27315 0 0 *51
1580702059.39,$M4.1 11196 1217 1079 -22153 -27315 0 0 *57
1580702060.53,$M4.1 11197 1217 1083 -22153 -27315 0 0 *53
1580702061.64,$M4.1 11198 1219 1083 -22153 -27315 0 0 *52
1580702062.75,$M4.1 11199 1217 1089 -22153 -27315 0 0 *57
1580702063.86,$M4.1 11200 1217 1093 -22153 -27315 0 0 *5F
1580702064.99,$M4.1 11201 1217 1083 -22153 -27315 0 0 *5F
1580702066.13,$M4.1 11202 1213 1071 -22153 -27315 0 0 *55
1580702067.21,$M4.1 11203 1211 1069 -22153 -27315 0 0 *5F
1580702068.36,$M4.1 11204 1217 1079 -22153 -27315 0 0 *5F
1580702069.5,$M4.1 11205 1217 1083 -22153 -27315 0 0 *5B
1580702070.61,$M4.1 11206 1217 1085 -22153 -27315 0 0 *5E
1580702071.75,$M4.1 11207 1217 1083 -22153 -27315 0 0 *59
1580702072.88,$M4.1 11208 1213 1079 -22153 -27315 0 0 *57
1580702074.01,$M4.1 11209 1217 1083 -22153 -27315 0 0 *57
1580702075.15,$M4.1 11210 1213 1083 -22153 -27315 0 0 *5B
1580702076.26,$M4.1 11211 1213 1089 -22153 -27315 0 0 *50
1580702077.38,$M4.1 11212 1211 1079 -22153 -27315 0 0 *5E
1580702078.48,$M4.1 11213 1213 1085 -22153 -27315 0 0 *5E
1580702079.6,$M4.1 11214 1213 1093 -22153 -27315 0 0 *5E
1580702080.69,$M4.1 11215 1211 1093 -22153 -27315 0 0 *5D
1580702081.82,$M4.1 11216 1213 1109 -22153 -27315 0 0 *5E
1580702082.93,$M4.1 11217 1217 1113 -22153 -27315 0 0 *50
1580702084.02,$M4.1 11218 1211 1121 -22153 -27315 0 0 *58
1580702085.17,$M4.1 11219 1217 1127 -22153 -27315 0 0 *59
1580702086.3,$M4.1 11220 1217 1123 -22153 -27315 0 0 *57
1580702087.44,$M4.1 11221 1217 1127 -22153 -27315 0 0 *52
1580702088.57,$M4.1 11222 1217 1127 -22153 -27315 0 0 *51
1580702089.67,$M4.1 11223 1219 1117 -22153 -27315 0 0 *5D
1580702090.8,$M4.1 11224 1217 1107 -22153 -27315 0 0 *55
1580702091.95,$M4.1 11225 1217 1103 -22153 -27315 0 0 *50
1580702093.07,$M4.1 11226 1219 1103 -22153 -27315 0 0 *5D
1580702094.16,$M4.1 11227 1219 1113 -22153 -27315 0 0 *5D
1580702095.31,$M4.1 11228 1217 1123 -22153 -27315 0 0 *5F
1580702096.42,$M4.1 11229 1219 1127 -22153 -27315 0 0 *54
1580702097.56,$M4.1 11230 1217 1137 -22153 -27315 0 0 *53
1580702098.67,$M4.1 11231 1219 1131 -22153 -27315 0 0 *5A
1580702099.79,$M4.1 11232 1219 1123 -22153 -27315 0 0 *5A
1580702100.91,$M4.1 11233 1219 1127 -22153 -27315 0 0 *5F
1580702102.03,$M4.1 11234 1219 1127 -22153 -27315 0 0 *58
1580702103.14,$M4.1 11235 1219 1133 -22153 -27315 0 0 *5C
1580702104.26,$M4.1 11236 1219 1123 -22153 -27315 0 0 *5E
1580702105.38,$M4.1 11237 1223 1123 -22153 -27315 0 0 *56
1580702106.49,$M4.1 11238 1223 1123 -22153 -27315 0 0 *59
1580702107.61,$M4.1 11239 1221 1121 -22153 -27315 0 0 *58
1580702108.7,$M4.1 11240 1223 1121 -22153 -27315 0 0 *54
1580702109.78,$M4.1 11241 1223 1121 -22153 -27315 0 0 *55
1580702110.9,$M4.1 11242 1221 1109 -22153 -27315 0 0 *5E
1580702112.0,$M4.1 11243 1223 1113 -22153 -27315 0 0 *56
1580702113.09,$M4.1 11244 1223 1109 -22153 -27315 0 0 *5A
1580702114.22,$M4.1 11245 1221 1099 -22153 -27315 0 0 *51
1580702115.35,$M4.1 11246 1221 1095 -22153 -27315 0 0 *5E
1580702116.49,$M4.1 11247 1221 1095 -22153 -27315 0 0 *5F
1580702117.62,$M4.1 11248 1221 1095 -22153 -27315 0 0 *50
1580702118.74,$M4.1 11249 1221 1093 -22153 -27315 0 0 *57
1580702119.87,$M4.1 11250 1221 1099 -22153 -27315 0 0 *55
1580702121.0,$M4.1 11251 1221 1095 -22153 -27315 0 0 *58
1580702122.14,$M4.1 11252 1221 1099 -22153 -27315 0 0 *57
1580702123.27,$M4.1 11253 1221 1099 -22153 -27315 0 0 *56
1580702124.39,$M4.1 11254 1221 1093 -22153 -27315 0 0 *5B
1580702125.5,$M4.1 11255 1221 1085 -22153 -27315 0 0 *5D
1580702126.6,$M4.1 11256 1217 1085 -22153 -27315 0 0 *5B
1580702127.72,$M4.1 11257 1219 1083 -22153 -27315 0 0 *52
1580702128.84,$M4.1 11258 1217 1093 -22153 -27315 0 0 *52
1580702129.92,$M4.1 11259 1219 1089 -22153 -27315 0 0 *56
1580702131.01,$M4.1 11260 1219 1089 -22153 -27315 0 0 *5C
1580702132.11,$M4.1 11261 1221 1093 -22153 -27315 0 0 *5D
1580702133.2,$M4.1 11262 1219 1089 -22153 -27315 0 0 *5E
1580702134.33,$M4.1 11263 1221 1095 -22153 -27315 0 0 *59
1580702135.45,$M4.1 11264 1219 1095 -22153 -27315 0 0 *55
1580702136.53,$M4.1 11265 1219 1093 -22153 -27315 0 0 *52
1580702137.67,$M4.1 11266 1221 1099 -22153 -27315 0 0 *50
1580702138.78,$M4.1 11267 1217 1093 -22153 -27315 0 0 *5E
1580702139.87,$M4.1 11268 1219 1085 -22153 -27315 0 0 *58
1580702140.99,$M4.1 11269 1219 1083 -22153 -27315 0 0 *5F
1580702142.12,$M4.1 11270 1217 1103 -22153 -27315 0 0 *50
1580702143.22,$M4.1 11271 1219 1117 -22153 -27315 0 0 *5A
1580702144.35,$M4.1 11272 1217 1127 -22153 -27315 0 0 *54
1580702145.47,$M4.1 11273 1219 1141 -22153 -27315 0 0 *5B
1580702146.59,$M4.1 11274 1219 1137 -22153 -27315 0 0 *5D
1580702147.74,$M4.1 11275 1221 1133 -22153 -27315 0 0 *53
1580702148.89,$M4.1 11276 1221 1137 -22153 -27315 0 0 *54
1580702150.04,$M4.1 11277 1221 1133 -22153 -27315 0 0 *51
1580702151.17,$M4.1 11278 1221 1127 -22153 -27315 0 0 *5B
1580702152.29,$M4.1 11279 1223 1133 -22153 -27315 0 0 *5D
1580702153.42,$M4.1 11280 1221 1127 -22153 -27315 0 0 *5C
1580702154.5,$M4.1 11281 1223 1117 -22153 -27315 0 0 *5C
1580702155.61,$M4.1 11282 1223 1113 -22153 -27315 0 0 *5B
1580702156.69,$M4.1 11283 1223 1109 -22153 -27315 0 0 *51
1580702157.78,$M4.1 11284 1223 1113 -22153 -27315 0 0 *5D
1580702158.89,$M4.1 11285 1223 1107 -22153 -27315 0 0 *59
1580702160.01,$M4.1 11286 1223 1107 -22153 -27315 0 0 *5A
1580702161.11,$M4.1 11287 1223 1099 -22153 -27315 0 0 *5D
1580702162.23,$M4.1 11288 1223 1095 -22153 -27315 0 0 *5E
1580702163.35,$M4.1 11289 1221 1085 -22153 -27315 0 0 *5C
1580702164.43,$M4.1 11290 1223 1093 -22153 -27315 0 0 *51
1580702165.57,$M4.1 11291 1221 1095 -22153 -27315 0 0 *54
1580702166.67,$M4.1 11292 1223 1095 -22153 -27315 0 0 *55
1580702167.78,$M4.1 11293 1221 1093 -22153 -27315 0 0 *50
1580702168.92,$M4.1 11294 1221 1075 -22153 -27315 0 0 *5F
1580702170.03,$M4.1 11295 1221 1069 -22153 -27315 0 0 *53
1580702171.15,$M4.1 11296 1221 1069 -22153 -27315 0 0 *50
1580702172.28,$M4.1 11297 1221 1071 -22153 -27315 0 0 *58
1580702173.37,$M4.1 11298 1219 1069 -22153 -27315 0 0 *55
1580702174.49,$M4.1 11299 1219 1075 -22153 -27315 0 0 *59
1580702175.6,$M4.1 11300 1223 1083 -22153 -27315 0 0 *58
1580702176.72,$M4.1 11301 1217 1069 -22153 -27315 0 0 *5A
1580702177.84,$M4.1 11302 1219 1075 -22153 -27315 0 0 *5A
1580702178.95,$M4.1 11303 1219 1079 -22153 -27315 0 0 *57
1580702180.06,$M4.1 11304 1219 1083 -22153 -27315 0 0 *55
1580702181.17,$M4.1 11305 1219 1079 -22153 -27315 0 0 *51
1580702182.27,$M4.1 11306 1219 1085 -22153 -27315 0 0 *51
1580702183.36,$M4.1 11307 1219 1085 -22153 -27315 0 0 *50
1580702184.46,$M4.1 11308 1217 1089 -22153 -27315 0 0 *5D
1580702185.58,$M4.1 11309 1219 1095 -22153 -27315 0 0 *5F
1580702186.66,$M4.1 11310 1219 1089 -22153 -27315 0 0 *5A
1580702187.75,$M4.1 11311 1219 1089 -22153 -27315 0 0 *5B
1580702188.85,$M4.1 11312 1217 1089 -22153 -27315 0 0 *56
1580702189.94,$M4.1 11313 1219 1089 -22153 -27315 0 0 *59
1580702191.02,$M4.1 11314 1219 1085 -22153 -27315 0 0 *52
1580702192.14,$M4.1 11315 1219 1079 -22153 -27315 0 0 *50
1580702193.22,$M4.1 11316 1219 1085 -22153 -27315 0 0 *50
1580702194.37,$M4.1 11317 1217 1075 -22153 -27315 0 0 *50
1580702195.46,$M4.1 11318 1219 1069 -22153 -27315 0 0 *5C
1580702196.54,$M4.1 11319 1219 1069 -22153 -27315 0 0 *5D
1580702197.69,$M4.1 11320 1217 1065 -22153 -27315 0 0 *55
1580702198.79,$M4.1 11321 1219 1061 -22153 -27315 0 0 *5E
1580702199.93,$M4.1 11322 1217 1061 -22153 -27315 0 0 *53
1580702201.04,$M4.1 11323 1211 1065 -22153 -27315 0 0 *50
1580702202.18,$M4.1 11324 1217 1071 -22153 -27315 0 0 *54
1580702203.31,$M4.1 11325 1217 1071 -22153 -27315 0 0 *55
1580702204.44,$M4.1 11326 1217 1065 -22153 -27315 0 0 *53
1580702205.56,$M4.1 11327 1217 1055 -22153 -27315 0 0 *51
1580702206.66,$M4.1 11328 1213 1055 -22153 -27315 0 0 *5A
1580702207.76,$M4.1 11329 1213 1051 -22153 -27315 0 0 *5F
1580702208.9,$M4.1 11330 1213 1061 -22153 -27315 0 0 *54
1580702210.05,$M4.1 11331 1213 1061 -22153 -27315 0 0 *55
1580702211.16,$M4.1 11332 1213 1057 -22153 -27315 0 0 *53
1580702212.3,$M4.1 11333 1213 1057 -22153 -27315 0 0 *52
1580702213.43,$M4.1 11334 1213 1061 -22153 -27315 0 0 *50
1580702214.56,$M4.1 11335 1213 1061 -22153 -27315 0 0 *51
1580702215.68,$M4.1 11336 1211 1065 -22153 -27315 0 0 *54
1580702216.81,$M4.1 11337 1213 1065 -22153 -27315 0 0 *57
1580702217.93,$M4.1 11338 1213 1069 -22153 -27315 0 0 *54
1580702219.05,$M4.1 11339 1211 1071 -22153 -27315 0 0 *5E
1580702220.18,$M4.1 11340 1213 1071 -22153 -27315 0 0 *52
1580702221.32,$M4.1 11341 1213 1065 -22153 -27315 0 0 *56
1580702222.45,$M4.1 11342 1213 1065 -22153 -27315 0 0 *55
1580702223.57,$M4.1 11343 1213 1069 -22153 -27315 0 0 *58
1580702224.7,$M4.1 11344 1213 1061 -22153 -27315 0 0 *57
1580702225.78,$M4.1 11345 1211 1055 -22153 -27315 0 0 *53
1580702226.89,$M4.1 11346 1213 1043 -22153 -27315 0 0 *55
1580702227.97,$M4.1 11347 1211 1043 -22153 -27315 0 0 *56
1580702229.07,$M4.1 11348 1213 1055 -22153 -27315 0 0 *5C
1580702230.16,$M4.1 11349 1211 1055 -22153 -27315 0 0 *5F
1580702231.26,$M4.1 11350 1211 1057 -22153 -27315 0 0 *55
1580702232.34,$M4.1 11351 1211 1055 -22153 -27315 0 0 *56
