1584242815.05,$M4.1 4377 1217 1057 -22155 -27315 0 0 *64
1584242816.14,$M4.1 4378 1217 1047 -22155 -27315 0 0 *6A
1584242817.24,$M4.1 4379 1217 1057 -22155 -27315 0 0 *6A
1584242818.32,$M4.1 4380 1217 1055 -22155 -27315 0 0 *6E
1584242819.42,$M4.1 4381 1217 1057 -22155 -27315 0 0 *6D
1584242820.53,$M4.1 4382 1217 1069 -22155 -27315 0 0 *63
1584242821.63,$M4.1 4383 1217 1075 -22155 -27315 0 0 *6F
1584242822.74,$M4.1 4384 1217 1079 -22155 -27315 0 0 *64
1584242823.83,$M4.1 4385 1217 1085 -22155 -27315 0 0 *66
1584242824.93,$M4.1 4386 1219 1075 -22155 -27315 0 0 *64
1584242826.02,$M4.1 4387 1219 1065 -22155 -27315 0 0 *64
1584242827.1,$M4.1 4388 1217 1069 -22155 -27315 0 0 *69
1584242828.22,$M4.1 4389 1217 1075 -22155 -27315 0 0 *65
1584242829.3,$M4.1 4390 1219 1075 -22155 -27315 0 0 *63
1584242830.39,$M4.1 4391 1221 1069 -22155 -27315 0 0 *64
1584242831.47,$M4.1 4392 1219 1065 -22155 -27315 0 0 *60
1584242832.56,$M4.1 4393 1219 1057 -22155 -27315 0 0 *60
1584242833.65,$M4.1 4394 1219 1057 -22155 -27315 0 0 *67
1584242834.73,$M4.1 4395 1219 1057 -22155 -27315 0 0 *66
1584242835.8,$M4.1 4396 1219 1057 -22155 -27315 0 0 *65
1584242836.87,$M4.1 4397 1219 1055 -22155 -27315 0 0 *66
1584242837.92,$M4.1 4398 1219 1043 -22155 -27315 0 0 *6E
1584242839.01,$M4.1 4399 1219 1041 -22155 -27315 0 0 *6D
1584242840.09,$M4.1 4400 1219 1037 -22155 -27315 0 0 *6B
1584242841.15,$M4.1 4401 1219 1043 -22155 -27315 0 0 *69
1584242842.22,$M4.1 4402 1219 1047 -22155 -27315 0 0 *6E
1584242843.29,$M4.1 4403 1219 1041 -22155 -27315 0 0 *69
1584242844.35,$M4.1 4404 1219 1043 -22155 -27315 0 0 *6C
1584242845.44,$M4.1 4405 1217 1047 -22155 -27315 0 0 *67
1584242846.53,$M4.1 4406 1217 1047 -22155 -27315 0 0 *64
1584242847.63,$M4.1 4407 1217 1041 -22155 -27315 0 0 *63
1584242848.71,$M4.1 4408 1217 1043 -22155 -27315 0 0 *6E
1584242849.8,$M4.1 4409 1219 1037 -22155 -27315 0 0 *62
1584242850.9,$M4.1 4410 1217 1041 -22155 -27315 0 0 *65
1584242851.97,$M4.1 4411 1219 1047 -22155 -27315 0 0 *6C
1584242853.05,$M4.1 4412 1217 1047 -22155 -27315 0 0 *61
1584242854.12,$M4.1 4413 1217 1043 -22155 -27315 0 0 *64
1584242855.21,$M4.1 4414 1217 1047 -22155 -27315 0 0 *67
1584242856.29,$M4.1 4415 1217 1055 -22155 -27315 0 0 *65
1584242857.4,$M4.1 4416 1217 1057 -22155 -27315 0 0 *64
1584242858.5,$M4.1 4417 1217 1047 -22155 -27315 0 0 *64
1584242859.55,$M4.1 4418 1219 1051 -22155 -27315 0 0 *62
1584242860.6,$M4.1 4419 1219 1055 -22155 -27315 0 0 *67
1584242861.69,$M4.1 4420 1219 1057 -22155 -27315 0 0 *6F
1584242862.77,$M4.1 4421 1217 1055 -22155 -27315 0 0 *62
1584242863.83,$M4.1 4422 1219 1051 -22155 -27315 0 0 *6B
1584242864.94,$M4.1 4423 1217 1057 -22155 -27315 0 0 *62
1584242866.01,$M4.1 4424 1217 1055 -22155 -27315 0 0 *67
1584242867.1,$M4.1 4425 1217 1055 -22155 -27315 0 0 *66
1584242868.19,$M4.1 4426 1219 1061 -22155 -27315 0 0 *6C
1584242869.25,$M4.1 4427 1219 1055 -22155 -27315 0 0 *6A
1584242870.31,$M4.1 4428 1219 1043 -22155 -27315 0 0 *62
1584242871.41,$M4.1 4429 1217 1041 -22155 -27315 0 0 *6F
1584242872.49,$M4.1 4430 1217 1051 -22155 -27315 0 0 *66
1584242873.56,$M4.1 4431 1219 1051 -22155 -27315 0 0 *69
1584242874.62,$M4.1 4432 1219 1055 -22155 -27315 0 0 *6E
1584242875.74,$M4.1 4433 1217 1065 -22155 -27315 0 0 *62
1584242876.8,$M4.1 4434 1219 1057 -22155 -27315 0 0 *6A
1584242877.87,$M4.1 4435 1219 1055 -22155 -27315 0 0 *69
1584242878.97,$M4.1 4436 1217 1065 -22155 -27315 0 0 *67
1584242880.04,$M4.1 4437 1219 1055 -22155 -27315 0 0 *6B
1584242881.15,$M4.1 4438 1217 1065 -22155 -27315 0 0 *69
1584242882.23,$M4.1 4439 1219 1061 -22155 -27315 0 0 *62
1584242883.32,$M4.1 4440 1219 1057 -22155 -27315 0 0 *69
1584242884.4,$M4.1 4441 1219 1057 -22155 -27315 0 0 *68
1584242885.45,$M4.1 4442 1219 1055 -22155 -27315 0 0 *69
1584242886.52,$M4.1 4443 1219 1047 -22155 -27315 0 0 *6B
1584242887.58,$M4.1 4444 1219 1047 -22155 -27315 0 0 *6C
1584242888.68,$M4.1 4445 1217 1047 -22155 -27315 0 0 *63
1584242889.76,$M4.1 4446 1221 1047 -22155 -27315 0 0 *65
1584242890.82,$M4.1 4447 1219 1055 -22155 -27315 0 0 *6C
1584242891.9,$M4.1 4448 1219 1061 -22155 -27315 0 0 *64
1584242892.99,$M4.1 4449 1221 1069 -22155 -27315 0 0 *66
1584242894.07,$M4.1 4450 1219 1057 -22155 -27315 0 0 *68
1584242895.17,$M4.1 4451 1217 1057 -22155 -27315 0 0 *67
1584242896.29,$M4.1 4452 1221 1065 -22155 -27315 0 0 *60
1584242897.39,$M4.1 4453 1217 1057 -22155 -27315 0 0 *65
1584242898.46,$M4.1 4454 1219 1055 -22155 -27315 0 0 *6E
1584242899.55,$M4.1 4455 1219 1061 -22155 -27315 0 0 *68
1584242900.63,$M4.1 4456 1221 1069 -22155 -27315 0 0 *68
1584242901.72,$M4.1 4457 1221 1069 -22155 -27315 0 0 *69
1584242902.8,$M4.1 4458 1219 1065 -22155 -27315 0 0 *61
1584242903.89,$M4.1 4459 1223 1083 -22155 -27315 0 0 *61
1584242905.01,$M4.1 4460 1221 1075 -22155 -27315 0 0 *60
1584242906.09,$M4.1 4461 1223 1083 -22155 -27315 0 0 *6A
1584242907.18,$M4.1 4462 1221 1069 -22155 -27315 0 0 *6F
1584242908.3,$M4.1 4463 1221 1065 -22155 -27315 0 0 *62
1584242909.35,$M4.1 4464 1223 1069 -22155 -27315 0 0 *6B
1584242910.42,$M4.1 4465 1223 1069 -22155 -27315 0 0 *6A
1584242911.54,$M4.1 4466 1221 1065 -22155 -27315 0 0 *67
1584242912.64,$M4.1 4467 1221 1071 -22155 -27315 0 0 *63
1584242913.74,$M4.1 4468 1221 1069 -22155 -27315 0 0 *65
1584242914.81,$M4.1 4469 1223 1065 -22155 -27315 0 0 *6A
1584242915.93,$M4.1 4470 1221 1061 -22155 -27315 0 0 *64
1584242916.99,$M4.1 4471 1223 1069 -22155 -27315 0 0 *6F
1584242918.1,$M4.1 4472 1221 1065 -22155 -27315 0 0 *62
1584242919.18,$M4.1 4473 1223 1065 -22155 -27315 0 0 *61
1584242920.27,$M4.1 4474 1223 1065 -22155 -27315 0 0 *66
1584242921.35,$M4.1 4475 1223 1071 -22155 -27315 0 0 *62
1584242922.42,$M4.1 4476 1223 1069 -22155 -27315 0 0 *68
1584242923.51,$M4.1 4477 1223 1079 -22155 -27315 0 0 *68
1584242924.56,$M4.1 4478 1223 1089 -22155 -27315 0 0 *68
1584242925.61,$M4.1 4479 1223 1085 -22155 -27315 0 0 *65
1584242926.71,$M4.1 4480 1221 1085 -22155 -27315 0 0 *61
1584242927.8,$M4.1 4481 1223 1079 -22155 -27315 0 0 *61
1584242928.88,$M4.1 4482 1223 1075 -22155 -27315 0 0 *6E
1584242930.0,$M4.1 4483 1225 1071 -22155 -27315 0 0 *6D
1584242931.1,$M4.1 4484 1221 1057 -22155 -27315 0 0 *6A
1584242932.19,$M4.1 4485 1223 1071 -22155 -27315 0 0 *6D
1584242933.26,$M4.1 4486 1223 1069 -22155 -27315 0 0 *67
1584242934.34,$M4.1 4487 1223 1065 -22155 -27315 0 0 *6A
1584242935.44,$M4.1 4488 1221 1061 -22155 -27315 0 0 *63
1584242936.56,$M4.1 4489 1225 1071 -22155 -27315 0 0 *67
1584242937.63,$M4.1 4490 1227 1069 -22155 -27315 0 0 *64
1584242938.75,$M4.1 4491 1225 1065 -22155 -27315 0 0 *6B
1584242939.85,$M4.1 4492 1225 1075 -22155 -27315 0 0 *69
1584242940.97,$M4.1 4493 1225 1095 -22155 -27315 0 0 *66
1584242942.05,$M4.1 4494 1225 1093 -22155 -27315 0 0 *67
1584242943.17,$M4.1 4495 1225 1095 -22155 -27315 0 0 *60
1584242944.25,$M4.1 4496 1225 1093 -22155 -27315 0 0 *65
1584242945.37,$M4.1 4497 1225 1095 -22155 -27315 0 0 *62
1584242946.47,$M4.1 4498 1225 1095 -22155 -27315 0 0 *6D
1584242947.59,$M4.1 4499 1225 1095 -22155 -27315 0 0 *6C
1584242948.69,$M4.1 4500 1227 1095 -22155 -27315 0 0 *6F
1584242949.75,$M4.1 4501 1227 1089 -22155 -27315 0 0 *63
1584242950.83,$M4.1 4502 1227 1099 -22155 -27315 0 0 *61
1584242951.93,$M4.1 4503 1227 1095 -22155 -27315 0 0 *6C
1584242953.02,$M4.1 4504 1225 1085 -22155 -27315 0 0 *68
1584242954.09,$M4.1 4505 1227 1089 -22155 -27315 0 0 *67
1584242955.14,$M4.1 4506 1227 1089 -22155 -27315 0 0 *64
1584242956.24,$M4.1 4507 1227 1095 -22155 -27315 0 0 *68
1584242957.31,$M4.1 4508 1225 1089 -22155 -27315 0 0 *68
1584242958.38,$M4.1 4509 1227 1085 -22155 -27315 0 0 *67
1584242959.5,$M4.1 4510 1229 1079 -22155 -27315 0 0 *62
1584242960.58,$M4.1 4511 1229 1085 -22155 -27315 0 0 *60
1584242961.71,$M4.1 4512 1229 1079 -22155 -27315 0 0 *60
1584242962.8,$M4.1 4513 1227 1079 -22155 -27315 0 0 *6F
1584242963.9,$M4.1 4514 1233 1085 -22155 -27315 0 0 *6E
1584242965.02,$M4.1 4515 1229 1079 -22155 -27315 0 0 *67
1584242966.11,$M4.1 4516 1227 1083 -22155 -27315 0 0 *6F
1584242967.21,$M4.1 4517 1227 1079 -22155 -27315 0 0 *6B
1584242968.28,$M4.1 4518 1227 1069 -22155 -27315 0 0 *65
1584242969.35,$M4.1 4519 1227 1069 -22155 -27315 0 0 *64
1584242970.43,$M4.1 4520 1227 1071 -22155 -27315 0 0 *67
1584242971.53,$M4.1 4521 1227 1075 -22155 -27315 0 0 *62
1584242972.62,$M4.1 4522 1227 1075 -22155 -27315 0 0 *61
1584242973.72,$M4.1 4523 1227 1083 -22155 -27315 0 0 *69
1584242974.82,$M4.1 4524 1225 1083 -22155 -27315 0 0 *6C
1584242975.89,$M4.1 4525 1227 1085 -22155 -27315 0 0 *69
1584242976.96,$M4.1 4526 1227 1089 -22155 -27315 0 0 *66
1584242978.04,$M4.1 4527 1227 1083 -22155 -27315 0 0 *6D
1584242979.16,$M4.1 4528 1229 1083 -22155 -27315 0 0 *6C
1584242980.21,$M4.1 4529 1227 1089 -22155 -27315 0 0 *69
1584242981.32,$M4.1 4530 1227 1095 -22155 -27315 0 0 *6C
1584242982.4,$M4.1 4531 1227 1103 -22155 -27315 0 0 *63
1584242983.5,$M4.1 4532 1225 1085 -22155 -27315 0 0 *6D
1584242984.59,$M4.1 4533 1229 1085 -22155 -27315 0 0 *60
1584242985.7,$M4.1 4534 1229 1079 -22155 -27315 0 0 *64
1584242986.79,$M4.1 4535 1229 1089 -22155 -27315 0 0 *6A
1584242987.87,$M4.1 4536 1233 1089 -22155 -27315 0 0 *62
1584242988.96,$M4.1 4537 1229 1093 -22155 -27315 0 0 *63
1584242990.06,$M4.1 4538 1227 1103 -22155 -27315 0 0 *6A
1584242991.15,$M4.1 4539 1229 1093 -22155 -27315 0 0 *6D
1584242992.23,$M4.1 4540 1229 1089 -22155 -27315 0 0 *68
1584242993.3,$M4.1 4541 1229 1089 -22155 -27315 0 0 *69
1584242994.4,$M4.1 4542 1233 1093 -22155 -27315 0 0 *6A
1584242995.49,$M4.1 4543 1229 1093 -22155 -27315 0 0 *60
1584242996.61,$M4.1 4544 1229 1095 -22155 -27315 0 0 *61
1584242997.68,$M4.1 4545 1229 1089 -22155 -27315 0 0 *6D
1584242998.79,$M4.1 4546 1229 1099 -22155 -27315 0 0 *6F
1584242999.88,$M4.1 4547 1229 1093 -22155 -27315 0 0 *64
1584243000.98,$M4.1 4548 1233 1093 -22155 -27315 0 0 *60
1584243002.06,$M4.1 4549 1229 1085 -22155 -27315 0 0 *6D
1584243003.18,$M4.1 4550 1233 1099 -22155 -27315 0 0 *63
1584243004.28,$M4.1 4551 1229 1095 -22155 -27315 0 0 *65
1584243005.42,$M4.1 4552 1233 1107 -22155 -27315 0 0 *67
1584243006.5,$M4.1 4553 1229 1093 -22155 -27315 0 0 *61
1584243007.59,$M4.1 4554 1233 1093 -22155 -27315 0 0 *6D
1584243008.64,$M4.1 4555 1235 1089 -22155 -27315 0 0 *61
1584243009.73,$M4.1 4556 1233 1089 -22155 -27315 0 0 *64
1584243010.83,$M4.1 4557 1229 1085 -22155 -27315 0 0 *62
1584243011.91,$M4.1 4558 1233 1093 -22155 -27315 0 0 *61
1584243013.0,$M4.1 4559 1233 1089 -22155 -27315 0 0 *6B
1584243014.08,$M4.1 4560 1233 1093 -22155 -27315 0 0 *6A
1584243015.2,$M4.1 4561 1233 1099 -22155 -27315 0 0 *61
1584243016.27,$M4.1 4562 1235 1113 -22155 -27315 0 0 *67
1584243017.37,$M4.1 4563 1233 1109 -22155 -27315 0 0 *6B
1584243018.47,$M4.1 4564 1233 1109 -22155 -27315 0 0 *6C
1584243019.59,$M4.1 4565 1233 1103 -22155 -27315 0 0 *67
1584243020.67,$M4.1 4566 1229 1093 -22155 -27315 0 0 *67
1584243021.79,$M4.1 4567 1233 1095 -22155 -27315 0 0 *6B
1584243022.89,$M4.1 4568 1233 1093 -22155 -27315 0 0 *62
1584243023.95,$M4.1 4569 1235 1093 -22155 -27315 0 0 *65
1584243025.03,$M4.1 4570 1233 1089 -22155 -27315 0 0 *60
1584243026.15,$M4.1 4571 1233 1083 -22155 -27315 0 0 *6B
1584243027.27,$M4.1 4572 1233 1083 -22155 -27315 0 0 *68
1584243028.35,$M4.1 4573 1233 1089 -22155 -27315 0 0 *63
1584243029.44,$M4.1 4574 1233 1085 -22155 -27315 0 0 *68
1584243030.55,$M4.1 4575 1233 1083 -22155 -27315 0 0 *6F
1584243031.66,$M4.1 4576 1233 1085 -22155 -27315 0 0 *6A
1584243032.74,$M4.1 4577 1233 1089 -22155 -27315 0 0 *67
1584243033.83,$M4.1 4578 1233 1093 -22155 -27315 0 0 *63
1584243034.91,$M4.1 4579 1233 1093 -22155 -27315 0 0 *62
1584243036.0,$M4.1 4580 1233 1089 -22155 -27315 0 0 *6F
1584243037.1,$M4.1 4581 1233 1085 -22155 -27315 0 0 *62
1584243038.21,$M4.1 4582 1229 1079 -22155 -27315 0 0 *69
1584243039.3,$M4.1 4583 1229 1085 -22155 -27315 0 0 *6B
1584243040.39,$M4.1 4584 1233 1089 -22155 -27315 0 0 *6B
1584243041.49,$M4.1 4585 1233 1099 -22155 -27315 0 0 *6B
1584243042.62,$M4.1 4586 1233 1103 -22155 -27315 0 0 *6A
1584243043.74,$M4.1 4587 1233 1107 -22155 -27315 0 0 *6F
1584243044.84,$M4.1 4588 1233 1109 -22155 -27315 0 0 *6E
1584243045.91,$M4.1 4589 1235 1109 -22155 -27315 0 0 *69
1584243047.01,$M4.1 4590 1229 1099 -22155 -27315 0 0 *64
1584243048.11,$M4.1 4591 1235 1107 -22155 -27315 0 0 *6E
1584243049.23,$M4.1 4592 1233 1103 -22155 -27315 0 0 *6F
1584243050.31,$M4.1 4593 1233 1093 -22155 -27315 0 0 *66
1584243051.41,$M4.1 4594 1235 1103 -22155 -27315 0 0 *6F
1584243052.5,$M4.1 4595 1235 1095 -22155 -27315 0 0 *60
1584243053.58,$M4.1 4596 1233 1085 -22155 -27315 0 0 *64
1584243054.69,$M4.1 4597 1233 1085 -22155 -27315 0 0 *65
1584243055.79,$M4.1 4598 1229 1095 -22155 -27315 0 0 *60
1584243056.89,$M4.1 4599 1235 1103 -22155 -27315 0 0 *62
1584243057.99,$M4.1 4600 1233 1109 -22155 -27315 0 0 *6D
1584243059.11,$M4.1 4601 1233 1107 -22155 -27315 0 0 *62
1584243060.22,$M4.1 4602 1233 1095 -22155 -27315 0 0 *6B
1584243061.32,$M4.1 4603 1233 1095 -22155 -27315 0 0 *6A
1584243062.43,$M4.1 4604 1233 1093 -22155 -27315 0 0 *6B
1584243063.54,$M4.1 4605 1233 1099 -22155 -27315 0 0 *60
1584243064.66,$M4.1 4606 1233 1095 -22155 -27315 0 0 *6F
1584243065.75,$M4.1 4607 1233 1093 -22155 -27315 0 0 *68
1584243066.83,$M4.1 4608 1229 1093 -22155 -27315 0 0 *6C
1584243067.95,$M4.1 4609 1233 1099 -22155 -27315 0 0 *6C
1584243069.03,$M4.1 4610 1235 1103 -22155 -27315 0 0 *60
1584243070.15,$M4.1 4611 1233 1095 -22155 -27315 0 0 *69
1584243071.27,$M4.1 4612 1233 1083 -22155 -27315 0 0 *6D
1584243072.39,$M4.1 4613 1229 1079 -22155 -27315 0 0 *62
1584243073.47,$M4.1 4614 1235 1083 -22155 -27315 0 0 *6D
1584243074.59,$M4.1 4615 1229 1083 -22155 -27315 0 0 *61
1584243075.67,$M4.1 4616 1229 1085 -22155 -27315 0 0 *64
1584243076.76,$M4.1 4617 1233 1089 -22155 -27315 0 0 *62
1584243077.84,$M4.1 4618 1229 1085 -22155 -27315 0 0 *6A
1584243078.95,$M4.1 4619 1233 1085 -22155 -27315 0 0 *60
1584243080.06,$M4.1 4620 1233 1079 -22155 -27315 0 0 *69
1584243081.15,$M4.1 4621 1233 1085 -22155 -27315 0 0 *6B
1584243082.23,$M4.1 4622 1233 1089 -22155 -27315 0 0 *64
1584243083.34,$M4.1 4623 1233 1085 -22155 -27315 0 0 *69
1584243084.42,$M4.1 4624 1229 1069 -22155 -27315 0 0 *67
1584243085.54,$M4.1 4625 1233 1075 -22155 -27315 0 0 *60
1584243086.66,$M4.1 4626 1229 1071 -22155 -27315 0 0 *6C
1584243087.77,$M4.1 4627 1233 1075 -22155 -27315 0 0 *62
1584243088.87,$M4.1 4628 1229 1071 -22155 -27315 0 0 *62
1584243090.01,$M4.1 4629 1233 1079 -22155 -27315 0 0 *60
1584243091.09,$M4.1 4630 1229 1093 -22155 -27315 0 0 *67
1584243092.21,$M4.1 4631 1233 1083 -22155 -27315 0 0 *6C
1584243093.33,$M4.1 4632 1233 1079 -22155 -27315 0 0 *6A
1584243094.41,$M4.1 4633 1233 1089 -22155 -27315 0 0 *64
1584243095.51,$M4.1 4634 1229 1083 -22155 -27315 0 0 *62
1584243096.63,$M4.1 4635 1229 1079 -22155 -27315 0 0 *66
1584243097.75,$M4.1 4636 1229 1079 -22155 -27315 0 0 *65
1584243098.87,$M4.1 4637 1229 1075 -22155 -27315 0 0 *68
1584243099.98,$M4.1 4638 1229 1075 -22155 -27315 0 0 *67
1584243101.07,$M4.1 4639 1229 1085 -22155 -27315 0 0 *69
1584243102.15,$M4.1 4640 1229 1093 -22155 -27315 0 0 *60
1584243103.24,$M4.1 4641 1229 1093 -22155 -27315 0 0 *61
1584243104.34,$M4.1 4642 1235 1099 -22155 -27315 0 0 *65
1584243105.41,$M4.1 4643 1229 1089 -22155 -27315 0 0 *68
1584243106.53,$M4.1 4644 1233 1095 -22155 -27315 0 0 *69
1584243107.64,$M4.1 4645 1229 1095 -22155 -27315 0 0 *63
1584243108.76,$M4.1 4646 1229 1099 -22155 -27315 0 0 *6C
1584243109.86,$M4.1 4647 1233 1095 -22155 -27315 0 0 *6A
1584243110.95,$M4.1 4648 1229 1089 -22155 -27315 0 0 *63
1584243112.06,$M4.1 4649 1233 1099 -22155 -27315 0 0 *68
1584243113.17,$M4.1 4650 1233 1093 -22155 -27315 0 0 *6A
1584243114.27,$M4.1 4651 1229 1095 -22155 -27315 0 0 *66
1584243115.38,$M4.1 4652 1229 1095 -22155 -27315 0 0 *65
1584243116.5,$M4.1 4653 1229 1099 -22155 -27315 0 0 *68
1584243117.59,$M4.1 4654 1229 1093 -22155 -27315 0 0 *65
1584243118.69,$M4.1 4655 1229 1099 -22155 -27315 0 0 *6E
1584243119.81,$M4.1 4656 1233 1103 -22155 -27315 0 0 *64
1584243120.91,$M4.1 4657 1233 1113 -22155 -27315 0 0 *64
1584243122.01,$M4.1 4658 1233 1109 -22155 -27315 0 0 *60
1584243123.13,$M4.1 4659 1229 1103 -22155 -27315 0 0 *60
1584243124.23,$M4.1 4660 1233 1109 -22155 -27315 0 0 *6B
1584243125.34,$M4.1 4661 1233 1103 -22155 -27315 0 0 *60
1584243126.43,$M4.1 4662 1235 1109 -22155 -27315 0 0 *6F
1584243127.55,$M4.1 4663 1233 1107 -22155 -27315 0 0 *66
1584243128.66,$M4.1 4664 1233 1107 -22155 -27315 0 0 *61
1584243129.73,$M4.1 4665 1235 1109 -22155 -27315 0 0 *68
1584243130.8,$M4.1 4666 1235 1117 -22155 -27315 0 0 *64
1584243131.87,$M4.1 4667 1235 1113 -22155 -27315 0 0 *61
1584243132.94,$M4.1 4668 1235 1117 -22155 -27315 0 0 *6A
1584243134.01,$M4.1 4669 1235 1109 -22155 -27315 0 0 *64
1584243135.08,$M4.1 4670 1235 1109 -22155 -27315 0 0 *6C
1584243136.16,$M4.1 4671 1235 1099 -22155 -27315 0 0 *65
1584243137.27,$M4.1 4672 1235 1107 -22155 -27315 0 0 *60
1584243138.35,$M4.1 4673 1237 1117 -22155 -27315 0 0 *62
1584243139.45,$M4.1 4674 1235 1107 -22155 -27315 0 0 *66
1584243140.54,$M4.1 4675 1235 1103 -22155 -27315 0 0 *63
1584243141.62,$M4.1 4676 1235 1095 -22155 -27315 0 0 *6E
1584243142.74,$M4.1 4677 1237 1095 -22155 -27315 0 0 *6D
1584243143.82,$M4.1 4678 1235 1095 -22155 -27315 0 0 *60
1584243144.93,$M4.1 4679 1237 1109 -22155 -27315 0 0 *67
1584243146.0,$M4.1 4680 1235 1109 -22155 -27315 0 0 *63
1584243147.1,$M4.1 4681 1237 1121 -22155 -27315 0 0 *6A
1584243148.17,$M4.1 4682 1235 1121 -22155 -27315 0 0 *6B
1584243149.24,$M4.1 4683 1235 1113 -22155 -27315 0 0 *6B
1584243150.31,$M4.1 4684 1235 1113 -22155 -27315 0 0 *6C
1584243151.41,$M4.1 4685 1237 1113 -22155 -27315 0 0 *6F
1584243152.51,$M4.1 4686 1235 1103 -22155 -27315 0 0 *6F
1584243153.59,$M4.1 4687 1235 1103 -22155 -27315 0 0 *6E
1584243154.69,$M4.1 4688 1237 1117 -22155 -27315 0 0 *66
1584243155.78,$M4.1 4689 1237 1109 -22155 -27315 0 0 *68
1584243156.88,$M4.1 4690 1235 1107 -22155 -27315 0 0 *6C
1584243157.98,$M4.1 4691 1237 1113 -22155 -27315 0 0 *6A
1584243159.07,$M4.1 4692 1237 1113 -22155 -27315 0 0 *69
1584243160.18,$M4.1 4693 1237 1107 -22155 -27315 0 0 *6D
1584243161.29,$M4.1 4694 1237 1109 -22155 -27315 0 0 *64
1584243162.39,$M4.1 4695 1237 1113 -22155 -27315 0 0 *6E
1584243163.49,$M4.1 4696 1237 1113 -22155 -27315 0 0 *6D
1584243164.61,$M4.1 4697 1237 1103 -22155 -27315 0 0 *6D
1584243165.69,$M4.1 4698 1239 1099 -22155 -27315 0 0 *6E
1584243166.78,$M4.1 4699 1239 1095 -22155 -27315 0 0 *63
1584243167.89,$M4.1 4700 1237 1095 -22155 -27315 0 0 *6C
1584243169.0,$M4.1 4701 1241 1099 -22155 -27315 0 0 *60
1584243170.11,$M4.1 4702 1237 1103 -22155 -27315 0 0 *60
1584243171.21,$M4.1 4703 1237 1109 -22155 -27315 0 0 *6B
1584243172.32,$M4.1 4704 1237 1109 -22155 -27315 0 0 *6C
1584243173.4,$M4.1 4705 1239 1107 -22155 -27315 0 0 *6D
1584243174.5,$M4.1 4706 1241 1113 -22155 -27315 0 0 *64
1584243175.57,$M4.1 4707 1239 1113 -22155 -27315 0 0 *6A
1584243176.67,$M4.1 4708 1239 1107 -22155 -27315 0 0 *60
1584243177.76,$M4.1 4709 1239 1107 -22155 -27315 0 0 *61
1584243178.84,$M4.1 4710 1239 1095 -22155 -27315 0 0 *63
1584243179.94,$M4.1 4711 1239 1103 -22155 -27315 0 0 *6C
1584243181.03,$M4.1 4712 1241 1117 -22155 -27315 0 0 *65
1584243182.1,$M4.1 4713 1239 1113 -22155 -27315 0 0 *6F
1584243183.2,$M4.1 4714 1241 1109 -22155 -27315 0 0 *6C
1584243184.29,$M4.1 4715 1239 1109 -22155 -27315 0 0 *62
1584243185.37,$M4.1 4716 1239 1107 -22155 -27315 0 0 *6F
1584243186.46,$M4.1 4717 1239 1099 -22155 -27315 0 0 *68
1584243187.57,$M4.1 4718 1241 1099 -22155 -27315 0 0 *68
1584243188.69,$M4.1 4719 1241 1099 -22155 -27315 0 0 *69
1584243189.76,$M4.1 4720 1239 1085 -22155 -27315 0 0 *61
1584243190.85,$M4.1 4721 1241 1085 -22155 -27315 0 0 *6F
1584243191.93,$M4.1 4722 1241 1093 -22155 -27315 0 0 *6B
1584243193.0,$M4.1 4723 1239 1093 -22155 -27315 0 0 *65
1584243194.09,$M4.1 4724 1241 1089 -22155 -27315 0 0 *66
1584243195.16,$M4.1 4725 1239 1085 -22155 -27315 0 0 *64
1584243196.24,$M4.1 4726 1241 1089 -22155 -27315 0 0 *64
1584243197.33,$M4.1 4727 1241 1085 -22155 -27315 0 0 *69
1584243198.38,$M4.1 4728 1239 1089 -22155 -27315 0 0 *65
1584243199.45,$M4.1 4729 1239 1089 -22155 -27315 0 0 *64
1584243200.54,$M4.1 4730 1241 1093 -22155 -27315 0 0 *68
1584243201.6,$M4.1 4731 1239 1089 -22155 -27315 0 0 *6D
1584243202.66,$M4.1 4732 1239 1085 -22155 -27315 0 0 *62
1584243203.78,$M4.1 4733 1241 1095 -22155 -27315 0 0 *6D
1584243204.83,$M4.1 4734 1239 1089 -22155 -27315 0 0 *68
1584243205.93,$M4.1 4735 1241 1093 -22155 -27315 0 0 *6D
1584243206.98,$M4.1 4736 1239 1093 -22155 -27315 0 0 *61
1584243208.05,$M4.1 4737 1239 1085 -22155 -27315 0 0 *67
1584243209.17,$M4.1 4738 1237 1083 -22155 -27315 0 0 *60
1584243210.29,$M4.1 4739 1241 1071 -22155 -27315 0 0 *6D
1584243211.37,$M4.1 4740 1239 1075 -22155 -27315 0 0 *68
1584243212.46,$M4.1 4741 1237 1085 -22155 -27315 0 0 *68
1584243213.56,$M4.1 4742 1237 1093 -22155 -27315 0 0 *6C
1584243214.66,$M4.1 4743 1237 1095 -22155 -27315 0 0 *6B
1584243215.78,$M4.1 4744 1237 1099 -22155 -27315 0 0 *60
1584243216.86,$M4.1 4745 1239 1095 -22155 -27315 0 0 *63
1584243217.95,$M4.1 4746 1239 1095 -22155 -27315 0 0 *60
1584243219.02,$M4.1 4747 1239 1089 -22155 -27315 0 0 *6C
1584243220.07,$M4.1 4748 1239 1089 -22155 -27315 0 0 *63
1584243221.16,$M4.1 4749 1239 1103 -22155 -27315 0 0 *61
1584243222.23,$M4.1 4750 1239 1109 -22155 -27315 0 0 *63
