1580269825.07,$M4.1 18245 963 887 -22153 -27315 0 0 *52
1580269826.17,$M4.1 18246 963 893 -22153 -27315 0 0 *54
1580269827.31,$M4.1 18247 961 893 -22153 -27315 0 0 *57
1580269828.43,$M4.1 18248 961 887 -22153 -27315 0 0 *5D
1580269829.51,$M4.1 18249 963 887 -22153 -27315 0 0 *5E
1580269830.6,$M4.1 18250 963 887 -22153 -27315 0 0 *56
1580269831.7,$M4.1 18251 963 893 -22153 -27315 0 0 *52
1580269832.83,$M4.1 18252 961 893 -22153 -27315 0 0 *53
1580269833.93,$M4.1 18253 963 893 -22153 -27315 0 0 *50
1580269835.03,$M4.1 18254 963 893 -22153 -27315 0 0 *57
1580269836.13,$M4.1 18255 963 893 -22153 -27315 0 0 *56
1580269837.22,$M4.1 18256 963 887 -22153 -27315 0 0 *50
1580269838.3,$M4.1 18257 963 887 -22153 -27315 0 0 *51
1580269839.44,$M4.1 18258 961 871 -22153 -27315 0 0 *55
1580269840.54,$M4.1 18259 961 861 -22153 -27315 0 0 *55
1580269841.61,$M4.1 18260 963 861 -22153 -27315 0 0 *5D
1580269842.68,$M4.1 18261 963 865 -22153 -27315 0 0 *58
1580269843.8,$M4.1 18262 961 865 -22153 -27315 0 0 *59
1580269844.91,$M4.1 18263 961 871 -22153 -27315 0 0 *5D
1580269846.03,$M4.1 18264 961 883 -22153 -27315 0 0 *57
1580269847.16,$M4.1 18265 961 893 -22153 -27315 0 0 *57
1580269848.3,$M4.1 18266 961 893 -22153 -27315 0 0 *54
1580269849.4,$M4.1 18267 963 897 -22153 -27315 0 0 *53
1580269850.5,$M4.1 18268 963 901 -22153 -27315 0 0 *52
1580269851.63,$M4.1 18269 961 897 -22153 -27315 0 0 *5F
1580269852.76,$M4.1 18270 961 897 -22153 -27315 0 0 *57
1580269853.9,$M4.1 18271 961 893 -22153 -27315 0 0 *52
1580269854.98,$M4.1 18272 963 887 -22153 -27315 0 0 *56
1580269856.08,$M4.1 18273 963 897 -22153 -27315 0 0 *56
1580269857.17,$M4.1 18274 963 887 -22153 -27315 0 0 *50
1580269858.3,$M4.1 18275 961 893 -22153 -27315 0 0 *56
1580269859.43,$M4.1 18276 961 893 -22153 -27315 0 0 *55
1580269860.54,$M4.1 18277 963 897 -22153 -27315 0 0 *52
1580269861.67,$M4.1 18278 961 897 -22153 -27315 0 0 *5F
1580269862.75,$M4.1 18279 963 887 -22153 -27315 0 0 *5D
1580269863.86,$M4.1 18280 963 893 -22153 -27315 0 0 *5E
1580269864.96,$M4.1 18281 963 897 -22153 -27315 0 0 *5B
1580269866.06,$M4.1 18282 963 897 -22153 -27315 0 0 *58
1580269867.19,$M4.1 18283 965 901 -22153 -27315 0 0 *51
1580269868.31,$M4.1 18284 963 901 -22153 -27315 0 0 *50
1580269869.38,$M4.1 18285 963 887 -22153 -27315 0 0 *5E
1580269870.46,$M4.1 18286 963 879 -22153 -27315 0 0 *5C
1580269871.55,$M4.1 18287 963 879 -22153 -27315 0 0 *5D
1580269872.67,$M4.1 18288 965 879 -22153 -27315 0 0 *54
1580269873.77,$M4.1 18289 963 875 -22153 -27315 0 0 *5F
1580269874.87,$M4.1 18290 963 871 -22153 -27315 0 0 *53
1580269875.94,$M4.1 18291 963 865 -22153 -27315 0 0 *57
1580269877.02,$M4.1 18292 963 865 -22153 -27315 0 0 *54
1580269878.09,$M4.1 18293 963 861 -22153 -27315 0 0 *51
1580269879.2,$M4.1 18294 961 865 -22153 -27315 0 0 *50
1580269880.26,$M4.1 18295 963 869 -22153 -27315 0 0 *5F
1580269881.4,$M4.1 18296 961 871 -22153 -27315 0 0 *57
1580269882.48,$M4.1 18297 963 879 -22153 -27315 0 0 *5C
1580269883.58,$M4.1 18298 961 883 -22153 -27315 0 0 *54
1580269884.7,$M4.1 18299 961 883 -22153 -27315 0 0 *55
1580269885.82,$M4.1 18300 961 887 -22153 -27315 0 0 *50
1580269886.92,$M4.1 18301 961 883 -22153 -27315 0 0 *55
1580269888.04,$M4.1 18302 961 883 -22153 -27315 0 0 *56
1580269889.14,$M4.1 18303 961 883 -22153 -27315 0 0 *57
1580269890.26,$M4.1 18304 961 887 -22153 -27315 0 0 *54
1580269891.39,$M4.1 18305 961 893 -22153 -27315 0 0 *50
1580269892.52,$M4.1 18306 961 901 -22153 -27315 0 0 *59
1580269893.62,$M4.1 18307 959 893 -22153 -27315 0 0 *59
1580269894.76,$M4.1 18308 961 897 -22153 -27315 0 0 *59
1580269895.84,$M4.1 18309 963 887 -22153 -27315 0 0 *5B
1580269896.94,$M4.1 18310 961 887 -22153 -27315 0 0 *51
1580269898.08,$M4.1 18311 961 893 -22153 -27315 0 0 *55
1580269899.16,$M4.1 18312 959 883 -22153 -27315 0 0 *5C
1580269900.3,$M4.1 18313 961 893 -22153 -27315 0 0 *57
1580269901.41,$M4.1 18314 961 887 -22153 -27315 0 0 *55
1580269902.55,$M4.1 18315 961 893 -22153 -27315 0 0 *51
1580269903.65,$M4.1 18316 963 893 -22153 -27315 0 0 *50
1580269904.78,$M4.1 18317 961 897 -22153 -27315 0 0 *57
1580269905.91,$M4.1 18318 961 901 -22153 -27315 0 0 *56
1580269907.05,$M4.1 18319 961 897 -22153 -27315 0 0 *59
1580269908.16,$M4.1 18320 961 897 -22153 -27315 0 0 *53
1580269909.3,$M4.1 18321 961 897 -22153 -27315 0 0 *52
1580269910.4,$M4.1 18322 963 901 -22153 -27315 0 0 *5D
1580269911.53,$M4.1 18323 961 901 -22153 -27315 0 0 *5E
1580269912.68,$M4.1 18324 961 901 -22153 -27315 0 0 *59
1580269913.78,$M4.1 18325 963 901 -22153 -27315 0 0 *5A
1580269914.92,$M4.1 18326 961 893 -22153 -27315 0 0 *51
1580269916.05,$M4.1 18327 961 893 -22153 -27315 0 0 *50
1580269917.18,$M4.1 18328 961 897 -22153 -27315 0 0 *5B
1580269918.28,$M4.1 18329 963 897 -22153 -27315 0 0 *58
1580269919.38,$M4.1 18330 963 901 -22153 -27315 0 0 *5E
1580269920.48,$M4.1 18331 963 893 -22153 -27315 0 0 *55
1580269921.57,$M4.1 18332 963 887 -22153 -27315 0 0 *53
1580269922.67,$M4.1 18333 963 897 -22153 -27315 0 0 *53
1580269923.79,$M4.1 18334 961 897 -22153 -27315 0 0 *56
1580269924.87,$M4.1 18335 963 887 -22153 -27315 0 0 *54
1580269925.99,$M4.1 18336 961 883 -22153 -27315 0 0 *51
1580269927.13,$M4.1 18337 961 893 -22153 -27315 0 0 *51
1580269928.23,$M4.1 18338 963 897 -22153 -27315 0 0 *58
1580269929.34,$M4.1 18339 961 893 -22153 -27315 0 0 *5F
1580269930.49,$M4.1 18340 961 901 -22153 -27315 0 0 *5B
1580269931.59,$M4.1 18341 961 903 -22153 -27315 0 0 *58
1580269932.71,$M4.1 18342 961 903 -22153 -27315 0 0 *5B
1580269933.81,$M4.1 18343 961 903 -22153 -27315 0 0 *5A
1580269934.9,$M4.1 18344 963 907 -22153 -27315 0 0 *5B
1580269935.98,$M4.1 18345 963 903 -22153 -27315 0 0 *5E
1580269937.12,$M4.1 18346 961 897 -22153 -27315 0 0 *53
1580269938.25,$M4.1 18347 961 893 -22153 -27315 0 0 *56
1580269939.35,$M4.1 18348 959 889 -22153 -27315 0 0 *59
1580269940.45,$M4.1 18349 963 897 -22153 -27315 0 0 *5E
1580269941.59,$M4.1 18350 961 901 -22153 -27315 0 0 *5A
1580269942.7,$M4.1 18351 961 887 -22153 -27315 0 0 *54
1580269943.8,$M4.1 18352 961 887 -22153 -27315 0 0 *57
1580269944.94,$M4.1 18353 961 893 -22153 -27315 0 0 *53
1580269946.05,$M4.1 18354 961 887 -22153 -27315 0 0 *51
1580269947.17,$M4.1 18355 961 887 -22153 -27315 0 0 *50
1580269948.27,$M4.1 18356 961 887 -22153 -27315 0 0 *53
1580269949.39,$M4.1 18357 961 883 -22153 -27315 0 0 *56
1580269950.51,$M4.1 18358 961 879 -22153 -27315 0 0 *5C
1580269951.64,$M4.1 18359 961 875 -22153 -27315 0 0 *51
1580269952.77,$M4.1 18360 961 871 -22153 -27315 0 0 *5F
1580269953.84,$M4.1 18361 963 869 -22153 -27315 0 0 *55
1580269954.97,$M4.1 18362 961 871 -22153 -27315 0 0 *5D
1580269956.09,$M4.1 18363 961 875 -22153 -27315 0 0 *58
1580269957.21,$M4.1 18364 961 879 -22153 -27315 0 0 *53
1580269958.29,$M4.1 18365 963 883 -22153 -27315 0 0 *55
1580269959.4,$M4.1 18366 961 883 -22153 -27315 0 0 *54
1580269960.51,$M4.1 18367 961 883 -22153 -27315 0 0 *55
1580269961.6,$M4.1 18368 959 879 -22153 -27315 0 0 *54
1580269962.7,$M4.1 18369 961 879 -22153 -27315 0 0 *5E
1580269963.82,$M4.1 18370 961 879 -22153 -27315 0 0 *56
1580269964.93,$M4.1 18371 961 879 -22153 -27315 0 0 *57
1580269966.07,$M4.1 18372 961 875 -22153 -27315 0 0 *58
1580269967.14,$M4.1 18373 963 883 -22153 -27315 0 0 *52
1580269968.22,$M4.1 18374 963 879 -22153 -27315 0 0 *50
1580269969.31,$M4.1 18375 963 883 -22153 -27315 0 0 *54
1580269970.41,$M4.1 18376 961 883 -22153 -27315 0 0 *55
1580269971.54,$M4.1 18377 961 893 -22153 -27315 0 0 *55
1580269972.68,$M4.1 18378 961 893 -22153 -27315 0 0 *5A
1580269973.78,$M4.1 18379 963 897 -22153 -27315 0 0 *5D
1580269974.91,$M4.1 18380 961 897 -22153 -27315 0 0 *59
1580269976.01,$M4.1 18381 963 897 -22153 -27315 0 0 *5A
1580269977.14,$M4.1 18382 961 901 -22153 -27315 0 0 *55
1580269978.28,$M4.1 18383 961 901 -22153 -27315 0 0 *54
1580269979.41,$M4.1 18384 961 901 -22153 -27315 0 0 *53
1580269980.56,$M4.1 18385 961 901 -22153 -27315 0 0 *52
1580269981.66,$M4.1 18386 961 907 -22153 -27315 0 0 *57
1580269982.78,$M4.1 18387 961 907 -22153 -27315 0 0 *56
1580269983.86,$M4.1 18388 963 907 -22153 -27315 0 0 *5B
1580269984.93,$M4.1 18389 963 903 -22153 -27315 0 0 *5E
1580269986.08,$M4.1 18390 961 901 -22153 -27315 0 0 *56
1580269987.21,$M4.1 18391 961 897 -22153 -27315 0 0 *59
1580269988.32,$M4.1 18392 963 901 -22153 -27315 0 0 *56
1580269989.42,$M4.1 18393 963 901 -22153 -27315 0 0 *57
1580269990.53,$M4.1 18394 961 903 -22153 -27315 0 0 *50
1580269991.64,$M4.1 18395 961 907 -22153 -27315 0 0 *55
1580269992.75,$M4.1 18396 961 903 -22153 -27315 0 0 *52
1580269993.87,$M4.1 18397 961 907 -22153 -27315 0 0 *57
1580269994.99,$M4.1 18398 961 903 -22153 -27315 0 0 *5C
1580269996.06,$M4.1 18399 963 903 -22153 -27315 0 0 *5F
1580269997.16,$M4.1 18400 963 897 -22153 -27315 0 0 *54
1580269998.27,$M4.1 18401 963 893 -22153 -27315 0 0 *51
1580269999.38,$M4.1 18402 961 887 -22153 -27315 0 0 *55
1580270000.51,$M4.1 18403 961 893 -22153 -27315 0 0 *51
1580270001.63,$M4.1 18404 961 887 -22153 -27315 0 0 *53
1580270002.73,$M4.1 18405 963 893 -22153 -27315 0 0 *55
1580270003.86,$M4.1 18406 961 901 -22153 -27315 0 0 *5E
1580270004.98,$M4.1 18407 961 907 -22153 -27315 0 0 *59
1580270006.06,$M4.1 18408 963 903 -22153 -27315 0 0 *50
1580270007.13,$M4.1 18409 963 903 -22153 -27315 0 0 *51
1580270008.25,$M4.1 18410 961 903 -22153 -27315 0 0 *5B
1580270009.34,$M4.1 18411 963 903 -22153 -27315 0 0 *58
1580270010.47,$M4.1 18412 961 911 -22153 -27315 0 0 *5A
1580270011.6,$M4.1 18413 961 911 -22153 -27315 0 0 *5B
1580270012.7,$M4.1 18414 963 915 -22153 -27315 0 0 *5A
1580270013.8,$M4.1 18415 963 915 -22153 -27315 0 0 *5B
1580270014.91,$M4.1 18416 963 915 -22153 -27315 0 0 *58
1580270015.98,$M4.1 18417 963 921 -22153 -27315 0 0 *5E
1580270017.06,$M4.1 18418 963 921 -22153 -27315 0 0 *51
1580270018.16,$M4.1 18419 961 921 -22153 -27315 0 0 *52
1580270019.23,$M4.1 18420 963 921 -22153 -27315 0 0 *5A
1580270020.32,$M4.1 18421 963 921 -22153 -27315 0 0 *5B
1580270021.39,$M4.1 18422 963 925 -22153 -27315 0 0 *5C
1580270022.5,$M4.1 18423 961 925 -22153 -27315 0 0 *5F
1580270023.57,$M4.1 18424 963 929 -22153 -27315 0 0 *56
1580270024.64,$M4.1 18425 963 929 -22153 -27315 0 0 *57
1580270025.73,$M4.1 18426 963 929 -22153 -27315 0 0 *54
1580270026.83,$M4.1 18427 965 933 -22153 -27315 0 0 *58
1580270027.92,$M4.1 18428 963 933 -22153 -27315 0 0 *51
1580270028.98,$M4.1 18429 963 933 -22153 -27315 0 0 *50
1580270030.13,$M4.1 18430 965 939 -22153 -27315 0 0 *54
1580270031.25,$M4.1 18431 965 935 -22153 -27315 0 0 *59
1580270032.38,$M4.1 18432 965 939 -22153 -27315 0 0 *56
1580270033.52,$M4.1 18433 965 935 -22153 -27315 0 0 *5B
1580270034.65,$M4.1 18434 969 939 -22153 -27315 0 0 *5C
1580270035.78,$M4.1 18435 969 935 -22153 -27315 0 0 *51
1580270036.88,$M4.1 18436 965 933 -22153 -27315 0 0 *58
1580270038.0,$M4.1 18437 965 929 -22153 -27315 0 0 *52
1580270039.1,$M4.1 18438 965 929 -22153 -27315 0 0 *5D
1580270040.2,$M4.1 18439 965 933 -22153 -27315 0 0 *57
1580270041.31,$M4.1 18440 965 925 -22153 -27315 0 0 *5E
1580270042.42,$M4.1 18441 965 925 -22153 -27315 0 0 *5F
1580270043.56,$M4.1 18442 965 919 -22153 -27315 0 0 *53
1580270044.69,$M4.1 18443 965 919 -22153 -27315 0 0 *52
1580270045.82,$M4.1 18444 965 911 -22153 -27315 0 0 *5D
1580270046.96,$M4.1 18445 965 915 -22153 -27315 0 0 *58
1580270048.07,$M4.1 18446 969 915 -22153 -27315 0 0 *57
1580270049.21,$M4.1 18447 969 915 -22153 -27315 0 0 *56
1580270050.34,$M4.1 18448 969 919 -22153 -27315 0 0 *55
1580270051.44,$M4.1 18449 969 921 -22153 -27315 0 0 *5F
1580270052.58,$M4.1 18450 965 915 -22153 -27315 0 0 *5C
1580270053.68,$M4.1 18451 969 921 -22153 -27315 0 0 *56
1580270054.81,$M4.1 18452 965 919 -22153 -27315 0 0 *52
1580270055.91,$M4.1 18453 969 929 -22153 -27315 0 0 *5C
1580270057.01,$M4.1 18454 965 925 -22153 -27315 0 0 *5B
1580270058.11,$M4.1 18455 965 929 -22153 -27315 0 0 *56
1580270059.22,$M4.1 18456 969 929 -22153 -27315 0 0 *59
1580270060.32,$M4.1 18457 969 929 -22153 -27315 0 0 *58
1580270061.43,$M4.1 18458 965 921 -22153 -27315 0 0 *53
1580270062.54,$M4.1 18459 965 925 -22153 -27315 0 0 *56
1580270063.64,$M4.1 18460 969 929 -22153 -27315 0 0 *5C
1580270064.74,$M4.1 18461 969 921 -22153 -27315 0 0 *55
1580270065.84,$M4.1 18462 969 921 -22153 -27315 0 0 *56
1580270066.97,$M4.1 18463 965 915 -22153 -27315 0 0 *5C
1580270068.1,$M4.1 18464 969 919 -22153 -27315 0 0 *5B
1580270069.24,$M4.1 18465 969 919 -22153 -27315 0 0 *5A
1580270070.37,$M4.1 18466 965 911 -22153 -27315 0 0 *5D
1580270071.47,$M4.1 18467 969 907 -22153 -27315 0 0 *57
1580270072.59,$M4.1 18468 969 903 -22153 -27315 0 0 *5C
1580270073.69,$M4.1 18469 969 903 -22153 -27315 0 0 *5D
1580270074.81,$M4.1 18470 969 903 -22153 -27315 0 0 *55
1580270075.91,$M4.1 18471 969 903 -22153 -27315 0 0 *54
1580270077.04,$M4.1 18472 965 901 -22153 -27315 0 0 *59
1580270078.18,$M4.1 18473 965 897 -22153 -27315 0 0 *56
1580270079.29,$M4.1 18474 969 903 -22153 -27315 0 0 *51
1580270080.39,$M4.1 18475 969 903 -22153 -27315 0 0 *50
1580270081.5,$M4.1 18476 969 907 -22153 -27315 0 0 *57
1580270082.63,$M4.1 18477 965 911 -22153 -27315 0 0 *5D
1580270083.76,$M4.1 18478 969 911 -22153 -27315 0 0 *5E
1580270084.9,$M4.1 18479 969 911 -22153 -27315 0 0 *5F
1580270086.03,$M4.1 18480 965 911 -22153 -27315 0 0 *55
1580270087.16,$M4.1 18481 969 919 -22153 -27315 0 0 *50
1580270088.28,$M4.1 18482 969 915 -22153 -27315 0 0 *5F
1580270089.41,$M4.1 18483 969 911 -22153 -27315 0 0 *5A
1580270090.54,$M4.1 18484 965 901 -22153 -27315 0 0 *50
1580270091.66,$M4.1 18485 969 907 -22153 -27315 0 0 *5B
1580270092.78,$M4.1 18486 969 911 -22153 -27315 0 0 *5F
1580270093.9,$M4.1 18487 969 907 -22153 -27315 0 0 *59
1580270095.0,$M4.1 18488 969 907 -22153 -27315 0 0 *56
1580270096.13,$M4.1 18489 969 911 -22153 -27315 0 0 *50
1580270097.23,$M4.1 18490 965 907 -22153 -27315 0 0 *53
1580270098.37,$M4.1 18491 969 915 -22153 -27315 0 0 *5D
1580270099.5,$M4.1 18492 965 911 -22153 -27315 0 0 *56
1580270100.6,$M4.1 18493 969 921 -22153 -27315 0 0 *58
1580270101.73,$M4.1 18494 969 919 -22153 -27315 0 0 *54
1580270102.85,$M4.1 18495 969 911 -22153 -27315 0 0 *5D
1580270103.98,$M4.1 18496 969 911 -22153 -27315 0 0 *5E
1580270105.12,$M4.1 18497 969 915 -22153 -27315 0 0 *5B
1580270106.23,$M4.1 18498 969 915 -22153 -27315 0 0 *54
1580270107.37,$M4.1 18499 969 915 -22153 -27315 0 0 *55
1580270108.5,$M4.1 18500 969 915 -22153 -27315 0 0 *54
1580270109.62,$M4.1 18501 969 915 -22153 -27315 0 0 *55
1580270110.73,$M4.1 18502 969 903 -22153 -27315 0 0 *51
1580270111.85,$M4.1 18503 965 893 -22153 -27315 0 0 *54
1580270112.99,$M4.1 18504 969 889 -22153 -27315 0 0 *54
1580270114.12,$M4.1 18505 969 889 -22153 -27315 0 0 *55
1580270115.25,$M4.1 18506 969 901 -22153 -27315 0 0 *57
1580270116.39,$M4.1 18507 969 901 -22153 -27315 0 0 *56
1580270117.49,$M4.1 18508 965 903 -22153 -27315 0 0 *57
1580270118.6,$M4.1 18509 969 903 -22153 -27315 0 0 *5A
1580270119.71,$M4.1 18510 969 907 -22153 -27315 0 0 *56
1580270120.84,$M4.1 18511 969 901 -22153 -27315 0 0 *51
1580270121.97,$M4.1 18512 965 889 -22153 -27315 0 0 *5F
1580270123.1,$M4.1 18513 965 897 -22153 -27315 0 0 *51
1580270124.21,$M4.1 18514 969 907 -22153 -27315 0 0 *52
1580270125.34,$M4.1 18515 965 901 -22153 -27315 0 0 *59
1580270126.46,$M4.1 18516 965 907 -22153 -27315 0 0 *5C
1580270127.59,$M4.1 18517 969 911 -22153 -27315 0 0 *56
1580270128.69,$M4.1 18518 965 907 -22153 -27315 0 0 *52
1580270129.81,$M4.1 18519 969 907 -22153 -27315 0 0 *5F
1580270130.94,$M4.1 18520 969 901 -22153 -27315 0 0 *53
1580270132.08,$M4.1 18521 969 901 -22153 -27315 0 0 *52
1580270133.18,$M4.1 18522 969 903 -22153 -27315 0 0 *53
1580270134.29,$M4.1 18523 969 907 -22153 -27315 0 0 *56
1580270135.39,$M4.1 18524 969 907 -22153 -27315 0 0 *51
1580270136.51,$M4.1 18525 965 903 -22153 -27315 0 0 *58
1580270137.61,$M4.1 18526 965 903 -22153 -27315 0 0 *5B
1580270138.73,$M4.1 18527 969 907 -22153 -27315 0 0 *52
1580270139.83,$M4.1 18528 969 903 -22153 -27315 0 0 *59
1580270140.96,$M4.1 18529 969 901 -22153 -27315 0 0 *5A
1580270142.1,$M4.1 18530 969 901 -22153 -27315 0 0 *52
1580270143.23,$M4.1 18531 965 897 -22153 -27315 0 0 *51
1580270144.36,$M4.1 18532 965 901 -22153 -27315 0 0 *5C
1580270145.5,$M4.1 18533 965 901 -22153 -27315 0 0 *5D
1580270146.61,$M4.1 18534 965 907 -22153 -27315 0 0 *5C
1580270147.73,$M4.1 18535 969 911 -22153 -27315 0 0 *56
1580270148.86,$M4.1 18536 969 911 -22153 -27315 0 0 *55
1580270150.0,$M4.1 18537 969 911 -22153 -27315 0 0 *54
1580270151.11,$M4.1 18538 969 915 -22153 -27315 0 0 *5F
1580270152.25,$M4.1 18539 969 915 -22153 -27315 0 0 *5E
1580270153.38,$M4.1 18540 969 911 -22153 -27315 0 0 *54
1580270154.48,$M4.1 18541 969 907 -22153 -27315 0 0 *52
1580270155.58,$M4.1 18542 969 907 -22153 -27315 0 0 *51
1580270156.7,$M4.1 18543 969 907 -22153 -27315 0 0 *50
1580270157.8,$M4.1 18544 965 903 -22153 -27315 0 0 *5F
1580270158.92,$M4.1 18545 969 903 -22153 -27315 0 0 *52
1580270160.05,$M4.1 18546 965 911 -22153 -27315 0 0 *5E
1580270161.15,$M4.1 18547 965 907 -22153 -27315 0 0 *58
1580270162.25,$M4.1 18548 969 921 -22153 -27315 0 0 *5F
1580270163.36,$M4.1 18549 969 921 -22153 -27315 0 0 *5E
1580270164.46,$M4.1 18550 965 921 -22153 -27315 0 0 *5A
1580270165.56,$M4.1 18551 969 929 -22153 -27315 0 0 *5F
1580270166.66,$M4.1 18552 969 925 -22153 -27315 0 0 *50
1580270167.76,$M4.1 18553 969 929 -22153 -27315 0 0 *5D
1580270168.86,$M4.1 18554 969 921 -22153 -27315 0 0 *52
1580270169.96,$M4.1 18555 969 921 -22153 -27315 0 0 *53
1580270171.1,$M4.1 18556 969 919 -22153 -27315 0 0 *5B
1580270172.23,$M4.1 18557 969 915 -22153 -27315 0 0 *56
1580270173.35,$M4.1 18558 969 911 -22153 -27315 0 0 *5D
1580270174.48,$M4.1 18559 969 911 -22153 -27315 0 0 *5C
1580270175.61,$M4.1 18560 969 919 -22153 -27315 0 0 *5E
1580270176.71,$M4.1 18561 969 921 -22153 -27315 0 0 *54
1580270177.83,$M4.1 18562 969 915 -22153 -27315 0 0 *50
1580270178.95,$M4.1 18563 969 903 -22153 -27315 0 0 *56
1580270180.08,$M4.1 18564 969 901 -22153 -27315 0 0 *53
1580270181.2,$M4.1 18565 969 893 -22153 -27315 0 0 *58
1580270182.33,$M4.1 18566 969 889 -22153 -27315 0 0 *50
1580270183.43,$M4.1 18567 965 883 -22153 -27315 0 0 *57
1580270184.57,$M4.1 18568 969 889 -22153 -27315 0 0 *5E
1580270185.7,$M4.1 18569 969 889 -22153 -27315 0 0 *5F
1580270186.83,$M4.1 18570 969 889 -22153 -27315 0 0 *57
1580270187.95,$M4.1 18571 969 893 -22153 -27315 0 0 *5D
1580270189.08,$M4.1 18572 969 901 -22153 -27315 0 0 *54
1580270190.22,$M4.1 18573 965 901 -22153 -27315 0 0 *59
1580270191.33,$M4.1 18574 965 903 -22153 -27315 0 0 *5C
1580270192.44,$M4.1 18575 965 903 -22153 -27315 0 0 *5D
1580270193.55,$M4.1 18576 969 907 -22153 -27315 0 0 *56
1580270194.65,$M4.1 18577 969 907 -22153 -27315 0 0 *57
1580270195.79,$M4.1 18578 969 901 -22153 -27315 0 0 *5E
1580270196.92,$M4.1 18579 969 901 -22153 -27315 0 0 *5F
1580270198.04,$M4.1 18580 969 903 -22153 -27315 0 0 *5B
1580270199.14,$M4.1 18581 969 907 -22153 -27315 0 0 *5E
1580270200.26,$M4.1 18582 969 907 -22153 -27315 0 0 *5D
1580270201.37,$M4.1 18583 965 897 -22153 -27315 0 0 *58
1580270202.49,$M4.1 18584 965 903 -22153 -27315 0 0 *53
1580270203.61,$M4.1 18585 969 903 -22153 -27315 0 0 *5E
1580270204.73,$M4.1 18586 969 911 -22153 -27315 0 0 *5E
1580270205.84,$M4.1 18587 965 903 -22153 -27315 0 0 *50
1580270206.98,$M4.1 18588 965 911 -22153 -27315 0 0 *5C
1580270208.09,$M4.1 18589 965 907 -22153 -27315 0 0 *5A
1580270209.19,$M4.1 18590 969 907 -22153 -27315 0 0 *5E
1580270210.33,$M4.1 18591 969 911 -22153 -27315 0 0 *58
1580270211.46,$M4.1 18592 969 915 -22153 -27315 0 0 *5F
1580270212.58,$M4.1 18593 965 911 -22153 -27315 0 0 *56
1580270213.71,$M4.1 18594 969 915 -22153 -27315 0 0 *59
1580270214.84,$M4.1 18595 969 915 -22153 -27315 0 0 *58
1580270215.96,$M4.1 18596 969 915 -22153 -27315 0 0 *5B
1580270217.1,$M4.1 18597 969 919 -22153 -27315 0 0 *56
1580270218.23,$M4.1 18598 969 919 -22153 -27315 0 0 *59
1580270219.33,$M4.1 18599 969 925 -22153 -27315 0 0 *57
1580270220.43,$M4.1 18600 969 925 -22153 -27315 0 0 *54
1580270221.55,$M4.1 18601 969 929 -22153 -27315 0 0 *59
1580270222.65,$M4.1 18602 969 929 -22153 -27315 0 0 *5A
1580270223.75,$M4.1 18603 969 933 -22153 -27315 0 0 *50
1580270224.87,$M4.1 18604 969 935 -22153 -27315 0 0 *51
1580270225.97,$M4.1 18605 969 929 -22153 -27315 0 0 *5D
1580270227.07,$M4.1 18606 969 929 -22153 -27315 0 0 *5E
1580270228.17,$M4.1 18607 969 929 -22153 -27315 0 0 *5F
1580270229.27,$M4.1 18608 969 929 -22153 -27315 0 0 *50
1580270230.36,$M4.1 18609 971 925 -22153 -27315 0 0 *54
1580270231.46,$M4.1 18610 969 929 -22153 -27315 0 0 *59
1580270232.53,$M4.1 18611 971 929 -22153 -27315 0 0 *51
1580270233.6,$M4.1 18612 971 929 -22153 -27315 0 0 *52
1580270234.68,$M4.1 18613 971 925 -22153 -27315 0 0 *5F
1580270235.75,$M4.1 18614 971 921 -22153 -27315 0 0 *5C
1580270236.87,$M4.1 18615 971 919 -22153 -27315 0 0 *56
1580270237.94,$M4.1 18616 971 903 -22153 -27315 0 0 *5E
1580270239.06,$M4.1 18617 971 901 -22153 -27315 0 0 *5D
1580270240.16,$M4.1 18618 969 887 -22153 -27315 0 0 *54
1580270241.29,$M4.1 18619 969 889 -22153 -27315 0 0 *5B
1580270242.39,$M4.1 18620 971 889 -22153 -27315 0 0 *58
1580270243.53,$M4.1 18621 969 893 -22153 -27315 0 0 *5B
1580270244.64,$M4.1 18622 969 901 -22153 -27315 0 0 *52
1580270245.76,$M4.1 18623 965 907 -22153 -27315 0 0 *59
1580270246.89,$M4.1 18624 969 911 -22153 -27315 0 0 *55
1580270248.03,$M4.1 18625 969 911 -22153 -27315 0 0 *54
1580270249.13,$M4.1 18626 969 907 -22153 -27315 0 0 *50
1580270250.26,$M4.1 18627 965 901 -22153 -27315 0 0 *5B
1580270251.35,$M4.1 18628 971 903 -22153 -27315 0 0 *53
1580270252.45,$M4.1 18629 969 903 -22153 -27315 0 0 *5B
1580270253.57,$M4.1 18630 969 907 -22153 -27315 0 0 *57
1580270254.67,$M4.1 18631 969 907 -22153 -27315 0 0 *56
1580270255.8,$M4.1 18632 969 901 -22153 -27315 0 0 *53
1580270256.93,$M4.1 18633 969 901 -22153 -27315 0 0 *52
1580270258.07,$M4.1 18634 969 893 -22153 -27315 0 0 *5F
1580270259.18,$M4.1 18635 969 903 -22153 -27315 0 0 *56
1580270260.28,$M4.1 18636 969 903 -22153 -27315 0 0 *55
1580270261.4,$M4.1 18637 969 903 -22153 -27315 0 0 *54
1580270262.53,$M4.1 18638 965 911 -22153 -27315 0 0 *54
1580270263.67,$M4.1 18639 969 919 -22153 -27315 0 0 *51
1580270264.78,$M4.1 18640 965 915 -22153 -27315 0 0 *5F
