1583148449.17,$M4.1 52324 1009 903 -22155 -27315 0 0 *65
1583148450.27,$M4.1 52325 1011 903 -22155 -27315 0 0 *6D
1583148451.39,$M4.1 52326 1011 901 -22155 -27315 0 0 *6C
1583148452.49,$M4.1 52327 1009 901 -22155 -27315 0 0 *64
1583148453.56,$M4.1 52328 1009 903 -22155 -27315 0 0 *69
1583148454.65,$M4.1 52329 1009 897 -22155 -27315 0 0 *64
1583148455.75,$M4.1 52330 1009 889 -22155 -27315 0 0 *63
1583148456.82,$M4.1 52331 1009 887 -22155 -27315 0 0 *6C
1583148457.92,$M4.1 52332 1011 883 -22155 -27315 0 0 *62
1583148458.99,$M4.1 52333 1009 887 -22155 -27315 0 0 *6E
1583148460.06,$M4.1 52334 1009 887 -22155 -27315 0 0 *69
1583148461.16,$M4.1 52335 1011 887 -22155 -27315 0 0 *61
1583148462.26,$M4.1 52336 1009 889 -22155 -27315 0 0 *65
1583148463.34,$M4.1 52337 1009 893 -22155 -27315 0 0 *6F
1583148464.45,$M4.1 52338 1009 889 -22155 -27315 0 0 *6B
1583148465.53,$M4.1 52339 1009 889 -22155 -27315 0 0 *6A
1583148466.63,$M4.1 52340 1009 893 -22155 -27315 0 0 *6F
1583148467.72,$M4.1 52341 1009 893 -22155 -27315 0 0 *6E
1583148468.82,$M4.1 52342 1009 901 -22155 -27315 0 0 *67
1583148469.89,$M4.1 52343 1009 907 -22155 -27315 0 0 *60
1583148470.97,$M4.1 52344 1009 897 -22155 -27315 0 0 *6F
1583148472.07,$M4.1 52345 1009 893 -22155 -27315 0 0 *6A
1583148473.19,$M4.1 52346 1011 897 -22155 -27315 0 0 *64
1583148474.28,$M4.1 52347 1009 897 -22155 -27315 0 0 *6C
1583148475.38,$M4.1 52348 1009 897 -22155 -27315 0 0 *63
1583148476.46,$M4.1 52349 1009 901 -22155 -27315 0 0 *6C
1583148477.57,$M4.1 52350 1009 911 -22155 -27315 0 0 *65
1583148478.62,$M4.1 52351 1009 933 -22155 -27315 0 0 *64
1583148479.72,$M4.1 52352 1009 915 -22155 -27315 0 0 *63
1583148480.84,$M4.1 52353 1011 901 -22155 -27315 0 0 *6E
1583148481.94,$M4.1 52354 1009 893 -22155 -27315 0 0 *6A
1583148483.06,$M4.1 52355 1011 897 -22155 -27315 0 0 *66
1583148484.17,$M4.1 52356 1011 893 -22155 -27315 0 0 *61
1583148485.29,$M4.1 52357 1011 901 -22155 -27315 0 0 *6A
1583148486.39,$M4.1 52358 1011 903 -22155 -27315 0 0 *67
1583148487.49,$M4.1 52359 1013 897 -22155 -27315 0 0 *68
1583148488.61,$M4.1 52360 1011 919 -22155 -27315 0 0 *67
1583148489.74,$M4.1 52361 1011 949 -22155 -27315 0 0 *63
1583148490.83,$M4.1 52362 1011 975 -22155 -27315 0 0 *6F
1583148491.92,$M4.1 52363 1013 961 -22155 -27315 0 0 *69
1583148492.98,$M4.1 52364 1013 947 -22155 -27315 0 0 *6A
1583148494.05,$M4.1 52365 1013 929 -22155 -27315 0 0 *63
1583148495.14,$M4.1 52366 1013 911 -22155 -27315 0 0 *6B
1583148496.22,$M4.1 52367 1013 897 -22155 -27315 0 0 *65
1583148497.34,$M4.1 52368 1011 889 -22155 -27315 0 0 *67
1583148498.44,$M4.1 52369 1013 889 -22155 -27315 0 0 *64
1583148499.51,$M4.1 52370 1013 883 -22155 -27315 0 0 *66
1583148500.6,$M4.1 52371 1013 893 -22155 -27315 0 0 *66
1583148501.72,$M4.1 52372 1011 889 -22155 -27315 0 0 *6C
1583148502.82,$M4.1 52373 1013 897 -22155 -27315 0 0 *60
1583148503.9,$M4.1 52374 1013 911 -22155 -27315 0 0 *68
1583148504.99,$M4.1 52375 1013 897 -22155 -27315 0 0 *66
1583148506.09,$M4.1 52376 1011 887 -22155 -27315 0 0 *66
1583148507.16,$M4.1 52377 1013 883 -22155 -27315 0 0 *61
1583148508.23,$M4.1 52378 1013 887 -22155 -27315 0 0 *6A
1583148509.33,$M4.1 52379 1011 879 -22155 -27315 0 0 *68
1583148510.43,$M4.1 52380 1011 883 -22155 -27315 0 0 *6B
1583148511.5,$M4.1 52381 1013 887 -22155 -27315 0 0 *6C
1583148512.57,$M4.1 52382 1013 887 -22155 -27315 0 0 *6F
1583148513.64,$M4.1 52383 1013 879 -22155 -27315 0 0 *6F
1583148514.74,$M4.1 52384 1011 883 -22155 -27315 0 0 *6F
1583148515.81,$M4.1 52385 1013 883 -22155 -27315 0 0 *6C
1583148516.89,$M4.1 52386 1011 869 -22155 -27315 0 0 *69
1583148517.98,$M4.1 52387 1013 875 -22155 -27315 0 0 *67
1583148519.1,$M4.1 52388 1011 871 -22155 -27315 0 0 *6E
1583148520.23,$M4.1 52389 1011 871 -22155 -27315 0 0 *6F
1583148521.31,$M4.1 52390 1011 883 -22155 -27315 0 0 *6A
1583148522.43,$M4.1 52391 1011 889 -22155 -27315 0 0 *61
1583148523.52,$M4.1 52392 1013 903 -22155 -27315 0 0 *63
1583148524.57,$M4.1 52393 1013 929 -22155 -27315 0 0 *6A
1583148525.64,$M4.1 52394 1013 929 -22155 -27315 0 0 *6D
1583148526.69,$M4.1 52395 1013 925 -22155 -27315 0 0 *60
1583148527.76,$M4.1 52396 1013 925 -22155 -27315 0 0 *63
1583148528.86,$M4.1 52397 1013 893 -22155 -27315 0 0 *6E
1583148529.93,$M4.1 52398 1013 879 -22155 -27315 0 0 *65
1583148531.05,$M4.1 52399 1011 871 -22155 -27315 0 0 *6E
1583148532.14,$M4.1 52400 1011 861 -22155 -27315 0 0 *68
1583148533.24,$M4.1 52401 1013 871 -22155 -27315 0 0 *6A
1583148534.31,$M4.1 52402 1013 879 -22155 -27315 0 0 *61
1583148535.41,$M4.1 52403 1011 879 -22155 -27315 0 0 *62
1583148536.53,$M4.1 52404 1011 875 -22155 -27315 0 0 *69
1583148537.64,$M4.1 52405 1011 875 -22155 -27315 0 0 *68
1583148538.74,$M4.1 52406 1011 883 -22155 -27315 0 0 *62
1583148539.85,$M4.1 52407 1011 879 -22155 -27315 0 0 *66
1583148540.91,$M4.1 52408 1013 879 -22155 -27315 0 0 *6B
1583148542.03,$M4.1 52409 1011 889 -22155 -27315 0 0 *67
1583148543.15,$M4.1 52410 1011 897 -22155 -27315 0 0 *60
1583148544.25,$M4.1 52411 1013 897 -22155 -27315 0 0 *63
1583148545.34,$M4.1 52412 1013 901 -22155 -27315 0 0 *6E
1583148546.44,$M4.1 52413 1013 893 -22155 -27315 0 0 *65
1583148547.52,$M4.1 52414 1013 889 -22155 -27315 0 0 *69
1583148548.64,$M4.1 52415 1011 875 -22155 -27315 0 0 *69
1583148549.74,$M4.1 52416 1011 879 -22155 -27315 0 0 *66
1583148550.86,$M4.1 52417 1011 875 -22155 -27315 0 0 *6B
1583148551.96,$M4.1 52418 1011 883 -22155 -27315 0 0 *6D
1583148553.06,$M4.1 52419 1011 883 -22155 -27315 0 0 *6C
1583148554.16,$M4.1 52420 1011 883 -22155 -27315 0 0 *66
1583148555.23,$M4.1 52421 1013 883 -22155 -27315 0 0 *65
1583148556.32,$M4.1 52422 1013 875 -22155 -27315 0 0 *6F
1583148557.4,$M4.1 52423 1013 875 -22155 -27315 0 0 *6E
1583148558.5,$M4.1 52424 1013 875 -22155 -27315 0 0 *69
1583148559.59,$M4.1 52425 1013 871 -22155 -27315 0 0 *6C
1583148560.67,$M4.1 52426 1011 869 -22155 -27315 0 0 *64
1583148561.74,$M4.1 52427 1013 869 -22155 -27315 0 0 *67
1583148562.83,$M4.1 52428 1013 871 -22155 -27315 0 0 *61
1583148563.91,$M4.1 52429 1013 871 -22155 -27315 0 0 *60
1583148565.05,$M4.1 52430 1011 875 -22155 -27315 0 0 *6E
1583148566.15,$M4.1 52431 1011 879 -22155 -27315 0 0 *63
1583148567.23,$M4.1 52432 1013 875 -22155 -27315 0 0 *6E
1583148568.32,$M4.1 52433 1011 869 -22155 -27315 0 0 *60
1583148569.42,$M4.1 52434 1013 871 -22155 -27315 0 0 *6C
1583148570.51,$M4.1 52435 1011 869 -22155 -27315 0 0 *66
1583148571.59,$M4.1 52436 1011 865 -22155 -27315 0 0 *69
1583148572.69,$M4.1 52437 1011 865 -22155 -27315 0 0 *68
1583148573.78,$M4.1 52438 1011 869 -22155 -27315 0 0 *6B
1583148574.86,$M4.1 52439 1011 861 -22155 -27315 0 0 *62
1583148575.96,$M4.1 52440 1011 865 -22155 -27315 0 0 *68
1583148577.02,$M4.1 52441 1009 865 -22155 -27315 0 0 *60
1583148578.12,$M4.1 52442 1011 869 -22155 -27315 0 0 *66
1583148579.2,$M4.1 52443 1011 869 -22155 -27315 0 0 *67
1583148580.32,$M4.1 52444 1011 875 -22155 -27315 0 0 *6D
1583148581.46,$M4.1 52445 1011 871 -22155 -27315 0 0 *68
1583148582.57,$M4.1 52446 1011 875 -22155 -27315 0 0 *6F
1583148583.69,$M4.1 52447 1011 875 -22155 -27315 0 0 *6E
1583148584.81,$M4.1 52448 1011 875 -22155 -27315 0 0 *61
1583148585.92,$M4.1 52449 1011 871 -22155 -27315 0 0 *64
1583148587.04,$M4.1 52450 1011 871 -22155 -27315 0 0 *6C
1583148588.13,$M4.1 52451 1013 871 -22155 -27315 0 0 *6F
1583148589.24,$M4.1 52452 1011 871 -22155 -27315 0 0 *6E
1583148590.33,$M4.1 52453 1009 871 -22155 -27315 0 0 *66
1583148591.43,$M4.1 52454 1011 869 -22155 -27315 0 0 *61
1583148592.53,$M4.1 52455 1011 887 -22155 -27315 0 0 *60
1583148593.65,$M4.1 52456 1011 875 -22155 -27315 0 0 *6E
1583148594.73,$M4.1 52457 1011 869 -22155 -27315 0 0 *62
1583148595.83,$M4.1 52458 1011 865 -22155 -27315 0 0 *61
1583148596.92,$M4.1 52459 1011 869 -22155 -27315 0 0 *6C
1583148598.0,$M4.1 52460 1011 865 -22155 -27315 0 0 *6A
1583148599.11,$M4.1 52461 1011 861 -22155 -27315 0 0 *6F
1583148600.19,$M4.1 52462 1011 861 -22155 -27315 0 0 *6C
1583148601.31,$M4.1 52463 1011 859 -22155 -27315 0 0 *66
1583148602.41,$M4.1 52464 1011 861 -22155 -27315 0 0 *6A
1583148603.5,$M4.1 52465 1011 861 -22155 -27315 0 0 *6B
1583148604.58,$M4.1 52466 1011 861 -22155 -27315 0 0 *68
1583148605.68,$M4.1 52467 1011 869 -22155 -27315 0 0 *61
1583148606.73,$M4.1 52468 1009 869 -22155 -27315 0 0 *67
1583148607.84,$M4.1 52469 1011 869 -22155 -27315 0 0 *6F
1583148608.92,$M4.1 52470 1011 865 -22155 -27315 0 0 *6B
1583148610.02,$M4.1 52471 1011 869 -22155 -27315 0 0 *66
1583148611.11,$M4.1 52472 1011 861 -22155 -27315 0 0 *6D
1583148612.23,$M4.1 52473 1011 859 -22155 -27315 0 0 *67
1583148613.29,$M4.1 52474 1009 869 -22155 -27315 0 0 *6A
1583148614.41,$M4.1 52475 1011 875 -22155 -27315 0 0 *6F
1583148615.48,$M4.1 52476 1013 879 -22155 -27315 0 0 *62
1583148616.57,$M4.1 52477 1013 875 -22155 -27315 0 0 *6F
1583148617.64,$M4.1 52478 1013 883 -22155 -27315 0 0 *69
1583148618.71,$M4.1 52479 1013 879 -22155 -27315 0 0 *6D
1583148619.82,$M4.1 52480 1011 871 -22155 -27315 0 0 *61
1583148620.96,$M4.1 52481 1011 871 -22155 -27315 0 0 *60
1583148622.01,$M4.1 52482 1013 861 -22155 -27315 0 0 *60
1583148623.08,$M4.1 52483 1013 865 -22155 -27315 0 0 *65
1583148624.13,$M4.1 52484 1013 865 -22155 -27315 0 0 *62
1583148625.27,$M4.1 52485 1011 859 -22155 -27315 0 0 *6E
1583148626.35,$M4.1 52486 1011 865 -22155 -27315 0 0 *62
1583148627.45,$M4.1 52487 1011 869 -22155 -27315 0 0 *6F
1583148628.54,$M4.1 52488 1013 875 -22155 -27315 0 0 *6F
1583148629.66,$M4.1 52489 1011 875 -22155 -27315 0 0 *6C
1583148630.76,$M4.1 52490 1011 883 -22155 -27315 0 0 *6D
1583148631.84,$M4.1 52491 1009 871 -22155 -27315 0 0 *68
1583148632.96,$M4.1 52492 1011 871 -22155 -27315 0 0 *62
1583148634.05,$M4.1 52493 1009 871 -22155 -27315 0 0 *6A
1583148635.18,$M4.1 52494 1011 875 -22155 -27315 0 0 *60
1583148636.28,$M4.1 52495 1011 879 -22155 -27315 0 0 *6D
1583148637.37,$M4.1 52496 1011 883 -22155 -27315 0 0 *6B
1583148638.5,$M4.1 52497 1011 889 -22155 -27315 0 0 *60
1583148639.58,$M4.1 52498 1009 875 -22155 -27315 0 0 *65
1583148640.7,$M4.1 52499 1011 871 -22155 -27315 0 0 *69
1583148641.82,$M4.1 52500 1011 875 -22155 -27315 0 0 *6C
1583148642.89,$M4.1 52501 1009 861 -22155 -27315 0 0 *61
1583148643.94,$M4.1 52502 1009 861 -22155 -27315 0 0 *62
1583148645.01,$M4.1 52503 1009 861 -22155 -27315 0 0 *63
1583148646.08,$M4.1 52504 1009 869 -22155 -27315 0 0 *6C
1583148647.17,$M4.1 52505 1009 871 -22155 -27315 0 0 *64
1583148648.28,$M4.1 52506 1007 871 -22155 -27315 0 0 *69
1583148649.37,$M4.1 52507 1009 875 -22155 -27315 0 0 *62
1583148650.5,$M4.1 52508 1007 871 -22155 -27315 0 0 *67
1583148651.55,$M4.1 52509 1009 865 -22155 -27315 0 0 *6D
1583148652.62,$M4.1 52510 1009 861 -22155 -27315 0 0 *61
1583148653.74,$M4.1 52511 1007 871 -22155 -27315 0 0 *6F
1583148654.83,$M4.1 52512 1009 871 -22155 -27315 0 0 *62
1583148655.93,$M4.1 52513 1009 871 -22155 -27315 0 0 *63
1583148657.01,$M4.1 52514 1007 865 -22155 -27315 0 0 *6F
1583148658.1,$M4.1 52515 1009 871 -22155 -27315 0 0 *65
1583148659.2,$M4.1 52516 1007 869 -22155 -27315 0 0 *61
1583148660.32,$M4.1 52517 1007 871 -22155 -27315 0 0 *69
1583148661.42,$M4.1 52518 1007 879 -22155 -27315 0 0 *6E
1583148662.49,$M4.1 52519 1009 883 -22155 -27315 0 0 *64
1583148663.56,$M4.1 52520 1009 883 -22155 -27315 0 0 *6E
1583148664.64,$M4.1 52521 1009 889 -22155 -27315 0 0 *65
1583148665.73,$M4.1 52522 1009 887 -22155 -27315 0 0 *68
1583148666.85,$M4.1 52523 1007 875 -22155 -27315 0 0 *6A
1583148667.96,$M4.1 52524 1007 875 -22155 -27315 0 0 *6D
1583148669.03,$M4.1 52525 1009 869 -22155 -27315 0 0 *6F
1583148670.09,$M4.1 52526 1009 861 -22155 -27315 0 0 *64
1583148671.15,$M4.1 52527 1009 861 -22155 -27315 0 0 *65
1583148672.21,$M4.1 52528 1009 861 -22155 -27315 0 0 *6A
1583148673.31,$M4.1 52529 1007 865 -22155 -27315 0 0 *61
1583148674.4,$M4.1 52530 1009 859 -22155 -27315 0 0 *68
1583148675.5,$M4.1 52531 1009 893 -22155 -27315 0 0 *6F
1583148676.58,$M4.1 52532 1009 871 -22155 -27315 0 0 *60
1583148677.67,$M4.1 52533 1009 875 -22155 -27315 0 0 *65
1583148678.74,$M4.1 52534 1009 869 -22155 -27315 0 0 *6F
1583148679.81,$M4.1 52535 1009 861 -22155 -27315 0 0 *66
1583148680.86,$M4.1 52536 1009 861 -22155 -27315 0 0 *65
1583148681.99,$M4.1 52537 1007 859 -22155 -27315 0 0 *61
1583148683.08,$M4.1 52538 1007 865 -22155 -27315 0 0 *61
1583148684.15,$M4.1 52539 1009 869 -22155 -27315 0 0 *62
1583148685.2,$M4.1 52540 1009 869 -22155 -27315 0 0 *6C
1583148686.33,$M4.1 52541 1007 859 -22155 -27315 0 0 *60
1583148687.45,$M4.1 52542 1007 859 -22155 -27315 0 0 *63
1583148688.57,$M4.1 52543 1007 871 -22155 -27315 0 0 *68
1583148689.64,$M4.1 52544 1009 869 -22155 -27315 0 0 *68
1583148690.74,$M4.1 52545 1009 859 -22155 -27315 0 0 *6A
1583148691.86,$M4.1 52546 1007 855 -22155 -27315 0 0 *6B
1583148692.96,$M4.1 52547 1009 859 -22155 -27315 0 0 *68
1583148694.04,$M4.1 52548 1009 859 -22155 -27315 0 0 *67
1583148695.16,$M4.1 52549 1007 859 -22155 -27315 0 0 *68
1583148696.23,$M4.1 52550 1009 869 -22155 -27315 0 0 *6D
1583148697.3,$M4.1 52551 1009 879 -22155 -27315 0 0 *6D
1583148698.38,$M4.1 52552 1007 861 -22155 -27315 0 0 *69
1583148699.45,$M4.1 52553 1009 861 -22155 -27315 0 0 *66
1583148700.57,$M4.1 52554 1007 851 -22155 -27315 0 0 *6C
1583148701.69,$M4.1 52555 1007 851 -22155 -27315 0 0 *6D
1583148702.79,$M4.1 52556 1009 855 -22155 -27315 0 0 *64
1583148703.87,$M4.1 52557 1009 859 -22155 -27315 0 0 *69
1583148704.99,$M4.1 52558 1007 859 -22155 -27315 0 0 *68
1583148706.09,$M4.1 52559 1007 865 -22155 -27315 0 0 *66
1583148707.21,$M4.1 52560 1007 859 -22155 -27315 0 0 *63
1583148708.33,$M4.1 52561 1007 859 -22155 -27315 0 0 *62
1583148709.46,$M4.1 52562 1007 855 -22155 -27315 0 0 *6D
1583148710.55,$M4.1 52563 1005 851 -22155 -27315 0 0 *6A
1583148711.66,$M4.1 52564 1007 851 -22155 -27315 0 0 *6F
1583148712.76,$M4.1 52565 1009 855 -22155 -27315 0 0 *64
1583148713.88,$M4.1 52566 1007 851 -22155 -27315 0 0 *6D
1583148714.95,$M4.1 52567 1009 845 -22155 -27315 0 0 *67
1583148716.07,$M4.1 52568 1007 833 -22155 -27315 0 0 *67
1583148717.19,$M4.1 52569 1007 837 -22155 -27315 0 0 *62
1583148718.3,$M4.1 52570 1007 833 -22155 -27315 0 0 *6E
1583148719.42,$M4.1 52571 1007 833 -22155 -27315 0 0 *6F
1583148720.52,$M4.1 52572 1007 823 -22155 -27315 0 0 *6D
1583148721.61,$M4.1 52573 1005 827 -22155 -27315 0 0 *6A
1583148722.68,$M4.1 52574 1005 827 -22155 -27315 0 0 *6D
1583148723.78,$M4.1 52575 1005 833 -22155 -27315 0 0 *69
1583148724.89,$M4.1 52576 1007 841 -22155 -27315 0 0 *6D
1583148726.03,$M4.1 52577 1007 837 -22155 -27315 0 0 *6D
1583148727.11,$M4.1 52578 1005 829 -22155 -27315 0 0 *6F
1583148728.21,$M4.1 52579 1007 827 -22155 -27315 0 0 *62
1583148729.3,$M4.1 52580 1005 815 -22155 -27315 0 0 *67
1583148730.37,$M4.1 52581 1003 823 -22155 -27315 0 0 *65
1583148731.44,$M4.1 52582 1005 827 -22155 -27315 0 0 *64
1583148732.52,$M4.1 52583 1005 823 -22155 -27315 0 0 *61
1583148733.59,$M4.1 52584 1005 819 -22155 -27315 0 0 *6F
1583148734.68,$M4.1 52585 1009 829 -22155 -27315 0 0 *61
1583148735.78,$M4.1 52586 1005 829 -22155 -27315 0 0 *6E
1583148736.85,$M4.1 52587 1005 827 -22155 -27315 0 0 *61
1583148737.93,$M4.1 52588 1005 827 -22155 -27315 0 0 *6E
1583148739.0,$M4.1 52589 1005 827 -22155 -27315 0 0 *6F
1583148740.09,$M4.1 52590 1005 823 -22155 -27315 0 0 *63
1583148741.16,$M4.1 52591 1005 827 -22155 -27315 0 0 *66
1583148742.26,$M4.1 52592 1005 829 -22155 -27315 0 0 *6B
1583148743.33,$M4.1 52593 1005 827 -22155 -27315 0 0 *64
1583148744.41,$M4.1 52594 1005 827 -22155 -27315 0 0 *63
1583148745.48,$M4.1 52595 1005 819 -22155 -27315 0 0 *6F
1583148746.55,$M4.1 52596 1005 819 -22155 -27315 0 0 *6C
1583148747.64,$M4.1 52597 1005 815 -22155 -27315 0 0 *61
1583148748.74,$M4.1 52598 1007 815 -22155 -27315 0 0 *6C
1583148749.79,$M4.1 52599 1009 809 -22155 -27315 0 0 *6E
1583148750.93,$M4.1 52600 1007 813 -22155 -27315 0 0 *68
1583148751.99,$M4.1 52601 1005 809 -22155 -27315 0 0 *60
1583148753.1,$M4.1 52602 1005 813 -22155 -27315 0 0 *68
1583148754.2,$M4.1 52603 1007 819 -22155 -27315 0 0 *61
1583148755.27,$M4.1 52604 1005 815 -22155 -27315 0 0 *68
1583148756.35,$M4.1 52605 1005 819 -22155 -27315 0 0 *65
1583148757.44,$M4.1 52606 1007 823 -22155 -27315 0 0 *6D
1583148758.54,$M4.1 52607 1007 827 -22155 -27315 0 0 *68
1583148759.62,$M4.1 52608 1005 827 -22155 -27315 0 0 *65
1583148760.74,$M4.1 52609 1007 829 -22155 -27315 0 0 *68
1583148761.83,$M4.1 52610 1005 837 -22155 -27315 0 0 *6D
1583148762.96,$M4.1 52611 1007 841 -22155 -27315 0 0 *6F
1583148764.08,$M4.1 52612 1007 837 -22155 -27315 0 0 *6D
1583148765.19,$M4.1 52613 1007 837 -22155 -27315 0 0 *6C
1583148766.3,$M4.1 52614 1009 841 -22155 -27315 0 0 *64
1583148767.38,$M4.1 52615 1007 845 -22155 -27315 0 0 *6F
1583148768.5,$M4.1 52616 1007 837 -22155 -27315 0 0 *69
1583148769.62,$M4.1 52617 1007 833 -22155 -27315 0 0 *6C
1583148770.72,$M4.1 52618 1007 845 -22155 -27315 0 0 *62
1583148771.77,$M4.1 52619 1009 845 -22155 -27315 0 0 *6D
1583148772.9,$M4.1 52620 1007 841 -22155 -27315 0 0 *6D
1583148773.99,$M4.1 52621 1007 845 -22155 -27315 0 0 *68
1583148775.11,$M4.1 52622 1007 851 -22155 -27315 0 0 *6E
1583148776.17,$M4.1 52623 1005 845 -22155 -27315 0 0 *68
1583148777.29,$M4.1 52624 1007 847 -22155 -27315 0 0 *6F
1583148778.41,$M4.1 52625 1007 851 -22155 -27315 0 0 *69
1583148779.51,$M4.1 52626 1009 859 -22155 -27315 0 0 *6C
1583148780.63,$M4.1 52627 1007 851 -22155 -27315 0 0 *6B
1583148781.71,$M4.1 52628 1009 851 -22155 -27315 0 0 *6A
1583148782.83,$M4.1 52629 1007 855 -22155 -27315 0 0 *61
1583148783.96,$M4.1 52630 1007 859 -22155 -27315 0 0 *65
1583148785.05,$M4.1 52631 1007 869 -22155 -27315 0 0 *67
1583148786.15,$M4.1 52632 1007 869 -22155 -27315 0 0 *64
1583148787.23,$M4.1 52633 1009 871 -22155 -27315 0 0 *62
1583148788.35,$M4.1 52634 1007 859 -22155 -27315 0 0 *61
1583148789.47,$M4.1 52635 1007 847 -22155 -27315 0 0 *6F
1583148790.57,$M4.1 52636 1009 847 -22155 -27315 0 0 *62
1583148791.69,$M4.1 52637 1007 841 -22155 -27315 0 0 *6B
1583148792.81,$M4.1 52638 1007 841 -22155 -27315 0 0 *64
1583148793.91,$M4.1 52639 1009 847 -22155 -27315 0 0 *6D
1583148794.96,$M4.1 52640 1009 845 -22155 -27315 0 0 *61
1583148796.08,$M4.1 52641 1007 847 -22155 -27315 0 0 *6C
1583148797.18,$M4.1 52642 1009 855 -22155 -27315 0 0 *62
1583148798.3,$M4.1 52643 1007 855 -22155 -27315 0 0 *6D
1583148799.43,$M4.1 52644 1007 859 -22155 -27315 0 0 *66
1583148800.55,$M4.1 52645 1007 855 -22155 -27315 0 0 *6B
1583148801.6,$M4.1 52646 1009 861 -22155 -27315 0 0 *61
1583148802.73,$M4.1 52647 1007 859 -22155 -27315 0 0 *65
1583148803.85,$M4.1 52648 1007 859 -22155 -27315 0 0 *6A
1583148804.94,$M4.1 52649 1007 865 -22155 -27315 0 0 *64
1583148806.0,$M4.1 52650 1009 869 -22155 -27315 0 0 *6E
1583148807.09,$M4.1 52651 1007 865 -22155 -27315 0 0 *6D
1583148808.14,$M4.1 52652 1009 861 -22155 -27315 0 0 *64
1583148809.21,$M4.1 52653 1009 869 -22155 -27315 0 0 *6D
1583148810.3,$M4.1 52654 1007 865 -22155 -27315 0 0 *68
1583148811.37,$M4.1 52655 1009 869 -22155 -27315 0 0 *6B
1583148812.45,$M4.1 52656 1007 869 -22155 -27315 0 0 *66
1583148813.55,$M4.1 52657 1007 869 -22155 -27315 0 0 *67
1583148814.67,$M4.1 52658 1007 871 -22155 -27315 0 0 *61
1583148815.76,$M4.1 52659 1009 875 -22155 -27315 0 0 *6A
1583148816.87,$M4.1 52660 1007 871 -22155 -27315 0 0 *6A
1583148817.99,$M4.1 52661 1007 871 -22155 -27315 0 0 *6B
1583148819.08,$M4.1 52662 1009 875 -22155 -27315 0 0 *62
1583148820.19,$M4.1 52663 1007 871 -22155 -27315 0 0 *69
1583148821.31,$M4.1 52664 1007 871 -22155 -27315 0 0 *6E
1583148822.43,$M4.1 52665 1007 871 -22155 -27315 0 0 *6F
1583148823.53,$M4.1 52666 1009 871 -22155 -27315 0 0 *62
1583148824.62,$M4.1 52667 1009 875 -22155 -27315 0 0 *67
1583148825.68,$M4.1 52668 1009 879 -22155 -27315 0 0 *64
1583148826.78,$M4.1 52669 1007 879 -22155 -27315 0 0 *6B
1583148827.85,$M4.1 52670 1009 879 -22155 -27315 0 0 *6D
1583148828.96,$M4.1 52671 1007 879 -22155 -27315 0 0 *62
1583148830.02,$M4.1 52672 1009 879 -22155 -27315 0 0 *6F
1583148831.14,$M4.1 52673 1007 875 -22155 -27315 0 0 *6C
1583148832.26,$M4.1 52674 1007 875 -22155 -27315 0 0 *6B
1583148833.38,$M4.1 52675 1007 875 -22155 -27315 0 0 *6A
1583148834.46,$M4.1 52676 1009 875 -22155 -27315 0 0 *67
1583148835.56,$M4.1 52677 1007 887 -22155 -27315 0 0 *65
1583148836.63,$M4.1 52678 1009 887 -22155 -27315 0 0 *64
1583148837.72,$M4.1 52679 1009 889 -22155 -27315 0 0 *6B
1583148838.8,$M4.1 52680 1009 893 -22155 -27315 0 0 *66
1583148839.91,$M4.1 52681 1009 889 -22155 -27315 0 0 *6C
1583148840.97,$M4.1 52682 1009 883 -22155 -27315 0 0 *65
1583148842.09,$M4.1 52683 1007 875 -22155 -27315 0 0 *63
1583148843.19,$M4.1 52684 1007 879 -22155 -27315 0 0 *68
1583148844.31,$M4.1 52685 1007 875 -22155 -27315 0 0 *65
1583148845.38,$M4.1 52686 1009 883 -22155 -27315 0 0 *61
1583148846.47,$M4.1 52687 1007 887 -22155 -27315 0 0 *6A
1583148847.58,$M4.1 52688 1007 887 -22155 -27315 0 0 *65
1583148848.67,$M4.1 52689 1009 889 -22155 -27315 0 0 *64
1583148849.78,$M4.1 52690 1007 889 -22155 -27315 0 0 *62
1583148850.88,$M4.1 52691 1009 889 -22155 -27315 0 0 *6D
1583148851.97,$M4.1 52692 1005 889 -22155 -27315 0 0 *62
1583148853.07,$M4.1 52693 1007 887 -22155 -27315 0 0 *6F
1583148854.17,$M4.1 52694 1007 883 -22155 -27315 0 0 *6C
1583148855.27,$M4.1 52695 1007 879 -22155 -27315 0 0 *68
1583148856.36,$M4.1 52696 1007 869 -22155 -27315 0 0 *6A
1583148857.48,$M4.1 52697 1007 871 -22155 -27315 0 0 *62
1583148858.61,$M4.1 52698 1007 875 -22155 -27315 0 0 *69
1583148859.73,$M4.1 52699 1007 875 -22155 -27315 0 0 *68
1583148860.83,$M4.1 52700 1007 879 -22155 -27315 0 0 *65
1583148861.95,$M4.1 52701 1007 875 -22155 -27315 0 0 *68
1583148863.05,$M4.1 52702 1007 879 -22155 -27315 0 0 *67
1583148864.15,$M4.1 52703 1007 879 -22155 -27315 0 0 *66
1583148865.26,$M4.1 52704 1007 875 -22155 -27315 0 0 *6D
1583148866.38,$M4.1 52705 1007 875 -22155 -27315 0 0 *6C
1583148867.48,$M4.1 52706 1007 879 -22155 -27315 0 0 *63
1583148868.58,$M4.1 52707 1007 887 -22155 -27315 0 0 *63
