1581983040.55,$M4.1 39214 243 325 -22153 -27315 0 0 *5F
1581983041.68,$M4.1 39215 243 329 -22153 -27315 0 0 *52
1581983042.85,$M4.1 39216 243 315 -22153 -27315 0 0 *5E
1581983044.03,$M4.1 39217 243 303 -22153 -27315 0 0 *58
1581983045.16,$M4.1 39218 241 303 -22153 -27315 0 0 *55
1581983046.33,$M4.1 39219 247 311 -22153 -27315 0 0 *51
1581983047.49,$M4.1 39220 243 311 -22153 -27315 0 0 *5F
1581983048.64,$M4.1 39221 243 55 -22153 -27315 0 0 *6D
1581983049.76,$M4.1 39222 241 -15 -22153 -27315 0 0 *45
1581983050.88,$M4.1 39223 241 -11 -22153 -27315 0 0 *40
1581983051.99,$M4.1 39224 239 1 -22153 -27315 0 0 *54
1581983053.11,$M4.1 39225 239 9 -22153 -27315 0 0 *5D
1581983054.24,$M4.1 39226 237 17 -22153 -27315 0 0 *6F
1581983055.39,$M4.1 39227 239 21 -22153 -27315 0 0 *65
1581983056.51,$M4.1 39228 237 17 -22153 -27315 0 0 *61
1581983057.64,$M4.1 39229 237 25 -22153 -27315 0 0 *61
1581983058.76,$M4.1 39230 235 29 -22153 -27315 0 0 *67
1581983059.88,$M4.1 39231 235 37 -22153 -27315 0 0 *69
1581983061.01,$M4.1 39232 233 43 -22153 -27315 0 0 *6F
1581983062.16,$M4.1 39233 233 51 -22153 -27315 0 0 *6D
1581983063.31,$M4.1 39234 233 55 -22153 -27315 0 0 *6E
1581983064.46,$M4.1 39235 233 59 -22153 -27315 0 0 *63
1581983065.61,$M4.1 39236 233 59 -22153 -27315 0 0 *60
1581983066.74,$M4.1 39237 227 59 -22153 -27315 0 0 *64
1581983067.89,$M4.1 39238 233 71 -22153 -27315 0 0 *64
1581983069.01,$M4.1 39239 231 67 -22153 -27315 0 0 *60
1581983070.13,$M4.1 39240 231 67 -22153 -27315 0 0 *6E
1581983071.23,$M4.1 39241 231 67 -22153 -27315 0 0 *6F
1581983072.36,$M4.1 39242 231 83 -22153 -27315 0 0 *66
1581983073.46,$M4.1 39243 227 97 -22153 -27315 0 0 *65
1581983074.61,$M4.1 39244 227 109 -22153 -27315 0 0 *54
1581983075.71,$M4.1 39245 231 141 -22153 -27315 0 0 *5E
1581983076.84,$M4.1 39246 227 159 -22153 -27315 0 0 *53
1581983077.95,$M4.1 39247 227 179 -22153 -27315 0 0 *50
1581983079.06,$M4.1 39248 227 183 -22153 -27315 0 0 *5A
1581983080.19,$M4.1 39249 227 185 -22153 -27315 0 0 *5D
1581983081.33,$M4.1 39250 227 189 -22153 -27315 0 0 *59
1581983082.46,$M4.1 39251 227 189 -22153 -27315 0 0 *58
1581983083.6,$M4.1 39252 223 185 -22153 -27315 0 0 *53
1581983084.73,$M4.1 39253 223 189 -22153 -27315 0 0 *5E
1581983085.83,$M4.1 39254 223 175 -22153 -27315 0 0 *5A
1581983086.96,$M4.1 39255 225 175 -22153 -27315 0 0 *5D
1581983088.1,$M4.1 39256 225 183 -22153 -27315 0 0 *57
1581983089.23,$M4.1 39257 225 179 -22153 -27315 0 0 *53
1581983090.36,$M4.1 39258 221 97 -22153 -27315 0 0 *69
1581983091.54,$M4.1 39259 221 129 -22153 -27315 0 0 *5C
1581983092.69,$M4.1 39260 221 151 -22153 -27315 0 0 *59
1581983093.83,$M4.1 39261 219 167 -22153 -27315 0 0 *56
1581983094.94,$M4.1 39262 219 175 -22153 -27315 0 0 *56
1581983096.08,$M4.1 39263 219 185 -22153 -27315 0 0 *58
1581983097.18,$M4.1 39264 219 183 -22153 -27315 0 0 *59
1581983098.31,$M4.1 39265 219 185 -22153 -27315 0 0 *5E
1581983099.44,$M4.1 39266 219 95 -22153 -27315 0 0 *6D
1581983100.55,$M4.1 39267 215 -61 -22153 -27315 0 0 *46
1581983101.65,$M4.1 39268 211 -53 -22153 -27315 0 0 *4C
1581983102.78,$M4.1 39269 209 -7 -22153 -27315 0 0 *75
1581983103.93,$M4.1 39270 209 21 -22153 -27315 0 0 *64
1581983105.06,$M4.1 39271 209 -3 -22153 -27315 0 0 *78
1581983106.18,$M4.1 39272 209 1 -22153 -27315 0 0 *54
1581983107.31,$M4.1 39273 211 17 -22153 -27315 0 0 *6B
1581983108.41,$M4.1 39274 207 -41 -22153 -27315 0 0 *45
1581983109.53,$M4.1 39275 203 -69 -22153 -27315 0 0 *4A
1581983110.66,$M4.1 39276 201 -53 -22153 -27315 0 0 *42
1581983111.77,$M4.1 39277 195 -15 -22153 -27315 0 0 *4F
1581983112.9,$M4.1 39278 199 -101 -22153 -27315 0 0 *78
1581983114.05,$M4.1 39279 199 -147 -22153 -27315 0 0 *7B
1581983115.18,$M4.1 39280 195 -247 -22153 -27315 0 0 *72
1581983116.36,$M4.1 39281 193 -255 -22153 -27315 0 0 *76
1581983117.5,$M4.1 39282 187 -211 -22153 -27315 0 0 *70
1581983118.61,$M4.1 39283 187 -175 -22153 -27315 0 0 *70
1581983119.78,$M4.1 39284 185 -199 -22153 -27315 0 0 *77
1581983120.91,$M4.1 39285 183 -207 -22153 -27315 0 0 *74
1581983122.06,$M4.1 39286 183 -191 -22153 -27315 0 0 *7B
1581983123.22,$M4.1 39287 177 -211 -22153 -27315 0 0 *7A
1581983124.34,$M4.1 39288 175 -235 -22153 -27315 0 0 *71
1581983125.48,$M4.1 39289 171 -235 -22153 -27315 0 0 *74
1581983126.61,$M4.1 39290 171 -223 -22153 -27315 0 0 *7B
1581983127.76,$M4.1 39291 169 -211 -22153 -27315 0 0 *72
1581983128.89,$M4.1 39292 165 -207 -22153 -27315 0 0 *7A
1581983130.02,$M4.1 39293 165 -199 -22153 -27315 0 0 *7F
1581983131.16,$M4.1 39294 161 -203 -22153 -27315 0 0 *7C
1581983132.34,$M4.1 39295 159 -211 -22153 -27315 0 0 *75
1581983133.47,$M4.1 39296 159 -223 -22153 -27315 0 0 *77
1581983134.57,$M4.1 39297 157 -219 -22153 -27315 0 0 *71
1581983135.72,$M4.1 39298 155 -335 -22153 -27315 0 0 *73
1581983136.87,$M4.1 39299 153 -371 -22153 -27315 0 0 *74
1581983138.04,$M4.1 39300 151 -367 -22153 -27315 0 0 *70
1581983139.19,$M4.1 39301 145 -363 -22153 -27315 0 0 *70
1581983140.35,$M4.1 39302 143 -347 -22153 -27315 0 0 *73
1581983141.5,$M4.1 39303 143 -339 -22153 -27315 0 0 *7B
1581983142.6,$M4.1 39304 141 -413 -22153 -27315 0 0 *71
1581983143.75,$M4.1 39305 137 -379 -22153 -27315 0 0 *7A
1581983144.9,$M4.1 39306 135 -351 -22153 -27315 0 0 *71
1581983146.02,$M4.1 39307 135 -339 -22153 -27315 0 0 *7E
1581983147.15,$M4.1 39308 133 -331 -22153 -27315 0 0 *7F
1581983148.3,$M4.1 39309 129 -335 -22153 -27315 0 0 *71
1581983149.42,$M4.1 39310 127 -331 -22153 -27315 0 0 *73
1581983150.55,$M4.1 39311 125 -319 -22153 -27315 0 0 *7A
1581983151.7,$M4.1 39312 125 -319 -22153 -27315 0 0 *79
1581983152.82,$M4.1 39313 123 -303 -22153 -27315 0 0 *75
1581983153.93,$M4.1 39314 123 -307 -22153 -27315 0 0 *76
1581983155.05,$M4.1 39315 123 -335 -22153 -27315 0 0 *76
1581983156.2,$M4.1 39316 119 -343 -22153 -27315 0 0 *7D
1581983157.32,$M4.1 39317 119 -339 -22153 -27315 0 0 *71
1581983158.44,$M4.1 39318 119 -335 -22153 -27315 0 0 *72
1581983159.59,$M4.1 39319 117 -339 -22153 -27315 0 0 *71
1581983160.75,$M4.1 39320 113 -371 -22153 -27315 0 0 *73
1581983161.88,$M4.1 39321 111 -383 -22153 -27315 0 0 *7D
1581983163.02,$M4.1 39322 111 -371 -22153 -27315 0 0 *73
1581983164.2,$M4.1 39323 109 -367 -22153 -27315 0 0 *7C
1581983165.36,$M4.1 39324 107 -351 -22153 -27315 0 0 *70
1581983166.51,$M4.1 39325 107 -335 -22153 -27315 0 0 *73
1581983167.66,$M4.1 39326 107 -319 -22153 -27315 0 0 *7E
1581983168.81,$M4.1 39327 107 -319 -22153 -27315 0 0 *7F
1581983169.93,$M4.1 39328 105 -303 -22153 -27315 0 0 *79
1581983171.05,$M4.1 39329 101 -307 -22153 -27315 0 0 *78
1581983172.16,$M4.1 39330 101 -299 -22153 -27315 0 0 *76
1581983173.31,$M4.1 39331 103 -291 -22153 -27315 0 0 *7D
1581983174.43,$M4.1 39332 101 -279 -22153 -27315 0 0 *7A
1581983175.55,$M4.1 39333 101 -287 -22153 -27315 0 0 *7A
1581983176.66,$M4.1 39334 101 -405 -22153 -27315 0 0 *71
1581983177.8,$M4.1 39335 99 -413 -22153 -27315 0 0 *47
1581983178.93,$M4.1 39336 93 -391 -22153 -27315 0 0 *43
1581983180.06,$M4.1 39337 93 -367 -22153 -27315 0 0 *4B
1581983181.23,$M4.1 39338 91 -355 -22153 -27315 0 0 *47
1581983182.38,$M4.1 39339 91 -339 -22153 -27315 0 0 *4C
1581983183.49,$M4.1 39340 89 -335 -22153 -27315 0 0 *47
1581983184.61,$M4.1 39341 89 -319 -22153 -27315 0 0 *48
1581983185.74,$M4.1 39342 87 -315 -22153 -27315 0 0 *49
1581983186.89,$M4.1 39343 87 -315 -22153 -27315 0 0 *48
1581983188.06,$M4.1 39344 87 -347 -22153 -27315 0 0 *48
1581983189.22,$M4.1 39345 87 -343 -22153 -27315 0 0 *4D
1581983190.34,$M4.1 39346 85 -315 -22153 -27315 0 0 *4F
1581983191.46,$M4.1 39347 85 -299 -22153 -27315 0 0 *4B
1581983192.59,$M4.1 39348 83 -291 -22153 -27315 0 0 *4A
1581983193.74,$M4.1 39349 83 -279 -22153 -27315 0 0 *4D
1581983194.87,$M4.1 39350 83 -291 -22153 -27315 0 0 *43
1581983196.02,$M4.1 39351 83 -279 -22153 -27315 0 0 *44
1581983197.19,$M4.1 39352 79 -275 -22153 -27315 0 0 *4E
1581983198.35,$M4.1 39353 83 -263 -22153 -27315 0 0 *4D
1581983199.53,$M4.1 39354 83 -247 -22153 -27315 0 0 *4C
1581983200.67,$M4.1 39355 83 -235 -22153 -27315 0 0 *48
1581983201.8,$M4.1 39356 79 -219 -22153 -27315 0 0 *40
1581983202.98,$M4.1 39357 87 -207 -22153 -27315 0 0 *4F
1581983204.12,$M4.1 39358 83 -223 -22153 -27315 0 0 *42
1581983205.25,$M4.1 39359 85 -195 -22153 -27315 0 0 *4B
1581983206.41,$M4.1 39360 83 -191 -22153 -27315 0 0 *43
1581983207.56,$M4.1 39361 83 -179 -22153 -27315 0 0 *44
1581983208.68,$M4.1 39362 85 -175 -22153 -27315 0 0 *4D
1581983209.81,$M4.1 39363 87 -167 -22153 -27315 0 0 *4D
1581983210.95,$M4.1 39364 87 -159 -22153 -27315 0 0 *47
1581983212.08,$M4.1 39365 87 -155 -22153 -27315 0 0 *4A
1581983213.24,$M4.1 39366 87 -147 -22153 -27315 0 0 *4A
1581983214.38,$M4.1 39367 89 -143 -22153 -27315 0 0 *41
1581983215.53,$M4.1 39368 89 -143 -22153 -27315 0 0 *4E
1581983216.66,$M4.1 39369 89 -147 -22153 -27315 0 0 *4B
1581983217.79,$M4.1 39370 89 -143 -22153 -27315 0 0 *47
1581983218.93,$M4.1 39371 89 -135 -22153 -27315 0 0 *47
1581983220.07,$M4.1 39372 91 -125 -22153 -27315 0 0 *4C
1581983221.26,$M4.1 39373 91 -105 -22153 -27315 0 0 *4F
1581983222.39,$M4.1 39374 93 -109 -22153 -27315 0 0 *46
1581983223.52,$M4.1 39375 93 -109 -22153 -27315 0 0 *47
1581983224.67,$M4.1 39376 93 -113 -22153 -27315 0 0 *4F
1581983225.81,$M4.1 39377 93 -109 -22153 -27315 0 0 *45
1581983226.95,$M4.1 39378 93 -105 -22153 -27315 0 0 *46
1581983228.12,$M4.1 39379 99 -89 -22153 -27315 0 0 *78
1581983229.25,$M4.1 39380 95 -81 -22153 -27315 0 0 *7A
1581983230.4,$M4.1 39381 95 -81 -22153 -27315 0 0 *7B
1581983231.53,$M4.1 39382 99 -81 -22153 -27315 0 0 *74
1581983232.67,$M4.1 39383 99 -77 -22153 -27315 0 0 *7C
1581983233.82,$M4.1 39384 99 -73 -22153 -27315 0 0 *7F
1581983234.95,$M4.1 39385 99 -69 -22153 -27315 0 0 *75
1581983236.07,$M4.1 39386 101 -61 -22153 -27315 0 0 *4E
1581983237.17,$M4.1 39387 101 -61 -22153 -27315 0 0 *4F
1581983238.27,$M4.1 39388 101 -61 -22153 -27315 0 0 *40
1581983239.4,$M4.1 39389 103 -57 -22153 -27315 0 0 *46
1581983240.52,$M4.1 39390 101 -49 -22153 -27315 0 0 *43
1581983241.64,$M4.1 39391 105 -41 -22153 -27315 0 0 *4E
1581983242.74,$M4.1 39392 105 -37 -22153 -27315 0 0 *4C
1581983243.9,$M4.1 39393 107 -27 -22153 -27315 0 0 *4E
1581983245.02,$M4.1 39394 105 -29 -22153 -27315 0 0 *45
1581983246.16,$M4.1 39395 107 -19 -22153 -27315 0 0 *45
1581983247.3,$M4.1 39396 107 -19 -22153 -27315 0 0 *46
1581983248.44,$M4.1 39397 107 -11 -22153 -27315 0 0 *4F
1581983249.57,$M4.1 39398 109 5 -22153 -27315 0 0 *56
1581983250.69,$M4.1 39399 109 1 -22153 -27315 0 0 *53
1581983251.84,$M4.1 39400 109 13 -22153 -27315 0 0 *67
1581983252.96,$M4.1 39401 111 17 -22153 -27315 0 0 *6B
1581983254.12,$M4.1 39402 113 25 -22153 -27315 0 0 *6B
1581983255.27,$M4.1 39403 113 37 -22153 -27315 0 0 *69
1581983256.43,$M4.1 39404 113 41 -22153 -27315 0 0 *6F
1581983257.58,$M4.1 39405 117 51 -22153 -27315 0 0 *6B
1581983258.73,$M4.1 39406 117 67 -22153 -27315 0 0 *6D
1581983259.88,$M4.1 39407 117 79 -22153 -27315 0 0 *63
1581983261.03,$M4.1 39408 121 83 -22153 -27315 0 0 *6C
1581983262.16,$M4.1 39409 119 87 -22153 -27315 0 0 *62
1581983263.3,$M4.1 39410 119 83 -22153 -27315 0 0 *6E
1581983264.43,$M4.1 39411 123 91 -22153 -27315 0 0 *65
1581983265.55,$M4.1 39412 123 97 -22153 -27315 0 0 *60
1581983266.67,$M4.1 39413 123 97 -22153 -27315 0 0 *61
1581983267.78,$M4.1 39414 123 101 -22153 -27315 0 0 *58
1581983268.9,$M4.1 39415 125 97 -22153 -27315 0 0 *61
1581983270.03,$M4.1 39416 125 97 -22153 -27315 0 0 *62
1581983271.17,$M4.1 39417 125 101 -22153 -27315 0 0 *5D
1581983272.28,$M4.1 39418 127 101 -22153 -27315 0 0 *50
1581983273.42,$M4.1 39419 129 105 -22153 -27315 0 0 *5B
1581983274.55,$M4.1 39420 129 105 -22153 -27315 0 0 *51
1581983275.72,$M4.1 39421 129 109 -22153 -27315 0 0 *5C
1581983276.9,$M4.1 39422 129 113 -22153 -27315 0 0 *54
1581983278.06,$M4.1 39423 129 109 -22153 -27315 0 0 *5E
1581983279.19,$M4.1 39424 135 109 -22153 -27315 0 0 *54
1581983280.36,$M4.1 39425 133 109 -22153 -27315 0 0 *53
1581983281.49,$M4.1 39426 133 105 -22153 -27315 0 0 *5C
1581983282.66,$M4.1 39427 137 109 -22153 -27315 0 0 *55
1581983283.76,$M4.1 39428 135 105 -22153 -27315 0 0 *54
1581983284.88,$M4.1 39429 135 105 -22153 -27315 0 0 *55
1581983286.03,$M4.1 39430 139 113 -22153 -27315 0 0 *56
1581983287.16,$M4.1 39431 137 101 -22153 -27315 0 0 *5A
1581983288.33,$M4.1 39432 137 109 -22153 -27315 0 0 *51
1581983289.47,$M4.1 39433 139 109 -22153 -27315 0 0 *5E
1581983290.61,$M4.1 39434 139 117 -22153 -27315 0 0 *56
1581983291.72,$M4.1 39435 139 105 -22153 -27315 0 0 *54
1581983292.87,$M4.1 39436 139 109 -22153 -27315 0 0 *5B
1581983294.01,$M4.1 39437 141 109 -22153 -27315 0 0 *55
1581983295.14,$M4.1 39438 137 105 -22153 -27315 0 0 *57
1581983296.29,$M4.1 39439 141 117 -22153 -27315 0 0 *54
1581983297.42,$M4.1 39440 139 109 -22153 -27315 0 0 *5A
1581983298.6,$M4.1 39441 143 109 -22153 -27315 0 0 *56
1581983299.77,$M4.1 39442 143 113 -22153 -27315 0 0 *5E
1581983300.9,$M4.1 39443 141 117 -22153 -27315 0 0 *59
1581983302.08,$M4.1 39444 143 113 -22153 -27315 0 0 *58
1581983303.25,$M4.1 39445 143 113 -22153 -27315 0 0 *59
1581983304.4,$M4.1 39446 145 117 -22153 -27315 0 0 *58
1581983305.55,$M4.1 39447 145 113 -22153 -27315 0 0 *5D
1581983306.69,$M4.1 39448 149 113 -22153 -27315 0 0 *5E
1581983307.83,$M4.1 39449 145 117 -22153 -27315 0 0 *57
1581983308.98,$M4.1 39450 149 117 -22153 -27315 0 0 *53
1581983310.13,$M4.1 39451 145 113 -22153 -27315 0 0 *5A
1581983311.28,$M4.1 39452 149 113 -22153 -27315 0 0 *55
1581983312.44,$M4.1 39453 151 109 -22153 -27315 0 0 *56
1581983313.56,$M4.1 39454 145 105 -22153 -27315 0 0 *58
1581983314.67,$M4.1 39455 149 105 -22153 -27315 0 0 *55
1581983315.83,$M4.1 39456 145 113 -22153 -27315 0 0 *5D
1581983316.97,$M4.1 39457 145 117 -22153 -27315 0 0 *58
1581983318.12,$M4.1 39458 149 117 -22153 -27315 0 0 *5B
1581983319.29,$M4.1 39459 151 129 -22153 -27315 0 0 *5E
1581983320.44,$M4.1 39460 149 125 -22153 -27315 0 0 *51
1581983321.62,$M4.1 39461 151 129 -22153 -27315 0 0 *55
1581983322.75,$M4.1 39462 151 101 -22153 -27315 0 0 *5C
1581983323.92,$M4.1 39463 151 59 -22153 -27315 0 0 *61
1581983325.05,$M4.1 39464 153 55 -22153 -27315 0 0 *68
1581983326.2,$M4.1 39465 151 63 -22153 -27315 0 0 *6E
1581983327.35,$M4.1 39466 151 67 -22153 -27315 0 0 *69
1581983328.48,$M4.1 39467 153 79 -22153 -27315 0 0 *65
1581983329.63,$M4.1 39468 153 91 -22153 -27315 0 0 *6C
1581983330.8,$M4.1 39469 151 91 -22153 -27315 0 0 *6F
1581983331.93,$M4.1 39470 151 97 -22153 -27315 0 0 *61
1581983333.09,$M4.1 39471 151 95 -22153 -27315 0 0 *62
1581983334.23,$M4.1 39472 151 97 -22153 -27315 0 0 *63
1581983335.35,$M4.1 39473 153 105 -22153 -27315 0 0 *5A
1581983336.49,$M4.1 39474 151 101 -22153 -27315 0 0 *5B
1581983337.64,$M4.1 39475 151 105 -22153 -27315 0 0 *5E
1581983338.78,$M4.1 39476 151 105 -22153 -27315 0 0 *5D
1581983339.89,$M4.1 39477 153 105 -22153 -27315 0 0 *5E
1581983341.04,$M4.1 39478 151 105 -22153 -27315 0 0 *53
1581983342.21,$M4.1 39479 155 113 -22153 -27315 0 0 *51
1581983343.39,$M4.1 39480 155 117 -22153 -27315 0 0 *53
1581983344.56,$M4.1 39481 155 113 -22153 -27315 0 0 *56
1581983345.7,$M4.1 39482 153 113 -22153 -27315 0 0 *53
1581983346.87,$M4.1 39483 155 125 -22153 -27315 0 0 *51
1581983348.02,$M4.1 39484 153 125 -22153 -27315 0 0 *50
1581983349.18,$M4.1 39485 155 133 -22153 -27315 0 0 *50
1581983350.33,$M4.1 39486 157 133 -22153 -27315 0 0 *51
1581983351.51,$M4.1 39487 155 133 -22153 -27315 0 0 *52
1581983352.7,$M4.1 39488 155 137 -22153 -27315 0 0 *59
1581983353.84,$M4.1 39489 153 137 -22153 -27315 0 0 *5E
1581983354.98,$M4.1 39490 157 133 -22153 -27315 0 0 *56
1581983356.16,$M4.1 39491 155 121 -22153 -27315 0 0 *56
1581983357.29,$M4.1 39492 157 117 -22153 -27315 0 0 *52
1581983358.47,$M4.1 39493 155 117 -22153 -27315 0 0 *51
1581983359.61,$M4.1 39494 157 129 -22153 -27315 0 0 *59
1581983360.76,$M4.1 39495 157 125 -22153 -27315 0 0 *54
1581983361.89,$M4.1 39496 157 125 -22153 -27315 0 0 *57
1581983363.04,$M4.1 39497 157 129 -22153 -27315 0 0 *5A
1581983364.17,$M4.1 39498 157 121 -22153 -27315 0 0 *5D
1581983365.35,$M4.1 39499 159 133 -22153 -27315 0 0 *51
1581983366.5,$M4.1 39500 157 129 -22153 -27315 0 0 *55
1581983367.67,$M4.1 39501 155 137 -22153 -27315 0 0 *59
1581983368.85,$M4.1 39502 159 133 -22153 -27315 0 0 *52
1581983370.03,$M4.1 39503 159 133 -22153 -27315 0 0 *53
1581983371.18,$M4.1 39504 161 137 -22153 -27315 0 0 *5B
1581983372.34,$M4.1 39505 159 129 -22153 -27315 0 0 *5E
1581983373.53,$M4.1 39506 159 129 -22153 -27315 0 0 *5D
1581983374.66,$M4.1 39507 161 125 -22153 -27315 0 0 *5B
1581983375.84,$M4.1 39508 159 121 -22153 -27315 0 0 *5B
1581983376.99,$M4.1 39509 161 125 -22153 -27315 0 0 *55
1581983378.12,$M4.1 39510 161 125 -22153 -27315 0 0 *5D
1581983379.29,$M4.1 39511 159 125 -22153 -27315 0 0 *57
1581983380.47,$M4.1 39512 159 125 -22153 -27315 0 0 *54
1581983381.63,$M4.1 39513 159 125 -22153 -27315 0 0 *55
1581983382.78,$M4.1 39514 161 133 -22153 -27315 0 0 *5E
1581983383.93,$M4.1 39515 161 137 -22153 -27315 0 0 *5B
1581983385.05,$M4.1 39516 161 59 -22153 -27315 0 0 *61
1581983386.18,$M4.1 39517 161 33 -22153 -27315 0 0 *6C
1581983387.28,$M4.1 39518 161 9 -22153 -27315 0 0 *5A
1581983388.4,$M4.1 39519 161 -3 -22153 -27315 0 0 *7C
1581983389.53,$M4.1 39520 159 -11 -22153 -27315 0 0 *4E
1581983390.68,$M4.1 39521 159 -11 -22153 -27315 0 0 *4F
1581983391.82,$M4.1 39522 159 -7 -22153 -27315 0 0 *7B
1581983392.93,$M4.1 39523 161 -11 -22153 -27315 0 0 *46
1581983394.07,$M4.1 39524 159 -7 -22153 -27315 0 0 *7D
1581983395.17,$M4.1 39525 161 1 -22153 -27315 0 0 *5C
1581983396.3,$M4.1 39526 159 5 -22153 -27315 0 0 *50
1581983397.42,$M4.1 39527 157 17 -22153 -27315 0 0 *6C
1581983398.55,$M4.1 39528 157 25 -22153 -27315 0 0 *62
1581983399.68,$M4.1 39529 157 29 -22153 -27315 0 0 *6F
1581983400.83,$M4.1 39530 159 41 -22153 -27315 0 0 *67
1581983402.0,$M4.1 39531 159 55 -22153 -27315 0 0 *63
1581983403.13,$M4.1 39532 157 63 -22153 -27315 0 0 *6B
1581983404.28,$M4.1 39533 159 75 -22153 -27315 0 0 *63
1581983405.42,$M4.1 39534 159 97 -22153 -27315 0 0 *68
1581983406.56,$M4.1 39535 159 105 -22153 -27315 0 0 *53
1581983407.74,$M4.1 39536 159 113 -22153 -27315 0 0 *57
1581983408.91,$M4.1 39537 159 109 -22153 -27315 0 0 *5D
1581983410.09,$M4.1 39538 159 121 -22153 -27315 0 0 *58
1581983411.26,$M4.1 39539 159 125 -22153 -27315 0 0 *5D
1581983412.4,$M4.1 39540 161 133 -22153 -27315 0 0 *5F
1581983413.55,$M4.1 39541 161 133 -22153 -27315 0 0 *5E
1581983414.7,$M4.1 39542 161 129 -22153 -27315 0 0 *56
1581983415.84,$M4.1 39543 161 137 -22153 -27315 0 0 *58
1581983417.02,$M4.1 39544 167 137 -22153 -27315 0 0 *59
1581983418.14,$M4.1 39545 165 143 -22153 -27315 0 0 *59
1581983419.27,$M4.1 39546 165 143 -22153 -27315 0 0 *5A
1581983420.4,$M4.1 39547 165 143 -22153 -27315 0 0 *5B
1581983421.55,$M4.1 39548 167 143 -22153 -27315 0 0 *56
1581983422.65,$M4.1 39549 165 141 -22153 -27315 0 0 *57
1581983423.79,$M4.1 39550 165 143 -22153 -27315 0 0 *5D
1581983424.92,$M4.1 39551 167 141 -22153 -27315 0 0 *5C
1581983426.05,$M4.1 39552 165 137 -22153 -27315 0 0 *5C
1581983427.2,$M4.1 39553 165 137 -22153 -27315 0 0 *5D
1581983428.37,$M4.1 39554 167 133 -22153 -27315 0 0 *5C
1581983429.5,$M4.1 39555 165 137 -22153 -27315 0 0 *5B
1581983430.63,$M4.1 39556 167 141 -22153 -27315 0 0 *5B
1581983431.8,$M4.1 39557 167 137 -22153 -27315 0 0 *5B
1581983432.9,$M4.1 39558 165 141 -22153 -27315 0 0 *57
1581983434.0,$M4.1 39559 165 141 -22153 -27315 0 0 *56
1581983435.14,$M4.1 39560 167 141 -22153 -27315 0 0 *5E
1581983436.28,$M4.1 39561 167 147 -22153 -27315 0 0 *59
1581983437.42,$M4.1 39562 169 147 -22153 -27315 0 0 *54
1581983438.55,$M4.1 39563 169 143 -22153 -27315 0 0 *51
1581983439.68,$M4.1 39564 169 143 -22153 -27315 0 0 *56
1581983440.82,$M4.1 39565 169 147 -22153 -27315 0 0 *53
1581983441.95,$M4.1 39566 169 151 -22153 -27315 0 0 *57
1581983443.08,$M4.1 39567 169 163 -22153 -27315 0 0 *57
1581983444.23,$M4.1 39568 171 163 -22153 -27315 0 0 *51
1581983445.4,$M4.1 39569 171 151 -22153 -27315 0 0 *51
1581983446.56,$M4.1 39570 171 143 -22153 -27315 0 0 *5A
1581983447.68,$M4.1 39571 169 147 -22153 -27315 0 0 *56
1581983448.85,$M4.1 39572 171 155 -22153 -27315 0 0 *5F
1581983449.98,$M4.1 39573 169 151 -22153 -27315 0 0 *53
1581983451.14,$M4.1 39574 173 155 -22153 -27315 0 0 *5B
1581983452.28,$M4.1 39575 169 143 -22153 -27315 0 0 *56
1581983453.43,$M4.1 39576 171 143 -22153 -27315 0 0 *5C
1581983454.59,$M4.1 39577 173 147 -22153 -27315 0 0 *5B
1581983455.72,$M4.1 39578 175 151 -22153 -27315 0 0 *55
1581983456.87,$M4.1 39579 171 147 -22153 -27315 0 0 *57
1581983458.04,$M4.1 39580 171 143 -22153 -27315 0 0 *55
1581983459.19,$M4.1 39581 173 147 -22153 -27315 0 0 *52
1581983460.35,$M4.1 39582 173 147 -22153 -27315 0 0 *51
1581983461.49,$M4.1 39583 175 143 -22153 -27315 0 0 *52
1581983462.65,$M4.1 39584 173 147 -22153 -27315 0 0 *57
1581983463.8,$M4.1 39585 173 151 -22153 -27315 0 0 *51
1581983464.95,$M4.1 39586 175 143 -22153 -27315 0 0 *57
1581983466.08,$M4.1 39587 175 147 -22153 -27315 0 0 *52
1581983467.22,$M4.1 39588 175 151 -22153 -27315 0 0 *5A
1581983468.38,$M4.1 39589 173 151 -22153 -27315 0 0 *5D
1581983469.55,$M4.1 39590 173 147 -22153 -27315 0 0 *52
1581983470.71,$M4.1 39591 177 151 -22153 -27315 0 0 *50
1581983471.86,$M4.1 39592 173 147 -22153 -27315 0 0 *50
1581983473.02,$M4.1 39593 173 143 -22153 -27315 0 0 *55
1581983474.16,$M4.1 39594 175 143 -22153 -27315 0 0 *54
1581983475.32,$M4.1 39595 173 147 -22153 -27315 0 0 *57
1581983476.46,$M4.1 39596 175 143 -22153 -27315 0 0 *56
1581983477.57,$M4.1 39597 175 141 -22153 -27315 0 0 *55
1581983478.72,$M4.1 39598 175 137 -22153 -27315 0 0 *5B
1581983479.84,$M4.1 39599 175 141 -22153 -27315 0 0 *5B
1581983480.99,$M4.1 39600 173 143 -22153 -27315 0 0 *5C
1581983482.11,$M4.1 39601 175 141 -22153 -27315 0 0 *59
1581983483.24,$M4.1 39602 175 147 -22153 -27315 0 0 *5C
1581983484.41,$M4.1 39603 177 147 -22153 -27315 0 0 *5F
1581983485.55,$M4.1 39604 175 147 -22153 -27315 0 0 *5A
