1584433623.19,$M4.1 46488 1295 1041 -22155 -27315 0 0 *58
1584433624.32,$M4.1 46489 1293 1031 -22155 -27315 0 0 *58
1584433625.41,$M4.1 46490 1295 1031 -22155 -27315 0 0 *56
1584433626.54,$M4.1 46491 1293 1031 -22155 -27315 0 0 *51
1584433627.64,$M4.1 46492 1293 1033 -22155 -27315 0 0 *50
1584433628.75,$M4.1 46493 1293 1033 -22155 -27315 0 0 *51
1584433629.86,$M4.1 46494 1293 1037 -22155 -27315 0 0 *52
1584433630.96,$M4.1 46495 1293 1033 -22155 -27315 0 0 *57
1584433632.1,$M4.1 46496 1293 1031 -22155 -27315 0 0 *56
1584433633.17,$M4.1 46497 1295 1033 -22155 -27315 0 0 *53
1584433634.25,$M4.1 46498 1295 1037 -22155 -27315 0 0 *58
1584433635.37,$M4.1 46499 1293 1031 -22155 -27315 0 0 *59
1584433636.44,$M4.1 46500 1295 1043 -22155 -27315 0 0 *5B
1584433637.54,$M4.1 46501 1293 1047 -22155 -27315 0 0 *58
1584433638.62,$M4.1 46502 1295 1041 -22155 -27315 0 0 *5B
1584433639.73,$M4.1 46503 1293 1041 -22155 -27315 0 0 *5C
1584433640.83,$M4.1 46504 1295 1041 -22155 -27315 0 0 *5D
1584433641.91,$M4.1 46505 1293 1047 -22155 -27315 0 0 *5C
1584433643.0,$M4.1 46506 1295 1061 -22155 -27315 0 0 *5D
1584433644.08,$M4.1 46507 1295 1057 -22155 -27315 0 0 *59
1584433645.15,$M4.1 46508 1295 1047 -22155 -27315 0 0 *57
1584433646.27,$M4.1 46509 1293 1041 -22155 -27315 0 0 *56
1584433647.37,$M4.1 46510 1293 1033 -22155 -27315 0 0 *5B
1584433648.42,$M4.1 46511 1295 1043 -22155 -27315 0 0 *5B
1584433649.51,$M4.1 46512 1295 1041 -22155 -27315 0 0 *5A
1584433650.58,$M4.1 46513 1295 1047 -22155 -27315 0 0 *5D
1584433651.7,$M4.1 46514 1293 1061 -22155 -27315 0 0 *58
1584433652.81,$M4.1 46515 1293 1061 -22155 -27315 0 0 *59
1584433653.9,$M4.1 46516 1295 1061 -22155 -27315 0 0 *5C
1584433655.0,$M4.1 46517 1295 1065 -22155 -27315 0 0 *59
1584433656.1,$M4.1 46518 1301 1057 -22155 -27315 0 0 *5B
1584433657.19,$M4.1 46519 1295 1033 -22155 -27315 0 0 *54
1584433658.3,$M4.1 46520 1293 1031 -22155 -27315 0 0 *5A
1584433659.37,$M4.1 46521 1295 1047 -22155 -27315 0 0 *5C
1584433660.44,$M4.1 46522 1295 1047 -22155 -27315 0 0 *5F
1584433661.5,$M4.1 46523 1295 1047 -22155 -27315 0 0 *5E
1584433662.57,$M4.1 46524 1295 1047 -22155 -27315 0 0 *59
1584433663.64,$M4.1 46525 1295 1043 -22155 -27315 0 0 *5C
1584433664.72,$M4.1 46526 1295 1041 -22155 -27315 0 0 *5D
1584433665.84,$M4.1 46527 1293 1019 -22155 -27315 0 0 *57
1584433666.92,$M4.1 46528 1295 1023 -22155 -27315 0 0 *57
1584433668.01,$M4.1 46529 1295 1019 -22155 -27315 0 0 *5F
1584433669.11,$M4.1 46530 1295 1023 -22155 -27315 0 0 *5E
1584433670.19,$M4.1 46531 1295 1023 -22155 -27315 0 0 *5F
1584433671.31,$M4.1 46532 1293 1019 -22155 -27315 0 0 *53
1584433672.4,$M4.1 46533 1295 1027 -22155 -27315 0 0 *59
1584433673.52,$M4.1 46534 1293 1019 -22155 -27315 0 0 *55
1584433674.65,$M4.1 46535 1293 1023 -22155 -27315 0 0 *5D
1584433675.77,$M4.1 46536 1293 1027 -22155 -27315 0 0 *5A
1584433676.85,$M4.1 46537 1295 1027 -22155 -27315 0 0 *5D
1584433677.97,$M4.1 46538 1293 1019 -22155 -27315 0 0 *59
1584433679.09,$M4.1 46539 1293 1027 -22155 -27315 0 0 *55
1584433680.2,$M4.1 46540 1293 1027 -22155 -27315 0 0 *5B
1584433681.32,$M4.1 46541 1293 1023 -22155 -27315 0 0 *5E
1584433682.45,$M4.1 46542 1293 1023 -22155 -27315 0 0 *5D
1584433683.57,$M4.1 46543 1293 1023 -22155 -27315 0 0 *5C
1584433684.69,$M4.1 46544 1293 1027 -22155 -27315 0 0 *5F
1584433685.8,$M4.1 46545 1291 1023 -22155 -27315 0 0 *58
1584433686.91,$M4.1 46546 1291 1023 -22155 -27315 0 0 *5B
1584433688.04,$M4.1 46547 1293 1027 -22155 -27315 0 0 *5C
1584433689.16,$M4.1 46548 1291 1031 -22155 -27315 0 0 *56
1584433690.26,$M4.1 46549 1291 1027 -22155 -27315 0 0 *50
1584433691.38,$M4.1 46550 1291 1031 -22155 -27315 0 0 *5F
1584433692.48,$M4.1 46551 1291 1033 -22155 -27315 0 0 *5C
1584433693.59,$M4.1 46552 1291 1037 -22155 -27315 0 0 *5B
1584433694.66,$M4.1 46553 1289 1033 -22155 -27315 0 0 *57
1584433695.77,$M4.1 46554 1291 1041 -22155 -27315 0 0 *5C
1584433696.88,$M4.1 46555 1291 1041 -22155 -27315 0 0 *5D
1584433697.97,$M4.1 46556 1291 1043 -22155 -27315 0 0 *5C
1584433699.05,$M4.1 46557 1291 1055 -22155 -27315 0 0 *5A
1584433700.15,$M4.1 46558 1291 1061 -22155 -27315 0 0 *52
1584433701.27,$M4.1 46559 1293 1041 -22155 -27315 0 0 *53
1584433702.39,$M4.1 46560 1293 1037 -22155 -27315 0 0 *58
1584433703.51,$M4.1 46561 1291 1041 -22155 -27315 0 0 *5A
1584433704.62,$M4.1 46562 1293 1037 -22155 -27315 0 0 *5A
1584433705.71,$M4.1 46563 1293 1043 -22155 -27315 0 0 *58
1584433706.83,$M4.1 46564 1293 1037 -22155 -27315 0 0 *5C
1584433707.93,$M4.1 46565 1293 1033 -22155 -27315 0 0 *59
1584433709.04,$M4.1 46566 1291 1031 -22155 -27315 0 0 *5A
1584433710.15,$M4.1 46567 1293 1033 -22155 -27315 0 0 *5B
1584433711.28,$M4.1 46568 1293 1031 -22155 -27315 0 0 *56
1584433712.4,$M4.1 46569 1293 1031 -22155 -27315 0 0 *57
1584433713.51,$M4.1 46570 1291 1037 -22155 -27315 0 0 *5B
1584433714.62,$M4.1 46571 1293 1041 -22155 -27315 0 0 *59
1584433715.72,$M4.1 46572 1291 1047 -22155 -27315 0 0 *5E
1584433716.83,$M4.1 46573 1293 1031 -22155 -27315 0 0 *5C
1584433717.95,$M4.1 46574 1293 1023 -22155 -27315 0 0 *58
1584433719.07,$M4.1 46575 1291 1023 -22155 -27315 0 0 *5B
1584433720.2,$M4.1 46576 1291 1031 -22155 -27315 0 0 *5B
1584433721.3,$M4.1 46577 1291 1019 -22155 -27315 0 0 *50
1584433722.41,$M4.1 46578 1291 1033 -22155 -27315 0 0 *57
1584433723.49,$M4.1 46579 1291 1043 -22155 -27315 0 0 *51
1584433724.58,$M4.1 46580 1291 1043 -22155 -27315 0 0 *57
1584433725.66,$M4.1 46581 1291 1043 -22155 -27315 0 0 *56
1584433726.76,$M4.1 46582 1291 1041 -22155 -27315 0 0 *57
1584433727.88,$M4.1 46583 1291 1023 -22155 -27315 0 0 *52
1584433729.0,$M4.1 46584 1291 1019 -22155 -27315 0 0 *5C
1584433730.1,$M4.1 46585 1289 1023 -22155 -27315 0 0 *5D
1584433731.18,$M4.1 46586 1289 1031 -22155 -27315 0 0 *5D
1584433732.3,$M4.1 46587 1291 1037 -22155 -27315 0 0 *53
1584433733.4,$M4.1 46588 1291 1041 -22155 -27315 0 0 *5D
1584433734.52,$M4.1 46589 1291 1041 -22155 -27315 0 0 *5C
1584433735.64,$M4.1 46590 1291 1027 -22155 -27315 0 0 *54
1584433736.74,$M4.1 46591 1291 1027 -22155 -27315 0 0 *55
1584433737.86,$M4.1 46592 1291 1031 -22155 -27315 0 0 *51
1584433738.96,$M4.1 46593 1293 1033 -22155 -27315 0 0 *50
1584433740.07,$M4.1 46594 1291 1037 -22155 -27315 0 0 *51
1584433741.16,$M4.1 46595 1291 1047 -22155 -27315 0 0 *57
1584433742.25,$M4.1 46596 1291 1043 -22155 -27315 0 0 *50
1584433743.35,$M4.1 46597 1291 1033 -22155 -27315 0 0 *56
1584433744.42,$M4.1 46598 1289 1017 -22155 -27315 0 0 *56
1584433745.53,$M4.1 46599 1291 1027 -22155 -27315 0 0 *5D
1584433746.6,$M4.1 46600 1289 1033 -22155 -27315 0 0 *52
1584433747.67,$M4.1 46601 1289 1047 -22155 -27315 0 0 *50
1584433748.76,$M4.1 46602 1291 1051 -22155 -27315 0 0 *5D
1584433749.84,$M4.1 46603 1291 1043 -22155 -27315 0 0 *5F
1584433750.94,$M4.1 46604 1291 1041 -22155 -27315 0 0 *5A
1584433752.06,$M4.1 46605 1291 1031 -22155 -27315 0 0 *5C
1584433753.13,$M4.1 46606 1289 1033 -22155 -27315 0 0 *54
1584433754.23,$M4.1 46607 1291 1033 -22155 -27315 0 0 *5C
1584433755.32,$M4.1 46608 1291 1043 -22155 -27315 0 0 *54
1584433756.44,$M4.1 46609 1291 1037 -22155 -27315 0 0 *56
1584433757.5,$M4.1 46610 1291 1043 -22155 -27315 0 0 *5D
1584433758.62,$M4.1 46611 1291 1037 -22155 -27315 0 0 *5F
1584433759.72,$M4.1 46612 1289 1027 -22155 -27315 0 0 *54
1584433760.82,$M4.1 46613 1291 1027 -22155 -27315 0 0 *5C
1584433761.94,$M4.1 46614 1291 1027 -22155 -27315 0 0 *5B
1584433763.06,$M4.1 46615 1291 1023 -22155 -27315 0 0 *5E
1584433764.14,$M4.1 46616 1291 1013 -22155 -27315 0 0 *5E
1584433765.25,$M4.1 46617 1291 1013 -22155 -27315 0 0 *5F
1584433766.36,$M4.1 46618 1291 1031 -22155 -27315 0 0 *50
1584433767.45,$M4.1 46619 1291 1043 -22155 -27315 0 0 *54
1584433768.53,$M4.1 46620 1291 1051 -22155 -27315 0 0 *5D
1584433769.62,$M4.1 46621 1291 1051 -22155 -27315 0 0 *5C
1584433770.69,$M4.1 46622 1289 1051 -22155 -27315 0 0 *56
1584433771.77,$M4.1 46623 1291 1043 -22155 -27315 0 0 *5D
1584433772.86,$M4.1 46624 1291 1033 -22155 -27315 0 0 *5D
1584433773.98,$M4.1 46625 1291 1027 -22155 -27315 0 0 *59
1584433775.09,$M4.1 46626 1291 1027 -22155 -27315 0 0 *5A
1584433776.18,$M4.1 46627 1291 1033 -22155 -27315 0 0 *5E
1584433777.28,$M4.1 46628 1291 1033 -22155 -27315 0 0 *51
1584433778.4,$M4.1 46629 1291 1031 -22155 -27315 0 0 *52
1584433779.5,$M4.1 46630 1291 1041 -22155 -27315 0 0 *5D
1584433780.58,$M4.1 46631 1289 1033 -22155 -27315 0 0 *50
1584433781.67,$M4.1 46632 1291 1033 -22155 -27315 0 0 *5A
1584433782.79,$M4.1 46633 1291 1031 -22155 -27315 0 0 *59
1584433783.89,$M4.1 46634 1291 1033 -22155 -27315 0 0 *5C
1584433784.99,$M4.1 46635 1291 1033 -22155 -27315 0 0 *5D
1584433786.09,$M4.1 46636 1291 1041 -22155 -27315 0 0 *5B
1584433787.21,$M4.1 46637 1291 1031 -22155 -27315 0 0 *5D
1584433788.32,$M4.1 46638 1291 1041 -22155 -27315 0 0 *55
1584433789.43,$M4.1 46639 1291 1041 -22155 -27315 0 0 *54
1584433790.51,$M4.1 46640 1291 1047 -22155 -27315 0 0 *5C
1584433791.58,$M4.1 46641 1289 1043 -22155 -27315 0 0 *50
1584433792.67,$M4.1 46642 1289 1041 -22155 -27315 0 0 *51
1584433793.77,$M4.1 46643 1291 1033 -22155 -27315 0 0 *5C
1584433794.87,$M4.1 46644 1291 1041 -22155 -27315 0 0 *5E
1584433795.99,$M4.1 46645 1291 1037 -22155 -27315 0 0 *5E
1584433797.1,$M4.1 46646 1291 1031 -22155 -27315 0 0 *5B
1584433798.19,$M4.1 46647 1291 1033 -22155 -27315 0 0 *58
1584433799.31,$M4.1 46648 1291 1041 -22155 -27315 0 0 *52
1584433800.39,$M4.1 46649 1291 1047 -22155 -27315 0 0 *55
1584433801.48,$M4.1 46650 1291 1043 -22155 -27315 0 0 *59
1584433802.58,$M4.1 46651 1293 1033 -22155 -27315 0 0 *5D
1584433803.68,$M4.1 46652 1291 1037 -22155 -27315 0 0 *58
1584433804.78,$M4.1 46653 1291 1047 -22155 -27315 0 0 *5E
1584433805.88,$M4.1 46654 1291 1041 -22155 -27315 0 0 *5F
1584433806.98,$M4.1 46655 1291 1033 -22155 -27315 0 0 *5B
1584433808.1,$M4.1 46656 1291 1031 -22155 -27315 0 0 *5A
1584433809.19,$M4.1 46657 1293 1043 -22155 -27315 0 0 *5C
1584433810.3,$M4.1 46658 1293 1041 -22155 -27315 0 0 *51
1584433811.4,$M4.1 46659 1291 1041 -22155 -27315 0 0 *52
1584433812.52,$M4.1 46660 1291 1041 -22155 -27315 0 0 *58
1584433813.61,$M4.1 46661 1291 1033 -22155 -27315 0 0 *5C
1584433814.71,$M4.1 46662 1291 1033 -22155 -27315 0 0 *5F
1584433815.83,$M4.1 46663 1291 1031 -22155 -27315 0 0 *5C
1584433816.94,$M4.1 46664 1291 1031 -22155 -27315 0 0 *5B
1584433818.06,$M4.1 46665 1291 1027 -22155 -27315 0 0 *5D
1584433819.16,$M4.1 46666 1291 1027 -22155 -27315 0 0 *5E
1584433820.28,$M4.1 46667 1291 1023 -22155 -27315 0 0 *5B
1584433821.39,$M4.1 46668 1291 1023 -22155 -27315 0 0 *54
1584433822.46,$M4.1 46669 1289 1013 -22155 -27315 0 0 *5F
1584433823.58,$M4.1 46670 1291 1027 -22155 -27315 0 0 *59
1584433824.67,$M4.1 46671 1291 1033 -22155 -27315 0 0 *5D
1584433825.78,$M4.1 46672 1291 1023 -22155 -27315 0 0 *5F
1584433826.89,$M4.1 46673 1291 1017 -22155 -27315 0 0 *59
1584433827.97,$M4.1 46674 1289 1023 -22155 -27315 0 0 *50
1584433829.06,$M4.1 46675 1289 1013 -22155 -27315 0 0 *52
1584433830.14,$M4.1 46676 1291 1009 -22155 -27315 0 0 *53
1584433831.23,$M4.1 46677 1291 1009 -22155 -27315 0 0 *52
1584433832.31,$M4.1 46678 1289 1013 -22155 -27315 0 0 *5F
1584433833.4,$M4.1 46679 1287 1009 -22155 -27315 0 0 *5B
1584433834.47,$M4.1 46680 1289 1009 -22155 -27315 0 0 *53
1584433835.55,$M4.1 46681 1287 1003 -22155 -27315 0 0 *56
1584433836.62,$M4.1 46682 1289 1009 -22155 -27315 0 0 *51
1584433837.71,$M4.1 46683 1287 999 -22155 -27315 0 0 *6F
1584433838.78,$M4.1 46684 1285 1005 -22155 -27315 0 0 *57
1584433839.86,$M4.1 46685 1287 1005 -22155 -27315 0 0 *54
1584433840.96,$M4.1 46686 1287 1009 -22155 -27315 0 0 *5B
1584433842.05,$M4.1 46687 1287 1005 -22155 -27315 0 0 *56
1584433843.12,$M4.1 46688 1285 1005 -22155 -27315 0 0 *5B
1584433844.2,$M4.1 46689 1287 1013 -22155 -27315 0 0 *5F
1584433845.3,$M4.1 46690 1287 1013 -22155 -27315 0 0 *57
1584433846.39,$M4.1 46691 1287 1009 -22155 -27315 0 0 *5D
1584433847.48,$M4.1 46692 1287 1017 -22155 -27315 0 0 *51
1584433848.58,$M4.1 46693 1287 1009 -22155 -27315 0 0 *5F
1584433849.66,$M4.1 46694 1287 1005 -22155 -27315 0 0 *54
1584433850.75,$M4.1 46695 1287 1005 -22155 -27315 0 0 *55
1584433851.82,$M4.1 46696 1285 1009 -22155 -27315 0 0 *58
1584433852.9,$M4.1 46697 1287 1003 -22155 -27315 0 0 *51
1584433854.0,$M4.1 46698 1287 1005 -22155 -27315 0 0 *58
1584433855.07,$M4.1 46699 1285 1005 -22155 -27315 0 0 *5B
1584433856.16,$M4.1 46700 1287 1013 -22155 -27315 0 0 *5F
1584433857.23,$M4.1 46701 1285 1013 -22155 -27315 0 0 *5C
1584433858.31,$M4.1 46702 1285 1019 -22155 -27315 0 0 *55
1584433859.4,$M4.1 46703 1287 1017 -22155 -27315 0 0 *58
1584433860.5,$M4.1 46704 1285 1031 -22155 -27315 0 0 *59
1584433861.6,$M4.1 46705 1287 1023 -22155 -27315 0 0 *59
1584433862.69,$M4.1 46706 1285 1019 -22155 -27315 0 0 *51
1584433863.79,$M4.1 46707 1285 1031 -22155 -27315 0 0 *5A
1584433864.87,$M4.1 46708 1285 1023 -22155 -27315 0 0 *56
1584433865.96,$M4.1 46709 1285 1023 -22155 -27315 0 0 *57
1584433867.04,$M4.1 46710 1285 1019 -22155 -27315 0 0 *56
1584433868.11,$M4.1 46711 1285 1009 -22155 -27315 0 0 *56
1584433869.21,$M4.1 46712 1287 1013 -22155 -27315 0 0 *5C
1584433870.3,$M4.1 46713 1287 1005 -22155 -27315 0 0 *5A
1584433871.39,$M4.1 46714 1287 1005 -22155 -27315 0 0 *5D
1584433872.47,$M4.1 46715 1283 1003 -22155 -27315 0 0 *5E
1584433873.57,$M4.1 46716 1287 1005 -22155 -27315 0 0 *5F
1584433874.64,$M4.1 46717 1285 1017 -22155 -27315 0 0 *5F
1584433875.73,$M4.1 46718 1285 1023 -22155 -27315 0 0 *57
1584433876.81,$M4.1 46719 1285 1041 -22155 -27315 0 0 *52
1584433877.88,$M4.1 46720 1285 1033 -22155 -27315 0 0 *5D
1584433878.95,$M4.1 46721 1285 1041 -22155 -27315 0 0 *59
1584433880.04,$M4.1 46722 1285 1037 -22155 -27315 0 0 *5B
1584433881.12,$M4.1 46723 1285 1027 -22155 -27315 0 0 *5B
1584433882.21,$M4.1 46724 1285 1037 -22155 -27315 0 0 *5D
1584433883.28,$M4.1 46725 1285 1033 -22155 -27315 0 0 *58
1584433884.34,$M4.1 46726 1285 1033 -22155 -27315 0 0 *5B
1584433885.41,$M4.1 46727 1285 1033 -22155 -27315 0 0 *5A
1584433886.5,$M4.1 46728 1285 1027 -22155 -27315 0 0 *50
1584433887.62,$M4.1 46729 1287 1019 -22155 -27315 0 0 *5E
1584433888.67,$M4.1 46730 1285 1003 -22155 -27315 0 0 *5F
1584433889.74,$M4.1 46731 1285 1013 -22155 -27315 0 0 *5F
1584433890.83,$M4.1 46732 1285 1019 -22155 -27315 0 0 *56
1584433891.93,$M4.1 46733 1285 1031 -22155 -27315 0 0 *5D
1584433893.0,$M4.1 46734 1285 1041 -22155 -27315 0 0 *5D
1584433894.07,$M4.1 46735 1285 1013 -22155 -27315 0 0 *5B
1584433895.13,$M4.1 46736 1285 1013 -22155 -27315 0 0 *58
1584433896.24,$M4.1 46737 1287 1017 -22155 -27315 0 0 *5F
1584433897.32,$M4.1 46738 1283 1017 -22155 -27315 0 0 *54
1584433898.41,$M4.1 46739 1285 1019 -22155 -27315 0 0 *5D
1584433899.49,$M4.1 46740 1285 1023 -22155 -27315 0 0 *5A
1584433900.59,$M4.1 46741 1285 1023 -22155 -27315 0 0 *5B
1584433901.68,$M4.1 46742 1285 1019 -22155 -27315 0 0 *51
1584433902.76,$M4.1 46743 1283 1017 -22155 -27315 0 0 *58
1584433903.87,$M4.1 46744 1283 1013 -22155 -27315 0 0 *5B
1584433904.95,$M4.1 46745 1283 1017 -22155 -27315 0 0 *5E
1584433906.02,$M4.1 46746 1285 1017 -22155 -27315 0 0 *5B
1584433907.11,$M4.1 46747 1285 1019 -22155 -27315 0 0 *54
1584433908.19,$M4.1 46748 1285 1019 -22155 -27315 0 0 *5B
1584433909.29,$M4.1 46749 1283 1013 -22155 -27315 0 0 *56
1584433910.38,$M4.1 46750 1283 1009 -22155 -27315 0 0 *55
1584433911.45,$M4.1 46751 1285 1009 -22155 -27315 0 0 *52
1584433912.53,$M4.1 46752 1283 1009 -22155 -27315 0 0 *57
1584433913.6,$M4.1 46753 1281 1009 -22155 -27315 0 0 *54
1584433914.7,$M4.1 46754 1283 1005 -22155 -27315 0 0 *5D
1584433915.79,$M4.1 46755 1283 1003 -22155 -27315 0 0 *5A
1584433916.87,$M4.1 46756 1283 1005 -22155 -27315 0 0 *5F
1584433917.96,$M4.1 46757 1283 1003 -22155 -27315 0 0 *58
1584433919.03,$M4.1 46758 1281 991 -22155 -27315 0 0 *66
1584433920.11,$M4.1 46759 1283 995 -22155 -27315 0 0 *61
1584433921.18,$M4.1 46760 1283 995 -22155 -27315 0 0 *6B
1584433922.25,$M4.1 46761 1281 995 -22155 -27315 0 0 *68
1584433923.31,$M4.1 46762 1281 999 -22155 -27315 0 0 *67
1584433924.36,$M4.1 46763 1281 995 -22155 -27315 0 0 *6A
1584433925.43,$M4.1 46764 1281 1013 -22155 -27315 0 0 *5B
1584433926.5,$M4.1 46765 1281 1005 -22155 -27315 0 0 *5D
1584433927.6,$M4.1 46766 1283 1003 -22155 -27315 0 0 *5A
1584433928.65,$M4.1 46767 1281 999 -22155 -27315 0 0 *62
1584433929.74,$M4.1 46768 1283 1003 -22155 -27315 0 0 *54
1584433930.79,$M4.1 46769 1281 995 -22155 -27315 0 0 *60
1584433931.86,$M4.1 46770 1281 995 -22155 -27315 0 0 *68
1584433932.95,$M4.1 46771 1283 1003 -22155 -27315 0 0 *5C
1584433934.0,$M4.1 46772 1281 999 -22155 -27315 0 0 *66
1584433935.07,$M4.1 46773 1281 1013 -22155 -27315 0 0 *5D
1584433936.14,$M4.1 46774 1277 1013 -22155 -27315 0 0 *53
1584433937.22,$M4.1 46775 1281 1017 -22155 -27315 0 0 *5F
1584433938.31,$M4.1 46776 1281 1019 -22155 -27315 0 0 *52
1584433939.43,$M4.1 46777 1283 1027 -22155 -27315 0 0 *5C
1584433940.5,$M4.1 46778 1281 1013 -22155 -27315 0 0 *56
1584433941.57,$M4.1 46779 1277 1009 -22155 -27315 0 0 *55
1584433942.65,$M4.1 46780 1275 1003 -22155 -27315 0 0 *5B
1584433943.72,$M4.1 46781 1277 1009 -22155 -27315 0 0 *52
1584433944.79,$M4.1 46782 1277 1013 -22155 -27315 0 0 *5A
1584433945.86,$M4.1 46783 1277 1005 -22155 -27315 0 0 *5C
1584433946.91,$M4.1 46784 1277 999 -22155 -27315 0 0 *66
1584433947.98,$M4.1 46785 1277 1003 -22155 -27315 0 0 *5C
1584433949.03,$M4.1 46786 1277 1003 -22155 -27315 0 0 *5F
1584433950.1,$M4.1 46787 1277 999 -22155 -27315 0 0 *65
1584433951.16,$M4.1 46788 1281 991 -22155 -27315 0 0 *6B
1584433952.23,$M4.1 46789 1281 995 -22155 -27315 0 0 *6E
1584433953.28,$M4.1 46790 1277 999 -22155 -27315 0 0 *63
1584433954.37,$M4.1 46791 1275 1003 -22155 -27315 0 0 *5B
1584433955.43,$M4.1 46792 1277 1005 -22155 -27315 0 0 *5C
1584433956.52,$M4.1 46793 1275 999 -22155 -27315 0 0 *62
1584433957.59,$M4.1 46794 1281 1003 -22155 -27315 0 0 *55
1584433958.67,$M4.1 46795 1275 999 -22155 -27315 0 0 *64
1584433959.74,$M4.1 46796 1277 999 -22155 -27315 0 0 *65
1584433960.83,$M4.1 46797 1275 999 -22155 -27315 0 0 *66
1584433961.9,$M4.1 46798 1277 1005 -22155 -27315 0 0 *56
1584433962.97,$M4.1 46799 1277 1013 -22155 -27315 0 0 *50
1584433964.04,$M4.1 46800 1277 1013 -22155 -27315 0 0 *5F
1584433965.11,$M4.1 46801 1277 1013 -22155 -27315 0 0 *5E
1584433966.18,$M4.1 46802 1277 1009 -22155 -27315 0 0 *56
1584433967.26,$M4.1 46803 1275 1009 -22155 -27315 0 0 *55
1584433968.33,$M4.1 46804 1277 1013 -22155 -27315 0 0 *5B
1584433969.4,$M4.1 46805 1277 1017 -22155 -27315 0 0 *5E
1584433970.47,$M4.1 46806 1277 1005 -22155 -27315 0 0 *5E
1584433971.57,$M4.1 46807 1275 1009 -22155 -27315 0 0 *51
1584433972.63,$M4.1 46808 1277 1009 -22155 -27315 0 0 *5C
1584433973.71,$M4.1 46809 1277 1013 -22155 -27315 0 0 *56
1584433974.78,$M4.1 46810 1277 1009 -22155 -27315 0 0 *55
1584433975.87,$M4.1 46811 1277 1019 -22155 -27315 0 0 *55
1584433976.95,$M4.1 46812 1277 1023 -22155 -27315 0 0 *5F
1584433978.07,$M4.1 46813 1275 1023 -22155 -27315 0 0 *5C
1584433979.18,$M4.1 46814 1275 1023 -22155 -27315 0 0 *5B
1584433980.26,$M4.1 46815 1277 1017 -22155 -27315 0 0 *5F
1584433981.34,$M4.1 46816 1275 1003 -22155 -27315 0 0 *5B
1584433982.42,$M4.1 46817 1275 1005 -22155 -27315 0 0 *5C
1584433983.49,$M4.1 46818 1277 1005 -22155 -27315 0 0 *51
1584433984.58,$M4.1 46819 1275 991 -22155 -27315 0 0 *67
1584433985.66,$M4.1 46820 1275 999 -22155 -27315 0 0 *65
1584433986.75,$M4.1 46821 1275 991 -22155 -27315 0 0 *6C
1584433987.84,$M4.1 46822 1275 999 -22155 -27315 0 0 *67
1584433988.92,$M4.1 46823 1275 995 -22155 -27315 0 0 *6A
1584433990.01,$M4.1 46824 1275 1009 -22155 -27315 0 0 *50
1584433991.11,$M4.1 46825 1275 1005 -22155 -27315 0 0 *5D
1584433992.16,$M4.1 46826 1277 999 -22155 -27315 0 0 *61
1584433993.25,$M4.1 46827 1275 999 -22155 -27315 0 0 *62
1584433994.35,$M4.1 46828 1275 1005 -22155 -27315 0 0 *50
1584433995.43,$M4.1 46829 1275 1013 -22155 -27315 0 0 *56
1584433996.54,$M4.1 46830 1275 1013 -22155 -27315 0 0 *5E
1584433997.6,$M4.1 46831 1277 1005 -22155 -27315 0 0 *5A
1584433998.69,$M4.1 46832 1275 999 -22155 -27315 0 0 *66
1584433999.76,$M4.1 46833 1275 995 -22155 -27315 0 0 *6B
1584434000.85,$M4.1 46834 1275 991 -22155 -27315 0 0 *68
1584434001.93,$M4.1 46835 1275 991 -22155 -27315 0 0 *69
1584434003.02,$M4.1 46836 1275 995 -22155 -27315 0 0 *6E
1584434004.1,$M4.1 46837 1275 991 -22155 -27315 0 0 *6B
1584434005.22,$M4.1 46838 1275 989 -22155 -27315 0 0 *6D
1584434006.27,$M4.1 46839 1273 991 -22155 -27315 0 0 *63
1584434007.39,$M4.1 46840 1275 985 -22155 -27315 0 0 *6E
1584434008.49,$M4.1 46841 1273 981 -22155 -27315 0 0 *6D
1584434009.58,$M4.1 46842 1271 991 -22155 -27315 0 0 *6D
1584434010.64,$M4.1 46843 1273 999 -22155 -27315 0 0 *66
1584434011.71,$M4.1 46844 1273 1009 -22155 -27315 0 0 *50
1584434012.8,$M4.1 46845 1271 1013 -22155 -27315 0 0 *58
1584434013.9,$M4.1 46846 1271 1009 -22155 -27315 0 0 *50
1584434014.97,$M4.1 46847 1273 1017 -22155 -27315 0 0 *5C
1584434016.04,$M4.1 46848 1273 1017 -22155 -27315 0 0 *53
1584434017.12,$M4.1 46849 1273 1009 -22155 -27315 0 0 *5D
1584434018.19,$M4.1 46850 1273 1005 -22155 -27315 0 0 *59
1584434019.26,$M4.1 46851 1273 1005 -22155 -27315 0 0 *58
1584434020.33,$M4.1 46852 1273 1005 -22155 -27315 0 0 *5B
1584434021.4,$M4.1 46853 1273 1005 -22155 -27315 0 0 *5A
1584434022.47,$M4.1 46854 1273 1003 -22155 -27315 0 0 *5B
1584434023.54,$M4.1 46855 1273 1003 -22155 -27315 0 0 *5A
1584434024.64,$M4.1 46856 1271 1005 -22155 -27315 0 0 *5D
1584434025.73,$M4.1 46857 1271 1009 -22155 -27315 0 0 *50
1584434026.81,$M4.1 46858 1273 1009 -22155 -27315 0 0 *5D
1584434027.88,$M4.1 46859 1273 1005 -22155 -27315 0 0 *50
1584434028.98,$M4.1 46860 1271 1005 -22155 -27315 0 0 *58
1584434030.05,$M4.1 46861 1273 1005 -22155 -27315 0 0 *5B
