1581400274.6,$M4.1 41336 879 651 -22153 -27315 0 0 *54
1581400275.74,$M4.1 41337 877 657 -22153 -27315 0 0 *5D
1581400276.88,$M4.1 41338 877 657 -22153 -27315 0 0 *52
1581400278.02,$M4.1 41339 877 657 -22153 -27315 0 0 *53
1581400279.17,$M4.1 41340 877 661 -22153 -27315 0 0 *58
1581400280.32,$M4.1 41341 877 657 -22153 -27315 0 0 *5C
1581400281.45,$M4.1 41342 877 657 -22153 -27315 0 0 *5F
1581400282.6,$M4.1 41343 877 661 -22153 -27315 0 0 *5B
1581400283.7,$M4.1 41344 879 669 -22153 -27315 0 0 *5A
1581400284.85,$M4.1 41345 877 665 -22153 -27315 0 0 *59
1581400286.0,$M4.1 41346 877 669 -22153 -27315 0 0 *56
1581400287.13,$M4.1 41347 877 665 -22153 -27315 0 0 *5B
1581400288.28,$M4.1 41348 877 665 -22153 -27315 0 0 *54
1581400289.43,$M4.1 41349 877 657 -22153 -27315 0 0 *54
1581400290.56,$M4.1 41350 877 661 -22153 -27315 0 0 *59
1581400291.68,$M4.1 41351 879 661 -22153 -27315 0 0 *56
1581400292.8,$M4.1 41352 879 665 -22153 -27315 0 0 *51
1581400293.95,$M4.1 41353 877 653 -22153 -27315 0 0 *5B
1581400295.08,$M4.1 41354 875 639 -22153 -27315 0 0 *52
1581400296.23,$M4.1 41355 877 647 -22153 -27315 0 0 *58
1581400297.36,$M4.1 41356 877 643 -22153 -27315 0 0 *5F
1581400298.48,$M4.1 41357 879 643 -22153 -27315 0 0 *50
1581400299.63,$M4.1 41358 877 635 -22153 -27315 0 0 *50
1581400300.79,$M4.1 41359 877 635 -22153 -27315 0 0 *51
1581400301.91,$M4.1 41360 877 629 -22153 -27315 0 0 *56
1581400303.03,$M4.1 41361 877 625 -22153 -27315 0 0 *5B
1581400304.16,$M4.1 41362 877 621 -22153 -27315 0 0 *5C
1581400305.28,$M4.1 41363 877 629 -22153 -27315 0 0 *55
1581400306.4,$M4.1 41364 877 625 -22153 -27315 0 0 *5E
1581400307.55,$M4.1 41365 877 617 -22153 -27315 0 0 *5E
1581400308.66,$M4.1 41366 877 625 -22153 -27315 0 0 *5C
1581400309.81,$M4.1 41367 877 635 -22153 -27315 0 0 *5C
1581400310.93,$M4.1 41368 875 633 -22153 -27315 0 0 *57
1581400312.06,$M4.1 41369 877 639 -22153 -27315 0 0 *5E
1581400313.18,$M4.1 41370 873 639 -22153 -27315 0 0 *52
1581400314.33,$M4.1 41371 875 635 -22153 -27315 0 0 *59
1581400315.46,$M4.1 41372 875 635 -22153 -27315 0 0 *5A
1581400316.61,$M4.1 41373 877 639 -22153 -27315 0 0 *55
1581400317.74,$M4.1 41374 875 635 -22153 -27315 0 0 *5C
1581400318.89,$M4.1 41375 875 635 -22153 -27315 0 0 *5D
1581400320.04,$M4.1 41376 877 643 -22153 -27315 0 0 *5D
1581400321.18,$M4.1 41377 875 639 -22153 -27315 0 0 *53
1581400322.33,$M4.1 41378 875 635 -22153 -27315 0 0 *50
1581400323.46,$M4.1 41379 875 639 -22153 -27315 0 0 *5D
1581400324.59,$M4.1 41380 877 643 -22153 -27315 0 0 *54
1581400325.72,$M4.1 41381 877 629 -22153 -27315 0 0 *59
1581400326.84,$M4.1 41382 877 629 -22153 -27315 0 0 *5A
1581400327.93,$M4.1 41383 873 621 -22153 -27315 0 0 *57
1581400329.04,$M4.1 41384 875 625 -22153 -27315 0 0 *52
1581400330.14,$M4.1 41385 873 625 -22153 -27315 0 0 *55
1581400331.23,$M4.1 41386 873 625 -22153 -27315 0 0 *56
1581400332.32,$M4.1 41387 873 629 -22153 -27315 0 0 *5B
1581400333.42,$M4.1 41388 873 625 -22153 -27315 0 0 *58
1581400334.5,$M4.1 41389 873 625 -22153 -27315 0 0 *59
1581400335.62,$M4.1 41390 877 625 -22153 -27315 0 0 *55
1581400336.74,$M4.1 41391 875 625 -22153 -27315 0 0 *56
1581400337.84,$M4.1 41392 873 625 -22153 -27315 0 0 *53
1581400338.96,$M4.1 41393 871 629 -22153 -27315 0 0 *5C
1581400340.04,$M4.1 41394 873 633 -22153 -27315 0 0 *52
1581400341.16,$M4.1 41395 871 629 -22153 -27315 0 0 *5A
1581400342.24,$M4.1 41396 873 629 -22153 -27315 0 0 *5B
1581400343.35,$M4.1 41397 873 629 -22153 -27315 0 0 *5A
1581400344.5,$M4.1 41398 871 635 -22153 -27315 0 0 *5A
1581400345.61,$M4.1 41399 871 633 -22153 -27315 0 0 *5D
1581400346.73,$M4.1 41400 873 635 -22153 -27315 0 0 *5E
1581400347.86,$M4.1 41401 877 639 -22153 -27315 0 0 *57
1581400348.98,$M4.1 41402 873 639 -22153 -27315 0 0 *50
1581400350.11,$M4.1 41403 875 635 -22153 -27315 0 0 *5B
1581400351.21,$M4.1 41404 873 633 -22153 -27315 0 0 *5C
1581400352.3,$M4.1 41405 873 633 -22153 -27315 0 0 *5D
1581400353.42,$M4.1 41406 873 635 -22153 -27315 0 0 *58
1581400354.53,$M4.1 41407 873 635 -22153 -27315 0 0 *59
1581400355.65,$M4.1 41408 873 643 -22153 -27315 0 0 *57
1581400356.77,$M4.1 41409 873 643 -22153 -27315 0 0 *56
1581400357.89,$M4.1 41410 873 635 -22153 -27315 0 0 *5F
1581400359.0,$M4.1 41411 873 643 -22153 -27315 0 0 *5F
1581400360.1,$M4.1 41412 873 653 -22153 -27315 0 0 *5D
1581400361.2,$M4.1 41413 873 653 -22153 -27315 0 0 *5C
1581400362.32,$M4.1 41414 873 643 -22153 -27315 0 0 *5A
1581400363.47,$M4.1 41415 875 651 -22153 -27315 0 0 *5E
1581400364.59,$M4.1 41416 873 643 -22153 -27315 0 0 *58
1581400365.71,$M4.1 41417 873 651 -22153 -27315 0 0 *5A
1581400366.82,$M4.1 41418 873 651 -22153 -27315 0 0 *55
1581400367.93,$M4.1 41419 873 653 -22153 -27315 0 0 *56
1581400369.06,$M4.1 41420 875 653 -22153 -27315 0 0 *5A
1581400370.19,$M4.1 41421 875 657 -22153 -27315 0 0 *5F
1581400371.31,$M4.1 41422 873 643 -22153 -27315 0 0 *5F
1581400372.46,$M4.1 41423 877 647 -22153 -27315 0 0 *5E
1581400373.59,$M4.1 41424 875 643 -22153 -27315 0 0 *5F
1581400374.74,$M4.1 41425 875 651 -22153 -27315 0 0 *5D
1581400375.86,$M4.1 41426 873 651 -22153 -27315 0 0 *58
1581400377.01,$M4.1 41427 875 651 -22153 -27315 0 0 *5F
1581400378.14,$M4.1 41428 875 643 -22153 -27315 0 0 *53
1581400379.26,$M4.1 41429 873 651 -22153 -27315 0 0 *57
1581400380.37,$M4.1 41430 873 651 -22153 -27315 0 0 *5F
1581400381.51,$M4.1 41431 875 653 -22153 -27315 0 0 *5A
1581400382.64,$M4.1 41432 875 657 -22153 -27315 0 0 *5D
1581400383.77,$M4.1 41433 875 653 -22153 -27315 0 0 *58
1581400384.91,$M4.1 41434 875 657 -22153 -27315 0 0 *5B
1581400386.06,$M4.1 41435 877 661 -22153 -27315 0 0 *5D
1581400387.19,$M4.1 41436 877 661 -22153 -27315 0 0 *5E
1581400388.34,$M4.1 41437 875 665 -22153 -27315 0 0 *59
1581400389.47,$M4.1 41438 875 665 -22153 -27315 0 0 *56
1581400390.61,$M4.1 41439 875 661 -22153 -27315 0 0 *53
1581400391.74,$M4.1 41440 875 661 -22153 -27315 0 0 *5D
1581400392.89,$M4.1 41441 877 669 -22153 -27315 0 0 *56
1581400394.02,$M4.1 41442 875 653 -22153 -27315 0 0 *5E
1581400395.16,$M4.1 41443 875 643 -22153 -27315 0 0 *5E
1581400396.3,$M4.1 41444 877 647 -22153 -27315 0 0 *5F
1581400397.44,$M4.1 41445 877 657 -22153 -27315 0 0 *5F
1581400398.59,$M4.1 41446 875 643 -22153 -27315 0 0 *5B
1581400399.72,$M4.1 41447 877 639 -22153 -27315 0 0 *55
1581400400.85,$M4.1 41448 875 639 -22153 -27315 0 0 *58
1581400402.0,$M4.1 41449 877 647 -22153 -27315 0 0 *52
1581400403.15,$M4.1 41450 875 651 -22153 -27315 0 0 *5F
1581400404.28,$M4.1 41451 875 651 -22153 -27315 0 0 *5E
1581400405.43,$M4.1 41452 875 651 -22153 -27315 0 0 *5D
1581400406.58,$M4.1 41453 875 651 -22153 -27315 0 0 *5C
1581400407.72,$M4.1 41454 877 653 -22153 -27315 0 0 *5B
1581400408.86,$M4.1 41455 875 643 -22153 -27315 0 0 *59
1581400410.0,$M4.1 41456 875 643 -22153 -27315 0 0 *5A
1581400411.13,$M4.1 41457 877 653 -22153 -27315 0 0 *58
1581400412.28,$M4.1 41458 877 657 -22153 -27315 0 0 *53
1581400413.41,$M4.1 41459 875 653 -22153 -27315 0 0 *54
1581400414.56,$M4.1 41460 877 657 -22153 -27315 0 0 *58
1581400415.68,$M4.1 41461 875 653 -22153 -27315 0 0 *5F
1581400416.83,$M4.1 41462 877 661 -22153 -27315 0 0 *5F
1581400417.96,$M4.1 41463 877 653 -22153 -27315 0 0 *5F
1581400419.11,$M4.1 41464 877 651 -22153 -27315 0 0 *5A
1581400420.26,$M4.1 41465 877 647 -22153 -27315 0 0 *5C
1581400421.39,$M4.1 41466 875 643 -22153 -27315 0 0 *59
1581400422.54,$M4.1 41467 877 639 -22153 -27315 0 0 *57
1581400423.69,$M4.1 41468 877 639 -22153 -27315 0 0 *58
1581400424.83,$M4.1 41469 877 643 -22153 -27315 0 0 *54
1581400425.97,$M4.1 41470 875 643 -22153 -27315 0 0 *5E
1581400427.11,$M4.1 41471 877 653 -22153 -27315 0 0 *5C
1581400428.26,$M4.1 41472 877 661 -22153 -27315 0 0 *5E
1581400429.39,$M4.1 41473 877 657 -22153 -27315 0 0 *5A
1581400430.52,$M4.1 41474 875 657 -22153 -27315 0 0 *5F
1581400431.67,$M4.1 41475 877 661 -22153 -27315 0 0 *59
1581400432.81,$M4.1 41476 877 653 -22153 -27315 0 0 *5B
1581400433.95,$M4.1 41477 877 657 -22153 -27315 0 0 *5E
1581400435.09,$M4.1 41478 877 661 -22153 -27315 0 0 *54
1581400436.24,$M4.1 41479 875 657 -22153 -27315 0 0 *52
1581400437.37,$M4.1 41480 877 661 -22153 -27315 0 0 *53
1581400438.5,$M4.1 41481 877 669 -22153 -27315 0 0 *5A
1581400439.65,$M4.1 41482 877 669 -22153 -27315 0 0 *59
1581400440.79,$M4.1 41483 877 669 -22153 -27315 0 0 *58
1581400441.92,$M4.1 41484 877 669 -22153 -27315 0 0 *5F
1581400443.0,$M4.1 41485 879 679 -22153 -27315 0 0 *51
1581400444.11,$M4.1 41486 879 675 -22153 -27315 0 0 *5E
1581400445.22,$M4.1 41487 879 673 -22153 -27315 0 0 *59
1581400446.32,$M4.1 41488 879 669 -22153 -27315 0 0 *5D
1581400447.44,$M4.1 41489 879 661 -22153 -27315 0 0 *54
1581400448.58,$M4.1 41490 877 653 -22153 -27315 0 0 *53
1581400449.71,$M4.1 41491 879 651 -22153 -27315 0 0 *5E
1581400450.83,$M4.1 41492 879 643 -22153 -27315 0 0 *5E
1581400451.96,$M4.1 41493 881 639 -22153 -27315 0 0 *55
1581400453.08,$M4.1 41494 877 633 -22153 -27315 0 0 *51
1581400454.21,$M4.1 41495 877 629 -22153 -27315 0 0 *5B
1581400455.29,$M4.1 41496 879 621 -22153 -27315 0 0 *5E
1581400456.43,$M4.1 41497 877 625 -22153 -27315 0 0 *55
1581400457.55,$M4.1 41498 877 625 -22153 -27315 0 0 *5A
1581400458.66,$M4.1 41499 877 621 -22153 -27315 0 0 *5F
1581400459.78,$M4.1 41500 875 625 -22153 -27315 0 0 *58
1581400460.91,$M4.1 41501 877 629 -22153 -27315 0 0 *57
1581400462.01,$M4.1 41502 875 629 -22153 -27315 0 0 *56
1581400463.16,$M4.1 41503 875 635 -22153 -27315 0 0 *5A
1581400464.31,$M4.1 41504 875 635 -22153 -27315 0 0 *5D
1581400465.43,$M4.1 41505 879 651 -22153 -27315 0 0 *52
1581400466.56,$M4.1 41506 875 643 -22153 -27315 0 0 *5E
1581400467.71,$M4.1 41507 875 643 -22153 -27315 0 0 *5F
1581400468.85,$M4.1 41508 875 635 -22153 -27315 0 0 *51
1581400469.99,$M4.1 41509 875 635 -22153 -27315 0 0 *50
1581400471.11,$M4.1 41510 875 633 -22153 -27315 0 0 *5E
1581400472.24,$M4.1 41511 875 639 -22153 -27315 0 0 *55
1581400473.39,$M4.1 41512 877 643 -22153 -27315 0 0 *59
1581400474.54,$M4.1 41513 875 651 -22153 -27315 0 0 *59
1581400475.68,$M4.1 41514 875 657 -22153 -27315 0 0 *58
1581400476.79,$M4.1 41515 873 651 -22153 -27315 0 0 *59
1581400477.93,$M4.1 41516 877 647 -22153 -27315 0 0 *59
1581400479.08,$M4.1 41517 875 643 -22153 -27315 0 0 *5E
1581400480.21,$M4.1 41518 875 635 -22153 -27315 0 0 *50
1581400481.36,$M4.1 41519 875 635 -22153 -27315 0 0 *51
1581400482.47,$M4.1 41520 875 633 -22153 -27315 0 0 *5D
1581400483.61,$M4.1 41521 875 639 -22153 -27315 0 0 *56
1581400484.74,$M4.1 41522 875 643 -22153 -27315 0 0 *58
1581400485.89,$M4.1 41523 875 651 -22153 -27315 0 0 *5A
1581400487.04,$M4.1 41524 875 651 -22153 -27315 0 0 *5D
1581400488.17,$M4.1 41525 875 653 -22153 -27315 0 0 *5E
1581400489.31,$M4.1 41526 875 657 -22153 -27315 0 0 *59
1581400490.44,$M4.1 41527 877 657 -22153 -27315 0 0 *5A
1581400491.59,$M4.1 41528 877 665 -22153 -27315 0 0 *54
1581400492.72,$M4.1 41529 877 653 -22153 -27315 0 0 *50
1581400493.85,$M4.1 41530 875 653 -22153 -27315 0 0 *5A
1581400494.99,$M4.1 41531 875 657 -22153 -27315 0 0 *5F
1581400496.14,$M4.1 41532 877 639 -22153 -27315 0 0 *56
1581400497.25,$M4.1 41533 875 625 -22153 -27315 0 0 *58
1581400498.37,$M4.1 41534 875 633 -22153 -27315 0 0 *58
1581400499.52,$M4.1 41535 877 639 -22153 -27315 0 0 *51
1581400500.65,$M4.1 41536 875 639 -22153 -27315 0 0 *50
1581400501.79,$M4.1 41537 875 639 -22153 -27315 0 0 *51
1581400502.92,$M4.1 41538 875 639 -22153 -27315 0 0 *5E
1581400504.05,$M4.1 41539 875 639 -22153 -27315 0 0 *5F
1581400505.2,$M4.1 41540 875 643 -22153 -27315 0 0 *5C
1581400506.35,$M4.1 41541 877 647 -22153 -27315 0 0 *5B
1581400507.49,$M4.1 41542 877 643 -22153 -27315 0 0 *5C
1581400508.64,$M4.1 41543 875 643 -22153 -27315 0 0 *5F
1581400509.77,$M4.1 41544 875 639 -22153 -27315 0 0 *55
1581400510.9,$M4.1 41545 875 639 -22153 -27315 0 0 *54
1581400512.05,$M4.1 41546 877 639 -22153 -27315 0 0 *55
1581400513.18,$M4.1 41547 875 635 -22153 -27315 0 0 *5A
1581400514.32,$M4.1 41548 875 639 -22153 -27315 0 0 *59
1581400515.47,$M4.1 41549 875 635 -22153 -27315 0 0 *54
1581400516.6,$M4.1 41550 875 639 -22153 -27315 0 0 *50
1581400517.75,$M4.1 41551 875 643 -22153 -27315 0 0 *5C
1581400518.88,$M4.1 41552 875 639 -22153 -27315 0 0 *52
1581400520.03,$M4.1 41553 875 635 -22153 -27315 0 0 *5F
1581400521.16,$M4.1 41554 875 639 -22153 -27315 0 0 *54
1581400522.3,$M4.1 41555 875 635 -22153 -27315 0 0 *59
1581400523.45,$M4.1 41556 875 639 -22153 -27315 0 0 *56
1581400524.58,$M4.1 41557 875 639 -22153 -27315 0 0 *57
1581400525.71,$M4.1 41558 875 643 -22153 -27315 0 0 *55
1581400526.83,$M4.1 41559 873 651 -22153 -27315 0 0 *51
1581400527.98,$M4.1 41560 875 651 -22153 -27315 0 0 *5D
1581400529.11,$M4.1 41561 875 653 -22153 -27315 0 0 *5E
1581400530.25,$M4.1 41562 875 653 -22153 -27315 0 0 *5D
1581400531.38,$M4.1 41563 875 651 -22153 -27315 0 0 *5E
1581400532.51,$M4.1 41564 875 653 -22153 -27315 0 0 *5B
1581400533.66,$M4.1 41565 877 639 -22153 -27315 0 0 *54
1581400534.78,$M4.1 41566 875 625 -22153 -27315 0 0 *58
1581400535.88,$M4.1 41567 875 611 -22153 -27315 0 0 *5E
1581400536.96,$M4.1 41568 873 611 -22153 -27315 0 0 *57
1581400538.08,$M4.1 41569 871 603 -22153 -27315 0 0 *57
1581400539.2,$M4.1 41570 875 611 -22153 -27315 0 0 *58
1581400540.29,$M4.1 41571 873 625 -22153 -27315 0 0 *58
1581400541.4,$M4.1 41572 873 635 -22153 -27315 0 0 *5A
1581400542.49,$M4.1 41573 873 625 -22153 -27315 0 0 *5A
1581400543.59,$M4.1 41574 873 633 -22153 -27315 0 0 *5A
1581400544.71,$M4.1 41575 873 635 -22153 -27315 0 0 *5D
1581400545.82,$M4.1 41576 871 633 -22153 -27315 0 0 *5A
1581400546.94,$M4.1 41577 873 635 -22153 -27315 0 0 *5F
1581400548.06,$M4.1 41578 873 635 -22153 -27315 0 0 *50
1581400549.18,$M4.1 41579 871 633 -22153 -27315 0 0 *55
1581400550.29,$M4.1 41580 873 635 -22153 -27315 0 0 *57
1581400551.41,$M4.1 41581 871 633 -22153 -27315 0 0 *52
1581400552.5,$M4.1 41582 873 629 -22153 -27315 0 0 *58
1581400553.63,$M4.1 41583 871 625 -22153 -27315 0 0 *57
1581400554.75,$M4.1 41584 871 629 -22153 -27315 0 0 *5C
1581400555.83,$M4.1 41585 873 629 -22153 -27315 0 0 *5F
1581400556.92,$M4.1 41586 873 629 -22153 -27315 0 0 *5C
1581400558.05,$M4.1 41587 871 625 -22153 -27315 0 0 *53
1581400559.14,$M4.1 41588 873 633 -22153 -27315 0 0 *59
1581400560.25,$M4.1 41589 871 633 -22153 -27315 0 0 *5A
1581400561.37,$M4.1 41590 871 633 -22153 -27315 0 0 *52
1581400562.5,$M4.1 41591 871 633 -22153 -27315 0 0 *53
1581400563.6,$M4.1 41592 873 639 -22153 -27315 0 0 *58
1581400564.72,$M4.1 41593 873 635 -22153 -27315 0 0 *55
1581400565.84,$M4.1 41594 873 617 -22153 -27315 0 0 *52
1581400566.97,$M4.1 41595 871 617 -22153 -27315 0 0 *51
1581400568.11,$M4.1 41596 871 617 -22153 -27315 0 0 *52
1581400569.26,$M4.1 41597 871 613 -22153 -27315 0 0 *57
1581400570.37,$M4.1 41598 871 611 -22153 -27315 0 0 *5A
1581400571.47,$M4.1 41599 871 607 -22153 -27315 0 0 *5C
1581400572.62,$M4.1 41600 871 613 -22153 -27315 0 0 *5A
1581400573.71,$M4.1 41601 873 621 -22153 -27315 0 0 *58
1581400574.84,$M4.1 41602 871 613 -22153 -27315 0 0 *58
1581400575.99,$M4.1 41603 867 613 -22153 -27315 0 0 *5E
1581400577.11,$M4.1 41604 871 629 -22153 -27315 0 0 *57
1581400578.23,$M4.1 41605 871 625 -22153 -27315 0 0 *5A
1581400579.34,$M4.1 41606 867 625 -22153 -27315 0 0 *5E
1581400580.46,$M4.1 41607 871 625 -22153 -27315 0 0 *58
1581400581.59,$M4.1 41608 871 625 -22153 -27315 0 0 *57
1581400582.71,$M4.1 41609 867 621 -22153 -27315 0 0 *55
1581400583.83,$M4.1 41610 867 621 -22153 -27315 0 0 *5D
1581400584.94,$M4.1 41611 867 625 -22153 -27315 0 0 *58
1581400586.08,$M4.1 41612 867 629 -22153 -27315 0 0 *57
1581400587.19,$M4.1 41613 867 633 -22153 -27315 0 0 *5D
1581400588.31,$M4.1 41614 867 633 -22153 -27315 0 0 *5A
1581400589.43,$M4.1 41615 867 633 -22153 -27315 0 0 *5B
1581400590.56,$M4.1 41616 871 633 -22153 -27315 0 0 *5F
1581400591.7,$M4.1 41617 871 635 -22153 -27315 0 0 *58
1581400592.84,$M4.1 41618 867 617 -22153 -27315 0 0 *50
1581400593.99,$M4.1 41619 867 613 -22153 -27315 0 0 *55
1581400595.09,$M4.1 41620 867 611 -22153 -27315 0 0 *5D
1581400596.24,$M4.1 41621 867 617 -22153 -27315 0 0 *5A
1581400597.36,$M4.1 41622 867 621 -22153 -27315 0 0 *5C
1581400598.46,$M4.1 41623 865 625 -22153 -27315 0 0 *5B
1581400599.58,$M4.1 41624 867 625 -22153 -27315 0 0 *5E
1581400600.7,$M4.1 41625 867 621 -22153 -27315 0 0 *5B
1581400601.83,$M4.1 41626 867 625 -22153 -27315 0 0 *5C
1581400602.95,$M4.1 41627 867 625 -22153 -27315 0 0 *5D
1581400604.05,$M4.1 41628 865 633 -22153 -27315 0 0 *57
1581400605.17,$M4.1 41629 867 633 -22153 -27315 0 0 *54
1581400606.28,$M4.1 41630 867 629 -22153 -27315 0 0 *57
1581400607.42,$M4.1 41631 867 633 -22153 -27315 0 0 *5D
1581400608.55,$M4.1 41632 867 643 -22153 -27315 0 0 *59
1581400609.7,$M4.1 41633 867 635 -22153 -27315 0 0 *59
1581400610.81,$M4.1 41634 873 639 -22153 -27315 0 0 *57
1581400611.97,$M4.1 41635 871 635 -22153 -27315 0 0 *58
1581400613.11,$M4.1 41636 867 635 -22153 -27315 0 0 *5C
1581400614.25,$M4.1 41637 871 647 -22153 -27315 0 0 *5F
1581400615.36,$M4.1 41638 873 635 -22153 -27315 0 0 *57
1581400616.47,$M4.1 41639 865 633 -22153 -27315 0 0 *57
1581400617.57,$M4.1 41640 865 629 -22153 -27315 0 0 *52
1581400618.67,$M4.1 41641 865 629 -22153 -27315 0 0 *53
1581400619.75,$M4.1 41642 865 629 -22153 -27315 0 0 *50
1581400620.89,$M4.1 41643 867 633 -22153 -27315 0 0 *58
1581400622.0,$M4.1 41644 867 633 -22153 -27315 0 0 *5F
1581400623.12,$M4.1 41645 867 629 -22153 -27315 0 0 *55
1581400624.24,$M4.1 41646 871 633 -22153 -27315 0 0 *5A
1581400625.35,$M4.1 41647 867 633 -22153 -27315 0 0 *5C
1581400626.51,$M4.1 41648 867 643 -22153 -27315 0 0 *54
1581400627.65,$M4.1 41649 871 651 -22153 -27315 0 0 *51
1581400628.77,$M4.1 41650 867 629 -22153 -27315 0 0 *51
1581400629.89,$M4.1 41651 871 633 -22153 -27315 0 0 *5C
1581400631.02,$M4.1 41652 867 629 -22153 -27315 0 0 *53
1581400632.14,$M4.1 41653 867 629 -22153 -27315 0 0 *52
1581400633.24,$M4.1 41654 865 603 -22153 -27315 0 0 *5F
1581400634.34,$M4.1 41655 865 603 -22153 -27315 0 0 *5E
1581400635.47,$M4.1 41656 867 613 -22153 -27315 0 0 *5E
1581400636.59,$M4.1 41657 867 599 -22153 -27315 0 0 *5E
1581400637.72,$M4.1 41658 867 603 -22153 -27315 0 0 *51
1581400638.83,$M4.1 41659 865 603 -22153 -27315 0 0 *52
1581400639.93,$M4.1 41660 867 611 -22153 -27315 0 0 *59
1581400641.04,$M4.1 41661 865 617 -22153 -27315 0 0 *5C
1581400642.18,$M4.1 41662 867 625 -22153 -27315 0 0 *5C
1581400643.29,$M4.1 41663 865 617 -22153 -27315 0 0 *5E
1581400644.4,$M4.1 41664 865 629 -22153 -27315 0 0 *54
1581400645.48,$M4.1 41665 865 629 -22153 -27315 0 0 *55
1581400646.58,$M4.1 41666 865 625 -22153 -27315 0 0 *5A
1581400647.68,$M4.1 41667 865 621 -22153 -27315 0 0 *5F
1581400648.78,$M4.1 41668 865 621 -22153 -27315 0 0 *50
1581400649.89,$M4.1 41669 865 625 -22153 -27315 0 0 *55
1581400650.97,$M4.1 41670 865 625 -22153 -27315 0 0 *5D
1581400652.07,$M4.1 41671 865 633 -22153 -27315 0 0 *5B
1581400653.17,$M4.1 41672 865 633 -22153 -27315 0 0 *58
1581400654.31,$M4.1 41673 865 635 -22153 -27315 0 0 *5F
1581400655.42,$M4.1 41674 865 635 -22153 -27315 0 0 *58
1581400656.57,$M4.1 41675 867 643 -22153 -27315 0 0 *5A
1581400657.69,$M4.1 41676 865 643 -22153 -27315 0 0 *5B
1581400658.84,$M4.1 41677 867 643 -22153 -27315 0 0 *58
1581400659.96,$M4.1 41678 865 635 -22153 -27315 0 0 *54
1581400661.07,$M4.1 41679 867 633 -22153 -27315 0 0 *51
1581400662.18,$M4.1 41680 865 621 -22153 -27315 0 0 *56
1581400663.28,$M4.1 41681 865 625 -22153 -27315 0 0 *53
1581400664.39,$M4.1 41682 867 633 -22153 -27315 0 0 *55
1581400665.51,$M4.1 41683 867 625 -22153 -27315 0 0 *53
1581400666.61,$M4.1 41684 865 621 -22153 -27315 0 0 *52
1581400667.71,$M4.1 41685 865 625 -22153 -27315 0 0 *57
1581400668.82,$M4.1 41686 865 621 -22153 -27315 0 0 *50
1581400669.9,$M4.1 41687 865 625 -22153 -27315 0 0 *55
1581400671.03,$M4.1 41688 867 625 -22153 -27315 0 0 *58
1581400672.14,$M4.1 41689 865 625 -22153 -27315 0 0 *5B
1581400673.25,$M4.1 41690 863 625 -22153 -27315 0 0 *55
1581400674.37,$M4.1 41691 865 635 -22153 -27315 0 0 *53
1581400675.47,$M4.1 41692 865 633 -22153 -27315 0 0 *56
1581400676.62,$M4.1 41693 867 635 -22153 -27315 0 0 *53
1581400677.72,$M4.1 41694 865 633 -22153 -27315 0 0 *50
1581400678.84,$M4.1 41695 865 635 -22153 -27315 0 0 *57
1581400679.99,$M4.1 41696 867 635 -22153 -27315 0 0 *56
1581400681.14,$M4.1 41697 867 643 -22153 -27315 0 0 *56
1581400682.25,$M4.1 41698 867 633 -22153 -27315 0 0 *5E
1581400683.37,$M4.1 41699 865 643 -22153 -27315 0 0 *5A
1581400684.5,$M4.1 41700 865 647 -22153 -27315 0 0 *5F
1581400685.64,$M4.1 41701 867 647 -22153 -27315 0 0 *5C
1581400686.77,$M4.1 41702 865 647 -22153 -27315 0 0 *5D
1581400687.9,$M4.1 41703 867 647 -22153 -27315 0 0 *5E
1581400689.05,$M4.1 41704 867 643 -22153 -27315 0 0 *5D
1581400690.2,$M4.1 41705 867 651 -22153 -27315 0 0 *5F
1581400691.32,$M4.1 41706 865 653 -22153 -27315 0 0 *5C
1581400692.45,$M4.1 41707 867 661 -22153 -27315 0 0 *5E
1581400693.59,$M4.1 41708 867 661 -22153 -27315 0 0 *51
1581400694.73,$M4.1 41709 867 661 -22153 -27315 0 0 *50
1581400695.87,$M4.1 41710 867 661 -22153 -27315 0 0 *58
1581400697.0,$M4.1 41711 871 669 -22153 -27315 0 0 *56
1581400698.15,$M4.1 41712 867 665 -22153 -27315 0 0 *5E
1581400699.28,$M4.1 41713 867 661 -22153 -27315 0 0 *5B
1581400700.42,$M4.1 41714 871 669 -22153 -27315 0 0 *53
1581400701.57,$M4.1 41715 867 657 -22153 -27315 0 0 *58
1581400702.7,$M4.1 41716 871 669 -22153 -27315 0 0 *51
1581400703.83,$M4.1 41717 871 653 -22153 -27315 0 0 *59
1581400704.98,$M4.1 41718 871 635 -22153 -27315 0 0 *56
1581400706.1,$M4.1 41719 871 633 -22153 -27315 0 0 *51
1581400707.22,$M4.1 41720 873 635 -22153 -27315 0 0 *5F
1581400708.37,$M4.1 41721 871 635 -22153 -27315 0 0 *5C
1581400709.5,$M4.1 41722 871 647 -22153 -27315 0 0 *5A
1581400710.63,$M4.1 41723 871 661 -22153 -27315 0 0 *5F
1581400711.78,$M4.1 41724 871 665 -22153 -27315 0 0 *5C
1581400712.91,$M4.1 41725 871 665 -22153 -27315 0 0 *5D
1581400714.06,$M4.1 41726 871 673 -22153 -27315 0 0 *59
1581400715.2,$M4.1 41727 871 673 -22153 -27315 0 0 *58
1581400716.28,$M4.1 41728 873 675 -22153 -27315 0 0 *53
1581400717.4,$M4.1 41729 871 683 -22153 -27315 0 0 *59
