1581435831.57,$M4.1 7445 345 95 -22153 -27315 0 0 *5F
1581435832.7,$M4.1 7446 345 105 -22153 -27315 0 0 *64
1581435833.85,$M4.1 7447 347 113 -22153 -27315 0 0 *60
1581435834.98,$M4.1 7448 347 113 -22153 -27315 0 0 *6F
1581435836.1,$M4.1 7449 345 97 -22153 -27315 0 0 *51
1581435837.23,$M4.1 7450 347 95 -22153 -27315 0 0 *59
1581435838.38,$M4.1 7451 345 87 -22153 -27315 0 0 *59
1581435839.53,$M4.1 7452 345 91 -22153 -27315 0 0 *5D
1581435840.67,$M4.1 7453 345 101 -22153 -27315 0 0 *64
1581435841.8,$M4.1 7454 347 109 -22153 -27315 0 0 *69
1581435842.9,$M4.1 7455 347 101 -22153 -27315 0 0 *60
1581435844.0,$M4.1 7456 347 97 -22153 -27315 0 0 *5D
1581435845.15,$M4.1 7457 345 91 -22153 -27315 0 0 *58
1581435846.25,$M4.1 7458 347 101 -22153 -27315 0 0 *6D
1581435847.35,$M4.1 7459 347 97 -22153 -27315 0 0 *52
1581435848.45,$M4.1 7460 347 97 -22153 -27315 0 0 *58
1581435849.57,$M4.1 7461 347 101 -22153 -27315 0 0 *67
1581435850.72,$M4.1 7462 345 109 -22153 -27315 0 0 *6E
1581435851.89,$M4.1 7463 349 121 -22153 -27315 0 0 *69
1581435853.02,$M4.1 7464 345 105 -22153 -27315 0 0 *64
1581435854.12,$M4.1 7465 347 101 -22153 -27315 0 0 *63
1581435855.27,$M4.1 7466 345 91 -22153 -27315 0 0 *5A
1581435856.42,$M4.1 7467 349 95 -22153 -27315 0 0 *53
1581435857.57,$M4.1 7468 345 91 -22153 -27315 0 0 *54
1581435858.7,$M4.1 7469 347 95 -22153 -27315 0 0 *53
1581435859.8,$M4.1 7470 347 97 -22153 -27315 0 0 *59
1581435860.94,$M4.1 7471 349 105 -22153 -27315 0 0 *6C
1581435862.02,$M4.1 7472 347 97 -22153 -27315 0 0 *5B
1581435863.14,$M4.1 7473 347 101 -22153 -27315 0 0 *64
1581435864.27,$M4.1 7474 347 109 -22153 -27315 0 0 *6B
1581435865.39,$M4.1 7475 345 105 -22153 -27315 0 0 *64
1581435866.51,$M4.1 7476 347 95 -22153 -27315 0 0 *5D
1581435867.64,$M4.1 7477 349 97 -22153 -27315 0 0 *50
1581435868.77,$M4.1 7478 349 97 -22153 -27315 0 0 *5F
1581435869.89,$M4.1 7479 347 95 -22153 -27315 0 0 *52
1581435871.01,$M4.1 7480 347 95 -22153 -27315 0 0 *54
1581435872.11,$M4.1 7481 347 97 -22153 -27315 0 0 *57
1581435873.21,$M4.1 7482 347 101 -22153 -27315 0 0 *6A
1581435874.31,$M4.1 7483 347 97 -22153 -27315 0 0 *55
1581435875.44,$M4.1 7484 347 91 -22153 -27315 0 0 *54
1581435876.56,$M4.1 7485 347 95 -22153 -27315 0 0 *51
1581435877.7,$M4.1 7486 349 97 -22153 -27315 0 0 *5E
1581435878.81,$M4.1 7487 347 95 -22153 -27315 0 0 *53
1581435879.94,$M4.1 7488 347 91 -22153 -27315 0 0 *58
1581435881.1,$M4.1 7489 349 95 -22153 -27315 0 0 *53
1581435882.24,$M4.1 7490 349 95 -22153 -27315 0 0 *5B
1581435883.39,$M4.1 7491 349 91 -22153 -27315 0 0 *5E
1581435884.53,$M4.1 7492 349 97 -22153 -27315 0 0 *5B
1581435885.63,$M4.1 7493 347 97 -22153 -27315 0 0 *54
1581435886.74,$M4.1 7494 347 95 -22153 -27315 0 0 *51
1581435887.86,$M4.1 7495 347 95 -22153 -27315 0 0 *50
1581435889.03,$M4.1 7496 349 91 -22153 -27315 0 0 *59
1581435890.18,$M4.1 7497 349 83 -22153 -27315 0 0 *5B
1581435891.29,$M4.1 7498 347 95 -22153 -27315 0 0 *5D
1581435892.41,$M4.1 7499 351 95 -22153 -27315 0 0 *5B
1581435893.56,$M4.1 7500 349 95 -22153 -27315 0 0 *53
1581435894.71,$M4.1 7501 349 95 -22153 -27315 0 0 *52
1581435895.84,$M4.1 7502 349 97 -22153 -27315 0 0 *53
1581435896.96,$M4.1 7503 349 101 -22153 -27315 0 0 *6C
1581435898.06,$M4.1 7504 347 97 -22153 -27315 0 0 *5B
1581435899.16,$M4.1 7505 347 97 -22153 -27315 0 0 *5A
1581435900.3,$M4.1 7506 349 101 -22153 -27315 0 0 *69
1581435901.43,$M4.1 7507 349 101 -22153 -27315 0 0 *68
1581435902.56,$M4.1 7508 349 101 -22153 -27315 0 0 *67
1581435903.69,$M4.1 7509 349 101 -22153 -27315 0 0 *66
1581435904.8,$M4.1 7510 347 97 -22153 -27315 0 0 *5E
1581435905.91,$M4.1 7511 347 95 -22153 -27315 0 0 *5D
1581435907.05,$M4.1 7512 349 101 -22153 -27315 0 0 *6C
1581435908.18,$M4.1 7513 349 105 -22153 -27315 0 0 *69
1581435909.31,$M4.1 7514 351 113 -22153 -27315 0 0 *60
1581435910.45,$M4.1 7515 349 101 -22153 -27315 0 0 *6B
1581435911.56,$M4.1 7516 349 101 -22153 -27315 0 0 *68
1581435912.7,$M4.1 7517 349 101 -22153 -27315 0 0 *69
1581435913.83,$M4.1 7518 349 101 -22153 -27315 0 0 *66
1581435914.98,$M4.1 7519 349 95 -22153 -27315 0 0 *5B
1581435916.13,$M4.1 7520 349 95 -22153 -27315 0 0 *51
1581435917.28,$M4.1 7521 349 95 -22153 -27315 0 0 *50
1581435918.43,$M4.1 7522 349 95 -22153 -27315 0 0 *53
1581435919.58,$M4.1 7523 349 95 -22153 -27315 0 0 *52
1581435920.73,$M4.1 7524 349 95 -22153 -27315 0 0 *55
1581435921.88,$M4.1 7525 349 95 -22153 -27315 0 0 *54
1581435923.02,$M4.1 7526 349 95 -22153 -27315 0 0 *57
1581435924.16,$M4.1 7527 351 91 -22153 -27315 0 0 *5B
1581435925.31,$M4.1 7528 349 91 -22153 -27315 0 0 *5D
1581435926.44,$M4.1 7529 351 87 -22153 -27315 0 0 *52
1581435927.56,$M4.1 7530 347 91 -22153 -27315 0 0 *5A
1581435928.69,$M4.1 7531 347 87 -22153 -27315 0 0 *5C
1581435929.82,$M4.1 7532 347 91 -22153 -27315 0 0 *58
1581435930.94,$M4.1 7533 347 87 -22153 -27315 0 0 *5E
1581435932.11,$M4.1 7534 349 91 -22153 -27315 0 0 *50
1581435933.26,$M4.1 7535 349 91 -22153 -27315 0 0 *51
1581435934.4,$M4.1 7536 349 91 -22153 -27315 0 0 *52
1581435935.55,$M4.1 7537 349 95 -22153 -27315 0 0 *57
1581435936.69,$M4.1 7538 347 91 -22153 -27315 0 0 *52
1581435937.79,$M4.1 7539 351 97 -22153 -27315 0 0 *52
1581435938.92,$M4.1 7540 349 97 -22153 -27315 0 0 *55
1581435940.04,$M4.1 7541 349 97 -22153 -27315 0 0 *54
1581435941.19,$M4.1 7542 349 95 -22153 -27315 0 0 *55
1581435942.32,$M4.1 7543 347 91 -22153 -27315 0 0 *5E
1581435943.47,$M4.1 7544 349 95 -22153 -27315 0 0 *53
1581435944.6,$M4.1 7545 349 97 -22153 -27315 0 0 *50
1581435945.7,$M4.1 7546 351 101 -22153 -27315 0 0 *64
1581435946.81,$M4.1 7547 351 101 -22153 -27315 0 0 *65
1581435947.94,$M4.1 7548 349 101 -22153 -27315 0 0 *63
1581435949.07,$M4.1 7549 349 97 -22153 -27315 0 0 *5C
1581435950.19,$M4.1 7550 349 97 -22153 -27315 0 0 *54
1581435951.32,$M4.1 7551 349 105 -22153 -27315 0 0 *6F
1581435952.46,$M4.1 7552 351 117 -22153 -27315 0 0 *66
1581435953.56,$M4.1 7553 351 101 -22153 -27315 0 0 *60
1581435954.69,$M4.1 7554 349 105 -22153 -27315 0 0 *6A
1581435955.79,$M4.1 7555 351 101 -22153 -27315 0 0 *66
1581435956.92,$M4.1 7556 349 97 -22153 -27315 0 0 *52
1581435958.06,$M4.1 7557 349 97 -22153 -27315 0 0 *53
1581435959.16,$M4.1 7558 351 101 -22153 -27315 0 0 *6B
1581435960.29,$M4.1 7559 351 113 -22153 -27315 0 0 *69
1581435961.46,$M4.1 7560 349 121 -22153 -27315 0 0 *6B
1581435962.59,$M4.1 7561 351 117 -22153 -27315 0 0 *66
1581435963.72,$M4.1 7562 349 105 -22153 -27315 0 0 *6F
1581435964.84,$M4.1 7563 351 95 -22153 -27315 0 0 *5F
1581435965.94,$M4.1 7564 351 97 -22153 -27315 0 0 *5A
1581435967.04,$M4.1 7565 351 97 -22153 -27315 0 0 *5B
1581435968.18,$M4.1 7566 349 97 -22153 -27315 0 0 *51
1581435969.33,$M4.1 7567 349 95 -22153 -27315 0 0 *52
1581435970.48,$M4.1 7568 349 95 -22153 -27315 0 0 *5D
1581435971.63,$M4.1 7569 349 95 -22153 -27315 0 0 *5C
1581435972.77,$M4.1 7570 349 95 -22153 -27315 0 0 *54
1581435973.89,$M4.1 7571 351 95 -22153 -27315 0 0 *5C
1581435975.01,$M4.1 7572 351 95 -22153 -27315 0 0 *5F
1581435976.14,$M4.1 7573 351 95 -22153 -27315 0 0 *5E
1581435977.29,$M4.1 7574 349 91 -22153 -27315 0 0 *54
1581435978.46,$M4.1 7575 349 91 -22153 -27315 0 0 *55
1581435979.61,$M4.1 7576 349 95 -22153 -27315 0 0 *52
1581435980.71,$M4.1 7577 351 97 -22153 -27315 0 0 *58
1581435981.84,$M4.1 7578 349 97 -22153 -27315 0 0 *5E
1581435982.94,$M4.1 7579 351 97 -22153 -27315 0 0 *56
1581435984.06,$M4.1 7580 349 97 -22153 -27315 0 0 *59
1581435985.19,$M4.1 7581 349 97 -22153 -27315 0 0 *58
1581435986.29,$M4.1 7582 351 97 -22153 -27315 0 0 *52
1581435987.39,$M4.1 7583 351 97 -22153 -27315 0 0 *53
1581435988.51,$M4.1 7584 349 97 -22153 -27315 0 0 *5D
1581435989.64,$M4.1 7585 349 97 -22153 -27315 0 0 *5C
1581435990.79,$M4.1 7586 349 95 -22153 -27315 0 0 *5D
1581435991.96,$M4.1 7587 349 91 -22153 -27315 0 0 *58
1581435993.08,$M4.1 7588 351 83 -22153 -27315 0 0 *5D
1581435994.22,$M4.1 7589 349 83 -22153 -27315 0 0 *55
1581435995.34,$M4.1 7590 351 75 -22153 -27315 0 0 *5D
1581435996.46,$M4.1 7591 351 75 -22153 -27315 0 0 *5C
1581435997.61,$M4.1 7592 349 71 -22153 -27315 0 0 *52
1581435998.76,$M4.1 7593 349 75 -22153 -27315 0 0 *57
1581435999.91,$M4.1 7594 349 71 -22153 -27315 0 0 *54
1581436001.04,$M4.1 7595 349 75 -22153 -27315 0 0 *51
1581436002.17,$M4.1 7596 351 79 -22153 -27315 0 0 *57
1581436003.29,$M4.1 7597 347 79 -22153 -27315 0 0 *51
1581436004.44,$M4.1 7598 349 87 -22153 -27315 0 0 *51
1581436005.6,$M4.1 7599 349 91 -22153 -27315 0 0 *57
1581436006.77,$M4.1 7600 349 91 -22153 -27315 0 0 *54
1581436007.92,$M4.1 7601 349 95 -22153 -27315 0 0 *51
1581436009.05,$M4.1 7602 347 91 -22153 -27315 0 0 *58
1581436010.2,$M4.1 7603 349 95 -22153 -27315 0 0 *53
1581436011.35,$M4.1 7604 349 95 -22153 -27315 0 0 *54
1581436012.47,$M4.1 7605 351 95 -22153 -27315 0 0 *5C
1581436013.63,$M4.1 7606 349 91 -22153 -27315 0 0 *52
1581436014.75,$M4.1 7607 347 87 -22153 -27315 0 0 *5A
1581436015.92,$M4.1 7608 349 87 -22153 -27315 0 0 *5B
1581436017.05,$M4.1 7609 347 91 -22153 -27315 0 0 *53
1581436018.18,$M4.1 7610 347 91 -22153 -27315 0 0 *5B
1581436019.32,$M4.1 7611 349 101 -22153 -27315 0 0 *6C
1581436020.43,$M4.1 7612 347 91 -22153 -27315 0 0 *59
1581436021.57,$M4.1 7613 349 97 -22153 -27315 0 0 *50
1581436022.72,$M4.1 7614 349 95 -22153 -27315 0 0 *55
1581436023.85,$M4.1 7615 349 97 -22153 -27315 0 0 *56
1581436024.98,$M4.1 7616 349 105 -22153 -27315 0 0 *6F
1581436026.12,$M4.1 7617 349 105 -22153 -27315 0 0 *6E
1581436027.25,$M4.1 7618 349 105 -22153 -27315 0 0 *61
1581436028.38,$M4.1 7619 347 109 -22153 -27315 0 0 *62
1581436029.55,$M4.1 7620 349 117 -22153 -27315 0 0 *69
1581436030.71,$M4.1 7621 349 113 -22153 -27315 0 0 *6C
1581436031.86,$M4.1 7622 351 121 -22153 -27315 0 0 *67
1581436033.03,$M4.1 7623 349 121 -22153 -27315 0 0 *6F
1581436034.19,$M4.1 7624 349 117 -22153 -27315 0 0 *6D
1581436035.34,$M4.1 7625 349 113 -22153 -27315 0 0 *68
1581436036.47,$M4.1 7626 349 97 -22153 -27315 0 0 *56
1581436037.61,$M4.1 7627 349 97 -22153 -27315 0 0 *57
1581436038.72,$M4.1 7628 351 95 -22153 -27315 0 0 *53
1581436039.86,$M4.1 7629 351 95 -22153 -27315 0 0 *52
1581436041.01,$M4.1 7630 349 91 -22153 -27315 0 0 *57
1581436042.17,$M4.1 7631 349 91 -22153 -27315 0 0 *56
1581436043.32,$M4.1 7632 349 95 -22153 -27315 0 0 *51
1581436044.44,$M4.1 7633 351 95 -22153 -27315 0 0 *59
1581436045.59,$M4.1 7634 349 95 -22153 -27315 0 0 *57
1581436046.72,$M4.1 7635 351 95 -22153 -27315 0 0 *5F
1581436047.85,$M4.1 7636 349 97 -22153 -27315 0 0 *57
1581436049.0,$M4.1 7637 349 95 -22153 -27315 0 0 *54
1581436050.12,$M4.1 7638 351 95 -22153 -27315 0 0 *52
1581436051.22,$M4.1 7639 351 97 -22153 -27315 0 0 *51
1581436052.35,$M4.1 7640 349 101 -22153 -27315 0 0 *68
1581436053.46,$M4.1 7641 351 101 -22153 -27315 0 0 *60
1581436054.56,$M4.1 7642 351 101 -22153 -27315 0 0 *63
1581436055.69,$M4.1 7643 349 101 -22153 -27315 0 0 *6B
1581436056.82,$M4.1 7644 349 101 -22153 -27315 0 0 *6C
1581436057.96,$M4.1 7645 349 97 -22153 -27315 0 0 *53
1581436059.06,$M4.1 7646 351 97 -22153 -27315 0 0 *59
1581436060.19,$M4.1 7647 349 101 -22153 -27315 0 0 *6F
1581436061.33,$M4.1 7648 349 101 -22153 -27315 0 0 *60
1581436062.43,$M4.1 7649 351 101 -22153 -27315 0 0 *68
1581436063.53,$M4.1 7650 347 97 -22153 -27315 0 0 *59
1581436064.66,$M4.1 7651 349 105 -22153 -27315 0 0 *6C
1581436065.79,$M4.1 7652 349 97 -22153 -27315 0 0 *55
1581436066.91,$M4.1 7653 349 97 -22153 -27315 0 0 *54
1581436068.04,$M4.1 7654 349 105 -22153 -27315 0 0 *69
1581436069.18,$M4.1 7655 349 97 -22153 -27315 0 0 *52
1581436070.3,$M4.1 7656 351 101 -22153 -27315 0 0 *66
1581436071.41,$M4.1 7657 349 97 -22153 -27315 0 0 *50
1581436072.55,$M4.1 7658 349 97 -22153 -27315 0 0 *5F
1581436073.68,$M4.1 7659 349 97 -22153 -27315 0 0 *5E
1581436074.78,$M4.1 7660 351 97 -22153 -27315 0 0 *5D
1581436075.88,$M4.1 7661 351 97 -22153 -27315 0 0 *5C
1581436077.03,$M4.1 7662 349 95 -22153 -27315 0 0 *54
1581436078.13,$M4.1 7663 351 97 -22153 -27315 0 0 *5E
1581436079.27,$M4.1 7664 351 91 -22153 -27315 0 0 *5F
1581436080.4,$M4.1 7665 349 97 -22153 -27315 0 0 *51
1581436081.53,$M4.1 7666 349 97 -22153 -27315 0 0 *52
1581436082.63,$M4.1 7667 351 97 -22153 -27315 0 0 *5A
1581436083.77,$M4.1 7668 349 97 -22153 -27315 0 0 *5C
1581436084.89,$M4.1 7669 349 97 -22153 -27315 0 0 *5D
1581436086.02,$M4.1 7670 349 97 -22153 -27315 0 0 *55
1581436087.18,$M4.1 7671 349 91 -22153 -27315 0 0 *52
1581436088.3,$M4.1 7672 351 95 -22153 -27315 0 0 *5C
1581436089.43,$M4.1 7673 349 97 -22153 -27315 0 0 *56
1581436090.57,$M4.1 7674 349 97 -22153 -27315 0 0 *51
1581436091.68,$M4.1 7675 349 97 -22153 -27315 0 0 *50
1581436092.85,$M4.1 7676 349 95 -22153 -27315 0 0 *51
1581436094.0,$M4.1 7677 349 95 -22153 -27315 0 0 *50
1581436095.12,$M4.1 7678 349 97 -22153 -27315 0 0 *5D
1581436096.28,$M4.1 7679 349 91 -22153 -27315 0 0 *5A
1581436097.38,$M4.1 7680 351 101 -22153 -27315 0 0 *6D
1581436098.52,$M4.1 7681 349 97 -22153 -27315 0 0 *5B
1581436099.65,$M4.1 7682 349 105 -22153 -27315 0 0 *62
1581436100.81,$M4.1 7683 349 117 -22153 -27315 0 0 *60
1581436101.98,$M4.1 7684 349 117 -22153 -27315 0 0 *67
1581436103.14,$M4.1 7685 349 113 -22153 -27315 0 0 *62
1581436104.31,$M4.1 7686 349 117 -22153 -27315 0 0 *65
1581436105.41,$M4.1 7687 351 105 -22153 -27315 0 0 *6E
1581436106.51,$M4.1 7688 351 105 -22153 -27315 0 0 *61
1581436107.65,$M4.1 7689 349 97 -22153 -27315 0 0 *53
1581436108.78,$M4.1 7690 349 101 -22153 -27315 0 0 *65
1581436109.9,$M4.1 7691 349 97 -22153 -27315 0 0 *5A
1581436111.03,$M4.1 7692 349 97 -22153 -27315 0 0 *59
1581436112.16,$M4.1 7693 349 97 -22153 -27315 0 0 *58
1581436113.26,$M4.1 7694 347 97 -22153 -27315 0 0 *51
1581436114.38,$M4.1 7695 347 95 -22153 -27315 0 0 *52
1581436115.51,$M4.1 7696 349 97 -22153 -27315 0 0 *5D
1581436116.65,$M4.1 7697 349 105 -22153 -27315 0 0 *66
1581436117.78,$M4.1 7698 351 109 -22153 -27315 0 0 *6C
1581436118.95,$M4.1 7699 349 129 -22153 -27315 0 0 *66
1581436120.11,$M4.1 7700 349 133 -22153 -27315 0 0 *6C
1581436121.24,$M4.1 7701 351 113 -22153 -27315 0 0 *66
1581436122.38,$M4.1 7702 349 105 -22153 -27315 0 0 *6B
1581436123.51,$M4.1 7703 351 121 -22153 -27315 0 0 *65
1581436124.68,$M4.1 7704 349 125 -22153 -27315 0 0 *6F
1581436125.84,$M4.1 7705 349 129 -22153 -27315 0 0 *62
1581436126.97,$M4.1 7706 351 129 -22153 -27315 0 0 *68
1581436128.11,$M4.1 7707 351 129 -22153 -27315 0 0 *69
1581436129.24,$M4.1 7708 351 129 -22153 -27315 0 0 *66
1581436130.41,$M4.1 7709 349 137 -22153 -27315 0 0 *61
1581436131.54,$M4.1 7710 351 121 -22153 -27315 0 0 *67
1581436132.67,$M4.1 7711 351 117 -22153 -27315 0 0 *63
1581436133.82,$M4.1 7712 351 121 -22153 -27315 0 0 *65
1581436134.95,$M4.1 7713 351 113 -22153 -27315 0 0 *65
1581436136.09,$M4.1 7714 351 121 -22153 -27315 0 0 *63
1581436137.22,$M4.1 7715 351 113 -22153 -27315 0 0 *63
1581436138.39,$M4.1 7716 349 117 -22153 -27315 0 0 *6D
1581436139.52,$M4.1 7717 351 113 -22153 -27315 0 0 *61
1581436140.67,$M4.1 7718 351 113 -22153 -27315 0 0 *6E
1581436141.8,$M4.1 7719 351 121 -22153 -27315 0 0 *6E
1581436142.93,$M4.1 7720 351 129 -22153 -27315 0 0 *6C
1581436144.07,$M4.1 7721 351 117 -22153 -27315 0 0 *60
1581436145.23,$M4.1 7722 353 117 -22153 -27315 0 0 *61
1581436146.38,$M4.1 7723 351 113 -22153 -27315 0 0 *66
1581436147.48,$M4.1 7724 351 105 -22153 -27315 0 0 *66
1581436148.62,$M4.1 7725 349 105 -22153 -27315 0 0 *6E
1581436149.75,$M4.1 7726 351 113 -22153 -27315 0 0 *63
1581436150.9,$M4.1 7727 351 117 -22153 -27315 0 0 *66
1581436152.03,$M4.1 7728 351 113 -22153 -27315 0 0 *6D
1581436153.2,$M4.1 7729 353 121 -22153 -27315 0 0 *6F
1581436154.33,$M4.1 7730 351 121 -22153 -27315 0 0 *65
1581436155.48,$M4.1 7731 351 121 -22153 -27315 0 0 *64
1581436156.65,$M4.1 7732 349 117 -22153 -27315 0 0 *6B
1581436157.78,$M4.1 7733 351 121 -22153 -27315 0 0 *66
1581436158.91,$M4.1 7734 351 113 -22153 -27315 0 0 *60
1581436160.04,$M4.1 7735 351 121 -22153 -27315 0 0 *60
1581436161.21,$M4.1 7736 353 125 -22153 -27315 0 0 *65
1581436162.37,$M4.1 7737 353 125 -22153 -27315 0 0 *64
1581436163.52,$M4.1 7738 353 129 -22153 -27315 0 0 *67
1581436164.66,$M4.1 7739 351 125 -22153 -27315 0 0 *68
1581436165.81,$M4.1 7740 351 129 -22153 -27315 0 0 *6A
1581436166.94,$M4.1 7741 351 129 -22153 -27315 0 0 *6B
1581436168.07,$M4.1 7742 351 129 -22153 -27315 0 0 *68
1581436169.22,$M4.1 7743 351 129 -22153 -27315 0 0 *69
1581436170.34,$M4.1 7744 351 125 -22153 -27315 0 0 *62
1581436171.5,$M4.1 7745 353 129 -22153 -27315 0 0 *6D
1581436172.67,$M4.1 7746 353 133 -22153 -27315 0 0 *65
1581436173.83,$M4.1 7747 353 129 -22153 -27315 0 0 *6F
1581436174.97,$M4.1 7748 351 125 -22153 -27315 0 0 *6E
1581436176.13,$M4.1 7749 353 133 -22153 -27315 0 0 *6A
1581436177.3,$M4.1 7750 353 137 -22153 -27315 0 0 *66
1581436178.46,$M4.1 7751 353 129 -22153 -27315 0 0 *68
1581436179.63,$M4.1 7752 353 121 -22153 -27315 0 0 *63
1581436180.79,$M4.1 7753 353 117 -22153 -27315 0 0 *67
1581436181.93,$M4.1 7754 351 121 -22153 -27315 0 0 *67
1581436183.11,$M4.1 7755 349 121 -22153 -27315 0 0 *6F
1581436184.26,$M4.1 7756 353 133 -22153 -27315 0 0 *64
1581436185.42,$M4.1 7757 353 133 -22153 -27315 0 0 *65
1581436186.59,$M4.1 7758 353 125 -22153 -27315 0 0 *6D
1581436187.75,$M4.1 7759 349 117 -22153 -27315 0 0 *66
1581436188.88,$M4.1 7760 351 125 -22153 -27315 0 0 *64
1581436190.03,$M4.1 7761 353 129 -22153 -27315 0 0 *6B
1581436191.2,$M4.1 7762 353 129 -22153 -27315 0 0 *68
1581436192.35,$M4.1 7763 351 121 -22153 -27315 0 0 *63
1581436193.51,$M4.1 7764 353 129 -22153 -27315 0 0 *6E
1581436194.66,$M4.1 7765 353 133 -22153 -27315 0 0 *64
1581436195.81,$M4.1 7766 351 133 -22153 -27315 0 0 *65
1581436196.98,$M4.1 7767 357 137 -22153 -27315 0 0 *66
1581436198.14,$M4.1 7768 357 129 -22153 -27315 0 0 *66
1581436199.29,$M4.1 7769 353 125 -22153 -27315 0 0 *6F
1581436200.46,$M4.1 7770 353 125 -22153 -27315 0 0 *67
1581436201.62,$M4.1 7771 357 117 -22153 -27315 0 0 *63
1581436202.79,$M4.1 7772 353 121 -22153 -27315 0 0 *61
1581436203.95,$M4.1 7773 353 117 -22153 -27315 0 0 *65
1581436205.08,$M4.1 7774 351 121 -22153 -27315 0 0 *65
1581436206.25,$M4.1 7775 357 129 -22153 -27315 0 0 *6A
1581436207.38,$M4.1 7776 351 129 -22153 -27315 0 0 *6F
1581436208.55,$M4.1 7777 349 117 -22153 -27315 0 0 *6A
1581436209.68,$M4.1 7778 351 117 -22153 -27315 0 0 *6C
1581436210.85,$M4.1 7779 353 121 -22153 -27315 0 0 *6A
1581436212.01,$M4.1 7780 349 117 -22153 -27315 0 0 *62
1581436213.14,$M4.1 7781 351 121 -22153 -27315 0 0 *6F
1581436214.28,$M4.1 7782 351 121 -22153 -27315 0 0 *6C
1581436215.44,$M4.1 7783 353 125 -22153 -27315 0 0 *6B
1581436216.61,$M4.1 7784 353 121 -22153 -27315 0 0 *68
1581436217.77,$M4.1 7785 353 121 -22153 -27315 0 0 *69
1581436218.92,$M4.1 7786 353 125 -22153 -27315 0 0 *6E
1581436220.09,$M4.1 7787 353 117 -22153 -27315 0 0 *6E
1581436221.24,$M4.1 7788 353 117 -22153 -27315 0 0 *61
1581436222.39,$M4.1 7789 351 121 -22153 -27315 0 0 *67
1581436223.52,$M4.1 7790 351 125 -22153 -27315 0 0 *6B
1581436224.67,$M4.1 7791 357 125 -22153 -27315 0 0 *6C
1581436225.83,$M4.1 7792 353 133 -22153 -27315 0 0 *6C
1581436226.98,$M4.1 7793 353 143 -22153 -27315 0 0 *6A
1581436228.15,$M4.1 7794 353 143 -22153 -27315 0 0 *6D
1581436229.3,$M4.1 7795 353 151 -22153 -27315 0 0 *6F
1581436230.45,$M4.1 7796 357 143 -22153 -27315 0 0 *6B
1581436231.6,$M4.1 7797 353 143 -22153 -27315 0 0 *6E
1581436232.73,$M4.1 7798 353 141 -22153 -27315 0 0 *63
1581436233.89,$M4.1 7799 353 133 -22153 -27315 0 0 *67
1581436235.06,$M4.1 7800 353 129 -22153 -27315 0 0 *63
1581436236.22,$M4.1 7801 353 133 -22153 -27315 0 0 *69
1581436237.39,$M4.1 7802 353 129 -22153 -27315 0 0 *61
1581436238.56,$M4.1 7803 353 121 -22153 -27315 0 0 *68
1581436239.7,$M4.1 7804 353 125 -22153 -27315 0 0 *6B
1581436240.87,$M4.1 7805 353 129 -22153 -27315 0 0 *66
1581436242.04,$M4.1 7806 353 133 -22153 -27315 0 0 *6E
1581436243.2,$M4.1 7807 353 129 -22153 -27315 0 0 *64
1581436244.36,$M4.1 7808 353 125 -22153 -27315 0 0 *67
1581436245.51,$M4.1 7809 353 125 -22153 -27315 0 0 *66
1581436246.66,$M4.1 7810 353 125 -22153 -27315 0 0 *6E
1581436247.83,$M4.1 7811 353 121 -22153 -27315 0 0 *6B
1581436248.99,$M4.1 7812 357 125 -22153 -27315 0 0 *68
1581436250.14,$M4.1 7813 353 125 -22153 -27315 0 0 *6D
1581436251.29,$M4.1 7814 353 125 -22153 -27315 0 0 *6A
1581436252.46,$M4.1 7815 353 133 -22153 -27315 0 0 *6C
1581436253.62,$M4.1 7816 353 133 -22153 -27315 0 0 *6F
1581436254.76,$M4.1 7817 351 129 -22153 -27315 0 0 *67
1581436255.92,$M4.1 7818 357 137 -22153 -27315 0 0 *61
1581436257.09,$M4.1 7819 349 129 -22153 -27315 0 0 *60
1581436258.25,$M4.1 7820 353 129 -22153 -27315 0 0 *61
1581436259.38,$M4.1 7821 351 125 -22153 -27315 0 0 *6E
1581436260.55,$M4.1 7822 353 133 -22153 -27315 0 0 *68
1581436261.7,$M4.1 7823 353 137 -22153 -27315 0 0 *6D
1581436262.86,$M4.1 7824 353 137 -22153 -27315 0 0 *6A
1581436264.0,$M4.1 7825 353 141 -22153 -27315 0 0 *6A
1581436265.13,$M4.1 7826 351 137 -22153 -27315 0 0 *6A
1581436266.25,$M4.1 7827 351 143 -22153 -27315 0 0 *68
1581436267.4,$M4.1 7828 351 137 -22153 -27315 0 0 *64
1581436268.5,$M4.1 7829 351 141 -22153 -27315 0 0 *64
1581436269.65,$M4.1 7830 353 143 -22153 -27315 0 0 *6C
1581436270.8,$M4.1 7831 357 143 -22153 -27315 0 0 *69
1581436271.95,$M4.1 7832 353 143 -22153 -27315 0 0 *6E
1581436273.08,$M4.1 7833 353 141 -22153 -27315 0 0 *6D
1581436274.24,$M4.1 7834 353 137 -22153 -27315 0 0 *6B
1581436275.38,$M4.1 7835 353 141 -22153 -27315 0 0 *6B
1581436276.5,$M4.1 7836 357 141 -22153 -27315 0 0 *6C
1581436277.63,$M4.1 7837 357 141 -22153 -27315 0 0 *6D
1581436278.79,$M4.1 7838 353 133 -22153 -27315 0 0 *63
1581436279.94,$M4.1 7839 357 129 -22153 -27315 0 0 *6D
