1583569587.03,$M4.1 43384 1327 1103 -22155 -27315 0 0 *59
1583569588.15,$M4.1 43385 1327 1103 -22155 -27315 0 0 *58
1583569589.25,$M4.1 43386 1327 1103 -22155 -27315 0 0 *5B
1583569590.35,$M4.1 43387 1329 1107 -22155 -27315 0 0 *50
1583569591.44,$M4.1 43388 1329 1107 -22155 -27315 0 0 *5F
1583569592.56,$M4.1 43389 1327 1099 -22155 -27315 0 0 *56
1583569593.64,$M4.1 43390 1329 1099 -22155 -27315 0 0 *50
1583569594.74,$M4.1 43391 1329 1103 -22155 -27315 0 0 *53
1583569595.84,$M4.1 43392 1327 1095 -22155 -27315 0 0 *50
1583569596.91,$M4.1 43393 1329 1093 -22155 -27315 0 0 *59
1583569598.03,$M4.1 43394 1327 1099 -22155 -27315 0 0 *5A
1583569599.12,$M4.1 43395 1329 1107 -22155 -27315 0 0 *53
1583569600.22,$M4.1 43396 1333 1107 -22155 -27315 0 0 *5B
1583569601.3,$M4.1 43397 1329 1099 -22155 -27315 0 0 *57
1583569602.39,$M4.1 43398 1329 1099 -22155 -27315 0 0 *58
1583569603.49,$M4.1 43399 1329 1107 -22155 -27315 0 0 *5F
1583569604.56,$M4.1 43400 1329 1109 -22155 -27315 0 0 *56
1583569605.64,$M4.1 43401 1329 1109 -22155 -27315 0 0 *57
1583569606.71,$M4.1 43402 1329 1117 -22155 -27315 0 0 *5B
1583569607.78,$M4.1 43403 1329 1109 -22155 -27315 0 0 *55
1583569608.88,$M4.1 43404 1329 1107 -22155 -27315 0 0 *5C
1583569609.97,$M4.1 43405 1329 1107 -22155 -27315 0 0 *5D
1583569611.04,$M4.1 43406 1333 1109 -22155 -27315 0 0 *5B
1583569612.12,$M4.1 43407 1333 1109 -22155 -27315 0 0 *5A
1583569613.21,$M4.1 43408 1329 1103 -22155 -27315 0 0 *54
1583569614.31,$M4.1 43409 1333 1103 -22155 -27315 0 0 *5E
1583569615.4,$M4.1 43410 1333 1107 -22155 -27315 0 0 *52
1583569616.48,$M4.1 43411 1333 1103 -22155 -27315 0 0 *57
1583569617.58,$M4.1 43412 1329 1099 -22155 -27315 0 0 *5D
1583569618.67,$M4.1 43413 1333 1103 -22155 -27315 0 0 *55
1583569619.75,$M4.1 43414 1333 1113 -22155 -27315 0 0 *53
1583569620.82,$M4.1 43415 1333 1109 -22155 -27315 0 0 *59
1583569621.91,$M4.1 43416 1333 1107 -22155 -27315 0 0 *54
1583569623.01,$M4.1 43417 1333 1107 -22155 -27315 0 0 *55
1583569624.08,$M4.1 43418 1333 1109 -22155 -27315 0 0 *54
1583569625.15,$M4.1 43419 1333 1109 -22155 -27315 0 0 *55
1583569626.23,$M4.1 43420 1335 1109 -22155 -27315 0 0 *59
1583569627.34,$M4.1 43421 1333 1103 -22155 -27315 0 0 *54
1583569628.42,$M4.1 43422 1333 1103 -22155 -27315 0 0 *57
1583569629.52,$M4.1 43423 1333 1107 -22155 -27315 0 0 *52
1583569630.61,$M4.1 43424 1333 1099 -22155 -27315 0 0 *53
1583569631.69,$M4.1 43425 1329 1099 -22155 -27315 0 0 *59
1583569632.79,$M4.1 43426 1333 1103 -22155 -27315 0 0 *53
1583569633.88,$M4.1 43427 1329 1095 -22155 -27315 0 0 *57
1583569634.95,$M4.1 43428 1329 1093 -22155 -27315 0 0 *5E
1583569636.03,$M4.1 43429 1329 1095 -22155 -27315 0 0 *59
1583569637.13,$M4.1 43430 1329 1095 -22155 -27315 0 0 *51
1583569638.2,$M4.1 43431 1329 1093 -22155 -27315 0 0 *56
1583569639.29,$M4.1 43432 1329 1095 -22155 -27315 0 0 *53
1583569640.39,$M4.1 43433 1333 1103 -22155 -27315 0 0 *57
1583569641.48,$M4.1 43434 1333 1107 -22155 -27315 0 0 *54
1583569642.59,$M4.1 43435 1327 1099 -22155 -27315 0 0 *56
1583569643.68,$M4.1 43436 1329 1103 -22155 -27315 0 0 *59
1583569644.78,$M4.1 43437 1333 1107 -22155 -27315 0 0 *57
1583569645.87,$M4.1 43438 1333 1099 -22155 -27315 0 0 *5E
1583569646.95,$M4.1 43439 1329 1103 -22155 -27315 0 0 *56
1583569648.05,$M4.1 43440 1329 1103 -22155 -27315 0 0 *58
1583569649.14,$M4.1 43441 1329 1095 -22155 -27315 0 0 *57
1583569650.24,$M4.1 43442 1329 1107 -22155 -27315 0 0 *5E
1583569651.32,$M4.1 43443 1329 1099 -22155 -27315 0 0 *59
1583569652.42,$M4.1 43444 1329 1103 -22155 -27315 0 0 *5C
1583569653.53,$M4.1 43445 1329 1103 -22155 -27315 0 0 *5D
1583569654.61,$M4.1 43446 1329 1099 -22155 -27315 0 0 *5C
1583569655.7,$M4.1 43447 1329 1095 -22155 -27315 0 0 *51
1583569656.8,$M4.1 43448 1329 1099 -22155 -27315 0 0 *52
1583569657.88,$M4.1 43449 1329 1095 -22155 -27315 0 0 *5F
1583569658.97,$M4.1 43450 1327 1093 -22155 -27315 0 0 *5F
1583569660.05,$M4.1 43451 1329 1099 -22155 -27315 0 0 *5A
1583569661.16,$M4.1 43452 1329 1099 -22155 -27315 0 0 *59
1583569662.24,$M4.1 43453 1329 1103 -22155 -27315 0 0 *5A
1583569663.34,$M4.1 43454 1329 1107 -22155 -27315 0 0 *59
1583569664.41,$M4.1 43455 1329 1117 -22155 -27315 0 0 *59
1583569665.48,$M4.1 43456 1329 1121 -22155 -27315 0 0 *5F
1583569666.55,$M4.1 43457 1329 1109 -22155 -27315 0 0 *54
1583569667.62,$M4.1 43458 1333 1121 -22155 -27315 0 0 *5A
1583569668.72,$M4.1 43459 1335 1121 -22155 -27315 0 0 *5D
1583569669.79,$M4.1 43460 1333 1113 -22155 -27315 0 0 *50
1583569670.88,$M4.1 43461 1329 1107 -22155 -27315 0 0 *5F
1583569671.95,$M4.1 43462 1333 1121 -22155 -27315 0 0 *53
1583569673.02,$M4.1 43463 1333 1121 -22155 -27315 0 0 *52
1583569674.08,$M4.1 43464 1329 1109 -22155 -27315 0 0 *54
1583569675.17,$M4.1 43465 1333 1113 -22155 -27315 0 0 *55
1583569676.27,$M4.1 43466 1335 1123 -22155 -27315 0 0 *53
1583569677.34,$M4.1 43467 1333 1121 -22155 -27315 0 0 *56
1583569678.44,$M4.1 43468 1333 1127 -22155 -27315 0 0 *5F
1583569679.53,$M4.1 43469 1333 1123 -22155 -27315 0 0 *5A
1583569680.63,$M4.1 43470 1335 1113 -22155 -27315 0 0 *57
1583569681.71,$M4.1 43471 1333 1107 -22155 -27315 0 0 *55
1583569682.8,$M4.1 43472 1333 1103 -22155 -27315 0 0 *52
1583569683.9,$M4.1 43473 1333 1107 -22155 -27315 0 0 *57
1583569684.98,$M4.1 43474 1333 1103 -22155 -27315 0 0 *54
1583569686.09,$M4.1 43475 1333 1103 -22155 -27315 0 0 *55
1583569687.17,$M4.1 43476 1333 1103 -22155 -27315 0 0 *56
1583569688.26,$M4.1 43477 1333 1107 -22155 -27315 0 0 *53
1583569689.33,$M4.1 43478 1333 1109 -22155 -27315 0 0 *52
1583569690.43,$M4.1 43479 1333 1103 -22155 -27315 0 0 *59
1583569691.51,$M4.1 43480 1333 1107 -22155 -27315 0 0 *5B
1583569692.58,$M4.1 43481 1333 1109 -22155 -27315 0 0 *54
1583569693.65,$M4.1 43482 1333 1109 -22155 -27315 0 0 *57
1583569694.77,$M4.1 43483 1335 1107 -22155 -27315 0 0 *5E
1583569695.84,$M4.1 43484 1333 1109 -22155 -27315 0 0 *51
1583569696.94,$M4.1 43485 1333 1107 -22155 -27315 0 0 *5E
1583569698.04,$M4.1 43486 1335 1099 -22155 -27315 0 0 *5D
1583569699.14,$M4.1 43487 1333 1107 -22155 -27315 0 0 *5C
1583569700.23,$M4.1 43488 1333 1103 -22155 -27315 0 0 *57
1583569701.3,$M4.1 43489 1333 1109 -22155 -27315 0 0 *5C
1583569702.38,$M4.1 43490 1333 1107 -22155 -27315 0 0 *5A
1583569703.5,$M4.1 43491 1335 1107 -22155 -27315 0 0 *5D
1583569704.6,$M4.1 43492 1329 1107 -22155 -27315 0 0 *53
1583569705.67,$M4.1 43493 1333 1109 -22155 -27315 0 0 *57
1583569706.74,$M4.1 43494 1333 1109 -22155 -27315 0 0 *50
1583569707.81,$M4.1 43495 1333 1109 -22155 -27315 0 0 *51
1583569708.88,$M4.1 43496 1333 1109 -22155 -27315 0 0 *52
1583569709.98,$M4.1 43497 1333 1107 -22155 -27315 0 0 *5D
1583569711.07,$M4.1 43498 1333 1107 -22155 -27315 0 0 *52
1583569712.15,$M4.1 43499 1333 1099 -22155 -27315 0 0 *55
1583569713.24,$M4.1 43500 1333 1099 -22155 -27315 0 0 *54
1583569714.34,$M4.1 43501 1333 1095 -22155 -27315 0 0 *59
1583569715.42,$M4.1 43502 1329 1095 -22155 -27315 0 0 *51
1583569716.51,$M4.1 43503 1333 1103 -22155 -27315 0 0 *55
1583569717.61,$M4.1 43504 1329 1095 -22155 -27315 0 0 *57
1583569718.69,$M4.1 43505 1333 1103 -22155 -27315 0 0 *53
1583569719.78,$M4.1 43506 1329 1099 -22155 -27315 0 0 *59
1583569720.85,$M4.1 43507 1329 1093 -22155 -27315 0 0 *52
1583569721.95,$M4.1 43508 1329 1095 -22155 -27315 0 0 *5B
1583569723.04,$M4.1 43509 1329 1099 -22155 -27315 0 0 *56
1583569724.14,$M4.1 43510 1333 1103 -22155 -27315 0 0 *57
1583569725.22,$M4.1 43511 1333 1099 -22155 -27315 0 0 *54
1583569726.31,$M4.1 43512 1333 1099 -22155 -27315 0 0 *57
1583569727.39,$M4.1 43513 1333 1103 -22155 -27315 0 0 *54
1583569728.48,$M4.1 43514 1329 1099 -22155 -27315 0 0 *5A
1583569729.55,$M4.1 43515 1329 1093 -22155 -27315 0 0 *51
1583569730.62,$M4.1 43516 1329 1093 -22155 -27315 0 0 *52
1583569731.69,$M4.1 43517 1333 1093 -22155 -27315 0 0 *58
1583569732.76,$M4.1 43518 1329 1085 -22155 -27315 0 0 *5B
1583569733.81,$M4.1 43519 1329 1089 -22155 -27315 0 0 *56
1583569734.88,$M4.1 43520 1329 1089 -22155 -27315 0 0 *5C
1583569735.95,$M4.1 43521 1329 1085 -22155 -27315 0 0 *51
1583569737.0,$M4.1 43522 1333 1093 -22155 -27315 0 0 *5E
1583569738.09,$M4.1 43523 1327 1089 -22155 -27315 0 0 *51
1583569739.21,$M4.1 43524 1327 1103 -22155 -27315 0 0 *55
1583569740.31,$M4.1 43525 1329 1107 -22155 -27315 0 0 *5E
1583569741.37,$M4.1 43526 1329 1109 -22155 -27315 0 0 *53
1583569742.45,$M4.1 43527 1329 1109 -22155 -27315 0 0 *52
1583569743.53,$M4.1 43528 1329 1109 -22155 -27315 0 0 *5D
1583569744.6,$M4.1 43529 1329 1109 -22155 -27315 0 0 *5C
1583569745.7,$M4.1 43530 1329 1107 -22155 -27315 0 0 *5A
1583569746.8,$M4.1 43531 1333 1107 -22155 -27315 0 0 *50
1583569747.87,$M4.1 43532 1333 1109 -22155 -27315 0 0 *5D
1583569748.96,$M4.1 43533 1329 1107 -22155 -27315 0 0 *59
1583569750.06,$M4.1 43534 1333 1123 -22155 -27315 0 0 *53
1583569751.13,$M4.1 43535 1329 1121 -22155 -27315 0 0 *5B
1583569752.24,$M4.1 43536 1327 1103 -22155 -27315 0 0 *56
1583569753.35,$M4.1 43537 1329 1107 -22155 -27315 0 0 *5D
1583569754.41,$M4.1 43538 1329 1117 -22155 -27315 0 0 *53
1583569755.49,$M4.1 43539 1329 1121 -22155 -27315 0 0 *57
1583569756.55,$M4.1 43540 1329 1117 -22155 -27315 0 0 *5C
1583569757.64,$M4.1 43541 1329 1095 -22155 -27315 0 0 *56
1583569758.71,$M4.1 43542 1329 1093 -22155 -27315 0 0 *53
1583569759.79,$M4.1 43543 1333 1099 -22155 -27315 0 0 *53
1583569760.89,$M4.1 43544 1333 1095 -22155 -27315 0 0 *58
1583569761.98,$M4.1 43545 1333 1099 -22155 -27315 0 0 *55
1583569763.07,$M4.1 43546 1329 1095 -22155 -27315 0 0 *51
1583569764.14,$M4.1 43547 1329 1093 -22155 -27315 0 0 *56
1583569765.22,$M4.1 43548 1333 1095 -22155 -27315 0 0 *54
1583569766.29,$M4.1 43549 1329 1089 -22155 -27315 0 0 *53
1583569767.38,$M4.1 43550 1327 1089 -22155 -27315 0 0 *55
1583569768.44,$M4.1 43551 1329 1093 -22155 -27315 0 0 *51
1583569769.5,$M4.1 43552 1329 1089 -22155 -27315 0 0 *59
1583569770.57,$M4.1 43553 1329 1089 -22155 -27315 0 0 *58
1583569771.62,$M4.1 43554 1329 1089 -22155 -27315 0 0 *5F
1583569772.71,$M4.1 43555 1333 1095 -22155 -27315 0 0 *58
1583569773.78,$M4.1 43556 1329 1093 -22155 -27315 0 0 *56
1583569774.85,$M4.1 43557 1329 1089 -22155 -27315 0 0 *5C
1583569775.91,$M4.1 43558 1329 1093 -22155 -27315 0 0 *58
1583569776.98,$M4.1 43559 1333 1093 -22155 -27315 0 0 *52
1583569778.04,$M4.1 43560 1329 1085 -22155 -27315 0 0 *54
1583569779.14,$M4.1 43561 1333 1083 -22155 -27315 0 0 *58
1583569780.22,$M4.1 43562 1329 1083 -22155 -27315 0 0 *50
1583569781.31,$M4.1 43563 1327 1085 -22155 -27315 0 0 *59
1583569782.38,$M4.1 43564 1329 1085 -22155 -27315 0 0 *50
1583569783.45,$M4.1 43565 1329 1085 -22155 -27315 0 0 *51
1583569784.52,$M4.1 43566 1329 1089 -22155 -27315 0 0 *5E
1583569785.59,$M4.1 43567 1329 1093 -22155 -27315 0 0 *54
1583569786.69,$M4.1 43568 1327 1095 -22155 -27315 0 0 *53
1583569787.79,$M4.1 43569 1329 1107 -22155 -27315 0 0 *56
1583569788.89,$M4.1 43570 1327 1113 -22155 -27315 0 0 *55
1583569789.96,$M4.1 43571 1329 1113 -22155 -27315 0 0 *5A
1583569791.06,$M4.1 43572 1329 1095 -22155 -27315 0 0 *56
1583569792.15,$M4.1 43573 1327 1085 -22155 -27315 0 0 *58
1583569793.23,$M4.1 43574 1327 1085 -22155 -27315 0 0 *5F
1583569794.3,$M4.1 43575 1329 1085 -22155 -27315 0 0 *50
1583569795.37,$M4.1 43576 1329 1093 -22155 -27315 0 0 *54
1583569796.44,$M4.1 43577 1327 1089 -22155 -27315 0 0 *50
1583569797.54,$M4.1 43578 1329 1099 -22155 -27315 0 0 *50
1583569798.61,$M4.1 43579 1329 1093 -22155 -27315 0 0 *5B
1583569799.66,$M4.1 43580 1329 1089 -22155 -27315 0 0 *56
1583569800.76,$M4.1 43581 1327 1093 -22155 -27315 0 0 *52
1583569801.87,$M4.1 43582 1327 1083 -22155 -27315 0 0 *50
1583569802.94,$M4.1 43583 1329 1093 -22155 -27315 0 0 *5E
1583569804.0,$M4.1 43584 1329 1085 -22155 -27315 0 0 *5E
1583569805.07,$M4.1 43585 1329 1085 -22155 -27315 0 0 *5F
1583569806.14,$M4.1 43586 1329 1089 -22155 -27315 0 0 *50
1583569807.24,$M4.1 43587 1327 1083 -22155 -27315 0 0 *55
1583569808.31,$M4.1 43588 1329 1085 -22155 -27315 0 0 *52
1583569809.4,$M4.1 43589 1327 1085 -22155 -27315 0 0 *5D
1583569810.52,$M4.1 43590 1327 1079 -22155 -27315 0 0 *56
1583569811.63,$M4.1 43591 1327 1083 -22155 -27315 0 0 *52
1583569812.69,$M4.1 43592 1329 1089 -22155 -27315 0 0 *55
1583569813.76,$M4.1 43593 1329 1089 -22155 -27315 0 0 *54
1583569814.84,$M4.1 43594 1327 1085 -22155 -27315 0 0 *51
1583569815.93,$M4.1 43595 1327 1085 -22155 -27315 0 0 *50
1583569817.01,$M4.1 43596 1327 1089 -22155 -27315 0 0 *5F
1583569818.1,$M4.1 43597 1327 1085 -22155 -27315 0 0 *52
1583569819.18,$M4.1 43598 1327 1085 -22155 -27315 0 0 *5D
1583569820.25,$M4.1 43599 1329 1093 -22155 -27315 0 0 *55
1583569821.32,$M4.1 43600 1329 1089 -22155 -27315 0 0 *5D
1583569822.39,$M4.1 43601 1327 1089 -22155 -27315 0 0 *52
1583569823.48,$M4.1 43602 1327 1089 -22155 -27315 0 0 *51
1583569824.56,$M4.1 43603 1327 1089 -22155 -27315 0 0 *50
1583569825.65,$M4.1 43604 1327 1089 -22155 -27315 0 0 *57
1583569826.73,$M4.1 43605 1327 1093 -22155 -27315 0 0 *5D
1583569827.82,$M4.1 43606 1327 1093 -22155 -27315 0 0 *5E
1583569828.9,$M4.1 43607 1327 1093 -22155 -27315 0 0 *5F
1583569829.99,$M4.1 43608 1327 1089 -22155 -27315 0 0 *5B
1583569831.06,$M4.1 43609 1325 1085 -22155 -27315 0 0 *54
1583569832.11,$M4.1 43610 1329 1089 -22155 -27315 0 0 *5C
1583569833.21,$M4.1 43611 1327 1085 -22155 -27315 0 0 *5F
1583569834.32,$M4.1 43612 1327 1079 -22155 -27315 0 0 *5F
1583569835.42,$M4.1 43613 1325 1083 -22155 -27315 0 0 *59
1583569836.5,$M4.1 43614 1327 1085 -22155 -27315 0 0 *5A
1583569837.59,$M4.1 43615 1327 1085 -22155 -27315 0 0 *5B
1583569838.67,$M4.1 43616 1325 1083 -22155 -27315 0 0 *5C
1583569839.77,$M4.1 43617 1325 1095 -22155 -27315 0 0 *5A
1583569840.86,$M4.1 43618 1325 1095 -22155 -27315 0 0 *55
1583569841.98,$M4.1 43619 1327 1099 -22155 -27315 0 0 *5A
1583569843.08,$M4.1 43620 1327 1095 -22155 -27315 0 0 *5C
1583569844.19,$M4.1 43621 1327 1095 -22155 -27315 0 0 *5D
1583569845.28,$M4.1 43622 1327 1093 -22155 -27315 0 0 *58
1583569846.35,$M4.1 43623 1325 1089 -22155 -27315 0 0 *50
1583569847.42,$M4.1 43624 1327 1089 -22155 -27315 0 0 *55
1583569848.54,$M4.1 43625 1327 1095 -22155 -27315 0 0 *59
1583569849.62,$M4.1 43626 1327 1093 -22155 -27315 0 0 *5C
1583569850.71,$M4.1 43627 1327 1089 -22155 -27315 0 0 *56
1583569851.79,$M4.1 43628 1327 1085 -22155 -27315 0 0 *55
1583569852.88,$M4.1 43629 1327 1093 -22155 -27315 0 0 *53
1583569853.98,$M4.1 43630 1325 1095 -22155 -27315 0 0 *5F
1583569855.06,$M4.1 43631 1327 1093 -22155 -27315 0 0 *5A
1583569856.15,$M4.1 43632 1327 1093 -22155 -27315 0 0 *59
1583569857.23,$M4.1 43633 1327 1089 -22155 -27315 0 0 *53
1583569858.32,$M4.1 43634 1327 1085 -22155 -27315 0 0 *58
1583569859.4,$M4.1 43635 1327 1085 -22155 -27315 0 0 *59
1583569860.49,$M4.1 43636 1327 1085 -22155 -27315 0 0 *5A
1583569861.61,$M4.1 43637 1327 1095 -22155 -27315 0 0 *5A
1583569862.71,$M4.1 43638 1327 1095 -22155 -27315 0 0 *55
1583569863.79,$M4.1 43639 1325 1113 -22155 -27315 0 0 *59
1583569864.88,$M4.1 43640 1327 1113 -22155 -27315 0 0 *55
1583569866.0,$M4.1 43641 1327 1103 -22155 -27315 0 0 *55
1583569867.11,$M4.1 43642 1327 1103 -22155 -27315 0 0 *56
1583569868.23,$M4.1 43643 1327 1103 -22155 -27315 0 0 *57
1583569869.35,$M4.1 43644 1327 1099 -22155 -27315 0 0 *52
1583569870.45,$M4.1 43645 1327 1099 -22155 -27315 0 0 *53
1583569871.57,$M4.1 43646 1327 1099 -22155 -27315 0 0 *50
1583569872.68,$M4.1 43647 1327 1099 -22155 -27315 0 0 *51
1583569873.79,$M4.1 43648 1327 1099 -22155 -27315 0 0 *5E
1583569874.9,$M4.1 43649 1327 1095 -22155 -27315 0 0 *53
1583569876.02,$M4.1 43650 1327 1103 -22155 -27315 0 0 *55
1583569877.1,$M4.1 43651 1329 1103 -22155 -27315 0 0 *5A
1583569878.22,$M4.1 43652 1327 1095 -22155 -27315 0 0 *59
1583569879.31,$M4.1 43653 1327 1089 -22155 -27315 0 0 *55
1583569880.39,$M4.1 43654 1327 1085 -22155 -27315 0 0 *5E
1583569881.49,$M4.1 43655 1327 1083 -22155 -27315 0 0 *59
1583569882.61,$M4.1 43656 1327 1083 -22155 -27315 0 0 *5A
1583569883.73,$M4.1 43657 1327 1083 -22155 -27315 0 0 *5B
1583569884.83,$M4.1 43658 1327 1083 -22155 -27315 0 0 *54
1583569885.9,$M4.1 43659 1325 1089 -22155 -27315 0 0 *5D
1583569886.98,$M4.1 43660 1327 1089 -22155 -27315 0 0 *55
1583569888.05,$M4.1 43661 1327 1089 -22155 -27315 0 0 *54
1583569889.12,$M4.1 43662 1325 1085 -22155 -27315 0 0 *59
1583569890.21,$M4.1 43663 1327 1093 -22155 -27315 0 0 *5D
1583569891.29,$M4.1 43664 1327 1085 -22155 -27315 0 0 *5D
1583569892.39,$M4.1 43665 1327 1093 -22155 -27315 0 0 *5B
1583569893.48,$M4.1 43666 1327 1093 -22155 -27315 0 0 *58
1583569894.57,$M4.1 43667 1327 1093 -22155 -27315 0 0 *59
1583569895.68,$M4.1 43668 1327 1095 -22155 -27315 0 0 *50
1583569896.77,$M4.1 43669 1329 1099 -22155 -27315 0 0 *53
1583569897.87,$M4.1 43670 1327 1099 -22155 -27315 0 0 *55
1583569898.97,$M4.1 43671 1325 1095 -22155 -27315 0 0 *5A
1583569900.06,$M4.1 43672 1325 1095 -22155 -27315 0 0 *59
1583569901.16,$M4.1 43673 1325 1103 -22155 -27315 0 0 *56
1583569902.24,$M4.1 43674 1327 1093 -22155 -27315 0 0 *5B
1583569903.31,$M4.1 43675 1327 1089 -22155 -27315 0 0 *51
1583569904.4,$M4.1 43676 1327 1089 -22155 -27315 0 0 *52
1583569905.48,$M4.1 43677 1327 1085 -22155 -27315 0 0 *5F
1583569906.57,$M4.1 43678 1327 1089 -22155 -27315 0 0 *5C
1583569907.64,$M4.1 43679 1325 1085 -22155 -27315 0 0 *53
1583569908.71,$M4.1 43680 1325 1089 -22155 -27315 0 0 *59
1583569909.79,$M4.1 43681 1325 1083 -22155 -27315 0 0 *52
1583569910.88,$M4.1 43682 1325 1083 -22155 -27315 0 0 *51
1583569911.98,$M4.1 43683 1325 1079 -22155 -27315 0 0 *55
1583569913.06,$M4.1 43684 1325 1079 -22155 -27315 0 0 *52
1583569914.16,$M4.1 43685 1325 1071 -22155 -27315 0 0 *5B
1583569915.25,$M4.1 43686 1325 1075 -22155 -27315 0 0 *5C
1583569916.32,$M4.1 43687 1323 1089 -22155 -27315 0 0 *58
1583569917.41,$M4.1 43688 1323 1099 -22155 -27315 0 0 *56
1583569918.49,$M4.1 43689 1323 1103 -22155 -27315 0 0 *55
1583569919.59,$M4.1 43690 1325 1107 -22155 -27315 0 0 *5F
1583569920.69,$M4.1 43691 1325 1103 -22155 -27315 0 0 *5A
1583569921.78,$M4.1 43692 1325 1103 -22155 -27315 0 0 *59
1583569922.86,$M4.1 43693 1325 1099 -22155 -27315 0 0 *5A
1583569923.97,$M4.1 43694 1325 1095 -22155 -27315 0 0 *51
1583569925.02,$M4.1 43695 1325 1093 -22155 -27315 0 0 *56
1583569926.12,$M4.1 43696 1325 1095 -22155 -27315 0 0 *53
1583569927.21,$M4.1 43697 1325 1095 -22155 -27315 0 0 *52
1583569928.28,$M4.1 43698 1325 1093 -22155 -27315 0 0 *5B
1583569929.36,$M4.1 43699 1323 1095 -22155 -27315 0 0 *5A
1583569930.46,$M4.1 43700 1325 1095 -22155 -27315 0 0 *5D
1583569931.52,$M4.1 43701 1325 1093 -22155 -27315 0 0 *5A
1583569932.62,$M4.1 43702 1325 1099 -22155 -27315 0 0 *53
1583569933.7,$M4.1 43703 1325 1095 -22155 -27315 0 0 *5E
1583569934.8,$M4.1 43704 1325 1103 -22155 -27315 0 0 *57
1583569935.91,$M4.1 43705 1327 1095 -22155 -27315 0 0 *5A
1583569937.01,$M4.1 43706 1325 1103 -22155 -27315 0 0 *55
1583569938.09,$M4.1 43707 1325 1099 -22155 -27315 0 0 *56
1583569939.16,$M4.1 43708 1325 1089 -22155 -27315 0 0 *58
1583569940.21,$M4.1 43709 1325 1085 -22155 -27315 0 0 *55
1583569941.28,$M4.1 43710 1325 1085 -22155 -27315 0 0 *5D
1583569942.39,$M4.1 43711 1323 1083 -22155 -27315 0 0 *5C
1583569943.47,$M4.1 43712 1325 1075 -22155 -27315 0 0 *50
1583569944.56,$M4.1 43713 1325 1071 -22155 -27315 0 0 *55
1583569945.66,$M4.1 43714 1325 1071 -22155 -27315 0 0 *52
1583569946.74,$M4.1 43715 1325 1083 -22155 -27315 0 0 *5E
1583569947.81,$M4.1 43716 1323 1085 -22155 -27315 0 0 *5D
1583569948.9,$M4.1 43717 1325 1071 -22155 -27315 0 0 *51
1583569949.97,$M4.1 43718 1323 1069 -22155 -27315 0 0 *51
1583569951.04,$M4.1 43719 1323 1085 -22155 -27315 0 0 *52
1583569952.09,$M4.1 43720 1323 1093 -22155 -27315 0 0 *5F
1583569953.16,$M4.1 43721 1325 1085 -22155 -27315 0 0 *5F
1583569954.23,$M4.1 43722 1323 1085 -22155 -27315 0 0 *5A
1583569955.3,$M4.1 43723 1323 1085 -22155 -27315 0 0 *5B
1583569956.38,$M4.1 43724 1323 1079 -22155 -27315 0 0 *5F
1583569957.47,$M4.1 43725 1323 1083 -22155 -27315 0 0 *5B
1583569958.55,$M4.1 43726 1323 1075 -22155 -27315 0 0 *51
1583569959.65,$M4.1 43727 1323 1095 -22155 -27315 0 0 *5E
1583569960.74,$M4.1 43728 1323 1099 -22155 -27315 0 0 *5D
1583569961.83,$M4.1 43729 1325 1095 -22155 -27315 0 0 *56
1583569962.89,$M4.1 43730 1323 1085 -22155 -27315 0 0 *59
1583569963.96,$M4.1 43731 1323 1085 -22155 -27315 0 0 *58
1583569965.02,$M4.1 43732 1323 1085 -22155 -27315 0 0 *5B
1583569966.09,$M4.1 43733 1323 1085 -22155 -27315 0 0 *5A
1583569967.16,$M4.1 43734 1323 1093 -22155 -27315 0 0 *5A
1583569968.21,$M4.1 43735 1323 1093 -22155 -27315 0 0 *5B
1583569969.28,$M4.1 43736 1323 1093 -22155 -27315 0 0 *58
1583569970.36,$M4.1 43737 1321 1093 -22155 -27315 0 0 *5B
1583569971.43,$M4.1 43738 1323 1093 -22155 -27315 0 0 *56
1583569972.5,$M4.1 43739 1323 1093 -22155 -27315 0 0 *57
1583569973.62,$M4.1 43740 1321 1083 -22155 -27315 0 0 *5A
1583569974.71,$M4.1 43741 1323 1099 -22155 -27315 0 0 *52
1583569975.79,$M4.1 43742 1323 1095 -22155 -27315 0 0 *5D
1583569976.88,$M4.1 43743 1325 1099 -22155 -27315 0 0 *56
1583569977.98,$M4.1 43744 1323 1103 -22155 -27315 0 0 *55
1583569979.06,$M4.1 43745 1323 1099 -22155 -27315 0 0 *56
1583569980.15,$M4.1 43746 1323 1099 -22155 -27315 0 0 *55
1583569981.23,$M4.1 43747 1323 1095 -22155 -27315 0 0 *58
1583569982.29,$M4.1 43748 1323 1089 -22155 -27315 0 0 *5A
1583569983.36,$M4.1 43749 1323 1093 -22155 -27315 0 0 *50
1583569984.43,$M4.1 43750 1323 1093 -22155 -27315 0 0 *58
1583569985.51,$M4.1 43751 1325 1107 -22155 -27315 0 0 *53
1583569986.61,$M4.1 43752 1323 1103 -22155 -27315 0 0 *52
1583569987.7,$M4.1 43753 1323 1095 -22155 -27315 0 0 *5D
1583569988.75,$M4.1 43754 1323 1089 -22155 -27315 0 0 *57
1583569989.84,$M4.1 43755 1323 1079 -22155 -27315 0 0 *59
1583569990.94,$M4.1 43756 1323 1071 -22155 -27315 0 0 *52
1583569992.02,$M4.1 43757 1323 1075 -22155 -27315 0 0 *57
