1584520082.98,$M4.1 60032 1619 1325 -22155 -27315 0 0 *58
1584520084.05,$M4.1 60033 1619 1325 -22155 -27315 0 0 *59
1584520085.15,$M4.1 60034 1621 1325 -22155 -27315 0 0 *55
1584520086.22,$M4.1 60035 1619 1325 -22155 -27315 0 0 *5F
1584520087.33,$M4.1 60036 1619 1327 -22155 -27315 0 0 *5E
1584520088.44,$M4.1 60037 1619 1331 -22155 -27315 0 0 *58
1584520089.51,$M4.1 60038 1619 1341 -22155 -27315 0 0 *50
1584520090.61,$M4.1 60039 1619 1339 -22155 -27315 0 0 *5E
1584520091.72,$M4.1 60040 1615 1339 -22155 -27315 0 0 *5C
1584520092.78,$M4.1 60041 1619 1349 -22155 -27315 0 0 *56
1584520093.85,$M4.1 60042 1619 1349 -22155 -27315 0 0 *55
1584520094.92,$M4.1 60043 1619 1359 -22155 -27315 0 0 *55
1584520096.02,$M4.1 60044 1619 1361 -22155 -27315 0 0 *59
1584520097.14,$M4.1 60045 1617 1355 -22155 -27315 0 0 *51
1584520098.26,$M4.1 60046 1621 1365 -22155 -27315 0 0 *54
1584520099.34,$M4.1 60047 1619 1359 -22155 -27315 0 0 *51
1584520100.43,$M4.1 60048 1619 1361 -22155 -27315 0 0 *55
1584520101.5,$M4.1 60049 1619 1359 -22155 -27315 0 0 *5F
1584520102.6,$M4.1 60050 1619 1361 -22155 -27315 0 0 *5C
1584520103.67,$M4.1 60051 1619 1359 -22155 -27315 0 0 *56
1584520104.77,$M4.1 60052 1619 1355 -22155 -27315 0 0 *59
1584520105.87,$M4.1 60053 1619 1351 -22155 -27315 0 0 *5C
1584520106.97,$M4.1 60054 1621 1359 -22155 -27315 0 0 *58
1584520108.08,$M4.1 60055 1619 1351 -22155 -27315 0 0 *5A
1584520109.14,$M4.1 60056 1619 1349 -22155 -27315 0 0 *50
1584520110.25,$M4.1 60057 1619 1355 -22155 -27315 0 0 *5C
1584520111.33,$M4.1 60058 1617 1359 -22155 -27315 0 0 *51
1584520112.42,$M4.1 60059 1619 1359 -22155 -27315 0 0 *5E
1584520113.52,$M4.1 60060 1621 1361 -22155 -27315 0 0 *54
1584520114.62,$M4.1 60061 1619 1365 -22155 -27315 0 0 *5A
1584520115.72,$M4.1 60062 1619 1361 -22155 -27315 0 0 *5D
1584520116.81,$M4.1 60063 1619 1361 -22155 -27315 0 0 *5C
1584520117.91,$M4.1 60064 1619 1361 -22155 -27315 0 0 *5B
1584520119.02,$M4.1 60065 1621 1361 -22155 -27315 0 0 *51
1584520120.11,$M4.1 60066 1619 1365 -22155 -27315 0 0 *5D
1584520121.21,$M4.1 60067 1621 1371 -22155 -27315 0 0 *52
1584520122.31,$M4.1 60068 1619 1365 -22155 -27315 0 0 *53
1584520123.38,$M4.1 60069 1623 1371 -22155 -27315 0 0 *5E
1584520124.5,$M4.1 60070 1621 1369 -22155 -27315 0 0 *5D
1584520125.6,$M4.1 60071 1621 1371 -22155 -27315 0 0 *55
1584520126.7,$M4.1 60072 1621 1371 -22155 -27315 0 0 *56
1584520127.82,$M4.1 60073 1621 1369 -22155 -27315 0 0 *5E
1584520128.94,$M4.1 60074 1621 1369 -22155 -27315 0 0 *59
1584520130.05,$M4.1 60075 1621 1365 -22155 -27315 0 0 *54
1584520131.15,$M4.1 60076 1619 1365 -22155 -27315 0 0 *5C
1584520132.26,$M4.1 60077 1621 1371 -22155 -27315 0 0 *53
1584520133.37,$M4.1 60078 1621 1369 -22155 -27315 0 0 *55
1584520134.47,$M4.1 60079 1619 1365 -22155 -27315 0 0 *53
1584520135.59,$M4.1 60080 1621 1365 -22155 -27315 0 0 *5E
1584520136.69,$M4.1 60081 1619 1369 -22155 -27315 0 0 *58
1584520137.81,$M4.1 60082 1621 1369 -22155 -27315 0 0 *50
1584520138.9,$M4.1 60083 1621 1371 -22155 -27315 0 0 *58
1584520140.01,$M4.1 60084 1621 1365 -22155 -27315 0 0 *5A
1584520141.11,$M4.1 60085 1623 1365 -22155 -27315 0 0 *59
1584520142.22,$M4.1 60086 1623 1365 -22155 -27315 0 0 *5A
1584520143.29,$M4.1 60087 1619 1359 -22155 -27315 0 0 *5D
1584520144.39,$M4.1 60088 1621 1359 -22155 -27315 0 0 *59
1584520145.47,$M4.1 60089 1619 1355 -22155 -27315 0 0 *5F
1584520146.6,$M4.1 60090 1621 1355 -22155 -27315 0 0 *5C
1584520147.67,$M4.1 60091 1623 1359 -22155 -27315 0 0 *53
1584520148.76,$M4.1 60092 1623 1355 -22155 -27315 0 0 *5C
1584520149.84,$M4.1 60093 1619 1359 -22155 -27315 0 0 *58
1584520150.93,$M4.1 60094 1621 1359 -22155 -27315 0 0 *54
1584520152.0,$M4.1 60095 1619 1349 -22155 -27315 0 0 *5F
1584520153.1,$M4.1 60096 1623 1361 -22155 -27315 0 0 *5F
1584520154.18,$M4.1 60097 1621 1359 -22155 -27315 0 0 *57
1584520155.3,$M4.1 60098 1621 1355 -22155 -27315 0 0 *54
1584520156.4,$M4.1 60099 1619 1355 -22155 -27315 0 0 *5E
1584520157.5,$M4.1 60100 1619 1355 -22155 -27315 0 0 *5F
1584520158.62,$M4.1 60101 1621 1355 -22155 -27315 0 0 *55
1584520159.72,$M4.1 60102 1619 1351 -22155 -27315 0 0 *59
1584520160.82,$M4.1 60103 1621 1359 -22155 -27315 0 0 *5B
1584520161.93,$M4.1 60104 1619 1355 -22155 -27315 0 0 *5B
1584520163.03,$M4.1 60105 1621 1359 -22155 -27315 0 0 *5D
1584520164.11,$M4.1 60106 1621 1359 -22155 -27315 0 0 *5E
1584520165.23,$M4.1 60107 1621 1351 -22155 -27315 0 0 *57
1584520166.33,$M4.1 60108 1621 1341 -22155 -27315 0 0 *59
1584520167.42,$M4.1 60109 1621 1345 -22155 -27315 0 0 *5C
1584520168.49,$M4.1 60110 1619 1349 -22155 -27315 0 0 *53
1584520169.6,$M4.1 60111 1619 1339 -22155 -27315 0 0 *55
1584520170.67,$M4.1 60112 1619 1345 -22155 -27315 0 0 *5D
1584520171.74,$M4.1 60113 1619 1345 -22155 -27315 0 0 *5C
1584520172.81,$M4.1 60114 1619 1345 -22155 -27315 0 0 *5B
1584520173.91,$M4.1 60115 1619 1351 -22155 -27315 0 0 *5F
1584520175.0,$M4.1 60116 1619 1359 -22155 -27315 0 0 *54
1584520176.12,$M4.1 60117 1621 1365 -22155 -27315 0 0 *51
1584520177.23,$M4.1 60118 1621 1365 -22155 -27315 0 0 *5E
1584520178.3,$M4.1 60119 1619 1359 -22155 -27315 0 0 *5B
1584520179.42,$M4.1 60120 1621 1361 -22155 -27315 0 0 *51
1584520180.52,$M4.1 60121 1619 1361 -22155 -27315 0 0 *5B
1584520181.62,$M4.1 60122 1619 1365 -22155 -27315 0 0 *5C
1584520182.71,$M4.1 60123 1619 1361 -22155 -27315 0 0 *59
1584520183.78,$M4.1 60124 1619 1359 -22155 -27315 0 0 *55
1584520184.86,$M4.1 60125 1619 1359 -22155 -27315 0 0 *54
1584520185.93,$M4.1 60126 1619 1359 -22155 -27315 0 0 *57
1584520187.02,$M4.1 60127 1619 1361 -22155 -27315 0 0 *5D
1584520188.13,$M4.1 60128 1621 1365 -22155 -27315 0 0 *5D
1584520189.23,$M4.1 60129 1619 1355 -22155 -27315 0 0 *54
1584520190.34,$M4.1 60130 1621 1359 -22155 -27315 0 0 *5B
1584520191.45,$M4.1 60131 1621 1355 -22155 -27315 0 0 *56
1584520192.54,$M4.1 60132 1621 1359 -22155 -27315 0 0 *59
1584520193.64,$M4.1 60133 1621 1359 -22155 -27315 0 0 *58
1584520194.74,$M4.1 60134 1619 1355 -22155 -27315 0 0 *58
1584520195.84,$M4.1 60135 1619 1351 -22155 -27315 0 0 *5D
1584520196.96,$M4.1 60136 1621 1355 -22155 -27315 0 0 *51
1584520198.08,$M4.1 60137 1621 1361 -22155 -27315 0 0 *57
1584520199.18,$M4.1 60138 1623 1365 -22155 -27315 0 0 *5E
1584520200.25,$M4.1 60139 1619 1359 -22155 -27315 0 0 *59
1584520201.32,$M4.1 60140 1619 1359 -22155 -27315 0 0 *57
1584520202.39,$M4.1 60141 1619 1359 -22155 -27315 0 0 *56
1584520203.5,$M4.1 60142 1621 1365 -22155 -27315 0 0 *51
1584520204.64,$M4.1 60143 1621 1365 -22155 -27315 0 0 *50
1584520205.72,$M4.1 60144 1619 1369 -22155 -27315 0 0 *50
1584520206.82,$M4.1 60145 1621 1371 -22155 -27315 0 0 *53
1584520207.91,$M4.1 60146 1619 1371 -22155 -27315 0 0 *5B
1584520208.98,$M4.1 60147 1619 1371 -22155 -27315 0 0 *5A
1584520210.06,$M4.1 60148 1621 1379 -22155 -27315 0 0 *56
1584520211.15,$M4.1 60149 1619 1371 -22155 -27315 0 0 *54
1584520212.27,$M4.1 60150 1621 1369 -22155 -27315 0 0 *5E
1584520213.38,$M4.1 60151 1621 1369 -22155 -27315 0 0 *5F
1584520214.49,$M4.1 60152 1623 1369 -22155 -27315 0 0 *5E
1584520215.57,$M4.1 60153 1623 1369 -22155 -27315 0 0 *5F
1584520216.69,$M4.1 60154 1621 1361 -22155 -27315 0 0 *52
1584520217.81,$M4.1 60155 1621 1361 -22155 -27315 0 0 *53
1584520218.92,$M4.1 60156 1621 1355 -22155 -27315 0 0 *57
1584520220.01,$M4.1 60157 1621 1359 -22155 -27315 0 0 *5A
1584520221.13,$M4.1 60158 1621 1355 -22155 -27315 0 0 *59
1584520222.23,$M4.1 60159 1621 1359 -22155 -27315 0 0 *54
1584520223.33,$M4.1 60160 1619 1351 -22155 -27315 0 0 *5D
1584520224.44,$M4.1 60161 1621 1361 -22155 -27315 0 0 *54
1584520225.55,$M4.1 60162 1621 1361 -22155 -27315 0 0 *57
1584520226.62,$M4.1 60163 1619 1359 -22155 -27315 0 0 *56
1584520227.73,$M4.1 60164 1621 1365 -22155 -27315 0 0 *55
1584520228.83,$M4.1 60165 1623 1369 -22155 -27315 0 0 *5A
1584520229.95,$M4.1 60166 1621 1365 -22155 -27315 0 0 *57
1584520231.05,$M4.1 60167 1623 1369 -22155 -27315 0 0 *58
1584520232.17,$M4.1 60168 1621 1369 -22155 -27315 0 0 *55
1584520233.24,$M4.1 60169 1623 1371 -22155 -27315 0 0 *5F
1584520234.36,$M4.1 60170 1621 1369 -22155 -27315 0 0 *5C
1584520235.46,$M4.1 60171 1621 1371 -22155 -27315 0 0 *54
1584520236.57,$M4.1 60172 1621 1369 -22155 -27315 0 0 *5E
1584520237.64,$M4.1 60173 1623 1375 -22155 -27315 0 0 *50
1584520238.76,$M4.1 60174 1621 1369 -22155 -27315 0 0 *58
1584520239.88,$M4.1 60175 1621 1365 -22155 -27315 0 0 *55
1584520241.0,$M4.1 60176 1621 1365 -22155 -27315 0 0 *56
1584520242.07,$M4.1 60177 1623 1371 -22155 -27315 0 0 *50
1584520243.17,$M4.1 60178 1621 1371 -22155 -27315 0 0 *5D
1584520244.28,$M4.1 60179 1621 1369 -22155 -27315 0 0 *55
1584520245.39,$M4.1 60180 1623 1365 -22155 -27315 0 0 *5D
1584520246.47,$M4.1 60181 1623 1369 -22155 -27315 0 0 *50
1584520247.57,$M4.1 60182 1623 1369 -22155 -27315 0 0 *53
1584520248.67,$M4.1 60183 1621 1359 -22155 -27315 0 0 *53
1584520249.76,$M4.1 60184 1623 1365 -22155 -27315 0 0 *59
1584520250.86,$M4.1 60185 1623 1365 -22155 -27315 0 0 *58
1584520251.94,$M4.1 60186 1623 1365 -22155 -27315 0 0 *5B
1584520253.05,$M4.1 60187 1619 1361 -22155 -27315 0 0 *57
1584520254.16,$M4.1 60188 1621 1361 -22155 -27315 0 0 *53
1584520255.26,$M4.1 60189 1619 1355 -22155 -27315 0 0 *5E
1584520256.38,$M4.1 60190 1621 1365 -22155 -27315 0 0 *5E
1584520257.48,$M4.1 60191 1621 1361 -22155 -27315 0 0 *5B
1584520258.58,$M4.1 60192 1623 1365 -22155 -27315 0 0 *5E
1584520259.67,$M4.1 60193 1623 1361 -22155 -27315 0 0 *5B
1584520260.77,$M4.1 60194 1623 1361 -22155 -27315 0 0 *5C
1584520261.86,$M4.1 60195 1621 1359 -22155 -27315 0 0 *54
1584520262.94,$M4.1 60196 1621 1359 -22155 -27315 0 0 *57
1584520264.06,$M4.1 60197 1621 1355 -22155 -27315 0 0 *5A
1584520265.16,$M4.1 60198 1621 1359 -22155 -27315 0 0 *59
1584520266.26,$M4.1 60199 1621 1359 -22155 -27315 0 0 *58
1584520267.35,$M4.1 60200 1621 1359 -22155 -27315 0 0 *5B
1584520268.46,$M4.1 60201 1621 1361 -22155 -27315 0 0 *51
1584520269.57,$M4.1 60202 1619 1355 -22155 -27315 0 0 *5E
1584520270.68,$M4.1 60203 1621 1355 -22155 -27315 0 0 *54
1584520271.77,$M4.1 60204 1623 1361 -22155 -27315 0 0 *56
1584520272.85,$M4.1 60205 1623 1361 -22155 -27315 0 0 *57
1584520273.92,$M4.1 60206 1623 1359 -22155 -27315 0 0 *5F
1584520275.06,$M4.1 60207 1621 1351 -22155 -27315 0 0 *54
1584520276.16,$M4.1 60208 1619 1351 -22155 -27315 0 0 *50
1584520277.27,$M4.1 60209 1621 1351 -22155 -27315 0 0 *5A
1584520278.36,$M4.1 60210 1621 1349 -22155 -27315 0 0 *5B
1584520279.43,$M4.1 60211 1619 1349 -22155 -27315 0 0 *51
1584520280.53,$M4.1 60212 1621 1349 -22155 -27315 0 0 *59
1584520281.65,$M4.1 60213 1621 1351 -22155 -27315 0 0 *51
1584520282.72,$M4.1 60214 1619 1349 -22155 -27315 0 0 *54
1584520283.85,$M4.1 60215 1621 1351 -22155 -27315 0 0 *57
1584520284.92,$M4.1 60216 1619 1349 -22155 -27315 0 0 *56
1584520286.02,$M4.1 60217 1619 1351 -22155 -27315 0 0 *5E
1584520287.14,$M4.1 60218 1621 1351 -22155 -27315 0 0 *5A
1584520288.21,$M4.1 60219 1619 1349 -22155 -27315 0 0 *59
1584520289.29,$M4.1 60220 1619 1349 -22155 -27315 0 0 *53
1584520290.36,$M4.1 60221 1619 1349 -22155 -27315 0 0 *52
1584520291.45,$M4.1 60222 1621 1345 -22155 -27315 0 0 *56
1584520292.53,$M4.1 60223 1619 1349 -22155 -27315 0 0 *50
1584520293.65,$M4.1 60224 1621 1355 -22155 -27315 0 0 *51
1584520294.75,$M4.1 60225 1619 1351 -22155 -27315 0 0 *5F
1584520295.85,$M4.1 60226 1619 1351 -22155 -27315 0 0 *5C
1584520296.95,$M4.1 60227 1619 1355 -22155 -27315 0 0 *59
1584520298.04,$M4.1 60228 1621 1359 -22155 -27315 0 0 *51
1584520299.16,$M4.1 60229 1621 1355 -22155 -27315 0 0 *5C
1584520300.27,$M4.1 60230 1621 1355 -22155 -27315 0 0 *54
1584520301.38,$M4.1 60231 1619 1351 -22155 -27315 0 0 *5A
1584520302.51,$M4.1 60232 1621 1351 -22155 -27315 0 0 *52
1584520303.59,$M4.1 60233 1621 1359 -22155 -27315 0 0 *5B
1584520304.71,$M4.1 60234 1621 1355 -22155 -27315 0 0 *50
1584520305.81,$M4.1 60235 1619 1351 -22155 -27315 0 0 *5E
1584520306.93,$M4.1 60236 1621 1355 -22155 -27315 0 0 *52
1584520308.03,$M4.1 60237 1621 1359 -22155 -27315 0 0 *5F
1584520309.12,$M4.1 60238 1621 1359 -22155 -27315 0 0 *50
1584520310.23,$M4.1 60239 1621 1355 -22155 -27315 0 0 *5D
1584520311.33,$M4.1 60240 1619 1355 -22155 -27315 0 0 *58
1584520312.45,$M4.1 60241 1621 1355 -22155 -27315 0 0 *52
1584520313.57,$M4.1 60242 1621 1355 -22155 -27315 0 0 *51
1584520314.67,$M4.1 60243 1621 1359 -22155 -27315 0 0 *5C
1584520315.76,$M4.1 60244 1621 1359 -22155 -27315 0 0 *5B
1584520316.83,$M4.1 60245 1619 1349 -22155 -27315 0 0 *50
1584520317.94,$M4.1 60246 1621 1355 -22155 -27315 0 0 *55
1584520319.04,$M4.1 60247 1619 1355 -22155 -27315 0 0 *5F
1584520320.15,$M4.1 60248 1619 1355 -22155 -27315 0 0 *50
1584520321.25,$M4.1 60249 1619 1351 -22155 -27315 0 0 *55
1584520322.35,$M4.1 60250 1621 1359 -22155 -27315 0 0 *5E
1584520323.46,$M4.1 60251 1621 1351 -22155 -27315 0 0 *57
1584520324.57,$M4.1 60252 1623 1351 -22155 -27315 0 0 *56
1584520325.64,$M4.1 60253 1619 1349 -22155 -27315 0 0 *57
1584520326.72,$M4.1 60254 1621 1349 -22155 -27315 0 0 *5B
1584520327.82,$M4.1 60255 1621 1345 -22155 -27315 0 0 *56
1584520328.88,$M4.1 60256 1619 1341 -22155 -27315 0 0 *5A
1584520329.99,$M4.1 60257 1619 1339 -22155 -27315 0 0 *54
1584520331.09,$M4.1 60258 1619 1339 -22155 -27315 0 0 *5B
1584520332.2,$M4.1 60259 1619 1339 -22155 -27315 0 0 *5A
1584520333.27,$M4.1 60260 1619 1341 -22155 -27315 0 0 *5F
1584520334.37,$M4.1 60261 1619 1339 -22155 -27315 0 0 *51
1584520335.44,$M4.1 60262 1619 1341 -22155 -27315 0 0 *5D
1584520336.54,$M4.1 60263 1619 1339 -22155 -27315 0 0 *53
1584520337.61,$M4.1 60264 1619 1341 -22155 -27315 0 0 *5B
1584520338.68,$M4.1 60265 1623 1345 -22155 -27315 0 0 *57
1584520339.75,$M4.1 60266 1619 1349 -22155 -27315 0 0 *51
1584520340.86,$M4.1 60267 1617 1351 -22155 -27315 0 0 *57
1584520341.96,$M4.1 60268 1619 1351 -22155 -27315 0 0 *56
1584520343.03,$M4.1 60269 1615 1349 -22155 -27315 0 0 *52
1584520344.14,$M4.1 60270 1617 1345 -22155 -27315 0 0 *54
1584520345.24,$M4.1 60271 1619 1351 -22155 -27315 0 0 *5E
1584520346.34,$M4.1 60272 1619 1351 -22155 -27315 0 0 *5D
1584520347.44,$M4.1 60273 1617 1349 -22155 -27315 0 0 *5B
1584520348.52,$M4.1 60274 1619 1355 -22155 -27315 0 0 *5F
1584520349.62,$M4.1 60275 1619 1351 -22155 -27315 0 0 *5A
1584520350.73,$M4.1 60276 1617 1345 -22155 -27315 0 0 *52
1584520351.81,$M4.1 60277 1617 1349 -22155 -27315 0 0 *5F
1584520352.91,$M4.1 60278 1617 1349 -22155 -27315 0 0 *50
1584520354.0,$M4.1 60279 1617 1345 -22155 -27315 0 0 *5D
1584520355.07,$M4.1 60280 1615 1349 -22155 -27315 0 0 *55
1584520356.17,$M4.1 60281 1617 1349 -22155 -27315 0 0 *56
1584520357.25,$M4.1 60282 1617 1349 -22155 -27315 0 0 *55
1584520358.39,$M4.1 60283 1617 1351 -22155 -27315 0 0 *5D
1584520359.51,$M4.1 60284 1617 1351 -22155 -27315 0 0 *5A
1584520360.62,$M4.1 60285 1617 1351 -22155 -27315 0 0 *5B
1584520361.72,$M4.1 60286 1621 1359 -22155 -27315 0 0 *55
1584520362.82,$M4.1 60287 1619 1355 -22155 -27315 0 0 *53
1584520363.94,$M4.1 60288 1617 1351 -22155 -27315 0 0 *56
1584520365.04,$M4.1 60289 1617 1349 -22155 -27315 0 0 *5E
1584520366.16,$M4.1 60290 1617 1351 -22155 -27315 0 0 *5F
1584520367.26,$M4.1 60291 1619 1351 -22155 -27315 0 0 *50
1584520368.36,$M4.1 60292 1617 1349 -22155 -27315 0 0 *54
1584520369.45,$M4.1 60293 1621 1359 -22155 -27315 0 0 *51
1584520370.55,$M4.1 60294 1619 1355 -22155 -27315 0 0 *51
1584520371.65,$M4.1 60295 1617 1349 -22155 -27315 0 0 *53
1584520372.74,$M4.1 60296 1617 1349 -22155 -27315 0 0 *50
1584520373.81,$M4.1 60297 1615 1349 -22155 -27315 0 0 *53
1584520374.91,$M4.1 60298 1617 1345 -22155 -27315 0 0 *52
1584520376.02,$M4.1 60299 1621 1351 -22155 -27315 0 0 *53
1584520377.13,$M4.1 60300 1619 1351 -22155 -27315 0 0 *59
1584520378.23,$M4.1 60301 1619 1355 -22155 -27315 0 0 *5C
1584520379.34,$M4.1 60302 1621 1351 -22155 -27315 0 0 *50
1584520380.45,$M4.1 60303 1619 1351 -22155 -27315 0 0 *5A
1584520381.55,$M4.1 60304 1619 1351 -22155 -27315 0 0 *5D
1584520382.65,$M4.1 60305 1619 1351 -22155 -27315 0 0 *5C
1584520383.75,$M4.1 60306 1619 1351 -22155 -27315 0 0 *5F
1584520384.82,$M4.1 60307 1619 1345 -22155 -27315 0 0 *5B
1584520385.89,$M4.1 60308 1619 1345 -22155 -27315 0 0 *54
1584520386.99,$M4.1 60309 1619 1351 -22155 -27315 0 0 *50
1584520388.09,$M4.1 60310 1617 1349 -22155 -27315 0 0 *5F
1584520389.16,$M4.1 60311 1619 1345 -22155 -27315 0 0 *5C
1584520390.23,$M4.1 60312 1619 1349 -22155 -27315 0 0 *53
1584520391.3,$M4.1 60313 1619 1349 -22155 -27315 0 0 *52
1584520392.38,$M4.1 60314 1619 1345 -22155 -27315 0 0 *59
1584520393.47,$M4.1 60315 1617 1345 -22155 -27315 0 0 *56
1584520394.56,$M4.1 60316 1617 1345 -22155 -27315 0 0 *55
1584520395.64,$M4.1 60317 1619 1345 -22155 -27315 0 0 *5A
1584520396.76,$M4.1 60318 1617 1335 -22155 -27315 0 0 *5C
1584520397.87,$M4.1 60319 1617 1339 -22155 -27315 0 0 *51
1584520399.01,$M4.1 60320 1617 1339 -22155 -27315 0 0 *5B
1584520400.13,$M4.1 60321 1617 1335 -22155 -27315 0 0 *56
1584520401.21,$M4.1 60322 1617 1341 -22155 -27315 0 0 *56
1584520402.34,$M4.1 60323 1617 1339 -22155 -27315 0 0 *58
1584520403.45,$M4.1 60324 1615 1335 -22155 -27315 0 0 *51
1584520404.55,$M4.1 60325 1615 1339 -22155 -27315 0 0 *5C
1584520405.62,$M4.1 60326 1615 1345 -22155 -27315 0 0 *54
1584520406.69,$M4.1 60327 1615 1341 -22155 -27315 0 0 *51
1584520407.75,$M4.1 60328 1615 1345 -22155 -27315 0 0 *5A
1584520408.87,$M4.1 60329 1617 1339 -22155 -27315 0 0 *52
1584520409.94,$M4.1 60330 1615 1341 -22155 -27315 0 0 *57
1584520411.03,$M4.1 60331 1617 1345 -22155 -27315 0 0 *50
1584520412.13,$M4.1 60332 1617 1345 -22155 -27315 0 0 *53
1584520413.2,$M4.1 60333 1615 1345 -22155 -27315 0 0 *50
1584520414.27,$M4.1 60334 1615 1345 -22155 -27315 0 0 *57
1584520415.35,$M4.1 60335 1617 1349 -22155 -27315 0 0 *58
1584520416.42,$M4.1 60336 1615 1345 -22155 -27315 0 0 *55
1584520417.49,$M4.1 60337 1615 1345 -22155 -27315 0 0 *54
1584520418.59,$M4.1 60338 1615 1339 -22155 -27315 0 0 *50
1584520419.68,$M4.1 60339 1617 1345 -22155 -27315 0 0 *58
1584520420.75,$M4.1 60340 1615 1345 -22155 -27315 0 0 *54
1584520421.82,$M4.1 60341 1615 1345 -22155 -27315 0 0 *55
1584520422.92,$M4.1 60342 1617 1345 -22155 -27315 0 0 *54
1584520424.02,$M4.1 60343 1615 1351 -22155 -27315 0 0 *52
1584520425.1,$M4.1 60344 1617 1349 -22155 -27315 0 0 *5E
1584520426.17,$M4.1 60345 1615 1349 -22155 -27315 0 0 *5D
1584520427.24,$M4.1 60346 1615 1345 -22155 -27315 0 0 *52
1584520428.31,$M4.1 60347 1615 1349 -22155 -27315 0 0 *5F
1584520429.4,$M4.1 60348 1617 1341 -22155 -27315 0 0 *5A
1584520430.48,$M4.1 60349 1615 1345 -22155 -27315 0 0 *5D
1584520431.54,$M4.1 60350 1615 1345 -22155 -27315 0 0 *55
1584520432.62,$M4.1 60351 1615 1345 -22155 -27315 0 0 *54
1584520433.71,$M4.1 60352 1617 1345 -22155 -27315 0 0 *55
1584520434.78,$M4.1 60353 1615 1349 -22155 -27315 0 0 *5A
1584520435.85,$M4.1 60354 1615 1349 -22155 -27315 0 0 *5D
1584520436.95,$M4.1 60355 1617 1345 -22155 -27315 0 0 *52
1584520438.02,$M4.1 60356 1615 1345 -22155 -27315 0 0 *53
1584520439.07,$M4.1 60357 1615 1341 -22155 -27315 0 0 *56
1584520440.17,$M4.1 60358 1613 1341 -22155 -27315 0 0 *5F
1584520441.26,$M4.1 60359 1617 1345 -22155 -27315 0 0 *5E
1584520442.36,$M4.1 60360 1617 1341 -22155 -27315 0 0 *50
1584520443.44,$M4.1 60361 1615 1339 -22155 -27315 0 0 *5C
1584520444.54,$M4.1 60362 1615 1335 -22155 -27315 0 0 *53
1584520445.61,$M4.1 60363 1615 1341 -22155 -27315 0 0 *51
1584520446.72,$M4.1 60364 1613 1341 -22155 -27315 0 0 *50
1584520447.83,$M4.1 60365 1613 1339 -22155 -27315 0 0 *5E
1584520448.93,$M4.1 60366 1615 1339 -22155 -27315 0 0 *5B
1584520450.02,$M4.1 60367 1617 1345 -22155 -27315 0 0 *53
1584520451.09,$M4.1 60368 1615 1341 -22155 -27315 0 0 *5A
1584520452.19,$M4.1 60369 1615 1339 -22155 -27315 0 0 *54
1584520453.29,$M4.1 60370 1615 1339 -22155 -27315 0 0 *5C
1584520454.36,$M4.1 60371 1615 1345 -22155 -27315 0 0 *56
1584520455.46,$M4.1 60372 1613 1345 -22155 -27315 0 0 *53
1584520456.56,$M4.1 60373 1613 1345 -22155 -27315 0 0 *52
1584520457.68,$M4.1 60374 1613 1339 -22155 -27315 0 0 *5E
1584520458.81,$M4.1 60375 1613 1335 -22155 -27315 0 0 *53
1584520459.93,$M4.1 60376 1613 1335 -22155 -27315 0 0 *50
1584520461.06,$M4.1 60377 1613 1335 -22155 -27315 0 0 *51
1584520462.18,$M4.1 60378 1613 1331 -22155 -27315 0 0 *5A
1584520463.31,$M4.1 60379 1613 1331 -22155 -27315 0 0 *5B
1584520464.43,$M4.1 60380 1613 1335 -22155 -27315 0 0 *59
1584520465.56,$M4.1 60381 1613 1331 -22155 -27315 0 0 *5C
1584520466.68,$M4.1 60382 1613 1335 -22155 -27315 0 0 *5B
1584520467.82,$M4.1 60383 1613 1335 -22155 -27315 0 0 *5A
1584520468.92,$M4.1 60384 1609 1339 -22155 -27315 0 0 *5A
1584520470.02,$M4.1 60385 1613 1341 -22155 -27315 0 0 *5F
1584520471.1,$M4.1 60386 1613 1341 -22155 -27315 0 0 *5C
1584520472.2,$M4.1 60387 1613 1345 -22155 -27315 0 0 *59
1584520473.27,$M4.1 60388 1615 1349 -22155 -27315 0 0 *5C
1584520474.36,$M4.1 60389 1613 1345 -22155 -27315 0 0 *57
1584520475.43,$M4.1 60390 1615 1349 -22155 -27315 0 0 *55
1584520476.53,$M4.1 60391 1615 1351 -22155 -27315 0 0 *5D
1584520477.63,$M4.1 60392 1613 1349 -22155 -27315 0 0 *51
1584520478.73,$M4.1 60393 1613 1345 -22155 -27315 0 0 *5C
1584520479.8,$M4.1 60394 1609 1345 -22155 -27315 0 0 *50
1584520480.9,$M4.1 60395 1613 1345 -22155 -27315 0 0 *5A
1584520481.97,$M4.1 60396 1615 1349 -22155 -27315 0 0 *53
1584520483.06,$M4.1 60397 1613 1345 -22155 -27315 0 0 *58
1584520484.16,$M4.1 60398 1613 1349 -22155 -27315 0 0 *5B
1584520485.26,$M4.1 60399 1613 1349 -22155 -27315 0 0 *5A
1584520486.35,$M4.1 60400 1613 1345 -22155 -27315 0 0 *51
1584520487.45,$M4.1 60401 1613 1345 -22155 -27315 0 0 *50
1584520488.56,$M4.1 60402 1609 1339 -22155 -27315 0 0 *53
1584520489.65,$M4.1 60403 1613 1345 -22155 -27315 0 0 *52
1584520490.75,$M4.1 60404 1613 1345 -22155 -27315 0 0 *55
1584520491.85,$M4.1 60405 1609 1339 -22155 -27315 0 0 *54
