1517372287.51,$M4.1 63249 765 611 -22153 -27315 0 0 *5B
1517372288.65,$M4.1 63250 765 613 -22153 -27315 0 0 *51
1517372289.8,$M4.1 63251 765 617 -22153 -27315 0 0 *54
1517372290.94,$M4.1 63252 765 613 -22153 -27315 0 0 *53
1517372292.09,$M4.1 63253 765 613 -22153 -27315 0 0 *52
1517372293.17,$M4.1 63254 767 611 -22153 -27315 0 0 *55
1517372294.27,$M4.1 63255 767 607 -22153 -27315 0 0 *53
1517372295.36,$M4.1 63256 767 611 -22153 -27315 0 0 *57
1517372296.47,$M4.1 63257 767 613 -22153 -27315 0 0 *54
1517372297.59,$M4.1 63258 765 607 -22153 -27315 0 0 *5C
1517372298.69,$M4.1 63259 765 607 -22153 -27315 0 0 *5D
1517372299.84,$M4.1 63260 765 613 -22153 -27315 0 0 *52
1517372300.99,$M4.1 63261 765 613 -22153 -27315 0 0 *53
1517372302.08,$M4.1 63262 767 621 -22153 -27315 0 0 *53
1517372303.21,$M4.1 63263 765 625 -22153 -27315 0 0 *54
1517372304.34,$M4.1 63264 765 617 -22153 -27315 0 0 *52
1517372305.44,$M4.1 63265 767 621 -22153 -27315 0 0 *54
1517372306.56,$M4.1 63266 765 625 -22153 -27315 0 0 *51
1517372307.69,$M4.1 63267 765 621 -22153 -27315 0 0 *54
1517372308.81,$M4.1 63268 765 625 -22153 -27315 0 0 *5F
1517372309.91,$M4.1 63269 767 625 -22153 -27315 0 0 *5C
1517372311.01,$M4.1 63270 767 629 -22153 -27315 0 0 *58
1517372312.1,$M4.1 63271 767 633 -22153 -27315 0 0 *52
1517372313.2,$M4.1 63272 767 633 -22153 -27315 0 0 *51
1517372314.3,$M4.1 63273 767 633 -22153 -27315 0 0 *50
1517372315.42,$M4.1 63274 765 629 -22153 -27315 0 0 *5E
1517372316.52,$M4.1 63275 767 629 -22153 -27315 0 0 *5D
1517372317.62,$M4.1 63276 767 629 -22153 -27315 0 0 *5E
1517372318.72,$M4.1 63277 767 633 -22153 -27315 0 0 *54
1517372319.84,$M4.1 63278 767 635 -22153 -27315 0 0 *5D
1517372320.93,$M4.1 63279 767 633 -22153 -27315 0 0 *5A
1517372322.03,$M4.1 63280 767 633 -22153 -27315 0 0 *5C
1517372323.13,$M4.1 63281 767 629 -22153 -27315 0 0 *56
1517372324.23,$M4.1 63282 767 633 -22153 -27315 0 0 *5E
1517372325.35,$M4.1 63283 767 635 -22153 -27315 0 0 *59
1517372326.46,$M4.1 63284 767 635 -22153 -27315 0 0 *5E
1517372327.58,$M4.1 63285 771 639 -22153 -27315 0 0 *54
1517372328.71,$M4.1 63286 765 629 -22153 -27315 0 0 *53
1517372329.8,$M4.1 63287 767 633 -22153 -27315 0 0 *5B
1517372330.9,$M4.1 63288 771 633 -22153 -27315 0 0 *53
1517372332.0,$M4.1 63289 767 629 -22153 -27315 0 0 *5E
1517372333.1,$M4.1 63290 771 621 -22153 -27315 0 0 *59
1517372334.22,$M4.1 63291 771 617 -22153 -27315 0 0 *5D
1517372335.31,$M4.1 63292 767 611 -22153 -27315 0 0 *5F
1517372336.39,$M4.1 63293 767 611 -22153 -27315 0 0 *5E
1517372337.49,$M4.1 63294 767 611 -22153 -27315 0 0 *59
1517372338.58,$M4.1 63295 767 611 -22153 -27315 0 0 *58
1517372339.69,$M4.1 63296 771 613 -22153 -27315 0 0 *5E
1517372340.81,$M4.1 63297 771 613 -22153 -27315 0 0 *5F
1517372341.9,$M4.1 63298 771 607 -22153 -27315 0 0 *55
1517372343.0,$M4.1 63299 767 611 -22153 -27315 0 0 *54
1517372344.12,$M4.1 63300 765 607 -22153 -27315 0 0 *50
1517372345.23,$M4.1 63301 767 613 -22153 -27315 0 0 *56
1517372346.35,$M4.1 63302 765 611 -22153 -27315 0 0 *55
1517372347.47,$M4.1 63303 767 613 -22153 -27315 0 0 *54
1517372348.55,$M4.1 63304 767 611 -22153 -27315 0 0 *51
1517372349.67,$M4.1 63305 767 613 -22153 -27315 0 0 *52
1517372350.79,$M4.1 63306 767 613 -22153 -27315 0 0 *51
1517372351.9,$M4.1 63307 767 613 -22153 -27315 0 0 *50
1517372352.99,$M4.1 63308 767 611 -22153 -27315 0 0 *5D
1517372354.11,$M4.1 63309 767 613 -22153 -27315 0 0 *5E
1517372355.19,$M4.1 63310 767 611 -22153 -27315 0 0 *54
1517372356.31,$M4.1 63311 765 607 -22153 -27315 0 0 *50
1517372357.39,$M4.1 63312 767 611 -22153 -27315 0 0 *56
1517372358.53,$M4.1 63313 765 603 -22153 -27315 0 0 *56
1517372359.61,$M4.1 63314 767 607 -22153 -27315 0 0 *57
1517372360.73,$M4.1 63315 765 607 -22153 -27315 0 0 *54
1517372361.85,$M4.1 63316 765 611 -22153 -27315 0 0 *50
1517372362.93,$M4.1 63317 767 611 -22153 -27315 0 0 *53
1517372364.05,$M4.1 63318 765 607 -22153 -27315 0 0 *59
1517372365.13,$M4.1 63319 767 611 -22153 -27315 0 0 *5D
1517372366.22,$M4.1 63320 767 611 -22153 -27315 0 0 *57
1517372367.34,$M4.1 63321 765 607 -22153 -27315 0 0 *53
1517372368.45,$M4.1 63322 765 607 -22153 -27315 0 0 *50
1517372369.57,$M4.1 63323 765 611 -22153 -27315 0 0 *56
1517372370.69,$M4.1 63324 767 613 -22153 -27315 0 0 *51
1517372371.77,$M4.1 63325 767 611 -22153 -27315 0 0 *52
1517372372.89,$M4.1 63326 765 607 -22153 -27315 0 0 *54
1517372373.99,$M4.1 63327 765 607 -22153 -27315 0 0 *55
1517372375.08,$M4.1 63328 767 607 -22153 -27315 0 0 *58
1517372376.2,$M4.1 63329 765 607 -22153 -27315 0 0 *5B
1517372377.31,$M4.1 63330 767 613 -22153 -27315 0 0 *54
1517372378.43,$M4.1 63331 765 607 -22153 -27315 0 0 *52
1517372379.55,$M4.1 63332 765 607 -22153 -27315 0 0 *51
1517372380.66,$M4.1 63333 765 611 -22153 -27315 0 0 *57
1517372381.75,$M4.1 63334 767 611 -22153 -27315 0 0 *52
1517372382.87,$M4.1 63335 765 611 -22153 -27315 0 0 *51
1517372383.98,$M4.1 63336 765 611 -22153 -27315 0 0 *52
1517372385.1,$M4.1 63337 765 611 -22153 -27315 0 0 *53
1517372386.23,$M4.1 63338 765 613 -22153 -27315 0 0 *5E
1517372387.38,$M4.1 63339 765 613 -22153 -27315 0 0 *5F
1517372388.5,$M4.1 63340 765 607 -22153 -27315 0 0 *54
1517372389.62,$M4.1 63341 765 611 -22153 -27315 0 0 *52
1517372390.74,$M4.1 63342 767 613 -22153 -27315 0 0 *51
1517372391.85,$M4.1 63343 767 617 -22153 -27315 0 0 *54
1517372392.99,$M4.1 63344 765 613 -22153 -27315 0 0 *55
1517372394.1,$M4.1 63345 767 617 -22153 -27315 0 0 *52
1517372395.24,$M4.1 63346 765 621 -22153 -27315 0 0 *56
1517372396.35,$M4.1 63347 765 625 -22153 -27315 0 0 *53
1517372397.47,$M4.1 63348 765 625 -22153 -27315 0 0 *5C
1517372398.62,$M4.1 63349 765 613 -22153 -27315 0 0 *58
1517372399.74,$M4.1 63350 767 613 -22153 -27315 0 0 *52
1517372400.85,$M4.1 63351 765 611 -22153 -27315 0 0 *53
1517372401.97,$M4.1 63352 765 607 -22153 -27315 0 0 *57
1517372403.09,$M4.1 63353 767 613 -22153 -27315 0 0 *51
1517372404.22,$M4.1 63354 765 613 -22153 -27315 0 0 *54
1517372405.37,$M4.1 63355 765 617 -22153 -27315 0 0 *51
1517372406.52,$M4.1 63356 765 613 -22153 -27315 0 0 *56
1517372407.65,$M4.1 63357 765 613 -22153 -27315 0 0 *57
1517372408.8,$M4.1 63358 765 613 -22153 -27315 0 0 *58
1517372409.95,$M4.1 63359 765 613 -22153 -27315 0 0 *59
1517372411.07,$M4.1 63360 767 613 -22153 -27315 0 0 *51
1517372412.2,$M4.1 63361 765 613 -22153 -27315 0 0 *52
1517372413.32,$M4.1 63362 767 613 -22153 -27315 0 0 *53
1517372414.47,$M4.1 63363 765 617 -22153 -27315 0 0 *54
1517372415.6,$M4.1 63364 765 617 -22153 -27315 0 0 *53
1517372416.7,$M4.1 63365 767 625 -22153 -27315 0 0 *51
1517372417.85,$M4.1 63366 765 617 -22153 -27315 0 0 *51
1517372418.97,$M4.1 63367 767 617 -22153 -27315 0 0 *52
1517372420.07,$M4.1 63368 767 617 -22153 -27315 0 0 *5D
1517372421.22,$M4.1 63369 765 613 -22153 -27315 0 0 *5A
1517372422.34,$M4.1 63370 767 613 -22153 -27315 0 0 *50
1517372423.46,$M4.1 63371 767 613 -22153 -27315 0 0 *51
1517372424.56,$M4.1 63372 767 621 -22153 -27315 0 0 *53
1517372425.67,$M4.1 63373 765 611 -22153 -27315 0 0 *53
1517372426.78,$M4.1 63374 765 607 -22153 -27315 0 0 *53
1517372427.89,$M4.1 63375 765 611 -22153 -27315 0 0 *55
1517372429.01,$M4.1 63376 767 613 -22153 -27315 0 0 *56
1517372430.13,$M4.1 63377 765 611 -22153 -27315 0 0 *57
1517372431.24,$M4.1 63378 767 613 -22153 -27315 0 0 *58
1517372432.36,$M4.1 63379 767 613 -22153 -27315 0 0 *59
1517372433.48,$M4.1 63380 767 617 -22153 -27315 0 0 *5B
1517372434.61,$M4.1 63381 765 617 -22153 -27315 0 0 *58
1517372435.73,$M4.1 63382 767 617 -22153 -27315 0 0 *59
1517372436.83,$M4.1 63383 771 621 -22153 -27315 0 0 *5A
1517372437.95,$M4.1 63384 767 617 -22153 -27315 0 0 *5F
1517372439.06,$M4.1 63385 767 613 -22153 -27315 0 0 *5A
1517372440.16,$M4.1 63386 765 611 -22153 -27315 0 0 *59
1517372441.27,$M4.1 63387 767 611 -22153 -27315 0 0 *5A
1517372442.37,$M4.1 63388 765 607 -22153 -27315 0 0 *50
1517372443.48,$M4.1 63389 765 607 -22153 -27315 0 0 *51
1517372444.57,$M4.1 63390 767 611 -22153 -27315 0 0 *5C
1517372445.66,$M4.1 63391 767 607 -22153 -27315 0 0 *5A
1517372446.74,$M4.1 63392 767 611 -22153 -27315 0 0 *5E
1517372447.83,$M4.1 63393 767 607 -22153 -27315 0 0 *58
1517372448.93,$M4.1 63394 767 611 -22153 -27315 0 0 *58
1517372450.04,$M4.1 63395 765 611 -22153 -27315 0 0 *5B
1517372451.15,$M4.1 63396 765 611 -22153 -27315 0 0 *58
1517372452.25,$M4.1 63397 767 611 -22153 -27315 0 0 *5B
1517372453.35,$M4.1 63398 765 607 -22153 -27315 0 0 *51
1517372454.43,$M4.1 63399 767 611 -22153 -27315 0 0 *55
1517372455.52,$M4.1 63400 767 607 -22153 -27315 0 0 *55
1517372456.64,$M4.1 63401 765 607 -22153 -27315 0 0 *56
1517372457.75,$M4.1 63402 765 603 -22153 -27315 0 0 *51
1517372458.89,$M4.1 63403 765 603 -22153 -27315 0 0 *50
1517372460.0,$M4.1 63404 765 603 -22153 -27315 0 0 *57
1517372461.12,$M4.1 63405 765 607 -22153 -27315 0 0 *52
1517372462.21,$M4.1 63406 767 607 -22153 -27315 0 0 *53
1517372463.32,$M4.1 63407 765 603 -22153 -27315 0 0 *54
1517372464.44,$M4.1 63408 765 603 -22153 -27315 0 0 *5B
1517372465.53,$M4.1 63409 763 607 -22153 -27315 0 0 *58
1517372466.61,$M4.1 63410 763 607 -22153 -27315 0 0 *50
1517372467.73,$M4.1 63411 765 607 -22153 -27315 0 0 *57
1517372468.81,$M4.1 63412 763 611 -22153 -27315 0 0 *55
1517372469.93,$M4.1 63413 765 607 -22153 -27315 0 0 *55
1517372471.08,$M4.1 63414 765 617 -22153 -27315 0 0 *53
1517372472.21,$M4.1 63415 765 613 -22153 -27315 0 0 *56
1517372473.31,$M4.1 63416 763 621 -22153 -27315 0 0 *52
1517372474.43,$M4.1 63417 765 621 -22153 -27315 0 0 *55
1517372475.58,$M4.1 63418 765 613 -22153 -27315 0 0 *5B
1517372476.7,$M4.1 63419 767 613 -22153 -27315 0 0 *58
1517372477.8,$M4.1 63420 765 607 -22153 -27315 0 0 *55
1517372478.95,$M4.1 63421 765 613 -22153 -27315 0 0 *51
1517372480.03,$M4.1 63422 763 607 -22153 -27315 0 0 *51
1517372481.15,$M4.1 63423 765 611 -22153 -27315 0 0 *51
1517372482.24,$M4.1 63424 763 607 -22153 -27315 0 0 *57
1517372483.32,$M4.1 63425 763 607 -22153 -27315 0 0 *56
1517372484.44,$M4.1 63426 765 607 -22153 -27315 0 0 *53
1517372485.56,$M4.1 63427 765 607 -22153 -27315 0 0 *52
1517372486.66,$M4.1 63428 765 607 -22153 -27315 0 0 *5D
1517372487.77,$M4.1 63429 765 607 -22153 -27315 0 0 *5C
1517372488.88,$M4.1 63430 763 603 -22153 -27315 0 0 *56
1517372489.99,$M4.1 63431 765 599 -22153 -27315 0 0 *51
1517372491.11,$M4.1 63432 765 603 -22153 -27315 0 0 *52
1517372492.21,$M4.1 63433 763 603 -22153 -27315 0 0 *55
1517372493.33,$M4.1 63434 765 599 -22153 -27315 0 0 *54
1517372494.45,$M4.1 63435 765 599 -22153 -27315 0 0 *55
1517372495.56,$M4.1 63436 765 603 -22153 -27315 0 0 *56
1517372496.67,$M4.1 63437 763 603 -22153 -27315 0 0 *51
1517372497.78,$M4.1 63438 761 603 -22153 -27315 0 0 *5C
1517372498.92,$M4.1 63439 761 603 -22153 -27315 0 0 *5D
1517372500.0,$M4.1 63440 763 607 -22153 -27315 0 0 *55
1517372501.12,$M4.1 63441 761 607 -22153 -27315 0 0 *56
1517372502.2,$M4.1 63442 763 607 -22153 -27315 0 0 *57
1517372503.32,$M4.1 63443 761 603 -22153 -27315 0 0 *50
1517372504.44,$M4.1 63444 765 611 -22153 -27315 0 0 *50
1517372505.56,$M4.1 63445 765 607 -22153 -27315 0 0 *56
1517372506.67,$M4.1 63446 765 607 -22153 -27315 0 0 *55
1517372507.77,$M4.1 63447 763 603 -22153 -27315 0 0 *56
1517372508.89,$M4.1 63448 761 599 -22153 -27315 0 0 *5B
1517372510.01,$M4.1 63449 761 599 -22153 -27315 0 0 *5A
1517372511.13,$M4.1 63450 761 599 -22153 -27315 0 0 *52
1517372512.23,$M4.1 63451 763 599 -22153 -27315 0 0 *51
1517372513.31,$M4.1 63452 763 607 -22153 -27315 0 0 *56
1517372514.43,$M4.1 63453 761 599 -22153 -27315 0 0 *51
1517372515.51,$M4.1 63454 763 607 -22153 -27315 0 0 *50
1517372516.6,$M4.1 63455 763 607 -22153 -27315 0 0 *51
1517372517.69,$M4.1 63456 763 611 -22153 -27315 0 0 *55
1517372518.82,$M4.1 63457 761 603 -22153 -27315 0 0 *55
1517372519.9,$M4.1 63458 763 607 -22153 -27315 0 0 *5C
1517372520.99,$M4.1 63459 763 607 -22153 -27315 0 0 *5D
1517372522.07,$M4.1 63460 763 607 -22153 -27315 0 0 *57
1517372523.17,$M4.1 63461 763 603 -22153 -27315 0 0 *52
1517372524.29,$M4.1 63462 761 599 -22153 -27315 0 0 *53
1517372525.41,$M4.1 63463 761 595 -22153 -27315 0 0 *5E
1517372526.51,$M4.1 63464 763 603 -22153 -27315 0 0 *57
1517372527.6,$M4.1 63465 763 603 -22153 -27315 0 0 *56
1517372528.68,$M4.1 63466 763 611 -22153 -27315 0 0 *56
1517372529.83,$M4.1 63467 761 613 -22153 -27315 0 0 *57
1517372530.96,$M4.1 63468 761 621 -22153 -27315 0 0 *59
1517372532.07,$M4.1 63469 763 613 -22153 -27315 0 0 *5B
1517372533.15,$M4.1 63470 763 607 -22153 -27315 0 0 *56
1517372534.25,$M4.1 63471 763 611 -22153 -27315 0 0 *50
1517372535.34,$M4.1 63472 763 607 -22153 -27315 0 0 *54
1517372536.42,$M4.1 63473 763 607 -22153 -27315 0 0 *55
1517372537.54,$M4.1 63474 761 603 -22153 -27315 0 0 *54
1517372538.63,$M4.1 63475 763 607 -22153 -27315 0 0 *53
1517372539.71,$M4.1 63476 763 607 -22153 -27315 0 0 *50
1517372540.8,$M4.1 63477 763 611 -22153 -27315 0 0 *56
1517372541.91,$M4.1 63478 763 617 -22153 -27315 0 0 *5F
1517372543.0,$M4.1 63479 763 607 -22153 -27315 0 0 *5F
1517372544.12,$M4.1 63480 761 607 -22153 -27315 0 0 *5B
1517372545.25,$M4.1 63481 761 603 -22153 -27315 0 0 *5E
1517372546.32,$M4.1 63482 763 607 -22153 -27315 0 0 *5B
1517372547.44,$M4.1 63483 761 607 -22153 -27315 0 0 *58
1517372548.57,$M4.1 63484 761 603 -22153 -27315 0 0 *5B
1517372549.69,$M4.1 63485 761 603 -22153 -27315 0 0 *5A
1517372550.82,$M4.1 63486 761 603 -22153 -27315 0 0 *59
1517372551.94,$M4.1 63487 761 611 -22153 -27315 0 0 *5B
1517372553.05,$M4.1 63488 761 603 -22153 -27315 0 0 *57
1517372554.19,$M4.1 63489 761 603 -22153 -27315 0 0 *56
1517372555.29,$M4.1 63490 763 603 -22153 -27315 0 0 *5C
1517372556.41,$M4.1 63491 761 603 -22153 -27315 0 0 *5F
1517372557.52,$M4.1 63492 761 607 -22153 -27315 0 0 *58
1517372558.64,$M4.1 63493 761 607 -22153 -27315 0 0 *59
1517372559.76,$M4.1 63494 761 603 -22153 -27315 0 0 *5A
1517372560.87,$M4.1 63495 761 607 -22153 -27315 0 0 *5F
1517372561.97,$M4.1 63496 763 603 -22153 -27315 0 0 *5A
1517372563.09,$M4.1 63497 761 603 -22153 -27315 0 0 *59
1517372564.21,$M4.1 63498 761 607 -22153 -27315 0 0 *52
1517372565.29,$M4.1 63499 763 611 -22153 -27315 0 0 *56
1517372566.41,$M4.1 63500 761 607 -22153 -27315 0 0 *52
1517372567.51,$M4.1 63501 763 611 -22153 -27315 0 0 *56
1517372568.61,$M4.1 63502 763 613 -22153 -27315 0 0 *57
1517372569.73,$M4.1 63503 761 607 -22153 -27315 0 0 *51
1517372570.85,$M4.1 63504 761 611 -22153 -27315 0 0 *51
1517372571.97,$M4.1 63505 761 607 -22153 -27315 0 0 *57
1517372573.08,$M4.1 63506 761 607 -22153 -27315 0 0 *54
1517372574.17,$M4.1 63507 763 611 -22153 -27315 0 0 *50
1517372575.3,$M4.1 63508 761 611 -22153 -27315 0 0 *5D
1517372576.39,$M4.1 63509 763 611 -22153 -27315 0 0 *5E
1517372577.5,$M4.1 63510 761 611 -22153 -27315 0 0 *54
1517372578.62,$M4.1 63511 763 617 -22153 -27315 0 0 *51
1517372579.71,$M4.1 63512 763 625 -22153 -27315 0 0 *53
1517372580.81,$M4.1 63513 763 629 -22153 -27315 0 0 *5E
1517372581.94,$M4.1 63514 761 629 -22153 -27315 0 0 *5B
1517372583.03,$M4.1 63515 763 633 -22153 -27315 0 0 *53
1517372584.13,$M4.1 63516 763 629 -22153 -27315 0 0 *5B
1517372585.23,$M4.1 63517 763 633 -22153 -27315 0 0 *51
1517372586.35,$M4.1 63518 763 635 -22153 -27315 0 0 *58
1517372587.45,$M4.1 63519 763 633 -22153 -27315 0 0 *5F
1517372588.56,$M4.1 63520 761 629 -22153 -27315 0 0 *5C
1517372589.67,$M4.1 63521 763 633 -22153 -27315 0 0 *54
1517372590.77,$M4.1 63522 763 633 -22153 -27315 0 0 *57
1517372591.88,$M4.1 63523 763 635 -22153 -27315 0 0 *50
1517372593.0,$M4.1 63524 761 633 -22153 -27315 0 0 *53
1517372594.1,$M4.1 63525 763 629 -22153 -27315 0 0 *5B
1517372595.2,$M4.1 63526 763 621 -22153 -27315 0 0 *50
1517372596.29,$M4.1 63527 763 621 -22153 -27315 0 0 *51
1517372597.39,$M4.1 63528 763 621 -22153 -27315 0 0 *5E
1517372598.49,$M4.1 63529 763 625 -22153 -27315 0 0 *5B
1517372599.58,$M4.1 63530 763 629 -22153 -27315 0 0 *5F
1517372600.71,$M4.1 63531 765 633 -22153 -27315 0 0 *53
1517372601.8,$M4.1 63532 763 629 -22153 -27315 0 0 *5D
1517372602.9,$M4.1 63533 763 621 -22153 -27315 0 0 *54
1517372604.0,$M4.1 63534 763 625 -22153 -27315 0 0 *57
1517372605.12,$M4.1 63535 761 625 -22153 -27315 0 0 *54
1517372606.22,$M4.1 63536 763 629 -22153 -27315 0 0 *59
1517372607.3,$M4.1 63537 763 629 -22153 -27315 0 0 *58
1517372608.4,$M4.1 63538 763 629 -22153 -27315 0 0 *57
1517372609.51,$M4.1 63539 763 625 -22153 -27315 0 0 *5A
1517372610.64,$M4.1 63540 765 617 -22153 -27315 0 0 *53
1517372611.79,$M4.1 63541 765 617 -22153 -27315 0 0 *52
1517372612.92,$M4.1 63542 765 617 -22153 -27315 0 0 *51
1517372614.07,$M4.1 63543 765 613 -22153 -27315 0 0 *54
1517372615.19,$M4.1 63544 763 617 -22153 -27315 0 0 *51
1517372616.27,$M4.1 63545 763 621 -22153 -27315 0 0 *55
1517372617.39,$M4.1 63546 765 621 -22153 -27315 0 0 *50
1517372618.52,$M4.1 63547 765 625 -22153 -27315 0 0 *55
1517372619.64,$M4.1 63548 765 629 -22153 -27315 0 0 *56
1517372620.76,$M4.1 63549 765 625 -22153 -27315 0 0 *5B
1517372621.86,$M4.1 63550 763 621 -22153 -27315 0 0 *51
1517372622.98,$M4.1 63551 765 633 -22153 -27315 0 0 *55
1517372624.11,$M4.1 63552 765 625 -22153 -27315 0 0 *51
1517372625.23,$M4.1 63553 765 625 -22153 -27315 0 0 *50
1517372626.35,$M4.1 63554 765 625 -22153 -27315 0 0 *57
1517372627.45,$M4.1 63555 763 625 -22153 -27315 0 0 *50
1517372628.56,$M4.1 63556 765 625 -22153 -27315 0 0 *55
1517372629.66,$M4.1 63557 767 625 -22153 -27315 0 0 *56
1517372630.78,$M4.1 63558 765 625 -22153 -27315 0 0 *5B
1517372631.92,$M4.1 63559 765 629 -22153 -27315 0 0 *56
1517372633.0,$M4.1 63560 767 633 -22153 -27315 0 0 *55
1517372634.13,$M4.1 63561 765 629 -22153 -27315 0 0 *5D
1517372635.25,$M4.1 63562 765 629 -22153 -27315 0 0 *5E
1517372636.37,$M4.1 63563 765 629 -22153 -27315 0 0 *5F
1517372637.47,$M4.1 63564 767 629 -22153 -27315 0 0 *5A
1517372638.59,$M4.1 63565 765 629 -22153 -27315 0 0 *59
1517372639.72,$M4.1 63566 765 625 -22153 -27315 0 0 *56
1517372640.84,$M4.1 63567 765 625 -22153 -27315 0 0 *57
1517372641.94,$M4.1 63568 767 625 -22153 -27315 0 0 *5A
1517372643.02,$M4.1 63569 767 625 -22153 -27315 0 0 *5B
1517372644.16,$M4.1 63570 765 625 -22153 -27315 0 0 *51
1517372645.24,$M4.1 63571 767 625 -22153 -27315 0 0 *52
1517372646.34,$M4.1 63572 767 621 -22153 -27315 0 0 *55
1517372647.46,$M4.1 63573 767 617 -22153 -27315 0 0 *51
1517372648.58,$M4.1 63574 765 621 -22153 -27315 0 0 *51
1517372649.71,$M4.1 63575 765 621 -22153 -27315 0 0 *50
1517372650.83,$M4.1 63576 765 625 -22153 -27315 0 0 *57
1517372651.95,$M4.1 63577 765 621 -22153 -27315 0 0 *52
1517372653.08,$M4.1 63578 765 621 -22153 -27315 0 0 *5D
1517372654.16,$M4.1 63579 767 625 -22153 -27315 0 0 *5A
1517372655.28,$M4.1 63580 765 621 -22153 -27315 0 0 *5A
1517372656.41,$M4.1 63581 765 621 -22153 -27315 0 0 *5B
1517372657.5,$M4.1 63582 767 629 -22153 -27315 0 0 *52
1517372658.6,$M4.1 63583 767 629 -22153 -27315 0 0 *53
1517372659.73,$M4.1 63584 765 621 -22153 -27315 0 0 *5E
1517372660.82,$M4.1 63585 767 629 -22153 -27315 0 0 *55
1517372661.92,$M4.1 63586 767 633 -22153 -27315 0 0 *5D
1517372663.04,$M4.1 63587 767 639 -22153 -27315 0 0 *56
1517372664.15,$M4.1 63588 765 625 -22153 -27315 0 0 *56
1517372665.26,$M4.1 63589 767 625 -22153 -27315 0 0 *55
1517372666.34,$M4.1 63590 767 621 -22153 -27315 0 0 *59
1517372667.46,$M4.1 63591 767 617 -22153 -27315 0 0 *5D
1517372668.56,$M4.1 63592 767 629 -22153 -27315 0 0 *53
1517372669.68,$M4.1 63593 765 621 -22153 -27315 0 0 *58
1517372670.81,$M4.1 63594 765 625 -22153 -27315 0 0 *5B
1517372671.89,$M4.1 63595 767 629 -22153 -27315 0 0 *54
1517372673.03,$M4.1 63596 765 621 -22153 -27315 0 0 *5D
1517372674.16,$M4.1 63597 765 617 -22153 -27315 0 0 *59
1517372675.29,$M4.1 63598 765 621 -22153 -27315 0 0 *53
1517372676.43,$M4.1 63599 765 617 -22153 -27315 0 0 *57
1517372677.53,$M4.1 63600 767 621 -22153 -27315 0 0 *53
1517372678.66,$M4.1 63601 765 617 -22153 -27315 0 0 *55
1517372679.81,$M4.1 63602 765 617 -22153 -27315 0 0 *56
1517372680.93,$M4.1 63603 765 611 -22153 -27315 0 0 *51
1517372682.05,$M4.1 63604 765 621 -22153 -27315 0 0 *55
1517372683.16,$M4.1 63605 767 617 -22153 -27315 0 0 *53
1517372684.26,$M4.1 63606 767 621 -22153 -27315 0 0 *55
1517372685.37,$M4.1 63607 767 617 -22153 -27315 0 0 *51
1517372686.51,$M4.1 63608 765 613 -22153 -27315 0 0 *58
1517372687.63,$M4.1 63609 765 621 -22153 -27315 0 0 *58
1517372688.73,$M4.1 63610 767 625 -22153 -27315 0 0 *56
1517372689.85,$M4.1 63611 765 621 -22153 -27315 0 0 *51
1517372690.98,$M4.1 63612 765 625 -22153 -27315 0 0 *56
1517372692.08,$M4.1 63613 767 629 -22153 -27315 0 0 *59
1517372693.17,$M4.1 63614 767 629 -22153 -27315 0 0 *5E
1517372694.27,$M4.1 63615 767 625 -22153 -27315 0 0 *53
1517372695.39,$M4.1 63616 765 625 -22153 -27315 0 0 *52
1517372696.52,$M4.1 63617 765 629 -22153 -27315 0 0 *5F
1517372697.64,$M4.1 63618 765 629 -22153 -27315 0 0 *50
1517372698.79,$M4.1 63619 765 639 -22153 -27315 0 0 *50
1517372699.9,$M4.1 63620 767 639 -22153 -27315 0 0 *58
1517372701.01,$M4.1 63621 767 639 -22153 -27315 0 0 *59
1517372702.12,$M4.1 63622 767 643 -22153 -27315 0 0 *57
1517372703.24,$M4.1 63623 767 639 -22153 -27315 0 0 *5B
1517372704.34,$M4.1 63624 767 633 -22153 -27315 0 0 *56
1517372705.46,$M4.1 63625 765 629 -22153 -27315 0 0 *5E
1517372706.59,$M4.1 63626 765 625 -22153 -27315 0 0 *51
1517372707.71,$M4.1 63627 765 625 -22153 -27315 0 0 *50
1517372708.79,$M4.1 63628 767 625 -22153 -27315 0 0 *5D
1517372709.89,$M4.1 63629 767 629 -22153 -27315 0 0 *50
1517372711.01,$M4.1 63630 771 635 -22153 -27315 0 0 *52
1517372712.11,$M4.1 63631 771 633 -22153 -27315 0 0 *55
1517372713.21,$M4.1 63632 767 625 -22153 -27315 0 0 *56
1517372714.35,$M4.1 63633 765 639 -22153 -27315 0 0 *58
1517372715.47,$M4.1 63634 767 643 -22153 -27315 0 0 *50
1517372716.58,$M4.1 63635 767 639 -22153 -27315 0 0 *5C
1517372717.7,$M4.1 63636 767 635 -22153 -27315 0 0 *53
1517372718.8,$M4.1 63637 767 629 -22153 -27315 0 0 *5F
1517372719.92,$M4.1 63638 765 629 -22153 -27315 0 0 *52
1517372721.02,$M4.1 63639 767 629 -22153 -27315 0 0 *51
1517372722.14,$M4.1 63640 765 629 -22153 -27315 0 0 *5D
1517372723.25,$M4.1 63641 767 635 -22153 -27315 0 0 *53
1517372724.35,$M4.1 63642 767 633 -22153 -27315 0 0 *56
1517372725.49,$M4.1 63643 767 635 -22153 -27315 0 0 *51
1517372726.57,$M4.1 63644 771 629 -22153 -27315 0 0 *5C
1517372727.72,$M4.1 63645 765 617 -22153 -27315 0 0 *55
