1583789254.09,$M4.1 47909 1377 1295 -22155 -27315 0 0 *5B
1583789255.18,$M4.1 47910 1377 1295 -22155 -27315 0 0 *53
1583789256.29,$M4.1 47911 1377 1297 -22155 -27315 0 0 *50
1583789257.38,$M4.1 47912 1379 1305 -22155 -27315 0 0 *57
1583789258.5,$M4.1 47913 1377 1291 -22155 -27315 0 0 *54
1583789259.6,$M4.1 47914 1375 1287 -22155 -27315 0 0 *56
1583789260.7,$M4.1 47915 1375 1287 -22155 -27315 0 0 *57
1583789261.82,$M4.1 47916 1377 1287 -22155 -27315 0 0 *56
1583789262.92,$M4.1 47917 1375 1283 -22155 -27315 0 0 *51
1583789264.04,$M4.1 47918 1373 1283 -22155 -27315 0 0 *58
1583789265.14,$M4.1 47919 1375 1287 -22155 -27315 0 0 *5B
1583789266.24,$M4.1 47920 1375 1291 -22155 -27315 0 0 *56
1583789267.32,$M4.1 47921 1377 1295 -22155 -27315 0 0 *51
1583789268.41,$M4.1 47922 1375 1301 -22155 -27315 0 0 *5C
1583789269.51,$M4.1 47923 1375 1297 -22155 -27315 0 0 *53
1583789270.6,$M4.1 47924 1373 1295 -22155 -27315 0 0 *50
1583789271.7,$M4.1 47925 1375 1301 -22155 -27315 0 0 *5B
1583789272.78,$M4.1 47926 1373 1295 -22155 -27315 0 0 *52
1583789273.85,$M4.1 47927 1375 1281 -22155 -27315 0 0 *50
1583789274.97,$M4.1 47928 1377 1283 -22155 -27315 0 0 *5F
1583789276.07,$M4.1 47929 1375 1287 -22155 -27315 0 0 *58
1583789277.16,$M4.1 47930 1377 1281 -22155 -27315 0 0 *54
1583789278.26,$M4.1 47931 1375 1283 -22155 -27315 0 0 *55
1583789279.36,$M4.1 47932 1373 1277 -22155 -27315 0 0 *5B
1583789280.43,$M4.1 47933 1375 1281 -22155 -27315 0 0 *55
1583789281.51,$M4.1 47934 1375 1283 -22155 -27315 0 0 *50
1583789282.58,$M4.1 47935 1375 1281 -22155 -27315 0 0 *53
1583789283.68,$M4.1 47936 1373 1281 -22155 -27315 0 0 *56
1583789284.77,$M4.1 47937 1375 1287 -22155 -27315 0 0 *57
1583789285.87,$M4.1 47938 1373 1281 -22155 -27315 0 0 *58
1583789286.97,$M4.1 47939 1373 1277 -22155 -27315 0 0 *50
1583789288.06,$M4.1 47940 1373 1273 -22155 -27315 0 0 *5A
1583789289.16,$M4.1 47941 1377 1281 -22155 -27315 0 0 *52
1583789290.27,$M4.1 47942 1373 1287 -22155 -27315 0 0 *53
1583789291.41,$M4.1 47943 1373 1291 -22155 -27315 0 0 *55
1583789292.53,$M4.1 47944 1373 1297 -22155 -27315 0 0 *54
1583789293.64,$M4.1 47945 1373 1291 -22155 -27315 0 0 *53
1583789294.74,$M4.1 47946 1375 1301 -22155 -27315 0 0 *5E
1583789295.85,$M4.1 47947 1373 1297 -22155 -27315 0 0 *57
1583789296.95,$M4.1 47948 1373 1295 -22155 -27315 0 0 *5A
1583789298.02,$M4.1 47949 1375 1295 -22155 -27315 0 0 *5D
1583789299.13,$M4.1 47950 1373 1291 -22155 -27315 0 0 *57
1583789300.2,$M4.1 47951 1375 1295 -22155 -27315 0 0 *54
1583789301.34,$M4.1 47952 1373 1291 -22155 -27315 0 0 *55
1583789302.42,$M4.1 47953 1375 1297 -22155 -27315 0 0 *54
1583789303.54,$M4.1 47954 1373 1287 -22155 -27315 0 0 *54
1583789304.61,$M4.1 47955 1375 1295 -22155 -27315 0 0 *50
1583789305.74,$M4.1 47956 1373 1287 -22155 -27315 0 0 *56
1583789306.86,$M4.1 47957 1373 1287 -22155 -27315 0 0 *57
1583789307.96,$M4.1 47958 1373 1295 -22155 -27315 0 0 *5B
1583789309.08,$M4.1 47959 1377 1291 -22155 -27315 0 0 *5A
1583789310.19,$M4.1 47960 1373 1283 -22155 -27315 0 0 *57
1583789311.33,$M4.1 47961 1373 1287 -22155 -27315 0 0 *52
1583789312.44,$M4.1 47962 1373 1287 -22155 -27315 0 0 *51
1583789313.58,$M4.1 47963 1373 1291 -22155 -27315 0 0 *57
1583789314.69,$M4.1 47964 1373 1283 -22155 -27315 0 0 *53
1583789315.76,$M4.1 47965 1375 1281 -22155 -27315 0 0 *56
1583789316.83,$M4.1 47966 1375 1295 -22155 -27315 0 0 *50
1583789317.93,$M4.1 47967 1373 1277 -22155 -27315 0 0 *5B
1583789319.04,$M4.1 47968 1373 1273 -22155 -27315 0 0 *50
1583789320.15,$M4.1 47969 1373 1267 -22155 -27315 0 0 *54
1583789321.26,$M4.1 47970 1373 1261 -22155 -27315 0 0 *5A
1583789322.37,$M4.1 47971 1373 1271 -22155 -27315 0 0 *5A
1583789323.47,$M4.1 47972 1373 1277 -22155 -27315 0 0 *5F
1583789324.53,$M4.1 47973 1371 1277 -22155 -27315 0 0 *5C
1583789325.66,$M4.1 47974 1373 1287 -22155 -27315 0 0 *56
1583789326.78,$M4.1 47975 1373 1291 -22155 -27315 0 0 *50
1583789327.88,$M4.1 47976 1371 1287 -22155 -27315 0 0 *56
1583789328.96,$M4.1 47977 1371 1283 -22155 -27315 0 0 *53
1583789330.05,$M4.1 47978 1371 1287 -22155 -27315 0 0 *58
1583789331.15,$M4.1 47979 1371 1287 -22155 -27315 0 0 *59
1583789332.24,$M4.1 47980 1371 1287 -22155 -27315 0 0 *5F
1583789333.32,$M4.1 47981 1371 1283 -22155 -27315 0 0 *5A
1583789334.45,$M4.1 47982 1373 1287 -22155 -27315 0 0 *5F
1583789335.57,$M4.1 47983 1373 1283 -22155 -27315 0 0 *5A
1583789336.69,$M4.1 47984 1373 1287 -22155 -27315 0 0 *59
1583789337.82,$M4.1 47985 1373 1291 -22155 -27315 0 0 *5F
1583789338.92,$M4.1 47986 1375 1291 -22155 -27315 0 0 *5A
1583789340.01,$M4.1 47987 1373 1277 -22155 -27315 0 0 *55
1583789341.11,$M4.1 47988 1373 1281 -22155 -27315 0 0 *53
1583789342.16,$M4.1 47989 1371 1277 -22155 -27315 0 0 *59
1583789343.3,$M4.1 47990 1373 1283 -22155 -27315 0 0 *58
1583789344.41,$M4.1 47991 1373 1283 -22155 -27315 0 0 *59
1583789345.53,$M4.1 47992 1373 1283 -22155 -27315 0 0 *5A
1583789346.63,$M4.1 47993 1373 1281 -22155 -27315 0 0 *59
1583789347.75,$M4.1 47994 1373 1287 -22155 -27315 0 0 *58
1583789348.85,$M4.1 47995 1373 1295 -22155 -27315 0 0 *5A
1583789349.97,$M4.1 47996 1373 1297 -22155 -27315 0 0 *5B
1583789351.09,$M4.1 47997 1373 1301 -22155 -27315 0 0 *54
1583789352.17,$M4.1 47998 1373 1281 -22155 -27315 0 0 *52
1583789353.26,$M4.1 47999 1371 1271 -22155 -27315 0 0 *5E
1583789354.36,$M4.1 48000 1371 1263 -22155 -27315 0 0 *5B
1583789355.44,$M4.1 48001 1371 1263 -22155 -27315 0 0 *5A
1583789356.53,$M4.1 48002 1371 1267 -22155 -27315 0 0 *5D
1583789357.61,$M4.1 48003 1371 1263 -22155 -27315 0 0 *58
1583789358.7,$M4.1 48004 1371 1263 -22155 -27315 0 0 *5F
1583789359.8,$M4.1 48005 1371 1267 -22155 -27315 0 0 *5A
1583789360.87,$M4.1 48006 1371 1261 -22155 -27315 0 0 *5F
1583789361.96,$M4.1 48007 1371 1267 -22155 -27315 0 0 *58
1583789363.04,$M4.1 48008 1371 1267 -22155 -27315 0 0 *57
1583789364.11,$M4.1 48009 1371 1273 -22155 -27315 0 0 *53
1583789365.18,$M4.1 48010 1371 1273 -22155 -27315 0 0 *5B
1583789366.23,$M4.1 48011 1371 1277 -22155 -27315 0 0 *5E
1583789367.34,$M4.1 48012 1369 1277 -22155 -27315 0 0 *54
1583789368.42,$M4.1 48013 1369 1281 -22155 -27315 0 0 *5C
1583789369.47,$M4.1 48014 1371 1281 -22155 -27315 0 0 *52
1583789370.61,$M4.1 48015 1369 1283 -22155 -27315 0 0 *58
1583789371.69,$M4.1 48016 1369 1281 -22155 -27315 0 0 *59
1583789372.76,$M4.1 48017 1371 1277 -22155 -27315 0 0 *58
1583789373.85,$M4.1 48018 1371 1283 -22155 -27315 0 0 *5C
1583789374.92,$M4.1 48019 1371 1281 -22155 -27315 0 0 *5F
1583789376.0,$M4.1 48020 1369 1277 -22155 -27315 0 0 *55
1583789377.09,$M4.1 48021 1373 1281 -22155 -27315 0 0 *56
1583789378.16,$M4.1 48022 1371 1277 -22155 -27315 0 0 *5E
1583789379.24,$M4.1 48023 1371 1271 -22155 -27315 0 0 *59
1583789380.33,$M4.1 48024 1369 1247 -22155 -27315 0 0 *52
1583789381.4,$M4.1 48025 1371 1247 -22155 -27315 0 0 *5A
1583789382.51,$M4.1 48026 1369 1253 -22155 -27315 0 0 *55
1583789383.63,$M4.1 48027 1369 1267 -22155 -27315 0 0 *53
1583789384.71,$M4.1 48028 1371 1263 -22155 -27315 0 0 *51
1583789385.83,$M4.1 48029 1369 1267 -22155 -27315 0 0 *5D
1583789386.97,$M4.1 48030 1369 1263 -22155 -27315 0 0 *51
1583789388.08,$M4.1 48031 1373 1271 -22155 -27315 0 0 *58
1583789389.14,$M4.1 48032 1371 1277 -22155 -27315 0 0 *5F
1583789390.25,$M4.1 48033 1369 1263 -22155 -27315 0 0 *52
1583789391.37,$M4.1 48034 1369 1257 -22155 -27315 0 0 *52
1583789392.47,$M4.1 48035 1369 1247 -22155 -27315 0 0 *52
1583789393.56,$M4.1 48036 1369 1239 -22155 -27315 0 0 *58
1583789394.66,$M4.1 48037 1369 1243 -22155 -27315 0 0 *54
1583789395.74,$M4.1 48038 1371 1253 -22155 -27315 0 0 *53
1583789396.86,$M4.1 48039 1369 1253 -22155 -27315 0 0 *5B
1583789397.96,$M4.1 48040 1367 1253 -22155 -27315 0 0 *5B
1583789399.05,$M4.1 48041 1367 1257 -22155 -27315 0 0 *5E
1583789400.15,$M4.1 48042 1367 1267 -22155 -27315 0 0 *5E
1583789401.25,$M4.1 48043 1367 1267 -22155 -27315 0 0 *5F
1583789402.34,$M4.1 48044 1367 1271 -22155 -27315 0 0 *5F
1583789403.44,$M4.1 48045 1363 1267 -22155 -27315 0 0 *5D
1583789404.52,$M4.1 48046 1367 1267 -22155 -27315 0 0 *5A
1583789405.62,$M4.1 48047 1367 1271 -22155 -27315 0 0 *5C
1583789406.72,$M4.1 48048 1367 1263 -22155 -27315 0 0 *50
1583789407.83,$M4.1 48049 1369 1257 -22155 -27315 0 0 *58
1583789408.89,$M4.1 48050 1363 1261 -22155 -27315 0 0 *5F
1583789409.97,$M4.1 48051 1367 1261 -22155 -27315 0 0 *5A
1583789411.07,$M4.1 48052 1367 1263 -22155 -27315 0 0 *5B
1583789412.15,$M4.1 48053 1363 1263 -22155 -27315 0 0 *5E
1583789413.25,$M4.1 48054 1367 1267 -22155 -27315 0 0 *59
1583789414.34,$M4.1 48055 1363 1253 -22155 -27315 0 0 *5B
1583789415.41,$M4.1 48056 1367 1261 -22155 -27315 0 0 *5D
1583789416.48,$M4.1 48057 1367 1277 -22155 -27315 0 0 *5B
1583789417.55,$M4.1 48058 1367 1273 -22155 -27315 0 0 *50
1583789418.65,$M4.1 48059 1367 1283 -22155 -27315 0 0 *5E
1583789419.75,$M4.1 48060 1367 1283 -22155 -27315 0 0 *54
1583789420.82,$M4.1 48061 1367 1273 -22155 -27315 0 0 *5A
1583789421.9,$M4.1 48062 1367 1253 -22155 -27315 0 0 *5B
1583789422.97,$M4.1 48063 1367 1261 -22155 -27315 0 0 *5B
1583789424.07,$M4.1 48064 1367 1263 -22155 -27315 0 0 *5E
1583789425.16,$M4.1 48065 1363 1263 -22155 -27315 0 0 *5B
1583789426.23,$M4.1 48066 1367 1273 -22155 -27315 0 0 *5D
1583789427.3,$M4.1 48067 1367 1273 -22155 -27315 0 0 *5C
1583789428.4,$M4.1 48068 1367 1283 -22155 -27315 0 0 *5C
1583789429.47,$M4.1 48069 1363 1277 -22155 -27315 0 0 *52
1583789430.54,$M4.1 48070 1367 1281 -22155 -27315 0 0 *57
1583789431.61,$M4.1 48071 1367 1277 -22155 -27315 0 0 *5F
1583789432.72,$M4.1 48072 1369 1271 -22155 -27315 0 0 *54
1583789433.81,$M4.1 48073 1367 1263 -22155 -27315 0 0 *58
1583789434.91,$M4.1 48074 1367 1271 -22155 -27315 0 0 *5C
1583789435.98,$M4.1 48075 1367 1281 -22155 -27315 0 0 *52
1583789437.05,$M4.1 48076 1367 1273 -22155 -27315 0 0 *5C
1583789438.17,$M4.1 48077 1369 1271 -22155 -27315 0 0 *51
1583789439.25,$M4.1 48078 1371 1267 -22155 -27315 0 0 *50
1583789440.37,$M4.1 48079 1369 1271 -22155 -27315 0 0 *5F
1583789441.49,$M4.1 48080 1369 1271 -22155 -27315 0 0 *59
1583789442.59,$M4.1 48081 1363 1267 -22155 -27315 0 0 *55
1583789443.7,$M4.1 48082 1369 1271 -22155 -27315 0 0 *5B
1583789444.79,$M4.1 48083 1369 1277 -22155 -27315 0 0 *5C
1583789445.88,$M4.1 48084 1369 1281 -22155 -27315 0 0 *52
1583789446.94,$M4.1 48085 1363 1273 -22155 -27315 0 0 *54
1583789448.01,$M4.1 48086 1367 1277 -22155 -27315 0 0 *57
1583789449.08,$M4.1 48087 1367 1273 -22155 -27315 0 0 *52
1583789450.17,$M4.1 48088 1367 1271 -22155 -27315 0 0 *5F
1583789451.27,$M4.1 48089 1367 1257 -22155 -27315 0 0 *5A
1583789452.35,$M4.1 48090 1367 1257 -22155 -27315 0 0 *52
1583789453.46,$M4.1 48091 1367 1267 -22155 -27315 0 0 *50
1583789454.53,$M4.1 48092 1367 1273 -22155 -27315 0 0 *56
1583789455.63,$M4.1 48093 1369 1273 -22155 -27315 0 0 *59
1583789456.7,$M4.1 48094 1367 1273 -22155 -27315 0 0 *50
1583789457.78,$M4.1 48095 1369 1273 -22155 -27315 0 0 *5F
1583789458.88,$M4.1 48096 1369 1273 -22155 -27315 0 0 *5C
1583789459.95,$M4.1 48097 1367 1277 -22155 -27315 0 0 *57
1583789461.01,$M4.1 48098 1367 1277 -22155 -27315 0 0 *58
1583789462.08,$M4.1 48099 1367 1277 -22155 -27315 0 0 *59
1583789463.19,$M4.1 48100 1369 1267 -22155 -27315 0 0 *57
1583789464.29,$M4.1 48101 1367 1253 -22155 -27315 0 0 *5F
1583789465.41,$M4.1 48102 1369 1267 -22155 -27315 0 0 *55
1583789466.5,$M4.1 48103 1367 1271 -22155 -27315 0 0 *5D
1583789467.58,$M4.1 48104 1367 1273 -22155 -27315 0 0 *58
1583789468.67,$M4.1 48105 1367 1263 -22155 -27315 0 0 *58
1583789469.78,$M4.1 48106 1369 1267 -22155 -27315 0 0 *51
1583789470.89,$M4.1 48107 1367 1263 -22155 -27315 0 0 *5A
1583789471.95,$M4.1 48108 1367 1261 -22155 -27315 0 0 *57
1583789473.04,$M4.1 48109 1367 1257 -22155 -27315 0 0 *53
1583789474.14,$M4.1 48110 1367 1263 -22155 -27315 0 0 *5C
1583789475.21,$M4.1 48111 1367 1273 -22155 -27315 0 0 *5C
1583789476.31,$M4.1 48112 1367 1283 -22155 -27315 0 0 *50
1583789477.4,$M4.1 48113 1367 1283 -22155 -27315 0 0 *51
1583789478.5,$M4.1 48114 1367 1283 -22155 -27315 0 0 *56
1583789479.57,$M4.1 48115 1367 1277 -22155 -27315 0 0 *5C
1583789480.67,$M4.1 48116 1367 1263 -22155 -27315 0 0 *5A
1583789481.75,$M4.1 48117 1367 1271 -22155 -27315 0 0 *58
1583789482.82,$M4.1 48118 1371 1277 -22155 -27315 0 0 *56
1583789483.91,$M4.1 48119 1371 1283 -22155 -27315 0 0 *5C
1583789485.03,$M4.1 48120 1369 1283 -22155 -27315 0 0 *5F
1583789486.13,$M4.1 48121 1369 1281 -22155 -27315 0 0 *5C
1583789487.25,$M4.1 48122 1369 1283 -22155 -27315 0 0 *5D
1583789488.35,$M4.1 48123 1367 1283 -22155 -27315 0 0 *52
1583789489.43,$M4.1 48124 1369 1281 -22155 -27315 0 0 *59
1583789490.53,$M4.1 48125 1369 1273 -22155 -27315 0 0 *55
1583789491.62,$M4.1 48126 1369 1277 -22155 -27315 0 0 *52
1583789492.69,$M4.1 48127 1367 1277 -22155 -27315 0 0 *5D
1583789493.77,$M4.1 48128 1367 1271 -22155 -27315 0 0 *54
1583789494.86,$M4.1 48129 1367 1273 -22155 -27315 0 0 *57
1583789495.94,$M4.1 48130 1369 1273 -22155 -27315 0 0 *51
1583789497.01,$M4.1 48131 1371 1277 -22155 -27315 0 0 *5D
1583789498.1,$M4.1 48132 1371 1271 -22155 -27315 0 0 *58
1583789499.18,$M4.1 48133 1369 1277 -22155 -27315 0 0 *56
1583789500.27,$M4.1 48134 1369 1277 -22155 -27315 0 0 *51
1583789501.37,$M4.1 48135 1371 1283 -22155 -27315 0 0 *52
1583789502.45,$M4.1 48136 1371 1283 -22155 -27315 0 0 *51
1583789503.54,$M4.1 48137 1369 1277 -22155 -27315 0 0 *52
1583789504.64,$M4.1 48138 1369 1273 -22155 -27315 0 0 *59
1583789505.73,$M4.1 48139 1369 1277 -22155 -27315 0 0 *5C
1583789506.83,$M4.1 48140 1369 1273 -22155 -27315 0 0 *56
1583789507.95,$M4.1 48141 1369 1267 -22155 -27315 0 0 *52
1583789509.06,$M4.1 48142 1369 1267 -22155 -27315 0 0 *51
1583789510.18,$M4.1 48143 1369 1267 -22155 -27315 0 0 *50
1583789511.28,$M4.1 48144 1369 1273 -22155 -27315 0 0 *52
1583789512.4,$M4.1 48145 1369 1283 -22155 -27315 0 0 *5C
1583789513.5,$M4.1 48146 1371 1283 -22155 -27315 0 0 *56
1583789514.59,$M4.1 48147 1371 1287 -22155 -27315 0 0 *53
1583789515.67,$M4.1 48148 1369 1295 -22155 -27315 0 0 *56
1583789516.79,$M4.1 48149 1369 1283 -22155 -27315 0 0 *50
1583789517.86,$M4.1 48150 1371 1277 -22155 -27315 0 0 *5A
1583789518.97,$M4.1 48151 1369 1283 -22155 -27315 0 0 *59
1583789520.09,$M4.1 48152 1369 1283 -22155 -27315 0 0 *5A
1583789521.21,$M4.1 48153 1369 1283 -22155 -27315 0 0 *5B
1583789522.34,$M4.1 48154 1369 1283 -22155 -27315 0 0 *5C
1583789523.46,$M4.1 48155 1369 1283 -22155 -27315 0 0 *5D
1583789524.55,$M4.1 48156 1369 1281 -22155 -27315 0 0 *5C
1583789525.66,$M4.1 48157 1369 1283 -22155 -27315 0 0 *5F
1583789526.77,$M4.1 48158 1369 1281 -22155 -27315 0 0 *52
1583789527.85,$M4.1 48159 1371 1287 -22155 -27315 0 0 *5C
1583789528.94,$M4.1 48160 1371 1283 -22155 -27315 0 0 *52
1583789530.07,$M4.1 48161 1369 1291 -22155 -27315 0 0 *59
1583789531.19,$M4.1 48162 1373 1291 -22155 -27315 0 0 *51
1583789532.27,$M4.1 48163 1371 1291 -22155 -27315 0 0 *52
1583789533.37,$M4.1 48164 1371 1287 -22155 -27315 0 0 *52
1583789534.46,$M4.1 48165 1371 1287 -22155 -27315 0 0 *53
1583789535.56,$M4.1 48166 1371 1287 -22155 -27315 0 0 *50
1583789536.64,$M4.1 48167 1371 1283 -22155 -27315 0 0 *55
1583789537.73,$M4.1 48168 1371 1283 -22155 -27315 0 0 *5A
1583789538.83,$M4.1 48169 1371 1287 -22155 -27315 0 0 *5F
1583789539.92,$M4.1 48170 1371 1287 -22155 -27315 0 0 *57
1583789541.0,$M4.1 48171 1371 1283 -22155 -27315 0 0 *52
1583789542.1,$M4.1 48172 1371 1283 -22155 -27315 0 0 *51
1583789543.22,$M4.1 48173 1369 1283 -22155 -27315 0 0 *59
1583789544.31,$M4.1 48174 1371 1291 -22155 -27315 0 0 *54
1583789545.44,$M4.1 48175 1373 1287 -22155 -27315 0 0 *50
1583789546.52,$M4.1 48176 1371 1283 -22155 -27315 0 0 *55
1583789547.63,$M4.1 48177 1371 1291 -22155 -27315 0 0 *57
1583789548.74,$M4.1 48178 1373 1291 -22155 -27315 0 0 *5A
1583789549.83,$M4.1 48179 1371 1283 -22155 -27315 0 0 *5A
1583789550.93,$M4.1 48180 1371 1287 -22155 -27315 0 0 *58
1583789552.01,$M4.1 48181 1373 1295 -22155 -27315 0 0 *58
1583789553.13,$M4.1 48182 1373 1291 -22155 -27315 0 0 *5F
1583789554.27,$M4.1 48183 1373 1287 -22155 -27315 0 0 *59
1583789555.35,$M4.1 48184 1375 1291 -22155 -27315 0 0 *5F
1583789556.45,$M4.1 48185 1373 1281 -22155 -27315 0 0 *59
1583789557.54,$M4.1 48186 1373 1281 -22155 -27315 0 0 *5A
1583789558.64,$M4.1 48187 1373 1281 -22155 -27315 0 0 *5B
1583789559.76,$M4.1 48188 1373 1287 -22155 -27315 0 0 *52
1583789560.82,$M4.1 48189 1375 1295 -22155 -27315 0 0 *56
1583789561.93,$M4.1 48190 1373 1295 -22155 -27315 0 0 *58
1583789563.01,$M4.1 48191 1375 1297 -22155 -27315 0 0 *5D
1583789564.14,$M4.1 48192 1373 1291 -22155 -27315 0 0 *5E
1583789565.26,$M4.1 48193 1373 1291 -22155 -27315 0 0 *5F
1583789566.36,$M4.1 48194 1375 1287 -22155 -27315 0 0 *59
1583789567.48,$M4.1 48195 1373 1291 -22155 -27315 0 0 *59
1583789568.61,$M4.1 48196 1373 1291 -22155 -27315 0 0 *5A
1583789569.73,$M4.1 48197 1373 1287 -22155 -27315 0 0 *5C
1583789570.8,$M4.1 48198 1375 1295 -22155 -27315 0 0 *56
1583789571.92,$M4.1 48199 1373 1291 -22155 -27315 0 0 *55
1583789572.99,$M4.1 48200 1375 1295 -22155 -27315 0 0 *54
1583789574.07,$M4.1 48201 1375 1297 -22155 -27315 0 0 *57
1583789575.14,$M4.1 48202 1375 1295 -22155 -27315 0 0 *56
1583789576.24,$M4.1 48203 1375 1283 -22155 -27315 0 0 *50
1583789577.34,$M4.1 48204 1375 1283 -22155 -27315 0 0 *57
1583789578.46,$M4.1 48205 1373 1287 -22155 -27315 0 0 *54
1583789579.58,$M4.1 48206 1373 1287 -22155 -27315 0 0 *57
1583789580.71,$M4.1 48207 1373 1287 -22155 -27315 0 0 *56
1583789581.8,$M4.1 48208 1373 1295 -22155 -27315 0 0 *5A
1583789582.9,$M4.1 48209 1375 1301 -22155 -27315 0 0 *51
1583789583.95,$M4.1 48210 1375 1295 -22155 -27315 0 0 *55
1583789585.09,$M4.1 48211 1377 1291 -22155 -27315 0 0 *52
1583789586.16,$M4.1 48212 1375 1295 -22155 -27315 0 0 *57
1583789587.21,$M4.1 48213 1375 1295 -22155 -27315 0 0 *56
1583789588.31,$M4.1 48214 1375 1283 -22155 -27315 0 0 *56
1583789589.41,$M4.1 48215 1375 1287 -22155 -27315 0 0 *53
1583789590.48,$M4.1 48216 1375 1295 -22155 -27315 0 0 *53
1583789591.57,$M4.1 48217 1375 1297 -22155 -27315 0 0 *50
1583789592.64,$M4.1 48218 1375 1295 -22155 -27315 0 0 *5D
1583789593.72,$M4.1 48219 1375 1301 -22155 -27315 0 0 *50
1583789594.82,$M4.1 48220 1375 1291 -22155 -27315 0 0 *52
1583789595.91,$M4.1 48221 1377 1295 -22155 -27315 0 0 *55
1583789597.02,$M4.1 48222 1377 1297 -22155 -27315 0 0 *54
1583789598.09,$M4.1 48223 1375 1295 -22155 -27315 0 0 *55
1583789599.21,$M4.1 48224 1377 1291 -22155 -27315 0 0 *54
1583789600.3,$M4.1 48225 1375 1301 -22155 -27315 0 0 *5F
1583789601.41,$M4.1 48226 1377 1297 -22155 -27315 0 0 *50
1583789602.51,$M4.1 48227 1375 1297 -22155 -27315 0 0 *53
1583789603.6,$M4.1 48228 1375 1301 -22155 -27315 0 0 *52
1583789604.68,$M4.1 48229 1375 1297 -22155 -27315 0 0 *5D
1583789605.75,$M4.1 48230 1375 1295 -22155 -27315 0 0 *57
1583789606.87,$M4.1 48231 1377 1297 -22155 -27315 0 0 *56
1583789607.96,$M4.1 48232 1377 1295 -22155 -27315 0 0 *57
1583789609.04,$M4.1 48233 1377 1295 -22155 -27315 0 0 *56
1583789610.16,$M4.1 48234 1377 1301 -22155 -27315 0 0 *5D
1583789611.28,$M4.1 48235 1377 1301 -22155 -27315 0 0 *5C
1583789612.39,$M4.1 48236 1377 1301 -22155 -27315 0 0 *5F
1583789613.46,$M4.1 48237 1379 1307 -22155 -27315 0 0 *56
1583789614.56,$M4.1 48238 1377 1301 -22155 -27315 0 0 *51
1583789615.67,$M4.1 48239 1377 1295 -22155 -27315 0 0 *5C
1583789616.75,$M4.1 48240 1377 1295 -22155 -27315 0 0 *52
1583789617.8,$M4.1 48241 1379 1295 -22155 -27315 0 0 *5D
1583789618.91,$M4.1 48242 1379 1287 -22155 -27315 0 0 *5D
1583789619.99,$M4.1 48243 1379 1287 -22155 -27315 0 0 *5C
1583789621.09,$M4.1 48244 1379 1291 -22155 -27315 0 0 *5C
1583789622.16,$M4.1 48245 1379 1295 -22155 -27315 0 0 *59
1583789623.28,$M4.1 48246 1377 1291 -22155 -27315 0 0 *50
1583789624.37,$M4.1 48247 1379 1297 -22155 -27315 0 0 *59
1583789625.48,$M4.1 48248 1377 1297 -22155 -27315 0 0 *58
1583789626.57,$M4.1 48249 1379 1301 -22155 -27315 0 0 *59
1583789627.68,$M4.1 48250 1377 1287 -22155 -27315 0 0 *50
1583789628.77,$M4.1 48251 1383 1297 -22155 -27315 0 0 *5B
1583789629.86,$M4.1 48252 1379 1297 -22155 -27315 0 0 *5D
1583789630.92,$M4.1 48253 1379 1295 -22155 -27315 0 0 *5E
1583789632.01,$M4.1 48254 1379 1287 -22155 -27315 0 0 *5A
1583789633.08,$M4.1 48255 1379 1295 -22155 -27315 0 0 *58
1583789634.16,$M4.1 48256 1379 1291 -22155 -27315 0 0 *5F
1583789635.27,$M4.1 48257 1379 1287 -22155 -27315 0 0 *59
1583789636.35,$M4.1 48258 1377 1281 -22155 -27315 0 0 *5E
1583789637.42,$M4.1 48259 1379 1281 -22155 -27315 0 0 *51
1583789638.51,$M4.1 48260 1379 1291 -22155 -27315 0 0 *5A
1583789639.61,$M4.1 48261 1379 1291 -22155 -27315 0 0 *5B
1583789640.73,$M4.1 48262 1377 1287 -22155 -27315 0 0 *51
1583789641.83,$M4.1 48263 1379 1291 -22155 -27315 0 0 *59
1583789642.91,$M4.1 48264 1379 1297 -22155 -27315 0 0 *58
1583789644.0,$M4.1 48265 1379 1297 -22155 -27315 0 0 *59
1583789645.05,$M4.1 48266 1379 1295 -22155 -27315 0 0 *58
1583789646.12,$M4.1 48267 1379 1295 -22155 -27315 0 0 *59
1583789647.19,$M4.1 48268 1383 1295 -22155 -27315 0 0 *53
1583789648.27,$M4.1 48269 1385 1295 -22155 -27315 0 0 *54
1583789649.36,$M4.1 48270 1379 1291 -22155 -27315 0 0 *5B
1583789650.46,$M4.1 48271 1383 1291 -22155 -27315 0 0 *5F
1583789651.55,$M4.1 48272 1379 1297 -22155 -27315 0 0 *5F
1583789652.63,$M4.1 48273 1385 1295 -22155 -27315 0 0 *5F
1583789653.7,$M4.1 48274 1379 1295 -22155 -27315 0 0 *5B
1583789654.77,$M4.1 48275 1383 1295 -22155 -27315 0 0 *5F
1583789655.86,$M4.1 48276 1379 1291 -22155 -27315 0 0 *5D
1583789656.94,$M4.1 48277 1383 1297 -22155 -27315 0 0 *5F
1583789658.01,$M4.1 48278 1379 1295 -22155 -27315 0 0 *57
1583789659.13,$M4.1 48279 1377 1291 -22155 -27315 0 0 *5C
1583789660.21,$M4.1 48280 1379 1297 -22155 -27315 0 0 *52
1583789661.28,$M4.1 48281 1383 1295 -22155 -27315 0 0 *54
1583789662.37,$M4.1 48282 1385 1295 -22155 -27315 0 0 *51
