1581943438.46,$M4.1 4461 295 261 -22153 -27315 0 0 *6F
1581943439.58,$M4.1 4462 297 261 -22153 -27315 0 0 *6E
1581943440.73,$M4.1 4463 297 269 -22153 -27315 0 0 *67
1581943441.85,$M4.1 4464 295 273 -22153 -27315 0 0 *69
1581943443.0,$M4.1 4465 297 269 -22153 -27315 0 0 *61
1581943444.15,$M4.1 4466 293 273 -22153 -27315 0 0 *6D
1581943445.26,$M4.1 4467 295 273 -22153 -27315 0 0 *6A
1581943446.38,$M4.1 4468 295 273 -22153 -27315 0 0 *65
1581943447.5,$M4.1 4469 295 273 -22153 -27315 0 0 *64
1581943448.66,$M4.1 4470 297 269 -22153 -27315 0 0 *65
1581943449.78,$M4.1 4471 295 281 -22153 -27315 0 0 *60
1581943450.9,$M4.1 4472 295 277 -22153 -27315 0 0 *6A
1581943452.05,$M4.1 4473 297 269 -22153 -27315 0 0 *66
1581943453.15,$M4.1 4474 295 261 -22153 -27315 0 0 *6B
1581943454.28,$M4.1 4475 297 261 -22153 -27315 0 0 *68
1581943455.4,$M4.1 4476 297 261 -22153 -27315 0 0 *6B
1581943456.5,$M4.1 4477 295 265 -22153 -27315 0 0 *6C
1581943457.63,$M4.1 4478 297 265 -22153 -27315 0 0 *61
1581943458.78,$M4.1 4479 297 269 -22153 -27315 0 0 *6C
1581943459.88,$M4.1 4480 295 265 -22153 -27315 0 0 *64
1581943461.02,$M4.1 4481 297 265 -22153 -27315 0 0 *67
1581943462.13,$M4.1 4482 295 273 -22153 -27315 0 0 *61
1581943463.25,$M4.1 4483 295 273 -22153 -27315 0 0 *60
1581943464.4,$M4.1 4484 297 269 -22153 -27315 0 0 *6E
1581943465.5,$M4.1 4485 295 265 -22153 -27315 0 0 *61
1581943466.65,$M4.1 4486 297 273 -22153 -27315 0 0 *67
1581943467.77,$M4.1 4487 295 273 -22153 -27315 0 0 *64
1581943468.93,$M4.1 4488 297 269 -22153 -27315 0 0 *62
1581943470.08,$M4.1 4489 297 273 -22153 -27315 0 0 *68
1581943471.18,$M4.1 4490 295 265 -22153 -27315 0 0 *65
1581943472.27,$M4.1 4491 295 261 -22153 -27315 0 0 *60
1581943473.37,$M4.1 4492 295 265 -22153 -27315 0 0 *67
1581943474.5,$M4.1 4493 297 261 -22153 -27315 0 0 *60
1581943475.64,$M4.1 4494 295 259 -22153 -27315 0 0 *6E
1581943476.79,$M4.1 4495 297 255 -22153 -27315 0 0 *61
1581943477.9,$M4.1 4496 295 255 -22153 -27315 0 0 *60
1581943479.04,$M4.1 4497 295 251 -22153 -27315 0 0 *65
1581943480.15,$M4.1 4498 295 251 -22153 -27315 0 0 *6A
1581943481.27,$M4.1 4499 295 255 -22153 -27315 0 0 *6F
1581943482.44,$M4.1 4500 293 247 -22153 -27315 0 0 *6B
1581943483.55,$M4.1 4501 295 251 -22153 -27315 0 0 *6B
1581943484.7,$M4.1 4502 293 247 -22153 -27315 0 0 *69
1581943485.85,$M4.1 4503 293 251 -22153 -27315 0 0 *6F
1581943486.98,$M4.1 4504 295 251 -22153 -27315 0 0 *6E
1581943488.13,$M4.1 4505 293 247 -22153 -27315 0 0 *6E
1581943489.27,$M4.1 4506 293 247 -22153 -27315 0 0 *6D
1581943490.4,$M4.1 4507 291 247 -22153 -27315 0 0 *6E
1581943491.53,$M4.1 4508 291 251 -22153 -27315 0 0 *66
1581943492.68,$M4.1 4509 293 251 -22153 -27315 0 0 *65
1581943493.83,$M4.1 4510 293 251 -22153 -27315 0 0 *6D
1581943494.98,$M4.1 4511 293 251 -22153 -27315 0 0 *6C
1581943496.13,$M4.1 4512 293 259 -22153 -27315 0 0 *67
1581943497.28,$M4.1 4513 293 259 -22153 -27315 0 0 *66
1581943498.38,$M4.1 4514 291 261 -22153 -27315 0 0 *68
1581943499.51,$M4.1 4515 291 259 -22153 -27315 0 0 *62
1581943500.62,$M4.1 4516 291 261 -22153 -27315 0 0 *6A
1581943501.73,$M4.1 4517 293 261 -22153 -27315 0 0 *69
1581943502.87,$M4.1 4518 293 261 -22153 -27315 0 0 *66
1581943503.98,$M4.1 4519 293 261 -22153 -27315 0 0 *67
1581943505.1,$M4.1 4520 293 261 -22153 -27315 0 0 *6D
1581943506.25,$M4.1 4521 293 259 -22153 -27315 0 0 *67
1581943507.35,$M4.1 4522 291 261 -22153 -27315 0 0 *6D
1581943508.48,$M4.1 4523 291 259 -22153 -27315 0 0 *67
1581943509.62,$M4.1 4524 291 259 -22153 -27315 0 0 *60
1581943510.72,$M4.1 4525 291 261 -22153 -27315 0 0 *6A
1581943511.84,$M4.1 4526 291 259 -22153 -27315 0 0 *62
1581943512.97,$M4.1 4527 293 265 -22153 -27315 0 0 *6E
1581943514.09,$M4.1 4528 293 265 -22153 -27315 0 0 *61
1581943515.19,$M4.1 4529 291 265 -22153 -27315 0 0 *62
1581943516.32,$M4.1 4530 293 265 -22153 -27315 0 0 *68
1581943517.44,$M4.1 4531 293 265 -22153 -27315 0 0 *69
1581943518.59,$M4.1 4532 293 269 -22153 -27315 0 0 *66
1581943519.74,$M4.1 4533 293 269 -22153 -27315 0 0 *67
1581943520.85,$M4.1 4534 293 265 -22153 -27315 0 0 *6C
1581943521.99,$M4.1 4535 293 265 -22153 -27315 0 0 *6D
1581943523.1,$M4.1 4536 293 265 -22153 -27315 0 0 *6E
1581943524.22,$M4.1 4537 293 265 -22153 -27315 0 0 *6F
1581943525.35,$M4.1 4538 293 265 -22153 -27315 0 0 *60
1581943526.46,$M4.1 4539 291 261 -22153 -27315 0 0 *67
1581943527.57,$M4.1 4540 293 265 -22153 -27315 0 0 *6F
1581943528.72,$M4.1 4541 293 269 -22153 -27315 0 0 *62
1581943529.82,$M4.1 4542 291 265 -22153 -27315 0 0 *6F
1581943530.96,$M4.1 4543 293 265 -22153 -27315 0 0 *6C
1581943532.07,$M4.1 4544 291 269 -22153 -27315 0 0 *65
1581943533.21,$M4.1 4545 293 265 -22153 -27315 0 0 *6A
1581943534.32,$M4.1 4546 293 261 -22153 -27315 0 0 *6D
1581943535.46,$M4.1 4547 293 261 -22153 -27315 0 0 *6C
1581943536.56,$M4.1 4548 291 265 -22153 -27315 0 0 *65
1581943537.68,$M4.1 4549 293 261 -22153 -27315 0 0 *62
1581943538.81,$M4.1 4550 293 261 -22153 -27315 0 0 *6A
1581943539.93,$M4.1 4551 293 261 -22153 -27315 0 0 *6B
1581943541.08,$M4.1 4552 293 259 -22153 -27315 0 0 *63
1581943542.18,$M4.1 4553 291 261 -22153 -27315 0 0 *6B
1581943543.29,$M4.1 4554 293 261 -22153 -27315 0 0 *6E
1581943544.41,$M4.1 4555 293 261 -22153 -27315 0 0 *6F
1581943545.54,$M4.1 4556 293 261 -22153 -27315 0 0 *6C
1581943546.68,$M4.1 4557 293 265 -22153 -27315 0 0 *69
1581943547.78,$M4.1 4558 291 265 -22153 -27315 0 0 *64
1581943548.9,$M4.1 4559 293 265 -22153 -27315 0 0 *67
1581943550.03,$M4.1 4560 293 265 -22153 -27315 0 0 *6D
1581943551.18,$M4.1 4561 293 269 -22153 -27315 0 0 *60
1581943552.33,$M4.1 4562 293 269 -22153 -27315 0 0 *63
1581943553.44,$M4.1 4563 291 269 -22153 -27315 0 0 *60
1581943554.58,$M4.1 4564 293 261 -22153 -27315 0 0 *6D
1581943555.73,$M4.1 4565 293 259 -22153 -27315 0 0 *67
1581943556.83,$M4.1 4566 291 265 -22153 -27315 0 0 *69
1581943557.96,$M4.1 4567 291 259 -22153 -27315 0 0 *67
1581943559.1,$M4.1 4568 293 265 -22153 -27315 0 0 *65
1581943560.21,$M4.1 4569 293 261 -22153 -27315 0 0 *60
1581943561.33,$M4.1 4570 293 261 -22153 -27315 0 0 *68
1581943562.46,$M4.1 4571 293 261 -22153 -27315 0 0 *69
1581943563.56,$M4.1 4572 291 265 -22153 -27315 0 0 *6C
1581943564.7,$M4.1 4573 293 265 -22153 -27315 0 0 *6F
1581943565.81,$M4.1 4574 293 265 -22153 -27315 0 0 *68
1581943566.95,$M4.1 4575 293 261 -22153 -27315 0 0 *6D
1581943568.08,$M4.1 4576 291 259 -22153 -27315 0 0 *67
1581943569.2,$M4.1 4577 293 261 -22153 -27315 0 0 *6F
1581943570.35,$M4.1 4578 293 259 -22153 -27315 0 0 *6B
1581943571.45,$M4.1 4579 291 261 -22153 -27315 0 0 *63
1581943572.55,$M4.1 4580 291 261 -22153 -27315 0 0 *65
1581943573.68,$M4.1 4581 293 261 -22153 -27315 0 0 *66
1581943574.78,$M4.1 4582 291 265 -22153 -27315 0 0 *63
1581943575.9,$M4.1 4583 293 261 -22153 -27315 0 0 *64
1581943577.02,$M4.1 4584 291 265 -22153 -27315 0 0 *65
1581943578.17,$M4.1 4585 293 277 -22153 -27315 0 0 *65
1581943579.3,$M4.1 4586 293 273 -22153 -27315 0 0 *62
1581943580.45,$M4.1 4587 293 277 -22153 -27315 0 0 *67
1581943581.6,$M4.1 4588 293 269 -22153 -27315 0 0 *67
1581943582.75,$M4.1 4589 293 269 -22153 -27315 0 0 *66
1581943583.87,$M4.1 4590 291 273 -22153 -27315 0 0 *67
1581943585.01,$M4.1 4591 293 273 -22153 -27315 0 0 *64
1581943586.15,$M4.1 4592 293 273 -22153 -27315 0 0 *67
1581943587.3,$M4.1 4593 293 269 -22153 -27315 0 0 *6D
1581943588.4,$M4.1 4594 291 265 -22153 -27315 0 0 *64
1581943589.53,$M4.1 4595 293 265 -22153 -27315 0 0 *67
1581943590.65,$M4.1 4596 295 273 -22153 -27315 0 0 *65
1581943591.78,$M4.1 4597 293 273 -22153 -27315 0 0 *62
1581943592.93,$M4.1 4598 293 273 -22153 -27315 0 0 *6D
1581943594.08,$M4.1 4599 293 277 -22153 -27315 0 0 *68
1581943595.2,$M4.1 4600 295 285 -22153 -27315 0 0 *60
1581943596.35,$M4.1 4601 293 273 -22153 -27315 0 0 *6E
1581943597.46,$M4.1 4602 295 269 -22153 -27315 0 0 *60
1581943598.58,$M4.1 4603 295 269 -22153 -27315 0 0 *61
1581943599.7,$M4.1 4604 295 273 -22153 -27315 0 0 *6D
1581943600.83,$M4.1 4605 297 261 -22153 -27315 0 0 *6D
1581943601.95,$M4.1 4606 293 261 -22153 -27315 0 0 *6A
1581943603.1,$M4.1 4607 293 255 -22153 -27315 0 0 *6C
1581943604.25,$M4.1 4608 293 259 -22153 -27315 0 0 *6F
1581943605.38,$M4.1 4609 293 261 -22153 -27315 0 0 *65
1581943606.47,$M4.1 4610 295 261 -22153 -27315 0 0 *6B
1581943607.6,$M4.1 4611 297 265 -22153 -27315 0 0 *6C
1581943608.75,$M4.1 4612 293 259 -22153 -27315 0 0 *64
1581943609.88,$M4.1 4613 293 261 -22153 -27315 0 0 *6E
1581943611.0,$M4.1 4614 293 265 -22153 -27315 0 0 *6D
1581943612.12,$M4.1 4615 293 261 -22153 -27315 0 0 *68
1581943613.22,$M4.1 4616 295 261 -22153 -27315 0 0 *6D
1581943614.37,$M4.1 4617 293 259 -22153 -27315 0 0 *61
1581943615.47,$M4.1 4618 295 261 -22153 -27315 0 0 *63
1581943616.57,$M4.1 4619 295 261 -22153 -27315 0 0 *62
1581943617.72,$M4.1 4620 293 255 -22153 -27315 0 0 *69
1581943618.87,$M4.1 4621 293 251 -22153 -27315 0 0 *6C
1581943619.99,$M4.1 4622 291 255 -22153 -27315 0 0 *69
1581943621.14,$M4.1 4623 293 259 -22153 -27315 0 0 *66
1581943622.28,$M4.1 4624 293 255 -22153 -27315 0 0 *6D
1581943623.43,$M4.1 4625 293 259 -22153 -27315 0 0 *60
1581943624.53,$M4.1 4626 291 261 -22153 -27315 0 0 *6A
1581943625.67,$M4.1 4627 293 265 -22153 -27315 0 0 *6D
1581943626.78,$M4.1 4628 293 261 -22153 -27315 0 0 *66
1581943627.9,$M4.1 4629 293 261 -22153 -27315 0 0 *67
1581943629.03,$M4.1 4630 295 269 -22153 -27315 0 0 *61
1581943630.15,$M4.1 4631 293 261 -22153 -27315 0 0 *6E
1581943631.3,$M4.1 4632 293 259 -22153 -27315 0 0 *66
1581943632.42,$M4.1 4633 293 261 -22153 -27315 0 0 *6C
1581943633.55,$M4.1 4634 293 265 -22153 -27315 0 0 *6F
1581943634.67,$M4.1 4635 293 265 -22153 -27315 0 0 *6E
1581943635.8,$M4.1 4636 293 265 -22153 -27315 0 0 *6D
1581943636.92,$M4.1 4637 293 261 -22153 -27315 0 0 *68
1581943638.04,$M4.1 4638 295 269 -22153 -27315 0 0 *69
1581943639.14,$M4.1 4639 295 265 -22153 -27315 0 0 *64
1581943640.27,$M4.1 4640 293 265 -22153 -27315 0 0 *6C
1581943641.4,$M4.1 4641 293 269 -22153 -27315 0 0 *61
1581943642.55,$M4.1 4642 293 269 -22153 -27315 0 0 *62
1581943643.67,$M4.1 4643 295 277 -22153 -27315 0 0 *6A
1581943644.82,$M4.1 4644 293 269 -22153 -27315 0 0 *64
1581943645.94,$M4.1 4645 295 273 -22153 -27315 0 0 *68
1581943647.07,$M4.1 4646 293 269 -22153 -27315 0 0 *66
1581943648.19,$M4.1 4647 295 273 -22153 -27315 0 0 *6A
1581943649.3,$M4.1 4648 295 273 -22153 -27315 0 0 *65
1581943650.42,$M4.1 4649 295 273 -22153 -27315 0 0 *64
1581943651.54,$M4.1 4650 295 273 -22153 -27315 0 0 *6C
1581943652.67,$M4.1 4651 295 269 -22153 -27315 0 0 *66
1581943653.79,$M4.1 4652 295 273 -22153 -27315 0 0 *6E
1581943654.91,$M4.1 4653 295 269 -22153 -27315 0 0 *64
1581943656.05,$M4.1 4654 293 269 -22153 -27315 0 0 *65
1581943657.17,$M4.1 4655 295 273 -22153 -27315 0 0 *69
1581943658.29,$M4.1 4656 295 273 -22153 -27315 0 0 *6A
1581943659.41,$M4.1 4657 295 269 -22153 -27315 0 0 *60
1581943660.56,$M4.1 4658 297 273 -22153 -27315 0 0 *66
1581943661.67,$M4.1 4659 295 273 -22153 -27315 0 0 *65
1581943662.79,$M4.1 4660 295 273 -22153 -27315 0 0 *6F
1581943663.91,$M4.1 4661 295 273 -22153 -27315 0 0 *6E
1581943665.03,$M4.1 4662 295 273 -22153 -27315 0 0 *6D
1581943666.16,$M4.1 4663 295 273 -22153 -27315 0 0 *6C
1581943667.28,$M4.1 4664 297 265 -22153 -27315 0 0 *6E
1581943668.41,$M4.1 4665 295 273 -22153 -27315 0 0 *6A
1581943669.53,$M4.1 4666 295 269 -22153 -27315 0 0 *62
1581943670.64,$M4.1 4667 295 269 -22153 -27315 0 0 *63
1581943671.76,$M4.1 4668 295 269 -22153 -27315 0 0 *6C
1581943672.88,$M4.1 4669 295 273 -22153 -27315 0 0 *66
1581943673.99,$M4.1 4670 295 273 -22153 -27315 0 0 *6E
1581943675.14,$M4.1 4671 297 269 -22153 -27315 0 0 *66
1581943676.28,$M4.1 4672 295 269 -22153 -27315 0 0 *67
1581943677.39,$M4.1 4673 295 273 -22153 -27315 0 0 *6D
1581943678.51,$M4.1 4674 295 269 -22153 -27315 0 0 *61
1581943679.63,$M4.1 4675 295 273 -22153 -27315 0 0 *6B
1581943680.75,$M4.1 4676 295 273 -22153 -27315 0 0 *68
1581943681.86,$M4.1 4677 295 269 -22153 -27315 0 0 *62
1581943683.01,$M4.1 4678 297 269 -22153 -27315 0 0 *6F
1581943684.15,$M4.1 4679 295 269 -22153 -27315 0 0 *6C
1581943685.26,$M4.1 4680 295 269 -22153 -27315 0 0 *6A
1581943686.38,$M4.1 4681 295 273 -22153 -27315 0 0 *60
1581943687.53,$M4.1 4682 297 273 -22153 -27315 0 0 *61
1581943688.65,$M4.1 4683 295 281 -22153 -27315 0 0 *6F
1581943689.8,$M4.1 4684 297 273 -22153 -27315 0 0 *67
1581943690.94,$M4.1 4685 297 273 -22153 -27315 0 0 *66
1581943692.06,$M4.1 4686 295 273 -22153 -27315 0 0 *67
1581943693.21,$M4.1 4687 297 277 -22153 -27315 0 0 *60
1581943694.36,$M4.1 4688 297 269 -22153 -27315 0 0 *60
1581943695.51,$M4.1 4689 297 269 -22153 -27315 0 0 *61
1581943696.63,$M4.1 4690 295 273 -22153 -27315 0 0 *60
1581943697.76,$M4.1 4691 295 269 -22153 -27315 0 0 *6A
1581943698.91,$M4.1 4692 297 269 -22153 -27315 0 0 *6B
1581943700.03,$M4.1 4693 295 269 -22153 -27315 0 0 *68
1581943701.18,$M4.1 4694 297 273 -22153 -27315 0 0 *66
1581943702.29,$M4.1 4695 295 277 -22153 -27315 0 0 *61
1581943703.44,$M4.1 4696 297 273 -22153 -27315 0 0 *64
1581943704.59,$M4.1 4697 297 273 -22153 -27315 0 0 *65
1581943705.76,$M4.1 4698 297 269 -22153 -27315 0 0 *61
1581943706.87,$M4.1 4699 295 269 -22153 -27315 0 0 *62
1581943707.99,$M4.1 4700 295 273 -22153 -27315 0 0 *68
1581943709.14,$M4.1 4701 297 269 -22153 -27315 0 0 *60
1581943710.26,$M4.1 4702 295 273 -22153 -27315 0 0 *6A
1581943711.42,$M4.1 4703 297 269 -22153 -27315 0 0 *62
1581943712.57,$M4.1 4704 297 269 -22153 -27315 0 0 *65
1581943713.69,$M4.1 4705 295 269 -22153 -27315 0 0 *66
1581943714.84,$M4.1 4706 297 269 -22153 -27315 0 0 *67
1581943715.94,$M4.1 4707 295 265 -22153 -27315 0 0 *68
1581943717.04,$M4.1 4708 295 265 -22153 -27315 0 0 *67
1581943718.14,$M4.1 4709 295 261 -22153 -27315 0 0 *62
1581943719.27,$M4.1 4710 297 265 -22153 -27315 0 0 *6C
1581943720.39,$M4.1 4711 297 261 -22153 -27315 0 0 *69
1581943721.56,$M4.1 4712 297 259 -22153 -27315 0 0 *61
1581943722.71,$M4.1 4713 297 259 -22153 -27315 0 0 *60
1581943723.86,$M4.1 4714 297 255 -22153 -27315 0 0 *6B
1581943725.02,$M4.1 4715 297 259 -22153 -27315 0 0 *66
1581943726.15,$M4.1 4716 297 261 -22153 -27315 0 0 *6E
1581943727.27,$M4.1 4717 295 255 -22153 -27315 0 0 *6A
1581943728.41,$M4.1 4718 295 259 -22153 -27315 0 0 *69
1581943729.49,$M4.1 4719 295 261 -22153 -27315 0 0 *63
1581943730.62,$M4.1 4720 295 259 -22153 -27315 0 0 *62
1581943731.77,$M4.1 4721 297 255 -22153 -27315 0 0 *6D
1581943732.89,$M4.1 4722 295 259 -22153 -27315 0 0 *60
1581943734.02,$M4.1 4723 295 259 -22153 -27315 0 0 *61
1581943735.14,$M4.1 4724 295 259 -22153 -27315 0 0 *66
1581943736.27,$M4.1 4725 295 259 -22153 -27315 0 0 *67
1581943737.39,$M4.1 4726 295 255 -22153 -27315 0 0 *68
1581943738.51,$M4.1 4727 295 255 -22153 -27315 0 0 *69
1581943739.66,$M4.1 4728 293 259 -22153 -27315 0 0 *6C
1581943740.76,$M4.1 4729 295 261 -22153 -27315 0 0 *60
1581943741.86,$M4.1 4730 295 261 -22153 -27315 0 0 *68
1581943742.95,$M4.1 4731 295 265 -22153 -27315 0 0 *6D
1581943744.05,$M4.1 4732 295 261 -22153 -27315 0 0 *6A
1581943745.18,$M4.1 4733 297 261 -22153 -27315 0 0 *69
1581943746.31,$M4.1 4734 295 259 -22153 -27315 0 0 *67
1581943747.46,$M4.1 4735 297 259 -22153 -27315 0 0 *64
1581943748.61,$M4.1 4736 293 255 -22153 -27315 0 0 *6F
1581943749.76,$M4.1 4737 293 255 -22153 -27315 0 0 *6E
1581943750.89,$M4.1 4738 293 255 -22153 -27315 0 0 *61
1581943752.03,$M4.1 4739 297 261 -22153 -27315 0 0 *63
1581943753.13,$M4.1 4740 295 265 -22153 -27315 0 0 *6B
1581943754.23,$M4.1 4741 295 261 -22153 -27315 0 0 *6E
1581943755.33,$M4.1 4742 295 261 -22153 -27315 0 0 *6D
1581943756.43,$M4.1 4743 295 265 -22153 -27315 0 0 *68
1581943757.53,$M4.1 4744 295 265 -22153 -27315 0 0 *6F
1581943758.64,$M4.1 4745 295 265 -22153 -27315 0 0 *6E
1581943759.72,$M4.1 4746 295 261 -22153 -27315 0 0 *69
1581943760.82,$M4.1 4747 295 265 -22153 -27315 0 0 *6C
1581943761.97,$M4.1 4748 293 259 -22153 -27315 0 0 *6A
1581943763.1,$M4.1 4749 293 261 -22153 -27315 0 0 *60
1581943764.24,$M4.1 4750 293 269 -22153 -27315 0 0 *60
1581943765.37,$M4.1 4751 293 261 -22153 -27315 0 0 *69
1581943766.47,$M4.1 4752 295 261 -22153 -27315 0 0 *6C
1581943767.62,$M4.1 4753 293 259 -22153 -27315 0 0 *60
1581943768.75,$M4.1 4754 293 269 -22153 -27315 0 0 *64
1581943769.89,$M4.1 4755 297 265 -22153 -27315 0 0 *6D
1581943771.02,$M4.1 4756 293 261 -22153 -27315 0 0 *6E
1581943772.14,$M4.1 4757 293 265 -22153 -27315 0 0 *6B
1581943773.27,$M4.1 4758 295 269 -22153 -27315 0 0 *6E
1581943774.39,$M4.1 4759 295 273 -22153 -27315 0 0 *64
1581943775.49,$M4.1 4760 295 261 -22153 -27315 0 0 *6D
1581943776.59,$M4.1 4761 295 265 -22153 -27315 0 0 *68
1581943777.74,$M4.1 4762 293 269 -22153 -27315 0 0 *61
1581943778.86,$M4.1 4763 293 265 -22153 -27315 0 0 *6C
1581943779.96,$M4.1 4764 291 265 -22153 -27315 0 0 *69
1581943781.11,$M4.1 4765 293 259 -22153 -27315 0 0 *65
1581943782.24,$M4.1 4766 293 265 -22153 -27315 0 0 *69
1581943783.36,$M4.1 4767 295 269 -22153 -27315 0 0 *62
1581943784.48,$M4.1 4768 295 269 -22153 -27315 0 0 *6D
1581943785.6,$M4.1 4769 295 269 -22153 -27315 0 0 *6C
1581943786.71,$M4.1 4770 295 269 -22153 -27315 0 0 *64
1581943787.84,$M4.1 4771 293 265 -22153 -27315 0 0 *6F
1581943788.95,$M4.1 4772 295 265 -22153 -27315 0 0 *6A
1581943790.06,$M4.1 4773 295 269 -22153 -27315 0 0 *67
1581943791.18,$M4.1 4774 293 265 -22153 -27315 0 0 *6A
1581943792.28,$M4.1 4775 295 265 -22153 -27315 0 0 *6D
1581943793.38,$M4.1 4776 295 265 -22153 -27315 0 0 *6E
1581943794.53,$M4.1 4777 293 259 -22153 -27315 0 0 *66
1581943795.67,$M4.1 4778 293 265 -22153 -27315 0 0 *66
1581943796.77,$M4.1 4779 295 265 -22153 -27315 0 0 *61
1581943797.87,$M4.1 4780 295 261 -22153 -27315 0 0 *63
1581943798.99,$M4.1 4781 295 269 -22153 -27315 0 0 *6A
1581943800.13,$M4.1 4782 297 273 -22153 -27315 0 0 *60
1581943801.28,$M4.1 4783 297 269 -22153 -27315 0 0 *6A
1581943802.39,$M4.1 4784 295 265 -22153 -27315 0 0 *63
1581943803.49,$M4.1 4785 295 261 -22153 -27315 0 0 *66
1581943804.57,$M4.1 4786 295 261 -22153 -27315 0 0 *65
1581943805.67,$M4.1 4787 295 261 -22153 -27315 0 0 *64
1581943806.77,$M4.1 4788 295 261 -22153 -27315 0 0 *6B
1581943807.87,$M4.1 4789 295 261 -22153 -27315 0 0 *6A
1581943808.98,$M4.1 4790 295 265 -22153 -27315 0 0 *66
1581943810.11,$M4.1 4791 297 265 -22153 -27315 0 0 *65
1581943811.23,$M4.1 4792 295 269 -22153 -27315 0 0 *68
1581943812.33,$M4.1 4793 295 261 -22153 -27315 0 0 *61
1581943813.43,$M4.1 4794 295 265 -22153 -27315 0 0 *62
1581943814.58,$M4.1 4795 293 259 -22153 -27315 0 0 *6A
1581943815.7,$M4.1 4796 293 261 -22153 -27315 0 0 *62
1581943816.8,$M4.1 4797 295 265 -22153 -27315 0 0 *61
1581943817.91,$M4.1 4798 293 261 -22153 -27315 0 0 *6C
1581943819.05,$M4.1 4799 293 261 -22153 -27315 0 0 *6D
1581943820.16,$M4.1 4800 293 265 -22153 -27315 0 0 *66
1581943821.28,$M4.1 4801 295 269 -22153 -27315 0 0 *6D
1581943822.43,$M4.1 4802 293 259 -22153 -27315 0 0 *6B
1581943823.58,$M4.1 4803 293 259 -22153 -27315 0 0 *6A
1581943824.71,$M4.1 4804 293 261 -22153 -27315 0 0 *66
1581943825.86,$M4.1 4805 293 259 -22153 -27315 0 0 *6C
1581943826.98,$M4.1 4806 293 261 -22153 -27315 0 0 *64
1581943828.1,$M4.1 4807 293 261 -22153 -27315 0 0 *65
1581943829.23,$M4.1 4808 295 269 -22153 -27315 0 0 *64
1581943830.35,$M4.1 4809 293 261 -22153 -27315 0 0 *6B
1581943831.5,$M4.1 4810 293 259 -22153 -27315 0 0 *68
1581943832.61,$M4.1 4811 293 261 -22153 -27315 0 0 *62
1581943833.75,$M4.1 4812 293 265 -22153 -27315 0 0 *65
1581943834.86,$M4.1 4813 295 273 -22153 -27315 0 0 *65
1581943835.98,$M4.1 4814 295 269 -22153 -27315 0 0 *69
1581943837.12,$M4.1 4815 293 269 -22153 -27315 0 0 *6E
1581943838.26,$M4.1 4816 293 269 -22153 -27315 0 0 *6D
1581943839.4,$M4.1 4817 293 265 -22153 -27315 0 0 *60
1581943840.51,$M4.1 4818 293 265 -22153 -27315 0 0 *6F
1581943841.63,$M4.1 4819 295 273 -22153 -27315 0 0 *6F
1581943842.75,$M4.1 4820 295 269 -22153 -27315 0 0 *6E
1581943843.87,$M4.1 4821 295 269 -22153 -27315 0 0 *6F
1581943844.98,$M4.1 4822 295 273 -22153 -27315 0 0 *67
1581943846.12,$M4.1 4823 295 269 -22153 -27315 0 0 *6D
1581943847.23,$M4.1 4824 295 273 -22153 -27315 0 0 *61
1581943848.35,$M4.1 4825 295 273 -22153 -27315 0 0 *60
1581943849.48,$M4.1 4826 293 269 -22153 -27315 0 0 *6E
1581943850.63,$M4.1 4827 297 273 -22153 -27315 0 0 *60
1581943851.75,$M4.1 4828 295 277 -22153 -27315 0 0 *69
1581943852.87,$M4.1 4829 295 273 -22153 -27315 0 0 *6C
1581943853.99,$M4.1 4830 295 273 -22153 -27315 0 0 *64
1581943855.15,$M4.1 4831 297 277 -22153 -27315 0 0 *63
1581943856.27,$M4.1 4832 295 273 -22153 -27315 0 0 *66
1581943857.39,$M4.1 4833 295 277 -22153 -27315 0 0 *63
1581943858.53,$M4.1 4834 293 269 -22153 -27315 0 0 *6D
1581943859.65,$M4.1 4835 295 273 -22153 -27315 0 0 *61
1581943860.8,$M4.1 4836 297 273 -22153 -27315 0 0 *60
1581943861.92,$M4.1 4837 295 273 -22153 -27315 0 0 *63
1581943863.07,$M4.1 4838 297 273 -22153 -27315 0 0 *6E
1581943864.18,$M4.1 4839 295 273 -22153 -27315 0 0 *6D
1581943865.3,$M4.1 4840 295 273 -22153 -27315 0 0 *63
1581943866.45,$M4.1 4841 297 273 -22153 -27315 0 0 *60
1581943867.57,$M4.1 4842 295 273 -22153 -27315 0 0 *61
1581943868.69,$M4.1 4843 295 269 -22153 -27315 0 0 *6B
1581943869.8,$M4.1 4844 295 273 -22153 -27315 0 0 *67
1581943870.92,$M4.1 4845 295 269 -22153 -27315 0 0 *6D
1581943872.04,$M4.1 4846 295 273 -22153 -27315 0 0 *65
1581943873.16,$M4.1 4847 295 269 -22153 -27315 0 0 *6F
1581943874.27,$M4.1 4848 295 269 -22153 -27315 0 0 *60
1581943875.39,$M4.1 4849 295 273 -22153 -27315 0 0 *6A
1581943876.51,$M4.1 4850 295 269 -22153 -27315 0 0 *69
1581943877.64,$M4.1 4851 295 269 -22153 -27315 0 0 *68
1581943878.79,$M4.1 4852 297 269 -22153 -27315 0 0 *69
1581943879.88,$M4.1 4853 295 261 -22153 -27315 0 0 *62
1581943881.01,$M4.1 4854 295 269 -22153 -27315 0 0 *6D
1581943882.09,$M4.1 4855 295 261 -22153 -27315 0 0 *64
