1581155472.89,$M4.1 21537 541 493 -22153 -27315 0 0 *5F
1581155474.01,$M4.1 21538 541 497 -22153 -27315 0 0 *54
1581155475.16,$M4.1 21539 539 497 -22153 -27315 0 0 *5A
1581155476.29,$M4.1 21540 539 497 -22153 -27315 0 0 *54
1581155477.41,$M4.1 21541 539 481 -22153 -27315 0 0 *52
1581155478.53,$M4.1 21542 539 481 -22153 -27315 0 0 *51
1581155479.61,$M4.1 21543 541 481 -22153 -27315 0 0 *5F
1581155480.73,$M4.1 21544 539 485 -22153 -27315 0 0 *53
1581155481.85,$M4.1 21545 539 485 -22153 -27315 0 0 *52
1581155482.96,$M4.1 21546 535 481 -22153 -27315 0 0 *59
1581155484.1,$M4.1 21547 539 479 -22153 -27315 0 0 *53
1581155485.22,$M4.1 21548 541 479 -22153 -27315 0 0 *53
1581155486.35,$M4.1 21549 535 475 -22153 -27315 0 0 *5D
1581155487.5,$M4.1 21550 535 475 -22153 -27315 0 0 *55
1581155488.62,$M4.1 21551 539 485 -22153 -27315 0 0 *57
1581155489.76,$M4.1 21552 535 475 -22153 -27315 0 0 *57
1581155490.9,$M4.1 21553 535 475 -22153 -27315 0 0 *56
1581155492.02,$M4.1 21554 539 481 -22153 -27315 0 0 *56
1581155493.13,$M4.1 21555 533 471 -22153 -27315 0 0 *52
1581155494.25,$M4.1 21556 535 481 -22153 -27315 0 0 *58
1581155495.37,$M4.1 21557 533 479 -22153 -27315 0 0 *58
1581155496.45,$M4.1 21558 533 481 -22153 -27315 0 0 *50
1581155497.6,$M4.1 21559 535 475 -22153 -27315 0 0 *5C
1581155498.72,$M4.1 21560 533 467 -22153 -27315 0 0 *53
1581155499.85,$M4.1 21561 531 467 -22153 -27315 0 0 *50
1581155501.0,$M4.1 21562 531 463 -22153 -27315 0 0 *57
1581155502.13,$M4.1 21563 531 467 -22153 -27315 0 0 *52
1581155503.28,$M4.1 21564 531 467 -22153 -27315 0 0 *55
1581155504.42,$M4.1 21565 531 475 -22153 -27315 0 0 *57
1581155505.53,$M4.1 21566 531 481 -22153 -27315 0 0 *5F
1581155506.65,$M4.1 21567 531 485 -22153 -27315 0 0 *5A
1581155507.74,$M4.1 21568 529 485 -22153 -27315 0 0 *5C
1581155508.85,$M4.1 21569 529 493 -22153 -27315 0 0 *5A
1581155509.99,$M4.1 21570 531 493 -22153 -27315 0 0 *5B
1581155511.09,$M4.1 21571 529 485 -22153 -27315 0 0 *54
1581155512.17,$M4.1 21572 529 481 -22153 -27315 0 0 *53
1581155513.29,$M4.1 21573 531 485 -22153 -27315 0 0 *5F
1581155514.41,$M4.1 21574 531 489 -22153 -27315 0 0 *54
1581155515.53,$M4.1 21575 529 431 -22153 -27315 0 0 *5F
1581155516.64,$M4.1 21576 527 441 -22153 -27315 0 0 *55
1581155517.76,$M4.1 21577 527 453 -22153 -27315 0 0 *57
1581155518.88,$M4.1 21578 527 453 -22153 -27315 0 0 *58
1581155520.01,$M4.1 21579 527 453 -22153 -27315 0 0 *59
1581155521.13,$M4.1 21580 527 453 -22153 -27315 0 0 *5F
1581155522.21,$M4.1 21581 525 445 -22153 -27315 0 0 *5B
1581155523.32,$M4.1 21582 525 453 -22153 -27315 0 0 *5F
1581155524.4,$M4.1 21583 523 457 -22153 -27315 0 0 *5C
1581155525.52,$M4.1 21584 525 459 -22153 -27315 0 0 *53
1581155526.67,$M4.1 21585 527 471 -22153 -27315 0 0 *5A
1581155527.78,$M4.1 21586 523 463 -22153 -27315 0 0 *5E
1581155528.9,$M4.1 21587 525 463 -22153 -27315 0 0 *59
1581155530.02,$M4.1 21588 523 459 -22153 -27315 0 0 *59
1581155531.1,$M4.1 21589 525 457 -22153 -27315 0 0 *50
1581155532.21,$M4.1 21590 523 445 -22153 -27315 0 0 *5D
1581155533.29,$M4.1 21591 523 437 -22153 -27315 0 0 *59
1581155534.39,$M4.1 21592 523 437 -22153 -27315 0 0 *5A
1581155535.48,$M4.1 21593 523 449 -22153 -27315 0 0 *52
1581155536.59,$M4.1 21594 517 437 -22153 -27315 0 0 *5B
1581155537.71,$M4.1 21595 517 437 -22153 -27315 0 0 *5A
1581155538.81,$M4.1 21596 519 445 -22153 -27315 0 0 *52
1581155539.9,$M4.1 21597 519 437 -22153 -27315 0 0 *56
1581155541.03,$M4.1 21598 517 437 -22153 -27315 0 0 *57
1581155542.17,$M4.1 21599 517 459 -22153 -27315 0 0 *5E
1581155543.3,$M4.1 21600 519 459 -22153 -27315 0 0 *53
1581155544.41,$M4.1 21601 519 459 -22153 -27315 0 0 *52
1581155545.5,$M4.1 21602 519 453 -22153 -27315 0 0 *5B
1581155546.6,$M4.1 21603 519 457 -22153 -27315 0 0 *5E
1581155547.72,$M4.1 21604 517 453 -22153 -27315 0 0 *53
1581155548.8,$M4.1 21605 519 457 -22153 -27315 0 0 *58
1581155549.95,$M4.1 21606 517 459 -22153 -27315 0 0 *5B
1581155551.09,$M4.1 21607 517 459 -22153 -27315 0 0 *5A
1581155552.24,$M4.1 21608 517 467 -22153 -27315 0 0 *58
1581155553.37,$M4.1 21609 517 475 -22153 -27315 0 0 *5A
1581155554.49,$M4.1 21610 517 481 -22153 -27315 0 0 *59
1581155555.6,$M4.1 21611 515 479 -22153 -27315 0 0 *5D
1581155556.72,$M4.1 21612 517 485 -22153 -27315 0 0 *5F
1581155557.82,$M4.1 21613 517 481 -22153 -27315 0 0 *5A
1581155558.94,$M4.1 21614 517 485 -22153 -27315 0 0 *59
1581155560.09,$M4.1 21615 517 493 -22153 -27315 0 0 *5F
1581155561.21,$M4.1 21616 519 493 -22153 -27315 0 0 *52
1581155562.32,$M4.1 21617 519 493 -22153 -27315 0 0 *53
1581155563.41,$M4.1 21618 519 485 -22153 -27315 0 0 *5B
1581155564.56,$M4.1 21619 517 463 -22153 -27315 0 0 *5C
1581155565.68,$M4.1 21620 517 389 -22153 -27315 0 0 *55
1581155566.78,$M4.1 21621 519 415 -22153 -27315 0 0 *58
1581155567.89,$M4.1 21622 515 431 -22153 -27315 0 0 *51
1581155568.98,$M4.1 21623 515 441 -22153 -27315 0 0 *57
1581155570.08,$M4.1 21624 515 441 -22153 -27315 0 0 *50
1581155571.18,$M4.1 21625 513 457 -22153 -27315 0 0 *50
1581155572.3,$M4.1 21626 513 453 -22153 -27315 0 0 *57
1581155573.42,$M4.1 21627 513 449 -22153 -27315 0 0 *5D
1581155574.52,$M4.1 21628 513 457 -22153 -27315 0 0 *5D
1581155575.65,$M4.1 21629 515 459 -22153 -27315 0 0 *54
1581155576.78,$M4.1 21630 513 467 -22153 -27315 0 0 *57
1581155577.93,$M4.1 21631 513 471 -22153 -27315 0 0 *51
1581155579.07,$M4.1 21632 513 475 -22153 -27315 0 0 *56
1581155580.2,$M4.1 21633 513 475 -22153 -27315 0 0 *57
1581155581.35,$M4.1 21634 513 471 -22153 -27315 0 0 *54
1581155582.48,$M4.1 21635 513 459 -22153 -27315 0 0 *5F
1581155583.63,$M4.1 21636 513 431 -22153 -27315 0 0 *52
1581155584.75,$M4.1 21637 513 427 -22153 -27315 0 0 *54
1581155585.87,$M4.1 21638 513 427 -22153 -27315 0 0 *5B
1581155586.95,$M4.1 21639 511 427 -22153 -27315 0 0 *58
1581155588.07,$M4.1 21640 509 423 -22153 -27315 0 0 *5B
1581155589.22,$M4.1 21641 509 405 -22153 -27315 0 0 *5E
1581155590.35,$M4.1 21642 509 401 -22153 -27315 0 0 *59
1581155591.5,$M4.1 21643 509 397 -22153 -27315 0 0 *50
1581155592.62,$M4.1 21644 507 397 -22153 -27315 0 0 *59
1581155593.72,$M4.1 21645 507 411 -22153 -27315 0 0 *51
1581155594.84,$M4.1 21646 505 419 -22153 -27315 0 0 *58
1581155595.95,$M4.1 21647 505 433 -22153 -27315 0 0 *51
1581155597.04,$M4.1 21648 507 437 -22153 -27315 0 0 *58
1581155598.17,$M4.1 21649 505 423 -22153 -27315 0 0 *5E
1581155599.29,$M4.1 21650 505 423 -22153 -27315 0 0 *56
1581155600.42,$M4.1 21651 505 431 -22153 -27315 0 0 *54
1581155601.54,$M4.1 21652 505 423 -22153 -27315 0 0 *54
1581155602.64,$M4.1 21653 507 437 -22153 -27315 0 0 *52
1581155603.76,$M4.1 21654 505 433 -22153 -27315 0 0 *53
1581155604.87,$M4.1 21655 505 433 -22153 -27315 0 0 *52
1581155606.01,$M4.1 21656 505 433 -22153 -27315 0 0 *51
1581155607.14,$M4.1 21657 505 431 -22153 -27315 0 0 *52
1581155608.26,$M4.1 21658 505 419 -22153 -27315 0 0 *57
1581155609.38,$M4.1 21659 501 407 -22153 -27315 0 0 *5D
1581155610.51,$M4.1 21660 501 415 -22153 -27315 0 0 *54
1581155611.59,$M4.1 21661 499 415 -22153 -27315 0 0 *55
1581155612.71,$M4.1 21662 501 419 -22153 -27315 0 0 *5A
1581155613.81,$M4.1 21663 499 419 -22153 -27315 0 0 *5B
1581155614.91,$M4.1 21664 499 419 -22153 -27315 0 0 *5C
1581155616.01,$M4.1 21665 499 411 -22153 -27315 0 0 *55
1581155617.1,$M4.1 21666 499 415 -22153 -27315 0 0 *52
1581155618.2,$M4.1 21667 499 415 -22153 -27315 0 0 *53
1581155619.3,$M4.1 21668 499 415 -22153 -27315 0 0 *5C
1581155620.45,$M4.1 21669 501 431 -22153 -27315 0 0 *5B
1581155621.55,$M4.1 21670 499 427 -22153 -27315 0 0 *54
1581155622.69,$M4.1 21671 499 431 -22153 -27315 0 0 *52
1581155623.82,$M4.1 21672 497 431 -22153 -27315 0 0 *5F
1581155624.95,$M4.1 21673 495 431 -22153 -27315 0 0 *5C
1581155626.07,$M4.1 21674 497 427 -22153 -27315 0 0 *5E
1581155627.19,$M4.1 21675 497 423 -22153 -27315 0 0 *5B
1581155628.31,$M4.1 21676 497 423 -22153 -27315 0 0 *58
1581155629.44,$M4.1 21677 495 431 -22153 -27315 0 0 *58
1581155630.54,$M4.1 21678 495 437 -22153 -27315 0 0 *51
1581155631.66,$M4.1 21679 497 433 -22153 -27315 0 0 *56
1581155632.76,$M4.1 21680 499 427 -22153 -27315 0 0 *5B
1581155633.86,$M4.1 21681 495 427 -22153 -27315 0 0 *56
1581155634.96,$M4.1 21682 495 415 -22153 -27315 0 0 *54
1581155636.08,$M4.1 21683 497 415 -22153 -27315 0 0 *57
1581155637.2,$M4.1 21684 497 415 -22153 -27315 0 0 *50
1581155638.3,$M4.1 21685 495 411 -22153 -27315 0 0 *57
1581155639.43,$M4.1 21686 497 411 -22153 -27315 0 0 *56
1581155640.52,$M4.1 21687 495 423 -22153 -27315 0 0 *54
1581155641.65,$M4.1 21688 493 427 -22153 -27315 0 0 *59
1581155642.77,$M4.1 21689 493 419 -22153 -27315 0 0 *55
1581155643.9,$M4.1 21690 495 431 -22153 -27315 0 0 *51
1581155645.0,$M4.1 21691 495 433 -22153 -27315 0 0 *52
1581155646.12,$M4.1 21692 491 433 -22153 -27315 0 0 *55
1581155647.2,$M4.1 21693 495 445 -22153 -27315 0 0 *51
1581155648.34,$M4.1 21694 493 427 -22153 -27315 0 0 *54
1581155649.45,$M4.1 21695 493 407 -22153 -27315 0 0 *57
1581155650.59,$M4.1 21696 493 407 -22153 -27315 0 0 *54
1581155651.72,$M4.1 21697 493 407 -22153 -27315 0 0 *55
1581155652.84,$M4.1 21698 493 419 -22153 -27315 0 0 *55
1581155653.95,$M4.1 21699 491 427 -22153 -27315 0 0 *5B
1581155655.07,$M4.1 21700 491 427 -22153 -27315 0 0 *5A
1581155656.19,$M4.1 21701 491 423 -22153 -27315 0 0 *5F
1581155657.31,$M4.1 21702 491 423 -22153 -27315 0 0 *5C
1581155658.42,$M4.1 21703 493 423 -22153 -27315 0 0 *5F
1581155659.54,$M4.1 21704 491 419 -22153 -27315 0 0 *53
1581155660.66,$M4.1 21705 491 419 -22153 -27315 0 0 *52
1581155661.77,$M4.1 21706 491 419 -22153 -27315 0 0 *51
1581155662.86,$M4.1 21707 489 415 -22153 -27315 0 0 *55
1581155663.96,$M4.1 21708 489 427 -22153 -27315 0 0 *5B
1581155665.05,$M4.1 21709 489 423 -22153 -27315 0 0 *5E
1581155666.16,$M4.1 21710 485 405 -22153 -27315 0 0 *5E
1581155667.25,$M4.1 21711 489 419 -22153 -27315 0 0 *5E
1581155668.37,$M4.1 21712 485 405 -22153 -27315 0 0 *5C
1581155669.48,$M4.1 21713 485 401 -22153 -27315 0 0 *59
1581155670.57,$M4.1 21714 489 407 -22153 -27315 0 0 *54
1581155671.67,$M4.1 21715 489 407 -22153 -27315 0 0 *55
1581155672.76,$M4.1 21716 485 415 -22153 -27315 0 0 *59
1581155673.86,$M4.1 21717 485 419 -22153 -27315 0 0 *54
1581155674.97,$M4.1 21718 485 405 -22153 -27315 0 0 *56
1581155676.06,$M4.1 21719 485 389 -22153 -27315 0 0 *54
1581155677.16,$M4.1 21720 485 389 -22153 -27315 0 0 *5E
1581155678.25,$M4.1 21721 485 381 -22153 -27315 0 0 *57
1581155679.35,$M4.1 21722 485 393 -22153 -27315 0 0 *57
1581155680.43,$M4.1 21723 485 389 -22153 -27315 0 0 *5D
1581155681.53,$M4.1 21724 481 381 -22153 -27315 0 0 *56
1581155682.65,$M4.1 21725 483 385 -22153 -27315 0 0 *51
1581155683.74,$M4.1 21726 481 393 -22153 -27315 0 0 *57
1581155684.85,$M4.1 21727 481 379 -22153 -27315 0 0 *52
1581155685.99,$M4.1 21728 481 379 -22153 -27315 0 0 *5D
1581155687.09,$M4.1 21729 481 397 -22153 -27315 0 0 *5C
1581155688.19,$M4.1 21730 481 393 -22153 -27315 0 0 *50
1581155689.27,$M4.1 21731 481 389 -22153 -27315 0 0 *5A
1581155690.38,$M4.1 21732 481 389 -22153 -27315 0 0 *59
1581155691.49,$M4.1 21733 479 393 -22153 -27315 0 0 *54
1581155692.61,$M4.1 21734 481 405 -22153 -27315 0 0 *5C
1581155693.73,$M4.1 21735 481 401 -22153 -27315 0 0 *59
1581155694.88,$M4.1 21736 479 405 -22153 -27315 0 0 *59
1581155695.99,$M4.1 21737 479 419 -22153 -27315 0 0 *55
1581155697.11,$M4.1 21738 479 419 -22153 -27315 0 0 *5A
1581155698.23,$M4.1 21739 479 419 -22153 -27315 0 0 *5B
1581155699.31,$M4.1 21740 481 423 -22153 -27315 0 0 *5B
1581155700.42,$M4.1 21741 481 427 -22153 -27315 0 0 *5E
1581155701.53,$M4.1 21742 479 423 -22153 -27315 0 0 *5E
1581155702.62,$M4.1 21743 477 427 -22153 -27315 0 0 *55
1581155703.74,$M4.1 21744 479 427 -22153 -27315 0 0 *5C
1581155704.84,$M4.1 21745 477 423 -22153 -27315 0 0 *57
1581155705.96,$M4.1 21746 479 415 -22153 -27315 0 0 *5F
1581155707.1,$M4.1 21747 479 405 -22153 -27315 0 0 *5F
1581155708.2,$M4.1 21748 477 407 -22153 -27315 0 0 *5C
1581155709.32,$M4.1 21749 477 397 -22153 -27315 0 0 *53
1581155710.44,$M4.1 21750 477 405 -22153 -27315 0 0 *57
1581155711.59,$M4.1 21751 479 405 -22153 -27315 0 0 *58
1581155712.69,$M4.1 21752 477 407 -22153 -27315 0 0 *57
1581155713.79,$M4.1 21753 477 407 -22153 -27315 0 0 *56
1581155714.88,$M4.1 21754 477 411 -22153 -27315 0 0 *56
1581155716.01,$M4.1 21755 479 411 -22153 -27315 0 0 *59
1581155717.13,$M4.1 21756 477 397 -22153 -27315 0 0 *5D
1581155718.21,$M4.1 21757 477 393 -22153 -27315 0 0 *58
1581155719.31,$M4.1 21758 477 385 -22153 -27315 0 0 *50
1581155720.43,$M4.1 21759 475 381 -22153 -27315 0 0 *57
1581155721.55,$M4.1 21760 475 381 -22153 -27315 0 0 *5D
1581155722.63,$M4.1 21761 473 381 -22153 -27315 0 0 *5A
1581155723.77,$M4.1 21762 475 389 -22153 -27315 0 0 *57
1581155724.85,$M4.1 21763 473 389 -22153 -27315 0 0 *50
1581155726.0,$M4.1 21764 475 401 -22153 -27315 0 0 *56
1581155727.12,$M4.1 21765 473 405 -22153 -27315 0 0 *55
1581155728.24,$M4.1 21766 475 411 -22153 -27315 0 0 *55
1581155729.35,$M4.1 21767 475 407 -22153 -27315 0 0 *53
1581155730.5,$M4.1 21768 475 401 -22153 -27315 0 0 *5A
1581155731.64,$M4.1 21769 475 401 -22153 -27315 0 0 *5B
1581155732.74,$M4.1 21770 473 407 -22153 -27315 0 0 *53
1581155733.82,$M4.1 21771 473 415 -22153 -27315 0 0 *51
1581155734.94,$M4.1 21772 475 419 -22153 -27315 0 0 *58
1581155736.04,$M4.1 21773 473 423 -22153 -27315 0 0 *56
1581155737.16,$M4.1 21774 473 431 -22153 -27315 0 0 *52
1581155738.28,$M4.1 21775 473 431 -22153 -27315 0 0 *53
1581155739.38,$M4.1 21776 473 437 -22153 -27315 0 0 *56
1581155740.46,$M4.1 21777 473 445 -22153 -27315 0 0 *52
1581155741.58,$M4.1 21778 473 459 -22153 -27315 0 0 *50
1581155742.7,$M4.1 21779 477 459 -22153 -27315 0 0 *55
1581155743.84,$M4.1 21780 475 459 -22153 -27315 0 0 *51
1581155744.96,$M4.1 21781 477 459 -22153 -27315 0 0 *52
1581155746.06,$M4.1 21782 473 441 -22153 -27315 0 0 *5C
1581155747.18,$M4.1 21783 475 433 -22153 -27315 0 0 *5E
1581155748.33,$M4.1 21784 475 431 -22153 -27315 0 0 *5B
1581155749.48,$M4.1 21785 475 431 -22153 -27315 0 0 *5A
1581155750.56,$M4.1 21786 473 437 -22153 -27315 0 0 *59
1581155751.68,$M4.1 21787 475 457 -22153 -27315 0 0 *58
1581155752.83,$M4.1 21788 475 459 -22153 -27315 0 0 *59
1581155753.95,$M4.1 21789 477 463 -22153 -27315 0 0 *53
1581155755.1,$M4.1 21790 475 459 -22153 -27315 0 0 *50
1581155756.22,$M4.1 21791 477 463 -22153 -27315 0 0 *5A
1581155757.3,$M4.1 21792 477 457 -22153 -27315 0 0 *5E
1581155758.43,$M4.1 21793 477 459 -22153 -27315 0 0 *51
1581155759.52,$M4.1 21794 477 453 -22153 -27315 0 0 *5C
1581155760.64,$M4.1 21795 475 441 -22153 -27315 0 0 *5C
1581155761.74,$M4.1 21796 477 441 -22153 -27315 0 0 *5D
1581155762.84,$M4.1 21797 477 437 -22153 -27315 0 0 *5D
1581155763.94,$M4.1 21798 477 437 -22153 -27315 0 0 *52
1581155765.06,$M4.1 21799 477 431 -22153 -27315 0 0 *55
1581155766.16,$M4.1 21800 477 427 -22153 -27315 0 0 *5D
1581155767.24,$M4.1 21801 477 445 -22153 -27315 0 0 *58
1581155768.36,$M4.1 21802 477 459 -22153 -27315 0 0 *56
1581155769.48,$M4.1 21803 477 463 -22153 -27315 0 0 *5E
1581155770.59,$M4.1 21804 477 467 -22153 -27315 0 0 *5D
1581155771.71,$M4.1 21805 477 467 -22153 -27315 0 0 *5C
1581155772.81,$M4.1 21806 477 449 -22153 -27315 0 0 *53
1581155773.93,$M4.1 21807 479 437 -22153 -27315 0 0 *55
1581155775.05,$M4.1 21808 475 423 -22153 -27315 0 0 *53
1581155776.13,$M4.1 21809 477 433 -22153 -27315 0 0 *51
1581155777.27,$M4.1 21810 475 437 -22153 -27315 0 0 *5F
1581155778.37,$M4.1 21811 477 437 -22153 -27315 0 0 *5C
1581155779.45,$M4.1 21812 477 449 -22153 -27315 0 0 *56
1581155780.54,$M4.1 21813 477 445 -22153 -27315 0 0 *5B
1581155781.64,$M4.1 21814 477 437 -22153 -27315 0 0 *59
1581155782.74,$M4.1 21815 477 437 -22153 -27315 0 0 *58
1581155783.86,$M4.1 21816 475 433 -22153 -27315 0 0 *5D
1581155784.98,$M4.1 21817 477 431 -22153 -27315 0 0 *5C
1581155786.12,$M4.1 21818 475 431 -22153 -27315 0 0 *51
1581155787.23,$M4.1 21819 477 433 -22153 -27315 0 0 *50
1581155788.31,$M4.1 21820 477 441 -22153 -27315 0 0 *5F
1581155789.43,$M4.1 21821 475 423 -22153 -27315 0 0 *58
1581155790.58,$M4.1 21822 475 405 -22153 -27315 0 0 *5F
1581155791.71,$M4.1 21823 475 407 -22153 -27315 0 0 *5C
1581155792.8,$M4.1 21824 473 411 -22153 -27315 0 0 *5A
1581155793.9,$M4.1 21825 473 407 -22153 -27315 0 0 *5C
1581155795.02,$M4.1 21826 473 405 -22153 -27315 0 0 *5D
1581155796.13,$M4.1 21827 473 405 -22153 -27315 0 0 *5C
1581155797.23,$M4.1 21828 473 415 -22153 -27315 0 0 *52
1581155798.34,$M4.1 21829 475 423 -22153 -27315 0 0 *50
1581155799.44,$M4.1 21830 473 419 -22153 -27315 0 0 *57
1581155800.52,$M4.1 21831 473 419 -22153 -27315 0 0 *56
1581155801.61,$M4.1 21832 473 427 -22153 -27315 0 0 *58
1581155802.71,$M4.1 21833 473 427 -22153 -27315 0 0 *59
1581155803.83,$M4.1 21834 475 427 -22153 -27315 0 0 *58
1581155804.93,$M4.1 21835 473 427 -22153 -27315 0 0 *5F
1581155806.04,$M4.1 21836 475 423 -22153 -27315 0 0 *5E
1581155807.13,$M4.1 21837 473 427 -22153 -27315 0 0 *5D
1581155808.26,$M4.1 21838 473 431 -22153 -27315 0 0 *55
1581155809.35,$M4.1 21839 473 427 -22153 -27315 0 0 *53
1581155810.45,$M4.1 21840 473 419 -22153 -27315 0 0 *50
1581155811.57,$M4.1 21841 475 419 -22153 -27315 0 0 *57
1581155812.65,$M4.1 21842 469 411 -22153 -27315 0 0 *51
1581155813.75,$M4.1 21843 469 407 -22153 -27315 0 0 *57
1581155814.85,$M4.1 21844 469 407 -22153 -27315 0 0 *50
1581155815.94,$M4.1 21845 473 423 -22153 -27315 0 0 *5C
1581155817.04,$M4.1 21846 473 427 -22153 -27315 0 0 *5B
1581155818.13,$M4.1 21847 469 423 -22153 -27315 0 0 *55
1581155819.21,$M4.1 21848 469 445 -22153 -27315 0 0 *5A
1581155820.33,$M4.1 21849 473 463 -22153 -27315 0 0 *54
1581155821.45,$M4.1 21850 473 463 -22153 -27315 0 0 *5C
1581155822.55,$M4.1 21851 473 427 -22153 -27315 0 0 *5D
1581155823.63,$M4.1 21852 469 389 -22153 -27315 0 0 *56
1581155824.73,$M4.1 21853 469 355 -22153 -27315 0 0 *56
1581155825.85,$M4.1 21854 469 345 -22153 -27315 0 0 *50
1581155826.99,$M4.1 21855 467 345 -22153 -27315 0 0 *5F
1581155828.13,$M4.1 21856 467 353 -22153 -27315 0 0 *5B
1581155829.28,$M4.1 21857 467 367 -22153 -27315 0 0 *5D
1581155830.37,$M4.1 21858 465 381 -22153 -27315 0 0 *58
1581155831.49,$M4.1 21859 467 393 -22153 -27315 0 0 *58
1581155832.6,$M4.1 21860 463 385 -22153 -27315 0 0 *51
1581155833.72,$M4.1 21861 465 397 -22153 -27315 0 0 *55
1581155834.84,$M4.1 21862 465 397 -22153 -27315 0 0 *56
1581155835.95,$M4.1 21863 465 379 -22153 -27315 0 0 *57
1581155837.04,$M4.1 21864 465 381 -22153 -27315 0 0 *57
1581155838.19,$M4.1 21865 463 375 -22153 -27315 0 0 *5B
1581155839.34,$M4.1 21866 463 371 -22153 -27315 0 0 *5C
1581155840.49,$M4.1 21867 463 379 -22153 -27315 0 0 *55
1581155841.62,$M4.1 21868 463 393 -22153 -27315 0 0 *5E
1581155842.75,$M4.1 21869 463 397 -22153 -27315 0 0 *5B
1581155843.89,$M4.1 21870 463 411 -22153 -27315 0 0 *5A
1581155845.01,$M4.1 21871 463 427 -22153 -27315 0 0 *5E
1581155846.09,$M4.1 21872 465 453 -22153 -27315 0 0 *58
1581155847.21,$M4.1 21873 463 441 -22153 -27315 0 0 *5C
1581155848.31,$M4.1 21874 465 437 -22153 -27315 0 0 *5C
1581155849.38,$M4.1 21875 465 449 -22153 -27315 0 0 *54
1581155850.5,$M4.1 21876 467 445 -22153 -27315 0 0 *59
1581155851.61,$M4.1 21877 463 419 -22153 -27315 0 0 *55
1581155852.73,$M4.1 21878 465 401 -22153 -27315 0 0 *55
1581155853.85,$M4.1 21879 465 397 -22153 -27315 0 0 *5C
1581155854.95,$M4.1 21880 465 397 -22153 -27315 0 0 *5A
1581155856.07,$M4.1 21881 463 393 -22153 -27315 0 0 *59
1581155857.18,$M4.1 21882 465 379 -22153 -27315 0 0 *58
1581155858.3,$M4.1 21883 463 359 -22153 -27315 0 0 *5D
1581155859.42,$M4.1 21884 463 359 -22153 -27315 0 0 *5A
1581155860.52,$M4.1 21885 461 355 -22153 -27315 0 0 *55
1581155861.6,$M4.1 21886 461 363 -22153 -27315 0 0 *53
1581155862.71,$M4.1 21887 461 359 -22153 -27315 0 0 *5B
1581155863.79,$M4.1 21888 461 355 -22153 -27315 0 0 *58
1581155864.93,$M4.1 21889 459 353 -22153 -27315 0 0 *54
1581155866.06,$M4.1 21890 459 337 -22153 -27315 0 0 *5E
1581155867.21,$M4.1 21891 459 341 -22153 -27315 0 0 *5E
1581155868.32,$M4.1 21892 461 353 -22153 -27315 0 0 *55
1581155869.44,$M4.1 21893 457 345 -22153 -27315 0 0 *56
1581155870.56,$M4.1 21894 457 371 -22153 -27315 0 0 *56
1581155871.64,$M4.1 21895 453 385 -22153 -27315 0 0 *58
1581155872.75,$M4.1 21896 457 389 -22153 -27315 0 0 *53
1581155873.86,$M4.1 21897 459 385 -22153 -27315 0 0 *50
1581155874.95,$M4.1 21898 453 381 -22153 -27315 0 0 *51
1581155876.05,$M4.1 21899 457 385 -22153 -27315 0 0 *50
1581155877.17,$M4.1 21900 457 371 -22153 -27315 0 0 *5A
1581155878.28,$M4.1 21901 457 371 -22153 -27315 0 0 *5B
1581155879.42,$M4.1 21902 453 341 -22153 -27315 0 0 *5F
1581155880.54,$M4.1 21903 457 345 -22153 -27315 0 0 *5E
1581155881.62,$M4.1 21904 457 363 -22153 -27315 0 0 *5D
1581155882.74,$M4.1 21905 457 367 -22153 -27315 0 0 *58
1581155883.84,$M4.1 21906 453 355 -22153 -27315 0 0 *5E
1581155884.92,$M4.1 21907 453 355 -22153 -27315 0 0 *5F
1581155886.01,$M4.1 21908 453 359 -22153 -27315 0 0 *5C
1581155887.11,$M4.1 21909 457 363 -22153 -27315 0 0 *50
1581155888.2,$M4.1 21910 453 363 -22153 -27315 0 0 *5C
1581155889.33,$M4.1 21911 453 367 -22153 -27315 0 0 *59
1581155890.43,$M4.1 21912 457 389 -22153 -27315 0 0 *5E
1581155891.55,$M4.1 21913 453 401 -22153 -27315 0 0 *5C
1581155892.67,$M4.1 21914 453 397 -22153 -27315 0 0 *53
1581155893.78,$M4.1 21915 453 397 -22153 -27315 0 0 *52
1581155894.88,$M4.1 21916 453 393 -22153 -27315 0 0 *55
1581155896.0,$M4.1 21917 453 397 -22153 -27315 0 0 *50
1581155897.14,$M4.1 21918 453 405 -22153 -27315 0 0 *53
1581155898.22,$M4.1 21919 453 407 -22153 -27315 0 0 *50
1581155899.32,$M4.1 21920 453 407 -22153 -27315 0 0 *5A
1581155900.42,$M4.1 21921 453 411 -22153 -27315 0 0 *5C
1581155901.52,$M4.1 21922 453 427 -22153 -27315 0 0 *5A
1581155902.63,$M4.1 21923 453 415 -22153 -27315 0 0 *5A
1581155903.73,$M4.1 21924 453 411 -22153 -27315 0 0 *59
1581155904.81,$M4.1 21925 457 411 -22153 -27315 0 0 *5C
1581155905.91,$M4.1 21926 457 407 -22153 -27315 0 0 *58
1581155907.0,$M4.1 21927 453 407 -22153 -27315 0 0 *5D
1581155908.1,$M4.1 21928 453 407 -22153 -27315 0 0 *52
1581155909.2,$M4.1 21929 457 407 -22153 -27315 0 0 *57
1581155910.32,$M4.1 21930 457 401 -22153 -27315 0 0 *59
1581155911.41,$M4.1 21931 457 411 -22153 -27315 0 0 *59
