1581515473.06,$M4.1 13285 933 977 -22153 -27315 0 0 *5E
1581515474.13,$M4.1 13286 937 991 -22153 -27315 0 0 *51
1581515475.25,$M4.1 13287 933 989 -22153 -27315 0 0 *5D
1581515476.32,$M4.1 13288 937 991 -22153 -27315 0 0 *5F
1581515477.42,$M4.1 13289 937 989 -22153 -27315 0 0 *57
1581515478.54,$M4.1 13290 937 977 -22153 -27315 0 0 *5E
1581515479.64,$M4.1 13291 937 985 -22153 -27315 0 0 *52
1581515480.74,$M4.1 13292 937 981 -22153 -27315 0 0 *55
1581515481.84,$M4.1 13293 939 999 -22153 -27315 0 0 *53
1581515482.93,$M4.1 13294 937 1003 -22153 -27315 0 0 *61
1581515484.01,$M4.1 13295 933 991 -22153 -27315 0 0 *57
1581515485.11,$M4.1 13296 937 989 -22153 -27315 0 0 *59
1581515486.18,$M4.1 13297 937 991 -22153 -27315 0 0 *51
1581515487.28,$M4.1 13298 939 991 -22153 -27315 0 0 *50
1581515488.37,$M4.1 13299 937 991 -22153 -27315 0 0 *5F
1581515489.44,$M4.1 13300 937 991 -22153 -27315 0 0 *5E
1581515490.56,$M4.1 13301 937 989 -22153 -27315 0 0 *56
1581515491.66,$M4.1 13302 933 981 -22153 -27315 0 0 *59
1581515492.76,$M4.1 13303 937 989 -22153 -27315 0 0 *54
1581515493.88,$M4.1 13304 933 989 -22153 -27315 0 0 *57
1581515494.98,$M4.1 13305 939 995 -22153 -27315 0 0 *51
1581515496.05,$M4.1 13306 937 995 -22153 -27315 0 0 *5C
1581515497.13,$M4.1 13307 933 991 -22153 -27315 0 0 *5D
1581515498.25,$M4.1 13308 939 989 -22153 -27315 0 0 *51
1581515499.38,$M4.1 13309 939 985 -22153 -27315 0 0 *5C
1581515500.5,$M4.1 13310 937 989 -22153 -27315 0 0 *56
1581515501.6,$M4.1 13311 937 985 -22153 -27315 0 0 *5B
1581515502.7,$M4.1 13312 937 985 -22153 -27315 0 0 *58
1581515503.79,$M4.1 13313 937 991 -22153 -27315 0 0 *5C
1581515504.89,$M4.1 13314 937 989 -22153 -27315 0 0 *52
1581515505.99,$M4.1 13315 939 995 -22153 -27315 0 0 *50
1581515507.06,$M4.1 13316 937 999 -22153 -27315 0 0 *51
1581515508.16,$M4.1 13317 939 999 -22153 -27315 0 0 *5E
1581515509.26,$M4.1 13318 939 995 -22153 -27315 0 0 *5D
1581515510.39,$M4.1 13319 939 989 -22153 -27315 0 0 *51
1581515511.5,$M4.1 13320 937 981 -22153 -27315 0 0 *5D
1581515512.58,$M4.1 13321 937 991 -22153 -27315 0 0 *5D
1581515513.7,$M4.1 13322 939 989 -22153 -27315 0 0 *59
1581515514.85,$M4.1 13323 941 989 -22153 -27315 0 0 *57
1581515515.95,$M4.1 13324 937 981 -22153 -27315 0 0 *59
1581515517.08,$M4.1 13325 939 977 -22153 -27315 0 0 *5F
1581515518.2,$M4.1 13326 939 977 -22153 -27315 0 0 *5C
1581515519.32,$M4.1 13327 937 977 -22153 -27315 0 0 *53
1581515520.39,$M4.1 13328 937 975 -22153 -27315 0 0 *5E
1581515521.49,$M4.1 13329 939 975 -22153 -27315 0 0 *51
1581515522.59,$M4.1 13330 937 981 -22153 -27315 0 0 *5C
1581515523.71,$M4.1 13331 937 981 -22153 -27315 0 0 *5D
1581515524.81,$M4.1 13332 933 977 -22153 -27315 0 0 *53
1581515525.92,$M4.1 13333 937 985 -22153 -27315 0 0 *5B
1581515526.99,$M4.1 13334 937 995 -22153 -27315 0 0 *5D
1581515528.06,$M4.1 13335 937 991 -22153 -27315 0 0 *58
1581515529.18,$M4.1 13336 937 989 -22153 -27315 0 0 *52
1581515530.28,$M4.1 13337 937 985 -22153 -27315 0 0 *5F
1581515531.41,$M4.1 13338 939 989 -22153 -27315 0 0 *52
1581515532.52,$M4.1 13339 937 989 -22153 -27315 0 0 *5D
1581515533.59,$M4.1 13340 937 991 -22153 -27315 0 0 *5A
1581515534.69,$M4.1 13341 939 995 -22153 -27315 0 0 *51
1581515535.79,$M4.1 13342 939 991 -22153 -27315 0 0 *56
1581515536.89,$M4.1 13343 939 999 -22153 -27315 0 0 *5F
1581515537.99,$M4.1 13344 939 995 -22153 -27315 0 0 *54
1581515539.09,$M4.1 13345 941 995 -22153 -27315 0 0 *5A
1581515540.22,$M4.1 13346 939 989 -22153 -27315 0 0 *5B
1581515541.29,$M4.1 13347 937 991 -22153 -27315 0 0 *5D
1581515542.41,$M4.1 13348 937 985 -22153 -27315 0 0 *57
1581515543.51,$M4.1 13349 937 989 -22153 -27315 0 0 *5A
1581515544.65,$M4.1 13350 939 985 -22153 -27315 0 0 *50
1581515545.75,$M4.1 13351 937 981 -22153 -27315 0 0 *5B
1581515546.86,$M4.1 13352 933 985 -22153 -27315 0 0 *58
1581515548.0,$M4.1 13353 939 985 -22153 -27315 0 0 *53
1581515549.1,$M4.1 13354 933 989 -22153 -27315 0 0 *52
1581515550.23,$M4.1 13355 939 989 -22153 -27315 0 0 *59
1581515551.33,$M4.1 13356 937 985 -22153 -27315 0 0 *58
1581515552.43,$M4.1 13357 939 995 -22153 -27315 0 0 *56
1581515553.54,$M4.1 13358 939 991 -22153 -27315 0 0 *5D
1581515554.64,$M4.1 13359 941 995 -22153 -27315 0 0 *57
1581515555.74,$M4.1 13360 939 1003 -22153 -27315 0 0 *65
1581515556.87,$M4.1 13361 939 989 -22153 -27315 0 0 *5E
1581515557.97,$M4.1 13362 941 995 -22153 -27315 0 0 *5F
1581515559.07,$M4.1 13363 939 991 -22153 -27315 0 0 *55
1581515560.17,$M4.1 13364 939 995 -22153 -27315 0 0 *56
1581515561.28,$M4.1 13365 939 991 -22153 -27315 0 0 *53
1581515562.41,$M4.1 13366 939 989 -22153 -27315 0 0 *59
1581515563.51,$M4.1 13367 937 989 -22153 -27315 0 0 *56
1581515564.61,$M4.1 13368 941 991 -22153 -27315 0 0 *51
1581515565.75,$M4.1 13369 939 989 -22153 -27315 0 0 *56
1581515566.85,$M4.1 13370 941 991 -22153 -27315 0 0 *58
1581515567.95,$M4.1 13371 939 991 -22153 -27315 0 0 *56
1581515569.07,$M4.1 13372 941 999 -22153 -27315 0 0 *52
1581515570.2,$M4.1 13373 939 989 -22153 -27315 0 0 *5D
1581515571.32,$M4.1 13374 939 985 -22153 -27315 0 0 *56
1581515572.45,$M4.1 13375 939 985 -22153 -27315 0 0 *57
1581515573.58,$M4.1 13376 939 985 -22153 -27315 0 0 *54
1581515574.72,$M4.1 13377 939 985 -22153 -27315 0 0 *55
1581515575.83,$M4.1 13378 933 981 -22153 -27315 0 0 *54
1581515576.97,$M4.1 13379 939 985 -22153 -27315 0 0 *5B
1581515578.1,$M4.1 13380 939 985 -22153 -27315 0 0 *5D
1581515579.2,$M4.1 13381 937 981 -22153 -27315 0 0 *56
1581515580.32,$M4.1 13382 937 981 -22153 -27315 0 0 *55
1581515581.45,$M4.1 13383 939 981 -22153 -27315 0 0 *5A
1581515582.58,$M4.1 13384 939 981 -22153 -27315 0 0 *5D
1581515583.72,$M4.1 13385 941 989 -22153 -27315 0 0 *5B
1581515584.82,$M4.1 13386 939 991 -22153 -27315 0 0 *5E
1581515585.94,$M4.1 13387 941 1005 -22153 -27315 0 0 *65
1581515587.07,$M4.1 13388 939 989 -22153 -27315 0 0 *59
1581515588.19,$M4.1 13389 939 989 -22153 -27315 0 0 *58
1581515589.32,$M4.1 13390 939 989 -22153 -27315 0 0 *50
1581515590.42,$M4.1 13391 939 995 -22153 -27315 0 0 *5C
1581515591.55,$M4.1 13392 939 981 -22153 -27315 0 0 *5A
1581515592.69,$M4.1 13393 939 985 -22153 -27315 0 0 *5F
1581515593.82,$M4.1 13394 941 985 -22153 -27315 0 0 *57
1581515594.95,$M4.1 13395 939 989 -22153 -27315 0 0 *55
1581515596.09,$M4.1 13396 941 989 -22153 -27315 0 0 *59
1581515597.22,$M4.1 13397 939 981 -22153 -27315 0 0 *5F
1581515598.35,$M4.1 13398 939 985 -22153 -27315 0 0 *54
1581515599.49,$M4.1 13399 939 989 -22153 -27315 0 0 *59
1581515600.62,$M4.1 13400 941 989 -22153 -27315 0 0 *51
1581515601.72,$M4.1 13401 939 991 -22153 -27315 0 0 *56
1581515602.85,$M4.1 13402 939 985 -22153 -27315 0 0 *50
1581515603.99,$M4.1 13403 941 989 -22153 -27315 0 0 *52
1581515605.12,$M4.1 13404 939 989 -22153 -27315 0 0 *5A
1581515606.25,$M4.1 13405 939 981 -22153 -27315 0 0 *53
1581515607.35,$M4.1 13406 937 981 -22153 -27315 0 0 *5E
1581515608.49,$M4.1 13407 939 981 -22153 -27315 0 0 *51
1581515609.62,$M4.1 13408 939 981 -22153 -27315 0 0 *5E
1581515610.75,$M4.1 13409 941 985 -22153 -27315 0 0 *54
1581515611.89,$M4.1 13410 939 981 -22153 -27315 0 0 *57
1581515613.02,$M4.1 13411 939 981 -22153 -27315 0 0 *56
1581515614.15,$M4.1 13412 939 981 -22153 -27315 0 0 *55
1581515615.29,$M4.1 13413 939 977 -22153 -27315 0 0 *5D
1581515616.42,$M4.1 13414 941 981 -22153 -27315 0 0 *5C
1581515617.55,$M4.1 13415 941 985 -22153 -27315 0 0 *59
1581515618.67,$M4.1 13416 937 989 -22153 -27315 0 0 *57
1581515619.77,$M4.1 13417 939 1005 -22153 -27315 0 0 *64
1581515620.87,$M4.1 13418 939 999 -22153 -27315 0 0 *56
1581515621.99,$M4.1 13419 941 1003 -22153 -27315 0 0 *63
1581515623.09,$M4.1 13420 939 991 -22153 -27315 0 0 *55
1581515624.23,$M4.1 13421 939 989 -22153 -27315 0 0 *5D
1581515625.36,$M4.1 13422 939 985 -22153 -27315 0 0 *52
1581515626.49,$M4.1 13423 939 981 -22153 -27315 0 0 *57
1581515627.63,$M4.1 13424 941 989 -22153 -27315 0 0 *57
1581515628.73,$M4.1 13425 941 991 -22153 -27315 0 0 *5F
1581515629.86,$M4.1 13426 939 981 -22153 -27315 0 0 *52
1581515630.99,$M4.1 13427 939 981 -22153 -27315 0 0 *53
1581515632.13,$M4.1 13428 939 981 -22153 -27315 0 0 *5C
1581515633.26,$M4.1 13429 939 985 -22153 -27315 0 0 *59
1581515634.36,$M4.1 13430 937 985 -22153 -27315 0 0 *5F
1581515635.48,$M4.1 13431 941 991 -22153 -27315 0 0 *5A
1581515636.58,$M4.1 13432 939 991 -22153 -27315 0 0 *56
1581515637.68,$M4.1 13433 941 995 -22153 -27315 0 0 *5C
1581515638.78,$M4.1 13434 939 991 -22153 -27315 0 0 *50
1581515639.9,$M4.1 13435 941 999 -22153 -27315 0 0 *56
1581515641.0,$M4.1 13436 939 991 -22153 -27315 0 0 *52
1581515642.13,$M4.1 13437 939 985 -22153 -27315 0 0 *56
1581515643.25,$M4.1 13438 939 989 -22153 -27315 0 0 *55
1581515644.38,$M4.1 13439 939 989 -22153 -27315 0 0 *54
1581515645.52,$M4.1 13440 939 989 -22153 -27315 0 0 *5A
1581515646.65,$M4.1 13441 941 985 -22153 -27315 0 0 *58
1581515647.78,$M4.1 13442 939 985 -22153 -27315 0 0 *54
1581515648.92,$M4.1 13443 939 981 -22153 -27315 0 0 *51
1581515650.03,$M4.1 13444 939 989 -22153 -27315 0 0 *5E
1581515651.17,$M4.1 13445 939 985 -22153 -27315 0 0 *53
1581515652.3,$M4.1 13446 939 985 -22153 -27315 0 0 *50
1581515653.4,$M4.1 13447 939 991 -22153 -27315 0 0 *54
1581515654.5,$M4.1 13448 939 999 -22153 -27315 0 0 *53
1581515655.61,$M4.1 13449 939 995 -22153 -27315 0 0 *5E
1581515656.69,$M4.1 13450 939 995 -22153 -27315 0 0 *56
1581515657.79,$M4.1 13451 939 999 -22153 -27315 0 0 *5B
1581515658.91,$M4.1 13452 941 999 -22153 -27315 0 0 *57
1581515660.04,$M4.1 13453 941 989 -22153 -27315 0 0 *57
1581515661.14,$M4.1 13454 939 995 -22153 -27315 0 0 *52
1581515662.25,$M4.1 13455 941 991 -22153 -27315 0 0 *58
1581515663.38,$M4.1 13456 941 989 -22153 -27315 0 0 *52
1581515664.5,$M4.1 13457 941 991 -22153 -27315 0 0 *5A
1581515665.6,$M4.1 13458 941 995 -22153 -27315 0 0 *51
1581515666.73,$M4.1 13459 941 989 -22153 -27315 0 0 *5D
1581515667.88,$M4.1 13460 941 989 -22153 -27315 0 0 *57
1581515669.0,$M4.1 13461 939 981 -22153 -27315 0 0 *51
1581515670.15,$M4.1 13462 941 989 -22153 -27315 0 0 *55
1581515671.28,$M4.1 13463 941 989 -22153 -27315 0 0 *54
1581515672.41,$M4.1 13464 939 981 -22153 -27315 0 0 *54
1581515673.55,$M4.1 13465 941 989 -22153 -27315 0 0 *52
1581515674.68,$M4.1 13466 939 981 -22153 -27315 0 0 *56
1581515675.81,$M4.1 13467 939 985 -22153 -27315 0 0 *53
1581515676.94,$M4.1 13468 941 989 -22153 -27315 0 0 *5F
1581515678.08,$M4.1 13469 939 985 -22153 -27315 0 0 *5D
1581515679.21,$M4.1 13470 939 981 -22153 -27315 0 0 *51
1581515680.34,$M4.1 13471 941 989 -22153 -27315 0 0 *57
1581515681.48,$M4.1 13472 939 981 -22153 -27315 0 0 *53
1581515682.61,$M4.1 13473 939 985 -22153 -27315 0 0 *56
1581515683.73,$M4.1 13474 939 985 -22153 -27315 0 0 *51
1581515684.86,$M4.1 13475 939 985 -22153 -27315 0 0 *50
1581515686.0,$M4.1 13476 939 981 -22153 -27315 0 0 *57
1581515687.13,$M4.1 13477 939 985 -22153 -27315 0 0 *52
1581515688.26,$M4.1 13478 939 985 -22153 -27315 0 0 *5D
1581515689.36,$M4.1 13479 939 1003 -22153 -27315 0 0 *6A
1581515690.46,$M4.1 13480 939 1009 -22153 -27315 0 0 *66
1581515691.56,$M4.1 13481 939 999 -22153 -27315 0 0 *56
1581515692.67,$M4.1 13482 939 995 -22153 -27315 0 0 *59
1581515693.8,$M4.1 13483 939 989 -22153 -27315 0 0 *55
1581515694.9,$M4.1 13484 939 991 -22153 -27315 0 0 *5B
1581515696.0,$M4.1 13485 939 991 -22153 -27315 0 0 *5A
1581515697.1,$M4.1 13486 941 991 -22153 -27315 0 0 *56
1581515698.24,$M4.1 13487 941 989 -22153 -27315 0 0 *5E
1581515699.39,$M4.1 13488 941 989 -22153 -27315 0 0 *51
1581515700.5,$M4.1 13489 939 985 -22153 -27315 0 0 *53
1581515701.64,$M4.1 13490 939 981 -22153 -27315 0 0 *5F
1581515702.77,$M4.1 13491 939 989 -22153 -27315 0 0 *56
1581515703.9,$M4.1 13492 939 989 -22153 -27315 0 0 *55
1581515705.04,$M4.1 13493 939 985 -22153 -27315 0 0 *58
1581515706.15,$M4.1 13494 939 981 -22153 -27315 0 0 *5B
1581515707.29,$M4.1 13495 939 981 -22153 -27315 0 0 *5A
1581515708.42,$M4.1 13496 939 985 -22153 -27315 0 0 *5D
1581515709.55,$M4.1 13497 939 981 -22153 -27315 0 0 *58
1581515710.69,$M4.1 13498 939 985 -22153 -27315 0 0 *53
1581515711.82,$M4.1 13499 939 985 -22153 -27315 0 0 *52
1581515712.95,$M4.1 13500 939 981 -22153 -27315 0 0 *57
1581515714.09,$M4.1 13501 939 981 -22153 -27315 0 0 *56
1581515715.2,$M4.1 13502 939 985 -22153 -27315 0 0 *51
1581515716.35,$M4.1 13503 941 985 -22153 -27315 0 0 *5F
1581515717.48,$M4.1 13504 939 985 -22153 -27315 0 0 *57
1581515718.62,$M4.1 13505 941 985 -22153 -27315 0 0 *59
1581515719.75,$M4.1 13506 939 981 -22153 -27315 0 0 *51
1581515720.88,$M4.1 13507 939 981 -22153 -27315 0 0 *50
1581515722.03,$M4.1 13508 941 981 -22153 -27315 0 0 *50
1581515723.17,$M4.1 13509 939 985 -22153 -27315 0 0 *5A
1581515724.28,$M4.1 13510 939 989 -22153 -27315 0 0 *5E
1581515725.39,$M4.1 13511 939 991 -22153 -27315 0 0 *56
1581515726.5,$M4.1 13512 941 991 -22153 -27315 0 0 *5A
1581515727.64,$M4.1 13513 939 985 -22153 -27315 0 0 *51
1581515728.77,$M4.1 13514 941 989 -22153 -27315 0 0 *55
1581515729.9,$M4.1 13515 941 989 -22153 -27315 0 0 *54
1581515731.02,$M4.1 13516 937 981 -22153 -27315 0 0 *5E
1581515732.15,$M4.1 13517 939 981 -22153 -27315 0 0 *51
1581515733.29,$M4.1 13518 939 981 -22153 -27315 0 0 *5E
1581515734.42,$M4.1 13519 939 981 -22153 -27315 0 0 *5F
1581515735.55,$M4.1 13520 941 985 -22153 -27315 0 0 *5E
1581515736.69,$M4.1 13521 939 981 -22153 -27315 0 0 *54
1581515737.82,$M4.1 13522 939 981 -22153 -27315 0 0 *57
1581515738.95,$M4.1 13523 941 985 -22153 -27315 0 0 *5D
1581515740.09,$M4.1 13524 939 977 -22153 -27315 0 0 *58
1581515741.22,$M4.1 13525 941 981 -22153 -27315 0 0 *5F
1581515742.35,$M4.1 13526 939 977 -22153 -27315 0 0 *5A
1581515743.49,$M4.1 13527 939 981 -22153 -27315 0 0 *52
1581515744.6,$M4.1 13528 941 991 -22153 -27315 0 0 *53
1581515745.7,$M4.1 13529 939 991 -22153 -27315 0 0 *5D
1581515746.79,$M4.1 13530 939 995 -22153 -27315 0 0 *51
1581515747.89,$M4.1 13531 939 995 -22153 -27315 0 0 *50
1581515749.02,$M4.1 13532 939 989 -22153 -27315 0 0 *5E
1581515750.12,$M4.1 13533 941 991 -22153 -27315 0 0 *59
1581515751.26,$M4.1 13534 939 981 -22153 -27315 0 0 *50
1581515752.41,$M4.1 13535 941 989 -22153 -27315 0 0 *56
1581515753.54,$M4.1 13536 939 981 -22153 -27315 0 0 *52
1581515754.67,$M4.1 13537 941 981 -22153 -27315 0 0 *5C
1581515755.81,$M4.1 13538 939 981 -22153 -27315 0 0 *5C
1581515756.94,$M4.1 13539 939 977 -22153 -27315 0 0 *54
1581515758.06,$M4.1 13540 939 977 -22153 -27315 0 0 *5A
1581515759.19,$M4.1 13541 939 977 -22153 -27315 0 0 *5B
1581515760.32,$M4.1 13542 939 977 -22153 -27315 0 0 *58
1581515761.44,$M4.1 13543 939 977 -22153 -27315 0 0 *59
1581515762.59,$M4.1 13544 941 985 -22153 -27315 0 0 *5C
1581515763.72,$M4.1 13545 939 981 -22153 -27315 0 0 *56
1581515764.84,$M4.1 13546 939 981 -22153 -27315 0 0 *55
1581515765.96,$M4.1 13547 937 985 -22153 -27315 0 0 *5E
1581515767.09,$M4.1 13548 939 989 -22153 -27315 0 0 *53
1581515768.19,$M4.1 13549 939 991 -22153 -27315 0 0 *5B
1581515769.28,$M4.1 13550 939 995 -22153 -27315 0 0 *57
1581515770.4,$M4.1 13551 941 991 -22153 -27315 0 0 *5D
1581515771.53,$M4.1 13552 939 985 -22153 -27315 0 0 *54
1581515772.65,$M4.1 13553 939 981 -22153 -27315 0 0 *51
1581515773.78,$M4.1 13554 939 989 -22153 -27315 0 0 *5E
1581515774.9,$M4.1 13555 939 1009 -22153 -27315 0 0 *6F
1581515776.0,$M4.1 13556 939 1005 -22153 -27315 0 0 *60
1581515777.13,$M4.1 13557 939 989 -22153 -27315 0 0 *5D
1581515778.26,$M4.1 13558 939 985 -22153 -27315 0 0 *5E
1581515779.38,$M4.1 13559 939 989 -22153 -27315 0 0 *53
1581515780.51,$M4.1 13560 939 985 -22153 -27315 0 0 *55
1581515781.63,$M4.1 13561 941 991 -22153 -27315 0 0 *5E
1581515782.73,$M4.1 13562 941 995 -22153 -27315 0 0 *59
1581515783.87,$M4.1 13563 939 985 -22153 -27315 0 0 *56
1581515785.0,$M4.1 13564 939 981 -22153 -27315 0 0 *55
1581515786.1,$M4.1 13565 937 985 -22153 -27315 0 0 *5E
1581515787.23,$M4.1 13566 939 977 -22153 -27315 0 0 *5E
1581515788.35,$M4.1 13567 939 977 -22153 -27315 0 0 *5F
1581515789.48,$M4.1 13568 939 977 -22153 -27315 0 0 *50
1581515790.62,$M4.1 13569 939 981 -22153 -27315 0 0 *58
1581515791.75,$M4.1 13570 939 981 -22153 -27315 0 0 *50
1581515792.84,$M4.1 13571 939 991 -22153 -27315 0 0 *50
1581515793.95,$M4.1 13572 941 1003 -22153 -27315 0 0 *6F
1581515795.09,$M4.1 13573 939 1019 -22153 -27315 0 0 *6A
1581515796.19,$M4.1 13574 939 1005 -22153 -27315 0 0 *60
1581515797.29,$M4.1 13575 939 1003 -22153 -27315 0 0 *67
1581515798.39,$M4.1 13576 939 1003 -22153 -27315 0 0 *64
1581515799.49,$M4.1 13577 939 991 -22153 -27315 0 0 *56
1581515800.59,$M4.1 13578 939 991 -22153 -27315 0 0 *59
1581515801.69,$M4.1 13579 939 995 -22153 -27315 0 0 *5C
1581515802.81,$M4.1 13580 941 991 -22153 -27315 0 0 *51
1581515803.91,$M4.1 13581 939 991 -22153 -27315 0 0 *5F
1581515805.01,$M4.1 13582 939 991 -22153 -27315 0 0 *5C
1581515806.13,$M4.1 13583 939 989 -22153 -27315 0 0 *54
1581515807.26,$M4.1 13584 939 985 -22153 -27315 0 0 *5F
1581515808.4,$M4.1 13585 939 985 -22153 -27315 0 0 *5E
1581515809.53,$M4.1 13586 941 989 -22153 -27315 0 0 *5E
1581515810.66,$M4.1 13587 939 985 -22153 -27315 0 0 *5C
1581515811.8,$M4.1 13588 941 985 -22153 -27315 0 0 *5C
1581515812.93,$M4.1 13589 939 985 -22153 -27315 0 0 *52
1581515814.06,$M4.1 13590 939 985 -22153 -27315 0 0 *5A
1581515815.18,$M4.1 13591 941 999 -22153 -27315 0 0 *59
1581515816.28,$M4.1 13592 939 1017 -22153 -27315 0 0 *6B
1581515817.43,$M4.1 13593 941 1023 -22153 -27315 0 0 *62
1581515818.55,$M4.1 13594 941 1013 -22153 -27315 0 0 *66
1581515819.67,$M4.1 13595 941 1005 -22153 -27315 0 0 *60
1581515820.77,$M4.1 13596 939 991 -22153 -27315 0 0 *59
1581515821.9,$M4.1 13597 941 985 -22153 -27315 0 0 *52
1581515823.05,$M4.1 13598 941 981 -22153 -27315 0 0 *59
1581515824.18,$M4.1 13599 941 981 -22153 -27315 0 0 *58
1581515825.32,$M4.1 13600 939 981 -22153 -27315 0 0 *54
1581515826.47,$M4.1 13601 941 981 -22153 -27315 0 0 *5A
1581515827.6,$M4.1 13602 939 977 -22153 -27315 0 0 *5F
1581515828.72,$M4.1 13603 939 981 -22153 -27315 0 0 *57
1581515829.87,$M4.1 13604 941 985 -22153 -27315 0 0 *5B
1581515831.0,$M4.1 13605 939 981 -22153 -27315 0 0 *51
1581515832.12,$M4.1 13606 939 989 -22153 -27315 0 0 *5A
1581515833.23,$M4.1 13607 941 991 -22153 -27315 0 0 *5D
1581515834.33,$M4.1 13608 941 991 -22153 -27315 0 0 *52
1581515835.45,$M4.1 13609 941 1003 -22153 -27315 0 0 *60
1581515836.55,$M4.1 13610 939 995 -22153 -27315 0 0 *50
1581515837.64,$M4.1 13611 943 1009 -22153 -27315 0 0 *61
1581515838.77,$M4.1 13612 941 1013 -22153 -27315 0 0 *6B
1581515839.89,$M4.1 13613 941 1005 -22153 -27315 0 0 *6D
1581515840.99,$M4.1 13614 939 999 -22153 -27315 0 0 *58
1581515842.08,$M4.1 13615 939 999 -22153 -27315 0 0 *59
1581515843.19,$M4.1 13616 941 999 -22153 -27315 0 0 *55
1581515844.31,$M4.1 13617 941 1003 -22153 -27315 0 0 *6F
1581515845.41,$M4.1 13618 939 991 -22153 -27315 0 0 *5C
1581515846.48,$M4.1 13619 943 995 -22153 -27315 0 0 *54
1581515847.63,$M4.1 13620 941 985 -22153 -27315 0 0 *5D
1581515848.73,$M4.1 13621 943 989 -22153 -27315 0 0 *52
1581515849.88,$M4.1 13622 941 989 -22153 -27315 0 0 *53
1581515851.01,$M4.1 13623 941 985 -22153 -27315 0 0 *5E
1581515852.15,$M4.1 13624 941 989 -22153 -27315 0 0 *55
1581515853.28,$M4.1 13625 939 985 -22153 -27315 0 0 *57
1581515854.4,$M4.1 13626 941 1009 -22153 -27315 0 0 *67
1581515855.51,$M4.1 13627 941 1003 -22153 -27315 0 0 *6C
1581515856.63,$M4.1 13628 941 999 -22153 -27315 0 0 *58
1581515857.73,$M4.1 13629 941 999 -22153 -27315 0 0 *59
1581515858.82,$M4.1 13630 943 1003 -22153 -27315 0 0 *68
1581515859.93,$M4.1 13631 941 999 -22153 -27315 0 0 *50
1581515861.04,$M4.1 13632 939 995 -22153 -27315 0 0 *50
1581515862.14,$M4.1 13633 941 999 -22153 -27315 0 0 *52
1581515863.25,$M4.1 13634 941 999 -22153 -27315 0 0 *55
1581515864.34,$M4.1 13635 943 1003 -22153 -27315 0 0 *6D
1581515865.44,$M4.1 13636 941 995 -22153 -27315 0 0 *5B
1581515866.57,$M4.1 13637 941 989 -22153 -27315 0 0 *57
1581515867.69,$M4.1 13638 941 991 -22153 -27315 0 0 *51
1581515868.79,$M4.1 13639 939 991 -22153 -27315 0 0 *5F
1581515869.91,$M4.1 13640 941 991 -22153 -27315 0 0 *5E
1581515871.04,$M4.1 13641 941 989 -22153 -27315 0 0 *56
1581515872.15,$M4.1 13642 941 991 -22153 -27315 0 0 *5C
1581515873.23,$M4.1 13643 943 1003 -22153 -27315 0 0 *6C
1581515874.36,$M4.1 13644 939 989 -22153 -27315 0 0 *5C
1581515875.51,$M4.1 13645 941 985 -22153 -27315 0 0 *5E
1581515876.63,$M4.1 13646 939 981 -22153 -27315 0 0 *56
1581515877.78,$M4.1 13647 941 989 -22153 -27315 0 0 *50
1581515878.91,$M4.1 13648 941 985 -22153 -27315 0 0 *53
1581515880.05,$M4.1 13649 941 989 -22153 -27315 0 0 *5E
1581515881.16,$M4.1 13650 941 991 -22153 -27315 0 0 *5F
1581515882.26,$M4.1 13651 941 991 -22153 -27315 0 0 *5E
1581515883.4,$M4.1 13652 941 989 -22153 -27315 0 0 *54
1581515884.53,$M4.1 13653 939 985 -22153 -27315 0 0 *56
1581515885.66,$M4.1 13654 939 981 -22153 -27315 0 0 *55
1581515886.8,$M4.1 13655 939 985 -22153 -27315 0 0 *50
1581515887.95,$M4.1 13656 941 985 -22153 -27315 0 0 *5C
1581515889.05,$M4.1 13657 941 995 -22153 -27315 0 0 *5C
1581515890.13,$M4.1 13658 943 1013 -22153 -27315 0 0 *67
1581515891.25,$M4.1 13659 941 991 -22153 -27315 0 0 *56
1581515892.38,$M4.1 13660 939 985 -22153 -27315 0 0 *56
1581515893.48,$M4.1 13661 941 995 -22153 -27315 0 0 *59
1581515894.6,$M4.1 13662 941 999 -22153 -27315 0 0 *56
1581515895.7,$M4.1 13663 941 999 -22153 -27315 0 0 *57
1581515896.79,$M4.1 13664 943 995 -22153 -27315 0 0 *5E
1581515897.92,$M4.1 13665 941 989 -22153 -27315 0 0 *50
1581515899.07,$M4.1 13666 941 985 -22153 -27315 0 0 *5F
1581515900.2,$M4.1 13667 941 989 -22153 -27315 0 0 *52
1581515901.34,$M4.1 13668 939 989 -22153 -27315 0 0 *52
1581515902.47,$M4.1 13669 939 985 -22153 -27315 0 0 *5F
1581515903.6,$M4.1 13670 941 985 -22153 -27315 0 0 *58
1581515904.74,$M4.1 13671 941 985 -22153 -27315 0 0 *59
1581515905.88,$M4.1 13672 941 985 -22153 -27315 0 0 *5A
1581515907.02,$M4.1 13673 941 985 -22153 -27315 0 0 *5B
1581515908.17,$M4.1 13674 941 985 -22153 -27315 0 0 *5C
1581515909.28,$M4.1 13675 939 989 -22153 -27315 0 0 *5E
1581515910.39,$M4.1 13676 941 995 -22153 -27315 0 0 *5F
1581515911.5,$M4.1 13677 941 999 -22153 -27315 0 0 *52
1581515912.62,$M4.1 13678 941 1009 -22153 -27315 0 0 *6C
