1581655861.68,$M4.1 8448 1543 1409 -22153 -27315 0 0 *6C
1581655862.81,$M4.1 8449 1541 1411 -22153 -27315 0 0 *66
1581655863.93,$M4.1 8450 1543 1411 -22153 -27315 0 0 *6C
1581655865.03,$M4.1 8451 1543 1411 -22153 -27315 0 0 *6D
1581655866.13,$M4.1 8452 1543 1415 -22153 -27315 0 0 *6A
1581655867.25,$M4.1 8453 1541 1435 -22153 -27315 0 0 *6B
1581655868.35,$M4.1 8454 1543 1445 -22153 -27315 0 0 *69
1581655869.45,$M4.1 8455 1543 1441 -22153 -27315 0 0 *6C
1581655870.52,$M4.1 8456 1543 1431 -22153 -27315 0 0 *68
1581655871.61,$M4.1 8457 1543 1435 -22153 -27315 0 0 *6D
1581655872.69,$M4.1 8458 1543 1439 -22153 -27315 0 0 *6E
1581655873.76,$M4.1 8459 1543 1439 -22153 -27315 0 0 *6F
1581655874.85,$M4.1 8460 1543 1439 -22153 -27315 0 0 *65
1581655875.92,$M4.1 8461 1543 1439 -22153 -27315 0 0 *64
1581655877.04,$M4.1 8462 1541 1439 -22153 -27315 0 0 *65
1581655878.1,$M4.1 8463 1543 1435 -22153 -27315 0 0 *6A
1581655879.21,$M4.1 8464 1543 1429 -22153 -27315 0 0 *60
1581655880.31,$M4.1 8465 1543 1421 -22153 -27315 0 0 *69
1581655881.41,$M4.1 8466 1547 1429 -22153 -27315 0 0 *66
1581655882.53,$M4.1 8467 1543 1415 -22153 -27315 0 0 *6C
1581655883.61,$M4.1 8468 1543 1405 -22153 -27315 0 0 *62
1581655884.68,$M4.1 8469 1547 1409 -22153 -27315 0 0 *6B
1581655885.75,$M4.1 8470 1547 1405 -22153 -27315 0 0 *6F
1581655886.84,$M4.1 8471 1543 1405 -22153 -27315 0 0 *6A
1581655887.94,$M4.1 8472 1543 1411 -22153 -27315 0 0 *6C
1581655889.04,$M4.1 8473 1543 1425 -22153 -27315 0 0 *6A
1581655890.12,$M4.1 8474 1543 1435 -22153 -27315 0 0 *6C
1581655891.22,$M4.1 8475 1543 1425 -22153 -27315 0 0 *6C
1581655892.33,$M4.1 8476 1543 1421 -22153 -27315 0 0 *6B
1581655893.43,$M4.1 8477 1543 1415 -22153 -27315 0 0 *6D
1581655894.56,$M4.1 8478 1541 1411 -22153 -27315 0 0 *64
1581655895.66,$M4.1 8479 1547 1425 -22153 -27315 0 0 *64
1581655896.76,$M4.1 8480 1541 1431 -22153 -27315 0 0 *61
1581655897.9,$M4.1 8481 1541 1425 -22153 -27315 0 0 *65
1581655899.0,$M4.1 8482 1543 1429 -22153 -27315 0 0 *68
1581655900.1,$M4.1 8483 1543 1425 -22153 -27315 0 0 *65
1581655901.2,$M4.1 8484 1547 1421 -22153 -27315 0 0 *62
1581655902.3,$M4.1 8485 1543 1429 -22153 -27315 0 0 *6F
1581655903.39,$M4.1 8486 1549 1431 -22153 -27315 0 0 *6F
1581655904.49,$M4.1 8487 1547 1425 -22153 -27315 0 0 *65
1581655905.59,$M4.1 8488 1543 1419 -22153 -27315 0 0 *61
1581655906.69,$M4.1 8489 1549 1419 -22153 -27315 0 0 *6A
1581655907.79,$M4.1 8490 1547 1421 -22153 -27315 0 0 *67
1581655908.89,$M4.1 8491 1547 1421 -22153 -27315 0 0 *66
1581655910.01,$M4.1 8492 1547 1419 -22153 -27315 0 0 *6E
1581655911.11,$M4.1 8493 1547 1425 -22153 -27315 0 0 *60
1581655912.21,$M4.1 8494 1547 1419 -22153 -27315 0 0 *68
1581655913.31,$M4.1 8495 1547 1421 -22153 -27315 0 0 *62
1581655914.42,$M4.1 8496 1547 1421 -22153 -27315 0 0 *61
1581655915.52,$M4.1 8497 1547 1425 -22153 -27315 0 0 *64
1581655916.6,$M4.1 8498 1547 1431 -22153 -27315 0 0 *6E
1581655917.7,$M4.1 8499 1547 1425 -22153 -27315 0 0 *6A
1581655918.77,$M4.1 8500 1549 1435 -22153 -27315 0 0 *64
1581655919.88,$M4.1 8501 1547 1441 -22153 -27315 0 0 *68
1581655920.96,$M4.1 8502 1547 1439 -22153 -27315 0 0 *64
1581655922.05,$M4.1 8503 1547 1431 -22153 -27315 0 0 *6D
1581655923.13,$M4.1 8504 1549 1431 -22153 -27315 0 0 *64
1581655924.2,$M4.1 8505 1547 1431 -22153 -27315 0 0 *6B
1581655925.29,$M4.1 8506 1549 1439 -22153 -27315 0 0 *6E
1581655926.37,$M4.1 8507 1547 1435 -22153 -27315 0 0 *6D
1581655927.47,$M4.1 8508 1549 1445 -22153 -27315 0 0 *6B
1581655928.57,$M4.1 8509 1549 1441 -22153 -27315 0 0 *6E
1581655929.68,$M4.1 8510 1549 1441 -22153 -27315 0 0 *66
1581655930.76,$M4.1 8511 1549 1431 -22153 -27315 0 0 *60
1581655931.83,$M4.1 8512 1549 1435 -22153 -27315 0 0 *67
1581655932.95,$M4.1 8513 1551 1435 -22153 -27315 0 0 *6F
1581655934.02,$M4.1 8514 1547 1439 -22153 -27315 0 0 *63
1581655935.13,$M4.1 8515 1551 1439 -22153 -27315 0 0 *65
1581655936.24,$M4.1 8516 1549 1445 -22153 -27315 0 0 *64
1581655937.37,$M4.1 8517 1551 1441 -22153 -27315 0 0 *68
1581655938.49,$M4.1 8518 1551 1441 -22153 -27315 0 0 *67
1581655939.62,$M4.1 8519 1551 1441 -22153 -27315 0 0 *66
1581655940.7,$M4.1 8520 1549 1435 -22153 -27315 0 0 *66
1581655941.79,$M4.1 8521 1549 1435 -22153 -27315 0 0 *67
1581655942.86,$M4.1 8522 1549 1439 -22153 -27315 0 0 *68
1581655943.98,$M4.1 8523 1551 1431 -22153 -27315 0 0 *68
1581655945.08,$M4.1 8524 1551 1431 -22153 -27315 0 0 *6F
1581655946.21,$M4.1 8525 1551 1425 -22153 -27315 0 0 *6B
1581655947.34,$M4.1 8526 1551 1415 -22153 -27315 0 0 *6B
1581655948.48,$M4.1 8527 1551 1411 -22153 -27315 0 0 *6E
1581655949.59,$M4.1 8528 1549 1419 -22153 -27315 0 0 *60
1581655950.7,$M4.1 8529 1549 1425 -22153 -27315 0 0 *6E
1581655951.83,$M4.1 8530 1551 1419 -22153 -27315 0 0 *60
1581655952.93,$M4.1 8531 1549 1419 -22153 -27315 0 0 *68
1581655954.05,$M4.1 8532 1549 1415 -22153 -27315 0 0 *67
1581655955.15,$M4.1 8533 1549 1415 -22153 -27315 0 0 *66
1581655956.25,$M4.1 8534 1549 1421 -22153 -27315 0 0 *66
1581655957.37,$M4.1 8535 1551 1435 -22153 -27315 0 0 *6B
1581655958.47,$M4.1 8536 1549 1429 -22153 -27315 0 0 *6C
1581655959.6,$M4.1 8537 1551 1411 -22153 -27315 0 0 *6F
1581655960.7,$M4.1 8538 1551 1409 -22153 -27315 0 0 *69
1581655961.8,$M4.1 8539 1551 1405 -22153 -27315 0 0 *64
1581655962.94,$M4.1 8540 1551 1411 -22153 -27315 0 0 *6F
1581655964.02,$M4.1 8541 1549 1405 -22153 -27315 0 0 *62
1581655965.09,$M4.1 8542 1549 1409 -22153 -27315 0 0 *6D
1581655966.18,$M4.1 8543 1547 1405 -22153 -27315 0 0 *6E
1581655967.26,$M4.1 8544 1549 1405 -22153 -27315 0 0 *67
1581655968.33,$M4.1 8545 1549 1409 -22153 -27315 0 0 *6A
1581655969.42,$M4.1 8546 1549 1409 -22153 -27315 0 0 *69
1581655970.49,$M4.1 8547 1549 1409 -22153 -27315 0 0 *68
1581655971.57,$M4.1 8548 1549 1401 -22153 -27315 0 0 *6F
1581655972.67,$M4.1 8549 1549 1399 -22153 -27315 0 0 *68
1581655973.76,$M4.1 8550 1549 1401 -22153 -27315 0 0 *66
1581655974.88,$M4.1 8551 1549 1399 -22153 -27315 0 0 *61
1581655975.94,$M4.1 8552 1549 1401 -22153 -27315 0 0 *64
1581655977.06,$M4.1 8553 1549 1399 -22153 -27315 0 0 *63
1581655978.13,$M4.1 8554 1547 1401 -22153 -27315 0 0 *6C
1581655979.22,$M4.1 8555 1549 1405 -22153 -27315 0 0 *67
1581655980.29,$M4.1 8556 1547 1409 -22153 -27315 0 0 *66
1581655981.37,$M4.1 8557 1547 1401 -22153 -27315 0 0 *6F
1581655982.46,$M4.1 8558 1547 1401 -22153 -27315 0 0 *60
1581655983.56,$M4.1 8559 1547 1399 -22153 -27315 0 0 *67
1581655984.68,$M4.1 8560 1547 1399 -22153 -27315 0 0 *6D
1581655985.76,$M4.1 8561 1549 1401 -22153 -27315 0 0 *64
1581655986.83,$M4.1 8562 1547 1401 -22153 -27315 0 0 *69
1581655987.92,$M4.1 8563 1549 1409 -22153 -27315 0 0 *6E
1581655989.0,$M4.1 8564 1547 1401 -22153 -27315 0 0 *6F
1581655990.07,$M4.1 8565 1547 1401 -22153 -27315 0 0 *6E
1581655991.16,$M4.1 8566 1547 1409 -22153 -27315 0 0 *65
1581655992.23,$M4.1 8567 1547 1409 -22153 -27315 0 0 *64
1581655993.34,$M4.1 8568 1547 1415 -22153 -27315 0 0 *66
1581655994.43,$M4.1 8569 1547 1405 -22153 -27315 0 0 *66
1581655995.53,$M4.1 8570 1547 1411 -22153 -27315 0 0 *6B
1581655996.61,$M4.1 8571 1549 1431 -22153 -27315 0 0 *66
1581655997.68,$M4.1 8572 1549 1435 -22153 -27315 0 0 *61
1581655998.77,$M4.1 8573 1547 1435 -22153 -27315 0 0 *6E
1581655999.85,$M4.1 8574 1547 1439 -22153 -27315 0 0 *65
1581656000.96,$M4.1 8575 1549 1441 -22153 -27315 0 0 *65
1581656002.06,$M4.1 8576 1549 1445 -22153 -27315 0 0 *62
1581656003.16,$M4.1 8577 1549 1445 -22153 -27315 0 0 *63
1581656004.26,$M4.1 8578 1547 1425 -22153 -27315 0 0 *64
1581656005.39,$M4.1 8579 1551 1429 -22153 -27315 0 0 *6E
1581656006.49,$M4.1 8580 1549 1429 -22153 -27315 0 0 *61
1581656007.6,$M4.1 8581 1549 1429 -22153 -27315 0 0 *60
1581656008.73,$M4.1 8582 1551 1425 -22153 -27315 0 0 *66
1581656009.86,$M4.1 8583 1551 1421 -22153 -27315 0 0 *63
1581656010.96,$M4.1 8584 1549 1425 -22153 -27315 0 0 *69
1581656012.07,$M4.1 8585 1549 1425 -22153 -27315 0 0 *68
1581656013.18,$M4.1 8586 1551 1421 -22153 -27315 0 0 *66
1581656014.28,$M4.1 8587 1549 1425 -22153 -27315 0 0 *6A
1581656015.37,$M4.1 8588 1549 1431 -22153 -27315 0 0 *60
1581656016.5,$M4.1 8589 1551 1425 -22153 -27315 0 0 *6D
1581656017.64,$M4.1 8590 1551 1429 -22153 -27315 0 0 *69
1581656018.74,$M4.1 8591 1551 1435 -22153 -27315 0 0 *65
1581656019.87,$M4.1 8592 1551 1429 -22153 -27315 0 0 *6B
1581656021.0,$M4.1 8593 1551 1421 -22153 -27315 0 0 *62
1581656022.1,$M4.1 8594 1553 1425 -22153 -27315 0 0 *63
1581656023.24,$M4.1 8595 1551 1429 -22153 -27315 0 0 *6C
1581656024.34,$M4.1 8596 1551 1431 -22153 -27315 0 0 *66
1581656025.42,$M4.1 8597 1549 1435 -22153 -27315 0 0 *6A
1581656026.56,$M4.1 8598 1551 1429 -22153 -27315 0 0 *61
1581656027.69,$M4.1 8599 1551 1429 -22153 -27315 0 0 *60
1581656028.82,$M4.1 8600 1551 1429 -22153 -27315 0 0 *63
1581656029.91,$M4.1 8601 1553 1431 -22153 -27315 0 0 *69
1581656031.03,$M4.1 8602 1551 1421 -22153 -27315 0 0 *69
1581656032.14,$M4.1 8603 1551 1431 -22153 -27315 0 0 *69
1581656033.25,$M4.1 8604 1553 1425 -22153 -27315 0 0 *69
1581656034.35,$M4.1 8605 1553 1425 -22153 -27315 0 0 *68
1581656035.43,$M4.1 8606 1553 1435 -22153 -27315 0 0 *6A
1581656036.5,$M4.1 8607 1553 1435 -22153 -27315 0 0 *6B
1581656037.62,$M4.1 8608 1551 1439 -22153 -27315 0 0 *6A
1581656038.74,$M4.1 8609 1555 1441 -22153 -27315 0 0 *60
1581656039.84,$M4.1 8610 1553 1441 -22153 -27315 0 0 *6E
1581656040.97,$M4.1 8611 1555 1441 -22153 -27315 0 0 *69
1581656042.09,$M4.1 8612 1555 1435 -22153 -27315 0 0 *69
1581656043.2,$M4.1 8613 1555 1421 -22153 -27315 0 0 *6D
1581656044.35,$M4.1 8614 1555 1415 -22153 -27315 0 0 *6D
1581656045.46,$M4.1 8615 1555 1409 -22153 -27315 0 0 *61
1581656046.54,$M4.1 8616 1553 1405 -22153 -27315 0 0 *68
1581656047.61,$M4.1 8617 1553 1409 -22153 -27315 0 0 *65
1581656048.7,$M4.1 8618 1553 1409 -22153 -27315 0 0 *6A
1581656049.8,$M4.1 8619 1553 1415 -22153 -27315 0 0 *66
1581656050.91,$M4.1 8620 1553 1415 -22153 -27315 0 0 *6C
1581656052.02,$M4.1 8621 1553 1419 -22153 -27315 0 0 *61
1581656053.12,$M4.1 8622 1553 1421 -22153 -27315 0 0 *69
1581656054.2,$M4.1 8623 1553 1409 -22153 -27315 0 0 *62
1581656055.3,$M4.1 8624 1553 1399 -22153 -27315 0 0 *6B
1581656056.39,$M4.1 8625 1553 1401 -22153 -27315 0 0 *6C
1581656057.49,$M4.1 8626 1551 1401 -22153 -27315 0 0 *6D
1581656058.61,$M4.1 8627 1555 1401 -22153 -27315 0 0 *68
1581656059.69,$M4.1 8628 1553 1401 -22153 -27315 0 0 *61
1581656060.76,$M4.1 8629 1553 1405 -22153 -27315 0 0 *64
1581656061.88,$M4.1 8630 1551 1405 -22153 -27315 0 0 *6E
1581656062.95,$M4.1 8631 1553 1409 -22153 -27315 0 0 *61
1581656064.05,$M4.1 8632 1553 1411 -22153 -27315 0 0 *6B
1581656065.14,$M4.1 8633 1553 1409 -22153 -27315 0 0 *63
1581656066.2,$M4.1 8634 1553 1409 -22153 -27315 0 0 *64
1581656067.29,$M4.1 8635 1553 1409 -22153 -27315 0 0 *65
1581656068.39,$M4.1 8636 1551 1401 -22153 -27315 0 0 *6C
1581656069.48,$M4.1 8637 1553 1405 -22153 -27315 0 0 *6B
1581656070.58,$M4.1 8638 1551 1401 -22153 -27315 0 0 *62
1581656071.66,$M4.1 8639 1553 1405 -22153 -27315 0 0 *65
1581656072.75,$M4.1 8640 1553 1405 -22153 -27315 0 0 *6B
1581656073.85,$M4.1 8641 1553 1415 -22153 -27315 0 0 *6B
1581656074.95,$M4.1 8642 1553 1421 -22153 -27315 0 0 *6F
1581656076.05,$M4.1 8643 1553 1421 -22153 -27315 0 0 *6E
1581656077.15,$M4.1 8644 1553 1421 -22153 -27315 0 0 *69
1581656078.29,$M4.1 8645 1555 1429 -22153 -27315 0 0 *66
1581656079.39,$M4.1 8646 1553 1421 -22153 -27315 0 0 *6B
1581656080.49,$M4.1 8647 1553 1429 -22153 -27315 0 0 *62
1581656081.59,$M4.1 8648 1553 1429 -22153 -27315 0 0 *6D
1581656082.71,$M4.1 8649 1555 1431 -22153 -27315 0 0 *63
1581656083.81,$M4.1 8650 1555 1431 -22153 -27315 0 0 *6B
1581656084.93,$M4.1 8651 1555 1431 -22153 -27315 0 0 *6A
1581656086.03,$M4.1 8652 1555 1435 -22153 -27315 0 0 *6D
1581656087.15,$M4.1 8653 1555 1431 -22153 -27315 0 0 *68
1581656088.26,$M4.1 8654 1555 1425 -22153 -27315 0 0 *6A
1581656089.38,$M4.1 8655 1555 1431 -22153 -27315 0 0 *6E
1581656090.48,$M4.1 8656 1555 1435 -22153 -27315 0 0 *69
1581656091.6,$M4.1 8657 1555 1431 -22153 -27315 0 0 *6C
1581656092.7,$M4.1 8658 1557 1425 -22153 -27315 0 0 *64
1581656093.82,$M4.1 8659 1555 1425 -22153 -27315 0 0 *67
1581656094.95,$M4.1 8660 1555 1429 -22153 -27315 0 0 *61
1581656096.05,$M4.1 8661 1557 1429 -22153 -27315 0 0 *62
1581656097.19,$M4.1 8662 1555 1411 -22153 -27315 0 0 *68
1581656098.27,$M4.1 8663 1557 1405 -22153 -27315 0 0 *6E
1581656099.37,$M4.1 8664 1555 1405 -22153 -27315 0 0 *6B
1581656100.46,$M4.1 8665 1553 1401 -22153 -27315 0 0 *68
1581656101.56,$M4.1 8666 1555 1409 -22153 -27315 0 0 *65
1581656102.66,$M4.1 8667 1555 1409 -22153 -27315 0 0 *64
1581656103.76,$M4.1 8668 1555 1409 -22153 -27315 0 0 *6B
1581656104.86,$M4.1 8669 1557 1411 -22153 -27315 0 0 *61
1581656106.0,$M4.1 8670 1555 1419 -22153 -27315 0 0 *63
1581656107.13,$M4.1 8671 1555 1429 -22153 -27315 0 0 *61
1581656108.23,$M4.1 8672 1555 1435 -22153 -27315 0 0 *6F
1581656109.35,$M4.1 8673 1555 1431 -22153 -27315 0 0 *6A
1581656110.45,$M4.1 8674 1555 1435 -22153 -27315 0 0 *69
1581656111.54,$M4.1 8675 1557 1431 -22153 -27315 0 0 *6E
1581656112.67,$M4.1 8676 1555 1429 -22153 -27315 0 0 *66
1581656113.77,$M4.1 8677 1555 1431 -22153 -27315 0 0 *6E
1581656114.92,$M4.1 8678 1555 1415 -22153 -27315 0 0 *67
1581656116.02,$M4.1 8679 1557 1411 -22153 -27315 0 0 *60
1581656117.12,$M4.1 8680 1557 1411 -22153 -27315 0 0 *66
1581656118.24,$M4.1 8681 1557 1411 -22153 -27315 0 0 *67
1581656119.31,$M4.1 8682 1557 1409 -22153 -27315 0 0 *6D
1581656120.39,$M4.1 8683 1557 1409 -22153 -27315 0 0 *6C
1581656121.53,$M4.1 8684 1555 1415 -22153 -27315 0 0 *64
1581656122.64,$M4.1 8685 1557 1411 -22153 -27315 0 0 *63
1581656123.71,$M4.1 8686 1557 1405 -22153 -27315 0 0 *65
1581656124.85,$M4.1 8687 1555 1411 -22153 -27315 0 0 *63
1581656125.98,$M4.1 8688 1555 1411 -22153 -27315 0 0 *6C
1581656127.11,$M4.1 8689 1555 1411 -22153 -27315 0 0 *6D
1581656128.21,$M4.1 8690 1557 1421 -22153 -27315 0 0 *64
1581656129.35,$M4.1 8691 1555 1419 -22153 -27315 0 0 *6C
1581656130.43,$M4.1 8692 1557 1409 -22153 -27315 0 0 *6C
1581656131.53,$M4.1 8693 1557 1411 -22153 -27315 0 0 *64
1581656132.67,$M4.1 8694 1555 1411 -22153 -27315 0 0 *61
1581656133.79,$M4.1 8695 1557 1411 -22153 -27315 0 0 *62
1581656134.89,$M4.1 8696 1557 1411 -22153 -27315 0 0 *61
1581656136.02,$M4.1 8697 1555 1421 -22153 -27315 0 0 *61
1581656137.15,$M4.1 8698 1559 1419 -22153 -27315 0 0 *69
1581656138.27,$M4.1 8699 1557 1415 -22153 -27315 0 0 *6A
1581656139.37,$M4.1 8700 1557 1415 -22153 -27315 0 0 *6B
1581656140.49,$M4.1 8701 1557 1415 -22153 -27315 0 0 *6A
1581656141.61,$M4.1 8702 1557 1415 -22153 -27315 0 0 *69
1581656142.72,$M4.1 8703 1557 1415 -22153 -27315 0 0 *68
1581656143.82,$M4.1 8704 1557 1415 -22153 -27315 0 0 *6F
1581656144.94,$M4.1 8705 1557 1419 -22153 -27315 0 0 *62
1581656146.04,$M4.1 8706 1557 1419 -22153 -27315 0 0 *61
1581656147.18,$M4.1 8707 1559 1419 -22153 -27315 0 0 *6E
1581656148.31,$M4.1 8708 1559 1415 -22153 -27315 0 0 *6D
1581656149.43,$M4.1 8709 1557 1411 -22153 -27315 0 0 *66
1581656150.53,$M4.1 8710 1557 1411 -22153 -27315 0 0 *6E
1581656151.64,$M4.1 8711 1557 1411 -22153 -27315 0 0 *6F
1581656152.72,$M4.1 8712 1557 1405 -22153 -27315 0 0 *69
1581656153.8,$M4.1 8713 1557 1409 -22153 -27315 0 0 *64
1581656154.92,$M4.1 8714 1557 1411 -22153 -27315 0 0 *6A
1581656156.05,$M4.1 8715 1555 1415 -22153 -27315 0 0 *6D
1581656157.15,$M4.1 8716 1557 1419 -22153 -27315 0 0 *60
1581656158.27,$M4.1 8717 1557 1419 -22153 -27315 0 0 *61
1581656159.37,$M4.1 8718 1557 1415 -22153 -27315 0 0 *62
1581656160.49,$M4.1 8719 1557 1411 -22153 -27315 0 0 *67
1581656161.57,$M4.1 8720 1557 1409 -22153 -27315 0 0 *64
1581656162.64,$M4.1 8721 1557 1405 -22153 -27315 0 0 *69
1581656163.78,$M4.1 8722 1555 1399 -22153 -27315 0 0 *6A
1581656164.86,$M4.1 8723 1557 1401 -22153 -27315 0 0 *6F
1581656165.95,$M4.1 8724 1557 1405 -22153 -27315 0 0 *6C
1581656167.05,$M4.1 8725 1555 1409 -22153 -27315 0 0 *63
1581656168.17,$M4.1 8726 1557 1415 -22153 -27315 0 0 *6F
1581656169.27,$M4.1 8727 1557 1421 -22153 -27315 0 0 *69
1581656170.37,$M4.1 8728 1557 1421 -22153 -27315 0 0 *66
1581656171.47,$M4.1 8729 1557 1421 -22153 -27315 0 0 *67
1581656172.57,$M4.1 8730 1557 1425 -22153 -27315 0 0 *6B
1581656173.67,$M4.1 8731 1557 1425 -22153 -27315 0 0 *6A
1581656174.79,$M4.1 8732 1557 1421 -22153 -27315 0 0 *6D
1581656175.91,$M4.1 8733 1555 1429 -22153 -27315 0 0 *66
1581656177.02,$M4.1 8734 1557 1421 -22153 -27315 0 0 *6B
1581656178.12,$M4.1 8735 1557 1425 -22153 -27315 0 0 *6E
1581656179.23,$M4.1 8736 1557 1415 -22153 -27315 0 0 *6E
1581656180.36,$M4.1 8737 1555 1421 -22153 -27315 0 0 *6A
1581656181.43,$M4.1 8738 1557 1409 -22153 -27315 0 0 *6D
1581656182.51,$M4.1 8739 1557 1401 -22153 -27315 0 0 *64
1581656183.6,$M4.1 8740 1557 1405 -22153 -27315 0 0 *6E
1581656184.72,$M4.1 8741 1555 1401 -22153 -27315 0 0 *69
1581656185.85,$M4.1 8742 1559 1395 -22153 -27315 0 0 *6C
1581656186.98,$M4.1 8743 1555 1395 -22153 -27315 0 0 *61
1581656188.12,$M4.1 8744 1555 1399 -22153 -27315 0 0 *6A
1581656189.25,$M4.1 8745 1555 1399 -22153 -27315 0 0 *6B
1581656190.35,$M4.1 8746 1555 1405 -22153 -27315 0 0 *6A
1581656191.48,$M4.1 8747 1555 1399 -22153 -27315 0 0 *69
1581656192.59,$M4.1 8748 1555 1401 -22153 -27315 0 0 *60
1581656193.69,$M4.1 8749 1555 1409 -22153 -27315 0 0 *69
1581656194.77,$M4.1 8750 1553 1401 -22153 -27315 0 0 *6F
1581656195.87,$M4.1 8751 1555 1409 -22153 -27315 0 0 *60
1581656196.97,$M4.1 8752 1555 1409 -22153 -27315 0 0 *63
1581656198.11,$M4.1 8753 1555 1419 -22153 -27315 0 0 *63
1581656199.26,$M4.1 8754 1555 1415 -22153 -27315 0 0 *68
1581656200.39,$M4.1 8755 1555 1419 -22153 -27315 0 0 *65
1581656201.52,$M4.1 8756 1555 1415 -22153 -27315 0 0 *6A
1581656202.66,$M4.1 8757 1555 1411 -22153 -27315 0 0 *6F
1581656203.77,$M4.1 8758 1555 1411 -22153 -27315 0 0 *60
1581656204.88,$M4.1 8759 1555 1409 -22153 -27315 0 0 *68
1581656205.96,$M4.1 8760 1553 1405 -22153 -27315 0 0 *68
1581656207.09,$M4.1 8761 1555 1415 -22153 -27315 0 0 *6E
1581656208.23,$M4.1 8762 1555 1415 -22153 -27315 0 0 *6D
1581656209.34,$M4.1 8763 1555 1409 -22153 -27315 0 0 *61
1581656210.48,$M4.1 8764 1555 1399 -22153 -27315 0 0 *68
1581656211.61,$M4.1 8765 1555 1395 -22153 -27315 0 0 *65
1581656212.71,$M4.1 8766 1555 1401 -22153 -27315 0 0 *6C
1581656213.81,$M4.1 8767 1555 1401 -22153 -27315 0 0 *6D
1581656214.91,$M4.1 8768 1555 1401 -22153 -27315 0 0 *62
1581656216.03,$M4.1 8769 1553 1399 -22153 -27315 0 0 *63
1581656217.16,$M4.1 8770 1555 1399 -22153 -27315 0 0 *6D
1581656218.27,$M4.1 8771 1553 1395 -22153 -27315 0 0 *66
1581656219.4,$M4.1 8772 1555 1399 -22153 -27315 0 0 *6F
1581656220.5,$M4.1 8773 1553 1399 -22153 -27315 0 0 *68
1581656221.59,$M4.1 8774 1553 1405 -22153 -27315 0 0 *6D
1581656222.67,$M4.1 8775 1553 1405 -22153 -27315 0 0 *6C
1581656223.74,$M4.1 8776 1553 1405 -22153 -27315 0 0 *6F
1581656224.83,$M4.1 8777 1553 1405 -22153 -27315 0 0 *6E
1581656225.93,$M4.1 8778 1553 1399 -22153 -27315 0 0 *63
1581656227.01,$M4.1 8779 1553 1401 -22153 -27315 0 0 *64
1581656228.1,$M4.1 8780 1553 1401 -22153 -27315 0 0 *62
1581656229.2,$M4.1 8781 1551 1401 -22153 -27315 0 0 *61
1581656230.3,$M4.1 8782 1553 1399 -22153 -27315 0 0 *66
1581656231.42,$M4.1 8783 1553 1399 -22153 -27315 0 0 *67
1581656232.52,$M4.1 8784 1553 1395 -22153 -27315 0 0 *6C
1581656233.62,$M4.1 8785 1555 1401 -22153 -27315 0 0 *61
1581656234.72,$M4.1 8786 1553 1395 -22153 -27315 0 0 *6E
1581656235.84,$M4.1 8787 1553 1391 -22153 -27315 0 0 *6B
1581656236.94,$M4.1 8788 1553 1399 -22153 -27315 0 0 *6C
1581656238.07,$M4.1 8789 1551 1395 -22153 -27315 0 0 *63
1581656239.21,$M4.1 8790 1551 1399 -22153 -27315 0 0 *67
1581656240.34,$M4.1 8791 1551 1399 -22153 -27315 0 0 *66
1581656241.47,$M4.1 8792 1551 1399 -22153 -27315 0 0 *65
1581656242.56,$M4.1 8793 1553 1405 -22153 -27315 0 0 *64
1581656243.64,$M4.1 8794 1549 1401 -22153 -27315 0 0 *6C
1581656244.71,$M4.1 8795 1549 1405 -22153 -27315 0 0 *69
1581656245.83,$M4.1 8796 1549 1415 -22153 -27315 0 0 *6B
1581656246.93,$M4.1 8797 1551 1405 -22153 -27315 0 0 *62
1581656248.02,$M4.1 8798 1553 1405 -22153 -27315 0 0 *6F
1581656249.15,$M4.1 8799 1551 1399 -22153 -27315 0 0 *6E
1581656250.23,$M4.1 8800 1549 1401 -22153 -27315 0 0 *6E
1581656251.3,$M4.1 8801 1549 1405 -22153 -27315 0 0 *6B
1581656252.41,$M4.1 8802 1551 1405 -22153 -27315 0 0 *61
1581656253.52,$M4.1 8803 1551 1401 -22153 -27315 0 0 *64
1581656254.61,$M4.1 8804 1549 1405 -22153 -27315 0 0 *6E
1581656255.71,$M4.1 8805 1551 1405 -22153 -27315 0 0 *66
1581656256.81,$M4.1 8806 1553 1399 -22153 -27315 0 0 *65
1581656257.94,$M4.1 8807 1551 1395 -22153 -27315 0 0 *6A
1581656259.06,$M4.1 8808 1551 1401 -22153 -27315 0 0 *6F
1581656260.16,$M4.1 8809 1547 1395 -22153 -27315 0 0 *63
1581656261.25,$M4.1 8810 1549 1405 -22153 -27315 0 0 *6B
1581656262.32,$M4.1 8811 1549 1405 -22153 -27315 0 0 *6A
1581656263.4,$M4.1 8812 1549 1405 -22153 -27315 0 0 *69
1581656264.47,$M4.1 8813 1549 1409 -22153 -27315 0 0 *64
1581656265.56,$M4.1 8814 1549 1405 -22153 -27315 0 0 *6F
1581656266.63,$M4.1 8815 1549 1409 -22153 -27315 0 0 *62
1581656267.71,$M4.1 8816 1549 1405 -22153 -27315 0 0 *6D
1581656268.8,$M4.1 8817 1547 1409 -22153 -27315 0 0 *6E
1581656269.9,$M4.1 8818 1549 1415 -22153 -27315 0 0 *62
1581656271.0,$M4.1 8819 1549 1425 -22153 -27315 0 0 *60
1581656272.1,$M4.1 8820 1549 1419 -22153 -27315 0 0 *65
1581656273.22,$M4.1 8821 1549 1419 -22153 -27315 0 0 *64
