1584476859.89,$M4.1 20496 709 599 -22155 -27315 0 0 *57
1584476861.0,$M4.1 20497 711 603 -22155 -27315 0 0 *5F
1584476862.09,$M4.1 20498 713 613 -22155 -27315 0 0 *53
1584476863.19,$M4.1 20499 713 613 -22155 -27315 0 0 *52
1584476864.26,$M4.1 20500 713 611 -22155 -27315 0 0 *51
1584476865.34,$M4.1 20501 711 607 -22155 -27315 0 0 *55
1584476866.44,$M4.1 20502 711 611 -22155 -27315 0 0 *51
1584476867.51,$M4.1 20503 713 611 -22155 -27315 0 0 *52
1584476868.58,$M4.1 20504 713 607 -22155 -27315 0 0 *52
1584476869.65,$M4.1 20505 713 611 -22155 -27315 0 0 *54
1584476870.75,$M4.1 20506 715 611 -22155 -27315 0 0 *51
1584476871.82,$M4.1 20507 713 607 -22155 -27315 0 0 *51
1584476872.89,$M4.1 20508 713 611 -22155 -27315 0 0 *59
1584476873.96,$M4.1 20509 713 611 -22155 -27315 0 0 *58
1584476875.05,$M4.1 20510 711 607 -22155 -27315 0 0 *55
1584476876.13,$M4.1 20511 713 617 -22155 -27315 0 0 *57
1584476877.22,$M4.1 20512 713 611 -22155 -27315 0 0 *52
1584476878.29,$M4.1 20513 713 611 -22155 -27315 0 0 *53
1584476879.39,$M4.1 20514 711 603 -22155 -27315 0 0 *55
1584476880.48,$M4.1 20515 711 611 -22155 -27315 0 0 *57
1584476881.58,$M4.1 20516 711 611 -22155 -27315 0 0 *54
1584476882.69,$M4.1 20517 715 617 -22155 -27315 0 0 *57
1584476883.79,$M4.1 20518 715 621 -22155 -27315 0 0 *5D
1584476884.9,$M4.1 20519 713 617 -22155 -27315 0 0 *5F
1584476885.98,$M4.1 20520 713 617 -22155 -27315 0 0 *55
1584476887.1,$M4.1 20521 711 613 -22155 -27315 0 0 *52
1584476888.2,$M4.1 20522 713 617 -22155 -27315 0 0 *57
1584476889.3,$M4.1 20523 713 613 -22155 -27315 0 0 *52
1584476890.39,$M4.1 20524 711 611 -22155 -27315 0 0 *55
1584476891.49,$M4.1 20525 711 621 -22155 -27315 0 0 *57
1584476892.57,$M4.1 20526 713 621 -22155 -27315 0 0 *56
1584476893.66,$M4.1 20527 713 617 -22155 -27315 0 0 *52
1584476894.73,$M4.1 20528 713 621 -22155 -27315 0 0 *58
1584476895.85,$M4.1 20529 711 617 -22155 -27315 0 0 *5E
1584476896.96,$M4.1 20530 711 617 -22155 -27315 0 0 *56
1584476898.05,$M4.1 20531 713 621 -22155 -27315 0 0 *50
1584476899.15,$M4.1 20532 713 613 -22155 -27315 0 0 *52
1584476900.27,$M4.1 20533 711 617 -22155 -27315 0 0 *55
1584476901.35,$M4.1 20534 713 613 -22155 -27315 0 0 *54
1584476902.44,$M4.1 20535 713 625 -22155 -27315 0 0 *50
1584476903.52,$M4.1 20536 713 617 -22155 -27315 0 0 *52
1584476904.62,$M4.1 20537 713 617 -22155 -27315 0 0 *53
1584476905.74,$M4.1 20538 711 617 -22155 -27315 0 0 *5E
1584476906.86,$M4.1 20539 711 617 -22155 -27315 0 0 *5F
1584476907.98,$M4.1 20540 711 617 -22155 -27315 0 0 *51
1584476909.08,$M4.1 20541 711 621 -22155 -27315 0 0 *55
1584476910.18,$M4.1 20542 711 621 -22155 -27315 0 0 *56
1584476911.26,$M4.1 20543 711 621 -22155 -27315 0 0 *57
1584476912.35,$M4.1 20544 713 621 -22155 -27315 0 0 *52
1584476913.45,$M4.1 20545 711 621 -22155 -27315 0 0 *51
1584476914.52,$M4.1 20546 713 625 -22155 -27315 0 0 *54
1584476915.6,$M4.1 20547 713 625 -22155 -27315 0 0 *55
1584476916.69,$M4.1 20548 709 617 -22155 -27315 0 0 *50
1584476917.79,$M4.1 20549 709 617 -22155 -27315 0 0 *51
1584476918.91,$M4.1 20550 711 617 -22155 -27315 0 0 *50
1584476919.98,$M4.1 20551 713 633 -22155 -27315 0 0 *55
1584476921.05,$M4.1 20552 713 633 -22155 -27315 0 0 *56
1584476922.15,$M4.1 20553 711 621 -22155 -27315 0 0 *56
1584476923.23,$M4.1 20554 713 625 -22155 -27315 0 0 *57
1584476924.3,$M4.1 20555 713 621 -22155 -27315 0 0 *52
1584476925.39,$M4.1 20556 713 625 -22155 -27315 0 0 *55
1584476926.47,$M4.1 20557 711 621 -22155 -27315 0 0 *52
1584476927.58,$M4.1 20558 711 625 -22155 -27315 0 0 *59
1584476928.69,$M4.1 20559 711 617 -22155 -27315 0 0 *59
1584476929.79,$M4.1 20560 711 625 -22155 -27315 0 0 *52
1584476930.89,$M4.1 20561 711 625 -22155 -27315 0 0 *53
1584476931.98,$M4.1 20562 709 613 -22155 -27315 0 0 *5C
1584476933.11,$M4.1 20563 711 613 -22155 -27315 0 0 *54
1584476934.21,$M4.1 20564 711 617 -22155 -27315 0 0 *57
1584476935.32,$M4.1 20565 711 621 -22155 -27315 0 0 *53
1584476936.42,$M4.1 20566 711 621 -22155 -27315 0 0 *50
1584476937.53,$M4.1 20567 711 617 -22155 -27315 0 0 *54
1584476938.64,$M4.1 20568 711 621 -22155 -27315 0 0 *5E
1584476939.75,$M4.1 20569 711 617 -22155 -27315 0 0 *5A
1584476940.85,$M4.1 20570 711 621 -22155 -27315 0 0 *57
1584476941.96,$M4.1 20571 711 625 -22155 -27315 0 0 *52
1584476943.04,$M4.1 20572 711 625 -22155 -27315 0 0 *51
1584476944.13,$M4.1 20573 713 625 -22155 -27315 0 0 *52
1584476945.2,$M4.1 20574 713 625 -22155 -27315 0 0 *55
1584476946.31,$M4.1 20575 711 617 -22155 -27315 0 0 *57
1584476947.42,$M4.1 20576 711 621 -22155 -27315 0 0 *51
1584476948.48,$M4.1 20577 713 625 -22155 -27315 0 0 *56
1584476949.57,$M4.1 20578 713 633 -22155 -27315 0 0 *5E
1584476950.67,$M4.1 20579 715 629 -22155 -27315 0 0 *52
1584476951.77,$M4.1 20580 711 625 -22155 -27315 0 0 *5C
1584476952.86,$M4.1 20581 711 621 -22155 -27315 0 0 *59
1584476953.94,$M4.1 20582 713 621 -22155 -27315 0 0 *58
1584476955.01,$M4.1 20583 713 633 -22155 -27315 0 0 *5A
1584476956.11,$M4.1 20584 715 629 -22155 -27315 0 0 *50
1584476957.23,$M4.1 20585 715 625 -22155 -27315 0 0 *5D
1584476958.3,$M4.1 20586 713 629 -22155 -27315 0 0 *54
1584476959.4,$M4.1 20587 715 621 -22155 -27315 0 0 *5B
1584476960.52,$M4.1 20588 711 617 -22155 -27315 0 0 *55
1584476961.59,$M4.1 20589 713 621 -22155 -27315 0 0 *53
1584476962.69,$M4.1 20590 711 625 -22155 -27315 0 0 *5D
1584476963.81,$M4.1 20591 711 617 -22155 -27315 0 0 *5D
1584476964.91,$M4.1 20592 711 621 -22155 -27315 0 0 *5B
1584476965.98,$M4.1 20593 713 621 -22155 -27315 0 0 *58
1584476967.05,$M4.1 20594 709 621 -22155 -27315 0 0 *54
1584476968.15,$M4.1 20595 711 625 -22155 -27315 0 0 *58
1584476969.25,$M4.1 20596 711 625 -22155 -27315 0 0 *5B
1584476970.32,$M4.1 20597 713 629 -22155 -27315 0 0 *54
1584476971.42,$M4.1 20598 711 625 -22155 -27315 0 0 *55
1584476972.52,$M4.1 20599 711 625 -22155 -27315 0 0 *54
1584476973.62,$M4.1 20600 711 625 -22155 -27315 0 0 *57
1584476974.72,$M4.1 20601 711 629 -22155 -27315 0 0 *5A
1584476975.81,$M4.1 20602 711 625 -22155 -27315 0 0 *55
1584476976.91,$M4.1 20603 711 629 -22155 -27315 0 0 *58
1584476978.01,$M4.1 20604 711 625 -22155 -27315 0 0 *53
1584476979.11,$M4.1 20605 711 621 -22155 -27315 0 0 *56
1584476980.21,$M4.1 20606 711 625 -22155 -27315 0 0 *51
1584476981.3,$M4.1 20607 711 621 -22155 -27315 0 0 *54
1584476982.4,$M4.1 20608 711 621 -22155 -27315 0 0 *5B
1584476983.5,$M4.1 20609 711 629 -22155 -27315 0 0 *52
1584476984.6,$M4.1 20610 711 625 -22155 -27315 0 0 *56
1584476985.69,$M4.1 20611 711 625 -22155 -27315 0 0 *57
1584476986.79,$M4.1 20612 711 625 -22155 -27315 0 0 *54
1584476987.89,$M4.1 20613 711 625 -22155 -27315 0 0 *55
1584476988.99,$M4.1 20614 711 625 -22155 -27315 0 0 *52
1584476990.06,$M4.1 20615 713 629 -22155 -27315 0 0 *5D
1584476991.16,$M4.1 20616 711 625 -22155 -27315 0 0 *50
1584476992.25,$M4.1 20617 711 625 -22155 -27315 0 0 *51
1584476993.35,$M4.1 20618 711 625 -22155 -27315 0 0 *5E
1584476994.44,$M4.1 20619 713 629 -22155 -27315 0 0 *51
1584476995.51,$M4.1 20620 713 633 -22155 -27315 0 0 *50
1584476996.61,$M4.1 20621 711 625 -22155 -27315 0 0 *54
1584476997.71,$M4.1 20622 711 625 -22155 -27315 0 0 *57
1584476998.79,$M4.1 20623 711 629 -22155 -27315 0 0 *5A
1584476999.9,$M4.1 20624 711 625 -22155 -27315 0 0 *51
1584477001.0,$M4.1 20625 711 625 -22155 -27315 0 0 *50
1584477002.1,$M4.1 20626 711 629 -22155 -27315 0 0 *5F
1584477003.17,$M4.1 20627 713 625 -22155 -27315 0 0 *50
1584477004.25,$M4.1 20628 713 633 -22155 -27315 0 0 *58
1584477005.32,$M4.1 20629 713 629 -22155 -27315 0 0 *52
1584477006.42,$M4.1 20630 711 629 -22155 -27315 0 0 *58
1584477007.49,$M4.1 20631 713 633 -22155 -27315 0 0 *50
1584477008.56,$M4.1 20632 713 633 -22155 -27315 0 0 *53
1584477009.68,$M4.1 20633 715 633 -22155 -27315 0 0 *54
1584477010.75,$M4.1 20634 713 629 -22155 -27315 0 0 *5E
1584477011.82,$M4.1 20635 713 633 -22155 -27315 0 0 *54
1584477012.92,$M4.1 20636 711 629 -22155 -27315 0 0 *5E
1584477013.99,$M4.1 20637 709 625 -22155 -27315 0 0 *5A
1584477015.07,$M4.1 20638 713 633 -22155 -27315 0 0 *59
1584477016.18,$M4.1 20639 711 629 -22155 -27315 0 0 *51
1584477017.24,$M4.1 20640 713 633 -22155 -27315 0 0 *56
1584477018.35,$M4.1 20641 711 629 -22155 -27315 0 0 *5E
1584477019.45,$M4.1 20642 711 629 -22155 -27315 0 0 *5D
1584477020.52,$M4.1 20643 713 633 -22155 -27315 0 0 *55
1584477021.62,$M4.1 20644 711 629 -22155 -27315 0 0 *5B
1584477022.69,$M4.1 20645 709 625 -22155 -27315 0 0 *5F
1584477023.79,$M4.1 20646 711 629 -22155 -27315 0 0 *59
1584477024.86,$M4.1 20647 713 633 -22155 -27315 0 0 *51
1584477025.94,$M4.1 20648 713 625 -22155 -27315 0 0 *59
1584477027.01,$M4.1 20649 713 633 -22155 -27315 0 0 *5F
1584477028.11,$M4.1 20650 711 625 -22155 -27315 0 0 *52
1584477029.22,$M4.1 20651 711 625 -22155 -27315 0 0 *53
1584477030.28,$M4.1 20652 713 629 -22155 -27315 0 0 *5E
1584477031.37,$M4.1 20653 713 633 -22155 -27315 0 0 *54
1584477032.44,$M4.1 20654 713 629 -22155 -27315 0 0 *58
1584477033.53,$M4.1 20655 713 633 -22155 -27315 0 0 *52
1584477034.63,$M4.1 20656 711 621 -22155 -27315 0 0 *50
1584477035.7,$M4.1 20657 713 625 -22155 -27315 0 0 *57
1584477036.8,$M4.1 20658 711 629 -22155 -27315 0 0 *56
1584477037.87,$M4.1 20659 709 629 -22155 -27315 0 0 *5E
1584477038.97,$M4.1 20660 711 629 -22155 -27315 0 0 *5D
1584477040.07,$M4.1 20661 711 629 -22155 -27315 0 0 *5C
1584477041.17,$M4.1 20662 711 629 -22155 -27315 0 0 *5F
1584477042.27,$M4.1 20663 711 629 -22155 -27315 0 0 *5E
1584477043.37,$M4.1 20664 711 625 -22155 -27315 0 0 *55
1584477044.44,$M4.1 20665 709 629 -22155 -27315 0 0 *51
1584477045.54,$M4.1 20666 711 633 -22155 -27315 0 0 *50
1584477046.64,$M4.1 20667 711 633 -22155 -27315 0 0 *51
1584477047.73,$M4.1 20668 711 633 -22155 -27315 0 0 *5E
1584477048.83,$M4.1 20669 711 633 -22155 -27315 0 0 *5F
1584477049.93,$M4.1 20670 711 625 -22155 -27315 0 0 *50
1584477051.03,$M4.1 20671 711 629 -22155 -27315 0 0 *5D
1584477052.14,$M4.1 20672 711 629 -22155 -27315 0 0 *5E
1584477053.24,$M4.1 20673 711 629 -22155 -27315 0 0 *5F
1584477054.32,$M4.1 20674 711 629 -22155 -27315 0 0 *58
1584477055.41,$M4.1 20675 709 625 -22155 -27315 0 0 *5C
1584477056.51,$M4.1 20676 711 629 -22155 -27315 0 0 *5A
1584477057.59,$M4.1 20677 711 625 -22155 -27315 0 0 *57
1584477058.7,$M4.1 20678 711 629 -22155 -27315 0 0 *54
1584477059.8,$M4.1 20679 711 625 -22155 -27315 0 0 *59
1584477060.87,$M4.1 20680 709 625 -22155 -27315 0 0 *56
1584477061.97,$M4.1 20681 711 629 -22155 -27315 0 0 *52
1584477063.07,$M4.1 20682 711 633 -22155 -27315 0 0 *5A
1584477064.17,$M4.1 20683 711 633 -22155 -27315 0 0 *5B
1584477065.27,$M4.1 20684 711 629 -22155 -27315 0 0 *57
1584477066.37,$M4.1 20685 711 629 -22155 -27315 0 0 *56
1584477067.46,$M4.1 20686 711 629 -22155 -27315 0 0 *55
1584477068.56,$M4.1 20687 711 629 -22155 -27315 0 0 *54
1584477069.66,$M4.1 20688 711 629 -22155 -27315 0 0 *5B
1584477070.76,$M4.1 20689 711 629 -22155 -27315 0 0 *5A
1584477071.83,$M4.1 20690 709 629 -22155 -27315 0 0 *5B
1584477072.93,$M4.1 20691 711 629 -22155 -27315 0 0 *53
1584477074.03,$M4.1 20692 711 629 -22155 -27315 0 0 *50
1584477075.1,$M4.1 20693 709 621 -22155 -27315 0 0 *50
1584477076.21,$M4.1 20694 711 629 -22155 -27315 0 0 *56
1584477077.29,$M4.1 20695 709 629 -22155 -27315 0 0 *5E
1584477078.38,$M4.1 20696 711 625 -22155 -27315 0 0 *58
1584477079.48,$M4.1 20697 711 629 -22155 -27315 0 0 *55
1584477080.56,$M4.1 20698 713 629 -22155 -27315 0 0 *58
1584477081.63,$M4.1 20699 709 621 -22155 -27315 0 0 *5A
1584477082.73,$M4.1 20700 711 625 -22155 -27315 0 0 *56
1584477083.83,$M4.1 20701 711 625 -22155 -27315 0 0 *57
1584477084.94,$M4.1 20702 711 625 -22155 -27315 0 0 *54
1584477086.04,$M4.1 20703 711 629 -22155 -27315 0 0 *59
1584477087.11,$M4.1 20704 709 621 -22155 -27315 0 0 *5F
1584477088.21,$M4.1 20705 711 621 -22155 -27315 0 0 *57
1584477089.31,$M4.1 20706 711 625 -22155 -27315 0 0 *50
1584477090.41,$M4.1 20707 711 621 -22155 -27315 0 0 *55
1584477091.51,$M4.1 20708 711 621 -22155 -27315 0 0 *5A
1584477092.6,$M4.1 20709 709 617 -22155 -27315 0 0 *57
1584477093.7,$M4.1 20710 711 629 -22155 -27315 0 0 *5B
1584477094.8,$M4.1 20711 711 625 -22155 -27315 0 0 *56
1584477095.89,$M4.1 20712 711 621 -22155 -27315 0 0 *51
1584477096.99,$M4.1 20713 711 629 -22155 -27315 0 0 *58
1584477098.09,$M4.1 20714 711 629 -22155 -27315 0 0 *5F
1584477099.19,$M4.1 20715 711 625 -22155 -27315 0 0 *52
1584477100.29,$M4.1 20716 711 629 -22155 -27315 0 0 *5D
1584477101.36,$M4.1 20717 709 625 -22155 -27315 0 0 *59
1584477102.43,$M4.1 20718 709 625 -22155 -27315 0 0 *56
1584477103.51,$M4.1 20719 709 625 -22155 -27315 0 0 *57
1584477104.63,$M4.1 20720 711 639 -22155 -27315 0 0 *59
1584477105.75,$M4.1 20721 711 647 -22155 -27315 0 0 *51
1584477106.85,$M4.1 20722 709 639 -22155 -27315 0 0 *52
1584477107.94,$M4.1 20723 713 653 -22155 -27315 0 0 *54
1584477109.07,$M4.1 20724 711 651 -22155 -27315 0 0 *53
1584477110.15,$M4.1 20725 709 647 -22155 -27315 0 0 *5C
1584477111.29,$M4.1 20726 711 643 -22155 -27315 0 0 *52
1584477112.4,$M4.1 20727 711 643 -22155 -27315 0 0 *53
1584477113.52,$M4.1 20728 711 647 -22155 -27315 0 0 *58
1584477114.62,$M4.1 20729 709 635 -22155 -27315 0 0 *55
1584477115.72,$M4.1 20730 711 633 -22155 -27315 0 0 *52
1584477116.83,$M4.1 20731 711 633 -22155 -27315 0 0 *53
1584477117.89,$M4.1 20732 709 629 -22155 -27315 0 0 *52
1584477118.98,$M4.1 20733 709 633 -22155 -27315 0 0 *58
1584477120.1,$M4.1 20734 711 639 -22155 -27315 0 0 *5C
1584477121.18,$M4.1 20735 711 633 -22155 -27315 0 0 *57
1584477122.28,$M4.1 20736 711 633 -22155 -27315 0 0 *54
1584477123.39,$M4.1 20737 711 633 -22155 -27315 0 0 *55
1584477124.47,$M4.1 20738 709 629 -22155 -27315 0 0 *58
1584477125.56,$M4.1 20739 711 633 -22155 -27315 0 0 *5B
1584477126.67,$M4.1 20740 711 639 -22155 -27315 0 0 *5F
1584477127.78,$M4.1 20741 711 633 -22155 -27315 0 0 *54
1584477128.89,$M4.1 20742 711 639 -22155 -27315 0 0 *5D
1584477129.99,$M4.1 20743 711 633 -22155 -27315 0 0 *56
1584477131.08,$M4.1 20744 709 629 -22155 -27315 0 0 *53
1584477132.18,$M4.1 20745 709 643 -22155 -27315 0 0 *5E
1584477133.27,$M4.1 20746 713 643 -22155 -27315 0 0 *56
1584477134.38,$M4.1 20747 711 639 -22155 -27315 0 0 *58
1584477135.48,$M4.1 20748 709 635 -22155 -27315 0 0 *52
1584477136.6,$M4.1 20749 711 639 -22155 -27315 0 0 *56
1584477137.73,$M4.1 20750 711 643 -22155 -27315 0 0 *53
1584477138.85,$M4.1 20751 711 639 -22155 -27315 0 0 *5F
1584477139.97,$M4.1 20752 711 643 -22155 -27315 0 0 *51
1584477141.07,$M4.1 20753 709 639 -22155 -27315 0 0 *54
1584477142.16,$M4.1 20754 709 639 -22155 -27315 0 0 *53
1584477143.26,$M4.1 20755 709 643 -22155 -27315 0 0 *5F
1584477144.36,$M4.1 20756 709 635 -22155 -27315 0 0 *5D
1584477145.44,$M4.1 20757 709 639 -22155 -27315 0 0 *50
1584477146.55,$M4.1 20758 709 643 -22155 -27315 0 0 *52
1584477147.68,$M4.1 20759 711 647 -22155 -27315 0 0 *5E
1584477148.76,$M4.1 20760 709 639 -22155 -27315 0 0 *54
1584477149.9,$M4.1 20761 711 647 -22155 -27315 0 0 *55
1584477151.02,$M4.1 20762 711 639 -22155 -27315 0 0 *5F
1584477152.12,$M4.1 20763 711 633 -22155 -27315 0 0 *54
1584477153.23,$M4.1 20764 711 643 -22155 -27315 0 0 *54
1584477154.35,$M4.1 20765 711 643 -22155 -27315 0 0 *55
1584477155.45,$M4.1 20766 709 635 -22155 -27315 0 0 *5E
1584477156.59,$M4.1 20767 711 639 -22155 -27315 0 0 *5A
1584477157.69,$M4.1 20768 709 635 -22155 -27315 0 0 *50
1584477158.77,$M4.1 20769 709 643 -22155 -27315 0 0 *50
1584477159.89,$M4.1 20770 711 639 -22155 -27315 0 0 *5C
1584477160.99,$M4.1 20771 713 635 -22155 -27315 0 0 *53
1584477162.12,$M4.1 20772 711 639 -22155 -27315 0 0 *5E
1584477163.21,$M4.1 20773 709 635 -22155 -27315 0 0 *5A
1584477164.29,$M4.1 20774 709 629 -22155 -27315 0 0 *50
1584477165.4,$M4.1 20775 711 629 -22155 -27315 0 0 *58
1584477166.47,$M4.1 20776 709 629 -22155 -27315 0 0 *52
1584477167.54,$M4.1 20777 709 629 -22155 -27315 0 0 *53
1584477168.6,$M4.1 20778 709 629 -22155 -27315 0 0 *5C
1584477169.71,$M4.1 20779 709 639 -22155 -27315 0 0 *5C
1584477170.82,$M4.1 20780 711 639 -22155 -27315 0 0 *53
1584477171.94,$M4.1 20781 711 643 -22155 -27315 0 0 *5F
1584477173.06,$M4.1 20782 711 639 -22155 -27315 0 0 *51
1584477174.18,$M4.1 20783 711 639 -22155 -27315 0 0 *50
1584477175.28,$M4.1 20784 711 633 -22155 -27315 0 0 *5D
1584477176.39,$M4.1 20785 711 639 -22155 -27315 0 0 *56
1584477177.49,$M4.1 20786 711 633 -22155 -27315 0 0 *5F
1584477178.6,$M4.1 20787 711 633 -22155 -27315 0 0 *5E
1584477179.7,$M4.1 20788 709 635 -22155 -27315 0 0 *5E
1584477180.81,$M4.1 20789 711 639 -22155 -27315 0 0 *5A
1584477181.92,$M4.1 20790 709 635 -22155 -27315 0 0 *57
1584477183.02,$M4.1 20791 709 639 -22155 -27315 0 0 *5A
1584477184.13,$M4.1 20792 711 643 -22155 -27315 0 0 *5D
1584477185.24,$M4.1 20793 709 639 -22155 -27315 0 0 *58
1584477186.35,$M4.1 20794 711 639 -22155 -27315 0 0 *56
1584477187.44,$M4.1 20795 709 639 -22155 -27315 0 0 *5E
1584477188.54,$M4.1 20796 709 639 -22155 -27315 0 0 *5D
1584477189.66,$M4.1 20797 711 635 -22155 -27315 0 0 *59
1584477190.76,$M4.1 20798 709 635 -22155 -27315 0 0 *5F
1584477191.89,$M4.1 20799 711 639 -22155 -27315 0 0 *5B
1584477192.99,$M4.1 20800 709 635 -22155 -27315 0 0 *51
1584477194.11,$M4.1 20801 711 639 -22155 -27315 0 0 *55
1584477195.23,$M4.1 20802 711 643 -22155 -27315 0 0 *5B
1584477196.33,$M4.1 20803 709 651 -22155 -27315 0 0 *50
1584477197.46,$M4.1 20804 711 643 -22155 -27315 0 0 *5D
1584477198.58,$M4.1 20805 711 647 -22155 -27315 0 0 *58
1584477199.7,$M4.1 20806 711 647 -22155 -27315 0 0 *5B
1584477200.8,$M4.1 20807 709 643 -22155 -27315 0 0 *57
1584477201.9,$M4.1 20808 709 647 -22155 -27315 0 0 *5C
1584477203.03,$M4.1 20809 711 651 -22155 -27315 0 0 *53
1584477204.13,$M4.1 20810 709 647 -22155 -27315 0 0 *55
1584477205.25,$M4.1 20811 711 651 -22155 -27315 0 0 *5A
1584477206.38,$M4.1 20812 711 651 -22155 -27315 0 0 *59
1584477207.5,$M4.1 20813 711 651 -22155 -27315 0 0 *58
1584477208.6,$M4.1 20814 709 651 -22155 -27315 0 0 *56
1584477209.72,$M4.1 20815 711 653 -22155 -27315 0 0 *5C
1584477210.84,$M4.1 20816 711 653 -22155 -27315 0 0 *5F
1584477211.95,$M4.1 20817 711 657 -22155 -27315 0 0 *5A
1584477213.05,$M4.1 20818 709 651 -22155 -27315 0 0 *5A
1584477214.16,$M4.1 20819 709 651 -22155 -27315 0 0 *5B
1584477215.27,$M4.1 20820 711 653 -22155 -27315 0 0 *5A
1584477216.37,$M4.1 20821 709 651 -22155 -27315 0 0 *50
1584477217.48,$M4.1 20822 709 651 -22155 -27315 0 0 *53
1584477218.61,$M4.1 20823 711 651 -22155 -27315 0 0 *5B
1584477219.73,$M4.1 20824 711 653 -22155 -27315 0 0 *5E
1584477220.83,$M4.1 20825 709 651 -22155 -27315 0 0 *54
1584477221.93,$M4.1 20826 709 651 -22155 -27315 0 0 *57
1584477223.05,$M4.1 20827 711 653 -22155 -27315 0 0 *5D
1584477224.16,$M4.1 20828 711 651 -22155 -27315 0 0 *50
1584477225.3,$M4.1 20829 711 651 -22155 -27315 0 0 *51
1584477226.4,$M4.1 20830 711 653 -22155 -27315 0 0 *5B
1584477227.5,$M4.1 20831 709 651 -22155 -27315 0 0 *51
1584477228.6,$M4.1 20832 709 651 -22155 -27315 0 0 *52
1584477229.73,$M4.1 20833 711 651 -22155 -27315 0 0 *5A
1584477230.82,$M4.1 20834 709 647 -22155 -27315 0 0 *53
1584477231.95,$M4.1 20835 711 647 -22155 -27315 0 0 *5B
1584477233.07,$M4.1 20836 711 643 -22155 -27315 0 0 *5C
1584477234.19,$M4.1 20837 711 643 -22155 -27315 0 0 *5D
1584477235.29,$M4.1 20838 709 639 -22155 -27315 0 0 *56
1584477236.37,$M4.1 20839 709 643 -22155 -27315 0 0 *5A
1584477237.51,$M4.1 20840 711 651 -22155 -27315 0 0 *5E
1584477238.62,$M4.1 20841 711 653 -22155 -27315 0 0 *5D
1584477239.71,$M4.1 20842 709 639 -22155 -27315 0 0 *5B
1584477240.81,$M4.1 20843 709 643 -22155 -27315 0 0 *57
1584477241.9,$M4.1 20844 709 639 -22155 -27315 0 0 *5D
1584477243.01,$M4.1 20845 711 639 -22155 -27315 0 0 *55
1584477244.15,$M4.1 20846 711 643 -22155 -27315 0 0 *5B
1584477245.23,$M4.1 20847 709 639 -22155 -27315 0 0 *5E
1584477246.33,$M4.1 20848 709 639 -22155 -27315 0 0 *51
1584477247.42,$M4.1 20849 709 639 -22155 -27315 0 0 *50
1584477248.52,$M4.1 20850 709 639 -22155 -27315 0 0 *58
1584477249.64,$M4.1 20851 711 643 -22155 -27315 0 0 *5D
1584477250.75,$M4.1 20852 711 647 -22155 -27315 0 0 *5A
1584477251.86,$M4.1 20853 709 639 -22155 -27315 0 0 *5B
1584477252.96,$M4.1 20854 709 639 -22155 -27315 0 0 *5C
1584477254.04,$M4.1 20855 709 639 -22155 -27315 0 0 *5D
1584477255.14,$M4.1 20856 709 635 -22155 -27315 0 0 *52
1584477256.25,$M4.1 20857 709 635 -22155 -27315 0 0 *53
1584477257.35,$M4.1 20858 709 639 -22155 -27315 0 0 *50
1584477258.45,$M4.1 20859 709 635 -22155 -27315 0 0 *5D
1584477259.53,$M4.1 20860 709 639 -22155 -27315 0 0 *5B
1584477260.63,$M4.1 20861 709 635 -22155 -27315 0 0 *56
1584477261.75,$M4.1 20862 711 643 -22155 -27315 0 0 *5D
1584477262.85,$M4.1 20863 709 635 -22155 -27315 0 0 *54
1584477263.94,$M4.1 20864 709 633 -22155 -27315 0 0 *55
1584477265.04,$M4.1 20865 709 635 -22155 -27315 0 0 *52
1584477266.16,$M4.1 20866 711 639 -22155 -27315 0 0 *54
1584477267.27,$M4.1 20867 711 643 -22155 -27315 0 0 *58
1584477268.38,$M4.1 20868 709 639 -22155 -27315 0 0 *53
1584477269.46,$M4.1 20869 709 639 -22155 -27315 0 0 *52
1584477270.56,$M4.1 20870 709 639 -22155 -27315 0 0 *5A
1584477271.66,$M4.1 20871 709 635 -22155 -27315 0 0 *57
1584477272.75,$M4.1 20872 709 639 -22155 -27315 0 0 *58
1584477273.88,$M4.1 20873 711 643 -22155 -27315 0 0 *5D
1584477274.97,$M4.1 20874 709 639 -22155 -27315 0 0 *5E
1584477276.09,$M4.1 20875 711 639 -22155 -27315 0 0 *56
1584477277.19,$M4.1 20876 709 639 -22155 -27315 0 0 *5C
1584477278.3,$M4.1 20877 711 643 -22155 -27315 0 0 *59
1584477279.41,$M4.1 20878 709 639 -22155 -27315 0 0 *52
1584477280.47,$M4.1 20879 709 629 -22155 -27315 0 0 *52
1584477281.58,$M4.1 20880 709 639 -22155 -27315 0 0 *55
1584477282.69,$M4.1 20881 711 639 -22155 -27315 0 0 *5D
1584477283.76,$M4.1 20882 709 629 -22155 -27315 0 0 *56
1584477284.88,$M4.1 20883 711 639 -22155 -27315 0 0 *5F
1584477285.95,$M4.1 20884 709 629 -22155 -27315 0 0 *50
1584477287.05,$M4.1 20885 709 635 -22155 -27315 0 0 *5C
1584477288.14,$M4.1 20886 709 629 -22155 -27315 0 0 *52
1584477289.24,$M4.1 20887 711 633 -22155 -27315 0 0 *51
1584477290.31,$M4.1 20888 709 629 -22155 -27315 0 0 *5C
1584477291.42,$M4.1 20889 711 639 -22155 -27315 0 0 *55
1584477292.56,$M4.1 20890 711 643 -22155 -27315 0 0 *50
1584477293.64,$M4.1 20891 709 639 -22155 -27315 0 0 *55
