1517195890.43,$M4.1 36524 1141 1065 -22153 -27315 0 0 *52
1517195891.54,$M4.1 36525 1141 1069 -22153 -27315 0 0 *5F
1517195892.66,$M4.1 36526 1141 1069 -22153 -27315 0 0 *5C
1517195893.81,$M4.1 36527 1141 1075 -22153 -27315 0 0 *50
1517195894.93,$M4.1 36528 1139 1061 -22153 -27315 0 0 *55
1517195896.04,$M4.1 36529 1143 1057 -22153 -27315 0 0 *5C
1517195897.18,$M4.1 36530 1141 1061 -22153 -27315 0 0 *53
1517195898.33,$M4.1 36531 1141 1065 -22153 -27315 0 0 *56
1517195899.44,$M4.1 36532 1143 1075 -22153 -27315 0 0 *56
1517195900.54,$M4.1 36533 1143 1069 -22153 -27315 0 0 *5A
1517195901.68,$M4.1 36534 1141 1075 -22153 -27315 0 0 *52
1517195902.8,$M4.1 36535 1141 1069 -22153 -27315 0 0 *5E
1517195903.94,$M4.1 36536 1141 1075 -22153 -27315 0 0 *50
1517195905.04,$M4.1 36537 1143 1069 -22153 -27315 0 0 *5E
1517195906.15,$M4.1 36538 1143 1069 -22153 -27315 0 0 *51
1517195907.25,$M4.1 36539 1143 1069 -22153 -27315 0 0 *50
1517195908.35,$M4.1 36540 1143 1065 -22153 -27315 0 0 *52
1517195909.47,$M4.1 36541 1143 1065 -22153 -27315 0 0 *53
1517195910.61,$M4.1 36542 1145 1079 -22153 -27315 0 0 *5B
1517195911.77,$M4.1 36543 1141 1075 -22153 -27315 0 0 *52
1517195912.88,$M4.1 36544 1143 1079 -22153 -27315 0 0 *5B
1517195913.98,$M4.1 36545 1143 1069 -22153 -27315 0 0 *5B
1517195915.08,$M4.1 36546 1143 1069 -22153 -27315 0 0 *58
1517195916.17,$M4.1 36547 1143 1069 -22153 -27315 0 0 *59
1517195917.29,$M4.1 36548 1143 1061 -22153 -27315 0 0 *5E
1517195918.4,$M4.1 36549 1143 1065 -22153 -27315 0 0 *5B
1517195919.52,$M4.1 36550 1143 1065 -22153 -27315 0 0 *53
1517195920.64,$M4.1 36551 1143 1075 -22153 -27315 0 0 *53
1517195921.74,$M4.1 36552 1143 1069 -22153 -27315 0 0 *5D
1517195922.84,$M4.1 36553 1143 1069 -22153 -27315 0 0 *5C
1517195923.99,$M4.1 36554 1145 1079 -22153 -27315 0 0 *5C
1517195925.09,$M4.1 36555 1143 1061 -22153 -27315 0 0 *52
1517195926.21,$M4.1 36556 1143 1061 -22153 -27315 0 0 *51
1517195927.33,$M4.1 36557 1143 1065 -22153 -27315 0 0 *54
1517195928.46,$M4.1 36558 1145 1069 -22153 -27315 0 0 *51
1517195929.54,$M4.1 36559 1143 1069 -22153 -27315 0 0 *56
1517195930.68,$M4.1 36560 1143 1075 -22153 -27315 0 0 *51
1517195931.79,$M4.1 36561 1143 1079 -22153 -27315 0 0 *5C
1517195932.91,$M4.1 36562 1143 1079 -22153 -27315 0 0 *5F
1517195934.01,$M4.1 36563 1143 1069 -22153 -27315 0 0 *5F
1517195935.15,$M4.1 36564 1145 1065 -22153 -27315 0 0 *52
1517195936.26,$M4.1 36565 1143 1061 -22153 -27315 0 0 *51
1517195937.38,$M4.1 36566 1143 1061 -22153 -27315 0 0 *52
1517195938.5,$M4.1 36567 1143 1061 -22153 -27315 0 0 *53
1517195939.63,$M4.1 36568 1145 1069 -22153 -27315 0 0 *52
1517195940.75,$M4.1 36569 1145 1069 -22153 -27315 0 0 *53
1517195941.87,$M4.1 36570 1143 1061 -22153 -27315 0 0 *55
1517195943.0,$M4.1 36571 1145 1065 -22153 -27315 0 0 *56
1517195944.1,$M4.1 36572 1143 1069 -22153 -27315 0 0 *5F
1517195945.22,$M4.1 36573 1143 1065 -22153 -27315 0 0 *52
1517195946.34,$M4.1 36574 1143 1065 -22153 -27315 0 0 *55
1517195947.45,$M4.1 36575 1143 1065 -22153 -27315 0 0 *54
1517195948.54,$M4.1 36576 1143 1069 -22153 -27315 0 0 *5B
1517195949.64,$M4.1 36577 1143 1069 -22153 -27315 0 0 *5A
1517195950.79,$M4.1 36578 1145 1071 -22153 -27315 0 0 *5A
1517195951.92,$M4.1 36579 1145 1079 -22153 -27315 0 0 *53
1517195953.07,$M4.1 36580 1145 1071 -22153 -27315 0 0 *5D
1517195954.2,$M4.1 36581 1145 1071 -22153 -27315 0 0 *5C
1517195955.35,$M4.1 36582 1145 1071 -22153 -27315 0 0 *5F
1517195956.49,$M4.1 36583 1145 1071 -22153 -27315 0 0 *5E
1517195957.62,$M4.1 36584 1145 1069 -22153 -27315 0 0 *50
1517195958.74,$M4.1 36585 1145 1069 -22153 -27315 0 0 *51
1517195959.87,$M4.1 36586 1145 1071 -22153 -27315 0 0 *5B
1517195961.02,$M4.1 36587 1145 1065 -22153 -27315 0 0 *5F
1517195962.15,$M4.1 36588 1145 1057 -22153 -27315 0 0 *51
1517195963.27,$M4.1 36589 1143 1061 -22153 -27315 0 0 *53
1517195964.4,$M4.1 36590 1145 1057 -22153 -27315 0 0 *58
1517195965.54,$M4.1 36591 1145 1057 -22153 -27315 0 0 *59
1517195966.67,$M4.1 36592 1145 1057 -22153 -27315 0 0 *5A
1517195967.79,$M4.1 36593 1145 1055 -22153 -27315 0 0 *59
1517195968.92,$M4.1 36594 1145 1061 -22153 -27315 0 0 *59
1517195970.04,$M4.1 36595 1145 1055 -22153 -27315 0 0 *5F
1517195971.14,$M4.1 36596 1143 1047 -22153 -27315 0 0 *59
1517195972.22,$M4.1 36597 1143 1047 -22153 -27315 0 0 *58
1517195973.31,$M4.1 36598 1143 1051 -22153 -27315 0 0 *50
1517195974.41,$M4.1 36599 1143 1051 -22153 -27315 0 0 *51
1517195975.51,$M4.1 36600 1145 1055 -22153 -27315 0 0 *50
1517195976.61,$M4.1 36601 1143 1051 -22153 -27315 0 0 *53
1517195977.73,$M4.1 36602 1145 1055 -22153 -27315 0 0 *52
1517195978.83,$M4.1 36603 1143 1057 -22153 -27315 0 0 *57
1517195979.98,$M4.1 36604 1145 1065 -22153 -27315 0 0 *57
1517195981.08,$M4.1 36605 1143 1057 -22153 -27315 0 0 *51
1517195982.18,$M4.1 36606 1143 1055 -22153 -27315 0 0 *50
1517195983.32,$M4.1 36607 1145 1057 -22153 -27315 0 0 *55
1517195984.45,$M4.1 36608 1145 1061 -22153 -27315 0 0 *5F
1517195985.57,$M4.1 36609 1145 1055 -22153 -27315 0 0 *59
1517195986.68,$M4.1 36610 1143 1057 -22153 -27315 0 0 *55
1517195987.8,$M4.1 36611 1143 1061 -22153 -27315 0 0 *51
1517195988.89,$M4.1 36612 1143 1055 -22153 -27315 0 0 *55
1517195989.97,$M4.1 36613 1143 1055 -22153 -27315 0 0 *54
1517195991.09,$M4.1 36614 1143 1057 -22153 -27315 0 0 *51
1517195992.2,$M4.1 36615 1143 1061 -22153 -27315 0 0 *55
1517195993.32,$M4.1 36616 1143 1061 -22153 -27315 0 0 *56
1517195994.44,$M4.1 36617 1143 1061 -22153 -27315 0 0 *57
1517195995.54,$M4.1 36618 1143 1057 -22153 -27315 0 0 *5D
1517195996.66,$M4.1 36619 1143 1057 -22153 -27315 0 0 *5C
1517195997.74,$M4.1 36620 1143 1055 -22153 -27315 0 0 *54
1517195998.84,$M4.1 36621 1143 1055 -22153 -27315 0 0 *55
1517195999.93,$M4.1 36622 1143 1055 -22153 -27315 0 0 *56
1517196001.05,$M4.1 36623 1143 1061 -22153 -27315 0 0 *50
1517196002.18,$M4.1 36624 1145 1061 -22153 -27315 0 0 *51
1517196003.3,$M4.1 36625 1143 1057 -22153 -27315 0 0 *53
1517196004.4,$M4.1 36626 1143 1057 -22153 -27315 0 0 *50
1517196005.52,$M4.1 36627 1143 1057 -22153 -27315 0 0 *51
1517196006.6,$M4.1 36628 1143 1055 -22153 -27315 0 0 *5C
1517196007.75,$M4.1 36629 1145 1061 -22153 -27315 0 0 *5C
1517196008.85,$M4.1 36630 1143 1057 -22153 -27315 0 0 *57
1517196009.97,$M4.1 36631 1143 1061 -22153 -27315 0 0 *53
1517196011.12,$M4.1 36632 1145 1071 -22153 -27315 0 0 *57
1517196012.22,$M4.1 36633 1143 1069 -22153 -27315 0 0 *59
1517196013.31,$M4.1 36634 1143 1069 -22153 -27315 0 0 *5E
1517196014.42,$M4.1 36635 1143 1065 -22153 -27315 0 0 *53
1517196015.54,$M4.1 36636 1143 1065 -22153 -27315 0 0 *50
1517196016.66,$M4.1 36637 1143 1061 -22153 -27315 0 0 *55
1517196017.77,$M4.1 36638 1143 1061 -22153 -27315 0 0 *5A
1517196018.89,$M4.1 36639 1143 1065 -22153 -27315 0 0 *5F
1517196019.99,$M4.1 36640 1143 1069 -22153 -27315 0 0 *5D
1517196021.09,$M4.1 36641 1143 1069 -22153 -27315 0 0 *5C
1517196022.18,$M4.1 36642 1143 1069 -22153 -27315 0 0 *5F
1517196023.31,$M4.1 36643 1145 1069 -22153 -27315 0 0 *58
1517196024.43,$M4.1 36644 1145 1069 -22153 -27315 0 0 *5F
1517196025.58,$M4.1 36645 1145 1071 -22153 -27315 0 0 *57
1517196026.71,$M4.1 36646 1145 1071 -22153 -27315 0 0 *54
1517196027.86,$M4.1 36647 1145 1079 -22153 -27315 0 0 *5D
1517196028.96,$M4.1 36648 1143 1069 -22153 -27315 0 0 *55
1517196030.08,$M4.1 36649 1145 1069 -22153 -27315 0 0 *52
1517196031.2,$M4.1 36650 1145 1069 -22153 -27315 0 0 *5A
1517196032.31,$M4.1 36651 1145 1069 -22153 -27315 0 0 *5B
1517196033.43,$M4.1 36652 1143 1065 -22153 -27315 0 0 *52
1517196034.55,$M4.1 36653 1145 1069 -22153 -27315 0 0 *59
1517196035.65,$M4.1 36654 1143 1069 -22153 -27315 0 0 *58
1517196036.78,$M4.1 36655 1145 1065 -22153 -27315 0 0 *53
1517196037.9,$M4.1 36656 1143 1061 -22153 -27315 0 0 *52
1517196039.02,$M4.1 36657 1143 1065 -22153 -27315 0 0 *57
1517196040.13,$M4.1 36658 1145 1069 -22153 -27315 0 0 *52
1517196041.25,$M4.1 36659 1145 1069 -22153 -27315 0 0 *53
1517196042.37,$M4.1 36660 1143 1061 -22153 -27315 0 0 *57
1517196043.5,$M4.1 36661 1145 1061 -22153 -27315 0 0 *50
1517196044.62,$M4.1 36662 1143 1065 -22153 -27315 0 0 *51
1517196045.74,$M4.1 36663 1143 1061 -22153 -27315 0 0 *54
1517196046.85,$M4.1 36664 1145 1069 -22153 -27315 0 0 *5D
1517196047.97,$M4.1 36665 1145 1069 -22153 -27315 0 0 *5C
1517196049.09,$M4.1 36666 1145 1069 -22153 -27315 0 0 *5F
1517196050.21,$M4.1 36667 1143 1065 -22153 -27315 0 0 *54
1517196051.35,$M4.1 36668 1145 1065 -22153 -27315 0 0 *5D
1517196052.47,$M4.1 36669 1147 1071 -22153 -27315 0 0 *5B
1517196053.61,$M4.1 36670 1145 1071 -22153 -27315 0 0 *51
1517196054.74,$M4.1 36671 1145 1065 -22153 -27315 0 0 *55
1517196055.85,$M4.1 36672 1143 1061 -22153 -27315 0 0 *54
1517196056.97,$M4.1 36673 1145 1069 -22153 -27315 0 0 *5B
1517196058.07,$M4.1 36674 1143 1069 -22153 -27315 0 0 *5A
1517196059.22,$M4.1 36675 1145 1071 -22153 -27315 0 0 *54
1517196060.36,$M4.1 36676 1145 1071 -22153 -27315 0 0 *57
1517196061.47,$M4.1 36677 1145 1069 -22153 -27315 0 0 *5F
1517196062.59,$M4.1 36678 1147 1065 -22153 -27315 0 0 *5E
1517196063.71,$M4.1 36679 1147 1065 -22153 -27315 0 0 *5F
1517196064.81,$M4.1 36680 1147 1069 -22153 -27315 0 0 *55
1517196065.93,$M4.1 36681 1143 1065 -22153 -27315 0 0 *5C
1517196067.04,$M4.1 36682 1143 1065 -22153 -27315 0 0 *5F
1517196068.16,$M4.1 36683 1145 1069 -22153 -27315 0 0 *54
1517196069.29,$M4.1 36684 1145 1065 -22153 -27315 0 0 *5F
1517196070.44,$M4.1 36685 1145 1061 -22153 -27315 0 0 *5A
1517196071.55,$M4.1 36686 1143 1057 -22153 -27315 0 0 *5A
1517196072.68,$M4.1 36687 1145 1057 -22153 -27315 0 0 *5D
1517196073.83,$M4.1 36688 1145 1061 -22153 -27315 0 0 *57
1517196074.96,$M4.1 36689 1145 1065 -22153 -27315 0 0 *52
1517196076.09,$M4.1 36690 1145 1065 -22153 -27315 0 0 *5A
1517196077.23,$M4.1 36691 1145 1069 -22153 -27315 0 0 *57
1517196078.34,$M4.1 36692 1145 1069 -22153 -27315 0 0 *54
1517196079.46,$M4.1 36693 1143 1061 -22153 -27315 0 0 *5B
1517196080.59,$M4.1 36694 1145 1061 -22153 -27315 0 0 *5A
1517196081.71,$M4.1 36695 1145 1051 -22153 -27315 0 0 *58
1517196082.84,$M4.1 36696 1145 1057 -22153 -27315 0 0 *5D
1517196083.96,$M4.1 36697 1143 1061 -22153 -27315 0 0 *5F
1517196085.11,$M4.1 36698 1145 1065 -22153 -27315 0 0 *52
1517196086.24,$M4.1 36699 1145 1061 -22153 -27315 0 0 *57
1517196087.38,$M4.1 36700 1145 1061 -22153 -27315 0 0 *56
1517196088.51,$M4.1 36701 1145 1069 -22153 -27315 0 0 *5F
1517196089.61,$M4.1 36702 1147 1057 -22153 -27315 0 0 *53
1517196090.76,$M4.1 36703 1145 1061 -22153 -27315 0 0 *55
1517196091.89,$M4.1 36704 1145 1057 -22153 -27315 0 0 *57
1517196093.03,$M4.1 36705 1145 1057 -22153 -27315 0 0 *56
1517196094.14,$M4.1 36706 1145 1055 -22153 -27315 0 0 *57
1517196095.23,$M4.1 36707 1143 1055 -22153 -27315 0 0 *50
1517196096.35,$M4.1 36708 1143 1057 -22153 -27315 0 0 *5D
1517196097.46,$M4.1 36709 1143 1065 -22153 -27315 0 0 *5D
1517196098.6,$M4.1 36710 1145 1071 -22153 -27315 0 0 *56
1517196099.7,$M4.1 36711 1143 1069 -22153 -27315 0 0 *58
1517196100.82,$M4.1 36712 1143 1071 -22153 -27315 0 0 *52
1517196101.93,$M4.1 36713 1145 1069 -22153 -27315 0 0 *5C
1517196103.05,$M4.1 36714 1143 1065 -22153 -27315 0 0 *51
1517196104.17,$M4.1 36715 1143 1057 -22153 -27315 0 0 *51
1517196105.28,$M4.1 36716 1145 1069 -22153 -27315 0 0 *59
1517196106.42,$M4.1 36717 1145 1069 -22153 -27315 0 0 *58
1517196107.55,$M4.1 36718 1145 1065 -22153 -27315 0 0 *5B
1517196108.68,$M4.1 36719 1145 1061 -22153 -27315 0 0 *5E
1517196109.83,$M4.1 36720 1145 1065 -22153 -27315 0 0 *50
1517196110.97,$M4.1 36721 1145 1065 -22153 -27315 0 0 *51
1517196112.07,$M4.1 36722 1143 1055 -22153 -27315 0 0 *57
1517196113.2,$M4.1 36723 1145 1057 -22153 -27315 0 0 *52
1517196114.33,$M4.1 36724 1145 1057 -22153 -27315 0 0 *55
1517196115.47,$M4.1 36725 1145 1061 -22153 -27315 0 0 *51
1517196116.58,$M4.1 36726 1143 1057 -22153 -27315 0 0 *51
1517196117.72,$M4.1 36727 1145 1057 -22153 -27315 0 0 *56
1517196118.87,$M4.1 36728 1145 1061 -22153 -27315 0 0 *5C
1517196120.0,$M4.1 36729 1145 1061 -22153 -27315 0 0 *5D
1517196121.13,$M4.1 36730 1145 1057 -22153 -27315 0 0 *50
1517196122.25,$M4.1 36731 1143 1057 -22153 -27315 0 0 *57
1517196123.38,$M4.1 36732 1145 1061 -22153 -27315 0 0 *57
1517196124.47,$M4.1 36733 1143 1055 -22153 -27315 0 0 *57
1517196125.57,$M4.1 36734 1143 1055 -22153 -27315 0 0 *50
1517196126.7,$M4.1 36735 1145 1065 -22153 -27315 0 0 *54
1517196127.82,$M4.1 36736 1143 1057 -22153 -27315 0 0 *50
1517196128.91,$M4.1 36737 1143 1055 -22153 -27315 0 0 *53
1517196130.02,$M4.1 36738 1145 1051 -22153 -27315 0 0 *5E
1517196131.16,$M4.1 36739 1145 1057 -22153 -27315 0 0 *59
1517196132.24,$M4.1 36740 1143 1055 -22153 -27315 0 0 *53
1517196133.34,$M4.1 36741 1143 1047 -22153 -27315 0 0 *51
1517196134.43,$M4.1 36742 1143 1055 -22153 -27315 0 0 *51
1517196135.51,$M4.1 36743 1143 1047 -22153 -27315 0 0 *53
1517196136.63,$M4.1 36744 1145 1055 -22153 -27315 0 0 *51
1517196137.75,$M4.1 36745 1143 1065 -22153 -27315 0 0 *55
1517196138.87,$M4.1 36746 1143 1057 -22153 -27315 0 0 *57
1517196140.0,$M4.1 36747 1145 1061 -22153 -27315 0 0 *55
1517196141.15,$M4.1 36748 1145 1061 -22153 -27315 0 0 *5A
1517196142.27,$M4.1 36749 1145 1069 -22153 -27315 0 0 *53
1517196143.4,$M4.1 36750 1145 1069 -22153 -27315 0 0 *5B
1517196144.53,$M4.1 36751 1145 1061 -22153 -27315 0 0 *52
1517196145.62,$M4.1 36752 1143 1055 -22153 -27315 0 0 *50
1517196146.73,$M4.1 36753 1145 1055 -22153 -27315 0 0 *57
1517196147.82,$M4.1 36754 1143 1051 -22153 -27315 0 0 *52
1517196148.92,$M4.1 36755 1143 1051 -22153 -27315 0 0 *53
1517196150.02,$M4.1 36756 1145 1055 -22153 -27315 0 0 *52
1517196151.11,$M4.1 36757 1143 1051 -22153 -27315 0 0 *51
1517196152.22,$M4.1 36758 1145 1055 -22153 -27315 0 0 *5C
1517196153.34,$M4.1 36759 1145 1055 -22153 -27315 0 0 *5D
1517196154.48,$M4.1 36760 1145 1057 -22153 -27315 0 0 *55
1517196155.56,$M4.1 36761 1143 1055 -22153 -27315 0 0 *50
1517196156.68,$M4.1 36762 1145 1055 -22153 -27315 0 0 *55
1517196157.76,$M4.1 36763 1143 1051 -22153 -27315 0 0 *56
1517196158.9,$M4.1 36764 1145 1057 -22153 -27315 0 0 *51
1517196160.01,$M4.1 36765 1143 1057 -22153 -27315 0 0 *56
1517196161.13,$M4.1 36766 1143 1061 -22153 -27315 0 0 *50
1517196162.22,$M4.1 36767 1143 1055 -22153 -27315 0 0 *56
1517196163.36,$M4.1 36768 1145 1057 -22153 -27315 0 0 *5D
1517196164.47,$M4.1 36769 1145 1055 -22153 -27315 0 0 *5E
1517196165.61,$M4.1 36770 1145 1061 -22153 -27315 0 0 *51
1517196166.72,$M4.1 36771 1143 1057 -22153 -27315 0 0 *53
1517196167.83,$M4.1 36772 1143 1057 -22153 -27315 0 0 *50
1517196168.98,$M4.1 36773 1145 1061 -22153 -27315 0 0 *52
1517196170.08,$M4.1 36774 1145 1055 -22153 -27315 0 0 *52
1517196171.19,$M4.1 36775 1143 1055 -22153 -27315 0 0 *55
1517196172.29,$M4.1 36776 1145 1055 -22153 -27315 0 0 *50
1517196173.42,$M4.1 36777 1145 1057 -22153 -27315 0 0 *53
1517196174.52,$M4.1 36778 1143 1047 -22153 -27315 0 0 *5B
1517196175.64,$M4.1 36779 1145 1051 -22153 -27315 0 0 *5B
1517196176.72,$M4.1 36780 1143 1051 -22153 -27315 0 0 *5B
1517196177.84,$M4.1 36781 1145 1051 -22153 -27315 0 0 *5C
1517196178.94,$M4.1 36782 1145 1051 -22153 -27315 0 0 *5F
1517196180.06,$M4.1 36783 1145 1051 -22153 -27315 0 0 *5E
1517196181.14,$M4.1 36784 1143 1047 -22153 -27315 0 0 *58
1517196182.25,$M4.1 36785 1143 1047 -22153 -27315 0 0 *59
1517196183.33,$M4.1 36786 1143 1047 -22153 -27315 0 0 *5A
1517196184.45,$M4.1 36787 1145 1055 -22153 -27315 0 0 *5E
1517196185.53,$M4.1 36788 1143 1051 -22153 -27315 0 0 *53
1517196186.63,$M4.1 36789 1143 1043 -22153 -27315 0 0 *51
1517196187.72,$M4.1 36790 1143 1043 -22153 -27315 0 0 *59
1517196188.84,$M4.1 36791 1145 1055 -22153 -27315 0 0 *59
1517196189.92,$M4.1 36792 1143 1047 -22153 -27315 0 0 *5F
1517196191.01,$M4.1 36793 1143 1043 -22153 -27315 0 0 *5A
1517196192.12,$M4.1 36794 1143 1037 -22153 -27315 0 0 *5E
1517196193.24,$M4.1 36795 1143 1041 -22153 -27315 0 0 *5E
1517196194.33,$M4.1 36796 1143 1043 -22153 -27315 0 0 *5F
1517196195.44,$M4.1 36797 1141 1043 -22153 -27315 0 0 *5C
1517196196.54,$M4.1 36798 1139 1047 -22153 -27315 0 0 *58
1517196197.63,$M4.1 36799 1143 1051 -22153 -27315 0 0 *53
1517196198.75,$M4.1 36800 1143 1037 -22153 -27315 0 0 *5C
1517196199.85,$M4.1 36801 1143 1043 -22153 -27315 0 0 *5E
1517196200.93,$M4.1 36802 1143 1043 -22153 -27315 0 0 *5D
1517196202.02,$M4.1 36803 1143 1051 -22153 -27315 0 0 *5F
1517196203.11,$M4.1 36804 1143 1051 -22153 -27315 0 0 *58
1517196204.25,$M4.1 36805 1141 1041 -22153 -27315 0 0 *5A
1517196205.34,$M4.1 36806 1143 1043 -22153 -27315 0 0 *59
1517196206.44,$M4.1 36807 1143 1047 -22153 -27315 0 0 *5C
1517196207.54,$M4.1 36808 1141 1047 -22153 -27315 0 0 *51
1517196208.67,$M4.1 36809 1141 1047 -22153 -27315 0 0 *50
1517196209.76,$M4.1 36810 1143 1051 -22153 -27315 0 0 *5D
1517196210.88,$M4.1 36811 1141 1047 -22153 -27315 0 0 *59
1517196211.99,$M4.1 36812 1141 1051 -22153 -27315 0 0 *5D
1517196213.08,$M4.1 36813 1143 1047 -22153 -27315 0 0 *59
1517196214.2,$M4.1 36814 1141 1043 -22153 -27315 0 0 *58
1517196215.31,$M4.1 36815 1141 1047 -22153 -27315 0 0 *5D
1517196216.42,$M4.1 36816 1141 1055 -22153 -27315 0 0 *5D
1517196217.57,$M4.1 36817 1141 1057 -22153 -27315 0 0 *5E
1517196218.65,$M4.1 36818 1143 1047 -22153 -27315 0 0 *52
1517196219.77,$M4.1 36819 1141 1051 -22153 -27315 0 0 *56
1517196220.89,$M4.1 36820 1141 1047 -22153 -27315 0 0 *5B
1517196222.0,$M4.1 36821 1141 1047 -22153 -27315 0 0 *5A
1517196223.12,$M4.1 36822 1141 1051 -22153 -27315 0 0 *5E
1517196224.22,$M4.1 36823 1141 1051 -22153 -27315 0 0 *5F
1517196225.34,$M4.1 36824 1141 1051 -22153 -27315 0 0 *58
1517196226.46,$M4.1 36825 1141 1051 -22153 -27315 0 0 *59
1517196227.54,$M4.1 36826 1139 1043 -22153 -27315 0 0 *56
1517196228.66,$M4.1 36827 1141 1047 -22153 -27315 0 0 *5C
1517196229.78,$M4.1 36828 1141 1055 -22153 -27315 0 0 *50
1517196230.86,$M4.1 36829 1143 1055 -22153 -27315 0 0 *53
1517196231.98,$M4.1 36830 1141 1055 -22153 -27315 0 0 *59
1517196233.1,$M4.1 36831 1141 1051 -22153 -27315 0 0 *5C
1517196234.2,$M4.1 36832 1141 1055 -22153 -27315 0 0 *5B
1517196235.33,$M4.1 36833 1141 1057 -22153 -27315 0 0 *58
1517196236.45,$M4.1 36834 1141 1051 -22153 -27315 0 0 *59
1517196237.56,$M4.1 36835 1141 1051 -22153 -27315 0 0 *58
1517196238.68,$M4.1 36836 1141 1055 -22153 -27315 0 0 *5F
1517196239.78,$M4.1 36837 1141 1047 -22153 -27315 0 0 *5D
1517196240.88,$M4.1 36838 1143 1055 -22153 -27315 0 0 *53
1517196242.0,$M4.1 36839 1141 1047 -22153 -27315 0 0 *53
1517196243.1,$M4.1 36840 1141 1051 -22153 -27315 0 0 *5A
1517196244.22,$M4.1 36841 1141 1043 -22153 -27315 0 0 *58
1517196245.34,$M4.1 36842 1141 1047 -22153 -27315 0 0 *5F
1517196246.44,$M4.1 36843 1141 1043 -22153 -27315 0 0 *5A
1517196247.54,$M4.1 36844 1139 1043 -22153 -27315 0 0 *52
1517196248.64,$M4.1 36845 1141 1051 -22153 -27315 0 0 *5F
1517196249.76,$M4.1 36846 1141 1047 -22153 -27315 0 0 *5B
1517196250.87,$M4.1 36847 1141 1051 -22153 -27315 0 0 *5D
1517196251.96,$M4.1 36848 1139 1043 -22153 -27315 0 0 *5E
1517196253.08,$M4.1 36849 1141 1051 -22153 -27315 0 0 *53
1517196254.19,$M4.1 36850 1141 1047 -22153 -27315 0 0 *5C
1517196255.31,$M4.1 36851 1141 1047 -22153 -27315 0 0 *5D
1517196256.43,$M4.1 36852 1141 1047 -22153 -27315 0 0 *5E
1517196257.55,$M4.1 36853 1141 1051 -22153 -27315 0 0 *58
1517196258.65,$M4.1 36854 1141 1051 -22153 -27315 0 0 *5F
1517196259.76,$M4.1 36855 1141 1047 -22153 -27315 0 0 *59
1517196260.88,$M4.1 36856 1141 1055 -22153 -27315 0 0 *59
1517196262.0,$M4.1 36857 1141 1051 -22153 -27315 0 0 *5C
1517196263.08,$M4.1 36858 1139 1047 -22153 -27315 0 0 *5B
1517196264.2,$M4.1 36859 1141 1047 -22153 -27315 0 0 *55
1517196265.32,$M4.1 36860 1141 1051 -22153 -27315 0 0 *58
1517196266.44,$M4.1 36861 1141 1051 -22153 -27315 0 0 *59
1517196267.54,$M4.1 36862 1141 1051 -22153 -27315 0 0 *5A
1517196268.65,$M4.1 36863 1141 1043 -22153 -27315 0 0 *58
1517196269.74,$M4.1 36864 1139 1043 -22153 -27315 0 0 *50
1517196270.86,$M4.1 36865 1141 1051 -22153 -27315 0 0 *5D
1517196271.96,$M4.1 36866 1139 1047 -22153 -27315 0 0 *56
1517196273.04,$M4.1 36867 1139 1043 -22153 -27315 0 0 *53
1517196274.16,$M4.1 36868 1141 1047 -22153 -27315 0 0 *57
1517196275.26,$M4.1 36869 1139 1043 -22153 -27315 0 0 *5D
1517196276.38,$M4.1 36870 1141 1047 -22153 -27315 0 0 *5E
1517196277.5,$M4.1 36871 1139 1041 -22153 -27315 0 0 *56
1517196278.6,$M4.1 36872 1141 1051 -22153 -27315 0 0 *5B
1517196279.7,$M4.1 36873 1139 1043 -22153 -27315 0 0 *56
1517196280.82,$M4.1 36874 1141 1047 -22153 -27315 0 0 *5A
1517196281.9,$M4.1 36875 1139 1043 -22153 -27315 0 0 *50
1517196283.02,$M4.1 36876 1139 1041 -22153 -27315 0 0 *51
1517196284.14,$M4.1 36877 1141 1047 -22153 -27315 0 0 *59
1517196285.25,$M4.1 36878 1141 1051 -22153 -27315 0 0 *51
1517196286.34,$M4.1 36879 1139 1051 -22153 -27315 0 0 *5F
1517196287.44,$M4.1 36880 1139 1047 -22153 -27315 0 0 *5E
1517196288.56,$M4.1 36881 1141 1051 -22153 -27315 0 0 *57
1517196289.67,$M4.1 36882 1141 1047 -22153 -27315 0 0 *53
1517196290.77,$M4.1 36883 1141 1047 -22153 -27315 0 0 *52
1517196291.88,$M4.1 36884 1139 1047 -22153 -27315 0 0 *5A
1517196292.98,$M4.1 36885 1139 1051 -22153 -27315 0 0 *5C
1517196294.08,$M4.1 36886 1141 1051 -22153 -27315 0 0 *50
1517196295.2,$M4.1 36887 1141 1047 -22153 -27315 0 0 *56
1517196296.28,$M4.1 36888 1139 1051 -22153 -27315 0 0 *51
1517196297.38,$M4.1 36889 1139 1047 -22153 -27315 0 0 *57
1517196298.5,$M4.1 36890 1141 1051 -22153 -27315 0 0 *57
1517196299.58,$M4.1 36891 1139 1043 -22153 -27315 0 0 *5A
1517196300.69,$M4.1 36892 1139 1051 -22153 -27315 0 0 *5A
1517196301.77,$M4.1 36893 1139 1055 -22153 -27315 0 0 *5F
1517196302.87,$M4.1 36894 1139 1047 -22153 -27315 0 0 *5B
1517196303.96,$M4.1 36895 1139 1047 -22153 -27315 0 0 *5A
1517196305.08,$M4.1 36896 1141 1051 -22153 -27315 0 0 *51
1517196306.16,$M4.1 36897 1139 1043 -22153 -27315 0 0 *5C
