1582507636.09,$M4.1 55981 1171 929 -22155 -27315 0 0 *61
1582507637.19,$M4.1 55982 1171 929 -22155 -27315 0 0 *62
1582507638.31,$M4.1 55983 1171 935 -22155 -27315 0 0 *6E
1582507639.43,$M4.1 55984 1171 935 -22155 -27315 0 0 *69
1582507640.5,$M4.1 55985 1169 933 -22155 -27315 0 0 *67
1582507641.6,$M4.1 55986 1171 933 -22155 -27315 0 0 *6D
1582507642.68,$M4.1 55987 1171 929 -22155 -27315 0 0 *67
1582507643.78,$M4.1 55988 1173 935 -22155 -27315 0 0 *67
1582507644.87,$M4.1 55989 1171 933 -22155 -27315 0 0 *62
1582507645.99,$M4.1 55990 1171 935 -22155 -27315 0 0 *6C
1582507647.12,$M4.1 55991 1171 935 -22155 -27315 0 0 *6D
1582507648.21,$M4.1 55992 1171 933 -22155 -27315 0 0 *68
1582507649.31,$M4.1 55993 1173 935 -22155 -27315 0 0 *6D
1582507650.42,$M4.1 55994 1171 939 -22155 -27315 0 0 *64
1582507651.53,$M4.1 55995 1171 943 -22155 -27315 0 0 *68
1582507652.64,$M4.1 55996 1171 939 -22155 -27315 0 0 *66
1582507653.76,$M4.1 55997 1171 935 -22155 -27315 0 0 *6B
1582507654.88,$M4.1 55998 1171 939 -22155 -27315 0 0 *68
1582507655.99,$M4.1 55999 1171 935 -22155 -27315 0 0 *65
1582507657.1,$M4.1 56000 1171 933 -22155 -27315 0 0 *69
1582507658.18,$M4.1 56001 1171 929 -22155 -27315 0 0 *63
1582507659.3,$M4.1 56002 1171 935 -22155 -27315 0 0 *6D
1582507660.4,$M4.1 56003 1171 943 -22155 -27315 0 0 *6D
1582507661.5,$M4.1 56004 1171 943 -22155 -27315 0 0 *6A
1582507662.6,$M4.1 56005 1171 943 -22155 -27315 0 0 *6B
1582507663.69,$M4.1 56006 1171 947 -22155 -27315 0 0 *6C
1582507664.76,$M4.1 56007 1173 947 -22155 -27315 0 0 *6F
1582507665.83,$M4.1 56008 1173 947 -22155 -27315 0 0 *60
1582507666.89,$M4.1 56009 1173 947 -22155 -27315 0 0 *61
1582507668.0,$M4.1 56010 1171 947 -22155 -27315 0 0 *6B
1582507669.07,$M4.1 56011 1173 947 -22155 -27315 0 0 *68
1582507670.13,$M4.1 56012 1173 943 -22155 -27315 0 0 *6F
1582507671.22,$M4.1 56013 1173 939 -22155 -27315 0 0 *63
1582507672.29,$M4.1 56014 1173 943 -22155 -27315 0 0 *69
1582507673.42,$M4.1 56015 1171 939 -22155 -27315 0 0 *67
1582507674.51,$M4.1 56016 1173 935 -22155 -27315 0 0 *6A
1582507675.61,$M4.1 56017 1171 933 -22155 -27315 0 0 *6F
1582507676.68,$M4.1 56018 1173 943 -22155 -27315 0 0 *65
1582507677.76,$M4.1 56019 1173 935 -22155 -27315 0 0 *65
1582507678.86,$M4.1 56020 1173 939 -22155 -27315 0 0 *63
1582507679.97,$M4.1 56021 1173 939 -22155 -27315 0 0 *62
1582507681.05,$M4.1 56022 1173 935 -22155 -27315 0 0 *6D
1582507682.15,$M4.1 56023 1171 947 -22155 -27315 0 0 *6B
1582507683.22,$M4.1 56024 1173 943 -22155 -27315 0 0 *6A
1582507684.32,$M4.1 56025 1173 939 -22155 -27315 0 0 *66
1582507685.41,$M4.1 56026 1173 935 -22155 -27315 0 0 *69
1582507686.51,$M4.1 56027 1173 935 -22155 -27315 0 0 *68
1582507687.6,$M4.1 56028 1173 939 -22155 -27315 0 0 *6B
1582507688.7,$M4.1 56029 1173 939 -22155 -27315 0 0 *6A
1582507689.76,$M4.1 56030 1173 947 -22155 -27315 0 0 *6B
1582507690.88,$M4.1 56031 1175 949 -22155 -27315 0 0 *62
1582507691.95,$M4.1 56032 1173 947 -22155 -27315 0 0 *69
1582507693.02,$M4.1 56033 1173 947 -22155 -27315 0 0 *68
1582507694.09,$M4.1 56034 1173 943 -22155 -27315 0 0 *6B
1582507695.18,$M4.1 56035 1173 947 -22155 -27315 0 0 *6E
1582507696.25,$M4.1 56036 1173 947 -22155 -27315 0 0 *6D
1582507697.31,$M4.1 56037 1173 947 -22155 -27315 0 0 *6C
1582507698.43,$M4.1 56038 1175 949 -22155 -27315 0 0 *6B
1582507699.53,$M4.1 56039 1173 949 -22155 -27315 0 0 *6C
1582507700.63,$M4.1 56040 1173 949 -22155 -27315 0 0 *62
1582507701.72,$M4.1 56041 1173 949 -22155 -27315 0 0 *63
1582507702.82,$M4.1 56042 1175 947 -22155 -27315 0 0 *68
1582507703.92,$M4.1 56043 1175 947 -22155 -27315 0 0 *69
1582507704.99,$M4.1 56044 1177 943 -22155 -27315 0 0 *68
1582507706.11,$M4.1 56045 1175 939 -22155 -27315 0 0 *66
1582507707.19,$M4.1 56046 1175 947 -22155 -27315 0 0 *6C
1582507708.29,$M4.1 56047 1175 943 -22155 -27315 0 0 *69
1582507709.41,$M4.1 56048 1175 949 -22155 -27315 0 0 *6C
1582507710.51,$M4.1 56049 1175 947 -22155 -27315 0 0 *63
1582507711.63,$M4.1 56050 1175 949 -22155 -27315 0 0 *65
1582507712.76,$M4.1 56051 1175 949 -22155 -27315 0 0 *64
1582507713.85,$M4.1 56052 1175 947 -22155 -27315 0 0 *69
1582507714.92,$M4.1 56053 1177 947 -22155 -27315 0 0 *6A
1582507716.02,$M4.1 56054 1175 947 -22155 -27315 0 0 *6F
1582507717.09,$M4.1 56055 1173 947 -22155 -27315 0 0 *68
1582507718.21,$M4.1 56056 1175 953 -22155 -27315 0 0 *68
1582507719.31,$M4.1 56057 1177 953 -22155 -27315 0 0 *6B
1582507720.39,$M4.1 56058 1177 953 -22155 -27315 0 0 *64
1582507721.51,$M4.1 56059 1175 961 -22155 -27315 0 0 *66
1582507722.63,$M4.1 56060 1175 949 -22155 -27315 0 0 *66
1582507723.73,$M4.1 56061 1177 949 -22155 -27315 0 0 *65
1582507724.81,$M4.1 56062 1177 949 -22155 -27315 0 0 *66
1582507725.95,$M4.1 56063 1175 949 -22155 -27315 0 0 *65
1582507727.05,$M4.1 56064 1175 953 -22155 -27315 0 0 *69
1582507728.15,$M4.1 56065 1177 949 -22155 -27315 0 0 *61
1582507729.25,$M4.1 56066 1177 949 -22155 -27315 0 0 *62
1582507730.34,$M4.1 56067 1177 949 -22155 -27315 0 0 *63
1582507731.41,$M4.1 56068 1177 947 -22155 -27315 0 0 *62
1582507732.47,$M4.1 56069 1177 943 -22155 -27315 0 0 *67
1582507733.54,$M4.1 56070 1177 947 -22155 -27315 0 0 *6B
1582507734.61,$M4.1 56071 1177 947 -22155 -27315 0 0 *6A
1582507735.71,$M4.1 56072 1177 949 -22155 -27315 0 0 *67
1582507736.82,$M4.1 56073 1177 949 -22155 -27315 0 0 *66
1582507737.9,$M4.1 56074 1177 949 -22155 -27315 0 0 *61
1582507739.0,$M4.1 56075 1177 953 -22155 -27315 0 0 *6B
1582507740.09,$M4.1 56076 1177 953 -22155 -27315 0 0 *68
1582507741.2,$M4.1 56077 1175 953 -22155 -27315 0 0 *6B
1582507742.32,$M4.1 56078 1179 957 -22155 -27315 0 0 *6C
1582507743.41,$M4.1 56079 1177 953 -22155 -27315 0 0 *67
1582507744.52,$M4.1 56080 1179 957 -22155 -27315 0 0 *6B
1582507745.64,$M4.1 56081 1183 953 -22155 -27315 0 0 *6B
1582507746.78,$M4.1 56082 1183 949 -22155 -27315 0 0 *63
1582507747.88,$M4.1 56083 1179 943 -22155 -27315 0 0 *6D
1582507748.95,$M4.1 56084 1177 943 -22155 -27315 0 0 *64
1582507750.03,$M4.1 56085 1177 939 -22155 -27315 0 0 *68
1582507751.13,$M4.1 56086 1177 949 -22155 -27315 0 0 *6C
1582507752.2,$M4.1 56087 1177 947 -22155 -27315 0 0 *63
1582507753.27,$M4.1 56088 1177 947 -22155 -27315 0 0 *6C
1582507754.39,$M4.1 56089 1179 939 -22155 -27315 0 0 *6A
1582507755.47,$M4.1 56090 1177 935 -22155 -27315 0 0 *60
1582507756.54,$M4.1 56091 1177 943 -22155 -27315 0 0 *60
1582507757.64,$M4.1 56092 1179 947 -22155 -27315 0 0 *69
1582507758.74,$M4.1 56093 1177 939 -22155 -27315 0 0 *6F
1582507759.81,$M4.1 56094 1177 943 -22155 -27315 0 0 *65
1582507760.9,$M4.1 56095 1179 947 -22155 -27315 0 0 *6E
1582507762.0,$M4.1 56096 1177 949 -22155 -27315 0 0 *6D
1582507763.12,$M4.1 56097 1179 949 -22155 -27315 0 0 *62
1582507764.22,$M4.1 56098 1177 949 -22155 -27315 0 0 *63
1582507765.34,$M4.1 56099 1179 953 -22155 -27315 0 0 *67
1582507766.47,$M4.1 56100 1179 949 -22155 -27315 0 0 *6D
1582507767.59,$M4.1 56101 1179 953 -22155 -27315 0 0 *67
1582507768.7,$M4.1 56102 1179 957 -22155 -27315 0 0 *60
1582507769.82,$M4.1 56103 1183 957 -22155 -27315 0 0 *64
1582507770.88,$M4.1 56104 1177 947 -22155 -27315 0 0 *69
1582507771.99,$M4.1 56105 1183 957 -22155 -27315 0 0 *62
1582507773.11,$M4.1 56106 1179 957 -22155 -27315 0 0 *64
1582507774.23,$M4.1 56107 1179 957 -22155 -27315 0 0 *65
1582507775.34,$M4.1 56108 1179 957 -22155 -27315 0 0 *6A
1582507776.48,$M4.1 56109 1179 953 -22155 -27315 0 0 *6F
1582507777.58,$M4.1 56110 1183 957 -22155 -27315 0 0 *66
1582507778.71,$M4.1 56111 1179 953 -22155 -27315 0 0 *66
1582507779.81,$M4.1 56112 1183 957 -22155 -27315 0 0 *64
1582507780.95,$M4.1 56113 1179 953 -22155 -27315 0 0 *64
1582507782.06,$M4.1 56114 1179 949 -22155 -27315 0 0 *68
1582507783.17,$M4.1 56115 1183 947 -22155 -27315 0 0 *62
1582507784.25,$M4.1 56116 1179 943 -22155 -27315 0 0 *60
1582507785.35,$M4.1 56117 1179 947 -22155 -27315 0 0 *65
1582507786.45,$M4.1 56118 1179 947 -22155 -27315 0 0 *6A
1582507787.57,$M4.1 56119 1179 953 -22155 -27315 0 0 *6E
1582507788.69,$M4.1 56120 1179 957 -22155 -27315 0 0 *60
1582507789.8,$M4.1 56121 1179 957 -22155 -27315 0 0 *61
1582507790.92,$M4.1 56122 1183 957 -22155 -27315 0 0 *67
1582507792.04,$M4.1 56123 1183 961 -22155 -27315 0 0 *63
1582507793.14,$M4.1 56124 1183 961 -22155 -27315 0 0 *64
1582507794.26,$M4.1 56125 1183 961 -22155 -27315 0 0 *65
1582507795.37,$M4.1 56126 1183 957 -22155 -27315 0 0 *63
1582507796.44,$M4.1 56127 1185 967 -22155 -27315 0 0 *67
1582507797.53,$M4.1 56128 1185 961 -22155 -27315 0 0 *6E
1582507798.61,$M4.1 56129 1185 957 -22155 -27315 0 0 *6A
1582507799.73,$M4.1 56130 1183 949 -22155 -27315 0 0 *6B
1582507800.85,$M4.1 56131 1183 949 -22155 -27315 0 0 *6A
1582507801.95,$M4.1 56132 1183 943 -22155 -27315 0 0 *63
1582507803.03,$M4.1 56133 1183 943 -22155 -27315 0 0 *62
1582507804.15,$M4.1 56134 1183 953 -22155 -27315 0 0 *64
1582507805.27,$M4.1 56135 1183 961 -22155 -27315 0 0 *64
1582507806.35,$M4.1 56136 1185 961 -22155 -27315 0 0 *61
1582507807.42,$M4.1 56137 1185 961 -22155 -27315 0 0 *60
1582507808.51,$M4.1 56138 1185 961 -22155 -27315 0 0 *6F
1582507809.61,$M4.1 56139 1185 953 -22155 -27315 0 0 *6F
1582507810.7,$M4.1 56140 1185 953 -22155 -27315 0 0 *61
1582507811.81,$M4.1 56141 1183 949 -22155 -27315 0 0 *6D
1582507812.9,$M4.1 56142 1185 953 -22155 -27315 0 0 *63
1582507814.01,$M4.1 56143 1183 949 -22155 -27315 0 0 *6F
1582507815.12,$M4.1 56144 1185 953 -22155 -27315 0 0 *65
1582507816.22,$M4.1 56145 1187 953 -22155 -27315 0 0 *66
1582507817.35,$M4.1 56146 1183 949 -22155 -27315 0 0 *6A
1582507818.47,$M4.1 56147 1183 953 -22155 -27315 0 0 *60
1582507819.55,$M4.1 56148 1185 957 -22155 -27315 0 0 *6D
1582507820.64,$M4.1 56149 1185 957 -22155 -27315 0 0 *6C
1582507821.72,$M4.1 56150 1185 957 -22155 -27315 0 0 *64
1582507822.84,$M4.1 56151 1183 953 -22155 -27315 0 0 *67
1582507823.93,$M4.1 56152 1185 957 -22155 -27315 0 0 *66
1582507825.01,$M4.1 56153 1185 957 -22155 -27315 0 0 *67
1582507826.1,$M4.1 56154 1185 957 -22155 -27315 0 0 *60
1582507827.18,$M4.1 56155 1185 961 -22155 -27315 0 0 *64
1582507828.28,$M4.1 56156 1187 963 -22155 -27315 0 0 *67
1582507829.39,$M4.1 56157 1187 961 -22155 -27315 0 0 *64
1582507830.47,$M4.1 56158 1185 961 -22155 -27315 0 0 *69
1582507831.59,$M4.1 56159 1187 961 -22155 -27315 0 0 *6A
1582507832.67,$M4.1 56160 1185 957 -22155 -27315 0 0 *67
1582507833.77,$M4.1 56161 1187 961 -22155 -27315 0 0 *61
1582507834.87,$M4.1 56162 1185 957 -22155 -27315 0 0 *65
1582507835.96,$M4.1 56163 1185 961 -22155 -27315 0 0 *61
1582507837.05,$M4.1 56164 1185 957 -22155 -27315 0 0 *63
1582507838.15,$M4.1 56165 1187 961 -22155 -27315 0 0 *65
1582507839.26,$M4.1 56166 1187 957 -22155 -27315 0 0 *63
1582507840.35,$M4.1 56167 1185 953 -22155 -27315 0 0 *64
1582507841.47,$M4.1 56168 1187 961 -22155 -27315 0 0 *68
1582507842.55,$M4.1 56169 1185 957 -22155 -27315 0 0 *6E
1582507843.67,$M4.1 56170 1187 957 -22155 -27315 0 0 *64
1582507844.77,$M4.1 56171 1187 961 -22155 -27315 0 0 *60
1582507845.89,$M4.1 56172 1187 953 -22155 -27315 0 0 *62
1582507847.0,$M4.1 56173 1187 961 -22155 -27315 0 0 *62
1582507848.09,$M4.1 56174 1185 961 -22155 -27315 0 0 *67
1582507849.19,$M4.1 56175 1187 961 -22155 -27315 0 0 *64
1582507850.28,$M4.1 56176 1189 957 -22155 -27315 0 0 *6C
1582507851.36,$M4.1 56177 1187 963 -22155 -27315 0 0 *64
1582507852.48,$M4.1 56178 1187 957 -22155 -27315 0 0 *6C
1582507853.6,$M4.1 56179 1187 957 -22155 -27315 0 0 *6D
1582507854.68,$M4.1 56180 1189 957 -22155 -27315 0 0 *65
1582507855.78,$M4.1 56181 1187 957 -22155 -27315 0 0 *6A
1582507856.87,$M4.1 56182 1187 963 -22155 -27315 0 0 *6E
1582507857.99,$M4.1 56183 1187 961 -22155 -27315 0 0 *6D
1582507859.1,$M4.1 56184 1187 949 -22155 -27315 0 0 *60
1582507860.22,$M4.1 56185 1187 957 -22155 -27315 0 0 *6E
1582507861.31,$M4.1 56186 1189 957 -22155 -27315 0 0 *63
1582507862.39,$M4.1 56187 1189 949 -22155 -27315 0 0 *6D
1582507863.48,$M4.1 56188 1189 949 -22155 -27315 0 0 *62
1582507864.58,$M4.1 56189 1189 949 -22155 -27315 0 0 *63
1582507865.63,$M4.1 56190 1189 947 -22155 -27315 0 0 *65
1582507866.73,$M4.1 56191 1187 947 -22155 -27315 0 0 *6A
1582507867.83,$M4.1 56192 1187 947 -22155 -27315 0 0 *69
1582507868.89,$M4.1 56193 1189 943 -22155 -27315 0 0 *62
1582507869.99,$M4.1 56194 1187 943 -22155 -27315 0 0 *6B
1582507871.07,$M4.1 56195 1187 943 -22155 -27315 0 0 *6A
1582507872.18,$M4.1 56196 1187 947 -22155 -27315 0 0 *6D
1582507873.24,$M4.1 56197 1185 943 -22155 -27315 0 0 *6A
1582507874.33,$M4.1 56198 1191 947 -22155 -27315 0 0 *64
1582507875.43,$M4.1 56199 1187 943 -22155 -27315 0 0 *66
1582507876.52,$M4.1 56200 1187 947 -22155 -27315 0 0 *61
1582507877.59,$M4.1 56201 1189 947 -22155 -27315 0 0 *6E
1582507878.67,$M4.1 56202 1187 947 -22155 -27315 0 0 *63
1582507879.77,$M4.1 56203 1187 943 -22155 -27315 0 0 *66
1582507880.87,$M4.1 56204 1187 947 -22155 -27315 0 0 *65
1582507881.96,$M4.1 56205 1189 949 -22155 -27315 0 0 *64
1582507883.05,$M4.1 56206 1189 949 -22155 -27315 0 0 *67
1582507884.11,$M4.1 56207 1185 943 -22155 -27315 0 0 *60
1582507885.23,$M4.1 56208 1187 953 -22155 -27315 0 0 *6C
1582507886.33,$M4.1 56209 1187 947 -22155 -27315 0 0 *68
1582507887.39,$M4.1 56210 1189 947 -22155 -27315 0 0 *6E
1582507888.5,$M4.1 56211 1191 949 -22155 -27315 0 0 *68
1582507889.57,$M4.1 56212 1189 943 -22155 -27315 0 0 *68
1582507890.63,$M4.1 56213 1189 947 -22155 -27315 0 0 *6D
1582507891.7,$M4.1 56214 1189 943 -22155 -27315 0 0 *6E
1582507892.78,$M4.1 56215 1189 949 -22155 -27315 0 0 *65
1582507893.88,$M4.1 56216 1189 949 -22155 -27315 0 0 *66
1582507894.97,$M4.1 56217 1189 953 -22155 -27315 0 0 *6C
1582507896.05,$M4.1 56218 1189 953 -22155 -27315 0 0 *63
1582507897.14,$M4.1 56219 1189 949 -22155 -27315 0 0 *69
1582507898.21,$M4.1 56220 1189 947 -22155 -27315 0 0 *6D
1582507899.29,$M4.1 56221 1189 949 -22155 -27315 0 0 *62
1582507900.38,$M4.1 56222 1189 949 -22155 -27315 0 0 *61
1582507901.45,$M4.1 56223 1189 947 -22155 -27315 0 0 *6E
1582507902.53,$M4.1 56224 1189 949 -22155 -27315 0 0 *67
1582507903.65,$M4.1 56225 1187 953 -22155 -27315 0 0 *63
1582507904.73,$M4.1 56226 1189 957 -22155 -27315 0 0 *6A
1582507905.82,$M4.1 56227 1189 953 -22155 -27315 0 0 *6F
1582507906.91,$M4.1 56228 1189 961 -22155 -27315 0 0 *61
1582507908.01,$M4.1 56229 1191 957 -22155 -27315 0 0 *6C
1582507909.09,$M4.1 56230 1189 953 -22155 -27315 0 0 *69
1582507910.18,$M4.1 56231 1189 957 -22155 -27315 0 0 *6C
1582507911.26,$M4.1 56232 1189 957 -22155 -27315 0 0 *6F
1582507912.33,$M4.1 56233 1189 953 -22155 -27315 0 0 *6A
1582507913.45,$M4.1 56234 1191 961 -22155 -27315 0 0 *65
1582507914.52,$M4.1 56235 1189 957 -22155 -27315 0 0 *68
1582507915.64,$M4.1 56236 1191 953 -22155 -27315 0 0 *66
1582507916.74,$M4.1 56237 1191 957 -22155 -27315 0 0 *63
1582507917.84,$M4.1 56238 1191 961 -22155 -27315 0 0 *69
1582507918.92,$M4.1 56239 1189 949 -22155 -27315 0 0 *6B
1582507920.01,$M4.1 56240 1189 953 -22155 -27315 0 0 *6E
1582507921.09,$M4.1 56241 1189 953 -22155 -27315 0 0 *6F
1582507922.18,$M4.1 56242 1189 957 -22155 -27315 0 0 *68
1582507923.28,$M4.1 56243 1191 957 -22155 -27315 0 0 *60
1582507924.38,$M4.1 56244 1189 949 -22155 -27315 0 0 *61
1582507925.44,$M4.1 56245 1189 943 -22155 -27315 0 0 *6A
1582507926.51,$M4.1 56246 1189 947 -22155 -27315 0 0 *6D
1582507927.62,$M4.1 56247 1191 949 -22155 -27315 0 0 *6B
1582507928.68,$M4.1 56248 1189 947 -22155 -27315 0 0 *63
1582507929.76,$M4.1 56249 1189 953 -22155 -27315 0 0 *67
1582507930.83,$M4.1 56250 1189 947 -22155 -27315 0 0 *6A
1582507931.93,$M4.1 56251 1191 953 -22155 -27315 0 0 *67
1582507933.05,$M4.1 56252 1191 953 -22155 -27315 0 0 *64
1582507934.15,$M4.1 56253 1191 957 -22155 -27315 0 0 *61
1582507935.23,$M4.1 56254 1189 953 -22155 -27315 0 0 *6B
1582507936.32,$M4.1 56255 1189 949 -22155 -27315 0 0 *61
1582507937.41,$M4.1 56256 1189 953 -22155 -27315 0 0 *69
1582507938.52,$M4.1 56257 1187 953 -22155 -27315 0 0 *66
1582507939.61,$M4.1 56258 1189 953 -22155 -27315 0 0 *67
1582507940.68,$M4.1 56259 1189 953 -22155 -27315 0 0 *66
1582507941.76,$M4.1 56260 1191 963 -22155 -27315 0 0 *66
1582507942.85,$M4.1 56261 1189 953 -22155 -27315 0 0 *6D
1582507943.93,$M4.1 56262 1189 961 -22155 -27315 0 0 *6F
1582507945.03,$M4.1 56263 1191 953 -22155 -27315 0 0 *66
1582507946.12,$M4.1 56264 1189 949 -22155 -27315 0 0 *63
1582507947.24,$M4.1 56265 1191 953 -22155 -27315 0 0 *60
1582507948.32,$M4.1 56266 1189 953 -22155 -27315 0 0 *6A
1582507949.41,$M4.1 56267 1189 957 -22155 -27315 0 0 *6F
1582507950.51,$M4.1 56268 1191 957 -22155 -27315 0 0 *69
1582507951.61,$M4.1 56269 1191 953 -22155 -27315 0 0 *6C
1582507952.73,$M4.1 56270 1191 949 -22155 -27315 0 0 *6F
1582507953.81,$M4.1 56271 1189 949 -22155 -27315 0 0 *67
1582507954.93,$M4.1 56272 1191 953 -22155 -27315 0 0 *66
1582507956.02,$M4.1 56273 1189 949 -22155 -27315 0 0 *65
1582507957.12,$M4.1 56274 1191 953 -22155 -27315 0 0 *60
1582507958.23,$M4.1 56275 1191 953 -22155 -27315 0 0 *61
1582507959.33,$M4.1 56276 1191 949 -22155 -27315 0 0 *69
1582507960.4,$M4.1 56277 1189 947 -22155 -27315 0 0 *6F
1582507961.49,$M4.1 56278 1189 953 -22155 -27315 0 0 *65
1582507962.57,$M4.1 56279 1189 949 -22155 -27315 0 0 *6F
1582507963.66,$M4.1 56280 1189 953 -22155 -27315 0 0 *62
1582507964.78,$M4.1 56281 1191 957 -22155 -27315 0 0 *6E
1582507965.86,$M4.1 56282 1189 949 -22155 -27315 0 0 *6B
1582507966.96,$M4.1 56283 1191 953 -22155 -27315 0 0 *68
1582507968.05,$M4.1 56284 1189 961 -22155 -27315 0 0 *67
1582507969.15,$M4.1 56285 1191 957 -22155 -27315 0 0 *6A
1582507970.24,$M4.1 56286 1189 957 -22155 -27315 0 0 *60
1582507971.32,$M4.1 56287 1189 953 -22155 -27315 0 0 *65
1582507972.42,$M4.1 56288 1191 953 -22155 -27315 0 0 *63
1582507973.54,$M4.1 56289 1191 957 -22155 -27315 0 0 *66
1582507974.64,$M4.1 56290 1191 953 -22155 -27315 0 0 *6A
1582507975.76,$M4.1 56291 1191 957 -22155 -27315 0 0 *6F
1582507976.84,$M4.1 56292 1189 957 -22155 -27315 0 0 *65
1582507977.94,$M4.1 56293 1191 961 -22155 -27315 0 0 *68
1582507979.05,$M4.1 56294 1191 961 -22155 -27315 0 0 *6F
1582507980.15,$M4.1 56295 1191 957 -22155 -27315 0 0 *6B
1582507981.26,$M4.1 56296 1191 957 -22155 -27315 0 0 *68
1582507982.37,$M4.1 56297 1191 957 -22155 -27315 0 0 *69
1582507983.47,$M4.1 56298 1191 961 -22155 -27315 0 0 *63
1582507984.58,$M4.1 56299 1191 953 -22155 -27315 0 0 *63
1582507985.69,$M4.1 56300 1191 957 -22155 -27315 0 0 *66
1582507986.79,$M4.1 56301 1191 961 -22155 -27315 0 0 *62
1582507987.9,$M4.1 56302 1191 957 -22155 -27315 0 0 *64
1582507989.01,$M4.1 56303 1191 961 -22155 -27315 0 0 *60
1582507990.12,$M4.1 56304 1191 953 -22155 -27315 0 0 *66
1582507991.22,$M4.1 56305 1191 961 -22155 -27315 0 0 *66
1582507992.33,$M4.1 56306 1191 961 -22155 -27315 0 0 *65
1582507993.43,$M4.1 56307 1191 961 -22155 -27315 0 0 *64
1582507994.53,$M4.1 56308 1191 961 -22155 -27315 0 0 *6B
1582507995.61,$M4.1 56309 1191 963 -22155 -27315 0 0 *68
1582507996.7,$M4.1 56310 1191 963 -22155 -27315 0 0 *60
1582507997.78,$M4.1 56311 1191 963 -22155 -27315 0 0 *61
1582507998.84,$M4.1 56312 1193 963 -22155 -27315 0 0 *60
1582507999.92,$M4.1 56313 1193 961 -22155 -27315 0 0 *63
1582508000.98,$M4.1 56314 1193 963 -22155 -27315 0 0 *66
1582508002.09,$M4.1 56315 1191 957 -22155 -27315 0 0 *62
1582508003.16,$M4.1 56316 1193 961 -22155 -27315 0 0 *66
1582508004.23,$M4.1 56317 1193 963 -22155 -27315 0 0 *65
1582508005.33,$M4.1 56318 1191 961 -22155 -27315 0 0 *6A
1582508006.45,$M4.1 56319 1195 961 -22155 -27315 0 0 *6F
1582508007.5,$M4.1 56320 1193 963 -22155 -27315 0 0 *61
1582508008.59,$M4.1 56321 1193 961 -22155 -27315 0 0 *62
1582508009.69,$M4.1 56322 1191 961 -22155 -27315 0 0 *63
1582508010.74,$M4.1 56323 1193 967 -22155 -27315 0 0 *66
1582508011.81,$M4.1 56324 1193 967 -22155 -27315 0 0 *61
1582508012.87,$M4.1 56325 1193 963 -22155 -27315 0 0 *64
1582508013.97,$M4.1 56326 1195 971 -22155 -27315 0 0 *62
1582508015.02,$M4.1 56327 1193 963 -22155 -27315 0 0 *66
1582508016.11,$M4.1 56328 1195 967 -22155 -27315 0 0 *6B
1582508017.17,$M4.1 56329 1193 967 -22155 -27315 0 0 *6C
1582508018.23,$M4.1 56330 1193 967 -22155 -27315 0 0 *64
1582508019.33,$M4.1 56331 1195 971 -22155 -27315 0 0 *64
1582508020.4,$M4.1 56332 1193 971 -22155 -27315 0 0 *61
1582508021.45,$M4.1 56333 1193 971 -22155 -27315 0 0 *60
1582508022.55,$M4.1 56334 1195 971 -22155 -27315 0 0 *61
1582508023.64,$M4.1 56335 1193 977 -22155 -27315 0 0 *60
1582508024.72,$M4.1 56336 1195 971 -22155 -27315 0 0 *63
1582508025.79,$M4.1 56337 1193 971 -22155 -27315 0 0 *64
1582508026.88,$M4.1 56338 1195 967 -22155 -27315 0 0 *6A
1582508028.0,$M4.1 56339 1195 977 -22155 -27315 0 0 *6A
1582508029.13,$M4.1 56340 1195 981 -22155 -27315 0 0 *6D
1582508030.25,$M4.1 56341 1195 977 -22155 -27315 0 0 *65
1582508031.36,$M4.1 56342 1195 985 -22155 -27315 0 0 *6B
1582508032.45,$M4.1 56343 1193 977 -22155 -27315 0 0 *61
1582508033.57,$M4.1 56344 1195 977 -22155 -27315 0 0 *60
1582508034.65,$M4.1 56345 1195 971 -22155 -27315 0 0 *67
1582508035.79,$M4.1 56346 1195 981 -22155 -27315 0 0 *6B
1582508036.9,$M4.1 56347 1195 977 -22155 -27315 0 0 *63
1582508037.96,$M4.1 56348 1199 975 -22155 -27315 0 0 *62
1582508039.06,$M4.1 56349 1195 971 -22155 -27315 0 0 *6B
1582508040.14,$M4.1 56350 1195 971 -22155 -27315 0 0 *63
1582508041.24,$M4.1 56351 1195 963 -22155 -27315 0 0 *61
1582508042.31,$M4.1 56352 1199 971 -22155 -27315 0 0 *6D
1582508043.38,$M4.1 56353 1199 967 -22155 -27315 0 0 *6B
1582508044.47,$M4.1 56354 1201 975 -22155 -27315 0 0 *6D
1582508045.54,$M4.1 56355 1199 975 -22155 -27315 0 0 *6E
1582508046.61,$M4.1 56356 1199 967 -22155 -27315 0 0 *6E
1582508047.67,$M4.1 56357 1199 971 -22155 -27315 0 0 *68
1582508048.73,$M4.1 56358 1199 967 -22155 -27315 0 0 *60
1582508049.83,$M4.1 56359 1201 971 -22155 -27315 0 0 *64
1582508050.9,$M4.1 56360 1199 971 -22155 -27315 0 0 *6C
1582508051.97,$M4.1 56361 1199 971 -22155 -27315 0 0 *6D
1582508053.05,$M4.1 56362 1201 975 -22155 -27315 0 0 *68
1582508054.16,$M4.1 56363 1201 971 -22155 -27315 0 0 *6D
1582508055.23,$M4.1 56364 1199 971 -22155 -27315 0 0 *68
1582508056.29,$M4.1 56365 1199 967 -22155 -27315 0 0 *6E
