1583504855.9,$M4.1 50245 327 79 -22155 -27315 0 0 *6B
1583504857.03,$M4.1 50246 327 79 -22155 -27315 0 0 *68
1583504858.15,$M4.1 50247 329 79 -22155 -27315 0 0 *67
1583504859.28,$M4.1 50248 327 71 -22155 -27315 0 0 *6E
1583504860.4,$M4.1 50249 327 79 -22155 -27315 0 0 *67
1583504861.52,$M4.1 50250 329 79 -22155 -27315 0 0 *61
1583504862.65,$M4.1 50251 327 79 -22155 -27315 0 0 *6E
1583504863.78,$M4.1 50252 327 79 -22155 -27315 0 0 *6D
1583504864.9,$M4.1 50253 327 75 -22155 -27315 0 0 *60
1583504866.0,$M4.1 50254 325 79 -22155 -27315 0 0 *69
1583504867.14,$M4.1 50255 327 71 -22155 -27315 0 0 *62
1583504868.25,$M4.1 50256 327 75 -22155 -27315 0 0 *65
1583504869.37,$M4.1 50257 329 79 -22155 -27315 0 0 *66
1583504870.5,$M4.1 50258 327 79 -22155 -27315 0 0 *67
1583504871.61,$M4.1 50259 329 79 -22155 -27315 0 0 *68
1583504872.74,$M4.1 50260 327 71 -22155 -27315 0 0 *64
1583504873.86,$M4.1 50261 327 67 -22155 -27315 0 0 *62
1583504874.99,$M4.1 50262 327 71 -22155 -27315 0 0 *66
1583504876.09,$M4.1 50263 329 75 -22155 -27315 0 0 *6D
1583504877.22,$M4.1 50264 327 71 -22155 -27315 0 0 *60
1583504878.36,$M4.1 50265 331 79 -22155 -27315 0 0 *6E
1583504879.49,$M4.1 50266 327 79 -22155 -27315 0 0 *6A
1583504880.59,$M4.1 50267 329 75 -22155 -27315 0 0 *69
1583504881.71,$M4.1 50268 327 75 -22155 -27315 0 0 *68
1583504882.84,$M4.1 50269 327 75 -22155 -27315 0 0 *69
1583504883.96,$M4.1 50270 327 75 -22155 -27315 0 0 *61
1583504885.09,$M4.1 50271 327 71 -22155 -27315 0 0 *64
1583504886.19,$M4.1 50272 329 79 -22155 -27315 0 0 *61
1583504887.33,$M4.1 50273 327 75 -22155 -27315 0 0 *62
1583504888.44,$M4.1 50274 329 79 -22155 -27315 0 0 *67
1583504889.56,$M4.1 50275 327 75 -22155 -27315 0 0 *64
1583504890.69,$M4.1 50276 327 71 -22155 -27315 0 0 *63
1583504891.83,$M4.1 50277 327 71 -22155 -27315 0 0 *62
1583504892.94,$M4.1 50278 327 75 -22155 -27315 0 0 *69
1583504894.05,$M4.1 50279 325 75 -22155 -27315 0 0 *6A
1583504895.18,$M4.1 50280 327 79 -22155 -27315 0 0 *62
1583504896.3,$M4.1 50281 327 75 -22155 -27315 0 0 *6F
1583504897.4,$M4.1 50282 325 71 -22155 -27315 0 0 *6A
1583504898.53,$M4.1 50283 327 71 -22155 -27315 0 0 *69
1583504899.65,$M4.1 50284 329 79 -22155 -27315 0 0 *68
1583504900.77,$M4.1 50285 327 75 -22155 -27315 0 0 *6B
1583504901.9,$M4.1 50286 327 87 -22155 -27315 0 0 *65
1583504903.03,$M4.1 50287 327 75 -22155 -27315 0 0 *69
1583504904.17,$M4.1 50288 327 79 -22155 -27315 0 0 *6A
1583504905.27,$M4.1 50289 329 79 -22155 -27315 0 0 *65
1583504906.37,$M4.1 50290 321 75 -22155 -27315 0 0 *69
1583504907.5,$M4.1 50291 327 75 -22155 -27315 0 0 *6E
1583504908.62,$M4.1 50292 327 75 -22155 -27315 0 0 *6D
1583504909.72,$M4.1 50293 325 71 -22155 -27315 0 0 *6A
1583504910.85,$M4.1 50294 327 71 -22155 -27315 0 0 *6F
1583504911.95,$M4.1 50295 325 71 -22155 -27315 0 0 *6C
1583504913.09,$M4.1 50296 327 71 -22155 -27315 0 0 *6D
1583504914.21,$M4.1 50297 327 71 -22155 -27315 0 0 *6C
1583504915.34,$M4.1 50298 327 71 -22155 -27315 0 0 *63
1583504916.44,$M4.1 50299 325 71 -22155 -27315 0 0 *60
1583504917.54,$M4.1 50300 325 75 -22155 -27315 0 0 *65
1583504918.64,$M4.1 50301 325 71 -22155 -27315 0 0 *60
1583504919.78,$M4.1 50302 327 71 -22155 -27315 0 0 *61
1583504920.91,$M4.1 50303 327 79 -22155 -27315 0 0 *68
1583504922.03,$M4.1 50304 327 75 -22155 -27315 0 0 *63
1583504923.14,$M4.1 50305 327 75 -22155 -27315 0 0 *62
1583504924.26,$M4.1 50306 329 79 -22155 -27315 0 0 *63
1583504925.36,$M4.1 50307 321 67 -22155 -27315 0 0 *65
1583504926.45,$M4.1 50308 325 75 -22155 -27315 0 0 *6D
1583504927.58,$M4.1 50309 327 79 -22155 -27315 0 0 *62
1583504928.7,$M4.1 50310 329 79 -22155 -27315 0 0 *64
1583504929.82,$M4.1 50311 329 79 -22155 -27315 0 0 *65
1583504930.93,$M4.1 50312 327 75 -22155 -27315 0 0 *64
1583504932.03,$M4.1 50313 325 71 -22155 -27315 0 0 *63
1583504933.13,$M4.1 50314 325 75 -22155 -27315 0 0 *60
1583504934.24,$M4.1 50315 325 71 -22155 -27315 0 0 *65
1583504935.34,$M4.1 50316 325 75 -22155 -27315 0 0 *62
1583504936.44,$M4.1 50317 321 71 -22155 -27315 0 0 *63
1583504937.57,$M4.1 50318 327 71 -22155 -27315 0 0 *6A
1583504938.71,$M4.1 50319 327 71 -22155 -27315 0 0 *6B
1583504939.79,$M4.1 50320 325 75 -22155 -27315 0 0 *67
1583504940.91,$M4.1 50321 321 71 -22155 -27315 0 0 *66
1583504942.01,$M4.1 50322 325 71 -22155 -27315 0 0 *61
1583504943.13,$M4.1 50323 327 75 -22155 -27315 0 0 *66
1583504944.23,$M4.1 50324 325 71 -22155 -27315 0 0 *67
1583504945.33,$M4.1 50325 325 75 -22155 -27315 0 0 *62
1583504946.46,$M4.1 50326 327 71 -22155 -27315 0 0 *67
1583504947.56,$M4.1 50327 325 71 -22155 -27315 0 0 *64
1583504948.66,$M4.1 50328 325 75 -22155 -27315 0 0 *6F
1583504949.78,$M4.1 50329 327 75 -22155 -27315 0 0 *6C
1583504950.88,$M4.1 50330 325 75 -22155 -27315 0 0 *66
1583504952.0,$M4.1 50331 327 71 -22155 -27315 0 0 *61
1583504953.12,$M4.1 50332 325 79 -22155 -27315 0 0 *68
1583504954.22,$M4.1 50333 321 71 -22155 -27315 0 0 *65
1583504955.32,$M4.1 50334 325 71 -22155 -27315 0 0 *66
1583504956.42,$M4.1 50335 325 75 -22155 -27315 0 0 *63
1583504957.52,$M4.1 50336 325 71 -22155 -27315 0 0 *64
1583504958.62,$M4.1 50337 325 71 -22155 -27315 0 0 *65
1583504959.73,$M4.1 50338 325 71 -22155 -27315 0 0 *6A
1583504960.81,$M4.1 50339 325 71 -22155 -27315 0 0 *6B
1583504961.91,$M4.1 50340 325 75 -22155 -27315 0 0 *61
1583504963.01,$M4.1 50341 321 71 -22155 -27315 0 0 *60
1583504964.15,$M4.1 50342 327 71 -22155 -27315 0 0 *65
1583504965.25,$M4.1 50343 325 75 -22155 -27315 0 0 *62
1583504966.35,$M4.1 50344 325 83 -22155 -27315 0 0 *6C
1583504967.44,$M4.1 50345 325 75 -22155 -27315 0 0 *64
1583504968.55,$M4.1 50346 321 71 -22155 -27315 0 0 *67
1583504969.64,$M4.1 50347 325 75 -22155 -27315 0 0 *66
1583504970.74,$M4.1 50348 325 75 -22155 -27315 0 0 *69
1583504971.86,$M4.1 50349 327 75 -22155 -27315 0 0 *6A
1583504972.96,$M4.1 50350 321 75 -22155 -27315 0 0 *64
1583504974.06,$M4.1 50351 325 87 -22155 -27315 0 0 *6C
1583504975.16,$M4.1 50352 321 67 -22155 -27315 0 0 *65
1583504976.25,$M4.1 50353 325 75 -22155 -27315 0 0 *63
1583504977.38,$M4.1 50354 327 71 -22155 -27315 0 0 *62
1583504978.48,$M4.1 50355 321 71 -22155 -27315 0 0 *65
1583504979.58,$M4.1 50356 321 67 -22155 -27315 0 0 *61
1583504980.68,$M4.1 50357 325 75 -22155 -27315 0 0 *67
1583504981.77,$M4.1 50358 321 67 -22155 -27315 0 0 *6F
1583504982.87,$M4.1 50359 325 75 -22155 -27315 0 0 *69
1583504983.97,$M4.1 50360 325 75 -22155 -27315 0 0 *63
1583504985.07,$M4.1 50361 321 71 -22155 -27315 0 0 *62
1583504986.17,$M4.1 50362 325 75 -22155 -27315 0 0 *61
1583504987.27,$M4.1 50363 325 75 -22155 -27315 0 0 *60
1583504988.38,$M4.1 50364 321 67 -22155 -27315 0 0 *60
1583504989.48,$M4.1 50365 325 71 -22155 -27315 0 0 *62
1583504990.58,$M4.1 50366 321 71 -22155 -27315 0 0 *65
1583504991.68,$M4.1 50367 325 75 -22155 -27315 0 0 *64
1583504992.78,$M4.1 50368 325 79 -22155 -27315 0 0 *67
1583504993.9,$M4.1 50369 321 71 -22155 -27315 0 0 *6A
1583504994.98,$M4.1 50370 325 75 -22155 -27315 0 0 *62
1583504996.09,$M4.1 50371 325 75 -22155 -27315 0 0 *63
1583504997.19,$M4.1 50372 325 75 -22155 -27315 0 0 *60
1583504998.32,$M4.1 50373 327 87 -22155 -27315 0 0 *6E
1583504999.44,$M4.1 50374 325 79 -22155 -27315 0 0 *6A
1583505000.54,$M4.1 50375 325 71 -22155 -27315 0 0 *63
1583505001.64,$M4.1 50376 321 71 -22155 -27315 0 0 *64
1583505002.74,$M4.1 50377 321 71 -22155 -27315 0 0 *65
1583505003.86,$M4.1 50378 321 71 -22155 -27315 0 0 *6A
1583505004.96,$M4.1 50379 321 71 -22155 -27315 0 0 *6B
1583505006.06,$M4.1 50380 321 75 -22155 -27315 0 0 *69
1583505007.16,$M4.1 50381 321 75 -22155 -27315 0 0 *68
1583505008.28,$M4.1 50382 325 79 -22155 -27315 0 0 *63
1583505009.38,$M4.1 50383 321 83 -22155 -27315 0 0 *63
1583505010.48,$M4.1 50384 321 75 -22155 -27315 0 0 *6D
1583505011.58,$M4.1 50385 325 71 -22155 -27315 0 0 *6C
1583505012.7,$M4.1 50386 325 79 -22155 -27315 0 0 *67
1583505013.8,$M4.1 50387 321 71 -22155 -27315 0 0 *6A
1583505014.9,$M4.1 50388 321 71 -22155 -27315 0 0 *65
1583505016.0,$M4.1 50389 325 75 -22155 -27315 0 0 *64
1583505017.14,$M4.1 50390 327 79 -22155 -27315 0 0 *62
1583505018.24,$M4.1 50391 321 67 -22155 -27315 0 0 *6A
1583505019.34,$M4.1 50392 321 67 -22155 -27315 0 0 *69
1583505020.44,$M4.1 50393 325 79 -22155 -27315 0 0 *63
1583505021.54,$M4.1 50394 321 67 -22155 -27315 0 0 *6F
1583505022.65,$M4.1 50395 321 71 -22155 -27315 0 0 *69
1583505023.78,$M4.1 50396 327 75 -22155 -27315 0 0 *68
1583505024.88,$M4.1 50397 321 75 -22155 -27315 0 0 *6F
1583505025.98,$M4.1 50398 325 75 -22155 -27315 0 0 *64
1583505027.08,$M4.1 50399 321 75 -22155 -27315 0 0 *61
1583505028.18,$M4.1 50400 321 75 -22155 -27315 0 0 *66
1583505029.28,$M4.1 50401 325 75 -22155 -27315 0 0 *63
1583505030.4,$M4.1 50402 321 71 -22155 -27315 0 0 *60
1583505031.5,$M4.1 50403 321 71 -22155 -27315 0 0 *61
1583505032.6,$M4.1 50404 325 75 -22155 -27315 0 0 *66
1583505033.7,$M4.1 50405 325 71 -22155 -27315 0 0 *63
1583505034.81,$M4.1 50406 321 71 -22155 -27315 0 0 *64
1583505035.91,$M4.1 50407 321 71 -22155 -27315 0 0 *65
1583505037.01,$M4.1 50408 325 75 -22155 -27315 0 0 *6A
1583505038.13,$M4.1 50409 321 71 -22155 -27315 0 0 *6B
1583505039.23,$M4.1 50410 325 75 -22155 -27315 0 0 *63
1583505040.33,$M4.1 50411 321 75 -22155 -27315 0 0 *66
1583505041.43,$M4.1 50412 325 79 -22155 -27315 0 0 *6D
1583505042.53,$M4.1 50413 321 75 -22155 -27315 0 0 *64
1583505043.63,$M4.1 50414 321 67 -22155 -27315 0 0 *60
1583505044.75,$M4.1 50415 319 67 -22155 -27315 0 0 *6A
1583505045.87,$M4.1 50416 321 71 -22155 -27315 0 0 *65
1583505046.97,$M4.1 50417 321 75 -22155 -27315 0 0 *60
1583505048.07,$M4.1 50418 321 71 -22155 -27315 0 0 *6B
1583505049.17,$M4.1 50419 321 67 -22155 -27315 0 0 *6D
1583505050.27,$M4.1 50420 321 67 -22155 -27315 0 0 *67
1583505051.37,$M4.1 50421 321 67 -22155 -27315 0 0 *66
1583505052.51,$M4.1 50422 327 71 -22155 -27315 0 0 *64
1583505053.61,$M4.1 50423 321 71 -22155 -27315 0 0 *63
1583505054.71,$M4.1 50424 321 67 -22155 -27315 0 0 *63
1583505055.81,$M4.1 50425 321 71 -22155 -27315 0 0 *65
1583505056.91,$M4.1 50426 321 67 -22155 -27315 0 0 *61
1583505058.05,$M4.1 50427 319 71 -22155 -27315 0 0 *6C
1583505059.15,$M4.1 50428 321 67 -22155 -27315 0 0 *6F
1583505060.25,$M4.1 50429 321 67 -22155 -27315 0 0 *6E
1583505061.35,$M4.1 50430 325 71 -22155 -27315 0 0 *65
1583505062.45,$M4.1 50431 321 71 -22155 -27315 0 0 *60
1583505063.55,$M4.1 50432 325 67 -22155 -27315 0 0 *60
1583505064.65,$M4.1 50433 325 71 -22155 -27315 0 0 *66
1583505065.75,$M4.1 50434 321 71 -22155 -27315 0 0 *65
1583505066.87,$M4.1 50435 321 71 -22155 -27315 0 0 *64
1583505067.97,$M4.1 50436 321 71 -22155 -27315 0 0 *67
1583505069.07,$M4.1 50437 321 71 -22155 -27315 0 0 *66
1583505070.17,$M4.1 50438 321 75 -22155 -27315 0 0 *6D
1583505071.28,$M4.1 50439 321 75 -22155 -27315 0 0 *6C
1583505072.38,$M4.1 50440 321 75 -22155 -27315 0 0 *62
1583505073.48,$M4.1 50441 321 67 -22155 -27315 0 0 *60
1583505074.58,$M4.1 50442 321 67 -22155 -27315 0 0 *63
1583505075.68,$M4.1 50443 321 75 -22155 -27315 0 0 *61
1583505076.8,$M4.1 50444 321 71 -22155 -27315 0 0 *62
1583505077.9,$M4.1 50445 321 71 -22155 -27315 0 0 *63
1583505079.0,$M4.1 50446 321 75 -22155 -27315 0 0 *64
1583505080.1,$M4.1 50447 321 75 -22155 -27315 0 0 *65
1583505081.2,$M4.1 50448 321 75 -22155 -27315 0 0 *6A
1583505082.3,$M4.1 50449 321 75 -22155 -27315 0 0 *6B
1583505083.41,$M4.1 50450 321 71 -22155 -27315 0 0 *67
1583505084.52,$M4.1 50451 321 71 -22155 -27315 0 0 *66
1583505085.62,$M4.1 50452 321 75 -22155 -27315 0 0 *61
1583505086.73,$M4.1 50453 321 71 -22155 -27315 0 0 *64
1583505087.83,$M4.1 50454 325 67 -22155 -27315 0 0 *60
1583505088.93,$M4.1 50455 321 67 -22155 -27315 0 0 *65
1583505090.03,$M4.1 50456 321 71 -22155 -27315 0 0 *61
1583505091.13,$M4.1 50457 321 63 -22155 -27315 0 0 *63
1583505092.23,$M4.1 50458 321 67 -22155 -27315 0 0 *68
1583505093.35,$M4.1 50459 319 67 -22155 -27315 0 0 *62
1583505094.45,$M4.1 50460 321 67 -22155 -27315 0 0 *63
1583505095.55,$M4.1 50461 321 71 -22155 -27315 0 0 *65
1583505096.67,$M4.1 50462 321 71 -22155 -27315 0 0 *66
1583505097.77,$M4.1 50463 321 71 -22155 -27315 0 0 *67
1583505098.87,$M4.1 50464 325 75 -22155 -27315 0 0 *60
1583505099.99,$M4.1 50465 319 71 -22155 -27315 0 0 *6A
1583505101.12,$M4.1 50466 319 75 -22155 -27315 0 0 *6D
1583505102.22,$M4.1 50467 321 71 -22155 -27315 0 0 *63
1583505103.36,$M4.1 50468 319 75 -22155 -27315 0 0 *63
1583505104.46,$M4.1 50469 325 71 -22155 -27315 0 0 *69
1583505105.59,$M4.1 50470 319 71 -22155 -27315 0 0 *6E
1583505106.69,$M4.1 50471 321 75 -22155 -27315 0 0 *60
1583505107.79,$M4.1 50472 321 83 -22155 -27315 0 0 *6A
1583505108.9,$M4.1 50473 321 75 -22155 -27315 0 0 *62
1583505110.03,$M4.1 50474 319 71 -22155 -27315 0 0 *6A
1583505111.16,$M4.1 50475 319 71 -22155 -27315 0 0 *6B
1583505112.28,$M4.1 50476 327 75 -22155 -27315 0 0 *61
1583505113.38,$M4.1 50477 321 75 -22155 -27315 0 0 *66
1583505114.48,$M4.1 50478 321 67 -22155 -27315 0 0 *6A
1583505115.58,$M4.1 50479 321 67 -22155 -27315 0 0 *6B
1583505116.72,$M4.1 50480 319 71 -22155 -27315 0 0 *61
1583505117.82,$M4.1 50481 321 71 -22155 -27315 0 0 *6B
1583505118.94,$M4.1 50482 321 71 -22155 -27315 0 0 *68
1583505120.04,$M4.1 50483 321 67 -22155 -27315 0 0 *6E
1583505121.15,$M4.1 50484 319 75 -22155 -27315 0 0 *61
1583505122.26,$M4.1 50485 325 75 -22155 -27315 0 0 *6F
1583505123.36,$M4.1 50486 321 75 -22155 -27315 0 0 *68
1583505124.47,$M4.1 50487 321 75 -22155 -27315 0 0 *69
1583505125.58,$M4.1 50488 321 83 -22155 -27315 0 0 *6F
1583505126.68,$M4.1 50489 321 67 -22155 -27315 0 0 *64
1583505127.78,$M4.1 50490 321 75 -22155 -27315 0 0 *6F
1583505128.89,$M4.1 50491 321 71 -22155 -27315 0 0 *6A
1583505130.0,$M4.1 50492 321 71 -22155 -27315 0 0 *69
1583505131.1,$M4.1 50493 321 71 -22155 -27315 0 0 *68
1583505132.23,$M4.1 50494 319 67 -22155 -27315 0 0 *63
1583505133.33,$M4.1 50495 321 71 -22155 -27315 0 0 *6E
1583505134.46,$M4.1 50496 319 67 -22155 -27315 0 0 *61
1583505135.55,$M4.1 50497 321 67 -22155 -27315 0 0 *6B
1583505136.67,$M4.1 50498 321 71 -22155 -27315 0 0 *63
1583505137.77,$M4.1 50499 321 67 -22155 -27315 0 0 *65
1583505138.87,$M4.1 50500 321 67 -22155 -27315 0 0 *64
1583505139.99,$M4.1 50501 319 67 -22155 -27315 0 0 *6E
1583505141.09,$M4.1 50502 325 71 -22155 -27315 0 0 *65
1583505142.19,$M4.1 50503 317 63 -22155 -27315 0 0 *66
1583505143.29,$M4.1 50504 317 67 -22155 -27315 0 0 *65
1583505144.39,$M4.1 50505 321 75 -22155 -27315 0 0 *62
1583505145.53,$M4.1 50506 319 71 -22155 -27315 0 0 *6E
1583505146.63,$M4.1 50507 325 75 -22155 -27315 0 0 *64
1583505147.76,$M4.1 50508 319 71 -22155 -27315 0 0 *60
1583505148.85,$M4.1 50509 321 75 -22155 -27315 0 0 *6E
1583505149.96,$M4.1 50510 317 75 -22155 -27315 0 0 *63
1583505151.08,$M4.1 50511 319 75 -22155 -27315 0 0 *6C
1583505152.18,$M4.1 50512 321 75 -22155 -27315 0 0 *64
1583505153.31,$M4.1 50513 319 75 -22155 -27315 0 0 *6E
1583505154.42,$M4.1 50514 317 71 -22155 -27315 0 0 *63
1583505155.52,$M4.1 50515 317 79 -22155 -27315 0 0 *6A
1583505156.65,$M4.1 50516 319 83 -22155 -27315 0 0 *62
1583505157.78,$M4.1 50517 319 83 -22155 -27315 0 0 *63
1583505158.92,$M4.1 50518 319 83 -22155 -27315 0 0 *6C
1583505160.02,$M4.1 50519 321 71 -22155 -27315 0 0 *6B
1583505161.12,$M4.1 50520 321 75 -22155 -27315 0 0 *65
1583505162.25,$M4.1 50521 319 75 -22155 -27315 0 0 *6F
1583505163.39,$M4.1 50522 319 75 -22155 -27315 0 0 *6C
1583505164.49,$M4.1 50523 321 71 -22155 -27315 0 0 *62
1583505165.6,$M4.1 50524 321 71 -22155 -27315 0 0 *65
1583505166.7,$M4.1 50525 321 71 -22155 -27315 0 0 *64
1583505167.84,$M4.1 50526 319 67 -22155 -27315 0 0 *6B
1583505168.97,$M4.1 50527 319 75 -22155 -27315 0 0 *69
1583505170.09,$M4.1 50528 319 75 -22155 -27315 0 0 *66
1583505171.19,$M4.1 50529 325 75 -22155 -27315 0 0 *68
1583505172.31,$M4.1 50530 321 71 -22155 -27315 0 0 *60
1583505173.41,$M4.1 50531 321 75 -22155 -27315 0 0 *65
1583505174.54,$M4.1 50532 319 83 -22155 -27315 0 0 *64
1583505175.66,$M4.1 50533 321 83 -22155 -27315 0 0 *6E
1583505176.79,$M4.1 50534 319 75 -22155 -27315 0 0 *6B
1583505177.89,$M4.1 50535 321 75 -22155 -27315 0 0 *61
1583505179.03,$M4.1 50536 319 75 -22155 -27315 0 0 *69
1583505180.14,$M4.1 50537 319 75 -22155 -27315 0 0 *68
1583505181.24,$M4.1 50538 321 67 -22155 -27315 0 0 *6F
1583505182.36,$M4.1 50539 321 71 -22155 -27315 0 0 *69
1583505183.46,$M4.1 50540 321 75 -22155 -27315 0 0 *63
1583505184.6,$M4.1 50541 319 75 -22155 -27315 0 0 *69
1583505185.73,$M4.1 50542 319 75 -22155 -27315 0 0 *6A
1583505186.85,$M4.1 50543 319 75 -22155 -27315 0 0 *6B
1583505187.98,$M4.1 50544 319 71 -22155 -27315 0 0 *68
1583505189.11,$M4.1 50545 319 67 -22155 -27315 0 0 *6E
1583505190.25,$M4.1 50546 319 71 -22155 -27315 0 0 *6A
1583505191.36,$M4.1 50547 319 71 -22155 -27315 0 0 *6B
1583505192.5,$M4.1 50548 319 67 -22155 -27315 0 0 *63
1583505193.63,$M4.1 50549 319 71 -22155 -27315 0 0 *65
1583505194.73,$M4.1 50550 321 71 -22155 -27315 0 0 *66
1583505195.87,$M4.1 50551 319 83 -22155 -27315 0 0 *61
1583505196.97,$M4.1 50552 321 75 -22155 -27315 0 0 *60
1583505198.07,$M4.1 50553 321 75 -22155 -27315 0 0 *61
1583505199.2,$M4.1 50554 319 71 -22155 -27315 0 0 *69
1583505200.33,$M4.1 50555 319 71 -22155 -27315 0 0 *68
1583505201.47,$M4.1 50556 319 67 -22155 -27315 0 0 *6C
1583505202.57,$M4.1 50557 321 67 -22155 -27315 0 0 *66
1583505203.67,$M4.1 50558 325 75 -22155 -27315 0 0 *6E
1583505204.77,$M4.1 50559 321 71 -22155 -27315 0 0 *6F
1583505205.91,$M4.1 50560 319 75 -22155 -27315 0 0 *6A
1583505207.02,$M4.1 50561 319 75 -22155 -27315 0 0 *6B
1583505208.15,$M4.1 50562 319 67 -22155 -27315 0 0 *6B
1583505209.26,$M4.1 50563 321 67 -22155 -27315 0 0 *61
1583505210.36,$M4.1 50564 321 67 -22155 -27315 0 0 *66
1583505211.48,$M4.1 50565 319 71 -22155 -27315 0 0 *6B
1583505212.61,$M4.1 50566 319 67 -22155 -27315 0 0 *6F
1583505213.73,$M4.1 50567 319 67 -22155 -27315 0 0 *6E
1583505214.86,$M4.1 50568 319 67 -22155 -27315 0 0 *61
1583505215.94,$M4.1 50569 317 67 -22155 -27315 0 0 *6E
1583505217.06,$M4.1 50570 317 71 -22155 -27315 0 0 *61
1583505218.16,$M4.1 50571 321 71 -22155 -27315 0 0 *65
1583505219.26,$M4.1 50572 321 67 -22155 -27315 0 0 *61
1583505220.37,$M4.1 50573 317 71 -22155 -27315 0 0 *62
1583505221.5,$M4.1 50574 319 71 -22155 -27315 0 0 *6B
1583505222.63,$M4.1 50575 319 71 -22155 -27315 0 0 *6A
1583505223.73,$M4.1 50576 321 71 -22155 -27315 0 0 *62
1583505224.87,$M4.1 50577 319 75 -22155 -27315 0 0 *6C
1583505225.97,$M4.1 50578 317 67 -22155 -27315 0 0 *6E
1583505227.08,$M4.1 50579 319 71 -22155 -27315 0 0 *66
1583505228.22,$M4.1 50580 319 75 -22155 -27315 0 0 *64
1583505229.35,$M4.1 50581 319 75 -22155 -27315 0 0 *65
1583505230.45,$M4.1 50582 321 75 -22155 -27315 0 0 *6D
1583505231.57,$M4.1 50583 319 67 -22155 -27315 0 0 *64
1583505232.7,$M4.1 50584 319 67 -22155 -27315 0 0 *63
1583505233.82,$M4.1 50585 319 67 -22155 -27315 0 0 *62
1583505234.94,$M4.1 50586 321 71 -22155 -27315 0 0 *6D
1583505236.05,$M4.1 50587 319 75 -22155 -27315 0 0 *63
1583505237.16,$M4.1 50588 321 75 -22155 -27315 0 0 *67
1583505238.29,$M4.1 50589 319 75 -22155 -27315 0 0 *6D
1583505239.39,$M4.1 50590 317 71 -22155 -27315 0 0 *6F
1583505240.51,$M4.1 50591 317 63 -22155 -27315 0 0 *6D
1583505241.61,$M4.1 50592 317 63 -22155 -27315 0 0 *6E
1583505242.73,$M4.1 50593 319 71 -22155 -27315 0 0 *62
1583505243.86,$M4.1 50594 319 71 -22155 -27315 0 0 *65
1583505244.96,$M4.1 50595 317 63 -22155 -27315 0 0 *69
1583505246.09,$M4.1 50596 319 75 -22155 -27315 0 0 *63
1583505247.19,$M4.1 50597 317 63 -22155 -27315 0 0 *6B
1583505248.33,$M4.1 50598 319 71 -22155 -27315 0 0 *69
1583505249.43,$M4.1 50599 317 67 -22155 -27315 0 0 *61
1583505250.51,$M4.1 50600 317 67 -22155 -27315 0 0 *62
1583505251.62,$M4.1 50601 317 67 -22155 -27315 0 0 *63
1583505252.75,$M4.1 50602 319 83 -22155 -27315 0 0 *64
1583505253.88,$M4.1 50603 319 71 -22155 -27315 0 0 *68
1583505255.0,$M4.1 50604 319 67 -22155 -27315 0 0 *68
1583505256.1,$M4.1 50605 317 71 -22155 -27315 0 0 *60
1583505257.22,$M4.1 50606 319 67 -22155 -27315 0 0 *6A
1583505258.32,$M4.1 50607 317 67 -22155 -27315 0 0 *65
1583505259.44,$M4.1 50608 319 67 -22155 -27315 0 0 *64
1583505260.57,$M4.1 50609 319 67 -22155 -27315 0 0 *65
1583505261.69,$M4.1 50610 319 67 -22155 -27315 0 0 *6D
1583505262.79,$M4.1 50611 317 63 -22155 -27315 0 0 *66
1583505263.92,$M4.1 50612 319 83 -22155 -27315 0 0 *65
1583505265.01,$M4.1 50613 317 67 -22155 -27315 0 0 *60
1583505266.14,$M4.1 50614 319 67 -22155 -27315 0 0 *69
1583505267.23,$M4.1 50615 317 67 -22155 -27315 0 0 *66
1583505268.34,$M4.1 50616 317 71 -22155 -27315 0 0 *62
1583505269.43,$M4.1 50617 317 67 -22155 -27315 0 0 *64
1583505270.54,$M4.1 50618 319 67 -22155 -27315 0 0 *65
1583505271.65,$M4.1 50619 317 67 -22155 -27315 0 0 *6A
1583505272.76,$M4.1 50620 319 67 -22155 -27315 0 0 *6E
1583505273.86,$M4.1 50621 317 67 -22155 -27315 0 0 *61
1583505275.0,$M4.1 50622 319 71 -22155 -27315 0 0 *6B
1583505276.08,$M4.1 50623 317 67 -22155 -27315 0 0 *63
1583505277.22,$M4.1 50624 319 75 -22155 -27315 0 0 *69
1583505278.32,$M4.1 50625 317 71 -22155 -27315 0 0 *62
1583505279.42,$M4.1 50626 317 71 -22155 -27315 0 0 *61
1583505280.52,$M4.1 50627 317 63 -22155 -27315 0 0 *63
1583505281.62,$M4.1 50628 317 67 -22155 -27315 0 0 *68
1583505282.72,$M4.1 50629 317 71 -22155 -27315 0 0 *6E
1583505283.83,$M4.1 50630 317 71 -22155 -27315 0 0 *66
1583505284.96,$M4.1 50631 319 71 -22155 -27315 0 0 *69
1583505286.09,$M4.1 50632 319 75 -22155 -27315 0 0 *6E
1583505287.19,$M4.1 50633 317 63 -22155 -27315 0 0 *66
1583505288.29,$M4.1 50634 317 67 -22155 -27315 0 0 *65
1583505289.39,$M4.1 50635 317 67 -22155 -27315 0 0 *64
1583505290.53,$M4.1 50636 319 71 -22155 -27315 0 0 *6E
1583505291.61,$M4.1 50637 317 63 -22155 -27315 0 0 *62
1583505292.71,$M4.1 50638 317 67 -22155 -27315 0 0 *69
1583505293.82,$M4.1 50639 317 67 -22155 -27315 0 0 *68
1583505294.95,$M4.1 50640 319 71 -22155 -27315 0 0 *6F
