1584599267.22,$M4.1 1653 2159 1879 -22155 -27315 0 0 *6C
1584599268.3,$M4.1 1654 2157 1885 -22155 -27315 0 0 *66
1584599269.37,$M4.1 1655 2159 1885 -22155 -27315 0 0 *69
1584599270.46,$M4.1 1656 2159 1887 -22155 -27315 0 0 *68
1584599271.51,$M4.1 1657 2159 1885 -22155 -27315 0 0 *6B
1584599272.58,$M4.1 1658 2159 1885 -22155 -27315 0 0 *64
1584599273.65,$M4.1 1659 2159 1881 -22155 -27315 0 0 *61
1584599274.7,$M4.1 1660 2159 1881 -22155 -27315 0 0 *6B
1584599275.82,$M4.1 1661 2157 1879 -22155 -27315 0 0 *63
1584599276.89,$M4.1 1662 2159 1881 -22155 -27315 0 0 *69
1584599278.01,$M4.1 1663 2157 1879 -22155 -27315 0 0 *61
1584599279.09,$M4.1 1664 2159 1887 -22155 -27315 0 0 *69
1584599280.18,$M4.1 1665 2159 1887 -22155 -27315 0 0 *68
1584599281.25,$M4.1 1666 2159 1885 -22155 -27315 0 0 *69
1584599282.3,$M4.1 1667 2159 1885 -22155 -27315 0 0 *68
1584599283.37,$M4.1 1668 2159 1881 -22155 -27315 0 0 *63
1584599284.45,$M4.1 1669 2157 1885 -22155 -27315 0 0 *68
1584599285.56,$M4.1 1670 2159 1891 -22155 -27315 0 0 *6B
1584599286.61,$M4.1 1671 2159 1897 -22155 -27315 0 0 *6C
1584599287.66,$M4.1 1672 2159 1897 -22155 -27315 0 0 *6F
1584599288.76,$M4.1 1673 2157 1903 -22155 -27315 0 0 *6C
1584599289.83,$M4.1 1674 2159 1903 -22155 -27315 0 0 *65
1584599290.93,$M4.1 1675 2157 1895 -22155 -27315 0 0 *64
1584599292.02,$M4.1 1676 2159 1887 -22155 -27315 0 0 *6A
1584599293.12,$M4.1 1677 2159 1891 -22155 -27315 0 0 *6C
1584599294.22,$M4.1 1678 2157 1887 -22155 -27315 0 0 *6A
1584599295.34,$M4.1 1679 2157 1887 -22155 -27315 0 0 *6B
1584599296.46,$M4.1 1680 2157 1879 -22155 -27315 0 0 *6C
1584599297.57,$M4.1 1681 2157 1879 -22155 -27315 0 0 *6D
1584599298.69,$M4.1 1682 2157 1887 -22155 -27315 0 0 *6F
1584599299.81,$M4.1 1683 2157 1901 -22155 -27315 0 0 *61
1584599300.89,$M4.1 1684 2153 1895 -22155 -27315 0 0 *6E
1584599302.01,$M4.1 1685 2157 1901 -22155 -27315 0 0 *67
1584599303.1,$M4.1 1686 2159 1891 -22155 -27315 0 0 *62
1584599304.2,$M4.1 1687 2157 1887 -22155 -27315 0 0 *6A
1584599305.31,$M4.1 1688 2157 1887 -22155 -27315 0 0 *65
1584599306.43,$M4.1 1689 2157 1887 -22155 -27315 0 0 *64
1584599307.52,$M4.1 1690 2157 1885 -22155 -27315 0 0 *6E
1584599308.6,$M4.1 1691 2157 1885 -22155 -27315 0 0 *6F
1584599309.69,$M4.1 1692 2153 1879 -22155 -27315 0 0 *6B
1584599310.74,$M4.1 1693 2153 1885 -22155 -27315 0 0 *69
1584599311.84,$M4.1 1694 2153 1879 -22155 -27315 0 0 *6D
1584599312.9,$M4.1 1695 2153 1881 -22155 -27315 0 0 *6B
1584599313.98,$M4.1 1696 2153 1887 -22155 -27315 0 0 *6E
1584599315.07,$M4.1 1697 2153 1891 -22155 -27315 0 0 *68
1584599316.18,$M4.1 1698 2151 1891 -22155 -27315 0 0 *65
1584599317.3,$M4.1 1699 2157 1895 -22155 -27315 0 0 *66
1584599318.37,$M4.1 1700 2153 1887 -22155 -27315 0 0 *60
1584599319.46,$M4.1 1701 2151 1897 -22155 -27315 0 0 *62
1584599320.56,$M4.1 1702 2157 1903 -22155 -27315 0 0 *6B
1584599321.63,$M4.1 1703 2153 1903 -22155 -27315 0 0 *6E
1584599322.71,$M4.1 1704 2151 1897 -22155 -27315 0 0 *67
1584599323.77,$M4.1 1705 2153 1897 -22155 -27315 0 0 *64
1584599324.83,$M4.1 1706 2153 1903 -22155 -27315 0 0 *6B
1584599325.95,$M4.1 1707 2157 1913 -22155 -27315 0 0 *6F
1584599327.07,$M4.1 1708 2157 1909 -22155 -27315 0 0 *6B
1584599328.15,$M4.1 1709 2153 1909 -22155 -27315 0 0 *6E
1584599329.24,$M4.1 1710 2153 1909 -22155 -27315 0 0 *66
1584599330.34,$M4.1 1711 2157 1903 -22155 -27315 0 0 *69
1584599331.43,$M4.1 1712 2157 1903 -22155 -27315 0 0 *6A
1584599332.53,$M4.1 1713 2159 1909 -22155 -27315 0 0 *6F
1584599333.64,$M4.1 1714 2157 1909 -22155 -27315 0 0 *66
1584599334.73,$M4.1 1715 2157 1907 -22155 -27315 0 0 *69
1584599335.83,$M4.1 1716 2157 1903 -22155 -27315 0 0 *6E
1584599336.93,$M4.1 1717 2157 1909 -22155 -27315 0 0 *65
1584599338.07,$M4.1 1718 2157 1901 -22155 -27315 0 0 *62
1584599339.15,$M4.1 1719 2157 1897 -22155 -27315 0 0 *6D
1584599340.25,$M4.1 1720 2157 1895 -22155 -27315 0 0 *65
1584599341.35,$M4.1 1721 2153 1895 -22155 -27315 0 0 *60
1584599342.44,$M4.1 1722 2159 1901 -22155 -27315 0 0 *65
1584599343.56,$M4.1 1723 2157 1901 -22155 -27315 0 0 *6A
1584599344.64,$M4.1 1724 2157 1897 -22155 -27315 0 0 *63
1584599345.76,$M4.1 1725 2151 1891 -22155 -27315 0 0 *62
1584599346.86,$M4.1 1726 2157 1891 -22155 -27315 0 0 *67
1584599347.95,$M4.1 1727 2153 1891 -22155 -27315 0 0 *62
1584599349.06,$M4.1 1728 2151 1887 -22155 -27315 0 0 *68
1584599350.12,$M4.1 1729 2153 1885 -22155 -27315 0 0 *69
1584599351.22,$M4.1 1730 2153 1875 -22155 -27315 0 0 *6E
1584599352.27,$M4.1 1731 2153 1885 -22155 -27315 0 0 *60
1584599353.36,$M4.1 1732 2151 1881 -22155 -27315 0 0 *65
1584599354.43,$M4.1 1733 2153 1885 -22155 -27315 0 0 *62
1584599355.51,$M4.1 1734 2151 1881 -22155 -27315 0 0 *63
1584599356.61,$M4.1 1735 2157 1891 -22155 -27315 0 0 *65
1584599357.73,$M4.1 1736 2151 1891 -22155 -27315 0 0 *60
1584599358.8,$M4.1 1737 2153 1907 -22155 -27315 0 0 *6D
1584599359.85,$M4.1 1738 2153 1903 -22155 -27315 0 0 *66
1584599360.95,$M4.1 1739 2153 1909 -22155 -27315 0 0 *6D
1584599362.04,$M4.1 1740 2151 1907 -22155 -27315 0 0 *6F
1584599363.12,$M4.1 1741 2153 1913 -22155 -27315 0 0 *69
1584599364.24,$M4.1 1742 2151 1901 -22155 -27315 0 0 *6B
1584599365.31,$M4.1 1743 2153 1903 -22155 -27315 0 0 *6A
1584599366.38,$M4.1 1744 2153 1903 -22155 -27315 0 0 *6D
1584599367.46,$M4.1 1745 2153 1901 -22155 -27315 0 0 *6E
1584599368.57,$M4.1 1746 2157 1903 -22155 -27315 0 0 *6B
1584599369.63,$M4.1 1747 2153 1907 -22155 -27315 0 0 *6A
1584599370.72,$M4.1 1748 2157 1903 -22155 -27315 0 0 *65
1584599371.79,$M4.1 1749 2153 1907 -22155 -27315 0 0 *64
1584599372.91,$M4.1 1750 2151 1901 -22155 -27315 0 0 *68
1584599373.99,$M4.1 1751 2151 1897 -22155 -27315 0 0 *67
1584599375.08,$M4.1 1752 2153 1909 -22155 -27315 0 0 *60
1584599376.16,$M4.1 1753 2153 1909 -22155 -27315 0 0 *61
1584599377.26,$M4.1 1754 2151 1903 -22155 -27315 0 0 *6E
1584599378.32,$M4.1 1755 2153 1907 -22155 -27315 0 0 *69
1584599379.42,$M4.1 1756 2153 1917 -22155 -27315 0 0 *6B
1584599380.5,$M4.1 1757 2151 1903 -22155 -27315 0 0 *6D
1584599381.62,$M4.1 1758 2157 1913 -22155 -27315 0 0 *65
1584599382.71,$M4.1 1759 2153 1909 -22155 -27315 0 0 *6B
1584599383.81,$M4.1 1760 2153 1913 -22155 -27315 0 0 *6A
1584599384.89,$M4.1 1761 2153 1909 -22155 -27315 0 0 *60
1584599385.98,$M4.1 1762 2153 1909 -22155 -27315 0 0 *63
1584599387.06,$M4.1 1763 2151 1903 -22155 -27315 0 0 *6A
1584599388.17,$M4.1 1764 2153 1909 -22155 -27315 0 0 *65
1584599389.27,$M4.1 1765 2151 1913 -22155 -27315 0 0 *6D
1584599390.37,$M4.1 1766 2153 1917 -22155 -27315 0 0 *68
1584599391.45,$M4.1 1767 2153 1917 -22155 -27315 0 0 *69
1584599392.54,$M4.1 1768 2153 1917 -22155 -27315 0 0 *66
1584599393.62,$M4.1 1769 2153 1917 -22155 -27315 0 0 *67
1584599394.74,$M4.1 1770 2151 1917 -22155 -27315 0 0 *6D
1584599395.83,$M4.1 1771 2157 1923 -22155 -27315 0 0 *6D
1584599396.9,$M4.1 1772 2153 1923 -22155 -27315 0 0 *6A
1584599397.98,$M4.1 1773 2153 1925 -22155 -27315 0 0 *6D
1584599399.05,$M4.1 1774 2153 1919 -22155 -27315 0 0 *65
1584599400.17,$M4.1 1775 2151 1913 -22155 -27315 0 0 *6C
1584599401.25,$M4.1 1776 2157 1919 -22155 -27315 0 0 *63
1584599402.34,$M4.1 1777 2153 1913 -22155 -27315 0 0 *6C
1584599403.44,$M4.1 1778 2153 1917 -22155 -27315 0 0 *67
1584599404.52,$M4.1 1779 2153 1913 -22155 -27315 0 0 *62
1584599405.61,$M4.1 1780 2153 1909 -22155 -27315 0 0 *6F
1584599406.68,$M4.1 1781 2153 1907 -22155 -27315 0 0 *60
1584599407.8,$M4.1 1782 2157 1917 -22155 -27315 0 0 *66
1584599408.88,$M4.1 1783 2153 1913 -22155 -27315 0 0 *67
1584599409.97,$M4.1 1784 2153 1913 -22155 -27315 0 0 *60
1584599411.05,$M4.1 1785 2153 1917 -22155 -27315 0 0 *65
1584599412.15,$M4.1 1786 2153 1917 -22155 -27315 0 0 *66
1584599413.21,$M4.1 1787 2153 1923 -22155 -27315 0 0 *60
1584599414.31,$M4.1 1788 2151 1923 -22155 -27315 0 0 *6D
1584599415.43,$M4.1 1789 2157 1929 -22155 -27315 0 0 *60
1584599416.51,$M4.1 1790 2157 1933 -22155 -27315 0 0 *63
1584599417.63,$M4.1 1791 2157 1929 -22155 -27315 0 0 *69
1584599418.71,$M4.1 1792 2157 1923 -22155 -27315 0 0 *60
1584599419.82,$M4.1 1793 2157 1923 -22155 -27315 0 0 *61
1584599420.9,$M4.1 1794 2157 1923 -22155 -27315 0 0 *66
1584599421.99,$M4.1 1795 2153 1913 -22155 -27315 0 0 *60
1584599423.1,$M4.1 1796 2157 1917 -22155 -27315 0 0 *63
1584599424.22,$M4.1 1797 2157 1909 -22155 -27315 0 0 *6D
1584599425.34,$M4.1 1798 2157 1909 -22155 -27315 0 0 *62
1584599426.46,$M4.1 1799 2157 1913 -22155 -27315 0 0 *68
1584599427.57,$M4.1 1800 2157 1913 -22155 -27315 0 0 *67
1584599428.69,$M4.1 1801 2157 1909 -22155 -27315 0 0 *6D
1584599429.81,$M4.1 1802 2157 1913 -22155 -27315 0 0 *65
1584599430.92,$M4.1 1803 2157 1917 -22155 -27315 0 0 *60
1584599432.01,$M4.1 1804 2157 1919 -22155 -27315 0 0 *69
1584599433.08,$M4.1 1805 2153 1919 -22155 -27315 0 0 *6C
1584599434.2,$M4.1 1806 2157 1917 -22155 -27315 0 0 *65
1584599435.31,$M4.1 1807 2151 1909 -22155 -27315 0 0 *6D
1584599436.4,$M4.1 1808 2153 1917 -22155 -27315 0 0 *6F
1584599437.49,$M4.1 1809 2153 1913 -22155 -27315 0 0 *6A
1584599438.57,$M4.1 1810 2153 1913 -22155 -27315 0 0 *62
1584599439.69,$M4.1 1811 2157 1917 -22155 -27315 0 0 *63
1584599440.79,$M4.1 1812 2157 1919 -22155 -27315 0 0 *6E
1584599441.84,$M4.1 1813 2153 1919 -22155 -27315 0 0 *6B
1584599442.91,$M4.1 1814 2153 1919 -22155 -27315 0 0 *6C
1584599443.96,$M4.1 1815 2153 1919 -22155 -27315 0 0 *6D
1584599445.08,$M4.1 1816 2157 1929 -22155 -27315 0 0 *69
1584599446.2,$M4.1 1817 2157 1929 -22155 -27315 0 0 *68
1584599447.3,$M4.1 1818 2159 1925 -22155 -27315 0 0 *65
1584599448.42,$M4.1 1819 2157 1929 -22155 -27315 0 0 *66
1584599449.5,$M4.1 1820 2153 1925 -22155 -27315 0 0 *64
1584599450.57,$M4.1 1821 2159 1923 -22155 -27315 0 0 *69
1584599451.67,$M4.1 1822 2159 1925 -22155 -27315 0 0 *6C
1584599452.76,$M4.1 1823 2157 1933 -22155 -27315 0 0 *64
1584599453.83,$M4.1 1824 2159 1923 -22155 -27315 0 0 *6C
1584599454.95,$M4.1 1825 2157 1925 -22155 -27315 0 0 *65
1584599456.03,$M4.1 1826 2153 1925 -22155 -27315 0 0 *62
1584599457.13,$M4.1 1827 2159 1929 -22155 -27315 0 0 *65
1584599458.22,$M4.1 1828 2153 1929 -22155 -27315 0 0 *60
1584599459.33,$M4.1 1829 2157 1935 -22155 -27315 0 0 *68
1584599460.45,$M4.1 1830 2157 1939 -22155 -27315 0 0 *6C
1584599461.55,$M4.1 1831 2157 1935 -22155 -27315 0 0 *61
1584599462.67,$M4.1 1832 2157 1939 -22155 -27315 0 0 *6E
1584599463.79,$M4.1 1833 2157 1935 -22155 -27315 0 0 *63
1584599464.9,$M4.1 1834 2157 1939 -22155 -27315 0 0 *68
1584599465.99,$M4.1 1835 2159 1939 -22155 -27315 0 0 *67
1584599467.11,$M4.1 1836 2157 1935 -22155 -27315 0 0 *66
1584599468.22,$M4.1 1837 2157 1935 -22155 -27315 0 0 *67
1584599469.31,$M4.1 1838 2157 1933 -22155 -27315 0 0 *6E
1584599470.38,$M4.1 1839 2159 1933 -22155 -27315 0 0 *61
1584599471.46,$M4.1 1840 2159 1929 -22155 -27315 0 0 *64
1584599472.53,$M4.1 1841 2159 1919 -22155 -27315 0 0 *66
1584599473.65,$M4.1 1842 2157 1917 -22155 -27315 0 0 *65
1584599474.75,$M4.1 1843 2157 1909 -22155 -27315 0 0 *6B
1584599475.85,$M4.1 1844 2159 1909 -22155 -27315 0 0 *62
1584599476.94,$M4.1 1845 2159 1909 -22155 -27315 0 0 *63
1584599478.03,$M4.1 1846 2157 1919 -22155 -27315 0 0 *6F
1584599479.13,$M4.1 1847 2157 1919 -22155 -27315 0 0 *6E
1584599480.24,$M4.1 1848 2157 1925 -22155 -27315 0 0 *6E
1584599481.33,$M4.1 1849 2157 1923 -22155 -27315 0 0 *69
1584599482.4,$M4.1 1850 2159 1919 -22155 -27315 0 0 *66
1584599483.51,$M4.1 1851 2157 1913 -22155 -27315 0 0 *63
1584599484.6,$M4.1 1852 2159 1917 -22155 -27315 0 0 *6A
1584599485.69,$M4.1 1853 2157 1919 -22155 -27315 0 0 *6B
1584599486.8,$M4.1 1854 2157 1917 -22155 -27315 0 0 *62
1584599487.89,$M4.1 1855 2157 1919 -22155 -27315 0 0 *6D
1584599488.99,$M4.1 1856 2157 1919 -22155 -27315 0 0 *6E
1584599490.08,$M4.1 1857 2157 1919 -22155 -27315 0 0 *6F
1584599491.16,$M4.1 1858 2157 1923 -22155 -27315 0 0 *69
1584599492.26,$M4.1 1859 2157 1923 -22155 -27315 0 0 *68
1584599493.36,$M4.1 1860 2157 1929 -22155 -27315 0 0 *68
1584599494.48,$M4.1 1861 2157 1929 -22155 -27315 0 0 *69
1584599495.6,$M4.1 1862 2157 1929 -22155 -27315 0 0 *6A
1584599496.71,$M4.1 1863 2157 1935 -22155 -27315 0 0 *66
1584599497.83,$M4.1 1864 2157 1939 -22155 -27315 0 0 *6D
1584599498.93,$M4.1 1865 2157 1939 -22155 -27315 0 0 *6C
1584599500.03,$M4.1 1866 2157 1933 -22155 -27315 0 0 *65
1584599501.15,$M4.1 1867 2157 1935 -22155 -27315 0 0 *62
1584599502.24,$M4.1 1868 2153 1925 -22155 -27315 0 0 *68
1584599503.32,$M4.1 1869 2159 1929 -22155 -27315 0 0 *6F
1584599504.42,$M4.1 1870 2159 1929 -22155 -27315 0 0 *67
1584599505.53,$M4.1 1871 2157 1929 -22155 -27315 0 0 *68
1584599506.63,$M4.1 1872 2157 1923 -22155 -27315 0 0 *61
1584599507.71,$M4.1 1873 2157 1933 -22155 -27315 0 0 *61
1584599508.78,$M4.1 1874 2159 1923 -22155 -27315 0 0 *69
1584599509.85,$M4.1 1875 2159 1923 -22155 -27315 0 0 *68
1584599510.9,$M4.1 1876 2159 1933 -22155 -27315 0 0 *6A
1584599512.0,$M4.1 1877 2159 1929 -22155 -27315 0 0 *60
1584599513.06,$M4.1 1878 2159 1933 -22155 -27315 0 0 *64
1584599514.16,$M4.1 1879 2159 1929 -22155 -27315 0 0 *6E
1584599515.24,$M4.1 1880 2157 1923 -22155 -27315 0 0 *6C
1584599516.36,$M4.1 1881 2157 1925 -22155 -27315 0 0 *6B
1584599517.46,$M4.1 1882 2159 1929 -22155 -27315 0 0 *6A
1584599518.55,$M4.1 1883 2157 1923 -22155 -27315 0 0 *6F
1584599519.67,$M4.1 1884 2157 1925 -22155 -27315 0 0 *6E
1584599520.78,$M4.1 1885 2157 1925 -22155 -27315 0 0 *6F
1584599521.88,$M4.1 1886 2159 1925 -22155 -27315 0 0 *62
1584599523.0,$M4.1 1887 2157 1929 -22155 -27315 0 0 *61
1584599524.09,$M4.1 1888 2159 1929 -22155 -27315 0 0 *60
1584599525.17,$M4.1 1889 2157 1933 -22155 -27315 0 0 *64
1584599526.27,$M4.1 1890 2157 1933 -22155 -27315 0 0 *6C
1584599527.36,$M4.1 1891 2157 1933 -22155 -27315 0 0 *6D
1584599528.44,$M4.1 1892 2159 1935 -22155 -27315 0 0 *66
1584599529.51,$M4.1 1893 2159 1933 -22155 -27315 0 0 *61
1584599530.6,$M4.1 1894 2159 1929 -22155 -27315 0 0 *6D
1584599531.72,$M4.1 1895 2161 1929 -22155 -27315 0 0 *67
1584599532.8,$M4.1 1896 2159 1939 -22155 -27315 0 0 *6E
1584599533.86,$M4.1 1897 2159 1941 -22155 -27315 0 0 *60
1584599534.96,$M4.1 1898 2157 1941 -22155 -27315 0 0 *61
1584599536.01,$M4.1 1899 2159 1945 -22155 -27315 0 0 *6A
1584599537.08,$M4.1 1900 2159 1941 -22155 -27315 0 0 *6F
1584599538.17,$M4.1 1901 2159 1935 -22155 -27315 0 0 *6D
1584599539.23,$M4.1 1902 2159 1933 -22155 -27315 0 0 *68
1584599540.35,$M4.1 1903 2157 1925 -22155 -27315 0 0 *60
1584599541.47,$M4.1 1904 2161 1929 -22155 -27315 0 0 *6E
1584599542.52,$M4.1 1905 2159 1933 -22155 -27315 0 0 *6F
1584599543.62,$M4.1 1906 2159 1935 -22155 -27315 0 0 *6A
1584599544.71,$M4.1 1907 2163 1939 -22155 -27315 0 0 *6E
1584599545.79,$M4.1 1908 2157 1933 -22155 -27315 0 0 *6C
1584599546.91,$M4.1 1909 2157 1929 -22155 -27315 0 0 *66
1584599547.96,$M4.1 1910 2159 1933 -22155 -27315 0 0 *6B
1584599549.07,$M4.1 1911 2159 1929 -22155 -27315 0 0 *61
1584599550.12,$M4.1 1912 2159 1933 -22155 -27315 0 0 *69
1584599551.19,$M4.1 1913 2159 1933 -22155 -27315 0 0 *68
1584599552.26,$M4.1 1914 2159 1933 -22155 -27315 0 0 *6F
1584599553.34,$M4.1 1915 2159 1935 -22155 -27315 0 0 *68
1584599554.43,$M4.1 1916 2161 1941 -22155 -27315 0 0 *63
1584599555.5,$M4.1 1917 2159 1941 -22155 -27315 0 0 *69
1584599556.58,$M4.1 1918 2159 1935 -22155 -27315 0 0 *65
1584599557.64,$M4.1 1919 2159 1933 -22155 -27315 0 0 *62
1584599558.75,$M4.1 1920 2161 1935 -22155 -27315 0 0 *65
1584599559.82,$M4.1 1921 2159 1933 -22155 -27315 0 0 *69
1584599560.91,$M4.1 1922 2161 1933 -22155 -27315 0 0 *61
1584599562.0,$M4.1 1923 2159 1939 -22155 -27315 0 0 *61
1584599563.11,$M4.1 1924 2157 1929 -22155 -27315 0 0 *69
1584599564.2,$M4.1 1925 2157 1933 -22155 -27315 0 0 *63
1584599565.28,$M4.1 1926 2159 1935 -22155 -27315 0 0 *68
1584599566.38,$M4.1 1927 2159 1935 -22155 -27315 0 0 *69
1584599567.47,$M4.1 1928 2159 1935 -22155 -27315 0 0 *66
1584599568.55,$M4.1 1929 2163 1935 -22155 -27315 0 0 *6E
1584599569.67,$M4.1 1930 2161 1929 -22155 -27315 0 0 *69
1584599570.74,$M4.1 1931 2159 1923 -22155 -27315 0 0 *69
1584599571.83,$M4.1 1932 2159 1929 -22155 -27315 0 0 *60
1584599572.94,$M4.1 1933 2161 1929 -22155 -27315 0 0 *6A
1584599574.03,$M4.1 1934 2161 1941 -22155 -27315 0 0 *63
1584599575.13,$M4.1 1935 2161 1945 -22155 -27315 0 0 *66
1584599576.18,$M4.1 1936 2159 1941 -22155 -27315 0 0 *6A
1584599577.27,$M4.1 1937 2159 1939 -22155 -27315 0 0 *64
1584599578.37,$M4.1 1938 2159 1939 -22155 -27315 0 0 *6B
1584599579.45,$M4.1 1939 2161 1941 -22155 -27315 0 0 *6E
1584599580.56,$M4.1 1940 2161 1939 -22155 -27315 0 0 *6F
1584599581.63,$M4.1 1941 2159 1933 -22155 -27315 0 0 *6F
1584599582.74,$M4.1 1942 2161 1929 -22155 -27315 0 0 *6C
1584599583.86,$M4.1 1943 2161 1935 -22155 -27315 0 0 *60
1584599584.94,$M4.1 1944 2163 1935 -22155 -27315 0 0 *65
1584599586.03,$M4.1 1945 2161 1945 -22155 -27315 0 0 *61
1584599587.12,$M4.1 1946 2159 1929 -22155 -27315 0 0 *63
1584599588.23,$M4.1 1947 2161 1935 -22155 -27315 0 0 *64
1584599589.33,$M4.1 1948 2163 1935 -22155 -27315 0 0 *69
1584599590.42,$M4.1 1949 2161 1933 -22155 -27315 0 0 *6C
1584599591.51,$M4.1 1950 2159 1917 -22155 -27315 0 0 *69
1584599592.59,$M4.1 1951 2161 1919 -22155 -27315 0 0 *6D
1584599593.71,$M4.1 1952 2161 1917 -22155 -27315 0 0 *60
1584599594.79,$M4.1 1953 2163 1917 -22155 -27315 0 0 *63
1584599595.91,$M4.1 1954 2161 1913 -22155 -27315 0 0 *62
1584599597.0,$M4.1 1955 2159 1913 -22155 -27315 0 0 *68
1584599598.11,$M4.1 1956 2161 1913 -22155 -27315 0 0 *60
1584599599.21,$M4.1 1957 2159 1913 -22155 -27315 0 0 *6A
1584599600.3,$M4.1 1958 2159 1917 -22155 -27315 0 0 *61
1584599601.39,$M4.1 1959 2157 1919 -22155 -27315 0 0 *60
1584599602.49,$M4.1 1960 2159 1917 -22155 -27315 0 0 *6A
1584599603.54,$M4.1 1961 2159 1919 -22155 -27315 0 0 *65
1584599604.61,$M4.1 1962 2159 1919 -22155 -27315 0 0 *66
1584599605.68,$M4.1 1963 2159 1919 -22155 -27315 0 0 *67
1584599606.76,$M4.1 1964 2157 1919 -22155 -27315 0 0 *6E
1584599607.87,$M4.1 1965 2157 1919 -22155 -27315 0 0 *6F
1584599608.98,$M4.1 1966 2161 1925 -22155 -27315 0 0 *66
1584599610.1,$M4.1 1967 2157 1925 -22155 -27315 0 0 *62
1584599611.22,$M4.1 1968 2161 1925 -22155 -27315 0 0 *68
1584599612.3,$M4.1 1969 2159 1925 -22155 -27315 0 0 *62
1584599613.37,$M4.1 1970 2159 1933 -22155 -27315 0 0 *6D
1584599614.49,$M4.1 1971 2157 1929 -22155 -27315 0 0 *69
1584599615.58,$M4.1 1972 2157 1923 -22155 -27315 0 0 *60
1584599616.68,$M4.1 1973 2159 1929 -22155 -27315 0 0 *65
1584599617.73,$M4.1 1974 2159 1923 -22155 -27315 0 0 *68
1584599618.85,$M4.1 1975 2157 1939 -22155 -27315 0 0 *6C
1584599619.97,$M4.1 1976 2157 1939 -22155 -27315 0 0 *6F
1584599621.03,$M4.1 1977 2159 1941 -22155 -27315 0 0 *6F
1584599622.12,$M4.1 1978 2159 1939 -22155 -27315 0 0 *6F
1584599623.21,$M4.1 1979 2159 1935 -22155 -27315 0 0 *62
1584599624.27,$M4.1 1980 2159 1933 -22155 -27315 0 0 *62
1584599625.39,$M4.1 1981 2157 1925 -22155 -27315 0 0 *6A
1584599626.48,$M4.1 1982 2159 1929 -22155 -27315 0 0 *6B
1584599627.58,$M4.1 1983 2159 1925 -22155 -27315 0 0 *66
1584599628.65,$M4.1 1984 2159 1923 -22155 -27315 0 0 *67
1584599629.7,$M4.1 1985 2159 1919 -22155 -27315 0 0 *6F
1584599630.8,$M4.1 1986 2157 1919 -22155 -27315 0 0 *62
1584599631.86,$M4.1 1987 2159 1923 -22155 -27315 0 0 *64
1584599632.97,$M4.1 1988 2161 1925 -22155 -27315 0 0 *66
1584599634.04,$M4.1 1989 2159 1919 -22155 -27315 0 0 *63
1584599635.11,$M4.1 1990 2159 1919 -22155 -27315 0 0 *6B
1584599636.23,$M4.1 1991 2157 1913 -22155 -27315 0 0 *6E
1584599637.35,$M4.1 1992 2157 1925 -22155 -27315 0 0 *68
1584599638.43,$M4.1 1993 2157 1923 -22155 -27315 0 0 *6F
1584599639.5,$M4.1 1994 2159 1923 -22155 -27315 0 0 *66
1584599640.62,$M4.1 1995 2157 1925 -22155 -27315 0 0 *6F
1584599641.69,$M4.1 1996 2159 1923 -22155 -27315 0 0 *64
1584599642.76,$M4.1 1997 2159 1923 -22155 -27315 0 0 *65
1584599643.84,$M4.1 1998 2159 1917 -22155 -27315 0 0 *6D
1584599644.96,$M4.1 1999 2157 1913 -22155 -27315 0 0 *66
1584599646.05,$M4.1 2000 2157 1919 -22155 -27315 0 0 *66
1584599647.12,$M4.1 2001 2159 1923 -22155 -27315 0 0 *60
1584599648.22,$M4.1 2002 2159 1925 -22155 -27315 0 0 *65
1584599649.3,$M4.1 2003 2157 1933 -22155 -27315 0 0 *6D
1584599650.37,$M4.1 2004 2159 1933 -22155 -27315 0 0 *64
1584599651.46,$M4.1 2005 2159 1925 -22155 -27315 0 0 *62
1584599652.56,$M4.1 2006 2159 1929 -22155 -27315 0 0 *6D
1584599653.68,$M4.1 2007 2157 1925 -22155 -27315 0 0 *6E
1584599654.76,$M4.1 2008 2157 1933 -22155 -27315 0 0 *66
1584599655.85,$M4.1 2009 2159 1929 -22155 -27315 0 0 *62
1584599656.96,$M4.1 2010 2161 1929 -22155 -27315 0 0 *61
1584599658.07,$M4.1 2011 2157 1923 -22155 -27315 0 0 *6F
1584599659.18,$M4.1 2012 2161 1925 -22155 -27315 0 0 *6F
1584599660.3,$M4.1 2013 2157 1925 -22155 -27315 0 0 *6B
1584599661.4,$M4.1 2014 2161 1929 -22155 -27315 0 0 *65
1584599662.5,$M4.1 2015 2159 1925 -22155 -27315 0 0 *63
1584599663.6,$M4.1 2016 2159 1925 -22155 -27315 0 0 *60
1584599664.7,$M4.1 2017 2157 1929 -22155 -27315 0 0 *63
1584599665.77,$M4.1 2018 2159 1941 -22155 -27315 0 0 *6C
1584599666.86,$M4.1 2019 2157 1941 -22155 -27315 0 0 *63
1584599667.93,$M4.1 2020 2159 1933 -22155 -27315 0 0 *62
1584599669.03,$M4.1 2021 2159 1925 -22155 -27315 0 0 *64
1584599670.12,$M4.1 2022 2161 1933 -22155 -27315 0 0 *6B
1584599671.23,$M4.1 2023 2157 1929 -22155 -27315 0 0 *64
1584599672.32,$M4.1 2024 2159 1929 -22155 -27315 0 0 *6D
1584599673.39,$M4.1 2025 2159 1933 -22155 -27315 0 0 *67
1584599674.47,$M4.1 2026 2161 1933 -22155 -27315 0 0 *6F
